time, Switch, Flow(0), Analog(2)
2023/06/10 13:15:17.766, False, 4.640, 0.137331
2023/06/10 13:15:18.270, False, 4.642, 0.137560
2023/06/10 13:15:18.766, False, 4.717, 0.137942
2023/06/10 13:15:19.270, False, 4.643, 0.135882
2023/06/10 13:15:19.774, False, 4.641, 0.139467
2023/06/10 13:15:20.270, False, 4.383, 0.136568
2023/06/10 13:15:20.774, False, 4.641, 0.138323
2023/06/10 13:15:21.278, False, 4.643, 0.137484
2023/06/10 13:15:21.774, False, 4.380, 0.136873
2023/06/10 13:15:22.277, False, 4.642, 0.137026
2023/06/10 13:15:22.782, False, 4.311, 0.136568
2023/06/10 13:15:23.278, False, 4.717, 0.137560
2023/06/10 13:15:23.782, False, 4.643, 0.135424
2023/06/10 13:15:24.286, False, 4.642, 0.137713
2023/06/10 13:15:24.782, False, 4.380, 0.136950
2023/06/10 13:15:25.286, False, 4.642, 0.137179
2023/06/10 13:15:25.782, False, 4.381, 0.138018
2023/06/10 13:15:26.286, False, 4.642, 0.138018
2023/06/10 13:15:26.790, False, 4.642, 0.136187
2023/06/10 13:15:27.286, False, 4.717, 0.137865
2023/06/10 13:15:27.789, False, 4.315, 0.138399
2023/06/10 13:15:28.294, False, 4.638, 0.137102
2023/06/10 13:15:28.790, False, 4.718, 0.138628
2023/06/10 13:15:29.294, False, 4.642, 0.136645
2023/06/10 13:15:29.798, False, 4.642, 0.139239
2023/06/10 13:15:30.302, False, 4.642, 0.138781
2023/06/10 13:15:30.798, False, 4.380, 0.138857
2023/06/10 13:15:31.302, False, 4.642, 0.138933
2023/06/10 13:15:31.798, False, 4.717, 0.137484
2023/06/10 13:15:32.302, False, 4.642, 0.136339
2023/06/10 13:15:32.806, False, 4.646, 0.138323
2023/06/10 13:15:33.302, False, 4.714, 0.135958
2023/06/10 13:15:33.805, False, 4.642, 0.137560
2023/06/10 13:15:34.302, False, 4.725, 0.137713
2023/06/10 13:15:34.806, False, 4.635, 0.138552
2023/06/10 13:15:35.309, False, 4.648, 0.149157
2023/06/10 13:15:35.814, False, 4.637, 0.137789
2023/06/10 13:15:36.310, False, 4.380, 0.136797
2023/06/10 13:15:36.814, False, 4.642, 0.137713
2023/06/10 13:15:37.318, False, 4.642, 0.136187
2023/06/10 13:15:37.814, False, 4.380, 0.137102
2023/06/10 13:15:38.318, False, 4.642, 0.134432
2023/06/10 13:15:38.822, False, 4.642, 0.139239
2023/06/10 13:15:39.318, False, 4.718, 0.138247
2023/06/10 13:15:39.822, False, 4.642, 0.138705
2023/06/10 13:15:40.326, False, 4.311, 0.136416
2023/06/10 13:15:40.822, False, 4.717, 0.137102
2023/06/10 13:15:41.326, False, 4.311, 0.138018
2023/06/10 13:15:41.830, False, 4.645, 0.139773
2023/06/10 13:15:42.326, False, 4.378, 0.136873
2023/06/10 13:15:42.830, False, 4.643, 0.138018
2023/06/10 13:15:43.334, False, 4.642, 0.137636
2023/06/10 13:15:43.830, False, 4.381, 0.138781
2023/06/10 13:15:44.334, False, 4.642, 0.136492
2023/06/10 13:15:44.838, False, 4.644, 0.139162
2023/06/10 13:15:45.342, False, 4.649, 0.136721
2023/06/10 13:15:45.838, False, 4.709, 0.136797
2023/06/10 13:15:46.341, False, 4.313, 0.140383
2023/06/10 13:15:46.838, False, 4.718, 0.136568
2023/06/10 13:15:47.342, False, 4.640, 0.136110
2023/06/10 13:15:47.846, False, 4.313, 0.137942
2023/06/10 13:15:48.350, False, 4.640, 0.137484
2023/06/10 13:15:48.846, False, 4.380, 0.138399
2023/06/10 13:15:49.350, False, 4.314, 0.138018
2023/06/10 13:15:49.846, False, 4.718, 0.137942
2023/06/10 13:15:50.349, False, 4.307, 0.137407
2023/06/10 13:15:50.854, False, 4.315, 0.137484
2023/06/10 13:15:51.350, False, 4.718, 0.134737
2023/06/10 13:15:51.853, False, 4.307, 0.137484
2023/06/10 13:15:52.358, False, 4.644, 0.138552
2023/06/10 13:15:52.854, False, 4.721, 0.138857
2023/06/10 13:15:53.357, False, 4.637, 0.137942
2023/06/10 13:15:53.862, False, 4.316, 0.138170
2023/06/10 13:15:54.365, False, 4.636, 0.136416
2023/06/10 13:15:54.861, False, 4.721, 0.139162
2023/06/10 13:15:55.366, False, 4.314, 0.138323
2023/06/10 13:15:55.869, False, 4.636, 0.138323
2023/06/10 13:15:56.366, False, 4.380, 0.135500
2023/06/10 13:15:56.870, False, 4.644, 0.135424
2023/06/10 13:15:57.373, False, 4.641, 0.135805
2023/06/10 13:15:57.869, False, 4.381, 0.138170
2023/06/10 13:15:58.374, False, 4.974, 0.137560
2023/06/10 13:15:58.878, False, 4.643, 0.135576
2023/06/10 13:15:59.382, False, 4.643, 0.135653
2023/06/10 13:15:59.878, False, 4.380, 0.136721
2023/06/10 13:16:00.382, False, 4.642, 0.138094
2023/06/10 13:16:00.878, False, 4.380, 0.137331
2023/06/10 13:16:01.381, False, 4.643, 0.136950
2023/06/10 13:16:01.886, False, 4.311, 0.139544
2023/06/10 13:16:02.389, False, 4.642, 0.137407
2023/06/10 13:16:02.886, False, 4.717, 0.136797
2023/06/10 13:16:03.390, False, 4.642, 0.137484
2023/06/10 13:16:03.886, False, 4.381, 0.137026
2023/06/10 13:16:04.390, False, 4.642, 0.138705
2023/06/10 13:16:04.894, False, 4.643, 0.135119
2023/06/10 13:16:05.390, False, 4.380, 0.137255
2023/06/10 13:16:05.894, False, 4.645, 0.137713
2023/06/10 13:16:06.398, False, 4.309, 0.137560
2023/06/10 13:16:06.894, False, 4.380, 0.137942
2023/06/10 13:16:07.398, False, 4.646, 0.137865
2023/06/10 13:16:07.902, False, 4.639, 0.137407
2023/06/10 13:16:08.406, False, 4.646, 0.136492
2023/06/10 13:16:08.902, False, 4.714, 0.138018
2023/06/10 13:16:09.406, False, 4.311, 0.136645
2023/06/10 13:16:09.909, False, 4.647, 0.137942
2023/06/10 13:16:10.406, False, 4.719, 0.137179
2023/06/10 13:16:10.910, False, 4.305, 0.136873
2023/06/10 13:16:11.414, False, 4.642, 0.139239
2023/06/10 13:16:11.918, False, 4.642, 0.137636
2023/06/10 13:16:12.414, False, 4.718, 0.136721
2023/06/10 13:16:12.918, False, 4.642, 0.137026
2023/06/10 13:16:13.421, False, 4.311, 0.138399
2023/06/10 13:16:13.926, False, 4.642, 0.137865
2023/06/10 13:16:14.421, False, 4.717, 0.137636
2023/06/10 13:16:14.926, False, 4.311, 0.137865
2023/06/10 13:16:15.422, False, 4.380, 0.135958
2023/06/10 13:16:15.926, False, 4.642, 0.137026
2023/06/10 13:16:16.429, False, 4.311, 0.137484
2023/06/10 13:16:16.926, False, 4.717, 0.137942
2023/06/10 13:16:17.430, False, 4.643, 0.139162
2023/06/10 13:16:17.934, False, 4.310, 0.137789
2023/06/10 13:16:18.430, False, 4.718, 0.136339
2023/06/10 13:16:18.934, False, 4.311, 0.137713
2023/06/10 13:16:19.438, False, 4.642, 0.137407
2023/06/10 13:16:19.942, False, 4.643, 0.136645
2023/06/10 13:16:20.438, False, 4.718, 0.137789
2023/06/10 13:16:20.942, False, 4.318, 0.137407
2023/06/10 13:16:21.445, False, 4.634, 0.135805
2023/06/10 13:16:21.941, False, 4.380, 0.136950
2023/06/10 13:16:22.446, False, 4.643, 0.138628
2023/06/10 13:16:22.950, False, 4.311, 0.137255
2023/06/10 13:16:23.453, False, 4.642, 0.136263
2023/06/10 13:16:23.949, False, 4.380, 0.137865
2023/06/10 13:16:24.454, False, 4.647, 0.136263
2023/06/10 13:16:24.949, False, 4.714, 0.137331
2023/06/10 13:16:25.453, False, 4.642, 0.136034
2023/06/10 13:16:25.957, False, 4.647, 0.136187
2023/06/10 13:16:26.454, False, 4.381, 0.138247
2023/06/10 13:16:26.958, False, 4.637, 0.137102
2023/06/10 13:16:27.462, False, 4.648, 0.137102
2023/06/10 13:16:27.957, False, 4.380, 0.134890
2023/06/10 13:16:28.461, False, 4.643, 0.136568
2023/06/10 13:16:28.966, False, 4.643, 0.136873
2023/06/10 13:16:29.461, False, 4.381, 0.136568
2023/06/10 13:16:29.966, False, 4.641, 0.136416
2023/06/10 13:16:30.470, False, 4.636, 0.137407
2023/06/10 13:16:30.965, False, 4.724, 0.136492
2023/06/10 13:16:31.470, False, 4.643, 0.139162
2023/06/10 13:16:31.973, False, 4.639, 0.137407
2023/06/10 13:16:32.470, False, 4.717, 0.137179
2023/06/10 13:16:32.973, False, 4.315, 0.137942
2023/06/10 13:16:33.478, False, 4.639, 0.138476
2023/06/10 13:16:33.974, False, 4.384, 0.138018
2023/06/10 13:16:34.478, False, 4.639, 0.139239
2023/06/10 13:16:34.982, False, 4.647, 0.136950
2023/06/10 13:16:35.478, False, 4.711, 0.137789
2023/06/10 13:16:35.982, False, 4.308, 0.136645
2023/06/10 13:16:36.486, False, 4.644, 0.139773
2023/06/10 13:16:36.982, False, 4.380, 0.136339
2023/06/10 13:16:37.486, False, 4.642, 0.137026
2023/06/10 13:16:37.990, False, 4.642, 0.137713
2023/06/10 13:16:38.486, False, 4.380, 0.135882
2023/06/10 13:16:38.990, False, 4.974, 0.136645
2023/06/10 13:16:39.494, False, 4.310, 0.137484
2023/06/10 13:16:39.990, False, 4.718, 0.137407
2023/06/10 13:16:40.494, False, 4.643, 0.137026
2023/06/10 13:16:40.997, False, 4.643, 0.137255
2023/06/10 13:16:41.502, False, 4.642, 0.137636
2023/06/10 13:16:41.998, False, 4.386, 0.138857
2023/06/10 13:16:42.501, False, 4.636, 0.137865
2023/06/10 13:16:43.006, False, 4.642, 0.138399
2023/06/10 13:16:43.502, False, 4.380, 0.136339
2023/06/10 13:16:44.006, False, 4.643, 0.137560
2023/06/10 13:16:44.510, False, 4.642, 0.138018
2023/06/10 13:16:45.006, False, 4.717, 0.139696
2023/06/10 13:16:45.510, False, 4.311, 0.135653
2023/06/10 13:16:46.014, False, 4.651, 0.138476
2023/06/10 13:16:46.510, False, 4.710, 0.136721
2023/06/10 13:16:47.014, False, 4.641, 0.137255
2023/06/10 13:16:47.510, False, 4.380, 0.138323
2023/06/10 13:16:48.014, False, 4.643, 0.139391
2023/06/10 13:16:48.518, False, 4.317, 0.137865
2023/06/10 13:16:49.013, False, 4.716, 0.137713
2023/06/10 13:16:49.518, False, 4.636, 0.138323
2023/06/10 13:16:50.022, False, 4.642, 0.139239
2023/06/10 13:16:50.518, False, 4.380, 0.137865
2023/06/10 13:16:51.022, False, 4.642, 0.136950
2023/06/10 13:16:51.526, False, 4.642, 0.137026
2023/06/10 13:16:52.022, False, 4.380, 0.134127
2023/06/10 13:16:52.526, False, 4.642, 0.138476
2023/06/10 13:16:53.030, False, 4.643, 0.139086
2023/06/10 13:16:53.526, False, 4.380, 0.137636
2023/06/10 13:16:54.030, False, 4.642, 0.138552
2023/06/10 13:16:54.534, False, 4.642, 0.138933
2023/06/10 13:16:55.029, False, 4.380, 0.137407
2023/06/10 13:16:55.534, False, 4.649, 0.138628
2023/06/10 13:16:56.038, False, 4.305, 0.138628
2023/06/10 13:16:56.534, False, 4.718, 0.138018
2023/06/10 13:16:57.038, False, 4.311, 0.137865
2023/06/10 13:16:57.533, False, 4.726, 0.136873
2023/06/10 13:16:58.038, False, 4.303, 0.137560
2023/06/10 13:16:58.542, False, 4.311, 0.137560
2023/06/10 13:16:59.046, False, 4.642, 0.136110
2023/06/10 13:16:59.542, False, 4.380, 0.138094
2023/06/10 13:17:00.046, False, 4.316, 0.137179
2023/06/10 13:17:00.550, False, 4.306, 0.137713
2023/06/10 13:17:01.046, False, 4.717, 0.139544
2023/06/10 13:17:01.550, False, 4.642, 0.138933
2023/06/10 13:17:02.045, False, 4.389, 0.138170
2023/06/10 13:17:02.550, False, 4.635, 0.137942
2023/06/10 13:17:03.054, False, 4.641, 0.136721
2023/06/10 13:17:03.558, False, 4.643, 0.135805
2023/06/10 13:17:04.054, False, 4.717, 0.139162
2023/06/10 13:17:04.557, False, 4.311, 0.138399
2023/06/10 13:17:05.062, False, 4.643, 0.136339
2023/06/10 13:17:05.558, False, 4.717, 0.137179
2023/06/10 13:17:06.062, False, 4.311, 0.138705
2023/06/10 13:17:06.566, False, 4.642, 0.136950
2023/06/10 13:17:07.061, False, 4.380, 0.138705
2023/06/10 13:17:07.566, False, 4.642, 0.138018
2023/06/10 13:17:08.070, False, 4.642, 0.138476
2023/06/10 13:17:08.566, False, 4.380, 0.137407
2023/06/10 13:17:09.070, False, 4.643, 0.135958
2023/06/10 13:17:09.573, False, 4.311, 0.138476
2023/06/10 13:17:10.078, False, 4.643, 0.137407
2023/06/10 13:17:10.574, False, 4.717, 0.136568
2023/06/10 13:17:11.078, False, 4.650, 0.137255
2023/06/10 13:17:11.581, False, 4.642, 0.138628
2023/06/10 13:17:12.078, False, 4.377, 0.136339
2023/06/10 13:17:12.581, False, 4.641, 0.137484
2023/06/10 13:17:13.078, False, 4.718, 0.135119
2023/06/10 13:17:13.582, False, 4.309, 0.137407
2023/06/10 13:17:14.086, False, 4.647, 0.136568
2023/06/10 13:17:14.581, False, 4.713, 0.137179
2023/06/10 13:17:15.086, False, 4.650, 0.136492
2023/06/10 13:17:15.590, False, 4.635, 0.138628
2023/06/10 13:17:16.085, False, 4.717, 0.136492
2023/06/10 13:17:16.590, False, 4.642, 0.134585
2023/06/10 13:17:17.094, False, 4.642, 0.136416
2023/06/10 13:17:17.590, False, 4.717, 0.139315
2023/06/10 13:17:18.094, False, 4.642, 0.137789
2023/06/10 13:17:18.597, False, 4.313, 0.136339
2023/06/10 13:17:19.094, False, 4.716, 0.137407
2023/06/10 13:17:19.597, False, 4.642, 0.137255
2023/06/10 13:17:20.102, False, 4.642, 0.139696
2023/06/10 13:17:20.598, False, 4.381, 0.138933
2023/06/10 13:17:21.102, False, 4.642, 0.137789
2023/06/10 13:17:21.606, False, 4.642, 0.137560
2023/06/10 13:17:22.102, False, 4.384, 0.136797
2023/06/10 13:17:22.606, False, 4.638, 0.134737
2023/06/10 13:17:23.110, False, 4.643, 0.136645
2023/06/10 13:17:23.606, False, 4.380, 0.139162
2023/06/10 13:17:24.110, False, 4.642, 0.138933
2023/06/10 13:17:24.606, False, 4.381, 0.137026
2023/06/10 13:17:25.109, False, 4.646, 0.138933
2023/06/10 13:17:25.614, False, 4.307, 0.136797
2023/06/10 13:17:26.118, False, 4.642, 0.133593
2023/06/10 13:17:26.614, False, 4.381, 0.137255
2023/06/10 13:17:27.118, False, 4.642, 0.137865
2023/06/10 13:17:27.622, False, 4.642, 0.134585
2023/06/10 13:17:28.118, False, 4.381, 0.136797
2023/06/10 13:17:28.622, False, 4.648, 0.137789
2023/06/10 13:17:29.118, False, 4.375, 0.135424
2023/06/10 13:17:29.622, False, 4.645, 0.138247
2023/06/10 13:17:30.126, False, 4.640, 0.138323
2023/06/10 13:17:30.630, False, 4.646, 0.137560
2023/06/10 13:17:31.126, False, 4.377, 0.137789
2023/06/10 13:17:31.629, False, 4.311, 0.139391
2023/06/10 13:17:32.126, False, 4.718, 0.136416
2023/06/10 13:17:32.630, False, 4.641, 0.138170
2023/06/10 13:17:33.134, False, 4.643, 0.135500
2023/06/10 13:17:33.630, False, 4.380, 0.138933
2023/06/10 13:17:34.134, False, 4.643, 0.137331
2023/06/10 13:17:34.637, False, 4.642, 0.139162
2023/06/10 13:17:35.142, False, 4.642, 0.136873
2023/06/10 13:17:35.638, False, 4.719, 0.135958
2023/06/10 13:17:36.142, False, 4.640, 0.138857
2023/06/10 13:17:36.646, False, 4.645, 0.134966
2023/06/10 13:17:37.142, False, 4.715, 0.135805
2023/06/10 13:17:37.646, False, 4.648, 0.137865
2023/06/10 13:17:38.150, False, 4.638, 0.136187
2023/06/10 13:17:38.645, False, 4.718, 0.135653
2023/06/10 13:17:39.150, False, 4.645, 0.137331
2023/06/10 13:17:39.654, False, 4.637, 0.137102
2023/06/10 13:17:40.158, False, 4.311, 0.138018
2023/06/10 13:17:40.654, False, 4.381, 0.136263
2023/06/10 13:17:41.158, False, 4.643, 0.136797
2023/06/10 13:17:41.661, False, 4.643, 0.137789
2023/06/10 13:17:42.158, False, 4.379, 0.136263
2023/06/10 13:17:42.662, False, 4.643, 0.140688
2023/06/10 13:17:43.166, False, 4.642, 0.138933
2023/06/10 13:17:43.662, False, 4.380, 0.136797
2023/06/10 13:17:44.165, False, 4.642, 0.138781
2023/06/10 13:17:44.670, False, 4.643, 0.136645
2023/06/10 13:17:45.166, False, 4.719, 0.137789
2023/06/10 13:17:45.670, False, 4.309, 0.138399
2023/06/10 13:17:46.174, False, 4.645, 0.138247
2023/06/10 13:17:46.670, False, 4.715, 0.136263
2023/06/10 13:17:47.174, False, 4.312, 0.136950
2023/06/10 13:17:47.678, False, 4.641, 0.137942
2023/06/10 13:17:48.174, False, 4.382, 0.137331
2023/06/10 13:17:48.678, False, 4.640, 0.136950
2023/06/10 13:17:49.181, False, 4.642, 0.138094
2023/06/10 13:17:49.677, False, 4.380, 0.135576
2023/06/10 13:17:50.182, False, 4.311, 0.135424
2023/06/10 13:17:50.685, False, 4.648, 0.138323
2023/06/10 13:17:51.181, False, 4.711, 0.137636
2023/06/10 13:17:51.686, False, 4.643, 0.137789
2023/06/10 13:17:52.189, False, 4.310, 0.136416
2023/06/10 13:17:52.686, False, 4.718, 0.137102
2023/06/10 13:17:53.190, False, 4.310, 0.138323
2023/06/10 13:17:53.694, False, 4.642, 0.136263
2023/06/10 13:17:54.190, False, 4.717, 0.136034
2023/06/10 13:17:54.693, False, 4.642, 0.137331
2023/06/10 13:17:55.198, False, 4.648, 0.134585
2023/06/10 13:17:55.701, False, 4.309, 0.137026
2023/06/10 13:17:56.198, False, 4.720, 0.136492
2023/06/10 13:17:56.701, False, 4.636, 0.136034
2023/06/10 13:17:57.206, False, 4.648, 0.138857
2023/06/10 13:17:57.701, False, 4.378, 0.138933
2023/06/10 13:17:58.206, False, 4.639, 0.138323
2023/06/10 13:17:58.710, False, 4.646, 0.136416
2023/06/10 13:17:59.206, False, 4.718, 0.136721
2023/06/10 13:17:59.710, False, 4.308, 0.135958
2023/06/10 13:18:00.213, False, 4.648, 0.137331
2023/06/10 13:18:00.709, False, 4.715, 0.139391
2023/06/10 13:18:01.214, False, 4.646, 0.138857
2023/06/10 13:18:01.718, False, 4.636, 0.137407
2023/06/10 13:18:02.214, False, 4.382, 0.137102
2023/06/10 13:18:02.718, False, 4.641, 0.138552
2023/06/10 13:18:03.213, False, 4.380, 0.138018
2023/06/10 13:18:03.717, False, 4.642, 0.136110
2023/06/10 13:18:04.222, False, 4.651, 0.134813
2023/06/10 13:18:04.718, False, 4.710, 0.139849
2023/06/10 13:18:05.222, False, 4.640, 0.138094
2023/06/10 13:18:05.726, False, 4.312, 0.139925
2023/06/10 13:18:06.221, False, 4.722, 0.136645
2023/06/10 13:18:06.726, False, 4.305, 0.137331
2023/06/10 13:18:07.230, False, 4.643, 0.138399
2023/06/10 13:18:07.734, False, 4.648, 0.136110
2023/06/10 13:18:08.230, False, 4.711, 0.138399
2023/06/10 13:18:08.733, False, 4.642, 0.136873
2023/06/10 13:18:09.238, False, 4.643, 0.136721
2023/06/10 13:18:09.742, False, 4.647, 0.136645
2023/06/10 13:18:10.238, False, 4.376, 0.140154
2023/06/10 13:18:10.742, False, 4.651, 0.138323
2023/06/10 13:18:11.246, False, 4.310, 0.138933
2023/06/10 13:18:11.741, False, 4.710, 0.136797
2023/06/10 13:18:12.246, False, 4.311, 0.138018
2023/06/10 13:18:12.742, False, 4.719, 0.136492
2023/06/10 13:18:13.246, False, 4.309, 0.135882
2023/06/10 13:18:13.750, False, 4.642, 0.138170
2023/06/10 13:18:14.254, False, 4.642, 0.136492
2023/06/10 13:18:14.749, False, 4.717, 0.136492
2023/06/10 13:18:15.254, False, 4.642, 0.137102
2023/06/10 13:18:15.758, False, 4.311, 0.137560
2023/06/10 13:18:16.254, False, 4.719, 0.136797
2023/06/10 13:18:16.758, False, 4.640, 0.136950
2023/06/10 13:18:17.262, False, 4.311, 0.136568
2023/06/10 13:18:17.757, False, 4.380, 0.137789
2023/06/10 13:18:18.262, False, 4.642, 0.135958
2023/06/10 13:18:18.757, False, 4.717, 0.138933
2023/06/10 13:18:19.262, False, 4.314, 0.138323
2023/06/10 13:18:19.766, False, 4.639, 0.134966
2023/06/10 13:18:20.261, False, 4.717, 0.138399
2023/06/10 13:18:20.765, False, 4.311, 0.136797
2023/06/10 13:18:21.270, False, 4.643, 0.138552
2023/06/10 13:18:21.766, False, 4.380, 0.137789
2023/06/10 13:18:22.270, False, 4.311, 0.137942
2023/06/10 13:18:22.774, False, 4.643, 0.137331
2023/06/10 13:18:23.270, False, 4.381, 0.139162
2023/06/10 13:18:23.774, False, 4.645, 0.138094
2023/06/10 13:18:24.277, False, 4.640, 0.136187
2023/06/10 13:18:24.773, False, 4.380, 0.138094
2023/06/10 13:18:25.278, False, 4.642, 0.137102
2023/06/10 13:18:25.782, False, 4.642, 0.138705
2023/06/10 13:18:26.278, False, 4.384, 0.137331
2023/06/10 13:18:26.781, False, 4.639, 0.135576
2023/06/10 13:18:27.286, False, 4.642, 0.138628
2023/06/10 13:18:27.782, False, 4.381, 0.139315
2023/06/10 13:18:28.286, False, 4.642, 0.138781
2023/06/10 13:18:28.790, False, 4.311, 0.136492
2023/06/10 13:18:29.286, False, 4.717, 0.139696
2023/06/10 13:18:29.790, False, 4.642, 0.136568
2023/06/10 13:18:30.286, False, 4.717, 0.138781
2023/06/10 13:18:30.790, False, 4.648, 0.135653
2023/06/10 13:18:31.294, False, 4.638, 0.137407
2023/06/10 13:18:31.790, False, 4.380, 0.137179
2023/06/10 13:18:32.294, False, 4.642, 0.137179
2023/06/10 13:18:32.798, False, 4.642, 0.138933
2023/06/10 13:18:33.301, False, 4.311, 0.137636
2023/06/10 13:18:33.798, False, 4.717, 0.138018
2023/06/10 13:18:34.301, False, 4.643, 0.137789
2023/06/10 13:18:34.798, False, 4.717, 0.137484
2023/06/10 13:18:35.302, False, 4.642, 0.137713
2023/06/10 13:18:35.806, False, 4.643, 0.139239
2023/06/10 13:18:36.309, False, 4.642, 0.135348
2023/06/10 13:18:36.806, False, 4.717, 0.137484
2023/06/10 13:18:37.310, False, 4.311, 0.136263
2023/06/10 13:18:37.806, False, 4.718, 0.135576
2023/06/10 13:18:38.310, False, 4.310, 0.136339
2023/06/10 13:18:38.814, False, 4.642, 0.140688
2023/06/10 13:18:39.310, False, 4.381, 0.137026
2023/06/10 13:18:39.813, False, 4.642, 0.139239
2023/06/10 13:18:40.318, False, 4.647, 0.136950
2023/06/10 13:18:40.813, False, 4.376, 0.137407
2023/06/10 13:18:41.317, False, 4.642, 0.135882
2023/06/10 13:18:41.821, False, 4.642, 0.135958
2023/06/10 13:18:42.318, False, 4.381, 0.136034
2023/06/10 13:18:42.821, False, 4.642, 0.136568
2023/06/10 13:18:43.326, False, 4.311, 0.136797
2023/06/10 13:18:43.830, False, 4.642, 0.138399
2023/06/10 13:18:44.325, False, 4.380, 0.136645
2023/06/10 13:18:44.829, False, 4.643, 0.136492
2023/06/10 13:18:45.334, False, 4.310, 0.137484
2023/06/10 13:18:45.830, False, 4.380, 0.136492
2023/06/10 13:18:46.333, False, 4.643, 0.137865
2023/06/10 13:18:46.838, False, 4.642, 0.138933
2023/06/10 13:18:47.334, False, 4.382, 0.137713
2023/06/10 13:18:47.838, False, 4.640, 0.138628
2023/06/10 13:18:48.341, False, 4.642, 0.138247
2023/06/10 13:18:48.838, False, 4.717, 0.138018
2023/06/10 13:18:49.341, False, 4.643, 0.136568
2023/06/10 13:18:49.846, False, 4.643, 0.137560
2023/06/10 13:18:50.341, False, 4.380, 0.139239
2023/06/10 13:18:50.845, False, 4.642, 0.138247
2023/06/10 13:18:51.349, False, 4.311, 0.138781
2023/06/10 13:18:51.846, False, 4.717, 0.136110
2023/06/10 13:18:52.350, False, 4.642, 0.136339
2023/06/10 13:18:52.853, False, 4.311, 0.136416
2023/06/10 13:18:53.350, False, 4.718, 0.136797
2023/06/10 13:18:53.853, False, 4.311, 0.140307
2023/06/10 13:18:54.357, False, 4.642, 0.137102
2023/06/10 13:18:54.861, False, 4.643, 0.137484
2023/06/10 13:18:55.357, False, 4.380, 0.137255
2023/06/10 13:18:55.861, False, 4.642, 0.139544
2023/06/10 13:18:56.365, False, 4.642, 0.137255
2023/06/10 13:18:56.861, False, 4.382, 0.136797
2023/06/10 13:18:57.365, False, 4.643, 0.138170
2023/06/10 13:18:57.869, False, 4.639, 0.139773
2023/06/10 13:18:58.365, False, 4.380, 0.137255
2023/06/10 13:18:58.869, False, 4.311, 0.138170
2023/06/10 13:18:59.373, False, 4.642, 0.136110
2023/06/10 13:18:59.869, False, 4.381, 0.135653
2023/06/10 13:19:00.373, False, 4.642, 0.136568
2023/06/10 13:19:00.877, False, 4.315, 0.136797
2023/06/10 13:19:01.373, False, 4.713, 0.138018
2023/06/10 13:19:01.877, False, 4.645, 0.136492
2023/06/10 13:19:02.381, False, 4.308, 0.139086
2023/06/10 13:19:02.885, False, 4.642, 0.137865
2023/06/10 13:19:03.381, False, 4.717, 0.137026
2023/06/10 13:19:03.885, False, 4.643, 0.137255
2023/06/10 13:19:04.389, False, 4.642, 0.137331
2023/06/10 13:19:04.885, False, 4.381, 0.137179
2023/06/10 13:19:05.389, False, 4.642, 0.139239
2023/06/10 13:19:05.893, False, 4.311, 0.136263
2023/06/10 13:19:06.389, False, 4.726, 0.136110
2023/06/10 13:19:06.893, False, 4.302, 0.138018
2023/06/10 13:19:07.397, False, 4.642, 0.137102
2023/06/10 13:19:07.893, False, 4.718, 0.137560
2023/06/10 13:19:08.397, False, 4.311, 0.139925
2023/06/10 13:19:08.901, False, 4.642, 0.137636
2023/06/10 13:19:09.397, False, 4.717, 0.139239
2023/06/10 13:19:09.900, False, 4.650, 0.138552
2023/06/10 13:19:10.405, False, 4.635, 0.137255
2023/06/10 13:19:10.901, False, 4.717, 0.138018
2023/06/10 13:19:11.405, False, 4.642, 0.136339
2023/06/10 13:19:11.909, False, 4.311, 0.137255
2023/06/10 13:19:12.405, False, 4.717, 0.138552
2023/06/10 13:19:12.909, False, 4.642, 0.138933
2023/06/10 13:19:13.413, False, 4.642, 0.139162
2023/06/10 13:19:13.909, False, 4.380, 0.135653
2023/06/10 13:19:14.413, False, 4.643, 0.140002
2023/06/10 13:19:14.917, False, 4.643, 0.136110
2023/06/10 13:19:15.413, False, 4.717, 0.137179
2023/06/10 13:19:15.917, False, 4.642, 0.137484
2023/06/10 13:19:16.421, False, 4.311, 0.136416
2023/06/10 13:19:16.917, False, 4.717, 0.136797
2023/06/10 13:19:17.421, False, 4.642, 0.136797
2023/06/10 13:19:17.925, False, 4.644, 0.140612
2023/06/10 13:19:18.421, False, 4.379, 0.137179
2023/06/10 13:19:18.925, False, 4.642, 0.137255
2023/06/10 13:19:19.429, False, 4.311, 0.137942
2023/06/10 13:19:19.925, False, 4.717, 0.136416
2023/06/10 13:19:20.429, False, 4.642, 0.136568
2023/06/10 13:19:20.925, False, 4.718, 0.136721
2023/06/10 13:19:21.429, False, 4.642, 0.138781
2023/06/10 13:19:21.933, False, 4.311, 0.136721
2023/06/10 13:19:22.437, False, 4.644, 0.136416
2023/06/10 13:19:22.933, False, 4.379, 0.136110
2023/06/10 13:19:23.437, False, 4.643, 0.138323
2023/06/10 13:19:23.941, False, 4.642, 0.138094
2023/06/10 13:19:24.437, False, 4.717, 0.137713
2023/06/10 13:19:24.941, False, 4.311, 0.137789
2023/06/10 13:19:25.445, False, 4.649, 0.139620
2023/06/10 13:19:25.941, False, 4.374, 0.136568
2023/06/10 13:19:26.445, False, 4.650, 0.136492
2023/06/10 13:19:26.949, False, 4.309, 0.135271
2023/06/10 13:19:27.445, False, 4.710, 0.138247
