time, Switch, Flow(0), Analog(2)
2023/06/22 18:17:28.820, False, 4.718, 0.132372
2023/06/22 18:17:29.324, False, 4.310, 0.132601
2023/06/22 18:17:29.829, False, 4.642, 0.132982
2023/06/22 18:17:30.324, False, 4.718, 0.134432
2023/06/22 18:17:30.828, False, 4.641, 0.132906
2023/06/22 18:17:31.325, False, 4.381, 0.133135
2023/06/22 18:17:31.829, False, 4.318, 0.133288
2023/06/22 18:17:32.332, False, 4.635, 0.133059
2023/06/22 18:17:32.829, False, 4.717, 0.131914
2023/06/22 18:17:33.333, False, 4.311, 0.131914
2023/06/22 18:17:33.837, False, 4.644, 0.131991
2023/06/22 18:17:34.332, False, 4.379, 0.132067
2023/06/22 18:17:34.836, False, 4.646, 0.133669
2023/06/22 18:17:35.340, False, 4.639, 0.131685
2023/06/22 18:17:35.836, False, 4.380, 0.131228
2023/06/22 18:17:36.340, False, 4.643, 0.131380
2023/06/22 18:17:36.845, False, 4.311, 0.133974
2023/06/22 18:17:37.340, False, 4.717, 0.132448
2023/06/22 18:17:37.844, False, 4.311, 0.132753
2023/06/22 18:17:38.340, False, 4.381, 0.131456
2023/06/22 18:17:38.844, False, 4.311, 0.134203
2023/06/22 18:17:39.349, False, 4.642, 0.132219
2023/06/22 18:17:39.845, False, 4.390, 0.132982
2023/06/22 18:17:40.349, False, 4.305, 0.130617
2023/06/22 18:17:40.852, False, 4.310, 0.132906
2023/06/22 18:17:41.348, False, 4.379, 0.133669
2023/06/22 18:17:41.852, False, 4.642, 0.131609
2023/06/22 18:17:42.357, False, 4.311, 0.132830
2023/06/22 18:17:42.852, False, 4.716, 0.130465
2023/06/22 18:17:43.357, False, 4.311, 0.131762
2023/06/22 18:17:43.853, False, 4.380, 0.131914
2023/06/22 18:17:44.356, False, 4.642, 0.131304
2023/06/22 18:17:44.859, False, 4.311, 0.129854
2023/06/22 18:17:45.357, False, 4.380, 0.133211
2023/06/22 18:17:45.860, False, 4.311, 0.131075
2023/06/22 18:17:46.364, False, 4.316, 0.130770
2023/06/22 18:17:46.860, False, 4.376, 0.132830
2023/06/22 18:17:47.364, False, 4.642, 0.131380
2023/06/22 18:17:47.868, False, 4.311, 0.132372
2023/06/22 18:17:48.365, False, 4.380, 0.132067
2023/06/22 18:17:48.869, False, 4.644, 0.130999
2023/06/22 18:17:49.372, False, 4.641, 0.132677
2023/06/22 18:17:49.868, False, 4.380, 0.131685
2023/06/22 18:17:50.372, False, 4.317, 0.133669
2023/06/22 18:17:50.876, False, 4.305, 0.132982
2023/06/22 18:17:51.372, False, 4.381, 0.133288
2023/06/22 18:17:51.876, False, 4.309, 0.132830
2023/06/22 18:17:52.380, False, 4.311, 0.131991
2023/06/22 18:17:52.876, False, 4.380, 0.132830
2023/06/22 18:17:53.380, False, 4.642, 0.132753
2023/06/22 18:17:53.884, False, 4.311, 0.131609
2023/06/22 18:17:54.380, False, 4.381, 0.131228
2023/06/22 18:17:54.884, False, 4.642, 0.131228
2023/06/22 18:17:55.388, False, 4.642, 0.131228
2023/06/22 18:17:55.884, False, 4.381, 0.133364
2023/06/22 18:17:56.388, False, 4.311, 0.131151
2023/06/22 18:17:56.892, False, 4.648, 0.134051
2023/06/22 18:17:57.388, False, 4.376, 0.131456
2023/06/22 18:17:57.892, False, 4.310, 0.133135
2023/06/22 18:17:58.396, False, 4.643, 0.133516
2023/06/22 18:17:58.892, False, 4.382, 0.133059
2023/06/22 18:17:59.396, False, 4.641, 0.132143
2023/06/22 18:17:59.900, False, 4.643, 0.131914
2023/06/22 18:18:00.396, False, 4.380, 0.133211
2023/06/22 18:18:00.900, False, 4.642, 0.130999
2023/06/22 18:18:01.404, False, 4.646, 0.134356
2023/06/22 18:18:01.900, False, 4.377, 0.130236
2023/06/22 18:18:02.404, False, 4.642, 0.133135
2023/06/22 18:18:02.908, False, 4.642, 0.131762
2023/06/22 18:18:03.404, False, 4.381, 0.130388
2023/06/22 18:18:03.908, False, 4.642, 0.132753
2023/06/22 18:18:04.404, False, 4.380, 0.132296
2023/06/22 18:18:04.908, False, 4.311, 0.131304
2023/06/22 18:18:05.412, False, 4.311, 0.131762
2023/06/22 18:18:05.916, False, 4.648, 0.133516
2023/06/22 18:18:06.412, False, 4.375, 0.133822
2023/06/22 18:18:06.916, False, 4.646, 0.132906
2023/06/22 18:18:07.412, False, 4.714, 0.131914
2023/06/22 18:18:07.916, False, 4.311, 0.133593
2023/06/22 18:18:08.420, False, 4.642, 0.134966
2023/06/22 18:18:08.916, False, 4.386, 0.131685
2023/06/22 18:18:09.420, False, 4.637, 0.132219
2023/06/22 18:18:09.924, False, 4.310, 0.131609
2023/06/22 18:18:10.420, False, 4.718, 0.132296
2023/06/22 18:18:10.924, False, 4.310, 0.130846
2023/06/22 18:18:11.428, False, 4.643, 0.132219
2023/06/22 18:18:11.924, False, 4.381, 0.130922
2023/06/22 18:18:12.428, False, 4.642, 0.135424
2023/06/22 18:18:12.932, False, 4.642, 0.131838
2023/06/22 18:18:13.428, False, 4.380, 0.129931
2023/06/22 18:18:13.932, False, 4.643, 0.132448
2023/06/22 18:18:14.436, False, 4.310, 0.132372
2023/06/22 18:18:14.932, False, 4.383, 0.132372
2023/06/22 18:18:15.436, False, 4.308, 0.131533
2023/06/22 18:18:15.940, False, 4.643, 0.131914
2023/06/22 18:18:16.436, False, 4.383, 0.132601
2023/06/22 18:18:16.940, False, 4.308, 0.131456
2023/06/22 18:18:17.444, False, 4.311, 0.130846
2023/06/22 18:18:17.948, False, 4.642, 0.132753
2023/06/22 18:18:18.444, False, 4.381, 0.130465
2023/06/22 18:18:18.948, False, 4.651, 0.131991
2023/06/22 18:18:19.452, False, 4.311, 0.132601
2023/06/22 18:18:19.948, False, 4.709, 0.130770
2023/06/22 18:18:20.452, False, 4.644, 0.131609
2023/06/22 18:18:20.956, False, 4.309, 0.131304
2023/06/22 18:18:21.452, False, 4.717, 0.132982
2023/06/22 18:18:21.956, False, 4.642, 0.132296
2023/06/22 18:18:22.460, False, 4.311, 0.131609
2023/06/22 18:18:22.956, False, 4.380, 0.131609
2023/06/22 18:18:23.460, False, 4.310, 0.132601
2023/06/22 18:18:23.964, False, 4.647, 0.133211
2023/06/22 18:18:24.460, False, 4.377, 0.131380
2023/06/22 18:18:24.964, False, 4.311, 0.131380
2023/06/22 18:18:25.468, False, 4.652, 0.132753
2023/06/22 18:18:25.963, False, 4.035, 0.133516
2023/06/22 18:18:26.468, False, 4.311, 0.131304
2023/06/22 18:18:26.972, False, 4.311, 0.132372
2023/06/22 18:18:27.467, False, 4.725, 0.131304
2023/06/22 18:18:27.971, False, 4.303, 0.132677
2023/06/22 18:18:28.476, False, 4.647, 0.131838
2023/06/22 18:18:28.972, False, 4.378, 0.132143
2023/06/22 18:18:29.476, False, 4.642, 0.131991
2023/06/22 18:18:29.980, False, 4.313, 0.132753
2023/06/22 18:18:30.476, False, 4.717, 0.132601
2023/06/22 18:18:30.980, False, 4.644, 0.134051
2023/06/22 18:18:31.484, False, 4.639, 0.130617
2023/06/22 18:18:31.980, False, 4.385, 0.131838
2023/06/22 18:18:32.484, False, 4.640, 0.131304
2023/06/22 18:18:32.988, False, 4.311, 0.131304
2023/06/22 18:18:33.484, False, 4.377, 0.132296
2023/06/22 18:18:33.988, False, 4.318, 0.130388
2023/06/22 18:18:34.492, False, 4.305, 0.132448
2023/06/22 18:18:34.988, False, 4.380, 0.131762
2023/06/22 18:18:35.492, False, 4.653, 0.133364
2023/06/22 18:18:35.995, False, 4.305, 0.133745
2023/06/22 18:18:36.492, False, 4.376, 0.133669
2023/06/22 18:18:36.996, False, 4.313, 0.130922
2023/06/22 18:18:37.500, False, 4.646, 0.130999
2023/06/22 18:18:37.996, False, 4.376, 0.131991
2023/06/22 18:18:38.500, False, 3.978, 0.130999
2023/06/22 18:18:39.004, False, 4.642, 0.132448
2023/06/22 18:18:39.500, False, 4.380, 0.131075
2023/06/22 18:18:40.004, False, 4.313, 0.135500
2023/06/22 18:18:40.500, False, 4.379, 0.130999
2023/06/22 18:18:41.004, False, 4.643, 0.130541
2023/06/22 18:18:41.508, False, 4.642, 0.131609
2023/06/22 18:18:42.011, False, 4.311, 0.130159
2023/06/22 18:18:42.508, False, 4.717, 0.131685
2023/06/22 18:18:43.012, False, 4.311, 0.130999
2023/06/22 18:18:43.516, False, 4.312, 0.132982
2023/06/22 18:18:44.012, False, 4.380, 0.131075
2023/06/22 18:18:44.516, False, 4.310, 0.132601
2023/06/22 18:18:45.020, False, 4.642, 0.132830
2023/06/22 18:18:45.516, False, 4.384, 0.131991
2023/06/22 18:18:46.020, False, 4.308, 0.132372
2023/06/22 18:18:46.516, False, 4.384, 0.131304
2023/06/22 18:18:47.020, False, 4.639, 0.130922
2023/06/22 18:18:47.524, False, 4.310, 0.132525
2023/06/22 18:18:48.020, False, 4.719, 0.131304
2023/06/22 18:18:48.524, False, 4.310, 0.133135
2023/06/22 18:18:49.028, False, 4.313, 0.132830
2023/06/22 18:18:49.532, False, 4.310, 0.132753
2023/06/22 18:18:50.028, False, 4.380, 0.133288
2023/06/22 18:18:50.532, False, 4.310, 0.131991
2023/06/22 18:18:51.036, False, 4.642, 0.131380
2023/06/22 18:18:51.532, False, 4.381, 0.131685
2023/06/22 18:18:52.036, False, 4.642, 0.133898
2023/06/22 18:18:52.540, False, 4.311, 0.132143
2023/06/22 18:18:53.036, False, 4.717, 0.131075
2023/06/22 18:18:53.540, False, 4.642, 0.133135
2023/06/22 18:18:54.036, False, 4.380, 0.130617
2023/06/22 18:18:54.540, False, 4.643, 0.132448
2023/06/22 18:18:55.044, False, 4.311, 0.130312
2023/06/22 18:18:55.540, False, 4.718, 0.131304
2023/06/22 18:18:56.044, False, 4.311, 0.132143
2023/06/22 18:18:56.548, False, 4.642, 0.131228
2023/06/22 18:18:57.052, False, 4.642, 0.132219
2023/06/22 18:18:57.548, False, 4.380, 0.130312
2023/06/22 18:18:58.052, False, 4.643, 0.131151
2023/06/22 18:18:58.556, False, 4.642, 0.132601
2023/06/22 18:18:59.060, False, 4.646, 0.132830
2023/06/22 18:18:59.556, False, 4.377, 0.130694
2023/06/22 18:19:00.060, False, 4.645, 0.132753
2023/06/22 18:19:00.564, False, 4.640, 0.131609
2023/06/22 18:19:01.060, False, 4.386, 0.130999
2023/06/22 18:19:01.564, False, 4.637, 0.129091
2023/06/22 18:19:02.060, False, 4.380, 0.130312
2023/06/22 18:19:02.564, False, 4.650, 0.131228
2023/06/22 18:19:03.068, False, 4.635, 0.132219
2023/06/22 18:19:03.564, False, 4.381, 0.131914
2023/06/22 18:19:04.068, False, 4.643, 0.130541
2023/06/22 18:19:04.572, False, 4.641, 0.130999
2023/06/22 18:19:05.068, False, 4.380, 0.133974
2023/06/22 18:19:05.572, False, 4.643, 0.129931
2023/06/22 18:19:06.076, False, 4.643, 0.131456
2023/06/22 18:19:06.572, False, 4.716, 0.133822
2023/06/22 18:19:07.076, False, 4.646, 0.133211
2023/06/22 18:19:07.580, False, 4.307, 0.131533
2023/06/22 18:19:08.076, False, 4.725, 0.131762
2023/06/22 18:19:08.580, False, 4.635, 0.130999
2023/06/22 18:19:09.076, False, 4.382, 0.131151
2023/06/22 18:19:09.580, False, 4.310, 0.131151
2023/06/22 18:19:10.084, False, 4.642, 0.131609
2023/06/22 18:19:10.580, False, 4.381, 0.133135
2023/06/22 18:19:11.084, False, 4.642, 0.131914
2023/06/22 18:19:11.588, False, 4.641, 0.131685
2023/06/22 18:19:12.092, False, 4.647, 0.131991
2023/06/22 18:19:12.588, False, 4.378, 0.132677
2023/06/22 18:19:13.092, False, 4.641, 0.133211
2023/06/22 18:19:13.596, False, 4.310, 0.132677
2023/06/22 18:19:14.092, False, 4.724, 0.132143
2023/06/22 18:19:14.596, False, 4.306, 0.130694
2023/06/22 18:19:15.092, False, 4.380, 0.132067
2023/06/22 18:19:15.596, False, 4.310, 0.132525
2023/06/22 18:19:16.100, False, 4.642, 0.132830
2023/06/22 18:19:16.596, False, 4.381, 0.131685
2023/06/22 18:19:17.100, False, 4.642, 0.131075
2023/06/22 18:19:17.604, False, 4.643, 0.131762
2023/06/22 18:19:18.100, False, 4.381, 0.132219
2023/06/22 18:19:18.604, False, 4.641, 0.129854
2023/06/22 18:19:19.108, False, 4.311, 0.133593
2023/06/22 18:19:19.604, False, 4.380, 0.131914
2023/06/22 18:19:20.108, False, 4.310, 0.132906
2023/06/22 18:19:20.612, False, 4.312, 0.131380
2023/06/22 18:19:21.108, False, 4.379, 0.133974
2023/06/22 18:19:21.612, False, 4.643, 0.131685
2023/06/22 18:19:22.116, False, 4.310, 0.132296
2023/06/22 18:19:22.612, False, 4.718, 0.131685
2023/06/22 18:19:23.116, False, 4.311, 0.129702
2023/06/22 18:19:23.620, False, 4.311, 0.130159
2023/06/22 18:19:24.116, False, 4.717, 0.132448
2023/06/22 18:19:24.620, False, 4.312, 0.131151
2023/06/22 18:19:25.116, False, 4.380, 0.133516
2023/06/22 18:19:25.620, False, 4.650, 0.131456
2023/06/22 18:19:26.124, False, 4.634, 0.133669
2023/06/22 18:19:26.620, False, 4.380, 0.131838
2023/06/22 18:19:27.124, False, 4.311, 0.131762
2023/06/22 18:19:27.628, False, 4.642, 0.131075
2023/06/22 18:19:28.124, False, 4.381, 0.130159
2023/06/22 18:19:28.628, False, 4.313, 0.132067
2023/06/22 18:19:29.132, False, 4.308, 0.131762
2023/06/22 18:19:29.628, False, 4.717, 0.131762
2023/06/22 18:19:30.132, False, 4.312, 0.129931
2023/06/22 18:19:30.636, False, 4.641, 0.132906
2023/06/22 18:19:31.132, False, 4.382, 0.133669
2023/06/22 18:19:31.636, False, 4.642, 0.131838
2023/06/22 18:19:32.132, False, 4.380, 0.131914
2023/06/22 18:19:32.636, False, 4.641, 0.131762
2023/06/22 18:19:33.140, False, 4.312, 0.131151
2023/06/22 18:19:33.636, False, 4.717, 0.132219
2023/06/22 18:19:34.140, False, 4.311, 0.132143
2023/06/22 18:19:34.644, False, 4.311, 0.129549
2023/06/22 18:19:35.140, False, 4.381, 0.133288
2023/06/22 18:19:35.644, False, 4.310, 0.132219
2023/06/22 18:19:36.148, False, 4.644, 0.129015
2023/06/22 18:19:36.644, False, 4.381, 0.131228
2023/06/22 18:19:37.148, False, 4.644, 0.132830
2023/06/22 18:19:37.652, False, 4.642, 0.133440
2023/06/22 18:19:38.148, False, 4.381, 0.131304
2023/06/22 18:19:38.652, False, 4.639, 0.134585
2023/06/22 18:19:39.156, False, 4.317, 0.130999
2023/06/22 18:19:39.660, False, 4.635, 0.132143
2023/06/22 18:19:40.156, False, 4.719, 0.130999
2023/06/22 18:19:40.660, False, 4.314, 0.131838
2023/06/22 18:19:41.156, False, 4.718, 0.132753
2023/06/22 18:19:41.660, False, 4.638, 0.131075
2023/06/22 18:19:42.164, False, 4.647, 0.131533
2023/06/22 18:19:42.660, False, 4.381, 0.132830
2023/06/22 18:19:43.164, False, 4.637, 0.131304
2023/06/22 18:19:43.668, False, 4.316, 0.133364
2023/06/22 18:19:44.164, False, 4.717, 0.132601
2023/06/22 18:19:44.668, False, 4.305, 0.131914
2023/06/22 18:19:45.164, False, 4.383, 0.130312
2023/06/22 18:19:45.668, False, 4.309, 0.131762
2023/06/22 18:19:46.172, False, 4.642, 0.130999
2023/06/22 18:19:46.668, False, 4.380, 0.132525
2023/06/22 18:19:47.172, False, 4.312, 0.132143
2023/06/22 18:19:47.676, False, 4.310, 0.131914
2023/06/22 18:19:48.171, False, 4.382, 0.132372
2023/06/22 18:19:48.676, False, 4.309, 0.134585
2023/06/22 18:19:49.179, False, 4.642, 0.130999
2023/06/22 18:19:49.676, False, 4.381, 0.130083
2023/06/22 18:19:50.180, False, 4.642, 0.130083
2023/06/22 18:19:50.683, False, 4.311, 0.131533
2023/06/22 18:19:51.180, False, 4.717, 0.131456
2023/06/22 18:19:51.684, False, 4.310, 0.133059
2023/06/22 18:19:52.187, False, 4.311, 0.131151
2023/06/22 18:19:52.684, False, 4.380, 0.133135
2023/06/22 18:19:53.188, False, 4.319, 0.131075
2023/06/22 18:19:53.691, False, 4.639, 0.131075
2023/06/22 18:19:54.188, False, 4.374, 0.130846
2023/06/22 18:19:54.692, False, 4.643, 0.133440
2023/06/22 18:19:55.196, False, 4.311, 0.131228
2023/06/22 18:19:55.691, False, 4.718, 0.131075
2023/06/22 18:19:56.196, False, 4.312, 0.132219
2023/06/22 18:19:56.700, False, 4.640, 0.131685
2023/06/22 18:19:57.196, False, 4.381, 0.130388
2023/06/22 18:19:57.700, False, 4.649, 0.130922
2023/06/22 18:19:58.204, False, 4.641, 0.131991
2023/06/22 18:19:58.700, False, 4.375, 0.131075
2023/06/22 18:19:59.203, False, 4.312, 0.131304
2023/06/22 18:19:59.708, False, 4.641, 0.130617
2023/06/22 18:20:00.204, False, 4.388, 0.131075
2023/06/22 18:20:00.708, False, 4.641, 0.131380
2023/06/22 18:20:01.212, False, 4.306, 0.131075
2023/06/22 18:20:01.716, False, 4.648, 0.131228
2023/06/22 18:20:02.212, False, 4.382, 0.132067
2023/06/22 18:20:02.716, False, 4.643, 0.131762
2023/06/22 18:20:03.220, False, 4.309, 0.131151
2023/06/22 18:20:03.716, False, 4.717, 0.131380
2023/06/22 18:20:04.220, False, 4.636, 0.129854
2023/06/22 18:20:04.724, False, 4.642, 0.131380
2023/06/22 18:20:05.228, False, 4.317, 0.133059
2023/06/22 18:20:05.724, False, 4.381, 0.130083
2023/06/22 18:20:06.228, False, 4.303, 0.133135
2023/06/22 18:20:06.732, False, 4.648, 0.131609
2023/06/22 18:20:07.236, False, 4.314, 0.133364
2023/06/22 18:20:07.732, False, 4.380, 0.131075
2023/06/22 18:20:08.236, False, 4.634, 0.134508
2023/06/22 18:20:08.740, False, 4.311, 0.132143
2023/06/22 18:20:09.235, False, 4.389, 0.133135
2023/06/22 18:20:09.740, False, 4.303, 0.132067
2023/06/22 18:20:10.244, False, 4.311, 0.131304
2023/06/22 18:20:10.748, False, 4.310, 0.129168
2023/06/22 18:20:11.244, False, 4.722, 0.130846
2023/06/22 18:20:11.748, False, 4.306, 0.131380
2023/06/22 18:20:12.252, False, 4.311, 0.131685
2023/06/22 18:20:12.748, False, 4.717, 0.130007
2023/06/22 18:20:13.252, False, 4.311, 0.132143
2023/06/22 18:20:13.756, False, 4.642, 0.132296
2023/06/22 18:20:14.251, False, 4.382, 0.131533
2023/06/22 18:20:14.756, False, 4.641, 0.129549
2023/06/22 18:20:15.252, False, 4.381, 0.132296
2023/06/22 18:20:15.756, False, 4.646, 0.130388
2023/06/22 18:20:16.260, False, 4.640, 0.129931
2023/06/22 18:20:16.764, False, 4.316, 0.132448
2023/06/22 18:20:17.259, False, 4.711, 0.131151
2023/06/22 18:20:17.764, False, 4.312, 0.131533
2023/06/22 18:20:18.268, False, 4.650, 0.132906
2023/06/22 18:20:18.764, False, 4.380, 0.131991
2023/06/22 18:20:19.268, False, 4.641, 0.131533
2023/06/22 18:20:19.764, False, 4.710, 0.132372
2023/06/22 18:20:20.267, False, 4.314, 0.129854
2023/06/22 18:20:20.772, False, 4.639, 0.130617
2023/06/22 18:20:21.268, False, 4.380, 0.132372
2023/06/22 18:20:21.772, False, 4.642, 0.133974
2023/06/22 18:20:22.276, False, 4.310, 0.131151
2023/06/22 18:20:22.772, False, 4.381, 0.132677
2023/06/22 18:20:23.276, False, 4.643, 0.130007
2023/06/22 18:20:23.780, False, 4.315, 0.132753
2023/06/22 18:20:24.276, False, 4.376, 0.133211
2023/06/22 18:20:24.780, False, 4.643, 0.130694
2023/06/22 18:20:25.284, False, 4.311, 0.132219
2023/06/22 18:20:25.780, False, 4.717, 0.133288
2023/06/22 18:20:26.284, False, 4.311, 0.131075
2023/06/22 18:20:26.780, False, 4.717, 0.132219
2023/06/22 18:20:27.284, False, 4.643, 0.131914
2023/06/22 18:20:27.788, False, 4.310, 0.132067
2023/06/22 18:20:28.284, False, 4.717, 0.130922
2023/06/22 18:20:28.788, False, 4.642, 0.130465
2023/06/22 18:20:29.292, False, 4.644, 0.130388
2023/06/22 18:20:29.788, False, 4.379, 0.131685
2023/06/22 18:20:30.292, False, 4.642, 0.131914
2023/06/22 18:20:30.796, False, 4.642, 0.130922
2023/06/22 18:20:31.291, False, 4.381, 0.129931
2023/06/22 18:20:31.795, False, 4.642, 0.130694
2023/06/22 18:20:32.300, False, 4.311, 0.131838
2023/06/22 18:20:32.804, False, 4.641, 0.131075
2023/06/22 18:20:33.300, False, 4.718, 0.131304
2023/06/22 18:20:33.804, False, 4.643, 0.130312
2023/06/22 18:20:34.308, False, 4.641, 0.132372
2023/06/22 18:20:34.804, False, 4.383, 0.132372
2023/06/22 18:20:35.308, False, 4.644, 0.133059
2023/06/22 18:20:35.812, False, 4.308, 0.131609
2023/06/22 18:20:36.316, False, 4.642, 0.132143
2023/06/22 18:20:36.812, False, 4.718, 0.132677
2023/06/22 18:20:37.316, False, 4.641, 0.129931
2023/06/22 18:20:37.820, False, 4.319, 0.130083
2023/06/22 18:20:38.315, False, 4.709, 0.131609
2023/06/22 18:20:38.820, False, 4.641, 0.131380
2023/06/22 18:20:39.324, False, 4.311, 0.133516
2023/06/22 18:20:39.820, False, 4.718, 0.131609
2023/06/22 18:20:40.324, False, 4.311, 0.130846
2023/06/22 18:20:40.828, False, 4.310, 0.129091
2023/06/22 18:20:41.324, False, 4.717, 0.131380
2023/06/22 18:20:41.828, False, 4.311, 0.131609
2023/06/22 18:20:42.332, False, 4.312, 0.130617
2023/06/22 18:20:42.828, False, 4.380, 0.130541
2023/06/22 18:20:43.332, False, 4.310, 0.132143
2023/06/22 18:20:43.836, False, 4.311, 0.133135
2023/06/22 18:20:44.332, False, 4.380, 0.130999
2023/06/22 18:20:44.836, False, 4.650, 0.131609
2023/06/22 18:20:45.340, False, 4.306, 0.132296
2023/06/22 18:20:45.836, False, 4.378, 0.130694
2023/06/22 18:20:46.340, False, 4.311, 0.130465
2023/06/22 18:20:46.844, False, 4.311, 0.131151
2023/06/22 18:20:47.340, False, 4.380, 0.133593
2023/06/22 18:20:47.844, False, 4.311, 0.130922
2023/06/22 18:20:48.348, False, 4.311, 0.132906
2023/06/22 18:20:48.844, False, 4.717, 0.131228
2023/06/22 18:20:49.348, False, 4.312, 0.131533
2023/06/22 18:20:49.852, False, 4.641, 0.131991
2023/06/22 18:20:50.348, False, 4.380, 0.130846
2023/06/22 18:20:50.852, False, 4.311, 0.130007
2023/06/22 18:20:51.356, False, 4.311, 0.131609
2023/06/22 18:20:51.860, False, 4.642, 0.130465
2023/06/22 18:20:52.356, False, 4.387, 0.132219
2023/06/22 18:20:52.860, False, 4.304, 0.130312
2023/06/22 18:20:53.364, False, 4.314, 0.131151
2023/06/22 18:20:53.867, False, 4.648, 0.132906
2023/06/22 18:20:54.364, False, 4.374, 0.131991
2023/06/22 18:20:54.868, False, 4.639, 0.131151
2023/06/22 18:20:55.372, False, 4.311, 0.130617
2023/06/22 18:20:55.868, False, 4.718, 0.129625
2023/06/22 18:20:56.372, False, 4.310, 0.132525
2023/06/22 18:20:56.876, False, 4.642, 0.133211
2023/06/22 18:20:57.380, False, 4.312, 0.131380
2023/06/22 18:20:57.876, False, 4.716, 0.131380
2023/06/22 18:20:58.380, False, 4.311, 0.131838
2023/06/22 18:20:58.884, False, 4.310, 0.133211
2023/06/22 18:20:59.380, False, 4.382, 0.129854
2023/06/22 18:20:59.884, False, 4.642, 0.130159
2023/06/22 18:21:00.388, False, 4.314, 0.129625
2023/06/22 18:21:00.884, False, 4.713, 0.130999
2023/06/22 18:21:01.388, False, 4.312, 0.132296
2023/06/22 18:21:01.892, False, 4.641, 0.131228
2023/06/22 18:21:02.388, False, 4.385, 0.131533
2023/06/22 18:21:02.892, False, 4.307, 0.131533
2023/06/22 18:21:03.396, False, 4.648, 0.133059
2023/06/22 18:21:03.892, False, 4.375, 0.132906
2023/06/22 18:21:04.396, False, 4.312, 0.130770
2023/06/22 18:21:04.900, False, 4.642, 0.130465
2023/06/22 18:21:05.396, False, 4.380, 0.132067
2023/06/22 18:21:05.900, False, 4.310, 0.133059
2023/06/22 18:21:06.396, False, 4.382, 0.129320
2023/06/22 18:21:06.900, False, 4.642, 0.131838
2023/06/22 18:21:07.403, False, 4.312, 0.130159
2023/06/22 18:21:07.908, False, 4.640, 0.131609
2023/06/22 18:21:08.404, False, 4.718, 0.131380
2023/06/22 18:21:08.908, False, 4.313, 0.132448
2023/06/22 18:21:09.412, False, 4.640, 0.131075
2023/06/22 18:21:09.908, False, 4.717, 0.131380
2023/06/22 18:21:10.412, False, 4.311, 0.130846
2023/06/22 18:21:10.916, False, 4.642, 0.132982
2023/06/22 18:21:11.412, False, 4.718, 0.130770
2023/06/22 18:21:11.916, False, 4.315, 0.131380
2023/06/22 18:21:12.420, False, 4.637, 0.132143
2023/06/22 18:21:12.916, False, 4.718, 0.129931
2023/06/22 18:21:13.420, False, 4.311, 0.131762
2023/06/22 18:21:13.924, False, 4.642, 0.132219
2023/06/22 18:21:14.420, False, 4.380, 0.132601
2023/06/22 18:21:14.924, False, 4.311, 0.130541
2023/06/22 18:21:15.428, False, 4.642, 0.130617
2023/06/22 18:21:15.924, False, 4.381, 0.130312
2023/06/22 18:21:16.428, False, 4.642, 0.132906
2023/06/22 18:21:16.932, False, 4.312, 0.131380
2023/06/22 18:21:17.428, False, 4.381, 0.130236
2023/06/22 18:21:17.932, False, 4.310, 0.133440
2023/06/22 18:21:18.436, False, 4.642, 0.130999
2023/06/22 18:21:18.931, False, 4.380, 0.129854
2023/06/22 18:21:19.436, False, 4.644, 0.131304
2023/06/22 18:21:19.940, False, 4.309, 0.129931
2023/06/22 18:21:20.436, False, 4.717, 0.130007
2023/06/22 18:21:20.939, False, 4.311, 0.131456
2023/06/22 18:21:21.443, False, 4.644, 0.132219
2023/06/22 18:21:21.940, False, 4.379, 0.131533
2023/06/22 18:21:22.444, False, 4.643, 0.130541
2023/06/22 18:21:22.940, False, 4.043, 0.130999
2023/06/22 18:21:23.444, False, 4.312, 0.131838
2023/06/22 18:21:23.947, False, 4.310, 0.132525
2023/06/22 18:21:24.444, False, 4.383, 0.130541
2023/06/22 18:21:24.947, False, 4.640, 0.133516
2023/06/22 18:21:25.452, False, 4.313, 0.132143
2023/06/22 18:21:25.947, False, 4.715, 0.130541
2023/06/22 18:21:26.452, False, 4.310, 0.132906
2023/06/22 18:21:26.956, False, 4.643, 0.132143
2023/06/22 18:21:27.459, False, 4.317, 0.131914
2023/06/22 18:21:27.956, False, 4.374, 0.130083
2023/06/22 18:21:28.460, False, 4.310, 0.132067
2023/06/22 18:21:28.964, False, 4.650, 0.134279
2023/06/22 18:21:29.460, False, 4.381, 0.130999
2023/06/22 18:21:29.963, False, 4.634, 0.132067
2023/06/22 18:21:30.468, False, 4.317, 0.130922
2023/06/22 18:21:30.964, False, 4.716, 0.129397
2023/06/22 18:21:31.468, False, 4.306, 0.131456
2023/06/22 18:21:31.972, False, 4.644, 0.132448
2023/06/22 18:21:32.467, False, 4.387, 0.131380
2023/06/22 18:21:32.972, False, 4.307, 0.130846
2023/06/22 18:21:33.476, False, 4.638, 0.131838
2023/06/22 18:21:33.972, False, 4.388, 0.131456
2023/06/22 18:21:34.475, False, 4.645, 0.132296
2023/06/22 18:21:34.980, False, 4.304, 0.131304
2023/06/22 18:21:35.476, False, 4.379, 0.131151
2023/06/22 18:21:35.980, False, 3.981, 0.131228
2023/06/22 18:21:36.484, False, 4.309, 0.131075
2023/06/22 18:21:36.980, False, 4.718, 0.131609
2023/06/22 18:21:37.484, False, 4.310, 0.133288
2023/06/22 18:21:37.988, False, 4.316, 0.132296
2023/06/22 18:21:38.484, False, 4.713, 0.131685
