time, Switch, Flow(0), Analog(2)
2023/06/12 21:08:39.937, True, 0.332, 0.149386
2023/06/12 21:08:40.441, True, 0.663, 0.146487
2023/06/12 21:08:40.937, True, 0.338, 0.147326
2023/06/12 21:08:41.440, True, 0.663, 0.148013
2023/06/12 21:08:41.945, True, 0.331, 0.146105
2023/06/12 21:08:42.441, True, 0.674, 0.147860
2023/06/12 21:08:42.945, True, 0.664, 0.146029
2023/06/12 21:08:43.448, True, 0.331, 0.148775
2023/06/12 21:08:43.944, True, 0.337, 0.146410
2023/06/12 21:08:44.449, True, 0.663, 0.148699
2023/06/12 21:08:44.953, True, 0.332, 0.145266
2023/06/12 21:08:45.449, True, 0.674, 0.146944
2023/06/12 21:08:45.953, True, 0.332, 0.146639
2023/06/12 21:08:46.457, True, 0.663, 0.146563
2023/06/12 21:08:46.961, True, 0.332, 0.146487
2023/06/12 21:08:47.457, True, 0.337, 0.148318
2023/06/12 21:08:47.961, True, 0.663, 0.146792
2023/06/12 21:08:48.465, True, 0.331, 0.147860
2023/06/12 21:08:48.961, True, 0.674, 0.146563
2023/06/12 21:08:49.465, True, 0.332, 0.146715
2023/06/12 21:08:49.969, True, 0.663, 0.145342
2023/06/12 21:08:50.465, True, 0.337, 0.147936
2023/06/12 21:08:50.969, True, 0.663, 0.148241
2023/06/12 21:08:51.473, True, 0.332, 0.148852
2023/06/12 21:08:51.977, True, 0.663, 0.146563
2023/06/12 21:08:52.473, True, 0.337, 0.146944
2023/06/12 21:08:52.977, True, 0.663, 0.149233
2023/06/12 21:08:53.481, True, 0.332, 0.146334
2023/06/12 21:08:53.977, True, 0.674, 0.146715
2023/06/12 21:08:54.481, True, 0.332, 0.148089
2023/06/12 21:08:54.984, True, 0.664, 0.145876
2023/06/12 21:08:55.481, True, 0.336, 0.147250
2023/06/12 21:08:55.985, True, 0.332, 0.146258
2023/06/12 21:08:56.489, True, 0.663, 0.146868
2023/06/12 21:08:56.984, True, 0.674, 0.147784
2023/06/12 21:08:57.489, True, 0.331, 0.147707
2023/06/12 21:08:57.993, True, 0.663, 0.144961
2023/06/12 21:08:58.489, True, 0.337, 0.149157
2023/06/12 21:08:58.993, True, 0.332, 0.148699
2023/06/12 21:08:59.497, True, 0.664, 0.145418
2023/06/12 21:08:59.993, True, 0.673, 0.148470
2023/06/12 21:09:00.497, True, 0.332, 0.147250
2023/06/12 21:09:01.001, True, 0.663, 0.146639
2023/06/12 21:09:01.497, True, 0.337, 0.147402
2023/06/12 21:09:02.001, True, 0.663, 0.145266
2023/06/12 21:09:02.505, True, 0.332, 0.149157
2023/06/12 21:09:03.001, True, 0.674, 0.144427
2023/06/12 21:09:03.505, True, 0.332, 0.145953
2023/06/12 21:09:04.008, True, 0.663, 0.148699
2023/06/12 21:09:04.505, True, 0.337, 0.144656
2023/06/12 21:09:05.009, True, 0.663, 0.145953
2023/06/12 21:09:05.513, True, 0.331, 0.147173
2023/06/12 21:09:06.017, True, 0.663, 0.147097
2023/06/12 21:09:06.513, True, 0.337, 0.147097
2023/06/12 21:09:07.017, True, 0.663, 0.146334
2023/06/12 21:09:07.521, True, 0.332, 0.147555
2023/06/12 21:09:08.017, True, 0.674, 0.147021
2023/06/12 21:09:08.521, True, 0.332, 0.146029
2023/06/12 21:09:09.025, True, 0.663, 0.144045
2023/06/12 21:09:09.520, True, 0.337, 0.146105
2023/06/12 21:09:10.024, True, 0.663, 0.147631
2023/06/12 21:09:10.529, True, 0.332, 0.148165
2023/06/12 21:09:11.025, True, 0.673, 0.146868
2023/06/12 21:09:11.529, True, 0.332, 0.144732
2023/06/12 21:09:12.033, True, 0.663, 0.146410
2023/06/12 21:09:12.529, True, 0.337, 0.146029
2023/06/12 21:09:13.033, True, 0.663, 0.147631
2023/06/12 21:09:13.536, True, 0.332, 0.147326
2023/06/12 21:09:14.033, True, 0.674, 0.147097
2023/06/12 21:09:14.537, True, 0.332, 0.147707
2023/06/12 21:09:15.041, True, 0.663, 0.148547
2023/06/12 21:09:15.537, True, 0.337, 0.144808
2023/06/12 21:09:16.041, True, 0.332, 0.146410
2023/06/12 21:09:16.545, True, 0.663, 0.146868
2023/06/12 21:09:17.041, True, 0.674, 0.146944
2023/06/12 21:09:17.545, True, 0.332, 0.145724
2023/06/12 21:09:18.048, True, 0.332, 0.146792
2023/06/12 21:09:18.545, True, 0.674, 0.144503
2023/06/12 21:09:19.048, True, 0.331, 0.146181
2023/06/12 21:09:19.553, True, 0.664, 0.145342
2023/06/12 21:09:20.056, True, 0.331, 0.146792
2023/06/12 21:09:20.552, True, 0.674, 0.148318
2023/06/12 21:09:21.057, True, 0.332, 0.146487
2023/06/12 21:09:21.552, True, 0.337, 0.147860
2023/06/12 21:09:22.056, True, 0.662, 0.147326
2023/06/12 21:09:22.561, True, 0.332, 0.146334
2023/06/12 21:09:23.057, True, 0.673, 0.146944
2023/06/12 21:09:23.560, True, 0.332, 0.147326
2023/06/12 21:09:24.065, True, 0.663, 0.145800
2023/06/12 21:09:24.561, True, 0.337, 0.148470
2023/06/12 21:09:25.064, True, 0.663, 0.147326
2023/06/12 21:09:25.569, True, 0.332, 0.148318
2023/06/12 21:09:26.065, True, 0.674, 0.146792
2023/06/12 21:09:26.569, True, 0.331, 0.146792
2023/06/12 21:09:27.073, True, 0.664, 0.146487
2023/06/12 21:09:27.569, True, 0.337, 0.145418
2023/06/12 21:09:28.073, True, 0.662, 0.145418
2023/06/12 21:09:28.568, True, 0.337, 0.144732
2023/06/12 21:09:29.073, True, 0.663, 0.145418
2023/06/12 21:09:29.576, True, 0.332, 0.149310
2023/06/12 21:09:30.081, True, 0.662, 0.146487
2023/06/12 21:09:30.576, True, 0.337, 0.147478
2023/06/12 21:09:31.080, True, 0.663, 0.144884
2023/06/12 21:09:31.584, True, 0.332, 0.145190
2023/06/12 21:09:32.080, True, 0.674, 0.146563
2023/06/12 21:09:32.584, True, 0.332, 0.146105
2023/06/12 21:09:33.089, True, 0.332, 0.147860
2023/06/12 21:09:33.584, True, 0.674, 0.146334
2023/06/12 21:09:34.089, True, 0.332, 0.148394
2023/06/12 21:09:34.593, True, 0.663, 0.148699
2023/06/12 21:09:35.088, True, 0.337, 0.146563
2023/06/12 21:09:35.592, True, 0.662, 0.146792
2023/06/12 21:09:36.097, True, 0.332, 0.145342
2023/06/12 21:09:36.593, True, 0.674, 0.146334
2023/06/12 21:09:37.096, True, 0.331, 0.145953
2023/06/12 21:09:37.592, True, 0.674, 0.147097
2023/06/12 21:09:38.097, True, 0.332, 0.146639
2023/06/12 21:09:38.601, True, 0.663, 0.146487
2023/06/12 21:09:39.096, True, 0.337, 0.147326
2023/06/12 21:09:39.601, True, 0.663, 0.147402
2023/06/12 21:09:40.105, True, 0.332, 0.146029
2023/06/12 21:09:40.601, True, 0.674, 0.148547
2023/06/12 21:09:41.104, True, 0.332, 0.144350
2023/06/12 21:09:41.609, True, 0.663, 0.146639
2023/06/12 21:09:42.104, True, 0.337, 0.145266
2023/06/12 21:09:42.608, True, 0.663, 0.147250
2023/06/12 21:09:43.113, True, 0.332, 0.147936
2023/06/12 21:09:43.608, True, 0.337, 0.146944
2023/06/12 21:09:44.112, True, 0.663, 0.143893
2023/06/12 21:09:44.617, True, 0.332, 0.147173
2023/06/12 21:09:45.113, True, 0.674, 0.146105
2023/06/12 21:09:45.617, True, 0.331, 0.145724
2023/06/12 21:09:46.121, True, 0.663, 0.147631
2023/06/12 21:09:46.617, True, 0.337, 0.146715
2023/06/12 21:09:47.121, True, 0.663, 0.146792
2023/06/12 21:09:47.625, True, 0.332, 0.146181
2023/06/12 21:09:48.120, True, 0.673, 0.148089
2023/06/12 21:09:48.625, True, 0.332, 0.173266
2023/06/12 21:09:49.128, True, 0.332, 0.147478
2023/06/12 21:09:49.625, True, 0.672, 0.144961
2023/06/12 21:09:50.129, True, 0.332, 0.145647
2023/06/12 21:09:50.625, True, 0.674, 0.146639
2023/06/12 21:09:51.129, True, 0.332, 0.145037
2023/06/12 21:09:51.633, True, 0.663, 0.144656
2023/06/12 21:09:52.137, True, 0.332, 0.147250
2023/06/12 21:09:52.632, True, 0.673, 0.147860
2023/06/12 21:09:53.137, True, 0.332, 0.147936
2023/06/12 21:09:53.641, True, 0.663, 0.148165
2023/06/12 21:09:54.137, True, 0.337, 0.147707
2023/06/12 21:09:54.641, True, 0.663, 0.146944
2023/06/12 21:09:55.145, True, 0.332, 0.146258
2023/06/12 21:09:55.641, True, 0.673, 0.145113
2023/06/12 21:09:56.145, True, 0.331, 0.147173
2023/06/12 21:09:56.649, True, 0.663, 0.145190
2023/06/12 21:09:57.153, True, 0.332, 0.147250
2023/06/12 21:09:57.648, True, 0.674, 0.147326
2023/06/12 21:09:58.153, True, 0.332, 0.147784
2023/06/12 21:09:58.649, True, 0.674, 0.147173
2023/06/12 21:09:59.152, True, 0.332, 0.146868
2023/06/12 21:09:59.657, True, 0.332, 0.148013
2023/06/12 21:10:00.152, True, 0.674, 0.146944
2023/06/12 21:10:00.657, True, 0.332, 0.145647
2023/06/12 21:10:01.160, True, 0.663, 0.148089
2023/06/12 21:10:01.665, True, 0.331, 0.148394
2023/06/12 21:10:02.160, True, 0.337, 0.144884
2023/06/12 21:10:02.665, True, 0.663, 0.148318
2023/06/12 21:10:03.169, True, 0.663, 0.146563
2023/06/12 21:10:03.665, True, 0.337, 0.144503
2023/06/12 21:10:04.169, True, 0.332, 0.145800
2023/06/12 21:10:04.665, True, 0.674, 0.147555
2023/06/12 21:10:05.168, True, 0.331, 0.146944
2023/06/12 21:10:05.673, True, 0.663, 0.146029
2023/06/12 21:10:06.177, True, 0.332, 0.148623
2023/06/12 21:10:06.673, True, 0.674, 0.146029
2023/06/12 21:10:07.177, True, 0.332, 0.147402
2023/06/12 21:10:07.673, True, 0.337, 0.144732
2023/06/12 21:10:08.177, True, 0.663, 0.145495
2023/06/12 21:10:08.680, True, 0.332, 0.145495
2023/06/12 21:10:09.177, True, 0.674, 0.145342
2023/06/12 21:10:09.681, True, 0.332, 0.146029
2023/06/12 21:10:10.184, True, 0.663, 0.144198
2023/06/12 21:10:10.680, True, 0.337, 0.145571
2023/06/12 21:10:11.185, True, 0.332, 0.145418
2023/06/12 21:10:11.689, True, 0.663, 0.145266
2023/06/12 21:10:12.193, True, 0.332, 0.145647
2023/06/12 21:10:12.688, True, 0.674, 0.146334
2023/06/12 21:10:13.193, True, 0.332, 0.147021
2023/06/12 21:10:13.696, True, 0.664, 0.145342
2023/06/12 21:10:14.193, True, 0.337, 0.146487
2023/06/12 21:10:14.696, True, 0.664, 0.144732
2023/06/12 21:10:15.201, True, 0.331, 0.147250
2023/06/12 21:10:15.697, True, 0.337, 0.144884
2023/06/12 21:10:16.200, True, 0.663, 0.146029
2023/06/12 21:10:16.704, True, 0.332, 0.145113
2023/06/12 21:10:17.208, True, 0.663, 0.146639
2023/06/12 21:10:17.704, True, 0.337, 0.146258
2023/06/12 21:10:18.209, True, 0.663, 0.144274
2023/06/12 21:10:18.713, True, 0.332, 0.146029
2023/06/12 21:10:19.209, True, 0.674, 0.143130
2023/06/12 21:10:19.712, True, 0.332, 0.145342
2023/06/12 21:10:20.216, True, 0.664, 0.144274
2023/06/12 21:10:20.713, True, 0.337, 0.143816
2023/06/12 21:10:21.216, True, 0.663, 0.147250
2023/06/12 21:10:21.721, True, 0.332, 0.147326
2023/06/12 21:10:22.216, True, 0.673, 0.144579
2023/06/12 21:10:22.720, True, 0.332, 0.145037
2023/06/12 21:10:23.224, True, 0.664, 0.147021
2023/06/12 21:10:23.728, True, 0.331, 0.146181
2023/06/12 21:10:24.224, True, 0.674, 0.147478
2023/06/12 21:10:24.728, True, 0.332, 0.147173
2023/06/12 21:10:25.232, True, 0.663, 0.145876
2023/06/12 21:10:25.728, True, 0.337, 0.145800
2023/06/12 21:10:26.232, True, 0.664, 0.147326
2023/06/12 21:10:26.736, True, 0.331, 0.145495
2023/06/12 21:10:27.240, True, 0.332, 0.145342
2023/06/12 21:10:27.736, True, 0.674, 0.143893
2023/06/12 21:10:28.240, True, 0.331, 0.145266
2023/06/12 21:10:28.737, True, 0.675, 0.145876
2023/06/12 21:10:29.241, True, 0.332, 0.144579
2023/06/12 21:10:29.744, True, 0.663, 0.147173
2023/06/12 21:10:30.240, True, 0.337, 0.146563
2023/06/12 21:10:30.744, True, 0.663, 0.147402
2023/06/12 21:10:31.249, True, 0.332, 0.145190
2023/06/12 21:10:31.753, True, 0.662, 0.145876
2023/06/12 21:10:32.248, True, 0.338, 0.145724
2023/06/12 21:10:32.753, True, 0.662, 0.146944
2023/06/12 21:10:33.256, True, 0.332, 0.147707
2023/06/12 21:10:33.753, True, 0.337, 0.144884
2023/06/12 21:10:34.256, True, 0.663, 0.145037
2023/06/12 21:10:34.760, True, 0.332, 0.143282
2023/06/12 21:10:35.256, True, 0.674, 0.144121
2023/06/12 21:10:35.760, True, 0.332, 0.146029
2023/06/12 21:10:36.264, True, 0.663, 0.145266
2023/06/12 21:10:36.760, True, 0.338, 0.145418
2023/06/12 21:10:37.264, True, 0.662, 0.143664
2023/06/12 21:10:37.768, True, 0.332, 0.144884
2023/06/12 21:10:38.264, True, 0.675, 0.146334
2023/06/12 21:10:38.768, True, 0.332, 0.145266
2023/06/12 21:10:39.273, True, 0.331, 0.148547
2023/06/12 21:10:39.768, True, 0.674, 0.146792
2023/06/12 21:10:40.273, True, 0.331, 0.144503
2023/06/12 21:10:40.776, True, 0.663, 0.145342
2023/06/12 21:10:41.280, True, 0.332, 0.145342
2023/06/12 21:10:41.776, True, 0.674, 0.144350
2023/06/12 21:10:42.280, True, 0.332, 0.145647
2023/06/12 21:10:42.776, True, 0.672, 0.144732
2023/06/12 21:10:43.280, True, 0.332, 0.145571
2023/06/12 21:10:43.784, True, 0.332, 0.145571
2023/06/12 21:10:44.280, True, 0.673, 0.146487
2023/06/12 21:10:44.784, True, 0.332, 0.145037
2023/06/12 21:10:45.288, True, 0.663, 0.144274
2023/06/12 21:10:45.784, True, 0.338, 0.146334
2023/06/12 21:10:46.288, True, 0.662, 0.143587
2023/06/12 21:10:46.793, True, 0.332, 0.143664
2023/06/12 21:10:47.296, True, 0.663, 0.147326
2023/06/12 21:10:47.793, True, 0.337, 0.145571
2023/06/12 21:10:48.296, True, 0.663, 0.144427
2023/06/12 21:10:48.800, True, 0.332, 0.145647
2023/06/12 21:10:49.304, True, 0.663, 0.146410
2023/06/12 21:10:49.800, True, 0.337, 0.147707
2023/06/12 21:10:50.304, True, 0.664, 0.145647
2023/06/12 21:10:50.808, True, 0.331, 0.146181
2023/06/12 21:10:51.304, True, 0.674, 0.145037
2023/06/12 21:10:51.808, True, 0.332, 0.144350
2023/06/12 21:10:52.313, True, 0.663, 0.146181
2023/06/12 21:10:52.808, True, 0.337, 0.144427
2023/06/12 21:10:53.312, True, 0.663, 0.146639
2023/06/12 21:10:53.816, True, 0.332, 0.145113
2023/06/12 21:10:54.313, True, 0.674, 0.145342
2023/06/12 21:10:54.816, True, 0.332, 0.143587
2023/06/12 21:10:55.320, True, 0.663, 0.144961
2023/06/12 21:10:55.816, True, 0.338, 0.145571
2023/06/12 21:10:56.321, True, 0.663, 0.147326
2023/06/12 21:10:56.824, True, 0.331, 0.145800
2023/06/12 21:10:57.328, True, 0.663, 0.143587
2023/06/12 21:10:57.824, True, 0.337, 0.145953
2023/06/12 21:10:58.328, True, 0.663, 0.145342
2023/06/12 21:10:58.832, True, 0.332, 0.144274
2023/06/12 21:10:59.328, True, 0.675, 0.146258
2023/06/12 21:10:59.832, True, 0.331, 0.144732
2023/06/12 21:11:00.336, True, 0.331, 0.145113
2023/06/12 21:11:00.832, True, 0.674, 0.145876
2023/06/12 21:11:01.336, True, 0.664, 0.145724
2023/06/12 21:11:01.840, True, 0.331, 0.144198
2023/06/12 21:11:02.335, True, 0.674, 0.146105
2023/06/12 21:11:02.840, True, 0.332, 0.144961
2023/06/12 21:11:03.336, True, 0.337, 0.144198
2023/06/12 21:11:03.840, True, 0.664, 0.145495
2023/06/12 21:11:04.343, True, 0.331, 0.144961
2023/06/12 21:11:04.840, True, 0.674, 0.144350
2023/06/12 21:11:05.344, True, 0.332, 0.146487
2023/06/12 21:11:05.848, True, 0.663, 0.146715
2023/06/12 21:11:06.343, True, 0.337, 0.144503
2023/06/12 21:11:06.848, True, 0.663, 0.144350
2023/06/12 21:11:07.352, True, 0.332, 0.145037
2023/06/12 21:11:07.856, True, 0.664, 0.144884
2023/06/12 21:11:08.352, True, 0.337, 0.144503
2023/06/12 21:11:08.856, True, 0.663, 0.143893
2023/06/12 21:11:09.360, True, 0.331, 0.145571
2023/06/12 21:11:09.856, True, 0.337, 0.146334
2023/06/12 21:11:10.360, True, 0.663, 0.146563
2023/06/12 21:11:10.864, True, 0.331, 0.143587
2023/06/12 21:11:11.368, True, 0.663, 0.144884
2023/06/12 21:11:11.864, True, 0.338, 0.143893
2023/06/12 21:11:12.368, True, 0.663, 0.145037
2023/06/12 21:11:12.872, True, 0.331, 0.145953
2023/06/12 21:11:13.368, True, 0.675, 0.146105
2023/06/12 21:11:13.872, True, 0.331, 0.145800
2023/06/12 21:11:14.376, True, 0.664, 0.146715
2023/06/12 21:11:14.872, True, 0.337, 0.146181
2023/06/12 21:11:15.376, True, 0.331, 0.146334
2023/06/12 21:11:15.880, True, 0.663, 0.145495
2023/06/12 21:11:16.376, True, 0.337, 0.145800
2023/06/12 21:11:16.880, True, 0.663, 0.144884
2023/06/12 21:11:17.384, True, 0.332, 0.145037
2023/06/12 21:11:17.880, True, 0.673, 0.147021
2023/06/12 21:11:18.384, True, 0.332, 0.145724
2023/06/12 21:11:18.887, True, 0.664, 0.145037
2023/06/12 21:11:19.393, True, 0.331, 0.145113
2023/06/12 21:11:19.888, True, 0.675, 0.145037
2023/06/12 21:11:20.392, True, 0.331, 0.145113
2023/06/12 21:11:20.896, True, 0.664, 0.144045
2023/06/12 21:11:21.393, True, 0.336, 0.144350
2023/06/12 21:11:21.896, True, 0.664, 0.145113
2023/06/12 21:11:22.400, True, 0.331, 0.144808
2023/06/12 21:11:22.896, True, 0.675, 0.143893
2023/06/12 21:11:23.400, True, 0.331, 0.145037
2023/06/12 21:11:23.904, True, 0.332, 0.144121
2023/06/12 21:11:24.400, True, 0.674, 0.146944
2023/06/12 21:11:24.904, True, 0.332, 0.145495
2023/06/12 21:11:25.408, True, 0.663, 0.144884
2023/06/12 21:11:25.904, True, 0.337, 0.144808
2023/06/12 21:11:26.408, True, 0.663, 0.145724
2023/06/12 21:11:26.912, True, 0.332, 0.146029
2023/06/12 21:11:27.408, True, 0.674, 0.145266
2023/06/12 21:11:27.912, True, 0.332, 0.144732
2023/06/12 21:11:28.416, True, 0.663, 0.143511
2023/06/12 21:11:28.912, True, 0.337, 0.146868
2023/06/12 21:11:29.416, True, 0.664, 0.146639
2023/06/12 21:11:29.912, True, 0.336, 0.145876
2023/06/12 21:11:30.416, True, 0.663, 0.143053
2023/06/12 21:11:30.920, True, 0.332, 0.145953
2023/06/12 21:11:31.425, True, 0.663, 0.144579
2023/06/12 21:11:31.920, True, 0.337, 0.144121
2023/06/12 21:11:32.424, True, 0.663, 0.144808
2023/06/12 21:11:32.928, True, 0.332, 0.146563
2023/06/12 21:11:33.424, True, 0.337, 0.145876
2023/06/12 21:11:33.928, True, 0.663, 0.144427
2023/06/12 21:11:34.432, True, 0.331, 0.144579
2023/06/12 21:11:34.928, True, 0.337, 0.145113
2023/06/12 21:11:35.432, True, 0.664, 0.144350
2023/06/12 21:11:35.936, True, 0.663, 0.143969
2023/06/12 21:11:36.432, True, 0.337, 0.145571
2023/06/12 21:11:36.936, True, 0.664, 0.143359
2023/06/12 21:11:37.440, True, 0.331, 0.145724
2023/06/12 21:11:37.936, True, 0.337, 0.146105
2023/06/12 21:11:38.440, True, 0.663, 0.143893
2023/06/12 21:11:38.944, True, 0.332, 0.144503
2023/06/12 21:11:39.448, True, 0.663, 0.147097
2023/06/12 21:11:39.944, True, 0.337, 0.145037
2023/06/12 21:11:40.448, True, 0.663, 0.146105
2023/06/12 21:11:40.952, True, 0.332, 0.145266
2023/06/12 21:11:41.448, True, 0.674, 0.147250
2023/06/12 21:11:41.952, True, 0.332, 0.143206
2023/06/12 21:11:42.456, True, 0.664, 0.145647
2023/06/12 21:11:42.952, True, 0.336, 0.143893
2023/06/12 21:11:43.456, True, 0.663, 0.145495
2023/06/12 21:11:43.960, True, 0.332, 0.145647
2023/06/12 21:11:44.455, True, 0.674, 0.145495
2023/06/12 21:11:44.959, True, 0.332, 0.144121
2023/06/12 21:11:45.464, True, 0.664, 0.148089
2023/06/12 21:11:45.960, True, 0.336, 0.143893
2023/06/12 21:11:46.464, True, 0.332, 0.143282
2023/06/12 21:11:46.968, True, 0.663, 0.146487
2023/06/12 21:11:47.464, True, 0.337, 0.144732
2023/06/12 21:11:47.968, True, 0.663, 0.143893
2023/06/12 21:11:48.472, True, 0.332, 0.144045
2023/06/12 21:11:48.968, True, 0.675, 0.145190
2023/06/12 21:11:49.472, True, 0.331, 0.144198
2023/06/12 21:11:49.976, True, 0.664, 0.145190
2023/06/12 21:11:50.472, True, 0.337, 0.146715
2023/06/12 21:11:50.976, True, 0.663, 0.146029
2023/06/12 21:11:51.480, True, 0.332, 0.143893
2023/06/12 21:11:51.976, True, 0.674, 0.147021
2023/06/12 21:11:52.480, True, 0.331, 0.143435
2023/06/12 21:11:52.976, True, 0.674, 0.143664
2023/06/12 21:11:53.480, True, 0.332, 0.145876
2023/06/12 21:11:53.984, True, 0.662, 0.146563
2023/06/12 21:11:54.480, True, 0.337, 0.144121
2023/06/12 21:11:54.984, True, 0.663, 0.145037
2023/06/12 21:11:55.488, True, 0.332, 0.143206
2023/06/12 21:11:55.984, True, 0.674, 0.145647
2023/06/12 21:11:56.488, True, 0.332, 0.144656
2023/06/12 21:11:56.984, True, 0.336, 0.144045
2023/06/12 21:11:57.488, True, 0.663, 0.143511
2023/06/12 21:11:57.991, True, 0.332, 0.145953
2023/06/12 21:11:58.488, True, 0.673, 0.143893
2023/06/12 21:11:58.992, True, 0.332, 0.143740
2023/06/12 21:11:59.496, True, 0.664, 0.142596
2023/06/12 21:11:59.992, True, 0.336, 0.144198
2023/06/12 21:12:00.504, False, 0.653, 0.145113
2023/06/12 21:12:01.000, False, 0.337, 0.144121
2023/06/12 21:12:01.504, False, 0.663, 0.143740
2023/06/12 21:12:02.000, False, 0.337, 0.144808
2023/06/12 21:12:02.504, False, 0.664, 0.143969
2023/06/12 21:12:03.008, False, 0.331, 0.141375
2023/06/12 21:12:03.504, False, 0.337, 0.142672
2023/06/12 21:12:04.008, False, 0.664, 0.145647
2023/06/12 21:12:04.512, False, 2.318, 0.143969
2023/06/12 21:12:05.008, False, 3.707, 0.144198
2023/06/12 21:12:05.512, False, 4.308, 0.144884
2023/06/12 21:12:06.016, False, 4.649, 0.143053
2023/06/12 21:12:06.512, False, 4.375, 0.142824
2023/06/12 21:12:07.015, False, 4.643, 0.144656
2023/06/12 21:12:07.520, False, 4.641, 0.144350
2023/06/12 21:12:08.016, False, 4.387, 0.143969
2023/06/12 21:12:08.520, False, 4.637, 0.144427
2023/06/12 21:12:09.024, False, 4.310, 0.146029
2023/06/12 21:12:09.528, False, 4.642, 0.146181
2023/06/12 21:12:10.024, False, 4.718, 0.145418
2023/06/12 21:12:10.528, False, 4.648, 0.144579
2023/06/12 21:12:11.032, False, 4.305, 0.145495
2023/06/12 21:12:11.527, False, 4.727, 0.144656
2023/06/12 21:12:12.032, False, 4.304, 0.144198
2023/06/12 21:12:12.528, False, 4.717, 0.145953
2023/06/12 21:12:13.031, False, 4.310, 0.144198
2023/06/12 21:12:13.536, False, 4.649, 0.147784
2023/06/12 21:12:14.032, False, 4.721, 0.143206
2023/06/12 21:12:14.536, False, 4.306, 0.142214
2023/06/12 21:12:15.040, False, 4.640, 0.141451
2023/06/12 21:12:15.544, False, 4.644, 0.144503
2023/06/12 21:12:16.040, False, 4.714, 0.143359
2023/06/12 21:12:16.544, False, 4.646, 0.144045
2023/06/12 21:12:17.048, False, 4.642, 0.142138
2023/06/12 21:12:17.544, False, 4.712, 0.144045
2023/06/12 21:12:18.048, False, 4.650, 0.142367
2023/06/12 21:12:18.551, False, 4.636, 0.142748
2023/06/12 21:12:19.056, False, 4.650, 0.141909
2023/06/12 21:12:19.552, False, 4.372, 0.143130
2023/06/12 21:12:20.056, False, 4.651, 0.144198
2023/06/12 21:12:20.560, False, 4.634, 0.143893
2023/06/12 21:12:21.056, False, 4.722, 0.143282
2023/06/12 21:12:21.560, False, 4.308, 0.143511
2023/06/12 21:12:22.063, False, 4.642, 0.142214
2023/06/12 21:12:22.560, False, 4.716, 0.143130
2023/06/12 21:12:23.064, False, 4.643, 0.142290
2023/06/12 21:12:23.568, False, 4.643, 0.143511
2023/06/12 21:12:24.071, False, 4.644, 0.143282
2023/06/12 21:12:24.568, False, 4.379, 0.141756
2023/06/12 21:12:25.072, False, 4.641, 0.142672
2023/06/12 21:12:25.576, False, 4.643, 0.143587
2023/06/12 21:12:26.072, False, 4.380, 0.143587
2023/06/12 21:12:26.576, False, 4.643, 0.144350
2023/06/12 21:12:27.080, False, 4.310, 0.142824
2023/06/12 21:12:27.576, False, 4.724, 0.142214
2023/06/12 21:12:28.080, False, 4.636, 0.144121
2023/06/12 21:12:28.576, False, 4.383, 0.141451
2023/06/12 21:12:29.080, False, 4.640, 0.144350
2023/06/12 21:12:29.583, False, 4.642, 0.144121
2023/06/12 21:12:30.080, False, 4.386, 0.140841
2023/06/12 21:12:30.584, False, 4.644, 0.142443
2023/06/12 21:12:31.088, False, 4.635, 0.142824
2023/06/12 21:12:31.592, False, 4.648, 0.143587
2023/06/12 21:12:32.088, False, 4.380, 0.141299
2023/06/12 21:12:32.592, False, 4.315, 0.144732
2023/06/12 21:12:33.096, False, 4.639, 0.143130
2023/06/12 21:12:33.592, False, 4.718, 0.143664
2023/06/12 21:12:34.096, False, 4.635, 0.141756
2023/06/12 21:12:34.600, False, 4.645, 0.141146
2023/06/12 21:12:35.096, False, 4.379, 0.141680
2023/06/12 21:12:35.600, False, 4.651, 0.146868
2023/06/12 21:12:36.103, False, 4.308, 0.143206
2023/06/12 21:12:36.600, False, 4.710, 0.144198
2023/06/12 21:12:37.103, False, 4.645, 0.141680
2023/06/12 21:12:37.608, False, 4.642, 0.144808
2023/06/12 21:12:38.104, False, 4.379, 0.142824
2023/06/12 21:12:38.608, False, 4.646, 0.141909
2023/06/12 21:12:39.112, False, 4.639, 0.143511
2023/06/12 21:12:39.607, False, 4.389, 0.140612
2023/06/12 21:12:40.112, False, 4.637, 0.141985
2023/06/12 21:12:40.616, False, 4.643, 0.138857
2023/06/12 21:12:41.112, False, 4.717, 0.143435
2023/06/12 21:12:41.616, False, 4.643, 0.142748
2023/06/12 21:12:42.120, False, 4.637, 0.142443
2023/06/12 21:12:42.616, False, 4.718, 0.142214
2023/06/12 21:12:43.120, False, 4.645, 0.142214
2023/06/12 21:12:43.624, False, 4.643, 0.142138
2023/06/12 21:12:44.120, False, 4.713, 0.143587
2023/06/12 21:12:44.624, False, 4.648, 0.142596
2023/06/12 21:12:45.128, False, 4.636, 0.143282
2023/06/12 21:12:45.624, False, 4.723, 0.141146
2023/06/12 21:12:46.128, False, 4.306, 0.141527
2023/06/12 21:12:46.632, False, 4.642, 0.142290
2023/06/12 21:12:47.128, False, 4.717, 0.142290
2023/06/12 21:12:47.632, False, 4.642, 0.141451
2023/06/12 21:12:48.136, False, 4.643, 0.141833
2023/06/12 21:12:48.632, False, 4.722, 0.142901
2023/06/12 21:12:49.136, False, 4.639, 0.141146
2023/06/12 21:12:49.640, False, 4.641, 0.142138
