time, Switch, Flow(0), Analog(2)
2023/06/20 08:17:15.476, False, 4.974, 0.128481
2023/06/20 08:17:15.972, False, 4.722, 0.132067
2023/06/20 08:17:16.476, False, 4.638, 0.128939
2023/06/20 08:17:16.980, False, 4.642, 0.130617
2023/06/20 08:17:17.476, False, 4.717, 0.130083
2023/06/20 08:17:17.979, False, 4.983, 0.129931
2023/06/20 08:17:18.484, False, 4.634, 0.130312
2023/06/20 08:17:18.980, False, 5.056, 0.129244
2023/06/20 08:17:19.484, False, 4.641, 0.131456
2023/06/20 08:17:19.988, False, 4.972, 0.130236
2023/06/20 08:17:20.483, False, 4.718, 0.130617
2023/06/20 08:17:20.988, False, 4.975, 0.131685
2023/06/20 08:17:21.492, False, 4.642, 0.130541
2023/06/20 08:17:21.987, False, 4.717, 0.129854
2023/06/20 08:17:22.491, False, 4.975, 0.129168
2023/06/20 08:17:22.996, False, 4.643, 0.130465
2023/06/20 08:17:23.492, False, 4.716, 0.129015
2023/06/20 08:17:23.995, False, 4.984, 0.128328
2023/06/20 08:17:24.499, False, 4.633, 0.130007
2023/06/20 08:17:24.996, False, 4.718, 0.128328
2023/06/20 08:17:25.500, False, 4.643, 0.129091
2023/06/20 08:17:26.004, False, 4.973, 0.132677
2023/06/20 08:17:26.499, False, 4.380, 0.131456
2023/06/20 08:17:27.004, False, 4.976, 0.130846
2023/06/20 08:17:27.508, False, 4.640, 0.129244
2023/06/20 08:17:28.012, False, 4.645, 0.131609
2023/06/20 08:17:28.508, False, 4.718, 0.129168
2023/06/20 08:17:29.012, False, 4.979, 0.129473
2023/06/20 08:17:29.507, False, 4.711, 0.128634
2023/06/20 08:17:30.012, False, 4.976, 0.130770
2023/06/20 08:17:30.516, False, 4.972, 0.129244
2023/06/20 08:17:31.020, False, 4.647, 0.130083
2023/06/20 08:17:31.515, False, 5.052, 0.131151
2023/06/20 08:17:32.019, False, 4.645, 0.128634
2023/06/20 08:17:32.524, False, 4.972, 0.130846
2023/06/20 08:17:33.020, False, 4.717, 0.128405
2023/06/20 08:17:33.524, False, 4.637, 0.130236
2023/06/20 08:17:34.028, False, 4.975, 0.128786
2023/06/20 08:17:34.524, False, 4.718, 0.130694
2023/06/20 08:17:35.027, False, 4.981, 0.129549
2023/06/20 08:17:35.532, False, 4.637, 0.128786
2023/06/20 08:17:36.035, False, 4.981, 0.129702
2023/06/20 08:17:36.531, False, 4.373, 0.129854
2023/06/20 08:17:37.036, False, 4.981, 0.131151
2023/06/20 08:17:37.539, False, 4.637, 0.131151
2023/06/20 08:17:38.035, False, 4.715, 0.129625
2023/06/20 08:17:38.540, False, 4.643, 0.131838
2023/06/20 08:17:39.043, False, 4.643, 0.132296
2023/06/20 08:17:39.540, False, 4.716, 0.128557
2023/06/20 08:17:40.044, False, 4.312, 0.129549
2023/06/20 08:17:40.547, False, 4.641, 0.129931
2023/06/20 08:17:41.044, False, 4.381, 0.129854
2023/06/20 08:17:41.547, False, 4.643, 0.129778
2023/06/20 08:17:42.052, False, 4.642, 0.130236
2023/06/20 08:17:42.548, False, 4.720, 0.129931
2023/06/20 08:17:43.052, False, 4.639, 0.128939
2023/06/20 08:17:43.556, False, 4.652, 0.131609
2023/06/20 08:17:44.052, False, 4.708, 0.129168
2023/06/20 08:17:44.556, False, 4.642, 0.130694
2023/06/20 08:17:45.060, False, 4.974, 0.132143
2023/06/20 08:17:45.556, False, 4.717, 0.131228
2023/06/20 08:17:46.060, False, 4.645, 0.128252
2023/06/20 08:17:46.564, False, 4.972, 0.127642
2023/06/20 08:17:47.068, False, 4.642, 0.128862
2023/06/20 08:17:47.564, False, 5.055, 0.131533
2023/06/20 08:17:48.067, False, 4.642, 0.130007
2023/06/20 08:17:48.564, False, 4.717, 0.129168
2023/06/20 08:17:49.067, False, 4.642, 0.127108
2023/06/20 08:17:49.572, False, 4.975, 0.128786
2023/06/20 08:17:50.068, False, 4.718, 0.130541
2023/06/20 08:17:50.572, False, 4.641, 0.129854
2023/06/20 08:17:51.076, False, 4.975, 0.130999
2023/06/20 08:17:51.572, False, 5.054, 0.130922
2023/06/20 08:17:52.076, False, 4.643, 0.131304
2023/06/20 08:17:52.579, False, 4.973, 0.129549
2023/06/20 08:17:53.076, False, 4.725, 0.128405
2023/06/20 08:17:53.580, False, 4.965, 0.128557
2023/06/20 08:17:54.084, False, 4.311, 0.127489
2023/06/20 08:17:54.588, False, 4.643, 0.130388
2023/06/20 08:17:55.084, False, 4.717, 0.130999
2023/06/20 08:17:55.588, False, 4.644, 0.129625
2023/06/20 08:17:56.092, False, 4.973, 0.130541
2023/06/20 08:17:56.588, False, 4.719, 0.128557
2023/06/20 08:17:57.092, False, 4.971, 0.128862
2023/06/20 08:17:57.596, False, 4.643, 0.129625
2023/06/20 08:17:58.092, False, 4.719, 0.128786
2023/06/20 08:17:58.596, False, 4.976, 0.132219
2023/06/20 08:17:59.100, False, 4.638, 0.127947
2023/06/20 08:17:59.595, False, 4.719, 0.130083
2023/06/20 08:18:00.100, False, 4.973, 0.131685
2023/06/20 08:18:00.604, False, 4.642, 0.131456
2023/06/20 08:18:01.100, False, 5.056, 0.130159
2023/06/20 08:18:01.604, False, 4.643, 0.130922
2023/06/20 08:18:02.108, False, 4.973, 0.128862
2023/06/20 08:18:02.604, False, 4.717, 0.130922
2023/06/20 08:18:03.108, False, 4.641, 0.132601
2023/06/20 08:18:03.612, False, 4.972, 0.130312
2023/06/20 08:18:04.108, False, 4.722, 0.131075
2023/06/20 08:18:04.611, False, 4.971, 0.129397
2023/06/20 08:18:05.115, False, 4.643, 0.130312
2023/06/20 08:18:05.612, False, 4.717, 0.131762
2023/06/20 08:18:06.115, False, 4.974, 0.128328
2023/06/20 08:18:06.620, False, 4.975, 0.130465
2023/06/20 08:18:07.116, False, 4.716, 0.129244
2023/06/20 08:18:07.619, False, 4.642, 0.129854
2023/06/20 08:18:08.123, False, 4.643, 0.130388
2023/06/20 08:18:08.620, False, 4.717, 0.130083
2023/06/20 08:18:09.124, False, 4.974, 0.128710
2023/06/20 08:18:09.619, False, 4.381, 0.131914
2023/06/20 08:18:10.123, False, 4.649, 0.130236
2023/06/20 08:18:10.627, False, 4.635, 0.129320
2023/06/20 08:18:11.132, False, 4.651, 0.130312
2023/06/20 08:18:11.627, False, 4.709, 0.130999
2023/06/20 08:18:12.132, False, 4.982, 0.128939
2023/06/20 08:18:12.635, False, 4.637, 0.129931
2023/06/20 08:18:13.132, False, 4.722, 0.129549
2023/06/20 08:18:13.635, False, 4.637, 0.127871
2023/06/20 08:18:14.140, False, 4.650, 0.129778
2023/06/20 08:18:14.635, False, 4.719, 0.128939
2023/06/20 08:18:15.140, False, 4.642, 0.129549
2023/06/20 08:18:15.644, False, 4.644, 0.130083
2023/06/20 08:18:16.139, False, 5.050, 0.130159
2023/06/20 08:18:16.644, False, 4.637, 0.131075
2023/06/20 08:18:17.148, False, 4.642, 0.130770
2023/06/20 08:18:17.643, False, 5.055, 0.129320
2023/06/20 08:18:18.148, False, 4.642, 0.130999
2023/06/20 08:18:18.652, False, 4.973, 0.129091
2023/06/20 08:18:19.148, False, 4.720, 0.130617
2023/06/20 08:18:19.651, False, 4.974, 0.129168
2023/06/20 08:18:20.156, False, 4.642, 0.130541
2023/06/20 08:18:20.652, False, 4.715, 0.130159
2023/06/20 08:18:21.156, False, 4.643, 0.128939
2023/06/20 08:18:21.660, False, 4.642, 0.129854
2023/06/20 08:18:22.155, False, 5.058, 0.130388
2023/06/20 08:18:22.660, False, 4.638, 0.129625
2023/06/20 08:18:23.164, False, 4.643, 0.129778
2023/06/20 08:18:23.668, False, 4.650, 0.128862
2023/06/20 08:18:24.164, False, 4.718, 0.130007
2023/06/20 08:18:24.667, False, 4.641, 0.130617
2023/06/20 08:18:25.171, False, 4.967, 0.130541
2023/06/20 08:18:25.668, False, 4.722, 0.131151
2023/06/20 08:18:26.172, False, 4.644, 0.129702
2023/06/20 08:18:26.668, False, 5.047, 0.128328
2023/06/20 08:18:27.172, False, 4.973, 0.131685
2023/06/20 08:18:27.676, False, 4.652, 0.129931
2023/06/20 08:18:28.179, False, 4.965, 0.127489
2023/06/20 08:18:28.676, False, 4.718, 0.131228
2023/06/20 08:18:29.179, False, 4.981, 0.130694
2023/06/20 08:18:29.684, False, 4.635, 0.127489
2023/06/20 08:18:30.180, False, 5.054, 0.132525
2023/06/20 08:18:30.684, False, 4.643, 0.129473
2023/06/20 08:18:31.188, False, 4.972, 0.131228
2023/06/20 08:18:31.684, False, 4.721, 0.130236
2023/06/20 08:18:32.188, False, 4.971, 0.129015
2023/06/20 08:18:32.691, False, 4.649, 0.132982
2023/06/20 08:18:33.187, False, 4.710, 0.129778
2023/06/20 08:18:33.691, False, 4.652, 0.129702
2023/06/20 08:18:34.195, False, 4.633, 0.131151
2023/06/20 08:18:34.692, False, 4.718, 0.128862
2023/06/20 08:18:35.196, False, 4.973, 0.130922
2023/06/20 08:18:35.692, False, 4.718, 0.129931
2023/06/20 08:18:36.196, False, 4.977, 0.128328
2023/06/20 08:18:36.700, False, 4.972, 0.131228
2023/06/20 08:18:37.204, False, 4.645, 0.131609
2023/06/20 08:18:37.700, False, 4.723, 0.131380
2023/06/20 08:18:38.203, False, 4.965, 0.131228
2023/06/20 08:18:38.700, False, 4.718, 0.130007
2023/06/20 08:18:39.203, False, 4.974, 0.130083
2023/06/20 08:18:39.708, False, 4.642, 0.130922
2023/06/20 08:18:40.204, False, 4.716, 0.128862
2023/06/20 08:18:40.708, False, 4.643, 0.127565
2023/06/20 08:18:41.212, False, 4.643, 0.130236
2023/06/20 08:18:41.708, False, 4.720, 0.127947
2023/06/20 08:18:42.212, False, 4.971, 0.129702
2023/06/20 08:18:42.715, False, 4.642, 0.129091
2023/06/20 08:18:43.212, False, 5.055, 0.130083
2023/06/20 08:18:43.716, False, 4.642, 0.130541
2023/06/20 08:18:44.219, False, 4.975, 0.129854
2023/06/20 08:18:44.716, False, 5.053, 0.130694
2023/06/20 08:18:45.220, False, 4.643, 0.130312
2023/06/20 08:18:45.716, False, 4.717, 0.130159
2023/06/20 08:18:46.219, False, 4.642, 0.129702
2023/06/20 08:18:46.724, False, 4.644, 0.128939
2023/06/20 08:18:47.228, False, 4.649, 0.129549
2023/06/20 08:18:47.724, False, 4.708, 0.129778
2023/06/20 08:18:48.228, False, 4.643, 0.130541
2023/06/20 08:18:48.724, False, 4.717, 0.132677
2023/06/20 08:18:49.228, False, 4.975, 0.130083
2023/06/20 08:18:49.732, False, 4.643, 0.129015
2023/06/20 08:18:50.228, False, 5.054, 0.129702
2023/06/20 08:18:50.732, False, 4.642, 0.129854
2023/06/20 08:18:51.236, False, 4.974, 0.131914
2023/06/20 08:18:51.732, False, 4.717, 0.131228
2023/06/20 08:18:52.236, False, 4.974, 0.129244
2023/06/20 08:18:52.740, False, 4.975, 0.128176
2023/06/20 08:18:53.244, False, 4.642, 0.129549
2023/06/20 08:18:53.739, False, 4.718, 0.131609
2023/06/20 08:18:54.244, False, 4.974, 0.130999
2023/06/20 08:18:54.748, False, 4.643, 0.128786
2023/06/20 08:18:55.244, False, 4.717, 0.130999
2023/06/20 08:18:55.748, False, 4.974, 0.130312
2023/06/20 08:18:56.252, False, 4.643, 0.131685
2023/06/20 08:18:56.748, False, 5.054, 0.131151
2023/06/20 08:18:57.252, False, 4.643, 0.130770
2023/06/20 08:18:57.756, False, 4.640, 0.131533
2023/06/20 08:18:58.259, False, 4.976, 0.130541
2023/06/20 08:18:58.756, False, 4.716, 0.129778
2023/06/20 08:18:59.259, False, 4.644, 0.130388
2023/06/20 08:18:59.756, False, 5.055, 0.129931
2023/06/20 08:19:00.259, False, 4.973, 0.129091
2023/06/20 08:19:00.764, False, 4.645, 0.129625
2023/06/20 08:19:01.260, False, 4.715, 0.128405
2023/06/20 08:19:01.764, False, 4.642, 0.131762
2023/06/20 08:19:02.268, False, 4.642, 0.129168
2023/06/20 08:19:02.763, False, 4.718, 0.129549
2023/06/20 08:19:03.267, False, 4.643, 0.128099
2023/06/20 08:19:03.772, False, 4.974, 0.129091
2023/06/20 08:19:04.268, False, 4.717, 0.131304
2023/06/20 08:19:04.771, False, 4.644, 0.131304
2023/06/20 08:19:05.276, False, 4.641, 0.128939
2023/06/20 08:19:05.772, False, 4.717, 0.130236
2023/06/20 08:19:06.276, False, 4.642, 0.129397
2023/06/20 08:19:06.780, False, 4.974, 0.129854
2023/06/20 08:19:07.275, False, 4.385, 0.129549
2023/06/20 08:19:07.780, False, 4.637, 0.129931
2023/06/20 08:19:08.283, False, 4.311, 0.129854
2023/06/20 08:19:08.779, False, 4.718, 0.132219
2023/06/20 08:19:09.284, False, 4.643, 0.130312
2023/06/20 08:19:09.788, False, 4.640, 0.131914
2023/06/20 08:19:10.284, False, 5.056, 0.128099
2023/06/20 08:19:10.788, False, 4.641, 0.130236
2023/06/20 08:19:11.291, False, 4.643, 0.130617
2023/06/20 08:19:11.787, False, 4.724, 0.129854
2023/06/20 08:19:12.291, False, 4.974, 0.130617
2023/06/20 08:19:12.795, False, 4.305, 0.129778
2023/06/20 08:19:13.300, False, 4.979, 0.129854
2023/06/20 08:19:13.795, False, 4.713, 0.131762
2023/06/20 08:19:14.299, False, 4.974, 0.129091
2023/06/20 08:19:14.804, False, 4.641, 0.130236
2023/06/20 08:19:15.300, False, 4.720, 0.129320
2023/06/20 08:19:15.803, False, 4.973, 0.129702
2023/06/20 08:19:16.299, False, 4.717, 0.130846
2023/06/20 08:19:16.804, False, 4.642, 0.128481
2023/06/20 08:19:17.307, False, 4.643, 0.128328
2023/06/20 08:19:17.804, False, 4.716, 0.128176
2023/06/20 08:19:18.308, False, 4.975, 0.128328
2023/06/20 08:19:18.812, False, 4.641, 0.130236
2023/06/20 08:19:19.307, False, 4.718, 0.130007
2023/06/20 08:19:19.811, False, 4.653, 0.130922
2023/06/20 08:19:20.316, False, 4.963, 0.131456
2023/06/20 08:19:20.820, False, 4.974, 0.130770
2023/06/20 08:19:21.315, False, 4.719, 0.129931
2023/06/20 08:19:21.820, False, 4.973, 0.129397
2023/06/20 08:19:22.324, False, 4.644, 0.131456
2023/06/20 08:19:22.820, False, 4.715, 0.130770
2023/06/20 08:19:23.324, False, 4.974, 0.130388
2023/06/20 08:19:23.827, False, 4.644, 0.130846
2023/06/20 08:19:24.323, False, 5.054, 0.130388
2023/06/20 08:19:24.828, False, 4.640, 0.130312
2023/06/20 08:19:25.331, False, 4.974, 0.129854
2023/06/20 08:19:25.835, False, 4.642, 0.130999
2023/06/20 08:19:26.332, False, 5.054, 0.130388
2023/06/20 08:19:26.836, False, 4.644, 0.128405
2023/06/20 08:19:27.332, False, 4.716, 0.130007
2023/06/20 08:19:27.835, False, 4.642, 0.127947
2023/06/20 08:19:28.340, False, 4.973, 0.129625
2023/06/20 08:19:28.844, False, 4.974, 0.131228
2023/06/20 08:19:29.339, False, 4.718, 0.131151
2023/06/20 08:19:29.843, False, 4.642, 0.130617
2023/06/20 08:19:30.348, False, 4.643, 0.126345
2023/06/20 08:19:30.843, False, 4.716, 0.130617
2023/06/20 08:19:31.348, False, 4.978, 0.129015
2023/06/20 08:19:31.851, False, 4.641, 0.129854
2023/06/20 08:19:32.348, False, 4.716, 0.130922
2023/06/20 08:19:32.851, False, 4.976, 0.131304
2023/06/20 08:19:33.355, False, 4.641, 0.133364
2023/06/20 08:19:33.851, False, 5.054, 0.130694
2023/06/20 08:19:34.355, False, 4.642, 0.129778
2023/06/20 08:19:34.860, False, 4.644, 0.130312
2023/06/20 08:19:35.355, False, 4.726, 0.130312
2023/06/20 08:19:35.859, False, 4.634, 0.129702
2023/06/20 08:19:36.363, False, 4.309, 0.130541
2023/06/20 08:19:36.860, False, 4.720, 0.128710
2023/06/20 08:19:37.363, False, 4.646, 0.129091
2023/06/20 08:19:37.867, False, 4.636, 0.129244
2023/06/20 08:19:38.363, False, 5.054, 0.131075
2023/06/20 08:19:38.867, False, 4.644, 0.131304
2023/06/20 08:19:39.371, False, 4.643, 0.130999
2023/06/20 08:19:39.868, False, 4.723, 0.129702
2023/06/20 08:19:40.370, False, 4.977, 0.127260
2023/06/20 08:19:40.876, False, 4.633, 0.130770
2023/06/20 08:19:41.371, False, 4.726, 0.131151
2023/06/20 08:19:41.875, False, 4.636, 0.130770
2023/06/20 08:19:42.378, False, 4.972, 0.128176
2023/06/20 08:19:42.875, False, 4.717, 0.128023
2023/06/20 08:19:43.379, False, 4.980, 0.131533
2023/06/20 08:19:43.883, False, 4.641, 0.127947
2023/06/20 08:19:44.379, False, 5.050, 0.128862
2023/06/20 08:19:44.883, False, 4.646, 0.128786
2023/06/20 08:19:45.387, False, 4.645, 0.129549
2023/06/20 08:19:45.883, False, 4.712, 0.130083
2023/06/20 08:19:46.387, False, 4.646, 0.128023
2023/06/20 08:19:46.891, False, 4.979, 0.130846
2023/06/20 08:19:47.387, False, 4.713, 0.129473
2023/06/20 08:19:47.891, False, 4.639, 0.130770
2023/06/20 08:19:48.395, False, 4.648, 0.129168
2023/06/20 08:19:48.891, False, 5.054, 0.130922
2023/06/20 08:19:49.395, False, 4.644, 0.128862
2023/06/20 08:19:49.899, False, 4.973, 0.131533
2023/06/20 08:19:50.395, False, 4.719, 0.130617
2023/06/20 08:19:50.899, False, 4.974, 0.129702
2023/06/20 08:19:51.403, False, 4.641, 0.130999
2023/06/20 08:19:51.900, False, 5.053, 0.128405
2023/06/20 08:19:52.403, False, 4.645, 0.129168
2023/06/20 08:19:52.907, False, 4.969, 0.131075
2023/06/20 08:19:53.403, False, 4.717, 0.132448
2023/06/20 08:19:53.907, False, 4.980, 0.130465
2023/06/20 08:19:54.411, False, 4.974, 0.130159
2023/06/20 08:19:54.907, False, 4.711, 0.131914
2023/06/20 08:19:55.411, False, 4.973, 0.130007
2023/06/20 08:19:55.915, False, 4.974, 0.129091
2023/06/20 08:19:56.419, False, 4.649, 0.130083
2023/06/20 08:19:56.915, False, 5.047, 0.130159
2023/06/20 08:19:57.419, False, 4.973, 0.131228
2023/06/20 08:19:57.915, False, 4.717, 0.128557
2023/06/20 08:19:58.419, False, 4.974, 0.130999
2023/06/20 08:19:58.923, False, 4.646, 0.129091
2023/06/20 08:19:59.419, False, 5.055, 0.130388
2023/06/20 08:19:59.923, False, 4.639, 0.130999
2023/06/20 08:20:00.419, False, 5.054, 0.129931
2023/06/20 08:20:00.923, False, 4.644, 0.130388
2023/06/20 08:20:01.427, False, 4.972, 0.130922
2023/06/20 08:20:01.923, False, 5.054, 0.132296
2023/06/20 08:20:02.427, False, 4.642, 0.129702
2023/06/20 08:20:02.930, False, 4.974, 0.131151
2023/06/20 08:20:03.435, False, 4.974, 0.129015
2023/06/20 08:20:03.931, False, 4.381, 0.129854
2023/06/20 08:20:04.435, False, 4.978, 0.130541
2023/06/20 08:20:04.939, False, 4.638, 0.131609
2023/06/20 08:20:05.435, False, 4.718, 0.128786
2023/06/20 08:20:05.939, False, 4.642, 0.129778
2023/06/20 08:20:06.443, False, 4.974, 0.130083
2023/06/20 08:20:06.939, False, 4.717, 0.131914
2023/06/20 08:20:07.443, False, 4.649, 0.130159
2023/06/20 08:20:07.947, False, 4.636, 0.130541
2023/06/20 08:20:08.443, False, 4.718, 0.130312
2023/06/20 08:20:08.947, False, 4.974, 0.131075
2023/06/20 08:20:09.451, False, 4.643, 0.132830
2023/06/20 08:20:09.947, False, 5.054, 0.131151
2023/06/20 08:20:10.451, False, 4.642, 0.129091
2023/06/20 08:20:10.955, False, 4.642, 0.131304
2023/06/20 08:20:11.451, False, 4.718, 0.129854
2023/06/20 08:20:11.955, False, 4.650, 0.127413
2023/06/20 08:20:12.459, False, 4.634, 0.130007
2023/06/20 08:20:12.955, False, 4.719, 0.128710
2023/06/20 08:20:13.459, False, 4.640, 0.131075
2023/06/20 08:20:13.963, False, 4.642, 0.130770
2023/06/20 08:20:14.467, False, 4.643, 0.130770
2023/06/20 08:20:14.963, False, 4.718, 0.128252
2023/06/20 08:20:15.467, False, 4.642, 0.130541
2023/06/20 08:20:15.971, False, 4.975, 0.130617
2023/06/20 08:20:16.467, False, 4.717, 0.130465
2023/06/20 08:20:16.971, False, 4.973, 0.131151
2023/06/20 08:20:17.467, False, 4.717, 0.129397
2023/06/20 08:20:17.971, False, 4.975, 0.127718
2023/06/20 08:20:18.475, False, 4.973, 0.130465
2023/06/20 08:20:18.971, False, 4.721, 0.130388
2023/06/20 08:20:19.475, False, 4.970, 0.129320
2023/06/20 08:20:19.979, False, 4.974, 0.129473
2023/06/20 08:20:20.483, False, 4.642, 0.129549
2023/06/20 08:20:20.979, False, 4.721, 0.130083
2023/06/20 08:20:21.483, False, 4.970, 0.129320
2023/06/20 08:20:21.987, False, 4.643, 0.130083
2023/06/20 08:20:22.483, False, 5.055, 0.128786
2023/06/20 08:20:22.987, False, 4.974, 0.130236
2023/06/20 08:20:23.492, False, 4.642, 0.128786
2023/06/20 08:20:23.987, False, 5.054, 0.131914
2023/06/20 08:20:24.491, False, 4.650, 0.129473
2023/06/20 08:20:24.995, False, 4.968, 0.130007
2023/06/20 08:20:25.491, False, 4.379, 0.131533
2023/06/20 08:20:25.995, False, 4.974, 0.130388
2023/06/20 08:20:26.499, False, 4.643, 0.129168
2023/06/20 08:20:26.995, False, 4.717, 0.129091
2023/06/20 08:20:27.499, False, 4.642, 0.129168
2023/06/20 08:20:28.003, False, 4.973, 0.129549
2023/06/20 08:20:28.499, False, 4.721, 0.128252
2023/06/20 08:20:29.003, False, 4.639, 0.130999
2023/06/20 08:20:29.507, False, 4.650, 0.130236
2023/06/20 08:20:30.003, False, 5.045, 0.129473
2023/06/20 08:20:30.507, False, 4.643, 0.129931
2023/06/20 08:20:31.011, False, 4.975, 0.130236
2023/06/20 08:20:31.507, False, 4.716, 0.129931
2023/06/20 08:20:32.011, False, 4.974, 0.129168
2023/06/20 08:20:32.515, False, 4.646, 0.129549
2023/06/20 08:20:33.011, False, 5.055, 0.131151
2023/06/20 08:20:33.515, False, 4.969, 0.132143
2023/06/20 08:20:34.019, False, 4.641, 0.130388
2023/06/20 08:20:34.515, False, 5.064, 0.130465
2023/06/20 08:20:35.019, False, 4.634, 0.130999
2023/06/20 08:20:35.523, False, 4.980, 0.128710
2023/06/20 08:20:36.019, False, 4.717, 0.129625
2023/06/20 08:20:36.523, False, 4.642, 0.130694
2023/06/20 08:20:37.027, False, 4.968, 0.130999
2023/06/20 08:20:37.523, False, 4.724, 0.128939
2023/06/20 08:20:38.027, False, 4.636, 0.130312
2023/06/20 08:20:38.531, False, 4.974, 0.128099
2023/06/20 08:20:39.027, False, 4.717, 0.130007
2023/06/20 08:20:39.531, False, 4.974, 0.128939
2023/06/20 08:20:40.027, False, 4.716, 0.132601
2023/06/20 08:20:40.531, False, 4.975, 0.130388
2023/06/20 08:20:41.035, False, 4.644, 0.130388
2023/06/20 08:20:41.531, False, 4.714, 0.129015
2023/06/20 08:20:42.035, False, 4.973, 0.128023
2023/06/20 08:20:42.539, False, 4.976, 0.131991
2023/06/20 08:20:43.043, False, 4.642, 0.129244
2023/06/20 08:20:43.539, False, 4.717, 0.126726
2023/06/20 08:20:44.043, False, 4.975, 0.130541
2023/06/20 08:20:44.547, False, 4.643, 0.126345
2023/06/20 08:20:45.043, False, 5.053, 0.128710
2023/06/20 08:20:45.547, False, 4.647, 0.128328
2023/06/20 08:20:46.050, False, 4.642, 0.131151
2023/06/20 08:20:46.547, False, 4.714, 0.130083
2023/06/20 08:20:47.051, False, 4.651, 0.129320
2023/06/20 08:20:47.547, False, 5.045, 0.130770
2023/06/20 08:20:48.051, False, 4.641, 0.130999
2023/06/20 08:20:48.555, False, 4.643, 0.130999
2023/06/20 08:20:49.051, False, 5.054, 0.130617
2023/06/20 08:20:49.555, False, 4.642, 0.129549
2023/06/20 08:20:50.059, False, 4.642, 0.130846
2023/06/20 08:20:50.555, False, 5.056, 0.128862
2023/06/20 08:20:51.059, False, 4.641, 0.130922
2023/06/20 08:20:51.563, False, 4.974, 0.128252
2023/06/20 08:20:52.059, False, 4.718, 0.131151
2023/06/20 08:20:52.563, False, 4.974, 0.129015
2023/06/20 08:20:53.067, False, 4.641, 0.128939
2023/06/20 08:20:53.571, False, 4.975, 0.130465
2023/06/20 08:20:54.067, False, 5.053, 0.128786
2023/06/20 08:20:54.571, False, 4.643, 0.131838
2023/06/20 08:20:55.067, False, 4.716, 0.130465
2023/06/20 08:20:55.571, False, 4.974, 0.127871
2023/06/20 08:20:56.075, False, 4.648, 0.127794
2023/06/20 08:20:56.571, False, 5.048, 0.131380
2023/06/20 08:20:57.075, False, 4.642, 0.129625
2023/06/20 08:20:57.579, False, 4.974, 0.130083
2023/06/20 08:20:58.075, False, 4.717, 0.129931
2023/06/20 08:20:58.579, False, 4.643, 0.130236
2023/06/20 08:20:59.083, False, 4.648, 0.131380
2023/06/20 08:20:59.579, False, 4.375, 0.129473
2023/06/20 08:21:00.083, False, 4.975, 0.129854
2023/06/20 08:21:00.587, False, 4.649, 0.129931
2023/06/20 08:21:01.083, False, 4.711, 0.130007
2023/06/20 08:21:01.587, False, 4.641, 0.131609
2023/06/20 08:21:02.091, False, 4.642, 0.130999
2023/06/20 08:21:02.587, False, 4.718, 0.129473
2023/06/20 08:21:03.091, False, 4.647, 0.130159
2023/06/20 08:21:03.595, False, 4.638, 0.129015
2023/06/20 08:21:04.091, False, 4.718, 0.127794
2023/06/20 08:21:04.595, False, 4.974, 0.132296
2023/06/20 08:21:05.091, False, 4.725, 0.129702
2023/06/20 08:21:05.595, False, 4.965, 0.128557
2023/06/20 08:21:06.099, False, 4.644, 0.129397
2023/06/20 08:21:06.603, False, 4.972, 0.128939
2023/06/20 08:21:07.099, False, 4.718, 0.127947
2023/06/20 08:21:07.603, False, 4.977, 0.130617
2023/06/20 08:21:08.107, False, 4.640, 0.130922
2023/06/20 08:21:08.603, False, 5.054, 0.130159
2023/06/20 08:21:09.107, False, 4.642, 0.127489
2023/06/20 08:21:09.611, False, 4.644, 0.131685
2023/06/20 08:21:10.106, False, 4.716, 0.128023
2023/06/20 08:21:10.611, False, 4.642, 0.130312
2023/06/20 08:21:11.115, False, 4.974, 0.129473
2023/06/20 08:21:11.611, False, 4.717, 0.130922
2023/06/20 08:21:12.115, False, 4.643, 0.128023
2023/06/20 08:21:12.619, False, 4.980, 0.130846
2023/06/20 08:21:13.115, False, 4.711, 0.130846
2023/06/20 08:21:13.619, False, 4.974, 0.129778
2023/06/20 08:21:14.123, False, 4.975, 0.130083
2023/06/20 08:21:14.619, False, 4.716, 0.130159
2023/06/20 08:21:15.123, False, 4.978, 0.128862
2023/06/20 08:21:15.627, False, 4.638, 0.127871
2023/06/20 08:21:16.123, False, 5.061, 0.128328
2023/06/20 08:21:16.627, False, 4.641, 0.130236
2023/06/20 08:21:17.131, False, 4.970, 0.130617
2023/06/20 08:21:17.627, False, 4.717, 0.132067
2023/06/20 08:21:18.131, False, 4.978, 0.128557
2023/06/20 08:21:18.635, False, 4.639, 0.131685
2023/06/20 08:21:19.131, False, 4.717, 0.129091
2023/06/20 08:21:19.635, False, 4.650, 0.130617
2023/06/20 08:21:20.138, False, 4.974, 0.132906
2023/06/20 08:21:20.643, False, 4.635, 0.130388
2023/06/20 08:21:21.139, False, 4.717, 0.128023
2023/06/20 08:21:21.643, False, 4.983, 0.130159
2023/06/20 08:21:22.147, False, 4.637, 0.128710
2023/06/20 08:21:22.643, False, 4.714, 0.130236
2023/06/20 08:21:23.146, False, 4.641, 0.130236
2023/06/20 08:21:23.651, False, 4.316, 0.128710
2023/06/20 08:21:24.147, False, 4.718, 0.129397
2023/06/20 08:21:24.651, False, 4.635, 0.129473
2023/06/20 08:21:25.155, False, 4.643, 0.129702
