time, Switch, Flow(0), Analog(2)
2023/06/12 03:09:18.915, True, 0.337, 0.146639
2023/06/12 03:09:19.419, True, 0.663, 0.145647
2023/06/12 03:09:19.923, True, 0.332, 0.146563
2023/06/12 03:09:20.419, True, 0.674, 0.147021
2023/06/12 03:09:20.923, True, 0.332, 0.148089
2023/06/12 03:09:21.427, True, 0.331, 0.146639
2023/06/12 03:09:21.923, True, 0.674, 0.144350
2023/06/12 03:09:22.427, True, 0.332, 0.145418
2023/06/12 03:09:22.931, True, 0.663, 0.147402
2023/06/12 03:09:23.427, True, 0.337, 0.145342
2023/06/12 03:09:23.930, True, 0.664, 0.148394
2023/06/12 03:09:24.435, True, 0.331, 0.146639
2023/06/12 03:09:24.931, True, 0.337, 0.144884
2023/06/12 03:09:25.436, True, 0.664, 0.145495
2023/06/12 03:09:25.931, True, 0.338, 0.145800
2023/06/12 03:09:26.435, True, 0.662, 0.147860
2023/06/12 03:09:26.939, True, 0.332, 0.146105
2023/06/12 03:09:27.443, True, 0.663, 0.147402
2023/06/12 03:09:27.939, True, 0.337, 0.145571
2023/06/12 03:09:28.443, True, 0.332, 0.148928
2023/06/12 03:09:28.947, True, 0.662, 0.147173
2023/06/12 03:09:29.443, True, 0.337, 0.146715
2023/06/12 03:09:29.947, True, 0.663, 0.147021
2023/06/12 03:09:30.451, True, 0.331, 0.144656
2023/06/12 03:09:30.947, True, 0.337, 0.146029
2023/06/12 03:09:31.451, True, 0.663, 0.147478
2023/06/12 03:09:31.955, True, 0.332, 0.149004
2023/06/12 03:09:32.459, True, 0.664, 0.146715
2023/06/12 03:09:32.955, True, 0.336, 0.148394
2023/06/12 03:09:33.458, True, 0.332, 0.144656
2023/06/12 03:09:33.963, True, 0.664, 0.146334
2023/06/12 03:09:34.459, True, 0.337, 0.145266
2023/06/12 03:09:34.963, True, 0.662, 0.144808
2023/06/12 03:09:35.466, True, 0.332, 0.147631
2023/06/12 03:09:35.963, True, 0.337, 0.146410
2023/06/12 03:09:36.467, True, 0.663, 0.146563
2023/06/12 03:09:36.971, True, 0.332, 0.148013
2023/06/12 03:09:37.467, True, 0.674, 0.145571
2023/06/12 03:09:37.971, True, 0.331, 0.146715
2023/06/12 03:09:38.475, True, 0.332, 0.146029
2023/06/12 03:09:38.971, True, 0.674, 0.144884
2023/06/12 03:09:39.475, True, 0.332, 0.145190
2023/06/12 03:09:39.979, True, 0.663, 0.145342
2023/06/12 03:09:40.475, True, 0.337, 0.145495
2023/06/12 03:09:40.979, True, 0.663, 0.147631
2023/06/12 03:09:41.483, True, 0.332, 0.147784
2023/06/12 03:09:41.979, True, 0.337, 0.146868
2023/06/12 03:09:42.483, True, 0.663, 0.146715
2023/06/12 03:09:42.987, True, 0.332, 0.146715
2023/06/12 03:09:43.483, True, 0.337, 0.145647
2023/06/12 03:09:43.987, True, 0.663, 0.146105
2023/06/12 03:09:44.491, True, 0.332, 0.145876
2023/06/12 03:09:44.995, True, 0.664, 0.147555
2023/06/12 03:09:45.491, True, 0.337, 0.147097
2023/06/12 03:09:45.995, True, 0.663, 0.145418
2023/06/12 03:09:46.499, True, 0.332, 0.145266
2023/06/12 03:09:46.995, True, 0.337, 0.146639
2023/06/12 03:09:47.499, True, 0.664, 0.145800
2023/06/12 03:09:48.003, True, 0.331, 0.144427
2023/06/12 03:09:48.499, True, 0.337, 0.145342
2023/06/12 03:09:49.003, True, 0.664, 0.149157
2023/06/12 03:09:49.507, True, 0.331, 0.145953
2023/06/12 03:09:50.003, True, 0.337, 0.147250
2023/06/12 03:09:50.507, True, 0.663, 0.148928
2023/06/12 03:09:51.011, True, 0.332, 0.144808
2023/06/12 03:09:51.507, True, 0.674, 0.146258
2023/06/12 03:09:52.011, True, 0.332, 0.144884
2023/06/12 03:09:52.515, True, 0.662, 0.146410
2023/06/12 03:09:53.011, True, 0.337, 0.145876
2023/06/12 03:09:53.515, True, 0.332, 0.146105
2023/06/12 03:09:54.019, True, 0.663, 0.146639
2023/06/12 03:09:54.523, True, 0.332, 0.146334
2023/06/12 03:09:55.019, True, 0.674, 0.146715
2023/06/12 03:09:55.523, True, 0.332, 0.145190
2023/06/12 03:09:56.027, True, 0.663, 0.149538
2023/06/12 03:09:56.523, True, 0.338, 0.148089
2023/06/12 03:09:57.027, True, 0.331, 0.146029
2023/06/12 03:09:57.531, True, 0.663, 0.147173
2023/06/12 03:09:58.027, True, 0.337, 0.145876
2023/06/12 03:09:58.531, True, 0.332, 0.146639
2023/06/12 03:09:59.035, True, 0.663, 0.147936
2023/06/12 03:09:59.531, True, 0.337, 0.144427
2023/06/12 03:10:00.034, True, 0.664, 0.145876
2023/06/12 03:10:00.539, True, 0.331, 0.145571
2023/06/12 03:10:01.043, True, 0.332, 0.145037
2023/06/12 03:10:01.539, True, 0.673, 0.146334
2023/06/12 03:10:02.043, True, 0.332, 0.146029
2023/06/12 03:10:02.539, True, 0.674, 0.146258
2023/06/12 03:10:03.043, True, 0.332, 0.146334
2023/06/12 03:10:03.547, True, 0.331, 0.147250
2023/06/12 03:10:04.043, True, 0.675, 0.145418
2023/06/12 03:10:04.547, True, 0.331, 0.146639
2023/06/12 03:10:05.051, True, 0.663, 0.146258
2023/06/12 03:10:05.547, True, 0.338, 0.145495
2023/06/12 03:10:06.051, True, 0.331, 0.146868
2023/06/12 03:10:06.555, True, 0.663, 0.145800
2023/06/12 03:10:07.051, True, 0.337, 0.145418
2023/06/12 03:10:07.555, True, 0.331, 0.147555
2023/06/12 03:10:08.059, True, 0.663, 0.146029
2023/06/12 03:10:08.555, True, 0.337, 0.146563
2023/06/12 03:10:09.059, True, 0.663, 0.148089
2023/06/12 03:10:09.563, True, 0.332, 0.146715
2023/06/12 03:10:10.059, True, 0.674, 0.145342
2023/06/12 03:10:10.563, True, 0.331, 0.146868
2023/06/12 03:10:11.067, True, 0.664, 0.146105
2023/06/12 03:10:11.563, True, 0.337, 0.145953
2023/06/12 03:10:12.067, True, 0.332, 0.145342
2023/06/12 03:10:12.571, True, 0.663, 0.145800
2023/06/12 03:10:13.067, True, 0.337, 0.144961
2023/06/12 03:10:13.571, True, 0.332, 0.147784
2023/06/12 03:10:14.075, True, 0.663, 0.144503
2023/06/12 03:10:14.571, True, 0.337, 0.145113
2023/06/12 03:10:15.075, True, 0.663, 0.145342
2023/06/12 03:10:15.579, True, 0.332, 0.148547
2023/06/12 03:10:16.075, True, 0.675, 0.144808
2023/06/12 03:10:16.579, True, 0.331, 0.145418
2023/06/12 03:10:17.083, True, 0.332, 0.145800
2023/06/12 03:10:17.579, True, 0.674, 0.145190
2023/06/12 03:10:18.083, True, 0.332, 0.145800
2023/06/12 03:10:18.587, True, 0.332, 0.146334
2023/06/12 03:10:19.083, True, 0.674, 0.146029
2023/06/12 03:10:19.587, True, 0.332, 0.145647
2023/06/12 03:10:20.091, True, 0.663, 0.144884
2023/06/12 03:10:20.587, True, 0.337, 0.143511
2023/06/12 03:10:21.091, True, 0.332, 0.147173
2023/06/12 03:10:21.595, True, 0.662, 0.146181
2023/06/12 03:10:22.091, True, 0.337, 0.146181
2023/06/12 03:10:22.595, True, 0.663, 0.143969
2023/06/12 03:10:23.099, True, 0.332, 0.144121
2023/06/12 03:10:23.603, True, 0.332, 0.144808
2023/06/12 03:10:24.099, True, 0.674, 0.145113
2023/06/12 03:10:24.603, True, 0.332, 0.146181
2023/06/12 03:10:25.106, True, 0.332, 0.146181
2023/06/12 03:10:25.603, True, 0.673, 0.146487
2023/06/12 03:10:26.107, True, 0.332, 0.146410
2023/06/12 03:10:26.611, True, 0.664, 0.147326
2023/06/12 03:10:27.107, True, 0.337, 0.143816
2023/06/12 03:10:27.611, True, 0.332, 0.145342
2023/06/12 03:10:28.107, True, 0.674, 0.147478
2023/06/12 03:10:28.611, True, 0.332, 0.144884
2023/06/12 03:10:29.115, True, 0.663, 0.146944
2023/06/12 03:10:29.611, True, 0.337, 0.146715
2023/06/12 03:10:30.115, True, 0.332, 0.145342
2023/06/12 03:10:30.619, True, 0.663, 0.145724
2023/06/12 03:10:31.115, True, 0.337, 0.146258
2023/06/12 03:10:31.619, True, 0.332, 0.146563
2023/06/12 03:10:32.122, True, 0.663, 0.144884
2023/06/12 03:10:32.619, True, 0.337, 0.145190
2023/06/12 03:10:33.123, True, 0.332, 0.146258
2023/06/12 03:10:33.627, True, 0.663, 0.146410
2023/06/12 03:10:34.123, True, 0.337, 0.146105
2023/06/12 03:10:34.627, True, 0.663, 0.146410
2023/06/12 03:10:35.131, True, 0.332, 0.145418
2023/06/12 03:10:35.635, True, 0.331, 0.146334
2023/06/12 03:10:36.130, True, 0.675, 0.146563
2023/06/12 03:10:36.635, True, 0.331, 0.144198
2023/06/12 03:10:37.138, True, 0.663, 0.145495
2023/06/12 03:10:37.635, True, 0.337, 0.145266
2023/06/12 03:10:38.139, True, 0.332, 0.144427
2023/06/12 03:10:38.635, True, 0.674, 0.145647
2023/06/12 03:10:39.139, True, 0.332, 0.145495
2023/06/12 03:10:39.643, True, 0.331, 0.145800
2023/06/12 03:10:40.147, True, 0.663, 0.145876
2023/06/12 03:10:40.643, True, 0.337, 0.144656
2023/06/12 03:10:41.147, True, 0.332, 0.143511
2023/06/12 03:10:41.650, True, 0.663, 0.144884
2023/06/12 03:10:42.147, True, 0.337, 0.145190
2023/06/12 03:10:42.651, True, 0.332, 0.144808
2023/06/12 03:10:43.155, True, 0.663, 0.146868
2023/06/12 03:10:43.651, True, 0.337, 0.144350
2023/06/12 03:10:44.155, True, 0.332, 0.146258
2023/06/12 03:10:44.659, True, 0.663, 0.145418
2023/06/12 03:10:45.155, True, 0.337, 0.143740
2023/06/12 03:10:45.659, True, 0.663, 0.147097
2023/06/12 03:10:46.163, True, 0.332, 0.146715
2023/06/12 03:10:46.659, True, 0.337, 0.145571
2023/06/12 03:10:47.163, True, 0.664, 0.144884
2023/06/12 03:10:47.667, True, 0.331, 0.144503
2023/06/12 03:10:48.163, True, 0.674, 0.145113
2023/06/12 03:10:48.667, True, 0.332, 0.146029
2023/06/12 03:10:49.171, True, 0.332, 0.145418
2023/06/12 03:10:49.667, True, 0.674, 0.145876
2023/06/12 03:10:50.171, True, 0.332, 0.144350
2023/06/12 03:10:50.675, True, 0.332, 0.144427
2023/06/12 03:10:51.179, True, 0.664, 0.146334
2023/06/12 03:10:51.675, True, 0.337, 0.145724
2023/06/12 03:10:52.179, True, 0.663, 0.145190
2023/06/12 03:10:52.683, True, 0.332, 0.145800
2023/06/12 03:10:53.179, True, 0.674, 0.144045
2023/06/12 03:10:53.683, True, 0.332, 0.143359
2023/06/12 03:10:54.187, True, 0.332, 0.145495
2023/06/12 03:10:54.683, True, 0.674, 0.144579
2023/06/12 03:10:55.186, True, 0.332, 0.145876
2023/06/12 03:10:55.691, True, 0.332, 0.145800
2023/06/12 03:10:56.187, True, 0.673, 0.145495
2023/06/12 03:10:56.691, True, 0.332, 0.143435
2023/06/12 03:10:57.195, True, 0.332, 0.143053
2023/06/12 03:10:57.691, True, 0.674, 0.145113
2023/06/12 03:10:58.194, True, 0.332, 0.146639
2023/06/12 03:10:58.698, True, 0.663, 0.145953
2023/06/12 03:10:59.203, True, 0.332, 0.146944
2023/06/12 03:10:59.698, True, 0.674, 0.144198
2023/06/12 03:11:00.203, True, 0.332, 0.147173
2023/06/12 03:11:00.707, True, 0.332, 0.143435
2023/06/12 03:11:01.203, True, 0.674, 0.145113
2023/06/12 03:11:01.707, True, 0.332, 0.146639
2023/06/12 03:11:02.211, True, 0.663, 0.144656
2023/06/12 03:11:02.707, True, 0.337, 0.146029
2023/06/12 03:11:03.211, True, 0.664, 0.145571
2023/06/12 03:11:03.715, True, 0.331, 0.144350
2023/06/12 03:11:04.219, True, 0.332, 0.144503
2023/06/12 03:11:04.715, True, 0.674, 0.146944
2023/06/12 03:11:05.219, True, 0.332, 0.144884
2023/06/12 03:11:05.715, True, 0.337, 0.146563
2023/06/12 03:11:06.219, True, 0.332, 0.143282
2023/06/12 03:11:06.723, True, 0.664, 0.143893
2023/06/12 03:11:07.219, True, 0.336, 0.144579
2023/06/12 03:11:07.723, True, 0.664, 0.145266
2023/06/12 03:11:08.227, True, 0.331, 0.145190
2023/06/12 03:11:08.722, True, 0.337, 0.145113
2023/06/12 03:11:09.227, True, 0.662, 0.146105
2023/06/12 03:11:09.731, True, 0.332, 0.144579
2023/06/12 03:11:10.235, True, 0.332, 0.143893
2023/06/12 03:11:10.731, True, 0.673, 0.146105
2023/06/12 03:11:11.235, True, 0.332, 0.143587
2023/06/12 03:11:11.739, True, 0.332, 0.144121
2023/06/12 03:11:12.235, True, 0.674, 0.144808
2023/06/12 03:11:12.739, True, 0.332, 0.143969
2023/06/12 03:11:13.243, True, 0.663, 0.145953
2023/06/12 03:11:13.747, True, 0.332, 0.144350
2023/06/12 03:11:14.243, True, 0.337, 0.143816
2023/06/12 03:11:14.747, True, 0.663, 0.145495
2023/06/12 03:11:15.251, True, 0.332, 0.145953
2023/06/12 03:11:15.747, True, 0.675, 0.144503
2023/06/12 03:11:16.251, True, 0.331, 0.144656
2023/06/12 03:11:16.755, True, 0.332, 0.146029
2023/06/12 03:11:17.251, True, 0.674, 0.144350
2023/06/12 03:11:17.755, True, 0.332, 0.144121
2023/06/12 03:11:18.259, True, 0.663, 0.142748
2023/06/12 03:11:18.755, True, 0.337, 0.145113
2023/06/12 03:11:19.259, True, 0.663, 0.146181
2023/06/12 03:11:19.763, True, 0.332, 0.144198
2023/06/12 03:11:20.259, True, 0.337, 0.142977
2023/06/12 03:11:20.763, True, 0.663, 0.144198
2023/06/12 03:11:21.267, True, 0.332, 0.145037
2023/06/12 03:11:21.763, True, 0.674, 0.144350
2023/06/12 03:11:22.267, True, 0.331, 0.145800
2023/06/12 03:11:22.771, True, 0.332, 0.146944
2023/06/12 03:11:23.267, True, 0.337, 0.145800
2023/06/12 03:11:23.771, True, 0.663, 0.144045
2023/06/12 03:11:24.275, True, 0.332, 0.145953
2023/06/12 03:11:24.771, True, 0.674, 0.145495
2023/06/12 03:11:25.275, True, 0.332, 0.143511
2023/06/12 03:11:25.779, True, 0.662, 0.145571
2023/06/12 03:11:26.275, True, 0.337, 0.144121
2023/06/12 03:11:26.779, True, 0.332, 0.143511
2023/06/12 03:11:27.283, True, 0.663, 0.143816
2023/06/12 03:11:27.779, True, 0.337, 0.143893
2023/06/12 03:11:28.283, True, 0.332, 0.144808
2023/06/12 03:11:28.787, True, 0.663, 0.144427
2023/06/12 03:11:29.283, True, 0.337, 0.143511
2023/06/12 03:11:29.787, True, 0.663, 0.143816
2023/06/12 03:11:30.291, True, 0.332, 0.145800
2023/06/12 03:11:30.787, True, 0.337, 0.146868
2023/06/12 03:11:31.291, True, 0.664, 0.144656
2023/06/12 03:11:31.795, True, 0.332, 0.146029
2023/06/12 03:11:32.291, True, 0.337, 0.145724
2023/06/12 03:11:32.795, True, 0.663, 0.145800
2023/06/12 03:11:33.299, True, 0.332, 0.146334
2023/06/12 03:11:33.795, True, 0.337, 0.144503
2023/06/12 03:11:34.299, True, 0.663, 0.146563
2023/06/12 03:11:34.803, True, 0.332, 0.143816
2023/06/12 03:11:35.299, True, 0.674, 0.145266
2023/06/12 03:11:35.803, True, 0.331, 0.145190
2023/06/12 03:11:36.307, True, 0.332, 0.144808
2023/06/12 03:11:36.803, True, 0.674, 0.146563
2023/06/12 03:11:37.307, True, 0.331, 0.146639
2023/06/12 03:11:37.811, True, 0.332, 0.144427
2023/06/12 03:11:38.307, True, 0.674, 0.144198
2023/06/12 03:11:38.811, True, 0.332, 0.146105
2023/06/12 03:11:39.315, True, 0.332, 0.144045
2023/06/12 03:11:39.811, True, 0.674, 0.145190
2023/06/12 03:11:40.315, True, 0.331, 0.144732
2023/06/12 03:11:40.819, True, 0.664, 0.145037
2023/06/12 03:11:41.315, True, 0.337, 0.142977
2023/06/12 03:11:41.819, True, 0.662, 0.144884
2023/06/12 03:11:42.323, True, 0.332, 0.145724
2023/06/12 03:11:42.827, True, 0.332, 0.145266
2023/06/12 03:11:43.323, True, 0.674, 0.144503
2023/06/12 03:11:43.827, True, 0.332, 0.143969
2023/06/12 03:11:44.331, True, 0.663, 0.142519
2023/06/12 03:11:44.827, True, 0.337, 0.145266
2023/06/12 03:11:45.331, True, 0.332, 0.143587
2023/06/12 03:11:45.835, True, 0.664, 0.143893
2023/06/12 03:11:46.339, True, 0.331, 0.144045
2023/06/12 03:11:46.835, True, 0.674, 0.143435
2023/06/12 03:11:47.338, True, 0.332, 0.144045
2023/06/12 03:11:47.843, True, 0.663, 0.144656
2023/06/12 03:11:48.339, True, 0.337, 0.144884
2023/06/12 03:11:48.843, True, 0.332, 0.144045
2023/06/12 03:11:49.347, True, 0.664, 0.142672
2023/06/12 03:11:49.843, True, 0.336, 0.145266
2023/06/12 03:11:50.347, True, 0.664, 0.145190
2023/06/12 03:11:50.851, True, 0.331, 0.145953
2023/06/12 03:11:51.347, True, 0.337, 0.144121
2023/06/12 03:11:51.851, True, 0.663, 0.144121
2023/06/12 03:11:52.355, True, 0.332, 0.144732
2023/06/12 03:11:52.851, True, 0.337, 0.143969
2023/06/12 03:11:53.355, True, 0.663, 0.142443
2023/06/12 03:11:53.859, True, 0.332, 0.145418
2023/06/12 03:11:54.363, True, 0.332, 0.145113
2023/06/12 03:11:54.859, True, 0.674, 0.144884
2023/06/12 03:11:55.363, True, 0.332, 0.145266
2023/06/12 03:11:55.859, True, 0.673, 0.144198
2023/06/12 03:11:56.363, True, 0.332, 0.145724
2023/06/12 03:11:56.867, True, 0.662, 0.144961
2023/06/12 03:11:57.363, True, 0.337, 0.144884
2023/06/12 03:11:57.867, True, 0.332, 0.144274
2023/06/12 03:11:58.371, True, 0.663, 0.144961
2023/06/12 03:11:58.875, True, 0.332, 0.144884
2023/06/12 03:11:59.371, True, 0.337, 0.142977
2023/06/12 03:11:59.875, True, 0.332, 0.145647
2023/06/12 03:12:00.387, False, 0.653, 0.146715
2023/06/12 03:12:00.883, False, 0.337, 0.143053
2023/06/12 03:12:01.379, False, 0.337, 0.144808
2023/06/12 03:12:01.883, False, 0.663, 0.141833
2023/06/12 03:12:02.379, False, 0.337, 0.144274
2023/06/12 03:12:02.883, False, 0.663, 0.142977
2023/06/12 03:12:03.387, False, 0.332, 0.142443
2023/06/12 03:12:03.883, False, 0.675, 0.145190
2023/06/12 03:12:04.387, False, 1.655, 0.143206
2023/06/12 03:12:04.891, False, 3.316, 0.144274
2023/06/12 03:12:05.395, False, 2.653, 0.142901
2023/06/12 03:12:05.891, False, 3.033, 0.171817
2023/06/12 03:12:06.395, False, 3.979, 0.188296
2023/06/12 03:12:06.899, False, 4.311, 0.190814
2023/06/12 03:12:07.395, False, 4.044, 0.191424
2023/06/12 03:12:07.899, False, 4.643, 0.184405
2023/06/12 03:12:08.403, False, 4.640, 0.186999
2023/06/12 03:12:08.899, False, 4.718, 0.191424
2023/06/12 03:12:09.403, False, 4.642, 0.190585
2023/06/12 03:12:09.907, False, 4.643, 0.181430
2023/06/12 03:12:10.403, False, 4.721, 0.175402
2023/06/12 03:12:10.907, False, 4.639, 0.169146
2023/06/12 03:12:11.411, False, 4.642, 0.162356
2023/06/12 03:12:11.907, False, 4.725, 0.162051
2023/06/12 03:12:12.411, False, 4.640, 0.159991
2023/06/12 03:12:12.915, False, 4.638, 0.157931
2023/06/12 03:12:13.411, False, 4.721, 0.157626
2023/06/12 03:12:13.915, False, 4.309, 0.153658
2023/06/12 03:12:14.419, False, 4.641, 0.151675
2023/06/12 03:12:14.915, False, 4.380, 0.151827
2023/06/12 03:12:15.419, False, 4.642, 0.151446
2023/06/12 03:12:15.923, False, 4.643, 0.155413
2023/06/12 03:12:16.419, False, 4.379, 0.152972
2023/06/12 03:12:16.923, False, 4.642, 0.155337
2023/06/12 03:12:17.427, False, 4.642, 0.154955
2023/06/12 03:12:17.923, False, 4.381, 0.157321
2023/06/12 03:12:18.426, False, 4.643, 0.156863
2023/06/12 03:12:18.931, False, 4.311, 0.154955
2023/06/12 03:12:19.426, False, 4.380, 0.157931
2023/06/12 03:12:19.931, False, 4.311, 0.154345
2023/06/12 03:12:20.435, False, 4.641, 0.153964
2023/06/12 03:12:20.931, False, 4.382, 0.152132
2023/06/12 03:12:21.435, False, 4.310, 0.152590
2023/06/12 03:12:21.938, False, 4.310, 0.154498
2023/06/12 03:12:22.434, False, 4.382, 0.150301
2023/06/12 03:12:22.938, False, 4.315, 0.151141
2023/06/12 03:12:23.442, False, 4.637, 0.150683
2023/06/12 03:12:23.947, False, 4.310, 0.148394
2023/06/12 03:12:24.443, False, 4.381, 0.149615
2023/06/12 03:12:24.947, False, 4.311, 0.147097
2023/06/12 03:12:25.443, False, 4.380, 0.147173
2023/06/12 03:12:25.947, False, 4.316, 0.145495
2023/06/12 03:12:26.450, False, 4.307, 0.144045
2023/06/12 03:12:26.955, False, 4.641, 0.145113
2023/06/12 03:12:27.451, False, 4.381, 0.142672
2023/06/12 03:12:27.955, False, 4.312, 0.143053
2023/06/12 03:12:28.451, False, 4.380, 0.143359
2023/06/12 03:12:28.955, False, 4.310, 0.143816
2023/06/12 03:12:29.459, False, 4.645, 0.142519
2023/06/12 03:12:29.955, False, 4.381, 0.141222
2023/06/12 03:12:30.459, False, 4.640, 0.144579
2023/06/12 03:12:30.963, False, 4.313, 0.142824
2023/06/12 03:12:31.458, False, 4.380, 0.142138
2023/06/12 03:12:31.963, False, 4.312, 0.144503
2023/06/12 03:12:32.467, False, 4.306, 0.140917
2023/06/12 03:12:32.963, False, 4.384, 0.141833
2023/06/12 03:12:33.467, False, 4.644, 0.142672
2023/06/12 03:12:33.971, False, 4.307, 0.142748
2023/06/12 03:12:34.467, False, 4.380, 0.141756
2023/06/12 03:12:34.971, False, 4.313, 0.142214
2023/06/12 03:12:35.475, False, 4.314, 0.142061
2023/06/12 03:12:35.971, False, 4.712, 0.141756
2023/06/12 03:12:36.475, False, 4.310, 0.140841
2023/06/12 03:12:36.979, False, 4.311, 0.141756
2023/06/12 03:12:37.483, False, 4.310, 0.140612
2023/06/12 03:12:37.979, False, 4.380, 0.140078
2023/06/12 03:12:38.482, False, 4.642, 0.141146
2023/06/12 03:12:38.987, False, 4.311, 0.140764
2023/06/12 03:12:39.483, False, 4.380, 0.140688
2023/06/12 03:12:39.987, False, 4.642, 0.143664
2023/06/12 03:12:40.491, False, 4.311, 0.142901
2023/06/12 03:12:40.986, False, 4.390, 0.142061
2023/06/12 03:12:41.491, False, 4.632, 0.141985
2023/06/12 03:12:41.995, False, 4.311, 0.142443
2023/06/12 03:12:42.491, False, 4.381, 0.140307
2023/06/12 03:12:42.995, False, 3.981, 0.142214
2023/06/12 03:12:43.491, False, 4.378, 0.142824
2023/06/12 03:12:43.995, False, 4.642, 0.143359
2023/06/12 03:12:44.499, False, 4.312, 0.142443
2023/06/12 03:12:44.995, False, 4.380, 0.141451
2023/06/12 03:12:45.499, False, 4.311, 0.143511
2023/06/12 03:12:46.003, False, 4.310, 0.140917
2023/06/12 03:12:46.499, False, 4.382, 0.139849
2023/06/12 03:12:47.003, False, 4.642, 0.141375
2023/06/12 03:12:47.499, False, 4.383, 0.142672
2023/06/12 03:12:48.003, False, 4.308, 0.143130
2023/06/12 03:12:48.507, False, 4.312, 0.140764
2023/06/12 03:12:49.003, False, 4.380, 0.141375
2023/06/12 03:12:49.507, False, 4.313, 0.142824
2023/06/12 03:12:50.011, False, 4.310, 0.142138
2023/06/12 03:12:50.507, False, 4.386, 0.140536
2023/06/12 03:12:51.011, False, 4.305, 0.140917
2023/06/12 03:12:51.515, False, 4.642, 0.142443
2023/06/12 03:12:52.011, False, 4.380, 0.141451
2023/06/12 03:12:52.515, False, 4.643, 0.142138
2023/06/12 03:12:53.018, False, 4.311, 0.142443
2023/06/12 03:12:53.515, False, 4.380, 0.141909
2023/06/12 03:12:54.019, False, 4.310, 0.142138
2023/06/12 03:12:54.523, False, 4.311, 0.141604
2023/06/12 03:12:55.019, False, 4.381, 0.138781
2023/06/12 03:12:55.523, False, 4.642, 0.140307
2023/06/12 03:12:56.027, False, 4.311, 0.142214
2023/06/12 03:12:56.523, False, 4.380, 0.140536
2023/06/12 03:12:57.027, False, 4.643, 0.140841
2023/06/12 03:12:57.531, False, 4.311, 0.140383
2023/06/12 03:12:58.035, False, 4.642, 0.142138
2023/06/12 03:12:58.531, False, 4.049, 0.142977
2023/06/12 03:12:59.035, False, 4.635, 0.140841
2023/06/12 03:12:59.539, False, 4.310, 0.141985
2023/06/12 03:13:00.034, False, 4.052, 0.141833
2023/06/12 03:13:00.539, False, 4.310, 0.141680
2023/06/12 03:13:01.043, False, 4.644, 0.140688
2023/06/12 03:13:01.539, False, 4.371, 0.140917
2023/06/12 03:13:02.043, False, 4.312, 0.141527
2023/06/12 03:13:02.547, False, 4.641, 0.143206
2023/06/12 03:13:03.043, False, 4.381, 0.142061
2023/06/12 03:13:03.547, False, 4.311, 0.140993
2023/06/12 03:13:04.051, False, 4.310, 0.140002
2023/06/12 03:13:04.547, False, 4.380, 0.142596
2023/06/12 03:13:05.051, False, 4.311, 0.141070
2023/06/12 03:13:05.555, False, 4.642, 0.140917
2023/06/12 03:13:06.051, False, 4.045, 0.142824
2023/06/12 03:13:06.555, False, 4.640, 0.141985
2023/06/12 03:13:07.059, False, 4.311, 0.142596
2023/06/12 03:13:07.555, False, 4.380, 0.141451
2023/06/12 03:13:08.059, False, 4.642, 0.139010
2023/06/12 03:13:08.563, False, 4.311, 0.138933
2023/06/12 03:13:09.059, False, 4.381, 0.139162
2023/06/12 03:13:09.563, False, 4.315, 0.143740
2023/06/12 03:13:10.067, False, 4.306, 0.140383
2023/06/12 03:13:10.563, False, 4.381, 0.141375
2023/06/12 03:13:11.067, False, 4.642, 0.141527
2023/06/12 03:13:11.571, False, 4.311, 0.140459
2023/06/12 03:13:12.067, False, 4.380, 0.140841
2023/06/12 03:13:12.571, False, 4.310, 0.139467
2023/06/12 03:13:13.075, False, 4.311, 0.141222
2023/06/12 03:13:13.571, False, 4.385, 0.139773
2023/06/12 03:13:14.075, False, 4.315, 0.139696
2023/06/12 03:13:14.579, False, 4.303, 0.138705
2023/06/12 03:13:15.075, False, 4.380, 0.138705
2023/06/12 03:13:15.579, False, 4.643, 0.142977
2023/06/12 03:13:16.082, False, 4.311, 0.140841
2023/06/12 03:13:16.578, False, 4.383, 0.140230
2023/06/12 03:13:17.083, False, 4.309, 0.141604
2023/06/12 03:13:17.587, False, 4.310, 0.141299
2023/06/12 03:13:18.083, False, 4.380, 0.140307
2023/06/12 03:13:18.587, False, 4.312, 0.141985
2023/06/12 03:13:19.091, False, 4.310, 0.140459
2023/06/12 03:13:19.587, False, 4.380, 0.141604
2023/06/12 03:13:20.091, False, 4.314, 0.142214
2023/06/12 03:13:20.595, False, 4.308, 0.142672
2023/06/12 03:13:21.091, False, 4.381, 0.140764
2023/06/12 03:13:21.595, False, 4.310, 0.140078
2023/06/12 03:13:22.091, False, 4.382, 0.141527
2023/06/12 03:13:22.595, False, 4.310, 0.138476
2023/06/12 03:13:23.099, False, 4.643, 0.141756
2023/06/12 03:13:23.603, False, 3.980, 0.139239
2023/06/12 03:13:24.099, False, 4.379, 0.140612
2023/06/12 03:13:24.603, False, 4.311, 0.139315
2023/06/12 03:13:25.107, False, 4.312, 0.140841
2023/06/12 03:13:25.603, False, 4.379, 0.144274
2023/06/12 03:13:26.107, False, 4.312, 0.141070
2023/06/12 03:13:26.611, False, 3.979, 0.143359
2023/06/12 03:13:27.107, False, 4.380, 0.140459
2023/06/12 03:13:27.610, False, 4.311, 0.139849
2023/06/12 03:13:28.115, False, 4.648, 0.140459
2023/06/12 03:13:28.611, False, 4.375, 0.140688
