time, Switch, Flow(0), Analog(2)
2023/06/18 09:16:51.839, False, 4.634, 0.130617
2023/06/18 09:16:52.336, False, 4.382, 0.132219
2023/06/18 09:16:52.839, False, 4.641, 0.130312
2023/06/18 09:16:53.344, False, 4.642, 0.131533
2023/06/18 09:16:53.839, False, 4.382, 0.129168
2023/06/18 09:16:54.344, False, 4.641, 0.132753
2023/06/18 09:16:54.839, False, 4.718, 0.131609
2023/06/18 09:16:55.344, False, 4.310, 0.128481
2023/06/18 09:16:55.847, False, 4.645, 0.130312
2023/06/18 09:16:56.351, False, 4.310, 0.130159
2023/06/18 09:16:56.848, False, 4.717, 0.131456
2023/06/18 09:16:57.352, False, 4.650, 0.131075
2023/06/18 09:16:57.855, False, 4.634, 0.131762
2023/06/18 09:16:58.359, False, 4.311, 0.130236
2023/06/18 09:16:58.855, False, 4.381, 0.130083
2023/06/18 09:16:59.360, False, 4.649, 0.129091
2023/06/18 09:16:59.863, False, 4.636, 0.131838
2023/06/18 09:17:00.359, False, 4.717, 0.131914
2023/06/18 09:17:00.863, False, 4.641, 0.132067
2023/06/18 09:17:01.367, False, 4.312, 0.132906
2023/06/18 09:17:01.864, False, 4.717, 0.130999
2023/06/18 09:17:02.368, False, 4.310, 0.128328
2023/06/18 09:17:02.872, False, 4.644, 0.132525
2023/06/18 09:17:03.367, False, 4.381, 0.131762
2023/06/18 09:17:03.871, False, 4.645, 0.130770
2023/06/18 09:17:04.376, False, 4.640, 0.130694
2023/06/18 09:17:04.879, False, 4.641, 0.129549
2023/06/18 09:17:05.375, False, 4.717, 0.132982
2023/06/18 09:17:05.879, False, 4.315, 0.131304
2023/06/18 09:17:06.383, False, 4.308, 0.130770
2023/06/18 09:17:06.879, False, 4.380, 0.130617
2023/06/18 09:17:07.383, False, 4.314, 0.131838
2023/06/18 09:17:07.887, False, 4.308, 0.131685
2023/06/18 09:17:08.383, False, 4.381, 0.131914
2023/06/18 09:17:08.887, False, 4.646, 0.132525
2023/06/18 09:17:09.391, False, 4.641, 0.130083
2023/06/18 09:17:09.887, False, 4.717, 0.131304
2023/06/18 09:17:10.391, False, 4.312, 0.132448
2023/06/18 09:17:10.895, False, 4.637, 0.130770
2023/06/18 09:17:11.391, False, 4.717, 0.131838
2023/06/18 09:17:11.895, False, 4.647, 0.131151
2023/06/18 09:17:12.400, False, 4.646, 0.130922
2023/06/18 09:17:12.895, False, 4.373, 0.130770
2023/06/18 09:17:13.400, False, 4.650, 0.128939
2023/06/18 09:17:13.904, False, 4.634, 0.128328
2023/06/18 09:17:14.407, False, 4.644, 0.129854
2023/06/18 09:17:14.903, False, 4.717, 0.129473
2023/06/18 09:17:15.407, False, 4.648, 0.128786
2023/06/18 09:17:15.912, False, 4.313, 0.130770
2023/06/18 09:17:16.408, False, 4.709, 0.130770
2023/06/18 09:17:16.911, False, 4.642, 0.132906
2023/06/18 09:17:17.415, False, 4.644, 0.132448
2023/06/18 09:17:17.919, False, 4.641, 0.131838
2023/06/18 09:17:18.415, False, 4.382, 0.130236
2023/06/18 09:17:18.919, False, 4.642, 0.130083
2023/06/18 09:17:19.424, False, 4.643, 0.131151
2023/06/18 09:17:19.919, False, 4.379, 0.130007
2023/06/18 09:17:20.423, False, 4.650, 0.130083
2023/06/18 09:17:20.927, False, 4.642, 0.132601
2023/06/18 09:17:21.424, False, 4.710, 0.130007
2023/06/18 09:17:21.927, False, 4.642, 0.131075
2023/06/18 09:17:22.431, False, 4.642, 0.130770
2023/06/18 09:17:22.927, False, 4.724, 0.131609
2023/06/18 09:17:23.431, False, 4.312, 0.131609
2023/06/18 09:17:23.936, False, 4.634, 0.130159
2023/06/18 09:17:24.431, False, 4.380, 0.129854
2023/06/18 09:17:24.935, False, 4.643, 0.132753
2023/06/18 09:17:25.439, False, 4.311, 0.131609
2023/06/18 09:17:25.935, False, 4.718, 0.127947
2023/06/18 09:17:26.439, False, 4.319, 0.132906
2023/06/18 09:17:26.943, False, 4.634, 0.132067
2023/06/18 09:17:27.447, False, 4.642, 0.132372
2023/06/18 09:17:27.942, False, 4.382, 0.131456
2023/06/18 09:17:28.447, False, 4.310, 0.131533
2023/06/18 09:17:28.943, False, 4.716, 0.129320
2023/06/18 09:17:29.447, False, 4.312, 0.132448
2023/06/18 09:17:29.951, False, 4.647, 0.131838
2023/06/18 09:17:30.447, False, 4.711, 0.129549
2023/06/18 09:17:30.951, False, 4.645, 0.130846
2023/06/18 09:17:31.455, False, 4.639, 0.130770
2023/06/18 09:17:31.959, False, 4.651, 0.131380
2023/06/18 09:17:32.455, False, 4.381, 0.133288
2023/06/18 09:17:32.959, False, 4.635, 0.130846
2023/06/18 09:17:33.455, False, 4.380, 0.129854
2023/06/18 09:17:33.958, False, 4.652, 0.130388
2023/06/18 09:17:34.463, False, 4.642, 0.129549
2023/06/18 09:17:34.959, False, 4.709, 0.130999
2023/06/18 09:17:35.463, False, 4.644, 0.131838
2023/06/18 09:17:35.967, False, 4.312, 0.131533
2023/06/18 09:17:36.471, False, 4.644, 0.132982
2023/06/18 09:17:36.967, False, 4.385, 0.131609
2023/06/18 09:17:37.471, False, 4.636, 0.129549
2023/06/18 09:17:37.974, False, 4.317, 0.130846
2023/06/18 09:17:38.471, False, 4.710, 0.132677
2023/06/18 09:17:38.975, False, 4.643, 0.132372
2023/06/18 09:17:39.479, False, 4.318, 0.130312
2023/06/18 09:17:39.983, False, 4.639, 0.130312
2023/06/18 09:17:40.479, False, 4.713, 0.131456
2023/06/18 09:17:40.983, False, 4.644, 0.130694
2023/06/18 09:17:41.479, False, 4.386, 0.132219
2023/06/18 09:17:41.983, False, 4.633, 0.130617
2023/06/18 09:17:42.487, False, 4.643, 0.129320
2023/06/18 09:17:42.991, False, 4.315, 0.131762
2023/06/18 09:17:43.487, False, 4.717, 0.131609
2023/06/18 09:17:43.991, False, 4.639, 0.132525
2023/06/18 09:17:44.495, False, 4.640, 0.131838
2023/06/18 09:17:44.991, False, 4.383, 0.130465
2023/06/18 09:17:45.495, False, 4.977, 0.131151
2023/06/18 09:17:45.999, False, 4.307, 0.130159
2023/06/18 09:17:46.495, False, 4.716, 0.132143
2023/06/18 09:17:46.999, False, 4.319, 0.131762
2023/06/18 09:17:47.503, False, 4.310, 0.131075
2023/06/18 09:17:47.999, False, 4.716, 0.132219
2023/06/18 09:17:48.503, False, 4.306, 0.131685
2023/06/18 09:17:49.007, False, 4.311, 0.130846
2023/06/18 09:17:49.503, False, 4.715, 0.128405
2023/06/18 09:17:50.007, False, 4.311, 0.133211
2023/06/18 09:17:50.511, False, 4.642, 0.132219
2023/06/18 09:17:51.007, False, 4.717, 0.130999
2023/06/18 09:17:51.511, False, 4.311, 0.130312
2023/06/18 09:17:52.015, False, 4.646, 0.131609
2023/06/18 09:17:52.519, False, 4.639, 0.130770
2023/06/18 09:17:53.015, False, 4.383, 0.131762
2023/06/18 09:17:53.519, False, 4.639, 0.131838
2023/06/18 09:17:54.015, False, 4.380, 0.131838
2023/06/18 09:17:54.520, False, 4.642, 0.129549
2023/06/18 09:17:55.023, False, 4.312, 0.129702
2023/06/18 09:17:55.527, False, 4.644, 0.132372
2023/06/18 09:17:56.023, False, 4.716, 0.130465
2023/06/18 09:17:56.527, False, 4.311, 0.131304
2023/06/18 09:17:57.031, False, 4.643, 0.130541
2023/06/18 09:17:57.527, False, 4.386, 0.131533
2023/06/18 09:17:58.031, False, 4.637, 0.131456
2023/06/18 09:17:58.535, False, 4.310, 0.129549
2023/06/18 09:17:59.031, False, 4.380, 0.132067
2023/06/18 09:17:59.535, False, 4.643, 0.131456
2023/06/18 09:18:00.039, False, 4.646, 0.128939
2023/06/18 09:18:00.535, False, 4.714, 0.131838
2023/06/18 09:18:01.040, False, 4.643, 0.131914
2023/06/18 09:18:01.543, False, 4.642, 0.130541
2023/06/18 09:18:02.039, False, 4.381, 0.132372
2023/06/18 09:18:02.543, False, 4.649, 0.131151
2023/06/18 09:18:03.047, False, 4.304, 0.133440
2023/06/18 09:18:03.543, False, 4.718, 0.131533
2023/06/18 09:18:04.047, False, 4.311, 0.127337
2023/06/18 09:18:04.551, False, 4.642, 0.131762
2023/06/18 09:18:05.047, False, 4.717, 0.132982
2023/06/18 09:18:05.551, False, 4.643, 0.132143
2023/06/18 09:18:06.055, False, 4.642, 0.132906
2023/06/18 09:18:06.551, False, 4.717, 0.130312
2023/06/18 09:18:07.055, False, 4.651, 0.131991
2023/06/18 09:18:07.551, False, 4.709, 0.133135
2023/06/18 09:18:08.055, False, 4.645, 0.132143
2023/06/18 09:18:08.559, False, 4.640, 0.131304
2023/06/18 09:18:09.055, False, 4.718, 0.130999
2023/06/18 09:18:09.559, False, 4.643, 0.130388
2023/06/18 09:18:10.063, False, 4.310, 0.132982
2023/06/18 09:18:10.559, False, 4.719, 0.131228
2023/06/18 09:18:11.063, False, 4.310, 0.133135
2023/06/18 09:18:11.567, False, 4.643, 0.131456
2023/06/18 09:18:12.062, False, 4.716, 0.133059
2023/06/18 09:18:12.567, False, 4.643, 0.132525
2023/06/18 09:18:13.063, False, 4.382, 0.131991
2023/06/18 09:18:13.567, False, 4.973, 0.130083
2023/06/18 09:18:14.071, False, 4.643, 0.131685
2023/06/18 09:18:14.567, False, 4.716, 0.131914
2023/06/18 09:18:15.071, False, 4.311, 0.132143
2023/06/18 09:18:15.575, False, 4.642, 0.130617
2023/06/18 09:18:16.071, False, 4.380, 0.132677
2023/06/18 09:18:16.575, False, 4.641, 0.129549
2023/06/18 09:18:17.079, False, 4.649, 0.130541
2023/06/18 09:18:17.583, False, 4.637, 0.129549
2023/06/18 09:18:18.079, False, 4.384, 0.131838
2023/06/18 09:18:18.583, False, 4.647, 0.130159
2023/06/18 09:18:19.087, False, 4.633, 0.130846
2023/06/18 09:18:19.583, False, 4.380, 0.130617
2023/06/18 09:18:20.087, False, 4.642, 0.130541
2023/06/18 09:18:20.591, False, 4.642, 0.130541
2023/06/18 09:18:21.088, False, 4.717, 0.130541
2023/06/18 09:18:21.591, False, 4.317, 0.130236
2023/06/18 09:18:22.095, False, 4.644, 0.130236
2023/06/18 09:18:22.591, False, 4.374, 0.130083
2023/06/18 09:18:23.095, False, 4.309, 0.130007
2023/06/18 09:18:23.599, False, 4.641, 0.130236
2023/06/18 09:18:24.095, False, 4.718, 0.132830
2023/06/18 09:18:24.599, False, 4.642, 0.130388
2023/06/18 09:18:25.103, False, 4.643, 0.130922
2023/06/18 09:18:25.599, False, 4.380, 0.132143
2023/06/18 09:18:26.104, False, 4.643, 0.129549
2023/06/18 09:18:26.607, False, 4.643, 0.131991
2023/06/18 09:18:27.111, False, 4.312, 0.131838
2023/06/18 09:18:27.608, False, 4.379, 0.129549
2023/06/18 09:18:28.111, False, 4.642, 0.130999
2023/06/18 09:18:28.607, False, 4.380, 0.128710
2023/06/18 09:18:29.111, False, 4.644, 0.130083
2023/06/18 09:18:29.615, False, 4.647, 0.131380
2023/06/18 09:18:30.119, False, 4.306, 0.132677
2023/06/18 09:18:30.615, False, 4.716, 0.131380
2023/06/18 09:18:31.119, False, 4.642, 0.131456
2023/06/18 09:18:31.623, False, 4.314, 0.130388
2023/06/18 09:18:32.119, False, 4.714, 0.132830
2023/06/18 09:18:32.623, False, 4.315, 0.131762
2023/06/18 09:18:33.127, False, 4.639, 0.129625
2023/06/18 09:18:33.623, False, 4.727, 0.130007
2023/06/18 09:18:34.127, False, 4.632, 0.131456
2023/06/18 09:18:34.623, False, 4.381, 0.131762
2023/06/18 09:18:35.127, False, 4.642, 0.130770
2023/06/18 09:18:35.631, False, 4.645, 0.132677
2023/06/18 09:18:36.127, False, 4.385, 0.130922
2023/06/18 09:18:36.631, False, 4.635, 0.130388
2023/06/18 09:18:37.135, False, 4.644, 0.132677
2023/06/18 09:18:37.639, False, 4.641, 0.132143
2023/06/18 09:18:38.135, False, 4.381, 0.130846
2023/06/18 09:18:38.639, False, 4.641, 0.133593
2023/06/18 09:18:39.143, False, 4.646, 0.131762
2023/06/18 09:18:39.639, False, 4.720, 0.130159
2023/06/18 09:18:40.143, False, 4.306, 0.130388
2023/06/18 09:18:40.646, False, 4.649, 0.133135
2023/06/18 09:18:41.143, False, 4.716, 0.131304
2023/06/18 09:18:41.647, False, 4.310, 0.132906
2023/06/18 09:18:42.151, False, 4.636, 0.132219
2023/06/18 09:18:42.647, False, 4.718, 0.131456
2023/06/18 09:18:43.151, False, 4.642, 0.132372
2023/06/18 09:18:43.647, False, 4.723, 0.131151
2023/06/18 09:18:44.150, False, 4.307, 0.131762
2023/06/18 09:18:44.655, False, 4.641, 0.131762
2023/06/18 09:18:45.151, False, 4.384, 0.131914
2023/06/18 09:18:45.655, False, 4.639, 0.131609
2023/06/18 09:18:46.159, False, 4.642, 0.129931
2023/06/18 09:18:46.655, False, 4.718, 0.130159
2023/06/18 09:18:47.159, False, 4.650, 0.131380
2023/06/18 09:18:47.663, False, 4.635, 0.132143
2023/06/18 09:18:48.159, False, 4.381, 0.131533
2023/06/18 09:18:48.663, False, 4.642, 0.130922
2023/06/18 09:18:49.167, False, 4.647, 0.133440
2023/06/18 09:18:49.671, False, 4.637, 0.130846
2023/06/18 09:18:50.167, False, 4.719, 0.130236
2023/06/18 09:18:50.671, False, 4.641, 0.132296
2023/06/18 09:18:51.175, False, 4.642, 0.131151
2023/06/18 09:18:51.671, False, 4.718, 0.130770
2023/06/18 09:18:52.175, False, 4.644, 0.130083
2023/06/18 09:18:52.671, False, 4.717, 0.130007
2023/06/18 09:18:53.175, False, 4.643, 0.130617
2023/06/18 09:18:53.679, False, 4.641, 0.130770
2023/06/18 09:18:54.183, False, 4.642, 0.130770
2023/06/18 09:18:54.679, False, 4.717, 0.131151
2023/06/18 09:18:55.183, False, 4.642, 0.133211
2023/06/18 09:18:55.679, False, 4.389, 0.131075
2023/06/18 09:18:56.183, False, 4.634, 0.131456
2023/06/18 09:18:56.679, False, 4.718, 0.129778
2023/06/18 09:18:57.184, False, 4.642, 0.134356
2023/06/18 09:18:57.687, False, 4.644, 0.129854
2023/06/18 09:18:58.183, False, 4.379, 0.130236
2023/06/18 09:18:58.687, False, 4.644, 0.132143
2023/06/18 09:18:59.190, False, 4.642, 0.130159
2023/06/18 09:18:59.695, False, 4.645, 0.128710
2023/06/18 09:19:00.191, False, 4.714, 0.130846
2023/06/18 09:19:00.695, False, 4.642, 0.130159
2023/06/18 09:19:01.199, False, 4.644, 0.129015
2023/06/18 09:19:01.695, False, 4.721, 0.131685
2023/06/18 09:19:02.199, False, 4.639, 0.130541
2023/06/18 09:19:02.703, False, 4.642, 0.130007
2023/06/18 09:19:03.199, False, 4.380, 0.129015
2023/06/18 09:19:03.703, False, 4.643, 0.129931
2023/06/18 09:19:04.206, False, 4.649, 0.129625
2023/06/18 09:19:04.703, False, 4.709, 0.130007
2023/06/18 09:19:05.207, False, 4.319, 0.133898
2023/06/18 09:19:05.703, False, 4.375, 0.131380
2023/06/18 09:19:06.207, False, 4.639, 0.131380
2023/06/18 09:19:06.711, False, 4.648, 0.131304
2023/06/18 09:19:07.207, False, 4.719, 0.131533
2023/06/18 09:19:07.711, False, 4.638, 0.132753
2023/06/18 09:19:08.215, False, 4.309, 0.131533
2023/06/18 09:19:08.711, False, 4.717, 0.130159
2023/06/18 09:19:09.215, False, 4.641, 0.130236
2023/06/18 09:19:09.719, False, 4.642, 0.130312
2023/06/18 09:19:10.223, False, 4.647, 0.132067
2023/06/18 09:19:10.719, False, 4.382, 0.130007
2023/06/18 09:19:11.222, False, 4.972, 0.132753
2023/06/18 09:19:11.727, False, 4.639, 0.132906
2023/06/18 09:19:12.223, False, 4.725, 0.130770
2023/06/18 09:19:12.727, False, 4.635, 0.128786
2023/06/18 09:19:13.231, False, 4.642, 0.130388
2023/06/18 09:19:13.726, False, 5.056, 0.131456
2023/06/18 09:19:14.231, False, 4.639, 0.131914
2023/06/18 09:19:14.735, False, 4.644, 0.130770
2023/06/18 09:19:15.231, False, 4.718, 0.132677
2023/06/18 09:19:15.735, False, 4.645, 0.131304
2023/06/18 09:19:16.239, False, 4.639, 0.129702
2023/06/18 09:19:16.734, False, 4.727, 0.129702
2023/06/18 09:19:17.239, False, 4.640, 0.132982
2023/06/18 09:19:17.743, False, 4.636, 0.131685
2023/06/18 09:19:18.239, False, 4.386, 0.131075
2023/06/18 09:19:18.743, False, 4.636, 0.132067
2023/06/18 09:19:19.247, False, 4.644, 0.130922
2023/06/18 09:19:19.751, False, 4.640, 0.131762
2023/06/18 09:19:20.247, False, 4.718, 0.130617
2023/06/18 09:19:20.751, False, 4.312, 0.130694
2023/06/18 09:19:21.255, False, 4.973, 0.130007
2023/06/18 09:19:21.759, False, 4.645, 0.131228
2023/06/18 09:19:22.255, False, 4.380, 0.132677
2023/06/18 09:19:22.759, False, 4.640, 0.131914
2023/06/18 09:19:23.263, False, 4.642, 0.132372
2023/06/18 09:19:23.759, False, 4.717, 0.131228
2023/06/18 09:19:24.263, False, 4.643, 0.130617
2023/06/18 09:19:24.759, False, 4.717, 0.129244
2023/06/18 09:19:25.263, False, 4.641, 0.131533
2023/06/18 09:19:25.767, False, 4.649, 0.129702
2023/06/18 09:19:26.271, False, 4.637, 0.131762
2023/06/18 09:19:26.767, False, 4.718, 0.131609
2023/06/18 09:19:27.271, False, 4.643, 0.130541
2023/06/18 09:19:27.775, False, 4.641, 0.129702
2023/06/18 09:19:28.271, False, 4.718, 0.130694
2023/06/18 09:19:28.775, False, 4.311, 0.132067
2023/06/18 09:19:29.279, False, 4.642, 0.132143
2023/06/18 09:19:29.775, False, 4.717, 0.131380
2023/06/18 09:19:30.279, False, 4.644, 0.131991
2023/06/18 09:19:30.783, False, 4.643, 0.129549
2023/06/18 09:19:31.279, False, 4.381, 0.132525
2023/06/18 09:19:31.783, False, 4.642, 0.131075
2023/06/18 09:19:32.287, False, 4.642, 0.132982
2023/06/18 09:19:32.791, False, 4.643, 0.132296
2023/06/18 09:19:33.287, False, 4.380, 0.131456
2023/06/18 09:19:33.791, False, 4.649, 0.131838
2023/06/18 09:19:34.287, False, 4.710, 0.130465
2023/06/18 09:19:34.791, False, 4.647, 0.129854
2023/06/18 09:19:35.295, False, 4.306, 0.131685
2023/06/18 09:19:35.791, False, 4.720, 0.130236
2023/06/18 09:19:36.295, False, 4.310, 0.130159
2023/06/18 09:19:36.799, False, 4.650, 0.132601
2023/06/18 09:19:37.303, False, 4.634, 0.130007
2023/06/18 09:19:37.799, False, 4.717, 0.131075
2023/06/18 09:19:38.303, False, 4.311, 0.130388
2023/06/18 09:19:38.807, False, 4.642, 0.129473
2023/06/18 09:19:39.303, False, 4.381, 0.130770
2023/06/18 09:19:39.807, False, 4.650, 0.132143
2023/06/18 09:19:40.310, False, 4.635, 0.131304
2023/06/18 09:19:40.807, False, 4.717, 0.131304
2023/06/18 09:19:41.311, False, 4.642, 0.131456
2023/06/18 09:19:41.815, False, 4.642, 0.130388
2023/06/18 09:19:42.311, False, 4.381, 0.134051
2023/06/18 09:19:42.815, False, 4.648, 0.131228
2023/06/18 09:19:43.319, False, 4.640, 0.132601
2023/06/18 09:19:43.823, False, 4.308, 0.130999
2023/06/18 09:19:44.319, False, 4.718, 0.126726
2023/06/18 09:19:44.823, False, 4.642, 0.132067
2023/06/18 09:19:45.327, False, 4.644, 0.131838
2023/06/18 09:19:45.823, False, 4.715, 0.131914
2023/06/18 09:19:46.327, False, 4.643, 0.131228
2023/06/18 09:19:46.830, False, 4.981, 0.133440
2023/06/18 09:19:47.335, False, 4.636, 0.129473
2023/06/18 09:19:47.831, False, 4.381, 0.133516
2023/06/18 09:19:48.335, False, 4.642, 0.132296
2023/06/18 09:19:48.839, False, 4.642, 0.130999
2023/06/18 09:19:49.335, False, 4.718, 0.130541
2023/06/18 09:19:49.839, False, 4.648, 0.133059
2023/06/18 09:19:50.335, False, 4.711, 0.130999
2023/06/18 09:19:50.839, False, 4.651, 0.129778
2023/06/18 09:19:51.343, False, 4.633, 0.133135
2023/06/18 09:19:51.847, False, 4.648, 0.130312
2023/06/18 09:19:52.343, False, 4.712, 0.131151
2023/06/18 09:19:52.847, False, 4.644, 0.132753
2023/06/18 09:19:53.343, False, 4.725, 0.130770
2023/06/18 09:19:53.847, False, 4.634, 0.131533
2023/06/18 09:19:54.351, False, 4.643, 0.129168
2023/06/18 09:19:54.847, False, 4.719, 0.131075
2023/06/18 09:19:55.351, False, 4.641, 0.130388
2023/06/18 09:19:55.855, False, 4.648, 0.130007
2023/06/18 09:19:56.359, False, 4.637, 0.129854
2023/06/18 09:19:56.855, False, 4.385, 0.130465
2023/06/18 09:19:57.358, False, 4.639, 0.128634
2023/06/18 09:19:57.855, False, 4.717, 0.130541
2023/06/18 09:19:58.359, False, 4.641, 0.130846
2023/06/18 09:19:58.863, False, 4.643, 0.130999
2023/06/18 09:19:59.359, False, 4.380, 0.130083
2023/06/18 09:19:59.863, False, 4.643, 0.130999
2023/06/18 09:20:00.367, False, 4.642, 0.131838
2023/06/18 09:20:00.863, False, 4.718, 0.132448
2023/06/18 09:20:01.367, False, 4.642, 0.132830
2023/06/18 09:20:01.871, False, 4.974, 0.128939
2023/06/18 09:20:02.375, False, 4.309, 0.131609
2023/06/18 09:20:02.871, False, 4.718, 0.132753
2023/06/18 09:20:03.375, False, 4.650, 0.132677
2023/06/18 09:20:03.871, False, 4.382, 0.133593
2023/06/18 09:20:04.375, False, 4.634, 0.131533
2023/06/18 09:20:04.879, False, 4.975, 0.131914
2023/06/18 09:20:05.383, False, 4.642, 0.129244
2023/06/18 09:20:05.887, False, 4.651, 0.132982
2023/06/18 09:20:06.383, False, 4.708, 0.130541
2023/06/18 09:20:06.887, False, 4.644, 0.131151
2023/06/18 09:20:07.391, False, 4.641, 0.131838
2023/06/18 09:20:07.886, False, 4.718, 0.130541
2023/06/18 09:20:08.391, False, 4.974, 0.130007
2023/06/18 09:20:08.895, False, 4.642, 0.133288
2023/06/18 09:20:09.391, False, 4.722, 0.129854
2023/06/18 09:20:09.895, False, 4.642, 0.131304
2023/06/18 09:20:10.399, False, 4.638, 0.128252
2023/06/18 09:20:10.895, False, 4.718, 0.130694
2023/06/18 09:20:11.399, False, 4.641, 0.131838
2023/06/18 09:20:11.895, False, 4.725, 0.131991
2023/06/18 09:20:12.399, False, 4.303, 0.131456
2023/06/18 09:20:12.903, False, 4.642, 0.131151
2023/06/18 09:20:13.407, False, 4.644, 0.130846
2023/06/18 09:20:13.903, False, 4.717, 0.132601
2023/06/18 09:20:14.407, False, 4.644, 0.131609
2023/06/18 09:20:14.911, False, 4.641, 0.131685
2023/06/18 09:20:15.407, False, 4.380, 0.130236
2023/06/18 09:20:15.910, False, 4.643, 0.132219
2023/06/18 09:20:16.407, False, 4.716, 0.131609
2023/06/18 09:20:16.911, False, 4.643, 0.132143
2023/06/18 09:20:17.415, False, 4.649, 0.130922
2023/06/18 09:20:17.911, False, 4.711, 0.131838
2023/06/18 09:20:18.415, False, 4.641, 0.129397
2023/06/18 09:20:18.919, False, 4.650, 0.129854
2023/06/18 09:20:19.415, False, 4.373, 0.131838
2023/06/18 09:20:19.919, False, 4.644, 0.130846
2023/06/18 09:20:20.422, False, 4.641, 0.130083
2023/06/18 09:20:20.919, False, 4.726, 0.131991
2023/06/18 09:20:21.423, False, 4.966, 0.130083
2023/06/18 09:20:21.927, False, 4.641, 0.129015
2023/06/18 09:20:22.422, False, 4.383, 0.130617
2023/06/18 09:20:22.927, False, 4.640, 0.129473
2023/06/18 09:20:23.431, False, 4.652, 0.131228
2023/06/18 09:20:23.926, False, 4.709, 0.130083
2023/06/18 09:20:24.430, False, 4.310, 0.130007
2023/06/18 09:20:24.934, False, 4.643, 0.133211
2023/06/18 09:20:25.431, False, 4.380, 0.132219
2023/06/18 09:20:25.935, False, 4.310, 0.130465
2023/06/18 09:20:26.439, False, 4.643, 0.130694
2023/06/18 09:20:26.935, False, 4.380, 0.132830
2023/06/18 09:20:27.439, False, 4.642, 0.131838
2023/06/18 09:20:27.935, False, 4.386, 0.129015
2023/06/18 09:20:28.439, False, 4.636, 0.131456
2023/06/18 09:20:28.943, False, 4.312, 0.131685
2023/06/18 09:20:29.447, False, 4.641, 0.131228
2023/06/18 09:20:29.943, False, 4.381, 0.131762
2023/06/18 09:20:30.447, False, 4.643, 0.132601
2023/06/18 09:20:30.951, False, 4.310, 0.131685
2023/06/18 09:20:31.455, False, 4.647, 0.131304
2023/06/18 09:20:31.951, False, 4.379, 0.131228
2023/06/18 09:20:32.455, False, 4.643, 0.131075
2023/06/18 09:20:32.951, False, 4.376, 0.131456
2023/06/18 09:20:33.454, False, 4.649, 0.130922
2023/06/18 09:20:33.959, False, 4.644, 0.129625
2023/06/18 09:20:34.463, False, 4.641, 0.129625
2023/06/18 09:20:34.958, False, 4.379, 0.133288
2023/06/18 09:20:35.463, False, 4.311, 0.131991
2023/06/18 09:20:35.967, False, 4.643, 0.131533
2023/06/18 09:20:36.471, False, 4.644, 0.133974
2023/06/18 09:20:36.966, False, 4.381, 0.129702
2023/06/18 09:20:37.471, False, 4.309, 0.130465
2023/06/18 09:20:37.975, False, 4.641, 0.130770
2023/06/18 09:20:38.471, False, 4.712, 0.132372
2023/06/18 09:20:38.974, False, 4.648, 0.131685
2023/06/18 09:20:39.479, False, 4.640, 0.131228
2023/06/18 09:20:39.975, False, 4.379, 0.130083
2023/06/18 09:20:40.479, False, 4.641, 0.131838
2023/06/18 09:20:40.983, False, 4.652, 0.130999
2023/06/18 09:20:41.479, False, 4.716, 0.129397
2023/06/18 09:20:41.983, False, 4.634, 0.130846
2023/06/18 09:20:42.487, False, 4.643, 0.131685
2023/06/18 09:20:42.983, False, 4.725, 0.130388
2023/06/18 09:20:43.487, False, 4.308, 0.132067
2023/06/18 09:20:43.991, False, 4.641, 0.129549
2023/06/18 09:20:44.495, False, 4.308, 0.131304
2023/06/18 09:20:44.991, False, 4.390, 0.132906
2023/06/18 09:20:45.494, False, 4.632, 0.131838
2023/06/18 09:20:45.999, False, 4.645, 0.129168
2023/06/18 09:20:46.495, False, 4.379, 0.131914
2023/06/18 09:20:46.999, False, 4.641, 0.133516
2023/06/18 09:20:47.503, False, 4.642, 0.131075
2023/06/18 09:20:47.999, False, 4.718, 0.130465
2023/06/18 09:20:48.503, False, 4.310, 0.130541
2023/06/18 09:20:49.007, False, 4.643, 0.131456
2023/06/18 09:20:49.503, False, 4.718, 0.133822
2023/06/18 09:20:50.007, False, 4.642, 0.130083
2023/06/18 09:20:50.503, False, 4.380, 0.127871
2023/06/18 09:20:51.007, False, 4.310, 0.130465
2023/06/18 09:20:51.511, False, 4.311, 0.131380
2023/06/18 09:20:52.015, False, 4.642, 0.130159
2023/06/18 09:20:52.511, False, 4.718, 0.128176
2023/06/18 09:20:53.015, False, 4.312, 0.130465
2023/06/18 09:20:53.519, False, 4.640, 0.129702
2023/06/18 09:20:54.015, False, 4.380, 0.132525
2023/06/18 09:20:54.519, False, 4.643, 0.132372
2023/06/18 09:20:55.022, False, 4.643, 0.133211
2023/06/18 09:20:55.519, False, 4.381, 0.133364
2023/06/18 09:20:56.023, False, 4.642, 0.132525
2023/06/18 09:20:56.527, False, 4.641, 0.130388
2023/06/18 09:20:57.023, False, 4.380, 0.130312
2023/06/18 09:20:57.526, False, 4.312, 0.130694
2023/06/18 09:20:58.023, False, 4.380, 0.130999
2023/06/18 09:20:58.527, False, 4.642, 0.131151
2023/06/18 09:20:59.031, False, 4.642, 0.131914
2023/06/18 09:20:59.526, False, 4.380, 0.131075
2023/06/18 09:21:00.031, False, 4.652, 0.132677
2023/06/18 09:21:00.535, False, 4.303, 0.132219
2023/06/18 09:21:01.031, False, 4.380, 0.132067
2023/06/18 09:21:01.535, False, 4.643, 0.132982
