time, Switch, Flow(0), Analog(2)
2023/06/12 14:08:15.365, True, 0.331, 0.151064
2023/06/12 14:08:15.862, True, 0.674, 0.148089
2023/06/12 14:08:16.366, True, 0.663, 0.149081
2023/06/12 14:08:16.862, True, 0.674, 0.148394
2023/06/12 14:08:17.366, True, 0.664, 0.150759
2023/06/12 14:08:17.869, True, 0.331, 0.148470
2023/06/12 14:08:18.366, True, 0.674, 0.148318
2023/06/12 14:08:18.870, True, 0.664, 0.151217
2023/06/12 14:08:19.374, True, 0.663, 0.148623
2023/06/12 14:08:19.878, True, 0.663, 0.147784
2023/06/12 14:08:20.374, True, 0.337, 0.149538
2023/06/12 14:08:20.878, True, 0.663, 0.148928
2023/06/12 14:08:21.373, True, 0.674, 0.151064
2023/06/12 14:08:21.878, True, 0.332, 0.148547
2023/06/12 14:08:22.381, True, 0.664, 0.149691
2023/06/12 14:08:22.886, True, 0.662, 0.148013
2023/06/12 14:08:23.381, True, 0.337, 0.149615
2023/06/12 14:08:23.886, True, 0.663, 0.151751
2023/06/12 14:08:24.390, True, 0.662, 0.150835
2023/06/12 14:08:24.886, True, 0.675, 0.147021
2023/06/12 14:08:25.390, True, 0.663, 0.148013
2023/06/12 14:08:25.894, True, 0.332, 0.149462
2023/06/12 14:08:26.389, True, 0.674, 0.149996
2023/06/12 14:08:26.893, True, 0.663, 0.148699
2023/06/12 14:08:27.398, True, 0.664, 0.149767
2023/06/12 14:08:27.902, True, 0.331, 0.149538
2023/06/12 14:08:28.398, True, 0.675, 0.147326
2023/06/12 14:08:28.902, True, 0.662, 0.150759
2023/06/12 14:08:29.406, True, 0.663, 0.149691
2023/06/12 14:08:29.902, True, 0.338, 0.146868
2023/06/12 14:08:30.406, True, 0.662, 0.149615
2023/06/12 14:08:30.910, True, 0.663, 0.149462
2023/06/12 14:08:31.406, True, 0.337, 0.150301
2023/06/12 14:08:31.910, True, 0.663, 0.148089
2023/06/12 14:08:32.414, True, 0.663, 0.147784
2023/06/12 14:08:32.910, True, 0.674, 0.151675
2023/06/12 14:08:33.414, True, 0.332, 0.149157
2023/06/12 14:08:33.918, True, 0.662, 0.148775
2023/06/12 14:08:34.414, True, 0.674, 0.150225
2023/06/12 14:08:34.918, True, 0.663, 0.149310
2023/06/12 14:08:35.422, True, 0.332, 0.148928
2023/06/12 14:08:35.918, True, 0.674, 0.149844
2023/06/12 14:08:36.422, True, 0.663, 0.150225
2023/06/12 14:08:36.925, True, 0.332, 0.148394
2023/06/12 14:08:37.422, True, 0.673, 0.147707
2023/06/12 14:08:37.926, True, 0.663, 0.147936
2023/06/12 14:08:38.430, True, 0.663, 0.149386
2023/06/12 14:08:38.926, True, 0.337, 0.148852
2023/06/12 14:08:39.430, True, 0.662, 0.149004
2023/06/12 14:08:39.933, True, 0.663, 0.148623
2023/06/12 14:08:40.430, True, 0.337, 0.148928
2023/06/12 14:08:40.934, True, 0.663, 0.148852
2023/06/12 14:08:41.430, True, 0.674, 0.148547
2023/06/12 14:08:41.933, True, 0.663, 0.147326
2023/06/12 14:08:42.438, True, 0.663, 0.148089
2023/06/12 14:08:42.934, True, 0.337, 0.149996
2023/06/12 14:08:43.438, True, 0.663, 0.147936
2023/06/12 14:08:43.942, True, 0.663, 0.148318
2023/06/12 14:08:44.438, True, 0.337, 0.147250
2023/06/12 14:08:44.942, True, 0.663, 0.146715
2023/06/12 14:08:45.446, True, 0.663, 0.149386
2023/06/12 14:08:45.942, True, 0.674, 0.148241
2023/06/12 14:08:46.446, True, 0.332, 0.148775
2023/06/12 14:08:46.950, True, 0.663, 0.148775
2023/06/12 14:08:47.446, True, 0.337, 0.150378
2023/06/12 14:08:47.950, True, 0.663, 0.148852
2023/06/12 14:08:48.454, True, 0.663, 0.149081
2023/06/12 14:08:48.950, True, 0.674, 0.149844
2023/06/12 14:08:49.454, True, 0.332, 0.149386
2023/06/12 14:08:49.958, True, 0.663, 0.146563
2023/06/12 14:08:50.462, True, 0.663, 0.147936
2023/06/12 14:08:50.958, True, 0.337, 0.150225
2023/06/12 14:08:51.462, True, 0.663, 0.149615
2023/06/12 14:08:51.966, True, 0.663, 0.148699
2023/06/12 14:08:52.462, True, 0.674, 0.149386
2023/06/12 14:08:52.966, True, 0.663, 0.148241
2023/06/12 14:08:53.470, True, 0.332, 0.148470
2023/06/12 14:08:53.966, True, 0.674, 0.150912
2023/06/12 14:08:54.470, True, 0.664, 0.147936
2023/06/12 14:08:54.974, True, 0.331, 0.150301
2023/06/12 14:08:55.470, True, 0.674, 0.148089
2023/06/12 14:08:55.974, True, 0.663, 0.150225
2023/06/12 14:08:56.478, True, 0.332, 0.149004
2023/06/12 14:08:56.974, True, 0.674, 0.149310
2023/06/12 14:08:57.478, True, 0.664, 0.147250
2023/06/12 14:08:57.982, True, 0.331, 0.146487
2023/06/12 14:08:58.478, True, 0.674, 0.148547
2023/06/12 14:08:58.982, True, 0.664, 0.149844
2023/06/12 14:08:59.486, True, 0.663, 0.148775
2023/06/12 14:08:59.990, True, 0.331, 0.147860
2023/06/12 14:09:00.486, True, 0.674, 0.148013
2023/06/12 14:09:00.990, True, 0.663, 0.149920
2023/06/12 14:09:01.486, True, 0.674, 0.148470
2023/06/12 14:09:01.990, True, 0.332, 0.147250
2023/06/12 14:09:02.494, True, 0.663, 0.147021
2023/06/12 14:09:02.990, True, 0.674, 0.149310
2023/06/12 14:09:03.494, True, 0.332, 0.148165
2023/06/12 14:09:03.998, True, 0.663, 0.147478
2023/06/12 14:09:04.494, True, 0.674, 0.148852
2023/06/12 14:09:04.998, True, 0.332, 0.149920
2023/06/12 14:09:05.502, True, 0.663, 0.148394
2023/06/12 14:09:05.998, True, 0.674, 0.149004
2023/06/12 14:09:06.502, True, 0.664, 0.150149
2023/06/12 14:09:07.005, True, 0.331, 0.148852
2023/06/12 14:09:07.502, True, 0.674, 0.148394
2023/06/12 14:09:08.006, True, 0.663, 0.147784
2023/06/12 14:09:08.510, True, 0.663, 0.149386
2023/06/12 14:09:09.014, True, 0.332, 0.147860
2023/06/12 14:09:09.510, True, 0.674, 0.148852
2023/06/12 14:09:10.014, True, 0.663, 0.149920
2023/06/12 14:09:10.518, True, 0.332, 0.151675
2023/06/12 14:09:11.014, True, 0.674, 0.146944
2023/06/12 14:09:11.518, True, 0.663, 0.149615
2023/06/12 14:09:12.022, True, 0.663, 0.148089
2023/06/12 14:09:12.526, True, 0.332, 0.148241
2023/06/12 14:09:13.021, True, 0.673, 0.148547
2023/06/12 14:09:13.526, True, 0.663, 0.147326
2023/06/12 14:09:14.030, True, 0.663, 0.148470
2023/06/12 14:09:14.526, True, 0.337, 0.147478
2023/06/12 14:09:15.030, True, 0.663, 0.149004
2023/06/12 14:09:15.534, True, 0.663, 0.149310
2023/06/12 14:09:16.030, True, 0.337, 0.149844
2023/06/12 14:09:16.534, True, 0.663, 0.149233
2023/06/12 14:09:17.038, True, 0.663, 0.148699
2023/06/12 14:09:17.534, True, 0.674, 0.148928
2023/06/12 14:09:18.038, True, 0.332, 0.150301
2023/06/12 14:09:18.542, True, 0.663, 0.149157
2023/06/12 14:09:19.038, True, 0.674, 0.147402
2023/06/12 14:09:19.542, True, 0.663, 0.146181
2023/06/12 14:09:20.046, True, 0.332, 0.149233
2023/06/12 14:09:20.542, True, 0.673, 0.148470
2023/06/12 14:09:21.046, True, 0.663, 0.148318
2023/06/12 14:09:21.550, True, 0.332, 0.148852
2023/06/12 14:09:22.046, True, 0.674, 0.147707
2023/06/12 14:09:22.550, True, 0.663, 0.148318
2023/06/12 14:09:23.054, True, 0.332, 0.148775
2023/06/12 14:09:23.550, True, 0.673, 0.148699
2023/06/12 14:09:24.054, True, 0.663, 0.148852
2023/06/12 14:09:24.558, True, 0.663, 0.147860
2023/06/12 14:09:25.054, True, 0.337, 0.148089
2023/06/12 14:09:25.558, True, 0.664, 0.150301
2023/06/12 14:09:26.061, True, 0.663, 0.149920
2023/06/12 14:09:26.566, True, 0.332, 0.148165
2023/06/12 14:09:27.062, True, 0.674, 0.148241
2023/06/12 14:09:27.565, True, 0.663, 0.148547
2023/06/12 14:09:28.070, True, 0.664, 0.147784
2023/06/12 14:09:28.566, True, 0.337, 0.148241
2023/06/12 14:09:29.069, True, 0.663, 0.146563
2023/06/12 14:09:29.574, True, 0.664, 0.146944
2023/06/12 14:09:30.069, True, 0.337, 0.146639
2023/06/12 14:09:30.573, True, 0.662, 0.149081
2023/06/12 14:09:31.078, True, 0.664, 0.146105
2023/06/12 14:09:31.574, True, 0.674, 0.149004
2023/06/12 14:09:32.077, True, 0.662, 0.148775
2023/06/12 14:09:32.581, True, 0.332, 0.148928
2023/06/12 14:09:33.078, True, 0.674, 0.146792
2023/06/12 14:09:33.581, True, 0.662, 0.147555
2023/06/12 14:09:34.085, True, 0.332, 0.147326
2023/06/12 14:09:34.589, True, 0.663, 0.146563
2023/06/12 14:09:35.085, True, 0.674, 0.148623
2023/06/12 14:09:35.590, True, 0.332, 0.148089
2023/06/12 14:09:36.085, True, 0.674, 0.146792
2023/06/12 14:09:36.589, True, 0.663, 0.146944
2023/06/12 14:09:37.093, True, 0.332, 0.148318
2023/06/12 14:09:37.597, True, 0.663, 0.149920
2023/06/12 14:09:38.094, True, 0.674, 0.147250
2023/06/12 14:09:38.597, True, 0.663, 0.147097
2023/06/12 14:09:39.093, True, 0.674, 0.147860
2023/06/12 14:09:39.598, True, 0.332, 0.148394
2023/06/12 14:09:40.102, True, 0.663, 0.148852
2023/06/12 14:09:40.598, True, 0.337, 0.146334
2023/06/12 14:09:41.102, True, 0.663, 0.146334
2023/06/12 14:09:41.606, True, 0.664, 0.146029
2023/06/12 14:09:42.102, True, 0.337, 0.148318
2023/06/12 14:09:42.605, True, 0.663, 0.147478
2023/06/12 14:09:43.102, True, 0.674, 0.148623
2023/06/12 14:09:43.606, True, 0.332, 0.147173
2023/06/12 14:09:44.110, True, 0.663, 0.146715
2023/06/12 14:09:44.614, True, 0.664, 0.147326
2023/06/12 14:09:45.109, True, 0.674, 0.147860
2023/06/12 14:09:45.614, True, 0.332, 0.147097
2023/06/12 14:09:46.118, True, 0.663, 0.148165
2023/06/12 14:09:46.614, True, 0.675, 0.149538
2023/06/12 14:09:47.118, True, 0.663, 0.145495
2023/06/12 14:09:47.621, True, 0.331, 0.146029
2023/06/12 14:09:48.118, True, 0.674, 0.147936
2023/06/12 14:09:48.622, True, 0.664, 0.146868
2023/06/12 14:09:49.126, True, 0.332, 0.147478
2023/06/12 14:09:49.630, True, 0.662, 0.147555
2023/06/12 14:09:50.126, True, 0.674, 0.147173
2023/06/12 14:09:50.629, True, 0.332, 0.147707
2023/06/12 14:09:51.134, True, 0.662, 0.147707
2023/06/12 14:09:51.630, True, 0.674, 0.147860
2023/06/12 14:09:52.134, True, 0.332, 0.147936
2023/06/12 14:09:52.638, True, 0.663, 0.146487
2023/06/12 14:09:53.134, True, 0.674, 0.149004
2023/06/12 14:09:53.638, True, 0.663, 0.146258
2023/06/12 14:09:54.142, True, 0.332, 0.149844
2023/06/12 14:09:54.638, True, 0.674, 0.148928
2023/06/12 14:09:55.142, True, 0.663, 0.145647
2023/06/12 14:09:55.646, True, 0.663, 0.147250
2023/06/12 14:09:56.142, True, 0.337, 0.148775
2023/06/12 14:09:56.646, True, 0.663, 0.149233
2023/06/12 14:09:57.150, True, 0.663, 0.149386
2023/06/12 14:09:57.646, True, 0.337, 0.147250
2023/06/12 14:09:58.150, True, 0.663, 0.149157
2023/06/12 14:09:58.654, True, 0.663, 0.147402
2023/06/12 14:09:59.150, True, 0.337, 0.147478
2023/06/12 14:09:59.654, True, 0.663, 0.148547
2023/06/12 14:10:00.157, True, 0.663, 0.145342
2023/06/12 14:10:00.662, True, 0.332, 0.147097
2023/06/12 14:10:01.158, True, 0.674, 0.149538
2023/06/12 14:10:01.662, True, 0.663, 0.146029
2023/06/12 14:10:02.166, True, 0.332, 0.147021
2023/06/12 14:10:02.662, True, 0.674, 0.148470
2023/06/12 14:10:03.166, True, 0.663, 0.147784
2023/06/12 14:10:03.662, True, 0.337, 0.149462
2023/06/12 14:10:04.165, True, 0.664, 0.147097
2023/06/12 14:10:04.669, True, 0.662, 0.147631
2023/06/12 14:10:05.166, True, 0.337, 0.148165
2023/06/12 14:10:05.670, True, 0.663, 0.146334
2023/06/12 14:10:06.174, True, 0.663, 0.146639
2023/06/12 14:10:06.669, True, 0.337, 0.147555
2023/06/12 14:10:07.174, True, 0.663, 0.147326
2023/06/12 14:10:07.678, True, 0.663, 0.146792
2023/06/12 14:10:08.174, True, 0.674, 0.147784
2023/06/12 14:10:08.678, True, 0.663, 0.145647
2023/06/12 14:10:09.182, True, 0.332, 0.147555
2023/06/12 14:10:09.678, True, 0.674, 0.147326
2023/06/12 14:10:10.182, True, 0.663, 0.145724
2023/06/12 14:10:10.685, True, 0.332, 0.146258
2023/06/12 14:10:11.182, True, 0.674, 0.146105
2023/06/12 14:10:11.686, True, 0.664, 0.146944
2023/06/12 14:10:12.190, True, 0.662, 0.145724
2023/06/12 14:10:12.686, True, 0.337, 0.148699
2023/06/12 14:10:13.190, True, 0.663, 0.148699
2023/06/12 14:10:13.693, True, 0.664, 0.150225
2023/06/12 14:10:14.190, True, 0.337, 0.149386
2023/06/12 14:10:14.693, True, 0.663, 0.148013
2023/06/12 14:10:15.198, True, 0.663, 0.147478
2023/06/12 14:10:15.694, True, 0.337, 0.147631
2023/06/12 14:10:16.198, True, 0.663, 0.148013
2023/06/12 14:10:16.702, True, 0.663, 0.148089
2023/06/12 14:10:17.198, True, 0.337, 0.146487
2023/06/12 14:10:17.702, True, 0.663, 0.147250
2023/06/12 14:10:18.206, True, 0.663, 0.146563
2023/06/12 14:10:18.702, True, 0.674, 0.147173
2023/06/12 14:10:19.206, True, 0.332, 0.149920
2023/06/12 14:10:19.709, True, 0.663, 0.147250
2023/06/12 14:10:20.206, True, 0.674, 0.148775
2023/06/12 14:10:20.710, True, 0.332, 0.146410
2023/06/12 14:10:21.214, True, 0.663, 0.148852
2023/06/12 14:10:21.718, True, 0.663, 0.148928
2023/06/12 14:10:22.214, True, 0.674, 0.147326
2023/06/12 14:10:22.718, True, 0.332, 0.147250
2023/06/12 14:10:23.222, True, 0.663, 0.148165
2023/06/12 14:10:23.718, True, 0.674, 0.146029
2023/06/12 14:10:24.222, True, 0.331, 0.148089
2023/06/12 14:10:24.725, True, 0.663, 0.149004
2023/06/12 14:10:25.221, True, 0.674, 0.147555
2023/06/12 14:10:25.726, True, 0.332, 0.147021
2023/06/12 14:10:26.230, True, 0.662, 0.147707
2023/06/12 14:10:26.726, True, 0.675, 0.145113
2023/06/12 14:10:27.230, True, 0.662, 0.147402
2023/06/12 14:10:27.734, True, 0.332, 0.147173
2023/06/12 14:10:28.230, True, 0.674, 0.149996
2023/06/12 14:10:28.733, True, 0.663, 0.146868
2023/06/12 14:10:29.238, True, 0.332, 0.148547
2023/06/12 14:10:29.733, True, 0.674, 0.146715
2023/06/12 14:10:30.238, True, 0.663, 0.146715
2023/06/12 14:10:30.742, True, 0.332, 0.146487
2023/06/12 14:10:31.238, True, 0.674, 0.147555
2023/06/12 14:10:31.741, True, 0.664, 0.146868
2023/06/12 14:10:32.246, True, 0.663, 0.145342
2023/06/12 14:10:32.742, True, 0.336, 0.145953
2023/06/12 14:10:33.246, True, 0.663, 0.146715
2023/06/12 14:10:33.742, True, 0.337, 0.146715
2023/06/12 14:10:34.245, True, 0.663, 0.147707
2023/06/12 14:10:34.750, True, 0.663, 0.147784
2023/06/12 14:10:35.246, True, 0.337, 0.147326
2023/06/12 14:10:35.750, True, 0.663, 0.148547
2023/06/12 14:10:36.253, True, 0.663, 0.149157
2023/06/12 14:10:36.749, True, 0.674, 0.145800
2023/06/12 14:10:37.254, True, 0.332, 0.148318
2023/06/12 14:10:37.757, True, 0.663, 0.146792
2023/06/12 14:10:38.253, True, 0.674, 0.145342
2023/06/12 14:10:38.758, True, 0.332, 0.147021
2023/06/12 14:10:39.262, True, 0.663, 0.146029
2023/06/12 14:10:39.757, True, 0.337, 0.150301
2023/06/12 14:10:40.262, True, 0.663, 0.146944
2023/06/12 14:10:40.758, True, 0.674, 0.147478
2023/06/12 14:10:41.262, True, 0.332, 0.149386
2023/06/12 14:10:41.766, True, 0.663, 0.146792
2023/06/12 14:10:42.270, True, 0.663, 0.147784
2023/06/12 14:10:42.766, True, 0.674, 0.146792
2023/06/12 14:10:43.270, True, 0.332, 0.148165
2023/06/12 14:10:43.774, True, 0.664, 0.145647
2023/06/12 14:10:44.269, True, 0.673, 0.145800
2023/06/12 14:10:44.773, True, 0.332, 0.145495
2023/06/12 14:10:45.278, True, 0.663, 0.148013
2023/06/12 14:10:45.774, True, 0.674, 0.146868
2023/06/12 14:10:46.278, True, 0.663, 0.147784
2023/06/12 14:10:46.782, True, 0.332, 0.145876
2023/06/12 14:10:47.277, True, 0.674, 0.147021
2023/06/12 14:10:47.782, True, 0.663, 0.147097
2023/06/12 14:10:48.286, True, 0.332, 0.147707
2023/06/12 14:10:48.790, True, 0.663, 0.145037
2023/06/12 14:10:49.286, True, 0.674, 0.147631
2023/06/12 14:10:49.790, True, 0.331, 0.148394
2023/06/12 14:10:50.294, True, 0.663, 0.148699
2023/06/12 14:10:50.789, True, 0.674, 0.146181
2023/06/12 14:10:51.294, True, 0.663, 0.147707
2023/06/12 14:10:51.789, True, 0.337, 0.146487
2023/06/12 14:10:52.293, True, 0.663, 0.146868
2023/06/12 14:10:52.797, True, 0.332, 0.147555
2023/06/12 14:10:53.293, True, 0.674, 0.146792
2023/06/12 14:10:53.798, True, 0.663, 0.146715
2023/06/12 14:10:54.301, True, 0.663, 0.146563
2023/06/12 14:10:54.805, True, 0.332, 0.148699
2023/06/12 14:10:55.302, True, 0.674, 0.149004
2023/06/12 14:10:55.805, True, 0.332, 0.145266
2023/06/12 14:10:56.309, True, 0.663, 0.146029
2023/06/12 14:10:56.806, True, 0.674, 0.146029
2023/06/12 14:10:57.310, True, 0.332, 0.147784
2023/06/12 14:10:57.814, True, 0.663, 0.146105
2023/06/12 14:10:58.309, True, 0.674, 0.147097
2023/06/12 14:10:58.814, True, 0.332, 0.147555
2023/06/12 14:10:59.318, True, 0.662, 0.146334
2023/06/12 14:10:59.813, True, 0.674, 0.148775
2023/06/12 14:11:00.317, True, 0.663, 0.147021
2023/06/12 14:11:00.821, True, 0.332, 0.147097
2023/06/12 14:11:01.317, True, 0.674, 0.147097
2023/06/12 14:11:01.821, True, 0.332, 0.148013
2023/06/12 14:11:02.326, True, 0.663, 0.145418
2023/06/12 14:11:02.821, True, 0.674, 0.145190
2023/06/12 14:11:03.325, True, 0.332, 0.147860
2023/06/12 14:11:03.829, True, 0.663, 0.147555
2023/06/12 14:11:04.325, True, 0.674, 0.146715
2023/06/12 14:11:04.829, True, 0.664, 0.144579
2023/06/12 14:11:05.334, True, 0.331, 0.148241
2023/06/12 14:11:05.829, True, 0.674, 0.144121
2023/06/12 14:11:06.333, True, 0.663, 0.145724
2023/06/12 14:11:06.837, True, 0.663, 0.145724
2023/06/12 14:11:07.333, True, 0.337, 0.145418
2023/06/12 14:11:07.837, True, 0.663, 0.146715
2023/06/12 14:11:08.341, True, 0.663, 0.146181
2023/06/12 14:11:08.837, True, 0.337, 0.146181
2023/06/12 14:11:09.341, True, 0.664, 0.145800
2023/06/12 14:11:09.845, True, 0.331, 0.146410
2023/06/12 14:11:10.341, True, 0.674, 0.149081
2023/06/12 14:11:10.845, True, 0.663, 0.149538
2023/06/12 14:11:11.349, True, 0.663, 0.145953
2023/06/12 14:11:11.845, True, 0.338, 0.147402
2023/06/12 14:11:12.349, True, 0.663, 0.147173
2023/06/12 14:11:12.853, True, 0.663, 0.145953
2023/06/12 14:11:13.348, True, 0.673, 0.144579
2023/06/12 14:11:13.853, True, 0.332, 0.144579
2023/06/12 14:11:14.349, True, 0.674, 0.146258
2023/06/12 14:11:14.854, True, 0.663, 0.146334
2023/06/12 14:11:15.357, True, 0.332, 0.147784
2023/06/12 14:11:15.853, True, 0.674, 0.146868
2023/06/12 14:11:16.357, True, 0.664, 0.145037
2023/06/12 14:11:16.862, True, 0.332, 0.147478
2023/06/12 14:11:17.365, True, 0.663, 0.146639
2023/06/12 14:11:17.862, True, 0.674, 0.147478
2023/06/12 14:11:18.366, True, 0.331, 0.145266
2023/06/12 14:11:18.869, True, 0.663, 0.146029
2023/06/12 14:11:19.366, True, 0.674, 0.146715
2023/06/12 14:11:19.870, True, 0.332, 0.146105
2023/06/12 14:11:20.373, True, 0.663, 0.146487
2023/06/12 14:11:20.869, True, 0.673, 0.147936
2023/06/12 14:11:21.373, True, 0.332, 0.147707
2023/06/12 14:11:21.878, True, 0.662, 0.146181
2023/06/12 14:11:22.373, True, 0.675, 0.144732
2023/06/12 14:11:22.878, True, 0.332, 0.146181
2023/06/12 14:11:23.381, True, 0.663, 0.147021
2023/06/12 14:11:23.885, True, 0.662, 0.146105
2023/06/12 14:11:24.382, True, 0.337, 0.145724
2023/06/12 14:11:24.886, True, 0.663, 0.147402
2023/06/12 14:11:25.390, True, 0.663, 0.147860
2023/06/12 14:11:25.885, True, 0.337, 0.148547
2023/06/12 14:11:26.390, True, 0.663, 0.148013
2023/06/12 14:11:26.885, True, 0.337, 0.145571
2023/06/12 14:11:27.389, True, 0.663, 0.148318
2023/06/12 14:11:27.893, True, 0.664, 0.146029
2023/06/12 14:11:28.390, True, 0.337, 0.147250
2023/06/12 14:11:28.893, True, 0.663, 0.144732
2023/06/12 14:11:29.397, True, 0.663, 0.147326
2023/06/12 14:11:29.893, True, 0.338, 0.147631
2023/06/12 14:11:30.397, True, 0.662, 0.148089
2023/06/12 14:11:30.901, True, 0.663, 0.144961
2023/06/12 14:11:31.397, True, 0.337, 0.145113
2023/06/12 14:11:31.901, True, 0.662, 0.145495
2023/06/12 14:11:32.406, True, 0.663, 0.146258
2023/06/12 14:11:32.901, True, 0.337, 0.146563
2023/06/12 14:11:33.405, True, 0.663, 0.146029
2023/06/12 14:11:33.909, True, 0.663, 0.146105
2023/06/12 14:11:34.405, True, 0.674, 0.149233
2023/06/12 14:11:34.910, True, 0.332, 0.147021
2023/06/12 14:11:35.413, True, 0.663, 0.146792
2023/06/12 14:11:35.909, True, 0.674, 0.146868
2023/06/12 14:11:36.414, True, 0.332, 0.147784
2023/06/12 14:11:36.917, True, 0.663, 0.146334
2023/06/12 14:11:37.413, True, 0.674, 0.146639
2023/06/12 14:11:37.918, True, 0.332, 0.146258
2023/06/12 14:11:38.421, True, 0.663, 0.146639
2023/06/12 14:11:38.917, True, 0.337, 0.146868
2023/06/12 14:11:39.421, True, 0.663, 0.143893
2023/06/12 14:11:39.925, True, 0.663, 0.148470
2023/06/12 14:11:40.421, True, 0.674, 0.147021
2023/06/12 14:11:40.926, True, 0.332, 0.146639
2023/06/12 14:11:41.421, True, 0.674, 0.147173
2023/06/12 14:11:41.925, True, 0.663, 0.146334
2023/06/12 14:11:42.429, True, 0.332, 0.144884
2023/06/12 14:11:42.925, True, 0.674, 0.145571
2023/06/12 14:11:43.429, True, 0.663, 0.145724
2023/06/12 14:11:43.933, True, 0.332, 0.146639
2023/06/12 14:11:44.430, True, 0.674, 0.148089
2023/06/12 14:11:44.933, True, 0.663, 0.148623
2023/06/12 14:11:45.437, True, 0.664, 0.146410
2023/06/12 14:11:45.933, True, 0.337, 0.145190
2023/06/12 14:11:46.437, True, 0.663, 0.147631
2023/06/12 14:11:46.941, True, 0.332, 0.147021
2023/06/12 14:11:47.438, True, 0.674, 0.146944
2023/06/12 14:11:47.941, True, 0.664, 0.146029
2023/06/12 14:11:48.445, True, 0.331, 0.146105
2023/06/12 14:11:48.941, True, 0.674, 0.147097
2023/06/12 14:11:49.445, True, 0.332, 0.146410
2023/06/12 14:11:49.949, True, 0.663, 0.146181
2023/06/12 14:11:50.446, True, 0.674, 0.145342
2023/06/12 14:11:50.949, True, 0.663, 0.146563
2023/06/12 14:11:51.453, True, 0.332, 0.146410
2023/06/12 14:11:51.949, True, 0.673, 0.145800
2023/06/12 14:11:52.454, True, 0.663, 0.144808
2023/06/12 14:11:52.957, True, 0.663, 0.147021
2023/06/12 14:11:53.453, True, 0.337, 0.146563
2023/06/12 14:11:53.957, True, 0.663, 0.148470
2023/06/12 14:11:54.461, True, 0.332, 0.146944
2023/06/12 14:11:54.957, True, 0.674, 0.146105
2023/06/12 14:11:55.461, True, 0.663, 0.145647
2023/06/12 14:11:55.965, True, 0.332, 0.148928
2023/06/12 14:11:56.461, True, 0.674, 0.146639
2023/06/12 14:11:56.965, True, 0.663, 0.146410
2023/06/12 14:11:57.469, True, 0.332, 0.145495
2023/06/12 14:11:57.973, True, 0.663, 0.145418
2023/06/12 14:11:58.469, True, 0.674, 0.146944
2023/06/12 14:11:58.973, True, 0.332, 0.144732
2023/06/12 14:11:59.477, True, 0.663, 0.146410
2023/06/12 14:11:59.973, True, 0.674, 0.145113
2023/06/12 14:12:00.485, False, 0.326, 0.144427
2023/06/12 14:12:00.981, False, 0.674, 0.144579
2023/06/12 14:12:01.477, False, 0.674, 0.146029
2023/06/12 14:12:01.981, False, 0.663, 0.145342
2023/06/12 14:12:02.485, False, 0.332, 0.146410
2023/06/12 14:12:02.989, False, 0.663, 0.145495
2023/06/12 14:12:03.485, False, 0.337, 0.147326
2023/06/12 14:12:03.989, False, 0.663, 0.146029
2023/06/12 14:12:04.493, False, 2.653, 0.147326
2023/06/12 14:12:04.989, False, 3.707, 0.146105
2023/06/12 14:12:05.493, False, 4.311, 0.148852
2023/06/12 14:12:05.997, False, 4.641, 0.146563
2023/06/12 14:12:06.501, False, 4.975, 0.144579
2023/06/12 14:12:06.997, False, 4.717, 0.143359
2023/06/12 14:12:07.501, False, 4.641, 0.147173
2023/06/12 14:12:08.005, False, 4.642, 0.146334
2023/06/12 14:12:08.501, False, 4.717, 0.145953
2023/06/12 14:12:09.005, False, 4.642, 0.147326
2023/06/12 14:12:09.509, False, 4.642, 0.145953
2023/06/12 14:12:10.013, False, 4.974, 0.145800
2023/06/12 14:12:10.509, False, 4.718, 0.145342
2023/06/12 14:12:11.014, False, 4.642, 0.149233
2023/06/12 14:12:11.517, False, 4.642, 0.145190
2023/06/12 14:12:12.013, False, 4.718, 0.146868
2023/06/12 14:12:12.517, False, 4.974, 0.148241
2023/06/12 14:12:13.021, False, 4.975, 0.145495
2023/06/12 14:12:13.517, False, 4.716, 0.145037
2023/06/12 14:12:14.021, False, 4.975, 0.142519
2023/06/12 14:12:14.525, False, 4.641, 0.146105
2023/06/12 14:12:15.021, False, 4.717, 0.144350
2023/06/12 14:12:15.525, False, 4.974, 0.144961
2023/06/12 14:12:16.029, False, 4.647, 0.146639
2023/06/12 14:12:16.525, False, 4.712, 0.145342
2023/06/12 14:12:17.029, False, 4.643, 0.147707
2023/06/12 14:12:17.533, False, 4.643, 0.146181
2023/06/12 14:12:18.029, False, 4.719, 0.146715
2023/06/12 14:12:18.533, False, 4.978, 0.144656
2023/06/12 14:12:19.037, False, 4.968, 0.147402
2023/06/12 14:12:19.541, False, 4.643, 0.144579
2023/06/12 14:12:20.037, False, 4.716, 0.145571
2023/06/12 14:12:20.541, False, 4.643, 0.144884
2023/06/12 14:12:21.045, False, 4.973, 0.145876
2023/06/12 14:12:21.541, False, 4.718, 0.143893
2023/06/12 14:12:22.045, False, 4.974, 0.145876
2023/06/12 14:12:22.549, False, 4.642, 0.146334
2023/06/12 14:12:23.045, False, 5.054, 0.144427
2023/06/12 14:12:23.549, False, 4.642, 0.144427
2023/06/12 14:12:24.053, False, 4.974, 0.146181
2023/06/12 14:12:24.549, False, 4.717, 0.143664
2023/06/12 14:12:25.053, False, 4.975, 0.145876
