time, Switch, Flow(0), Analog(2)
2023/06/17 22:10:39.178, False, 4.379, 0.129473
2023/06/17 22:10:39.682, False, 4.643, 0.129168
2023/06/17 22:10:40.186, False, 4.311, 0.127413
2023/06/17 22:10:40.682, False, 4.380, 0.127642
2023/06/17 22:10:41.186, False, 4.643, 0.129702
2023/06/17 22:10:41.682, False, 4.717, 0.129091
2023/06/17 22:10:42.186, False, 4.643, 0.131914
2023/06/17 22:10:42.690, False, 4.311, 0.129625
2023/06/17 22:10:43.186, False, 4.717, 0.128252
2023/06/17 22:10:43.690, False, 4.643, 0.130083
2023/06/17 22:10:44.194, False, 4.643, 0.128481
2023/06/17 22:10:44.690, False, 4.379, 0.128176
2023/06/17 22:10:45.194, False, 4.642, 0.128023
2023/06/17 22:10:45.697, False, 4.642, 0.129015
2023/06/17 22:10:46.194, False, 4.718, 0.125963
2023/06/17 22:10:46.698, False, 4.310, 0.126726
2023/06/17 22:10:47.202, False, 4.643, 0.125887
2023/06/17 22:10:47.698, False, 4.380, 0.129397
2023/06/17 22:10:48.202, False, 4.644, 0.128023
2023/06/17 22:10:48.706, False, 4.641, 0.130846
2023/06/17 22:10:49.202, False, 4.716, 0.128481
2023/06/17 22:10:49.706, False, 4.644, 0.129931
2023/06/17 22:10:50.210, False, 4.317, 0.129168
2023/06/17 22:10:50.706, False, 4.709, 0.128252
2023/06/17 22:10:51.210, False, 4.642, 0.130007
2023/06/17 22:10:51.714, False, 4.643, 0.127642
2023/06/17 22:10:52.210, False, 4.717, 0.130083
2023/06/17 22:10:52.714, False, 4.311, 0.127947
2023/06/17 22:10:53.218, False, 4.642, 0.130007
2023/06/17 22:10:53.714, False, 4.718, 0.127489
2023/06/17 22:10:54.218, False, 4.643, 0.129625
2023/06/17 22:10:54.722, False, 4.643, 0.128557
2023/06/17 22:10:55.218, False, 4.378, 0.129244
2023/06/17 22:10:55.722, False, 4.643, 0.127260
2023/06/17 22:10:56.226, False, 4.643, 0.129091
2023/06/17 22:10:56.722, False, 4.380, 0.130388
2023/06/17 22:10:57.226, False, 4.646, 0.127337
2023/06/17 22:10:57.730, False, 4.308, 0.131380
2023/06/17 22:10:58.234, False, 4.642, 0.130846
2023/06/17 22:10:58.730, False, 4.717, 0.128099
2023/06/17 22:10:59.234, False, 4.642, 0.129854
2023/06/17 22:10:59.738, False, 4.643, 0.126421
2023/06/17 22:11:00.234, False, 4.717, 0.127718
2023/06/17 22:11:00.738, False, 4.643, 0.128328
2023/06/17 22:11:01.242, False, 4.642, 0.130846
2023/06/17 22:11:01.738, False, 4.380, 0.127871
2023/06/17 22:11:02.242, False, 4.642, 0.129091
2023/06/17 22:11:02.746, False, 4.642, 0.128405
2023/06/17 22:11:03.242, False, 4.718, 0.129091
2023/06/17 22:11:03.746, False, 4.643, 0.127108
2023/06/17 22:11:04.250, False, 4.309, 0.128939
2023/06/17 22:11:04.754, False, 4.643, 0.126574
2023/06/17 22:11:05.250, False, 4.380, 0.127260
2023/06/17 22:11:05.754, False, 4.644, 0.128634
2023/06/17 22:11:06.258, False, 4.309, 0.128862
2023/06/17 22:11:06.754, False, 4.717, 0.125658
2023/06/17 22:11:07.258, False, 4.643, 0.128023
2023/06/17 22:11:07.762, False, 4.310, 0.130617
2023/06/17 22:11:08.258, False, 4.717, 0.130159
2023/06/17 22:11:08.762, False, 4.643, 0.130846
2023/06/17 22:11:09.266, False, 4.642, 0.131304
2023/06/17 22:11:09.770, False, 4.320, 0.129320
2023/06/17 22:11:10.266, False, 4.709, 0.129625
2023/06/17 22:11:10.770, False, 4.310, 0.129168
2023/06/17 22:11:11.266, False, 4.718, 0.128328
2023/06/17 22:11:11.770, False, 4.642, 0.129625
2023/06/17 22:11:12.274, False, 4.311, 0.128252
2023/06/17 22:11:12.770, False, 4.380, 0.128176
2023/06/17 22:11:13.274, False, 4.643, 0.128939
2023/06/17 22:11:13.778, False, 4.310, 0.126650
2023/06/17 22:11:14.274, False, 4.386, 0.130312
2023/06/17 22:11:14.778, False, 4.637, 0.130922
2023/06/17 22:11:15.282, False, 4.645, 0.130465
2023/06/17 22:11:15.778, False, 4.716, 0.126040
2023/06/17 22:11:16.282, False, 4.309, 0.128176
2023/06/17 22:11:16.786, False, 4.642, 0.127489
2023/06/17 22:11:17.281, False, 4.717, 0.129015
2023/06/17 22:11:17.786, False, 4.313, 0.128939
2023/06/17 22:11:18.290, False, 4.640, 0.128634
2023/06/17 22:11:18.786, False, 4.721, 0.130388
2023/06/17 22:11:19.290, False, 4.308, 0.129244
2023/06/17 22:11:19.794, False, 4.643, 0.129931
2023/06/17 22:11:20.290, False, 4.716, 0.129625
2023/06/17 22:11:20.794, False, 4.642, 0.130388
2023/06/17 22:11:21.298, False, 4.311, 0.128099
2023/06/17 22:11:21.794, False, 4.386, 0.127108
2023/06/17 22:11:22.298, False, 4.306, 0.130694
2023/06/17 22:11:22.802, False, 4.312, 0.131075
2023/06/17 22:11:23.298, False, 4.717, 0.130465
2023/06/17 22:11:23.802, False, 4.311, 0.128939
2023/06/17 22:11:24.306, False, 4.310, 0.128405
2023/06/17 22:11:24.802, False, 4.718, 0.129397
2023/06/17 22:11:25.306, False, 4.310, 0.127108
2023/06/17 22:11:25.810, False, 4.651, 0.128557
2023/06/17 22:11:26.306, False, 4.709, 0.128862
2023/06/17 22:11:26.810, False, 4.311, 0.127794
2023/06/17 22:11:27.314, False, 4.643, 0.128710
2023/06/17 22:11:27.817, False, 4.652, 0.127794
2023/06/17 22:11:28.314, False, 4.381, 0.128481
2023/06/17 22:11:28.818, False, 4.633, 0.129397
2023/06/17 22:11:29.314, False, 4.718, 0.129244
2023/06/17 22:11:29.818, False, 4.642, 0.127337
2023/06/17 22:11:30.322, False, 4.311, 0.128557
2023/06/17 22:11:30.818, False, 4.717, 0.129015
2023/06/17 22:11:31.322, False, 4.311, 0.128405
2023/06/17 22:11:31.826, False, 4.642, 0.129473
2023/06/17 22:11:32.330, False, 4.313, 0.129091
2023/06/17 22:11:32.826, False, 4.716, 0.129778
2023/06/17 22:11:33.330, False, 4.641, 0.128862
2023/06/17 22:11:33.826, False, 4.717, 0.128328
2023/06/17 22:11:34.330, False, 4.643, 0.127489
2023/06/17 22:11:34.834, False, 4.316, 0.129854
2023/06/17 22:11:35.330, False, 4.710, 0.127108
2023/06/17 22:11:35.834, False, 4.643, 0.128634
2023/06/17 22:11:36.330, False, 4.380, 0.126879
2023/06/17 22:11:36.834, False, 4.642, 0.129244
2023/06/17 22:11:37.338, False, 4.643, 0.130541
2023/06/17 22:11:37.841, False, 4.643, 0.130236
2023/06/17 22:11:38.338, False, 4.379, 0.130617
2023/06/17 22:11:38.842, False, 4.643, 0.130083
2023/06/17 22:11:39.346, False, 4.311, 0.130007
2023/06/17 22:11:39.842, False, 4.717, 0.128557
2023/06/17 22:11:40.346, False, 4.642, 0.129854
2023/06/17 22:11:40.841, False, 4.386, 0.129091
2023/06/17 22:11:41.345, False, 4.644, 0.126040
2023/06/17 22:11:41.850, False, 4.643, 0.127489
2023/06/17 22:11:42.353, False, 4.636, 0.129702
2023/06/17 22:11:42.849, False, 4.717, 0.129397
2023/06/17 22:11:43.354, False, 4.650, 0.129549
2023/06/17 22:11:43.858, False, 4.635, 0.129931
2023/06/17 22:11:44.354, False, 4.379, 0.129778
2023/06/17 22:11:44.857, False, 4.651, 0.129702
2023/06/17 22:11:45.362, False, 4.643, 0.129931
2023/06/17 22:11:45.866, False, 4.634, 0.128862
2023/06/17 22:11:46.362, False, 4.388, 0.129549
2023/06/17 22:11:46.865, False, 4.638, 0.129015
2023/06/17 22:11:47.362, False, 4.380, 0.130312
2023/06/17 22:11:47.866, False, 4.308, 0.129320
2023/06/17 22:11:48.370, False, 4.647, 0.127642
2023/06/17 22:11:48.874, False, 4.640, 0.128862
2023/06/17 22:11:49.370, False, 4.714, 0.130159
2023/06/17 22:11:49.874, False, 4.642, 0.129854
2023/06/17 22:11:50.378, False, 4.643, 0.128405
2023/06/17 22:11:50.874, False, 4.717, 0.128328
2023/06/17 22:11:51.378, False, 4.643, 0.128862
2023/06/17 22:11:51.882, False, 4.642, 0.128099
2023/06/17 22:11:52.378, False, 4.380, 0.130541
2023/06/17 22:11:52.882, False, 4.644, 0.130999
2023/06/17 22:11:53.386, False, 4.640, 0.130770
2023/06/17 22:11:53.882, False, 4.381, 0.129397
2023/06/17 22:11:54.386, False, 4.642, 0.128328
2023/06/17 22:11:54.890, False, 4.642, 0.128176
2023/06/17 22:11:55.386, False, 4.717, 0.129397
2023/06/17 22:11:55.890, False, 4.311, 0.130770
2023/06/17 22:11:56.394, False, 4.643, 0.128862
2023/06/17 22:11:56.890, False, 4.717, 0.129244
2023/06/17 22:11:57.394, False, 4.311, 0.130312
2023/06/17 22:11:57.898, False, 4.311, 0.127947
2023/06/17 22:11:58.394, False, 4.717, 0.129015
2023/06/17 22:11:58.898, False, 4.642, 0.129702
2023/06/17 22:11:59.402, False, 4.311, 0.127794
2023/06/17 22:11:59.898, False, 4.717, 0.129931
2023/06/17 22:12:00.402, False, 4.642, 0.127031
2023/06/17 22:12:00.906, False, 4.642, 0.130541
2023/06/17 22:12:01.402, False, 4.380, 0.128099
2023/06/17 22:12:01.906, False, 4.648, 0.129702
2023/06/17 22:12:02.410, False, 4.306, 0.129091
2023/06/17 22:12:02.906, False, 4.717, 0.128710
2023/06/17 22:12:03.410, False, 4.642, 0.128023
2023/06/17 22:12:03.906, False, 4.380, 0.130007
2023/06/17 22:12:04.410, False, 4.649, 0.128634
2023/06/17 22:12:04.914, False, 4.305, 0.128481
2023/06/17 22:12:05.410, False, 4.718, 0.128176
2023/06/17 22:12:05.914, False, 4.311, 0.127947
2023/06/17 22:12:06.418, False, 4.642, 0.128786
2023/06/17 22:12:06.914, False, 4.380, 0.129854
2023/06/17 22:12:07.418, False, 4.310, 0.129397
2023/06/17 22:12:07.922, False, 4.642, 0.129244
2023/06/17 22:12:08.418, False, 4.381, 0.129931
2023/06/17 22:12:08.921, False, 4.642, 0.129931
2023/06/17 22:12:09.426, False, 4.318, 0.130617
2023/06/17 22:12:09.922, False, 4.710, 0.128176
2023/06/17 22:12:10.426, False, 4.311, 0.128328
2023/06/17 22:12:10.930, False, 4.642, 0.128481
2023/06/17 22:12:11.426, False, 4.717, 0.128176
2023/06/17 22:12:11.930, False, 4.311, 0.129168
2023/06/17 22:12:12.426, False, 4.717, 0.129091
2023/06/17 22:12:12.930, False, 4.642, 0.128557
2023/06/17 22:12:13.434, False, 4.644, 0.128176
2023/06/17 22:12:13.930, False, 4.379, 0.129015
2023/06/17 22:12:14.434, False, 4.311, 0.129473
2023/06/17 22:12:14.938, False, 4.643, 0.129168
2023/06/17 22:12:15.434, False, 4.381, 0.130388
2023/06/17 22:12:15.938, False, 4.642, 0.128176
2023/06/17 22:12:16.442, False, 4.642, 0.128634
2023/06/17 22:12:16.938, False, 4.380, 0.129244
2023/06/17 22:12:17.442, False, 4.642, 0.130694
2023/06/17 22:12:17.946, False, 4.642, 0.129168
2023/06/17 22:12:18.442, False, 4.381, 0.130312
2023/06/17 22:12:18.946, False, 4.642, 0.128710
2023/06/17 22:12:19.450, False, 4.642, 0.127260
2023/06/17 22:12:19.946, False, 4.380, 0.128710
2023/06/17 22:12:20.450, False, 4.643, 0.128405
2023/06/17 22:12:20.954, False, 4.642, 0.129625
2023/06/17 22:12:21.450, False, 4.380, 0.128939
2023/06/17 22:12:21.954, False, 4.642, 0.130541
2023/06/17 22:12:22.458, False, 4.311, 0.128176
2023/06/17 22:12:22.954, False, 4.718, 0.128099
2023/06/17 22:12:23.458, False, 4.642, 0.128939
2023/06/17 22:12:23.962, False, 4.311, 0.128176
2023/06/17 22:12:24.458, False, 4.718, 0.128939
2023/06/17 22:12:24.962, False, 4.642, 0.127947
2023/06/17 22:12:25.466, False, 4.311, 0.128557
2023/06/17 22:12:25.970, False, 4.641, 0.130617
2023/06/17 22:12:26.466, False, 4.718, 0.128405
2023/06/17 22:12:26.970, False, 4.310, 0.129931
2023/06/17 22:12:27.474, False, 4.642, 0.129244
2023/06/17 22:12:27.970, False, 4.381, 0.127871
2023/06/17 22:12:28.474, False, 4.642, 0.130617
2023/06/17 22:12:28.978, False, 4.643, 0.131304
2023/06/17 22:12:29.482, False, 4.311, 0.131304
2023/06/17 22:12:29.978, False, 4.723, 0.131762
2023/06/17 22:12:30.482, False, 4.638, 0.129168
2023/06/17 22:12:30.986, False, 4.310, 0.131151
2023/06/17 22:12:31.482, False, 4.382, 0.129778
2023/06/17 22:12:31.986, False, 4.642, 0.128557
2023/06/17 22:12:32.490, False, 4.642, 0.130159
2023/06/17 22:12:32.986, False, 4.379, 0.131075
2023/06/17 22:12:33.490, False, 4.642, 0.129778
2023/06/17 22:12:33.994, False, 4.311, 0.127108
2023/06/17 22:12:34.489, False, 4.725, 0.129244
2023/06/17 22:12:34.994, False, 4.637, 0.128557
2023/06/17 22:12:35.497, False, 4.309, 0.128252
2023/06/17 22:12:35.994, False, 4.717, 0.131304
2023/06/17 22:12:36.498, False, 4.975, 0.128634
2023/06/17 22:12:37.002, False, 4.310, 0.126879
2023/06/17 22:12:37.498, False, 4.718, 0.129931
2023/06/17 22:12:38.002, False, 4.644, 0.128710
2023/06/17 22:12:38.506, False, 4.641, 0.129473
2023/06/17 22:12:39.002, False, 4.382, 0.129778
2023/06/17 22:12:39.506, False, 4.643, 0.129473
2023/06/17 22:12:40.010, False, 4.640, 0.130236
2023/06/17 22:12:40.506, False, 4.380, 0.129244
2023/06/17 22:12:41.010, False, 4.645, 0.128405
2023/06/17 22:12:41.506, False, 4.381, 0.129168
2023/06/17 22:12:42.010, False, 4.639, 0.129854
2023/06/17 22:12:42.514, False, 4.315, 0.128710
2023/06/17 22:12:43.018, False, 4.637, 0.129015
2023/06/17 22:12:43.514, False, 4.381, 0.129091
2023/06/17 22:12:44.018, False, 4.315, 0.127871
2023/06/17 22:12:44.522, False, 4.638, 0.129549
2023/06/17 22:12:45.018, False, 4.388, 0.130388
2023/06/17 22:12:45.522, False, 4.640, 0.128176
2023/06/17 22:12:46.026, False, 4.638, 0.129397
2023/06/17 22:12:46.522, False, 4.379, 0.130007
2023/06/17 22:12:47.025, False, 4.649, 0.130388
2023/06/17 22:12:47.530, False, 4.636, 0.129244
2023/06/17 22:12:48.025, False, 4.380, 0.129397
2023/06/17 22:12:48.530, False, 4.650, 0.129015
2023/06/17 22:12:49.026, False, 4.374, 0.128252
2023/06/17 22:12:49.529, False, 4.645, 0.129778
2023/06/17 22:12:50.033, False, 4.315, 0.128481
2023/06/17 22:12:50.530, False, 4.711, 0.130312
2023/06/17 22:12:51.033, False, 4.640, 0.129931
2023/06/17 22:12:51.538, False, 4.643, 0.128939
2023/06/17 22:12:52.034, False, 4.380, 0.127947
2023/06/17 22:12:52.538, False, 4.642, 0.129091
2023/06/17 22:12:53.042, False, 4.315, 0.128557
2023/06/17 22:12:53.538, False, 4.712, 0.128252
2023/06/17 22:12:54.042, False, 4.318, 0.128710
2023/06/17 22:12:54.546, False, 4.635, 0.127337
2023/06/17 22:12:55.050, False, 4.652, 0.128099
2023/06/17 22:12:55.546, False, 4.373, 0.128557
2023/06/17 22:12:56.050, False, 4.641, 0.129320
2023/06/17 22:12:56.553, False, 4.643, 0.131380
2023/06/17 22:12:57.050, False, 4.722, 0.129091
2023/06/17 22:12:57.554, False, 4.305, 0.127718
2023/06/17 22:12:58.058, False, 4.643, 0.130541
2023/06/17 22:12:58.554, False, 4.379, 0.128862
2023/06/17 22:12:59.058, False, 4.650, 0.129244
2023/06/17 22:12:59.562, False, 4.635, 0.125658
2023/06/17 22:13:00.066, False, 4.645, 0.127031
2023/06/17 22:13:00.562, False, 4.381, 0.130083
2023/06/17 22:13:01.065, False, 4.647, 0.130007
2023/06/17 22:13:01.570, False, 4.634, 0.128939
2023/06/17 22:13:02.065, False, 4.385, 0.129854
2023/06/17 22:13:02.570, False, 4.307, 0.128023
2023/06/17 22:13:03.073, False, 4.651, 0.128786
2023/06/17 22:13:03.570, False, 4.717, 0.129702
2023/06/17 22:13:04.073, False, 4.312, 0.128176
2023/06/17 22:13:04.578, False, 4.302, 0.129549
2023/06/17 22:13:05.074, False, 4.718, 0.127871
2023/06/17 22:13:05.578, False, 4.316, 0.128099
2023/06/17 22:13:06.082, False, 4.637, 0.128634
2023/06/17 22:13:06.577, False, 4.723, 0.127337
2023/06/17 22:13:07.082, False, 4.305, 0.129549
2023/06/17 22:13:07.585, False, 4.642, 0.129625
2023/06/17 22:13:08.081, False, 4.383, 0.129015
2023/06/17 22:13:08.586, False, 4.314, 0.128481
2023/06/17 22:13:09.090, False, 4.638, 0.128328
2023/06/17 22:13:09.585, False, 4.379, 0.126497
2023/06/17 22:13:10.089, False, 4.311, 0.129778
2023/06/17 22:13:10.593, False, 4.652, 0.129397
2023/06/17 22:13:11.090, False, 4.373, 0.129015
2023/06/17 22:13:11.593, False, 4.642, 0.128862
2023/06/17 22:13:12.098, False, 4.643, 0.126802
2023/06/17 22:13:12.594, False, 4.387, 0.129320
2023/06/17 22:13:13.098, False, 4.635, 0.129168
2023/06/17 22:13:13.602, False, 4.643, 0.130083
2023/06/17 22:13:14.098, False, 4.723, 0.129091
2023/06/17 22:13:14.601, False, 4.312, 0.129320
2023/06/17 22:13:15.106, False, 4.632, 0.128939
2023/06/17 22:13:15.610, False, 4.644, 0.128710
2023/06/17 22:13:16.106, False, 4.717, 0.129625
2023/06/17 22:13:16.610, False, 4.309, 0.127184
2023/06/17 22:13:17.114, False, 4.647, 0.127947
2023/06/17 22:13:17.609, False, 4.382, 0.128176
2023/06/17 22:13:18.114, False, 4.638, 0.127718
2023/06/17 22:13:18.618, False, 4.641, 0.129625
2023/06/17 22:13:19.114, False, 4.381, 0.128099
2023/06/17 22:13:19.618, False, 4.645, 0.128481
2023/06/17 22:13:20.122, False, 4.307, 0.126345
2023/06/17 22:13:20.618, False, 4.717, 0.130007
2023/06/17 22:13:21.122, False, 4.311, 0.129625
2023/06/17 22:13:21.626, False, 4.647, 0.128023
2023/06/17 22:13:22.122, False, 4.718, 0.127642
2023/06/17 22:13:22.626, False, 4.305, 0.131075
2023/06/17 22:13:23.130, False, 4.311, 0.130617
2023/06/17 22:13:23.626, False, 4.723, 0.129168
2023/06/17 22:13:24.130, False, 4.308, 0.129473
2023/06/17 22:13:24.634, False, 4.640, 0.129931
2023/06/17 22:13:25.130, False, 4.717, 0.128481
2023/06/17 22:13:25.634, False, 4.649, 0.131151
2023/06/17 22:13:26.138, False, 4.635, 0.130922
2023/06/17 22:13:26.634, False, 4.380, 0.129320
2023/06/17 22:13:27.138, False, 4.643, 0.130007
2023/06/17 22:13:27.642, False, 4.642, 0.129168
2023/06/17 22:13:28.146, False, 4.312, 0.128252
2023/06/17 22:13:28.642, False, 4.717, 0.127947
2023/06/17 22:13:29.146, False, 4.311, 0.132372
2023/06/17 22:13:29.642, False, 4.717, 0.127565
2023/06/17 22:13:30.146, False, 4.312, 0.129320
2023/06/17 22:13:30.650, False, 4.651, 0.128634
2023/06/17 22:13:31.146, False, 4.371, 0.129015
2023/06/17 22:13:31.650, False, 4.643, 0.128862
2023/06/17 22:13:32.154, False, 4.643, 0.130388
2023/06/17 22:13:32.657, False, 4.315, 0.128862
2023/06/17 22:13:33.154, False, 4.377, 0.130159
2023/06/17 22:13:33.658, False, 4.641, 0.130541
2023/06/17 22:13:34.162, False, 4.643, 0.130922
2023/06/17 22:13:34.658, False, 4.380, 0.126650
2023/06/17 22:13:35.162, False, 4.642, 0.127642
2023/06/17 22:13:35.666, False, 4.643, 0.129015
2023/06/17 22:13:36.162, False, 4.380, 0.128481
2023/06/17 22:13:36.666, False, 4.642, 0.128252
2023/06/17 22:13:37.170, False, 4.316, 0.128634
2023/06/17 22:13:37.666, False, 4.712, 0.128328
2023/06/17 22:13:38.170, False, 4.312, 0.127565
2023/06/17 22:13:38.674, False, 4.640, 0.129015
2023/06/17 22:13:39.170, False, 4.717, 0.129091
2023/06/17 22:13:39.674, False, 4.311, 0.130007
2023/06/17 22:13:40.178, False, 4.642, 0.130312
2023/06/17 22:13:40.674, False, 4.381, 0.130388
2023/06/17 22:13:41.178, False, 4.647, 0.129931
2023/06/17 22:13:41.674, False, 4.713, 0.128099
2023/06/17 22:13:42.178, False, 4.311, 0.130694
2023/06/17 22:13:42.682, False, 4.643, 0.128481
2023/06/17 22:13:43.178, False, 4.380, 0.128099
2023/06/17 22:13:43.682, False, 4.318, 0.128252
2023/06/17 22:13:44.185, False, 4.635, 0.128710
2023/06/17 22:13:44.682, False, 4.379, 0.129625
2023/06/17 22:13:45.186, False, 4.642, 0.129091
2023/06/17 22:13:45.690, False, 4.643, 0.128023
2023/06/17 22:13:46.186, False, 4.381, 0.127718
2023/06/17 22:13:46.690, False, 4.641, 0.129854
2023/06/17 22:13:47.194, False, 4.642, 0.128481
2023/06/17 22:13:47.690, False, 4.381, 0.128862
2023/06/17 22:13:48.194, False, 4.642, 0.132143
2023/06/17 22:13:48.698, False, 4.642, 0.130694
2023/06/17 22:13:49.194, False, 4.380, 0.129091
2023/06/17 22:13:49.698, False, 4.643, 0.127947
2023/06/17 22:13:50.202, False, 4.311, 0.129931
2023/06/17 22:13:50.698, False, 4.718, 0.130388
2023/06/17 22:13:51.202, False, 4.642, 0.127031
2023/06/17 22:13:51.706, False, 4.310, 0.128176
2023/06/17 22:13:52.202, False, 4.717, 0.130617
2023/06/17 22:13:52.706, False, 4.642, 0.128939
2023/06/17 22:13:53.209, False, 4.310, 0.128557
2023/06/17 22:13:53.706, False, 4.719, 0.130465
2023/06/17 22:13:54.210, False, 4.310, 0.129931
2023/06/17 22:13:54.713, False, 4.648, 0.129473
2023/06/17 22:13:55.210, False, 4.375, 0.128328
2023/06/17 22:13:55.714, False, 4.643, 0.130007
2023/06/17 22:13:56.218, False, 4.642, 0.128634
2023/06/17 22:13:56.714, False, 4.380, 0.129702
2023/06/17 22:13:57.218, False, 4.642, 0.128328
2023/06/17 22:13:57.722, False, 4.647, 0.130846
2023/06/17 22:13:58.218, False, 4.376, 0.129015
2023/06/17 22:13:58.722, False, 4.642, 0.130541
2023/06/17 22:13:59.226, False, 4.648, 0.130083
2023/06/17 22:13:59.730, False, 4.637, 0.129702
2023/06/17 22:14:00.225, False, 4.382, 0.129397
2023/06/17 22:14:00.730, False, 4.308, 0.129931
2023/06/17 22:14:01.234, False, 4.643, 0.128176
2023/06/17 22:14:01.730, False, 4.717, 0.130312
2023/06/17 22:14:02.234, False, 4.311, 0.129320
2023/06/17 22:14:02.738, False, 4.643, 0.128328
2023/06/17 22:14:03.234, False, 4.380, 0.130922
2023/06/17 22:14:03.737, False, 4.311, 0.130236
2023/06/17 22:14:04.242, False, 4.642, 0.131914
2023/06/17 22:14:04.738, False, 4.381, 0.129625
2023/06/17 22:14:05.242, False, 4.642, 0.129549
2023/06/17 22:14:05.746, False, 4.310, 0.130312
2023/06/17 22:14:06.242, False, 4.381, 0.130236
2023/06/17 22:14:06.746, False, 4.643, 0.128481
2023/06/17 22:14:07.250, False, 4.312, 0.130465
2023/06/17 22:14:07.746, False, 4.379, 0.129320
2023/06/17 22:14:08.250, False, 4.641, 0.128252
2023/06/17 22:14:08.754, False, 4.311, 0.130999
2023/06/17 22:14:09.250, False, 4.717, 0.129168
2023/06/17 22:14:09.754, False, 4.643, 0.128939
2023/06/17 22:14:10.258, False, 4.310, 0.131456
2023/06/17 22:14:10.762, False, 4.642, 0.129244
2023/06/17 22:14:11.258, False, 4.381, 0.130083
2023/06/17 22:14:11.762, False, 4.642, 0.127794
2023/06/17 22:14:12.266, False, 4.642, 0.131456
2023/06/17 22:14:12.761, False, 4.380, 0.130617
2023/06/17 22:14:13.266, False, 4.643, 0.130846
2023/06/17 22:14:13.770, False, 4.311, 0.130770
2023/06/17 22:14:14.266, False, 4.717, 0.130007
2023/06/17 22:14:14.770, False, 4.642, 0.128634
2023/06/17 22:14:15.274, False, 4.311, 0.128710
2023/06/17 22:14:15.770, False, 4.381, 0.128328
2023/06/17 22:14:16.274, False, 4.642, 0.129015
2023/06/17 22:14:16.778, False, 4.642, 0.131075
2023/06/17 22:14:17.281, False, 4.312, 0.128328
2023/06/17 22:14:17.778, False, 4.381, 0.130007
2023/06/17 22:14:18.282, False, 4.642, 0.129168
2023/06/17 22:14:18.786, False, 4.641, 0.129397
2023/06/17 22:14:19.282, False, 4.381, 0.127871
2023/06/17 22:14:19.786, False, 4.642, 0.128405
2023/06/17 22:14:20.290, False, 4.642, 0.130770
2023/06/17 22:14:20.785, False, 4.387, 0.129854
2023/06/17 22:14:21.290, False, 4.304, 0.129168
2023/06/17 22:14:21.794, False, 4.643, 0.128786
2023/06/17 22:14:22.290, False, 4.717, 0.129549
2023/06/17 22:14:22.794, False, 4.311, 0.128786
2023/06/17 22:14:23.298, False, 4.642, 0.130236
2023/06/17 22:14:23.794, False, 4.381, 0.129320
2023/06/17 22:14:24.298, False, 4.310, 0.129854
2023/06/17 22:14:24.802, False, 4.641, 0.129244
2023/06/17 22:14:25.298, False, 4.382, 0.128786
2023/06/17 22:14:25.802, False, 4.642, 0.129473
2023/06/17 22:14:26.306, False, 4.311, 0.130846
2023/06/17 22:14:26.802, False, 4.381, 0.128328
2023/06/17 22:14:27.306, False, 4.310, 0.127871
2023/06/17 22:14:27.810, False, 4.643, 0.129168
2023/06/17 22:14:28.306, False, 4.717, 0.128862
2023/06/17 22:14:28.810, False, 4.311, 0.129244
2023/06/17 22:14:29.314, False, 4.643, 0.128634
2023/06/17 22:14:29.810, False, 4.379, 0.128099
2023/06/17 22:14:30.314, False, 4.644, 0.128023
2023/06/17 22:14:30.817, False, 4.316, 0.129168
2023/06/17 22:14:31.314, False, 4.710, 0.130999
2023/06/17 22:14:31.817, False, 4.311, 0.129320
2023/06/17 22:14:32.314, False, 4.379, 0.127947
2023/06/17 22:14:32.818, False, 4.645, 0.127794
2023/06/17 22:14:33.321, False, 4.308, 0.128634
2023/06/17 22:14:33.826, False, 4.644, 0.127108
2023/06/17 22:14:34.322, False, 4.382, 0.130388
2023/06/17 22:14:34.825, False, 4.646, 0.129549
2023/06/17 22:14:35.329, False, 4.306, 0.129244
2023/06/17 22:14:35.826, False, 4.717, 0.127489
2023/06/17 22:14:36.329, False, 4.310, 0.128481
2023/06/17 22:14:36.834, False, 4.642, 0.129091
2023/06/17 22:14:37.330, False, 4.718, 0.130541
2023/06/17 22:14:37.834, False, 4.312, 0.129320
2023/06/17 22:14:38.338, False, 4.643, 0.128557
2023/06/17 22:14:38.833, False, 4.380, 0.130007
2023/06/17 22:14:39.338, False, 4.643, 0.129931
2023/06/17 22:14:39.842, False, 4.650, 0.128939
2023/06/17 22:14:40.338, False, 4.372, 0.130312
2023/06/17 22:14:40.842, False, 4.643, 0.126726
2023/06/17 22:14:41.346, False, 4.316, 0.130846
2023/06/17 22:14:41.842, False, 4.715, 0.131075
2023/06/17 22:14:42.345, False, 4.638, 0.129625
2023/06/17 22:14:42.850, False, 4.314, 0.129625
2023/06/17 22:14:43.346, False, 4.382, 0.128939
2023/06/17 22:14:43.850, False, 4.638, 0.128099
2023/06/17 22:14:44.353, False, 4.647, 0.130159
2023/06/17 22:14:44.850, False, 4.383, 0.131380
2023/06/17 22:14:45.354, False, 4.638, 0.128252
2023/06/17 22:14:45.858, False, 4.642, 0.128023
2023/06/17 22:14:46.354, False, 4.383, 0.129015
2023/06/17 22:14:46.858, False, 4.643, 0.126802
2023/06/17 22:14:47.362, False, 4.638, 0.128786
2023/06/17 22:14:47.858, False, 4.717, 0.129091
2023/06/17 22:14:48.362, False, 4.646, 0.131380
2023/06/17 22:14:48.858, False, 4.383, 0.126345
