time, Switch, Flow(0), Analog(2)
2023/06/18 16:42:18.406, False, 4.643, 0.130465
2023/06/18 16:42:18.902, False, 4.390, 0.132830
2023/06/18 16:42:19.406, False, 4.302, 0.129244
2023/06/18 16:42:19.910, False, 4.642, 0.131609
2023/06/18 16:42:20.406, False, 4.380, 0.127871
2023/06/18 16:42:20.910, False, 4.310, 0.130999
2023/06/18 16:42:21.414, False, 4.643, 0.129778
2023/06/18 16:42:21.910, False, 4.381, 0.130770
2023/06/18 16:42:22.414, False, 4.311, 0.131838
2023/06/18 16:42:22.910, False, 4.043, 0.130236
2023/06/18 16:42:23.414, False, 4.642, 0.130007
2023/06/18 16:42:23.918, False, 4.311, 0.131914
2023/06/18 16:42:24.414, False, 4.380, 0.132372
2023/06/18 16:42:24.918, False, 4.311, 0.129168
2023/06/18 16:42:25.422, False, 4.649, 0.134737
2023/06/18 16:42:25.918, False, 4.373, 0.129702
2023/06/18 16:42:26.422, False, 4.642, 0.130770
2023/06/18 16:42:26.926, False, 4.311, 0.131533
2023/06/18 16:42:27.422, False, 4.380, 0.132982
2023/06/18 16:42:27.926, False, 4.642, 0.130541
2023/06/18 16:42:28.430, False, 4.642, 0.131685
2023/06/18 16:42:28.926, False, 4.381, 0.130694
2023/06/18 16:42:29.430, False, 4.642, 0.130007
2023/06/18 16:42:29.934, False, 4.311, 0.132448
2023/06/18 16:42:30.430, False, 4.044, 0.131304
2023/06/18 16:42:30.934, False, 4.642, 0.131609
2023/06/18 16:42:31.438, False, 4.311, 0.130541
2023/06/18 16:42:31.935, False, 4.380, 0.130770
2023/06/18 16:42:32.438, False, 4.311, 0.132982
2023/06/18 16:42:32.934, False, 4.383, 0.132296
2023/06/18 16:42:33.438, False, 4.308, 0.130312
2023/06/18 16:42:33.942, False, 4.642, 0.131838
2023/06/18 16:42:34.438, False, 4.044, 0.129015
2023/06/18 16:42:34.942, False, 4.643, 0.132830
2023/06/18 16:42:35.446, False, 4.311, 0.130846
2023/06/18 16:42:35.942, False, 4.380, 0.130694
2023/06/18 16:42:36.446, False, 4.310, 0.130770
2023/06/18 16:42:36.950, False, 4.643, 0.129778
2023/06/18 16:42:37.446, False, 4.380, 0.130694
2023/06/18 16:42:37.950, False, 4.317, 0.129473
2023/06/18 16:42:38.454, False, 4.305, 0.132143
2023/06/18 16:42:38.950, False, 4.717, 0.129397
2023/06/18 16:42:39.454, False, 4.311, 0.132906
2023/06/18 16:42:39.958, False, 4.314, 0.131075
2023/06/18 16:42:40.454, False, 4.377, 0.132143
2023/06/18 16:42:40.958, False, 4.642, 0.130083
2023/06/18 16:42:41.462, False, 4.642, 0.132830
2023/06/18 16:42:41.958, False, 4.380, 0.132830
2023/06/18 16:42:42.462, False, 4.642, 0.133974
2023/06/18 16:42:42.966, False, 4.642, 0.132296
2023/06/18 16:42:43.462, False, 4.381, 0.130159
2023/06/18 16:42:43.966, False, 4.310, 0.133135
2023/06/18 16:42:44.470, False, 4.311, 0.129549
2023/06/18 16:42:44.966, False, 4.381, 0.131838
2023/06/18 16:42:45.470, False, 4.646, 0.130846
2023/06/18 16:42:45.966, False, 4.377, 0.132601
2023/06/18 16:42:46.470, False, 4.314, 0.133288
2023/06/18 16:42:46.974, False, 4.648, 0.130617
2023/06/18 16:42:47.478, False, 4.633, 0.133211
2023/06/18 16:42:47.974, False, 4.380, 0.128481
2023/06/18 16:42:48.478, False, 4.311, 0.131609
2023/06/18 16:42:48.982, False, 4.642, 0.131609
2023/06/18 16:42:49.478, False, 4.381, 0.133364
2023/06/18 16:42:49.982, False, 4.310, 0.130922
2023/06/18 16:42:50.478, False, 4.381, 0.128786
2023/06/18 16:42:50.982, False, 4.642, 0.131762
2023/06/18 16:42:51.486, False, 4.310, 0.131228
2023/06/18 16:42:51.982, False, 4.718, 0.129854
2023/06/18 16:42:52.486, False, 4.311, 0.132525
2023/06/18 16:42:52.990, False, 4.642, 0.131228
2023/06/18 16:42:53.486, False, 4.380, 0.131533
2023/06/18 16:42:53.990, False, 4.643, 0.130846
2023/06/18 16:42:54.494, False, 4.310, 0.132067
2023/06/18 16:42:54.990, False, 4.382, 0.131533
2023/06/18 16:42:55.494, False, 4.310, 0.130999
2023/06/18 16:42:55.998, False, 4.315, 0.129931
2023/06/18 16:42:56.494, False, 4.376, 0.129854
2023/06/18 16:42:56.998, False, 4.643, 0.131838
2023/06/18 16:42:57.502, False, 4.310, 0.131609
2023/06/18 16:42:57.998, False, 4.381, 0.130617
2023/06/18 16:42:58.502, False, 4.642, 0.130999
2023/06/18 16:42:58.998, False, 4.380, 0.131914
2023/06/18 16:42:59.502, False, 4.311, 0.132067
2023/06/18 16:43:00.006, False, 4.642, 0.131914
2023/06/18 16:43:00.510, False, 4.643, 0.130388
2023/06/18 16:43:01.006, False, 4.380, 0.131456
2023/06/18 16:43:01.510, False, 4.311, 0.131380
2023/06/18 16:43:02.006, False, 4.717, 0.131991
2023/06/18 16:43:02.510, False, 4.312, 0.131685
2023/06/18 16:43:03.014, False, 4.648, 0.131533
2023/06/18 16:43:03.510, False, 4.376, 0.131533
2023/06/18 16:43:04.014, False, 4.310, 0.130312
2023/06/18 16:43:04.518, False, 4.642, 0.132448
2023/06/18 16:43:05.014, False, 4.380, 0.132067
2023/06/18 16:43:05.518, False, 4.311, 0.131762
2023/06/18 16:43:06.022, False, 4.642, 0.131456
2023/06/18 16:43:06.518, False, 4.381, 0.129854
2023/06/18 16:43:07.022, False, 4.311, 0.131914
2023/06/18 16:43:07.526, False, 4.650, 0.132219
2023/06/18 16:43:08.022, False, 4.373, 0.127794
2023/06/18 16:43:08.526, False, 4.312, 0.132830
2023/06/18 16:43:09.030, False, 4.310, 0.131075
2023/06/18 16:43:09.526, False, 4.381, 0.130770
2023/06/18 16:43:10.030, False, 4.642, 0.130541
2023/06/18 16:43:10.526, False, 4.717, 0.129778
2023/06/18 16:43:11.030, False, 4.311, 0.132601
2023/06/18 16:43:11.534, False, 4.643, 0.130159
2023/06/18 16:43:12.030, False, 4.380, 0.130159
2023/06/18 16:43:12.534, False, 4.311, 0.129854
2023/06/18 16:43:13.038, False, 4.311, 0.129931
2023/06/18 16:43:13.534, False, 4.380, 0.129702
2023/06/18 16:43:14.038, False, 4.312, 0.131456
2023/06/18 16:43:14.542, False, 4.310, 0.129397
2023/06/18 16:43:15.038, False, 4.380, 0.130770
2023/06/18 16:43:15.542, False, 4.642, 0.131151
2023/06/18 16:43:16.046, False, 4.315, 0.131228
2023/06/18 16:43:16.542, False, 4.376, 0.130999
2023/06/18 16:43:17.046, False, 4.311, 0.131533
2023/06/18 16:43:17.550, False, 4.317, 0.132753
2023/06/18 16:43:18.046, False, 4.711, 0.128634
2023/06/18 16:43:18.550, False, 4.310, 0.130922
2023/06/18 16:43:19.054, False, 4.311, 0.133059
2023/06/18 16:43:19.549, False, 4.725, 0.131380
2023/06/18 16:43:20.054, False, 4.304, 0.131304
2023/06/18 16:43:20.558, False, 4.642, 0.132830
2023/06/18 16:43:21.054, False, 4.388, 0.129931
2023/06/18 16:43:21.558, False, 4.304, 0.129397
2023/06/18 16:43:22.062, False, 4.642, 0.131609
2023/06/18 16:43:22.558, False, 4.381, 0.133135
2023/06/18 16:43:23.062, False, 4.311, 0.132982
2023/06/18 16:43:23.566, False, 4.312, 0.132448
2023/06/18 16:43:24.062, False, 4.380, 0.130541
2023/06/18 16:43:24.566, False, 4.643, 0.130694
2023/06/18 16:43:25.062, False, 4.380, 0.131533
2023/06/18 16:43:25.566, False, 4.311, 0.127489
2023/06/18 16:43:26.070, False, 4.312, 0.131762
2023/06/18 16:43:26.574, False, 4.312, 0.131075
2023/06/18 16:43:27.070, False, 4.378, 0.131380
2023/06/18 16:43:27.574, False, 4.311, 0.132143
2023/06/18 16:43:28.078, False, 4.648, 0.128481
2023/06/18 16:43:28.574, False, 4.376, 0.132448
2023/06/18 16:43:29.078, False, 4.310, 0.128710
2023/06/18 16:43:29.582, False, 4.647, 0.131991
2023/06/18 16:43:30.086, False, 4.315, 0.133135
2023/06/18 16:43:30.582, False, 4.372, 0.130312
2023/06/18 16:43:31.086, False, 4.642, 0.130617
2023/06/18 16:43:31.590, False, 4.310, 0.129549
2023/06/18 16:43:32.086, False, 4.381, 0.130694
2023/06/18 16:43:32.590, False, 4.642, 0.132372
2023/06/18 16:43:33.094, False, 4.320, 0.133059
2023/06/18 16:43:33.590, False, 4.371, 0.133135
2023/06/18 16:43:34.094, False, 4.643, 0.132143
2023/06/18 16:43:34.598, False, 4.310, 0.132219
2023/06/18 16:43:35.094, False, 4.717, 0.131609
2023/06/18 16:43:35.598, False, 4.310, 0.129702
2023/06/18 16:43:36.102, False, 4.311, 0.131151
2023/06/18 16:43:36.598, False, 4.381, 0.131075
2023/06/18 16:43:37.102, False, 4.643, 0.131533
2023/06/18 16:43:37.606, False, 4.318, 0.131838
2023/06/18 16:43:38.101, False, 4.373, 0.132143
2023/06/18 16:43:38.606, False, 4.310, 0.129931
2023/06/18 16:43:39.110, False, 4.651, 0.131228
2023/06/18 16:43:39.606, False, 4.380, 0.130694
2023/06/18 16:43:40.110, False, 4.303, 0.132143
2023/06/18 16:43:40.614, False, 4.319, 0.132372
2023/06/18 16:43:41.110, False, 4.380, 0.131991
2023/06/18 16:43:41.614, False, 4.303, 0.131991
2023/06/18 16:43:42.118, False, 4.319, 0.129473
2023/06/18 16:43:42.614, False, 4.381, 0.132601
2023/06/18 16:43:43.118, False, 3.970, 0.130694
2023/06/18 16:43:43.622, False, 4.312, 0.132143
2023/06/18 16:43:44.118, False, 4.381, 0.132372
2023/06/18 16:43:44.622, False, 4.311, 0.130465
2023/06/18 16:43:45.126, False, 4.310, 0.131914
2023/06/18 16:43:45.622, False, 4.043, 0.131838
2023/06/18 16:43:46.126, False, 4.313, 0.131380
2023/06/18 16:43:46.630, False, 4.312, 0.131609
2023/06/18 16:43:47.134, False, 4.307, 0.131685
2023/06/18 16:43:47.630, False, 4.384, 0.131380
2023/06/18 16:43:48.134, False, 4.638, 0.132067
2023/06/18 16:43:48.638, False, 4.311, 0.131609
2023/06/18 16:43:49.134, False, 4.380, 0.132296
2023/06/18 16:43:49.638, False, 4.642, 0.129320
2023/06/18 16:43:50.142, False, 4.319, 0.132601
2023/06/18 16:43:50.638, False, 4.377, 0.132525
2023/06/18 16:43:51.142, False, 4.307, 0.129168
2023/06/18 16:43:51.638, False, 4.380, 0.132830
2023/06/18 16:43:52.142, False, 4.642, 0.132525
2023/06/18 16:43:52.646, False, 4.642, 0.132219
2023/06/18 16:43:53.142, False, 4.380, 0.130922
2023/06/18 16:43:53.645, False, 4.310, 0.131304
2023/06/18 16:43:54.150, False, 4.643, 0.129702
2023/06/18 16:43:54.646, False, 4.380, 0.133593
2023/06/18 16:43:55.150, False, 4.312, 0.132372
2023/06/18 16:43:55.654, False, 4.317, 0.130388
2023/06/18 16:43:56.150, False, 4.375, 0.131838
2023/06/18 16:43:56.654, False, 4.639, 0.132753
2023/06/18 16:43:57.158, False, 4.313, 0.131685
2023/06/18 16:43:57.654, False, 4.378, 0.131228
2023/06/18 16:43:58.158, False, 4.642, 0.130465
2023/06/18 16:43:58.662, False, 4.311, 0.131075
2023/06/18 16:43:59.158, False, 4.046, 0.130617
2023/06/18 16:43:59.662, False, 4.307, 0.132219
2023/06/18 16:44:00.166, False, 4.643, 0.132982
2023/06/18 16:44:00.662, False, 4.387, 0.131685
2023/06/18 16:44:01.166, False, 4.304, 0.132372
2023/06/18 16:44:01.670, False, 4.312, 0.130617
2023/06/18 16:44:02.166, False, 4.717, 0.130846
2023/06/18 16:44:02.670, False, 4.316, 0.132525
2023/06/18 16:44:03.174, False, 4.304, 0.131456
2023/06/18 16:44:03.670, False, 4.380, 0.131914
2023/06/18 16:44:04.174, False, 4.643, 0.132753
2023/06/18 16:44:04.678, False, 4.311, 0.129931
2023/06/18 16:44:05.174, False, 4.383, 0.130312
2023/06/18 16:44:05.678, False, 4.640, 0.131609
2023/06/18 16:44:06.182, False, 4.311, 0.128786
2023/06/18 16:44:06.678, False, 4.380, 0.131838
2023/06/18 16:44:07.182, False, 4.645, 0.132296
2023/06/18 16:44:07.686, False, 4.309, 0.131838
2023/06/18 16:44:08.182, False, 4.381, 0.131151
2023/06/18 16:44:08.686, False, 4.310, 0.131533
2023/06/18 16:44:09.190, False, 4.312, 0.130465
2023/06/18 16:44:09.686, False, 4.385, 0.130388
2023/06/18 16:44:10.190, False, 4.305, 0.131533
2023/06/18 16:44:10.694, False, 4.311, 0.130694
2023/06/18 16:44:11.190, False, 4.380, 0.130465
2023/06/18 16:44:11.694, False, 4.312, 0.131609
2023/06/18 16:44:12.198, False, 4.311, 0.130541
2023/06/18 16:44:12.694, False, 4.381, 0.130465
2023/06/18 16:44:13.198, False, 4.643, 0.130846
2023/06/18 16:44:13.702, False, 4.310, 0.131685
2023/06/18 16:44:14.198, False, 4.389, 0.132143
2023/06/18 16:44:14.701, False, 4.634, 0.130999
2023/06/18 16:44:15.206, False, 4.311, 0.130999
2023/06/18 16:44:15.702, False, 4.716, 0.130999
2023/06/18 16:44:16.206, False, 4.312, 0.130694
2023/06/18 16:44:16.710, False, 4.310, 0.132372
2023/06/18 16:44:17.206, False, 4.718, 0.131456
2023/06/18 16:44:17.710, False, 4.312, 0.128328
2023/06/18 16:44:18.214, False, 4.310, 0.130541
2023/06/18 16:44:18.718, False, 4.643, 0.131838
2023/06/18 16:44:19.214, False, 4.382, 0.132296
2023/06/18 16:44:19.718, False, 4.640, 0.129091
2023/06/18 16:44:20.222, False, 4.313, 0.130541
2023/06/18 16:44:20.718, False, 4.715, 0.128634
2023/06/18 16:44:21.222, False, 4.314, 0.130694
2023/06/18 16:44:21.726, False, 4.639, 0.131685
2023/06/18 16:44:22.222, False, 4.380, 0.132525
2023/06/18 16:44:22.726, False, 4.642, 0.131456
2023/06/18 16:44:23.229, False, 4.316, 0.132830
2023/06/18 16:44:23.726, False, 4.376, 0.131228
2023/06/18 16:44:24.230, False, 4.642, 0.130617
2023/06/18 16:44:24.734, False, 4.311, 0.130694
2023/06/18 16:44:25.230, False, 4.718, 0.130007
2023/06/18 16:44:25.734, False, 4.642, 0.131838
2023/06/18 16:44:26.238, False, 4.311, 0.131075
2023/06/18 16:44:26.734, False, 4.380, 0.130922
2023/06/18 16:44:27.238, False, 4.311, 0.131380
2023/06/18 16:44:27.742, False, 4.311, 0.131380
2023/06/18 16:44:28.237, False, 4.046, 0.129320
2023/06/18 16:44:28.741, False, 4.642, 0.129625
2023/06/18 16:44:29.238, False, 4.378, 0.131151
2023/06/18 16:44:29.742, False, 4.313, 0.129473
2023/06/18 16:44:30.246, False, 4.308, 0.128328
2023/06/18 16:44:30.742, False, 4.379, 0.133059
2023/06/18 16:44:31.246, False, 4.643, 0.130465
2023/06/18 16:44:31.750, False, 4.311, 0.131228
2023/06/18 16:44:32.246, False, 4.380, 0.132067
2023/06/18 16:44:32.750, False, 4.642, 0.130922
2023/06/18 16:44:33.254, False, 4.311, 0.129778
2023/06/18 16:44:33.750, False, 4.717, 0.133440
2023/06/18 16:44:34.254, False, 4.313, 0.131838
2023/06/18 16:44:34.758, False, 4.309, 0.131304
2023/06/18 16:44:35.253, False, 4.381, 0.129931
2023/06/18 16:44:35.758, False, 4.311, 0.129015
2023/06/18 16:44:36.262, False, 3.978, 0.128939
2023/06/18 16:44:36.758, False, 4.381, 0.132067
2023/06/18 16:44:37.261, False, 4.651, 0.131991
2023/06/18 16:44:37.766, False, 4.302, 0.130007
2023/06/18 16:44:38.270, False, 4.311, 0.132372
2023/06/18 16:44:38.766, False, 4.383, 0.130541
2023/06/18 16:44:39.270, False, 4.309, 0.130846
2023/06/18 16:44:39.774, False, 4.310, 0.130846
2023/06/18 16:44:40.270, False, 4.722, 0.132906
2023/06/18 16:44:40.774, False, 4.307, 0.132830
2023/06/18 16:44:41.278, False, 4.642, 0.132982
2023/06/18 16:44:41.774, False, 4.380, 0.132753
2023/06/18 16:44:42.278, False, 4.642, 0.131838
2023/06/18 16:44:42.782, False, 4.311, 0.131762
2023/06/18 16:44:43.278, False, 4.718, 0.133593
2023/06/18 16:44:43.782, False, 4.311, 0.132372
2023/06/18 16:44:44.278, False, 4.381, 0.131991
2023/06/18 16:44:44.782, False, 4.642, 0.130312
2023/06/18 16:44:45.286, False, 4.311, 0.130465
2023/06/18 16:44:45.782, False, 4.382, 0.133135
2023/06/18 16:44:46.286, False, 4.309, 0.129244
2023/06/18 16:44:46.790, False, 4.642, 0.131762
2023/06/18 16:44:47.285, False, 4.380, 0.131685
2023/06/18 16:44:47.790, False, 4.311, 0.134585
2023/06/18 16:44:48.294, False, 4.311, 0.130312
2023/06/18 16:44:48.790, False, 4.381, 0.130999
2023/06/18 16:44:49.294, False, 4.311, 0.130159
2023/06/18 16:44:49.798, False, 4.311, 0.132219
2023/06/18 16:44:50.294, False, 4.379, 0.130617
2023/06/18 16:44:50.797, False, 4.646, 0.131151
2023/06/18 16:44:51.301, False, 4.316, 0.129702
2023/06/18 16:44:51.798, False, 4.372, 0.131685
2023/06/18 16:44:52.302, False, 4.642, 0.130541
2023/06/18 16:44:52.806, False, 4.643, 0.130312
2023/06/18 16:44:53.310, False, 4.310, 0.132677
2023/06/18 16:44:53.806, False, 4.718, 0.129244
2023/06/18 16:44:54.310, False, 4.310, 0.130007
2023/06/18 16:44:54.814, False, 4.642, 0.131304
2023/06/18 16:44:55.310, False, 4.380, 0.131914
2023/06/18 16:44:55.814, False, 4.311, 0.130999
2023/06/18 16:44:56.318, False, 4.643, 0.131380
2023/06/18 16:44:56.814, False, 4.379, 0.131304
2023/06/18 16:44:57.318, False, 4.311, 0.132677
2023/06/18 16:44:57.822, False, 4.311, 0.130159
2023/06/18 16:44:58.326, False, 4.643, 0.130999
2023/06/18 16:44:58.822, False, 4.380, 0.130922
2023/06/18 16:44:59.326, False, 4.311, 0.131991
2023/06/18 16:44:59.830, False, 4.643, 0.132219
2023/06/18 16:45:00.326, False, 4.379, 0.129625
2023/06/18 16:45:00.830, False, 4.315, 0.131228
2023/06/18 16:45:01.333, False, 4.307, 0.130694
2023/06/18 16:45:01.829, False, 4.389, 0.131304
2023/06/18 16:45:02.334, False, 4.307, 0.130541
2023/06/18 16:45:02.838, False, 4.308, 0.131228
2023/06/18 16:45:03.334, False, 4.378, 0.131228
2023/06/18 16:45:03.838, False, 4.642, 0.128557
2023/06/18 16:45:04.342, False, 4.315, 0.129702
2023/06/18 16:45:04.845, False, 4.638, 0.130312
2023/06/18 16:45:05.341, False, 4.380, 0.130083
2023/06/18 16:45:05.846, False, 4.311, 0.131762
2023/06/18 16:45:06.350, False, 4.316, 0.131075
2023/06/18 16:45:06.846, False, 4.712, 0.131151
2023/06/18 16:45:07.350, False, 4.319, 0.131991
2023/06/18 16:45:07.854, False, 4.304, 0.130388
2023/06/18 16:45:08.350, False, 4.389, 0.130541
2023/06/18 16:45:08.853, False, 4.302, 0.132372
2023/06/18 16:45:09.358, False, 4.645, 0.131304
2023/06/18 16:45:09.861, False, 4.316, 0.131533
2023/06/18 16:45:10.358, False, 4.712, 0.132830
2023/06/18 16:45:10.862, False, 4.311, 0.133288
2023/06/18 16:45:11.365, False, 4.310, 0.132219
2023/06/18 16:45:11.862, False, 4.381, 0.130617
2023/06/18 16:45:12.366, False, 4.308, 0.130541
2023/06/18 16:45:12.870, False, 4.646, 0.130007
2023/06/18 16:45:13.366, False, 4.381, 0.130999
2023/06/18 16:45:13.870, False, 4.308, 0.131533
2023/06/18 16:45:14.374, False, 4.650, 0.133593
2023/06/18 16:45:14.870, False, 4.382, 0.132067
2023/06/18 16:45:15.374, False, 4.634, 0.131151
2023/06/18 16:45:15.878, False, 4.641, 0.132677
2023/06/18 16:45:16.374, False, 4.717, 0.132067
2023/06/18 16:45:16.878, False, 4.311, 0.129625
2023/06/18 16:45:17.382, False, 4.647, 0.130083
2023/06/18 16:45:17.878, False, 4.377, 0.130159
2023/06/18 16:45:18.382, False, 4.310, 0.131151
2023/06/18 16:45:18.886, False, 4.649, 0.131456
2023/06/18 16:45:19.382, False, 4.377, 0.130846
2023/06/18 16:45:19.886, False, 4.307, 0.129931
2023/06/18 16:45:20.390, False, 4.642, 0.133745
2023/06/18 16:45:20.886, False, 4.386, 0.131380
2023/06/18 16:45:21.390, False, 4.311, 0.131685
2023/06/18 16:45:21.894, False, 4.636, 0.130922
2023/06/18 16:45:22.390, False, 4.382, 0.131533
2023/06/18 16:45:22.894, False, 4.649, 0.130312
2023/06/18 16:45:23.398, False, 4.303, 0.130922
2023/06/18 16:45:23.894, False, 4.382, 0.131991
2023/06/18 16:45:24.398, False, 4.311, 0.132372
2023/06/18 16:45:24.902, False, 4.640, 0.129778
2023/06/18 16:45:25.397, False, 4.380, 0.130846
2023/06/18 16:45:25.902, False, 4.311, 0.130236
2023/06/18 16:45:26.406, False, 4.642, 0.132830
2023/06/18 16:45:26.902, False, 4.380, 0.131151
2023/06/18 16:45:27.406, False, 4.311, 0.132830
2023/06/18 16:45:27.910, False, 4.649, 0.133440
2023/06/18 16:45:28.406, False, 4.711, 0.131304
2023/06/18 16:45:28.910, False, 4.311, 0.133059
2023/06/18 16:45:29.406, False, 4.717, 0.130846
2023/06/18 16:45:29.910, False, 4.644, 0.132677
2023/06/18 16:45:30.414, False, 4.310, 0.130388
2023/06/18 16:45:30.910, False, 4.719, 0.133516
2023/06/18 16:45:31.414, False, 4.309, 0.131762
2023/06/18 16:45:31.918, False, 4.644, 0.131380
2023/06/18 16:45:32.413, False, 4.385, 0.131456
2023/06/18 16:45:32.918, False, 4.637, 0.131456
2023/06/18 16:45:33.422, False, 4.311, 0.129320
2023/06/18 16:45:33.918, False, 4.717, 0.131914
2023/06/18 16:45:34.422, False, 4.644, 0.133059
2023/06/18 16:45:34.926, False, 4.310, 0.133059
2023/06/18 16:45:35.422, False, 4.717, 0.130541
2023/06/18 16:45:35.926, False, 4.312, 0.131838
2023/06/18 16:45:36.430, False, 4.642, 0.131838
2023/06/18 16:45:36.926, False, 4.380, 0.130083
2023/06/18 16:45:37.430, False, 4.311, 0.130617
2023/06/18 16:45:37.934, False, 4.311, 0.130694
2023/06/18 16:45:38.430, False, 4.725, 0.131228
2023/06/18 16:45:38.934, False, 4.304, 0.131609
2023/06/18 16:45:39.430, False, 4.044, 0.130617
2023/06/18 16:45:39.934, False, 4.310, 0.130465
2023/06/18 16:45:40.438, False, 4.311, 0.133211
2023/06/18 16:45:40.934, False, 4.380, 0.129397
2023/06/18 16:45:41.438, False, 4.642, 0.131914
2023/06/18 16:45:41.942, False, 4.311, 0.130846
2023/06/18 16:45:42.438, False, 4.381, 0.131533
2023/06/18 16:45:42.942, False, 4.643, 0.132143
2023/06/18 16:45:43.446, False, 4.310, 0.131991
2023/06/18 16:45:43.941, False, 4.381, 0.129778
2023/06/18 16:45:44.446, False, 4.310, 0.132906
2023/06/18 16:45:44.950, False, 4.311, 0.130617
2023/06/18 16:45:45.446, False, 4.719, 0.129778
2023/06/18 16:45:45.950, False, 4.310, 0.131380
2023/06/18 16:45:46.454, False, 4.642, 0.129625
2023/06/18 16:45:46.950, False, 4.381, 0.133288
2023/06/18 16:45:47.454, False, 4.311, 0.132296
2023/06/18 16:45:47.958, False, 4.641, 0.130541
2023/06/18 16:45:48.454, False, 4.380, 0.132677
2023/06/18 16:45:48.958, False, 4.311, 0.130465
2023/06/18 16:45:49.462, False, 4.311, 0.131533
2023/06/18 16:45:49.958, False, 4.044, 0.131075
2023/06/18 16:45:50.462, False, 4.311, 0.130770
2023/06/18 16:45:50.958, False, 4.381, 0.132906
2023/06/18 16:45:51.462, False, 4.643, 0.130922
2023/06/18 16:45:51.966, False, 4.310, 0.130694
2023/06/18 16:45:52.462, False, 4.380, 0.131609
2023/06/18 16:45:52.966, False, 4.643, 0.132219
2023/06/18 16:45:53.470, False, 4.310, 0.130999
2023/06/18 16:45:53.966, False, 4.380, 0.132296
2023/06/18 16:45:54.470, False, 4.642, 0.130007
2023/06/18 16:45:54.974, False, 4.311, 0.131456
2023/06/18 16:45:55.469, False, 4.380, 0.130159
2023/06/18 16:45:55.974, False, 4.311, 0.130770
2023/06/18 16:45:56.478, False, 4.311, 0.129931
2023/06/18 16:45:56.974, False, 4.380, 0.130388
2023/06/18 16:45:57.478, False, 4.311, 0.131380
2023/06/18 16:45:57.982, False, 4.310, 0.130694
2023/06/18 16:45:58.478, False, 4.382, 0.132296
2023/06/18 16:45:58.982, False, 4.310, 0.131838
2023/06/18 16:45:59.486, False, 4.642, 0.130312
2023/06/18 16:45:59.982, False, 4.381, 0.129549
2023/06/18 16:46:00.486, False, 4.313, 0.129931
2023/06/18 16:46:00.990, False, 4.639, 0.131533
2023/06/18 16:46:01.485, False, 4.381, 0.129854
2023/06/18 16:46:01.990, False, 4.311, 0.129549
2023/06/18 16:46:02.494, False, 4.311, 0.131151
2023/06/18 16:46:02.990, False, 4.383, 0.133059
2023/06/18 16:46:03.494, False, 4.307, 0.132982
2023/06/18 16:46:03.998, False, 4.311, 0.130617
2023/06/18 16:46:04.494, False, 4.380, 0.130236
2023/06/18 16:46:04.998, False, 4.316, 0.129854
2023/06/18 16:46:05.502, False, 4.305, 0.132982
2023/06/18 16:46:05.998, False, 4.380, 0.132525
2023/06/18 16:46:06.502, False, 4.642, 0.133211
2023/06/18 16:46:07.006, False, 4.643, 0.130541
2023/06/18 16:46:07.502, False, 4.381, 0.131304
2023/06/18 16:46:08.006, False, 4.313, 0.131838
2023/06/18 16:46:08.510, False, 4.640, 0.132067
2023/06/18 16:46:09.006, False, 4.381, 0.130541
2023/06/18 16:46:09.510, False, 4.316, 0.130846
2023/06/18 16:46:10.014, False, 4.637, 0.131762
2023/06/18 16:46:10.518, False, 4.311, 0.132067
2023/06/18 16:46:11.014, False, 4.716, 0.130236
2023/06/18 16:46:11.518, False, 4.640, 0.132448
2023/06/18 16:46:12.021, False, 4.319, 0.131075
2023/06/18 16:46:12.518, False, 4.039, 0.131762
2023/06/18 16:46:13.021, False, 4.644, 0.131456
2023/06/18 16:46:13.526, False, 4.309, 0.131304
2023/06/18 16:46:14.021, False, 4.718, 0.130694
2023/06/18 16:46:14.526, False, 4.313, 0.132448
2023/06/18 16:46:15.030, False, 4.309, 0.132067
2023/06/18 16:46:15.526, False, 4.381, 0.131228
2023/06/18 16:46:16.030, False, 4.643, 0.129778
2023/06/18 16:46:16.525, False, 4.380, 0.129854
2023/06/18 16:46:17.030, False, 4.642, 0.129778
2023/06/18 16:46:17.534, False, 4.311, 0.133135
2023/06/18 16:46:18.030, False, 4.380, 0.131075
2023/06/18 16:46:18.533, False, 4.313, 0.130770
2023/06/18 16:46:19.037, False, 4.309, 0.132830
2023/06/18 16:46:19.542, False, 4.310, 0.131380
2023/06/18 16:46:20.038, False, 4.044, 0.130083
2023/06/18 16:46:20.542, False, 4.310, 0.131991
2023/06/18 16:46:21.046, False, 4.647, 0.130007
2023/06/18 16:46:21.542, False, 4.040, 0.132143
2023/06/18 16:46:22.046, False, 4.317, 0.132219
2023/06/18 16:46:22.550, False, 4.305, 0.130312
2023/06/18 16:46:23.045, False, 4.382, 0.131685
2023/06/18 16:46:23.550, False, 4.641, 0.130617
2023/06/18 16:46:24.054, False, 4.312, 0.129931
2023/06/18 16:46:24.550, False, 4.380, 0.129931
2023/06/18 16:46:25.054, False, 4.643, 0.130236
2023/06/18 16:46:25.558, False, 4.311, 0.131456
2023/06/18 16:46:26.053, False, 4.380, 0.130617
2023/06/18 16:46:26.558, False, 4.642, 0.130465
2023/06/18 16:46:27.062, False, 4.310, 0.132525
2023/06/18 16:46:27.557, False, 4.380, 0.130922
2023/06/18 16:46:28.062, False, 4.311, 0.131380
