time, Switch, Flow(0), Analog(2)
2023/06/18 20:33:11.247, False, 4.642, 0.133516
2023/06/18 20:33:11.743, False, 4.718, 0.131838
2023/06/18 20:33:12.247, False, 4.648, 0.131914
2023/06/18 20:33:12.751, False, 4.636, 0.133059
2023/06/18 20:33:13.255, False, 4.975, 0.133974
2023/06/18 20:33:13.751, False, 4.719, 0.136034
2023/06/18 20:33:14.255, False, 4.309, 0.133822
2023/06/18 20:33:14.759, False, 4.643, 0.135348
2023/06/18 20:33:15.255, False, 4.718, 0.135348
2023/06/18 20:33:15.759, False, 4.646, 0.134203
2023/06/18 20:33:16.263, False, 4.971, 0.132677
2023/06/18 20:33:16.767, False, 4.641, 0.132906
2023/06/18 20:33:17.263, False, 4.721, 0.134508
2023/06/18 20:33:17.767, False, 4.638, 0.133440
2023/06/18 20:33:18.263, False, 4.381, 0.133822
2023/06/18 20:33:18.767, False, 4.642, 0.132372
2023/06/18 20:33:19.271, False, 4.642, 0.133059
2023/06/18 20:33:19.767, False, 4.380, 0.134356
2023/06/18 20:33:20.270, False, 4.982, 0.131609
2023/06/18 20:33:20.774, False, 4.640, 0.132601
2023/06/18 20:33:21.271, False, 4.711, 0.132448
2023/06/18 20:33:21.774, False, 4.642, 0.134813
2023/06/18 20:33:22.278, False, 4.648, 0.136187
2023/06/18 20:33:22.775, False, 4.711, 0.134203
2023/06/18 20:33:23.278, False, 4.317, 0.132906
2023/06/18 20:33:23.782, False, 4.637, 0.131914
2023/06/18 20:33:24.279, False, 4.724, 0.132219
2023/06/18 20:33:24.782, False, 4.644, 0.131762
2023/06/18 20:33:25.286, False, 4.633, 0.135348
2023/06/18 20:33:25.782, False, 4.727, 0.133669
2023/06/18 20:33:26.287, False, 4.635, 0.134051
2023/06/18 20:33:26.791, False, 4.648, 0.132753
2023/06/18 20:33:27.287, False, 4.710, 0.135729
2023/06/18 20:33:27.791, False, 4.645, 0.133135
2023/06/18 20:33:28.295, False, 4.973, 0.133135
2023/06/18 20:33:28.799, False, 4.316, 0.134051
2023/06/18 20:33:29.295, False, 4.714, 0.131914
2023/06/18 20:33:29.799, False, 4.648, 0.133364
2023/06/18 20:33:30.303, False, 4.636, 0.134966
2023/06/18 20:33:30.799, False, 4.713, 0.134661
2023/06/18 20:33:31.303, False, 4.646, 0.134127
2023/06/18 20:33:31.807, False, 4.973, 0.133593
2023/06/18 20:33:32.302, False, 4.718, 0.133974
2023/06/18 20:33:32.807, False, 4.643, 0.134279
2023/06/18 20:33:33.310, False, 4.645, 0.134051
2023/06/18 20:33:33.807, False, 4.714, 0.134737
2023/06/18 20:33:34.311, False, 4.312, 0.135653
2023/06/18 20:33:34.815, False, 4.638, 0.134203
2023/06/18 20:33:35.310, False, 4.384, 0.134661
2023/06/18 20:33:35.815, False, 4.638, 0.134966
2023/06/18 20:33:36.319, False, 4.644, 0.134356
2023/06/18 20:33:36.815, False, 4.716, 0.133669
2023/06/18 20:33:37.319, False, 4.649, 0.132448
2023/06/18 20:33:37.823, False, 4.636, 0.133288
2023/06/18 20:33:38.319, False, 4.382, 0.134508
2023/06/18 20:33:38.823, False, 4.641, 0.134356
2023/06/18 20:33:39.327, False, 4.981, 0.132601
2023/06/18 20:33:39.823, False, 4.711, 0.134432
2023/06/18 20:33:40.327, False, 4.317, 0.132753
2023/06/18 20:33:40.830, False, 4.635, 0.130999
2023/06/18 20:33:41.327, False, 4.722, 0.134051
2023/06/18 20:33:41.831, False, 4.638, 0.133669
2023/06/18 20:33:42.335, False, 4.643, 0.133211
2023/06/18 20:33:42.831, False, 4.719, 0.133898
2023/06/18 20:33:43.335, False, 4.640, 0.133516
2023/06/18 20:33:43.839, False, 4.643, 0.133135
2023/06/18 20:33:44.335, False, 4.717, 0.134585
2023/06/18 20:33:44.839, False, 4.642, 0.131380
2023/06/18 20:33:45.343, False, 4.643, 0.131609
2023/06/18 20:33:45.839, False, 4.717, 0.134051
2023/06/18 20:33:46.343, False, 4.643, 0.135805
2023/06/18 20:33:46.847, False, 4.310, 0.132753
2023/06/18 20:33:47.351, False, 4.643, 0.133440
2023/06/18 20:33:47.846, False, 4.720, 0.135271
2023/06/18 20:33:48.351, False, 4.639, 0.135195
2023/06/18 20:33:48.855, False, 4.980, 0.135805
2023/06/18 20:33:49.351, False, 4.712, 0.135424
2023/06/18 20:33:49.855, False, 4.644, 0.135119
2023/06/18 20:33:50.351, False, 4.715, 0.133974
2023/06/18 20:33:50.855, False, 4.644, 0.131075
2023/06/18 20:33:51.359, False, 4.643, 0.133440
2023/06/18 20:33:51.855, False, 4.718, 0.135119
2023/06/18 20:33:52.359, False, 4.971, 0.133669
2023/06/18 20:33:52.863, False, 4.644, 0.131685
2023/06/18 20:33:53.359, False, 4.379, 0.134585
2023/06/18 20:33:53.863, False, 4.642, 0.133516
2023/06/18 20:33:54.366, False, 4.643, 0.132677
2023/06/18 20:33:54.862, False, 4.719, 0.134661
2023/06/18 20:33:55.367, False, 4.972, 0.132982
2023/06/18 20:33:55.871, False, 4.642, 0.133288
2023/06/18 20:33:56.367, False, 4.721, 0.134585
2023/06/18 20:33:56.871, False, 4.642, 0.133822
2023/06/18 20:33:57.375, False, 4.640, 0.135195
2023/06/18 20:33:57.871, False, 4.717, 0.134585
2023/06/18 20:33:58.375, False, 4.979, 0.134051
2023/06/18 20:33:58.879, False, 4.638, 0.134585
2023/06/18 20:33:59.375, False, 4.718, 0.133059
2023/06/18 20:33:59.878, False, 4.642, 0.133822
2023/06/18 20:34:00.383, False, 4.642, 0.133059
2023/06/18 20:34:00.887, False, 4.642, 0.133211
2023/06/18 20:34:01.383, False, 4.381, 0.133364
2023/06/18 20:34:01.887, False, 4.642, 0.134356
2023/06/18 20:34:02.383, False, 4.718, 0.133593
2023/06/18 20:34:02.886, False, 4.642, 0.132448
2023/06/18 20:34:03.391, False, 4.643, 0.133898
2023/06/18 20:34:03.887, False, 4.380, 0.134279
2023/06/18 20:34:04.391, False, 4.643, 0.134432
2023/06/18 20:34:04.895, False, 4.973, 0.134890
2023/06/18 20:34:05.399, False, 4.644, 0.134051
2023/06/18 20:34:05.895, False, 4.716, 0.135195
2023/06/18 20:34:06.399, False, 4.644, 0.134508
2023/06/18 20:34:06.895, False, 4.715, 0.133059
2023/06/18 20:34:07.399, False, 4.975, 0.136034
2023/06/18 20:34:07.903, False, 4.645, 0.138323
2023/06/18 20:34:08.399, False, 4.716, 0.135500
2023/06/18 20:34:08.903, False, 4.642, 0.131380
2023/06/18 20:34:09.407, False, 4.973, 0.132219
2023/06/18 20:34:09.902, False, 4.716, 0.130465
2023/06/18 20:34:10.407, False, 4.642, 0.131609
2023/06/18 20:34:10.903, False, 4.717, 0.133135
2023/06/18 20:34:11.407, False, 4.975, 0.133211
2023/06/18 20:34:11.911, False, 4.642, 0.133898
2023/06/18 20:34:12.407, False, 4.718, 0.136187
2023/06/18 20:34:12.911, False, 4.642, 0.133669
2023/06/18 20:34:13.415, False, 4.980, 0.134127
2023/06/18 20:34:13.911, False, 4.711, 0.134890
2023/06/18 20:34:14.415, False, 4.649, 0.133288
2023/06/18 20:34:14.918, False, 4.968, 0.135042
2023/06/18 20:34:15.423, False, 4.649, 0.133288
2023/06/18 20:34:15.919, False, 4.711, 0.132906
2023/06/18 20:34:16.423, False, 4.640, 0.133135
2023/06/18 20:34:16.927, False, 4.975, 0.134051
2023/06/18 20:34:17.423, False, 4.719, 0.133135
2023/06/18 20:34:17.926, False, 4.648, 0.133669
2023/06/18 20:34:18.423, False, 5.045, 0.133059
2023/06/18 20:34:18.927, False, 4.642, 0.134432
2023/06/18 20:34:19.431, False, 4.642, 0.132830
2023/06/18 20:34:19.927, False, 4.723, 0.132830
2023/06/18 20:34:20.430, False, 4.968, 0.132372
2023/06/18 20:34:20.935, False, 4.643, 0.133822
2023/06/18 20:34:21.431, False, 5.055, 0.132067
2023/06/18 20:34:21.934, False, 4.642, 0.133135
2023/06/18 20:34:22.439, False, 4.643, 0.134127
2023/06/18 20:34:22.934, False, 4.716, 0.135500
2023/06/18 20:34:23.439, False, 4.643, 0.134737
2023/06/18 20:34:23.943, False, 4.642, 0.134661
2023/06/18 20:34:24.439, False, 4.717, 0.136339
2023/06/18 20:34:24.943, False, 4.642, 0.133288
2023/06/18 20:34:25.447, False, 4.642, 0.133822
2023/06/18 20:34:25.943, False, 5.055, 0.131456
2023/06/18 20:34:26.447, False, 4.642, 0.132906
2023/06/18 20:34:26.950, False, 4.648, 0.134051
2023/06/18 20:34:27.447, False, 4.713, 0.132906
2023/06/18 20:34:27.951, False, 4.641, 0.134356
2023/06/18 20:34:28.455, False, 4.646, 0.134661
2023/06/18 20:34:28.951, False, 4.713, 0.134890
2023/06/18 20:34:29.455, False, 4.974, 0.134127
2023/06/18 20:34:29.959, False, 4.315, 0.135271
2023/06/18 20:34:30.455, False, 4.376, 0.134051
2023/06/18 20:34:30.959, False, 4.642, 0.130846
2023/06/18 20:34:31.462, False, 4.642, 0.134585
2023/06/18 20:34:31.959, False, 4.382, 0.132601
2023/06/18 20:34:32.463, False, 4.640, 0.133745
2023/06/18 20:34:32.967, False, 4.974, 0.133059
2023/06/18 20:34:33.463, False, 4.380, 0.131914
2023/06/18 20:34:33.967, False, 4.643, 0.133593
2023/06/18 20:34:34.471, False, 4.974, 0.131762
2023/06/18 20:34:34.967, False, 4.381, 0.132830
2023/06/18 20:34:35.471, False, 4.648, 0.133211
2023/06/18 20:34:35.975, False, 4.636, 0.135195
2023/06/18 20:34:36.479, False, 4.642, 0.131685
2023/06/18 20:34:36.975, False, 4.718, 0.134279
2023/06/18 20:34:37.479, False, 4.974, 0.133593
2023/06/18 20:34:37.983, False, 4.311, 0.135576
2023/06/18 20:34:38.479, False, 4.717, 0.133669
2023/06/18 20:34:38.983, False, 4.642, 0.132448
2023/06/18 20:34:39.487, False, 4.644, 0.134813
2023/06/18 20:34:39.983, False, 4.380, 0.134051
2023/06/18 20:34:40.487, False, 4.974, 0.134127
2023/06/18 20:34:40.991, False, 4.642, 0.133135
2023/06/18 20:34:41.487, False, 4.717, 0.132143
2023/06/18 20:34:41.991, False, 4.643, 0.133211
2023/06/18 20:34:42.487, False, 4.380, 0.135042
2023/06/18 20:34:42.991, False, 4.973, 0.130388
2023/06/18 20:34:43.495, False, 4.643, 0.134813
2023/06/18 20:34:43.991, False, 4.379, 0.134432
2023/06/18 20:34:44.495, False, 4.647, 0.134585
2023/06/18 20:34:44.999, False, 4.637, 0.131609
2023/06/18 20:34:45.503, False, 4.642, 0.134890
2023/06/18 20:34:45.999, False, 4.718, 0.133364
2023/06/18 20:34:46.502, False, 4.642, 0.133822
2023/06/18 20:34:47.007, False, 4.310, 0.131380
2023/06/18 20:34:47.503, False, 4.720, 0.134585
2023/06/18 20:34:48.006, False, 4.972, 0.131456
2023/06/18 20:34:48.511, False, 4.643, 0.134279
2023/06/18 20:34:49.007, False, 4.717, 0.134203
2023/06/18 20:34:49.511, False, 4.643, 0.134661
2023/06/18 20:34:50.015, False, 4.641, 0.134432
2023/06/18 20:34:50.511, False, 4.717, 0.133516
2023/06/18 20:34:51.015, False, 4.975, 0.130694
2023/06/18 20:34:51.519, False, 4.641, 0.132906
2023/06/18 20:34:52.015, False, 4.717, 0.133059
2023/06/18 20:34:52.518, False, 4.974, 0.134356
2023/06/18 20:34:53.023, False, 4.644, 0.134051
2023/06/18 20:34:53.519, False, 4.716, 0.132601
2023/06/18 20:34:54.023, False, 4.642, 0.133898
2023/06/18 20:34:54.526, False, 4.642, 0.130770
2023/06/18 20:34:55.023, False, 4.717, 0.131914
2023/06/18 20:34:55.527, False, 4.643, 0.132372
2023/06/18 20:34:56.031, False, 4.643, 0.134661
2023/06/18 20:34:56.526, False, 4.722, 0.133288
2023/06/18 20:34:57.030, False, 4.636, 0.134585
2023/06/18 20:34:57.535, False, 4.647, 0.132982
2023/06/18 20:34:58.031, False, 4.715, 0.134585
2023/06/18 20:34:58.534, False, 4.640, 0.133211
2023/06/18 20:34:59.031, False, 4.717, 0.131914
2023/06/18 20:34:59.535, False, 4.651, 0.134661
2023/06/18 20:35:00.038, False, 4.642, 0.134966
2023/06/18 20:35:00.543, False, 4.640, 0.135195
2023/06/18 20:35:01.038, False, 4.716, 0.133516
2023/06/18 20:35:01.542, False, 4.975, 0.131456
2023/06/18 20:35:02.047, False, 4.643, 0.133974
2023/06/18 20:35:02.543, False, 4.713, 0.132296
2023/06/18 20:35:03.046, False, 4.647, 0.135348
2023/06/18 20:35:03.551, False, 4.637, 0.130159
2023/06/18 20:35:04.047, False, 4.380, 0.134585
2023/06/18 20:35:04.551, False, 4.647, 0.132753
2023/06/18 20:35:05.055, False, 4.638, 0.132601
2023/06/18 20:35:05.551, False, 4.717, 0.135195
2023/06/18 20:35:06.055, False, 4.643, 0.132601
2023/06/18 20:35:06.559, False, 4.651, 0.131075
2023/06/18 20:35:07.063, False, 4.635, 0.132296
2023/06/18 20:35:07.559, False, 4.717, 0.131304
2023/06/18 20:35:08.063, False, 4.973, 0.131456
2023/06/18 20:35:08.559, False, 4.718, 0.131609
2023/06/18 20:35:09.063, False, 4.643, 0.132219
2023/06/18 20:35:09.567, False, 4.642, 0.131685
2023/06/18 20:35:10.063, False, 4.717, 0.133364
2023/06/18 20:35:10.567, False, 4.644, 0.132677
2023/06/18 20:35:11.071, False, 4.643, 0.130922
2023/06/18 20:35:11.567, False, 4.715, 0.135653
2023/06/18 20:35:12.071, False, 4.646, 0.134279
2023/06/18 20:35:12.575, False, 4.307, 0.134432
2023/06/18 20:35:13.071, False, 4.727, 0.132219
2023/06/18 20:35:13.575, False, 4.635, 0.132448
2023/06/18 20:35:14.079, False, 4.641, 0.131228
2023/06/18 20:35:14.575, False, 4.380, 0.133593
2023/06/18 20:35:15.079, False, 4.974, 0.132219
2023/06/18 20:35:15.582, False, 4.642, 0.135729
2023/06/18 20:35:16.087, False, 4.642, 0.130999
2023/06/18 20:35:16.583, False, 4.718, 0.131609
2023/06/18 20:35:17.087, False, 4.648, 0.131380
2023/06/18 20:35:17.583, False, 4.712, 0.133211
2023/06/18 20:35:18.087, False, 4.642, 0.132296
2023/06/18 20:35:18.590, False, 4.643, 0.130388
2023/06/18 20:35:19.086, False, 4.721, 0.132448
2023/06/18 20:35:19.591, False, 4.645, 0.132982
2023/06/18 20:35:20.094, False, 4.637, 0.132830
2023/06/18 20:35:20.590, False, 4.716, 0.132372
2023/06/18 20:35:21.095, False, 4.643, 0.132525
2023/06/18 20:35:21.598, False, 4.642, 0.134432
2023/06/18 20:35:22.094, False, 5.065, 0.134508
2023/06/18 20:35:22.599, False, 4.642, 0.133135
2023/06/18 20:35:23.103, False, 4.634, 0.133288
2023/06/18 20:35:23.607, False, 4.974, 0.132906
2023/06/18 20:35:24.103, False, 4.718, 0.135119
2023/06/18 20:35:24.606, False, 4.642, 0.133135
2023/06/18 20:35:25.111, False, 4.974, 0.133593
2023/06/18 20:35:25.607, False, 4.716, 0.130999
2023/06/18 20:35:26.111, False, 4.311, 0.133135
2023/06/18 20:35:26.615, False, 4.643, 0.133974
2023/06/18 20:35:27.111, False, 4.718, 0.132906
2023/06/18 20:35:27.615, False, 4.642, 0.130846
2023/06/18 20:35:28.119, False, 4.642, 0.134508
2023/06/18 20:35:28.615, False, 4.717, 0.131304
2023/06/18 20:35:29.119, False, 4.642, 0.132372
2023/06/18 20:35:29.623, False, 4.643, 0.132067
2023/06/18 20:35:30.118, False, 4.715, 0.132296
2023/06/18 20:35:30.622, False, 4.643, 0.133211
2023/06/18 20:35:31.127, False, 4.642, 0.134356
2023/06/18 20:35:31.631, False, 4.644, 0.134737
2023/06/18 20:35:32.127, False, 4.717, 0.133135
2023/06/18 20:35:32.631, False, 4.984, 0.132677
2023/06/18 20:35:33.134, False, 4.634, 0.131685
2023/06/18 20:35:33.630, False, 4.717, 0.131609
2023/06/18 20:35:34.135, False, 4.642, 0.132525
2023/06/18 20:35:34.639, False, 4.644, 0.132067
2023/06/18 20:35:35.134, False, 4.716, 0.133745
2023/06/18 20:35:35.639, False, 4.642, 0.132601
2023/06/18 20:35:36.143, False, 4.642, 0.132525
2023/06/18 20:35:36.639, False, 4.382, 0.133440
2023/06/18 20:35:37.143, False, 4.642, 0.133211
2023/06/18 20:35:37.647, False, 4.644, 0.132830
2023/06/18 20:35:38.142, False, 4.715, 0.132067
2023/06/18 20:35:38.647, False, 4.312, 0.132906
2023/06/18 20:35:39.151, False, 4.642, 0.132525
2023/06/18 20:35:39.646, False, 4.717, 0.131762
2023/06/18 20:35:40.151, False, 4.643, 0.133288
2023/06/18 20:35:40.646, False, 4.717, 0.132448
2023/06/18 20:35:41.151, False, 4.643, 0.130694
2023/06/18 20:35:41.655, False, 4.642, 0.133822
2023/06/18 20:35:42.159, False, 4.643, 0.132601
2023/06/18 20:35:42.655, False, 4.716, 0.133745
2023/06/18 20:35:43.159, False, 4.642, 0.133822
2023/06/18 20:35:43.663, False, 4.643, 0.134356
2023/06/18 20:35:44.159, False, 4.717, 0.134051
2023/06/18 20:35:44.663, False, 4.644, 0.132067
2023/06/18 20:35:45.167, False, 4.973, 0.130846
2023/06/18 20:35:45.663, False, 4.380, 0.133440
2023/06/18 20:35:46.167, False, 4.647, 0.132219
2023/06/18 20:35:46.663, False, 4.713, 0.133593
2023/06/18 20:35:47.167, False, 4.642, 0.133288
2023/06/18 20:35:47.671, False, 4.644, 0.132143
2023/06/18 20:35:48.175, False, 4.974, 0.133898
2023/06/18 20:35:48.671, False, 4.719, 0.132830
2023/06/18 20:35:49.175, False, 4.640, 0.132296
2023/06/18 20:35:49.679, False, 4.974, 0.132753
2023/06/18 20:35:50.182, False, 4.974, 0.133211
2023/06/18 20:35:50.679, False, 4.718, 0.132525
2023/06/18 20:35:51.183, False, 4.641, 0.133516
2023/06/18 20:35:51.687, False, 4.974, 0.132372
2023/06/18 20:35:52.182, False, 4.380, 0.133059
2023/06/18 20:35:52.686, False, 4.974, 0.130541
2023/06/18 20:35:53.191, False, 4.651, 0.131456
2023/06/18 20:35:53.687, False, 4.373, 0.131151
2023/06/18 20:35:54.190, False, 4.641, 0.130236
2023/06/18 20:35:54.695, False, 4.974, 0.133211
2023/06/18 20:35:55.191, False, 4.725, 0.132143
2023/06/18 20:35:55.695, False, 4.639, 0.132982
2023/06/18 20:35:56.198, False, 4.638, 0.133669
2023/06/18 20:35:56.695, False, 4.718, 0.134508
2023/06/18 20:35:57.198, False, 4.643, 0.132906
2023/06/18 20:35:57.703, False, 4.641, 0.132143
2023/06/18 20:35:58.198, False, 4.717, 0.130846
2023/06/18 20:35:58.703, False, 4.643, 0.131456
2023/06/18 20:35:59.206, False, 4.642, 0.132448
2023/06/18 20:35:59.703, False, 4.720, 0.130770
2023/06/18 20:36:00.206, False, 4.641, 0.131609
2023/06/18 20:36:00.711, False, 4.643, 0.133135
2023/06/18 20:36:01.206, False, 4.380, 0.131991
2023/06/18 20:36:01.711, False, 4.642, 0.132982
2023/06/18 20:36:02.215, False, 4.649, 0.133822
2023/06/18 20:36:02.710, False, 4.710, 0.132753
2023/06/18 20:36:03.215, False, 4.643, 0.131914
2023/06/18 20:36:03.719, False, 4.642, 0.134051
2023/06/18 20:36:04.214, False, 4.723, 0.130770
2023/06/18 20:36:04.719, False, 4.638, 0.130083
2023/06/18 20:36:05.223, False, 4.974, 0.134203
2023/06/18 20:36:05.719, False, 4.380, 0.136187
2023/06/18 20:36:06.223, False, 4.975, 0.135576
2023/06/18 20:36:06.727, False, 4.312, 0.133822
2023/06/18 20:36:07.223, False, 4.716, 0.129473
2023/06/18 20:36:07.727, False, 4.644, 0.132601
2023/06/18 20:36:08.230, False, 4.642, 0.132219
2023/06/18 20:36:08.726, False, 4.387, 0.131991
2023/06/18 20:36:09.231, False, 4.966, 0.131380
2023/06/18 20:36:09.735, False, 4.643, 0.131304
2023/06/18 20:36:10.230, False, 4.385, 0.132296
2023/06/18 20:36:10.735, False, 4.968, 0.134203
2023/06/18 20:36:11.239, False, 4.644, 0.133059
2023/06/18 20:36:11.735, False, 4.716, 0.132448
2023/06/18 20:36:12.238, False, 4.644, 0.131456
2023/06/18 20:36:12.743, False, 4.642, 0.130388
2023/06/18 20:36:13.238, False, 4.720, 0.130159
2023/06/18 20:36:13.743, False, 4.639, 0.133745
2023/06/18 20:36:14.247, False, 4.975, 0.130999
2023/06/18 20:36:14.742, False, 4.379, 0.132753
2023/06/18 20:36:15.246, False, 4.982, 0.131304
2023/06/18 20:36:15.750, False, 4.636, 0.134127
2023/06/18 20:36:16.247, False, 4.718, 0.132601
2023/06/18 20:36:16.750, False, 4.651, 0.131304
2023/06/18 20:36:17.254, False, 4.633, 0.133516
2023/06/18 20:36:17.751, False, 4.380, 0.132448
2023/06/18 20:36:18.254, False, 4.642, 0.132906
2023/06/18 20:36:18.759, False, 4.643, 0.133516
2023/06/18 20:36:19.255, False, 4.717, 0.133059
2023/06/18 20:36:19.757, False, 4.642, 0.132448
2023/06/18 20:36:20.262, False, 4.982, 0.132525
2023/06/18 20:36:20.758, False, 4.711, 0.130541
2023/06/18 20:36:21.262, False, 4.643, 0.133516
2023/06/18 20:36:21.766, False, 4.641, 0.130999
2023/06/18 20:36:22.270, False, 4.311, 0.133288
2023/06/18 20:36:22.766, False, 4.717, 0.131991
2023/06/18 20:36:23.270, False, 4.643, 0.133669
2023/06/18 20:36:23.774, False, 4.641, 0.133059
2023/06/18 20:36:24.271, False, 4.718, 0.132753
2023/06/18 20:36:24.775, False, 4.978, 0.130617
2023/06/18 20:36:25.278, False, 4.639, 0.132448
2023/06/18 20:36:25.775, False, 4.387, 0.133059
2023/06/18 20:36:26.278, False, 4.967, 0.133288
2023/06/18 20:36:26.782, False, 4.647, 0.133288
2023/06/18 20:36:27.278, False, 4.712, 0.131991
2023/06/18 20:36:27.782, False, 4.976, 0.132906
2023/06/18 20:36:28.286, False, 4.646, 0.130694
2023/06/18 20:36:28.782, False, 4.712, 0.133211
2023/06/18 20:36:29.286, False, 4.644, 0.129091
2023/06/18 20:36:29.791, False, 4.647, 0.133898
2023/06/18 20:36:30.287, False, 4.718, 0.130694
2023/06/18 20:36:30.790, False, 4.634, 0.131991
2023/06/18 20:36:31.294, False, 4.651, 0.132372
2023/06/18 20:36:31.799, False, 4.634, 0.133745
2023/06/18 20:36:32.294, False, 4.726, 0.131914
2023/06/18 20:36:32.798, False, 4.634, 0.131914
2023/06/18 20:36:33.302, False, 4.652, 0.131838
2023/06/18 20:36:33.798, False, 4.717, 0.129854
2023/06/18 20:36:34.302, False, 4.633, 0.130922
2023/06/18 20:36:34.806, False, 4.643, 0.130846
2023/06/18 20:36:35.302, False, 4.722, 0.132906
2023/06/18 20:36:35.806, False, 4.638, 0.131991
2023/06/18 20:36:36.310, False, 4.311, 0.134432
2023/06/18 20:36:36.806, False, 4.717, 0.132219
2023/06/18 20:36:37.310, False, 4.643, 0.133898
2023/06/18 20:36:37.814, False, 4.642, 0.132067
2023/06/18 20:36:38.310, False, 4.727, 0.133440
2023/06/18 20:36:38.814, False, 4.633, 0.132525
2023/06/18 20:36:39.318, False, 4.974, 0.132067
2023/06/18 20:36:39.814, False, 4.717, 0.132982
2023/06/18 20:36:40.318, False, 4.650, 0.132753
2023/06/18 20:36:40.822, False, 4.633, 0.132448
2023/06/18 20:36:41.318, False, 4.718, 0.134203
2023/06/18 20:36:41.822, False, 4.974, 0.133440
2023/06/18 20:36:42.326, False, 4.643, 0.131075
2023/06/18 20:36:42.822, False, 4.717, 0.133211
2023/06/18 20:36:43.326, False, 4.311, 0.133593
2023/06/18 20:36:43.830, False, 4.641, 0.132372
2023/06/18 20:36:44.333, False, 4.643, 0.132296
2023/06/18 20:36:44.830, False, 4.719, 0.132830
2023/06/18 20:36:45.334, False, 4.641, 0.134127
2023/06/18 20:36:45.838, False, 4.643, 0.133364
2023/06/18 20:36:46.342, False, 4.642, 0.134813
2023/06/18 20:36:46.838, False, 4.716, 0.133440
2023/06/18 20:36:47.342, False, 4.974, 0.133898
2023/06/18 20:36:47.838, False, 4.717, 0.131304
2023/06/18 20:36:48.342, False, 4.974, 0.131151
2023/06/18 20:36:48.846, False, 4.642, 0.131456
2023/06/18 20:36:49.342, False, 4.718, 0.132067
2023/06/18 20:36:49.846, False, 4.642, 0.129702
2023/06/18 20:36:50.350, False, 4.650, 0.133135
2023/06/18 20:36:50.846, False, 4.716, 0.134890
2023/06/18 20:36:51.350, False, 4.636, 0.132601
2023/06/18 20:36:51.854, False, 4.643, 0.132296
2023/06/18 20:36:52.350, False, 4.723, 0.134203
2023/06/18 20:36:52.854, False, 4.636, 0.133211
2023/06/18 20:36:53.358, False, 4.642, 0.133440
2023/06/18 20:36:53.854, False, 4.381, 0.133898
2023/06/18 20:36:54.358, False, 4.974, 0.131609
2023/06/18 20:36:54.862, False, 4.642, 0.132753
2023/06/18 20:36:55.358, False, 4.718, 0.131685
2023/06/18 20:36:55.862, False, 4.642, 0.133211
2023/06/18 20:36:56.358, False, 4.717, 0.134127
2023/06/18 20:36:56.862, False, 4.642, 0.132296
2023/06/18 20:36:57.366, False, 4.646, 0.131304
2023/06/18 20:36:57.870, False, 4.639, 0.132753
2023/06/18 20:36:58.366, False, 4.717, 0.134356
2023/06/18 20:36:58.870, False, 4.983, 0.131762
2023/06/18 20:36:59.374, False, 4.634, 0.133364
2023/06/18 20:36:59.870, False, 4.720, 0.129778
2023/06/18 20:37:00.374, False, 4.643, 0.132143
2023/06/18 20:37:00.878, False, 4.971, 0.131075
2023/06/18 20:37:01.374, False, 4.718, 0.133288
2023/06/18 20:37:01.878, False, 4.980, 0.130846
2023/06/18 20:37:02.382, False, 4.636, 0.130312
2023/06/18 20:37:02.878, False, 5.055, 0.132601
2023/06/18 20:37:03.382, False, 4.642, 0.132219
2023/06/18 20:37:03.886, False, 4.974, 0.133059
2023/06/18 20:37:04.382, False, 4.717, 0.131762
2023/06/18 20:37:04.886, False, 4.643, 0.131914
2023/06/18 20:37:05.390, False, 4.975, 0.132677
2023/06/18 20:37:05.886, False, 4.721, 0.133059
2023/06/18 20:37:06.390, False, 4.638, 0.131151
2023/06/18 20:37:06.894, False, 4.643, 0.131685
2023/06/18 20:37:07.398, False, 4.974, 0.132525
2023/06/18 20:37:07.894, False, 4.718, 0.130236
2023/06/18 20:37:08.398, False, 4.644, 0.132906
2023/06/18 20:37:08.902, False, 4.641, 0.133974
2023/06/18 20:37:09.398, False, 4.718, 0.134356
2023/06/18 20:37:09.902, False, 4.648, 0.132982
2023/06/18 20:37:10.406, False, 4.637, 0.130465
2023/06/18 20:37:10.902, False, 5.055, 0.132448
2023/06/18 20:37:11.407, False, 4.642, 0.132219
2023/06/18 20:37:11.910, False, 4.975, 0.132219
2023/06/18 20:37:12.406, False, 4.717, 0.132372
2023/06/18 20:37:12.910, False, 4.641, 0.134127
2023/06/18 20:37:13.414, False, 4.647, 0.130007
2023/06/18 20:37:13.910, False, 4.712, 0.133669
2023/06/18 20:37:14.414, False, 4.975, 0.131685
2023/06/18 20:37:14.918, False, 4.642, 0.132601
2023/06/18 20:37:15.413, False, 5.061, 0.132067
2023/06/18 20:37:15.918, False, 4.636, 0.132372
2023/06/18 20:37:16.422, False, 4.643, 0.132143
2023/06/18 20:37:16.918, False, 5.055, 0.133059
2023/06/18 20:37:17.422, False, 4.642, 0.132143
2023/06/18 20:37:17.926, False, 4.978, 0.131685
2023/06/18 20:37:18.422, False, 4.713, 0.133974
2023/06/18 20:37:18.926, False, 4.643, 0.132525
2023/06/18 20:37:19.430, False, 4.974, 0.132601
2023/06/18 20:37:19.926, False, 4.723, 0.131991
2023/06/18 20:37:20.430, False, 4.638, 0.132372
2023/06/18 20:37:20.934, False, 4.642, 0.132830
