time, Switch, Flow(0), Analog(2)
2023/06/10 20:11:03.864, True, 0.664, 0.141299
2023/06/10 20:11:04.368, True, 0.662, 0.139620
2023/06/10 20:11:04.864, True, 0.674, 0.142748
2023/06/10 20:11:05.368, True, 0.663, 0.140764
2023/06/10 20:11:05.872, True, 0.663, 0.142748
2023/06/10 20:11:06.368, True, 0.674, 0.139010
2023/06/10 20:11:06.872, True, 0.332, 0.140536
2023/06/10 20:11:07.376, True, 0.663, 0.140078
2023/06/10 20:11:07.872, True, 1.011, 0.141756
2023/06/10 20:11:08.376, True, 0.663, 0.142672
2023/06/10 20:11:08.880, True, 0.663, 0.139696
2023/06/10 20:11:09.376, True, 0.674, 0.141527
2023/06/10 20:11:09.880, True, 0.663, 0.141680
2023/06/10 20:11:10.376, True, 0.674, 0.140764
2023/06/10 20:11:10.880, True, 0.663, 0.140230
2023/06/10 20:11:11.384, True, 0.663, 0.141070
2023/06/10 20:11:11.880, True, 0.674, 0.140841
2023/06/10 20:11:12.384, True, 0.663, 0.139010
2023/06/10 20:11:12.888, True, 0.663, 0.139773
2023/06/10 20:11:13.384, True, 0.674, 0.139315
2023/06/10 20:11:13.888, True, 0.663, 0.140002
2023/06/10 20:11:14.392, True, 0.332, 0.142138
2023/06/10 20:11:14.896, True, 0.663, 0.140307
2023/06/10 20:11:15.392, True, 0.674, 0.140612
2023/06/10 20:11:15.896, True, 0.664, 0.139391
2023/06/10 20:11:16.400, True, 0.663, 0.140154
2023/06/10 20:11:16.896, True, 0.674, 0.142443
2023/06/10 20:11:17.400, True, 0.663, 0.140536
2023/06/10 20:11:17.904, True, 0.995, 0.140383
2023/06/10 20:11:18.400, True, 0.337, 0.141146
2023/06/10 20:11:18.904, True, 0.995, 0.142519
2023/06/10 20:11:19.408, True, 0.663, 0.141222
2023/06/10 20:11:19.904, True, 0.674, 0.140002
2023/06/10 20:11:20.408, True, 0.663, 0.142214
2023/06/10 20:11:20.912, True, 0.663, 0.140764
2023/06/10 20:11:21.408, True, 0.337, 0.139315
2023/06/10 20:11:21.912, True, 0.663, 0.140459
2023/06/10 20:11:22.416, True, 0.663, 0.140993
2023/06/10 20:11:22.912, True, 1.011, 0.141375
2023/06/10 20:11:23.416, True, 0.663, 0.139620
2023/06/10 20:11:23.920, True, 0.663, 0.138323
2023/06/10 20:11:24.424, True, 0.663, 0.140536
2023/06/10 20:11:24.920, True, 0.675, 0.140307
2023/06/10 20:11:25.424, True, 0.663, 0.139696
2023/06/10 20:11:25.928, True, 0.662, 0.140230
2023/06/10 20:11:26.424, True, 0.674, 0.141375
2023/06/10 20:11:26.928, True, 0.663, 0.138399
2023/06/10 20:11:27.432, True, 0.663, 0.140307
2023/06/10 20:11:27.928, True, 0.674, 0.139086
2023/06/10 20:11:28.432, True, 0.663, 0.138781
2023/06/10 20:11:28.936, True, 0.663, 0.139544
2023/06/10 20:11:29.431, True, 0.674, 0.140078
2023/06/10 20:11:29.936, True, 0.663, 0.141451
2023/06/10 20:11:30.440, True, 0.663, 0.139696
2023/06/10 20:11:30.936, True, 0.674, 0.138705
2023/06/10 20:11:31.440, True, 0.663, 0.139620
2023/06/10 20:11:31.944, True, 0.663, 0.139773
2023/06/10 20:11:32.440, True, 0.674, 0.140307
2023/06/10 20:11:32.944, True, 0.663, 0.139467
2023/06/10 20:11:33.447, True, 0.663, 0.138857
2023/06/10 20:11:33.944, True, 0.674, 0.140307
2023/06/10 20:11:34.448, True, 0.995, 0.137865
2023/06/10 20:11:34.952, True, 0.663, 0.140154
2023/06/10 20:11:35.448, True, 0.674, 0.140154
2023/06/10 20:11:35.952, True, 0.663, 0.138247
2023/06/10 20:11:36.456, True, 0.663, 0.140459
2023/06/10 20:11:36.952, True, 0.675, 0.142138
2023/06/10 20:11:37.455, True, 0.663, 0.139391
2023/06/10 20:11:37.960, True, 0.663, 0.140993
2023/06/10 20:11:38.456, True, 0.674, 0.140230
2023/06/10 20:11:38.960, True, 0.994, 0.140002
2023/06/10 20:11:39.464, True, 0.332, 0.139773
2023/06/10 20:11:39.960, True, 1.010, 0.139086
2023/06/10 20:11:40.463, True, 0.663, 0.140078
2023/06/10 20:11:40.968, True, 0.664, 0.141527
2023/06/10 20:11:41.464, True, 0.674, 0.139315
2023/06/10 20:11:41.968, True, 0.663, 0.138857
2023/06/10 20:11:42.472, True, 0.664, 0.139391
2023/06/10 20:11:42.967, True, 0.674, 0.142596
2023/06/10 20:11:43.472, True, 0.663, 0.139773
2023/06/10 20:11:43.976, True, 0.663, 0.142214
2023/06/10 20:11:44.472, True, 0.674, 0.139086
2023/06/10 20:11:44.975, True, 0.332, 0.139925
2023/06/10 20:11:45.480, True, 0.662, 0.142824
2023/06/10 20:11:45.976, True, 1.012, 0.139696
2023/06/10 20:11:46.480, True, 0.662, 0.141146
2023/06/10 20:11:46.984, True, 0.664, 0.140536
2023/06/10 20:11:47.480, True, 0.673, 0.139315
2023/06/10 20:11:47.984, True, 0.664, 0.138933
2023/06/10 20:11:48.488, True, 0.664, 0.141909
2023/06/10 20:11:48.992, True, 0.662, 0.140459
2023/06/10 20:11:49.488, True, 0.674, 0.140307
2023/06/10 20:11:49.992, True, 0.663, 0.138705
2023/06/10 20:11:50.496, True, 0.663, 0.140459
2023/06/10 20:11:50.992, True, 0.674, 0.138552
2023/06/10 20:11:51.496, True, 0.663, 0.139315
2023/06/10 20:11:51.000, True, 0.664, 0.138018
2023/06/10 20:11:52.496, True, 0.673, 0.139773
2023/06/10 20:11:52.000, True, 0.663, 0.140612
2023/06/10 20:11:53.504, True, 0.995, 0.141146
2023/06/10 20:11:53.000, True, 0.674, 0.138170
2023/06/10 20:11:54.504, True, 0.664, 0.141222
2023/06/10 20:11:55.008, True, 0.662, 0.140917
2023/06/10 20:11:55.504, True, 0.675, 0.139773
2023/06/10 20:11:56.008, True, 0.663, 0.141604
2023/06/10 20:11:56.504, True, 0.337, 0.139696
2023/06/10 20:11:57.008, True, 0.662, 0.139315
2023/06/10 20:11:57.511, True, 0.664, 0.140612
2023/06/10 20:11:58.016, True, 0.663, 0.140383
2023/06/10 20:11:58.512, True, 0.675, 0.140764
2023/06/10 20:11:59.016, True, 0.662, 0.143053
2023/06/10 20:11:59.520, True, 0.663, 0.139239
2023/06/10 20:12:00.016, True, 0.674, 0.142290
2023/06/10 20:12:00.527, False, 0.653, 0.138781
2023/06/10 20:12:01.023, False, 0.674, 0.140917
2023/06/10 20:12:01.520, False, 0.674, 0.139086
2023/06/10 20:12:02.024, False, 0.663, 0.141299
2023/06/10 20:12:02.520, False, 0.675, 0.142061
2023/06/10 20:12:03.024, False, 0.662, 0.141146
2023/06/10 20:12:03.528, False, 0.664, 0.140002
2023/06/10 20:12:04.032, False, 0.994, 0.140230
2023/06/10 20:12:04.528, False, 2.359, 0.141070
2023/06/10 20:12:05.032, False, 3.647, 0.139544
2023/06/10 20:12:05.528, False, 4.381, 0.139849
2023/06/10 20:12:06.031, False, 4.642, 0.140154
2023/06/10 20:12:06.536, False, 4.311, 0.138552
2023/06/10 20:12:07.032, False, 4.718, 0.140230
2023/06/10 20:12:07.535, False, 4.642, 0.139544
2023/06/10 20:12:08.040, False, 4.643, 0.140459
2023/06/10 20:12:08.536, False, 4.380, 0.138628
2023/06/10 20:12:09.040, False, 4.984, 0.140078
2023/06/10 20:12:09.544, False, 4.634, 0.139162
2023/06/10 20:12:10.040, False, 4.717, 0.141451
2023/06/10 20:12:10.543, False, 4.647, 0.139162
2023/06/10 20:12:11.047, False, 4.640, 0.140307
2023/06/10 20:12:11.552, False, 4.641, 0.139620
2023/06/10 20:12:12.048, False, 4.380, 0.139696
2023/06/10 20:12:12.552, False, 4.642, 0.139544
2023/06/10 20:12:13.056, False, 4.647, 0.140536
2023/06/10 20:12:13.552, False, 4.713, 0.139391
2023/06/10 20:12:14.056, False, 4.642, 0.141070
2023/06/10 20:12:14.560, False, 4.980, 0.137789
2023/06/10 20:12:15.055, False, 4.716, 0.139315
2023/06/10 20:12:15.560, False, 4.642, 0.139544
2023/06/10 20:12:16.055, False, 4.720, 0.140764
2023/06/10 20:12:16.559, False, 4.636, 0.138399
2023/06/10 20:12:17.064, False, 4.648, 0.138628
2023/06/10 20:12:17.559, False, 4.712, 0.137026
2023/06/10 20:12:18.064, False, 4.650, 0.138399
2023/06/10 20:12:18.568, False, 4.635, 0.137407
2023/06/10 20:12:19.064, False, 4.717, 0.139010
2023/06/10 20:12:19.568, False, 4.642, 0.138323
2023/06/10 20:12:20.072, False, 4.647, 0.138323
2023/06/10 20:12:20.576, False, 4.638, 0.138247
2023/06/10 20:12:21.071, False, 4.717, 0.137865
2023/06/10 20:12:21.576, False, 4.643, 0.137789
2023/06/10 20:12:22.080, False, 4.643, 0.139315
2023/06/10 20:12:22.576, False, 5.054, 0.136873
2023/06/10 20:12:23.080, False, 4.643, 0.138094
2023/06/10 20:12:23.584, False, 4.643, 0.139849
2023/06/10 20:12:24.080, False, 4.717, 0.137636
2023/06/10 20:12:24.584, False, 4.642, 0.139315
2023/06/10 20:12:25.087, False, 4.981, 0.138399
2023/06/10 20:12:25.584, False, 4.711, 0.137636
2023/06/10 20:12:26.087, False, 4.647, 0.141451
2023/06/10 20:12:26.591, False, 4.638, 0.138094
2023/06/10 20:12:27.088, False, 4.717, 0.139925
2023/06/10 20:12:27.592, False, 4.974, 0.137331
2023/06/10 20:12:28.096, False, 4.642, 0.139467
2023/06/10 20:12:28.592, False, 4.718, 0.138323
2023/06/10 20:12:29.096, False, 4.642, 0.139544
2023/06/10 20:12:29.600, False, 4.642, 0.140078
2023/06/10 20:12:30.104, False, 4.643, 0.137713
2023/06/10 20:12:30.600, False, 5.054, 0.138628
2023/06/10 20:12:31.104, False, 4.642, 0.137102
2023/06/10 20:12:31.608, False, 4.642, 0.140536
2023/06/10 20:12:32.103, False, 4.717, 0.138476
2023/06/10 20:12:32.608, False, 4.974, 0.134432
2023/06/10 20:12:33.111, False, 4.643, 0.137865
2023/06/10 20:12:33.608, False, 4.717, 0.137179
2023/06/10 20:12:34.112, False, 4.974, 0.138247
2023/06/10 20:12:34.616, False, 4.642, 0.138476
2023/06/10 20:12:35.112, False, 4.718, 0.140612
2023/06/10 20:12:35.616, False, 4.642, 0.139696
2023/06/10 20:12:36.120, False, 4.975, 0.137407
2023/06/10 20:12:36.616, False, 4.717, 0.138247
2023/06/10 20:12:37.120, False, 4.981, 0.135653
2023/06/10 20:12:37.623, False, 4.636, 0.138170
2023/06/10 20:12:38.120, False, 5.054, 0.136721
2023/06/10 20:12:38.623, False, 4.643, 0.135424
2023/06/10 20:12:39.128, False, 4.643, 0.138705
2023/06/10 20:12:39.624, False, 4.717, 0.137026
2023/06/10 20:12:40.128, False, 4.642, 0.139391
2023/06/10 20:12:40.632, False, 4.645, 0.138170
2023/06/10 20:12:41.136, False, 4.646, 0.139391
2023/06/10 20:12:41.632, False, 4.711, 0.139086
2023/06/10 20:12:42.136, False, 4.642, 0.136034
2023/06/10 20:12:42.640, False, 4.642, 0.137026
2023/06/10 20:12:43.136, False, 5.055, 0.137331
2023/06/10 20:12:43.640, False, 4.649, 0.137865
2023/06/10 20:12:44.136, False, 4.710, 0.138018
2023/06/10 20:12:44.640, False, 4.644, 0.137407
2023/06/10 20:12:45.143, False, 4.641, 0.137713
2023/06/10 20:12:45.640, False, 4.716, 0.137484
2023/06/10 20:12:46.144, False, 4.643, 0.137560
2023/06/10 20:12:46.648, False, 4.647, 0.136797
2023/06/10 20:12:47.151, False, 4.642, 0.136263
2023/06/10 20:12:47.648, False, 4.713, 0.138094
2023/06/10 20:12:48.151, False, 4.643, 0.138170
2023/06/10 20:12:48.655, False, 4.642, 0.140307
2023/06/10 20:12:49.151, False, 4.718, 0.137179
2023/06/10 20:12:49.656, False, 4.650, 0.138170
2023/06/10 20:12:50.159, False, 4.638, 0.135119
2023/06/10 20:12:50.656, False, 5.051, 0.137026
2023/06/10 20:12:51.160, False, 4.642, 0.137407
2023/06/10 20:12:51.655, False, 4.722, 0.137331
2023/06/10 20:12:52.160, False, 4.638, 0.136110
2023/06/10 20:12:52.664, False, 4.976, 0.136416
2023/06/10 20:12:53.160, False, 4.379, 0.138094
2023/06/10 20:12:53.664, False, 4.642, 0.137102
2023/06/10 20:12:54.167, False, 4.975, 0.138399
2023/06/10 20:12:54.663, False, 4.718, 0.137865
2023/06/10 20:12:55.168, False, 4.647, 0.137331
2023/06/10 20:12:55.672, False, 4.636, 0.137407
2023/06/10 20:12:56.168, False, 4.718, 0.136492
2023/06/10 20:12:56.672, False, 4.642, 0.136873
2023/06/10 20:12:57.176, False, 4.975, 0.137942
2023/06/10 20:12:57.679, False, 4.642, 0.137789
2023/06/10 20:12:58.176, False, 4.720, 0.137331
2023/06/10 20:12:58.680, False, 4.640, 0.133745
2023/06/10 20:12:59.176, False, 5.056, 0.136797
2023/06/10 20:12:59.680, False, 4.641, 0.137636
2023/06/10 20:13:00.183, False, 4.644, 0.137942
2023/06/10 20:13:00.680, False, 4.716, 0.138857
2023/06/10 20:13:01.183, False, 4.983, 0.136721
2023/06/10 20:13:01.687, False, 4.640, 0.137484
2023/06/10 20:13:02.183, False, 4.375, 0.136492
2023/06/10 20:13:02.688, False, 4.643, 0.137331
2023/06/10 20:13:03.191, False, 4.642, 0.137560
2023/06/10 20:13:03.688, False, 4.723, 0.137331
2023/06/10 20:13:04.191, False, 4.637, 0.137942
2023/06/10 20:13:04.695, False, 4.642, 0.136492
2023/06/10 20:13:05.191, False, 4.717, 0.139239
2023/06/10 20:13:05.695, False, 4.642, 0.136034
2023/06/10 20:13:06.199, False, 4.642, 0.138857
2023/06/10 20:13:06.695, False, 4.717, 0.137636
2023/06/10 20:13:07.199, False, 4.642, 0.136721
2023/06/10 20:13:07.703, False, 4.642, 0.137789
2023/06/10 20:13:08.199, False, 4.718, 0.139391
2023/06/10 20:13:08.703, False, 4.973, 0.135729
2023/06/10 20:13:09.207, False, 4.642, 0.137102
2023/06/10 20:13:09.703, False, 4.717, 0.136797
2023/06/10 20:13:10.207, False, 4.643, 0.136492
2023/06/10 20:13:10.711, False, 4.642, 0.138170
2023/06/10 20:13:11.207, False, 4.717, 0.136110
2023/06/10 20:13:11.711, False, 4.974, 0.138323
2023/06/10 20:13:12.215, False, 4.651, 0.137255
2023/06/10 20:13:12.711, False, 4.714, 0.137407
2023/06/10 20:13:13.214, False, 4.969, 0.136110
2023/06/10 20:13:13.719, False, 4.645, 0.136873
2023/06/10 20:13:14.215, False, 4.718, 0.137484
2023/06/10 20:13:14.719, False, 4.639, 0.137331
2023/06/10 20:13:15.223, False, 4.648, 0.138323
2023/06/10 20:13:15.727, False, 4.973, 0.137407
2023/06/10 20:13:16.223, False, 4.713, 0.135882
2023/06/10 20:13:16.727, False, 4.646, 0.136416
2023/06/10 20:13:17.231, False, 4.639, 0.137331
2023/06/10 20:13:17.727, False, 4.717, 0.138323
2023/06/10 20:13:18.231, False, 4.312, 0.139773
2023/06/10 20:13:18.735, False, 4.973, 0.136110
2023/06/10 20:13:19.231, False, 4.384, 0.137560
2023/06/10 20:13:19.735, False, 4.977, 0.135729
2023/06/10 20:13:20.239, False, 4.638, 0.135576
2023/06/10 20:13:20.743, False, 4.639, 0.137179
2023/06/10 20:13:21.239, False, 4.717, 0.136950
2023/06/10 20:13:21.743, False, 4.643, 0.137026
2023/06/10 20:13:22.239, False, 4.718, 0.136034
2023/06/10 20:13:22.743, False, 4.642, 0.137179
2023/06/10 20:13:23.247, False, 4.648, 0.137560
2023/06/10 20:13:23.743, False, 4.712, 0.137255
2023/06/10 20:13:24.247, False, 4.643, 0.136568
2023/06/10 20:13:24.751, False, 4.974, 0.135500
2023/06/10 20:13:25.255, False, 4.645, 0.135119
2023/06/10 20:13:25.751, False, 4.715, 0.138018
2023/06/10 20:13:26.255, False, 4.983, 0.136034
2023/06/10 20:13:26.759, False, 4.635, 0.136416
2023/06/10 20:13:27.255, False, 4.719, 0.136950
2023/06/10 20:13:27.759, False, 4.639, 0.134661
2023/06/10 20:13:28.255, False, 5.054, 0.135424
2023/06/10 20:13:28.759, False, 4.642, 0.135042
2023/06/10 20:13:29.263, False, 4.650, 0.136950
2023/06/10 20:13:29.759, False, 4.710, 0.138094
2023/06/10 20:13:30.263, False, 4.974, 0.135653
2023/06/10 20:13:30.759, False, 4.717, 0.137942
2023/06/10 20:13:31.263, False, 4.643, 0.135500
2023/06/10 20:13:31.767, False, 4.973, 0.136416
2023/06/10 20:13:32.263, False, 4.718, 0.135271
2023/06/10 20:13:32.767, False, 4.642, 0.136568
2023/06/10 20:13:33.271, False, 4.643, 0.136034
2023/06/10 20:13:33.767, False, 5.064, 0.135424
2023/06/10 20:13:34.271, False, 4.633, 0.135042
2023/06/10 20:13:34.775, False, 4.644, 0.136187
2023/06/10 20:13:35.279, False, 4.640, 0.136339
2023/06/10 20:13:35.775, False, 4.717, 0.138094
2023/06/10 20:13:36.279, False, 4.974, 0.137026
2023/06/10 20:13:36.783, False, 4.642, 0.135653
2023/06/10 20:13:37.279, False, 4.717, 0.137255
2023/06/10 20:13:37.783, False, 4.642, 0.132906
2023/06/10 20:13:38.279, False, 4.718, 0.135348
2023/06/10 20:13:38.783, False, 4.973, 0.137407
2023/06/10 20:13:39.287, False, 4.642, 0.138628
2023/06/10 20:13:39.783, False, 4.718, 0.137636
2023/06/10 20:13:40.287, False, 4.644, 0.137026
2023/06/10 20:13:40.791, False, 4.973, 0.137179
2023/06/10 20:13:41.295, False, 4.641, 0.134127
2023/06/10 20:13:41.791, False, 5.054, 0.138247
2023/06/10 20:13:42.295, False, 4.642, 0.134661
2023/06/10 20:13:42.799, False, 4.974, 0.137407
2023/06/10 20:13:43.294, False, 4.717, 0.138857
2023/06/10 20:13:43.799, False, 4.642, 0.133516
2023/06/10 20:13:44.295, False, 4.717, 0.137942
2023/06/10 20:13:44.799, False, 4.974, 0.135958
2023/06/10 20:13:45.303, False, 4.643, 0.136110
2023/06/10 20:13:45.799, False, 4.717, 0.136339
2023/06/10 20:13:46.303, False, 4.642, 0.135500
2023/06/10 20:13:46.807, False, 4.643, 0.135271
2023/06/10 20:13:47.311, False, 4.974, 0.136568
2023/06/10 20:13:47.807, False, 5.054, 0.137942
2023/06/10 20:13:48.311, False, 4.647, 0.139010
2023/06/10 20:13:48.815, False, 4.638, 0.134966
2023/06/10 20:13:49.319, False, 4.974, 0.135042
2023/06/10 20:13:49.815, False, 4.381, 0.137865
2023/06/10 20:13:50.319, False, 4.652, 0.134966
2023/06/10 20:13:50.815, False, 4.709, 0.136034
2023/06/10 20:13:51.319, False, 4.641, 0.136110
2023/06/10 20:13:51.823, False, 4.976, 0.136797
2023/06/10 20:13:52.318, False, 4.725, 0.136034
2023/06/10 20:13:52.823, False, 4.967, 0.136568
2023/06/10 20:13:53.327, False, 4.645, 0.135729
2023/06/10 20:13:53.823, False, 5.052, 0.135882
2023/06/10 20:13:54.327, False, 4.639, 0.136797
2023/06/10 20:13:54.831, False, 4.646, 0.136110
2023/06/10 20:13:55.327, False, 4.714, 0.137636
2023/06/10 20:13:55.831, False, 4.974, 0.135576
2023/06/10 20:13:56.327, False, 4.717, 0.135195
2023/06/10 20:13:56.831, False, 4.642, 0.133974
2023/06/10 20:13:57.335, False, 4.645, 0.135195
2023/06/10 20:13:57.831, False, 5.052, 0.136187
2023/06/10 20:13:58.335, False, 4.642, 0.137484
2023/06/10 20:13:58.839, False, 4.975, 0.135042
2023/06/10 20:13:59.334, False, 4.716, 0.136034
2023/06/10 20:13:59.839, False, 4.642, 0.136492
2023/06/10 20:14:00.343, False, 4.642, 0.137255
2023/06/10 20:14:00.839, False, 5.054, 0.136492
2023/06/10 20:14:01.343, False, 4.642, 0.136339
2023/06/10 20:14:01.839, False, 4.722, 0.136721
2023/06/10 20:14:02.342, False, 4.639, 0.137942
2023/06/10 20:14:02.847, False, 4.641, 0.135424
2023/06/10 20:14:03.343, False, 5.054, 0.138170
2023/06/10 20:14:03.847, False, 4.641, 0.136492
2023/06/10 20:14:04.351, False, 4.983, 0.137179
2023/06/10 20:14:04.855, False, 4.637, 0.136645
2023/06/10 20:14:05.351, False, 4.716, 0.136568
2023/06/10 20:14:05.855, False, 4.976, 0.137102
2023/06/10 20:14:06.359, False, 4.641, 0.137331
2023/06/10 20:14:06.855, False, 5.054, 0.137102
2023/06/10 20:14:07.359, False, 4.643, 0.136797
2023/06/10 20:14:07.863, False, 4.642, 0.135424
2023/06/10 20:14:08.359, False, 4.380, 0.136873
2023/06/10 20:14:08.863, False, 4.975, 0.135653
2023/06/10 20:14:09.367, False, 4.641, 0.136645
2023/06/10 20:14:09.863, False, 5.054, 0.135500
2023/06/10 20:14:10.367, False, 4.644, 0.136110
2023/06/10 20:14:10.871, False, 4.641, 0.136263
2023/06/10 20:14:11.367, False, 4.717, 0.136263
2023/06/10 20:14:11.871, False, 4.644, 0.134356
2023/06/10 20:14:12.375, False, 4.640, 0.136797
2023/06/10 20:14:12.879, False, 4.974, 0.138094
2023/06/10 20:14:13.375, False, 4.717, 0.136416
2023/06/10 20:14:13.879, False, 4.642, 0.134813
2023/06/10 20:14:14.375, False, 4.719, 0.135271
2023/06/10 20:14:14.879, False, 4.641, 0.134661
2023/06/10 20:14:15.383, False, 4.974, 0.134432
2023/06/10 20:14:15.879, False, 4.717, 0.137789
2023/06/10 20:14:16.383, False, 4.642, 0.137179
2023/06/10 20:14:16.887, False, 4.974, 0.135653
2023/06/10 20:14:17.383, False, 4.718, 0.138170
2023/06/10 20:14:17.887, False, 4.642, 0.134890
2023/06/10 20:14:18.391, False, 4.974, 0.135042
2023/06/10 20:14:18.887, False, 4.717, 0.137713
2023/06/10 20:14:19.391, False, 4.643, 0.137331
2023/06/10 20:14:19.895, False, 4.981, 0.136950
2023/06/10 20:14:20.399, False, 4.635, 0.134508
2023/06/10 20:14:20.895, False, 4.719, 0.136950
2023/06/10 20:14:21.399, False, 4.972, 0.136492
2023/06/10 20:14:21.903, False, 4.642, 0.135424
2023/06/10 20:14:22.399, False, 4.719, 0.137713
2023/06/10 20:14:22.903, False, 4.641, 0.135805
2023/06/10 20:14:23.407, False, 4.974, 0.135653
2023/06/10 20:14:23.903, False, 4.717, 0.135805
2023/06/10 20:14:24.407, False, 4.644, 0.138476
2023/06/10 20:14:24.911, False, 4.641, 0.134508
2023/06/10 20:14:25.407, False, 4.718, 0.138018
2023/06/10 20:14:25.911, False, 4.642, 0.136797
2023/06/10 20:14:26.415, False, 4.643, 0.138094
2023/06/10 20:14:26.911, False, 5.054, 0.135195
2023/06/10 20:14:27.415, False, 4.643, 0.136110
2023/06/10 20:14:27.919, False, 4.642, 0.136645
2023/06/10 20:14:28.423, False, 4.974, 0.137865
2023/06/10 20:14:28.919, False, 4.718, 0.135119
2023/06/10 20:14:29.422, False, 4.644, 0.139010
2023/06/10 20:14:29.927, False, 4.641, 0.136873
2023/06/10 20:14:30.423, False, 4.718, 0.136110
2023/06/10 20:14:30.927, False, 4.642, 0.135576
2023/06/10 20:14:31.431, False, 4.647, 0.133440
2023/06/10 20:14:31.927, False, 4.713, 0.136416
2023/06/10 20:14:32.430, False, 4.642, 0.137636
2023/06/10 20:14:32.934, False, 4.642, 0.136797
2023/06/10 20:14:33.430, False, 4.717, 0.140230
2023/06/10 20:14:33.934, False, 4.974, 0.136873
2023/06/10 20:14:34.438, False, 4.642, 0.136797
2023/06/10 20:14:34.934, False, 5.054, 0.136263
2023/06/10 20:14:35.439, False, 4.643, 0.138933
2023/06/10 20:14:35.942, False, 4.651, 0.135576
2023/06/10 20:14:36.439, False, 4.710, 0.135882
2023/06/10 20:14:36.942, False, 4.972, 0.136568
2023/06/10 20:14:37.447, False, 4.642, 0.135653
2023/06/10 20:14:37.943, False, 4.717, 0.138018
2023/06/10 20:14:38.446, False, 4.641, 0.137331
2023/06/10 20:14:38.951, False, 4.643, 0.139315
2023/06/10 20:14:39.447, False, 4.721, 0.136950
2023/06/10 20:14:39.951, False, 4.970, 0.138018
2023/06/10 20:14:40.454, False, 4.643, 0.137484
2023/06/10 20:14:40.951, False, 4.716, 0.139086
2023/06/10 20:14:41.455, False, 4.976, 0.134966
2023/06/10 20:14:41.959, False, 4.641, 0.135882
2023/06/10 20:14:42.455, False, 4.723, 0.137179
2023/06/10 20:14:42.959, False, 4.973, 0.136034
2023/06/10 20:14:43.463, False, 4.637, 0.138323
2023/06/10 20:14:43.959, False, 4.718, 0.135805
2023/06/10 20:14:44.463, False, 4.975, 0.136416
2023/06/10 20:14:44.967, False, 4.643, 0.136568
2023/06/10 20:14:45.463, False, 4.715, 0.136492
2023/06/10 20:14:45.967, False, 4.648, 0.139315
2023/06/10 20:14:46.462, False, 5.052, 0.136645
2023/06/10 20:14:46.967, False, 4.644, 0.137102
2023/06/10 20:14:47.471, False, 4.638, 0.135195
2023/06/10 20:14:47.975, False, 4.981, 0.138170
2023/06/10 20:14:48.470, False, 4.715, 0.137865
2023/06/10 20:14:48.975, False, 4.638, 0.136950
2023/06/10 20:14:49.478, False, 4.643, 0.137255
2023/06/10 20:14:49.975, False, 4.723, 0.136187
2023/06/10 20:14:50.479, False, 4.967, 0.136568
2023/06/10 20:14:50.983, False, 4.643, 0.137331
2023/06/10 20:14:51.479, False, 4.717, 0.137026
2023/06/10 20:14:51.983, False, 4.974, 0.135195
2023/06/10 20:14:52.487, False, 4.974, 0.138170
2023/06/10 20:14:52.983, False, 4.718, 0.135576
2023/06/10 20:14:53.487, False, 4.642, 0.136797
2023/06/10 20:14:53.991, False, 4.974, 0.136339
2023/06/10 20:14:54.487, False, 4.717, 0.136797
2023/06/10 20:14:54.991, False, 4.643, 0.135882
2023/06/10 20:14:55.495, False, 4.974, 0.136797
2023/06/10 20:14:55.991, False, 4.718, 0.137255
2023/06/10 20:14:56.495, False, 4.642, 0.135119
2023/06/10 20:14:56.999, False, 4.974, 0.136950
2023/06/10 20:14:57.495, False, 4.717, 0.135195
2023/06/10 20:14:57.999, False, 4.642, 0.135958
2023/06/10 20:14:58.503, False, 4.643, 0.136492
2023/06/10 20:14:58.999, False, 5.054, 0.135653
2023/06/10 20:14:59.503, False, 4.643, 0.137255
2023/06/10 20:14:59.999, False, 4.716, 0.134127
2023/06/10 20:15:00.503, False, 4.984, 0.135500
2023/06/10 20:15:01.007, False, 4.633, 0.135195
2023/06/10 20:15:01.510, False, 4.974, 0.137331
2023/06/10 20:15:02.007, False, 4.717, 0.136645
2023/06/10 20:15:02.511, False, 4.642, 0.135958
2023/06/10 20:15:03.015, False, 4.975, 0.135271
2023/06/10 20:15:03.511, False, 4.717, 0.137560
2023/06/10 20:15:04.015, False, 4.644, 0.138094
2023/06/10 20:15:04.519, False, 4.640, 0.136568
2023/06/10 20:15:05.015, False, 5.060, 0.137102
2023/06/10 20:15:05.519, False, 4.637, 0.139391
2023/06/10 20:15:06.023, False, 4.642, 0.136950
2023/06/10 20:15:06.519, False, 4.717, 0.135042
2023/06/10 20:15:07.023, False, 4.642, 0.136187
2023/06/10 20:15:07.527, False, 4.980, 0.138399
2023/06/10 20:15:08.023, False, 4.712, 0.136721
2023/06/10 20:15:08.527, False, 4.642, 0.138476
2023/06/10 20:15:09.031, False, 4.642, 0.135958
2023/06/10 20:15:09.527, False, 4.718, 0.134508
2023/06/10 20:15:10.030, False, 4.973, 0.135042
2023/06/10 20:15:10.535, False, 4.642, 0.136568
2023/06/10 20:15:11.031, False, 4.718, 0.134203
2023/06/10 20:15:11.535, False, 4.642, 0.136339
2023/06/10 20:15:12.039, False, 4.974, 0.134737
2023/06/10 20:15:12.535, False, 4.718, 0.137102
2023/06/10 20:15:13.038, False, 4.974, 0.136339
2023/06/10 20:15:13.543, False, 4.643, 0.136416
