time, Switch, Flow(0), Analog(2)
2023/06/29 16:00:54.150, True, 1.658, 0.146487
2023/06/29 16:00:54.655, True, 1.658, 0.147860
2023/06/29 16:00:55.151, True, 1.348, 0.147250
2023/06/29 16:00:55.654, True, 1.658, 0.149004
2023/06/29 16:00:56.159, True, 1.658, 0.148775
2023/06/29 16:00:56.655, True, 1.685, 0.149233
2023/06/29 16:00:57.158, True, 1.658, 0.149233
2023/06/29 16:00:57.662, True, 1.658, 0.146868
2023/06/29 16:00:58.167, True, 1.658, 0.149996
2023/06/29 16:00:58.663, True, 1.685, 0.147326
2023/06/29 16:00:59.166, True, 1.990, 0.150835
2023/06/29 16:00:59.671, True, 1.328, 0.148852
2023/06/29 16:01:00.167, True, 1.682, 0.150530
2023/06/29 16:01:00.670, True, 1.658, 0.148318
2023/06/29 16:01:01.166, True, 1.684, 0.146258
2023/06/29 16:01:01.670, True, 1.658, 0.151827
2023/06/29 16:01:02.174, True, 1.658, 0.149767
2023/06/29 16:01:02.679, True, 1.658, 0.149615
2023/06/29 16:01:03.175, True, 1.348, 0.147555
2023/06/29 16:01:03.678, True, 1.992, 0.148623
2023/06/29 16:01:04.183, True, 1.656, 0.148241
2023/06/29 16:01:04.679, True, 1.684, 0.147784
2023/06/29 16:01:05.182, True, 1.659, 0.150149
2023/06/29 16:01:05.678, True, 1.684, 0.150378
2023/06/29 16:01:06.182, True, 1.327, 0.150149
2023/06/29 16:01:06.686, True, 1.658, 0.149996
2023/06/29 16:01:07.191, True, 1.659, 0.148318
2023/06/29 16:01:07.687, True, 1.683, 0.149691
2023/06/29 16:01:08.191, True, 1.658, 0.148470
2023/06/29 16:01:08.694, True, 1.659, 0.149157
2023/06/29 16:01:09.191, True, 1.684, 0.146868
2023/06/29 16:01:09.695, True, 1.659, 0.149386
2023/06/29 16:01:10.191, True, 1.686, 0.149996
2023/06/29 16:01:10.694, True, 1.656, 0.149004
2023/06/29 16:01:11.198, True, 1.658, 0.148699
2023/06/29 16:01:11.703, True, 1.658, 0.147784
2023/06/29 16:01:12.199, True, 1.685, 0.148699
2023/06/29 16:01:12.703, True, 1.990, 0.148928
2023/06/29 16:01:13.198, True, 1.350, 0.149310
2023/06/29 16:01:13.703, True, 1.655, 0.150301
2023/06/29 16:01:14.207, True, 1.658, 0.147784
2023/06/29 16:01:14.703, True, 1.685, 0.149004
2023/06/29 16:01:15.207, True, 1.658, 0.148241
2023/06/29 16:01:15.710, True, 1.658, 0.149233
2023/06/29 16:01:16.207, True, 1.685, 0.147250
2023/06/29 16:01:16.711, True, 1.658, 0.150149
2023/06/29 16:01:17.215, True, 1.658, 0.149920
2023/06/29 16:01:17.711, True, 1.685, 0.148470
2023/06/29 16:01:18.215, True, 1.991, 0.150301
2023/06/29 16:01:18.718, True, 1.657, 0.149157
2023/06/29 16:01:19.214, True, 1.685, 0.149996
2023/06/29 16:01:19.719, True, 1.661, 0.148470
2023/06/29 16:01:20.222, True, 1.655, 0.149310
2023/06/29 16:01:20.718, True, 1.685, 0.149844
2023/06/29 16:01:21.223, True, 1.659, 0.148852
2023/06/29 16:01:21.727, True, 1.658, 0.150530
2023/06/29 16:01:22.222, True, 1.684, 0.148928
2023/06/29 16:01:22.727, True, 1.661, 0.149767
2023/06/29 16:01:23.231, True, 1.655, 0.148699
2023/06/29 16:01:23.727, True, 1.685, 0.149004
2023/06/29 16:01:24.231, True, 1.658, 0.148089
2023/06/29 16:01:24.734, True, 1.989, 0.148775
2023/06/29 16:01:25.231, True, 1.685, 0.147707
2023/06/29 16:01:25.735, True, 1.658, 0.147860
2023/06/29 16:01:26.238, True, 1.658, 0.149233
2023/06/29 16:01:26.734, True, 1.686, 0.149615
2023/06/29 16:01:27.238, True, 1.657, 0.150149
2023/06/29 16:01:27.743, True, 1.658, 0.149004
2023/06/29 16:01:28.239, True, 1.686, 0.149920
2023/06/29 16:01:28.743, True, 1.659, 0.149462
2023/06/29 16:01:29.246, True, 1.656, 0.151904
2023/06/29 16:01:29.743, True, 1.685, 0.147631
2023/06/29 16:01:30.246, True, 1.326, 0.150149
2023/06/29 16:01:30.751, True, 1.658, 0.149996
2023/06/29 16:01:31.247, True, 1.685, 0.149081
2023/06/29 16:01:31.751, True, 1.327, 0.149310
2023/06/29 16:01:32.255, True, 1.657, 0.149920
2023/06/29 16:01:32.751, True, 1.686, 0.150988
2023/06/29 16:01:33.255, True, 1.656, 0.148623
2023/06/29 16:01:33.758, True, 1.658, 0.149081
2023/06/29 16:01:34.255, True, 1.685, 0.148241
2023/06/29 16:01:34.759, True, 1.326, 0.149691
2023/06/29 16:01:35.263, True, 1.658, 0.150072
2023/06/29 16:01:35.759, True, 1.685, 0.150225
2023/06/29 16:01:36.263, True, 1.658, 0.149004
2023/06/29 16:01:36.767, True, 1.658, 0.151522
2023/06/29 16:01:37.263, True, 1.685, 0.148623
2023/06/29 16:01:37.767, True, 1.658, 0.148623
2023/06/29 16:01:38.263, True, 1.685, 0.148852
2023/06/29 16:01:38.767, True, 1.658, 0.149386
2023/06/29 16:01:39.271, True, 1.658, 0.148623
2023/06/29 16:01:39.767, True, 1.685, 0.147936
2023/06/29 16:01:40.271, True, 1.658, 0.149615
2023/06/29 16:01:40.775, True, 1.326, 0.147784
2023/06/29 16:01:41.271, True, 1.685, 0.148089
2023/06/29 16:01:41.775, True, 1.658, 0.149310
2023/06/29 16:01:42.279, True, 1.658, 0.148547
2023/06/29 16:01:42.775, True, 1.348, 0.148470
2023/06/29 16:01:43.279, True, 1.989, 0.148547
2023/06/29 16:01:43.783, True, 1.658, 0.148013
2023/06/29 16:01:44.279, True, 1.685, 0.147402
2023/06/29 16:01:44.783, True, 1.658, 0.150835
2023/06/29 16:01:45.287, True, 1.658, 0.147707
2023/06/29 16:01:45.783, True, 2.022, 0.148241
2023/06/29 16:01:46.287, True, 1.658, 0.147860
2023/06/29 16:01:46.790, True, 1.658, 0.147936
2023/06/29 16:01:47.287, True, 1.684, 0.147250
2023/06/29 16:01:47.791, True, 1.658, 0.148852
2023/06/29 16:01:48.295, True, 1.658, 0.147326
2023/06/29 16:01:48.791, True, 1.348, 0.148623
2023/06/29 16:01:49.295, True, 1.658, 0.150912
2023/06/29 16:01:49.799, True, 1.990, 0.147478
2023/06/29 16:01:50.295, True, 1.685, 0.147936
2023/06/29 16:01:50.799, True, 1.326, 0.148165
2023/06/29 16:01:51.303, True, 1.658, 0.147936
2023/06/29 16:01:51.799, True, 1.685, 0.148470
2023/06/29 16:01:52.303, True, 1.658, 0.148852
2023/06/29 16:01:52.807, True, 1.658, 0.148775
2023/06/29 16:01:53.303, True, 1.685, 0.148241
2023/06/29 16:01:53.807, True, 1.660, 0.147936
2023/06/29 16:01:54.310, True, 1.656, 0.147631
2023/06/29 16:01:54.807, True, 1.685, 0.147478
2023/06/29 16:01:55.310, True, 1.658, 0.148165
2023/06/29 16:01:55.815, True, 1.658, 0.150683
2023/06/29 16:01:56.311, True, 1.348, 0.148089
2023/06/29 16:01:56.815, True, 1.658, 0.150988
2023/06/29 16:01:57.311, True, 1.685, 0.147555
2023/06/29 16:01:57.815, True, 1.658, 0.149157
2023/06/29 16:01:58.319, True, 1.658, 0.149920
2023/06/29 16:01:58.815, True, 1.685, 0.148623
2023/06/29 16:01:59.319, True, 1.658, 0.148547
2023/06/29 16:01:59.823, True, 1.658, 0.149538
2023/06/29 16:02:00.319, True, 1.685, 0.148928
2023/06/29 16:02:00.823, True, 1.658, 0.145953
2023/06/29 16:02:01.327, True, 1.660, 0.149767
2023/06/29 16:02:01.823, True, 1.682, 0.148089
2023/06/29 16:02:02.327, True, 1.658, 0.149462
2023/06/29 16:02:02.831, True, 1.658, 0.146639
2023/06/29 16:02:03.327, True, 1.684, 0.148089
2023/06/29 16:02:03.831, True, 1.658, 0.149157
2023/06/29 16:02:04.335, True, 1.658, 0.148318
2023/06/29 16:02:04.831, True, 1.685, 0.147326
2023/06/29 16:02:05.335, True, 1.658, 0.145418
2023/06/29 16:02:05.839, True, 1.658, 0.146715
2023/06/29 16:02:06.335, True, 1.685, 0.147707
2023/06/29 16:02:06.839, True, 1.658, 0.146563
2023/06/29 16:02:07.343, True, 1.658, 0.148775
2023/06/29 16:02:07.838, True, 1.685, 0.145953
2023/06/29 16:02:08.343, True, 1.658, 0.147326
2023/06/29 16:02:08.847, True, 1.659, 0.148241
2023/06/29 16:02:09.343, True, 1.684, 0.147097
2023/06/29 16:02:09.846, True, 1.658, 0.149386
2023/06/29 16:02:10.351, True, 1.990, 0.149844
2023/06/29 16:02:10.847, True, 1.348, 0.145647
2023/06/29 16:02:11.351, True, 1.658, 0.145953
2023/06/29 16:02:11.855, True, 1.658, 0.149996
2023/06/29 16:02:12.351, True, 1.685, 0.146792
2023/06/29 16:02:12.855, True, 1.326, 0.148241
2023/06/29 16:02:13.359, True, 1.659, 0.147555
2023/06/29 16:02:13.855, True, 1.684, 0.146792
2023/06/29 16:02:14.359, True, 1.326, 0.148470
2023/06/29 16:02:14.855, True, 1.685, 0.148241
2023/06/29 16:02:15.359, True, 1.658, 0.147250
2023/06/29 16:02:15.863, True, 1.326, 0.148623
2023/06/29 16:02:16.359, True, 1.685, 0.148470
2023/06/29 16:02:16.863, True, 1.658, 0.145342
2023/06/29 16:02:17.367, True, 1.658, 0.147326
2023/06/29 16:02:17.863, True, 1.686, 0.148699
2023/06/29 16:02:18.367, True, 1.656, 0.146944
2023/06/29 16:02:18.871, True, 1.658, 0.146792
2023/06/29 16:02:19.367, True, 1.686, 0.148165
2023/06/29 16:02:19.871, True, 1.657, 0.148165
2023/06/29 16:02:20.375, True, 1.658, 0.145037
2023/06/29 16:02:20.871, True, 1.685, 0.147784
2023/06/29 16:02:21.375, True, 1.658, 0.146792
2023/06/29 16:02:21.879, True, 1.658, 0.148089
2023/06/29 16:02:22.375, True, 1.687, 0.148852
2023/06/29 16:02:22.879, True, 1.656, 0.148089
2023/06/29 16:02:23.383, True, 1.658, 0.147707
2023/06/29 16:02:23.879, True, 1.685, 0.145495
2023/06/29 16:02:24.382, True, 1.658, 0.148623
2023/06/29 16:02:24.887, True, 1.658, 0.147707
2023/06/29 16:02:25.383, True, 1.685, 0.145953
2023/06/29 16:02:25.887, True, 1.658, 0.144808
2023/06/29 16:02:26.391, True, 1.326, 0.146258
2023/06/29 16:02:26.887, True, 1.685, 0.147555
2023/06/29 16:02:27.391, True, 1.989, 0.149310
2023/06/29 16:02:27.895, True, 1.658, 0.148623
2023/06/29 16:02:28.391, True, 1.348, 0.147631
2023/06/29 16:02:28.894, True, 1.658, 0.147784
2023/06/29 16:02:29.399, True, 1.658, 0.146944
2023/06/29 16:02:29.895, True, 1.684, 0.147402
2023/06/29 16:02:30.399, True, 1.658, 0.148165
2023/06/29 16:02:30.894, True, 1.685, 0.147326
2023/06/29 16:02:31.398, True, 1.660, 0.146410
2023/06/29 16:02:31.902, True, 1.656, 0.147097
2023/06/29 16:02:32.398, True, 1.348, 0.147631
2023/06/29 16:02:32.902, True, 1.991, 0.146715
2023/06/29 16:02:33.407, True, 1.657, 0.145571
2023/06/29 16:02:33.903, True, 1.685, 0.147326
2023/06/29 16:02:34.406, True, 1.326, 0.146105
2023/06/29 16:02:34.910, True, 1.658, 0.148394
2023/06/29 16:02:35.414, True, 1.660, 0.148394
2023/06/29 16:02:35.910, True, 1.683, 0.147173
2023/06/29 16:02:36.415, True, 1.658, 0.147860
2023/06/29 16:02:36.919, True, 1.661, 0.147021
2023/06/29 16:02:37.415, True, 1.347, 0.144350
2023/06/29 16:02:37.918, True, 1.656, 0.146639
2023/06/29 16:02:38.422, True, 1.660, 0.149004
2023/06/29 16:02:38.918, True, 1.348, 0.145190
2023/06/29 16:02:39.423, True, 1.656, 0.146334
2023/06/29 16:02:39.927, True, 1.661, 0.146029
2023/06/29 16:02:40.423, True, 1.685, 0.147478
2023/06/29 16:02:40.927, True, 1.326, 0.148165
2023/06/29 16:02:41.431, True, 1.655, 0.148623
2023/06/29 16:02:41.927, True, 1.687, 0.145571
2023/06/29 16:02:42.431, True, 1.656, 0.145800
2023/06/29 16:02:42.935, True, 1.661, 0.147326
2023/06/29 16:02:43.431, True, 1.682, 0.146258
2023/06/29 16:02:43.935, True, 1.659, 0.145800
2023/06/29 16:02:44.439, True, 1.660, 0.146258
2023/06/29 16:02:44.935, True, 1.682, 0.145724
2023/06/29 16:02:45.439, True, 1.658, 0.146029
2023/06/29 16:02:45.943, True, 1.658, 0.145113
2023/06/29 16:02:46.439, True, 1.685, 0.147402
2023/06/29 16:02:46.943, True, 1.657, 0.146181
2023/06/29 16:02:47.447, True, 1.658, 0.147097
2023/06/29 16:02:47.951, True, 1.658, 0.146181
2023/06/29 16:02:48.447, True, 1.685, 0.146181
2023/06/29 16:02:48.951, True, 1.658, 0.148394
2023/06/29 16:02:49.454, True, 1.657, 0.147784
2023/06/29 16:02:49.951, True, 1.348, 0.146944
2023/06/29 16:02:50.455, True, 1.658, 0.144961
2023/06/29 16:02:50.951, True, 1.685, 0.147173
2023/06/29 16:02:51.455, True, 1.658, 0.147707
2023/06/29 16:02:51.959, True, 1.326, 0.146639
2023/06/29 16:02:52.455, True, 1.685, 0.146639
2023/06/29 16:02:52.959, True, 1.326, 0.146563
2023/06/29 16:02:53.463, True, 1.658, 0.146715
2023/06/29 16:02:53.959, True, 1.348, 0.144884
2023/06/29 16:02:54.463, True, 1.660, 0.145266
2023/06/29 16:02:54.967, True, 1.658, 0.147784
2023/06/29 16:02:55.463, True, 1.683, 0.144503
2023/06/29 16:02:55.967, True, 1.658, 0.143435
2023/06/29 16:02:56.471, True, 1.658, 0.145113
2023/06/29 16:02:56.967, True, 1.684, 0.144045
2023/06/29 16:02:57.470, True, 1.326, 0.145647
2023/06/29 16:02:57.975, True, 1.658, 0.147707
2023/06/29 16:02:58.471, True, 1.685, 0.146105
2023/06/29 16:02:58.975, True, 1.658, 0.145190
2023/06/29 16:02:59.479, True, 1.658, 0.147021
2023/06/29 16:02:59.975, True, 1.349, 0.144961
2023/06/29 16:03:00.479, True, 1.656, 0.146105
2023/06/29 16:03:00.983, True, 1.658, 0.146029
2023/06/29 16:03:01.479, True, 1.685, 0.145647
2023/06/29 16:03:01.983, True, 1.658, 0.144808
2023/06/29 16:03:02.479, True, 1.685, 0.146029
2023/06/29 16:03:02.983, True, 1.993, 0.146563
2023/06/29 16:03:03.487, True, 1.655, 0.147784
2023/06/29 16:03:03.983, True, 1.685, 0.147173
2023/06/29 16:03:04.487, True, 1.658, 0.147707
2023/06/29 16:03:04.991, True, 1.658, 0.146181
2023/06/29 16:03:05.487, True, 1.348, 0.147326
2023/06/29 16:03:05.991, True, 1.658, 0.146181
2023/06/29 16:03:06.495, True, 1.326, 0.147021
2023/06/29 16:03:06.991, True, 1.685, 0.145418
2023/06/29 16:03:07.495, True, 1.326, 0.147097
2023/06/29 16:03:07.999, True, 1.990, 0.146410
2023/06/29 16:03:08.495, True, 1.685, 0.146029
2023/06/29 16:03:08.999, True, 1.326, 0.146792
2023/06/29 16:03:09.503, True, 1.989, 0.146258
2023/06/29 16:03:09.999, True, 1.685, 0.145876
2023/06/29 16:03:10.503, True, 1.658, 0.146334
2023/06/29 16:03:11.006, True, 1.658, 0.146792
2023/06/29 16:03:11.503, True, 1.348, 0.146944
2023/06/29 16:03:12.007, True, 1.658, 0.146181
2023/06/29 16:03:12.511, True, 1.658, 0.143664
2023/06/29 16:03:13.007, True, 1.685, 0.147402
2023/06/29 16:03:13.511, True, 1.658, 0.146868
2023/06/29 16:03:14.015, True, 1.658, 0.147402
2023/06/29 16:03:14.511, True, 1.685, 0.147402
2023/06/29 16:03:15.015, True, 1.658, 0.146105
2023/06/29 16:03:15.511, True, 1.685, 0.146639
2023/06/29 16:03:16.015, True, 1.658, 0.145800
2023/06/29 16:03:16.519, True, 1.658, 0.145647
2023/06/29 16:03:17.015, True, 1.685, 0.143740
2023/06/29 16:03:17.519, True, 1.658, 0.145495
2023/06/29 16:03:18.022, True, 1.660, 0.147555
2023/06/29 16:03:18.519, True, 1.346, 0.146410
2023/06/29 16:03:19.023, True, 1.990, 0.145876
2023/06/29 16:03:19.527, True, 1.326, 0.145037
2023/06/29 16:03:20.031, True, 1.658, 0.144732
2023/06/29 16:03:20.527, True, 1.684, 0.144121
2023/06/29 16:03:21.030, True, 1.658, 0.145647
2023/06/29 16:03:21.535, True, 1.658, 0.145953
2023/06/29 16:03:22.031, True, 1.686, 0.145800
2023/06/29 16:03:22.535, True, 1.657, 0.143435
2023/06/29 16:03:23.030, True, 1.348, 0.146792
2023/06/29 16:03:23.535, True, 1.658, 0.145876
2023/06/29 16:03:24.039, True, 1.658, 0.144198
2023/06/29 16:03:24.535, True, 1.348, 0.146944
2023/06/29 16:03:25.039, True, 1.660, 0.148013
2023/06/29 16:03:25.543, True, 1.656, 0.146639
2023/06/29 16:03:26.047, True, 1.658, 0.146639
2023/06/29 16:03:26.543, True, 1.685, 0.145113
2023/06/29 16:03:27.047, True, 1.658, 0.147097
2023/06/29 16:03:27.551, True, 1.658, 0.147478
2023/06/29 16:03:28.047, True, 1.685, 0.145342
2023/06/29 16:03:28.551, True, 1.658, 0.145800
2023/06/29 16:03:29.055, True, 1.658, 0.144884
2023/06/29 16:03:29.551, True, 1.348, 0.146258
2023/06/29 16:03:30.055, True, 1.658, 0.144884
2023/06/29 16:03:30.559, True, 1.658, 0.146181
2023/06/29 16:03:31.063, True, 1.658, 0.146944
2023/06/29 16:03:31.559, True, 1.685, 0.144198
2023/06/29 16:03:32.062, True, 1.659, 0.145266
2023/06/29 16:03:32.567, True, 1.657, 0.146334
2023/06/29 16:03:33.063, True, 1.685, 0.146563
2023/06/29 16:03:33.567, True, 1.658, 0.143435
2023/06/29 16:03:34.071, True, 1.658, 0.144808
2023/06/29 16:03:34.575, True, 1.659, 0.143587
2023/06/29 16:03:35.071, True, 1.685, 0.146410
2023/06/29 16:03:35.575, True, 1.657, 0.145190
2023/06/29 16:03:36.079, True, 1.991, 0.145190
2023/06/29 16:03:36.575, True, 1.348, 0.146258
2023/06/29 16:03:37.078, True, 1.658, 0.145418
2023/06/29 16:03:37.583, True, 1.990, 0.145953
2023/06/29 16:03:38.079, True, 1.685, 0.145190
2023/06/29 16:03:38.582, True, 1.657, 0.143816
2023/06/29 16:03:39.087, True, 1.658, 0.146181
2023/06/29 16:03:39.583, True, 1.686, 0.146563
2023/06/29 16:03:40.086, True, 1.657, 0.144579
2023/06/29 16:03:40.591, True, 1.660, 0.145342
2023/06/29 16:03:41.087, True, 1.684, 0.143893
2023/06/29 16:03:41.590, True, 1.656, 0.145724
2023/06/29 16:03:42.095, True, 1.660, 0.146258
2023/06/29 16:03:42.591, True, 1.683, 0.144427
2023/06/29 16:03:43.094, True, 1.658, 0.146792
2023/06/29 16:03:43.599, True, 1.660, 0.146029
2023/06/29 16:03:44.095, True, 2.020, 0.146105
2023/06/29 16:03:44.598, True, 1.658, 0.145571
2023/06/29 16:03:45.103, True, 1.658, 0.144808
2023/06/29 16:03:45.599, True, 1.685, 0.144427
2023/06/29 16:03:46.102, True, 1.658, 0.144427
2023/06/29 16:03:46.607, True, 1.658, 0.146715
2023/06/29 16:03:47.103, True, 2.021, 0.143816
2023/06/29 16:03:47.607, True, 1.658, 0.143816
2023/06/29 16:03:48.111, True, 1.659, 0.146563
2023/06/29 16:03:48.606, True, 1.683, 0.146258
2023/06/29 16:03:49.111, True, 1.658, 0.144045
2023/06/29 16:03:49.615, True, 1.658, 0.145647
2023/06/29 16:03:50.111, True, 1.685, 0.145647
2023/06/29 16:03:50.615, True, 1.658, 0.144121
2023/06/29 16:03:51.111, True, 1.685, 0.143130
2023/06/29 16:03:51.615, True, 1.658, 0.144045
2023/06/29 16:03:52.119, True, 1.658, 0.143816
2023/06/29 16:03:52.615, True, 1.685, 0.143587
2023/06/29 16:03:53.119, True, 1.658, 0.145418
2023/06/29 16:03:53.623, True, 1.658, 0.145418
2023/06/29 16:03:54.119, True, 1.685, 0.143664
2023/06/29 16:03:54.623, True, 1.658, 0.145113
2023/06/29 16:03:55.127, True, 1.658, 0.149462
2023/06/29 16:03:55.622, True, 1.685, 0.145800
2023/06/29 16:03:56.127, True, 1.658, 0.146563
2023/06/29 16:03:56.630, True, 1.658, 0.145953
2023/06/29 16:03:57.127, True, 1.685, 0.144274
2023/06/29 16:03:57.631, True, 1.658, 0.145266
2023/06/29 16:03:58.134, True, 1.326, 0.147707
2023/06/29 16:03:58.630, True, 1.688, 0.143359
2023/06/29 16:03:59.135, True, 1.655, 0.143359
2023/06/29 16:03:59.631, True, 1.685, 0.143587
2023/06/29 16:04:00.135, True, 1.658, 0.145953
2023/06/29 16:04:00.639, True, 1.658, 0.144350
2023/06/29 16:04:01.142, True, 1.658, 0.144656
2023/06/29 16:04:01.638, True, 1.685, 0.145495
2023/06/29 16:04:02.142, True, 1.661, 0.145876
2023/06/29 16:04:02.646, True, 1.659, 0.145266
2023/06/29 16:04:03.142, True, 1.681, 0.144808
2023/06/29 16:04:03.646, True, 1.658, 0.141756
2023/06/29 16:04:04.151, True, 1.658, 0.144121
2023/06/29 16:04:04.647, True, 1.685, 0.145495
2023/06/29 16:04:05.150, True, 1.658, 0.143893
2023/06/29 16:04:05.646, True, 1.684, 0.143664
2023/06/29 16:04:06.151, True, 1.658, 0.145876
2023/06/29 16:04:06.655, True, 1.658, 0.145113
2023/06/29 16:04:07.150, True, 1.685, 0.144350
2023/06/29 16:04:07.655, True, 1.658, 0.143435
2023/06/29 16:04:08.159, True, 1.327, 0.144732
2023/06/29 16:04:08.655, True, 1.685, 0.143893
2023/06/29 16:04:09.158, True, 1.658, 0.142901
2023/06/29 16:04:09.663, True, 1.661, 0.145571
2023/06/29 16:04:10.159, True, 1.346, 0.142519
2023/06/29 16:04:10.663, True, 1.658, 0.145418
2023/06/29 16:04:11.167, True, 1.659, 0.147173
2023/06/29 16:04:11.662, True, 2.024, 0.144045
2023/06/29 16:04:12.167, True, 1.655, 0.145342
2023/06/29 16:04:12.670, True, 1.658, 0.144121
2023/06/29 16:04:13.166, True, 1.686, 0.143740
2023/06/29 16:04:13.671, True, 1.659, 0.143511
2023/06/29 16:04:14.175, True, 1.655, 0.144808
2023/06/29 16:04:14.671, True, 1.685, 0.145418
2023/06/29 16:04:15.174, True, 1.660, 0.144579
2023/06/29 16:04:15.679, True, 1.658, 0.144274
2023/06/29 16:04:16.175, True, 1.684, 0.143664
2023/06/29 16:04:16.679, True, 1.657, 0.145037
2023/06/29 16:04:17.183, True, 1.659, 0.143969
2023/06/29 16:04:17.679, True, 1.683, 0.146029
2023/06/29 16:04:18.183, True, 1.658, 0.143435
2023/06/29 16:04:18.686, True, 1.658, 0.145800
2023/06/29 16:04:19.183, True, 1.350, 0.144503
2023/06/29 16:04:19.686, True, 1.986, 0.144274
2023/06/29 16:04:20.191, True, 1.327, 0.144427
2023/06/29 16:04:20.695, True, 1.989, 0.143511
2023/06/29 16:04:21.191, True, 1.348, 0.143740
2023/06/29 16:04:21.695, True, 1.658, 0.144884
2023/06/29 16:04:22.191, True, 1.348, 0.144884
2023/06/29 16:04:22.695, True, 1.993, 0.145342
2023/06/29 16:04:23.199, True, 1.656, 0.144350
2023/06/29 16:04:23.694, True, 1.348, 0.144427
2023/06/29 16:04:24.199, True, 1.658, 0.143130
2023/06/29 16:04:24.703, True, 1.658, 0.145342
2023/06/29 16:04:25.198, True, 1.684, 0.145800
2023/06/29 16:04:25.703, True, 1.658, 0.144656
2023/06/29 16:04:26.206, True, 1.659, 0.143740
2023/06/29 16:04:26.703, True, 1.684, 0.143816
2023/06/29 16:04:27.207, True, 1.658, 0.143587
2023/06/29 16:04:27.711, True, 1.658, 0.144350
2023/06/29 16:04:28.207, True, 1.685, 0.143130
2023/06/29 16:04:28.711, True, 1.658, 0.145647
2023/06/29 16:04:29.214, True, 1.660, 0.144427
2023/06/29 16:04:29.711, True, 1.347, 0.145113
2023/06/29 16:04:30.215, True, 1.658, 0.143435
2023/06/29 16:04:30.719, True, 1.658, 0.141375
2023/06/29 16:04:31.215, True, 1.684, 0.143893
2023/06/29 16:04:31.719, True, 1.658, 0.143435
2023/06/29 16:04:32.223, True, 1.658, 0.145571
2023/06/29 16:04:32.718, True, 1.685, 0.144732
2023/06/29 16:04:33.223, True, 1.658, 0.144503
2023/06/29 16:04:33.726, True, 1.658, 0.141909
2023/06/29 16:04:34.223, True, 1.684, 0.142748
2023/06/29 16:04:34.727, True, 1.659, 0.144121
2023/06/29 16:04:35.230, True, 1.657, 0.144121
2023/06/29 16:04:35.735, True, 1.659, 0.144045
2023/06/29 16:04:36.231, True, 1.683, 0.146029
2023/06/29 16:04:36.735, True, 1.660, 0.145342
2023/06/29 16:04:37.239, True, 1.656, 0.145342
2023/06/29 16:04:37.735, True, 1.685, 0.144656
2023/06/29 16:04:38.239, True, 1.658, 0.144350
2023/06/29 16:04:38.743, True, 1.658, 0.145724
2023/06/29 16:04:39.239, True, 1.685, 0.144656
2023/06/29 16:04:39.743, True, 1.659, 0.144045
2023/06/29 16:04:40.247, True, 1.657, 0.143664
2023/06/29 16:04:40.743, True, 1.348, 0.145953
2023/06/29 16:04:41.247, True, 1.658, 0.142901
2023/06/29 16:04:41.743, True, 1.685, 0.146715
2023/06/29 16:04:42.247, True, 1.658, 0.144274
2023/06/29 16:04:42.751, True, 1.661, 0.143664
2023/06/29 16:04:43.247, True, 1.346, 0.145953
2023/06/29 16:04:43.751, True, 1.992, 0.145113
2023/06/29 16:04:44.255, True, 1.326, 0.143740
2023/06/29 16:04:44.751, True, 1.686, 0.143664
2023/06/29 16:04:45.255, True, 1.656, 0.144503
2023/06/29 16:04:45.759, True, 1.658, 0.144961
2023/06/29 16:04:46.255, True, 1.686, 0.146334
2023/06/29 16:04:46.759, True, 1.658, 0.142977
2023/06/29 16:04:47.263, True, 1.657, 0.143359
2023/06/29 16:04:47.759, True, 1.348, 0.143664
2023/06/29 16:04:48.263, True, 1.658, 0.144961
2023/06/29 16:04:48.766, True, 1.661, 0.142214
2023/06/29 16:04:49.263, True, 1.682, 0.145495
2023/06/29 16:04:49.767, True, 1.658, 0.144121
2023/06/29 16:04:50.263, True, 1.685, 0.143359
2023/06/29 16:04:50.767, True, 1.661, 0.143969
2023/06/29 16:04:51.271, True, 1.324, 0.143130
2023/06/29 16:04:51.767, True, 1.685, 0.142977
2023/06/29 16:04:52.271, True, 1.658, 0.143435
2023/06/29 16:04:52.775, True, 1.658, 0.144808
2023/06/29 16:04:53.279, True, 1.658, 0.142977
2023/06/29 16:04:53.775, True, 1.685, 0.144579
2023/06/29 16:04:54.279, True, 1.326, 0.144045
2023/06/29 16:04:54.783, True, 1.660, 0.140993
2023/06/29 16:04:55.279, True, 1.683, 0.145953
2023/06/29 16:04:55.783, True, 1.326, 0.144808
2023/06/29 16:04:56.287, True, 1.658, 0.144656
2023/06/29 16:04:56.783, True, 1.685, 0.145724
2023/06/29 16:04:57.287, True, 1.658, 0.143587
2023/06/29 16:04:57.791, True, 1.658, 0.142138
2023/06/29 16:04:58.287, True, 1.685, 0.144961
2023/06/29 16:04:58.791, True, 1.658, 0.143206
2023/06/29 16:04:59.295, True, 1.326, 0.143130
2023/06/29 16:04:59.791, True, 1.348, 0.143816
2023/06/29 16:05:00.295, True, 1.658, 0.143435
2023/06/29 16:05:00.799, True, 1.658, 0.145113
2023/06/29 16:05:01.295, True, 1.685, 0.142977
2023/06/29 16:05:01.799, True, 1.658, 0.143664
2023/06/29 16:05:02.303, True, 1.658, 0.144427
2023/06/29 16:05:02.799, True, 1.685, 0.144198
2023/06/29 16:05:03.303, True, 1.657, 0.144503
2023/06/29 16:05:03.807, True, 1.658, 0.144198
