time, Switch, Flow(0), Analog(2)
2023/06/14 16:13:18.644, False, 4.311, 0.138933
2023/06/14 16:13:19.148, False, 4.318, 0.139315
2023/06/14 16:13:19.644, False, 4.710, 0.139467
2023/06/14 16:13:20.148, False, 4.316, 0.138552
2023/06/14 16:13:20.644, False, 4.711, 0.140459
2023/06/14 16:13:21.148, False, 4.642, 0.137789
2023/06/14 16:13:21.652, False, 4.643, 0.137560
2023/06/14 16:13:22.148, False, 4.380, 0.139086
2023/06/14 16:13:22.652, False, 4.642, 0.141222
2023/06/14 16:13:23.156, False, 4.642, 0.138247
2023/06/14 16:13:23.652, False, 4.380, 0.137407
2023/06/14 16:13:24.156, False, 4.311, 0.137255
2023/06/14 16:13:24.660, False, 4.644, 0.139086
2023/06/14 16:13:25.165, False, 4.642, 0.137331
2023/06/14 16:13:25.660, False, 4.721, 0.138781
2023/06/14 16:13:26.164, False, 4.638, 0.138857
2023/06/14 16:13:26.660, False, 4.383, 0.137865
2023/06/14 16:13:27.164, False, 4.308, 0.138094
2023/06/14 16:13:27.668, False, 4.642, 0.139239
2023/06/14 16:13:28.172, False, 4.312, 0.139544
2023/06/14 16:13:28.668, False, 4.717, 0.138628
2023/06/14 16:13:29.172, False, 4.311, 0.140536
2023/06/14 16:13:29.668, False, 4.716, 0.140154
2023/06/14 16:13:30.173, False, 4.642, 0.140383
2023/06/14 16:13:30.676, False, 4.643, 0.138476
2023/06/14 16:13:31.172, False, 4.381, 0.140078
2023/06/14 16:13:31.676, False, 4.642, 0.139239
2023/06/14 16:13:32.180, False, 4.642, 0.139467
2023/06/14 16:13:32.676, False, 4.718, 0.140230
2023/06/14 16:13:33.180, False, 4.310, 0.139391
2023/06/14 16:13:33.684, False, 4.643, 0.138323
2023/06/14 16:13:34.180, False, 4.380, 0.140307
2023/06/14 16:13:34.684, False, 4.642, 0.138018
2023/06/14 16:13:35.188, False, 4.310, 0.138781
2023/06/14 16:13:35.684, False, 4.718, 0.140002
2023/06/14 16:13:36.188, False, 4.311, 0.140459
2023/06/14 16:13:36.692, False, 4.642, 0.138628
2023/06/14 16:13:37.188, False, 4.718, 0.140841
2023/06/14 16:13:37.692, False, 4.642, 0.139467
2023/06/14 16:13:38.196, False, 4.311, 0.137484
2023/06/14 16:13:38.692, False, 4.718, 0.139696
2023/06/14 16:13:39.195, False, 4.642, 0.137026
2023/06/14 16:13:39.700, False, 4.312, 0.140993
2023/06/14 16:13:40.196, False, 4.717, 0.136721
2023/06/14 16:13:40.700, False, 4.642, 0.137942
2023/06/14 16:13:41.204, False, 4.310, 0.140230
2023/06/14 16:13:41.700, False, 4.724, 0.138628
2023/06/14 16:13:42.204, False, 4.306, 0.138247
2023/06/14 16:13:42.708, False, 4.650, 0.136263
2023/06/14 16:13:43.204, False, 4.709, 0.137636
2023/06/14 16:13:43.708, False, 4.642, 0.138094
2023/06/14 16:13:44.212, False, 4.312, 0.139773
2023/06/14 16:13:44.708, False, 4.717, 0.139315
2023/06/14 16:13:45.212, False, 4.311, 0.137789
2023/06/14 16:13:45.716, False, 4.649, 0.138552
2023/06/14 16:13:46.212, False, 4.374, 0.136873
2023/06/14 16:13:46.716, False, 4.642, 0.138476
2023/06/14 16:13:47.220, False, 4.311, 0.139849
2023/06/14 16:13:47.716, False, 4.717, 0.137560
2023/06/14 16:13:48.220, False, 4.642, 0.138705
2023/06/14 16:13:48.724, False, 4.642, 0.139162
2023/06/14 16:13:49.220, False, 4.383, 0.139239
2023/06/14 16:13:49.724, False, 4.641, 0.139544
2023/06/14 16:13:50.220, False, 4.380, 0.137942
2023/06/14 16:13:50.724, False, 4.641, 0.136187
2023/06/14 16:13:51.228, False, 4.311, 0.137636
2023/06/14 16:13:51.732, False, 4.311, 0.139544
2023/06/14 16:13:52.228, False, 4.718, 0.137636
2023/06/14 16:13:52.732, False, 4.643, 0.138781
2023/06/14 16:13:53.228, False, 4.379, 0.138781
2023/06/14 16:13:53.732, False, 4.643, 0.137407
2023/06/14 16:13:54.236, False, 4.642, 0.136339
2023/06/14 16:13:54.732, False, 4.381, 0.138476
2023/06/14 16:13:55.236, False, 4.642, 0.135958
2023/06/14 16:13:55.740, False, 4.311, 0.139315
2023/06/14 16:13:56.244, False, 4.643, 0.137942
2023/06/14 16:13:56.740, False, 4.380, 0.139620
2023/06/14 16:13:57.244, False, 4.642, 0.135729
2023/06/14 16:13:57.748, False, 4.643, 0.139544
2023/06/14 16:13:58.244, False, 4.718, 0.138170
2023/06/14 16:13:58.748, False, 4.641, 0.136873
2023/06/14 16:13:59.252, False, 4.311, 0.137102
2023/06/14 16:13:59.748, False, 4.380, 0.138933
2023/06/14 16:14:00.252, False, 4.313, 0.138399
2023/06/14 16:14:00.756, False, 4.640, 0.139315
2023/06/14 16:14:01.252, False, 4.379, 0.138399
2023/06/14 16:14:01.756, False, 4.643, 0.138018
2023/06/14 16:14:02.260, False, 4.312, 0.139010
2023/06/14 16:14:02.756, False, 4.720, 0.138170
2023/06/14 16:14:03.260, False, 4.645, 0.138094
2023/06/14 16:14:03.764, False, 4.307, 0.138399
2023/06/14 16:14:04.260, False, 4.380, 0.137713
2023/06/14 16:14:04.764, False, 4.642, 0.139391
2023/06/14 16:14:05.268, False, 4.311, 0.137636
2023/06/14 16:14:05.763, False, 4.718, 0.139010
2023/06/14 16:14:06.267, False, 4.312, 0.137560
2023/06/14 16:14:06.772, False, 4.644, 0.139696
2023/06/14 16:14:07.276, False, 4.645, 0.137636
2023/06/14 16:14:07.772, False, 4.375, 0.136797
2023/06/14 16:14:08.276, False, 4.643, 0.137407
2023/06/14 16:14:08.780, False, 4.311, 0.138399
2023/06/14 16:14:09.276, False, 4.717, 0.138705
2023/06/14 16:14:09.780, False, 4.312, 0.136721
2023/06/14 16:14:10.276, False, 4.380, 0.139162
2023/06/14 16:14:10.780, False, 4.312, 0.137407
2023/06/14 16:14:11.284, False, 4.641, 0.139773
2023/06/14 16:14:11.788, False, 4.319, 0.136645
2023/06/14 16:14:12.284, False, 4.717, 0.135958
2023/06/14 16:14:12.788, False, 4.634, 0.135424
2023/06/14 16:14:13.292, False, 4.643, 0.137255
2023/06/14 16:14:13.788, False, 4.380, 0.139467
2023/06/14 16:14:14.292, False, 4.642, 0.138933
2023/06/14 16:14:14.796, False, 4.643, 0.136339
2023/06/14 16:14:15.292, False, 4.380, 0.137560
2023/06/14 16:14:15.796, False, 4.642, 0.139467
2023/06/14 16:14:16.300, False, 4.644, 0.137560
2023/06/14 16:14:16.796, False, 4.385, 0.140307
2023/06/14 16:14:17.300, False, 4.637, 0.138552
2023/06/14 16:14:17.804, False, 4.310, 0.139391
2023/06/14 16:14:18.300, False, 4.381, 0.136645
2023/06/14 16:14:18.804, False, 4.642, 0.138399
2023/06/14 16:14:19.308, False, 4.644, 0.137560
2023/06/14 16:14:19.811, False, 4.642, 0.138857
2023/06/14 16:14:20.308, False, 4.379, 0.138552
2023/06/14 16:14:20.812, False, 4.642, 0.137713
2023/06/14 16:14:21.308, False, 4.717, 0.140383
2023/06/14 16:14:21.811, False, 4.642, 0.137636
2023/06/14 16:14:22.315, False, 4.643, 0.136645
2023/06/14 16:14:22.812, False, 4.385, 0.140154
2023/06/14 16:14:23.316, False, 4.637, 0.138552
2023/06/14 16:14:23.820, False, 4.643, 0.138476
2023/06/14 16:14:24.315, False, 4.717, 0.137636
2023/06/14 16:14:24.820, False, 4.312, 0.138857
2023/06/14 16:14:25.324, False, 4.642, 0.136110
2023/06/14 16:14:25.828, False, 4.311, 0.141222
2023/06/14 16:14:26.324, False, 4.379, 0.137560
2023/06/14 16:14:26.827, False, 4.644, 0.135882
2023/06/14 16:14:27.323, False, 4.380, 0.137713
2023/06/14 16:14:27.827, False, 4.311, 0.137179
2023/06/14 16:14:28.332, False, 4.642, 0.138628
2023/06/14 16:14:28.827, False, 4.381, 0.137255
2023/06/14 16:14:29.332, False, 4.310, 0.140078
2023/06/14 16:14:29.836, False, 4.643, 0.137331
2023/06/14 16:14:30.332, False, 4.380, 0.138781
2023/06/14 16:14:30.836, False, 4.642, 0.136950
2023/06/14 16:14:31.332, False, 4.716, 0.137484
2023/06/14 16:14:31.836, False, 4.312, 0.137331
2023/06/14 16:14:32.340, False, 4.644, 0.138476
2023/06/14 16:14:32.836, False, 4.378, 0.136568
2023/06/14 16:14:33.340, False, 4.645, 0.138857
2023/06/14 16:14:33.844, False, 4.643, 0.137179
2023/06/14 16:14:34.340, False, 4.379, 0.139620
2023/06/14 16:14:34.844, False, 4.643, 0.138399
2023/06/14 16:14:35.348, False, 4.643, 0.136873
2023/06/14 16:14:35.844, False, 4.718, 0.139467
2023/06/14 16:14:36.348, False, 4.643, 0.135882
2023/06/14 16:14:36.852, False, 4.312, 0.139239
2023/06/14 16:14:37.348, False, 4.715, 0.139544
2023/06/14 16:14:37.852, False, 4.642, 0.139239
2023/06/14 16:14:38.356, False, 4.640, 0.137407
2023/06/14 16:14:38.852, False, 4.384, 0.139544
2023/06/14 16:14:39.355, False, 4.646, 0.139162
2023/06/14 16:14:39.860, False, 4.638, 0.137789
2023/06/14 16:14:40.356, False, 4.376, 0.138094
2023/06/14 16:14:40.860, False, 4.649, 0.137636
2023/06/14 16:14:41.364, False, 4.641, 0.138094
2023/06/14 16:14:41.868, False, 4.646, 0.139086
2023/06/14 16:14:42.364, False, 4.373, 0.137484
2023/06/14 16:14:42.868, False, 4.643, 0.139849
2023/06/14 16:14:43.371, False, 4.650, 0.138323
2023/06/14 16:14:43.876, False, 4.304, 0.136797
2023/06/14 16:14:44.372, False, 4.717, 0.139467
2023/06/14 16:14:44.876, False, 4.651, 0.139315
2023/06/14 16:14:45.380, False, 4.303, 0.136568
2023/06/14 16:14:45.876, False, 4.717, 0.138857
2023/06/14 16:14:46.380, False, 4.643, 0.138781
2023/06/14 16:14:46.884, False, 4.310, 0.138018
2023/06/14 16:14:47.380, False, 4.719, 0.135424
2023/06/14 16:14:47.884, False, 4.641, 0.138476
2023/06/14 16:14:48.388, False, 4.642, 0.140002
2023/06/14 16:14:48.892, False, 4.644, 0.138247
2023/06/14 16:14:49.388, False, 4.381, 0.138323
2023/06/14 16:14:49.892, False, 4.643, 0.137865
2023/06/14 16:14:50.396, False, 4.308, 0.138476
2023/06/14 16:14:50.892, False, 4.718, 0.137789
2023/06/14 16:14:51.395, False, 4.311, 0.138018
2023/06/14 16:14:51.900, False, 4.310, 0.134966
2023/06/14 16:14:52.396, False, 4.717, 0.138933
2023/06/14 16:14:52.900, False, 4.311, 0.135729
2023/06/14 16:14:53.404, False, 4.644, 0.138933
2023/06/14 16:14:53.900, False, 4.716, 0.137484
2023/06/14 16:14:54.404, False, 4.312, 0.137255
2023/06/14 16:14:54.900, False, 4.380, 0.137713
2023/06/14 16:14:55.404, False, 4.642, 0.136416
2023/06/14 16:14:55.908, False, 4.310, 0.138628
2023/06/14 16:14:56.404, False, 4.719, 0.136568
2023/06/14 16:14:56.908, False, 4.310, 0.139239
2023/06/14 16:14:57.412, False, 4.646, 0.139467
2023/06/14 16:14:57.908, False, 4.377, 0.140154
2023/06/14 16:14:58.412, False, 4.644, 0.139849
2023/06/14 16:14:58.916, False, 4.310, 0.138476
2023/06/14 16:14:59.412, False, 4.727, 0.139010
2023/06/14 16:14:59.916, False, 4.633, 0.137636
2023/06/14 16:15:00.420, False, 4.313, 0.139086
2023/06/14 16:15:00.916, False, 4.715, 0.137942
2023/06/14 16:15:01.420, False, 4.642, 0.140154
2023/06/14 16:15:01.924, False, 4.311, 0.136950
2023/06/14 16:15:02.420, False, 4.719, 0.138476
2023/06/14 16:15:02.924, False, 4.640, 0.135271
2023/06/14 16:15:03.420, False, 4.381, 0.138628
2023/06/14 16:15:03.924, False, 4.642, 0.138323
2023/06/14 16:15:04.428, False, 4.311, 0.138170
2023/06/14 16:15:04.924, False, 4.380, 0.138781
2023/06/14 16:15:05.428, False, 4.643, 0.137407
2023/06/14 16:15:05.932, False, 4.642, 0.137484
2023/06/14 16:15:06.428, False, 4.717, 0.137789
2023/06/14 16:15:06.932, False, 4.643, 0.138323
2023/06/14 16:15:07.436, False, 4.643, 0.139544
2023/06/14 16:15:07.932, False, 4.380, 0.138705
2023/06/14 16:15:08.436, False, 4.650, 0.137560
2023/06/14 16:15:08.940, False, 4.306, 0.138705
2023/06/14 16:15:09.444, False, 4.641, 0.137255
2023/06/14 16:15:09.940, False, 4.381, 0.135653
2023/06/14 16:15:10.444, False, 4.310, 0.136110
2023/06/14 16:15:10.948, False, 4.642, 0.137179
2023/06/14 16:15:11.444, False, 4.382, 0.136873
2023/06/14 16:15:11.948, False, 4.643, 0.138323
2023/06/14 16:15:12.451, False, 4.314, 0.138018
2023/06/14 16:15:12.948, False, 4.713, 0.139773
2023/06/14 16:15:13.452, False, 4.310, 0.136873
2023/06/14 16:15:13.956, False, 4.311, 0.140078
2023/06/14 16:15:14.452, False, 4.717, 0.137942
2023/06/14 16:15:14.956, False, 4.311, 0.137255
2023/06/14 16:15:15.460, False, 4.649, 0.136187
2023/06/14 16:15:15.956, False, 4.375, 0.138705
2023/06/14 16:15:16.460, False, 4.644, 0.137560
2023/06/14 16:15:16.964, False, 4.640, 0.137255
2023/06/14 16:15:17.460, False, 4.381, 0.137560
2023/06/14 16:15:17.964, False, 4.642, 0.136950
2023/06/14 16:15:18.468, False, 4.311, 0.136034
2023/06/14 16:15:18.964, False, 4.717, 0.136797
2023/06/14 16:15:19.468, False, 4.644, 0.137026
2023/06/14 16:15:19.972, False, 4.313, 0.138094
2023/06/14 16:15:20.468, False, 4.715, 0.137026
2023/06/14 16:15:20.972, False, 4.642, 0.138094
2023/06/14 16:15:21.476, False, 4.310, 0.136568
2023/06/14 16:15:21.972, False, 4.717, 0.136492
2023/06/14 16:15:22.476, False, 4.642, 0.137560
2023/06/14 16:15:22.980, False, 4.319, 0.138552
2023/06/14 16:15:23.484, False, 4.634, 0.137789
2023/06/14 16:15:23.980, False, 4.718, 0.136721
2023/06/14 16:15:24.484, False, 4.641, 0.137713
2023/06/14 16:15:24.988, False, 4.311, 0.139544
2023/06/14 16:15:25.484, False, 4.718, 0.139010
2023/06/14 16:15:25.988, False, 4.311, 0.139315
2023/06/14 16:15:26.492, False, 4.646, 0.138933
2023/06/14 16:15:26.996, False, 4.308, 0.136873
2023/06/14 16:15:27.492, False, 4.718, 0.138018
2023/06/14 16:15:27.996, False, 4.310, 0.137789
2023/06/14 16:15:28.500, False, 4.643, 0.138247
2023/06/14 16:15:29.003, False, 4.642, 0.138628
2023/06/14 16:15:29.500, False, 4.719, 0.135805
2023/06/14 16:15:30.004, False, 4.641, 0.137789
2023/06/14 16:15:30.508, False, 4.312, 0.137789
2023/06/14 16:15:31.004, False, 4.716, 0.137407
2023/06/14 16:15:31.508, False, 4.642, 0.136416
2023/06/14 16:15:32.012, False, 4.311, 0.136873
2023/06/14 16:15:32.508, False, 4.718, 0.138399
2023/06/14 16:15:33.012, False, 4.310, 0.138933
2023/06/14 16:15:33.516, False, 4.643, 0.137331
2023/06/14 16:15:34.012, False, 4.380, 0.138399
2023/06/14 16:15:34.516, False, 4.641, 0.135958
2023/06/14 16:15:35.020, False, 4.645, 0.138170
2023/06/14 16:15:35.516, False, 4.378, 0.139467
2023/06/14 16:15:36.020, False, 4.316, 0.137026
2023/06/14 16:15:36.524, False, 4.637, 0.139467
2023/06/14 16:15:37.020, False, 4.719, 0.137484
2023/06/14 16:15:37.524, False, 4.309, 0.140154
2023/06/14 16:15:38.027, False, 4.642, 0.136950
2023/06/14 16:15:38.524, False, 4.380, 0.136797
2023/06/14 16:15:39.028, False, 4.642, 0.136721
2023/06/14 16:15:39.532, False, 4.642, 0.139239
2023/06/14 16:15:40.027, False, 4.381, 0.137026
2023/06/14 16:15:40.532, False, 4.642, 0.136568
2023/06/14 16:15:41.036, False, 4.650, 0.138323
2023/06/14 16:15:41.532, False, 4.709, 0.137484
2023/06/14 16:15:42.036, False, 4.311, 0.137484
2023/06/14 16:15:42.540, False, 4.647, 0.137942
2023/06/14 16:15:43.036, False, 4.713, 0.137560
2023/06/14 16:15:43.540, False, 4.312, 0.139544
2023/06/14 16:15:44.044, False, 4.642, 0.138170
2023/06/14 16:15:44.540, False, 4.383, 0.135424
2023/06/14 16:15:45.044, False, 4.643, 0.139696
2023/06/14 16:15:45.548, False, 4.640, 0.139239
2023/06/14 16:15:46.044, False, 4.380, 0.138094
2023/06/14 16:15:46.548, False, 4.643, 0.135271
2023/06/14 16:15:47.052, False, 4.642, 0.139849
2023/06/14 16:15:47.548, False, 4.380, 0.137560
2023/06/14 16:15:48.052, False, 4.311, 0.138781
2023/06/14 16:15:48.556, False, 4.643, 0.137484
2023/06/14 16:15:49.052, False, 4.380, 0.136797
2023/06/14 16:15:49.555, False, 4.641, 0.136873
2023/06/14 16:15:50.059, False, 4.644, 0.138705
2023/06/14 16:15:50.556, False, 4.379, 0.138705
2023/06/14 16:15:51.060, False, 4.645, 0.135729
2023/06/14 16:15:51.563, False, 4.641, 0.137560
2023/06/14 16:15:52.060, False, 4.719, 0.137026
2023/06/14 16:15:52.563, False, 4.309, 0.135042
2023/06/14 16:15:53.067, False, 4.642, 0.138705
2023/06/14 16:15:53.564, False, 4.718, 0.137331
2023/06/14 16:15:54.067, False, 4.316, 0.138399
2023/06/14 16:15:54.571, False, 4.645, 0.137331
2023/06/14 16:15:55.068, False, 4.710, 0.137560
2023/06/14 16:15:55.572, False, 4.642, 0.137331
2023/06/14 16:15:56.076, False, 4.310, 0.137407
2023/06/14 16:15:56.571, False, 4.718, 0.137407
2023/06/14 16:15:57.076, False, 4.643, 0.137713
2023/06/14 16:15:57.580, False, 4.644, 0.136034
2023/06/14 16:15:58.075, False, 4.383, 0.138323
2023/06/14 16:15:58.580, False, 4.639, 0.137484
2023/06/14 16:15:59.084, False, 4.316, 0.138705
2023/06/14 16:15:59.580, False, 4.711, 0.138170
2023/06/14 16:16:00.083, False, 4.310, 0.137026
2023/06/14 16:16:00.587, False, 4.646, 0.140154
2023/06/14 16:16:01.092, False, 4.640, 0.137407
2023/06/14 16:16:01.588, False, 4.379, 0.138170
2023/06/14 16:16:02.092, False, 4.313, 0.136873
2023/06/14 16:16:02.596, False, 4.651, 0.136873
2023/06/14 16:16:03.092, False, 4.709, 0.135729
2023/06/14 16:16:03.596, False, 4.646, 0.137331
2023/06/14 16:16:04.099, False, 4.314, 0.137026
2023/06/14 16:16:04.596, False, 4.715, 0.136950
2023/06/14 16:16:05.100, False, 4.641, 0.135576
2023/06/14 16:16:05.604, False, 4.641, 0.137942
2023/06/14 16:16:06.100, False, 4.384, 0.137484
2023/06/14 16:16:06.604, False, 4.643, 0.137560
2023/06/14 16:16:07.108, False, 4.635, 0.137484
2023/06/14 16:16:07.604, False, 4.384, 0.137713
2023/06/14 16:16:08.108, False, 4.646, 0.138018
2023/06/14 16:16:08.612, False, 4.304, 0.138094
2023/06/14 16:16:09.116, False, 4.645, 0.137102
2023/06/14 16:16:09.612, False, 4.714, 0.139696
2023/06/14 16:16:10.115, False, 4.315, 0.136492
2023/06/14 16:16:10.612, False, 4.712, 0.139620
2023/06/14 16:16:11.116, False, 4.642, 0.137789
2023/06/14 16:16:11.620, False, 4.314, 0.137102
2023/06/14 16:16:12.116, False, 4.722, 0.137331
2023/06/14 16:16:12.619, False, 4.305, 0.139239
2023/06/14 16:16:13.124, False, 4.641, 0.137636
2023/06/14 16:16:13.628, False, 4.643, 0.138170
2023/06/14 16:16:14.124, False, 4.382, 0.137713
2023/06/14 16:16:14.628, False, 4.639, 0.137560
2023/06/14 16:16:15.132, False, 4.642, 0.138247
2023/06/14 16:16:15.628, False, 4.727, 0.139086
2023/06/14 16:16:16.132, False, 4.303, 0.136950
2023/06/14 16:16:16.636, False, 4.642, 0.138170
2023/06/14 16:16:17.140, False, 4.312, 0.140536
2023/06/14 16:16:17.636, False, 4.723, 0.136034
2023/06/14 16:16:18.140, False, 4.305, 0.136950
2023/06/14 16:16:18.636, False, 4.716, 0.139086
2023/06/14 16:16:19.140, False, 4.644, 0.137407
2023/06/14 16:16:19.643, False, 4.311, 0.135958
2023/06/14 16:16:20.148, False, 4.641, 0.139162
2023/06/14 16:16:20.644, False, 4.381, 0.139620
2023/06/14 16:16:21.148, False, 4.641, 0.138323
2023/06/14 16:16:21.652, False, 4.315, 0.135348
2023/06/14 16:16:22.148, False, 4.713, 0.137560
2023/06/14 16:16:22.652, False, 4.643, 0.136110
2023/06/14 16:16:23.156, False, 4.642, 0.139925
2023/06/14 16:16:23.652, False, 4.380, 0.141222
2023/06/14 16:16:24.156, False, 4.643, 0.138476
2023/06/14 16:16:24.652, False, 4.380, 0.137484
2023/06/14 16:16:25.156, False, 4.310, 0.137560
2023/06/14 16:16:25.660, False, 4.313, 0.139315
2023/06/14 16:16:26.155, False, 4.716, 0.136797
2023/06/14 16:16:26.660, False, 4.644, 0.139315
2023/06/14 16:16:27.164, False, 4.641, 0.139315
2023/06/14 16:16:27.660, False, 4.381, 0.136797
2023/06/14 16:16:28.164, False, 4.643, 0.140764
2023/06/14 16:16:28.668, False, 4.641, 0.138247
2023/06/14 16:16:29.164, False, 4.381, 0.137331
2023/06/14 16:16:29.668, False, 4.642, 0.139162
2023/06/14 16:16:30.172, False, 4.651, 0.135805
2023/06/14 16:16:30.675, False, 4.303, 0.138628
2023/06/14 16:16:31.172, False, 4.723, 0.138705
2023/06/14 16:16:31.676, False, 4.636, 0.139162
2023/06/14 16:16:32.180, False, 4.319, 0.137942
2023/06/14 16:16:32.684, False, 4.642, 0.136110
2023/06/14 16:16:33.180, False, 4.375, 0.137179
2023/06/14 16:16:33.684, False, 4.641, 0.137636
2023/06/14 16:16:34.180, False, 4.717, 0.136568
2023/06/14 16:16:34.684, False, 4.310, 0.139010
2023/06/14 16:16:35.188, False, 4.642, 0.137255
2023/06/14 16:16:35.684, False, 4.381, 0.137331
2023/06/14 16:16:36.188, False, 4.310, 0.138247
2023/06/14 16:16:36.692, False, 4.643, 0.136797
2023/06/14 16:16:37.188, False, 4.380, 0.138628
2023/06/14 16:16:37.692, False, 4.645, 0.137560
2023/06/14 16:16:38.196, False, 4.640, 0.138552
2023/06/14 16:16:38.692, False, 4.380, 0.137331
2023/06/14 16:16:39.196, False, 4.642, 0.135271
2023/06/14 16:16:39.699, False, 4.312, 0.138628
2023/06/14 16:16:40.196, False, 4.717, 0.137636
2023/06/14 16:16:40.700, False, 4.642, 0.136950
2023/06/14 16:16:41.204, False, 4.643, 0.137026
2023/06/14 16:16:41.700, False, 4.381, 0.138628
2023/06/14 16:16:42.204, False, 4.641, 0.140078
2023/06/14 16:16:42.708, False, 4.318, 0.136797
2023/06/14 16:16:43.204, False, 4.710, 0.135042
2023/06/14 16:16:43.708, False, 4.311, 0.138628
2023/06/14 16:16:44.204, False, 4.717, 0.139010
2023/06/14 16:16:44.708, False, 4.315, 0.139239
2023/06/14 16:16:45.211, False, 4.637, 0.137942
2023/06/14 16:16:45.708, False, 4.381, 0.138476
2023/06/14 16:16:46.212, False, 4.644, 0.138781
2023/06/14 16:16:46.716, False, 4.309, 0.137636
2023/06/14 16:16:47.219, False, 4.648, 0.135195
2023/06/14 16:16:47.715, False, 4.377, 0.139391
2023/06/14 16:16:48.219, False, 4.642, 0.137026
2023/06/14 16:16:48.724, False, 4.644, 0.135348
2023/06/14 16:16:49.220, False, 4.380, 0.136873
2023/06/14 16:16:49.723, False, 4.641, 0.137331
2023/06/14 16:16:50.228, False, 4.313, 0.139315
2023/06/14 16:16:50.723, False, 4.718, 0.137331
2023/06/14 16:16:51.227, False, 4.308, 0.135500
2023/06/14 16:16:51.732, False, 4.647, 0.138628
2023/06/14 16:16:52.228, False, 4.379, 0.137865
2023/06/14 16:16:52.731, False, 4.638, 0.137636
2023/06/14 16:16:53.236, False, 4.315, 0.136110
2023/06/14 16:16:53.732, False, 4.718, 0.138933
2023/06/14 16:16:54.235, False, 4.306, 0.135805
2023/06/14 16:16:54.740, False, 4.645, 0.138094
2023/06/14 16:16:55.236, False, 4.384, 0.139010
2023/06/14 16:16:55.739, False, 4.639, 0.139162
2023/06/14 16:16:56.244, False, 4.646, 0.136263
2023/06/14 16:16:56.740, False, 4.718, 0.136873
2023/06/14 16:16:57.244, False, 4.637, 0.138628
2023/06/14 16:16:57.748, False, 4.314, 0.135195
2023/06/14 16:16:58.244, False, 4.715, 0.136263
2023/06/14 16:16:58.747, False, 4.642, 0.140841
2023/06/14 16:16:59.252, False, 4.641, 0.138628
2023/06/14 16:16:59.748, False, 4.718, 0.140154
2023/06/14 16:17:00.252, False, 4.311, 0.137484
2023/06/14 16:17:00.748, False, 4.717, 0.138933
2023/06/14 16:17:01.252, False, 4.311, 0.136873
2023/06/14 16:17:01.756, False, 4.642, 0.136416
2023/06/14 16:17:02.260, False, 4.643, 0.139391
2023/06/14 16:17:02.756, False, 4.380, 0.138705
2023/06/14 16:17:03.260, False, 4.643, 0.138323
2023/06/14 16:17:03.764, False, 4.310, 0.136873
2023/06/14 16:17:04.260, False, 4.381, 0.140230
2023/06/14 16:17:04.763, False, 4.642, 0.136110
2023/06/14 16:17:05.268, False, 4.642, 0.137865
2023/06/14 16:17:05.764, False, 4.380, 0.136110
2023/06/14 16:17:06.268, False, 4.311, 0.138018
2023/06/14 16:17:06.772, False, 4.651, 0.138247
2023/06/14 16:17:07.276, False, 4.633, 0.137865
2023/06/14 16:17:07.772, False, 4.717, 0.137636
2023/06/14 16:17:08.276, False, 4.311, 0.138247
2023/06/14 16:17:08.772, False, 4.728, 0.137713
2023/06/14 16:17:09.275, False, 4.633, 0.136416
2023/06/14 16:17:09.780, False, 4.317, 0.138399
2023/06/14 16:17:10.276, False, 4.712, 0.138552
2023/06/14 16:17:10.780, False, 4.650, 0.137484
2023/06/14 16:17:11.284, False, 4.303, 0.138094
2023/06/14 16:17:11.780, False, 4.718, 0.136339
2023/06/14 16:17:12.284, False, 4.310, 0.138552
2023/06/14 16:17:12.788, False, 4.648, 0.137636
2023/06/14 16:17:13.292, False, 4.638, 0.137636
2023/06/14 16:17:13.788, False, 4.380, 0.138705
2023/06/14 16:17:14.292, False, 4.643, 0.137560
2023/06/14 16:17:14.795, False, 4.643, 0.137407
2023/06/14 16:17:15.292, False, 4.379, 0.135958
2023/06/14 16:17:15.796, False, 4.642, 0.139239
2023/06/14 16:17:16.299, False, 4.643, 0.137789
2023/06/14 16:17:16.795, False, 4.379, 0.138781
2023/06/14 16:17:17.300, False, 4.642, 0.137560
2023/06/14 16:17:17.795, False, 4.381, 0.136645
2023/06/14 16:17:18.299, False, 4.650, 0.138705
2023/06/14 16:17:18.804, False, 4.635, 0.137713
2023/06/14 16:17:19.300, False, 4.380, 0.137179
2023/06/14 16:17:19.803, False, 4.641, 0.137484
2023/06/14 16:17:20.307, False, 4.643, 0.136797
2023/06/14 16:17:20.812, False, 4.311, 0.137102
2023/06/14 16:17:21.308, False, 4.718, 0.137484
2023/06/14 16:17:21.811, False, 4.310, 0.138323
2023/06/14 16:17:22.316, False, 4.642, 0.137331
2023/06/14 16:17:22.811, False, 4.381, 0.137789
2023/06/14 16:17:23.315, False, 4.642, 0.138781
2023/06/14 16:17:23.819, False, 4.315, 0.139162
2023/06/14 16:17:24.316, False, 4.712, 0.139620
2023/06/14 16:17:24.819, False, 4.644, 0.137484
2023/06/14 16:17:25.324, False, 4.310, 0.137865
2023/06/14 16:17:25.820, False, 4.717, 0.138552
2023/06/14 16:17:26.324, False, 4.649, 0.138628
2023/06/14 16:17:26.827, False, 4.635, 0.137789
2023/06/14 16:17:27.323, False, 4.716, 0.138857
2023/06/14 16:17:27.828, False, 4.319, 0.138781
2023/06/14 16:17:28.332, False, 4.635, 0.138399
