time, Switch, Flow(0), Analog(2)
2023/06/17 19:13:05.282, False, 4.380, 0.127489
2023/06/17 19:13:05.786, False, 4.642, 0.127794
2023/06/17 19:13:06.290, False, 4.642, 0.129473
2023/06/17 19:13:06.785, False, 4.381, 0.128557
2023/06/17 19:13:07.290, False, 4.642, 0.127947
2023/06/17 19:13:07.794, False, 4.643, 0.131304
2023/06/17 19:13:08.290, False, 4.717, 0.128023
2023/06/17 19:13:08.794, False, 4.642, 0.126879
2023/06/17 19:13:09.290, False, 4.381, 0.129854
2023/06/17 19:13:09.794, False, 4.645, 0.129778
2023/06/17 19:13:10.298, False, 4.639, 0.128786
2023/06/17 19:13:10.794, False, 4.718, 0.128862
2023/06/17 19:13:11.298, False, 4.310, 0.129168
2023/06/17 19:13:11.802, False, 4.643, 0.130007
2023/06/17 19:13:12.298, False, 4.717, 0.127718
2023/06/17 19:13:12.802, False, 4.311, 0.127565
2023/06/17 19:13:13.306, False, 4.642, 0.127794
2023/06/17 19:13:13.802, False, 4.718, 0.128939
2023/06/17 19:13:14.306, False, 4.642, 0.127642
2023/06/17 19:13:14.810, False, 4.645, 0.129778
2023/06/17 19:13:15.306, False, 4.714, 0.126497
2023/06/17 19:13:15.809, False, 4.644, 0.127565
2023/06/17 19:13:16.306, False, 4.721, 0.127794
2023/06/17 19:13:16.810, False, 4.307, 0.127260
2023/06/17 19:13:17.314, False, 4.642, 0.129091
2023/06/17 19:13:17.810, False, 4.381, 0.128252
2023/06/17 19:13:18.314, False, 4.642, 0.126116
2023/06/17 19:13:18.818, False, 4.644, 0.126879
2023/06/17 19:13:19.314, False, 4.379, 0.126497
2023/06/17 19:13:19.818, False, 4.643, 0.129091
2023/06/17 19:13:20.322, False, 4.642, 0.126574
2023/06/17 19:13:20.818, False, 4.718, 0.129168
2023/06/17 19:13:21.322, False, 4.645, 0.128481
2023/06/17 19:13:21.826, False, 4.308, 0.128099
2023/06/17 19:13:22.321, False, 4.718, 0.126955
2023/06/17 19:13:22.826, False, 4.646, 0.128176
2023/06/17 19:13:23.322, False, 4.378, 0.127031
2023/06/17 19:13:23.826, False, 4.642, 0.126574
2023/06/17 19:13:24.330, False, 4.311, 0.127260
2023/06/17 19:13:24.826, False, 4.387, 0.128481
2023/06/17 19:13:25.330, False, 4.635, 0.128557
2023/06/17 19:13:25.834, False, 4.647, 0.128786
2023/06/17 19:13:26.330, False, 4.378, 0.129168
2023/06/17 19:13:26.834, False, 4.641, 0.128176
2023/06/17 19:13:27.338, False, 4.641, 0.126879
2023/06/17 19:13:27.834, False, 4.381, 0.128405
2023/06/17 19:13:28.338, False, 4.642, 0.127108
2023/06/17 19:13:28.841, False, 4.642, 0.127947
2023/06/17 19:13:29.338, False, 4.380, 0.127184
2023/06/17 19:13:29.842, False, 4.311, 0.127337
2023/06/17 19:13:30.346, False, 4.643, 0.125963
2023/06/17 19:13:30.842, False, 4.381, 0.129015
2023/06/17 19:13:31.346, False, 4.641, 0.127871
2023/06/17 19:13:31.850, False, 4.311, 0.128099
2023/06/17 19:13:32.346, False, 4.718, 0.127260
2023/06/17 19:13:32.850, False, 4.312, 0.127260
2023/06/17 19:13:33.346, False, 4.716, 0.128710
2023/06/17 19:13:33.850, False, 4.311, 0.128328
2023/06/17 19:13:34.354, False, 4.643, 0.126574
2023/06/17 19:13:34.850, False, 4.724, 0.129397
2023/06/17 19:13:35.354, False, 4.634, 0.130159
2023/06/17 19:13:35.858, False, 4.643, 0.127718
2023/06/17 19:13:36.354, False, 4.717, 0.129397
2023/06/17 19:13:36.858, False, 4.642, 0.127413
2023/06/17 19:13:37.362, False, 4.642, 0.128786
2023/06/17 19:13:37.857, False, 4.380, 0.126879
2023/06/17 19:13:38.362, False, 4.643, 0.129015
2023/06/17 19:13:38.865, False, 4.642, 0.127947
2023/06/17 19:13:39.370, False, 4.313, 0.128481
2023/06/17 19:13:39.866, False, 4.715, 0.128939
2023/06/17 19:13:40.370, False, 4.642, 0.127947
2023/06/17 19:13:40.874, False, 4.643, 0.128099
2023/06/17 19:13:41.370, False, 4.383, 0.128557
2023/06/17 19:13:41.874, False, 4.639, 0.127260
2023/06/17 19:13:42.378, False, 4.641, 0.129931
2023/06/17 19:13:42.874, False, 4.717, 0.128634
2023/06/17 19:13:43.378, False, 4.648, 0.128328
2023/06/17 19:13:43.874, False, 4.380, 0.126421
2023/06/17 19:13:44.378, False, 4.638, 0.127718
2023/06/17 19:13:44.882, False, 4.311, 0.128557
2023/06/17 19:13:45.378, False, 4.718, 0.129320
2023/06/17 19:13:45.882, False, 4.642, 0.129168
2023/06/17 19:13:46.386, False, 4.643, 0.129320
2023/06/17 19:13:46.882, False, 4.717, 0.127947
2023/06/17 19:13:47.386, False, 4.642, 0.126955
2023/06/17 19:13:47.890, False, 4.312, 0.128786
2023/06/17 19:13:48.386, False, 4.717, 0.126497
2023/06/17 19:13:48.889, False, 4.642, 0.128099
2023/06/17 19:13:49.394, False, 4.647, 0.130159
2023/06/17 19:13:49.890, False, 4.376, 0.128176
2023/06/17 19:13:50.394, False, 4.641, 0.128481
2023/06/17 19:13:50.898, False, 4.313, 0.129473
2023/06/17 19:13:51.394, False, 4.718, 0.127642
2023/06/17 19:13:51.898, False, 4.309, 0.128786
2023/06/17 19:13:52.401, False, 4.645, 0.128557
2023/06/17 19:13:52.906, False, 4.308, 0.129931
2023/06/17 19:13:53.402, False, 4.382, 0.127642
2023/06/17 19:13:53.906, False, 4.645, 0.127108
2023/06/17 19:13:54.409, False, 4.639, 0.128634
2023/06/17 19:13:54.914, False, 4.647, 0.128023
2023/06/17 19:13:55.410, False, 4.717, 0.128176
2023/06/17 19:13:55.913, False, 4.311, 0.128252
2023/06/17 19:13:56.417, False, 4.643, 0.128328
2023/06/17 19:13:56.922, False, 4.637, 0.127642
2023/06/17 19:13:57.417, False, 4.381, 0.128328
2023/06/17 19:13:57.922, False, 4.647, 0.126650
2023/06/17 19:13:58.418, False, 4.381, 0.127489
2023/06/17 19:13:58.921, False, 4.636, 0.128023
2023/06/17 19:13:59.426, False, 4.643, 0.129625
2023/06/17 19:13:59.922, False, 4.387, 0.127031
2023/06/17 19:14:00.425, False, 4.305, 0.128328
2023/06/17 19:14:00.930, False, 4.648, 0.127718
2023/06/17 19:14:01.426, False, 4.375, 0.126497
2023/06/17 19:14:01.930, False, 4.642, 0.129320
2023/06/17 19:14:02.434, False, 4.643, 0.126192
2023/06/17 19:14:02.930, False, 4.720, 0.127565
2023/06/17 19:14:03.434, False, 4.639, 0.127489
2023/06/17 19:14:03.938, False, 4.643, 0.127337
2023/06/17 19:14:04.434, False, 4.381, 0.127184
2023/06/17 19:14:04.938, False, 4.643, 0.125811
2023/06/17 19:14:05.434, False, 4.381, 0.128099
2023/06/17 19:14:05.938, False, 4.641, 0.127871
2023/06/17 19:14:06.442, False, 4.643, 0.130312
2023/06/17 19:14:06.938, False, 4.380, 0.128252
2023/06/17 19:14:07.442, False, 4.643, 0.129931
2023/06/17 19:14:07.946, False, 4.643, 0.127489
2023/06/17 19:14:08.442, False, 4.388, 0.127947
2023/06/17 19:14:08.946, False, 4.636, 0.129091
2023/06/17 19:14:09.450, False, 4.641, 0.125811
2023/06/17 19:14:09.954, False, 4.311, 0.128099
2023/06/17 19:14:10.450, False, 4.716, 0.126345
2023/06/17 19:14:10.954, False, 4.312, 0.128862
2023/06/17 19:14:11.458, False, 4.641, 0.129931
2023/06/17 19:14:11.954, False, 4.717, 0.127337
2023/06/17 19:14:12.457, False, 4.642, 0.127565
2023/06/17 19:14:12.962, False, 4.646, 0.130846
2023/06/17 19:14:13.458, False, 4.378, 0.126421
2023/06/17 19:14:13.961, False, 4.643, 0.129854
2023/06/17 19:14:14.465, False, 4.646, 0.126879
2023/06/17 19:14:14.962, False, 4.376, 0.128634
2023/06/17 19:14:15.465, False, 4.642, 0.128786
2023/06/17 19:14:15.962, False, 4.381, 0.129244
2023/06/17 19:14:16.465, False, 4.642, 0.129091
2023/06/17 19:14:16.969, False, 4.642, 0.127718
2023/06/17 19:14:17.465, False, 4.380, 0.126040
2023/06/17 19:14:17.970, False, 4.643, 0.129320
2023/06/17 19:14:18.473, False, 4.642, 0.129931
2023/06/17 19:14:18.969, False, 4.381, 0.127947
2023/06/17 19:14:19.473, False, 4.641, 0.129397
2023/06/17 19:14:19.978, False, 4.642, 0.128328
2023/06/17 19:14:20.474, False, 4.380, 0.127642
2023/06/17 19:14:20.977, False, 4.642, 0.130312
2023/06/17 19:14:21.481, False, 4.643, 0.128099
2023/06/17 19:14:21.978, False, 4.379, 0.128634
2023/06/17 19:14:22.482, False, 4.645, 0.129320
2023/06/17 19:14:22.985, False, 4.641, 0.128023
2023/06/17 19:14:23.481, False, 4.380, 0.127947
2023/06/17 19:14:23.986, False, 4.644, 0.128099
2023/06/17 19:14:24.490, False, 4.641, 0.125963
2023/06/17 19:14:24.986, False, 4.380, 0.128862
2023/06/17 19:14:25.490, False, 4.645, 0.127871
2023/06/17 19:14:25.994, False, 4.641, 0.127260
2023/06/17 19:14:26.490, False, 4.382, 0.127489
2023/06/17 19:14:26.994, False, 4.643, 0.130770
2023/06/17 19:14:27.498, False, 4.646, 0.129473
2023/06/17 19:14:27.994, False, 4.375, 0.128023
2023/06/17 19:14:28.497, False, 4.642, 0.128023
2023/06/17 19:14:29.002, False, 4.652, 0.127871
2023/06/17 19:14:29.498, False, 4.375, 0.128710
2023/06/17 19:14:30.002, False, 4.640, 0.128405
2023/06/17 19:14:30.506, False, 4.642, 0.127260
2023/06/17 19:14:31.002, False, 4.718, 0.127565
2023/06/17 19:14:31.506, False, 4.645, 0.127718
2023/06/17 19:14:32.010, False, 4.638, 0.128405
2023/06/17 19:14:32.505, False, 4.718, 0.128099
2023/06/17 19:14:33.010, False, 4.647, 0.127260
2023/06/17 19:14:33.514, False, 4.306, 0.129015
2023/06/17 19:14:34.010, False, 4.717, 0.127565
2023/06/17 19:14:34.514, False, 4.643, 0.127031
2023/06/17 19:14:35.018, False, 4.312, 0.125963
2023/06/17 19:14:35.514, False, 4.715, 0.127718
2023/06/17 19:14:36.017, False, 4.642, 0.130312
2023/06/17 19:14:36.522, False, 4.311, 0.129931
2023/06/17 19:14:37.018, False, 4.718, 0.128710
2023/06/17 19:14:37.522, False, 4.310, 0.129168
2023/06/17 19:14:38.026, False, 4.643, 0.128862
2023/06/17 19:14:38.522, False, 4.380, 0.126879
2023/06/17 19:14:39.026, False, 4.643, 0.127108
2023/06/17 19:14:39.530, False, 4.643, 0.128252
2023/06/17 19:14:40.026, False, 4.716, 0.129168
2023/06/17 19:14:40.530, False, 4.643, 0.128405
2023/06/17 19:14:41.034, False, 4.643, 0.126879
2023/06/17 19:14:41.530, False, 4.717, 0.128557
2023/06/17 19:14:42.034, False, 4.642, 0.128328
2023/06/17 19:14:42.538, False, 4.310, 0.130694
2023/06/17 19:14:43.034, False, 4.718, 0.130999
2023/06/17 19:14:43.538, False, 4.317, 0.128939
2023/06/17 19:14:44.042, False, 4.644, 0.128328
2023/06/17 19:14:44.538, False, 4.708, 0.129778
2023/06/17 19:14:45.042, False, 4.646, 0.128862
2023/06/17 19:14:45.546, False, 4.640, 0.128710
2023/06/17 19:14:46.042, False, 4.381, 0.129473
2023/06/17 19:14:46.545, False, 4.649, 0.129473
2023/06/17 19:14:47.050, False, 4.635, 0.128099
2023/06/17 19:14:47.546, False, 4.718, 0.127489
2023/06/17 19:14:48.050, False, 4.313, 0.128328
2023/06/17 19:14:48.554, False, 4.642, 0.127031
2023/06/17 19:14:49.050, False, 4.714, 0.127947
2023/06/17 19:14:49.554, False, 4.312, 0.129473
2023/06/17 19:14:50.058, False, 4.648, 0.129015
2023/06/17 19:14:50.554, False, 4.710, 0.126650
2023/06/17 19:14:51.058, False, 4.644, 0.129397
2023/06/17 19:14:51.561, False, 4.309, 0.128557
2023/06/17 19:14:52.058, False, 4.717, 0.124743
2023/06/17 19:14:52.562, False, 4.642, 0.129091
2023/06/17 19:14:53.066, False, 4.643, 0.127337
2023/06/17 19:14:53.561, False, 4.717, 0.128023
2023/06/17 19:14:54.066, False, 4.645, 0.128557
2023/06/17 19:14:54.569, False, 4.316, 0.128557
2023/06/17 19:14:55.066, False, 4.374, 0.128481
2023/06/17 19:14:55.570, False, 4.641, 0.126040
2023/06/17 19:14:56.074, False, 4.642, 0.127108
2023/06/17 19:14:56.570, False, 4.380, 0.129702
2023/06/17 19:14:57.074, False, 4.643, 0.128786
2023/06/17 19:14:57.578, False, 4.311, 0.129244
2023/06/17 19:14:58.074, False, 4.717, 0.126116
2023/06/17 19:14:58.578, False, 4.642, 0.129244
2023/06/17 19:14:59.082, False, 4.645, 0.128252
2023/06/17 19:14:59.577, False, 4.384, 0.127337
2023/06/17 19:15:00.082, False, 4.641, 0.127031
2023/06/17 19:15:00.586, False, 4.638, 0.130236
2023/06/17 19:15:01.090, False, 4.312, 0.127108
2023/06/17 19:15:01.586, False, 4.717, 0.129473
2023/06/17 19:15:02.090, False, 4.644, 0.128710
2023/06/17 19:15:02.594, False, 4.641, 0.129244
2023/06/17 19:15:03.090, False, 4.381, 0.127718
2023/06/17 19:15:03.593, False, 4.642, 0.131151
2023/06/17 19:15:04.097, False, 4.643, 0.127260
2023/06/17 19:15:04.594, False, 4.718, 0.127413
2023/06/17 19:15:05.098, False, 4.311, 0.126421
2023/06/17 19:15:05.602, False, 4.641, 0.128634
2023/06/17 19:15:06.098, False, 4.718, 0.129244
2023/06/17 19:15:06.602, False, 4.642, 0.127489
2023/06/17 19:15:07.105, False, 4.311, 0.126497
2023/06/17 19:15:07.610, False, 4.643, 0.128634
2023/06/17 19:15:08.105, False, 4.380, 0.128405
2023/06/17 19:15:08.610, False, 4.642, 0.128405
2023/06/17 19:15:09.106, False, 4.718, 0.125811
2023/06/17 19:15:09.609, False, 4.310, 0.127031
2023/06/17 19:15:10.114, False, 4.642, 0.127565
2023/06/17 19:15:10.618, False, 4.643, 0.129015
2023/06/17 19:15:11.114, False, 4.718, 0.127794
2023/06/17 19:15:11.617, False, 4.315, 0.127871
2023/06/17 19:15:12.122, False, 4.638, 0.128939
2023/06/17 19:15:12.626, False, 4.651, 0.128328
2023/06/17 19:15:13.122, False, 4.372, 0.128710
2023/06/17 19:15:13.625, False, 4.649, 0.128099
2023/06/17 19:15:14.121, False, 4.710, 0.126268
2023/06/17 19:15:14.626, False, 4.642, 0.127565
2023/06/17 19:15:15.130, False, 4.642, 0.129854
2023/06/17 19:15:15.626, False, 4.381, 0.129015
2023/06/17 19:15:16.130, False, 4.644, 0.126802
2023/06/17 19:15:16.634, False, 4.642, 0.127871
2023/06/17 19:15:17.129, False, 4.716, 0.130312
2023/06/17 19:15:17.634, False, 4.311, 0.130083
2023/06/17 19:15:18.138, False, 4.642, 0.127260
2023/06/17 19:15:18.634, False, 4.718, 0.128099
2023/06/17 19:15:19.138, False, 4.642, 0.127947
2023/06/17 19:15:19.642, False, 4.310, 0.130083
2023/06/17 19:15:20.137, False, 4.717, 0.129931
2023/06/17 19:15:20.641, False, 4.311, 0.128023
2023/06/17 19:15:21.146, False, 4.642, 0.128481
2023/06/17 19:15:21.641, False, 4.380, 0.127489
2023/06/17 19:15:22.146, False, 4.642, 0.129244
2023/06/17 19:15:22.650, False, 4.642, 0.129015
2023/06/17 19:15:23.146, False, 4.380, 0.128557
2023/06/17 19:15:23.650, False, 4.643, 0.127794
2023/06/17 19:15:24.154, False, 4.316, 0.128557
2023/06/17 19:15:24.650, False, 4.375, 0.129015
2023/06/17 19:15:25.154, False, 4.643, 0.127260
2023/06/17 19:15:25.658, False, 4.642, 0.127642
2023/06/17 19:15:26.154, False, 4.718, 0.130388
2023/06/17 19:15:26.658, False, 4.311, 0.128405
2023/06/17 19:15:27.162, False, 4.647, 0.128786
2023/06/17 19:15:27.658, False, 4.712, 0.129091
2023/06/17 19:15:28.162, False, 4.642, 0.130694
2023/06/17 19:15:28.666, False, 4.642, 0.126268
2023/06/17 19:15:29.162, False, 4.719, 0.128862
2023/06/17 19:15:29.666, False, 4.311, 0.127337
2023/06/17 19:15:30.169, False, 4.641, 0.128252
2023/06/17 19:15:30.674, False, 4.312, 0.128710
2023/06/17 19:15:31.170, False, 4.717, 0.128939
2023/06/17 19:15:31.674, False, 4.642, 0.126497
2023/06/17 19:15:32.178, False, 4.643, 0.128023
2023/06/17 19:15:32.674, False, 4.380, 0.130846
2023/06/17 19:15:33.178, False, 4.643, 0.127947
2023/06/17 19:15:33.682, False, 4.310, 0.127337
2023/06/17 19:15:34.178, False, 4.718, 0.130388
2023/06/17 19:15:34.682, False, 4.311, 0.130159
2023/06/17 19:15:35.186, False, 4.642, 0.127642
2023/06/17 19:15:35.682, False, 4.380, 0.128634
2023/06/17 19:15:36.186, False, 4.642, 0.127565
2023/06/17 19:15:36.689, False, 4.319, 0.127337
2023/06/17 19:15:37.186, False, 4.374, 0.128862
2023/06/17 19:15:37.690, False, 4.641, 0.127947
2023/06/17 19:15:38.194, False, 4.643, 0.130083
2023/06/17 19:15:38.690, False, 4.380, 0.128862
2023/06/17 19:15:39.194, False, 4.311, 0.127565
2023/06/17 19:15:39.698, False, 4.641, 0.127871
2023/06/17 19:15:40.194, False, 4.381, 0.128481
2023/06/17 19:15:40.698, False, 4.643, 0.127184
2023/06/17 19:15:41.202, False, 4.310, 0.129702
2023/06/17 19:15:41.698, False, 4.717, 0.128099
2023/06/17 19:15:42.202, False, 4.642, 0.128481
2023/06/17 19:15:42.698, False, 4.380, 0.128405
2023/06/17 19:15:43.202, False, 4.312, 0.129778
2023/06/17 19:15:43.706, False, 4.642, 0.127718
2023/06/17 19:15:44.202, False, 4.380, 0.126955
2023/06/17 19:15:44.706, False, 4.310, 0.128634
2023/06/17 19:15:45.209, False, 4.643, 0.128176
2023/06/17 19:15:45.714, False, 4.642, 0.128710
2023/06/17 19:15:46.210, False, 4.380, 0.127031
2023/06/17 19:15:46.713, False, 4.642, 0.127489
2023/06/17 19:15:47.209, False, 4.717, 0.127947
2023/06/17 19:15:47.714, False, 4.313, 0.127642
2023/06/17 19:15:48.217, False, 4.641, 0.128328
2023/06/17 19:15:48.713, False, 4.717, 0.127871
2023/06/17 19:15:49.218, False, 4.310, 0.127413
2023/06/17 19:15:49.721, False, 4.642, 0.128099
2023/06/17 19:15:50.217, False, 4.718, 0.126955
2023/06/17 19:15:50.721, False, 4.311, 0.128023
2023/06/17 19:15:51.225, False, 4.642, 0.127718
2023/06/17 19:15:51.721, False, 4.717, 0.128481
2023/06/17 19:15:52.225, False, 4.643, 0.128634
2023/06/17 19:15:52.721, False, 4.380, 0.128099
2023/06/17 19:15:53.225, False, 4.642, 0.128634
2023/06/17 19:15:53.729, False, 4.312, 0.126040
2023/06/17 19:15:54.225, False, 4.717, 0.129320
2023/06/17 19:15:54.730, False, 4.642, 0.127489
2023/06/17 19:15:55.234, False, 4.644, 0.129931
2023/06/17 19:15:55.729, False, 4.716, 0.127413
2023/06/17 19:15:56.234, False, 4.644, 0.127489
2023/06/17 19:15:56.737, False, 4.315, 0.129320
2023/06/17 19:15:57.233, False, 4.719, 0.125811
2023/06/17 19:15:57.737, False, 4.636, 0.128481
2023/06/17 19:15:58.242, False, 4.643, 0.128405
2023/06/17 19:15:58.737, False, 4.384, 0.128405
2023/06/17 19:15:59.242, False, 4.638, 0.127565
2023/06/17 19:15:59.746, False, 4.648, 0.129320
2023/06/17 19:16:00.242, False, 4.384, 0.127337
2023/06/17 19:16:00.746, False, 4.640, 0.127871
2023/06/17 19:16:01.249, False, 4.304, 0.128786
2023/06/17 19:16:01.754, False, 4.650, 0.129397
2023/06/17 19:16:02.249, False, 4.717, 0.128939
2023/06/17 19:16:02.754, False, 4.636, 0.128252
2023/06/17 19:16:03.249, False, 4.717, 0.128176
2023/06/17 19:16:03.753, False, 4.652, 0.128328
2023/06/17 19:16:04.258, False, 4.637, 0.128481
2023/06/17 19:16:04.761, False, 4.315, 0.126421
2023/06/17 19:16:05.257, False, 4.709, 0.128710
2023/06/17 19:16:05.761, False, 4.641, 0.125887
2023/06/17 19:16:06.266, False, 4.644, 0.127794
2023/06/17 19:16:06.761, False, 4.381, 0.127260
2023/06/17 19:16:07.265, False, 4.641, 0.129091
2023/06/17 19:16:07.770, False, 4.643, 0.126497
2023/06/17 19:16:08.265, False, 4.721, 0.128328
2023/06/17 19:16:08.769, False, 4.638, 0.127184
2023/06/17 19:16:09.274, False, 4.642, 0.130007
2023/06/17 19:16:09.770, False, 4.717, 0.127337
2023/06/17 19:16:10.274, False, 4.642, 0.128557
2023/06/17 19:16:10.777, False, 4.311, 0.126955
2023/06/17 19:16:11.274, False, 4.722, 0.128939
2023/06/17 19:16:11.778, False, 4.639, 0.130617
2023/06/17 19:16:12.274, False, 4.379, 0.126116
2023/06/17 19:16:12.778, False, 4.642, 0.130846
2023/06/17 19:16:13.281, False, 4.311, 0.126574
2023/06/17 19:16:13.777, False, 4.381, 0.128481
2023/06/17 19:16:14.281, False, 4.316, 0.127184
2023/06/17 19:16:14.786, False, 4.638, 0.127794
2023/06/17 19:16:15.282, False, 4.716, 0.127642
2023/06/17 19:16:15.786, False, 4.642, 0.128634
2023/06/17 19:16:16.289, False, 4.311, 0.128939
2023/06/17 19:16:16.786, False, 4.718, 0.127489
2023/06/17 19:16:17.289, False, 4.649, 0.127565
2023/06/17 19:16:17.794, False, 4.638, 0.128252
2023/06/17 19:16:18.290, False, 4.715, 0.127489
2023/06/17 19:16:18.794, False, 4.642, 0.127337
2023/06/17 19:16:19.290, False, 4.727, 0.127413
2023/06/17 19:16:19.794, False, 4.633, 0.127947
2023/06/17 19:16:20.298, False, 4.312, 0.126497
2023/06/17 19:16:20.793, False, 4.716, 0.127871
2023/06/17 19:16:21.297, False, 4.311, 0.128710
2023/06/17 19:16:21.802, False, 4.643, 0.128252
2023/06/17 19:16:22.297, False, 4.381, 0.125429
2023/06/17 19:16:22.801, False, 4.643, 0.128252
2023/06/17 19:16:23.306, False, 4.644, 0.129015
2023/06/17 19:16:23.801, False, 4.716, 0.130388
2023/06/17 19:16:24.305, False, 4.310, 0.128023
2023/06/17 19:16:24.810, False, 4.310, 0.126192
2023/06/17 19:16:25.313, False, 4.643, 0.131304
2023/06/17 19:16:25.809, False, 4.380, 0.126192
2023/06/17 19:16:26.314, False, 4.643, 0.127413
2023/06/17 19:16:26.809, False, 4.717, 0.130846
2023/06/17 19:16:27.314, False, 4.310, 0.129091
2023/06/17 19:16:27.818, False, 4.643, 0.127947
2023/06/17 19:16:28.313, False, 4.385, 0.127260
2023/06/17 19:16:28.817, False, 4.638, 0.128862
2023/06/17 19:16:29.322, False, 4.647, 0.129168
2023/06/17 19:16:29.818, False, 4.713, 0.126802
2023/06/17 19:16:30.322, False, 4.311, 0.129015
2023/06/17 19:16:30.825, False, 4.642, 0.127718
2023/06/17 19:16:31.322, False, 4.381, 0.128557
2023/06/17 19:16:31.825, False, 4.641, 0.126879
2023/06/17 19:16:32.330, False, 4.312, 0.128252
2023/06/17 19:16:32.833, False, 4.648, 0.127947
2023/06/17 19:16:33.330, False, 4.710, 0.127565
2023/06/17 19:16:33.834, False, 4.643, 0.128099
2023/06/17 19:16:34.338, False, 4.311, 0.126192
2023/06/17 19:16:34.834, False, 4.727, 0.128710
2023/06/17 19:16:35.337, False, 4.632, 0.127718
2023/06/17 19:16:35.841, False, 4.643, 0.128786
2023/06/17 19:16:36.337, False, 4.386, 0.128405
2023/06/17 19:16:36.842, False, 4.636, 0.130694
2023/06/17 19:16:37.337, False, 4.717, 0.125963
2023/06/17 19:16:37.842, False, 4.312, 0.128557
2023/06/17 19:16:38.346, False, 4.641, 0.128252
2023/06/17 19:16:38.841, False, 4.719, 0.128481
2023/06/17 19:16:39.345, False, 4.641, 0.129168
2023/06/17 19:16:39.849, False, 4.642, 0.127031
2023/06/17 19:16:40.345, False, 4.380, 0.130159
2023/06/17 19:16:40.850, False, 4.643, 0.129320
2023/06/17 19:16:41.353, False, 4.642, 0.129625
2023/06/17 19:16:41.849, False, 4.389, 0.126955
2023/06/17 19:16:42.353, False, 4.634, 0.128023
2023/06/17 19:16:42.858, False, 4.642, 0.130922
2023/06/17 19:16:43.354, False, 4.717, 0.127489
2023/06/17 19:16:43.858, False, 4.643, 0.128710
2023/06/17 19:16:44.361, False, 4.642, 0.130541
2023/06/17 19:16:44.858, False, 4.380, 0.127947
2023/06/17 19:16:45.361, False, 4.311, 0.129397
2023/06/17 19:16:45.866, False, 4.641, 0.128557
2023/06/17 19:16:46.361, False, 4.718, 0.129854
2023/06/17 19:16:46.866, False, 4.312, 0.127947
2023/06/17 19:16:47.361, False, 4.714, 0.129397
2023/06/17 19:16:47.865, False, 4.643, 0.127871
2023/06/17 19:16:48.370, False, 4.642, 0.127794
2023/06/17 19:16:48.865, False, 4.380, 0.128328
2023/06/17 19:16:49.369, False, 4.644, 0.128481
2023/06/17 19:16:49.873, False, 4.310, 0.126040
2023/06/17 19:16:50.377, False, 4.642, 0.125124
2023/06/17 19:16:50.881, False, 4.642, 0.128710
2023/06/17 19:16:51.378, False, 4.380, 0.128710
2023/06/17 19:16:51.881, False, 4.642, 0.126650
2023/06/17 19:16:52.385, False, 4.642, 0.127108
2023/06/17 19:16:52.881, False, 4.717, 0.130312
2023/06/17 19:16:53.385, False, 4.642, 0.128252
2023/06/17 19:16:53.889, False, 4.643, 0.129473
2023/06/17 19:16:54.385, False, 4.381, 0.127031
2023/06/17 19:16:54.889, False, 4.641, 0.126497
2023/06/17 19:16:55.393, False, 4.643, 0.127718
2023/06/17 19:16:55.889, False, 4.728, 0.130846
2023/06/17 19:16:56.393, False, 4.633, 0.127642
2023/06/17 19:16:56.897, False, 4.642, 0.126192
2023/06/17 19:16:57.393, False, 4.717, 0.128939
2023/06/17 19:16:57.896, False, 4.316, 0.126650
2023/06/17 19:16:58.401, False, 4.637, 0.131380
2023/06/17 19:16:58.905, False, 4.644, 0.128710
2023/06/17 19:16:59.401, False, 4.716, 0.128710
2023/06/17 19:16:59.905, False, 4.642, 0.127260
2023/06/17 19:17:00.409, False, 4.644, 0.127565
2023/06/17 19:17:00.905, False, 4.380, 0.127413
2023/06/17 19:17:01.409, False, 4.643, 0.127642
2023/06/17 19:17:01.913, False, 4.641, 0.127489
2023/06/17 19:17:02.409, False, 4.381, 0.129625
2023/06/17 19:17:02.913, False, 4.642, 0.128176
2023/06/17 19:17:03.417, False, 4.310, 0.127184
2023/06/17 19:17:03.913, False, 4.717, 0.129854
2023/06/17 19:17:04.417, False, 4.643, 0.128634
2023/06/17 19:17:04.913, False, 4.380, 0.128939
2023/06/17 19:17:05.417, False, 4.643, 0.126879
2023/06/17 19:17:05.921, False, 4.640, 0.128023
2023/06/17 19:17:06.417, False, 4.718, 0.127260
2023/06/17 19:17:06.921, False, 4.642, 0.128939
2023/06/17 19:17:07.425, False, 4.643, 0.128786
2023/06/17 19:17:07.921, False, 4.380, 0.128176
2023/06/17 19:17:08.425, False, 4.642, 0.127642
2023/06/17 19:17:08.929, False, 4.312, 0.128786
2023/06/17 19:17:09.425, False, 4.718, 0.129778
2023/06/17 19:17:09.929, False, 4.642, 0.128481
2023/06/17 19:17:10.433, False, 4.642, 0.128099
2023/06/17 19:17:10.929, False, 4.381, 0.127794
2023/06/17 19:17:11.433, False, 4.975, 0.127947
2023/06/17 19:17:11.937, False, 4.649, 0.127489
2023/06/17 19:17:12.433, False, 4.713, 0.129778
2023/06/17 19:17:12.937, False, 4.640, 0.127642
2023/06/17 19:17:13.433, False, 4.716, 0.128786
2023/06/17 19:17:13.937, False, 4.643, 0.128481
2023/06/17 19:17:14.441, False, 4.642, 0.128786
2023/06/17 19:17:14.937, False, 4.717, 0.127489
