time, Switch, Flow(0), Analog(2)
2023/06/13 12:11:51.860, True, 0.337, 0.147784
2023/06/13 12:11:52.365, True, 0.332, 0.147784
2023/06/13 12:11:52.868, True, 0.331, 0.149538
2023/06/13 12:11:53.364, True, 0.337, 0.149462
2023/06/13 12:11:53.869, True, 0.663, 0.148775
2023/06/13 12:11:54.372, True, 0.332, 0.149233
2023/06/13 12:11:54.869, True, 0.337, 0.149538
2023/06/13 12:11:55.372, True, 0.332, 0.148165
2023/06/13 12:11:55.877, True, 0.331, 0.149920
2023/06/13 12:11:56.372, True, 0.674, 0.147936
2023/06/13 12:11:56.876, True, 0.331, 0.149844
2023/06/13 12:11:57.380, True, 0.332, 0.149920
2023/06/13 12:11:57.877, True, 0.674, 0.149462
2023/06/13 12:11:58.380, True, 0.331, 0.148470
2023/06/13 12:11:58.884, True, 0.332, 0.150683
2023/06/13 12:11:59.380, True, 0.337, 0.150301
2023/06/13 12:11:59.884, True, 0.663, 0.146868
2023/06/13 12:12:00.396, False, 0.326, 0.147097
2023/06/13 12:12:00.892, False, 0.337, 0.149996
2023/06/13 12:12:01.388, False, 0.337, 0.148928
2023/06/13 12:12:01.892, False, 0.662, 0.146410
2023/06/13 12:12:02.396, False, 0.332, 0.148852
2023/06/13 12:12:02.892, False, 0.336, 0.149691
2023/06/13 12:12:03.396, False, 0.332, 0.148775
2023/06/13 12:12:03.900, False, 0.663, 0.150301
2023/06/13 12:12:04.404, False, 2.322, 0.147631
2023/06/13 12:12:04.900, False, 3.703, 0.148775
2023/06/13 12:12:05.404, False, 4.317, 0.148470
2023/06/13 12:12:05.908, False, 4.307, 0.150454
2023/06/13 12:12:06.404, False, 4.041, 0.150912
2023/06/13 12:12:06.908, False, 4.310, 0.147631
2023/06/13 12:12:07.412, False, 4.311, 0.147250
2023/06/13 12:12:07.908, False, 4.381, 0.149004
2023/06/13 12:12:08.412, False, 4.314, 0.149081
2023/06/13 12:12:08.916, False, 4.307, 0.146410
2023/06/13 12:12:09.412, False, 4.381, 0.148241
2023/06/13 12:12:09.916, False, 4.310, 0.150225
2023/06/13 12:12:10.420, False, 4.643, 0.147784
2023/06/13 12:12:10.916, False, 4.382, 0.149920
2023/06/13 12:12:11.420, False, 4.641, 0.147555
2023/06/13 12:12:11.924, False, 4.311, 0.147860
2023/06/13 12:12:12.420, False, 4.380, 0.149920
2023/06/13 12:12:12.924, False, 4.314, 0.147860
2023/06/13 12:12:13.420, False, 4.377, 0.146563
2023/06/13 12:12:13.924, False, 4.314, 0.149233
2023/06/13 12:12:14.428, False, 3.976, 0.147555
2023/06/13 12:12:14.924, False, 4.721, 0.145266
2023/06/13 12:12:15.428, False, 4.308, 0.149233
2023/06/13 12:12:15.932, False, 4.310, 0.148089
2023/06/13 12:12:16.429, False, 4.717, 0.148470
2023/06/13 12:12:16.932, False, 4.311, 0.147784
2023/06/13 12:12:17.436, False, 4.311, 0.147860
2023/06/13 12:12:17.932, False, 4.380, 0.146868
2023/06/13 12:12:18.436, False, 4.643, 0.148928
2023/06/13 12:12:18.931, False, 4.380, 0.147860
2023/06/13 12:12:19.436, False, 4.312, 0.145266
2023/06/13 12:12:19.941, False, 4.310, 0.149081
2023/06/13 12:12:20.436, False, 4.717, 0.147478
2023/06/13 12:12:20.940, False, 4.310, 0.149996
2023/06/13 12:12:21.444, False, 4.645, 0.144121
2023/06/13 12:12:21.940, False, 4.378, 0.148699
2023/06/13 12:12:22.444, False, 4.317, 0.146487
2023/06/13 12:12:22.948, False, 4.635, 0.147402
2023/06/13 12:12:23.444, False, 4.381, 0.147707
2023/06/13 12:12:23.948, False, 4.642, 0.145495
2023/06/13 12:12:24.444, False, 4.380, 0.147631
2023/06/13 12:12:24.948, False, 4.311, 0.145113
2023/06/13 12:12:25.452, False, 4.643, 0.147631
2023/06/13 12:12:25.948, False, 4.379, 0.147707
2023/06/13 12:12:26.452, False, 4.319, 0.146563
2023/06/13 12:12:26.956, False, 4.303, 0.147402
2023/06/13 12:12:27.452, False, 4.379, 0.146258
2023/06/13 12:12:27.956, False, 4.644, 0.147631
2023/06/13 12:12:28.460, False, 4.311, 0.145495
2023/06/13 12:12:28.956, False, 4.718, 0.148318
2023/06/13 12:12:29.460, False, 4.311, 0.148547
2023/06/13 12:12:29.964, False, 4.642, 0.146029
2023/06/13 12:12:30.468, False, 4.642, 0.145113
2023/06/13 12:12:30.964, False, 4.383, 0.146334
2023/06/13 12:12:31.468, False, 4.640, 0.146334
2023/06/13 12:12:31.964, False, 4.381, 0.147707
2023/06/13 12:12:32.468, False, 3.979, 0.147097
2023/06/13 12:12:32.972, False, 4.317, 0.147860
2023/06/13 12:12:33.476, False, 4.635, 0.145342
2023/06/13 12:12:33.972, False, 4.380, 0.146868
2023/06/13 12:12:34.476, False, 4.642, 0.144808
2023/06/13 12:12:34.972, False, 4.383, 0.146792
2023/06/13 12:12:35.476, False, 4.641, 0.145647
2023/06/13 12:12:35.980, False, 4.310, 0.145647
2023/06/13 12:12:36.476, False, 4.718, 0.145342
2023/06/13 12:12:36.980, False, 4.311, 0.146792
2023/06/13 12:12:37.484, False, 4.643, 0.146563
2023/06/13 12:12:37.980, False, 4.380, 0.147555
2023/06/13 12:12:38.484, False, 4.311, 0.147555
2023/06/13 12:12:38.988, False, 4.311, 0.145647
2023/06/13 12:12:39.484, False, 4.044, 0.145495
2023/06/13 12:12:39.988, False, 4.642, 0.146639
2023/06/13 12:12:40.492, False, 4.310, 0.146258
2023/06/13 12:12:40.988, False, 4.717, 0.146639
2023/06/13 12:12:41.492, False, 4.643, 0.143664
2023/06/13 12:12:41.996, False, 4.312, 0.145724
2023/06/13 12:12:42.492, False, 4.380, 0.145953
2023/06/13 12:12:42.996, False, 4.310, 0.146639
2023/06/13 12:12:43.500, False, 4.311, 0.145266
2023/06/13 12:12:43.996, False, 4.381, 0.144656
2023/06/13 12:12:44.500, False, 4.643, 0.144884
2023/06/13 12:12:45.004, False, 4.312, 0.145571
2023/06/13 12:12:45.500, False, 4.378, 0.143816
2023/06/13 12:12:46.004, False, 4.644, 0.145266
2023/06/13 12:12:46.508, False, 4.640, 0.144503
2023/06/13 12:12:47.004, False, 4.386, 0.145647
2023/06/13 12:12:47.508, False, 4.305, 0.145495
2023/06/13 12:12:48.012, False, 4.311, 0.144808
2023/06/13 12:12:48.508, False, 4.382, 0.145190
2023/06/13 12:12:49.011, False, 4.649, 0.147402
2023/06/13 12:12:49.516, False, 4.309, 0.145266
2023/06/13 12:12:50.020, False, 4.638, 0.147021
2023/06/13 12:12:50.516, False, 4.379, 0.145724
2023/06/13 12:12:51.020, False, 4.312, 0.145571
2023/06/13 12:12:51.524, False, 4.644, 0.146029
2023/06/13 12:12:52.020, False, 4.379, 0.145647
2023/06/13 12:12:52.524, False, 4.646, 0.148089
2023/06/13 12:12:53.028, False, 4.639, 0.146029
2023/06/13 12:12:53.524, False, 4.384, 0.144579
2023/06/13 12:12:54.028, False, 4.308, 0.146792
2023/06/13 12:12:54.524, False, 4.380, 0.145418
2023/06/13 12:12:55.028, False, 4.310, 0.146105
2023/06/13 12:12:55.532, False, 4.642, 0.146944
2023/06/13 12:12:56.036, False, 4.313, 0.146639
2023/06/13 12:12:56.532, False, 4.716, 0.146181
2023/06/13 12:12:57.036, False, 4.645, 0.143587
2023/06/13 12:12:57.532, False, 4.377, 0.147478
2023/06/13 12:12:58.036, False, 4.644, 0.145037
2023/06/13 12:12:58.540, False, 4.640, 0.145953
2023/06/13 12:12:59.036, False, 4.389, 0.147478
2023/06/13 12:12:59.540, False, 4.635, 0.145724
2023/06/13 12:13:00.044, False, 4.644, 0.146181
2023/06/13 12:13:00.540, False, 4.378, 0.147097
2023/06/13 12:13:01.044, False, 4.314, 0.144961
2023/06/13 12:13:01.548, False, 4.308, 0.144427
2023/06/13 12:13:02.044, False, 4.383, 0.148470
2023/06/13 12:13:02.548, False, 4.308, 0.143053
2023/06/13 12:13:03.052, False, 4.642, 0.145190
2023/06/13 12:13:03.548, False, 4.380, 0.145190
2023/06/13 12:13:04.052, False, 4.311, 0.144579
2023/06/13 12:13:04.556, False, 4.643, 0.143893
2023/06/13 12:13:05.052, False, 4.716, 0.145495
2023/06/13 12:13:05.556, False, 4.311, 0.143740
2023/06/13 12:13:06.060, False, 4.311, 0.145876
2023/06/13 12:13:06.556, False, 4.382, 0.146334
2023/06/13 12:13:07.060, False, 4.641, 0.144274
2023/06/13 12:13:07.564, False, 4.313, 0.145418
2023/06/13 12:13:08.060, False, 4.379, 0.145113
2023/06/13 12:13:08.564, False, 4.313, 0.146563
2023/06/13 12:13:09.068, False, 4.310, 0.145724
2023/06/13 12:13:09.564, False, 4.381, 0.146639
2023/06/13 12:13:10.068, False, 4.310, 0.144579
2023/06/13 12:13:10.572, False, 4.646, 0.146715
2023/06/13 12:13:11.068, False, 4.379, 0.142824
2023/06/13 12:13:11.572, False, 4.639, 0.146487
2023/06/13 12:13:12.076, False, 4.311, 0.145190
2023/06/13 12:13:12.572, False, 4.717, 0.145495
2023/06/13 12:13:13.076, False, 4.312, 0.145495
2023/06/13 12:13:13.580, False, 4.310, 0.145266
2023/06/13 12:13:14.076, False, 4.381, 0.145647
2023/06/13 12:13:14.580, False, 4.642, 0.145571
2023/06/13 12:13:15.084, False, 4.312, 0.146334
2023/06/13 12:13:15.580, False, 4.718, 0.147021
2023/06/13 12:13:16.083, False, 4.311, 0.145266
2023/06/13 12:13:16.588, False, 4.641, 0.146258
2023/06/13 12:13:17.084, False, 4.387, 0.146410
2023/06/13 12:13:17.588, False, 4.304, 0.144045
2023/06/13 12:13:18.092, False, 4.643, 0.147860
2023/06/13 12:13:18.588, False, 4.380, 0.143435
2023/06/13 12:13:19.092, False, 4.312, 0.143206
2023/06/13 12:13:19.596, False, 4.310, 0.145571
2023/06/13 12:13:20.092, False, 4.717, 0.144274
2023/06/13 12:13:20.596, False, 4.311, 0.143740
2023/06/13 12:13:21.092, False, 4.380, 0.143587
2023/06/13 12:13:21.596, False, 4.643, 0.145495
2023/06/13 12:13:22.100, False, 4.311, 0.144198
2023/06/13 12:13:22.596, False, 4.381, 0.143206
2023/06/13 12:13:23.100, False, 4.642, 0.144656
2023/06/13 12:13:23.604, False, 4.313, 0.145724
2023/06/13 12:13:24.108, False, 4.650, 0.145418
2023/06/13 12:13:24.604, False, 4.375, 0.146334
2023/06/13 12:13:25.107, False, 4.639, 0.146487
2023/06/13 12:13:25.612, False, 4.318, 0.145571
2023/06/13 12:13:26.116, False, 4.643, 0.143511
2023/06/13 12:13:26.612, False, 4.373, 0.146181
2023/06/13 12:13:27.116, False, 4.316, 0.146792
2023/06/13 12:13:27.620, False, 4.643, 0.144198
2023/06/13 12:13:28.124, False, 4.306, 0.144350
2023/06/13 12:13:28.620, False, 4.388, 0.145266
2023/06/13 12:13:29.124, False, 4.641, 0.145647
2023/06/13 12:13:29.628, False, 4.303, 0.147021
2023/06/13 12:13:30.124, False, 4.382, 0.143359
2023/06/13 12:13:30.628, False, 4.310, 0.145953
2023/06/13 12:13:31.124, False, 4.720, 0.145037
2023/06/13 12:13:31.628, False, 4.307, 0.145113
2023/06/13 12:13:32.132, False, 4.311, 0.144503
2023/06/13 12:13:32.628, False, 4.719, 0.145266
2023/06/13 12:13:33.132, False, 4.312, 0.143740
2023/06/13 12:13:33.635, False, 4.309, 0.145418
2023/06/13 12:13:34.131, False, 4.380, 0.144198
2023/06/13 12:13:34.636, False, 4.311, 0.145495
2023/06/13 12:13:35.140, False, 4.643, 0.145037
2023/06/13 12:13:35.636, False, 4.384, 0.144427
2023/06/13 12:13:36.140, False, 4.308, 0.144427
2023/06/13 12:13:36.644, False, 4.642, 0.145113
2023/06/13 12:13:37.148, False, 4.311, 0.144427
2023/06/13 12:13:37.644, False, 4.718, 0.144656
2023/06/13 12:13:38.147, False, 4.309, 0.145266
2023/06/13 12:13:38.652, False, 4.643, 0.142519
2023/06/13 12:13:39.148, False, 4.388, 0.145190
2023/06/13 12:13:39.652, False, 4.303, 0.143740
2023/06/13 12:13:40.148, False, 4.383, 0.146258
2023/06/13 12:13:40.652, False, 4.309, 0.145800
2023/06/13 12:13:41.156, False, 4.310, 0.145190
2023/06/13 12:13:41.652, False, 4.380, 0.145418
2023/06/13 12:13:42.156, False, 4.642, 0.145342
2023/06/13 12:13:42.659, False, 4.312, 0.146944
2023/06/13 12:13:43.164, False, 4.317, 0.144808
2023/06/13 12:13:43.660, False, 4.711, 0.144427
2023/06/13 12:13:44.164, False, 4.312, 0.146105
2023/06/13 12:13:44.668, False, 4.641, 0.145113
2023/06/13 12:13:45.164, False, 4.718, 0.145495
2023/06/13 12:13:45.668, False, 4.310, 0.146181
2023/06/13 12:13:46.164, False, 4.382, 0.143282
2023/06/13 12:13:46.668, False, 4.310, 0.146563
2023/06/13 12:13:47.172, False, 4.642, 0.146715
2023/06/13 12:13:47.668, False, 4.380, 0.145495
2023/06/13 12:13:48.172, False, 4.311, 0.145953
2023/06/13 12:13:48.676, False, 4.311, 0.146792
2023/06/13 12:13:49.172, False, 4.381, 0.143282
2023/06/13 12:13:49.676, False, 4.641, 0.145800
2023/06/13 12:13:50.180, False, 4.313, 0.145876
2023/06/13 12:13:50.684, False, 4.310, 0.144884
2023/06/13 12:13:51.180, False, 4.380, 0.145876
2023/06/13 12:13:51.684, False, 4.312, 0.143587
2023/06/13 12:13:52.179, False, 4.379, 0.142519
2023/06/13 12:13:52.684, False, 4.644, 0.145342
2023/06/13 12:13:53.188, False, 4.641, 0.145418
2023/06/13 12:13:53.684, False, 4.381, 0.146181
2023/06/13 12:13:54.188, False, 4.317, 0.147173
2023/06/13 12:13:54.692, False, 4.304, 0.145266
2023/06/13 12:13:55.188, False, 4.381, 0.145037
2023/06/13 12:13:55.692, False, 4.642, 0.145418
2023/06/13 12:13:56.196, False, 4.311, 0.143893
2023/06/13 12:13:56.692, False, 4.381, 0.146029
2023/06/13 12:13:57.196, False, 4.642, 0.145037
2023/06/13 12:13:57.700, False, 4.312, 0.145113
2023/06/13 12:13:58.204, False, 4.645, 0.144732
2023/06/13 12:13:58.699, False, 4.378, 0.143893
2023/06/13 12:13:59.204, False, 4.311, 0.144274
2023/06/13 12:13:59.700, False, 4.380, 0.144656
2023/06/13 12:14:00.204, False, 4.643, 0.145266
2023/06/13 12:14:00.708, False, 4.310, 0.145876
2023/06/13 12:14:01.204, False, 4.381, 0.142519
2023/06/13 12:14:01.708, False, 4.310, 0.143587
2023/06/13 12:14:02.212, False, 4.648, 0.143282
2023/06/13 12:14:02.708, False, 4.376, 0.144274
2023/06/13 12:14:03.212, False, 4.310, 0.143282
2023/06/13 12:14:03.715, False, 4.312, 0.145495
2023/06/13 12:14:04.212, False, 4.380, 0.145724
2023/06/13 12:14:04.716, False, 4.311, 0.143206
2023/06/13 12:14:05.220, False, 4.643, 0.146944
2023/06/13 12:14:05.724, False, 4.313, 0.144961
2023/06/13 12:14:06.220, False, 4.714, 0.145876
2023/06/13 12:14:06.724, False, 4.312, 0.142977
2023/06/13 12:14:07.228, False, 4.640, 0.145495
2023/06/13 12:14:07.724, False, 4.044, 0.142290
2023/06/13 12:14:08.228, False, 4.313, 0.145113
2023/06/13 12:14:08.732, False, 4.308, 0.143511
2023/06/13 12:14:09.236, False, 4.314, 0.145190
2023/06/13 12:14:09.732, False, 4.718, 0.143816
2023/06/13 12:14:10.236, False, 4.307, 0.145724
2023/06/13 12:14:10.740, False, 4.642, 0.144884
2023/06/13 12:14:11.236, False, 4.381, 0.144045
2023/06/13 12:14:11.740, False, 4.310, 0.142367
2023/06/13 12:14:12.244, False, 4.645, 0.144274
2023/06/13 12:14:12.740, False, 4.378, 0.144274
2023/06/13 12:14:13.244, False, 4.312, 0.144579
2023/06/13 12:14:13.748, False, 4.315, 0.144961
2023/06/13 12:14:14.244, False, 4.375, 0.144656
2023/06/13 12:14:14.748, False, 4.310, 0.146563
2023/06/13 12:14:15.252, False, 4.644, 0.144198
2023/06/13 12:14:15.748, False, 4.380, 0.143435
2023/06/13 12:14:16.252, False, 4.310, 0.144503
2023/06/13 12:14:16.756, False, 4.643, 0.143893
2023/06/13 12:14:17.252, False, 4.384, 0.145953
2023/06/13 12:14:17.755, False, 4.307, 0.144198
2023/06/13 12:14:18.260, False, 4.310, 0.144656
2023/06/13 12:14:18.756, False, 4.381, 0.142519
2023/06/13 12:14:19.260, False, 4.642, 0.144961
2023/06/13 12:14:19.756, False, 4.381, 0.143282
2023/06/13 12:14:20.260, False, 4.311, 0.145647
2023/06/13 12:14:20.764, False, 4.312, 0.142443
2023/06/13 12:14:21.268, False, 4.642, 0.141833
2023/06/13 12:14:21.764, False, 4.380, 0.143130
2023/06/13 12:14:22.268, False, 4.642, 0.145647
2023/06/13 12:14:22.772, False, 4.311, 0.145800
2023/06/13 12:14:23.268, False, 4.719, 0.145571
2023/06/13 12:14:23.772, False, 4.310, 0.144732
2023/06/13 12:14:24.276, False, 4.311, 0.143664
2023/06/13 12:14:24.780, False, 4.645, 0.144350
2023/06/13 12:14:25.276, False, 4.377, 0.144121
2023/06/13 12:14:25.780, False, 4.311, 0.144808
2023/06/13 12:14:26.276, False, 4.381, 0.146029
2023/06/13 12:14:26.780, False, 4.644, 0.144427
2023/06/13 12:14:27.284, False, 4.312, 0.143740
2023/06/13 12:14:27.788, False, 4.639, 0.143130
2023/06/13 12:14:28.284, False, 4.381, 0.145113
2023/06/13 12:14:28.788, False, 4.310, 0.144579
2023/06/13 12:14:29.292, False, 4.642, 0.143587
2023/06/13 12:14:29.788, False, 4.381, 0.145418
2023/06/13 12:14:30.292, False, 4.312, 0.146563
2023/06/13 12:14:30.796, False, 4.309, 0.143435
2023/06/13 12:14:31.299, False, 4.643, 0.142519
2023/06/13 12:14:31.796, False, 4.379, 0.144503
2023/06/13 12:14:32.300, False, 4.311, 0.145037
2023/06/13 12:14:32.796, False, 4.382, 0.144961
2023/06/13 12:14:33.300, False, 4.641, 0.145037
2023/06/13 12:14:33.804, False, 4.312, 0.144121
2023/06/13 12:14:34.300, False, 4.723, 0.144656
2023/06/13 12:14:34.804, False, 4.306, 0.143282
2023/06/13 12:14:35.308, False, 4.648, 0.145953
2023/06/13 12:14:35.803, False, 4.375, 0.144121
2023/06/13 12:14:36.308, False, 4.642, 0.144579
2023/06/13 12:14:36.812, False, 4.311, 0.144121
2023/06/13 12:14:37.308, False, 4.725, 0.142672
2023/06/13 12:14:37.812, False, 4.305, 0.144579
2023/06/13 12:14:38.316, False, 4.641, 0.145037
2023/06/13 12:14:38.812, False, 4.380, 0.145037
2023/06/13 12:14:39.316, False, 4.314, 0.141833
2023/06/13 12:14:39.820, False, 4.640, 0.143893
2023/06/13 12:14:40.316, False, 4.381, 0.145113
2023/06/13 12:14:40.820, False, 4.642, 0.142901
2023/06/13 12:14:41.324, False, 4.311, 0.143359
2023/06/13 12:14:41.820, False, 4.720, 0.142443
2023/06/13 12:14:42.324, False, 4.317, 0.145342
2023/06/13 12:14:42.828, False, 4.636, 0.144503
2023/06/13 12:14:43.324, False, 4.377, 0.144656
2023/06/13 12:14:43.828, False, 4.310, 0.143206
2023/06/13 12:14:44.331, False, 4.646, 0.144961
2023/06/13 12:14:44.828, False, 4.379, 0.146105
2023/06/13 12:14:45.332, False, 4.645, 0.142977
2023/06/13 12:14:45.836, False, 4.641, 0.144732
2023/06/13 12:14:46.340, False, 4.310, 0.145266
2023/06/13 12:14:46.835, False, 4.724, 0.143359
2023/06/13 12:14:47.339, False, 4.306, 0.144732
2023/06/13 12:14:47.836, False, 4.718, 0.143359
2023/06/13 12:14:48.339, False, 4.308, 0.143435
2023/06/13 12:14:48.844, False, 4.309, 0.143587
2023/06/13 12:14:49.339, False, 4.384, 0.144808
2023/06/13 12:14:49.843, False, 4.308, 0.144274
2023/06/13 12:14:50.348, False, 4.643, 0.146029
2023/06/13 12:14:50.852, False, 4.317, 0.145113
2023/06/13 12:14:51.347, False, 4.373, 0.143282
2023/06/13 12:14:51.852, False, 4.642, 0.142596
2023/06/13 12:14:52.356, False, 4.316, 0.141985
2023/06/13 12:14:52.852, False, 4.721, 0.141985
2023/06/13 12:14:53.356, False, 4.308, 0.143664
2023/06/13 12:14:53.860, False, 4.644, 0.142596
2023/06/13 12:14:54.356, False, 4.377, 0.143969
2023/06/13 12:14:54.860, False, 4.648, 0.144656
2023/06/13 12:14:55.364, False, 4.312, 0.144579
2023/06/13 12:14:55.868, False, 4.642, 0.142290
2023/06/13 12:14:56.364, False, 4.374, 0.144884
2023/06/13 12:14:56.867, False, 4.315, 0.146944
2023/06/13 12:14:57.372, False, 4.636, 0.145876
2023/06/13 12:14:57.875, False, 4.312, 0.144121
2023/06/13 12:14:58.372, False, 4.384, 0.143816
2023/06/13 12:14:58.876, False, 4.637, 0.146868
2023/06/13 12:14:59.380, False, 4.311, 0.144045
2023/06/13 12:14:59.876, False, 4.383, 0.144274
2023/06/13 12:15:00.380, False, 4.641, 0.144656
2023/06/13 12:15:00.876, False, 4.379, 0.146487
2023/06/13 12:15:01.380, False, 4.642, 0.145418
2023/06/13 12:15:01.884, False, 4.312, 0.144656
2023/06/13 12:15:02.380, False, 4.379, 0.143740
2023/06/13 12:15:02.884, False, 4.648, 0.144198
2023/06/13 12:15:03.388, False, 4.310, 0.145647
2023/06/13 12:15:03.892, False, 4.643, 0.146410
2023/06/13 12:15:04.388, False, 4.376, 0.144656
2023/06/13 12:15:04.892, False, 4.648, 0.143206
2023/06/13 12:15:05.396, False, 4.311, 0.143130
2023/06/13 12:15:05.892, False, 4.711, 0.143816
2023/06/13 12:15:06.396, False, 4.642, 0.145953
2023/06/13 12:15:06.900, False, 4.311, 0.145724
2023/06/13 12:15:07.404, False, 4.650, 0.144350
2023/06/13 12:15:07.900, False, 4.373, 0.143969
2023/06/13 12:15:08.404, False, 4.311, 0.143435
2023/06/13 12:15:08.899, False, 4.380, 0.144808
2023/06/13 12:15:09.404, False, 4.644, 0.146334
2023/06/13 12:15:09.908, False, 4.310, 0.144121
2023/06/13 12:15:10.404, False, 4.718, 0.146181
2023/06/13 12:15:10.908, False, 4.310, 0.143740
2023/06/13 12:15:11.412, False, 4.643, 0.144198
2023/06/13 12:15:11.908, False, 4.726, 0.142367
2023/06/13 12:15:12.412, False, 4.302, 0.144045
2023/06/13 12:15:12.916, False, 4.644, 0.144503
2023/06/13 12:15:13.412, False, 4.380, 0.146029
2023/06/13 12:15:13.916, False, 4.644, 0.144350
2023/06/13 12:15:14.412, False, 4.379, 0.144045
2023/06/13 12:15:14.916, False, 4.311, 0.144427
2023/06/13 12:15:15.420, False, 4.310, 0.144427
2023/06/13 12:15:15.916, False, 4.380, 0.147478
2023/06/13 12:15:16.420, False, 4.642, 0.144274
2023/06/13 12:15:16.924, False, 4.316, 0.143206
2023/06/13 12:15:17.420, False, 4.375, 0.146334
2023/06/13 12:15:17.924, False, 4.311, 0.143969
2023/06/13 12:15:18.428, False, 4.642, 0.145113
2023/06/13 12:15:18.924, False, 4.380, 0.145495
2023/06/13 12:15:19.428, False, 4.311, 0.144579
2023/06/13 12:15:19.932, False, 4.311, 0.143435
2023/06/13 12:15:20.428, False, 4.717, 0.144350
2023/06/13 12:15:20.931, False, 4.311, 0.143664
2023/06/13 12:15:21.436, False, 4.310, 0.144808
2023/06/13 12:15:21.932, False, 4.381, 0.145266
2023/06/13 12:15:22.436, False, 4.310, 0.146181
2023/06/13 12:15:22.940, False, 4.643, 0.143435
2023/06/13 12:15:23.444, False, 4.310, 0.145190
2023/06/13 12:15:23.940, False, 4.724, 0.145876
2023/06/13 12:15:24.444, False, 4.309, 0.143969
2023/06/13 12:15:24.939, False, 4.375, 0.144198
2023/06/13 12:15:25.443, False, 4.643, 0.142443
2023/06/13 12:15:25.948, False, 4.311, 0.145571
2023/06/13 12:15:26.444, False, 4.380, 0.142977
2023/06/13 12:15:26.948, False, 4.641, 0.144503
2023/06/13 12:15:27.452, False, 4.311, 0.141222
2023/06/13 12:15:27.956, False, 4.311, 0.144961
2023/06/13 12:15:28.452, False, 4.381, 0.143587
2023/06/13 12:15:28.956, False, 4.641, 0.142367
2023/06/13 12:15:29.452, False, 4.381, 0.144198
2023/06/13 12:15:29.956, False, 4.642, 0.144274
2023/06/13 12:15:30.460, False, 4.311, 0.145266
2023/06/13 12:15:30.956, False, 4.717, 0.144884
2023/06/13 12:15:31.460, False, 4.319, 0.146410
2023/06/13 12:15:31.964, False, 4.641, 0.145190
2023/06/13 12:15:32.460, False, 4.372, 0.143511
2023/06/13 12:15:32.964, False, 4.643, 0.144808
2023/06/13 12:15:33.468, False, 4.310, 0.145266
2023/06/13 12:15:33.972, False, 4.643, 0.143740
2023/06/13 12:15:34.468, False, 4.380, 0.144121
2023/06/13 12:15:34.972, False, 4.642, 0.145342
2023/06/13 12:15:35.476, False, 4.311, 0.144198
2023/06/13 12:15:35.972, False, 4.716, 0.142672
2023/06/13 12:15:36.476, False, 4.311, 0.144656
2023/06/13 12:15:36.979, False, 4.642, 0.145190
2023/06/13 12:15:37.476, False, 4.380, 0.144884
2023/06/13 12:15:37.979, False, 4.311, 0.144961
2023/06/13 12:15:38.484, False, 4.646, 0.143893
2023/06/13 12:15:38.980, False, 4.377, 0.145190
2023/06/13 12:15:39.484, False, 4.311, 0.145876
2023/06/13 12:15:39.988, False, 4.643, 0.143359
2023/06/13 12:15:40.484, False, 4.380, 0.143969
2023/06/13 12:15:40.988, False, 4.310, 0.144427
2023/06/13 12:15:41.492, False, 4.643, 0.145037
2023/06/13 12:15:41.988, False, 4.379, 0.141985
2023/06/13 12:15:42.492, False, 4.643, 0.143664
2023/06/13 12:15:42.996, False, 4.642, 0.145953
2023/06/13 12:15:43.492, False, 4.381, 0.145571
2023/06/13 12:15:43.996, False, 4.641, 0.143740
2023/06/13 12:15:44.500, False, 4.312, 0.143969
2023/06/13 12:15:45.004, False, 4.642, 0.146334
2023/06/13 12:15:45.499, False, 4.380, 0.144121
2023/06/13 12:15:46.004, False, 4.311, 0.145342
2023/06/13 12:15:46.508, False, 4.310, 0.144961
2023/06/13 12:15:47.004, False, 4.718, 0.143587
2023/06/13 12:15:47.508, False, 4.315, 0.143664
2023/06/13 12:15:48.012, False, 4.638, 0.143130
2023/06/13 12:15:48.508, False, 4.379, 0.143435
2023/06/13 12:15:49.012, False, 4.644, 0.144884
2023/06/13 12:15:49.516, False, 4.309, 0.144274
2023/06/13 12:15:50.012, False, 4.380, 0.144656
2023/06/13 12:15:50.516, False, 4.311, 0.145953
2023/06/13 12:15:51.020, False, 4.642, 0.144274
2023/06/13 12:15:51.524, False, 4.312, 0.144503
2023/06/13 12:15:52.019, False, 4.379, 0.144427
2023/06/13 12:15:52.524, False, 4.313, 0.145495
2023/06/13 12:15:53.028, False, 4.641, 0.143053
2023/06/13 12:15:53.524, False, 4.717, 0.143435
2023/06/13 12:15:54.027, False, 4.311, 0.143893
2023/06/13 12:15:54.532, False, 4.642, 0.145037
2023/06/13 12:15:55.027, False, 4.380, 0.144427
2023/06/13 12:15:55.532, False, 4.642, 0.143893
2023/06/13 12:15:56.036, False, 4.319, 0.143130
2023/06/13 12:15:56.532, False, 4.372, 0.145418
2023/06/13 12:15:57.036, False, 4.642, 0.142596
2023/06/13 12:15:57.540, False, 4.643, 0.144427
2023/06/13 12:15:58.036, False, 4.380, 0.143435
2023/06/13 12:15:58.540, False, 4.642, 0.144808
2023/06/13 12:15:59.043, False, 4.643, 0.143511
2023/06/13 12:15:59.540, False, 4.381, 0.144121
2023/06/13 12:16:00.043, False, 4.650, 0.143587
2023/06/13 12:16:00.548, False, 4.633, 0.142748
2023/06/13 12:16:01.052, False, 4.315, 0.146868
2023/06/13 12:16:01.548, False, 4.713, 0.144808
