time, Switch, Flow(0), Analog(2)
2023/06/28 22:18:37.638, False, 5.396, 0.125124
2023/06/28 22:18:38.142, False, 4.973, 0.126116
2023/06/28 22:18:38.646, False, 4.971, 0.127871
2023/06/28 22:18:39.142, False, 5.053, 0.126268
2023/06/28 22:18:39.646, False, 4.983, 0.125811
2023/06/28 22:18:40.150, False, 4.639, 0.126268
2023/06/28 22:18:40.646, False, 5.053, 0.127031
2023/06/28 22:18:41.150, False, 4.971, 0.128481
2023/06/28 22:18:41.646, False, 5.059, 0.126650
2023/06/28 22:18:42.150, False, 4.647, 0.126802
2023/06/28 22:18:42.654, False, 4.972, 0.124819
2023/06/28 22:18:43.158, False, 4.966, 0.126497
2023/06/28 22:18:43.654, False, 5.061, 0.125582
2023/06/28 22:18:44.158, False, 4.968, 0.126268
2023/06/28 22:18:44.654, False, 5.054, 0.125582
2023/06/28 22:18:45.158, False, 5.304, 0.126268
2023/06/28 22:18:45.662, False, 4.975, 0.124666
2023/06/28 22:18:46.158, False, 5.062, 0.126879
2023/06/28 22:18:46.662, False, 4.966, 0.126650
2023/06/28 22:18:47.165, False, 4.643, 0.126192
2023/06/28 22:18:47.662, False, 5.053, 0.126650
2023/06/28 22:18:48.166, False, 4.983, 0.127565
2023/06/28 22:18:48.670, False, 4.965, 0.125887
2023/06/28 22:18:49.166, False, 5.055, 0.126116
2023/06/28 22:18:49.670, False, 4.974, 0.124819
2023/06/28 22:18:50.174, False, 4.974, 0.125124
2023/06/28 22:18:50.670, False, 5.055, 0.127337
2023/06/28 22:18:51.173, False, 4.973, 0.126040
2023/06/28 22:18:51.678, False, 4.974, 0.125887
2023/06/28 22:18:52.174, False, 5.059, 0.127108
2023/06/28 22:18:52.678, False, 4.970, 0.128176
2023/06/28 22:18:53.182, False, 4.973, 0.127413
2023/06/28 22:18:53.678, False, 5.057, 0.126650
2023/06/28 22:18:54.182, False, 5.303, 0.128176
2023/06/28 22:18:54.685, False, 4.973, 0.129702
2023/06/28 22:18:55.181, False, 5.055, 0.126879
2023/06/28 22:18:55.686, False, 4.974, 0.125505
2023/06/28 22:18:56.190, False, 5.305, 0.126116
2023/06/28 22:18:56.686, False, 5.054, 0.125200
2023/06/28 22:18:57.189, False, 4.974, 0.126497
2023/06/28 22:18:57.686, False, 5.055, 0.125505
2023/06/28 22:18:58.190, False, 4.973, 0.125505
2023/06/28 22:18:58.694, False, 4.973, 0.127184
2023/06/28 22:18:59.190, False, 5.054, 0.124056
2023/06/28 22:18:59.694, False, 5.317, 0.126345
2023/06/28 22:19:00.198, False, 4.964, 0.125582
2023/06/28 22:19:00.693, False, 5.054, 0.127489
2023/06/28 22:19:01.198, False, 5.305, 0.126497
2023/06/28 22:19:01.702, False, 4.975, 0.125887
2023/06/28 22:19:02.198, False, 5.391, 0.127337
2023/06/28 22:19:02.702, False, 4.977, 0.127871
2023/06/28 22:19:03.206, False, 5.307, 0.124666
2023/06/28 22:19:03.702, False, 5.049, 0.128176
2023/06/28 22:19:04.206, False, 4.974, 0.124056
2023/06/28 22:19:04.710, False, 5.305, 0.126879
2023/06/28 22:19:05.206, False, 5.065, 0.125734
2023/06/28 22:19:05.710, False, 4.965, 0.126650
2023/06/28 22:19:06.206, False, 5.053, 0.126268
2023/06/28 22:19:06.710, False, 4.974, 0.127489
2023/06/28 22:19:07.214, False, 4.973, 0.125734
2023/06/28 22:19:07.709, False, 5.054, 0.127108
2023/06/28 22:19:08.214, False, 4.974, 0.125505
2023/06/28 22:19:08.718, False, 5.305, 0.125582
2023/06/28 22:19:09.214, False, 5.054, 0.127413
2023/06/28 22:19:09.718, False, 4.976, 0.127489
2023/06/28 22:19:10.222, False, 4.972, 0.125658
2023/06/28 22:19:10.718, False, 4.717, 0.128710
2023/06/28 22:19:11.222, False, 5.310, 0.126421
2023/06/28 22:19:11.726, False, 4.969, 0.127794
2023/06/28 22:19:12.221, False, 5.055, 0.124971
2023/06/28 22:19:12.726, False, 4.975, 0.125505
2023/06/28 22:19:13.230, False, 5.304, 0.127031
2023/06/28 22:19:13.726, False, 5.059, 0.127108
2023/06/28 22:19:14.230, False, 4.979, 0.125963
2023/06/28 22:19:14.734, False, 4.965, 0.126650
2023/06/28 22:19:15.230, False, 5.053, 0.126268
2023/06/28 22:19:15.734, False, 4.977, 0.125887
2023/06/28 22:19:16.238, False, 4.971, 0.126574
2023/06/28 22:19:16.734, False, 5.055, 0.124971
2023/06/28 22:19:17.238, False, 4.973, 0.123827
2023/06/28 22:19:17.742, False, 5.306, 0.126650
2023/06/28 22:19:18.237, False, 5.054, 0.126497
2023/06/28 22:19:18.742, False, 5.306, 0.126497
2023/06/28 22:19:19.238, False, 5.053, 0.127184
2023/06/28 22:19:19.742, False, 4.974, 0.126421
2023/06/28 22:19:20.246, False, 5.306, 0.126650
2023/06/28 22:19:20.742, False, 5.056, 0.128481
2023/06/28 22:19:21.246, False, 4.973, 0.125582
2023/06/28 22:19:21.750, False, 4.973, 0.128481
2023/06/28 22:19:22.246, False, 4.718, 0.127565
2023/06/28 22:19:22.750, False, 5.305, 0.126802
2023/06/28 22:19:23.246, False, 4.718, 0.128023
2023/06/28 22:19:23.750, False, 5.313, 0.127413
2023/06/28 22:19:24.254, False, 4.967, 0.127108
2023/06/28 22:19:24.749, False, 4.717, 0.124895
2023/06/28 22:19:25.254, False, 5.304, 0.125963
2023/06/28 22:19:25.758, False, 4.976, 0.126726
2023/06/28 22:19:26.254, False, 5.055, 0.125963
2023/06/28 22:19:26.758, False, 4.972, 0.125353
2023/06/28 22:19:27.262, False, 4.979, 0.125200
2023/06/28 22:19:27.757, False, 5.387, 0.125963
2023/06/28 22:19:28.262, False, 4.973, 0.126116
2023/06/28 22:19:28.766, False, 4.978, 0.125505
2023/06/28 22:19:29.262, False, 5.055, 0.126497
2023/06/28 22:19:29.765, False, 4.970, 0.125887
2023/06/28 22:19:30.270, False, 4.979, 0.125734
2023/06/28 22:19:30.766, False, 5.054, 0.124056
2023/06/28 22:19:31.269, False, 5.301, 0.124666
2023/06/28 22:19:31.774, False, 4.979, 0.127031
2023/06/28 22:19:32.270, False, 5.052, 0.125277
2023/06/28 22:19:32.773, False, 4.971, 0.126802
2023/06/28 22:19:33.278, False, 4.981, 0.129015
2023/06/28 22:19:33.773, False, 5.054, 0.127260
2023/06/28 22:19:34.277, False, 4.968, 0.123903
2023/06/28 22:19:34.781, False, 4.981, 0.124819
2023/06/28 22:19:35.278, False, 5.053, 0.126497
2023/06/28 22:19:35.781, False, 4.968, 0.125505
2023/06/28 22:19:36.286, False, 4.975, 0.127947
2023/06/28 22:19:36.782, False, 5.391, 0.126574
2023/06/28 22:19:37.285, False, 4.974, 0.127565
2023/06/28 22:19:37.789, False, 5.305, 0.127184
2023/06/28 22:19:38.286, False, 5.063, 0.127031
2023/06/28 22:19:38.789, False, 4.965, 0.127565
2023/06/28 22:19:39.285, False, 5.054, 0.125277
2023/06/28 22:19:39.790, False, 4.976, 0.126802
2023/06/28 22:19:40.294, False, 4.973, 0.126726
2023/06/28 22:19:40.790, False, 5.390, 0.126574
2023/06/28 22:19:41.294, False, 4.974, 0.124743
2023/06/28 22:19:41.797, False, 4.973, 0.127413
2023/06/28 22:19:42.294, False, 5.054, 0.125048
2023/06/28 22:19:42.797, False, 4.983, 0.127260
2023/06/28 22:19:43.301, False, 4.965, 0.128099
2023/06/28 22:19:43.797, False, 5.055, 0.126192
2023/06/28 22:19:44.302, False, 5.306, 0.126345
2023/06/28 22:19:44.806, False, 4.973, 0.126574
2023/06/28 22:19:45.302, False, 5.055, 0.126192
2023/06/28 22:19:45.806, False, 4.982, 0.126421
2023/06/28 22:19:46.310, False, 4.971, 0.128328
2023/06/28 22:19:46.806, False, 5.047, 0.127413
2023/06/28 22:19:47.309, False, 5.311, 0.127718
2023/06/28 22:19:47.814, False, 4.969, 0.127108
2023/06/28 22:19:48.310, False, 5.054, 0.125887
2023/06/28 22:19:48.814, False, 5.307, 0.126192
2023/06/28 22:19:49.318, False, 4.974, 0.127947
2023/06/28 22:19:49.822, False, 5.304, 0.124895
2023/06/28 22:19:50.318, False, 5.055, 0.126192
2023/06/28 22:19:50.822, False, 4.973, 0.127489
2023/06/28 22:19:51.326, False, 5.307, 0.126345
2023/06/28 22:19:51.822, False, 4.716, 0.127337
2023/06/28 22:19:52.326, False, 4.975, 0.127794
2023/06/28 22:19:52.822, False, 5.053, 0.124819
2023/06/28 22:19:53.326, False, 4.975, 0.125429
2023/06/28 22:19:53.830, False, 4.973, 0.125048
2023/06/28 22:19:54.326, False, 5.056, 0.127337
2023/06/28 22:19:54.830, False, 4.980, 0.124971
2023/06/28 22:19:55.334, False, 4.966, 0.127489
2023/06/28 22:19:55.830, False, 5.054, 0.127184
2023/06/28 22:19:56.333, False, 5.316, 0.125582
2023/06/28 22:19:56.838, False, 4.965, 0.126879
2023/06/28 22:19:57.334, False, 5.062, 0.126116
2023/06/28 22:19:57.838, False, 4.967, 0.126955
2023/06/28 22:19:58.342, False, 4.976, 0.126955
2023/06/28 22:19:58.838, False, 5.052, 0.126650
2023/06/28 22:19:59.342, False, 4.974, 0.125124
2023/06/28 22:19:59.846, False, 4.974, 0.126040
2023/06/28 22:20:00.342, False, 5.063, 0.126650
2023/06/28 22:20:00.845, False, 4.965, 0.125505
2023/06/28 22:20:01.349, False, 4.974, 0.126955
2023/06/28 22:20:01.845, False, 5.054, 0.125124
2023/06/28 22:20:02.350, False, 5.305, 0.125353
2023/06/28 22:20:02.846, False, 5.054, 0.126345
2023/06/28 22:20:03.349, False, 4.974, 0.126268
2023/06/28 22:20:03.853, False, 5.306, 0.123064
2023/06/28 22:20:04.357, False, 4.973, 0.125582
2023/06/28 22:20:04.853, False, 5.054, 0.126726
2023/06/28 22:20:05.357, False, 4.976, 0.127718
2023/06/28 22:20:05.862, False, 4.972, 0.126421
2023/06/28 22:20:06.357, False, 5.056, 0.126726
2023/06/28 22:20:06.861, False, 4.974, 0.126574
2023/06/28 22:20:07.365, False, 4.976, 0.126726
2023/06/28 22:20:07.862, False, 5.052, 0.127413
2023/06/28 22:20:08.365, False, 5.306, 0.127031
2023/06/28 22:20:08.869, False, 4.974, 0.125124
2023/06/28 22:20:09.374, False, 4.981, 0.126345
2023/06/28 22:20:09.870, False, 5.055, 0.126955
2023/06/28 22:20:10.374, False, 5.305, 0.125734
2023/06/28 22:20:10.877, False, 4.640, 0.125353
2023/06/28 22:20:11.373, False, 5.055, 0.126345
2023/06/28 22:20:11.878, False, 4.975, 0.127413
2023/06/28 22:20:12.382, False, 5.305, 0.127260
2023/06/28 22:20:12.878, False, 5.050, 0.126955
2023/06/28 22:20:13.382, False, 4.982, 0.126726
2023/06/28 22:20:13.886, False, 4.964, 0.127260
2023/06/28 22:20:14.382, False, 5.063, 0.125353
2023/06/28 22:20:14.886, False, 5.307, 0.125124
2023/06/28 22:20:15.390, False, 4.965, 0.127413
2023/06/28 22:20:15.894, False, 4.974, 0.127565
2023/06/28 22:20:16.390, False, 5.060, 0.125277
2023/06/28 22:20:16.894, False, 5.310, 0.127947
2023/06/28 22:20:17.390, False, 5.046, 0.126879
2023/06/28 22:20:17.893, False, 4.974, 0.127260
2023/06/28 22:20:18.398, False, 4.979, 0.126726
2023/06/28 22:20:18.894, False, 5.057, 0.127718
2023/06/28 22:20:19.398, False, 4.967, 0.127108
2023/06/28 22:20:19.901, False, 4.977, 0.125277
2023/06/28 22:20:20.397, False, 5.058, 0.125963
2023/06/28 22:20:20.902, False, 4.971, 0.127718
2023/06/28 22:20:21.406, False, 5.301, 0.126574
2023/06/28 22:20:21.901, False, 5.054, 0.126802
2023/06/28 22:20:22.406, False, 4.975, 0.125963
2023/06/28 22:20:22.910, False, 5.305, 0.129015
2023/06/28 22:20:23.406, False, 5.056, 0.127031
2023/06/28 22:20:23.910, False, 4.972, 0.126345
2023/06/28 22:20:24.406, False, 5.055, 0.127031
2023/06/28 22:20:24.910, False, 4.974, 0.124819
2023/06/28 22:20:25.414, False, 4.975, 0.125505
2023/06/28 22:20:25.910, False, 5.053, 0.125200
2023/06/28 22:20:26.414, False, 5.306, 0.125505
2023/06/28 22:20:26.918, False, 4.975, 0.126955
2023/06/28 22:20:27.414, False, 4.717, 0.127184
2023/06/28 22:20:27.918, False, 4.974, 0.127108
2023/06/28 22:20:28.421, False, 4.974, 0.127718
2023/06/28 22:20:28.918, False, 5.057, 0.127489
2023/06/28 22:20:29.422, False, 4.971, 0.125658
2023/06/28 22:20:29.926, False, 4.974, 0.128176
2023/06/28 22:20:30.422, False, 5.055, 0.127718
2023/06/28 22:20:30.926, False, 4.974, 0.125582
2023/06/28 22:20:31.430, False, 4.975, 0.127489
2023/06/28 22:20:31.926, False, 4.724, 0.126421
2023/06/28 22:20:32.430, False, 4.968, 0.127871
2023/06/28 22:20:32.934, False, 4.974, 0.126497
2023/06/28 22:20:33.430, False, 5.054, 0.127794
2023/06/28 22:20:33.934, False, 4.974, 0.126650
2023/06/28 22:20:34.437, False, 5.308, 0.127871
2023/06/28 22:20:34.933, False, 5.053, 0.127413
2023/06/28 22:20:35.438, False, 4.977, 0.126192
2023/06/28 22:20:35.942, False, 4.971, 0.124743
2023/06/28 22:20:36.438, False, 4.717, 0.126879
2023/06/28 22:20:36.942, False, 5.307, 0.127794
2023/06/28 22:20:37.446, False, 4.972, 0.126421
2023/06/28 22:20:37.942, False, 5.061, 0.124514
2023/06/28 22:20:38.445, False, 5.299, 0.125124
2023/06/28 22:20:38.950, False, 4.975, 0.127565
2023/06/28 22:20:39.446, False, 5.392, 0.125200
2023/06/28 22:20:39.950, False, 4.973, 0.126955
2023/06/28 22:20:40.454, False, 5.306, 0.126879
2023/06/28 22:20:40.950, False, 4.717, 0.128252
2023/06/28 22:20:41.454, False, 5.306, 0.127260
2023/06/28 22:20:41.958, False, 4.973, 0.128023
2023/06/28 22:20:42.454, False, 5.055, 0.125963
2023/06/28 22:20:42.958, False, 5.305, 0.128939
2023/06/28 22:20:43.454, False, 5.055, 0.126192
2023/06/28 22:20:43.958, False, 4.974, 0.125963
2023/06/28 22:20:44.462, False, 5.312, 0.127794
2023/06/28 22:20:44.958, False, 5.047, 0.126192
2023/06/28 22:20:45.462, False, 4.978, 0.129320
2023/06/28 22:20:45.966, False, 4.970, 0.125887
2023/06/28 22:20:46.462, False, 4.718, 0.126726
2023/06/28 22:20:46.966, False, 4.974, 0.127642
2023/06/28 22:20:47.470, False, 4.974, 0.127260
2023/06/28 22:20:47.966, False, 5.054, 0.126879
2023/06/28 22:20:48.470, False, 4.982, 0.125429
2023/06/28 22:20:48.974, False, 4.965, 0.124208
2023/06/28 22:20:49.470, False, 5.055, 0.124590
2023/06/28 22:20:49.974, False, 4.974, 0.126650
2023/06/28 22:20:50.478, False, 4.974, 0.127031
2023/06/28 22:20:50.974, False, 5.390, 0.128099
2023/06/28 22:20:51.478, False, 4.975, 0.126574
2023/06/28 22:20:51.982, False, 4.973, 0.126192
2023/06/28 22:20:52.478, False, 5.402, 0.126497
2023/06/28 22:20:52.982, False, 4.963, 0.127184
2023/06/28 22:20:53.486, False, 4.976, 0.127413
2023/06/28 22:20:53.982, False, 4.715, 0.126345
2023/06/28 22:20:54.486, False, 4.977, 0.125734
2023/06/28 22:20:54.990, False, 4.972, 0.124819
2023/06/28 22:20:55.486, False, 5.053, 0.126650
2023/06/28 22:20:55.990, False, 4.981, 0.126345
2023/06/28 22:20:56.486, False, 5.047, 0.125811
2023/06/28 22:20:56.990, False, 4.974, 0.127260
2023/06/28 22:20:57.494, False, 4.974, 0.124666
2023/06/28 22:20:57.990, False, 4.720, 0.127565
2023/06/28 22:20:58.494, False, 4.972, 0.127871
2023/06/28 22:20:58.998, False, 4.973, 0.126726
2023/06/28 22:20:59.494, False, 5.054, 0.126192
2023/06/28 22:20:59.998, False, 4.974, 0.124895
2023/06/28 22:21:00.502, False, 4.974, 0.127947
2023/06/28 22:21:00.998, False, 4.719, 0.126116
2023/06/28 22:21:01.501, False, 4.983, 0.127871
2023/06/28 22:21:02.006, False, 5.294, 0.125811
2023/06/28 22:21:02.502, False, 5.054, 0.125734
2023/06/28 22:21:03.006, False, 4.975, 0.125505
2023/06/28 22:21:03.510, False, 4.975, 0.125734
2023/06/28 22:21:04.006, False, 5.052, 0.126421
2023/06/28 22:21:04.510, False, 4.975, 0.127337
2023/06/28 22:21:05.014, False, 4.973, 0.127413
2023/06/28 22:21:05.510, False, 4.718, 0.125811
2023/06/28 22:21:06.014, False, 4.973, 0.130159
2023/06/28 22:21:06.510, False, 5.054, 0.126879
2023/06/28 22:21:07.014, False, 4.973, 0.126421
2023/06/28 22:21:07.518, False, 4.976, 0.126116
2023/06/28 22:21:08.013, False, 5.058, 0.126192
2023/06/28 22:21:08.518, False, 4.970, 0.126116
2023/06/28 22:21:09.022, False, 4.974, 0.126802
2023/06/28 22:21:09.526, False, 5.306, 0.125353
2023/06/28 22:21:10.022, False, 5.060, 0.126726
2023/06/28 22:21:10.526, False, 4.968, 0.124437
2023/06/28 22:21:11.022, False, 5.060, 0.125200
2023/06/28 22:21:11.526, False, 4.969, 0.125658
2023/06/28 22:21:12.030, False, 4.975, 0.128481
2023/06/28 22:21:12.526, False, 5.053, 0.125734
2023/06/28 22:21:13.030, False, 5.305, 0.126802
2023/06/28 22:21:13.534, False, 4.975, 0.124361
2023/06/28 22:21:14.030, False, 4.716, 0.127108
2023/06/28 22:21:14.534, False, 4.975, 0.127642
2023/06/28 22:21:15.038, False, 4.974, 0.128405
2023/06/28 22:21:15.534, False, 5.054, 0.126726
2023/06/28 22:21:16.038, False, 5.305, 0.127794
2023/06/28 22:21:16.542, False, 4.981, 0.126574
2023/06/28 22:21:17.038, False, 5.048, 0.126650
2023/06/28 22:21:17.542, False, 4.973, 0.124819
2023/06/28 22:21:18.046, False, 4.974, 0.128862
2023/06/28 22:21:18.542, False, 5.391, 0.124971
2023/06/28 22:21:19.046, False, 4.642, 0.125658
2023/06/28 22:21:19.550, False, 4.974, 0.126650
2023/06/28 22:21:20.046, False, 4.717, 0.126497
2023/06/28 22:21:20.550, False, 4.974, 0.125963
2023/06/28 22:21:21.054, False, 4.983, 0.126574
2023/06/28 22:21:21.550, False, 4.709, 0.125734
2023/06/28 22:21:22.054, False, 4.975, 0.124895
2023/06/28 22:21:22.557, False, 4.973, 0.125124
2023/06/28 22:21:23.054, False, 5.055, 0.124895
2023/06/28 22:21:23.558, False, 5.305, 0.125734
2023/06/28 22:21:24.062, False, 4.975, 0.128176
2023/06/28 22:21:24.558, False, 5.390, 0.126955
2023/06/28 22:21:25.062, False, 4.974, 0.126040
2023/06/28 22:21:25.558, False, 5.055, 0.126192
2023/06/28 22:21:26.062, False, 4.973, 0.126650
2023/06/28 22:21:26.566, False, 4.974, 0.123980
2023/06/28 22:21:27.062, False, 5.054, 0.126574
2023/06/28 22:21:27.566, False, 4.975, 0.127337
2023/06/28 22:21:28.070, False, 4.973, 0.124208
2023/06/28 22:21:28.566, False, 5.055, 0.126345
2023/06/28 22:21:29.069, False, 4.973, 0.125734
2023/06/28 22:21:29.574, False, 4.974, 0.126955
2023/06/28 22:21:30.070, False, 5.064, 0.126650
2023/06/28 22:21:30.574, False, 4.965, 0.127642
2023/06/28 22:21:31.078, False, 4.974, 0.126116
2023/06/28 22:21:31.574, False, 5.391, 0.127337
2023/06/28 22:21:32.078, False, 4.974, 0.126726
2023/06/28 22:21:32.582, False, 4.974, 0.127642
2023/06/28 22:21:33.078, False, 5.056, 0.123445
2023/06/28 22:21:33.582, False, 4.974, 0.126116
2023/06/28 22:21:34.086, False, 4.973, 0.127642
2023/06/28 22:21:34.582, False, 5.055, 0.124743
2023/06/28 22:21:35.086, False, 4.973, 0.125200
2023/06/28 22:21:35.590, False, 5.306, 0.126116
2023/06/28 22:21:36.086, False, 5.054, 0.127260
2023/06/28 22:21:36.590, False, 4.974, 0.127184
2023/06/28 22:21:37.094, False, 4.975, 0.126650
2023/06/28 22:21:37.590, False, 5.055, 0.125505
2023/06/28 22:21:38.094, False, 4.972, 0.125429
2023/06/28 22:21:38.597, False, 5.307, 0.127337
2023/06/28 22:21:39.094, False, 4.726, 0.127413
2023/06/28 22:21:39.597, False, 4.965, 0.126879
2023/06/28 22:21:40.102, False, 4.644, 0.124361
2023/06/28 22:21:40.598, False, 5.055, 0.125658
2023/06/28 22:21:41.102, False, 4.972, 0.126345
2023/06/28 22:21:41.606, False, 5.308, 0.127413
2023/06/28 22:21:42.102, False, 4.718, 0.128557
2023/06/28 22:21:42.606, False, 5.302, 0.126268
2023/06/28 22:21:43.110, False, 4.978, 0.124132
2023/06/28 22:21:43.605, False, 5.055, 0.127489
2023/06/28 22:21:44.110, False, 4.970, 0.127413
2023/06/28 22:21:44.614, False, 4.978, 0.128862
2023/06/28 22:21:45.110, False, 5.054, 0.124666
2023/06/28 22:21:45.613, False, 4.974, 0.128481
2023/06/28 22:21:46.118, False, 4.974, 0.126345
2023/06/28 22:21:46.614, False, 5.050, 0.125353
2023/06/28 22:21:47.118, False, 5.310, 0.126421
2023/06/28 22:21:47.621, False, 4.975, 0.127260
2023/06/28 22:21:48.118, False, 5.391, 0.126497
2023/06/28 22:21:48.622, False, 4.976, 0.126116
2023/06/28 22:21:49.126, False, 5.305, 0.125658
2023/06/28 22:21:49.622, False, 5.054, 0.126192
2023/06/28 22:21:50.126, False, 4.973, 0.124590
2023/06/28 22:21:50.621, False, 5.048, 0.126345
2023/06/28 22:21:51.126, False, 4.975, 0.127413
2023/06/28 22:21:51.630, False, 4.980, 0.127031
2023/06/28 22:21:52.134, False, 4.967, 0.127184
2023/06/28 22:21:52.629, False, 5.063, 0.126879
2023/06/28 22:21:53.134, False, 4.964, 0.127337
2023/06/28 22:21:53.637, False, 5.315, 0.125200
2023/06/28 22:21:54.134, False, 5.054, 0.128252
2023/06/28 22:21:54.638, False, 4.965, 0.125658
2023/06/28 22:21:55.142, False, 4.974, 0.127794
2023/06/28 22:21:55.637, False, 5.064, 0.125505
2023/06/28 22:21:56.142, False, 4.974, 0.125200
2023/06/28 22:21:56.646, False, 4.965, 0.127337
2023/06/28 22:21:57.142, False, 5.056, 0.125887
2023/06/28 22:21:57.646, False, 5.304, 0.128099
2023/06/28 22:21:58.149, False, 4.974, 0.128862
2023/06/28 22:21:58.646, False, 5.054, 0.125734
2023/06/28 22:21:59.149, False, 4.975, 0.127718
2023/06/28 22:21:59.654, False, 4.976, 0.127718
2023/06/28 22:22:00.158, False, 5.313, 0.129244
2023/06/28 22:22:00.654, False, 5.044, 0.127031
2023/06/28 22:22:01.158, False, 4.975, 0.125811
2023/06/28 22:22:01.662, False, 5.306, 0.127184
2023/06/28 22:22:02.157, False, 5.053, 0.124895
2023/06/28 22:22:02.662, False, 4.974, 0.125811
2023/06/28 22:22:03.166, False, 4.651, 0.124895
2023/06/28 22:22:03.662, False, 5.051, 0.126574
2023/06/28 22:22:04.166, False, 4.969, 0.126650
2023/06/28 22:22:04.670, False, 4.973, 0.127031
2023/06/28 22:22:05.166, False, 5.055, 0.126421
2023/06/28 22:22:05.670, False, 4.973, 0.127489
2023/06/28 22:22:06.174, False, 4.981, 0.125887
2023/06/28 22:22:06.670, False, 4.711, 0.124666
2023/06/28 22:22:07.174, False, 4.642, 0.125582
2023/06/28 22:22:07.678, False, 4.642, 0.128481
2023/06/28 22:22:08.174, False, 5.054, 0.126345
2023/06/28 22:22:08.678, False, 4.974, 0.126574
2023/06/28 22:22:09.182, False, 4.981, 0.127337
2023/06/28 22:22:09.678, False, 5.048, 0.127108
2023/06/28 22:22:10.182, False, 4.982, 0.127794
2023/06/28 22:22:10.686, False, 4.975, 0.126268
2023/06/28 22:22:11.190, False, 4.966, 0.125811
2023/06/28 22:22:11.686, False, 5.390, 0.128252
2023/06/28 22:22:12.190, False, 4.974, 0.125429
2023/06/28 22:22:12.694, False, 4.974, 0.125505
2023/06/28 22:22:13.190, False, 5.392, 0.127184
2023/06/28 22:22:13.694, False, 4.642, 0.126879
2023/06/28 22:22:14.198, False, 4.974, 0.125429
2023/06/28 22:22:14.694, False, 5.053, 0.124590
2023/06/28 22:22:15.198, False, 5.313, 0.125887
2023/06/28 22:22:15.702, False, 4.971, 0.127260
2023/06/28 22:22:16.198, False, 5.052, 0.127108
2023/06/28 22:22:16.702, False, 4.974, 0.124666
2023/06/28 22:22:17.205, False, 5.307, 0.126574
2023/06/28 22:22:17.701, False, 5.052, 0.128099
2023/06/28 22:22:18.206, False, 4.975, 0.125277
2023/06/28 22:22:18.702, False, 5.054, 0.127260
2023/06/28 22:22:19.206, False, 5.304, 0.126650
2023/06/28 22:22:19.709, False, 4.974, 0.126879
2023/06/28 22:22:20.206, False, 5.056, 0.127489
2023/06/28 22:22:20.710, False, 5.307, 0.124895
2023/06/28 22:22:21.214, False, 4.972, 0.124895
2023/06/28 22:22:21.710, False, 5.055, 0.127718
2023/06/28 22:22:22.214, False, 4.973, 0.127184
2023/06/28 22:22:22.717, False, 4.975, 0.126955
2023/06/28 22:22:23.214, False, 5.053, 0.127184
2023/06/28 22:22:23.718, False, 4.975, 0.126955
2023/06/28 22:22:24.222, False, 4.973, 0.126116
2023/06/28 22:22:24.718, False, 5.054, 0.127337
2023/06/28 22:22:25.222, False, 4.974, 0.127489
2023/06/28 22:22:25.726, False, 5.305, 0.125887
2023/06/28 22:22:26.222, False, 5.054, 0.129778
2023/06/28 22:22:26.726, False, 4.974, 0.124285
2023/06/28 22:22:27.230, False, 5.306, 0.128176
2023/06/28 22:22:27.726, False, 5.055, 0.126955
2023/06/28 22:22:28.230, False, 4.974, 0.127642
2023/06/28 22:22:28.733, False, 4.973, 0.124590
2023/06/28 22:22:29.238, False, 5.312, 0.128176
2023/06/28 22:22:29.734, False, 5.049, 0.126345
2023/06/28 22:22:30.238, False, 5.315, 0.126192
2023/06/28 22:22:30.742, False, 4.965, 0.126268
2023/06/28 22:22:31.238, False, 5.054, 0.125505
2023/06/28 22:22:31.742, False, 4.974, 0.126879
2023/06/28 22:22:32.246, False, 4.974, 0.126879
2023/06/28 22:22:32.742, False, 4.717, 0.126726
2023/06/28 22:22:33.245, False, 4.974, 0.126345
2023/06/28 22:22:33.750, False, 4.973, 0.126879
2023/06/28 22:22:34.246, False, 5.055, 0.125887
2023/06/28 22:22:34.750, False, 4.974, 0.125277
2023/06/28 22:22:35.254, False, 4.974, 0.126497
2023/06/28 22:22:35.750, False, 5.054, 0.127184
2023/06/28 22:22:36.254, False, 4.983, 0.127565
2023/06/28 22:22:36.750, False, 4.709, 0.127642
2023/06/28 22:22:37.254, False, 4.974, 0.125505
2023/06/28 22:22:37.757, False, 4.974, 0.125124
2023/06/28 22:22:38.262, False, 5.306, 0.126116
2023/06/28 22:22:38.758, False, 5.054, 0.126955
2023/06/28 22:22:39.262, False, 4.975, 0.123980
2023/06/28 22:22:39.766, False, 5.304, 0.126879
2023/06/28 22:22:40.262, False, 5.055, 0.125429
2023/06/28 22:22:40.766, False, 4.974, 0.125429
2023/06/28 22:22:41.270, False, 4.974, 0.126726
2023/06/28 22:22:41.774, False, 4.974, 0.128252
2023/06/28 22:22:42.269, False, 4.718, 0.126802
2023/06/28 22:22:42.774, False, 5.306, 0.125429
2023/06/28 22:22:43.278, False, 4.973, 0.124971
2023/06/28 22:22:43.774, False, 5.055, 0.126497
2023/06/28 22:22:44.278, False, 4.973, 0.124590
2023/06/28 22:22:44.774, False, 5.054, 0.125124
2023/06/28 22:22:45.278, False, 4.974, 0.127260
2023/06/28 22:22:45.782, False, 4.975, 0.127184
2023/06/28 22:22:46.278, False, 5.054, 0.126268
2023/06/28 22:22:46.781, False, 4.981, 0.126421
2023/06/28 22:22:47.286, False, 4.965, 0.127260
