time, Switch, Flow(0), Analog(2)
2023/06/12 22:10:14.593, True, 0.337, 0.144961
2023/06/12 22:10:15.097, True, 0.332, 0.144884
2023/06/12 22:10:15.593, True, 0.674, 0.146487
2023/06/12 22:10:16.097, True, 0.663, 0.147021
2023/06/12 22:10:16.601, True, 0.332, 0.148394
2023/06/12 22:10:17.097, True, 0.337, 0.148928
2023/06/12 22:10:17.601, True, 0.662, 0.146105
2023/06/12 22:10:18.105, True, 0.332, 0.146029
2023/06/12 22:10:18.600, True, 0.674, 0.148089
2023/06/12 22:10:19.105, True, 0.332, 0.147250
2023/06/12 22:10:19.609, True, 0.662, 0.145113
2023/06/12 22:10:20.105, True, 0.337, 0.146715
2023/06/12 22:10:20.608, True, 0.663, 0.146715
2023/06/12 22:10:21.113, True, 0.332, 0.147173
2023/06/12 22:10:21.609, True, 0.674, 0.145876
2023/06/12 22:10:22.112, True, 0.332, 0.146792
2023/06/12 22:10:22.617, True, 0.663, 0.147478
2023/06/12 22:10:23.113, True, 0.337, 0.148165
2023/06/12 22:10:23.617, True, 0.663, 0.147784
2023/06/12 22:10:24.120, True, 0.332, 0.148013
2023/06/12 22:10:24.617, True, 0.674, 0.145418
2023/06/12 22:10:25.120, True, 0.332, 0.147326
2023/06/12 22:10:25.625, True, 0.663, 0.145037
2023/06/12 22:10:26.121, True, 0.337, 0.147631
2023/06/12 22:10:26.625, True, 0.332, 0.148089
2023/06/12 22:10:27.129, True, 0.663, 0.148928
2023/06/12 22:10:27.625, True, 0.337, 0.147478
2023/06/12 22:10:28.129, True, 0.663, 0.146944
2023/06/12 22:10:28.633, True, 0.332, 0.146715
2023/06/12 22:10:29.129, True, 0.675, 0.147326
2023/06/12 22:10:29.633, True, 0.331, 0.146487
2023/06/12 22:10:30.137, True, 0.332, 0.147555
2023/06/12 22:10:30.633, True, 0.674, 0.144961
2023/06/12 22:10:31.137, True, 0.664, 0.147173
2023/06/12 22:10:31.641, True, 0.332, 0.143206
2023/06/12 22:10:32.137, True, 0.337, 0.145953
2023/06/12 22:10:32.640, True, 0.662, 0.146639
2023/06/12 22:10:33.145, True, 0.664, 0.146715
2023/06/12 22:10:33.641, True, 0.337, 0.146105
2023/06/12 22:10:34.145, True, 0.332, 0.146868
2023/06/12 22:10:34.648, True, 0.662, 0.147250
2023/06/12 22:10:35.153, True, 0.664, 0.146792
2023/06/12 22:10:35.649, True, 0.337, 0.145418
2023/06/12 22:10:36.153, True, 0.331, 0.146105
2023/06/12 22:10:36.657, True, 0.663, 0.149691
2023/06/12 22:10:37.153, True, 0.337, 0.146715
2023/06/12 22:10:37.656, True, 0.664, 0.144579
2023/06/12 22:10:38.161, True, 0.331, 0.147402
2023/06/12 22:10:38.657, True, 0.337, 0.145647
2023/06/12 22:10:39.161, True, 0.663, 0.145266
2023/06/12 22:10:39.665, True, 0.332, 0.146258
2023/06/12 22:10:40.161, True, 0.674, 0.146715
2023/06/12 22:10:40.664, True, 0.332, 0.146715
2023/06/12 22:10:41.169, True, 0.663, 0.146563
2023/06/12 22:10:41.665, True, 0.338, 0.147097
2023/06/12 22:10:42.169, True, 0.663, 0.147097
2023/06/12 22:10:42.673, True, 0.331, 0.147631
2023/06/12 22:10:43.177, True, 0.663, 0.146639
2023/06/12 22:10:43.672, True, 0.337, 0.147021
2023/06/12 22:10:44.177, True, 0.332, 0.146258
2023/06/12 22:10:44.673, True, 0.674, 0.149615
2023/06/12 22:10:45.177, True, 0.332, 0.146181
2023/06/12 22:10:45.681, True, 0.663, 0.145953
2023/06/12 22:10:46.177, True, 0.337, 0.147402
2023/06/12 22:10:46.681, True, 0.663, 0.145647
2023/06/12 22:10:47.177, True, 0.337, 0.148775
2023/06/12 22:10:47.681, True, 0.332, 0.149157
2023/06/12 22:10:48.185, True, 0.662, 0.147173
2023/06/12 22:10:48.689, True, 0.332, 0.145876
2023/06/12 22:10:49.185, True, 0.674, 0.145724
2023/06/12 22:10:49.689, True, 0.331, 0.144808
2023/06/12 22:10:50.185, True, 0.674, 0.145342
2023/06/12 22:10:50.689, True, 0.332, 0.145953
2023/06/12 22:10:51.193, True, 0.663, 0.146563
2023/06/12 22:10:51.689, True, 0.337, 0.146944
2023/06/12 22:10:52.193, True, 0.663, 0.147784
2023/06/12 22:10:52.697, True, 0.332, 0.145190
2023/06/12 22:10:53.193, True, 0.675, 0.147402
2023/06/12 22:10:53.697, True, 0.331, 0.146181
2023/06/12 22:10:54.193, True, 0.674, 0.147021
2023/06/12 22:10:54.697, True, 0.332, 0.145876
2023/06/12 22:10:55.200, True, 0.332, 0.146487
2023/06/12 22:10:55.697, True, 0.674, 0.147860
2023/06/12 22:10:56.200, True, 0.332, 0.146639
2023/06/12 22:10:56.705, True, 0.664, 0.147250
2023/06/12 22:10:57.201, True, 0.337, 0.146868
2023/06/12 22:10:57.705, True, 0.663, 0.147021
2023/06/12 22:10:58.209, True, 0.332, 0.146258
2023/06/12 22:10:58.705, True, 0.675, 0.147784
2023/06/12 22:10:59.209, True, 0.331, 0.145571
2023/06/12 22:10:59.713, True, 0.663, 0.144808
2023/06/12 22:11:00.209, True, 0.337, 0.147860
2023/06/12 22:11:00.713, True, 0.332, 0.146868
2023/06/12 22:11:01.217, True, 0.663, 0.145342
2023/06/12 22:11:01.713, True, 0.337, 0.146105
2023/06/12 22:11:02.217, True, 0.663, 0.145342
2023/06/12 22:11:02.721, True, 0.332, 0.144961
2023/06/12 22:11:03.217, True, 0.674, 0.145800
2023/06/12 22:11:03.721, True, 0.332, 0.148013
2023/06/12 22:11:04.225, True, 0.664, 0.145266
2023/06/12 22:11:04.721, True, 0.337, 0.145800
2023/06/12 22:11:05.225, True, 0.332, 0.148394
2023/06/12 22:11:05.729, True, 0.663, 0.144808
2023/06/12 22:11:06.225, True, 0.674, 0.145190
2023/06/12 22:11:06.729, True, 0.331, 0.146410
2023/06/12 22:11:07.224, True, 0.674, 0.146105
2023/06/12 22:11:07.729, True, 0.332, 0.145495
2023/06/12 22:11:08.233, True, 0.332, 0.146487
2023/06/12 22:11:08.729, True, 0.674, 0.144961
2023/06/12 22:11:09.233, True, 0.332, 0.145571
2023/06/12 22:11:09.737, True, 0.663, 0.145342
2023/06/12 22:11:10.233, True, 0.337, 0.144884
2023/06/12 22:11:10.737, True, 0.663, 0.146410
2023/06/12 22:11:11.241, True, 0.332, 0.146410
2023/06/12 22:11:11.737, True, 0.674, 0.144884
2023/06/12 22:11:12.241, True, 0.332, 0.144121
2023/06/12 22:11:12.745, True, 0.664, 0.145953
2023/06/12 22:11:13.249, True, 0.331, 0.145342
2023/06/12 22:11:13.745, True, 0.674, 0.145495
2023/06/12 22:11:14.249, True, 0.331, 0.145113
2023/06/12 22:11:14.753, True, 0.663, 0.147173
2023/06/12 22:11:15.249, True, 0.337, 0.147326
2023/06/12 22:11:15.752, True, 0.332, 0.144350
2023/06/12 22:11:16.257, True, 0.663, 0.146105
2023/06/12 22:11:16.753, True, 0.337, 0.145953
2023/06/12 22:11:17.257, True, 0.663, 0.147097
2023/06/12 22:11:17.761, True, 0.332, 0.145190
2023/06/12 22:11:18.265, True, 0.663, 0.147631
2023/06/12 22:11:18.761, True, 0.336, 0.144045
2023/06/12 22:11:19.265, True, 0.664, 0.145418
2023/06/12 22:11:19.769, True, 0.331, 0.144808
2023/06/12 22:11:20.264, True, 0.674, 0.145647
2023/06/12 22:11:20.769, True, 0.331, 0.145342
2023/06/12 22:11:21.273, True, 0.332, 0.146181
2023/06/12 22:11:21.769, True, 0.674, 0.148318
2023/06/12 22:11:22.273, True, 0.332, 0.146715
2023/06/12 22:11:22.769, True, 0.674, 0.145953
2023/06/12 22:11:23.273, True, 0.332, 0.147402
2023/06/12 22:11:23.777, True, 0.663, 0.146715
2023/06/12 22:11:24.273, True, 0.337, 0.144656
2023/06/12 22:11:24.777, True, 0.663, 0.145724
2023/06/12 22:11:25.280, True, 0.332, 0.146258
2023/06/12 22:11:25.777, True, 0.674, 0.145724
2023/06/12 22:11:26.281, True, 0.332, 0.145876
2023/06/12 22:11:26.785, True, 0.332, 0.147860
2023/06/12 22:11:27.280, True, 0.673, 0.147936
2023/06/12 22:11:27.785, True, 0.332, 0.145647
2023/06/12 22:11:28.289, True, 0.663, 0.144427
2023/06/12 22:11:28.793, True, 0.332, 0.143893
2023/06/12 22:11:29.289, True, 0.674, 0.146792
2023/06/12 22:11:29.793, True, 0.332, 0.148013
2023/06/12 22:11:30.289, True, 0.674, 0.145037
2023/06/12 22:11:30.792, True, 0.332, 0.146792
2023/06/12 22:11:31.297, True, 0.332, 0.145571
2023/06/12 22:11:31.793, True, 0.674, 0.144732
2023/06/12 22:11:32.297, True, 0.332, 0.147021
2023/06/12 22:11:32.801, True, 0.663, 0.144961
2023/06/12 22:11:33.305, True, 0.332, 0.147097
2023/06/12 22:11:33.801, True, 0.674, 0.144274
2023/06/12 22:11:34.305, True, 0.331, 0.144427
2023/06/12 22:11:34.800, True, 0.674, 0.146029
2023/06/12 22:11:35.305, True, 0.332, 0.145876
2023/06/12 22:11:35.809, True, 0.663, 0.146868
2023/06/12 22:11:36.305, True, 0.337, 0.146563
2023/06/12 22:11:36.809, True, 0.331, 0.145800
2023/06/12 22:11:37.313, True, 0.663, 0.145266
2023/06/12 22:11:37.809, True, 0.337, 0.148165
2023/06/12 22:11:38.313, True, 0.663, 0.146792
2023/06/12 22:11:38.817, True, 0.332, 0.146792
2023/06/12 22:11:39.313, True, 0.674, 0.146410
2023/06/12 22:11:39.817, True, 0.332, 0.145495
2023/06/12 22:11:40.321, True, 0.663, 0.145647
2023/06/12 22:11:40.825, True, 0.332, 0.146639
2023/06/12 22:11:41.321, True, 0.337, 0.146258
2023/06/12 22:11:41.825, True, 0.663, 0.145190
2023/06/12 22:11:42.321, True, 0.337, 0.144503
2023/06/12 22:11:42.825, True, 0.663, 0.146639
2023/06/12 22:11:43.329, True, 0.331, 0.145647
2023/06/12 22:11:43.824, True, 0.674, 0.144274
2023/06/12 22:11:44.329, True, 0.332, 0.146410
2023/06/12 22:11:44.833, True, 0.663, 0.148013
2023/06/12 22:11:45.329, True, 0.337, 0.146944
2023/06/12 22:11:45.833, True, 0.332, 0.143816
2023/06/12 22:11:46.337, True, 0.664, 0.146181
2023/06/12 22:11:46.833, True, 0.337, 0.146715
2023/06/12 22:11:47.337, True, 0.663, 0.147784
2023/06/12 22:11:47.840, True, 0.332, 0.145876
2023/06/12 22:11:48.337, True, 0.674, 0.145800
2023/06/12 22:11:48.841, True, 0.332, 0.143969
2023/06/12 22:11:49.337, True, 0.337, 0.146715
2023/06/12 22:11:49.841, True, 0.663, 0.148013
2023/06/12 22:11:50.345, True, 0.332, 0.146029
2023/06/12 22:11:50.840, True, 0.674, 0.147326
2023/06/12 22:11:51.344, True, 0.332, 0.144884
2023/06/12 22:11:51.848, True, 0.663, 0.144656
2023/06/12 22:11:52.345, True, 0.337, 0.146029
2023/06/12 22:11:52.849, True, 0.332, 0.144579
2023/06/12 22:11:53.353, True, 0.663, 0.145495
2023/06/12 22:11:53.849, True, 0.337, 0.147173
2023/06/12 22:11:54.353, True, 0.332, 0.144503
2023/06/12 22:11:54.857, True, 0.663, 0.144121
2023/06/12 22:11:55.361, True, 0.332, 0.146639
2023/06/12 22:11:55.856, True, 0.674, 0.146792
2023/06/12 22:11:56.360, True, 0.332, 0.145571
2023/06/12 22:11:56.857, True, 0.673, 0.148394
2023/06/12 22:11:57.361, True, 0.332, 0.149157
2023/06/12 22:11:57.865, True, 0.662, 0.145266
2023/06/12 22:11:58.368, True, 0.332, 0.144808
2023/06/12 22:11:58.864, True, 0.337, 0.144198
2023/06/12 22:11:59.369, True, 0.663, 0.145113
2023/06/12 22:11:59.864, True, 0.337, 0.147402
2023/06/12 22:12:00.376, False, 0.653, 0.147021
2023/06/12 22:12:00.872, False, 0.337, 0.145190
2023/06/12 22:12:01.369, False, 0.674, 0.145647
2023/06/12 22:12:01.873, False, 0.332, 0.144198
2023/06/12 22:12:02.377, False, 0.662, 0.143435
2023/06/12 22:12:02.872, False, 0.337, 0.145495
2023/06/12 22:12:03.377, False, 0.665, 0.145724
2023/06/12 22:12:03.880, False, 0.331, 0.145113
2023/06/12 22:12:04.376, False, 2.358, 0.144350
2023/06/12 22:12:04.880, False, 3.981, 0.145418
2023/06/12 22:12:05.385, False, 4.311, 0.145342
2023/06/12 22:12:05.881, False, 4.380, 0.145800
2023/06/12 22:12:06.385, False, 4.650, 0.148470
2023/06/12 22:12:06.889, False, 4.635, 0.147021
2023/06/12 22:12:07.393, False, 4.642, 0.144808
2023/06/12 22:12:07.889, False, 4.380, 0.144808
2023/06/12 22:12:08.393, False, 4.652, 0.145953
2023/06/12 22:12:08.889, False, 4.710, 0.146410
2023/06/12 22:12:09.393, False, 4.642, 0.145953
2023/06/12 22:12:09.897, False, 4.641, 0.145571
2023/06/12 22:12:10.393, False, 4.389, 0.143740
2023/06/12 22:12:10.897, False, 4.636, 0.146715
2023/06/12 22:12:11.400, False, 4.308, 0.143969
2023/06/12 22:12:11.896, False, 4.717, 0.143664
2023/06/12 22:12:12.400, False, 4.644, 0.144503
2023/06/12 22:12:12.905, False, 4.642, 0.144656
2023/06/12 22:12:13.400, False, 4.716, 0.146792
2023/06/12 22:12:13.904, False, 4.643, 0.145724
2023/06/12 22:12:14.409, False, 4.644, 0.145190
2023/06/12 22:12:14.905, False, 4.717, 0.145266
2023/06/12 22:12:15.409, False, 4.641, 0.145418
2023/06/12 22:12:15.913, False, 4.310, 0.144961
2023/06/12 22:12:16.409, False, 4.718, 0.145800
2023/06/12 22:12:16.912, False, 4.642, 0.143587
2023/06/12 22:12:17.417, False, 4.643, 0.145113
2023/06/12 22:12:17.913, False, 4.717, 0.143511
2023/06/12 22:12:18.416, False, 4.643, 0.145113
2023/06/12 22:12:18.920, False, 4.974, 0.146181
2023/06/12 22:12:19.417, False, 4.721, 0.144579
2023/06/12 22:12:19.921, False, 4.640, 0.145037
2023/06/12 22:12:20.425, False, 4.647, 0.145190
2023/06/12 22:12:20.921, False, 4.710, 0.144427
2023/06/12 22:12:21.425, False, 4.643, 0.144656
2023/06/12 22:12:21.929, False, 4.641, 0.145876
2023/06/12 22:12:22.425, False, 4.718, 0.143893
2023/06/12 22:12:22.929, False, 4.642, 0.144045
2023/06/12 22:12:23.433, False, 4.311, 0.143359
2023/06/12 22:12:23.929, False, 4.718, 0.144274
2023/06/12 22:12:24.432, False, 4.978, 0.143969
2023/06/12 22:12:24.937, False, 4.638, 0.144961
2023/06/12 22:12:25.441, False, 4.312, 0.144579
2023/06/12 22:12:25.937, False, 4.716, 0.144121
2023/06/12 22:12:26.440, False, 4.642, 0.143435
2023/06/12 22:12:26.937, False, 4.718, 0.143893
2023/06/12 22:12:27.441, False, 4.642, 0.141756
2023/06/12 22:12:27.945, False, 4.643, 0.144808
2023/06/12 22:12:28.449, False, 4.642, 0.144884
2023/06/12 22:12:28.945, False, 4.720, 0.144350
2023/06/12 22:12:29.449, False, 4.639, 0.142901
2023/06/12 22:12:29.953, False, 4.646, 0.142748
2023/06/12 22:12:30.449, False, 4.716, 0.143893
2023/06/12 22:12:30.953, False, 4.640, 0.146639
2023/06/12 22:12:31.457, False, 4.976, 0.143893
2023/06/12 22:12:31.961, False, 4.641, 0.146181
2023/06/12 22:12:32.457, False, 4.722, 0.143359
2023/06/12 22:12:32.961, False, 4.637, 0.144350
2023/06/12 22:12:33.464, False, 4.644, 0.142596
2023/06/12 22:12:33.961, False, 4.716, 0.145190
2023/06/12 22:12:34.465, False, 4.646, 0.144503
2023/06/12 22:12:34.969, False, 4.638, 0.145266
2023/06/12 22:12:35.464, False, 4.719, 0.144045
2023/06/12 22:12:35.969, False, 4.642, 0.146868
2023/06/12 22:12:36.473, False, 4.642, 0.144656
2023/06/12 22:12:36.969, False, 4.381, 0.143130
2023/06/12 22:12:37.473, False, 4.974, 0.142138
2023/06/12 22:12:37.977, False, 4.642, 0.145800
2023/06/12 22:12:38.473, False, 4.720, 0.143359
2023/06/12 22:12:38.977, False, 4.640, 0.144198
2023/06/12 22:12:39.480, False, 4.643, 0.143053
2023/06/12 22:12:39.977, False, 4.717, 0.143359
2023/06/12 22:12:40.481, False, 4.311, 0.143359
2023/06/12 22:12:40.985, False, 4.644, 0.143053
2023/06/12 22:12:41.480, False, 4.717, 0.142672
2023/06/12 22:12:41.985, False, 4.642, 0.142443
2023/06/12 22:12:42.489, False, 4.643, 0.144503
2023/06/12 22:12:42.985, False, 4.717, 0.142977
2023/06/12 22:12:43.489, False, 4.641, 0.143664
2023/06/12 22:12:43.993, False, 4.644, 0.144579
2023/06/12 22:12:44.489, False, 4.718, 0.144427
2023/06/12 22:12:44.993, False, 4.641, 0.144579
2023/06/12 22:12:45.497, False, 4.644, 0.143130
2023/06/12 22:12:45.993, False, 4.719, 0.141375
2023/06/12 22:12:46.496, False, 4.640, 0.143282
2023/06/12 22:12:47.000, False, 4.646, 0.142596
2023/06/12 22:12:47.504, False, 4.647, 0.142824
2023/06/12 22:12:47.000, False, 4.376, 0.144198
2023/06/12 22:12:48.505, False, 4.641, 0.142214
2023/06/12 22:12:49.001, False, 4.380, 0.144961
2023/06/12 22:12:49.505, False, 4.642, 0.145800
2023/06/12 22:12:50.009, False, 4.646, 0.141985
2023/06/12 22:12:50.505, False, 4.717, 0.142061
2023/06/12 22:12:51.008, False, 4.638, 0.142519
2023/06/12 22:12:51.512, False, 4.316, 0.143435
2023/06/12 22:12:52.009, False, 4.712, 0.141985
2023/06/12 22:12:52.512, False, 4.642, 0.144045
2023/06/12 22:12:53.017, False, 4.649, 0.143587
2023/06/12 22:12:53.513, False, 4.381, 0.145113
2023/06/12 22:12:54.016, False, 4.634, 0.142138
2023/06/12 22:12:54.521, False, 4.644, 0.143130
2023/06/12 22:12:55.017, False, 4.719, 0.144732
2023/06/12 22:12:55.521, False, 4.639, 0.144350
2023/06/12 22:12:56.025, False, 4.642, 0.142672
2023/06/12 22:12:56.521, False, 4.717, 0.143206
2023/06/12 22:12:57.024, False, 4.643, 0.143969
2023/06/12 22:12:57.529, False, 4.641, 0.143816
2023/06/12 22:12:58.025, False, 4.723, 0.142290
2023/06/12 22:12:58.529, False, 4.638, 0.141299
2023/06/12 22:12:59.033, False, 4.645, 0.145037
2023/06/12 22:12:59.529, False, 4.715, 0.144503
2023/06/12 22:13:00.032, False, 4.643, 0.141909
2023/06/12 22:13:00.537, False, 4.643, 0.141299
2023/06/12 22:13:01.033, False, 4.718, 0.142367
2023/06/12 22:13:01.537, False, 4.641, 0.143130
2023/06/12 22:13:02.041, False, 4.975, 0.143969
2023/06/12 22:13:02.536, False, 4.380, 0.143053
2023/06/12 22:13:03.041, False, 4.642, 0.143969
2023/06/12 22:13:03.545, False, 4.978, 0.142748
2023/06/12 22:13:04.041, False, 4.717, 0.142824
2023/06/12 22:13:04.545, False, 4.646, 0.141756
2023/06/12 22:13:05.049, False, 4.636, 0.141756
2023/06/12 22:13:05.545, False, 4.719, 0.143740
2023/06/12 22:13:06.049, False, 4.972, 0.142977
2023/06/12 22:13:06.553, False, 4.311, 0.143587
2023/06/12 22:13:07.048, False, 4.717, 0.142901
2023/06/12 22:13:07.553, False, 4.642, 0.142977
2023/06/12 22:13:08.057, False, 4.643, 0.142519
2023/06/12 22:13:08.553, False, 4.717, 0.142138
2023/06/12 22:13:09.056, False, 4.643, 0.143435
2023/06/12 22:13:09.560, False, 4.643, 0.144884
2023/06/12 22:13:10.065, False, 4.973, 0.141070
2023/06/12 22:13:10.560, False, 4.380, 0.140002
2023/06/12 22:13:11.065, False, 4.982, 0.142901
2023/06/12 22:13:11.569, False, 4.311, 0.143435
2023/06/12 22:13:12.065, False, 4.710, 0.145190
2023/06/12 22:13:12.569, False, 4.641, 0.143206
2023/06/12 22:13:13.073, False, 4.643, 0.140993
2023/06/12 22:13:13.569, False, 4.717, 0.143740
2023/06/12 22:13:14.073, False, 4.642, 0.141222
2023/06/12 22:13:14.577, False, 4.642, 0.143435
2023/06/12 22:13:15.073, False, 4.717, 0.141451
2023/06/12 22:13:15.577, False, 4.643, 0.151522
2023/06/12 22:13:16.081, False, 4.312, 0.141146
2023/06/12 22:13:16.585, False, 4.642, 0.142290
2023/06/12 22:13:17.081, False, 4.716, 0.142748
2023/06/12 22:13:17.585, False, 4.644, 0.140917
2023/06/12 22:13:18.089, False, 4.641, 0.141222
2023/06/12 22:13:18.585, False, 4.382, 0.144045
2023/06/12 22:13:19.088, False, 4.640, 0.143282
2023/06/12 22:13:19.593, False, 4.643, 0.142977
2023/06/12 22:13:20.089, False, 4.380, 0.144274
2023/06/12 22:13:20.592, False, 4.642, 0.143740
2023/06/12 22:13:21.097, False, 4.643, 0.142901
2023/06/12 22:13:21.593, False, 4.717, 0.142138
2023/06/12 22:13:22.096, False, 4.645, 0.141146
2023/06/12 22:13:22.601, False, 4.641, 0.141756
2023/06/12 22:13:23.097, False, 4.717, 0.144350
2023/06/12 22:13:23.600, False, 4.642, 0.141527
2023/06/12 22:13:24.104, False, 4.643, 0.142901
2023/06/12 22:13:24.601, False, 4.721, 0.143282
2023/06/12 22:13:25.104, False, 4.639, 0.142977
2023/06/12 22:13:25.608, False, 4.983, 0.142138
2023/06/12 22:13:26.104, False, 4.714, 0.141604
2023/06/12 22:13:26.609, False, 4.639, 0.141299
2023/06/12 22:13:27.112, False, 4.640, 0.141299
2023/06/12 22:13:27.609, False, 4.381, 0.142214
2023/06/12 22:13:28.112, False, 4.642, 0.140917
2023/06/12 22:13:28.617, False, 4.312, 0.143130
2023/06/12 22:13:29.112, False, 4.717, 0.141222
2023/06/12 22:13:29.616, False, 4.310, 0.141299
2023/06/12 22:13:30.120, False, 4.651, 0.143206
2023/06/12 22:13:30.617, False, 4.710, 0.143359
2023/06/12 22:13:31.120, False, 4.642, 0.144121
2023/06/12 22:13:31.625, False, 4.651, 0.143130
2023/06/12 22:13:32.120, False, 4.709, 0.141833
2023/06/12 22:13:32.625, False, 4.983, 0.143587
2023/06/12 22:13:33.129, False, 4.633, 0.142519
2023/06/12 22:13:33.625, False, 4.718, 0.141375
2023/06/12 22:13:34.129, False, 4.651, 0.142748
2023/06/12 22:13:34.633, False, 4.633, 0.140841
2023/06/12 22:13:35.128, False, 4.720, 0.145342
2023/06/12 22:13:35.633, False, 4.972, 0.143664
2023/06/12 22:13:36.137, False, 4.648, 0.140764
2023/06/12 22:13:36.633, False, 4.710, 0.144198
2023/06/12 22:13:37.137, False, 4.644, 0.140536
2023/06/12 22:13:37.641, False, 4.643, 0.140993
2023/06/12 22:13:38.145, False, 4.651, 0.141680
2023/06/12 22:13:38.641, False, 4.706, 0.142748
2023/06/12 22:13:39.144, False, 4.646, 0.143893
2023/06/12 22:13:39.649, False, 4.643, 0.141604
2023/06/12 22:13:40.145, False, 4.377, 0.142672
2023/06/12 22:13:40.649, False, 4.642, 0.142290
2023/06/12 22:13:41.153, False, 4.651, 0.141985
2023/06/12 22:13:41.649, False, 4.708, 0.143435
2023/06/12 22:13:42.153, False, 4.649, 0.141756
2023/06/12 22:13:42.656, False, 4.644, 0.142596
2023/06/12 22:13:43.153, False, 4.373, 0.142519
2023/06/12 22:13:43.657, False, 4.977, 0.142519
2023/06/12 22:13:44.161, False, 4.641, 0.139086
2023/06/12 22:13:44.657, False, 4.716, 0.144884
2023/06/12 22:13:45.160, False, 4.643, 0.140841
2023/06/12 22:13:45.665, False, 4.648, 0.143282
2023/06/12 22:13:46.161, False, 4.374, 0.140459
2023/06/12 22:13:46.665, False, 4.646, 0.142443
2023/06/12 22:13:47.169, False, 4.638, 0.143511
2023/06/12 22:13:47.665, False, 4.718, 0.144045
2023/06/12 22:13:48.169, False, 4.974, 0.142672
2023/06/12 22:13:48.673, False, 4.643, 0.142824
2023/06/12 22:13:49.177, False, 4.973, 0.142672
2023/06/12 22:13:49.673, False, 4.721, 0.142138
2023/06/12 22:13:50.177, False, 4.639, 0.149386
2023/06/12 22:13:50.673, False, 4.717, 0.143969
2023/06/12 22:13:51.177, False, 4.643, 0.141833
2023/06/12 22:13:51.680, False, 4.642, 0.142367
2023/06/12 22:13:52.177, False, 4.383, 0.143435
2023/06/12 22:13:52.680, False, 4.971, 0.142290
2023/06/12 22:13:53.185, False, 4.643, 0.144656
2023/06/12 22:13:53.681, False, 4.717, 0.140688
2023/06/12 22:13:54.185, False, 4.645, 0.141833
2023/06/12 22:13:54.689, False, 4.640, 0.141756
2023/06/12 22:13:55.185, False, 4.722, 0.143053
2023/06/12 22:13:55.689, False, 4.638, 0.144274
2023/06/12 22:13:56.185, False, 4.717, 0.143053
2023/06/12 22:13:56.689, False, 4.642, 0.142596
2023/06/12 22:13:57.193, False, 4.310, 0.144274
2023/06/12 22:13:57.697, False, 4.643, 0.142901
2023/06/12 22:13:58.193, False, 4.717, 0.142290
2023/06/12 22:13:58.697, False, 4.643, 0.142290
2023/06/12 22:13:59.193, False, 4.717, 0.141756
2023/06/12 22:13:59.697, False, 4.642, 0.143435
2023/06/12 22:14:00.201, False, 4.643, 0.142214
2023/06/12 22:14:00.697, False, 4.717, 0.141527
2023/06/12 22:14:01.201, False, 4.642, 0.141833
2023/06/12 22:14:01.705, False, 4.642, 0.141833
2023/06/12 22:14:02.201, False, 4.717, 0.142061
2023/06/12 22:14:02.704, False, 4.643, 0.143435
2023/06/12 22:14:03.209, False, 4.642, 0.142367
2023/06/12 22:14:03.705, False, 4.718, 0.140993
2023/06/12 22:14:04.208, False, 4.310, 0.143969
2023/06/12 22:14:04.713, False, 4.642, 0.142290
2023/06/12 22:14:05.208, False, 4.718, 0.142061
2023/06/12 22:14:05.713, False, 4.643, 0.141527
2023/06/12 22:14:06.216, False, 4.643, 0.142367
2023/06/12 22:14:06.712, False, 4.717, 0.145647
2023/06/12 22:14:07.216, False, 4.975, 0.140612
2023/06/12 22:14:07.721, False, 4.641, 0.142596
2023/06/12 22:14:08.217, False, 4.380, 0.141451
2023/06/12 22:14:08.720, False, 4.642, 0.141451
2023/06/12 22:14:09.225, False, 4.649, 0.140993
2023/06/12 22:14:09.721, False, 4.711, 0.142061
2023/06/12 22:14:10.225, False, 4.642, 0.141985
2023/06/12 22:14:10.729, False, 4.642, 0.141604
2023/06/12 22:14:11.233, False, 4.644, 0.141756
2023/06/12 22:14:11.728, False, 4.716, 0.142443
2023/06/12 22:14:12.233, False, 4.644, 0.142748
2023/06/12 22:14:12.736, False, 4.972, 0.142824
2023/06/12 22:14:13.233, False, 4.382, 0.142367
2023/06/12 22:14:13.737, False, 4.641, 0.142824
2023/06/12 22:14:14.240, False, 4.643, 0.143053
2023/06/12 22:14:14.737, False, 4.717, 0.142367
2023/06/12 22:14:15.240, False, 4.642, 0.140764
2023/06/12 22:14:15.745, False, 4.311, 0.141833
2023/06/12 22:14:16.241, False, 4.718, 0.142901
2023/06/12 22:14:16.745, False, 4.644, 0.141375
2023/06/12 22:14:17.248, False, 4.640, 0.141833
2023/06/12 22:14:17.745, False, 5.054, 0.142290
2023/06/12 22:14:18.248, False, 4.642, 0.141375
2023/06/12 22:14:18.753, False, 4.643, 0.141146
2023/06/12 22:14:19.256, False, 4.642, 0.140002
2023/06/12 22:14:19.753, False, 5.054, 0.144198
2023/06/12 22:14:20.257, False, 4.642, 0.142824
2023/06/12 22:14:20.761, False, 4.643, 0.141985
2023/06/12 22:14:21.265, False, 4.650, 0.142901
2023/06/12 22:14:21.761, False, 4.710, 0.140459
2023/06/12 22:14:22.265, False, 4.646, 0.143053
2023/06/12 22:14:22.769, False, 4.637, 0.141375
2023/06/12 22:14:23.265, False, 4.718, 0.143664
2023/06/12 22:14:23.768, False, 4.645, 0.141604
2023/06/12 22:14:24.273, False, 4.640, 0.141985
