time, Switch, Flow(0), Analog(2)
2023/06/05 17:10:57.464, False, 3.644, 0.128862
2023/06/05 17:10:57.960, False, 3.707, 0.128252
2023/06/05 17:10:58.464, False, 3.647, 0.128252
2023/06/05 17:10:58.968, False, 3.648, 0.129702
2023/06/05 17:10:59.463, False, 3.369, 0.126802
2023/06/05 17:10:59.968, False, 3.648, 0.127642
2023/06/05 17:11:00.471, False, 3.647, 0.126879
2023/06/05 17:11:00.968, False, 3.707, 0.129702
2023/06/05 17:11:01.472, False, 3.655, 0.126421
2023/06/05 17:11:01.976, False, 3.642, 0.128099
2023/06/05 17:11:02.472, False, 3.704, 0.129397
2023/06/05 17:11:02.976, False, 3.988, 0.128023
2023/06/05 17:11:03.480, False, 3.640, 0.129015
2023/06/05 17:11:03.976, False, 3.369, 0.126955
2023/06/05 17:11:04.480, False, 3.648, 0.128405
2023/06/05 17:11:04.984, False, 3.648, 0.128252
2023/06/05 17:11:05.480, False, 3.706, 0.127184
2023/06/05 17:11:05.984, False, 3.647, 0.126268
2023/06/05 17:11:06.488, False, 3.647, 0.129168
2023/06/05 17:11:06.984, False, 4.044, 0.129320
2023/06/05 17:11:07.488, False, 3.648, 0.128176
2023/06/05 17:11:07.992, False, 3.647, 0.126879
2023/06/05 17:11:08.488, False, 3.713, 0.129168
2023/06/05 17:11:08.992, False, 3.641, 0.128328
2023/06/05 17:11:09.496, False, 3.647, 0.127718
2023/06/05 17:11:09.000, False, 3.648, 0.128099
2023/06/05 17:11:10.496, False, 3.706, 0.128405
2023/06/05 17:11:10.000, False, 3.649, 0.128710
2023/06/05 17:11:11.504, False, 3.647, 0.127642
2023/06/05 17:11:11.000, False, 3.706, 0.126192
2023/06/05 17:11:12.503, False, 3.978, 0.127337
2023/06/05 17:11:13.008, False, 3.648, 0.129015
2023/06/05 17:11:13.504, False, 3.369, 0.129778
2023/06/05 17:11:14.007, False, 3.649, 0.126726
2023/06/05 17:11:14.511, False, 3.646, 0.128634
2023/06/05 17:11:15.008, False, 3.707, 0.129473
2023/06/05 17:11:15.511, False, 3.648, 0.127871
2023/06/05 17:11:16.015, False, 3.646, 0.127565
2023/06/05 17:11:16.511, False, 3.370, 0.127108
2023/06/05 17:11:17.015, False, 3.981, 0.128710
2023/06/05 17:11:17.519, False, 3.652, 0.127489
2023/06/05 17:11:18.015, False, 3.701, 0.127794
2023/06/05 17:11:18.519, False, 3.316, 0.127871
2023/06/05 17:11:19.024, False, 3.650, 0.128252
2023/06/05 17:11:19.528, False, 3.644, 0.129244
2023/06/05 17:11:20.023, False, 3.707, 0.129091
2023/06/05 17:11:20.527, False, 3.653, 0.128405
2023/06/05 17:11:21.032, False, 3.647, 0.129168
2023/06/05 17:11:21.527, False, 3.701, 0.128481
2023/06/05 17:11:22.031, False, 3.654, 0.129549
2023/06/05 17:11:22.536, False, 3.648, 0.129778
2023/06/05 17:11:23.032, False, 3.707, 0.129015
2023/06/05 17:11:23.535, False, 3.646, 0.128862
2023/06/05 17:11:24.039, False, 3.649, 0.128557
2023/06/05 17:11:24.536, False, 3.707, 0.130312
2023/06/05 17:11:25.040, False, 3.645, 0.128176
2023/06/05 17:11:25.544, False, 3.316, 0.128710
2023/06/05 17:11:26.040, False, 3.369, 0.127031
2023/06/05 17:11:26.544, False, 3.651, 0.127184
2023/06/05 17:11:27.048, False, 3.640, 0.129168
2023/06/05 17:11:27.551, False, 3.655, 0.128405
2023/06/05 17:11:28.048, False, 3.707, 0.127031
2023/06/05 17:11:28.552, False, 3.640, 0.130007
2023/06/05 17:11:29.056, False, 3.979, 0.128939
2023/06/05 17:11:29.552, False, 3.712, 0.127184
2023/06/05 17:11:30.056, False, 3.642, 0.130312
2023/06/05 17:11:30.560, False, 3.647, 0.126955
2023/06/05 17:11:31.056, False, 3.707, 0.126802
2023/06/05 17:11:31.560, False, 3.647, 0.127642
2023/06/05 17:11:32.064, False, 3.650, 0.129091
2023/06/05 17:11:32.560, False, 3.371, 0.128328
2023/06/05 17:11:33.064, False, 3.643, 0.128786
2023/06/05 17:11:33.568, False, 3.648, 0.129702
2023/06/05 17:11:34.064, False, 4.043, 0.127031
2023/06/05 17:11:34.568, False, 3.647, 0.129244
2023/06/05 17:11:35.064, False, 3.710, 0.127260
2023/06/05 17:11:35.568, False, 3.645, 0.129549
2023/06/05 17:11:36.072, False, 3.648, 0.127337
2023/06/05 17:11:36.567, False, 3.707, 0.129702
2023/06/05 17:11:37.072, False, 3.648, 0.126345
2023/06/05 17:11:37.576, False, 3.647, 0.128252
2023/06/05 17:11:38.072, False, 3.706, 0.129702
2023/06/05 17:11:38.576, False, 3.648, 0.129244
2023/06/05 17:11:39.080, False, 3.648, 0.129549
2023/06/05 17:11:39.576, False, 3.706, 0.128939
2023/06/05 17:11:40.080, False, 3.648, 0.129320
2023/06/05 17:11:40.584, False, 3.648, 0.127184
2023/06/05 17:11:41.080, False, 3.713, 0.126879
2023/06/05 17:11:41.584, False, 3.641, 0.128557
2023/06/05 17:11:42.088, False, 3.647, 0.129778
2023/06/05 17:11:42.584, False, 4.043, 0.125429
2023/06/05 17:11:43.088, False, 3.647, 0.129854
2023/06/05 17:11:43.584, False, 3.707, 0.127565
2023/06/05 17:11:44.088, False, 3.648, 0.129320
2023/06/05 17:11:44.592, False, 3.648, 0.128939
2023/06/05 17:11:45.088, False, 3.706, 0.129625
2023/06/05 17:11:45.592, False, 3.647, 0.126650
2023/06/05 17:11:46.096, False, 3.980, 0.129015
2023/06/05 17:11:46.592, False, 3.706, 0.128023
2023/06/05 17:11:47.096, False, 3.648, 0.130312
2023/06/05 17:11:47.592, False, 3.706, 0.128405
2023/06/05 17:11:48.096, False, 3.648, 0.128557
2023/06/05 17:11:48.600, False, 3.980, 0.130312
2023/06/05 17:11:49.096, False, 3.370, 0.126345
2023/06/05 17:11:49.600, False, 3.647, 0.129625
2023/06/05 17:11:50.104, False, 3.647, 0.128405
2023/06/05 17:11:50.600, False, 3.707, 0.129473
2023/06/05 17:11:51.104, False, 3.648, 0.126879
2023/06/05 17:11:51.608, False, 3.647, 0.128862
2023/06/05 17:11:52.104, False, 3.707, 0.129015
2023/06/05 17:11:52.608, False, 3.648, 0.127871
2023/06/05 17:11:53.112, False, 3.647, 0.128023
2023/06/05 17:11:53.607, False, 3.707, 0.125353
2023/06/05 17:11:54.112, False, 3.647, 0.129091
2023/06/05 17:11:54.608, False, 3.708, 0.128405
2023/06/05 17:11:55.112, False, 3.653, 0.129473
2023/06/05 17:11:55.616, False, 3.971, 0.128939
2023/06/05 17:11:56.112, False, 3.707, 0.128023
2023/06/05 17:11:56.616, False, 3.647, 0.130465
2023/06/05 17:11:57.120, False, 3.648, 0.126497
2023/06/05 17:11:57.616, False, 3.369, 0.126192
2023/06/05 17:11:58.120, False, 3.649, 0.126040
2023/06/05 17:11:58.624, False, 3.647, 0.126497
2023/06/05 17:11:59.119, False, 3.707, 0.128786
2023/06/05 17:11:59.624, False, 3.979, 0.128023
2023/06/05 17:12:00.128, False, 3.648, 0.130388
2023/06/05 17:12:00.624, False, 3.706, 0.129931
2023/06/05 17:12:01.128, False, 3.316, 0.127337
2023/06/05 17:12:01.632, False, 3.648, 0.128862
2023/06/05 17:12:02.128, False, 3.713, 0.128405
2023/06/05 17:12:02.632, False, 3.641, 0.129625
2023/06/05 17:12:03.136, False, 3.648, 0.129625
2023/06/05 17:12:03.640, False, 3.650, 0.130159
2023/06/05 17:12:04.136, False, 3.704, 0.126650
2023/06/05 17:12:04.640, False, 3.648, 0.126726
2023/06/05 17:12:05.144, False, 3.979, 0.126421
2023/06/05 17:12:05.640, False, 3.707, 0.127718
2023/06/05 17:12:06.144, False, 3.647, 0.128557
2023/06/05 17:12:06.648, False, 3.648, 0.128176
2023/06/05 17:12:07.144, False, 3.706, 0.128328
2023/06/05 17:12:07.648, False, 3.649, 0.128023
2023/06/05 17:12:08.144, False, 3.706, 0.126650
2023/06/05 17:12:08.648, False, 3.316, 0.129702
2023/06/05 17:12:09.152, False, 3.646, 0.127871
2023/06/05 17:12:09.648, False, 3.706, 0.128634
2023/06/05 17:12:10.152, False, 3.981, 0.128710
2023/06/05 17:12:10.656, False, 3.646, 0.129473
2023/06/05 17:12:11.152, False, 3.708, 0.127413
2023/06/05 17:12:11.656, False, 3.648, 0.127108
2023/06/05 17:12:12.160, False, 3.648, 0.128252
2023/06/05 17:12:12.656, False, 3.705, 0.128939
2023/06/05 17:12:13.160, False, 3.650, 0.127108
2023/06/05 17:12:13.664, False, 3.977, 0.126040
2023/06/05 17:12:14.160, False, 3.708, 0.126345
2023/06/05 17:12:14.664, False, 3.649, 0.128252
2023/06/05 17:12:15.168, False, 3.976, 0.127565
2023/06/05 17:12:15.664, False, 3.712, 0.125582
2023/06/05 17:12:16.168, False, 3.643, 0.129625
2023/06/05 17:12:16.672, False, 3.648, 0.128481
2023/06/05 17:12:17.168, False, 3.706, 0.127565
2023/06/05 17:12:17.672, False, 3.648, 0.127337
2023/06/05 17:12:18.168, False, 3.369, 0.128481
2023/06/05 17:12:18.672, False, 3.981, 0.128939
2023/06/05 17:12:19.176, False, 3.646, 0.128099
2023/06/05 17:12:19.672, False, 3.707, 0.130007
2023/06/05 17:12:20.175, False, 3.648, 0.128099
2023/06/05 17:12:20.680, False, 3.647, 0.128710
2023/06/05 17:12:21.176, False, 3.706, 0.128176
2023/06/05 17:12:21.680, False, 3.980, 0.127871
2023/06/05 17:12:22.183, False, 3.647, 0.130236
2023/06/05 17:12:22.680, False, 3.707, 0.128557
2023/06/05 17:12:23.184, False, 3.648, 0.127489
2023/06/05 17:12:23.687, False, 3.978, 0.126879
2023/06/05 17:12:24.184, False, 3.708, 0.128328
2023/06/05 17:12:24.688, False, 3.646, 0.128023
2023/06/05 17:12:25.192, False, 3.648, 0.128939
2023/06/05 17:12:25.688, False, 3.711, 0.127794
2023/06/05 17:12:26.192, False, 3.642, 0.129244
2023/06/05 17:12:26.696, False, 3.647, 0.126116
2023/06/05 17:12:27.192, False, 3.706, 0.127260
2023/06/05 17:12:27.696, False, 3.649, 0.128099
2023/06/05 17:12:28.200, False, 3.650, 0.127260
2023/06/05 17:12:28.696, False, 3.704, 0.128176
2023/06/05 17:12:29.200, False, 3.650, 0.128328
2023/06/05 17:12:29.704, False, 3.646, 0.127642
2023/06/05 17:12:30.200, False, 3.706, 0.129702
2023/06/05 17:12:30.704, False, 3.647, 0.126650
2023/06/05 17:12:31.208, False, 3.647, 0.128023
2023/06/05 17:12:31.704, False, 3.370, 0.127565
2023/06/05 17:12:32.207, False, 3.648, 0.129091
2023/06/05 17:12:32.712, False, 3.648, 0.127489
2023/06/05 17:12:33.208, False, 3.706, 0.129549
2023/06/05 17:12:33.712, False, 3.980, 0.129168
2023/06/05 17:12:34.215, False, 3.647, 0.128634
2023/06/05 17:12:34.712, False, 3.707, 0.129397
2023/06/05 17:12:35.216, False, 3.647, 0.130846
2023/06/05 17:12:35.712, False, 3.707, 0.127947
2023/06/05 17:12:36.216, False, 3.649, 0.128634
2023/06/05 17:12:36.719, False, 3.646, 0.126650
2023/06/05 17:12:37.216, False, 3.705, 0.128328
2023/06/05 17:12:37.720, False, 3.648, 0.128176
2023/06/05 17:12:38.224, False, 3.648, 0.126650
2023/06/05 17:12:38.719, False, 3.706, 0.128481
2023/06/05 17:12:39.224, False, 3.979, 0.127337
2023/06/05 17:12:39.728, False, 3.647, 0.129702
2023/06/05 17:12:40.224, False, 3.712, 0.128405
2023/06/05 17:12:40.728, False, 3.642, 0.128023
2023/06/05 17:12:41.224, False, 3.707, 0.127794
2023/06/05 17:12:41.728, False, 3.648, 0.126421
2023/06/05 17:12:42.232, False, 3.648, 0.128328
2023/06/05 17:12:42.728, False, 3.706, 0.128252
2023/06/05 17:12:43.232, False, 3.650, 0.130388
2023/06/05 17:12:43.736, False, 3.314, 0.126650
2023/06/05 17:12:44.240, False, 3.648, 0.129473
2023/06/05 17:12:44.736, False, 3.710, 0.128634
2023/06/05 17:12:45.239, False, 3.980, 0.129473
2023/06/05 17:12:45.744, False, 3.643, 0.127947
2023/06/05 17:12:46.240, False, 3.710, 0.126802
2023/06/05 17:12:46.744, False, 3.645, 0.127260
2023/06/05 17:12:47.248, False, 3.648, 0.129778
2023/06/05 17:12:47.752, False, 3.648, 0.126421
2023/06/05 17:12:48.248, False, 3.710, 0.129473
2023/06/05 17:12:48.752, False, 3.976, 0.128405
2023/06/05 17:12:49.256, False, 3.647, 0.129473
2023/06/05 17:12:49.751, False, 3.707, 0.131075
2023/06/05 17:12:50.256, False, 3.646, 0.129091
2023/06/05 17:12:50.760, False, 3.650, 0.127489
2023/06/05 17:12:51.255, False, 3.706, 0.128176
2023/06/05 17:12:51.760, False, 3.647, 0.128710
2023/06/05 17:12:52.264, False, 3.653, 0.128405
2023/06/05 17:12:52.760, False, 3.703, 0.128252
2023/06/05 17:12:53.263, False, 3.652, 0.127413
2023/06/05 17:12:53.760, False, 3.700, 0.127565
2023/06/05 17:12:54.264, False, 3.650, 0.128557
2023/06/05 17:12:54.767, False, 3.645, 0.130465
2023/06/05 17:12:55.263, False, 3.369, 0.129931
2023/06/05 17:12:55.768, False, 3.983, 0.127108
2023/06/05 17:12:56.272, False, 3.645, 0.129397
2023/06/05 17:12:56.768, False, 3.706, 0.128328
2023/06/05 17:12:57.271, False, 3.652, 0.129473
2023/06/05 17:12:57.776, False, 3.643, 0.128481
2023/06/05 17:12:58.272, False, 3.370, 0.127947
2023/06/05 17:12:58.776, False, 3.655, 0.132677
2023/06/05 17:12:59.279, False, 3.976, 0.129015
2023/06/05 17:12:59.776, False, 3.701, 0.128328
2023/06/05 17:13:00.280, False, 3.648, 0.130083
2023/06/05 17:13:00.783, False, 3.981, 0.130465
2023/06/05 17:13:01.280, False, 3.708, 0.129168
2023/06/05 17:13:01.784, False, 3.644, 0.126955
2023/06/05 17:13:02.288, False, 3.650, 0.126802
2023/06/05 17:13:02.792, False, 3.317, 0.127871
2023/06/05 17:13:03.288, False, 3.709, 0.127794
2023/06/05 17:13:03.792, False, 3.642, 0.131228
2023/06/05 17:13:04.295, False, 3.648, 0.126879
2023/06/05 17:13:04.792, False, 3.712, 0.126574
2023/06/05 17:13:05.296, False, 3.645, 0.127489
2023/06/05 17:13:05.800, False, 3.651, 0.128252
2023/06/05 17:13:06.295, False, 4.036, 0.129549
2023/06/05 17:13:06.800, False, 3.647, 0.128328
2023/06/05 17:13:07.304, False, 3.649, 0.128634
2023/06/05 17:13:07.800, False, 4.046, 0.128328
2023/06/05 17:13:08.303, False, 3.644, 0.128557
2023/06/05 17:13:08.808, False, 3.318, 0.130159
2023/06/05 17:13:09.303, False, 3.704, 0.128481
2023/06/05 17:13:09.808, False, 3.648, 0.129778
2023/06/05 17:13:10.312, False, 3.648, 0.126574
2023/06/05 17:13:10.808, False, 3.706, 0.129854
2023/06/05 17:13:11.312, False, 3.979, 0.127871
2023/06/05 17:13:11.816, False, 3.648, 0.127794
2023/06/05 17:13:12.312, False, 3.706, 0.127718
2023/06/05 17:13:12.816, False, 3.321, 0.127108
2023/06/05 17:13:13.320, False, 3.643, 0.126879
2023/06/05 17:13:13.816, False, 3.706, 0.126802
2023/06/05 17:13:14.320, False, 3.650, 0.128176
2023/06/05 17:13:14.824, False, 3.647, 0.130846
2023/06/05 17:13:15.320, False, 3.705, 0.126726
2023/06/05 17:13:15.824, False, 3.650, 0.129015
2023/06/05 17:13:16.319, False, 3.704, 0.126574
2023/06/05 17:13:16.824, False, 3.648, 0.126497
2023/06/05 17:13:17.327, False, 3.647, 0.129015
2023/06/05 17:13:17.824, False, 3.707, 0.129702
2023/06/05 17:13:18.328, False, 3.982, 0.131075
2023/06/05 17:13:18.832, False, 3.645, 0.127108
2023/06/05 17:13:19.328, False, 3.707, 0.128099
2023/06/05 17:13:19.832, False, 3.653, 0.129397
2023/06/05 17:13:20.336, False, 3.641, 0.127871
2023/06/05 17:13:20.832, False, 3.714, 0.127260
2023/06/05 17:13:21.336, False, 3.641, 0.129091
2023/06/05 17:13:21.840, False, 3.648, 0.127489
2023/06/05 17:13:22.335, False, 3.706, 0.129320
2023/06/05 17:13:22.840, False, 3.648, 0.127718
2023/06/05 17:13:23.343, False, 3.647, 0.129320
2023/06/05 17:13:23.840, False, 3.374, 0.127184
2023/06/05 17:13:24.344, False, 3.642, 0.127718
2023/06/05 17:13:24.840, False, 4.044, 0.129015
2023/06/05 17:13:25.344, False, 3.647, 0.129168
2023/06/05 17:13:25.848, False, 3.647, 0.129015
2023/06/05 17:13:26.344, False, 3.370, 0.126345
2023/06/05 17:13:26.848, False, 3.979, 0.130999
2023/06/05 17:13:27.352, False, 3.647, 0.130312
2023/06/05 17:13:27.848, False, 3.707, 0.129091
2023/06/05 17:13:28.352, False, 3.648, 0.127565
2023/06/05 17:13:28.856, False, 3.648, 0.128176
2023/06/05 17:13:29.352, False, 3.706, 0.128939
2023/06/05 17:13:29.856, False, 3.647, 0.127413
2023/06/05 17:13:30.352, False, 3.707, 0.128252
2023/06/05 17:13:30.856, False, 3.647, 0.129397
2023/06/05 17:13:31.360, False, 3.648, 0.128634
2023/06/05 17:13:31.864, False, 3.647, 0.128557
2023/06/05 17:13:32.360, False, 3.707, 0.129091
2023/06/05 17:13:32.864, False, 3.647, 0.128099
2023/06/05 17:13:33.368, False, 3.648, 0.125811
2023/06/05 17:13:33.864, False, 3.706, 0.127642
2023/06/05 17:13:34.368, False, 3.648, 0.130159
2023/06/05 17:13:34.872, False, 3.648, 0.130465
2023/06/05 17:13:35.368, False, 3.707, 0.129625
2023/06/05 17:13:35.872, False, 3.653, 0.126192
2023/06/05 17:13:36.376, False, 3.641, 0.127260
2023/06/05 17:13:36.872, False, 3.707, 0.127489
2023/06/05 17:13:37.376, False, 3.647, 0.127108
2023/06/05 17:13:37.880, False, 3.648, 0.129091
2023/06/05 17:13:38.376, False, 3.370, 0.127260
2023/06/05 17:13:38.880, False, 3.647, 0.127565
2023/06/05 17:13:39.384, False, 3.648, 0.128710
2023/06/05 17:13:39.880, False, 3.369, 0.128405
2023/06/05 17:13:40.384, False, 3.979, 0.126421
2023/06/05 17:13:40.888, False, 3.647, 0.128176
2023/06/05 17:13:41.383, False, 3.707, 0.128328
2023/06/05 17:13:41.887, False, 3.647, 0.126879
2023/06/05 17:13:42.391, False, 3.648, 0.128557
2023/06/05 17:13:42.888, False, 3.714, 0.128710
2023/06/05 17:13:43.392, False, 3.641, 0.128023
2023/06/05 17:13:43.888, False, 3.369, 0.128557
2023/06/05 17:13:44.392, False, 3.648, 0.128099
2023/06/05 17:13:44.896, False, 3.316, 0.127260
2023/06/05 17:13:45.400, False, 3.648, 0.130541
2023/06/05 17:13:45.896, False, 3.706, 0.127947
2023/06/05 17:13:46.400, False, 3.322, 0.129931
2023/06/05 17:13:46.904, False, 3.642, 0.129244
2023/06/05 17:13:47.400, False, 3.706, 0.127642
2023/06/05 17:13:47.904, False, 3.647, 0.129168
2023/06/05 17:13:48.408, False, 3.648, 0.129702
2023/06/05 17:13:48.904, False, 3.369, 0.128557
2023/06/05 17:13:49.408, False, 3.648, 0.128328
2023/06/05 17:13:49.912, False, 3.316, 0.128786
2023/06/05 17:13:50.408, False, 3.706, 0.127565
2023/06/05 17:13:50.912, False, 3.317, 0.128099
2023/06/05 17:13:51.415, False, 3.646, 0.131456
2023/06/05 17:13:51.912, False, 3.369, 0.129473
2023/06/05 17:13:52.416, False, 3.648, 0.129778
2023/06/05 17:13:52.920, False, 3.648, 0.127184
2023/06/05 17:13:53.416, False, 3.711, 0.127337
2023/06/05 17:13:53.920, False, 3.643, 0.128710
2023/06/05 17:13:54.416, False, 3.706, 0.129625
2023/06/05 17:13:54.920, False, 3.648, 0.127565
2023/06/05 17:13:55.424, False, 3.647, 0.129168
2023/06/05 17:13:55.920, False, 3.707, 0.130312
2023/06/05 17:13:56.424, False, 3.647, 0.129168
2023/06/05 17:13:56.928, False, 3.316, 0.126268
2023/06/05 17:13:57.423, False, 3.370, 0.127718
2023/06/05 17:13:57.928, False, 3.646, 0.128405
2023/06/05 17:13:58.432, False, 3.648, 0.127565
2023/06/05 17:13:58.928, False, 3.369, 0.127794
2023/06/05 17:13:59.431, False, 3.654, 0.129549
2023/06/05 17:13:59.936, False, 3.641, 0.128939
2023/06/05 17:14:00.432, False, 3.370, 0.125887
2023/06/05 17:14:00.936, False, 3.648, 0.128176
2023/06/05 17:14:01.440, False, 3.647, 0.129778
2023/06/05 17:14:01.944, False, 3.648, 0.126345
2023/06/05 17:14:02.440, False, 3.373, 0.130388
2023/06/05 17:14:02.944, False, 3.644, 0.129015
2023/06/05 17:14:03.448, False, 3.315, 0.129091
2023/06/05 17:14:03.944, False, 3.707, 0.129625
2023/06/05 17:14:04.448, False, 3.647, 0.129168
2023/06/05 17:14:04.952, False, 3.647, 0.130770
2023/06/05 17:14:05.448, False, 3.707, 0.126879
2023/06/05 17:14:05.951, False, 3.648, 0.128405
2023/06/05 17:14:06.456, False, 3.316, 0.128481
2023/06/05 17:14:06.951, False, 3.707, 0.128710
2023/06/05 17:14:07.456, False, 3.647, 0.129397
2023/06/05 17:14:07.960, False, 3.649, 0.129702
2023/06/05 17:14:08.456, False, 3.705, 0.128862
2023/06/05 17:14:08.960, False, 3.648, 0.129931
2023/06/05 17:14:09.464, False, 3.647, 0.128481
2023/06/05 17:14:09.959, False, 3.708, 0.128481
2023/06/05 17:14:10.464, False, 3.646, 0.127184
2023/06/05 17:14:10.968, False, 3.317, 0.129931
2023/06/05 17:14:11.464, False, 3.706, 0.129473
2023/06/05 17:14:11.968, False, 3.648, 0.129244
2023/06/05 17:14:12.472, False, 3.648, 0.126192
2023/06/05 17:14:12.967, False, 3.706, 0.128786
2023/06/05 17:14:13.472, False, 3.316, 0.126574
2023/06/05 17:14:13.976, False, 3.647, 0.131228
2023/06/05 17:14:14.472, False, 3.369, 0.128710
2023/06/05 17:14:14.975, False, 3.654, 0.127794
2023/06/05 17:14:15.480, False, 3.642, 0.129473
2023/06/05 17:14:15.976, False, 3.709, 0.129625
2023/06/05 17:14:16.480, False, 3.646, 0.129244
2023/06/05 17:14:16.976, False, 3.369, 0.128328
2023/06/05 17:14:17.480, False, 3.652, 0.127260
2023/06/05 17:14:17.984, False, 3.646, 0.127337
2023/06/05 17:14:18.480, False, 3.367, 0.128786
2023/06/05 17:14:18.984, False, 3.648, 0.127642
2023/06/05 17:14:19.488, False, 3.646, 0.126497
2023/06/05 17:14:19.983, False, 3.708, 0.128481
2023/06/05 17:14:20.488, False, 3.646, 0.127337
2023/06/05 17:14:20.991, False, 3.650, 0.129168
2023/06/05 17:14:21.495, False, 3.646, 0.129473
2023/06/05 17:14:21.992, False, 3.707, 0.128328
2023/06/05 17:14:22.495, False, 3.648, 0.128176
2023/06/05 17:14:22.999, False, 3.647, 0.129473
2023/06/05 17:14:23.496, False, 3.369, 0.128405
2023/06/05 17:14:23.999, False, 3.651, 0.129091
2023/06/05 17:14:24.503, False, 3.646, 0.129091
2023/06/05 17:14:24.000, False, 3.373, 0.128481
2023/06/05 17:14:25.503, False, 3.642, 0.129549
2023/06/05 17:14:26.007, False, 3.653, 0.130236
2023/06/05 17:14:26.503, False, 3.707, 0.127642
2023/06/05 17:14:27.007, False, 3.316, 0.127718
2023/06/05 17:14:27.511, False, 3.642, 0.129854
2023/06/05 17:14:28.007, False, 3.706, 0.129320
2023/06/05 17:14:28.511, False, 3.647, 0.128481
2023/06/05 17:14:29.016, False, 3.649, 0.127642
2023/06/05 17:14:29.511, False, 3.371, 0.128023
2023/06/05 17:14:30.016, False, 3.313, 0.126421
2023/06/05 17:14:30.519, False, 3.648, 0.129320
2023/06/05 17:14:31.016, False, 3.712, 0.131456
2023/06/05 17:14:31.520, False, 3.642, 0.128328
2023/06/05 17:14:32.023, False, 3.648, 0.128481
2023/06/05 17:14:32.520, False, 3.712, 0.128176
2023/06/05 17:14:33.023, False, 3.644, 0.128328
2023/06/05 17:14:33.527, False, 3.317, 0.127489
2023/06/05 17:14:34.024, False, 3.704, 0.131151
2023/06/05 17:14:34.528, False, 3.317, 0.128099
2023/06/05 17:14:35.032, False, 3.645, 0.127337
2023/06/05 17:14:35.527, False, 3.710, 0.127565
2023/06/05 17:14:36.031, False, 3.646, 0.130007
2023/06/05 17:14:36.535, False, 3.313, 0.126879
2023/06/05 17:14:37.040, False, 3.648, 0.129015
2023/06/05 17:14:37.536, False, 3.706, 0.125277
2023/06/05 17:14:38.040, False, 3.647, 0.129091
2023/06/05 17:14:38.544, False, 3.317, 0.128176
2023/06/05 17:14:39.040, False, 3.705, 0.130159
2023/06/05 17:14:39.544, False, 3.320, 0.129397
2023/06/05 17:14:40.048, False, 3.643, 0.128862
2023/06/05 17:14:40.544, False, 3.706, 0.128023
2023/06/05 17:14:41.047, False, 3.316, 0.128481
2023/06/05 17:14:41.552, False, 3.649, 0.128557
2023/06/05 17:14:42.048, False, 3.705, 0.128786
2023/06/05 17:14:42.551, False, 3.648, 0.126955
2023/06/05 17:14:43.056, False, 3.647, 0.126955
2023/06/05 17:14:43.552, False, 3.376, 0.128862
2023/06/05 17:14:44.055, False, 3.640, 0.128557
2023/06/05 17:14:44.560, False, 3.650, 0.127718
2023/06/05 17:14:45.056, False, 3.367, 0.129778
2023/06/05 17:14:45.560, False, 3.653, 0.128252
2023/06/05 17:14:46.064, False, 3.644, 0.127260
2023/06/05 17:14:46.559, False, 3.368, 0.127871
2023/06/05 17:14:47.064, False, 3.650, 0.128176
2023/06/05 17:14:47.567, False, 3.646, 0.128939
2023/06/05 17:14:48.064, False, 3.707, 0.128099
2023/06/05 17:14:48.568, False, 3.652, 0.129091
2023/06/05 17:14:49.071, False, 3.650, 0.129625
2023/06/05 17:14:49.568, False, 3.363, 0.130465
2023/06/05 17:14:50.072, False, 3.648, 0.128939
2023/06/05 17:14:50.576, False, 3.654, 0.127108
2023/06/05 17:14:51.071, False, 3.703, 0.127947
2023/06/05 17:14:51.575, False, 3.316, 0.128252
2023/06/05 17:14:52.080, False, 3.645, 0.128023
2023/06/05 17:14:52.576, False, 3.375, 0.128099
2023/06/05 17:14:53.079, False, 3.642, 0.126802
2023/06/05 17:14:53.584, False, 3.647, 0.130388
2023/06/05 17:14:54.088, False, 3.648, 0.128786
2023/06/05 17:14:54.583, False, 3.369, 0.127871
2023/06/05 17:14:55.088, False, 3.647, 0.126726
2023/06/05 17:14:55.591, False, 3.648, 0.128405
2023/06/05 17:14:56.088, False, 3.369, 0.129931
2023/06/05 17:14:56.591, False, 3.647, 0.128786
2023/06/05 17:14:57.095, False, 3.650, 0.126345
2023/06/05 17:14:57.592, False, 3.704, 0.129625
2023/06/05 17:14:58.095, False, 3.316, 0.127718
2023/06/05 17:14:58.599, False, 3.648, 0.127871
2023/06/05 17:14:59.095, False, 3.370, 0.127489
2023/06/05 17:14:59.600, False, 3.648, 0.127337
2023/06/05 17:15:00.095, False, 3.706, 0.125963
2023/06/05 17:15:00.599, False, 3.647, 0.127947
2023/06/05 17:15:01.103, False, 3.319, 0.127718
2023/06/05 17:15:01.599, False, 3.704, 0.128710
2023/06/05 17:15:02.104, False, 3.648, 0.126955
2023/06/05 17:15:02.607, False, 3.316, 0.128176
2023/06/05 17:15:03.104, False, 3.707, 0.129549
2023/06/05 17:15:03.607, False, 3.978, 0.127794
2023/06/05 17:15:04.112, False, 3.649, 0.127413
2023/06/05 17:15:04.607, False, 3.370, 0.128328
2023/06/05 17:15:05.111, False, 3.646, 0.128786
2023/06/05 17:15:05.615, False, 3.650, 0.128405
2023/06/05 17:15:06.111, False, 3.706, 0.128557
2023/06/05 17:15:06.615, False, 3.647, 0.130770
2023/06/05 17:15:07.120, False, 3.649, 0.129168
