time, Switch, Flow(0), Analog(2)
2023/06/12 20:14:30.456, False, 4.642, 0.139620
2023/06/12 20:14:30.960, False, 4.973, 0.139010
2023/06/12 20:14:31.456, False, 5.055, 0.139544
2023/06/12 20:14:31.960, False, 4.642, 0.141070
2023/06/12 20:14:32.464, False, 4.975, 0.140841
2023/06/12 20:14:32.960, False, 4.720, 0.140230
2023/06/12 20:14:33.464, False, 4.972, 0.141375
2023/06/12 20:14:33.968, False, 4.974, 0.140993
2023/06/12 20:14:34.464, False, 4.716, 0.138323
2023/06/12 20:14:34.968, False, 4.980, 0.141070
2023/06/12 20:14:35.471, False, 4.969, 0.139925
2023/06/12 20:14:35.968, False, 5.055, 0.140688
2023/06/12 20:14:36.472, False, 4.974, 0.140764
2023/06/12 20:14:36.967, False, 5.054, 0.141299
2023/06/12 20:14:37.472, False, 4.973, 0.139010
2023/06/12 20:14:37.976, False, 4.974, 0.140230
2023/06/12 20:14:38.472, False, 4.718, 0.142290
2023/06/12 20:14:38.976, False, 4.973, 0.140383
2023/06/12 20:14:39.480, False, 4.974, 0.142061
2023/06/12 20:14:39.976, False, 4.718, 0.141299
2023/06/12 20:14:40.480, False, 4.974, 0.139086
2023/06/12 20:14:40.984, False, 4.974, 0.144579
2023/06/12 20:14:41.480, False, 5.054, 0.140078
2023/06/12 20:14:41.984, False, 4.977, 0.143359
2023/06/12 20:14:42.487, False, 4.973, 0.141985
2023/06/12 20:14:42.984, False, 5.054, 0.140230
2023/06/12 20:14:43.488, False, 4.974, 0.138705
2023/06/12 20:14:43.992, False, 4.973, 0.141527
2023/06/12 20:14:44.488, False, 5.055, 0.142290
2023/06/12 20:14:44.992, False, 4.973, 0.142672
2023/06/12 20:14:45.496, False, 4.974, 0.140841
2023/06/12 20:14:45.992, False, 4.717, 0.140764
2023/06/12 20:14:46.496, False, 4.974, 0.142214
2023/06/12 20:14:46.999, False, 4.644, 0.141146
2023/06/12 20:14:47.496, False, 5.053, 0.140078
2023/06/12 20:14:47.000, False, 4.642, 0.141222
2023/06/12 20:14:48.504, False, 4.974, 0.142824
2023/06/12 20:14:49.008, False, 4.983, 0.140307
2023/06/12 20:14:49.504, False, 5.045, 0.142519
2023/06/12 20:14:50.008, False, 4.975, 0.142824
2023/06/12 20:14:50.504, False, 5.054, 0.140841
2023/06/12 20:14:51.008, False, 4.974, 0.143053
2023/06/12 20:14:51.512, False, 4.975, 0.140536
2023/06/12 20:14:52.008, False, 5.055, 0.140002
2023/06/12 20:14:52.512, False, 4.972, 0.139086
2023/06/12 20:14:53.016, False, 4.976, 0.142519
2023/06/12 20:14:53.512, False, 4.718, 0.141604
2023/06/12 20:14:54.016, False, 4.971, 0.139391
2023/06/12 20:14:54.520, False, 4.976, 0.143053
2023/06/12 20:14:55.015, False, 4.720, 0.140917
2023/06/12 20:14:55.520, False, 4.970, 0.141146
2023/06/12 20:14:56.024, False, 4.982, 0.140688
2023/06/12 20:14:56.520, False, 5.051, 0.141070
2023/06/12 20:14:57.024, False, 4.970, 0.141375
2023/06/12 20:14:57.528, False, 4.978, 0.140612
2023/06/12 20:14:58.024, False, 5.055, 0.141985
2023/06/12 20:14:58.528, False, 4.970, 0.143435
2023/06/12 20:14:59.031, False, 4.979, 0.141833
2023/06/12 20:14:59.527, False, 5.053, 0.141146
2023/06/12 20:15:00.032, False, 4.980, 0.142290
2023/06/12 20:15:00.535, False, 4.970, 0.141756
2023/06/12 20:15:01.031, False, 5.055, 0.140612
2023/06/12 20:15:01.535, False, 4.967, 0.142367
2023/06/12 20:15:02.040, False, 4.985, 0.140536
2023/06/12 20:15:02.543, False, 4.964, 0.141909
2023/06/12 20:15:03.039, False, 5.055, 0.141146
2023/06/12 20:15:03.544, False, 5.313, 0.139010
2023/06/12 20:15:04.048, False, 4.970, 0.140688
2023/06/12 20:15:04.543, False, 4.713, 0.140230
2023/06/12 20:15:05.047, False, 4.981, 0.140917
2023/06/12 20:15:05.544, False, 5.057, 0.142748
2023/06/12 20:15:06.047, False, 4.967, 0.139086
2023/06/12 20:15:06.552, False, 4.981, 0.141146
2023/06/12 20:15:07.048, False, 5.055, 0.138628
2023/06/12 20:15:07.552, False, 4.973, 0.141527
2023/06/12 20:15:08.056, False, 4.966, 0.142748
2023/06/12 20:15:08.552, False, 5.056, 0.141222
2023/06/12 20:15:09.055, False, 4.973, 0.140383
2023/06/12 20:15:09.560, False, 4.651, 0.141985
2023/06/12 20:15:10.055, False, 5.043, 0.141222
2023/06/12 20:15:10.560, False, 4.978, 0.142367
2023/06/12 20:15:11.064, False, 4.974, 0.141070
2023/06/12 20:15:11.560, False, 5.053, 0.140307
2023/06/12 20:15:12.064, False, 4.972, 0.142901
2023/06/12 20:15:12.567, False, 4.979, 0.143359
2023/06/12 20:15:13.064, False, 5.052, 0.141451
2023/06/12 20:15:13.568, False, 4.971, 0.140154
2023/06/12 20:15:14.072, False, 5.310, 0.140002
2023/06/12 20:15:14.568, False, 4.720, 0.141375
2023/06/12 20:15:15.072, False, 5.302, 0.139620
2023/06/12 20:15:15.576, False, 4.970, 0.141604
2023/06/12 20:15:16.080, False, 4.974, 0.140307
2023/06/12 20:15:16.576, False, 5.062, 0.141527
2023/06/12 20:15:17.080, False, 4.966, 0.141299
2023/06/12 20:15:17.584, False, 4.974, 0.141070
2023/06/12 20:15:18.079, False, 5.054, 0.142367
2023/06/12 20:15:18.584, False, 4.974, 0.140612
2023/06/12 20:15:19.088, False, 4.975, 0.141985
2023/06/12 20:15:19.584, False, 5.054, 0.140383
2023/06/12 20:15:20.088, False, 4.643, 0.139620
2023/06/12 20:15:20.592, False, 4.974, 0.140612
2023/06/12 20:15:21.088, False, 5.055, 0.143053
2023/06/12 20:15:21.592, False, 4.973, 0.142290
2023/06/12 20:15:22.096, False, 4.973, 0.140688
2023/06/12 20:15:22.592, False, 5.055, 0.142443
2023/06/12 20:15:23.096, False, 4.974, 0.142214
2023/06/12 20:15:23.600, False, 4.974, 0.141985
2023/06/12 20:15:24.096, False, 5.054, 0.140841
2023/06/12 20:15:24.600, False, 4.975, 0.141909
2023/06/12 20:15:25.096, False, 5.054, 0.139925
2023/06/12 20:15:25.600, False, 4.981, 0.140993
2023/06/12 20:15:26.104, False, 4.968, 0.141375
2023/06/12 20:15:26.600, False, 5.054, 0.140841
2023/06/12 20:15:27.104, False, 4.973, 0.141604
2023/06/12 20:15:27.608, False, 4.975, 0.140383
2023/06/12 20:15:28.104, False, 4.716, 0.141146
2023/06/12 20:15:28.608, False, 4.975, 0.140688
2023/06/12 20:15:29.111, False, 4.974, 0.144045
2023/06/12 20:15:29.608, False, 5.392, 0.142443
2023/06/12 20:15:30.112, False, 4.973, 0.143816
2023/06/12 20:15:30.608, False, 5.055, 0.139239
2023/06/12 20:15:31.112, False, 5.305, 0.143206
2023/06/12 20:15:31.616, False, 4.642, 0.141299
2023/06/12 20:15:32.112, False, 5.053, 0.139086
2023/06/12 20:15:32.616, False, 4.975, 0.138933
2023/06/12 20:15:33.119, False, 4.983, 0.140536
2023/06/12 20:15:33.616, False, 4.708, 0.140383
2023/06/12 20:15:34.120, False, 4.974, 0.138781
2023/06/12 20:15:34.624, False, 4.974, 0.141146
2023/06/12 20:15:35.120, False, 5.055, 0.141909
2023/06/12 20:15:35.624, False, 4.974, 0.140459
2023/06/12 20:15:36.128, False, 4.974, 0.142901
2023/06/12 20:15:36.624, False, 5.057, 0.139391
2023/06/12 20:15:37.127, False, 4.972, 0.139086
2023/06/12 20:15:37.632, False, 4.973, 0.141146
2023/06/12 20:15:38.128, False, 4.718, 0.140993
2023/06/12 20:15:38.632, False, 4.973, 0.142672
2023/06/12 20:15:39.128, False, 5.056, 0.141833
2023/06/12 20:15:39.632, False, 5.305, 0.141451
2023/06/12 20:15:40.136, False, 4.976, 0.139391
2023/06/12 20:15:40.632, False, 5.053, 0.140536
2023/06/12 20:15:41.136, False, 4.973, 0.141909
2023/06/12 20:15:41.640, False, 4.974, 0.140764
2023/06/12 20:15:42.144, False, 5.305, 0.143359
2023/06/12 20:15:42.640, False, 4.718, 0.142290
2023/06/12 20:15:43.144, False, 4.975, 0.143435
2023/06/12 20:15:43.648, False, 4.973, 0.139620
2023/06/12 20:15:44.144, False, 5.054, 0.142596
2023/06/12 20:15:44.648, False, 4.975, 0.141909
2023/06/12 20:15:45.144, False, 5.055, 0.141299
2023/06/12 20:15:45.648, False, 4.974, 0.141375
2023/06/12 20:15:46.152, False, 4.973, 0.140307
2023/06/12 20:15:46.648, False, 4.719, 0.140078
2023/06/12 20:15:47.152, False, 4.972, 0.141604
2023/06/12 20:15:47.656, False, 4.975, 0.140612
2023/06/12 20:15:48.160, False, 4.974, 0.141146
2023/06/12 20:15:48.656, False, 4.717, 0.139849
2023/06/12 20:15:49.160, False, 4.974, 0.142138
2023/06/12 20:15:49.664, False, 4.973, 0.140383
2023/06/12 20:15:50.160, False, 5.055, 0.140002
2023/06/12 20:15:50.664, False, 4.973, 0.142748
2023/06/12 20:15:51.160, False, 5.055, 0.140230
2023/06/12 20:15:51.664, False, 4.973, 0.140917
2023/06/12 20:15:52.168, False, 4.975, 0.140536
2023/06/12 20:15:52.664, False, 5.054, 0.141604
2023/06/12 20:15:53.168, False, 4.643, 0.140078
2023/06/12 20:15:53.671, False, 4.974, 0.140917
2023/06/12 20:15:54.176, False, 4.974, 0.139010
2023/06/12 20:15:54.672, False, 4.717, 0.141604
2023/06/12 20:15:55.176, False, 4.974, 0.141146
2023/06/12 20:15:55.680, False, 4.974, 0.140612
2023/06/12 20:15:56.176, False, 5.054, 0.140612
2023/06/12 20:15:56.680, False, 5.313, 0.141527
2023/06/12 20:15:57.184, False, 4.967, 0.141222
2023/06/12 20:15:57.680, False, 5.055, 0.141070
2023/06/12 20:15:58.184, False, 4.979, 0.143435
2023/06/12 20:15:58.688, False, 4.638, 0.140688
2023/06/12 20:15:59.184, False, 5.053, 0.142290
2023/06/12 20:15:59.688, False, 4.975, 0.140917
2023/06/12 20:16:00.192, False, 4.974, 0.142061
2023/06/12 20:16:00.688, False, 4.716, 0.141985
2023/06/12 20:16:01.192, False, 4.974, 0.141833
2023/06/12 20:16:01.696, False, 4.974, 0.140536
2023/06/12 20:16:02.192, False, 5.055, 0.140917
2023/06/12 20:16:02.695, False, 4.984, 0.140002
2023/06/12 20:16:03.200, False, 4.971, 0.140841
2023/06/12 20:16:03.696, False, 5.045, 0.139696
2023/06/12 20:16:04.199, False, 4.975, 0.142367
2023/06/12 20:16:04.704, False, 4.973, 0.141604
2023/06/12 20:16:05.200, False, 4.718, 0.141375
2023/06/12 20:16:05.704, False, 4.973, 0.140230
2023/06/12 20:16:06.208, False, 4.979, 0.144350
2023/06/12 20:16:06.704, False, 5.049, 0.142290
2023/06/12 20:16:07.208, False, 4.982, 0.139162
2023/06/12 20:16:07.712, False, 4.966, 0.141222
2023/06/12 20:16:08.208, False, 5.055, 0.141070
2023/06/12 20:16:08.712, False, 4.974, 0.139696
2023/06/12 20:16:09.208, False, 5.055, 0.138857
2023/06/12 20:16:09.712, False, 4.976, 0.141604
2023/06/12 20:16:10.215, False, 4.971, 0.140841
2023/06/12 20:16:10.720, False, 4.974, 0.140078
2023/06/12 20:16:11.216, False, 5.064, 0.142901
2023/06/12 20:16:11.720, False, 4.634, 0.143435
2023/06/12 20:16:12.224, False, 4.974, 0.139315
2023/06/12 20:16:12.720, False, 5.055, 0.137942
2023/06/12 20:16:13.224, False, 4.976, 0.142290
2023/06/12 20:16:13.728, False, 4.973, 0.143969
2023/06/12 20:16:14.224, False, 5.053, 0.141527
2023/06/12 20:16:14.728, False, 4.975, 0.142367
2023/06/12 20:16:15.231, False, 4.973, 0.141680
2023/06/12 20:16:15.728, False, 5.055, 0.141604
2023/06/12 20:16:16.232, False, 4.979, 0.141299
2023/06/12 20:16:16.728, False, 5.049, 0.141070
2023/06/12 20:16:17.232, False, 4.981, 0.141604
2023/06/12 20:16:17.736, False, 4.966, 0.139925
2023/06/12 20:16:18.240, False, 4.982, 0.141833
2023/06/12 20:16:18.736, False, 5.047, 0.140764
2023/06/12 20:16:19.240, False, 4.973, 0.139849
2023/06/12 20:16:19.744, False, 4.976, 0.141833
2023/06/12 20:16:20.240, False, 4.715, 0.140459
2023/06/12 20:16:20.744, False, 4.974, 0.142596
2023/06/12 20:16:21.248, False, 5.305, 0.141985
2023/06/12 20:16:21.744, False, 4.717, 0.140841
2023/06/12 20:16:22.247, False, 4.974, 0.141375
2023/06/12 20:16:22.752, False, 4.975, 0.141222
2023/06/12 20:16:23.248, False, 5.053, 0.139620
2023/06/12 20:16:23.752, False, 4.974, 0.139925
2023/06/12 20:16:24.256, False, 4.642, 0.140459
2023/06/12 20:16:24.752, False, 5.055, 0.141222
2023/06/12 20:16:25.256, False, 4.645, 0.139620
2023/06/12 20:16:25.760, False, 4.971, 0.140230
2023/06/12 20:16:26.256, False, 5.060, 0.142596
2023/06/12 20:16:26.760, False, 4.969, 0.139773
2023/06/12 20:16:27.264, False, 4.974, 0.139773
2023/06/12 20:16:27.760, False, 5.054, 0.140307
2023/06/12 20:16:28.264, False, 4.975, 0.140841
2023/06/12 20:16:28.767, False, 4.973, 0.141222
2023/06/12 20:16:29.263, False, 4.718, 0.144274
2023/06/12 20:16:29.768, False, 4.981, 0.139696
2023/06/12 20:16:30.271, False, 4.966, 0.140993
2023/06/12 20:16:30.768, False, 5.055, 0.139925
2023/06/12 20:16:31.272, False, 4.974, 0.142290
2023/06/12 20:16:31.768, False, 4.718, 0.142138
2023/06/12 20:16:32.272, False, 4.974, 0.140917
2023/06/12 20:16:32.776, False, 4.974, 0.141756
2023/06/12 20:16:33.280, False, 4.984, 0.143435
2023/06/12 20:16:33.776, False, 5.045, 0.142061
2023/06/12 20:16:34.279, False, 4.982, 0.140993
2023/06/12 20:16:34.784, False, 4.965, 0.142443
2023/06/12 20:16:35.279, False, 5.055, 0.142061
2023/06/12 20:16:35.783, False, 4.973, 0.141451
2023/06/12 20:16:36.287, False, 4.974, 0.141146
2023/06/12 20:16:36.784, False, 5.054, 0.140917
2023/06/12 20:16:37.288, False, 4.978, 0.143130
2023/06/12 20:16:37.792, False, 4.970, 0.143130
2023/06/12 20:16:38.288, False, 5.054, 0.139010
2023/06/12 20:16:38.792, False, 4.977, 0.143282
2023/06/12 20:16:39.288, False, 5.055, 0.143053
2023/06/12 20:16:39.792, False, 4.639, 0.143664
2023/06/12 20:16:40.296, False, 4.980, 0.141833
2023/06/12 20:16:40.792, False, 5.052, 0.140307
2023/06/12 20:16:41.296, False, 5.302, 0.140078
2023/06/12 20:16:41.800, False, 4.980, 0.140307
2023/06/12 20:16:42.296, False, 4.719, 0.141909
2023/06/12 20:16:42.800, False, 4.975, 0.140993
2023/06/12 20:16:43.303, False, 5.297, 0.141604
2023/06/12 20:16:43.807, False, 4.980, 0.143587
2023/06/12 20:16:44.304, False, 5.051, 0.142748
2023/06/12 20:16:44.808, False, 4.971, 0.141451
2023/06/12 20:16:45.304, False, 4.717, 0.142290
2023/06/12 20:16:45.808, False, 4.981, 0.140459
2023/06/12 20:16:46.311, False, 5.299, 0.142901
2023/06/12 20:16:46.816, False, 4.974, 0.141756
2023/06/12 20:16:47.312, False, 5.054, 0.140764
2023/06/12 20:16:47.816, False, 4.974, 0.139849
2023/06/12 20:16:48.312, False, 5.054, 0.142138
2023/06/12 20:16:48.816, False, 4.974, 0.143206
2023/06/12 20:16:49.320, False, 4.650, 0.141604
2023/06/12 20:16:49.823, False, 4.969, 0.141222
2023/06/12 20:16:50.320, False, 5.061, 0.140993
2023/06/12 20:16:50.824, False, 4.976, 0.139849
2023/06/12 20:16:51.320, False, 5.043, 0.139162
2023/06/12 20:16:51.824, False, 4.979, 0.141756
2023/06/12 20:16:52.328, False, 4.640, 0.141299
2023/06/12 20:16:52.824, False, 5.053, 0.142367
2023/06/12 20:16:53.328, False, 4.974, 0.142748
2023/06/12 20:16:53.831, False, 4.974, 0.141756
2023/06/12 20:16:54.335, False, 4.974, 0.143053
2023/06/12 20:16:54.831, False, 5.053, 0.140307
2023/06/12 20:16:55.336, False, 4.979, 0.142138
2023/06/12 20:16:55.840, False, 4.970, 0.142977
2023/06/12 20:16:56.335, False, 5.054, 0.139773
2023/06/12 20:16:56.840, False, 4.982, 0.141146
2023/06/12 20:16:57.336, False, 5.048, 0.140612
2023/06/12 20:16:57.839, False, 4.973, 0.140002
2023/06/12 20:16:58.343, False, 4.652, 0.139315
2023/06/12 20:16:58.840, False, 5.044, 0.143664
2023/06/12 20:16:59.344, False, 4.973, 0.139849
2023/06/12 20:16:59.848, False, 4.975, 0.140917
2023/06/12 20:17:00.344, False, 5.054, 0.141146
2023/06/12 20:17:00.848, False, 4.974, 0.142824
2023/06/12 20:17:01.352, False, 4.975, 0.141833
2023/06/12 20:17:01.848, False, 5.056, 0.140078
2023/06/12 20:17:02.352, False, 4.971, 0.139773
2023/06/12 20:17:02.856, False, 4.642, 0.142214
2023/06/12 20:17:03.352, False, 5.060, 0.141680
2023/06/12 20:17:03.856, False, 4.969, 0.142824
2023/06/12 20:17:04.360, False, 5.305, 0.140536
2023/06/12 20:17:04.856, False, 4.717, 0.138323
2023/06/12 20:17:05.360, False, 4.975, 0.143435
2023/06/12 20:17:05.856, False, 5.054, 0.140993
2023/06/12 20:17:06.360, False, 4.974, 0.141375
2023/06/12 20:17:06.864, False, 4.975, 0.142061
2023/06/12 20:17:07.360, False, 5.062, 0.140230
2023/06/12 20:17:07.863, False, 4.975, 0.140764
2023/06/12 20:17:08.367, False, 4.967, 0.141833
2023/06/12 20:17:08.864, False, 5.059, 0.142672
2023/06/12 20:17:09.367, False, 4.968, 0.141527
2023/06/12 20:17:09.872, False, 4.976, 0.139925
2023/06/12 20:17:10.368, False, 5.053, 0.139925
2023/06/12 20:17:10.871, False, 5.304, 0.141222
2023/06/12 20:17:11.376, False, 4.975, 0.141756
2023/06/12 20:17:11.871, False, 5.054, 0.142443
2023/06/12 20:17:12.376, False, 4.973, 0.141222
2023/06/12 20:17:12.880, False, 4.974, 0.140459
2023/06/12 20:17:13.376, False, 4.718, 0.141985
2023/06/12 20:17:13.880, False, 4.973, 0.141527
2023/06/12 20:17:14.384, False, 4.974, 0.141299
2023/06/12 20:17:14.887, False, 4.974, 0.141070
2023/06/12 20:17:15.384, False, 5.056, 0.142290
2023/06/12 20:17:15.888, False, 4.980, 0.141680
2023/06/12 20:17:16.392, False, 4.968, 0.140612
2023/06/12 20:17:16.896, False, 4.978, 0.141375
2023/06/12 20:17:17.392, False, 4.713, 0.140307
2023/06/12 20:17:17.895, False, 4.981, 0.142748
2023/06/12 20:17:18.400, False, 4.967, 0.141070
2023/06/12 20:17:18.896, False, 5.053, 0.141146
2023/06/12 20:17:19.399, False, 4.974, 0.140154
2023/06/12 20:17:19.896, False, 4.718, 0.143740
2023/06/12 20:17:20.399, False, 4.982, 0.140993
2023/06/12 20:17:20.903, False, 4.965, 0.141222
2023/06/12 20:17:21.400, False, 4.717, 0.139925
2023/06/12 20:17:21.904, False, 4.974, 0.140764
2023/06/12 20:17:22.408, False, 4.975, 0.140383
2023/06/12 20:17:22.904, False, 5.054, 0.141756
2023/06/12 20:17:23.408, False, 4.973, 0.140536
2023/06/12 20:17:23.912, False, 4.974, 0.140993
2023/06/12 20:17:24.408, False, 4.717, 0.140383
2023/06/12 20:17:24.912, False, 4.974, 0.141222
2023/06/12 20:17:25.408, False, 5.054, 0.141909
2023/06/12 20:17:25.911, False, 4.972, 0.140612
2023/06/12 20:17:26.416, False, 4.985, 0.140764
2023/06/12 20:17:26.911, False, 5.044, 0.142596
2023/06/12 20:17:27.416, False, 4.978, 0.140917
2023/06/12 20:17:27.920, False, 4.978, 0.140841
2023/06/12 20:17:28.416, False, 4.710, 0.140383
2023/06/12 20:17:28.920, False, 4.974, 0.141146
2023/06/12 20:17:29.424, False, 4.975, 0.140536
2023/06/12 20:17:29.920, False, 5.053, 0.138857
2023/06/12 20:17:30.423, False, 4.974, 0.142214
2023/06/12 20:17:30.928, False, 4.978, 0.140917
2023/06/12 20:17:31.432, False, 4.970, 0.148241
2023/06/12 20:17:31.928, False, 5.055, 0.140764
2023/06/12 20:17:32.432, False, 4.642, 0.142214
2023/06/12 20:17:32.936, False, 4.975, 0.141146
2023/06/12 20:17:33.432, False, 5.053, 0.140612
2023/06/12 20:17:33.936, False, 4.979, 0.140383
2023/06/12 20:17:34.439, False, 5.301, 0.140612
2023/06/12 20:17:34.943, False, 4.973, 0.140688
2023/06/12 20:17:35.440, False, 5.063, 0.141375
2023/06/12 20:17:35.943, False, 5.297, 0.140917
2023/06/12 20:17:36.448, False, 4.982, 0.141527
2023/06/12 20:17:36.943, False, 5.046, 0.141604
2023/06/12 20:17:37.448, False, 4.974, 0.139239
2023/06/12 20:17:37.951, False, 4.974, 0.141222
2023/06/12 20:17:38.448, False, 4.718, 0.142214
2023/06/12 20:17:38.952, False, 4.973, 0.138170
2023/06/12 20:17:39.455, False, 4.974, 0.141909
2023/06/12 20:17:39.951, False, 5.054, 0.139925
2023/06/12 20:17:40.456, False, 5.307, 0.140764
2023/06/12 20:17:40.952, False, 5.054, 0.141604
2023/06/12 20:17:41.456, False, 4.975, 0.142596
2023/06/12 20:17:41.960, False, 4.974, 0.141222
2023/06/12 20:17:42.456, False, 5.054, 0.142214
2023/06/12 20:17:42.960, False, 4.974, 0.141451
2023/06/12 20:17:43.464, False, 4.642, 0.143435
2023/06/12 20:17:43.960, False, 5.061, 0.139620
2023/06/12 20:17:44.464, False, 4.967, 0.140764
2023/06/12 20:17:44.968, False, 4.978, 0.140078
2023/06/12 20:17:45.463, False, 5.052, 0.141375
2023/06/12 20:17:45.967, False, 4.973, 0.139696
2023/06/12 20:17:46.472, False, 4.973, 0.141070
2023/06/12 20:17:46.967, False, 5.056, 0.141909
2023/06/12 20:17:47.472, False, 4.973, 0.142214
2023/06/12 20:17:47.976, False, 4.982, 0.142519
2023/06/12 20:17:48.472, False, 5.045, 0.140078
2023/06/12 20:17:48.976, False, 4.981, 0.138399
2023/06/12 20:17:49.480, False, 4.966, 0.141833
2023/06/12 20:17:49.975, False, 5.062, 0.140688
2023/06/12 20:17:50.479, False, 4.976, 0.141680
2023/06/12 20:17:50.984, False, 4.965, 0.140764
2023/06/12 20:17:51.480, False, 4.719, 0.142443
2023/06/12 20:17:51.984, False, 4.973, 0.140307
2023/06/12 20:17:52.488, False, 4.973, 0.141451
2023/06/12 20:17:52.991, False, 4.974, 0.140841
2023/06/12 20:17:53.488, False, 5.058, 0.140612
2023/06/12 20:17:53.992, False, 4.971, 0.141070
2023/06/12 20:17:54.495, False, 4.981, 0.140764
2023/06/12 20:17:54.992, False, 4.710, 0.143740
2023/06/12 20:17:55.496, False, 4.975, 0.141146
2023/06/12 20:17:55.000, False, 4.973, 0.139162
2023/06/12 20:17:56.496, False, 5.054, 0.142290
2023/06/12 20:17:56.000, False, 4.973, 0.142596
2023/06/12 20:17:57.503, False, 5.305, 0.140841
2023/06/12 20:17:57.999, False, 4.718, 0.141222
2023/06/12 20:17:58.503, False, 5.305, 0.140459
2023/06/12 20:17:59.007, False, 4.981, 0.143587
2023/06/12 20:17:59.512, False, 4.637, 0.139467
2023/06/12 20:18:00.007, False, 5.054, 0.142214
2023/06/12 20:18:00.512, False, 4.973, 0.141909
2023/06/12 20:18:01.008, False, 5.055, 0.142443
2023/06/12 20:18:01.511, False, 4.974, 0.142748
2023/06/12 20:18:02.015, False, 4.974, 0.141070
2023/06/12 20:18:02.519, False, 4.973, 0.139086
2023/06/12 20:18:03.015, False, 5.054, 0.144121
2023/06/12 20:18:03.519, False, 4.978, 0.142290
2023/06/12 20:18:04.016, False, 4.714, 0.142519
2023/06/12 20:18:04.519, False, 4.979, 0.140383
2023/06/12 20:18:05.023, False, 4.969, 0.140612
2023/06/12 20:18:05.519, False, 5.055, 0.140230
2023/06/12 20:18:06.023, False, 4.976, 0.142672
2023/06/12 20:18:06.527, False, 4.972, 0.139925
2023/06/12 20:18:07.023, False, 5.054, 0.140536
2023/06/12 20:18:07.527, False, 4.973, 0.143053
2023/06/12 20:18:08.031, False, 4.982, 0.138094
2023/06/12 20:18:08.535, False, 4.966, 0.139467
2023/06/12 20:18:09.031, False, 5.054, 0.140841
2023/06/12 20:18:09.535, False, 4.981, 0.140078
2023/06/12 20:18:10.039, False, 4.643, 0.141680
2023/06/12 20:18:10.535, False, 5.045, 0.148241
2023/06/12 20:18:11.039, False, 4.980, 0.143359
2023/06/12 20:18:11.544, False, 5.311, 0.143740
2023/06/12 20:18:12.039, False, 5.046, 0.139010
2023/06/12 20:18:12.543, False, 4.978, 0.139467
2023/06/12 20:18:13.047, False, 4.976, 0.139239
2023/06/12 20:18:13.552, False, 4.976, 0.147478
2023/06/12 20:18:14.047, False, 5.052, 0.139162
2023/06/12 20:18:14.551, False, 4.976, 0.141833
2023/06/12 20:18:15.047, False, 4.711, 0.139925
2023/06/12 20:18:15.552, False, 4.982, 0.142519
2023/06/12 20:18:16.055, False, 4.963, 0.141070
2023/06/12 20:18:16.560, False, 4.976, 0.137713
2023/06/12 20:18:17.055, False, 5.053, 0.141756
2023/06/12 20:18:17.560, False, 4.973, 0.141375
2023/06/12 20:18:18.064, False, 4.979, 0.141680
2023/06/12 20:18:18.560, False, 5.052, 0.141375
2023/06/12 20:18:19.064, False, 5.308, 0.142672
2023/06/12 20:18:19.560, False, 5.050, 0.140078
2023/06/12 20:18:20.064, False, 4.973, 0.140383
2023/06/12 20:18:20.568, False, 4.975, 0.142290
2023/06/12 20:18:21.072, False, 4.982, 0.140764
2023/06/12 20:18:21.567, False, 5.045, 0.141146
2023/06/12 20:18:22.071, False, 4.642, 0.138323
2023/06/12 20:18:22.576, False, 4.980, 0.142367
2023/06/12 20:18:23.071, False, 5.048, 0.141299
2023/06/12 20:18:23.575, False, 4.974, 0.142443
2023/06/12 20:18:24.079, False, 4.974, 0.140383
2023/06/12 20:18:24.576, False, 5.054, 0.139773
2023/06/12 20:18:25.080, False, 4.974, 0.141222
2023/06/12 20:18:25.584, False, 4.974, 0.141222
2023/06/12 20:18:26.079, False, 5.054, 0.141146
2023/06/12 20:18:26.584, False, 4.974, 0.141146
2023/06/12 20:18:27.087, False, 5.306, 0.142596
2023/06/12 20:18:27.583, False, 5.066, 0.138933
2023/06/12 20:18:28.087, False, 4.963, 0.140993
2023/06/12 20:18:28.592, False, 4.974, 0.141222
2023/06/12 20:18:29.087, False, 5.054, 0.142977
2023/06/12 20:18:29.592, False, 4.974, 0.141070
2023/06/12 20:18:30.088, False, 5.054, 0.141680
2023/06/12 20:18:30.592, False, 4.642, 0.140459
2023/06/12 20:18:31.095, False, 4.973, 0.142596
2023/06/12 20:18:31.592, False, 5.056, 0.140383
2023/06/12 20:18:32.095, False, 4.973, 0.139544
2023/06/12 20:18:32.599, False, 4.981, 0.138399
2023/06/12 20:18:33.096, False, 5.048, 0.141985
2023/06/12 20:18:33.599, False, 4.975, 0.138018
2023/06/12 20:18:34.104, False, 4.973, 0.139620
2023/06/12 20:18:34.599, False, 5.054, 0.139467
2023/06/12 20:18:35.103, False, 4.974, 0.139010
2023/06/12 20:18:35.600, False, 5.054, 0.141527
2023/06/12 20:18:36.103, False, 4.979, 0.140307
2023/06/12 20:18:36.608, False, 4.969, 0.140764
2023/06/12 20:18:37.111, False, 4.975, 0.140841
2023/06/12 20:18:37.608, False, 5.052, 0.142214
2023/06/12 20:18:38.111, False, 4.974, 0.140154
2023/06/12 20:18:38.608, False, 5.054, 0.141146
2023/06/12 20:18:39.112, False, 4.645, 0.141451
2023/06/12 20:18:39.615, False, 5.303, 0.140154
2023/06/12 20:18:40.119, False, 4.978, 0.138399
