time, Switch, Flow(0), Analog(2)
2023/06/21 21:08:45.615, True, 1.990, 0.126879
2023/06/21 21:08:46.119, True, 1.658, 0.123980
2023/06/21 21:08:46.615, True, 1.684, 0.129168
2023/06/21 21:08:47.119, True, 1.658, 0.127031
2023/06/21 21:08:47.623, True, 1.658, 0.126726
2023/06/21 21:08:48.119, True, 1.685, 0.127794
2023/06/21 21:08:48.622, True, 1.658, 0.126421
2023/06/21 21:08:49.127, True, 1.329, 0.127031
2023/06/21 21:08:49.631, True, 1.655, 0.124437
2023/06/21 21:08:50.127, True, 1.685, 0.125734
2023/06/21 21:08:50.631, True, 1.658, 0.125353
2023/06/21 21:08:51.135, True, 1.658, 0.125048
2023/06/21 21:08:51.631, True, 1.685, 0.125887
2023/06/21 21:08:52.135, True, 1.658, 0.123674
2023/06/21 21:08:52.639, True, 1.658, 0.127489
2023/06/21 21:08:53.134, True, 1.685, 0.128252
2023/06/21 21:08:53.639, True, 1.326, 0.126802
2023/06/21 21:08:54.143, True, 1.658, 0.125963
2023/06/21 21:08:54.639, True, 1.685, 0.125429
2023/06/21 21:08:55.143, True, 1.658, 0.127489
2023/06/21 21:08:55.647, True, 1.990, 0.126802
2023/06/21 21:08:56.143, True, 1.685, 0.127108
2023/06/21 21:08:56.647, True, 1.326, 0.127108
2023/06/21 21:08:57.150, True, 1.658, 0.124437
2023/06/21 21:08:57.647, True, 1.685, 0.125124
2023/06/21 21:08:58.151, True, 1.658, 0.125429
2023/06/21 21:08:58.655, True, 1.658, 0.125887
2023/06/21 21:08:59.151, True, 1.684, 0.125658
2023/06/21 21:08:59.655, True, 1.658, 0.124743
2023/06/21 21:09:00.159, True, 1.659, 0.125505
2023/06/21 21:09:00.655, True, 1.685, 0.125505
2023/06/21 21:09:01.158, True, 1.660, 0.126192
2023/06/21 21:09:01.663, True, 1.656, 0.123064
2023/06/21 21:09:02.159, True, 1.684, 0.125124
2023/06/21 21:09:02.662, True, 1.657, 0.125048
2023/06/21 21:09:03.167, True, 1.991, 0.125048
2023/06/21 21:09:03.663, True, 1.685, 0.125505
2023/06/21 21:09:04.167, True, 1.657, 0.125811
2023/06/21 21:09:04.671, True, 1.660, 0.126726
2023/06/21 21:09:05.167, True, 1.683, 0.124056
2023/06/21 21:09:05.670, True, 1.658, 0.126040
2023/06/21 21:09:06.175, True, 1.660, 0.125429
2023/06/21 21:09:06.678, True, 1.656, 0.127413
2023/06/21 21:09:07.174, True, 1.685, 0.125505
2023/06/21 21:09:07.679, True, 1.660, 0.125200
2023/06/21 21:09:08.175, True, 1.683, 0.127565
2023/06/21 21:09:08.678, True, 1.989, 0.125658
2023/06/21 21:09:09.183, True, 1.659, 0.126574
2023/06/21 21:09:09.679, True, 1.687, 0.126802
2023/06/21 21:09:10.183, True, 1.656, 0.125353
2023/06/21 21:09:10.687, True, 1.658, 0.125200
2023/06/21 21:09:11.182, True, 1.685, 0.126955
2023/06/21 21:09:11.687, True, 1.660, 0.124666
2023/06/21 21:09:12.190, True, 1.656, 0.125124
2023/06/21 21:09:12.687, True, 1.684, 0.128176
2023/06/21 21:09:13.191, True, 1.658, 0.125124
2023/06/21 21:09:13.695, True, 1.658, 0.124743
2023/06/21 21:09:14.191, True, 1.685, 0.125124
2023/06/21 21:09:14.695, True, 1.657, 0.125429
2023/06/21 21:09:15.199, True, 1.661, 0.125582
2023/06/21 21:09:15.695, True, 1.683, 0.127642
2023/06/21 21:09:16.199, True, 1.660, 0.124361
2023/06/21 21:09:16.703, True, 1.655, 0.125505
2023/06/21 21:09:17.199, True, 1.687, 0.125582
2023/06/21 21:09:17.703, True, 1.656, 0.126879
2023/06/21 21:09:18.207, True, 1.658, 0.123674
2023/06/21 21:09:18.703, True, 1.348, 0.125429
2023/06/21 21:09:19.206, True, 1.658, 0.124590
2023/06/21 21:09:19.711, True, 1.326, 0.126192
2023/06/21 21:09:20.206, True, 1.687, 0.125048
2023/06/21 21:09:20.710, True, 1.325, 0.126497
2023/06/21 21:09:21.215, True, 1.659, 0.124666
2023/06/21 21:09:21.711, True, 1.684, 0.127108
2023/06/21 21:09:22.214, True, 1.658, 0.126650
2023/06/21 21:09:22.719, True, 1.658, 0.125505
2023/06/21 21:09:23.215, True, 1.687, 0.125200
2023/06/21 21:09:23.718, True, 1.987, 0.126192
2023/06/21 21:09:24.223, True, 1.658, 0.126040
2023/06/21 21:09:24.718, True, 1.685, 0.126574
2023/06/21 21:09:25.222, True, 1.659, 0.127031
2023/06/21 21:09:25.727, True, 1.659, 0.124819
2023/06/21 21:09:26.223, True, 1.684, 0.124971
2023/06/21 21:09:26.726, True, 1.656, 0.125734
2023/06/21 21:09:27.230, True, 1.658, 0.126955
2023/06/21 21:09:27.727, True, 1.685, 0.126116
2023/06/21 21:09:28.230, True, 1.660, 0.126802
2023/06/21 21:09:28.734, True, 1.656, 0.127260
2023/06/21 21:09:29.230, True, 1.685, 0.125277
2023/06/21 21:09:29.735, True, 1.658, 0.127947
2023/06/21 21:09:30.239, True, 1.658, 0.125200
2023/06/21 21:09:30.742, True, 1.658, 0.126421
2023/06/21 21:09:31.239, True, 1.684, 0.125429
2023/06/21 21:09:31.743, True, 1.662, 0.124819
2023/06/21 21:09:32.246, True, 1.654, 0.127489
2023/06/21 21:09:32.742, True, 1.685, 0.126040
2023/06/21 21:09:33.246, True, 1.659, 0.125963
2023/06/21 21:09:33.751, True, 1.660, 0.124666
2023/06/21 21:09:34.246, True, 1.682, 0.126421
2023/06/21 21:09:34.751, True, 1.659, 0.126421
2023/06/21 21:09:35.254, True, 1.657, 0.126040
2023/06/21 21:09:35.751, True, 1.686, 0.126116
2023/06/21 21:09:36.254, True, 1.657, 0.124132
2023/06/21 21:09:36.758, True, 1.660, 0.125124
2023/06/21 21:09:37.255, True, 1.683, 0.128710
2023/06/21 21:09:37.759, True, 1.657, 0.125582
2023/06/21 21:09:38.262, True, 1.660, 0.125505
2023/06/21 21:09:38.758, True, 1.687, 0.125963
2023/06/21 21:09:39.263, True, 1.985, 0.125582
2023/06/21 21:09:39.767, True, 1.659, 0.124895
2023/06/21 21:09:40.262, True, 1.687, 0.125658
2023/06/21 21:09:40.766, True, 1.325, 0.128023
2023/06/21 21:09:41.270, True, 1.659, 0.127718
2023/06/21 21:09:41.767, True, 1.683, 0.126726
2023/06/21 21:09:42.270, True, 1.659, 0.124666
2023/06/21 21:09:42.775, True, 1.988, 0.124285
2023/06/21 21:09:43.271, True, 1.687, 0.126955
2023/06/21 21:09:43.775, True, 1.325, 0.128328
2023/06/21 21:09:44.279, True, 1.660, 0.125582
2023/06/21 21:09:44.775, True, 1.682, 0.125048
2023/06/21 21:09:45.279, True, 1.326, 0.128481
2023/06/21 21:09:45.782, True, 1.658, 0.127260
2023/06/21 21:09:46.278, True, 1.688, 0.126345
2023/06/21 21:09:46.783, True, 1.324, 0.125048
2023/06/21 21:09:47.287, True, 1.658, 0.126192
2023/06/21 21:09:47.783, True, 1.685, 0.126116
2023/06/21 21:09:48.287, True, 1.661, 0.125277
2023/06/21 21:09:48.791, True, 1.986, 0.127108
2023/06/21 21:09:49.287, True, 1.685, 0.124895
2023/06/21 21:09:49.791, True, 1.658, 0.125963
2023/06/21 21:09:50.295, True, 1.658, 0.122530
2023/06/21 21:09:50.791, True, 1.685, 0.125048
2023/06/21 21:09:51.295, True, 1.658, 0.126268
2023/06/21 21:09:51.791, True, 1.685, 0.123751
2023/06/21 21:09:52.295, True, 1.660, 0.126574
2023/06/21 21:09:52.799, True, 1.325, 0.122454
2023/06/21 21:09:53.303, True, 1.658, 0.128176
2023/06/21 21:09:53.798, True, 1.685, 0.125200
2023/06/21 21:09:54.303, True, 1.658, 0.125124
2023/06/21 21:09:54.799, True, 1.685, 0.125277
2023/06/21 21:09:55.302, True, 1.658, 0.126726
2023/06/21 21:09:55.807, True, 1.660, 0.125505
2023/06/21 21:09:56.311, True, 1.655, 0.125048
2023/06/21 21:09:56.807, True, 1.685, 0.125124
2023/06/21 21:09:57.311, True, 1.990, 0.126802
2023/06/21 21:09:57.814, True, 1.658, 0.126040
2023/06/21 21:09:58.311, True, 1.685, 0.125429
2023/06/21 21:09:58.815, True, 1.326, 0.123827
2023/06/21 21:09:59.319, True, 1.658, 0.124285
2023/06/21 21:09:59.814, True, 1.688, 0.124132
2023/06/21 21:10:00.326, False, 1.629, 0.128710
2023/06/21 21:10:00.823, False, 1.685, 0.124971
2023/06/21 21:10:01.318, False, 1.349, 0.125658
2023/06/21 21:10:01.822, False, 1.657, 0.127031
2023/06/21 21:10:02.326, False, 1.658, 0.124361
2023/06/21 21:10:02.823, False, 1.685, 0.128252
2023/06/21 21:10:03.326, False, 1.658, 0.125124
2023/06/21 21:10:03.822, False, 1.685, 0.125124
2023/06/21 21:10:04.326, False, 2.985, 0.124361
2023/06/21 21:10:04.830, False, 3.979, 0.125582
2023/06/21 21:10:05.334, False, 3.980, 0.127489
2023/06/21 21:10:05.830, False, 4.380, 0.126497
2023/06/21 21:10:06.334, False, 4.311, 0.125582
2023/06/21 21:10:06.839, False, 4.645, 0.125124
2023/06/21 21:10:07.335, False, 4.385, 0.124361
2023/06/21 21:10:07.839, False, 4.636, 0.124056
2023/06/21 21:10:08.342, False, 4.312, 0.124743
2023/06/21 21:10:08.846, False, 4.641, 0.126955
2023/06/21 21:10:09.343, False, 4.379, 0.127413
2023/06/21 21:10:09.847, False, 4.311, 0.127947
2023/06/21 21:10:10.351, False, 4.312, 0.124895
2023/06/21 21:10:10.847, False, 4.717, 0.125277
2023/06/21 21:10:11.351, False, 4.310, 0.124590
2023/06/21 21:10:11.846, False, 4.719, 0.126650
2023/06/21 21:10:12.350, False, 4.309, 0.125887
2023/06/21 21:10:12.855, False, 4.643, 0.126345
2023/06/21 21:10:13.350, False, 4.381, 0.125811
2023/06/21 21:10:13.854, False, 4.310, 0.124590
2023/06/21 21:10:14.359, False, 4.310, 0.127108
2023/06/21 21:10:14.854, False, 4.717, 0.125429
2023/06/21 21:10:15.359, False, 4.311, 0.125048
2023/06/21 21:10:15.862, False, 4.653, 0.126879
2023/06/21 21:10:16.359, False, 4.370, 0.125124
2023/06/21 21:10:16.862, False, 4.643, 0.126497
2023/06/21 21:10:17.366, False, 4.310, 0.126116
2023/06/21 21:10:17.862, False, 4.725, 0.126726
2023/06/21 21:10:18.367, False, 4.635, 0.124056
2023/06/21 21:10:18.870, False, 4.310, 0.127642
2023/06/21 21:10:19.366, False, 4.719, 0.124895
2023/06/21 21:10:19.871, False, 4.311, 0.124819
2023/06/21 21:10:20.375, False, 4.642, 0.127260
2023/06/21 21:10:20.870, False, 4.380, 0.125811
2023/06/21 21:10:21.374, False, 4.642, 0.125811
2023/06/21 21:10:21.878, False, 4.311, 0.125353
2023/06/21 21:10:22.374, False, 4.391, 0.126955
2023/06/21 21:10:22.878, False, 4.633, 0.125887
2023/06/21 21:10:23.383, False, 4.641, 0.126345
2023/06/21 21:10:23.878, False, 4.380, 0.125887
2023/06/21 21:10:24.382, False, 4.642, 0.126116
2023/06/21 21:10:24.886, False, 4.643, 0.124666
2023/06/21 21:10:25.382, False, 4.379, 0.127413
2023/06/21 21:10:25.886, False, 4.312, 0.122377
2023/06/21 21:10:26.390, False, 4.641, 0.124819
2023/06/21 21:10:26.886, False, 4.382, 0.125811
2023/06/21 21:10:27.390, False, 4.310, 0.124743
2023/06/21 21:10:27.886, False, 4.718, 0.125963
2023/06/21 21:10:28.390, False, 4.310, 0.124361
2023/06/21 21:10:28.894, False, 4.642, 0.125048
2023/06/21 21:10:29.390, False, 4.727, 0.124590
2023/06/21 21:10:29.894, False, 4.633, 0.124666
2023/06/21 21:10:30.398, False, 4.643, 0.125200
2023/06/21 21:10:30.894, False, 4.380, 0.125658
2023/06/21 21:10:31.398, False, 4.311, 0.124361
2023/06/21 21:10:31.902, False, 4.642, 0.125734
2023/06/21 21:10:32.398, False, 4.381, 0.123217
2023/06/21 21:10:32.902, False, 4.642, 0.123751
2023/06/21 21:10:33.406, False, 4.644, 0.127184
2023/06/21 21:10:33.902, False, 4.380, 0.124743
2023/06/21 21:10:34.406, False, 4.310, 0.124895
2023/06/21 21:10:34.910, False, 4.643, 0.128405
2023/06/21 21:10:35.406, False, 4.387, 0.126268
2023/06/21 21:10:35.910, False, 4.636, 0.125658
2023/06/21 21:10:36.414, False, 4.641, 0.126574
2023/06/21 21:10:36.910, False, 4.381, 0.124666
2023/06/21 21:10:37.414, False, 4.311, 0.126497
2023/06/21 21:10:37.918, False, 4.642, 0.126345
2023/06/21 21:10:38.414, False, 4.382, 0.124895
2023/06/21 21:10:38.918, False, 4.310, 0.125811
2023/06/21 21:10:39.422, False, 4.642, 0.126268
2023/06/21 21:10:39.918, False, 4.382, 0.125277
2023/06/21 21:10:40.422, False, 4.315, 0.128328
2023/06/21 21:10:40.926, False, 4.307, 0.125811
2023/06/21 21:10:41.422, False, 4.380, 0.125658
2023/06/21 21:10:41.926, False, 4.311, 0.123064
2023/06/21 21:10:42.422, False, 4.380, 0.124437
2023/06/21 21:10:42.926, False, 4.311, 0.124285
2023/06/21 21:10:43.430, False, 4.311, 0.125887
2023/06/21 21:10:43.926, False, 4.381, 0.125124
2023/06/21 21:10:44.430, False, 4.310, 0.127108
2023/06/21 21:10:44.934, False, 4.316, 0.126879
2023/06/21 21:10:45.430, False, 4.375, 0.126726
2023/06/21 21:10:45.934, False, 4.311, 0.126192
2023/06/21 21:10:46.438, False, 4.311, 0.125200
2023/06/21 21:10:46.934, False, 4.380, 0.122301
2023/06/21 21:10:47.438, False, 4.643, 0.126879
2023/06/21 21:10:47.942, False, 4.311, 0.126421
2023/06/21 21:10:48.438, False, 4.381, 0.123827
2023/06/21 21:10:48.942, False, 4.642, 0.123827
2023/06/21 21:10:49.446, False, 4.314, 0.125811
2023/06/21 21:10:49.950, False, 4.638, 0.122835
2023/06/21 21:10:50.446, False, 4.390, 0.126116
2023/06/21 21:10:50.950, False, 4.301, 0.125353
2023/06/21 21:10:51.454, False, 4.643, 0.124132
2023/06/21 21:10:51.950, False, 4.380, 0.126040
2023/06/21 21:10:52.454, False, 4.643, 0.124437
2023/06/21 21:10:52.958, False, 4.311, 0.123293
2023/06/21 21:10:53.454, False, 4.381, 0.126345
2023/06/21 21:10:53.958, False, 4.312, 0.123980
2023/06/21 21:10:54.462, False, 4.310, 0.125887
2023/06/21 21:10:54.958, False, 4.382, 0.123751
2023/06/21 21:10:55.462, False, 4.314, 0.126192
2023/06/21 21:10:55.966, False, 4.307, 0.126650
2023/06/21 21:10:56.462, False, 4.380, 0.123217
2023/06/21 21:10:56.966, False, 4.645, 0.125200
2023/06/21 21:10:57.470, False, 4.308, 0.125505
2023/06/21 21:10:57.966, False, 4.717, 0.125277
2023/06/21 21:10:58.470, False, 4.311, 0.125734
2023/06/21 21:10:58.974, False, 4.643, 0.124208
2023/06/21 21:10:59.470, False, 4.379, 0.125277
2023/06/21 21:10:59.974, False, 4.643, 0.124590
2023/06/21 21:11:00.478, False, 4.311, 0.126650
2023/06/21 21:11:00.974, False, 4.721, 0.125124
2023/06/21 21:11:01.478, False, 4.307, 0.125277
2023/06/21 21:11:01.982, False, 4.643, 0.124895
2023/06/21 21:11:02.478, False, 4.380, 0.126040
2023/06/21 21:11:02.982, False, 4.311, 0.127031
2023/06/21 21:11:03.486, False, 4.642, 0.123674
2023/06/21 21:11:03.982, False, 4.382, 0.126879
2023/06/21 21:11:04.486, False, 4.641, 0.126421
2023/06/21 21:11:04.990, False, 4.311, 0.123903
2023/06/21 21:11:05.486, False, 4.381, 0.125505
2023/06/21 21:11:05.990, False, 4.641, 0.126421
2023/06/21 21:11:06.494, False, 4.644, 0.123751
2023/06/21 21:11:06.989, False, 4.379, 0.124285
2023/06/21 21:11:07.494, False, 4.312, 0.125887
2023/06/21 21:11:07.998, False, 4.317, 0.122988
2023/06/21 21:11:08.494, False, 4.379, 0.125200
2023/06/21 21:11:08.998, False, 4.305, 0.123980
2023/06/21 21:11:09.502, False, 4.319, 0.126879
2023/06/21 21:11:09.998, False, 4.381, 0.124514
2023/06/21 21:11:10.502, False, 4.303, 0.126879
2023/06/21 21:11:11.006, False, 4.315, 0.122988
2023/06/21 21:11:11.502, False, 4.716, 0.125277
2023/06/21 21:11:12.006, False, 4.648, 0.125963
2023/06/21 21:11:12.510, False, 4.303, 0.125124
2023/06/21 21:11:13.006, False, 4.388, 0.124056
2023/06/21 21:11:13.510, False, 4.312, 0.124361
2023/06/21 21:11:14.014, False, 4.311, 0.125887
2023/06/21 21:11:14.510, False, 4.374, 0.125658
2023/06/21 21:11:15.014, False, 4.309, 0.123827
2023/06/21 21:11:15.518, False, 4.649, 0.125658
2023/06/21 21:11:16.014, False, 4.373, 0.126421
2023/06/21 21:11:16.518, False, 4.312, 0.125963
2023/06/21 21:11:17.022, False, 4.314, 0.125658
2023/06/21 21:11:17.526, False, 4.639, 0.125429
2023/06/21 21:11:18.022, False, 4.381, 0.123827
2023/06/21 21:11:18.526, False, 4.642, 0.126040
2023/06/21 21:11:19.022, False, 4.377, 0.124361
2023/06/21 21:11:19.526, False, 4.313, 0.127337
2023/06/21 21:11:20.030, False, 4.645, 0.125048
2023/06/21 21:11:20.526, False, 4.377, 0.123598
2023/06/21 21:11:21.030, False, 4.642, 0.126955
2023/06/21 21:11:21.534, False, 4.310, 0.124895
2023/06/21 21:11:22.038, False, 4.643, 0.124285
2023/06/21 21:11:22.534, False, 4.389, 0.124361
2023/06/21 21:11:23.038, False, 4.634, 0.124666
2023/06/21 21:11:23.542, False, 4.311, 0.125048
2023/06/21 21:11:24.038, False, 4.717, 0.127947
2023/06/21 21:11:24.542, False, 4.642, 0.126345
2023/06/21 21:11:25.046, False, 4.642, 0.124056
2023/06/21 21:11:25.542, False, 4.380, 0.124056
2023/06/21 21:11:26.045, False, 4.642, 0.122301
2023/06/21 21:11:26.542, False, 4.380, 0.125124
2023/06/21 21:11:27.046, False, 4.642, 0.123980
2023/06/21 21:11:27.550, False, 4.642, 0.124056
2023/06/21 21:11:28.046, False, 4.389, 0.126268
2023/06/21 21:11:28.550, False, 4.303, 0.125353
2023/06/21 21:11:29.054, False, 4.642, 0.125887
2023/06/21 21:11:29.550, False, 4.381, 0.123980
2023/06/21 21:11:30.054, False, 4.642, 0.125124
2023/06/21 21:11:30.558, False, 4.311, 0.125582
2023/06/21 21:11:31.054, False, 4.717, 0.125048
2023/06/21 21:11:31.558, False, 4.643, 0.123217
2023/06/21 21:11:32.054, False, 4.380, 0.125582
2023/06/21 21:11:32.558, False, 4.642, 0.125658
2023/06/21 21:11:33.062, False, 4.643, 0.124285
2023/06/21 21:11:33.558, False, 4.380, 0.124056
2023/06/21 21:11:34.062, False, 4.642, 0.124743
2023/06/21 21:11:34.566, False, 4.311, 0.124590
2023/06/21 21:11:35.062, False, 4.720, 0.126268
2023/06/21 21:11:35.566, False, 4.309, 0.123980
2023/06/21 21:11:36.062, False, 4.718, 0.125887
2023/06/21 21:11:36.566, False, 4.642, 0.126345
2023/06/21 21:11:37.069, False, 4.651, 0.123903
2023/06/21 21:11:37.566, False, 4.372, 0.124971
2023/06/21 21:11:38.070, False, 4.311, 0.124361
2023/06/21 21:11:38.574, False, 4.311, 0.125734
2023/06/21 21:11:39.070, False, 4.380, 0.122988
2023/06/21 21:11:39.574, False, 4.643, 0.123293
2023/06/21 21:11:40.078, False, 4.310, 0.124514
2023/06/21 21:11:40.574, False, 4.381, 0.125734
2023/06/21 21:11:41.078, False, 4.653, 0.122606
2023/06/21 21:11:41.582, False, 4.632, 0.124971
2023/06/21 21:11:42.078, False, 4.381, 0.123598
2023/06/21 21:11:42.582, False, 4.311, 0.123980
2023/06/21 21:11:43.086, False, 4.318, 0.125887
2023/06/21 21:11:43.582, False, 4.373, 0.125277
2023/06/21 21:11:44.086, False, 4.642, 0.123827
2023/06/21 21:11:44.590, False, 4.310, 0.126421
2023/06/21 21:11:45.086, False, 4.724, 0.123445
2023/06/21 21:11:45.590, False, 4.306, 0.125277
2023/06/21 21:11:46.094, False, 4.642, 0.124971
2023/06/21 21:11:46.590, False, 4.717, 0.124666
2023/06/21 21:11:47.094, False, 4.311, 0.124208
2023/06/21 21:11:47.598, False, 4.311, 0.125200
2023/06/21 21:11:48.094, False, 4.385, 0.124895
2023/06/21 21:11:48.598, False, 4.637, 0.124743
2023/06/21 21:11:49.102, False, 4.320, 0.125200
2023/06/21 21:11:49.598, False, 4.035, 0.125353
2023/06/21 21:11:50.102, False, 4.311, 0.125658
2023/06/21 21:11:50.598, False, 4.717, 0.120775
2023/06/21 21:11:51.102, False, 4.643, 0.123827
2023/06/21 21:11:51.606, False, 4.311, 0.122988
2023/06/21 21:11:52.102, False, 4.717, 0.122606
2023/06/21 21:11:52.606, False, 4.642, 0.126268
2023/06/21 21:11:53.110, False, 4.311, 0.125505
2023/06/21 21:11:53.606, False, 4.380, 0.125582
2023/06/21 21:11:54.110, False, 4.642, 0.125734
2023/06/21 21:11:54.614, False, 4.311, 0.124285
2023/06/21 21:11:55.110, False, 4.380, 0.124514
2023/06/21 21:11:55.614, False, 4.311, 0.125734
2023/06/21 21:11:56.118, False, 4.643, 0.126955
2023/06/21 21:11:56.614, False, 4.380, 0.124743
2023/06/21 21:11:57.118, False, 4.311, 0.125048
2023/06/21 21:11:57.622, False, 4.644, 0.126192
2023/06/21 21:11:58.118, False, 4.379, 0.124895
2023/06/21 21:11:58.622, False, 4.311, 0.125277
2023/06/21 21:11:59.126, False, 4.642, 0.124361
2023/06/21 21:11:59.630, False, 4.310, 0.125505
2023/06/21 21:12:00.126, False, 4.718, 0.125505
2023/06/21 21:12:00.630, False, 4.316, 0.123293
2023/06/21 21:12:01.134, False, 4.637, 0.125734
2023/06/21 21:12:01.630, False, 4.380, 0.123674
2023/06/21 21:12:02.134, False, 4.643, 0.124819
2023/06/21 21:12:02.638, False, 4.643, 0.125505
2023/06/21 21:12:03.134, False, 4.379, 0.123522
2023/06/21 21:12:03.638, False, 4.642, 0.123064
2023/06/21 21:12:04.142, False, 4.642, 0.126497
2023/06/21 21:12:04.638, False, 4.380, 0.124819
2023/06/21 21:12:05.142, False, 4.321, 0.123064
2023/06/21 21:12:05.646, False, 4.302, 0.124056
2023/06/21 21:12:06.142, False, 4.716, 0.124666
2023/06/21 21:12:06.646, False, 4.643, 0.125963
2023/06/21 21:12:07.150, False, 4.310, 0.123827
2023/06/21 21:12:07.645, False, 4.717, 0.125505
2023/06/21 21:12:08.150, False, 4.311, 0.124285
2023/06/21 21:12:08.646, False, 4.380, 0.126040
2023/06/21 21:12:09.150, False, 4.311, 0.124208
2023/06/21 21:12:09.653, False, 4.649, 0.126802
2023/06/21 21:12:10.158, False, 4.305, 0.123522
2023/06/21 21:12:10.654, False, 4.380, 0.124666
2023/06/21 21:12:11.158, False, 4.311, 0.126116
2023/06/21 21:12:11.654, False, 4.380, 0.125887
2023/06/21 21:12:12.158, False, 4.643, 0.125811
2023/06/21 21:12:12.662, False, 4.312, 0.125505
2023/06/21 21:12:13.166, False, 4.640, 0.125887
2023/06/21 21:12:13.662, False, 4.380, 0.124971
2023/06/21 21:12:14.166, False, 4.652, 0.123980
2023/06/21 21:12:14.670, False, 4.633, 0.124132
2023/06/21 21:12:15.174, False, 4.310, 0.125963
2023/06/21 21:12:15.670, False, 4.717, 0.124361
2023/06/21 21:12:16.174, False, 4.311, 0.124437
2023/06/21 21:12:16.670, False, 4.718, 0.123674
2023/06/21 21:12:17.174, False, 4.311, 0.126955
2023/06/21 21:12:17.678, False, 4.642, 0.124895
2023/06/21 21:12:18.174, False, 4.381, 0.126192
2023/06/21 21:12:18.678, False, 4.642, 0.120775
2023/06/21 21:12:19.182, False, 4.311, 0.124666
2023/06/21 21:12:19.686, False, 4.642, 0.126497
2023/06/21 21:12:20.182, False, 4.380, 0.124666
2023/06/21 21:12:20.686, False, 4.643, 0.124666
2023/06/21 21:12:21.182, False, 4.380, 0.125505
2023/06/21 21:12:21.686, False, 4.643, 0.124895
2023/06/21 21:12:22.190, False, 4.312, 0.126497
2023/06/21 21:12:22.686, False, 4.715, 0.123980
2023/06/21 21:12:23.190, False, 4.642, 0.123522
2023/06/21 21:12:23.694, False, 4.311, 0.124285
2023/06/21 21:12:24.189, False, 4.380, 0.123445
2023/06/21 21:12:24.694, False, 4.311, 0.125048
2023/06/21 21:12:25.198, False, 4.643, 0.123903
2023/06/21 21:12:25.701, False, 4.312, 0.125963
2023/06/21 21:12:26.198, False, 4.716, 0.123980
2023/06/21 21:12:26.702, False, 4.312, 0.126955
2023/06/21 21:12:27.206, False, 4.311, 0.124743
2023/06/21 21:12:27.702, False, 4.717, 0.124590
2023/06/21 21:12:28.206, False, 4.311, 0.128023
2023/06/21 21:12:28.710, False, 4.311, 0.122988
2023/06/21 21:12:29.214, False, 4.643, 0.123598
2023/06/21 21:12:29.710, False, 4.380, 0.123598
2023/06/21 21:12:30.214, False, 4.642, 0.126116
2023/06/21 21:12:30.717, False, 4.312, 0.125734
2023/06/21 21:12:31.213, False, 4.717, 0.124590
2023/06/21 21:12:31.718, False, 4.310, 0.123064
2023/06/21 21:12:32.221, False, 4.650, 0.123369
2023/06/21 21:12:32.717, False, 4.382, 0.123369
2023/06/21 21:12:33.222, False, 4.633, 0.123903
2023/06/21 21:12:33.726, False, 4.644, 0.124285
2023/06/21 21:12:34.221, False, 4.379, 0.125658
2023/06/21 21:12:34.725, False, 4.642, 0.124971
2023/06/21 21:12:35.230, False, 4.643, 0.125963
2023/06/21 21:12:35.726, False, 4.381, 0.123369
2023/06/21 21:12:36.230, False, 4.310, 0.126421
2023/06/21 21:12:36.733, False, 4.642, 0.125887
2023/06/21 21:12:37.237, False, 4.319, 0.124056
2023/06/21 21:12:37.734, False, 4.711, 0.123980
2023/06/21 21:12:38.237, False, 4.639, 0.124895
2023/06/21 21:12:38.742, False, 4.320, 0.124208
2023/06/21 21:12:39.237, False, 4.379, 0.124361
2023/06/21 21:12:39.742, False, 4.635, 0.123903
2023/06/21 21:12:40.246, False, 4.311, 0.124056
2023/06/21 21:12:40.742, False, 4.718, 0.125658
2023/06/21 21:12:41.246, False, 4.311, 0.122377
2023/06/21 21:12:41.750, False, 4.641, 0.126268
2023/06/21 21:12:42.246, False, 4.719, 0.126421
2023/06/21 21:12:42.750, False, 4.642, 0.125048
2023/06/21 21:12:43.254, False, 4.310, 0.125811
2023/06/21 21:12:43.758, False, 4.641, 0.123903
2023/06/21 21:12:44.254, False, 4.383, 0.124666
2023/06/21 21:12:44.758, False, 4.308, 0.126802
2023/06/21 21:12:45.262, False, 4.316, 0.126116
2023/06/21 21:12:45.758, False, 4.712, 0.125429
2023/06/21 21:12:46.262, False, 4.314, 0.124437
2023/06/21 21:12:46.758, False, 4.377, 0.125048
2023/06/21 21:12:47.262, False, 4.650, 0.125658
2023/06/21 21:12:47.766, False, 4.304, 0.124056
2023/06/21 21:12:48.269, False, 4.312, 0.127260
2023/06/21 21:12:48.766, False, 4.379, 0.123674
2023/06/21 21:12:49.270, False, 4.643, 0.124590
2023/06/21 21:12:49.774, False, 4.310, 0.123369
2023/06/21 21:12:50.270, False, 4.381, 0.125124
2023/06/21 21:12:50.774, False, 4.648, 0.126574
2023/06/21 21:12:51.278, False, 4.306, 0.124590
2023/06/21 21:12:51.774, False, 4.717, 0.123445
2023/06/21 21:12:52.278, False, 4.313, 0.125048
2023/06/21 21:12:52.782, False, 4.315, 0.123369
2023/06/21 21:12:53.286, False, 4.636, 0.125963
2023/06/21 21:12:53.782, False, 4.380, 0.123827
2023/06/21 21:12:54.286, False, 4.310, 0.124743
2023/06/21 21:12:54.790, False, 4.311, 0.124819
2023/06/21 21:12:55.286, False, 4.381, 0.126345
