time, Switch, Flow(0), Analog(2)
2023/06/22 12:13:30.909, False, 4.311, 0.130922
2023/06/22 12:13:31.413, False, 4.642, 0.127871
2023/06/22 12:13:31.909, False, 4.380, 0.128939
2023/06/22 12:13:32.412, False, 4.311, 0.131380
2023/06/22 12:13:32.917, False, 4.642, 0.129854
2023/06/22 12:13:33.412, False, 4.380, 0.129473
2023/06/22 12:13:33.917, False, 4.642, 0.130083
2023/06/22 12:13:34.420, False, 4.643, 0.130083
2023/06/22 12:13:34.917, False, 4.380, 0.128939
2023/06/22 12:13:35.420, False, 4.642, 0.131533
2023/06/22 12:13:35.924, False, 4.310, 0.130617
2023/06/22 12:13:36.420, False, 4.719, 0.129397
2023/06/22 12:13:36.925, False, 4.319, 0.131228
2023/06/22 12:13:37.428, False, 4.632, 0.130312
2023/06/22 12:13:37.932, False, 4.312, 0.131533
2023/06/22 12:13:38.429, False, 4.717, 0.131380
2023/06/22 12:13:38.933, False, 4.310, 0.129091
2023/06/22 12:13:39.429, False, 4.380, 0.131838
2023/06/22 12:13:39.933, False, 4.643, 0.132677
2023/06/22 12:13:40.436, False, 4.310, 0.131151
2023/06/22 12:13:40.940, False, 4.643, 0.128252
2023/06/22 12:13:41.436, False, 4.380, 0.130770
2023/06/22 12:13:41.941, False, 3.979, 0.130617
2023/06/22 12:13:42.436, False, 4.381, 0.128862
2023/06/22 12:13:42.940, False, 4.648, 0.130388
2023/06/22 12:13:43.444, False, 4.309, 0.130541
2023/06/22 12:13:43.940, False, 4.380, 0.128939
2023/06/22 12:13:44.444, False, 4.641, 0.130770
2023/06/22 12:13:44.948, False, 4.308, 0.128939
2023/06/22 12:13:45.444, False, 4.382, 0.128710
2023/06/22 12:13:45.948, False, 4.640, 0.131838
2023/06/22 12:13:46.453, False, 4.312, 0.128939
2023/06/22 12:13:46.948, False, 4.043, 0.128023
2023/06/22 12:13:47.452, False, 4.643, 0.132296
2023/06/22 12:13:47.956, False, 3.979, 0.127718
2023/06/22 12:13:48.453, False, 4.379, 0.130007
2023/06/22 12:13:48.956, False, 4.643, 0.132753
2023/06/22 12:13:49.452, False, 4.380, 0.131380
2023/06/22 12:13:49.956, False, 4.311, 0.131533
2023/06/22 12:13:50.460, False, 4.311, 0.129397
2023/06/22 12:13:50.956, False, 4.381, 0.130694
2023/06/22 12:13:51.460, False, 4.643, 0.130083
2023/06/22 12:13:51.964, False, 4.642, 0.132448
2023/06/22 12:13:52.461, False, 4.381, 0.130236
2023/06/22 12:13:52.964, False, 4.310, 0.128023
2023/06/22 12:13:53.468, False, 4.643, 0.130083
2023/06/22 12:13:53.964, False, 4.381, 0.130846
2023/06/22 12:13:54.468, False, 4.642, 0.132296
2023/06/22 12:13:54.972, False, 4.310, 0.128634
2023/06/22 12:13:55.468, False, 4.717, 0.128252
2023/06/22 12:13:55.972, False, 4.311, 0.130159
2023/06/22 12:13:56.476, False, 4.312, 0.132219
2023/06/22 12:13:56.980, False, 4.641, 0.128023
2023/06/22 12:13:57.476, False, 4.382, 0.130770
2023/06/22 12:13:57.980, False, 4.310, 0.129091
2023/06/22 12:13:58.484, False, 4.642, 0.130617
2023/06/22 12:13:58.980, False, 4.380, 0.131151
2023/06/22 12:13:59.484, False, 4.642, 0.130770
2023/06/22 12:13:59.988, False, 4.642, 0.130388
2023/06/22 12:14:00.484, False, 4.380, 0.131456
2023/06/22 12:14:00.988, False, 4.642, 0.129015
2023/06/22 12:14:01.493, False, 4.643, 0.130312
2023/06/22 12:14:01.988, False, 4.380, 0.132753
2023/06/22 12:14:02.492, False, 4.312, 0.130007
2023/06/22 12:14:02.996, False, 4.311, 0.131151
2023/06/22 12:14:03.492, False, 4.379, 0.130846
2023/06/22 12:14:03.996, False, 4.310, 0.130541
2023/06/22 12:14:04.500, False, 4.643, 0.129091
2023/06/22 12:14:04.996, False, 4.380, 0.131533
2023/06/22 12:14:05.500, False, 4.310, 0.129320
2023/06/22 12:14:06.004, False, 4.644, 0.130388
2023/06/22 12:14:06.501, False, 4.718, 0.128786
2023/06/22 12:14:07.004, False, 4.316, 0.129168
2023/06/22 12:14:07.507, False, 4.637, 0.130694
2023/06/22 12:14:08.012, False, 4.308, 0.130465
2023/06/22 12:14:08.508, False, 4.381, 0.130694
2023/06/22 12:14:09.012, False, 4.314, 0.130465
2023/06/22 12:14:09.516, False, 4.308, 0.129015
2023/06/22 12:14:10.012, False, 4.718, 0.129625
2023/06/22 12:14:10.516, False, 4.314, 0.128481
2023/06/22 12:14:11.020, False, 4.638, 0.128557
2023/06/22 12:14:11.516, False, 4.720, 0.131075
2023/06/22 12:14:12.020, False, 4.645, 0.129778
2023/06/22 12:14:12.524, False, 4.638, 0.130465
2023/06/22 12:14:13.019, False, 4.380, 0.131762
2023/06/22 12:14:13.524, False, 4.648, 0.130388
2023/06/22 12:14:14.020, False, 4.718, 0.130312
2023/06/22 12:14:14.524, False, 4.636, 0.133059
2023/06/22 12:14:15.028, False, 4.317, 0.131075
2023/06/22 12:14:15.532, False, 4.312, 0.128557
2023/06/22 12:14:16.028, False, 4.710, 0.131685
2023/06/22 12:14:16.532, False, 4.317, 0.130617
2023/06/22 12:14:17.028, False, 4.719, 0.129931
2023/06/22 12:14:17.532, False, 4.309, 0.129473
2023/06/22 12:14:18.036, False, 4.643, 0.128862
2023/06/22 12:14:18.540, False, 4.311, 0.131914
2023/06/22 12:14:19.044, False, 4.644, 0.130846
2023/06/22 12:14:19.540, False, 4.379, 0.130083
2023/06/22 12:14:20.044, False, 4.644, 0.131304
2023/06/22 12:14:20.548, False, 4.642, 0.129854
2023/06/22 12:14:21.044, False, 4.381, 0.128481
2023/06/22 12:14:21.548, False, 4.634, 0.131228
2023/06/22 12:14:22.052, False, 4.310, 0.131304
2023/06/22 12:14:22.556, False, 4.643, 0.133593
2023/06/22 12:14:23.052, False, 4.387, 0.130083
2023/06/22 12:14:23.555, False, 4.305, 0.129397
2023/06/22 12:14:24.060, False, 4.310, 0.127947
2023/06/22 12:14:24.556, False, 4.382, 0.132525
2023/06/22 12:14:25.060, False, 4.641, 0.132448
2023/06/22 12:14:25.564, False, 4.642, 0.128862
2023/06/22 12:14:26.060, False, 4.381, 0.130465
2023/06/22 12:14:26.564, False, 4.311, 0.130159
2023/06/22 12:14:27.068, False, 4.642, 0.130999
2023/06/22 12:14:27.572, False, 4.311, 0.132601
2023/06/22 12:14:28.068, False, 4.383, 0.130770
2023/06/22 12:14:28.572, False, 4.307, 0.128939
2023/06/22 12:14:29.076, False, 4.643, 0.130617
2023/06/22 12:14:29.572, False, 4.380, 0.130007
2023/06/22 12:14:30.076, False, 4.642, 0.130694
2023/06/22 12:14:30.580, False, 4.311, 0.129702
2023/06/22 12:14:31.076, False, 4.380, 0.130846
2023/06/22 12:14:31.580, False, 4.642, 0.130541
2023/06/22 12:14:32.084, False, 4.311, 0.132143
2023/06/22 12:14:32.588, False, 4.312, 0.129015
2023/06/22 12:14:33.084, False, 4.380, 0.129931
2023/06/22 12:14:33.588, False, 4.310, 0.130465
2023/06/22 12:14:34.084, False, 4.718, 0.131991
2023/06/22 12:14:34.588, False, 4.318, 0.130465
2023/06/22 12:14:35.092, False, 4.305, 0.133211
2023/06/22 12:14:35.596, False, 4.310, 0.130694
2023/06/22 12:14:36.092, False, 4.379, 0.130999
2023/06/22 12:14:36.596, False, 4.643, 0.130541
2023/06/22 12:14:37.092, False, 4.043, 0.130159
2023/06/22 12:14:37.596, False, 4.313, 0.130312
2023/06/22 12:14:38.100, False, 4.308, 0.131762
2023/06/22 12:14:38.596, False, 4.381, 0.129473
2023/06/22 12:14:39.100, False, 4.642, 0.128405
2023/06/22 12:14:39.604, False, 4.642, 0.131991
2023/06/22 12:14:40.100, False, 4.379, 0.128862
2023/06/22 12:14:40.604, False, 4.643, 0.128481
2023/06/22 12:14:41.108, False, 4.311, 0.131456
2023/06/22 12:14:41.604, False, 4.384, 0.128862
2023/06/22 12:14:42.108, False, 4.638, 0.129320
2023/06/22 12:14:42.612, False, 4.312, 0.129702
2023/06/22 12:14:43.108, False, 4.716, 0.132067
2023/06/22 12:14:43.612, False, 4.310, 0.129931
2023/06/22 12:14:44.108, False, 4.381, 0.132372
2023/06/22 12:14:44.612, False, 4.644, 0.130541
2023/06/22 12:14:45.116, False, 4.640, 0.132296
2023/06/22 12:14:45.612, False, 4.381, 0.129320
2023/06/22 12:14:46.116, False, 4.311, 0.131533
2023/06/22 12:14:46.620, False, 4.316, 0.130541
2023/06/22 12:14:47.116, False, 4.376, 0.128481
2023/06/22 12:14:47.620, False, 4.642, 0.129625
2023/06/22 12:14:48.124, False, 4.643, 0.130541
2023/06/22 12:14:48.620, False, 4.381, 0.131304
2023/06/22 12:14:49.124, False, 4.641, 0.130159
2023/06/22 12:14:49.628, False, 4.312, 0.129320
2023/06/22 12:14:50.132, False, 4.642, 0.129778
2023/06/22 12:14:50.628, False, 4.717, 0.130770
2023/06/22 12:14:51.132, False, 4.311, 0.130770
2023/06/22 12:14:51.636, False, 4.643, 0.130007
2023/06/22 12:14:52.132, False, 4.716, 0.130846
2023/06/22 12:14:52.636, False, 4.311, 0.131838
2023/06/22 12:14:53.140, False, 4.642, 0.130388
2023/06/22 12:14:53.636, False, 4.381, 0.129702
2023/06/22 12:14:54.140, False, 4.647, 0.131075
2023/06/22 12:14:54.644, False, 4.307, 0.130922
2023/06/22 12:14:55.140, False, 4.717, 0.130999
2023/06/22 12:14:55.644, False, 4.642, 0.129854
2023/06/22 12:14:56.148, False, 4.311, 0.132448
2023/06/22 12:14:56.644, False, 4.382, 0.131075
2023/06/22 12:14:57.148, False, 4.641, 0.129854
2023/06/22 12:14:57.652, False, 4.311, 0.130999
2023/06/22 12:14:58.148, False, 4.380, 0.130007
2023/06/22 12:14:58.652, False, 4.311, 0.129854
2023/06/22 12:14:59.156, False, 4.311, 0.130388
2023/06/22 12:14:59.652, False, 4.044, 0.127794
2023/06/22 12:15:00.156, False, 4.310, 0.130922
2023/06/22 12:15:00.660, False, 4.310, 0.129854
2023/06/22 12:15:01.156, False, 4.717, 0.130007
2023/06/22 12:15:01.660, False, 4.316, 0.131151
2023/06/22 12:15:02.164, False, 4.636, 0.131151
2023/06/22 12:15:02.660, False, 4.380, 0.130312
2023/06/22 12:15:03.164, False, 4.312, 0.130236
2023/06/22 12:15:03.668, False, 4.310, 0.129397
2023/06/22 12:15:04.164, False, 4.381, 0.130465
2023/06/22 12:15:04.668, False, 4.311, 0.131838
2023/06/22 12:15:05.172, False, 4.310, 0.130541
2023/06/22 12:15:05.676, False, 4.312, 0.131151
2023/06/22 12:15:06.172, False, 4.716, 0.130999
2023/06/22 12:15:06.676, False, 4.312, 0.129015
2023/06/22 12:15:07.180, False, 4.642, 0.131685
2023/06/22 12:15:07.676, False, 4.716, 0.131075
2023/06/22 12:15:08.180, False, 4.311, 0.131304
2023/06/22 12:15:08.684, False, 4.648, 0.129702
2023/06/22 12:15:09.180, False, 4.711, 0.129473
2023/06/22 12:15:09.684, False, 4.311, 0.129397
2023/06/22 12:15:10.180, False, 4.718, 0.130617
2023/06/22 12:15:10.684, False, 4.311, 0.131456
2023/06/22 12:15:11.188, False, 4.642, 0.130007
2023/06/22 12:15:11.684, False, 4.381, 0.131304
2023/06/22 12:15:12.188, False, 4.312, 0.130770
2023/06/22 12:15:12.692, False, 4.308, 0.131380
2023/06/22 12:15:13.188, False, 4.380, 0.129091
2023/06/22 12:15:13.692, False, 4.311, 0.130694
2023/06/22 12:15:14.196, False, 4.642, 0.130846
2023/06/22 12:15:14.692, False, 4.380, 0.130617
2023/06/22 12:15:15.196, False, 4.642, 0.129473
2023/06/22 12:15:15.692, False, 4.380, 0.130770
2023/06/22 12:15:16.196, False, 4.642, 0.130922
2023/06/22 12:15:16.700, False, 4.642, 0.129244
2023/06/22 12:15:17.196, False, 4.380, 0.131838
2023/06/22 12:15:17.700, False, 4.310, 0.129854
2023/06/22 12:15:18.204, False, 4.313, 0.131304
2023/06/22 12:15:18.700, False, 4.379, 0.131609
2023/06/22 12:15:19.204, False, 4.642, 0.128786
2023/06/22 12:15:19.708, False, 4.312, 0.130159
2023/06/22 12:15:20.204, False, 4.716, 0.130388
2023/06/22 12:15:20.708, False, 4.642, 0.131228
2023/06/22 12:15:21.212, False, 4.643, 0.131228
2023/06/22 12:15:21.708, False, 4.386, 0.130159
2023/06/22 12:15:22.212, False, 4.636, 0.131304
2023/06/22 12:15:22.716, False, 4.310, 0.130694
2023/06/22 12:15:23.212, False, 4.381, 0.132143
2023/06/22 12:15:23.716, False, 4.642, 0.130159
2023/06/22 12:15:24.212, False, 4.044, 0.130007
2023/06/22 12:15:24.716, False, 4.645, 0.130236
2023/06/22 12:15:25.220, False, 4.311, 0.132753
2023/06/22 12:15:25.716, False, 4.713, 0.130007
2023/06/22 12:15:26.220, False, 4.643, 0.129931
2023/06/22 12:15:26.724, False, 4.311, 0.129702
2023/06/22 12:15:27.228, False, 4.643, 0.130465
2023/06/22 12:15:27.724, False, 4.380, 0.130617
2023/06/22 12:15:28.228, False, 4.311, 0.129778
2023/06/22 12:15:28.724, False, 4.380, 0.129854
2023/06/22 12:15:29.228, False, 4.311, 0.131838
2023/06/22 12:15:29.732, False, 4.642, 0.131304
2023/06/22 12:15:30.228, False, 4.380, 0.128481
2023/06/22 12:15:30.732, False, 4.642, 0.131762
2023/06/22 12:15:31.236, False, 4.642, 0.130922
2023/06/22 12:15:31.732, False, 4.381, 0.133211
2023/06/22 12:15:32.236, False, 4.642, 0.132372
2023/06/22 12:15:32.739, False, 4.311, 0.131380
2023/06/22 12:15:33.236, False, 4.381, 0.128710
2023/06/22 12:15:33.740, False, 4.311, 0.131609
2023/06/22 12:15:34.244, False, 3.979, 0.131838
2023/06/22 12:15:34.740, False, 4.381, 0.130770
2023/06/22 12:15:35.243, False, 4.642, 0.131075
2023/06/22 12:15:35.740, False, 4.379, 0.129091
2023/06/22 12:15:36.244, False, 4.311, 0.132601
2023/06/22 12:15:36.748, False, 4.310, 0.130770
2023/06/22 12:15:37.251, False, 4.643, 0.131533
2023/06/22 12:15:37.748, False, 4.380, 0.129931
2023/06/22 12:15:38.252, False, 4.644, 0.129091
2023/06/22 12:15:38.756, False, 4.309, 0.129702
2023/06/22 12:15:39.252, False, 4.381, 0.129778
2023/06/22 12:15:39.755, False, 4.310, 0.130999
2023/06/22 12:15:40.260, False, 4.642, 0.129168
2023/06/22 12:15:40.756, False, 4.386, 0.130999
2023/06/22 12:15:41.260, False, 4.306, 0.129778
2023/06/22 12:15:41.764, False, 4.311, 0.131838
2023/06/22 12:15:42.260, False, 4.381, 0.127565
2023/06/22 12:15:42.764, False, 4.642, 0.131533
2023/06/22 12:15:43.268, False, 4.319, 0.133364
2023/06/22 12:15:43.763, False, 4.372, 0.130770
2023/06/22 12:15:44.267, False, 4.642, 0.129931
2023/06/22 12:15:44.764, False, 4.380, 0.129931
2023/06/22 12:15:45.268, False, 4.643, 0.130159
2023/06/22 12:15:45.772, False, 4.311, 0.130541
2023/06/22 12:15:46.268, False, 4.718, 0.130694
2023/06/22 12:15:46.772, False, 4.314, 0.128557
2023/06/22 12:15:47.276, False, 4.307, 0.132296
2023/06/22 12:15:47.772, False, 4.722, 0.128939
2023/06/22 12:15:48.276, False, 4.311, 0.129244
2023/06/22 12:15:48.780, False, 4.640, 0.131685
2023/06/22 12:15:49.276, False, 4.379, 0.131762
2023/06/22 12:15:49.780, False, 4.643, 0.129702
2023/06/22 12:15:50.284, False, 4.645, 0.131151
2023/06/22 12:15:50.780, False, 4.713, 0.130083
2023/06/22 12:15:51.284, False, 4.310, 0.129473
2023/06/22 12:15:51.788, False, 4.644, 0.130846
2023/06/22 12:15:52.284, False, 4.045, 0.132677
2023/06/22 12:15:52.788, False, 4.640, 0.130922
2023/06/22 12:15:53.292, False, 4.310, 0.130007
2023/06/22 12:15:53.788, False, 4.384, 0.130312
2023/06/22 12:15:54.292, False, 4.316, 0.128328
2023/06/22 12:15:54.796, False, 4.633, 0.131762
2023/06/22 12:15:55.292, False, 4.386, 0.130388
2023/06/22 12:15:55.796, False, 4.637, 0.131228
2023/06/22 12:15:56.299, False, 4.311, 0.130083
2023/06/22 12:15:56.796, False, 4.717, 0.131380
2023/06/22 12:15:57.300, False, 4.311, 0.131228
2023/06/22 12:15:57.804, False, 4.642, 0.130770
2023/06/22 12:15:58.300, False, 4.381, 0.130999
2023/06/22 12:15:58.803, False, 4.649, 0.130770
2023/06/22 12:15:59.308, False, 4.304, 0.131380
2023/06/22 12:15:59.804, False, 4.386, 0.130388
2023/06/22 12:16:00.308, False, 4.305, 0.130694
2023/06/22 12:16:00.812, False, 4.311, 0.132372
2023/06/22 12:16:01.308, False, 4.387, 0.131228
2023/06/22 12:16:01.812, False, 4.304, 0.129320
2023/06/22 12:16:02.316, False, 4.311, 0.131762
2023/06/22 12:16:02.812, False, 4.380, 0.132448
2023/06/22 12:16:03.315, False, 3.987, 0.130236
2023/06/22 12:16:03.820, False, 4.303, 0.128939
2023/06/22 12:16:04.316, False, 4.717, 0.129244
2023/06/22 12:16:04.820, False, 4.311, 0.130388
2023/06/22 12:16:05.324, False, 4.310, 0.131533
2023/06/22 12:16:05.820, False, 4.380, 0.130541
2023/06/22 12:16:06.324, False, 4.643, 0.130083
2023/06/22 12:16:06.820, False, 4.380, 0.131380
2023/06/22 12:16:07.324, False, 4.311, 0.131151
2023/06/22 12:16:07.828, False, 4.644, 0.129244
2023/06/22 12:16:08.324, False, 4.379, 0.131533
2023/06/22 12:16:08.828, False, 4.642, 0.132219
2023/06/22 12:16:09.332, False, 4.311, 0.130922
2023/06/22 12:16:09.828, False, 4.717, 0.130846
2023/06/22 12:16:10.332, False, 4.311, 0.130846
2023/06/22 12:16:10.836, False, 4.643, 0.132753
2023/06/22 12:16:11.332, False, 4.379, 0.128328
2023/06/22 12:16:11.836, False, 4.643, 0.126574
2023/06/22 12:16:12.340, False, 4.310, 0.132296
2023/06/22 12:16:12.836, False, 4.380, 0.130007
2023/06/22 12:16:13.340, False, 4.643, 0.130007
2023/06/22 12:16:13.844, False, 4.643, 0.130083
2023/06/22 12:16:14.340, False, 4.380, 0.133516
2023/06/22 12:16:14.844, False, 4.311, 0.128939
2023/06/22 12:16:15.348, False, 4.642, 0.129625
2023/06/22 12:16:15.844, False, 4.718, 0.130159
2023/06/22 12:16:16.348, False, 4.311, 0.129015
2023/06/22 12:16:16.851, False, 4.641, 0.133135
2023/06/22 12:16:17.348, False, 4.381, 0.128405
2023/06/22 12:16:17.852, False, 4.643, 0.130388
2023/06/22 12:16:18.356, False, 4.311, 0.129931
2023/06/22 12:16:18.852, False, 4.380, 0.127794
2023/06/22 12:16:19.356, False, 4.642, 0.129473
2023/06/22 12:16:19.852, False, 4.380, 0.130922
2023/06/22 12:16:20.356, False, 4.311, 0.132753
2023/06/22 12:16:20.860, False, 4.642, 0.130922
2023/06/22 12:16:21.355, False, 4.381, 0.130083
2023/06/22 12:16:21.860, False, 4.641, 0.128252
2023/06/22 12:16:22.364, False, 4.312, 0.130770
2023/06/22 12:16:22.860, False, 4.381, 0.131228
2023/06/22 12:16:23.364, False, 4.310, 0.130388
2023/06/22 12:16:23.868, False, 4.644, 0.133593
2023/06/22 12:16:24.364, False, 4.381, 0.130541
2023/06/22 12:16:24.868, False, 4.309, 0.129702
2023/06/22 12:16:25.372, False, 4.311, 0.129625
2023/06/22 12:16:25.868, False, 4.719, 0.130541
2023/06/22 12:16:26.372, False, 4.307, 0.131685
2023/06/22 12:16:26.876, False, 4.643, 0.129320
2023/06/22 12:16:27.372, False, 4.380, 0.131075
2023/06/22 12:16:27.876, False, 4.641, 0.130694
2023/06/22 12:16:28.380, False, 4.643, 0.131685
2023/06/22 12:16:28.876, False, 4.380, 0.130922
2023/06/22 12:16:29.379, False, 4.644, 0.128557
2023/06/22 12:16:29.884, False, 4.641, 0.128481
2023/06/22 12:16:30.380, False, 4.381, 0.130236
2023/06/22 12:16:30.884, False, 4.310, 0.130922
2023/06/22 12:16:31.388, False, 4.642, 0.131151
2023/06/22 12:16:31.884, False, 4.380, 0.131304
2023/06/22 12:16:32.388, False, 4.312, 0.127337
2023/06/22 12:16:32.892, False, 4.310, 0.131075
2023/06/22 12:16:33.388, False, 4.717, 0.130541
2023/06/22 12:16:33.892, False, 4.311, 0.130083
2023/06/22 12:16:34.388, False, 4.717, 0.130999
2023/06/22 12:16:34.892, False, 4.643, 0.129320
2023/06/22 12:16:35.395, False, 4.319, 0.129778
2023/06/22 12:16:35.891, False, 4.708, 0.131838
2023/06/22 12:16:36.396, False, 4.311, 0.129244
2023/06/22 12:16:36.900, False, 4.643, 0.129931
2023/06/22 12:16:37.396, False, 4.380, 0.130388
2023/06/22 12:16:37.900, False, 4.642, 0.131533
2023/06/22 12:16:38.404, False, 4.642, 0.130541
2023/06/22 12:16:38.900, False, 4.380, 0.129931
2023/06/22 12:16:39.404, False, 4.644, 0.131762
2023/06/22 12:16:39.908, False, 4.311, 0.130846
2023/06/22 12:16:40.404, False, 4.381, 0.132753
2023/06/22 12:16:40.908, False, 4.641, 0.128862
2023/06/22 12:16:41.404, False, 4.381, 0.129931
2023/06/22 12:16:41.908, False, 4.311, 0.129473
2023/06/22 12:16:42.412, False, 4.648, 0.132525
2023/06/22 12:16:42.916, False, 4.306, 0.131533
2023/06/22 12:16:43.412, False, 4.718, 0.128176
2023/06/22 12:16:43.916, False, 4.310, 0.130083
2023/06/22 12:16:44.420, False, 4.642, 0.129473
2023/06/22 12:16:44.916, False, 4.043, 0.129931
2023/06/22 12:16:45.420, False, 4.643, 0.129168
2023/06/22 12:16:45.924, False, 4.311, 0.130083
2023/06/22 12:16:46.420, False, 4.380, 0.131838
2023/06/22 12:16:46.924, False, 4.643, 0.129702
2023/06/22 12:16:47.428, False, 4.311, 0.131456
2023/06/22 12:16:47.924, False, 4.717, 0.132753
2023/06/22 12:16:48.428, False, 4.643, 0.130541
2023/06/22 12:16:48.932, False, 4.310, 0.131762
2023/06/22 12:16:49.428, False, 4.718, 0.131609
2023/06/22 12:16:49.932, False, 4.642, 0.129473
2023/06/22 12:16:50.436, False, 4.311, 0.131228
2023/06/22 12:16:50.932, False, 4.380, 0.130770
2023/06/22 12:16:51.436, False, 4.643, 0.129473
2023/06/22 12:16:51.932, False, 4.381, 0.130312
2023/06/22 12:16:52.436, False, 4.641, 0.131456
2023/06/22 12:16:52.940, False, 4.311, 0.130694
2023/06/22 12:16:53.436, False, 4.381, 0.130770
2023/06/22 12:16:53.940, False, 4.311, 0.129473
2023/06/22 12:16:54.444, False, 4.642, 0.130388
2023/06/22 12:16:54.940, False, 4.381, 0.129625
2023/06/22 12:16:55.444, False, 4.310, 0.129778
2023/06/22 12:16:55.948, False, 4.646, 0.132067
2023/06/22 12:16:56.444, False, 4.379, 0.130541
2023/06/22 12:16:56.948, False, 4.641, 0.130999
2023/06/22 12:16:57.444, False, 4.716, 0.130007
2023/06/22 12:16:57.948, False, 4.311, 0.131151
2023/06/22 12:16:58.452, False, 4.642, 0.131304
2023/06/22 12:16:58.948, False, 4.381, 0.129473
2023/06/22 12:16:59.452, False, 4.642, 0.130770
2023/06/22 12:16:59.956, False, 4.310, 0.129015
2023/06/22 12:17:00.452, False, 4.381, 0.131151
2023/06/22 12:17:00.956, False, 4.642, 0.132601
2023/06/22 12:17:01.460, False, 4.310, 0.130541
2023/06/22 12:17:01.956, False, 4.717, 0.130007
2023/06/22 12:17:02.459, False, 4.642, 0.132601
2023/06/22 12:17:02.956, False, 4.380, 0.130694
2023/06/22 12:17:03.460, False, 4.642, 0.130541
2023/06/22 12:17:03.964, False, 4.311, 0.131075
2023/06/22 12:17:04.468, False, 3.979, 0.131075
2023/06/22 12:17:04.964, False, 4.381, 0.133059
2023/06/22 12:17:05.468, False, 4.643, 0.132601
2023/06/22 12:17:05.972, False, 4.312, 0.130617
2023/06/22 12:17:06.468, False, 4.380, 0.130922
2023/06/22 12:17:06.972, False, 4.641, 0.131228
2023/06/22 12:17:07.468, False, 4.381, 0.130846
2023/06/22 12:17:07.972, False, 4.642, 0.130312
2023/06/22 12:17:08.476, False, 4.311, 0.130083
2023/06/22 12:17:08.979, False, 4.643, 0.130007
2023/06/22 12:17:09.476, False, 4.380, 0.130465
2023/06/22 12:17:09.979, False, 4.311, 0.131914
2023/06/22 12:17:10.484, False, 4.311, 0.131533
2023/06/22 12:17:10.980, False, 4.380, 0.130465
2023/06/22 12:17:11.484, False, 4.642, 0.132753
2023/06/22 12:17:11.980, False, 4.380, 0.131838
2023/06/22 12:17:12.484, False, 4.311, 0.130465
2023/06/22 12:17:12.988, False, 4.644, 0.131380
2023/06/22 12:17:13.484, False, 4.043, 0.132143
2023/06/22 12:17:13.987, False, 4.642, 0.129931
2023/06/22 12:17:14.492, False, 4.315, 0.130617
2023/06/22 12:17:14.988, False, 4.712, 0.129778
2023/06/22 12:17:15.491, False, 4.311, 0.131380
2023/06/22 12:17:15.996, False, 4.642, 0.130159
2023/06/22 12:17:16.492, False, 4.381, 0.129625
2023/06/22 12:17:16.995, False, 4.311, 0.131456
2023/06/22 12:17:17.499, False, 4.642, 0.130846
2023/06/22 12:17:17.995, False, 4.380, 0.131228
2023/06/22 12:17:18.500, False, 4.312, 0.131533
2023/06/22 12:17:19.004, False, 4.642, 0.130007
2023/06/22 12:17:19.499, False, 4.380, 0.130236
2023/06/22 12:17:20.004, False, 4.311, 0.131380
2023/06/22 12:17:20.507, False, 4.642, 0.130922
2023/06/22 12:17:21.011, False, 4.311, 0.130465
2023/06/22 12:17:21.507, False, 4.380, 0.128939
2023/06/22 12:17:22.012, False, 4.649, 0.131151
2023/06/22 12:17:22.516, False, 4.639, 0.130083
2023/06/22 12:17:23.012, False, 4.378, 0.128710
2023/06/22 12:17:23.516, False, 4.645, 0.129931
2023/06/22 12:17:24.020, False, 4.647, 0.130388
2023/06/22 12:17:24.524, False, 4.642, 0.130922
2023/06/22 12:17:25.020, False, 4.041, 0.129702
2023/06/22 12:17:25.524, False, 4.314, 0.131075
2023/06/22 12:17:26.028, False, 4.639, 0.132143
2023/06/22 12:17:26.524, False, 4.044, 0.131533
2023/06/22 12:17:27.027, False, 4.314, 0.131991
2023/06/22 12:17:27.524, False, 4.380, 0.131609
2023/06/22 12:17:28.028, False, 4.640, 0.133059
2023/06/22 12:17:28.532, False, 4.646, 0.131609
2023/06/22 12:17:29.036, False, 4.633, 0.130694
2023/06/22 12:17:29.532, False, 4.043, 0.130159
2023/06/22 12:17:30.036, False, 4.643, 0.129168
2023/06/22 12:17:30.540, False, 4.312, 0.130617
2023/06/22 12:17:31.036, False, 4.716, 0.130694
2023/06/22 12:17:31.540, False, 4.310, 0.130770
2023/06/22 12:17:32.044, False, 4.645, 0.130770
2023/06/22 12:17:32.540, False, 4.386, 0.130541
2023/06/22 12:17:33.044, False, 4.637, 0.131380
2023/06/22 12:17:33.548, False, 4.308, 0.130236
2023/06/22 12:17:34.044, False, 4.380, 0.131838
2023/06/22 12:17:34.548, False, 4.311, 0.129091
2023/06/22 12:17:35.051, False, 4.642, 0.131685
2023/06/22 12:17:35.548, False, 4.380, 0.130312
2023/06/22 12:17:36.052, False, 4.642, 0.130846
2023/06/22 12:17:36.548, False, 4.717, 0.132296
2023/06/22 12:17:37.052, False, 4.649, 0.129702
2023/06/22 12:17:37.556, False, 4.636, 0.130617
2023/06/22 12:17:38.052, False, 4.380, 0.130007
2023/06/22 12:17:38.556, False, 4.643, 0.129778
2023/06/22 12:17:39.059, False, 4.317, 0.131685
2023/06/22 12:17:39.556, False, 4.376, 0.130159
2023/06/22 12:17:40.060, False, 3.978, 0.131533
2023/06/22 12:17:40.564, False, 4.311, 0.130388
