time, Switch, Flow(0), Analog(2)
2023/06/29 22:56:44.334, False, 4.640, 0.156405
2023/06/29 22:56:44.837, False, 4.642, 0.156939
2023/06/29 22:56:45.334, False, 4.381, 0.154803
2023/06/29 22:56:45.838, False, 4.642, 0.154498
2023/06/29 22:56:46.342, False, 4.642, 0.153887
2023/06/29 22:56:46.838, False, 4.381, 0.155871
2023/06/29 22:56:47.342, False, 4.642, 0.155489
2023/06/29 22:56:47.846, False, 4.642, 0.155261
2023/06/29 22:56:48.342, False, 4.724, 0.153658
2023/06/29 22:56:48.845, False, 4.967, 0.157015
2023/06/29 22:56:49.350, False, 4.642, 0.157473
2023/06/29 22:56:49.845, False, 4.718, 0.155642
2023/06/29 22:56:50.350, False, 4.643, 0.155947
2023/06/29 22:56:50.854, False, 4.641, 0.156023
2023/06/29 22:56:51.358, False, 4.643, 0.155795
2023/06/29 22:56:51.854, False, 4.717, 0.155795
2023/06/29 22:56:52.358, False, 4.642, 0.157473
2023/06/29 22:56:52.862, False, 4.643, 0.155032
2023/06/29 22:56:53.358, False, 4.384, 0.154879
2023/06/29 22:56:53.862, False, 4.973, 0.154879
2023/06/29 22:56:54.366, False, 4.308, 0.155261
2023/06/29 22:56:54.862, False, 4.717, 0.154650
2023/06/29 22:56:55.366, False, 4.648, 0.153735
2023/06/29 22:56:55.870, False, 4.968, 0.154421
2023/06/29 22:56:56.366, False, 4.380, 0.153811
2023/06/29 22:56:56.870, False, 4.974, 0.154726
2023/06/29 22:56:57.374, False, 4.311, 0.157168
2023/06/29 22:56:57.870, False, 4.719, 0.156176
2023/06/29 22:56:58.374, False, 4.641, 0.155642
2023/06/29 22:56:58.878, False, 4.643, 0.155566
2023/06/29 22:56:59.374, False, 4.717, 0.154345
2023/06/29 22:56:59.878, False, 4.642, 0.152285
2023/06/29 22:57:00.381, False, 4.311, 0.153429
2023/06/29 22:57:00.878, False, 4.717, 0.154726
2023/06/29 22:57:01.381, False, 4.642, 0.154726
2023/06/29 22:57:01.886, False, 4.974, 0.155337
2023/06/29 22:57:02.382, False, 4.380, 0.155108
2023/06/29 22:57:02.886, False, 4.974, 0.155489
2023/06/29 22:57:03.390, False, 4.642, 0.156481
2023/06/29 22:57:03.886, False, 4.717, 0.155337
2023/06/29 22:57:04.390, False, 4.974, 0.155718
2023/06/29 22:57:04.894, False, 4.311, 0.155566
2023/06/29 22:57:05.390, False, 4.726, 0.156634
2023/06/29 22:57:05.894, False, 4.635, 0.154498
2023/06/29 22:57:06.398, False, 4.642, 0.151980
2023/06/29 22:57:06.902, False, 4.643, 0.156405
2023/06/29 22:57:07.398, False, 4.717, 0.154345
2023/06/29 22:57:07.902, False, 4.310, 0.153735
2023/06/29 22:57:08.405, False, 4.647, 0.153506
2023/06/29 22:57:08.909, False, 4.648, 0.153964
2023/06/29 22:57:09.405, False, 4.374, 0.153124
2023/06/29 22:57:09.909, False, 4.646, 0.156176
2023/06/29 22:57:10.413, False, 4.646, 0.155184
2023/06/29 22:57:10.917, False, 4.304, 0.154421
2023/06/29 22:57:11.414, False, 4.715, 0.156252
2023/06/29 22:57:11.917, False, 4.642, 0.155947
2023/06/29 22:57:12.414, False, 4.717, 0.155566
2023/06/29 22:57:12.918, False, 4.643, 0.156100
2023/06/29 22:57:13.421, False, 4.642, 0.156939
2023/06/29 22:57:13.926, False, 4.642, 0.155795
2023/06/29 22:57:14.422, False, 4.722, 0.155184
2023/06/29 22:57:14.926, False, 4.307, 0.155642
2023/06/29 22:57:15.430, False, 4.642, 0.155642
2023/06/29 22:57:15.926, False, 4.718, 0.155795
2023/06/29 22:57:16.430, False, 4.647, 0.156023
2023/06/29 22:57:16.934, False, 4.637, 0.155947
2023/06/29 22:57:17.430, False, 4.723, 0.153735
2023/06/29 22:57:17.934, False, 4.637, 0.156558
2023/06/29 22:57:18.438, False, 4.642, 0.154955
2023/06/29 22:57:18.934, False, 4.717, 0.156481
2023/06/29 22:57:19.438, False, 4.644, 0.155795
2023/06/29 22:57:19.942, False, 4.640, 0.157244
2023/06/29 22:57:20.438, False, 4.717, 0.155566
2023/06/29 22:57:20.942, False, 4.311, 0.153429
2023/06/29 22:57:21.446, False, 4.643, 0.153582
2023/06/29 22:57:21.942, False, 4.717, 0.153124
2023/06/29 22:57:22.446, False, 4.311, 0.157855
2023/06/29 22:57:22.950, False, 4.642, 0.155184
2023/06/29 22:57:23.446, False, 4.717, 0.155413
2023/06/29 22:57:23.950, False, 4.311, 0.153353
2023/06/29 22:57:24.454, False, 4.643, 0.156252
2023/06/29 22:57:24.950, False, 4.721, 0.155261
2023/06/29 22:57:25.454, False, 4.639, 0.156481
2023/06/29 22:57:25.958, False, 4.643, 0.155795
2023/06/29 22:57:26.462, False, 4.640, 0.155566
2023/06/29 22:57:26.957, False, 4.380, 0.154574
2023/06/29 22:57:27.462, False, 4.644, 0.154192
2023/06/29 22:57:27.965, False, 4.972, 0.156252
2023/06/29 22:57:28.461, False, 4.380, 0.153353
2023/06/29 22:57:28.966, False, 4.645, 0.152972
2023/06/29 22:57:29.469, False, 4.640, 0.155718
2023/06/29 22:57:29.965, False, 4.385, 0.154650
2023/06/29 22:57:30.470, False, 4.310, 0.153811
2023/06/29 22:57:30.974, False, 4.642, 0.154803
2023/06/29 22:57:31.469, False, 4.715, 0.155337
2023/06/29 22:57:31.974, False, 4.647, 0.153201
2023/06/29 22:57:32.470, False, 4.714, 0.153429
2023/06/29 22:57:32.973, False, 4.309, 0.154269
2023/06/29 22:57:33.478, False, 4.643, 0.155718
2023/06/29 22:57:33.974, False, 4.385, 0.155032
2023/06/29 22:57:34.477, False, 4.307, 0.156176
2023/06/29 22:57:34.982, False, 4.647, 0.157015
2023/06/29 22:57:35.478, False, 4.385, 0.157931
2023/06/29 22:57:35.981, False, 4.301, 0.154192
2023/06/29 22:57:36.485, False, 4.650, 0.156176
2023/06/29 22:57:36.981, False, 4.374, 0.156252
2023/06/29 22:57:37.485, False, 4.642, 0.154955
2023/06/29 22:57:37.990, False, 4.642, 0.156786
2023/06/29 22:57:38.485, False, 4.718, 0.155566
2023/06/29 22:57:38.989, False, 4.309, 0.153887
2023/06/29 22:57:39.493, False, 4.643, 0.156100
2023/06/29 22:57:39.990, False, 4.382, 0.155108
2023/06/29 22:57:40.494, False, 4.640, 0.155795
2023/06/29 22:57:40.997, False, 4.642, 0.154650
2023/06/29 22:57:41.501, False, 4.311, 0.154650
2023/06/29 22:57:41.997, False, 4.381, 0.156634
2023/06/29 22:57:42.502, False, 4.646, 0.152895
2023/06/29 22:57:42.998, False, 4.713, 0.157015
2023/06/29 22:57:43.501, False, 4.642, 0.155413
2023/06/29 22:57:44.006, False, 4.644, 0.154650
2023/06/29 22:57:44.502, False, 4.722, 0.154192
2023/06/29 22:57:45.006, False, 4.637, 0.155566
2023/06/29 22:57:45.510, False, 4.652, 0.156405
2023/06/29 22:57:46.006, False, 4.710, 0.154192
2023/06/29 22:57:46.510, False, 4.640, 0.154498
2023/06/29 22:57:47.014, False, 4.645, 0.156481
2023/06/29 22:57:47.510, False, 4.380, 0.154421
2023/06/29 22:57:48.014, False, 4.639, 0.154879
2023/06/29 22:57:48.510, False, 4.717, 0.156634
2023/06/29 22:57:49.014, False, 4.314, 0.155566
2023/06/29 22:57:49.518, False, 4.643, 0.157626
2023/06/29 22:57:50.022, False, 4.638, 0.157015
2023/06/29 22:57:50.518, False, 4.717, 0.154269
2023/06/29 22:57:51.022, False, 4.647, 0.155108
2023/06/29 22:57:51.526, False, 4.638, 0.156939
2023/06/29 22:57:52.022, False, 4.717, 0.156100
2023/06/29 22:57:52.525, False, 4.642, 0.155184
2023/06/29 22:57:53.030, False, 4.648, 0.155108
2023/06/29 22:57:53.526, False, 4.719, 0.153124
2023/06/29 22:57:54.030, False, 4.636, 0.157549
2023/06/29 22:57:54.526, False, 4.717, 0.152819
2023/06/29 22:57:55.030, False, 4.982, 0.155032
2023/06/29 22:57:55.534, False, 4.304, 0.153887
2023/06/29 22:57:56.038, False, 4.642, 0.153048
2023/06/29 22:57:56.533, False, 4.717, 0.153735
2023/06/29 22:57:57.038, False, 4.642, 0.156252
2023/06/29 22:57:57.534, False, 4.717, 0.153735
2023/06/29 22:57:58.038, False, 4.643, 0.153887
2023/06/29 22:57:58.542, False, 4.644, 0.155261
2023/06/29 22:57:59.038, False, 4.717, 0.154269
2023/06/29 22:57:59.542, False, 4.642, 0.155184
2023/06/29 22:58:00.046, False, 4.642, 0.153429
2023/06/29 22:58:00.542, False, 4.717, 0.155337
2023/06/29 22:58:01.046, False, 4.642, 0.153506
2023/06/29 22:58:01.550, False, 4.642, 0.154421
2023/06/29 22:58:02.046, False, 4.717, 0.154498
2023/06/29 22:58:02.550, False, 4.642, 0.157549
2023/06/29 22:58:03.054, False, 4.643, 0.155337
2023/06/29 22:58:03.549, False, 4.721, 0.154879
2023/06/29 22:58:04.054, False, 4.639, 0.156023
2023/06/29 22:58:04.558, False, 4.642, 0.155795
2023/06/29 22:58:05.054, False, 5.054, 0.154879
2023/06/29 22:58:05.558, False, 4.642, 0.155718
2023/06/29 22:58:06.062, False, 4.643, 0.156329
2023/06/29 22:58:06.558, False, 4.717, 0.156100
2023/06/29 22:58:07.062, False, 4.311, 0.154040
2023/06/29 22:58:07.566, False, 4.644, 0.155718
2023/06/29 22:58:08.062, False, 4.716, 0.157015
2023/06/29 22:58:08.566, False, 4.642, 0.155871
2023/06/29 22:58:09.070, False, 4.642, 0.157092
2023/06/29 22:58:09.566, False, 4.387, 0.153429
2023/06/29 22:58:10.070, False, 4.642, 0.152972
2023/06/29 22:58:10.574, False, 4.635, 0.154726
2023/06/29 22:58:11.070, False, 4.717, 0.154498
2023/06/29 22:58:11.574, False, 4.311, 0.155413
2023/06/29 22:58:12.078, False, 4.642, 0.153887
2023/06/29 22:58:12.574, False, 4.717, 0.154803
2023/06/29 22:58:13.078, False, 4.646, 0.153735
2023/06/29 22:58:13.582, False, 4.639, 0.152743
2023/06/29 22:58:14.078, False, 4.718, 0.153506
2023/06/29 22:58:14.582, False, 4.642, 0.156558
2023/06/29 22:58:15.086, False, 4.642, 0.154574
2023/06/29 22:58:15.582, False, 4.380, 0.155184
2023/06/29 22:58:16.086, False, 4.642, 0.157015
2023/06/29 22:58:16.590, False, 4.642, 0.154879
2023/06/29 22:58:17.086, False, 4.380, 0.154269
2023/06/29 22:58:17.590, False, 4.643, 0.153353
2023/06/29 22:58:18.086, False, 4.380, 0.156252
2023/06/29 22:58:18.590, False, 4.643, 0.155566
2023/06/29 22:58:19.094, False, 4.642, 0.154345
2023/06/29 22:58:19.589, False, 4.382, 0.154345
2023/06/29 22:58:20.094, False, 4.641, 0.157015
2023/06/29 22:58:20.598, False, 4.643, 0.154803
2023/06/29 22:58:21.094, False, 4.380, 0.156252
2023/06/29 22:58:21.598, False, 4.643, 0.154574
2023/06/29 22:58:22.102, False, 4.642, 0.155108
2023/06/29 22:58:22.598, False, 4.380, 0.154574
2023/06/29 22:58:23.101, False, 4.312, 0.152590
2023/06/29 22:58:23.606, False, 4.643, 0.155871
2023/06/29 22:58:24.102, False, 4.716, 0.154955
2023/06/29 22:58:24.606, False, 4.311, 0.154879
2023/06/29 22:58:25.110, False, 4.642, 0.155032
2023/06/29 22:58:25.606, False, 4.380, 0.155718
2023/06/29 22:58:26.110, False, 4.642, 0.155337
2023/06/29 22:58:26.613, False, 4.643, 0.153964
2023/06/29 22:58:27.110, False, 4.380, 0.154879
2023/06/29 22:58:27.613, False, 4.642, 0.155108
2023/06/29 22:58:28.110, False, 4.380, 0.152590
2023/06/29 22:58:28.614, False, 4.642, 0.154955
2023/06/29 22:58:29.118, False, 4.642, 0.155413
2023/06/29 22:58:29.622, False, 4.643, 0.154192
2023/06/29 22:58:30.118, False, 4.718, 0.158618
2023/06/29 22:58:30.622, False, 4.642, 0.155795
2023/06/29 22:58:31.118, False, 4.717, 0.155718
2023/06/29 22:58:31.622, False, 4.642, 0.155184
2023/06/29 22:58:32.125, False, 4.642, 0.155413
2023/06/29 22:58:32.622, False, 4.717, 0.155489
2023/06/29 22:58:33.126, False, 4.311, 0.154650
2023/06/29 22:58:33.629, False, 4.642, 0.155489
2023/06/29 22:58:34.126, False, 4.380, 0.157626
2023/06/29 22:58:34.630, False, 4.311, 0.157092
2023/06/29 22:58:35.134, False, 4.642, 0.155871
2023/06/29 22:58:35.630, False, 4.717, 0.155871
2023/06/29 22:58:36.134, False, 4.311, 0.154879
2023/06/29 22:58:36.638, False, 4.642, 0.154269
2023/06/29 22:58:37.134, False, 4.717, 0.155337
2023/06/29 22:58:37.638, False, 4.311, 0.155261
2023/06/29 22:58:38.142, False, 4.642, 0.156405
2023/06/29 22:58:38.638, False, 4.380, 0.155566
2023/06/29 22:58:39.142, False, 4.311, 0.155947
2023/06/29 22:58:39.646, False, 4.311, 0.155032
2023/06/29 22:58:40.142, False, 4.717, 0.155642
2023/06/29 22:58:40.646, False, 3.985, 0.155947
2023/06/29 22:58:41.150, False, 4.635, 0.152667
2023/06/29 22:58:41.646, False, 4.380, 0.156252
2023/06/29 22:58:42.150, False, 4.642, 0.153582
2023/06/29 22:58:42.654, False, 4.642, 0.155489
2023/06/29 22:58:43.150, False, 4.717, 0.154726
2023/06/29 22:58:43.654, False, 4.642, 0.156558
2023/06/29 22:58:44.149, False, 4.717, 0.154803
2023/06/29 22:58:44.654, False, 4.642, 0.157321
2023/06/29 22:58:45.157, False, 4.642, 0.154421
2023/06/29 22:58:45.654, False, 4.381, 0.156100
2023/06/29 22:58:46.158, False, 4.642, 0.155413
2023/06/29 22:58:46.662, False, 4.642, 0.155337
2023/06/29 22:58:47.157, False, 4.717, 0.156252
2023/06/29 22:58:47.662, False, 4.642, 0.155184
2023/06/29 22:58:48.166, False, 4.642, 0.155871
2023/06/29 22:58:48.662, False, 4.718, 0.157321
2023/06/29 22:58:49.165, False, 4.641, 0.156405
2023/06/29 22:58:49.670, False, 4.644, 0.154955
2023/06/29 22:58:50.165, False, 4.717, 0.154726
2023/06/29 22:58:50.670, False, 4.642, 0.155184
2023/06/29 22:58:51.174, False, 4.643, 0.155795
2023/06/29 22:58:51.678, False, 4.311, 0.153429
2023/06/29 22:58:52.174, False, 4.717, 0.153964
2023/06/29 22:58:52.678, False, 4.643, 0.154879
2023/06/29 22:58:53.182, False, 4.645, 0.153887
2023/06/29 22:58:53.678, False, 4.715, 0.154650
2023/06/29 22:58:54.182, False, 4.642, 0.154116
2023/06/29 22:58:54.686, False, 4.643, 0.157015
2023/06/29 22:58:55.182, False, 4.384, 0.154803
2023/06/29 22:58:55.686, False, 4.638, 0.156558
2023/06/29 22:58:56.190, False, 4.646, 0.158236
2023/06/29 22:58:56.686, False, 4.377, 0.154040
2023/06/29 22:58:57.190, False, 4.643, 0.156252
2023/06/29 22:58:57.694, False, 4.642, 0.152590
2023/06/29 22:58:58.190, False, 4.718, 0.154421
2023/06/29 22:58:58.694, False, 4.642, 0.156176
2023/06/29 22:58:59.198, False, 4.311, 0.155566
2023/06/29 22:58:59.694, False, 4.379, 0.156176
2023/06/29 22:59:00.198, False, 4.642, 0.155108
2023/06/29 22:59:00.702, False, 4.642, 0.153887
2023/06/29 22:59:01.197, False, 4.718, 0.155947
2023/06/29 22:59:01.702, False, 4.642, 0.154803
2023/06/29 22:59:02.205, False, 4.642, 0.154955
2023/06/29 22:59:02.702, False, 4.388, 0.156329
2023/06/29 22:59:03.206, False, 4.635, 0.154955
2023/06/29 22:59:03.709, False, 4.642, 0.156481
2023/06/29 22:59:04.206, False, 4.380, 0.155413
2023/06/29 22:59:04.710, False, 4.642, 0.154345
2023/06/29 22:59:05.214, False, 4.311, 0.156558
2023/06/29 22:59:05.710, False, 4.717, 0.153887
2023/06/29 22:59:06.214, False, 4.311, 0.154421
2023/06/29 22:59:06.717, False, 4.642, 0.155032
2023/06/29 22:59:07.214, False, 4.719, 0.156405
2023/06/29 22:59:07.718, False, 4.641, 0.154650
2023/06/29 22:59:08.222, False, 4.648, 0.154345
2023/06/29 22:59:08.726, False, 4.968, 0.155642
2023/06/29 22:59:09.221, False, 4.717, 0.157855
2023/06/29 22:59:09.726, False, 4.642, 0.154040
2023/06/29 22:59:10.230, False, 4.643, 0.155947
2023/06/29 22:59:10.726, False, 4.381, 0.153887
2023/06/29 22:59:11.230, False, 4.642, 0.153964
2023/06/29 22:59:11.726, False, 4.719, 0.154803
2023/06/29 22:59:12.230, False, 4.640, 0.154269
2023/06/29 22:59:12.733, False, 4.642, 0.156710
2023/06/29 22:59:13.229, False, 5.054, 0.155947
2023/06/29 22:59:13.734, False, 4.642, 0.157168
2023/06/29 22:59:14.237, False, 4.974, 0.156100
2023/06/29 22:59:14.733, False, 4.717, 0.154498
2023/06/29 22:59:15.237, False, 4.974, 0.156405
2023/06/29 22:59:15.741, False, 4.642, 0.155566
2023/06/29 22:59:16.237, False, 4.718, 0.155871
2023/06/29 22:59:16.741, False, 4.311, 0.154955
2023/06/29 22:59:17.237, False, 4.717, 0.154116
2023/06/29 22:59:17.741, False, 4.642, 0.158007
2023/06/29 22:59:18.245, False, 4.649, 0.154192
2023/06/29 22:59:18.742, False, 4.374, 0.156786
2023/06/29 22:59:19.246, False, 4.643, 0.153964
2023/06/29 22:59:19.749, False, 4.642, 0.153887
2023/06/29 22:59:20.246, False, 4.717, 0.155337
2023/06/29 22:59:20.749, False, 4.642, 0.153582
2023/06/29 22:59:21.253, False, 4.648, 0.156176
2023/06/29 22:59:21.749, False, 4.711, 0.156100
2023/06/29 22:59:22.254, False, 4.643, 0.155947
2023/06/29 22:59:22.758, False, 4.642, 0.153735
2023/06/29 22:59:23.253, False, 4.719, 0.152743
2023/06/29 22:59:23.757, False, 4.642, 0.156329
2023/06/29 22:59:24.254, False, 4.380, 0.153201
2023/06/29 22:59:24.758, False, 4.649, 0.156023
2023/06/29 22:59:25.261, False, 4.635, 0.156176
2023/06/29 22:59:25.766, False, 4.644, 0.153048
2023/06/29 22:59:26.262, False, 4.714, 0.153964
2023/06/29 22:59:26.766, False, 4.645, 0.155261
2023/06/29 22:59:27.270, False, 4.971, 0.155184
2023/06/29 22:59:27.765, False, 4.381, 0.155337
2023/06/29 22:59:28.270, False, 4.649, 0.155413
2023/06/29 22:59:28.774, False, 4.637, 0.156405
2023/06/29 22:59:29.270, False, 4.714, 0.155261
2023/06/29 22:59:29.774, False, 4.644, 0.152972
2023/06/29 22:59:30.278, False, 4.645, 0.155795
2023/06/29 22:59:30.782, False, 4.638, 0.155642
2023/06/29 22:59:31.278, False, 4.719, 0.155642
2023/06/29 22:59:31.781, False, 4.641, 0.155947
2023/06/29 22:59:32.277, False, 4.722, 0.154269
2023/06/29 22:59:32.782, False, 4.638, 0.154955
2023/06/29 22:59:33.286, False, 4.643, 0.155718
2023/06/29 22:59:33.782, False, 4.380, 0.158846
2023/06/29 22:59:34.286, False, 4.314, 0.154803
2023/06/29 22:59:34.790, False, 4.640, 0.156176
2023/06/29 22:59:35.294, False, 4.640, 0.153048
2023/06/29 22:59:35.790, False, 4.719, 0.152743
2023/06/29 22:59:36.294, False, 4.642, 0.158541
2023/06/29 22:59:36.789, False, 4.717, 0.156786
2023/06/29 22:59:37.294, False, 4.311, 0.156252
2023/06/29 22:59:37.798, False, 4.642, 0.153964
2023/06/29 22:59:38.294, False, 4.717, 0.154726
2023/06/29 22:59:38.798, False, 4.643, 0.157321
2023/06/29 22:59:39.301, False, 4.643, 0.153964
2023/06/29 22:59:39.798, False, 4.717, 0.156023
2023/06/29 22:59:40.302, False, 4.312, 0.153887
2023/06/29 22:59:40.798, False, 4.716, 0.154269
2023/06/29 22:59:41.302, False, 4.315, 0.155108
2023/06/29 22:59:41.806, False, 4.311, 0.154116
2023/06/29 22:59:42.310, False, 4.636, 0.155489
2023/06/29 22:59:42.806, False, 4.718, 0.156100
2023/06/29 22:59:43.310, False, 4.643, 0.155108
2023/06/29 22:59:43.814, False, 4.310, 0.156329
2023/06/29 22:59:44.310, False, 4.718, 0.155489
2023/06/29 22:59:44.814, False, 4.314, 0.155337
2023/06/29 22:59:45.318, False, 4.639, 0.153964
2023/06/29 22:59:45.814, False, 4.380, 0.155337
2023/06/29 22:59:46.317, False, 4.642, 0.155413
2023/06/29 22:59:46.814, False, 4.718, 0.155871
2023/06/29 22:59:47.317, False, 4.642, 0.155947
2023/06/29 22:59:47.822, False, 4.976, 0.155795
2023/06/29 22:59:48.318, False, 4.716, 0.153201
2023/06/29 22:59:48.822, False, 4.642, 0.155413
2023/06/29 22:59:49.326, False, 4.642, 0.152895
2023/06/29 22:59:49.822, False, 4.380, 0.156405
2023/06/29 22:59:50.325, False, 4.647, 0.155413
2023/06/29 22:59:50.830, False, 4.638, 0.156023
2023/06/29 22:59:51.326, False, 4.385, 0.154269
2023/06/29 22:59:51.830, False, 4.969, 0.154498
2023/06/29 22:59:52.334, False, 4.642, 0.153201
2023/06/29 22:59:52.830, False, 4.717, 0.154955
2023/06/29 22:59:53.334, False, 4.642, 0.157244
2023/06/29 22:59:53.838, False, 4.650, 0.156023
2023/06/29 22:59:54.334, False, 4.373, 0.153964
2023/06/29 22:59:54.838, False, 4.643, 0.155795
2023/06/29 22:59:55.342, False, 4.642, 0.153735
2023/06/29 22:59:55.838, False, 4.717, 0.156634
2023/06/29 22:59:56.342, False, 4.643, 0.157015
2023/06/29 22:59:56.846, False, 4.311, 0.155718
2023/06/29 22:59:57.342, False, 4.718, 0.155718
2023/06/29 22:59:57.845, False, 4.642, 0.155947
2023/06/29 22:59:58.350, False, 4.642, 0.154803
2023/06/29 22:59:58.846, False, 4.717, 0.154345
2023/06/29 22:59:59.350, False, 4.974, 0.154803
2023/06/29 22:59:59.846, False, 4.718, 0.157549
2023/06/29 23:00:00.358, True, 4.570, 0.151827
2023/06/29 23:00:00.854, True, 4.381, 0.156481
2023/06/29 23:00:01.358, True, 4.642, 0.154116
2023/06/29 23:00:01.854, True, 4.380, 0.154574
2023/06/29 23:00:02.358, True, 4.642, 0.157015
2023/06/29 23:00:02.854, True, 4.380, 0.156252
2023/06/29 23:00:03.358, True, 4.311, 0.157168
2023/06/29 23:00:03.861, True, 3.984, 0.154726
2023/06/29 23:00:04.358, True, 2.356, 0.154803
2023/06/29 23:00:04.861, True, 1.660, 0.155795
2023/06/29 23:00:05.366, True, 1.325, 0.155413
2023/06/29 23:00:05.862, True, 1.348, 0.155108
2023/06/29 23:00:06.366, True, 0.995, 0.156252
2023/06/29 23:00:06.862, True, 1.011, 0.154803
2023/06/29 23:00:07.366, True, 1.326, 0.155489
2023/06/29 23:00:07.870, True, 0.995, 0.155108
2023/06/29 23:00:08.366, True, 1.348, 0.154726
2023/06/29 23:00:08.870, True, 1.326, 0.154116
2023/06/29 23:00:09.374, True, 0.996, 0.157626
2023/06/29 23:00:09.869, True, 1.346, 0.155108
2023/06/29 23:00:10.374, True, 0.995, 0.156329
2023/06/29 23:00:10.878, True, 0.994, 0.156176
2023/06/29 23:00:11.373, True, 1.348, 0.154803
2023/06/29 23:00:11.878, True, 0.995, 0.155032
2023/06/29 23:00:12.382, True, 1.326, 0.153887
2023/06/29 23:00:12.878, True, 1.011, 0.153964
2023/06/29 23:00:13.382, True, 1.326, 0.155566
2023/06/29 23:00:13.886, True, 1.326, 0.156176
2023/06/29 23:00:14.382, True, 1.011, 0.154803
2023/06/29 23:00:14.886, True, 1.327, 0.156176
2023/06/29 23:00:15.390, True, 0.994, 0.151827
2023/06/29 23:00:15.886, True, 1.348, 0.154650
2023/06/29 23:00:16.390, True, 0.995, 0.155032
2023/06/29 23:00:16.894, True, 0.995, 0.156023
2023/06/29 23:00:17.390, True, 1.011, 0.155947
2023/06/29 23:00:17.894, True, 1.328, 0.153429
2023/06/29 23:00:18.397, True, 0.994, 0.155489
2023/06/29 23:00:18.894, True, 1.011, 0.155261
2023/06/29 23:00:19.398, True, 0.996, 0.152361
2023/06/29 23:00:19.902, True, 1.324, 0.155261
2023/06/29 23:00:20.398, True, 1.011, 0.157092
2023/06/29 23:00:20.902, True, 0.995, 0.155947
2023/06/29 23:00:21.406, True, 0.995, 0.156786
2023/06/29 23:00:21.902, True, 1.011, 0.154192
2023/06/29 23:00:22.405, True, 0.995, 0.155184
2023/06/29 23:00:22.910, True, 1.326, 0.155947
2023/06/29 23:00:23.406, True, 1.011, 0.154116
2023/06/29 23:00:23.910, True, 0.995, 0.154269
2023/06/29 23:00:24.406, True, 1.011, 0.155795
2023/06/29 23:00:24.910, True, 1.326, 0.154803
2023/06/29 23:00:25.413, True, 0.995, 0.156100
2023/06/29 23:00:25.910, True, 1.011, 0.154421
2023/06/29 23:00:26.414, True, 0.994, 0.154650
2023/06/29 23:00:26.918, True, 1.327, 0.156786
2023/06/29 23:00:27.421, True, 0.995, 0.153658
2023/06/29 23:00:27.918, True, 1.012, 0.154879
2023/06/29 23:00:28.422, True, 0.994, 0.155947
2023/06/29 23:00:28.926, True, 1.326, 0.153048
2023/06/29 23:00:29.422, True, 1.011, 0.154726
2023/06/29 23:00:29.926, True, 0.996, 0.153277
2023/06/29 23:00:30.430, True, 1.325, 0.155566
2023/06/29 23:00:30.926, True, 1.011, 0.155261
2023/06/29 23:00:31.430, True, 0.995, 0.156405
2023/06/29 23:00:31.934, True, 0.995, 0.154955
2023/06/29 23:00:32.430, True, 1.011, 0.156329
2023/06/29 23:00:32.934, True, 1.326, 0.155795
2023/06/29 23:00:33.438, True, 0.995, 0.156481
2023/06/29 23:00:33.934, True, 1.011, 0.153658
2023/06/29 23:00:34.437, True, 0.995, 0.156405
2023/06/29 23:00:34.942, True, 0.995, 0.155337
2023/06/29 23:00:35.438, True, 1.011, 0.155718
2023/06/29 23:00:35.942, True, 0.995, 0.155795
2023/06/29 23:00:36.438, True, 1.011, 0.155337
2023/06/29 23:00:36.942, True, 1.326, 0.155718
2023/06/29 23:00:37.446, True, 0.995, 0.155337
2023/06/29 23:00:37.942, True, 1.011, 0.155642
2023/06/29 23:00:38.446, True, 1.326, 0.154192
2023/06/29 23:00:38.950, True, 0.995, 0.155489
2023/06/29 23:00:39.446, True, 1.348, 0.154650
2023/06/29 23:00:39.950, True, 0.995, 0.155261
2023/06/29 23:00:40.454, True, 0.995, 0.155795
2023/06/29 23:00:40.950, True, 1.348, 0.154040
2023/06/29 23:00:41.454, True, 0.995, 0.155947
2023/06/29 23:00:41.957, True, 0.996, 0.154726
2023/06/29 23:00:42.462, True, 0.993, 0.154116
2023/06/29 23:00:42.958, True, 1.011, 0.154192
2023/06/29 23:00:43.462, True, 1.326, 0.153964
2023/06/29 23:00:43.966, True, 0.995, 0.154879
2023/06/29 23:00:44.462, True, 1.350, 0.153201
2023/06/29 23:00:44.966, True, 0.993, 0.156863
2023/06/29 23:00:45.470, True, 0.995, 0.155489
2023/06/29 23:00:45.974, True, 0.995, 0.155261
2023/06/29 23:00:46.470, True, 1.348, 0.153887
2023/06/29 23:00:46.974, True, 0.995, 0.154726
2023/06/29 23:00:47.478, True, 0.995, 0.155184
2023/06/29 23:00:47.973, True, 1.011, 0.154421
2023/06/29 23:00:48.478, True, 0.995, 0.157015
2023/06/29 23:00:48.982, True, 0.995, 0.157244
2023/06/29 23:00:49.478, True, 1.011, 0.156023
2023/06/29 23:00:49.982, True, 0.995, 0.154650
2023/06/29 23:00:50.486, True, 1.326, 0.153277
2023/06/29 23:00:50.982, True, 1.011, 0.156558
2023/06/29 23:00:51.486, True, 0.995, 0.157321
2023/06/29 23:00:51.990, True, 0.995, 0.157168
2023/06/29 23:00:52.485, True, 1.011, 0.156252
2023/06/29 23:00:52.989, True, 1.326, 0.155413
2023/06/29 23:00:53.494, True, 0.996, 0.157549
2023/06/29 23:00:53.990, True, 1.011, 0.153964
