time, Switch, Flow(0), Analog(2)
2023/06/12 09:10:09.176, True, 0.663, 0.145495
2023/06/12 09:10:09.672, True, 0.674, 0.145571
2023/06/12 09:10:10.177, True, 0.664, 0.145953
2023/06/12 09:10:10.681, True, 0.663, 0.145266
2023/06/12 09:10:11.185, True, 0.664, 0.147707
2023/06/12 09:10:11.681, True, 0.674, 0.145953
2023/06/12 09:10:12.185, True, 0.662, 0.145800
2023/06/12 09:10:12.689, True, 0.663, 0.147097
2023/06/12 09:10:13.185, True, 0.675, 0.145876
2023/06/12 09:10:13.688, True, 0.663, 0.145113
2023/06/12 09:10:14.193, True, 0.662, 0.144121
2023/06/12 09:10:14.689, True, 0.674, 0.143359
2023/06/12 09:10:15.192, True, 0.664, 0.144961
2023/06/12 09:10:15.697, True, 0.663, 0.145113
2023/06/12 09:10:16.193, True, 0.673, 0.146334
2023/06/12 09:10:16.697, True, 0.332, 0.144961
2023/06/12 09:10:17.200, True, 0.662, 0.144427
2023/06/12 09:10:17.697, True, 0.675, 0.146105
2023/06/12 09:10:18.201, True, 0.662, 0.146334
2023/06/12 09:10:18.705, True, 0.664, 0.144961
2023/06/12 09:10:19.201, True, 0.674, 0.147402
2023/06/12 09:10:19.705, True, 0.663, 0.146258
2023/06/12 09:10:20.209, True, 0.663, 0.148089
2023/06/12 09:10:20.705, True, 0.675, 0.146029
2023/06/12 09:10:21.208, True, 0.662, 0.144961
2023/06/12 09:10:21.713, True, 0.664, 0.146334
2023/06/12 09:10:22.209, True, 0.673, 0.147936
2023/06/12 09:10:22.713, True, 0.663, 0.147707
2023/06/12 09:10:23.217, True, 0.663, 0.147021
2023/06/12 09:10:23.713, True, 0.337, 0.146944
2023/06/12 09:10:24.216, True, 0.663, 0.145876
2023/06/12 09:10:24.721, True, 0.663, 0.146258
2023/06/12 09:10:25.217, True, 0.675, 0.146792
2023/06/12 09:10:25.721, True, 0.663, 0.142138
2023/06/12 09:10:26.225, True, 0.663, 0.147250
2023/06/12 09:10:26.729, True, 0.664, 0.146639
2023/06/12 09:10:27.224, True, 0.673, 0.145571
2023/06/12 09:10:27.728, True, 0.663, 0.144656
2023/06/12 09:10:28.233, True, 0.663, 0.145342
2023/06/12 09:10:28.729, True, 0.674, 0.146487
2023/06/12 09:10:29.233, True, 0.663, 0.146563
2023/06/12 09:10:29.737, True, 0.663, 0.144045
2023/06/12 09:10:30.233, True, 0.674, 0.143587
2023/06/12 09:10:30.737, True, 0.664, 0.146410
2023/06/12 09:10:31.233, True, 0.674, 0.146792
2023/06/12 09:10:31.737, True, 0.663, 0.145724
2023/06/12 09:10:32.241, True, 0.663, 0.146563
2023/06/12 09:10:32.745, True, 0.663, 0.146563
2023/06/12 09:10:33.241, True, 0.674, 0.145418
2023/06/12 09:10:33.745, True, 0.663, 0.144121
2023/06/12 09:10:34.249, True, 0.664, 0.146181
2023/06/12 09:10:34.745, True, 0.673, 0.144503
2023/06/12 09:10:35.249, True, 0.663, 0.145800
2023/06/12 09:10:35.753, True, 0.332, 0.145724
2023/06/12 09:10:36.249, True, 0.674, 0.144884
2023/06/12 09:10:36.753, True, 0.663, 0.144274
2023/06/12 09:10:37.257, True, 0.664, 0.144427
2023/06/12 09:10:37.753, True, 0.674, 0.147936
2023/06/12 09:10:38.257, True, 0.662, 0.146792
2023/06/12 09:10:38.753, True, 0.674, 0.145266
2023/06/12 09:10:39.257, True, 0.663, 0.145113
2023/06/12 09:10:39.761, True, 0.663, 0.145571
2023/06/12 09:10:40.257, True, 0.674, 0.146487
2023/06/12 09:10:40.761, True, 0.663, 0.144198
2023/06/12 09:10:41.265, True, 0.663, 0.145418
2023/06/12 09:10:41.760, True, 0.674, 0.146792
2023/06/12 09:10:42.265, True, 0.663, 0.145724
2023/06/12 09:10:42.769, True, 0.664, 0.144579
2023/06/12 09:10:43.265, True, 0.673, 0.145876
2023/06/12 09:10:43.769, True, 0.664, 0.144808
2023/06/12 09:10:44.273, True, 0.663, 0.145266
2023/06/12 09:10:44.769, True, 0.337, 0.144274
2023/06/12 09:10:45.272, True, 0.995, 0.143816
2023/06/12 09:10:45.777, True, 0.663, 0.145800
2023/06/12 09:10:46.273, True, 0.337, 0.145418
2023/06/12 09:10:46.777, True, 0.664, 0.144121
2023/06/12 09:10:47.281, True, 0.663, 0.146487
2023/06/12 09:10:47.777, True, 0.674, 0.144656
2023/06/12 09:10:48.280, True, 0.663, 0.144808
2023/06/12 09:10:48.785, True, 0.663, 0.144198
2023/06/12 09:10:49.280, True, 0.674, 0.147173
2023/06/12 09:10:49.785, True, 0.663, 0.146639
2023/06/12 09:10:50.289, True, 0.663, 0.148013
2023/06/12 09:10:50.785, True, 0.674, 0.145495
2023/06/12 09:10:51.289, True, 0.663, 0.146258
2023/06/12 09:10:51.793, True, 0.663, 0.144732
2023/06/12 09:10:52.289, True, 0.674, 0.146563
2023/06/12 09:10:52.793, True, 0.663, 0.143206
2023/06/12 09:10:53.296, True, 0.663, 0.143969
2023/06/12 09:10:53.801, True, 0.663, 0.144121
2023/06/12 09:10:54.297, True, 0.674, 0.144656
2023/06/12 09:10:54.800, True, 0.331, 0.146487
2023/06/12 09:10:55.305, True, 0.663, 0.145190
2023/06/12 09:10:55.801, True, 0.675, 0.145190
2023/06/12 09:10:56.305, True, 0.662, 0.145495
2023/06/12 09:10:56.809, True, 0.663, 0.147250
2023/06/12 09:10:57.305, True, 0.674, 0.143435
2023/06/12 09:10:57.809, True, 0.663, 0.145876
2023/06/12 09:10:58.313, True, 0.663, 0.147250
2023/06/12 09:10:58.809, True, 0.337, 0.145037
2023/06/12 09:10:59.313, True, 0.663, 0.144274
2023/06/12 09:10:59.817, True, 0.663, 0.145266
2023/06/12 09:11:00.321, True, 0.663, 0.143587
2023/06/12 09:11:00.817, True, 0.674, 0.148165
2023/06/12 09:11:01.321, True, 0.664, 0.144198
2023/06/12 09:11:01.817, True, 0.673, 0.145571
2023/06/12 09:11:02.320, True, 0.663, 0.146868
2023/06/12 09:11:02.825, True, 0.663, 0.144732
2023/06/12 09:11:03.321, True, 0.674, 0.143740
2023/06/12 09:11:03.825, True, 0.663, 0.142901
2023/06/12 09:11:04.329, True, 0.332, 0.143664
2023/06/12 09:11:04.824, True, 0.675, 0.146029
2023/06/12 09:11:05.329, True, 0.662, 0.145113
2023/06/12 09:11:05.833, True, 0.663, 0.145037
2023/06/12 09:11:06.329, True, 0.674, 0.146181
2023/06/12 09:11:06.833, True, 0.663, 0.146105
2023/06/12 09:11:07.337, True, 0.663, 0.145647
2023/06/12 09:11:07.840, True, 0.663, 0.144503
2023/06/12 09:11:08.336, True, 0.674, 0.144884
2023/06/12 09:11:08.840, True, 0.664, 0.144732
2023/06/12 09:11:09.344, True, 0.662, 0.145266
2023/06/12 09:11:09.840, True, 0.674, 0.145266
2023/06/12 09:11:10.344, True, 0.663, 0.146334
2023/06/12 09:11:10.848, True, 0.663, 0.145266
2023/06/12 09:11:11.344, True, 0.674, 0.144961
2023/06/12 09:11:11.849, True, 0.332, 0.146410
2023/06/12 09:11:12.352, True, 0.664, 0.143969
2023/06/12 09:11:12.856, True, 0.663, 0.145266
2023/06/12 09:11:13.352, True, 0.674, 0.145113
2023/06/12 09:11:13.856, True, 0.663, 0.145876
2023/06/12 09:11:14.361, True, 0.664, 0.143282
2023/06/12 09:11:14.857, True, 0.674, 0.145724
2023/06/12 09:11:15.359, True, 0.663, 0.144121
2023/06/12 09:11:15.864, True, 0.332, 0.144121
2023/06/12 09:11:16.368, True, 0.663, 0.145876
2023/06/12 09:11:16.864, True, 0.673, 0.142901
2023/06/12 09:11:17.369, True, 0.000, 0.144045
2023/06/12 09:11:17.864, True, 0.674, 0.146410
2023/06/12 09:11:18.368, True, 0.994, 0.144503
2023/06/12 09:11:18.872, True, 0.664, 0.147173
2023/06/12 09:11:19.368, True, 0.674, 0.143969
2023/06/12 09:11:19.873, True, 0.662, 0.145495
2023/06/12 09:11:20.377, True, 0.664, 0.145495
2023/06/12 09:11:20.872, True, 0.674, 0.146029
2023/06/12 09:11:21.377, True, 0.662, 0.146563
2023/06/12 09:11:21.881, True, 0.332, 0.145571
2023/06/12 09:11:22.377, True, 0.674, 0.146029
2023/06/12 09:11:22.881, True, 0.663, 0.145342
2023/06/12 09:11:23.385, True, 0.332, 0.146029
2023/06/12 09:11:23.881, True, 0.674, 0.142443
2023/06/12 09:11:24.384, True, 0.663, 0.146792
2023/06/12 09:11:24.889, True, 0.332, 0.144427
2023/06/12 09:11:25.384, True, 0.674, 0.144656
2023/06/12 09:11:25.889, True, 0.664, 0.145876
2023/06/12 09:11:26.393, True, 0.331, 0.144045
2023/06/12 09:11:26.889, True, 0.674, 0.145266
2023/06/12 09:11:27.391, True, 0.663, 0.145724
2023/06/12 09:11:27.897, True, 0.332, 0.143359
2023/06/12 09:11:28.393, True, 0.674, 0.144427
2023/06/12 09:11:28.896, True, 0.663, 0.145953
2023/06/12 09:11:29.400, True, 0.332, 0.145342
2023/06/12 09:11:29.897, True, 0.674, 0.143587
2023/06/12 09:11:30.400, True, 0.663, 0.144045
2023/06/12 09:11:30.904, True, 0.332, 0.144427
2023/06/12 09:11:31.400, True, 0.674, 0.144656
2023/06/12 09:11:31.904, True, 0.332, 0.144732
2023/06/12 09:11:32.408, True, 0.664, 0.144427
2023/06/12 09:11:32.904, True, 0.673, 0.145418
2023/06/12 09:11:33.408, True, 0.332, 0.147021
2023/06/12 09:11:33.912, True, 0.663, 0.146105
2023/06/12 09:11:34.408, True, 0.337, 0.146181
2023/06/12 09:11:34.912, True, 0.662, 0.144808
2023/06/12 09:11:35.416, True, 0.664, 0.145953
2023/06/12 09:11:35.912, True, 0.337, 0.143816
2023/06/12 09:11:36.416, True, 0.663, 0.144808
2023/06/12 09:11:36.920, True, 0.664, 0.145418
2023/06/12 09:11:37.416, True, 0.337, 0.145418
2023/06/12 09:11:37.920, True, 0.662, 0.145266
2023/06/12 09:11:38.416, True, 0.337, 0.145342
2023/06/12 09:11:38.920, True, 0.664, 0.142901
2023/06/12 09:11:39.424, True, 0.663, 0.143664
2023/06/12 09:11:39.920, True, 0.337, 0.146410
2023/06/12 09:11:40.424, True, 0.663, 0.144503
2023/06/12 09:11:40.928, True, 0.664, 0.144579
2023/06/12 09:11:41.425, True, 0.337, 0.146334
2023/06/12 09:11:41.928, True, 0.663, 0.145647
2023/06/12 09:11:42.432, True, 0.663, 0.143969
2023/06/12 09:11:42.936, True, 0.332, 0.147021
2023/06/12 09:11:43.432, True, 0.674, 0.143206
2023/06/12 09:11:43.936, True, 0.332, 0.145190
2023/06/12 09:11:44.440, True, 0.663, 0.144198
2023/06/12 09:11:44.936, True, 0.673, 0.147402
2023/06/12 09:11:45.440, True, 0.332, 0.143359
2023/06/12 09:11:45.944, True, 0.663, 0.146029
2023/06/12 09:11:46.440, True, 0.674, 0.144884
2023/06/12 09:11:46.944, True, 0.332, 0.144121
2023/06/12 09:11:47.448, True, 0.663, 0.144350
2023/06/12 09:11:47.952, True, 0.663, 0.143587
2023/06/12 09:11:48.448, True, 0.337, 0.143893
2023/06/12 09:11:48.952, True, 0.663, 0.144198
2023/06/12 09:11:49.448, True, 0.674, 0.142977
2023/06/12 09:11:49.952, True, 0.331, 0.143359
2023/06/12 09:11:50.456, True, 0.663, 0.145647
2023/06/12 09:11:50.960, True, 0.332, 0.144884
2023/06/12 09:11:51.457, True, 0.673, 0.144045
2023/06/12 09:11:51.960, True, 0.663, 0.145724
2023/06/12 09:11:52.456, True, 0.337, 0.144961
2023/06/12 09:11:52.960, True, 0.664, 0.144656
2023/06/12 09:11:53.465, True, 0.662, 0.146487
2023/06/12 09:11:53.960, True, 0.338, 0.144884
2023/06/12 09:11:54.464, True, 0.662, 0.144884
2023/06/12 09:11:54.968, True, 0.663, 0.146105
2023/06/12 09:11:55.464, True, 0.337, 0.145647
2023/06/12 09:11:55.968, True, 0.663, 0.144961
2023/06/12 09:11:56.472, True, 0.332, 0.144579
2023/06/12 09:11:56.968, True, 0.674, 0.140993
2023/06/12 09:11:57.473, True, 0.663, 0.144656
2023/06/12 09:11:57.968, True, 0.337, 0.144579
2023/06/12 09:11:58.472, True, 0.663, 0.142367
2023/06/12 09:11:58.976, True, 0.663, 0.146105
2023/06/12 09:11:59.473, True, 0.337, 0.145571
2023/06/12 09:11:59.976, True, 0.663, 0.144961
2023/06/12 09:12:00.488, False, 0.653, 0.145342
2023/06/12 09:12:00.976, False, 0.342, 0.145647
2023/06/12 09:12:01.480, False, 0.663, 0.145113
2023/06/12 09:12:01.984, False, 0.663, 0.145647
2023/06/12 09:12:02.480, False, 0.337, 0.143206
2023/06/12 09:12:02.984, False, 0.663, 0.146105
2023/06/12 09:12:03.488, False, 0.663, 0.144198
2023/06/12 09:12:03.984, False, 0.674, 0.144121
2023/06/12 09:12:04.488, False, 2.319, 0.144121
2023/06/12 09:12:04.991, False, 3.648, 0.144350
2023/06/12 09:12:05.488, False, 4.381, 0.142824
2023/06/12 09:12:05.992, False, 4.311, 0.145113
2023/06/12 09:12:06.496, False, 4.643, 0.143282
2023/06/12 09:12:06.992, False, 4.717, 0.146258
2023/06/12 09:12:07.496, False, 4.974, 0.144579
2023/06/12 09:12:08.000, False, 4.643, 0.146334
2023/06/12 09:12:08.496, False, 4.380, 0.145113
2023/06/12 09:12:09.000, False, 4.642, 0.143893
2023/06/12 09:12:09.504, False, 4.643, 0.143969
2023/06/12 09:12:09.000, False, 4.718, 0.144884
2023/06/12 09:12:10.504, False, 4.972, 0.143587
2023/06/12 09:12:11.008, False, 4.643, 0.145647
2023/06/12 09:12:11.504, False, 4.718, 0.146105
2023/06/12 09:12:12.008, False, 4.641, 0.144808
2023/06/12 09:12:12.512, False, 4.643, 0.144961
2023/06/12 09:12:13.008, False, 4.716, 0.142367
2023/06/12 09:12:13.512, False, 4.642, 0.143893
2023/06/12 09:12:14.016, False, 4.974, 0.144732
2023/06/12 09:12:14.512, False, 4.717, 0.144045
2023/06/12 09:12:15.016, False, 4.649, 0.143969
2023/06/12 09:12:15.520, False, 4.968, 0.143206
2023/06/12 09:12:16.016, False, 4.717, 0.147097
2023/06/12 09:12:16.520, False, 4.643, 0.141451
2023/06/12 09:12:17.016, False, 4.716, 0.144579
2023/06/12 09:12:17.520, False, 4.974, 0.143893
2023/06/12 09:12:18.024, False, 4.645, 0.143816
2023/06/12 09:12:18.520, False, 5.052, 0.143053
2023/06/12 09:12:19.024, False, 4.641, 0.142367
2023/06/12 09:12:19.528, False, 4.974, 0.143587
2023/06/12 09:12:20.024, False, 4.719, 0.144427
2023/06/12 09:12:20.528, False, 4.649, 0.144503
2023/06/12 09:12:21.032, False, 4.636, 0.144732
2023/06/12 09:12:21.528, False, 5.053, 0.144198
2023/06/12 09:12:22.032, False, 4.644, 0.141985
2023/06/12 09:12:22.536, False, 4.642, 0.142138
2023/06/12 09:12:23.032, False, 4.716, 0.145266
2023/06/12 09:12:23.536, False, 4.647, 0.145037
2023/06/12 09:12:24.040, False, 4.639, 0.144961
2023/06/12 09:12:24.536, False, 4.716, 0.141527
2023/06/12 09:12:25.040, False, 4.643, 0.144503
2023/06/12 09:12:25.536, False, 4.717, 0.146487
2023/06/12 09:12:26.040, False, 4.647, 0.143282
2023/06/12 09:12:26.544, False, 4.638, 0.142443
2023/06/12 09:12:27.040, False, 4.717, 0.140993
2023/06/12 09:12:27.544, False, 4.642, 0.144198
2023/06/12 09:12:28.048, False, 4.650, 0.144121
2023/06/12 09:12:28.544, False, 4.709, 0.142977
2023/06/12 09:12:29.048, False, 4.644, 0.142519
2023/06/12 09:12:29.552, False, 4.650, 0.141833
2023/06/12 09:12:30.048, False, 4.710, 0.144350
2023/06/12 09:12:30.552, False, 4.645, 0.144274
2023/06/12 09:12:31.056, False, 4.642, 0.142824
2023/06/12 09:12:31.552, False, 4.715, 0.143740
2023/06/12 09:12:32.056, False, 4.642, 0.142290
2023/06/12 09:12:32.560, False, 4.642, 0.141375
2023/06/12 09:12:33.064, False, 4.974, 0.142596
2023/06/12 09:12:33.560, False, 4.717, 0.142214
2023/06/12 09:12:34.064, False, 4.642, 0.143740
2023/06/12 09:12:34.568, False, 4.642, 0.142367
2023/06/12 09:12:35.064, False, 5.064, 0.140078
2023/06/12 09:12:35.568, False, 4.634, 0.143664
2023/06/12 09:12:36.072, False, 4.645, 0.142061
2023/06/12 09:12:36.576, False, 4.970, 0.141756
2023/06/12 09:12:37.072, False, 4.718, 0.143130
2023/06/12 09:12:37.576, False, 4.642, 0.143282
2023/06/12 09:12:38.080, False, 4.974, 0.142290
2023/06/12 09:12:38.576, False, 4.717, 0.142977
2023/06/12 09:12:39.080, False, 4.642, 0.142367
2023/06/12 09:12:39.584, False, 4.648, 0.141146
2023/06/12 09:12:40.080, False, 4.376, 0.143435
2023/06/12 09:12:40.584, False, 4.973, 0.142672
2023/06/12 09:12:41.088, False, 4.643, 0.141222
2023/06/12 09:12:41.584, False, 4.724, 0.142977
2023/06/12 09:12:42.088, False, 4.636, 0.152438
2023/06/12 09:12:42.592, False, 4.974, 0.142748
2023/06/12 09:12:43.088, False, 4.717, 0.144656
2023/06/12 09:12:43.592, False, 4.642, 0.143664
2023/06/12 09:12:44.096, False, 4.978, 0.146563
2023/06/12 09:12:44.600, False, 4.306, 0.142596
2023/06/12 09:12:45.104, False, 4.975, 0.142824
2023/06/12 09:12:45.600, False, 4.387, 0.140078
2023/06/12 09:12:46.104, False, 4.635, 0.140459
2023/06/12 09:12:46.608, False, 4.643, 0.142061
2023/06/12 09:12:47.104, False, 4.716, 0.149310
2023/06/12 09:12:47.608, False, 4.974, 0.147250
2023/06/12 09:12:48.112, False, 4.645, 0.145190
2023/06/12 09:12:48.608, False, 5.055, 0.141756
2023/06/12 09:12:49.112, False, 4.641, 0.143053
2023/06/12 09:12:49.616, False, 4.642, 0.143435
2023/06/12 09:12:50.112, False, 4.721, 0.141527
2023/06/12 09:12:50.616, False, 4.640, 0.143969
2023/06/12 09:12:51.120, False, 4.640, 0.142138
2023/06/12 09:12:51.616, False, 4.381, 0.143740
2023/06/12 09:12:52.120, False, 4.972, 0.142367
2023/06/12 09:12:52.624, False, 4.642, 0.140841
2023/06/12 09:12:53.128, False, 4.976, 0.146029
2023/06/12 09:12:53.624, False, 4.716, 0.143664
2023/06/12 09:12:54.128, False, 4.642, 0.140459
2023/06/12 09:12:54.624, False, 4.717, 0.141909
2023/06/12 09:12:55.128, False, 4.642, 0.145037
2023/06/12 09:12:55.632, False, 4.651, 0.142977
2023/06/12 09:12:56.128, False, 4.710, 0.141985
2023/06/12 09:12:56.632, False, 4.649, 0.142138
2023/06/12 09:12:57.136, False, 4.966, 0.143435
2023/06/12 09:12:57.632, False, 4.718, 0.143130
2023/06/12 09:12:58.136, False, 4.651, 0.142596
2023/06/12 09:12:58.640, False, 4.638, 0.141680
2023/06/12 09:12:59.136, False, 4.716, 0.146334
2023/06/12 09:12:59.640, False, 4.641, 0.141833
2023/06/12 09:13:00.144, False, 4.641, 0.156023
2023/06/12 09:13:00.640, False, 4.718, 0.147478
2023/06/12 09:13:01.144, False, 4.642, 0.145037
2023/06/12 09:13:01.648, False, 4.973, 0.140612
2023/06/12 09:13:02.144, False, 4.719, 0.141680
2023/06/12 09:13:02.648, False, 4.641, 0.143130
2023/06/12 09:13:03.152, False, 4.642, 0.140536
2023/06/12 09:13:03.648, False, 5.061, 0.141756
2023/06/12 09:13:04.152, False, 4.643, 0.142367
2023/06/12 09:13:04.656, False, 4.635, 0.140764
2023/06/12 09:13:05.152, False, 4.718, 0.140917
2023/06/12 09:13:05.655, False, 4.642, 0.141299
2023/06/12 09:13:06.160, False, 4.641, 0.141222
2023/06/12 09:13:06.655, False, 4.717, 0.141680
2023/06/12 09:13:07.160, False, 4.643, 0.141146
2023/06/12 09:13:07.663, False, 4.642, 0.143587
2023/06/12 09:13:08.160, False, 4.719, 0.142672
2023/06/12 09:13:08.664, False, 4.650, 0.141909
2023/06/12 09:13:09.168, False, 4.634, 0.143816
2023/06/12 09:13:09.664, False, 5.054, 0.143206
2023/06/12 09:13:10.168, False, 4.649, 0.141985
2023/06/12 09:13:10.672, False, 4.966, 0.143435
2023/06/12 09:13:11.167, False, 4.718, 0.140764
2023/06/12 09:13:11.672, False, 4.651, 0.141070
2023/06/12 09:13:12.176, False, 4.638, 0.141375
2023/06/12 09:13:12.679, False, 4.638, 0.142443
2023/06/12 09:13:13.176, False, 4.720, 0.141604
2023/06/12 09:13:13.680, False, 4.643, 0.142901
2023/06/12 09:13:14.184, False, 4.640, 0.142824
2023/06/12 09:13:14.680, False, 4.722, 0.148547
2023/06/12 09:13:15.184, False, 4.644, 0.143130
2023/06/12 09:13:15.688, False, 4.646, 0.142290
2023/06/12 09:13:16.184, False, 4.707, 0.141299
2023/06/12 09:13:16.688, False, 4.974, 0.140536
2023/06/12 09:13:17.192, False, 4.643, 0.141756
2023/06/12 09:13:17.696, False, 4.974, 0.140917
2023/06/12 09:13:18.192, False, 4.717, 0.140154
2023/06/12 09:13:18.696, False, 4.974, 0.140230
2023/06/12 09:13:19.200, False, 4.642, 0.140230
2023/06/12 09:13:19.696, False, 4.724, 0.141604
2023/06/12 09:13:20.200, False, 4.644, 0.141222
2023/06/12 09:13:20.704, False, 4.966, 0.144045
2023/06/12 09:13:21.200, False, 4.718, 0.140917
2023/06/12 09:13:21.704, False, 4.641, 0.142367
2023/06/12 09:13:22.208, False, 4.975, 0.140841
2023/06/12 09:13:22.704, False, 4.717, 0.141985
2023/06/12 09:13:23.208, False, 4.641, 0.139620
2023/06/12 09:13:23.712, False, 4.643, 0.154803
2023/06/12 09:13:24.208, False, 4.717, 0.140917
2023/06/12 09:13:24.712, False, 4.643, 0.142290
2023/06/12 09:13:25.216, False, 4.974, 0.142596
2023/06/12 09:13:25.712, False, 4.380, 0.141985
2023/06/12 09:13:26.216, False, 4.973, 0.140383
2023/06/12 09:13:26.720, False, 4.649, 0.140612
2023/06/12 09:13:27.224, False, 4.637, 0.141680
2023/06/12 09:13:27.720, False, 5.053, 0.141375
2023/06/12 09:13:28.224, False, 4.644, 0.141070
2023/06/12 09:13:28.728, False, 4.978, 0.141222
2023/06/12 09:13:29.223, False, 4.375, 0.141604
2023/06/12 09:13:29.728, False, 4.977, 0.140917
2023/06/12 09:13:30.224, False, 4.719, 0.142748
2023/06/12 09:13:30.728, False, 4.639, 0.140993
2023/06/12 09:13:31.232, False, 4.973, 0.141756
2023/06/12 09:13:31.728, False, 4.717, 0.138781
2023/06/12 09:13:32.232, False, 4.974, 0.141680
2023/06/12 09:13:32.736, False, 4.643, 0.140612
2023/06/12 09:13:33.232, False, 5.055, 0.143053
2023/06/12 09:13:33.736, False, 4.643, 0.143206
2023/06/12 09:13:34.240, False, 4.642, 0.144503
2023/06/12 09:13:34.735, False, 4.718, 0.139010
2023/06/12 09:13:35.240, False, 4.973, 0.141909
2023/06/12 09:13:35.744, False, 4.642, 0.141451
2023/06/12 09:13:36.240, False, 4.717, 0.142901
2023/06/12 09:13:36.744, False, 4.642, 0.142748
2023/06/12 09:13:37.248, False, 4.974, 0.140688
2023/06/12 09:13:37.744, False, 4.721, 0.139315
2023/06/12 09:13:38.248, False, 4.645, 0.140993
2023/06/12 09:13:38.752, False, 4.644, 0.141833
2023/06/12 09:13:39.248, False, 5.047, 0.140993
2023/06/12 09:13:39.752, False, 4.643, 0.141756
2023/06/12 09:13:40.256, False, 4.640, 0.142290
2023/06/12 09:13:40.752, False, 4.719, 0.143893
2023/06/12 09:13:41.256, False, 4.642, 0.142443
2023/06/12 09:13:41.760, False, 4.643, 0.141604
2023/06/12 09:13:42.264, False, 4.641, 0.141527
2023/06/12 09:13:42.760, False, 4.717, 0.140307
2023/06/12 09:13:43.264, False, 4.975, 0.140459
2023/06/12 09:13:43.768, False, 4.644, 0.141604
2023/06/12 09:13:44.264, False, 4.714, 0.142443
2023/06/12 09:13:44.768, False, 4.644, 0.142367
2023/06/12 09:13:45.264, False, 4.722, 0.141070
2023/06/12 09:13:45.768, False, 4.970, 0.140841
2023/06/12 09:13:46.272, False, 4.642, 0.140917
2023/06/12 09:13:46.768, False, 4.718, 0.139010
2023/06/12 09:13:47.272, False, 4.641, 0.140688
2023/06/12 09:13:47.775, False, 4.642, 0.139467
2023/06/12 09:13:48.272, False, 4.719, 0.141833
2023/06/12 09:13:48.776, False, 4.642, 0.142748
2023/06/12 09:13:49.280, False, 4.974, 0.146334
2023/06/12 09:13:49.776, False, 4.717, 0.140917
2023/06/12 09:13:50.280, False, 4.643, 0.139315
2023/06/12 09:13:50.784, False, 4.642, 0.143282
2023/06/12 09:13:51.288, False, 4.650, 0.142214
2023/06/12 09:13:51.784, False, 4.708, 0.143359
2023/06/12 09:13:52.288, False, 4.974, 0.140307
2023/06/12 09:13:52.792, False, 4.643, 0.141070
2023/06/12 09:13:53.288, False, 4.719, 0.143816
2023/06/12 09:13:53.792, False, 4.974, 0.140230
2023/06/12 09:13:54.296, False, 4.642, 0.140917
2023/06/12 09:13:54.792, False, 4.716, 0.143435
2023/06/12 09:13:55.296, False, 4.648, 0.139773
2023/06/12 09:13:55.800, False, 4.969, 0.143282
2023/06/12 09:13:56.296, False, 4.717, 0.141756
2023/06/12 09:13:56.800, False, 4.974, 0.138476
2023/06/12 09:13:57.304, False, 4.650, 0.140230
2023/06/12 09:13:57.800, False, 5.046, 0.140764
2023/06/12 09:13:58.304, False, 4.643, 0.140536
2023/06/12 09:13:58.808, False, 4.643, 0.140307
2023/06/12 09:13:59.304, False, 4.717, 0.141222
2023/06/12 09:13:59.808, False, 4.648, 0.141833
2023/06/12 09:14:00.312, False, 4.967, 0.140383
2023/06/12 09:14:00.816, False, 4.643, 0.143359
2023/06/12 09:14:01.312, False, 4.717, 0.144274
2023/06/12 09:14:01.816, False, 4.642, 0.140841
2023/06/12 09:14:02.320, False, 4.642, 0.142061
2023/06/12 09:14:02.816, False, 4.718, 0.141527
2023/06/12 09:14:03.320, False, 4.643, 0.141070
2023/06/12 09:14:03.824, False, 4.642, 0.141909
2023/06/12 09:14:04.320, False, 4.381, 0.142290
2023/06/12 09:14:04.824, False, 4.641, 0.139849
2023/06/12 09:14:05.328, False, 4.974, 0.140383
2023/06/12 09:14:05.824, False, 4.718, 0.139391
2023/06/12 09:14:06.328, False, 4.642, 0.141222
2023/06/12 09:14:06.832, False, 4.644, 0.150378
2023/06/12 09:14:07.328, False, 4.716, 0.140917
2023/06/12 09:14:07.832, False, 4.643, 0.140612
2023/06/12 09:14:08.336, False, 4.644, 0.141070
2023/06/12 09:14:08.832, False, 5.052, 0.140154
2023/06/12 09:14:09.336, False, 4.642, 0.142596
2023/06/12 09:14:09.840, False, 4.642, 0.140459
2023/06/12 09:14:10.336, False, 4.717, 0.141146
2023/06/12 09:14:10.840, False, 4.642, 0.139696
2023/06/12 09:14:11.344, False, 4.974, 0.141604
2023/06/12 09:14:11.840, False, 4.717, 0.140307
2023/06/12 09:14:12.344, False, 4.642, 0.144427
2023/06/12 09:14:12.848, False, 4.974, 0.139696
2023/06/12 09:14:13.344, False, 4.725, 0.142596
2023/06/12 09:14:13.848, False, 4.635, 0.141909
2023/06/12 09:14:14.352, False, 4.974, 0.145266
2023/06/12 09:14:14.848, False, 4.717, 0.141375
2023/06/12 09:14:15.352, False, 4.642, 0.153277
2023/06/12 09:14:15.856, False, 4.974, 0.142672
2023/06/12 09:14:16.352, False, 4.385, 0.140459
2023/06/12 09:14:16.856, False, 4.977, 0.140993
2023/06/12 09:14:17.360, False, 4.967, 0.141451
2023/06/12 09:14:17.855, False, 4.727, 0.142290
2023/06/12 09:14:18.360, False, 4.964, 0.141527
2023/06/12 09:14:18.856, False, 4.718, 0.140230
