time, Switch, Flow(0), Analog(2)
2023/06/17 17:13:29.399, False, 4.643, 0.128786
2023/06/17 17:13:29.895, False, 4.380, 0.129473
2023/06/17 17:13:30.398, False, 4.643, 0.128634
2023/06/17 17:13:30.895, False, 4.717, 0.129091
2023/06/17 17:13:31.399, False, 4.311, 0.129854
2023/06/17 17:13:31.901, False, 4.644, 0.128939
2023/06/17 17:13:32.406, False, 4.641, 0.128710
2023/06/17 17:13:32.903, False, 4.719, 0.132143
2023/06/17 17:13:33.406, False, 4.642, 0.128328
2023/06/17 17:13:33.910, False, 4.646, 0.130388
2023/06/17 17:13:34.407, False, 4.376, 0.128099
2023/06/17 17:13:34.910, False, 4.642, 0.129931
2023/06/17 17:13:35.414, False, 4.646, 0.129854
2023/06/17 17:13:35.911, False, 4.714, 0.128710
2023/06/17 17:13:36.414, False, 4.642, 0.131456
2023/06/17 17:13:36.910, False, 4.381, 0.128634
2023/06/17 17:13:37.414, False, 4.642, 0.129015
2023/06/17 17:13:37.918, False, 4.643, 0.130159
2023/06/17 17:13:38.415, False, 4.725, 0.127413
2023/06/17 17:13:38.918, False, 4.635, 0.129778
2023/06/17 17:13:39.423, False, 4.641, 0.127794
2023/06/17 17:13:39.919, False, 4.718, 0.129168
2023/06/17 17:13:40.422, False, 4.319, 0.132525
2023/06/17 17:13:40.926, False, 4.634, 0.129702
2023/06/17 17:13:41.430, False, 4.644, 0.131838
2023/06/17 17:13:41.926, False, 4.726, 0.129244
2023/06/17 17:13:42.430, False, 4.302, 0.130236
2023/06/17 17:13:42.935, False, 4.643, 0.129397
2023/06/17 17:13:43.430, False, 4.718, 0.129854
2023/06/17 17:13:43.934, False, 4.641, 0.130846
2023/06/17 17:13:44.438, False, 4.643, 0.128862
2023/06/17 17:13:44.934, False, 4.381, 0.129168
2023/06/17 17:13:45.438, False, 4.645, 0.130541
2023/06/17 17:13:45.935, False, 4.377, 0.130617
2023/06/17 17:13:46.439, False, 4.313, 0.129702
2023/06/17 17:13:46.942, False, 4.645, 0.127413
2023/06/17 17:13:47.438, False, 4.378, 0.129625
2023/06/17 17:13:47.943, False, 4.639, 0.128557
2023/06/17 17:13:48.446, False, 4.647, 0.127565
2023/06/17 17:13:48.942, False, 4.717, 0.127871
2023/06/17 17:13:49.446, False, 4.638, 0.126192
2023/06/17 17:13:49.950, False, 4.975, 0.127260
2023/06/17 17:13:50.447, False, 4.380, 0.127489
2023/06/17 17:13:50.950, False, 4.643, 0.129931
2023/06/17 17:13:51.454, False, 4.642, 0.128481
2023/06/17 17:13:51.950, False, 4.717, 0.130388
2023/06/17 17:13:52.455, False, 4.644, 0.128481
2023/06/17 17:13:52.958, False, 4.315, 0.129168
2023/06/17 17:13:53.454, False, 4.713, 0.127108
2023/06/17 17:13:53.958, False, 4.640, 0.130083
2023/06/17 17:13:54.463, False, 4.643, 0.128328
2023/06/17 17:13:54.966, False, 4.650, 0.129320
2023/06/17 17:13:55.462, False, 4.709, 0.128481
2023/06/17 17:13:55.966, False, 4.644, 0.131228
2023/06/17 17:13:56.462, False, 4.716, 0.128405
2023/06/17 17:13:56.966, False, 4.311, 0.129320
2023/06/17 17:13:57.470, False, 4.643, 0.130617
2023/06/17 17:13:57.967, False, 4.717, 0.128023
2023/06/17 17:13:58.471, False, 4.311, 0.128634
2023/06/17 17:13:58.974, False, 4.643, 0.129244
2023/06/17 17:13:59.478, False, 4.643, 0.128099
2023/06/17 17:13:59.975, False, 4.717, 0.130312
2023/06/17 17:14:00.479, False, 4.644, 0.130312
2023/06/17 17:14:00.982, False, 4.310, 0.129625
2023/06/17 17:14:01.478, False, 4.717, 0.128939
2023/06/17 17:14:01.982, False, 4.645, 0.130159
2023/06/17 17:14:02.486, False, 4.977, 0.128405
2023/06/17 17:14:02.982, False, 4.375, 0.128786
2023/06/17 17:14:03.486, False, 4.642, 0.130312
2023/06/17 17:14:03.982, False, 4.717, 0.127794
2023/06/17 17:14:04.487, False, 4.642, 0.128786
2023/06/17 17:14:04.990, False, 4.311, 0.128710
2023/06/17 17:14:05.486, False, 4.380, 0.128481
2023/06/17 17:14:05.991, False, 4.642, 0.128328
2023/06/17 17:14:06.495, False, 4.642, 0.129244
2023/06/17 17:14:06.990, False, 4.381, 0.129015
2023/06/17 17:14:07.494, False, 4.311, 0.129473
2023/06/17 17:14:07.998, False, 4.643, 0.129702
2023/06/17 17:14:08.494, False, 4.716, 0.128939
2023/06/17 17:14:08.998, False, 4.643, 0.128710
2023/06/17 17:14:09.502, False, 4.643, 0.131456
2023/06/17 17:14:09.997, False, 4.716, 0.129549
2023/06/17 17:14:10.502, False, 4.643, 0.128710
2023/06/17 17:14:10.998, False, 4.380, 0.128252
2023/06/17 17:14:11.502, False, 4.643, 0.126879
2023/06/17 17:14:12.006, False, 4.643, 0.129320
2023/06/17 17:14:12.502, False, 4.379, 0.126574
2023/06/17 17:14:13.006, False, 4.644, 0.129778
2023/06/17 17:14:13.510, False, 4.642, 0.130159
2023/06/17 17:14:14.014, False, 4.320, 0.126955
2023/06/17 17:14:14.510, False, 4.708, 0.130388
2023/06/17 17:14:15.014, False, 4.311, 0.130388
2023/06/17 17:14:15.518, False, 4.642, 0.130999
2023/06/17 17:14:16.014, False, 4.717, 0.130007
2023/06/17 17:14:16.518, False, 4.310, 0.131380
2023/06/17 17:14:17.022, False, 4.645, 0.128023
2023/06/17 17:14:17.526, False, 4.309, 0.128176
2023/06/17 17:14:18.022, False, 4.718, 0.129778
2023/06/17 17:14:18.526, False, 4.313, 0.129854
2023/06/17 17:14:19.030, False, 4.640, 0.129397
2023/06/17 17:14:19.526, False, 4.716, 0.132067
2023/06/17 17:14:20.030, False, 4.646, 0.126192
2023/06/17 17:14:20.534, False, 4.648, 0.127794
2023/06/17 17:14:21.030, False, 4.708, 0.129397
2023/06/17 17:14:21.534, False, 4.310, 0.128328
2023/06/17 17:14:22.038, False, 4.643, 0.129015
2023/06/17 17:14:22.534, False, 4.717, 0.129015
2023/06/17 17:14:23.038, False, 4.648, 0.129931
2023/06/17 17:14:23.542, False, 4.306, 0.129015
2023/06/17 17:14:24.038, False, 4.718, 0.127184
2023/06/17 17:14:24.542, False, 4.312, 0.128557
2023/06/17 17:14:25.046, False, 4.642, 0.129397
2023/06/17 17:14:25.542, False, 4.717, 0.129244
2023/06/17 17:14:26.046, False, 4.642, 0.128099
2023/06/17 17:14:26.550, False, 4.642, 0.129320
2023/06/17 17:14:27.046, False, 4.382, 0.130083
2023/06/17 17:14:27.550, False, 4.645, 0.128786
2023/06/17 17:14:28.054, False, 4.638, 0.128023
2023/06/17 17:14:28.550, False, 4.380, 0.127413
2023/06/17 17:14:29.054, False, 4.643, 0.128328
2023/06/17 17:14:29.558, False, 4.642, 0.129854
2023/06/17 17:14:30.054, False, 4.717, 0.131380
2023/06/17 17:14:30.558, False, 4.311, 0.129320
2023/06/17 17:14:31.062, False, 4.642, 0.129625
2023/06/17 17:14:31.558, False, 4.381, 0.129854
2023/06/17 17:14:32.062, False, 4.642, 0.130312
2023/06/17 17:14:32.566, False, 4.650, 0.131075
2023/06/17 17:14:33.062, False, 4.710, 0.129931
2023/06/17 17:14:33.566, False, 4.642, 0.131838
2023/06/17 17:14:34.070, False, 4.317, 0.130083
2023/06/17 17:14:34.566, False, 4.711, 0.128786
2023/06/17 17:14:35.070, False, 4.641, 0.129473
2023/06/17 17:14:35.574, False, 4.643, 0.129549
2023/06/17 17:14:36.070, False, 4.720, 0.127260
2023/06/17 17:14:36.574, False, 4.638, 0.129931
2023/06/17 17:14:37.078, False, 4.311, 0.128328
2023/06/17 17:14:37.574, False, 4.717, 0.129091
2023/06/17 17:14:38.078, False, 4.643, 0.128481
2023/06/17 17:14:38.582, False, 4.310, 0.130007
2023/06/17 17:14:39.078, False, 4.717, 0.129931
2023/06/17 17:14:39.582, False, 4.646, 0.130312
2023/06/17 17:14:40.086, False, 4.307, 0.129168
2023/06/17 17:14:40.582, False, 4.718, 0.131533
2023/06/17 17:14:41.086, False, 4.310, 0.130236
2023/06/17 17:14:41.590, False, 4.642, 0.125734
2023/06/17 17:14:42.086, False, 4.717, 0.131304
2023/06/17 17:14:42.590, False, 4.311, 0.130770
2023/06/17 17:14:43.086, False, 4.718, 0.128099
2023/06/17 17:14:43.590, False, 4.642, 0.128786
2023/06/17 17:14:44.094, False, 4.642, 0.128939
2023/06/17 17:14:44.590, False, 4.380, 0.130159
2023/06/17 17:14:45.094, False, 4.643, 0.130159
2023/06/17 17:14:45.598, False, 4.643, 0.130465
2023/06/17 17:14:46.102, False, 4.311, 0.128176
2023/06/17 17:14:46.598, False, 4.723, 0.131151
2023/06/17 17:14:47.102, False, 4.637, 0.130999
2023/06/17 17:14:47.606, False, 4.311, 0.129931
2023/06/17 17:14:48.102, False, 4.718, 0.129397
2023/06/17 17:14:48.606, False, 4.642, 0.128481
2023/06/17 17:14:49.110, False, 4.311, 0.129625
2023/06/17 17:14:49.606, False, 4.380, 0.130159
2023/06/17 17:14:50.110, False, 4.643, 0.128328
2023/06/17 17:14:50.614, False, 4.310, 0.128939
2023/06/17 17:14:51.110, False, 4.717, 0.127947
2023/06/17 17:14:51.614, False, 4.312, 0.129320
2023/06/17 17:14:52.118, False, 4.640, 0.127565
2023/06/17 17:14:52.614, False, 4.719, 0.128481
2023/06/17 17:14:53.118, False, 4.641, 0.133364
2023/06/17 17:14:53.614, False, 4.717, 0.129168
2023/06/17 17:14:54.118, False, 4.643, 0.129549
2023/06/17 17:14:54.622, False, 4.642, 0.127947
2023/06/17 17:14:55.126, False, 4.310, 0.129473
2023/06/17 17:14:55.622, False, 4.718, 0.130083
2023/06/17 17:14:56.126, False, 4.646, 0.128634
2023/06/17 17:14:56.630, False, 4.639, 0.129778
2023/06/17 17:14:57.126, False, 4.717, 0.129168
2023/06/17 17:14:57.630, False, 4.310, 0.130694
2023/06/17 17:14:58.134, False, 4.643, 0.130236
2023/06/17 17:14:58.638, False, 4.643, 0.128252
2023/06/17 17:14:59.134, False, 4.718, 0.130388
2023/06/17 17:14:59.638, False, 4.310, 0.128862
2023/06/17 17:15:00.142, False, 4.644, 0.127260
2023/06/17 17:15:00.638, False, 4.379, 0.128252
2023/06/17 17:15:01.141, False, 4.643, 0.129397
2023/06/17 17:15:01.646, False, 4.310, 0.131762
2023/06/17 17:15:02.142, False, 4.718, 0.127031
2023/06/17 17:15:02.645, False, 4.648, 0.129625
2023/06/17 17:15:03.150, False, 4.637, 0.129778
2023/06/17 17:15:03.654, False, 4.648, 0.128939
2023/06/17 17:15:04.149, False, 4.710, 0.128252
2023/06/17 17:15:04.653, False, 4.643, 0.130083
2023/06/17 17:15:05.158, False, 4.643, 0.130007
2023/06/17 17:15:05.653, False, 4.717, 0.128710
2023/06/17 17:15:06.158, False, 4.643, 0.127260
2023/06/17 17:15:06.662, False, 4.312, 0.130312
2023/06/17 17:15:07.158, False, 4.718, 0.129778
2023/06/17 17:15:07.662, False, 4.642, 0.129778
2023/06/17 17:15:08.166, False, 4.642, 0.127871
2023/06/17 17:15:08.662, False, 4.380, 0.132143
2023/06/17 17:15:09.166, False, 4.646, 0.129320
2023/06/17 17:15:09.670, False, 4.639, 0.128252
2023/06/17 17:15:10.166, False, 4.718, 0.130312
2023/06/17 17:15:10.670, False, 4.313, 0.130159
2023/06/17 17:15:11.174, False, 4.640, 0.128862
2023/06/17 17:15:11.669, False, 4.380, 0.127413
2023/06/17 17:15:12.174, False, 4.646, 0.128634
2023/06/17 17:15:12.678, False, 4.642, 0.129625
2023/06/17 17:15:13.174, False, 4.713, 0.127718
2023/06/17 17:15:13.678, False, 4.647, 0.128862
2023/06/17 17:15:14.182, False, 4.642, 0.131991
2023/06/17 17:15:14.678, False, 4.380, 0.129091
2023/06/17 17:15:15.182, False, 4.638, 0.129702
2023/06/17 17:15:15.686, False, 4.648, 0.126421
2023/06/17 17:15:16.190, False, 4.643, 0.130159
2023/06/17 17:15:16.686, False, 4.380, 0.130465
2023/06/17 17:15:17.190, False, 4.642, 0.129091
2023/06/17 17:15:17.686, False, 4.718, 0.130770
2023/06/17 17:15:18.190, False, 4.636, 0.129473
2023/06/17 17:15:18.694, False, 4.311, 0.129168
2023/06/17 17:15:19.190, False, 4.717, 0.132753
2023/06/17 17:15:19.693, False, 4.649, 0.130694
2023/06/17 17:15:20.198, False, 4.646, 0.130159
2023/06/17 17:15:20.702, False, 4.633, 0.129625
2023/06/17 17:15:21.198, False, 4.385, 0.128328
2023/06/17 17:15:21.702, False, 4.638, 0.131228
2023/06/17 17:15:22.206, False, 4.319, 0.129168
2023/06/17 17:15:22.702, False, 4.707, 0.129015
2023/06/17 17:15:23.206, False, 4.311, 0.128939
2023/06/17 17:15:23.702, False, 4.725, 0.130922
2023/06/17 17:15:24.206, False, 4.635, 0.129549
2023/06/17 17:15:24.710, False, 4.642, 0.128176
2023/06/17 17:15:25.213, False, 4.643, 0.128481
2023/06/17 17:15:25.710, False, 4.721, 0.127794
2023/06/17 17:15:26.214, False, 4.639, 0.128557
2023/06/17 17:15:26.710, False, 4.717, 0.128786
2023/06/17 17:15:27.214, False, 4.643, 0.129473
2023/06/17 17:15:27.718, False, 4.642, 0.128328
2023/06/17 17:15:28.214, False, 4.726, 0.129015
2023/06/17 17:15:28.718, False, 4.304, 0.129320
2023/06/17 17:15:29.222, False, 4.641, 0.128862
2023/06/17 17:15:29.718, False, 4.381, 0.129091
2023/06/17 17:15:30.222, False, 4.647, 0.128405
2023/06/17 17:15:30.726, False, 4.638, 0.130159
2023/06/17 17:15:31.222, False, 4.717, 0.130007
2023/06/17 17:15:31.726, False, 4.313, 0.126421
2023/06/17 17:15:32.229, False, 4.973, 0.130922
2023/06/17 17:15:32.726, False, 4.379, 0.130465
2023/06/17 17:15:33.230, False, 4.642, 0.128176
2023/06/17 17:15:33.734, False, 4.643, 0.128939
2023/06/17 17:15:34.230, False, 4.717, 0.128710
2023/06/17 17:15:34.734, False, 4.650, 0.129015
2023/06/17 17:15:35.230, False, 4.710, 0.129702
2023/06/17 17:15:35.734, False, 4.311, 0.128634
2023/06/17 17:15:36.238, False, 4.643, 0.130159
2023/06/17 17:15:36.734, False, 4.717, 0.130083
2023/06/17 17:15:37.238, False, 4.642, 0.128939
2023/06/17 17:15:37.742, False, 4.311, 0.130388
2023/06/17 17:15:38.238, False, 4.724, 0.130007
2023/06/17 17:15:38.742, False, 4.636, 0.129625
2023/06/17 17:15:39.246, False, 4.318, 0.130007
2023/06/17 17:15:39.742, False, 4.716, 0.128862
2023/06/17 17:15:40.246, False, 4.635, 0.130007
2023/06/17 17:15:40.750, False, 4.642, 0.129091
2023/06/17 17:15:41.254, False, 4.643, 0.127108
2023/06/17 17:15:41.750, False, 4.720, 0.129397
2023/06/17 17:15:42.254, False, 4.308, 0.129244
2023/06/17 17:15:42.758, False, 4.642, 0.131304
2023/06/17 17:15:43.254, False, 4.717, 0.126879
2023/06/17 17:15:43.758, False, 4.643, 0.128328
2023/06/17 17:15:44.262, False, 4.642, 0.129320
2023/06/17 17:15:44.758, False, 4.380, 0.128405
2023/06/17 17:15:45.262, False, 4.642, 0.132677
2023/06/17 17:15:45.766, False, 4.642, 0.130694
2023/06/17 17:15:46.262, False, 4.381, 0.129015
2023/06/17 17:15:46.766, False, 4.642, 0.129015
2023/06/17 17:15:47.270, False, 4.643, 0.130541
2023/06/17 17:15:47.765, False, 4.716, 0.128328
2023/06/17 17:15:48.270, False, 4.643, 0.129473
2023/06/17 17:15:48.774, False, 4.311, 0.127413
2023/06/17 17:15:49.270, False, 4.717, 0.129320
2023/06/17 17:15:49.774, False, 4.312, 0.130007
2023/06/17 17:15:50.278, False, 4.642, 0.128786
2023/06/17 17:15:50.774, False, 4.381, 0.128328
2023/06/17 17:15:51.278, False, 4.641, 0.130999
2023/06/17 17:15:51.782, False, 4.643, 0.129397
2023/06/17 17:15:52.278, False, 4.716, 0.129244
2023/06/17 17:15:52.782, False, 4.644, 0.130541
2023/06/17 17:15:53.286, False, 4.641, 0.129702
2023/06/17 17:15:53.782, False, 4.380, 0.129625
2023/06/17 17:15:54.286, False, 4.642, 0.128023
2023/06/17 17:15:54.782, False, 4.718, 0.129320
2023/06/17 17:15:55.285, False, 4.318, 0.127794
2023/06/17 17:15:55.790, False, 4.965, 0.131304
2023/06/17 17:15:56.286, False, 4.719, 0.129549
2023/06/17 17:15:56.790, False, 4.311, 0.129320
2023/06/17 17:15:57.294, False, 4.641, 0.128939
2023/06/17 17:15:57.790, False, 4.717, 0.130617
2023/06/17 17:15:58.294, False, 4.643, 0.128252
2023/06/17 17:15:58.798, False, 4.643, 0.127871
2023/06/17 17:15:59.294, False, 4.716, 0.129015
2023/06/17 17:15:59.798, False, 4.643, 0.129320
2023/06/17 17:16:00.302, False, 4.642, 0.129168
2023/06/17 17:16:00.798, False, 4.718, 0.125963
2023/06/17 17:16:01.302, False, 4.311, 0.131914
2023/06/17 17:16:01.806, False, 4.643, 0.130083
2023/06/17 17:16:02.302, False, 4.716, 0.129397
2023/06/17 17:16:02.805, False, 4.643, 0.129931
2023/06/17 17:16:03.310, False, 4.310, 0.128557
2023/06/17 17:16:03.806, False, 4.718, 0.128710
2023/06/17 17:16:04.310, False, 4.642, 0.127413
2023/06/17 17:16:04.814, False, 4.311, 0.127871
2023/06/17 17:16:05.318, False, 4.643, 0.128634
2023/06/17 17:16:05.814, False, 4.716, 0.128634
2023/06/17 17:16:06.318, False, 4.652, 0.130541
2023/06/17 17:16:06.813, False, 4.708, 0.128786
2023/06/17 17:16:07.318, False, 4.311, 0.130770
2023/06/17 17:16:07.822, False, 4.642, 0.130007
2023/06/17 17:16:08.318, False, 4.717, 0.128862
2023/06/17 17:16:08.822, False, 4.317, 0.130465
2023/06/17 17:16:09.326, False, 4.636, 0.129168
2023/06/17 17:16:09.822, False, 4.718, 0.128710
2023/06/17 17:16:10.326, False, 4.310, 0.129625
2023/06/17 17:16:10.830, False, 4.975, 0.128023
2023/06/17 17:16:11.326, False, 4.380, 0.129168
2023/06/17 17:16:11.830, False, 4.643, 0.132067
2023/06/17 17:16:12.334, False, 4.641, 0.129397
2023/06/17 17:16:12.830, False, 4.387, 0.129473
2023/06/17 17:16:13.333, False, 4.637, 0.130236
2023/06/17 17:16:13.830, False, 4.716, 0.128710
2023/06/17 17:16:14.334, False, 4.311, 0.127031
2023/06/17 17:16:14.838, False, 4.642, 0.128634
2023/06/17 17:16:15.334, False, 4.380, 0.128634
2023/06/17 17:16:15.837, False, 4.643, 0.130617
2023/06/17 17:16:16.341, False, 4.312, 0.129549
2023/06/17 17:16:16.838, False, 4.716, 0.130388
2023/06/17 17:16:17.342, False, 4.641, 0.126345
2023/06/17 17:16:17.846, False, 4.311, 0.129015
2023/06/17 17:16:18.342, False, 4.718, 0.128328
2023/06/17 17:16:18.846, False, 4.311, 0.130388
2023/06/17 17:16:19.350, False, 4.643, 0.130922
2023/06/17 17:16:19.845, False, 4.379, 0.129015
2023/06/17 17:16:20.350, False, 4.642, 0.128710
2023/06/17 17:16:20.845, False, 4.717, 0.127718
2023/06/17 17:16:21.350, False, 4.642, 0.129320
2023/06/17 17:16:21.854, False, 4.642, 0.127413
2023/06/17 17:16:22.350, False, 4.718, 0.128099
2023/06/17 17:16:22.854, False, 4.643, 0.129702
2023/06/17 17:16:23.358, False, 4.642, 0.130541
2023/06/17 17:16:23.853, False, 4.381, 0.126650
2023/06/17 17:16:24.358, False, 4.641, 0.128862
2023/06/17 17:16:24.862, False, 4.312, 0.127184
2023/06/17 17:16:25.358, False, 4.717, 0.129473
2023/06/17 17:16:25.862, False, 4.643, 0.127947
2023/06/17 17:16:26.366, False, 4.641, 0.127565
2023/06/17 17:16:26.862, False, 4.381, 0.127642
2023/06/17 17:16:27.366, False, 4.643, 0.129397
2023/06/17 17:16:27.870, False, 4.650, 0.128176
2023/06/17 17:16:28.366, False, 4.372, 0.129549
2023/06/17 17:16:28.870, False, 4.648, 0.129473
2023/06/17 17:16:29.366, False, 4.376, 0.128939
2023/06/17 17:16:29.870, False, 4.642, 0.126802
2023/06/17 17:16:30.374, False, 4.643, 0.127871
2023/06/17 17:16:30.878, False, 4.642, 0.130541
2023/06/17 17:16:31.374, False, 4.718, 0.129702
2023/06/17 17:16:31.878, False, 4.646, 0.129244
2023/06/17 17:16:32.374, False, 4.379, 0.129320
2023/06/17 17:16:32.878, False, 4.649, 0.128710
2023/06/17 17:16:33.382, False, 4.304, 0.130465
2023/06/17 17:16:33.878, False, 4.725, 0.129778
2023/06/17 17:16:34.382, False, 4.302, 0.127947
2023/06/17 17:16:34.885, False, 4.649, 0.127794
2023/06/17 17:16:35.390, False, 4.305, 0.129244
2023/06/17 17:16:35.885, False, 4.719, 0.129015
2023/06/17 17:16:36.390, False, 4.645, 0.127565
2023/06/17 17:16:36.893, False, 4.648, 0.127184
2023/06/17 17:16:37.389, False, 4.707, 0.129702
2023/06/17 17:16:37.893, False, 4.648, 0.129625
2023/06/17 17:16:38.398, False, 4.637, 0.131914
2023/06/17 17:16:38.893, False, 4.726, 0.128710
2023/06/17 17:16:39.397, False, 4.306, 0.130541
2023/06/17 17:16:39.901, False, 4.644, 0.128786
2023/06/17 17:16:40.397, False, 4.375, 0.127718
2023/06/17 17:16:40.901, False, 4.647, 0.128405
2023/06/17 17:16:41.406, False, 4.310, 0.130922
2023/06/17 17:16:41.902, False, 4.723, 0.128786
2023/06/17 17:16:42.406, False, 4.304, 0.128786
2023/06/17 17:16:42.910, False, 4.641, 0.129320
2023/06/17 17:16:43.405, False, 4.720, 0.128252
2023/06/17 17:16:43.909, False, 4.648, 0.128634
2023/06/17 17:16:44.414, False, 4.635, 0.128481
2023/06/17 17:16:44.918, False, 4.319, 0.127260
2023/06/17 17:16:45.414, False, 4.708, 0.129397
2023/06/17 17:16:45.917, False, 4.643, 0.128023
2023/06/17 17:16:46.422, False, 4.310, 0.128786
2023/06/17 17:16:46.917, False, 4.728, 0.129091
2023/06/17 17:16:47.422, False, 4.310, 0.129625
2023/06/17 17:16:47.926, False, 4.634, 0.126726
2023/06/17 17:16:48.430, False, 4.312, 0.128481
2023/06/17 17:16:48.926, False, 4.726, 0.128328
2023/06/17 17:16:49.430, False, 4.302, 0.129397
2023/06/17 17:16:49.926, False, 4.718, 0.129397
2023/06/17 17:16:50.430, False, 4.642, 0.129244
2023/06/17 17:16:50.934, False, 4.645, 0.129397
2023/06/17 17:16:51.430, False, 4.716, 0.128862
2023/06/17 17:16:51.933, False, 4.315, 0.129549
2023/06/17 17:16:52.438, False, 4.637, 0.125887
2023/06/17 17:16:52.934, False, 4.382, 0.131456
2023/06/17 17:16:53.437, False, 4.647, 0.130007
2023/06/17 17:16:53.942, False, 4.309, 0.128786
2023/06/17 17:16:54.438, False, 4.714, 0.129091
2023/06/17 17:16:54.942, False, 4.645, 0.130465
2023/06/17 17:16:55.445, False, 4.307, 0.127260
2023/06/17 17:16:55.941, False, 4.722, 0.129320
2023/06/17 17:16:56.446, False, 4.638, 0.127108
2023/06/17 17:16:56.949, False, 4.319, 0.128710
2023/06/17 17:16:57.446, False, 4.714, 0.128862
2023/06/17 17:16:57.950, False, 4.306, 0.130159
2023/06/17 17:16:58.454, False, 4.644, 0.129778
2023/06/17 17:16:58.950, False, 4.385, 0.128023
2023/06/17 17:16:59.453, False, 4.643, 0.129854
2023/06/17 17:16:59.958, False, 4.636, 0.128405
2023/06/17 17:17:00.454, False, 4.380, 0.129091
2023/06/17 17:17:00.958, False, 4.649, 0.129931
2023/06/17 17:17:01.462, False, 4.635, 0.128252
2023/06/17 17:17:01.958, False, 4.380, 0.128481
2023/06/17 17:17:02.462, False, 4.642, 0.131914
2023/06/17 17:17:02.966, False, 4.643, 0.129702
2023/06/17 17:17:03.469, False, 4.310, 0.130541
2023/06/17 17:17:03.965, False, 4.718, 0.129702
2023/06/17 17:17:04.470, False, 4.642, 0.129854
2023/06/17 17:17:04.974, False, 4.643, 0.127642
2023/06/17 17:17:05.469, False, 4.717, 0.131380
2023/06/17 17:17:05.974, False, 4.647, 0.128634
2023/06/17 17:17:06.470, False, 4.384, 0.128405
2023/06/17 17:17:06.974, False, 4.634, 0.130541
2023/06/17 17:17:07.478, False, 4.642, 0.128939
2023/06/17 17:17:07.974, False, 4.380, 0.130312
2023/06/17 17:17:08.478, False, 4.645, 0.128252
2023/06/17 17:17:08.982, False, 4.641, 0.128634
2023/06/17 17:17:09.478, False, 4.380, 0.129244
2023/06/17 17:17:09.982, False, 4.642, 0.129931
2023/06/17 17:17:10.486, False, 4.646, 0.128481
2023/06/17 17:17:10.982, False, 4.377, 0.129931
2023/06/17 17:17:11.486, False, 4.642, 0.130846
2023/06/17 17:17:11.990, False, 4.973, 0.129778
2023/06/17 17:17:12.486, False, 4.717, 0.131075
2023/06/17 17:17:12.989, False, 4.314, 0.129702
2023/06/17 17:17:13.494, False, 4.640, 0.127413
2023/06/17 17:17:13.990, False, 4.717, 0.128176
2023/06/17 17:17:14.494, False, 4.642, 0.131228
2023/06/17 17:17:14.998, False, 4.643, 0.129778
2023/06/17 17:17:15.502, False, 4.643, 0.129244
2023/06/17 17:17:15.998, False, 4.717, 0.130159
2023/06/17 17:17:16.502, False, 4.642, 0.129625
2023/06/17 17:17:17.006, False, 4.642, 0.130388
2023/06/17 17:17:17.501, False, 4.381, 0.129778
2023/06/17 17:17:18.006, False, 4.645, 0.129625
2023/06/17 17:17:18.510, False, 4.308, 0.130694
2023/06/17 17:17:19.005, False, 4.381, 0.129931
2023/06/17 17:17:19.510, False, 4.645, 0.131609
2023/06/17 17:17:20.014, False, 4.640, 0.127947
2023/06/17 17:17:20.510, False, 4.380, 0.129168
2023/06/17 17:17:21.014, False, 4.643, 0.127031
2023/06/17 17:17:21.518, False, 4.642, 0.129168
2023/06/17 17:17:22.014, False, 4.380, 0.127260
2023/06/17 17:17:22.518, False, 4.641, 0.128405
2023/06/17 17:17:23.022, False, 4.643, 0.129244
2023/06/17 17:17:23.518, False, 4.388, 0.129397
2023/06/17 17:17:24.022, False, 4.635, 0.129320
2023/06/17 17:17:24.526, False, 4.311, 0.128786
2023/06/17 17:17:25.022, False, 4.380, 0.130083
2023/06/17 17:17:25.526, False, 4.643, 0.129015
2023/06/17 17:17:26.030, False, 4.311, 0.128710
2023/06/17 17:17:26.526, False, 4.717, 0.130083
2023/06/17 17:17:27.030, False, 4.311, 0.128862
2023/06/17 17:17:27.534, False, 4.643, 0.127642
2023/06/17 17:17:28.030, False, 4.717, 0.128405
2023/06/17 17:17:28.534, False, 4.310, 0.129473
2023/06/17 17:17:29.038, False, 4.642, 0.129778
2023/06/17 17:17:29.534, False, 4.717, 0.131304
2023/06/17 17:17:30.038, False, 4.312, 0.128634
2023/06/17 17:17:30.542, False, 4.641, 0.129778
2023/06/17 17:17:31.038, False, 4.380, 0.130312
2023/06/17 17:17:31.542, False, 4.311, 0.127718
2023/06/17 17:17:32.045, False, 4.311, 0.126268
2023/06/17 17:17:32.542, False, 4.717, 0.129778
2023/06/17 17:17:33.046, False, 4.645, 0.127184
2023/06/17 17:17:33.550, False, 4.310, 0.130236
2023/06/17 17:17:34.046, False, 4.379, 0.130694
2023/06/17 17:17:34.550, False, 4.643, 0.128405
2023/06/17 17:17:35.054, False, 4.310, 0.128786
2023/06/17 17:17:35.550, False, 4.719, 0.129473
2023/06/17 17:17:36.054, False, 4.641, 0.128710
2023/06/17 17:17:36.550, False, 4.381, 0.128176
2023/06/17 17:17:37.054, False, 4.641, 0.129397
2023/06/17 17:17:37.558, False, 4.311, 0.129320
2023/06/17 17:17:38.054, False, 4.718, 0.127871
2023/06/17 17:17:38.558, False, 4.310, 0.129091
2023/06/17 17:17:39.061, False, 4.643, 0.130083
