time, Switch, Flow(0), Analog(2)
2023/06/16 01:07:56.038, True, 0.337, 0.143435
2023/06/16 01:07:56.542, True, 0.332, 0.143816
2023/06/16 01:07:57.046, True, 0.664, 0.140993
2023/06/16 01:07:57.542, True, 0.336, 0.147173
2023/06/16 01:07:58.046, True, 0.332, 0.143587
2023/06/16 01:07:58.550, True, 0.332, 0.141756
2023/06/16 01:07:59.046, True, 0.673, 0.141146
2023/06/16 01:07:59.550, True, 0.332, 0.143435
2023/06/16 01:08:00.054, True, 0.332, 0.141985
2023/06/16 01:08:00.558, True, 0.331, 0.142290
2023/06/16 01:08:01.054, True, 0.674, 0.142290
2023/06/16 01:08:01.558, True, 0.332, 0.143130
2023/06/16 01:08:02.062, True, 0.331, 0.143359
2023/06/16 01:08:02.558, True, 0.337, 0.143664
2023/06/16 01:08:03.062, True, 0.332, 0.144350
2023/06/16 01:08:03.566, True, 0.663, 0.145266
2023/06/16 01:08:04.061, True, 0.337, 0.143969
2023/06/16 01:08:04.566, True, 0.332, 0.144808
2023/06/16 01:08:05.070, True, 0.663, 0.142977
2023/06/16 01:08:05.566, True, 0.337, 0.142596
2023/06/16 01:08:06.070, True, 0.332, 0.142596
2023/06/16 01:08:06.574, True, 0.663, 0.143587
2023/06/16 01:08:07.070, True, 0.337, 0.143969
2023/06/16 01:08:07.574, True, 0.331, 0.143435
2023/06/16 01:08:08.070, True, 0.337, 0.144350
2023/06/16 01:08:08.574, True, 0.663, 0.142977
2023/06/16 01:08:09.078, True, 0.332, 0.141604
2023/06/16 01:08:09.582, True, 0.331, 0.146029
2023/06/16 01:08:10.078, True, 0.338, 0.142367
2023/06/16 01:08:10.582, True, 0.662, 0.142214
2023/06/16 01:08:11.086, True, 0.332, 0.144732
2023/06/16 01:08:11.582, True, 0.336, 0.143130
2023/06/16 01:08:12.086, True, 0.332, 0.143511
2023/06/16 01:08:12.590, True, 0.663, 0.141451
2023/06/16 01:08:13.086, True, 0.337, 0.141833
2023/06/16 01:08:13.590, True, 0.331, 0.141909
2023/06/16 01:08:14.094, True, 0.332, 0.142138
2023/06/16 01:08:14.590, True, 0.674, 0.143282
2023/06/16 01:08:15.094, True, 0.332, 0.143359
2023/06/16 01:08:15.598, True, 0.332, 0.144732
2023/06/16 01:08:16.094, True, 0.337, 0.143511
2023/06/16 01:08:16.598, True, 0.663, 0.141451
2023/06/16 01:08:17.094, True, 0.337, 0.142367
2023/06/16 01:08:17.598, True, 0.332, 0.144579
2023/06/16 01:08:18.102, True, 0.332, 0.144350
2023/06/16 01:08:18.598, True, 0.674, 0.145495
2023/06/16 01:08:19.102, True, 0.332, 0.141985
2023/06/16 01:08:19.606, True, 0.331, 0.143435
2023/06/16 01:08:20.102, True, 0.674, 0.143587
2023/06/16 01:08:20.606, True, 0.332, 0.142596
2023/06/16 01:08:21.110, True, 0.332, 0.143587
2023/06/16 01:08:21.606, True, 0.674, 0.144579
2023/06/16 01:08:22.110, True, 0.332, 0.144198
2023/06/16 01:08:22.614, True, 0.332, 0.144198
2023/06/16 01:08:23.110, True, 0.337, 0.141833
2023/06/16 01:08:23.614, True, 0.663, 0.141909
2023/06/16 01:08:24.110, True, 0.337, 0.142367
2023/06/16 01:08:24.614, True, 0.332, 0.143587
2023/06/16 01:08:25.118, True, 0.663, 0.143893
2023/06/16 01:08:25.614, True, 0.337, 0.143587
2023/06/16 01:08:26.118, True, 0.332, 0.142519
2023/06/16 01:08:26.622, True, 0.332, 0.144503
2023/06/16 01:08:27.118, True, 0.674, 0.143282
2023/06/16 01:08:27.622, True, 0.332, 0.143664
2023/06/16 01:08:28.126, True, 0.332, 0.143053
2023/06/16 01:08:28.622, True, 0.337, 0.144656
2023/06/16 01:08:29.126, True, 0.332, 0.143206
2023/06/16 01:08:29.630, True, 0.663, 0.141604
2023/06/16 01:08:30.126, True, 0.337, 0.145037
2023/06/16 01:08:30.630, True, 0.663, 0.143664
2023/06/16 01:08:31.134, True, 0.332, 0.143969
2023/06/16 01:08:31.630, True, 0.337, 0.143282
2023/06/16 01:08:32.133, True, 0.331, 0.141833
2023/06/16 01:08:32.638, True, 0.663, 0.143664
2023/06/16 01:08:33.134, True, 0.337, 0.142596
2023/06/16 01:08:33.638, True, 0.332, 0.142901
2023/06/16 01:08:34.142, True, 0.664, 0.144884
2023/06/16 01:08:34.638, True, 0.336, 0.143130
2023/06/16 01:08:35.142, True, 0.332, 0.143511
2023/06/16 01:08:35.646, True, 0.332, 0.143130
2023/06/16 01:08:36.142, True, 0.674, 0.142138
2023/06/16 01:08:36.646, True, 0.332, 0.143282
2023/06/16 01:08:37.142, True, 0.337, 0.144121
2023/06/16 01:08:37.646, True, 0.332, 0.143664
2023/06/16 01:08:38.149, True, 0.663, 0.142977
2023/06/16 01:08:38.654, True, 0.332, 0.144198
2023/06/16 01:08:39.150, True, 0.337, 0.143206
2023/06/16 01:08:39.654, True, 0.332, 0.142596
2023/06/16 01:08:40.158, True, 0.663, 0.143969
2023/06/16 01:08:40.654, True, 0.337, 0.142824
2023/06/16 01:08:41.158, True, 0.332, 0.143816
2023/06/16 01:08:41.661, True, 0.663, 0.145876
2023/06/16 01:08:42.158, True, 0.337, 0.143740
2023/06/16 01:08:42.662, True, 0.332, 0.144884
2023/06/16 01:08:43.166, True, 0.332, 0.143130
2023/06/16 01:08:43.662, True, 0.674, 0.142596
2023/06/16 01:08:44.166, True, 0.331, 0.142443
2023/06/16 01:08:44.670, True, 0.332, 0.141756
2023/06/16 01:08:45.166, True, 0.674, 0.143053
2023/06/16 01:08:45.669, True, 0.332, 0.143359
2023/06/16 01:08:46.174, True, 0.331, 0.144198
2023/06/16 01:08:46.670, True, 0.337, 0.144121
2023/06/16 01:08:47.174, True, 0.663, 0.143435
2023/06/16 01:08:47.678, True, 0.332, 0.141451
2023/06/16 01:08:48.174, True, 0.337, 0.140612
2023/06/16 01:08:48.678, True, 0.664, 0.143359
2023/06/16 01:08:49.182, True, 0.331, 0.140993
2023/06/16 01:08:49.678, True, 0.337, 0.142596
2023/06/16 01:08:50.182, True, 0.332, 0.146410
2023/06/16 01:08:50.685, True, 0.662, 0.142138
2023/06/16 01:08:51.182, True, 0.337, 0.143664
2023/06/16 01:08:51.686, True, 0.331, 0.141527
2023/06/16 01:08:52.190, True, 0.664, 0.141604
2023/06/16 01:08:52.686, True, 0.337, 0.145190
2023/06/16 01:08:53.190, True, 0.332, 0.142367
2023/06/16 01:08:53.694, True, 0.331, 0.143435
2023/06/16 01:08:54.190, True, 0.675, 0.143206
2023/06/16 01:08:54.693, True, 0.331, 0.142977
2023/06/16 01:08:55.190, True, 0.337, 0.143359
2023/06/16 01:08:55.694, True, 0.663, 0.143816
2023/06/16 01:08:56.198, True, 0.332, 0.142977
2023/06/16 01:08:56.694, True, 0.337, 0.142138
2023/06/16 01:08:57.198, True, 0.663, 0.142901
2023/06/16 01:08:57.702, True, 0.332, 0.143664
2023/06/16 01:08:58.206, True, 0.332, 0.145724
2023/06/16 01:08:58.702, True, 0.674, 0.142214
2023/06/16 01:08:59.206, True, 0.332, 0.144427
2023/06/16 01:08:59.710, True, 0.332, 0.143511
2023/06/16 01:09:00.206, True, 0.337, 0.143816
2023/06/16 01:09:00.710, True, 0.663, 0.143664
2023/06/16 01:09:01.214, True, 0.331, 0.142061
2023/06/16 01:09:01.710, True, 0.337, 0.144656
2023/06/16 01:09:02.214, True, 0.332, 0.142672
2023/06/16 01:09:02.717, True, 0.332, 0.142138
2023/06/16 01:09:03.214, True, 0.674, 0.140154
2023/06/16 01:09:03.718, True, 0.332, 0.140307
2023/06/16 01:09:04.222, True, 0.332, 0.143587
2023/06/16 01:09:04.718, True, 0.674, 0.141604
2023/06/16 01:09:05.222, True, 0.332, 0.143893
2023/06/16 01:09:05.726, True, 0.332, 0.140917
2023/06/16 01:09:06.222, True, 0.673, 0.143359
2023/06/16 01:09:06.726, True, 0.332, 0.142824
2023/06/16 01:09:07.230, True, 0.332, 0.143511
2023/06/16 01:09:07.726, True, 0.674, 0.144350
2023/06/16 01:09:08.230, True, 0.332, 0.142061
2023/06/16 01:09:08.734, True, 0.331, 0.142367
2023/06/16 01:09:09.230, True, 0.337, 0.140459
2023/06/16 01:09:09.734, True, 0.332, 0.141909
2023/06/16 01:09:10.238, True, 0.663, 0.143740
2023/06/16 01:09:10.734, True, 0.337, 0.141070
2023/06/16 01:09:11.238, True, 0.331, 0.142901
2023/06/16 01:09:11.741, True, 0.664, 0.142901
2023/06/16 01:09:12.246, True, 0.331, 0.141680
2023/06/16 01:09:12.742, True, 0.337, 0.142748
2023/06/16 01:09:13.246, True, 0.332, 0.143587
2023/06/16 01:09:13.749, True, 0.662, 0.141146
2023/06/16 01:09:14.245, True, 0.337, 0.143664
2023/06/16 01:09:14.750, True, 0.332, 0.145037
2023/06/16 01:09:15.253, True, 0.332, 0.142214
2023/06/16 01:09:15.749, True, 0.674, 0.140917
2023/06/16 01:09:16.253, True, 0.332, 0.145190
2023/06/16 01:09:16.758, True, 0.331, 0.141604
2023/06/16 01:09:17.254, True, 0.337, 0.142061
2023/06/16 01:09:17.758, True, 0.664, 0.142519
2023/06/16 01:09:18.262, True, 0.331, 0.143053
2023/06/16 01:09:18.766, True, 0.332, 0.141375
2023/06/16 01:09:19.262, True, 0.674, 0.142443
2023/06/16 01:09:19.766, True, 0.332, 0.142596
2023/06/16 01:09:20.270, True, 0.332, 0.142901
2023/06/16 01:09:20.766, True, 0.674, 0.143664
2023/06/16 01:09:21.270, True, 0.331, 0.143587
2023/06/16 01:09:21.774, True, 0.332, 0.141527
2023/06/16 01:09:22.270, True, 0.337, 0.140154
2023/06/16 01:09:22.774, True, 0.663, 0.143969
2023/06/16 01:09:23.278, True, 0.332, 0.141680
2023/06/16 01:09:23.773, True, 0.337, 0.141527
2023/06/16 01:09:24.278, True, 0.663, 0.143206
2023/06/16 01:09:24.782, True, 0.332, 0.142290
2023/06/16 01:09:25.286, True, 0.332, 0.140841
2023/06/16 01:09:25.782, True, 0.337, 0.143130
2023/06/16 01:09:26.286, True, 0.663, 0.143435
2023/06/16 01:09:26.790, True, 0.331, 0.142519
2023/06/16 01:09:27.294, True, 0.332, 0.143282
2023/06/16 01:09:27.790, True, 0.337, 0.143282
2023/06/16 01:09:28.294, True, 0.663, 0.141833
2023/06/16 01:09:28.790, True, 0.337, 0.140383
2023/06/16 01:09:29.294, True, 0.331, 0.140459
2023/06/16 01:09:29.798, True, 0.663, 0.143587
2023/06/16 01:09:30.302, True, 0.332, 0.142061
2023/06/16 01:09:30.798, True, 0.336, 0.144503
2023/06/16 01:09:31.302, True, 0.663, 0.141833
2023/06/16 01:09:31.806, True, 0.332, 0.143664
2023/06/16 01:09:32.302, True, 0.337, 0.142367
2023/06/16 01:09:32.806, True, 0.332, 0.142672
2023/06/16 01:09:33.310, True, 0.663, 0.145113
2023/06/16 01:09:33.814, True, 0.332, 0.144198
2023/06/16 01:09:34.310, True, 0.337, 0.142519
2023/06/16 01:09:34.814, True, 0.331, 0.141680
2023/06/16 01:09:35.310, True, 0.674, 0.140917
2023/06/16 01:09:35.814, True, 0.332, 0.140612
2023/06/16 01:09:36.318, True, 0.332, 0.142977
2023/06/16 01:09:36.822, True, 0.332, 0.142061
2023/06/16 01:09:37.318, True, 0.674, 0.142672
2023/06/16 01:09:37.822, True, 0.332, 0.143893
2023/06/16 01:09:38.318, True, 0.337, 0.141680
2023/06/16 01:09:38.822, True, 0.332, 0.141375
2023/06/16 01:09:39.326, True, 0.663, 0.141070
2023/06/16 01:09:39.822, True, 0.337, 0.140993
2023/06/16 01:09:40.326, True, 0.331, 0.141604
2023/06/16 01:09:40.830, True, 0.663, 0.142367
2023/06/16 01:09:41.326, True, 0.337, 0.141985
2023/06/16 01:09:41.829, True, 0.332, 0.142138
2023/06/16 01:09:42.334, True, 0.332, 0.144732
2023/06/16 01:09:42.830, True, 0.674, 0.143435
2023/06/16 01:09:43.334, True, 0.332, 0.143053
2023/06/16 01:09:43.838, True, 0.332, 0.142977
2023/06/16 01:09:44.334, True, 0.337, 0.142138
2023/06/16 01:09:44.838, True, 0.663, 0.142061
2023/06/16 01:09:45.342, True, 0.332, 0.142519
2023/06/16 01:09:45.838, True, 0.337, 0.142061
2023/06/16 01:09:46.342, True, 0.332, 0.142290
2023/06/16 01:09:46.846, True, 0.662, 0.141680
2023/06/16 01:09:47.342, True, 0.337, 0.142596
2023/06/16 01:09:47.846, True, 0.332, 0.140230
2023/06/16 01:09:48.350, True, 0.663, 0.141070
2023/06/16 01:09:48.846, True, 0.337, 0.145113
2023/06/16 01:09:49.350, True, 0.332, 0.142596
2023/06/16 01:09:49.854, True, 0.663, 0.142138
2023/06/16 01:09:50.350, True, 0.337, 0.144274
2023/06/16 01:09:50.854, True, 0.332, 0.144427
2023/06/16 01:09:51.358, True, 0.332, 0.141451
2023/06/16 01:09:51.853, True, 0.338, 0.141985
2023/06/16 01:09:52.358, True, 0.663, 0.142596
2023/06/16 01:09:52.862, True, 0.331, 0.142443
2023/06/16 01:09:53.358, True, 0.337, 0.142901
2023/06/16 01:09:53.862, True, 0.663, 0.142901
2023/06/16 01:09:54.366, True, 0.332, 0.141833
2023/06/16 01:09:54.862, True, 0.337, 0.141527
2023/06/16 01:09:55.366, True, 0.332, 0.142519
2023/06/16 01:09:55.862, True, 0.337, 0.142443
2023/06/16 01:09:56.366, True, 0.663, 0.142290
2023/06/16 01:09:56.870, True, 0.332, 0.142214
2023/06/16 01:09:57.366, True, 0.337, 0.141985
2023/06/16 01:09:57.870, True, 0.663, 0.142901
2023/06/16 01:09:58.374, True, 0.332, 0.143206
2023/06/16 01:09:58.878, True, 0.332, 0.141756
2023/06/16 01:09:59.374, True, 0.337, 0.141833
2023/06/16 01:09:59.878, True, 0.663, 0.143587
2023/06/16 01:10:00.374, True, 0.337, 0.141909
2023/06/16 01:10:00.878, True, 0.332, 0.141604
2023/06/16 01:10:01.382, True, 0.663, 0.142214
2023/06/16 01:10:01.878, True, 0.337, 0.143206
2023/06/16 01:10:02.382, True, 0.332, 0.142901
2023/06/16 01:10:02.886, True, 0.332, 0.143053
2023/06/16 01:10:03.382, True, 0.674, 0.142443
2023/06/16 01:10:03.886, True, 0.332, 0.143359
2023/06/16 01:10:04.390, True, 0.332, 0.143130
2023/06/16 01:10:04.886, True, 0.337, 0.142138
2023/06/16 01:10:05.390, True, 0.663, 0.140383
2023/06/16 01:10:05.894, True, 0.332, 0.141070
2023/06/16 01:10:06.390, True, 0.337, 0.141604
2023/06/16 01:10:06.894, True, 0.663, 0.141909
2023/06/16 01:10:07.390, True, 0.338, 0.141451
2023/06/16 01:10:07.894, True, 0.331, 0.142443
2023/06/16 01:10:08.398, True, 0.332, 0.140383
2023/06/16 01:10:08.894, True, 0.674, 0.141985
2023/06/16 01:10:09.398, True, 0.332, 0.140459
2023/06/16 01:10:09.902, True, 0.332, 0.142824
2023/06/16 01:10:10.406, True, 0.332, 0.141451
2023/06/16 01:10:10.902, True, 0.673, 0.141146
2023/06/16 01:10:11.406, True, 0.332, 0.143053
2023/06/16 01:10:11.902, True, 0.337, 0.139696
2023/06/16 01:10:12.405, True, 0.332, 0.141451
2023/06/16 01:10:12.910, True, 0.331, 0.141299
2023/06/16 01:10:13.406, True, 0.674, 0.143435
2023/06/16 01:10:13.910, True, 0.332, 0.141527
2023/06/16 01:10:14.414, True, 0.332, 0.140688
2023/06/16 01:10:14.910, True, 0.337, 0.141604
2023/06/16 01:10:15.414, True, 0.664, 0.142748
2023/06/16 01:10:15.918, True, 0.331, 0.141833
2023/06/16 01:10:16.414, True, 0.337, 0.142214
2023/06/16 01:10:16.918, True, 0.331, 0.142290
2023/06/16 01:10:17.421, True, 0.663, 0.141146
2023/06/16 01:10:17.918, True, 0.337, 0.142214
2023/06/16 01:10:18.422, True, 0.332, 0.142977
2023/06/16 01:10:18.926, True, 0.332, 0.143053
2023/06/16 01:10:19.421, True, 0.337, 0.143359
2023/06/16 01:10:19.926, True, 0.663, 0.142596
2023/06/16 01:10:20.430, True, 0.332, 0.140383
2023/06/16 01:10:20.926, True, 0.337, 0.142367
2023/06/16 01:10:21.430, True, 0.662, 0.142061
2023/06/16 01:10:21.934, True, 0.332, 0.140078
2023/06/16 01:10:22.430, True, 0.337, 0.142748
2023/06/16 01:10:22.933, True, 0.332, 0.142443
2023/06/16 01:10:23.437, True, 0.332, 0.142138
2023/06/16 01:10:23.942, True, 0.663, 0.139925
2023/06/16 01:10:24.438, True, 0.337, 0.142290
2023/06/16 01:10:24.942, True, 0.332, 0.143130
2023/06/16 01:10:25.446, True, 0.331, 0.141909
2023/06/16 01:10:25.942, True, 0.675, 0.141375
2023/06/16 01:10:26.445, True, 0.331, 0.144656
2023/06/16 01:10:26.950, True, 0.332, 0.143969
2023/06/16 01:10:27.446, True, 0.337, 0.143664
2023/06/16 01:10:27.950, True, 0.332, 0.142290
2023/06/16 01:10:28.454, True, 0.664, 0.141375
2023/06/16 01:10:28.950, True, 0.337, 0.141833
2023/06/16 01:10:29.454, True, 0.332, 0.141146
2023/06/16 01:10:29.958, True, 0.332, 0.140383
2023/06/16 01:10:30.454, True, 0.337, 0.142214
2023/06/16 01:10:30.958, True, 0.663, 0.140459
2023/06/16 01:10:31.454, True, 0.337, 0.140078
2023/06/16 01:10:31.958, True, 0.332, 0.141985
2023/06/16 01:10:32.462, True, 0.663, 0.143893
2023/06/16 01:10:32.958, True, 0.337, 0.140841
2023/06/16 01:10:33.462, True, 0.332, 0.141985
2023/06/16 01:10:33.966, True, 0.662, 0.140154
2023/06/16 01:10:34.461, True, 0.337, 0.141985
2023/06/16 01:10:34.966, True, 0.331, 0.142519
2023/06/16 01:10:35.470, True, 0.332, 0.141527
2023/06/16 01:10:35.974, True, 0.332, 0.142138
2023/06/16 01:10:36.470, True, 0.674, 0.141146
2023/06/16 01:10:36.974, True, 0.332, 0.141375
2023/06/16 01:10:37.478, True, 0.332, 0.140612
2023/06/16 01:10:37.974, True, 0.337, 0.141070
2023/06/16 01:10:38.478, True, 0.663, 0.142290
2023/06/16 01:10:38.982, True, 0.332, 0.139391
2023/06/16 01:10:39.478, True, 0.337, 0.140536
2023/06/16 01:10:39.982, True, 0.332, 0.144121
2023/06/16 01:10:40.486, True, 0.663, 0.142596
2023/06/16 01:10:40.982, True, 0.337, 0.143130
2023/06/16 01:10:41.486, True, 0.332, 0.140764
2023/06/16 01:10:41.990, True, 0.332, 0.142519
2023/06/16 01:10:42.486, True, 0.674, 0.142214
2023/06/16 01:10:42.990, True, 0.332, 0.141680
2023/06/16 01:10:43.494, True, 0.332, 0.142061
2023/06/16 01:10:43.990, True, 0.337, 0.141451
2023/06/16 01:10:44.494, True, 0.663, 0.140688
2023/06/16 01:10:44.998, True, 0.332, 0.143511
2023/06/16 01:10:45.493, True, 0.337, 0.139315
2023/06/16 01:10:45.997, True, 0.332, 0.142290
2023/06/16 01:10:46.502, True, 0.331, 0.143435
2023/06/16 01:10:46.998, True, 0.674, 0.141680
2023/06/16 01:10:47.502, True, 0.332, 0.141299
2023/06/16 01:10:48.006, True, 0.331, 0.141604
2023/06/16 01:10:48.502, True, 0.337, 0.141451
2023/06/16 01:10:49.005, True, 0.331, 0.141222
2023/06/16 01:10:49.510, True, 0.664, 0.142519
2023/06/16 01:10:50.006, True, 0.337, 0.139925
2023/06/16 01:10:50.510, True, 0.331, 0.142748
2023/06/16 01:10:51.014, True, 0.332, 0.143587
2023/06/16 01:10:51.518, True, 0.663, 0.142443
2023/06/16 01:10:52.014, True, 0.337, 0.142672
2023/06/16 01:10:52.518, True, 0.332, 0.140078
2023/06/16 01:10:53.022, True, 0.331, 0.140993
2023/06/16 01:10:53.518, True, 0.337, 0.142748
2023/06/16 01:10:54.022, True, 0.663, 0.142901
2023/06/16 01:10:54.526, True, 0.332, 0.141833
2023/06/16 01:10:55.022, True, 0.337, 0.141527
2023/06/16 01:10:55.526, True, 0.662, 0.142061
2023/06/16 01:10:56.030, True, 0.332, 0.140383
2023/06/16 01:10:56.534, True, 0.332, 0.141070
2023/06/16 01:10:57.029, True, 0.337, 0.140536
2023/06/16 01:10:57.534, True, 0.663, 0.140230
2023/06/16 01:10:58.038, True, 0.331, 0.139925
2023/06/16 01:10:58.534, True, 0.338, 0.141756
2023/06/16 01:10:59.038, True, 0.331, 0.142748
2023/06/16 01:10:59.542, True, 0.332, 0.141909
2023/06/16 01:11:00.038, True, 0.337, 0.139391
2023/06/16 01:11:00.542, True, 0.663, 0.141451
2023/06/16 01:11:01.046, True, 0.332, 0.141604
2023/06/16 01:11:01.542, True, 0.337, 0.141146
2023/06/16 01:11:02.046, True, 0.331, 0.140993
2023/06/16 01:11:02.550, True, 0.663, 0.141146
2023/06/16 01:11:03.046, True, 0.337, 0.141604
2023/06/16 01:11:03.550, True, 0.332, 0.140993
2023/06/16 01:11:04.054, True, 0.332, 0.141604
2023/06/16 01:11:04.558, True, 0.663, 0.140002
2023/06/16 01:11:05.054, True, 0.337, 0.142519
2023/06/16 01:11:05.558, True, 0.332, 0.142519
2023/06/16 01:11:06.062, True, 0.332, 0.141070
2023/06/16 01:11:06.558, True, 0.674, 0.142290
2023/06/16 01:11:07.061, True, 0.332, 0.142596
2023/06/16 01:11:07.566, True, 0.332, 0.142061
2023/06/16 01:11:08.062, True, 0.337, 0.141070
2023/06/16 01:11:08.566, True, 0.332, 0.141222
2023/06/16 01:11:09.061, True, 0.674, 0.141299
2023/06/16 01:11:09.566, True, 0.332, 0.141833
2023/06/16 01:11:10.070, True, 0.332, 0.140459
2023/06/16 01:11:10.566, True, 0.337, 0.141070
2023/06/16 01:11:11.070, True, 0.663, 0.141146
2023/06/16 01:11:11.574, True, 0.332, 0.142824
2023/06/16 01:11:12.070, True, 0.337, 0.140536
2023/06/16 01:11:12.574, True, 0.663, 0.140688
2023/06/16 01:11:13.078, True, 0.332, 0.141375
2023/06/16 01:11:13.574, True, 0.336, 0.139849
2023/06/16 01:11:14.078, True, 0.332, 0.140993
2023/06/16 01:11:14.574, True, 0.337, 0.141222
2023/06/16 01:11:15.077, True, 0.663, 0.142138
2023/06/16 01:11:15.582, True, 0.332, 0.142596
2023/06/16 01:11:16.086, True, 0.332, 0.140002
2023/06/16 01:11:16.582, True, 0.337, 0.140383
2023/06/16 01:11:17.086, True, 0.663, 0.140536
2023/06/16 01:11:17.582, True, 0.337, 0.142290
2023/06/16 01:11:18.086, True, 0.332, 0.140536
2023/06/16 01:11:18.590, True, 0.332, 0.143282
2023/06/16 01:11:19.094, True, 0.663, 0.142214
2023/06/16 01:11:19.590, True, 0.337, 0.140612
2023/06/16 01:11:20.094, True, 0.332, 0.142214
2023/06/16 01:11:20.598, True, 0.663, 0.143435
2023/06/16 01:11:21.102, True, 0.332, 0.142901
2023/06/16 01:11:21.598, True, 0.337, 0.140078
2023/06/16 01:11:22.102, True, 0.332, 0.142596
2023/06/16 01:11:22.598, True, 0.337, 0.149386
2023/06/16 01:11:23.102, True, 0.663, 0.140383
2023/06/16 01:11:23.606, True, 0.332, 0.138323
2023/06/16 01:11:24.109, True, 0.332, 0.143130
2023/06/16 01:11:24.606, True, 0.336, 0.141833
2023/06/16 01:11:25.110, True, 0.663, 0.142367
2023/06/16 01:11:25.614, True, 0.332, 0.141070
2023/06/16 01:11:26.110, True, 0.337, 0.143053
2023/06/16 01:11:26.613, True, 0.332, 0.140078
2023/06/16 01:11:27.118, True, 0.663, 0.141909
2023/06/16 01:11:27.614, True, 0.337, 0.143816
2023/06/16 01:11:28.118, True, 0.332, 0.140307
2023/06/16 01:11:28.622, True, 0.332, 0.140993
2023/06/16 01:11:29.118, True, 0.674, 0.139620
2023/06/16 01:11:29.622, True, 0.332, 0.141070
2023/06/16 01:11:30.125, True, 0.332, 0.142443
2023/06/16 01:11:30.630, True, 0.331, 0.141833
2023/06/16 01:11:31.126, True, 0.674, 0.142138
2023/06/16 01:11:31.630, True, 0.332, 0.141604
2023/06/16 01:11:32.134, True, 0.332, 0.140383
2023/06/16 01:11:32.630, True, 0.337, 0.141146
2023/06/16 01:11:33.133, True, 0.332, 0.143282
2023/06/16 01:11:33.630, True, 0.674, 0.140612
2023/06/16 01:11:34.134, True, 0.332, 0.141527
2023/06/16 01:11:34.638, True, 0.332, 0.141604
2023/06/16 01:11:35.134, True, 0.337, 0.141299
2023/06/16 01:11:35.638, True, 0.663, 0.140459
2023/06/16 01:11:36.142, True, 0.332, 0.142214
2023/06/16 01:11:36.646, True, 0.332, 0.141299
2023/06/16 01:11:37.142, True, 0.337, 0.142824
2023/06/16 01:11:37.646, True, 0.663, 0.141070
2023/06/16 01:11:38.142, True, 0.337, 0.142977
2023/06/16 01:11:38.646, True, 0.332, 0.143206
2023/06/16 01:11:39.150, True, 0.663, 0.142443
2023/06/16 01:11:39.646, True, 0.337, 0.140383
2023/06/16 01:11:40.149, True, 0.332, 0.140078
2023/06/16 01:11:40.654, True, 0.332, 0.141527
2023/06/16 01:11:41.150, True, 0.337, 0.142290
2023/06/16 01:11:41.654, True, 0.663, 0.141146
2023/06/16 01:11:42.157, True, 0.332, 0.140841
2023/06/16 01:11:42.662, True, 0.332, 0.140688
2023/06/16 01:11:43.158, True, 0.337, 0.141222
2023/06/16 01:11:43.661, True, 0.663, 0.142290
2023/06/16 01:11:44.166, True, 0.332, 0.142596
2023/06/16 01:11:44.661, True, 0.337, 0.139925
2023/06/16 01:11:45.166, True, 0.332, 0.142901
2023/06/16 01:11:45.670, True, 0.332, 0.142596
2023/06/16 01:11:46.166, True, 0.337, 0.139544
2023/06/16 01:11:46.669, True, 0.664, 0.141299
2023/06/16 01:11:47.174, True, 0.331, 0.141299
2023/06/16 01:11:47.678, True, 0.332, 0.140993
2023/06/16 01:11:48.174, True, 0.337, 0.138933
2023/06/16 01:11:48.678, True, 0.664, 0.141146
2023/06/16 01:11:49.182, True, 0.331, 0.141375
2023/06/16 01:11:49.678, True, 0.337, 0.141375
2023/06/16 01:11:50.182, True, 0.332, 0.141833
2023/06/16 01:11:50.686, True, 0.663, 0.140536
2023/06/16 01:11:51.182, True, 0.337, 0.142824
2023/06/16 01:11:51.686, True, 0.331, 0.140993
2023/06/16 01:11:52.190, True, 0.332, 0.139315
2023/06/16 01:11:52.686, True, 0.673, 0.143435
2023/06/16 01:11:53.190, True, 0.332, 0.140078
2023/06/16 01:11:53.694, True, 0.331, 0.141222
2023/06/16 01:11:54.190, True, 0.337, 0.142977
2023/06/16 01:11:54.694, True, 0.663, 0.139696
2023/06/16 01:11:55.198, True, 0.332, 0.140383
2023/06/16 01:11:55.701, True, 0.331, 0.143359
2023/06/16 01:11:56.198, True, 0.674, 0.142748
2023/06/16 01:11:56.702, True, 0.332, 0.141451
2023/06/16 01:11:57.198, True, 0.337, 0.141756
2023/06/16 01:11:57.702, True, 0.332, 0.141604
2023/06/16 01:11:58.206, True, 0.663, 0.142367
2023/06/16 01:11:58.710, True, 0.332, 0.140078
2023/06/16 01:11:59.206, True, 0.337, 0.140002
2023/06/16 01:11:59.710, True, 0.332, 0.142138
2023/06/16 01:12:00.213, True, 0.663, 0.142901
2023/06/16 01:12:00.710, True, 0.337, 0.142214
2023/06/16 01:12:01.213, True, 0.332, 0.141604
2023/06/16 01:12:01.718, True, 0.332, 0.143969
2023/06/16 01:12:02.214, True, 0.674, 0.140993
2023/06/16 01:12:02.718, True, 0.332, 0.140612
2023/06/16 01:12:03.222, True, 0.331, 0.142748
2023/06/16 01:12:03.718, True, 0.337, 0.139773
2023/06/16 01:12:04.222, True, 0.663, 0.142367
2023/06/16 01:12:04.726, True, 0.332, 0.141756
2023/06/16 01:12:05.222, True, 0.337, 0.143511
2023/06/16 01:12:05.726, True, 0.331, 0.140536
