time, Switch, Flow(0), Analog(2)
2023/06/10 16:12:45.873, False, 4.717, 0.140688
2023/06/10 16:12:46.377, False, 4.978, 0.139925
2023/06/10 16:12:46.881, False, 4.638, 0.139849
2023/06/10 16:12:47.385, False, 4.974, 0.140764
2023/06/10 16:12:47.881, False, 4.717, 0.141527
2023/06/10 16:12:48.385, False, 4.643, 0.140078
2023/06/10 16:12:48.889, False, 4.642, 0.137407
2023/06/10 16:12:49.385, False, 4.717, 0.140536
2023/06/10 16:12:49.889, False, 4.643, 0.141451
2023/06/10 16:12:50.385, False, 4.717, 0.140307
2023/06/10 16:12:50.888, False, 4.643, 0.140002
2023/06/10 16:12:51.393, False, 4.642, 0.140078
2023/06/10 16:12:51.889, False, 4.725, 0.140002
2023/06/10 16:12:52.393, False, 4.635, 0.140688
2023/06/10 16:12:52.897, False, 4.643, 0.140764
2023/06/10 16:12:53.393, False, 4.717, 0.139925
2023/06/10 16:12:53.897, False, 4.642, 0.141680
2023/06/10 16:12:54.401, False, 4.642, 0.140459
2023/06/10 16:12:54.897, False, 4.718, 0.137865
2023/06/10 16:12:55.401, False, 4.642, 0.139696
2023/06/10 16:12:55.905, False, 4.643, 0.136568
2023/06/10 16:12:56.401, False, 4.717, 0.138399
2023/06/10 16:12:56.905, False, 4.642, 0.140993
2023/06/10 16:12:57.409, False, 4.974, 0.140536
2023/06/10 16:12:57.905, False, 4.717, 0.139544
2023/06/10 16:12:58.409, False, 4.642, 0.141451
2023/06/10 16:12:58.913, False, 4.650, 0.140536
2023/06/10 16:12:59.409, False, 4.710, 0.140307
2023/06/10 16:12:59.913, False, 4.974, 0.139315
2023/06/10 16:13:00.417, False, 4.642, 0.140612
2023/06/10 16:13:00.913, False, 4.381, 0.138705
2023/06/10 16:13:01.417, False, 4.642, 0.139315
2023/06/10 16:13:01.921, False, 4.974, 0.139773
2023/06/10 16:13:02.417, False, 4.380, 0.138781
2023/06/10 16:13:02.921, False, 4.974, 0.138857
2023/06/10 16:13:03.425, False, 4.644, 0.137560
2023/06/10 16:13:03.921, False, 4.715, 0.138781
2023/06/10 16:13:04.425, False, 4.643, 0.138781
2023/06/10 16:13:04.929, False, 4.642, 0.139696
2023/06/10 16:13:05.425, False, 4.717, 0.138933
2023/06/10 16:13:05.929, False, 4.643, 0.139620
2023/06/10 16:13:06.433, False, 4.642, 0.138628
2023/06/10 16:13:06.929, False, 4.717, 0.140612
2023/06/10 16:13:07.433, False, 4.643, 0.137942
2023/06/10 16:13:07.937, False, 4.974, 0.139544
2023/06/10 16:13:08.433, False, 4.381, 0.137026
2023/06/10 16:13:08.937, False, 4.642, 0.140154
2023/06/10 16:13:09.433, False, 4.717, 0.139467
2023/06/10 16:13:09.937, False, 4.643, 0.139315
2023/06/10 16:13:10.441, False, 4.642, 0.138857
2023/06/10 16:13:10.937, False, 4.717, 0.139391
2023/06/10 16:13:11.441, False, 4.311, 0.137331
2023/06/10 16:13:11.945, False, 4.643, 0.140383
2023/06/10 16:13:12.441, False, 4.717, 0.137636
2023/06/10 16:13:12.945, False, 4.978, 0.139696
2023/06/10 16:13:13.449, False, 4.640, 0.138399
2023/06/10 16:13:13.945, False, 4.718, 0.140688
2023/06/10 16:13:14.449, False, 4.648, 0.140383
2023/06/10 16:13:14.953, False, 4.643, 0.140688
2023/06/10 16:13:15.449, False, 4.711, 0.139086
2023/06/10 16:13:15.953, False, 4.641, 0.140383
2023/06/10 16:13:16.457, False, 4.645, 0.140078
2023/06/10 16:13:16.953, False, 4.716, 0.141527
2023/06/10 16:13:17.457, False, 4.973, 0.138323
2023/06/10 16:13:17.961, False, 4.646, 0.139315
2023/06/10 16:13:18.465, False, 4.639, 0.139849
2023/06/10 16:13:18.960, False, 4.717, 0.138857
2023/06/10 16:13:19.465, False, 4.979, 0.140230
2023/06/10 16:13:19.969, False, 4.644, 0.137102
2023/06/10 16:13:20.465, False, 4.711, 0.141604
2023/06/10 16:13:20.969, False, 4.316, 0.138781
2023/06/10 16:13:21.465, False, 4.712, 0.138323
2023/06/10 16:13:21.969, False, 4.974, 0.140841
2023/06/10 16:13:22.473, False, 4.646, 0.138476
2023/06/10 16:13:22.969, False, 4.720, 0.140154
2023/06/10 16:13:23.472, False, 4.639, 0.139925
2023/06/10 16:13:23.977, False, 4.647, 0.141985
2023/06/10 16:13:24.473, False, 4.711, 0.138857
2023/06/10 16:13:24.977, False, 4.642, 0.137102
2023/06/10 16:13:25.481, False, 4.649, 0.140459
2023/06/10 16:13:25.977, False, 4.710, 0.140612
2023/06/10 16:13:26.480, False, 4.642, 0.140612
2023/06/10 16:13:26.985, False, 4.981, 0.140917
2023/06/10 16:13:27.488, False, 4.636, 0.139010
2023/06/10 16:13:27.984, False, 4.717, 0.138933
2023/06/10 16:13:28.489, False, 4.311, 0.138705
2023/06/10 16:13:28.985, False, 4.717, 0.139925
2023/06/10 16:13:29.489, False, 4.649, 0.139315
2023/06/10 16:13:29.993, False, 4.635, 0.139467
2023/06/10 16:13:30.497, False, 4.642, 0.137407
2023/06/10 16:13:30.993, False, 4.380, 0.140536
2023/06/10 16:13:31.497, False, 4.642, 0.140230
2023/06/10 16:13:32.001, False, 4.642, 0.139620
2023/06/10 16:13:32.497, False, 4.381, 0.137942
2023/06/10 16:13:33.001, False, 4.642, 0.138628
2023/06/10 16:13:33.497, False, 4.717, 0.140688
2023/06/10 16:13:34.001, False, 4.642, 0.139315
2023/06/10 16:13:34.505, False, 4.974, 0.139239
2023/06/10 16:13:35.001, False, 4.380, 0.138476
2023/06/10 16:13:35.505, False, 4.974, 0.138933
2023/06/10 16:13:36.009, False, 4.311, 0.140993
2023/06/10 16:13:36.505, False, 4.717, 0.138476
2023/06/10 16:13:37.009, False, 4.974, 0.140383
2023/06/10 16:13:37.513, False, 4.642, 0.139925
2023/06/10 16:13:38.009, False, 4.717, 0.138399
2023/06/10 16:13:38.513, False, 4.644, 0.137560
2023/06/10 16:13:39.009, False, 4.716, 0.140154
2023/06/10 16:13:39.513, False, 4.644, 0.137865
2023/06/10 16:13:40.017, False, 4.641, 0.138170
2023/06/10 16:13:40.513, False, 4.717, 0.138247
2023/06/10 16:13:41.017, False, 4.648, 0.141375
2023/06/10 16:13:41.521, False, 4.637, 0.139391
2023/06/10 16:13:42.017, False, 4.718, 0.137331
2023/06/10 16:13:42.521, False, 4.643, 0.140917
2023/06/10 16:13:43.025, False, 4.641, 0.140230
2023/06/10 16:13:43.521, False, 4.718, 0.137484
2023/06/10 16:13:44.025, False, 4.650, 0.138247
2023/06/10 16:13:44.529, False, 4.635, 0.140459
2023/06/10 16:13:45.025, False, 4.717, 0.137789
2023/06/10 16:13:45.529, False, 4.316, 0.138476
2023/06/10 16:13:46.033, False, 4.637, 0.139239
2023/06/10 16:13:46.529, False, 4.717, 0.139849
2023/06/10 16:13:47.033, False, 4.642, 0.139467
2023/06/10 16:13:47.537, False, 4.644, 0.138781
2023/06/10 16:13:48.032, False, 4.716, 0.137865
2023/06/10 16:13:48.537, False, 4.976, 0.137484
2023/06/10 16:13:49.041, False, 4.641, 0.139467
2023/06/10 16:13:49.537, False, 4.718, 0.144045
2023/06/10 16:13:50.041, False, 4.642, 0.139315
2023/06/10 16:13:50.545, False, 4.642, 0.140917
2023/06/10 16:13:51.041, False, 4.717, 0.139849
2023/06/10 16:13:51.545, False, 4.642, 0.137942
2023/06/10 16:13:52.049, False, 4.641, 0.138170
2023/06/10 16:13:52.545, False, 4.718, 0.138094
2023/06/10 16:13:53.049, False, 4.648, 0.139925
2023/06/10 16:13:53.553, False, 4.968, 0.138781
2023/06/10 16:13:54.049, False, 4.717, 0.137636
2023/06/10 16:13:54.553, False, 4.642, 0.139010
2023/06/10 16:13:55.057, False, 4.645, 0.139620
2023/06/10 16:13:55.552, False, 4.715, 0.139544
2023/06/10 16:13:56.057, False, 4.982, 0.138018
2023/06/10 16:13:56.553, False, 4.710, 0.141375
2023/06/10 16:13:57.056, False, 4.642, 0.139773
2023/06/10 16:13:57.560, False, 4.643, 0.138628
2023/06/10 16:13:58.057, False, 5.054, 0.139849
2023/06/10 16:13:58.560, False, 4.642, 0.140536
2023/06/10 16:13:59.064, False, 4.974, 0.141299
2023/06/10 16:13:59.561, False, 4.380, 0.139162
2023/06/10 16:14:00.064, False, 4.976, 0.139696
2023/06/10 16:14:00.568, False, 4.641, 0.141604
2023/06/10 16:14:01.064, False, 4.718, 0.140536
2023/06/10 16:14:01.568, False, 4.973, 0.140383
2023/06/10 16:14:02.073, False, 4.647, 0.139925
2023/06/10 16:14:02.568, False, 4.376, 0.139696
2023/06/10 16:14:03.072, False, 4.648, 0.139010
2023/06/10 16:14:03.577, False, 4.637, 0.139315
2023/06/10 16:14:04.073, False, 4.722, 0.139010
2023/06/10 16:14:04.577, False, 4.638, 0.140002
2023/06/10 16:14:05.081, False, 4.644, 0.139849
2023/06/10 16:14:05.577, False, 4.717, 0.139467
2023/06/10 16:14:06.081, False, 4.644, 0.139544
2023/06/10 16:14:06.585, False, 4.976, 0.145418
2023/06/10 16:14:07.081, False, 4.382, 0.138628
2023/06/10 16:14:07.585, False, 4.970, 0.139620
2023/06/10 16:14:08.089, False, 4.641, 0.139925
2023/06/10 16:14:08.585, False, 4.719, 0.139162
2023/06/10 16:14:09.089, False, 4.643, 0.137865
2023/06/10 16:14:09.593, False, 4.643, 0.140154
2023/06/10 16:14:10.089, False, 4.382, 0.137636
2023/06/10 16:14:10.593, False, 4.647, 0.138781
2023/06/10 16:14:11.096, False, 4.639, 0.139696
2023/06/10 16:14:11.592, False, 4.714, 0.139086
2023/06/10 16:14:12.097, False, 4.640, 0.138018
2023/06/10 16:14:12.601, False, 4.650, 0.142061
2023/06/10 16:14:13.097, False, 4.715, 0.140841
2023/06/10 16:14:13.601, False, 4.970, 0.137865
2023/06/10 16:14:14.097, False, 4.721, 0.137636
2023/06/10 16:14:14.601, False, 4.645, 0.139773
2023/06/10 16:14:15.105, False, 4.635, 0.138857
2023/06/10 16:14:15.609, False, 4.642, 0.138476
2023/06/10 16:14:16.105, False, 4.387, 0.140459
2023/06/10 16:14:16.609, False, 4.635, 0.138170
2023/06/10 16:14:17.113, False, 4.311, 0.139849
2023/06/10 16:14:17.609, False, 4.717, 0.138933
2023/06/10 16:14:18.113, False, 4.643, 0.139849
2023/06/10 16:14:18.617, False, 4.975, 0.139086
2023/06/10 16:14:19.113, False, 4.717, 0.139696
2023/06/10 16:14:19.617, False, 4.642, 0.137865
2023/06/10 16:14:20.121, False, 4.312, 0.138628
2023/06/10 16:14:20.617, False, 4.716, 0.139162
2023/06/10 16:14:21.121, False, 4.642, 0.139010
2023/06/10 16:14:21.625, False, 4.643, 0.138552
2023/06/10 16:14:22.121, False, 4.717, 0.138781
2023/06/10 16:14:22.625, False, 4.650, 0.141299
2023/06/10 16:14:23.121, False, 4.709, 0.140536
2023/06/10 16:14:23.625, False, 4.642, 0.136797
2023/06/10 16:14:24.129, False, 4.974, 0.141451
2023/06/10 16:14:24.633, False, 4.643, 0.137102
2023/06/10 16:14:25.129, False, 4.722, 0.138628
2023/06/10 16:14:25.633, False, 4.969, 0.139239
2023/06/10 16:14:26.137, False, 4.643, 0.140078
2023/06/10 16:14:26.633, False, 4.717, 0.139544
2023/06/10 16:14:27.137, False, 4.974, 0.138857
2023/06/10 16:14:27.641, False, 4.642, 0.139849
2023/06/10 16:14:28.137, False, 4.717, 0.141985
2023/06/10 16:14:28.641, False, 4.642, 0.139391
2023/06/10 16:14:29.145, False, 4.974, 0.140002
2023/06/10 16:14:29.641, False, 4.381, 0.137713
2023/06/10 16:14:30.145, False, 4.641, 0.140841
2023/06/10 16:14:30.649, False, 4.643, 0.138323
2023/06/10 16:14:31.145, False, 4.717, 0.139773
2023/06/10 16:14:31.649, False, 4.974, 0.139925
2023/06/10 16:14:32.153, False, 4.642, 0.138628
2023/06/10 16:14:32.649, False, 4.719, 0.139391
2023/06/10 16:14:33.153, False, 4.641, 0.138933
2023/06/10 16:14:33.656, False, 4.642, 0.138323
2023/06/10 16:14:34.153, False, 4.717, 0.138857
2023/06/10 16:14:34.657, False, 4.643, 0.138476
2023/06/10 16:14:35.153, False, 4.717, 0.139849
2023/06/10 16:14:35.657, False, 4.974, 0.137789
2023/06/10 16:14:36.161, False, 4.646, 0.138705
2023/06/10 16:14:36.657, False, 4.714, 0.138552
2023/06/10 16:14:37.161, False, 4.642, 0.140536
2023/06/10 16:14:37.665, False, 4.642, 0.140459
2023/06/10 16:14:38.161, False, 4.717, 0.139620
2023/06/10 16:14:38.665, False, 4.642, 0.138552
2023/06/10 16:14:39.169, False, 4.642, 0.138399
2023/06/10 16:14:39.665, False, 4.718, 0.138170
2023/06/10 16:14:40.169, False, 4.974, 0.138247
2023/06/10 16:14:40.673, False, 4.312, 0.139239
2023/06/10 16:14:41.169, False, 4.716, 0.140459
2023/06/10 16:14:41.673, False, 4.648, 0.140154
2023/06/10 16:14:42.177, False, 4.638, 0.138170
2023/06/10 16:14:42.672, False, 4.727, 0.138247
2023/06/10 16:14:43.176, False, 4.633, 0.141070
2023/06/10 16:14:43.673, False, 4.717, 0.137407
2023/06/10 16:14:44.177, False, 4.974, 0.138933
2023/06/10 16:14:44.681, False, 4.643, 0.138705
2023/06/10 16:14:45.177, False, 4.717, 0.137789
2023/06/10 16:14:45.681, False, 4.642, 0.138933
2023/06/10 16:14:46.185, False, 4.647, 0.138094
2023/06/10 16:14:46.681, False, 4.712, 0.137942
2023/06/10 16:14:47.185, False, 4.643, 0.137865
2023/06/10 16:14:47.689, False, 4.642, 0.140230
2023/06/10 16:14:48.185, False, 4.717, 0.138247
2023/06/10 16:14:48.689, False, 4.642, 0.138018
2023/06/10 16:14:49.192, False, 4.642, 0.138323
2023/06/10 16:14:49.689, False, 4.717, 0.139467
2023/06/10 16:14:50.193, False, 4.974, 0.139696
2023/06/10 16:14:50.697, False, 4.650, 0.140078
2023/06/10 16:14:51.193, False, 4.710, 0.137636
2023/06/10 16:14:51.697, False, 4.642, 0.139696
2023/06/10 16:14:52.193, False, 4.717, 0.140078
2023/06/10 16:14:52.697, False, 4.642, 0.138476
2023/06/10 16:14:53.201, False, 4.642, 0.138170
2023/06/10 16:14:53.696, False, 4.723, 0.137407
2023/06/10 16:14:54.201, False, 4.638, 0.140383
2023/06/10 16:14:54.705, False, 4.973, 0.137179
2023/06/10 16:14:55.201, False, 4.723, 0.140764
2023/06/10 16:14:55.705, False, 4.636, 0.137636
2023/06/10 16:14:56.209, False, 4.642, 0.140078
2023/06/10 16:14:56.704, False, 4.717, 0.140307
2023/06/10 16:14:57.209, False, 4.642, 0.138628
2023/06/10 16:14:57.713, False, 4.643, 0.138170
2023/06/10 16:14:58.209, False, 4.380, 0.140078
2023/06/10 16:14:58.713, False, 4.643, 0.137179
2023/06/10 16:14:59.217, False, 4.642, 0.138552
2023/06/10 16:14:59.712, False, 5.054, 0.139544
2023/06/10 16:15:00.217, False, 4.643, 0.139086
2023/06/10 16:15:00.721, False, 4.642, 0.139010
2023/06/10 16:15:01.217, False, 4.717, 0.138933
2023/06/10 16:15:01.721, False, 4.643, 0.137942
2023/06/10 16:15:02.217, False, 4.717, 0.141909
2023/06/10 16:15:02.721, False, 4.974, 0.140993
2023/06/10 16:15:03.225, False, 4.643, 0.139467
2023/06/10 16:15:03.721, False, 4.721, 0.140612
2023/06/10 16:15:04.224, False, 4.646, 0.139849
2023/06/10 16:15:04.728, False, 4.972, 0.140078
2023/06/10 16:15:05.225, False, 4.712, 0.137331
2023/06/10 16:15:05.729, False, 4.642, 0.137560
2023/06/10 16:15:06.233, False, 4.642, 0.139696
2023/06/10 16:15:06.729, False, 4.717, 0.139239
2023/06/10 16:15:07.233, False, 4.642, 0.138476
2023/06/10 16:15:07.737, False, 4.650, 0.140688
2023/06/10 16:15:08.233, False, 4.710, 0.138933
2023/06/10 16:15:08.737, False, 4.642, 0.138857
2023/06/10 16:15:09.241, False, 4.642, 0.137179
2023/06/10 16:15:09.745, False, 4.645, 0.139925
2023/06/10 16:15:10.241, False, 4.380, 0.140612
2023/06/10 16:15:10.744, False, 4.640, 0.139467
2023/06/10 16:15:11.248, False, 4.974, 0.140078
2023/06/10 16:15:11.745, False, 4.722, 0.139544
2023/06/10 16:15:12.249, False, 4.638, 0.140764
2023/06/10 16:15:12.753, False, 4.642, 0.139086
2023/06/10 16:15:13.249, False, 4.717, 0.139162
2023/06/10 16:15:13.753, False, 4.642, 0.139925
2023/06/10 16:15:14.249, False, 4.718, 0.139544
2023/06/10 16:15:14.753, False, 4.642, 0.138476
2023/06/10 16:15:15.257, False, 4.642, 0.140154
2023/06/10 16:15:15.753, False, 4.380, 0.139239
2023/06/10 16:15:16.257, False, 4.975, 0.139239
2023/06/10 16:15:16.761, False, 4.642, 0.138247
2023/06/10 16:15:17.257, False, 4.381, 0.138857
2023/06/10 16:15:17.761, False, 4.973, 0.138552
2023/06/10 16:15:18.265, False, 4.647, 0.140230
2023/06/10 16:15:18.761, False, 4.376, 0.138094
2023/06/10 16:15:19.265, False, 4.642, 0.139925
2023/06/10 16:15:19.768, False, 4.978, 0.147402
2023/06/10 16:15:20.265, False, 4.716, 0.139849
2023/06/10 16:15:20.769, False, 4.639, 0.138933
2023/06/10 16:15:21.273, False, 4.648, 0.138857
2023/06/10 16:15:21.769, False, 4.712, 0.137865
2023/06/10 16:15:22.273, False, 4.649, 0.137636
2023/06/10 16:15:22.777, False, 4.975, 0.138552
2023/06/10 16:15:23.273, False, 4.710, 0.138476
2023/06/10 16:15:23.777, False, 4.643, 0.137713
2023/06/10 16:15:24.281, False, 4.975, 0.135805
2023/06/10 16:15:24.785, False, 4.642, 0.138476
2023/06/10 16:15:25.281, False, 4.717, 0.138781
2023/06/10 16:15:25.785, False, 4.642, 0.138323
2023/06/10 16:15:26.289, False, 4.642, 0.138323
2023/06/10 16:15:26.785, False, 4.717, 0.139010
2023/06/10 16:15:27.289, False, 4.642, 0.139696
2023/06/10 16:15:27.793, False, 4.975, 0.137865
2023/06/10 16:15:28.289, False, 4.718, 0.139620
2023/06/10 16:15:28.793, False, 4.645, 0.141222
2023/06/10 16:15:29.297, False, 4.640, 0.138323
2023/06/10 16:15:29.793, False, 4.718, 0.140078
2023/06/10 16:15:30.296, False, 4.643, 0.140002
2023/06/10 16:15:30.800, False, 4.645, 0.140154
2023/06/10 16:15:31.297, False, 4.713, 0.136721
2023/06/10 16:15:31.800, False, 4.642, 0.137331
2023/06/10 16:15:32.304, False, 4.645, 0.140078
2023/06/10 16:15:32.800, False, 4.718, 0.140612
2023/06/10 16:15:33.305, False, 4.971, 0.138323
2023/06/10 16:15:33.808, False, 4.649, 0.139544
2023/06/10 16:15:34.305, False, 4.715, 0.136721
2023/06/10 16:15:34.809, False, 4.642, 0.139849
2023/06/10 16:15:35.312, False, 4.971, 0.139010
2023/06/10 16:15:35.808, False, 4.383, 0.139925
2023/06/10 16:15:36.312, False, 4.639, 0.136721
2023/06/10 16:15:36.817, False, 4.647, 0.138933
2023/06/10 16:15:37.312, False, 4.716, 0.139239
2023/06/10 16:15:37.816, False, 4.638, 0.141527
2023/06/10 16:15:38.321, False, 4.648, 0.140002
2023/06/10 16:15:38.825, False, 4.636, 0.138476
2023/06/10 16:15:39.321, False, 4.717, 0.139696
2023/06/10 16:15:39.825, False, 4.649, 0.138857
2023/06/10 16:15:40.328, False, 4.643, 0.138323
2023/06/10 16:15:40.833, False, 4.975, 0.140459
2023/06/10 16:15:41.329, False, 4.709, 0.136950
2023/06/10 16:15:41.832, False, 4.648, 0.139696
2023/06/10 16:15:42.336, False, 4.639, 0.138323
2023/06/10 16:15:42.833, False, 4.722, 0.138094
2023/06/10 16:15:43.337, False, 4.972, 0.140612
2023/06/10 16:15:43.841, False, 4.645, 0.139086
2023/06/10 16:15:44.337, False, 4.709, 0.138781
2023/06/10 16:15:44.841, False, 4.642, 0.137102
2023/06/10 16:15:45.345, False, 4.642, 0.139849
2023/06/10 16:15:45.840, False, 4.725, 0.139239
2023/06/10 16:15:46.345, False, 4.639, 0.139010
2023/06/10 16:15:46.849, False, 4.639, 0.137789
2023/06/10 16:15:47.345, False, 4.718, 0.139773
2023/06/10 16:15:47.849, False, 4.644, 0.138781
2023/06/10 16:15:48.353, False, 4.641, 0.139162
2023/06/10 16:15:48.849, False, 4.716, 0.138476
2023/06/10 16:15:49.353, False, 4.643, 0.139925
2023/06/10 16:15:49.857, False, 4.642, 0.139696
2023/06/10 16:15:50.353, False, 4.718, 0.139315
2023/06/10 16:15:50.857, False, 4.645, 0.140078
2023/06/10 16:15:51.360, False, 4.640, 0.138933
2023/06/10 16:15:51.856, False, 4.717, 0.139315
2023/06/10 16:15:52.361, False, 4.976, 0.139239
2023/06/10 16:15:52.865, False, 4.642, 0.140383
2023/06/10 16:15:53.361, False, 4.717, 0.140764
2023/06/10 16:15:53.865, False, 4.978, 0.139162
2023/06/10 16:15:54.369, False, 4.641, 0.140154
2023/06/10 16:15:54.865, False, 4.713, 0.137865
2023/06/10 16:15:55.369, False, 4.642, 0.139162
2023/06/10 16:15:55.873, False, 4.643, 0.139620
2023/06/10 16:15:56.369, False, 4.717, 0.138323
2023/06/10 16:15:56.873, False, 4.642, 0.139467
2023/06/10 16:15:57.376, False, 4.981, 0.140612
2023/06/10 16:15:57.872, False, 4.376, 0.137789
2023/06/10 16:15:58.377, False, 4.640, 0.139849
2023/06/10 16:15:58.881, False, 4.976, 0.138476
2023/06/10 16:15:59.377, False, 4.717, 0.137636
2023/06/10 16:15:59.880, False, 4.641, 0.140612
2023/06/10 16:16:00.385, False, 4.974, 0.138628
2023/06/10 16:16:00.881, False, 4.724, 0.139239
2023/06/10 16:16:01.385, False, 4.636, 0.141680
2023/06/10 16:16:01.889, False, 4.317, 0.139391
2023/06/10 16:16:02.385, False, 4.710, 0.139696
2023/06/10 16:16:02.889, False, 4.643, 0.139010
2023/06/10 16:16:03.392, False, 4.642, 0.139010
2023/06/10 16:16:03.888, False, 4.722, 0.139162
2023/06/10 16:16:04.393, False, 4.637, 0.138781
2023/06/10 16:16:04.897, False, 4.975, 0.140841
2023/06/10 16:16:05.393, False, 4.720, 0.138018
2023/06/10 16:16:05.897, False, 4.639, 0.137789
2023/06/10 16:16:06.392, False, 5.054, 0.138170
2023/06/10 16:16:06.897, False, 4.642, 0.142596
2023/06/10 16:16:07.401, False, 4.975, 0.138705
2023/06/10 16:16:07.897, False, 4.387, 0.140078
2023/06/10 16:16:08.401, False, 4.965, 0.139925
2023/06/10 16:16:08.905, False, 4.642, 0.137560
2023/06/10 16:16:09.409, False, 4.642, 0.137331
2023/06/10 16:16:09.905, False, 4.718, 0.140459
2023/06/10 16:16:10.409, False, 4.974, 0.140154
2023/06/10 16:16:10.912, False, 4.643, 0.136416
2023/06/10 16:16:11.408, False, 4.717, 0.137179
2023/06/10 16:16:11.913, False, 4.643, 0.140459
2023/06/10 16:16:12.409, False, 4.717, 0.142214
2023/06/10 16:16:12.913, False, 4.978, 0.139010
2023/06/10 16:16:13.417, False, 4.639, 0.138094
2023/06/10 16:16:13.921, False, 4.643, 0.138094
2023/06/10 16:16:14.417, False, 4.717, 0.138781
2023/06/10 16:16:14.921, False, 4.646, 0.139010
2023/06/10 16:16:15.417, False, 4.712, 0.139315
2023/06/10 16:16:15.921, False, 4.643, 0.139620
2023/06/10 16:16:16.425, False, 4.643, 0.140917
2023/06/10 16:16:16.921, False, 4.717, 0.139849
2023/06/10 16:16:17.425, False, 4.643, 0.138094
2023/06/10 16:16:17.929, False, 4.642, 0.136873
2023/06/10 16:16:18.425, False, 4.717, 0.138476
2023/06/10 16:16:18.929, False, 4.642, 0.139467
2023/06/10 16:16:19.433, False, 4.643, 0.139162
2023/06/10 16:16:19.928, False, 4.717, 0.140688
2023/06/10 16:16:20.433, False, 4.974, 0.143511
2023/06/10 16:16:20.937, False, 4.642, 0.138781
2023/06/10 16:16:21.432, False, 4.717, 0.138628
2023/06/10 16:16:21.937, False, 4.974, 0.137713
2023/06/10 16:16:22.441, False, 4.643, 0.141604
2023/06/10 16:16:22.937, False, 4.717, 0.138857
2023/06/10 16:16:23.441, False, 4.642, 0.140154
2023/06/10 16:16:23.945, False, 4.643, 0.138705
2023/06/10 16:16:24.441, False, 4.717, 0.138323
2023/06/10 16:16:24.945, False, 4.643, 0.139162
2023/06/10 16:16:25.449, False, 4.974, 0.137713
2023/06/10 16:16:25.945, False, 4.718, 0.138552
2023/06/10 16:16:26.449, False, 4.643, 0.137407
2023/06/10 16:16:26.953, False, 4.979, 0.138476
2023/06/10 16:16:27.449, False, 4.375, 0.139925
2023/06/10 16:16:27.953, False, 4.974, 0.138781
2023/06/10 16:16:28.456, False, 4.643, 0.139925
2023/06/10 16:16:28.953, False, 4.724, 0.139696
2023/06/10 16:16:29.457, False, 4.636, 0.140154
2023/06/10 16:16:29.961, False, 4.642, 0.139010
2023/06/10 16:16:30.457, False, 4.718, 0.139315
2023/06/10 16:16:30.961, False, 4.974, 0.138705
2023/06/10 16:16:31.465, False, 4.641, 0.138857
2023/06/10 16:16:31.961, False, 4.718, 0.140154
2023/06/10 16:16:32.464, False, 4.973, 0.139467
2023/06/10 16:16:32.969, False, 4.650, 0.136416
2023/06/10 16:16:33.465, False, 4.709, 0.138476
2023/06/10 16:16:33.968, False, 4.642, 0.138247
2023/06/10 16:16:34.473, False, 4.643, 0.139315
2023/06/10 16:16:34.969, False, 4.718, 0.140307
2023/06/10 16:16:35.473, False, 4.974, 0.140307
2023/06/10 16:16:35.977, False, 4.643, 0.137865
2023/06/10 16:16:36.472, False, 4.384, 0.138170
2023/06/10 16:16:36.977, False, 4.970, 0.139849
2023/06/10 16:16:37.480, False, 4.643, 0.138170
2023/06/10 16:16:37.977, False, 4.717, 0.137789
2023/06/10 16:16:38.480, False, 4.642, 0.137026
2023/06/10 16:16:38.985, False, 4.974, 0.138018
2023/06/10 16:16:39.481, False, 4.380, 0.139773
2023/06/10 16:16:39.984, False, 4.977, 0.138476
2023/06/10 16:16:40.489, False, 4.640, 0.137942
2023/06/10 16:16:40.985, False, 4.717, 0.137865
2023/06/10 16:16:41.489, False, 4.642, 0.137942
2023/06/10 16:16:41.992, False, 4.976, 0.137713
2023/06/10 16:16:42.489, False, 4.379, 0.139849
2023/06/10 16:16:42.993, False, 4.974, 0.137865
2023/06/10 16:16:43.489, False, 4.380, 0.139086
2023/06/10 16:16:43.993, False, 4.643, 0.137942
2023/06/10 16:16:44.497, False, 4.642, 0.139467
2023/06/10 16:16:44.993, False, 4.717, 0.139467
2023/06/10 16:16:45.497, False, 4.642, 0.138170
2023/06/10 16:16:45.993, False, 4.717, 0.139849
2023/06/10 16:16:46.497, False, 4.643, 0.140612
2023/06/10 16:16:47.001, False, 4.641, 0.139239
2023/06/10 16:16:47.497, False, 4.716, 0.137331
2023/06/10 16:16:48.001, False, 4.650, 0.139010
2023/06/10 16:16:48.505, False, 4.969, 0.137407
2023/06/10 16:16:49.001, False, 4.715, 0.136492
2023/06/10 16:16:49.505, False, 4.648, 0.137179
2023/06/10 16:16:50.009, False, 4.637, 0.139315
2023/06/10 16:16:50.505, False, 5.057, 0.138476
2023/06/10 16:16:51.009, False, 4.640, 0.139086
2023/06/10 16:16:51.513, False, 4.642, 0.136873
2023/06/10 16:16:52.008, False, 5.052, 0.138933
2023/06/10 16:16:52.512, False, 4.645, 0.140612
2023/06/10 16:16:53.017, False, 4.973, 0.137026
2023/06/10 16:16:53.513, False, 4.717, 0.139010
2023/06/10 16:16:54.016, False, 4.642, 0.139773
2023/06/10 16:16:54.521, False, 4.642, 0.135958
2023/06/10 16:16:55.016, False, 4.721, 0.139162
2023/06/10 16:16:55.521, False, 4.971, 0.138552
