time, Switch, Flow(0), Analog(2)
2023/06/10 22:11:35.816, True, 0.674, 0.142290
2023/06/10 22:11:36.320, True, 0.663, 0.140459
2023/06/10 22:11:36.824, True, 0.663, 0.139849
2023/06/10 22:11:37.320, True, 0.675, 0.141146
2023/06/10 22:11:37.824, True, 0.663, 0.140536
2023/06/10 22:11:38.328, True, 0.663, 0.139239
2023/06/10 22:11:38.823, True, 0.674, 0.139544
2023/06/10 22:11:39.327, True, 0.663, 0.140612
2023/06/10 22:11:39.824, True, 0.675, 0.138781
2023/06/10 22:11:40.328, True, 0.662, 0.140841
2023/06/10 22:11:40.831, True, 0.663, 0.138170
2023/06/10 22:11:41.328, True, 0.674, 0.139773
2023/06/10 22:11:41.831, True, 0.663, 0.138781
2023/06/10 22:11:42.336, True, 0.663, 0.140154
2023/06/10 22:11:42.832, True, 0.674, 0.140002
2023/06/10 22:11:43.335, True, 0.663, 0.138476
2023/06/10 22:11:43.840, True, 0.663, 0.139162
2023/06/10 22:11:44.336, True, 0.674, 0.139849
2023/06/10 22:11:44.840, True, 0.663, 0.136797
2023/06/10 22:11:45.336, True, 0.337, 0.140917
2023/06/10 22:11:45.840, True, 0.663, 0.140536
2023/06/10 22:11:46.344, True, 0.663, 0.139315
2023/06/10 22:11:46.839, True, 0.674, 0.139315
2023/06/10 22:11:47.344, True, 0.663, 0.143359
2023/06/10 22:11:47.848, True, 0.663, 0.137942
2023/06/10 22:11:48.344, True, 0.674, 0.138705
2023/06/10 22:11:48.848, True, 0.663, 0.140688
2023/06/10 22:11:49.352, True, 0.663, 0.140307
2023/06/10 22:11:49.856, True, 0.663, 0.139696
2023/06/10 22:11:50.351, True, 0.674, 0.140078
2023/06/10 22:11:50.855, True, 0.663, 0.138476
2023/06/10 22:11:51.360, True, 0.663, 0.141299
2023/06/10 22:11:51.856, True, 0.674, 0.137865
2023/06/10 22:11:52.360, True, 0.663, 0.138552
2023/06/10 22:11:52.863, True, 0.663, 0.138857
2023/06/10 22:11:53.359, True, 0.674, 0.138399
2023/06/10 22:11:53.864, True, 0.332, 0.141985
2023/06/10 22:11:54.367, True, 0.663, 0.140459
2023/06/10 22:11:54.864, True, 0.674, 0.141375
2023/06/10 22:11:55.368, True, 0.663, 0.140688
2023/06/10 22:11:55.872, True, 0.663, 0.139239
2023/06/10 22:11:56.367, True, 0.674, 0.142290
2023/06/10 22:11:56.871, True, 0.663, 0.140993
2023/06/10 22:11:57.368, True, 0.674, 0.139849
2023/06/10 22:11:57.871, True, 0.663, 0.139162
2023/06/10 22:11:58.375, True, 0.663, 0.138933
2023/06/10 22:11:58.879, True, 0.663, 0.140002
2023/06/10 22:11:59.375, True, 0.674, 0.140383
2023/06/10 22:11:59.879, True, 0.663, 0.142672
2023/06/10 22:12:00.383, False, 0.663, 0.138170
2023/06/10 22:12:00.879, False, 0.674, 0.139925
2023/06/10 22:12:01.383, False, 0.663, 0.140764
2023/06/10 22:12:01.887, False, 0.663, 0.139696
2023/06/10 22:12:02.383, False, 0.674, 0.139620
2023/06/10 22:12:02.887, False, 0.663, 0.141680
2023/06/10 22:12:03.391, False, 0.663, 0.141451
2023/06/10 22:12:03.887, False, 0.674, 0.140230
2023/06/10 22:12:04.391, False, 2.653, 0.139010
2023/06/10 22:12:04.895, False, 3.647, 0.139849
2023/06/10 22:12:05.391, False, 4.380, 0.139010
2023/06/10 22:12:05.895, False, 4.313, 0.141833
2023/06/10 22:12:06.399, False, 4.643, 0.139544
2023/06/10 22:12:06.895, False, 4.377, 0.139925
2023/06/10 22:12:07.399, False, 4.643, 0.139925
2023/06/10 22:12:07.903, False, 4.642, 0.139849
2023/06/10 22:12:08.407, False, 4.642, 0.139162
2023/06/10 22:12:08.903, False, 4.718, 0.138628
2023/06/10 22:12:09.407, False, 4.313, 0.139620
2023/06/10 22:12:09.911, False, 4.640, 0.139467
2023/06/10 22:12:10.408, False, 4.716, 0.138628
2023/06/10 22:12:10.911, False, 4.644, 0.140536
2023/06/10 22:12:11.415, False, 4.642, 0.138933
2023/06/10 22:12:11.911, False, 4.717, 0.138552
2023/06/10 22:12:12.415, False, 4.642, 0.139162
2023/06/10 22:12:12.919, False, 4.646, 0.138781
2023/06/10 22:12:13.415, False, 4.378, 0.141146
2023/06/10 22:12:13.919, False, 4.643, 0.140154
2023/06/10 22:12:14.424, False, 4.644, 0.137636
2023/06/10 22:12:14.920, False, 4.715, 0.138247
2023/06/10 22:12:15.423, False, 4.642, 0.138705
2023/06/10 22:12:15.927, False, 4.974, 0.139162
2023/06/10 22:12:16.423, False, 4.717, 0.138399
2023/06/10 22:12:16.927, False, 4.642, 0.137026
2023/06/10 22:12:17.431, False, 4.644, 0.140154
2023/06/10 22:12:17.927, False, 4.717, 0.137026
2023/06/10 22:12:18.431, False, 4.644, 0.140078
2023/06/10 22:12:18.935, False, 4.638, 0.139086
2023/06/10 22:12:19.431, False, 4.719, 0.136797
2023/06/10 22:12:19.935, False, 4.642, 0.139086
2023/06/10 22:12:20.439, False, 4.311, 0.138399
2023/06/10 22:12:20.935, False, 4.726, 0.139391
2023/06/10 22:12:21.439, False, 4.640, 0.139696
2023/06/10 22:12:21.943, False, 4.967, 0.138552
2023/06/10 22:12:22.447, False, 4.314, 0.139010
2023/06/10 22:12:22.943, False, 4.715, 0.137179
2023/06/10 22:12:23.447, False, 4.643, 0.140612
2023/06/10 22:12:23.951, False, 4.639, 0.139239
2023/06/10 22:12:24.447, False, 4.718, 0.138933
2023/06/10 22:12:24.951, False, 4.642, 0.136721
2023/06/10 22:12:25.455, False, 4.642, 0.139315
2023/06/10 22:12:25.959, False, 4.642, 0.139391
2023/06/10 22:12:26.455, False, 4.721, 0.138476
2023/06/10 22:12:26.959, False, 4.639, 0.136950
2023/06/10 22:12:27.463, False, 4.642, 0.140307
2023/06/10 22:12:27.959, False, 4.717, 0.138781
2023/06/10 22:12:28.463, False, 4.643, 0.141604
2023/06/10 22:12:28.959, False, 4.717, 0.139162
2023/06/10 22:12:29.463, False, 4.642, 0.137484
2023/06/10 22:12:29.967, False, 4.642, 0.137865
2023/06/10 22:12:30.471, False, 4.641, 0.137484
2023/06/10 22:12:30.967, False, 4.719, 0.139925
2023/06/10 22:12:31.471, False, 4.642, 0.137865
2023/06/10 22:12:31.975, False, 4.652, 0.138170
2023/06/10 22:12:32.471, False, 4.708, 0.138552
2023/06/10 22:12:32.975, False, 4.642, 0.138094
2023/06/10 22:12:33.479, False, 4.643, 0.138399
2023/06/10 22:12:33.975, False, 4.717, 0.137560
2023/06/10 22:12:34.479, False, 4.642, 0.138933
2023/06/10 22:12:34.983, False, 4.642, 0.138476
2023/06/10 22:12:35.479, False, 4.718, 0.139544
2023/06/10 22:12:35.983, False, 4.973, 0.138705
2023/06/10 22:12:36.487, False, 4.644, 0.138705
2023/06/10 22:12:36.983, False, 4.379, 0.138476
2023/06/10 22:12:37.487, False, 4.974, 0.138170
2023/06/10 22:12:37.991, False, 4.642, 0.138705
2023/06/10 22:12:38.487, False, 4.718, 0.138247
2023/06/10 22:12:38.991, False, 4.642, 0.136797
2023/06/10 22:12:39.495, False, 4.649, 0.138323
2023/06/10 22:12:39.999, False, 4.968, 0.135195
2023/06/10 22:12:40.495, False, 4.717, 0.139391
2023/06/10 22:12:40.999, False, 4.974, 0.138247
2023/06/10 22:12:41.495, False, 4.717, 0.136797
2023/06/10 22:12:41.999, False, 4.642, 0.138399
2023/06/10 22:12:42.503, False, 4.642, 0.138781
2023/06/10 22:12:43.007, False, 4.643, 0.137331
2023/06/10 22:12:43.503, False, 4.717, 0.138170
2023/06/10 22:12:44.007, False, 4.974, 0.137560
2023/06/10 22:12:44.511, False, 4.643, 0.138399
2023/06/10 22:12:45.007, False, 4.717, 0.138170
2023/06/10 22:12:45.511, False, 4.642, 0.138018
2023/06/10 22:12:46.014, False, 4.642, 0.135882
2023/06/10 22:12:46.511, False, 4.717, 0.138094
2023/06/10 22:12:47.015, False, 4.974, 0.136110
2023/06/10 22:12:47.519, False, 4.643, 0.137026
2023/06/10 22:12:48.015, False, 4.717, 0.138170
2023/06/10 22:12:48.519, False, 4.643, 0.136339
2023/06/10 22:12:49.023, False, 4.642, 0.137026
2023/06/10 22:12:49.519, False, 4.717, 0.138247
2023/06/10 22:12:50.023, False, 4.311, 0.136187
2023/06/10 22:12:50.527, False, 4.643, 0.137942
2023/06/10 22:12:51.023, False, 4.718, 0.138933
2023/06/10 22:12:51.526, False, 4.641, 0.136187
2023/06/10 22:12:52.023, False, 4.717, 0.135958
2023/06/10 22:12:52.527, False, 4.651, 0.138323
2023/06/10 22:12:53.031, False, 4.634, 0.138247
2023/06/10 22:12:53.527, False, 4.717, 0.139010
2023/06/10 22:12:54.031, False, 4.644, 0.136721
2023/06/10 22:12:54.535, False, 4.973, 0.136034
2023/06/10 22:12:55.031, False, 4.718, 0.136339
2023/06/10 22:12:55.535, False, 4.643, 0.138933
2023/06/10 22:12:56.038, False, 4.646, 0.138247
2023/06/10 22:12:56.535, False, 4.712, 0.137179
2023/06/10 22:12:57.039, False, 4.642, 0.138781
2023/06/10 22:12:57.543, False, 4.645, 0.137636
2023/06/10 22:12:58.039, False, 4.718, 0.137789
2023/06/10 22:12:58.543, False, 4.638, 0.137713
2023/06/10 22:12:59.047, False, 4.643, 0.137255
2023/06/10 22:12:59.551, False, 4.647, 0.136492
2023/06/10 22:13:00.047, False, 4.716, 0.136187
2023/06/10 22:13:00.551, False, 4.648, 0.136721
2023/06/10 22:13:01.055, False, 4.633, 0.138628
2023/06/10 22:13:01.551, False, 4.717, 0.136263
2023/06/10 22:13:02.054, False, 4.642, 0.135271
2023/06/10 22:13:02.559, False, 4.643, 0.135271
2023/06/10 22:13:03.055, False, 4.717, 0.140002
2023/06/10 22:13:03.559, False, 4.648, 0.137789
2023/06/10 22:13:04.063, False, 4.642, 0.138170
2023/06/10 22:13:04.567, False, 4.638, 0.138476
2023/06/10 22:13:05.063, False, 4.380, 0.137789
2023/06/10 22:13:05.567, False, 4.642, 0.138552
2023/06/10 22:13:06.063, False, 4.717, 0.138857
2023/06/10 22:13:06.567, False, 4.643, 0.135958
2023/06/10 22:13:07.070, False, 4.642, 0.135271
2023/06/10 22:13:07.567, False, 4.388, 0.136797
2023/06/10 22:13:08.071, False, 4.635, 0.139239
2023/06/10 22:13:08.575, False, 4.642, 0.139010
2023/06/10 22:13:09.071, False, 4.717, 0.137179
2023/06/10 22:13:09.575, False, 4.649, 0.139391
2023/06/10 22:13:10.078, False, 4.640, 0.137407
2023/06/10 22:13:10.575, False, 4.713, 0.137179
2023/06/10 22:13:11.079, False, 4.645, 0.137942
2023/06/10 22:13:11.575, False, 4.717, 0.136721
2023/06/10 22:13:12.079, False, 4.640, 0.138933
2023/06/10 22:13:12.583, False, 4.645, 0.137255
2023/06/10 22:13:13.079, False, 4.718, 0.137560
2023/06/10 22:13:13.583, False, 4.639, 0.136339
2023/06/10 22:13:14.087, False, 4.643, 0.137560
2023/06/10 22:13:14.583, False, 4.722, 0.136645
2023/06/10 22:13:15.087, False, 4.638, 0.138628
2023/06/10 22:13:15.591, False, 4.642, 0.137942
2023/06/10 22:13:16.087, False, 4.717, 0.136339
2023/06/10 22:13:16.591, False, 4.643, 0.136721
2023/06/10 22:13:17.095, False, 4.648, 0.138170
2023/06/10 22:13:17.591, False, 4.712, 0.136645
2023/06/10 22:13:18.095, False, 4.974, 0.137484
2023/06/10 22:13:18.591, False, 4.717, 0.136645
2023/06/10 22:13:19.095, False, 4.642, 0.134051
2023/06/10 22:13:19.599, False, 4.642, 0.135882
2023/06/10 22:13:20.095, False, 4.717, 0.136110
2023/06/10 22:13:20.599, False, 4.642, 0.136721
2023/06/10 22:13:21.103, False, 4.974, 0.135500
2023/06/10 22:13:21.599, False, 4.717, 0.136492
2023/06/10 22:13:22.103, False, 4.974, 0.138170
2023/06/10 22:13:22.607, False, 4.642, 0.138323
2023/06/10 22:13:23.103, False, 4.717, 0.138705
2023/06/10 22:13:23.607, False, 4.643, 0.135500
2023/06/10 22:13:24.110, False, 4.973, 0.136721
2023/06/10 22:13:24.607, False, 4.717, 0.138247
2023/06/10 22:13:25.110, False, 4.643, 0.136034
2023/06/10 22:13:25.615, False, 4.974, 0.137713
2023/06/10 22:13:26.111, False, 4.381, 0.136568
2023/06/10 22:13:26.615, False, 4.642, 0.138247
2023/06/10 22:13:27.111, False, 4.717, 0.137865
2023/06/10 22:13:27.615, False, 4.642, 0.138476
2023/06/10 22:13:28.119, False, 4.312, 0.136873
2023/06/10 22:13:28.623, False, 4.641, 0.136339
2023/06/10 22:13:29.119, False, 4.717, 0.134508
2023/06/10 22:13:29.623, False, 4.647, 0.135500
2023/06/10 22:13:30.127, False, 4.637, 0.136416
2023/06/10 22:13:30.623, False, 4.718, 0.138857
2023/06/10 22:13:31.127, False, 4.642, 0.137789
2023/06/10 22:13:31.631, False, 4.643, 0.136492
2023/06/10 22:13:32.127, False, 4.719, 0.138781
2023/06/10 22:13:32.631, False, 4.641, 0.137942
2023/06/10 22:13:33.135, False, 4.642, 0.138705
2023/06/10 22:13:33.631, False, 4.717, 0.136721
2023/06/10 22:13:34.135, False, 4.647, 0.135042
2023/06/10 22:13:34.639, False, 4.638, 0.136721
2023/06/10 22:13:35.135, False, 4.717, 0.135348
2023/06/10 22:13:35.639, False, 4.643, 0.136492
2023/06/10 22:13:36.143, False, 4.642, 0.137255
2023/06/10 22:13:36.639, False, 4.717, 0.138018
2023/06/10 22:13:37.143, False, 4.652, 0.137484
2023/06/10 22:13:37.647, False, 4.303, 0.137636
2023/06/10 22:13:38.143, False, 4.717, 0.135653
2023/06/10 22:13:38.646, False, 4.642, 0.136950
2023/06/10 22:13:39.151, False, 4.644, 0.135653
2023/06/10 22:13:39.647, False, 4.717, 0.137484
2023/06/10 22:13:40.151, False, 4.642, 0.137636
2023/06/10 22:13:40.655, False, 4.642, 0.134737
2023/06/10 22:13:41.151, False, 4.717, 0.137713
2023/06/10 22:13:41.655, False, 4.644, 0.135958
2023/06/10 22:13:42.159, False, 4.641, 0.137026
2023/06/10 22:13:42.655, False, 4.723, 0.135729
2023/06/10 22:13:43.159, False, 4.637, 0.137179
2023/06/10 22:13:43.663, False, 4.984, 0.135729
2023/06/10 22:13:44.167, False, 4.633, 0.137789
2023/06/10 22:13:44.663, False, 4.380, 0.136492
2023/06/10 22:13:45.167, False, 4.977, 0.136950
2023/06/10 22:13:45.671, False, 4.640, 0.139239
2023/06/10 22:13:46.167, False, 4.719, 0.138781
2023/06/10 22:13:46.671, False, 4.641, 0.137255
2023/06/10 22:13:47.175, False, 4.642, 0.136110
2023/06/10 22:13:47.671, False, 4.717, 0.134890
2023/06/10 22:13:48.175, False, 4.646, 0.137484
2023/06/10 22:13:48.679, False, 4.638, 0.137331
2023/06/10 22:13:49.175, False, 4.718, 0.136797
2023/06/10 22:13:49.679, False, 4.642, 0.137407
2023/06/10 22:13:50.183, False, 4.642, 0.137560
2023/06/10 22:13:50.679, False, 4.717, 0.138628
2023/06/10 22:13:51.183, False, 4.643, 0.137560
2023/06/10 22:13:51.687, False, 4.646, 0.138247
2023/06/10 22:13:52.191, False, 4.639, 0.138018
2023/06/10 22:13:52.687, False, 4.717, 0.136568
2023/06/10 22:13:53.191, False, 4.642, 0.137255
2023/06/10 22:13:53.695, False, 4.647, 0.136110
2023/06/10 22:13:54.191, False, 4.713, 0.136187
2023/06/10 22:13:54.695, False, 4.317, 0.139086
2023/06/10 22:13:55.199, False, 4.967, 0.137102
2023/06/10 22:13:55.695, False, 4.723, 0.134661
2023/06/10 22:13:56.199, False, 4.637, 0.138323
2023/06/10 22:13:56.703, False, 4.641, 0.137560
2023/06/10 22:13:57.199, False, 4.726, 0.137484
2023/06/10 22:13:57.703, False, 4.635, 0.135729
2023/06/10 22:13:58.207, False, 4.974, 0.139010
2023/06/10 22:13:58.711, False, 4.642, 0.136568
2023/06/10 22:13:59.207, False, 4.718, 0.136034
2023/06/10 22:13:59.711, False, 4.642, 0.136416
2023/06/10 22:14:00.207, False, 4.718, 0.136416
2023/06/10 22:14:00.711, False, 4.643, 0.137026
2023/06/10 22:14:01.215, False, 4.641, 0.136416
2023/06/10 22:14:01.711, False, 4.717, 0.136187
2023/06/10 22:14:02.215, False, 4.642, 0.135882
2023/06/10 22:14:02.719, False, 4.643, 0.136187
2023/06/10 22:14:03.215, False, 4.716, 0.135576
2023/06/10 22:14:03.719, False, 4.642, 0.137331
2023/06/10 22:14:04.223, False, 4.642, 0.135042
2023/06/10 22:14:04.727, False, 4.646, 0.136339
2023/06/10 22:14:05.223, False, 4.713, 0.137026
2023/06/10 22:14:05.727, False, 4.643, 0.139391
2023/06/10 22:14:06.231, False, 4.642, 0.138094
2023/06/10 22:14:06.727, False, 4.717, 0.137179
2023/06/10 22:14:07.231, False, 4.648, 0.137560
2023/06/10 22:14:07.735, False, 4.638, 0.138552
2023/06/10 22:14:08.239, False, 4.642, 0.138247
2023/06/10 22:14:08.735, False, 4.379, 0.135500
2023/06/10 22:14:09.239, False, 4.642, 0.136568
2023/06/10 22:14:09.743, False, 4.642, 0.134203
2023/06/10 22:14:10.239, False, 4.717, 0.135805
2023/06/10 22:14:10.743, False, 4.643, 0.137179
2023/06/10 22:14:11.247, False, 4.642, 0.137407
2023/06/10 22:14:11.742, False, 4.725, 0.137102
2023/06/10 22:14:12.247, False, 4.967, 0.137789
2023/06/10 22:14:12.750, False, 4.642, 0.138857
2023/06/10 22:14:13.246, False, 4.717, 0.139696
2023/06/10 22:14:13.751, False, 4.646, 0.136492
2023/06/10 22:14:14.255, False, 4.641, 0.137484
2023/06/10 22:14:14.751, False, 4.378, 0.136034
2023/06/10 22:14:15.255, False, 4.642, 0.137102
2023/06/10 22:14:15.759, False, 4.974, 0.137179
2023/06/10 22:14:16.255, False, 4.717, 0.136873
2023/06/10 22:14:16.759, False, 4.643, 0.136187
2023/06/10 22:14:17.262, False, 4.648, 0.135958
2023/06/10 22:14:17.759, False, 4.712, 0.135576
2023/06/10 22:14:18.263, False, 4.643, 0.135805
2023/06/10 22:14:18.767, False, 4.642, 0.137102
2023/06/10 22:14:19.263, False, 4.715, 0.135882
2023/06/10 22:14:19.767, False, 4.652, 0.136492
2023/06/10 22:14:20.271, False, 4.635, 0.137407
2023/06/10 22:14:20.766, False, 4.717, 0.136645
2023/06/10 22:14:21.271, False, 4.648, 0.135500
2023/06/10 22:14:21.775, False, 4.637, 0.137255
2023/06/10 22:14:22.271, False, 5.055, 0.135882
2023/06/10 22:14:22.775, False, 4.648, 0.136339
2023/06/10 22:14:23.279, False, 4.973, 0.137179
2023/06/10 22:14:23.775, False, 4.717, 0.136873
2023/06/10 22:14:24.279, False, 4.641, 0.136568
2023/06/10 22:14:24.783, False, 4.643, 0.139849
2023/06/10 22:14:25.279, False, 4.720, 0.138323
2023/06/10 22:14:25.783, False, 4.636, 0.137255
2023/06/10 22:14:26.286, False, 4.980, 0.138247
2023/06/10 22:14:26.783, False, 4.718, 0.136568
2023/06/10 22:14:27.287, False, 4.642, 0.135653
2023/06/10 22:14:27.791, False, 4.640, 0.136645
2023/06/10 22:14:28.287, False, 4.724, 0.135348
2023/06/10 22:14:28.791, False, 4.635, 0.137179
2023/06/10 22:14:29.295, False, 4.641, 0.137179
2023/06/10 22:14:29.791, False, 4.721, 0.138705
2023/06/10 22:14:30.295, False, 4.639, 0.138094
2023/06/10 22:14:30.799, False, 4.983, 0.140154
2023/06/10 22:14:31.295, False, 4.709, 0.137865
2023/06/10 22:14:31.799, False, 4.642, 0.136873
2023/06/10 22:14:32.303, False, 4.650, 0.136721
2023/06/10 22:14:32.799, False, 5.045, 0.138094
2023/06/10 22:14:33.303, False, 4.642, 0.137713
2023/06/10 22:14:33.807, False, 4.643, 0.137255
2023/06/10 22:14:34.303, False, 4.717, 0.135576
2023/06/10 22:14:34.807, False, 4.642, 0.137636
2023/06/10 22:14:35.303, False, 4.717, 0.136187
2023/06/10 22:14:35.807, False, 4.643, 0.136339
2023/06/10 22:14:36.311, False, 4.311, 0.135882
2023/06/10 22:14:36.807, False, 5.054, 0.136416
2023/06/10 22:14:37.311, False, 4.642, 0.137026
2023/06/10 22:14:37.815, False, 4.643, 0.138552
2023/06/10 22:14:38.311, False, 4.719, 0.138857
2023/06/10 22:14:38.814, False, 4.641, 0.138399
2023/06/10 22:14:39.319, False, 4.642, 0.135958
2023/06/10 22:14:39.815, False, 4.717, 0.137865
2023/06/10 22:14:40.319, False, 4.642, 0.138018
2023/06/10 22:14:40.823, False, 4.974, 0.135653
2023/06/10 22:14:41.319, False, 4.381, 0.136339
2023/06/10 22:14:41.823, False, 4.642, 0.139162
2023/06/10 22:14:42.319, False, 4.717, 0.137789
2023/06/10 22:14:42.823, False, 4.642, 0.138628
2023/06/10 22:14:43.327, False, 4.643, 0.138170
2023/06/10 22:14:43.823, False, 4.717, 0.137407
2023/06/10 22:14:44.327, False, 4.642, 0.135805
2023/06/10 22:14:44.831, False, 4.974, 0.136645
2023/06/10 22:14:45.327, False, 4.717, 0.137789
2023/06/10 22:14:45.831, False, 4.643, 0.138933
2023/06/10 22:14:46.335, False, 4.642, 0.138018
2023/06/10 22:14:46.831, False, 4.717, 0.138476
2023/06/10 22:14:47.335, False, 4.974, 0.135805
2023/06/10 22:14:47.839, False, 4.643, 0.137026
2023/06/10 22:14:48.335, False, 4.717, 0.136873
2023/06/10 22:14:48.839, False, 4.642, 0.136263
2023/06/10 22:14:49.335, False, 4.717, 0.137407
2023/06/10 22:14:49.839, False, 4.310, 0.137484
2023/06/10 22:14:50.343, False, 4.643, 0.137942
2023/06/10 22:14:50.839, False, 4.717, 0.139467
2023/06/10 22:14:51.343, False, 4.642, 0.135653
2023/06/10 22:14:51.847, False, 4.647, 0.137484
2023/06/10 22:14:52.343, False, 4.376, 0.137255
2023/06/10 22:14:52.847, False, 4.643, 0.138018
2023/06/10 22:14:53.351, False, 4.643, 0.136873
2023/06/10 22:14:53.847, False, 4.717, 0.138628
2023/06/10 22:14:54.350, False, 4.648, 0.136950
2023/06/10 22:14:54.855, False, 4.637, 0.136034
2023/06/10 22:14:55.351, False, 4.717, 0.136416
2023/06/10 22:14:55.855, False, 4.642, 0.138018
2023/06/10 22:14:56.359, False, 4.974, 0.137636
2023/06/10 22:14:56.855, False, 4.717, 0.134966
2023/06/10 22:14:57.359, False, 4.642, 0.137713
2023/06/10 22:14:57.863, False, 4.642, 0.135042
2023/06/10 22:14:58.359, False, 4.380, 0.139239
2023/06/10 22:14:58.863, False, 4.978, 0.135805
2023/06/10 22:14:59.366, False, 4.639, 0.136416
2023/06/10 22:14:59.863, False, 4.717, 0.135576
2023/06/10 22:15:00.367, False, 4.974, 0.138170
2023/06/10 22:15:00.863, False, 4.718, 0.138094
2023/06/10 22:15:01.367, False, 4.973, 0.136721
2023/06/10 22:15:01.871, False, 4.642, 0.136416
2023/06/10 22:15:02.367, False, 4.717, 0.137102
2023/06/10 22:15:02.871, False, 4.643, 0.140002
2023/06/10 22:15:03.375, False, 4.642, 0.136645
2023/06/10 22:15:03.871, False, 4.717, 0.137560
2023/06/10 22:15:04.375, False, 4.643, 0.136110
2023/06/10 22:15:04.879, False, 4.642, 0.139162
2023/06/10 22:15:05.383, False, 4.642, 0.138705
2023/06/10 22:15:05.879, False, 4.717, 0.138399
2023/06/10 22:15:06.383, False, 4.642, 0.138170
2023/06/10 22:15:06.879, False, 4.717, 0.137560
2023/06/10 22:15:07.383, False, 4.974, 0.136187
2023/06/10 22:15:07.887, False, 4.642, 0.137331
2023/06/10 22:15:08.383, False, 4.717, 0.137865
2023/06/10 22:15:08.887, False, 4.974, 0.138628
2023/06/10 22:15:09.391, False, 4.643, 0.137560
2023/06/10 22:15:09.887, False, 4.717, 0.137789
2023/06/10 22:15:10.391, False, 4.643, 0.138170
2023/06/10 22:15:10.895, False, 4.642, 0.136950
2023/06/10 22:15:11.391, False, 4.717, 0.136645
2023/06/10 22:15:11.895, False, 4.642, 0.135576
2023/06/10 22:15:12.398, False, 4.643, 0.137636
2023/06/10 22:15:12.895, False, 4.717, 0.139239
2023/06/10 22:15:13.399, False, 4.974, 0.136797
2023/06/10 22:15:13.895, False, 4.719, 0.138476
2023/06/10 22:15:14.399, False, 4.641, 0.136416
2023/06/10 22:15:14.903, False, 4.642, 0.137713
2023/06/10 22:15:15.399, False, 4.718, 0.136034
2023/06/10 22:15:15.903, False, 4.647, 0.138705
2023/06/10 22:15:16.407, False, 4.637, 0.136110
2023/06/10 22:15:16.911, False, 4.642, 0.138018
2023/06/10 22:15:17.407, False, 4.380, 0.135500
2023/06/10 22:15:17.911, False, 4.643, 0.139696
2023/06/10 22:15:18.415, False, 4.642, 0.138170
2023/06/10 22:15:18.911, False, 4.717, 0.138018
2023/06/10 22:15:19.415, False, 4.649, 0.137484
2023/06/10 22:15:19.919, False, 4.636, 0.137942
2023/06/10 22:15:20.415, False, 4.726, 0.138476
2023/06/10 22:15:20.919, False, 4.634, 0.137179
2023/06/10 22:15:21.422, False, 4.644, 0.138781
2023/06/10 22:15:21.919, False, 4.715, 0.138247
2023/06/10 22:15:22.423, False, 4.978, 0.139162
2023/06/10 22:15:22.927, False, 4.639, 0.137331
2023/06/10 22:15:23.422, False, 4.381, 0.135805
2023/06/10 22:15:23.927, False, 4.973, 0.138170
2023/06/10 22:15:24.430, False, 4.649, 0.137102
2023/06/10 22:15:24.927, False, 4.712, 0.139086
2023/06/10 22:15:25.431, False, 4.972, 0.137102
2023/06/10 22:15:25.935, False, 4.651, 0.135882
2023/06/10 22:15:26.431, False, 5.047, 0.137484
2023/06/10 22:15:26.935, False, 4.640, 0.136950
2023/06/10 22:15:27.438, False, 4.981, 0.136416
2023/06/10 22:15:27.935, False, 4.714, 0.136873
2023/06/10 22:15:28.438, False, 4.640, 0.138476
2023/06/10 22:15:28.943, False, 4.645, 0.135348
2023/06/10 22:15:29.439, False, 4.718, 0.135805
2023/06/10 22:15:29.942, False, 4.638, 0.134966
2023/06/10 22:15:30.447, False, 4.647, 0.138170
2023/06/10 22:15:30.943, False, 4.717, 0.135958
2023/06/10 22:15:31.447, False, 4.638, 0.137789
2023/06/10 22:15:31.950, False, 4.980, 0.137102
2023/06/10 22:15:32.447, False, 4.718, 0.135653
2023/06/10 22:15:32.950, False, 4.637, 0.138018
2023/06/10 22:15:33.455, False, 4.648, 0.135729
2023/06/10 22:15:33.950, False, 5.055, 0.138094
2023/06/10 22:15:34.455, False, 4.635, 0.137407
2023/06/10 22:15:34.959, False, 4.648, 0.137255
2023/06/10 22:15:35.455, False, 4.712, 0.137484
2023/06/10 22:15:35.958, False, 4.973, 0.137865
2023/06/10 22:15:36.463, False, 4.642, 0.139315
2023/06/10 22:15:36.959, False, 4.717, 0.136110
2023/06/10 22:15:37.463, False, 4.974, 0.137026
2023/06/10 22:15:37.967, False, 4.644, 0.138247
2023/06/10 22:15:38.463, False, 4.716, 0.137026
2023/06/10 22:15:38.967, False, 4.642, 0.139315
2023/06/10 22:15:39.471, False, 4.643, 0.138247
2023/06/10 22:15:39.967, False, 4.717, 0.138247
2023/06/10 22:15:40.471, False, 4.974, 0.137942
2023/06/10 22:15:40.975, False, 4.642, 0.137026
2023/06/10 22:15:41.471, False, 4.717, 0.138018
2023/06/10 22:15:41.974, False, 4.642, 0.137560
2023/06/10 22:15:42.479, False, 4.645, 0.136797
2023/06/10 22:15:42.975, False, 4.715, 0.134813
2023/06/10 22:15:43.479, False, 4.974, 0.137179
2023/06/10 22:15:43.975, False, 4.717, 0.138323
2023/06/10 22:15:44.479, False, 4.648, 0.137789
2023/06/10 22:15:44.983, False, 4.637, 0.135653
2023/06/10 22:15:45.479, False, 4.717, 0.135042
