time, Switch, Flow(0), Analog(2)
2023/07/06 15:07:56.170, True, 0.675, 0.158541
2023/07/06 15:07:56.674, True, 0.663, 0.156634
2023/07/06 15:07:57.170, True, 0.674, 0.157244
2023/07/06 15:07:57.674, True, 0.663, 0.155871
2023/07/06 15:07:58.178, True, 0.995, 0.155642
2023/07/06 15:07:58.674, True, 0.674, 0.156710
2023/07/06 15:07:59.178, True, 0.663, 0.155337
2023/07/06 15:07:59.682, True, 0.663, 0.158465
2023/07/06 15:08:00.178, True, 0.674, 0.155261
2023/07/06 15:08:00.682, True, 0.663, 0.160296
2023/07/06 15:08:01.186, True, 0.664, 0.157168
2023/07/06 15:08:01.682, True, 0.673, 0.155795
2023/07/06 15:08:02.186, True, 0.663, 0.155566
2023/07/06 15:08:02.690, True, 0.663, 0.156176
2023/07/06 15:08:03.186, True, 0.674, 0.157931
2023/07/06 15:08:03.690, True, 0.994, 0.156710
2023/07/06 15:08:04.186, True, 0.674, 0.156863
2023/07/06 15:08:04.690, True, 0.663, 0.157778
2023/07/06 15:08:05.194, True, 0.663, 0.156252
2023/07/06 15:08:05.698, True, 0.663, 0.157397
2023/07/06 15:08:06.194, True, 0.674, 0.158160
2023/07/06 15:08:06.698, True, 0.663, 0.156710
2023/07/06 15:08:07.194, True, 0.674, 0.156023
2023/07/06 15:08:07.698, True, 0.663, 0.155795
2023/07/06 15:08:08.202, True, 0.664, 0.156481
2023/07/06 15:08:08.698, True, 0.674, 0.154803
2023/07/06 15:08:09.202, True, 0.663, 0.155795
2023/07/06 15:08:09.706, True, 0.664, 0.157702
2023/07/06 15:08:10.202, True, 0.673, 0.159075
2023/07/06 15:08:10.706, True, 0.664, 0.157549
2023/07/06 15:08:11.209, True, 0.662, 0.156710
2023/07/06 15:08:11.706, True, 0.674, 0.156176
2023/07/06 15:08:12.210, True, 0.996, 0.157626
2023/07/06 15:08:12.714, True, 0.662, 0.157168
2023/07/06 15:08:13.210, True, 0.674, 0.156634
2023/07/06 15:08:13.714, True, 0.663, 0.157015
2023/07/06 15:08:14.218, True, 0.663, 0.157244
2023/07/06 15:08:14.714, True, 0.674, 0.156558
2023/07/06 15:08:15.218, True, 0.663, 0.155413
2023/07/06 15:08:15.722, True, 0.663, 0.156023
2023/07/06 15:08:16.226, True, 0.663, 0.154498
2023/07/06 15:08:16.722, True, 1.011, 0.158923
2023/07/06 15:08:17.226, True, 0.663, 0.156939
2023/07/06 15:08:17.730, True, 0.663, 0.154879
2023/07/06 15:08:18.226, True, 0.674, 0.156252
2023/07/06 15:08:18.730, True, 0.663, 0.156023
2023/07/06 15:08:19.234, True, 0.663, 0.155642
2023/07/06 15:08:19.730, True, 0.674, 0.157473
2023/07/06 15:08:20.234, True, 0.663, 0.159228
2023/07/06 15:08:20.738, True, 0.663, 0.156176
2023/07/06 15:08:21.234, True, 0.675, 0.158312
2023/07/06 15:08:21.738, True, 0.662, 0.157702
2023/07/06 15:08:22.242, True, 0.663, 0.154650
2023/07/06 15:08:22.738, True, 0.674, 0.156100
2023/07/06 15:08:23.242, True, 0.663, 0.154269
2023/07/06 15:08:23.746, True, 0.664, 0.153964
2023/07/06 15:08:24.242, True, 0.673, 0.153887
2023/07/06 15:08:24.746, True, 0.663, 0.157321
2023/07/06 15:08:25.250, True, 0.663, 0.158160
2023/07/06 15:08:25.746, True, 1.011, 0.156252
2023/07/06 15:08:26.250, True, 0.663, 0.158160
2023/07/06 15:08:26.754, True, 0.663, 0.155184
2023/07/06 15:08:27.250, True, 0.674, 0.156100
2023/07/06 15:08:27.754, True, 0.663, 0.156634
2023/07/06 15:08:28.258, True, 0.663, 0.156252
2023/07/06 15:08:28.754, True, 0.674, 0.157702
2023/07/06 15:08:29.258, True, 0.663, 0.157473
2023/07/06 15:08:29.762, True, 0.663, 0.157015
2023/07/06 15:08:30.258, True, 1.011, 0.159228
2023/07/06 15:08:30.762, True, 0.663, 0.155261
2023/07/06 15:08:31.266, True, 0.663, 0.153887
2023/07/06 15:08:31.762, True, 0.674, 0.156863
2023/07/06 15:08:32.266, True, 0.663, 0.156100
2023/07/06 15:08:32.761, True, 0.674, 0.154345
2023/07/06 15:08:33.266, True, 0.664, 0.156939
2023/07/06 15:08:33.770, True, 0.662, 0.154879
2023/07/06 15:08:34.266, True, 0.674, 0.159457
2023/07/06 15:08:34.770, True, 0.663, 0.155413
2023/07/06 15:08:35.274, True, 0.663, 0.156023
2023/07/06 15:08:35.778, True, 0.663, 0.155108
2023/07/06 15:08:36.274, True, 0.675, 0.156481
2023/07/06 15:08:36.778, True, 0.993, 0.158465
2023/07/06 15:08:37.281, True, 0.663, 0.157473
2023/07/06 15:08:37.778, True, 0.674, 0.156558
2023/07/06 15:08:38.282, True, 0.663, 0.157015
2023/07/06 15:08:38.786, True, 0.663, 0.156405
2023/07/06 15:08:39.282, True, 0.674, 0.156329
2023/07/06 15:08:39.786, True, 0.663, 0.158236
2023/07/06 15:08:40.290, True, 0.664, 0.156405
2023/07/06 15:08:40.786, True, 0.673, 0.155261
2023/07/06 15:08:41.290, True, 0.663, 0.154269
2023/07/06 15:08:41.794, True, 0.663, 0.156863
2023/07/06 15:08:42.290, True, 0.674, 0.156329
2023/07/06 15:08:42.794, True, 0.663, 0.157549
2023/07/06 15:08:43.298, True, 0.663, 0.155871
2023/07/06 15:08:43.794, True, 0.674, 0.154345
2023/07/06 15:08:44.298, True, 0.664, 0.157015
2023/07/06 15:08:44.802, True, 0.663, 0.155032
2023/07/06 15:08:45.298, True, 0.674, 0.156710
2023/07/06 15:08:45.801, True, 0.663, 0.157092
2023/07/06 15:08:46.306, True, 0.663, 0.156786
2023/07/06 15:08:46.802, True, 1.011, 0.156863
2023/07/06 15:08:47.306, True, 0.332, 0.155489
2023/07/06 15:08:47.810, True, 0.663, 0.156786
2023/07/06 15:08:48.314, True, 0.995, 0.157931
2023/07/06 15:08:48.810, True, 0.674, 0.157473
2023/07/06 15:08:49.314, True, 0.664, 0.157244
2023/07/06 15:08:49.818, True, 0.662, 0.155795
2023/07/06 15:08:50.314, True, 0.674, 0.156863
2023/07/06 15:08:50.818, True, 0.664, 0.156100
2023/07/06 15:08:51.322, True, 0.663, 0.154726
2023/07/06 15:08:51.826, True, 0.664, 0.156786
2023/07/06 15:08:52.322, True, 0.674, 0.157244
2023/07/06 15:08:52.826, True, 0.663, 0.156176
2023/07/06 15:08:53.321, True, 0.674, 0.156405
2023/07/06 15:08:53.826, True, 0.664, 0.156786
2023/07/06 15:08:54.330, True, 0.662, 0.155413
2023/07/06 15:08:54.826, True, 0.674, 0.157778
2023/07/06 15:08:55.330, True, 0.663, 0.156786
2023/07/06 15:08:55.834, True, 0.663, 0.156558
2023/07/06 15:08:56.330, True, 0.674, 0.154803
2023/07/06 15:08:56.834, True, 0.664, 0.157855
2023/07/06 15:08:57.337, True, 0.994, 0.155795
2023/07/06 15:08:57.834, True, 0.674, 0.156252
2023/07/06 15:08:58.337, True, 0.664, 0.158389
2023/07/06 15:08:58.842, True, 0.662, 0.154879
2023/07/06 15:08:59.337, True, 0.674, 0.156100
2023/07/06 15:08:59.842, True, 0.664, 0.155032
2023/07/06 15:09:00.346, True, 0.663, 0.154803
2023/07/06 15:09:00.841, True, 0.673, 0.156176
2023/07/06 15:09:01.345, True, 0.664, 0.156710
2023/07/06 15:09:01.850, True, 0.663, 0.157321
2023/07/06 15:09:02.346, True, 0.673, 0.155261
2023/07/06 15:09:02.850, True, 0.664, 0.157168
2023/07/06 15:09:03.354, True, 0.663, 0.154803
2023/07/06 15:09:03.858, True, 0.663, 0.155032
2023/07/06 15:09:04.354, True, 1.009, 0.156100
2023/07/06 15:09:04.858, True, 0.663, 0.155032
2023/07/06 15:09:05.353, True, 0.675, 0.154650
2023/07/06 15:09:05.858, True, 0.662, 0.156252
2023/07/06 15:09:06.362, True, 0.663, 0.155032
2023/07/06 15:09:06.866, True, 0.663, 0.157626
2023/07/06 15:09:07.362, True, 0.675, 0.155566
2023/07/06 15:09:07.866, True, 0.663, 0.156023
2023/07/06 15:09:08.370, True, 0.662, 0.157855
2023/07/06 15:09:08.874, True, 0.663, 0.155642
2023/07/06 15:09:09.370, True, 0.674, 0.156023
2023/07/06 15:09:09.874, True, 0.663, 0.156634
2023/07/06 15:09:10.378, True, 0.663, 0.155261
2023/07/06 15:09:10.874, True, 0.675, 0.155184
2023/07/06 15:09:11.378, True, 0.663, 0.156329
2023/07/06 15:09:11.882, True, 0.663, 0.157321
2023/07/06 15:09:12.378, True, 0.674, 0.158465
2023/07/06 15:09:12.882, True, 0.663, 0.156023
2023/07/06 15:09:13.386, True, 0.665, 0.155795
2023/07/06 15:09:13.881, True, 0.673, 0.156405
2023/07/06 15:09:14.386, True, 0.664, 0.155871
2023/07/06 15:09:14.882, True, 0.673, 0.157549
2023/07/06 15:09:15.386, True, 0.663, 0.156481
2023/07/06 15:09:15.889, True, 0.663, 0.158160
2023/07/06 15:09:16.386, True, 0.674, 0.155795
2023/07/06 15:09:16.890, True, 0.663, 0.156481
2023/07/06 15:09:17.394, True, 0.663, 0.156786
2023/07/06 15:09:17.890, True, 0.674, 0.156176
2023/07/06 15:09:18.394, True, 0.663, 0.157244
2023/07/06 15:09:18.898, True, 0.663, 0.156786
2023/07/06 15:09:19.394, True, 0.674, 0.154345
2023/07/06 15:09:19.898, True, 0.663, 0.155566
2023/07/06 15:09:20.402, True, 0.665, 0.155413
2023/07/06 15:09:20.898, True, 0.673, 0.157244
2023/07/06 15:09:21.402, True, 0.664, 0.156176
2023/07/06 15:09:21.906, True, 0.994, 0.156176
2023/07/06 15:09:22.402, True, 0.674, 0.154192
2023/07/06 15:09:22.906, True, 0.663, 0.156176
2023/07/06 15:09:23.410, True, 0.663, 0.154345
2023/07/06 15:09:23.906, True, 0.674, 0.155337
2023/07/06 15:09:24.410, True, 0.663, 0.156252
2023/07/06 15:09:24.914, True, 0.663, 0.155795
2023/07/06 15:09:25.410, True, 0.674, 0.154650
2023/07/06 15:09:25.914, True, 0.663, 0.154498
2023/07/06 15:09:26.418, True, 0.663, 0.156863
2023/07/06 15:09:26.914, True, 0.674, 0.157244
2023/07/06 15:09:27.418, True, 0.997, 0.154726
2023/07/06 15:09:27.922, True, 0.662, 0.155184
2023/07/06 15:09:28.418, True, 0.675, 0.155108
2023/07/06 15:09:28.922, True, 0.663, 0.156939
2023/07/06 15:09:29.426, True, 0.664, 0.156481
2023/07/06 15:09:29.922, True, 0.674, 0.155337
2023/07/06 15:09:30.426, True, 0.663, 0.155795
2023/07/06 15:09:30.930, True, 0.663, 0.155337
2023/07/06 15:09:31.426, True, 0.674, 0.156863
2023/07/06 15:09:31.930, True, 0.663, 0.156176
2023/07/06 15:09:32.434, True, 0.663, 0.156100
2023/07/06 15:09:32.930, True, 0.674, 0.157397
2023/07/06 15:09:33.434, True, 0.663, 0.155489
2023/07/06 15:09:33.938, True, 0.663, 0.156863
2023/07/06 15:09:34.434, True, 0.674, 0.155413
2023/07/06 15:09:34.938, True, 0.995, 0.154726
2023/07/06 15:09:35.442, True, 0.663, 0.157397
2023/07/06 15:09:35.938, True, 0.674, 0.155947
2023/07/06 15:09:36.442, True, 0.663, 0.155718
2023/07/06 15:09:36.946, True, 0.663, 0.156481
2023/07/06 15:09:37.442, True, 0.674, 0.155413
2023/07/06 15:09:37.946, True, 0.663, 0.157397
2023/07/06 15:09:38.450, True, 0.663, 0.154421
2023/07/06 15:09:38.946, True, 0.674, 0.156329
2023/07/06 15:09:39.450, True, 0.664, 0.154803
2023/07/06 15:09:39.954, True, 0.662, 0.156481
2023/07/06 15:09:40.450, True, 0.674, 0.156329
2023/07/06 15:09:40.954, True, 0.663, 0.155718
2023/07/06 15:09:41.458, True, 0.664, 0.154421
2023/07/06 15:09:41.954, True, 0.674, 0.155947
2023/07/06 15:09:42.458, True, 0.663, 0.154116
2023/07/06 15:09:42.962, True, 0.994, 0.159533
2023/07/06 15:09:43.458, True, 0.674, 0.155947
2023/07/06 15:09:43.962, True, 0.663, 0.157244
2023/07/06 15:09:44.466, True, 0.663, 0.157244
2023/07/06 15:09:44.962, True, 0.674, 0.155184
2023/07/06 15:09:45.466, True, 0.663, 0.155261
2023/07/06 15:09:45.970, True, 0.663, 0.153277
2023/07/06 15:09:46.474, True, 0.663, 0.154498
2023/07/06 15:09:46.970, True, 0.674, 0.155871
2023/07/06 15:09:47.474, True, 0.663, 0.155032
2023/07/06 15:09:47.970, True, 0.674, 0.156176
2023/07/06 15:09:48.474, True, 0.663, 0.155947
2023/07/06 15:09:48.978, True, 0.663, 0.156176
2023/07/06 15:09:49.481, True, 0.663, 0.157549
2023/07/06 15:09:49.978, True, 0.675, 0.154269
2023/07/06 15:09:50.482, True, 0.662, 0.155489
2023/07/06 15:09:50.986, True, 0.663, 0.157092
2023/07/06 15:09:51.482, True, 0.674, 0.154192
2023/07/06 15:09:51.986, True, 0.664, 0.156481
2023/07/06 15:09:52.490, True, 0.663, 0.157778
2023/07/06 15:09:52.986, True, 0.674, 0.156252
2023/07/06 15:09:53.490, True, 0.663, 0.157244
2023/07/06 15:09:53.994, True, 0.663, 0.153964
2023/07/06 15:09:54.498, True, 0.663, 0.156100
2023/07/06 15:09:54.994, True, 0.675, 0.155261
2023/07/06 15:09:55.498, True, 0.994, 0.154421
2023/07/06 15:09:56.002, True, 0.663, 0.156481
2023/07/06 15:09:56.498, True, 0.337, 0.154879
2023/07/06 15:09:57.002, True, 0.663, 0.156481
2023/07/06 15:09:57.506, True, 0.995, 0.157702
2023/07/06 15:09:58.002, True, 0.674, 0.154269
2023/07/06 15:09:58.506, True, 0.663, 0.157168
2023/07/06 15:09:59.010, True, 0.664, 0.153201
2023/07/06 15:09:59.506, True, 0.674, 0.156405
2023/07/06 15:10:00.010, True, 0.663, 0.155947
2023/07/06 15:10:00.514, True, 0.663, 0.153353
2023/07/06 15:10:01.010, True, 0.674, 0.155337
2023/07/06 15:10:01.514, True, 0.663, 0.155108
2023/07/06 15:10:02.018, True, 0.663, 0.154116
2023/07/06 15:10:02.514, True, 0.674, 0.156176
2023/07/06 15:10:03.018, True, 0.663, 0.156558
2023/07/06 15:10:03.522, True, 0.663, 0.155718
2023/07/06 15:10:04.018, True, 0.674, 0.155337
2023/07/06 15:10:04.522, True, 0.663, 0.157321
2023/07/06 15:10:05.026, True, 0.663, 0.155489
2023/07/06 15:10:05.530, True, 0.663, 0.156634
2023/07/06 15:10:06.026, True, 0.674, 0.155184
2023/07/06 15:10:06.530, True, 0.663, 0.155489
2023/07/06 15:10:07.034, True, 0.663, 0.156252
2023/07/06 15:10:07.530, True, 0.674, 0.155337
2023/07/06 15:10:08.034, True, 0.663, 0.154726
2023/07/06 15:10:08.538, True, 0.663, 0.155566
2023/07/06 15:10:09.034, True, 0.674, 0.156252
2023/07/06 15:10:09.538, True, 0.663, 0.156634
2023/07/06 15:10:10.042, True, 0.995, 0.157397
2023/07/06 15:10:10.538, True, 0.675, 0.155032
2023/07/06 15:10:11.042, True, 0.663, 0.154116
2023/07/06 15:10:11.546, True, 0.663, 0.155871
2023/07/06 15:10:12.041, True, 0.674, 0.155871
2023/07/06 15:10:12.546, True, 0.663, 0.156863
2023/07/06 15:10:13.050, True, 0.663, 0.156329
2023/07/06 15:10:13.546, True, 0.674, 0.156252
2023/07/06 15:10:14.050, True, 0.663, 0.155184
2023/07/06 15:10:14.554, True, 0.663, 0.153353
2023/07/06 15:10:15.050, True, 0.674, 0.155337
2023/07/06 15:10:15.554, True, 0.663, 0.156023
2023/07/06 15:10:16.058, True, 0.663, 0.154955
2023/07/06 15:10:16.554, True, 1.011, 0.154421
2023/07/06 15:10:17.058, True, 0.664, 0.155108
2023/07/06 15:10:17.562, True, 0.662, 0.156481
2023/07/06 15:10:18.058, True, 0.674, 0.156100
2023/07/06 15:10:18.562, True, 0.663, 0.155261
2023/07/06 15:10:19.066, True, 0.663, 0.155947
2023/07/06 15:10:19.562, True, 0.674, 0.156939
2023/07/06 15:10:20.066, True, 0.663, 0.155032
2023/07/06 15:10:20.570, True, 0.663, 0.158083
2023/07/06 15:10:21.066, True, 0.674, 0.155871
2023/07/06 15:10:21.570, True, 0.663, 0.156863
2023/07/06 15:10:22.073, True, 0.663, 0.156100
2023/07/06 15:10:22.570, True, 0.674, 0.155032
2023/07/06 15:10:23.074, True, 0.664, 0.155032
2023/07/06 15:10:23.578, True, 0.662, 0.154421
2023/07/06 15:10:24.074, True, 0.674, 0.154421
2023/07/06 15:10:24.577, True, 0.663, 0.154879
2023/07/06 15:10:25.082, True, 0.663, 0.155032
2023/07/06 15:10:25.578, True, 0.674, 0.155108
2023/07/06 15:10:26.082, True, 0.663, 0.156100
2023/07/06 15:10:26.585, True, 0.663, 0.154879
2023/07/06 15:10:27.082, True, 0.674, 0.155795
2023/07/06 15:10:27.586, True, 0.663, 0.154650
2023/07/06 15:10:28.082, True, 0.674, 0.155261
2023/07/06 15:10:28.586, True, 0.995, 0.156023
2023/07/06 15:10:29.090, True, 0.663, 0.155261
2023/07/06 15:10:29.586, True, 0.674, 0.156786
2023/07/06 15:10:30.090, True, 0.663, 0.158312
2023/07/06 15:10:30.594, True, 0.664, 0.155413
2023/07/06 15:10:31.090, True, 0.674, 0.154421
2023/07/06 15:10:31.594, True, 0.663, 0.153582
2023/07/06 15:10:32.098, True, 0.332, 0.155413
2023/07/06 15:10:32.602, True, 0.663, 0.155718
2023/07/06 15:10:33.098, True, 0.674, 0.157473
2023/07/06 15:10:33.602, True, 0.663, 0.155337
2023/07/06 15:10:34.106, True, 0.996, 0.155032
2023/07/06 15:10:34.602, True, 0.674, 0.157702
2023/07/06 15:10:35.106, True, 0.331, 0.155718
2023/07/06 15:10:35.610, True, 0.995, 0.154879
2023/07/06 15:10:36.106, True, 0.675, 0.155489
2023/07/06 15:10:36.610, True, 0.662, 0.155337
2023/07/06 15:10:37.114, True, 0.664, 0.154269
2023/07/06 15:10:37.610, True, 0.337, 0.155261
2023/07/06 15:10:38.114, True, 0.995, 0.153964
2023/07/06 15:10:38.610, True, 0.674, 0.156329
2023/07/06 15:10:39.114, True, 0.663, 0.154803
2023/07/06 15:10:39.618, True, 0.663, 0.155337
2023/07/06 15:10:40.122, True, 0.664, 0.157092
2023/07/06 15:10:40.618, True, 0.673, 0.157473
2023/07/06 15:10:41.122, True, 0.663, 0.154040
2023/07/06 15:10:41.626, True, 0.663, 0.155413
2023/07/06 15:10:42.122, True, 0.675, 0.154726
2023/07/06 15:10:42.626, True, 0.662, 0.156252
2023/07/06 15:10:43.130, True, 0.663, 0.156710
2023/07/06 15:10:43.626, True, 0.674, 0.156634
2023/07/06 15:10:44.130, True, 0.663, 0.155261
2023/07/06 15:10:44.634, True, 0.663, 0.155795
2023/07/06 15:10:45.130, True, 0.674, 0.155337
2023/07/06 15:10:45.634, True, 0.332, 0.154955
2023/07/06 15:10:46.138, True, 0.993, 0.155566
2023/07/06 15:10:46.642, True, 0.663, 0.155413
2023/07/06 15:10:47.138, True, 0.674, 0.154879
2023/07/06 15:10:47.642, True, 0.663, 0.155184
2023/07/06 15:10:48.146, True, 0.332, 0.155642
2023/07/06 15:10:48.642, True, 1.012, 0.153506
2023/07/06 15:10:49.146, True, 0.663, 0.155108
2023/07/06 15:10:49.650, True, 0.663, 0.155413
2023/07/06 15:10:50.153, True, 0.663, 0.156634
2023/07/06 15:10:50.650, True, 0.674, 0.154574
2023/07/06 15:10:51.154, True, 0.663, 0.155871
2023/07/06 15:10:51.658, True, 0.663, 0.152056
2023/07/06 15:10:52.154, True, 0.674, 0.155108
2023/07/06 15:10:52.658, True, 0.663, 0.155108
2023/07/06 15:10:53.162, True, 0.663, 0.156710
2023/07/06 15:10:53.658, True, 0.674, 0.154879
2023/07/06 15:10:54.162, True, 0.663, 0.155108
2023/07/06 15:10:54.666, True, 0.664, 0.155871
2023/07/06 15:10:55.162, True, 0.673, 0.154574
2023/07/06 15:10:55.666, True, 0.663, 0.152895
2023/07/06 15:10:56.170, True, 0.663, 0.156023
2023/07/06 15:10:56.666, True, 0.675, 0.155718
2023/07/06 15:10:57.170, True, 0.662, 0.154650
2023/07/06 15:10:57.674, True, 0.664, 0.155261
2023/07/06 15:10:58.170, True, 0.673, 0.154726
2023/07/06 15:10:58.674, True, 0.663, 0.155032
2023/07/06 15:10:59.178, True, 0.663, 0.155184
2023/07/06 15:10:59.674, True, 0.674, 0.154269
2023/07/06 15:11:00.178, True, 0.994, 0.155184
2023/07/06 15:11:00.682, True, 0.663, 0.156100
2023/07/06 15:11:01.178, True, 0.675, 0.156558
2023/07/06 15:11:01.682, True, 0.662, 0.155032
2023/07/06 15:11:02.185, True, 0.665, 0.156023
2023/07/06 15:11:02.682, True, 0.673, 0.153353
2023/07/06 15:11:03.186, True, 0.663, 0.156939
2023/07/06 15:11:03.690, True, 0.663, 0.154269
2023/07/06 15:11:04.186, True, 0.674, 0.153964
2023/07/06 15:11:04.690, True, 0.663, 0.154803
2023/07/06 15:11:05.194, True, 0.664, 0.155261
2023/07/06 15:11:05.690, True, 0.673, 0.155795
2023/07/06 15:11:06.194, True, 0.663, 0.154803
2023/07/06 15:11:06.698, True, 0.664, 0.153506
2023/07/06 15:11:07.202, True, 0.663, 0.156100
2023/07/06 15:11:07.698, True, 0.673, 0.154726
2023/07/06 15:11:08.202, True, 0.663, 0.155184
2023/07/06 15:11:08.706, True, 0.663, 0.154345
2023/07/06 15:11:09.202, True, 0.674, 0.154955
2023/07/06 15:11:09.706, True, 0.663, 0.154116
2023/07/06 15:11:10.202, True, 0.674, 0.154650
2023/07/06 15:11:10.706, True, 0.995, 0.155642
2023/07/06 15:11:11.210, True, 0.663, 0.154345
2023/07/06 15:11:11.714, True, 0.663, 0.154803
2023/07/06 15:11:12.210, True, 0.674, 0.152361
2023/07/06 15:11:12.714, True, 0.663, 0.158770
2023/07/06 15:11:13.218, True, 0.663, 0.154803
2023/07/06 15:11:13.714, True, 0.674, 0.156939
2023/07/06 15:11:14.218, True, 0.663, 0.153735
2023/07/06 15:11:14.721, True, 0.663, 0.155871
2023/07/06 15:11:15.218, True, 0.674, 0.155871
2023/07/06 15:11:15.722, True, 0.663, 0.153201
2023/07/06 15:11:16.226, True, 0.664, 0.155184
2023/07/06 15:11:16.721, True, 0.673, 0.154040
2023/07/06 15:11:17.226, True, 0.664, 0.153658
2023/07/06 15:11:17.730, True, 0.663, 0.153735
2023/07/06 15:11:18.226, True, 0.674, 0.155795
2023/07/06 15:11:18.730, True, 0.663, 0.155871
2023/07/06 15:11:19.233, True, 0.663, 0.154803
2023/07/06 15:11:19.730, True, 0.674, 0.155413
2023/07/06 15:11:20.234, True, 0.663, 0.155871
2023/07/06 15:11:20.738, True, 0.664, 0.154955
2023/07/06 15:11:21.242, True, 0.662, 0.155261
2023/07/06 15:11:21.738, True, 0.674, 0.154040
2023/07/06 15:11:22.242, True, 0.663, 0.155871
2023/07/06 15:11:22.746, True, 0.663, 0.154803
2023/07/06 15:11:23.250, True, 0.663, 0.155261
2023/07/06 15:11:23.746, True, 1.011, 0.154498
2023/07/06 15:11:24.250, True, 0.663, 0.152972
2023/07/06 15:11:24.754, True, 0.332, 0.156405
2023/07/06 15:11:25.250, True, 0.674, 0.154803
2023/07/06 15:11:25.754, True, 0.995, 0.153506
2023/07/06 15:11:26.258, True, 0.665, 0.154726
2023/07/06 15:11:26.754, True, 0.673, 0.156405
2023/07/06 15:11:27.258, True, 0.332, 0.155032
2023/07/06 15:11:27.754, True, 1.010, 0.154574
2023/07/06 15:11:28.258, True, 0.663, 0.155947
2023/07/06 15:11:28.762, True, 0.663, 0.152819
2023/07/06 15:11:29.258, True, 0.674, 0.154879
2023/07/06 15:11:29.762, True, 0.663, 0.155489
2023/07/06 15:11:30.266, True, 0.664, 0.155947
2023/07/06 15:11:30.762, True, 0.675, 0.154421
2023/07/06 15:11:31.266, True, 0.663, 0.156100
2023/07/06 15:11:31.770, True, 0.663, 0.155337
2023/07/06 15:11:32.274, True, 0.663, 0.154269
2023/07/06 15:11:32.770, True, 0.674, 0.154498
2023/07/06 15:11:33.274, True, 0.663, 0.155642
2023/07/06 15:11:33.778, True, 0.663, 0.153658
2023/07/06 15:11:34.274, True, 0.674, 0.154726
2023/07/06 15:11:34.778, True, 0.663, 0.155489
2023/07/06 15:11:35.282, True, 0.663, 0.153429
2023/07/06 15:11:35.778, True, 0.674, 0.155337
2023/07/06 15:11:36.281, True, 0.663, 0.154726
2023/07/06 15:11:36.786, True, 0.663, 0.154955
2023/07/06 15:11:37.282, True, 0.674, 0.154192
2023/07/06 15:11:37.786, True, 0.663, 0.155337
2023/07/06 15:11:38.290, True, 0.663, 0.153353
2023/07/06 15:11:38.786, True, 0.674, 0.155337
2023/07/06 15:11:39.290, True, 0.664, 0.154269
2023/07/06 15:11:39.794, True, 0.663, 0.155108
2023/07/06 15:11:40.290, True, 0.674, 0.156710
2023/07/06 15:11:40.794, True, 0.663, 0.154269
2023/07/06 15:11:41.298, True, 0.663, 0.156634
2023/07/06 15:11:41.802, True, 0.663, 0.155413
2023/07/06 15:11:42.298, True, 0.674, 0.155642
2023/07/06 15:11:42.802, True, 0.663, 0.155566
2023/07/06 15:11:43.306, True, 0.664, 0.155184
2023/07/06 15:11:43.802, True, 0.674, 0.154803
2023/07/06 15:11:44.306, True, 0.664, 0.154269
2023/07/06 15:11:44.810, True, 0.662, 0.155718
2023/07/06 15:11:45.306, True, 0.674, 0.152895
2023/07/06 15:11:45.810, True, 0.995, 0.156023
2023/07/06 15:11:46.314, True, 0.332, 0.155413
2023/07/06 15:11:46.810, True, 0.674, 0.155413
2023/07/06 15:11:47.314, True, 0.663, 0.155871
2023/07/06 15:11:47.817, True, 0.663, 0.155795
2023/07/06 15:11:48.313, True, 0.674, 0.153811
2023/07/06 15:11:48.817, True, 0.664, 0.157473
2023/07/06 15:11:49.322, True, 0.993, 0.153735
2023/07/06 15:11:49.818, True, 0.674, 0.155032
2023/07/06 15:11:50.322, True, 0.663, 0.154345
2023/07/06 15:11:50.826, True, 0.663, 0.153201
2023/07/06 15:11:51.322, True, 0.674, 0.154803
2023/07/06 15:11:51.826, True, 0.664, 0.155337
2023/07/06 15:11:52.330, True, 0.663, 0.154955
2023/07/06 15:11:52.834, True, 0.663, 0.157168
2023/07/06 15:11:53.330, True, 0.674, 0.153506
2023/07/06 15:11:53.834, True, 0.663, 0.153811
2023/07/06 15:11:54.338, True, 0.664, 0.154192
2023/07/06 15:11:54.833, True, 0.673, 0.156481
2023/07/06 15:11:55.338, True, 0.664, 0.155566
2023/07/06 15:11:55.842, True, 0.663, 0.154650
2023/07/06 15:11:56.338, True, 0.674, 0.152743
2023/07/06 15:11:56.841, True, 0.663, 0.153811
2023/07/06 15:11:57.345, True, 0.663, 0.154803
2023/07/06 15:11:57.842, True, 0.674, 0.154345
2023/07/06 15:11:58.346, True, 0.663, 0.154040
2023/07/06 15:11:58.850, True, 0.664, 0.151827
2023/07/06 15:11:59.346, True, 0.675, 0.155795
2023/07/06 15:11:59.850, True, 0.663, 0.154574
2023/07/06 15:12:00.362, False, 0.652, 0.155413
2023/07/06 15:12:00.858, False, 0.675, 0.153887
2023/07/06 15:12:01.354, False, 0.674, 0.153201
2023/07/06 15:12:01.858, False, 0.662, 0.156023
2023/07/06 15:12:02.362, False, 0.664, 0.153887
2023/07/06 15:12:02.858, False, 0.673, 0.153277
2023/07/06 15:12:03.362, False, 0.663, 0.156252
2023/07/06 15:12:03.866, False, 0.664, 0.156100
2023/07/06 15:12:04.370, False, 2.982, 0.153887
2023/07/06 15:12:04.866, False, 3.713, 0.156558
2023/07/06 15:12:05.370, False, 4.308, 0.155032
2023/07/06 15:12:05.874, False, 4.637, 0.156023
