time, Switch, Flow(0), Analog(2)
2023/06/23 21:47:57.699, False, 5.399, 0.132525
2023/06/23 21:47:58.203, False, 4.967, 0.132296
2023/06/23 21:47:58.707, False, 4.974, 0.133974
2023/06/23 21:47:59.203, False, 4.717, 0.132830
2023/06/23 21:47:59.707, False, 5.305, 0.134813
2023/06/23 21:48:00.211, False, 4.974, 0.135424
2023/06/23 21:48:00.707, False, 4.721, 0.133516
2023/06/23 21:48:01.211, False, 4.971, 0.134813
2023/06/23 21:48:01.715, False, 4.974, 0.132677
2023/06/23 21:48:02.211, False, 5.054, 0.134966
2023/06/23 21:48:02.715, False, 4.974, 0.133822
2023/06/23 21:48:03.219, False, 4.974, 0.132525
2023/06/23 21:48:03.715, False, 5.055, 0.132525
2023/06/23 21:48:04.219, False, 4.973, 0.136263
2023/06/23 21:48:04.723, False, 5.306, 0.132753
2023/06/23 21:48:05.218, False, 5.055, 0.133593
2023/06/23 21:48:05.723, False, 4.981, 0.134051
2023/06/23 21:48:06.227, False, 4.967, 0.134737
2023/06/23 21:48:06.723, False, 5.054, 0.132677
2023/06/23 21:48:07.227, False, 4.974, 0.133211
2023/06/23 21:48:07.731, False, 4.974, 0.134508
2023/06/23 21:48:08.227, False, 5.054, 0.134890
2023/06/23 21:48:08.731, False, 4.974, 0.134890
2023/06/23 21:48:09.234, False, 4.643, 0.133211
2023/06/23 21:48:09.730, False, 5.053, 0.133288
2023/06/23 21:48:10.235, False, 4.974, 0.134585
2023/06/23 21:48:10.739, False, 4.978, 0.134890
2023/06/23 21:48:11.235, False, 4.714, 0.133974
2023/06/23 21:48:11.739, False, 5.306, 0.132906
2023/06/23 21:48:12.243, False, 4.983, 0.131838
2023/06/23 21:48:12.747, False, 4.965, 0.133516
2023/06/23 21:48:13.243, False, 5.054, 0.133898
2023/06/23 21:48:13.747, False, 4.975, 0.133211
2023/06/23 21:48:14.251, False, 4.973, 0.134203
2023/06/23 21:48:14.747, False, 4.718, 0.132677
2023/06/23 21:48:15.251, False, 4.982, 0.133593
2023/06/23 21:48:15.747, False, 5.046, 0.135805
2023/06/23 21:48:16.251, False, 4.974, 0.133822
2023/06/23 21:48:16.755, False, 4.980, 0.134966
2023/06/23 21:48:17.259, False, 5.300, 0.134661
2023/06/23 21:48:17.755, False, 4.717, 0.134279
2023/06/23 21:48:18.259, False, 4.980, 0.133364
2023/06/23 21:48:18.763, False, 5.299, 0.135424
2023/06/23 21:48:19.259, False, 5.054, 0.134051
2023/06/23 21:48:19.763, False, 4.974, 0.135042
2023/06/23 21:48:20.267, False, 4.974, 0.133135
2023/06/23 21:48:20.762, False, 5.058, 0.134966
2023/06/23 21:48:21.267, False, 4.639, 0.133211
2023/06/23 21:48:21.771, False, 4.974, 0.134279
2023/06/23 21:48:22.267, False, 5.054, 0.133516
2023/06/23 21:48:22.770, False, 4.974, 0.133669
2023/06/23 21:48:23.275, False, 4.642, 0.134737
2023/06/23 21:48:23.771, False, 5.058, 0.132296
2023/06/23 21:48:24.275, False, 4.640, 0.134356
2023/06/23 21:48:24.771, False, 5.055, 0.133898
2023/06/23 21:48:25.275, False, 4.642, 0.133135
2023/06/23 21:48:25.779, False, 4.975, 0.135348
2023/06/23 21:48:26.275, False, 4.717, 0.133288
2023/06/23 21:48:26.779, False, 4.649, 0.133974
2023/06/23 21:48:27.282, False, 4.641, 0.135576
2023/06/23 21:48:27.779, False, 4.713, 0.132753
2023/06/23 21:48:28.283, False, 4.974, 0.133135
2023/06/23 21:48:28.779, False, 5.052, 0.131609
2023/06/23 21:48:29.283, False, 4.977, 0.135195
2023/06/23 21:48:29.787, False, 4.971, 0.134051
2023/06/23 21:48:30.291, False, 4.977, 0.134051
2023/06/23 21:48:30.787, False, 5.055, 0.132219
2023/06/23 21:48:31.291, False, 4.970, 0.134585
2023/06/23 21:48:31.795, False, 4.978, 0.134585
2023/06/23 21:48:32.291, False, 5.055, 0.133440
2023/06/23 21:48:32.795, False, 4.637, 0.132525
2023/06/23 21:48:33.291, False, 4.717, 0.135653
2023/06/23 21:48:33.795, False, 4.974, 0.136339
2023/06/23 21:48:34.299, False, 4.642, 0.131685
2023/06/23 21:48:34.795, False, 4.717, 0.134966
2023/06/23 21:48:35.299, False, 4.978, 0.133669
2023/06/23 21:48:35.802, False, 4.970, 0.135958
2023/06/23 21:48:36.298, False, 4.718, 0.133288
2023/06/23 21:48:36.803, False, 4.981, 0.133669
2023/06/23 21:48:37.306, False, 4.967, 0.134127
2023/06/23 21:48:37.802, False, 5.054, 0.132143
2023/06/23 21:48:38.307, False, 4.974, 0.133364
2023/06/23 21:48:38.811, False, 4.976, 0.133440
2023/06/23 21:48:39.315, False, 4.971, 0.132448
2023/06/23 21:48:39.811, False, 5.055, 0.133211
2023/06/23 21:48:40.315, False, 4.974, 0.132525
2023/06/23 21:48:40.810, False, 5.054, 0.134356
2023/06/23 21:48:41.314, False, 4.974, 0.133364
2023/06/23 21:48:41.819, False, 4.974, 0.134585
2023/06/23 21:48:42.315, False, 5.054, 0.134279
2023/06/23 21:48:42.819, False, 4.974, 0.133059
2023/06/23 21:48:43.323, False, 4.974, 0.135729
2023/06/23 21:48:43.827, False, 4.974, 0.135576
2023/06/23 21:48:44.323, False, 5.054, 0.132830
2023/06/23 21:48:44.827, False, 4.974, 0.132753
2023/06/23 21:48:45.323, False, 5.054, 0.132830
2023/06/23 21:48:45.827, False, 4.974, 0.133288
2023/06/23 21:48:46.331, False, 5.306, 0.134432
2023/06/23 21:48:46.827, False, 5.054, 0.133135
2023/06/23 21:48:47.331, False, 4.974, 0.135805
2023/06/23 21:48:47.834, False, 4.975, 0.133974
2023/06/23 21:48:48.331, False, 5.053, 0.132677
2023/06/23 21:48:48.835, False, 5.306, 0.132601
2023/06/23 21:48:49.339, False, 4.977, 0.133822
2023/06/23 21:48:49.835, False, 5.051, 0.133974
2023/06/23 21:48:50.339, False, 4.974, 0.133822
2023/06/23 21:48:50.843, False, 4.973, 0.133593
2023/06/23 21:48:51.339, False, 4.719, 0.133364
2023/06/23 21:48:51.843, False, 5.305, 0.133593
2023/06/23 21:48:52.346, False, 4.974, 0.133822
2023/06/23 21:48:52.843, False, 4.723, 0.133364
2023/06/23 21:48:53.347, False, 5.299, 0.134432
2023/06/23 21:48:53.850, False, 4.974, 0.133135
2023/06/23 21:48:54.347, False, 5.054, 0.133288
2023/06/23 21:48:54.851, False, 4.649, 0.136187
2023/06/23 21:48:55.355, False, 4.966, 0.134661
2023/06/23 21:48:55.858, False, 5.307, 0.131380
2023/06/23 21:48:56.355, False, 5.054, 0.131609
2023/06/23 21:48:56.858, False, 4.974, 0.133364
2023/06/23 21:48:57.354, False, 5.054, 0.133669
2023/06/23 21:48:57.859, False, 4.974, 0.133364
2023/06/23 21:48:58.363, False, 4.974, 0.134585
2023/06/23 21:48:58.859, False, 5.054, 0.135119
2023/06/23 21:48:59.362, False, 4.974, 0.135500
2023/06/23 21:48:59.866, False, 4.974, 0.133364
2023/06/23 21:49:00.363, False, 5.054, 0.132143
2023/06/23 21:49:00.867, False, 4.974, 0.134051
2023/06/23 21:49:01.370, False, 4.975, 0.134585
2023/06/23 21:49:01.867, False, 5.053, 0.134813
2023/06/23 21:49:02.371, False, 4.979, 0.133135
2023/06/23 21:49:02.875, False, 5.301, 0.133211
2023/06/23 21:49:03.371, False, 5.054, 0.135042
2023/06/23 21:49:03.875, False, 4.978, 0.133898
2023/06/23 21:49:04.379, False, 4.970, 0.133669
2023/06/23 21:49:04.875, False, 5.054, 0.134737
2023/06/23 21:49:05.379, False, 4.978, 0.133593
2023/06/23 21:49:05.883, False, 5.304, 0.132753
2023/06/23 21:49:06.379, False, 5.050, 0.134203
2023/06/23 21:49:06.883, False, 4.980, 0.134508
2023/06/23 21:49:07.387, False, 4.976, 0.134890
2023/06/23 21:49:07.891, False, 4.966, 0.132830
2023/06/23 21:49:08.387, False, 5.058, 0.134737
2023/06/23 21:49:08.891, False, 4.644, 0.135119
2023/06/23 21:49:09.395, False, 4.971, 0.134356
2023/06/23 21:49:09.891, False, 5.060, 0.133974
2023/06/23 21:49:10.395, False, 4.966, 0.135119
2023/06/23 21:49:10.891, False, 5.062, 0.131762
2023/06/23 21:49:11.395, False, 4.635, 0.133135
2023/06/23 21:49:11.899, False, 4.643, 0.135805
2023/06/23 21:49:12.403, False, 4.977, 0.130541
2023/06/23 21:49:12.899, False, 5.059, 0.135119
2023/06/23 21:49:13.403, False, 4.967, 0.132372
2023/06/23 21:49:13.907, False, 4.973, 0.132906
2023/06/23 21:49:14.403, False, 4.717, 0.133288
2023/06/23 21:49:14.907, False, 4.974, 0.132982
2023/06/23 21:49:15.411, False, 4.974, 0.133593
2023/06/23 21:49:15.907, False, 5.054, 0.134508
2023/06/23 21:49:16.411, False, 4.974, 0.133745
2023/06/23 21:49:16.915, False, 4.642, 0.132830
2023/06/23 21:49:17.411, False, 5.055, 0.134432
2023/06/23 21:49:17.915, False, 4.974, 0.134737
2023/06/23 21:49:18.419, False, 4.974, 0.132601
2023/06/23 21:49:18.923, False, 4.974, 0.136492
2023/06/23 21:49:19.419, False, 5.055, 0.133822
2023/06/23 21:49:19.923, False, 4.980, 0.135271
2023/06/23 21:49:20.419, False, 5.048, 0.130694
2023/06/23 21:49:20.923, False, 4.974, 0.134661
2023/06/23 21:49:21.427, False, 4.974, 0.133669
2023/06/23 21:49:21.931, False, 4.977, 0.134508
2023/06/23 21:49:22.427, False, 4.715, 0.132830
2023/06/23 21:49:22.931, False, 4.974, 0.132067
2023/06/23 21:49:23.434, False, 4.975, 0.131762
2023/06/23 21:49:23.931, False, 5.054, 0.133211
2023/06/23 21:49:24.434, False, 4.974, 0.132143
2023/06/23 21:49:24.939, False, 5.307, 0.136110
2023/06/23 21:49:25.435, False, 5.053, 0.133898
2023/06/23 21:49:25.939, False, 4.974, 0.133288
2023/06/23 21:49:26.443, False, 4.974, 0.132143
2023/06/23 21:49:26.939, False, 5.054, 0.133822
2023/06/23 21:49:27.443, False, 4.974, 0.133211
2023/06/23 21:49:27.947, False, 4.974, 0.135042
2023/06/23 21:49:28.443, False, 5.054, 0.133135
2023/06/23 21:49:28.947, False, 4.974, 0.133059
2023/06/23 21:49:29.443, False, 4.717, 0.138705
2023/06/23 21:49:29.947, False, 4.974, 0.132525
2023/06/23 21:49:30.451, False, 4.977, 0.135042
2023/06/23 21:49:30.947, False, 5.051, 0.134966
2023/06/23 21:49:31.451, False, 4.974, 0.135424
2023/06/23 21:49:31.955, False, 4.974, 0.132830
2023/06/23 21:49:32.451, False, 4.718, 0.134051
2023/06/23 21:49:32.955, False, 5.304, 0.131456
2023/06/23 21:49:33.459, False, 4.974, 0.133669
2023/06/23 21:49:33.955, False, 4.717, 0.135958
2023/06/23 21:49:34.459, False, 5.306, 0.133211
2023/06/23 21:49:34.963, False, 4.974, 0.132525
2023/06/23 21:49:35.458, False, 5.059, 0.134966
2023/06/23 21:49:35.963, False, 4.970, 0.135042
2023/06/23 21:49:36.467, False, 5.306, 0.134127
2023/06/23 21:49:36.963, False, 4.718, 0.132372
2023/06/23 21:49:37.467, False, 4.974, 0.135729
2023/06/23 21:49:37.971, False, 4.642, 0.135042
2023/06/23 21:49:38.467, False, 5.054, 0.133516
2023/06/23 21:49:38.971, False, 4.974, 0.132143
2023/06/23 21:49:39.475, False, 4.974, 0.131151
2023/06/23 21:49:39.971, False, 5.055, 0.132830
2023/06/23 21:49:40.475, False, 4.974, 0.136263
2023/06/23 21:49:40.979, False, 4.973, 0.131533
2023/06/23 21:49:41.475, False, 5.055, 0.133669
2023/06/23 21:49:41.979, False, 4.974, 0.133364
2023/06/23 21:49:42.483, False, 4.973, 0.133974
2023/06/23 21:49:42.979, False, 5.054, 0.134051
2023/06/23 21:49:43.483, False, 4.974, 0.132219
2023/06/23 21:49:43.987, False, 4.974, 0.134432
2023/06/23 21:49:44.483, False, 5.054, 0.133211
2023/06/23 21:49:44.987, False, 4.974, 0.132525
2023/06/23 21:49:45.491, False, 4.974, 0.132677
2023/06/23 21:49:45.995, False, 4.974, 0.132372
2023/06/23 21:49:46.491, False, 5.391, 0.132982
2023/06/23 21:49:46.995, False, 4.974, 0.131762
2023/06/23 21:49:47.499, False, 4.974, 0.134661
2023/06/23 21:49:47.995, False, 5.054, 0.132372
2023/06/23 21:49:48.498, False, 4.974, 0.133211
2023/06/23 21:49:49.003, False, 5.306, 0.133745
2023/06/23 21:49:49.499, False, 5.054, 0.133669
2023/06/23 21:49:50.003, False, 4.974, 0.136492
2023/06/23 21:49:50.507, False, 4.974, 0.133516
2023/06/23 21:49:51.003, False, 5.054, 0.135042
2023/06/23 21:49:51.507, False, 4.974, 0.131151
2023/06/23 21:49:52.011, False, 5.307, 0.134508
2023/06/23 21:49:52.507, False, 5.053, 0.135042
2023/06/23 21:49:53.011, False, 4.974, 0.133135
2023/06/23 21:49:53.515, False, 4.974, 0.133211
2023/06/23 21:49:54.011, False, 5.054, 0.133593
2023/06/23 21:49:54.515, False, 4.974, 0.133059
2023/06/23 21:49:55.011, False, 5.065, 0.134127
2023/06/23 21:49:55.515, False, 4.964, 0.134432
2023/06/23 21:49:56.019, False, 5.306, 0.134890
2023/06/23 21:49:56.515, False, 5.055, 0.133135
2023/06/23 21:49:57.019, False, 4.973, 0.133288
2023/06/23 21:49:57.523, False, 5.306, 0.133898
2023/06/23 21:49:58.019, False, 5.054, 0.134203
2023/06/23 21:49:58.523, False, 4.974, 0.133669
2023/06/23 21:49:59.027, False, 4.974, 0.133974
2023/06/23 21:49:59.531, False, 5.306, 0.131685
2023/06/23 21:50:00.026, False, 4.721, 0.133059
2023/06/23 21:50:00.531, False, 5.302, 0.135424
2023/06/23 21:50:01.035, False, 4.974, 0.132982
2023/06/23 21:50:01.539, False, 4.974, 0.133211
2023/06/23 21:50:02.035, False, 4.717, 0.132525
2023/06/23 21:50:02.539, False, 4.978, 0.131991
2023/06/23 21:50:03.035, False, 4.714, 0.132982
2023/06/23 21:50:03.539, False, 4.642, 0.134813
2023/06/23 21:50:04.043, False, 4.974, 0.135348
2023/06/23 21:50:04.539, False, 5.055, 0.134279
2023/06/23 21:50:05.042, False, 4.642, 0.131762
2023/06/23 21:50:05.547, False, 4.975, 0.133745
2023/06/23 21:50:06.043, False, 4.717, 0.133974
2023/06/23 21:50:06.547, False, 4.976, 0.132906
2023/06/23 21:50:07.051, False, 4.649, 0.133516
2023/06/23 21:50:07.547, False, 4.709, 0.134051
2023/06/23 21:50:08.051, False, 4.642, 0.134661
2023/06/23 21:50:08.555, False, 4.974, 0.133974
2023/06/23 21:50:09.051, False, 4.717, 0.133364
2023/06/23 21:50:09.555, False, 4.974, 0.132830
2023/06/23 21:50:10.058, False, 4.983, 0.132906
2023/06/23 21:50:10.555, False, 5.045, 0.132753
2023/06/23 21:50:11.059, False, 5.306, 0.132219
2023/06/23 21:50:11.563, False, 4.976, 0.133898
2023/06/23 21:50:12.059, False, 5.052, 0.133974
2023/06/23 21:50:12.563, False, 4.974, 0.133288
2023/06/23 21:50:13.067, False, 4.974, 0.131762
2023/06/23 21:50:13.563, False, 4.717, 0.133364
2023/06/23 21:50:14.067, False, 4.974, 0.132830
2023/06/23 21:50:14.571, False, 4.979, 0.134356
2023/06/23 21:50:15.067, False, 4.713, 0.134432
2023/06/23 21:50:15.571, False, 4.974, 0.134890
2023/06/23 21:50:16.075, False, 4.983, 0.135271
2023/06/23 21:50:16.571, False, 5.049, 0.136187
2023/06/23 21:50:17.075, False, 4.970, 0.133135
2023/06/23 21:50:17.579, False, 5.305, 0.135195
2023/06/23 21:50:18.075, False, 5.054, 0.134813
2023/06/23 21:50:18.579, False, 4.974, 0.133364
2023/06/23 21:50:19.083, False, 4.979, 0.136187
2023/06/23 21:50:19.579, False, 4.718, 0.133593
2023/06/23 21:50:20.083, False, 4.968, 0.135424
2023/06/23 21:50:20.587, False, 4.642, 0.134127
2023/06/23 21:50:21.083, False, 5.054, 0.134508
2023/06/23 21:50:21.587, False, 4.643, 0.134127
2023/06/23 21:50:22.091, False, 4.974, 0.133822
2023/06/23 21:50:22.587, False, 5.056, 0.133288
2023/06/23 21:50:23.091, False, 4.973, 0.133211
2023/06/23 21:50:23.595, False, 4.975, 0.136492
2023/06/23 21:50:24.090, False, 5.054, 0.133364
2023/06/23 21:50:24.595, False, 4.973, 0.131838
2023/06/23 21:50:25.099, False, 4.976, 0.136034
2023/06/23 21:50:25.595, False, 5.052, 0.132753
2023/06/23 21:50:26.098, False, 4.974, 0.133822
2023/06/23 21:50:26.603, False, 5.305, 0.135500
2023/06/23 21:50:27.098, False, 5.055, 0.132067
2023/06/23 21:50:27.603, False, 4.974, 0.133440
2023/06/23 21:50:28.107, False, 4.980, 0.135271
2023/06/23 21:50:28.602, False, 5.048, 0.133974
2023/06/23 21:50:29.107, False, 4.974, 0.132753
2023/06/23 21:50:29.610, False, 4.974, 0.133669
2023/06/23 21:50:30.106, False, 5.056, 0.135576
2023/06/23 21:50:30.610, False, 4.972, 0.134127
2023/06/23 21:50:31.115, False, 4.643, 0.132601
2023/06/23 21:50:31.618, False, 4.642, 0.131838
2023/06/23 21:50:32.114, False, 5.058, 0.133516
2023/06/23 21:50:32.618, False, 4.971, 0.131991
2023/06/23 21:50:33.114, False, 5.054, 0.133822
2023/06/23 21:50:33.619, False, 4.974, 0.133211
2023/06/23 21:50:34.122, False, 4.974, 0.134508
2023/06/23 21:50:34.627, False, 4.981, 0.134127
2023/06/23 21:50:35.122, False, 5.054, 0.133745
2023/06/23 21:50:35.626, False, 4.968, 0.132830
2023/06/23 21:50:36.130, False, 5.311, 0.135805
2023/06/23 21:50:36.627, False, 5.056, 0.133822
2023/06/23 21:50:37.131, False, 4.967, 0.131609
2023/06/23 21:50:37.627, False, 5.054, 0.132677
2023/06/23 21:50:38.131, False, 4.977, 0.133211
2023/06/23 21:50:38.635, False, 4.977, 0.133135
2023/06/23 21:50:39.139, False, 4.968, 0.134432
2023/06/23 21:50:39.635, False, 5.055, 0.134127
2023/06/23 21:50:40.139, False, 4.974, 0.134051
2023/06/23 21:50:40.643, False, 4.973, 0.133745
2023/06/23 21:50:41.139, False, 5.054, 0.135042
2023/06/23 21:50:41.643, False, 4.976, 0.134051
2023/06/23 21:50:42.147, False, 4.972, 0.133822
2023/06/23 21:50:42.643, False, 5.058, 0.131914
2023/06/23 21:50:43.146, False, 4.975, 0.135119
2023/06/23 21:50:43.651, False, 4.638, 0.132982
2023/06/23 21:50:44.147, False, 5.054, 0.135576
2023/06/23 21:50:44.651, False, 4.977, 0.134585
2023/06/23 21:50:45.155, False, 4.640, 0.135119
2023/06/23 21:50:45.650, False, 5.059, 0.134127
2023/06/23 21:50:46.154, False, 4.974, 0.134279
2023/06/23 21:50:46.659, False, 4.638, 0.134508
2023/06/23 21:50:47.155, False, 5.054, 0.134661
2023/06/23 21:50:47.659, False, 4.979, 0.133440
2023/06/23 21:50:48.163, False, 4.969, 0.133516
2023/06/23 21:50:48.659, False, 5.054, 0.134432
2023/06/23 21:50:49.163, False, 4.974, 0.134203
2023/06/23 21:50:49.659, False, 5.055, 0.135348
2023/06/23 21:50:50.163, False, 4.975, 0.132372
2023/06/23 21:50:50.666, False, 4.972, 0.134127
2023/06/23 21:50:51.163, False, 4.718, 0.132753
2023/06/23 21:50:51.667, False, 4.973, 0.131762
2023/06/23 21:50:52.171, False, 4.974, 0.133898
2023/06/23 21:50:52.667, False, 5.054, 0.133822
2023/06/23 21:50:53.171, False, 4.974, 0.135424
2023/06/23 21:50:53.675, False, 4.974, 0.134051
2023/06/23 21:50:54.171, False, 5.056, 0.132677
2023/06/23 21:50:54.675, False, 4.973, 0.133364
2023/06/23 21:50:55.179, False, 4.974, 0.134356
2023/06/23 21:50:55.675, False, 5.054, 0.133974
2023/06/23 21:50:56.179, False, 4.974, 0.134890
2023/06/23 21:50:56.683, False, 4.974, 0.131991
2023/06/23 21:50:57.179, False, 5.060, 0.133211
2023/06/23 21:50:57.683, False, 4.969, 0.134127
2023/06/23 21:50:58.179, False, 5.054, 0.134432
2023/06/23 21:50:58.683, False, 4.974, 0.134051
2023/06/23 21:50:59.186, False, 4.978, 0.133211
2023/06/23 21:50:59.683, False, 5.050, 0.131380
2023/06/23 21:51:00.187, False, 4.974, 0.135348
2023/06/23 21:51:00.691, False, 4.974, 0.132601
2023/06/23 21:51:01.186, False, 5.054, 0.134356
2023/06/23 21:51:01.691, False, 4.974, 0.135042
2023/06/23 21:51:02.195, False, 4.974, 0.133288
2023/06/23 21:51:02.691, False, 5.054, 0.133211
2023/06/23 21:51:03.195, False, 4.974, 0.134356
2023/06/23 21:51:03.691, False, 5.056, 0.134508
2023/06/23 21:51:04.195, False, 4.972, 0.133974
2023/06/23 21:51:04.699, False, 4.974, 0.133745
2023/06/23 21:51:05.203, False, 4.974, 0.134966
2023/06/23 21:51:05.698, False, 5.054, 0.134356
2023/06/23 21:51:06.203, False, 5.306, 0.133440
2023/06/23 21:51:06.707, False, 4.974, 0.135805
2023/06/23 21:51:07.203, False, 5.391, 0.135042
2023/06/23 21:51:07.707, False, 4.974, 0.133669
2023/06/23 21:51:08.211, False, 4.974, 0.133440
2023/06/23 21:51:08.707, False, 5.054, 0.135119
2023/06/23 21:51:09.211, False, 4.974, 0.136339
2023/06/23 21:51:09.707, False, 5.054, 0.134890
2023/06/23 21:51:10.211, False, 4.974, 0.132296
2023/06/23 21:51:10.715, False, 4.982, 0.133364
2023/06/23 21:51:11.211, False, 5.046, 0.134508
2023/06/23 21:51:11.715, False, 4.974, 0.132067
2023/06/23 21:51:12.219, False, 4.974, 0.134966
2023/06/23 21:51:12.714, False, 5.054, 0.134356
2023/06/23 21:51:13.219, False, 5.306, 0.133440
2023/06/23 21:51:13.723, False, 4.974, 0.133669
2023/06/23 21:51:14.219, False, 5.055, 0.136721
2023/06/23 21:51:14.723, False, 4.973, 0.133364
2023/06/23 21:51:15.227, False, 4.976, 0.134203
2023/06/23 21:51:15.723, False, 5.052, 0.136645
2023/06/23 21:51:16.227, False, 5.306, 0.133822
2023/06/23 21:51:16.723, False, 4.717, 0.134585
2023/06/23 21:51:17.226, False, 5.306, 0.133135
2023/06/23 21:51:17.731, False, 4.974, 0.134508
2023/06/23 21:51:18.235, False, 4.974, 0.132448
2023/06/23 21:51:18.731, False, 5.055, 0.134737
2023/06/23 21:51:19.235, False, 4.973, 0.133974
2023/06/23 21:51:19.739, False, 4.974, 0.133211
2023/06/23 21:51:20.235, False, 5.054, 0.135576
2023/06/23 21:51:20.739, False, 4.974, 0.132525
2023/06/23 21:51:21.242, False, 5.306, 0.133516
2023/06/23 21:51:21.739, False, 4.717, 0.133059
2023/06/23 21:51:22.243, False, 4.976, 0.135271
2023/06/23 21:51:22.739, False, 5.052, 0.135729
2023/06/23 21:51:23.243, False, 4.974, 0.134432
2023/06/23 21:51:23.747, False, 4.974, 0.134585
2023/06/23 21:51:24.242, False, 5.063, 0.135271
2023/06/23 21:51:24.747, False, 4.965, 0.135271
2023/06/23 21:51:25.251, False, 4.974, 0.133974
2023/06/23 21:51:25.747, False, 5.055, 0.134356
2023/06/23 21:51:26.250, False, 4.982, 0.133135
2023/06/23 21:51:26.755, False, 4.965, 0.133516
2023/06/23 21:51:27.251, False, 5.057, 0.134966
2023/06/23 21:51:27.755, False, 5.304, 0.134585
2023/06/23 21:51:28.259, False, 4.974, 0.135042
2023/06/23 21:51:28.755, False, 4.717, 0.132906
2023/06/23 21:51:29.259, False, 4.978, 0.131914
2023/06/23 21:51:29.763, False, 4.969, 0.135729
2023/06/23 21:51:30.259, False, 4.717, 0.134813
2023/06/23 21:51:30.763, False, 5.312, 0.134585
2023/06/23 21:51:31.267, False, 4.969, 0.135119
2023/06/23 21:51:31.763, False, 5.054, 0.133669
2023/06/23 21:51:32.267, False, 4.980, 0.133593
2023/06/23 21:51:32.771, False, 5.299, 0.134127
2023/06/23 21:51:33.267, False, 5.054, 0.134356
2023/06/23 21:51:33.771, False, 4.974, 0.133211
2023/06/23 21:51:34.275, False, 4.974, 0.132448
2023/06/23 21:51:34.771, False, 5.054, 0.132982
2023/06/23 21:51:35.275, False, 4.974, 0.134966
2023/06/23 21:51:35.779, False, 5.306, 0.134813
2023/06/23 21:51:36.274, False, 5.054, 0.132601
2023/06/23 21:51:36.779, False, 4.974, 0.133669
2023/06/23 21:51:37.282, False, 4.979, 0.132067
2023/06/23 21:51:37.779, False, 5.050, 0.135653
2023/06/23 21:51:38.283, False, 4.974, 0.132677
2023/06/23 21:51:38.787, False, 4.974, 0.135882
2023/06/23 21:51:39.283, False, 5.054, 0.135653
2023/06/23 21:51:39.787, False, 4.974, 0.132830
2023/06/23 21:51:40.283, False, 4.717, 0.135424
2023/06/23 21:51:40.787, False, 4.974, 0.133669
2023/06/23 21:51:41.291, False, 5.306, 0.132830
2023/06/23 21:51:41.795, False, 4.979, 0.133898
2023/06/23 21:51:42.291, False, 5.050, 0.135042
2023/06/23 21:51:42.795, False, 4.974, 0.133516
2023/06/23 21:51:43.299, False, 5.306, 0.132982
2023/06/23 21:51:43.795, False, 5.054, 0.133211
2023/06/23 21:51:44.299, False, 4.979, 0.135271
2023/06/23 21:51:44.803, False, 4.976, 0.132067
2023/06/23 21:51:45.299, False, 5.048, 0.134508
2023/06/23 21:51:45.803, False, 5.305, 0.132372
2023/06/23 21:51:46.307, False, 4.974, 0.134966
2023/06/23 21:51:46.803, False, 4.717, 0.133822
2023/06/23 21:51:47.307, False, 4.974, 0.134203
2023/06/23 21:51:47.811, False, 5.306, 0.133974
2023/06/23 21:51:48.307, False, 5.056, 0.132296
2023/06/23 21:51:48.811, False, 4.972, 0.133364
2023/06/23 21:51:49.307, False, 5.054, 0.132372
2023/06/23 21:51:49.811, False, 4.974, 0.134127
2023/06/23 21:51:50.315, False, 5.306, 0.133516
2023/06/23 21:51:50.811, False, 5.054, 0.134661
2023/06/23 21:51:51.314, False, 4.974, 0.131762
2023/06/23 21:51:51.819, False, 4.974, 0.132448
2023/06/23 21:51:52.315, False, 5.054, 0.134737
2023/06/23 21:51:52.819, False, 4.977, 0.133135
2023/06/23 21:51:53.322, False, 4.977, 0.135042
2023/06/23 21:51:53.819, False, 5.048, 0.134508
2023/06/23 21:51:54.323, False, 4.974, 0.132448
2023/06/23 21:51:54.827, False, 4.974, 0.135424
2023/06/23 21:51:55.322, False, 5.054, 0.134432
2023/06/23 21:51:55.826, False, 4.974, 0.134508
2023/06/23 21:51:56.331, False, 5.315, 0.133822
2023/06/23 21:51:56.827, False, 5.045, 0.132448
2023/06/23 21:51:57.331, False, 4.974, 0.134737
2023/06/23 21:51:57.835, False, 4.642, 0.133974
2023/06/23 21:51:58.331, False, 5.054, 0.133669
2023/06/23 21:51:58.835, False, 4.974, 0.135500
2023/06/23 21:51:59.339, False, 5.305, 0.136263
2023/06/23 21:51:59.835, False, 5.054, 0.132677
2023/06/23 21:52:00.338, False, 4.974, 0.133059
2023/06/23 21:52:00.843, False, 4.974, 0.136110
2023/06/23 21:52:01.339, False, 5.055, 0.133974
2023/06/23 21:52:01.842, False, 5.313, 0.136034
2023/06/23 21:52:02.347, False, 5.297, 0.132982
2023/06/23 21:52:02.843, False, 5.054, 0.132143
2023/06/23 21:52:03.346, False, 4.974, 0.132677
2023/06/23 21:52:03.851, False, 4.974, 0.134051
2023/06/23 21:52:04.347, False, 5.054, 0.132372
2023/06/23 21:52:04.851, False, 5.305, 0.133364
2023/06/23 21:52:05.355, False, 4.974, 0.133745
2023/06/23 21:52:05.851, False, 5.055, 0.134508
2023/06/23 21:52:06.355, False, 5.313, 0.132525
2023/06/23 21:52:06.859, False, 4.976, 0.132448
2023/06/23 21:52:07.354, False, 5.045, 0.132906
