time, Switch, Flow(0), Analog(2)
2023/06/11 12:47:56.248, False, 4.308, 0.137484
2023/06/11 12:47:56.752, False, 4.311, 0.138399
2023/06/11 12:47:57.248, False, 4.380, 0.137560
2023/06/11 12:47:57.752, False, 4.647, 0.136873
2023/06/11 12:47:58.248, False, 4.382, 0.136339
2023/06/11 12:47:58.751, False, 4.307, 0.137484
2023/06/11 12:47:59.256, False, 4.640, 0.136034
2023/06/11 12:47:59.752, False, 4.381, 0.137789
2023/06/11 12:48:00.256, False, 4.310, 0.136187
2023/06/11 12:48:00.760, False, 4.643, 0.137636
2023/06/11 12:48:01.256, False, 4.381, 0.136873
2023/06/11 12:48:01.760, False, 4.641, 0.138247
2023/06/11 12:48:02.264, False, 4.319, 0.135882
2023/06/11 12:48:02.760, False, 4.373, 0.139925
2023/06/11 12:48:03.264, False, 4.644, 0.138170
2023/06/11 12:48:03.768, False, 4.308, 0.137331
2023/06/11 12:48:04.264, False, 4.381, 0.135729
2023/06/11 12:48:04.768, False, 4.311, 0.138399
2023/06/11 12:48:05.272, False, 4.311, 0.137331
2023/06/11 12:48:05.776, False, 4.647, 0.137789
2023/06/11 12:48:06.272, False, 4.377, 0.135424
2023/06/11 12:48:06.776, False, 4.315, 0.137407
2023/06/11 12:48:07.280, False, 4.637, 0.137560
2023/06/11 12:48:07.775, False, 4.381, 0.135882
2023/06/11 12:48:08.280, False, 3.978, 0.137179
2023/06/11 12:48:08.784, False, 4.642, 0.138170
2023/06/11 12:48:09.280, False, 4.386, 0.135958
2023/06/11 12:48:09.784, False, 4.305, 0.136187
2023/06/11 12:48:10.288, False, 4.312, 0.137331
2023/06/11 12:48:10.784, False, 4.380, 0.137560
2023/06/11 12:48:11.288, False, 4.319, 0.136568
2023/06/11 12:48:11.792, False, 4.302, 0.134966
2023/06/11 12:48:12.287, False, 4.380, 0.137484
2023/06/11 12:48:12.792, False, 4.645, 0.136187
2023/06/11 12:48:13.296, False, 4.309, 0.136492
2023/06/11 12:48:13.792, False, 4.381, 0.136645
2023/06/11 12:48:14.296, False, 4.643, 0.137331
2023/06/11 12:48:14.800, False, 4.313, 0.135576
2023/06/11 12:48:15.296, False, 4.377, 0.136645
2023/06/11 12:48:15.799, False, 4.313, 0.135805
2023/06/11 12:48:16.304, False, 4.308, 0.137636
2023/06/11 12:48:16.799, False, 4.719, 0.136492
2023/06/11 12:48:17.303, False, 3.978, 0.137865
2023/06/11 12:48:17.808, False, 4.643, 0.136568
2023/06/11 12:48:18.312, False, 4.318, 0.137636
2023/06/11 12:48:18.807, False, 4.379, 0.137484
2023/06/11 12:48:19.311, False, 4.638, 0.134890
2023/06/11 12:48:19.815, False, 4.317, 0.135653
2023/06/11 12:48:20.311, False, 4.717, 0.138781
2023/06/11 12:48:20.815, False, 4.303, 0.136110
2023/06/11 12:48:21.320, False, 4.650, 0.137407
2023/06/11 12:48:21.815, False, 4.382, 0.136492
2023/06/11 12:48:22.320, False, 4.303, 0.137026
2023/06/11 12:48:22.824, False, 4.644, 0.135500
2023/06/11 12:48:23.320, False, 4.379, 0.135042
2023/06/11 12:48:23.824, False, 4.318, 0.136568
2023/06/11 12:48:24.328, False, 4.634, 0.134890
2023/06/11 12:48:24.824, False, 4.390, 0.136416
2023/06/11 12:48:25.328, False, 4.303, 0.136645
2023/06/11 12:48:25.832, False, 4.641, 0.137865
2023/06/11 12:48:26.328, False, 4.384, 0.138476
2023/06/11 12:48:26.832, False, 4.641, 0.140612
2023/06/11 12:48:27.335, False, 4.309, 0.136339
2023/06/11 12:48:27.832, False, 4.717, 0.138628
2023/06/11 12:48:28.336, False, 4.311, 0.135042
2023/06/11 12:48:28.840, False, 4.647, 0.137942
2023/06/11 12:48:29.344, False, 4.637, 0.137789
2023/06/11 12:48:29.840, False, 4.380, 0.137407
2023/06/11 12:48:30.344, False, 4.642, 0.137026
2023/06/11 12:48:30.848, False, 4.311, 0.135958
2023/06/11 12:48:31.344, False, 4.383, 0.136187
2023/06/11 12:48:31.848, False, 4.640, 0.138018
2023/06/11 12:48:32.352, False, 4.311, 0.135195
2023/06/11 12:48:32.848, False, 4.381, 0.134966
2023/06/11 12:48:33.352, False, 4.642, 0.136187
2023/06/11 12:48:33.855, False, 4.311, 0.137255
2023/06/11 12:48:34.352, False, 4.717, 0.136263
2023/06/11 12:48:34.856, False, 4.311, 0.137179
2023/06/11 12:48:35.360, False, 4.311, 0.137331
2023/06/11 12:48:35.864, False, 4.311, 0.137255
2023/06/11 12:48:36.360, False, 4.722, 0.136339
2023/06/11 12:48:36.864, False, 4.307, 0.136873
2023/06/11 12:48:37.360, False, 4.386, 0.135271
2023/06/11 12:48:37.864, False, 4.305, 0.136263
2023/06/11 12:48:38.368, False, 4.311, 0.137484
2023/06/11 12:48:38.864, False, 4.717, 0.136187
2023/06/11 12:48:39.368, False, 4.310, 0.137636
2023/06/11 12:48:39.872, False, 4.644, 0.137255
2023/06/11 12:48:40.368, False, 4.380, 0.137407
2023/06/11 12:48:40.872, False, 4.642, 0.136492
2023/06/11 12:48:41.376, False, 4.311, 0.135576
2023/06/11 12:48:41.872, False, 4.379, 0.134737
2023/06/11 12:48:42.376, False, 4.310, 0.136416
2023/06/11 12:48:42.880, False, 4.314, 0.136034
2023/06/11 12:48:43.375, False, 4.721, 0.139315
2023/06/11 12:48:43.879, False, 4.306, 0.137102
2023/06/11 12:48:44.384, False, 4.314, 0.137331
2023/06/11 12:48:44.880, False, 4.380, 0.135653
2023/06/11 12:48:45.384, False, 4.308, 0.138170
2023/06/11 12:48:45.888, False, 4.315, 0.138933
2023/06/11 12:48:46.384, False, 4.713, 0.137026
2023/06/11 12:48:46.888, False, 4.311, 0.135195
2023/06/11 12:48:47.392, False, 4.311, 0.136873
2023/06/11 12:48:47.896, False, 4.312, 0.137713
2023/06/11 12:48:48.392, False, 4.379, 0.135653
2023/06/11 12:48:48.896, False, 4.643, 0.136339
2023/06/11 12:48:49.400, False, 4.312, 0.136797
2023/06/11 12:48:49.895, False, 4.385, 0.136797
2023/06/11 12:48:50.400, False, 4.644, 0.136568
2023/06/11 12:48:50.904, False, 4.305, 0.138018
2023/06/11 12:48:51.400, False, 4.716, 0.138323
2023/06/11 12:48:51.904, False, 4.311, 0.137560
2023/06/11 12:48:52.408, False, 4.310, 0.137789
2023/06/11 12:48:52.904, False, 4.386, 0.137255
2023/06/11 12:48:53.408, False, 4.637, 0.136110
2023/06/11 12:48:53.912, False, 4.642, 0.136721
2023/06/11 12:48:54.408, False, 4.380, 0.135042
2023/06/11 12:48:54.912, False, 4.315, 0.137636
2023/06/11 12:48:55.416, False, 4.639, 0.137636
2023/06/11 12:48:55.912, False, 4.381, 0.135348
2023/06/11 12:48:56.416, False, 4.310, 0.136950
2023/06/11 12:48:56.920, False, 4.642, 0.135958
2023/06/11 12:48:57.416, False, 4.381, 0.138781
2023/06/11 12:48:57.920, False, 4.311, 0.138170
2023/06/11 12:48:58.424, False, 4.310, 0.137102
2023/06/11 12:48:58.920, False, 4.381, 0.137713
2023/06/11 12:48:59.424, False, 4.643, 0.136110
2023/06/11 12:48:59.928, False, 4.311, 0.135729
2023/06/11 12:49:00.424, False, 4.380, 0.135729
2023/06/11 12:49:00.928, False, 4.316, 0.138857
2023/06/11 12:49:01.432, False, 4.636, 0.136034
2023/06/11 12:49:01.928, False, 4.382, 0.137331
2023/06/11 12:49:02.432, False, 4.309, 0.137865
2023/06/11 12:49:02.936, False, 4.646, 0.137789
2023/06/11 12:49:03.440, False, 4.308, 0.137331
2023/06/11 12:49:03.936, False, 4.380, 0.138781
2023/06/11 12:49:04.440, False, 4.644, 0.136263
2023/06/11 12:49:04.944, False, 4.310, 0.135348
2023/06/11 12:49:05.440, False, 4.380, 0.137255
2023/06/11 12:49:05.944, False, 4.642, 0.134661
2023/06/11 12:49:06.448, False, 4.316, 0.138018
2023/06/11 12:49:06.944, False, 4.713, 0.138476
2023/06/11 12:49:07.448, False, 4.642, 0.136721
2023/06/11 12:49:07.952, False, 4.311, 0.138781
2023/06/11 12:49:08.447, False, 4.717, 0.136797
2023/06/11 12:49:08.951, False, 4.318, 0.136339
2023/06/11 12:49:09.448, False, 4.710, 0.136873
2023/06/11 12:49:09.952, False, 4.312, 0.136492
2023/06/11 12:49:10.456, False, 4.311, 0.133593
2023/06/11 12:49:10.952, False, 4.379, 0.136568
2023/06/11 12:49:11.456, False, 4.643, 0.137026
2023/06/11 12:49:11.960, False, 4.312, 0.134661
2023/06/11 12:49:12.456, False, 4.380, 0.136492
2023/06/11 12:49:12.960, False, 4.310, 0.135729
2023/06/11 12:49:13.464, False, 4.653, 0.137713
2023/06/11 12:49:13.960, False, 4.370, 0.138705
2023/06/11 12:49:14.464, False, 4.311, 0.135729
2023/06/11 12:49:14.968, False, 4.311, 0.136568
2023/06/11 12:49:15.464, False, 4.380, 0.137331
2023/06/11 12:49:15.968, False, 4.643, 0.138628
2023/06/11 12:49:16.472, False, 4.642, 0.138857
2023/06/11 12:49:16.968, False, 4.380, 0.133898
2023/06/11 12:49:17.472, False, 4.312, 0.135958
2023/06/11 12:49:17.975, False, 4.313, 0.135958
2023/06/11 12:49:18.472, False, 4.377, 0.137789
2023/06/11 12:49:18.976, False, 4.313, 0.135042
2023/06/11 12:49:19.480, False, 4.308, 0.136187
2023/06/11 12:49:19.976, False, 4.382, 0.135424
2023/06/11 12:49:20.480, False, 4.310, 0.136492
2023/06/11 12:49:20.984, False, 4.642, 0.136416
2023/06/11 12:49:21.480, False, 4.381, 0.136416
2023/06/11 12:49:21.984, False, 4.312, 0.138094
2023/06/11 12:49:22.487, False, 4.310, 0.136645
2023/06/11 12:49:22.984, False, 4.381, 0.137331
2023/06/11 12:49:23.488, False, 4.311, 0.136873
2023/06/11 12:49:23.992, False, 4.643, 0.137942
2023/06/11 12:49:24.488, False, 4.381, 0.137179
2023/06/11 12:49:24.992, False, 4.311, 0.137713
2023/06/11 12:49:25.488, False, 4.381, 0.135882
2023/06/11 12:49:25.992, False, 4.642, 0.136110
2023/06/11 12:49:26.496, False, 4.310, 0.137102
2023/06/11 12:49:26.999, False, 4.651, 0.136110
2023/06/11 12:49:27.496, False, 4.372, 0.136110
2023/06/11 12:49:28.000, False, 4.311, 0.138094
2023/06/11 12:49:28.496, False, 4.381, 0.136721
2023/06/11 12:49:28.000, False, 4.311, 0.137102
2023/06/11 12:49:29.504, False, 4.311, 0.137407
2023/06/11 12:49:29.000, False, 4.383, 0.136568
2023/06/11 12:49:30.504, False, 4.640, 0.136797
2023/06/11 12:49:31.008, False, 4.310, 0.137026
2023/06/11 12:49:31.504, False, 4.388, 0.136873
2023/06/11 12:49:32.008, False, 4.304, 0.134661
2023/06/11 12:49:32.512, False, 4.643, 0.138781
2023/06/11 12:49:33.008, False, 4.380, 0.138170
2023/06/11 12:49:33.512, False, 4.643, 0.136721
2023/06/11 12:49:34.016, False, 4.311, 0.137560
2023/06/11 12:49:34.520, False, 4.641, 0.137713
2023/06/11 12:49:35.016, False, 4.382, 0.139239
2023/06/11 12:49:35.520, False, 4.315, 0.139239
2023/06/11 12:49:36.024, False, 4.637, 0.137179
2023/06/11 12:49:36.520, False, 4.379, 0.133516
2023/06/11 12:49:37.024, False, 4.311, 0.136492
2023/06/11 12:49:37.528, False, 4.311, 0.137331
2023/06/11 12:49:38.024, False, 4.388, 0.136568
2023/06/11 12:49:38.528, False, 4.303, 0.137179
2023/06/11 12:49:39.031, False, 4.642, 0.137560
2023/06/11 12:49:39.527, False, 4.382, 0.135271
2023/06/11 12:49:40.032, False, 4.310, 0.136187
2023/06/11 12:49:40.535, False, 4.642, 0.139620
2023/06/11 12:49:41.031, False, 4.387, 0.136568
2023/06/11 12:49:41.536, False, 4.304, 0.138399
2023/06/11 12:49:42.039, False, 4.642, 0.135500
2023/06/11 12:49:42.535, False, 4.381, 0.136721
2023/06/11 12:49:43.039, False, 4.643, 0.137331
2023/06/11 12:49:43.543, False, 4.310, 0.138781
2023/06/11 12:49:44.039, False, 4.718, 0.137484
2023/06/11 12:49:44.543, False, 4.311, 0.137407
2023/06/11 12:49:45.048, False, 4.649, 0.134966
2023/06/11 12:49:45.544, False, 4.373, 0.137865
2023/06/11 12:49:46.047, False, 4.642, 0.138323
2023/06/11 12:49:46.552, False, 4.311, 0.137789
2023/06/11 12:49:47.048, False, 4.386, 0.137636
2023/06/11 12:49:47.552, False, 4.639, 0.139162
2023/06/11 12:49:48.056, False, 4.644, 0.138094
2023/06/11 12:49:48.552, False, 4.378, 0.137179
2023/06/11 12:49:49.056, False, 4.644, 0.138247
2023/06/11 12:49:49.559, False, 4.640, 0.138323
2023/06/11 12:49:50.056, False, 4.380, 0.136263
2023/06/11 12:49:50.560, False, 4.646, 0.136416
2023/06/11 12:49:51.064, False, 4.644, 0.135424
2023/06/11 12:49:51.560, False, 4.376, 0.135271
2023/06/11 12:49:52.064, False, 4.646, 0.137102
2023/06/11 12:49:52.567, False, 4.313, 0.137789
2023/06/11 12:49:53.064, False, 4.713, 0.137713
2023/06/11 12:49:53.568, False, 4.310, 0.135576
2023/06/11 12:49:54.071, False, 4.315, 0.135348
2023/06/11 12:49:54.576, False, 4.643, 0.138933
2023/06/11 12:49:55.072, False, 4.375, 0.137026
2023/06/11 12:49:55.576, False, 4.312, 0.136721
2023/06/11 12:49:56.080, False, 4.315, 0.137255
2023/06/11 12:49:56.576, False, 4.378, 0.138399
2023/06/11 12:49:57.080, False, 4.638, 0.137026
2023/06/11 12:49:57.584, False, 4.311, 0.137026
2023/06/11 12:49:58.080, False, 4.381, 0.138705
2023/06/11 12:49:58.584, False, 4.642, 0.135500
2023/06/11 12:49:59.088, False, 4.311, 0.136645
2023/06/11 12:49:59.584, False, 4.716, 0.136339
2023/06/11 12:50:00.087, False, 4.311, 0.137560
2023/06/11 12:50:00.592, False, 4.643, 0.136492
2023/06/11 12:50:01.096, False, 4.311, 0.135348
2023/06/11 12:50:01.592, False, 4.382, 0.136416
2023/06/11 12:50:02.096, False, 4.646, 0.138018
2023/06/11 12:50:02.600, False, 4.305, 0.136950
2023/06/11 12:50:03.096, False, 4.380, 0.137255
2023/06/11 12:50:03.600, False, 4.311, 0.136416
2023/06/11 12:50:04.104, False, 4.643, 0.136263
2023/06/11 12:50:04.600, False, 4.380, 0.136873
2023/06/11 12:50:05.104, False, 4.313, 0.136416
2023/06/11 12:50:05.608, False, 4.640, 0.138247
2023/06/11 12:50:06.104, False, 4.381, 0.138857
2023/06/11 12:50:06.608, False, 4.311, 0.137407
2023/06/11 12:50:07.104, False, 4.380, 0.138476
2023/06/11 12:50:07.608, False, 4.312, 0.137407
2023/06/11 12:50:08.112, False, 4.309, 0.136263
2023/06/11 12:50:08.615, False, 4.311, 0.134966
2023/06/11 12:50:09.112, False, 4.382, 0.137484
2023/06/11 12:50:09.616, False, 4.313, 0.137789
2023/06/11 12:50:10.120, False, 4.645, 0.137865
2023/06/11 12:50:10.616, False, 4.377, 0.136110
2023/06/11 12:50:11.120, False, 4.310, 0.139162
2023/06/11 12:50:11.624, False, 4.309, 0.137560
2023/06/11 12:50:12.120, False, 4.380, 0.138094
2023/06/11 12:50:12.624, False, 4.312, 0.137789
2023/06/11 12:50:13.127, False, 4.310, 0.136797
2023/06/11 12:50:13.624, False, 4.381, 0.137636
2023/06/11 12:50:14.128, False, 4.651, 0.136950
2023/06/11 12:50:14.632, False, 4.634, 0.139849
2023/06/11 12:50:15.128, False, 4.381, 0.137865
2023/06/11 12:50:15.632, False, 4.649, 0.137560
2023/06/11 12:50:16.136, False, 4.304, 0.136034
2023/06/11 12:50:16.632, False, 4.717, 0.140078
2023/06/11 12:50:17.136, False, 4.311, 0.136950
2023/06/11 12:50:17.640, False, 4.311, 0.139086
2023/06/11 12:50:18.136, False, 4.717, 0.138247
2023/06/11 12:50:18.640, False, 4.311, 0.138094
2023/06/11 12:50:19.136, False, 4.718, 0.135119
2023/06/11 12:50:19.640, False, 4.310, 0.138781
2023/06/11 12:50:20.144, False, 4.317, 0.136263
2023/06/11 12:50:20.640, False, 4.711, 0.136110
2023/06/11 12:50:21.144, False, 4.311, 0.137331
2023/06/11 12:50:21.648, False, 4.312, 0.135348
2023/06/11 12:50:22.144, False, 4.380, 0.139086
2023/06/11 12:50:22.648, False, 4.642, 0.137255
2023/06/11 12:50:23.152, False, 4.311, 0.138628
2023/06/11 12:50:23.648, False, 4.717, 0.136187
2023/06/11 12:50:24.152, False, 4.310, 0.135500
2023/06/11 12:50:24.655, False, 4.311, 0.137865
2023/06/11 12:50:25.152, False, 4.718, 0.137942
2023/06/11 12:50:25.656, False, 4.312, 0.137636
2023/06/11 12:50:26.160, False, 4.309, 0.137560
2023/06/11 12:50:26.655, False, 4.379, 0.136950
2023/06/11 12:50:27.160, False, 4.642, 0.137636
2023/06/11 12:50:27.664, False, 4.311, 0.136034
2023/06/11 12:50:28.160, False, 4.044, 0.137179
2023/06/11 12:50:28.664, False, 4.642, 0.139239
2023/06/11 12:50:29.168, False, 4.311, 0.134737
2023/06/11 12:50:29.663, False, 4.379, 0.136645
2023/06/11 12:50:30.168, False, 4.643, 0.136873
2023/06/11 12:50:30.672, False, 4.315, 0.138399
2023/06/11 12:50:31.175, False, 4.308, 0.137407
2023/06/11 12:50:31.672, False, 4.378, 0.134432
2023/06/11 12:50:32.176, False, 4.311, 0.138094
2023/06/11 12:50:32.672, False, 4.381, 0.136187
2023/06/11 12:50:33.176, False, 4.642, 0.138094
2023/06/11 12:50:33.680, False, 4.313, 0.136797
2023/06/11 12:50:34.176, False, 4.378, 0.135653
2023/06/11 12:50:34.679, False, 4.650, 0.136568
2023/06/11 12:50:35.184, False, 4.634, 0.139162
2023/06/11 12:50:35.680, False, 4.389, 0.138399
2023/06/11 12:50:36.184, False, 4.641, 0.138323
2023/06/11 12:50:36.688, False, 4.305, 0.136645
2023/06/11 12:50:37.192, False, 4.642, 0.140612
2023/06/11 12:50:37.688, False, 4.380, 0.137636
2023/06/11 12:50:38.192, False, 4.312, 0.136416
2023/06/11 12:50:38.696, False, 4.641, 0.138018
2023/06/11 12:50:39.192, False, 4.380, 0.137789
2023/06/11 12:50:39.696, False, 4.314, 0.136339
2023/06/11 12:50:40.200, False, 4.308, 0.137713
2023/06/11 12:50:40.695, False, 4.719, 0.133288
2023/06/11 12:50:41.200, False, 4.310, 0.138552
2023/06/11 12:50:41.704, False, 4.644, 0.139315
2023/06/11 12:50:42.199, False, 4.379, 0.138933
2023/06/11 12:50:42.704, False, 4.644, 0.137407
2023/06/11 12:50:43.208, False, 4.314, 0.139086
2023/06/11 12:50:43.704, False, 4.374, 0.139696
2023/06/11 12:50:44.208, False, 4.311, 0.136034
2023/06/11 12:50:44.712, False, 4.643, 0.137102
2023/06/11 12:50:45.208, False, 4.380, 0.135729
2023/06/11 12:50:45.712, False, 4.311, 0.138094
2023/06/11 12:50:46.216, False, 4.642, 0.135882
2023/06/11 12:50:46.712, False, 4.381, 0.136721
2023/06/11 12:50:47.216, False, 4.311, 0.136110
2023/06/11 12:50:47.720, False, 4.311, 0.137636
2023/06/11 12:50:48.216, False, 4.717, 0.136797
2023/06/11 12:50:48.720, False, 4.310, 0.138705
2023/06/11 12:50:49.224, False, 4.642, 0.134737
2023/06/11 12:50:49.728, False, 4.311, 0.136416
2023/06/11 12:50:50.224, False, 4.380, 0.138170
2023/06/11 12:50:50.728, False, 4.312, 0.138247
2023/06/11 12:50:51.232, False, 4.642, 0.137407
2023/06/11 12:50:51.736, False, 3.980, 0.136645
2023/06/11 12:50:52.232, False, 4.380, 0.136339
2023/06/11 12:50:52.735, False, 4.643, 0.137026
2023/06/11 12:50:53.239, False, 4.309, 0.137255
2023/06/11 12:50:53.736, False, 4.382, 0.137713
2023/06/11 12:50:54.240, False, 4.310, 0.139162
2023/06/11 12:50:54.744, False, 4.644, 0.134737
2023/06/11 12:50:55.240, False, 4.381, 0.137789
2023/06/11 12:50:55.744, False, 4.309, 0.139086
2023/06/11 12:50:56.248, False, 4.646, 0.135729
2023/06/11 12:50:56.743, False, 4.379, 0.135958
2023/06/11 12:50:57.248, False, 4.308, 0.136492
2023/06/11 12:50:57.752, False, 4.646, 0.136263
2023/06/11 12:50:58.248, False, 4.381, 0.138933
2023/06/11 12:50:58.752, False, 4.639, 0.136873
2023/06/11 12:50:59.255, False, 4.314, 0.136492
2023/06/11 12:50:59.752, False, 4.717, 0.137942
2023/06/11 12:51:00.255, False, 4.307, 0.136034
2023/06/11 12:51:00.760, False, 4.647, 0.136568
2023/06/11 12:51:01.256, False, 4.377, 0.136263
2023/06/11 12:51:01.760, False, 4.311, 0.137865
2023/06/11 12:51:02.264, False, 4.312, 0.136950
2023/06/11 12:51:02.760, False, 4.721, 0.137560
2023/06/11 12:51:03.263, False, 4.305, 0.136339
2023/06/11 12:51:03.768, False, 4.312, 0.136721
2023/06/11 12:51:04.264, False, 4.386, 0.138705
2023/06/11 12:51:04.768, False, 4.304, 0.138323
2023/06/11 12:51:05.272, False, 4.644, 0.137636
2023/06/11 12:51:05.768, False, 4.386, 0.137255
2023/06/11 12:51:06.271, False, 4.635, 0.137407
2023/06/11 12:51:06.776, False, 4.312, 0.136492
2023/06/11 12:51:07.271, False, 4.717, 0.136797
2023/06/11 12:51:07.775, False, 4.310, 0.135653
2023/06/11 12:51:08.280, False, 4.644, 0.136339
2023/06/11 12:51:08.776, False, 4.380, 0.137102
2023/06/11 12:51:09.280, False, 4.310, 0.136416
2023/06/11 12:51:09.784, False, 4.644, 0.136797
2023/06/11 12:51:10.280, False, 4.379, 0.137636
2023/06/11 12:51:10.783, False, 4.311, 0.137942
2023/06/11 12:51:11.288, False, 4.642, 0.137636
2023/06/11 12:51:11.783, False, 4.385, 0.136645
2023/06/11 12:51:12.288, False, 4.306, 0.136110
2023/06/11 12:51:12.792, False, 4.642, 0.136873
2023/06/11 12:51:13.287, False, 4.382, 0.137636
2023/06/11 12:51:13.792, False, 4.310, 0.137865
2023/06/11 12:51:14.296, False, 4.313, 0.137484
2023/06/11 12:51:14.791, False, 4.378, 0.137026
2023/06/11 12:51:15.295, False, 4.643, 0.137407
2023/06/11 12:51:15.799, False, 4.313, 0.137255
2023/06/11 12:51:16.304, False, 4.315, 0.136416
2023/06/11 12:51:16.799, False, 4.373, 0.137102
2023/06/11 12:51:17.303, False, 4.319, 0.137484
2023/06/11 12:51:17.808, False, 4.307, 0.136492
2023/06/11 12:51:18.304, False, 4.378, 0.137102
2023/06/11 12:51:18.808, False, 4.315, 0.137407
2023/06/11 12:51:19.312, False, 4.308, 0.138170
2023/06/11 12:51:19.808, False, 4.383, 0.137102
2023/06/11 12:51:20.312, False, 4.306, 0.139010
2023/06/11 12:51:20.816, False, 4.644, 0.137255
2023/06/11 12:51:21.312, False, 4.384, 0.136187
2023/06/11 12:51:21.816, False, 4.305, 0.137255
2023/06/11 12:51:22.319, False, 4.319, 0.136034
2023/06/11 12:51:22.815, False, 4.379, 0.137636
2023/06/11 12:51:23.319, False, 4.308, 0.139315
2023/06/11 12:51:23.824, False, 4.638, 0.137713
2023/06/11 12:51:24.320, False, 4.043, 0.136492
2023/06/11 12:51:24.824, False, 4.650, 0.137255
2023/06/11 12:51:25.328, False, 4.312, 0.137636
2023/06/11 12:51:25.824, False, 4.372, 0.137865
2023/06/11 12:51:26.328, False, 4.643, 0.138857
2023/06/11 12:51:26.832, False, 4.317, 0.138170
2023/06/11 12:51:27.328, False, 4.374, 0.137026
2023/06/11 12:51:27.832, False, 4.311, 0.137560
2023/06/11 12:51:28.336, False, 4.646, 0.136950
2023/06/11 12:51:28.832, False, 4.378, 0.136797
2023/06/11 12:51:29.336, False, 4.644, 0.138476
2023/06/11 12:51:29.840, False, 4.309, 0.136339
2023/06/11 12:51:30.336, False, 4.380, 0.136263
2023/06/11 12:51:30.839, False, 4.311, 0.137942
2023/06/11 12:51:31.344, False, 4.642, 0.136721
2023/06/11 12:51:31.839, False, 4.380, 0.138170
2023/06/11 12:51:32.344, False, 4.312, 0.135500
2023/06/11 12:51:32.848, False, 4.310, 0.136797
2023/06/11 12:51:33.352, False, 4.311, 0.138705
2023/06/11 12:51:33.848, False, 4.380, 0.136568
2023/06/11 12:51:34.352, False, 4.311, 0.135805
2023/06/11 12:51:34.856, False, 4.642, 0.136645
2023/06/11 12:51:35.352, False, 4.384, 0.138399
2023/06/11 12:51:35.855, False, 4.307, 0.137331
2023/06/11 12:51:36.360, False, 4.312, 0.137407
2023/06/11 12:51:36.856, False, 4.381, 0.138476
2023/06/11 12:51:37.359, False, 4.642, 0.135348
2023/06/11 12:51:37.863, False, 4.310, 0.136263
2023/06/11 12:51:38.359, False, 4.717, 0.135729
2023/06/11 12:51:38.864, False, 4.312, 0.135271
2023/06/11 12:51:39.360, False, 4.717, 0.139544
2023/06/11 12:51:39.864, False, 4.310, 0.136492
2023/06/11 12:51:40.367, False, 4.311, 0.137331
2023/06/11 12:51:40.864, False, 4.382, 0.135805
2023/06/11 12:51:41.368, False, 4.311, 0.136950
2023/06/11 12:51:41.872, False, 4.642, 0.138018
2023/06/11 12:51:42.375, False, 4.311, 0.137789
2023/06/11 12:51:42.872, False, 4.381, 0.138781
2023/06/11 12:51:43.376, False, 4.313, 0.136873
2023/06/11 12:51:43.872, False, 4.385, 0.136950
2023/06/11 12:51:44.376, False, 4.635, 0.138857
2023/06/11 12:51:44.879, False, 4.311, 0.137484
2023/06/11 12:51:45.376, False, 4.381, 0.135653
2023/06/11 12:51:45.880, False, 4.310, 0.134737
2023/06/11 12:51:46.384, False, 4.642, 0.137560
2023/06/11 12:51:46.880, False, 4.381, 0.135576
2023/06/11 12:51:47.384, False, 4.643, 0.137636
2023/06/11 12:51:47.888, False, 4.310, 0.136416
2023/06/11 12:51:48.384, False, 4.383, 0.137331
2023/06/11 12:51:48.888, False, 4.640, 0.139162
2023/06/11 12:51:49.392, False, 4.642, 0.136797
2023/06/11 12:51:49.888, False, 4.381, 0.135042
2023/06/11 12:51:50.392, False, 4.310, 0.135805
2023/06/11 12:51:50.896, False, 4.320, 0.137102
2023/06/11 12:51:51.392, False, 4.376, 0.138476
2023/06/11 12:51:51.895, False, 4.306, 0.137560
2023/06/11 12:51:52.400, False, 4.644, 0.137942
2023/06/11 12:51:52.896, False, 4.387, 0.139391
2023/06/11 12:51:53.400, False, 4.303, 0.135805
2023/06/11 12:51:53.903, False, 4.643, 0.138247
2023/06/11 12:51:54.400, False, 4.380, 0.137026
2023/06/11 12:51:54.904, False, 4.642, 0.136110
2023/06/11 12:51:55.407, False, 4.310, 0.138170
2023/06/11 12:51:55.904, False, 4.717, 0.133898
2023/06/11 12:51:56.408, False, 4.312, 0.137636
2023/06/11 12:51:56.912, False, 4.311, 0.137026
2023/06/11 12:51:57.408, False, 4.380, 0.136263
2023/06/11 12:51:57.912, False, 4.642, 0.136263
2023/06/11 12:51:58.416, False, 4.311, 0.136110
2023/06/11 12:51:58.912, False, 4.380, 0.137407
2023/06/11 12:51:59.416, False, 4.642, 0.137102
2023/06/11 12:51:59.920, False, 4.310, 0.137942
2023/06/11 12:52:00.416, False, 4.718, 0.138323
2023/06/11 12:52:00.920, False, 4.310, 0.136873
2023/06/11 12:52:01.424, False, 4.642, 0.134661
2023/06/11 12:52:01.920, False, 4.382, 0.137331
2023/06/11 12:52:02.424, False, 4.641, 0.139391
2023/06/11 12:52:02.927, False, 4.642, 0.137407
2023/06/11 12:52:03.423, False, 4.381, 0.138247
2023/06/11 12:52:03.928, False, 4.642, 0.138399
2023/06/11 12:52:04.431, False, 4.311, 0.139620
2023/06/11 12:52:04.936, False, 4.643, 0.136645
2023/06/11 12:52:05.431, False, 4.387, 0.136339
2023/06/11 12:52:05.935, False, 4.643, 0.137865
