time, Switch, Flow(0), Analog(2)
2023/06/20 15:12:58.716, False, 4.717, 0.133288
2023/06/20 15:12:59.220, False, 4.312, 0.132448
2023/06/20 15:12:59.724, False, 4.310, 0.132525
2023/06/20 15:13:00.219, False, 4.718, 0.132219
2023/06/20 15:13:00.724, False, 4.645, 0.130236
2023/06/20 15:13:01.227, False, 4.308, 0.135729
2023/06/20 15:13:01.724, False, 4.717, 0.132219
2023/06/20 15:13:02.228, False, 4.645, 0.131380
2023/06/20 15:13:02.732, False, 4.308, 0.132219
2023/06/20 15:13:03.227, False, 4.380, 0.133288
2023/06/20 15:13:03.732, False, 4.643, 0.130770
2023/06/20 15:13:04.235, False, 4.311, 0.132067
2023/06/20 15:13:04.740, False, 4.643, 0.132219
2023/06/20 15:13:05.236, False, 4.380, 0.133745
2023/06/20 15:13:05.740, False, 4.311, 0.131380
2023/06/20 15:13:06.244, False, 4.310, 0.133135
2023/06/20 15:13:06.740, False, 4.718, 0.132982
2023/06/20 15:13:07.243, False, 4.651, 0.132143
2023/06/20 15:13:07.748, False, 4.303, 0.130541
2023/06/20 15:13:08.244, False, 4.717, 0.130388
2023/06/20 15:13:08.747, False, 4.312, 0.132296
2023/06/20 15:13:09.244, False, 4.716, 0.132830
2023/06/20 15:13:09.748, False, 4.315, 0.131991
2023/06/20 15:13:10.251, False, 4.638, 0.132448
2023/06/20 15:13:10.748, False, 4.382, 0.133364
2023/06/20 15:13:11.252, False, 4.642, 0.132906
2023/06/20 15:13:11.756, False, 4.643, 0.132601
2023/06/20 15:13:12.252, False, 4.380, 0.133669
2023/06/20 15:13:12.756, False, 4.642, 0.132143
2023/06/20 15:13:13.260, False, 4.317, 0.135042
2023/06/20 15:13:13.755, False, 4.374, 0.129625
2023/06/20 15:13:14.260, False, 4.642, 0.130922
2023/06/20 15:13:14.764, False, 4.310, 0.132753
2023/06/20 15:13:15.260, False, 4.382, 0.133211
2023/06/20 15:13:15.764, False, 4.642, 0.131914
2023/06/20 15:13:16.268, False, 4.315, 0.131685
2023/06/20 15:13:16.764, False, 4.712, 0.130846
2023/06/20 15:13:17.268, False, 4.310, 0.132677
2023/06/20 15:13:17.772, False, 4.643, 0.131228
2023/06/20 15:13:18.268, False, 4.717, 0.132601
2023/06/20 15:13:18.772, False, 4.311, 0.131380
2023/06/20 15:13:19.276, False, 4.643, 0.131609
2023/06/20 15:13:19.771, False, 4.717, 0.132143
2023/06/20 15:13:20.275, False, 4.312, 0.131075
2023/06/20 15:13:20.779, False, 4.642, 0.133440
2023/06/20 15:13:21.283, False, 4.642, 0.131075
2023/06/20 15:13:21.780, False, 4.380, 0.134127
2023/06/20 15:13:22.284, False, 4.311, 0.132296
2023/06/20 15:13:22.780, False, 4.718, 0.132677
2023/06/20 15:13:23.284, False, 4.310, 0.132219
2023/06/20 15:13:23.788, False, 4.643, 0.132982
2023/06/20 15:13:24.284, False, 4.717, 0.133593
2023/06/20 15:13:24.788, False, 4.310, 0.133516
2023/06/20 15:13:25.292, False, 4.648, 0.131533
2023/06/20 15:13:25.788, False, 4.375, 0.133211
2023/06/20 15:13:26.292, False, 4.642, 0.130999
2023/06/20 15:13:26.796, False, 4.644, 0.132525
2023/06/20 15:13:27.299, False, 4.311, 0.129931
2023/06/20 15:13:27.796, False, 4.380, 0.130465
2023/06/20 15:13:28.299, False, 4.642, 0.133516
2023/06/20 15:13:28.796, False, 4.379, 0.132296
2023/06/20 15:13:29.299, False, 4.642, 0.131685
2023/06/20 15:13:29.804, False, 4.643, 0.132525
2023/06/20 15:13:30.308, False, 4.309, 0.132372
2023/06/20 15:13:30.804, False, 4.718, 0.132296
2023/06/20 15:13:31.308, False, 4.311, 0.134127
2023/06/20 15:13:31.812, False, 4.651, 0.132830
2023/06/20 15:13:32.308, False, 4.710, 0.130083
2023/06/20 15:13:32.811, False, 4.311, 0.131914
2023/06/20 15:13:33.316, False, 4.315, 0.131609
2023/06/20 15:13:33.812, False, 4.376, 0.131838
2023/06/20 15:13:34.316, False, 4.314, 0.132677
2023/06/20 15:13:34.820, False, 4.306, 0.131075
2023/06/20 15:13:35.323, False, 4.647, 0.132906
2023/06/20 15:13:35.820, False, 4.376, 0.132753
2023/06/20 15:13:36.323, False, 4.643, 0.132067
2023/06/20 15:13:36.828, False, 4.316, 0.130922
2023/06/20 15:13:37.324, False, 4.712, 0.133440
2023/06/20 15:13:37.828, False, 4.312, 0.131533
2023/06/20 15:13:38.332, False, 4.642, 0.130694
2023/06/20 15:13:38.827, False, 4.380, 0.133974
2023/06/20 15:13:39.332, False, 4.309, 0.130236
2023/06/20 15:13:39.836, False, 4.311, 0.130388
2023/06/20 15:13:40.332, False, 4.381, 0.133593
2023/06/20 15:13:40.836, False, 4.641, 0.133898
2023/06/20 15:13:41.340, False, 4.311, 0.131075
2023/06/20 15:13:41.844, False, 4.642, 0.131609
2023/06/20 15:13:42.340, False, 4.718, 0.130541
2023/06/20 15:13:42.844, False, 4.311, 0.131685
2023/06/20 15:13:43.348, False, 4.647, 0.133974
2023/06/20 15:13:43.844, False, 4.721, 0.132448
2023/06/20 15:13:44.347, False, 4.634, 0.133745
2023/06/20 15:13:44.852, False, 4.311, 0.130541
2023/06/20 15:13:45.348, False, 4.718, 0.129473
2023/06/20 15:13:45.852, False, 4.311, 0.133745
2023/06/20 15:13:46.356, False, 4.643, 0.130083
2023/06/20 15:13:46.852, False, 4.379, 0.135042
2023/06/20 15:13:47.356, False, 4.319, 0.131914
2023/06/20 15:13:47.859, False, 4.310, 0.132372
2023/06/20 15:13:48.356, False, 4.373, 0.133364
2023/06/20 15:13:48.860, False, 4.642, 0.131609
2023/06/20 15:13:49.364, False, 4.311, 0.134203
2023/06/20 15:13:49.860, False, 4.380, 0.131380
2023/06/20 15:13:50.364, False, 4.311, 0.130312
2023/06/20 15:13:50.868, False, 4.310, 0.133516
2023/06/20 15:13:51.364, False, 4.381, 0.133135
2023/06/20 15:13:51.868, False, 4.311, 0.135119
2023/06/20 15:13:52.372, False, 4.642, 0.132677
2023/06/20 15:13:52.868, False, 4.388, 0.131991
2023/06/20 15:13:53.371, False, 4.304, 0.131685
2023/06/20 15:13:53.876, False, 4.312, 0.131533
2023/06/20 15:13:54.372, False, 4.723, 0.133211
2023/06/20 15:13:54.876, False, 4.636, 0.131151
2023/06/20 15:13:55.380, False, 4.310, 0.130388
2023/06/20 15:13:55.876, False, 4.381, 0.131456
2023/06/20 15:13:56.380, False, 4.642, 0.130999
2023/06/20 15:13:56.884, False, 4.643, 0.132143
2023/06/20 15:13:57.387, False, 4.316, 0.131456
2023/06/20 15:13:57.883, False, 4.375, 0.132143
2023/06/20 15:13:58.388, False, 4.311, 0.132906
2023/06/20 15:13:58.891, False, 4.311, 0.130541
2023/06/20 15:13:59.387, False, 4.380, 0.130617
2023/06/20 15:13:59.891, False, 4.311, 0.132753
2023/06/20 15:14:00.395, False, 4.312, 0.131991
2023/06/20 15:14:00.891, False, 4.716, 0.130617
2023/06/20 15:14:01.395, False, 4.645, 0.130999
2023/06/20 15:14:01.899, False, 4.315, 0.133059
2023/06/20 15:14:02.395, False, 4.711, 0.132448
2023/06/20 15:14:02.899, False, 4.648, 0.134356
2023/06/20 15:14:03.403, False, 4.636, 0.132219
2023/06/20 15:14:03.900, False, 4.381, 0.133288
2023/06/20 15:14:04.403, False, 4.641, 0.132830
2023/06/20 15:14:04.908, False, 4.649, 0.131914
2023/06/20 15:14:05.404, False, 4.374, 0.132296
2023/06/20 15:14:05.908, False, 4.650, 0.132143
2023/06/20 15:14:06.411, False, 4.637, 0.130312
2023/06/20 15:14:06.908, False, 4.715, 0.131914
2023/06/20 15:14:07.411, False, 4.313, 0.132372
2023/06/20 15:14:07.916, False, 4.640, 0.133440
2023/06/20 15:14:08.411, False, 4.717, 0.133745
2023/06/20 15:14:08.915, False, 4.648, 0.133059
2023/06/20 15:14:09.420, False, 4.639, 0.131762
2023/06/20 15:14:09.915, False, 4.378, 0.132982
2023/06/20 15:14:10.420, False, 4.651, 0.129549
2023/06/20 15:14:10.923, False, 4.637, 0.133288
2023/06/20 15:14:11.428, False, 4.309, 0.134127
2023/06/20 15:14:11.924, False, 4.046, 0.129625
2023/06/20 15:14:12.427, False, 4.313, 0.133059
2023/06/20 15:14:12.932, False, 4.305, 0.130770
2023/06/20 15:14:13.436, False, 4.314, 0.131685
2023/06/20 15:14:13.932, False, 4.378, 0.130083
2023/06/20 15:14:14.436, False, 4.642, 0.134127
2023/06/20 15:14:14.940, False, 4.642, 0.133440
2023/06/20 15:14:15.436, False, 4.382, 0.132525
2023/06/20 15:14:15.940, False, 4.309, 0.132296
2023/06/20 15:14:16.436, False, 4.717, 0.132525
2023/06/20 15:14:16.940, False, 4.642, 0.132525
2023/06/20 15:14:17.444, False, 4.643, 0.131762
2023/06/20 15:14:17.948, False, 4.642, 0.134127
2023/06/20 15:14:18.444, False, 4.385, 0.131456
2023/06/20 15:14:18.948, False, 4.641, 0.130999
2023/06/20 15:14:19.452, False, 4.638, 0.133593
2023/06/20 15:14:19.948, False, 4.724, 0.132448
2023/06/20 15:14:20.452, False, 4.639, 0.134585
2023/06/20 15:14:20.956, False, 4.308, 0.132753
2023/06/20 15:14:21.460, False, 4.643, 0.132677
2023/06/20 15:14:21.956, False, 4.723, 0.131838
2023/06/20 15:14:22.459, False, 4.305, 0.130465
2023/06/20 15:14:22.964, False, 4.643, 0.131991
2023/06/20 15:14:23.460, False, 4.719, 0.128176
2023/06/20 15:14:23.964, False, 4.309, 0.131304
2023/06/20 15:14:24.468, False, 4.645, 0.130846
2023/06/20 15:14:24.964, False, 4.378, 0.131380
2023/06/20 15:14:25.468, False, 4.643, 0.132601
2023/06/20 15:14:25.972, False, 4.642, 0.133440
2023/06/20 15:14:26.468, False, 4.380, 0.132448
2023/06/20 15:14:26.972, False, 4.644, 0.133745
2023/06/20 15:14:27.476, False, 4.642, 0.131991
2023/06/20 15:14:27.972, False, 4.717, 0.131609
2023/06/20 15:14:28.475, False, 4.320, 0.132982
2023/06/20 15:14:28.979, False, 4.632, 0.130465
2023/06/20 15:14:29.476, False, 4.381, 0.132296
2023/06/20 15:14:29.980, False, 4.642, 0.131075
2023/06/20 15:14:30.483, False, 4.316, 0.133669
2023/06/20 15:14:30.980, False, 4.711, 0.132601
2023/06/20 15:14:31.483, False, 4.310, 0.131838
2023/06/20 15:14:31.988, False, 4.642, 0.133364
2023/06/20 15:14:32.484, False, 4.381, 0.132677
2023/06/20 15:14:32.988, False, 4.642, 0.133516
2023/06/20 15:14:33.491, False, 4.642, 0.132525
2023/06/20 15:14:33.987, False, 4.717, 0.131456
2023/06/20 15:14:34.492, False, 4.312, 0.132677
2023/06/20 15:14:34.988, False, 4.720, 0.131456
2023/06/20 15:14:35.491, False, 4.641, 0.134051
2023/06/20 15:14:35.995, False, 4.641, 0.132753
2023/06/20 15:14:36.491, False, 4.380, 0.130388
2023/06/20 15:14:36.996, False, 4.642, 0.133211
2023/06/20 15:14:37.499, False, 4.642, 0.133135
2023/06/20 15:14:37.996, False, 4.718, 0.130083
2023/06/20 15:14:38.499, False, 4.647, 0.131991
2023/06/20 15:14:39.004, False, 4.639, 0.132448
2023/06/20 15:14:39.500, False, 4.717, 0.132906
2023/06/20 15:14:40.004, False, 4.310, 0.131685
2023/06/20 15:14:40.508, False, 4.643, 0.129702
2023/06/20 15:14:41.004, False, 4.717, 0.133974
2023/06/20 15:14:41.508, False, 4.315, 0.131456
2023/06/20 15:14:42.012, False, 4.638, 0.134508
2023/06/20 15:14:42.507, False, 4.718, 0.131991
2023/06/20 15:14:43.012, False, 4.310, 0.131991
2023/06/20 15:14:43.516, False, 4.642, 0.131685
2023/06/20 15:14:44.012, False, 4.718, 0.132296
2023/06/20 15:14:44.516, False, 4.643, 0.130541
2023/06/20 15:14:45.020, False, 4.310, 0.133440
2023/06/20 15:14:45.516, False, 4.717, 0.131228
2023/06/20 15:14:46.018, False, 4.653, 0.133516
2023/06/20 15:14:46.523, False, 4.633, 0.131685
2023/06/20 15:14:47.019, False, 4.381, 0.130770
2023/06/20 15:14:47.524, False, 4.641, 0.132677
2023/06/20 15:14:48.028, False, 4.642, 0.132143
2023/06/20 15:14:48.523, False, 4.719, 0.131380
2023/06/20 15:14:49.027, False, 4.642, 0.132067
2023/06/20 15:14:49.531, False, 4.318, 0.131609
2023/06/20 15:14:50.027, False, 4.708, 0.132525
2023/06/20 15:14:50.531, False, 4.644, 0.134279
2023/06/20 15:14:51.036, False, 4.641, 0.132982
2023/06/20 15:14:51.531, False, 4.382, 0.130846
2023/06/20 15:14:52.035, False, 4.641, 0.131075
2023/06/20 15:14:52.540, False, 4.311, 0.132448
2023/06/20 15:14:53.035, False, 4.717, 0.131762
2023/06/20 15:14:53.539, False, 4.311, 0.132753
2023/06/20 15:14:54.043, False, 4.311, 0.131533
2023/06/20 15:14:54.547, False, 4.311, 0.130312
2023/06/20 15:14:55.044, False, 4.380, 0.132296
2023/06/20 15:14:55.547, False, 4.643, 0.130541
2023/06/20 15:14:56.052, False, 4.311, 0.132448
2023/06/20 15:14:56.556, False, 4.310, 0.131838
2023/06/20 15:14:57.052, False, 4.381, 0.131685
2023/06/20 15:14:57.556, False, 4.310, 0.132677
2023/06/20 15:14:58.059, False, 4.643, 0.131380
2023/06/20 15:14:58.556, False, 4.380, 0.131380
2023/06/20 15:14:59.060, False, 4.642, 0.131533
2023/06/20 15:14:59.555, False, 4.381, 0.130999
2023/06/20 15:15:00.059, False, 4.646, 0.133059
2023/06/20 15:15:00.563, False, 4.638, 0.131151
2023/06/20 15:15:01.067, False, 4.313, 0.132448
2023/06/20 15:15:01.564, False, 4.715, 0.133669
2023/06/20 15:15:02.068, False, 4.311, 0.130465
2023/06/20 15:15:02.572, False, 4.642, 0.131609
2023/06/20 15:15:03.068, False, 4.389, 0.133593
2023/06/20 15:15:03.571, False, 4.633, 0.135119
2023/06/20 15:15:04.075, False, 4.643, 0.131609
2023/06/20 15:15:04.571, False, 4.380, 0.133822
2023/06/20 15:15:05.075, False, 4.316, 0.131991
2023/06/20 15:15:05.579, False, 4.306, 0.134203
2023/06/20 15:15:06.075, False, 4.381, 0.131914
2023/06/20 15:15:06.579, False, 4.642, 0.133440
2023/06/20 15:15:07.084, False, 4.311, 0.129168
2023/06/20 15:15:07.580, False, 4.380, 0.132143
2023/06/20 15:15:08.084, False, 4.642, 0.128710
2023/06/20 15:15:08.588, False, 4.311, 0.132448
2023/06/20 15:15:09.083, False, 4.381, 0.132448
2023/06/20 15:15:09.587, False, 4.642, 0.132753
2023/06/20 15:15:10.091, False, 4.644, 0.131838
2023/06/20 15:15:10.588, False, 4.380, 0.131762
2023/06/20 15:15:11.091, False, 4.642, 0.133211
2023/06/20 15:15:11.595, False, 4.642, 0.131533
2023/06/20 15:15:12.092, False, 4.380, 0.133364
2023/06/20 15:15:12.595, False, 4.311, 0.134432
2023/06/20 15:15:13.100, False, 4.643, 0.133593
2023/06/20 15:15:13.596, False, 4.718, 0.132143
2023/06/20 15:15:14.099, False, 4.644, 0.131380
2023/06/20 15:15:14.604, False, 4.642, 0.132143
2023/06/20 15:15:15.100, False, 4.380, 0.133135
2023/06/20 15:15:15.603, False, 4.640, 0.132448
2023/06/20 15:15:16.099, False, 4.723, 0.131533
2023/06/20 15:15:16.604, False, 4.641, 0.130770
2023/06/20 15:15:17.107, False, 4.639, 0.133288
2023/06/20 15:15:17.612, False, 4.314, 0.129015
2023/06/20 15:15:18.107, False, 4.381, 0.131533
2023/06/20 15:15:18.611, False, 4.639, 0.131456
2023/06/20 15:15:19.116, False, 4.646, 0.132830
2023/06/20 15:15:19.612, False, 4.718, 0.133669
2023/06/20 15:15:20.115, False, 4.306, 0.130465
2023/06/20 15:15:20.620, False, 4.316, 0.130159
2023/06/20 15:15:21.116, False, 4.718, 0.133211
2023/06/20 15:15:21.619, False, 4.638, 0.132601
2023/06/20 15:15:22.123, False, 4.642, 0.131685
2023/06/20 15:15:22.619, False, 4.386, 0.132601
2023/06/20 15:15:23.123, False, 4.641, 0.132067
2023/06/20 15:15:23.627, False, 4.638, 0.134203
2023/06/20 15:15:24.124, False, 4.717, 0.132067
2023/06/20 15:15:24.627, False, 4.641, 0.133440
2023/06/20 15:15:25.131, False, 4.648, 0.132067
2023/06/20 15:15:25.628, False, 4.377, 0.132677
2023/06/20 15:15:26.131, False, 4.641, 0.133211
2023/06/20 15:15:26.635, False, 4.643, 0.132296
2023/06/20 15:15:27.131, False, 4.717, 0.130159
2023/06/20 15:15:27.635, False, 4.310, 0.133364
2023/06/20 15:15:28.138, False, 4.643, 0.131456
2023/06/20 15:15:28.635, False, 4.720, 0.131151
2023/06/20 15:15:29.138, False, 4.309, 0.131304
2023/06/20 15:15:29.634, False, 4.718, 0.132830
2023/06/20 15:15:30.139, False, 4.647, 0.132143
2023/06/20 15:15:30.643, False, 4.306, 0.133059
2023/06/20 15:15:31.147, False, 4.644, 0.132219
2023/06/20 15:15:31.643, False, 4.723, 0.132296
2023/06/20 15:15:32.147, False, 4.305, 0.130236
2023/06/20 15:15:32.651, False, 4.645, 0.129778
2023/06/20 15:15:33.147, False, 4.714, 0.132296
2023/06/20 15:15:33.651, False, 4.643, 0.131075
2023/06/20 15:15:34.147, False, 4.381, 0.132067
2023/06/20 15:15:34.651, False, 4.313, 0.132601
2023/06/20 15:15:35.155, False, 4.638, 0.131380
2023/06/20 15:15:35.651, False, 4.381, 0.133516
2023/06/20 15:15:36.155, False, 4.647, 0.132067
2023/06/20 15:15:36.659, False, 4.640, 0.131762
2023/06/20 15:15:37.155, False, 4.715, 0.131609
2023/06/20 15:15:37.659, False, 4.316, 0.131685
2023/06/20 15:15:38.163, False, 4.642, 0.132525
2023/06/20 15:15:38.667, False, 4.637, 0.132219
2023/06/20 15:15:39.162, False, 4.724, 0.132372
2023/06/20 15:15:39.667, False, 4.310, 0.131304
2023/06/20 15:15:40.171, False, 4.642, 0.132525
2023/06/20 15:15:40.667, False, 4.713, 0.131762
2023/06/20 15:15:41.171, False, 4.316, 0.131685
2023/06/20 15:15:41.675, False, 4.639, 0.131380
2023/06/20 15:15:42.171, False, 4.723, 0.132448
2023/06/20 15:15:42.675, False, 4.303, 0.133364
2023/06/20 15:15:43.179, False, 4.645, 0.131685
2023/06/20 15:15:43.683, False, 4.316, 0.133211
2023/06/20 15:15:44.179, False, 4.709, 0.133364
2023/06/20 15:15:44.683, False, 4.311, 0.132906
2023/06/20 15:15:45.187, False, 4.641, 0.133593
2023/06/20 15:15:45.683, False, 4.381, 0.132143
2023/06/20 15:15:46.187, False, 4.643, 0.131991
2023/06/20 15:15:46.691, False, 4.642, 0.130388
2023/06/20 15:15:47.187, False, 4.386, 0.132830
2023/06/20 15:15:47.691, False, 4.637, 0.132982
2023/06/20 15:15:48.195, False, 4.312, 0.131991
2023/06/20 15:15:48.691, False, 4.380, 0.131914
2023/06/20 15:15:49.195, False, 4.310, 0.131228
2023/06/20 15:15:49.699, False, 4.312, 0.132525
2023/06/20 15:15:50.195, False, 4.716, 0.132448
2023/06/20 15:15:50.700, False, 4.310, 0.129854
2023/06/20 15:15:51.195, False, 4.381, 0.134890
2023/06/20 15:15:51.699, False, 4.643, 0.133364
2023/06/20 15:15:52.203, False, 4.642, 0.131914
2023/06/20 15:15:52.699, False, 4.380, 0.131762
2023/06/20 15:15:53.203, False, 4.648, 0.130465
2023/06/20 15:15:53.707, False, 4.639, 0.132601
2023/06/20 15:15:54.203, False, 4.715, 0.132219
2023/06/20 15:15:54.707, False, 4.643, 0.132067
2023/06/20 15:15:55.211, False, 4.642, 0.133516
2023/06/20 15:15:55.707, False, 4.380, 0.131609
2023/06/20 15:15:56.211, False, 4.647, 0.132982
2023/06/20 15:15:56.715, False, 4.638, 0.131304
2023/06/20 15:15:57.211, False, 4.724, 0.132753
2023/06/20 15:15:57.715, False, 4.304, 0.131304
2023/06/20 15:15:58.219, False, 4.643, 0.131075
2023/06/20 15:15:58.715, False, 4.717, 0.132677
2023/06/20 15:15:59.219, False, 4.311, 0.132448
2023/06/20 15:15:59.723, False, 4.311, 0.131991
2023/06/20 15:16:00.219, False, 4.380, 0.132601
2023/06/20 15:16:00.723, False, 4.310, 0.130846
2023/06/20 15:16:01.227, False, 4.644, 0.133669
2023/06/20 15:16:01.723, False, 4.380, 0.133059
2023/06/20 15:16:02.227, False, 4.311, 0.132830
2023/06/20 15:16:02.731, False, 4.646, 0.131685
2023/06/20 15:16:03.227, False, 4.377, 0.133516
2023/06/20 15:16:03.731, False, 4.310, 0.131304
2023/06/20 15:16:04.235, False, 4.644, 0.133745
2023/06/20 15:16:04.731, False, 4.380, 0.133364
2023/06/20 15:16:05.235, False, 4.310, 0.130846
2023/06/20 15:16:05.739, False, 4.311, 0.129320
2023/06/20 15:16:06.235, False, 4.717, 0.132525
2023/06/20 15:16:06.739, False, 4.641, 0.132296
2023/06/20 15:16:07.243, False, 4.318, 0.130541
2023/06/20 15:16:07.739, False, 4.709, 0.130617
2023/06/20 15:16:08.243, False, 4.319, 0.132906
2023/06/20 15:16:08.739, False, 4.709, 0.132982
2023/06/20 15:16:09.243, False, 4.311, 0.132372
2023/06/20 15:16:09.747, False, 4.310, 0.132143
2023/06/20 15:16:10.251, False, 4.642, 0.132296
2023/06/20 15:16:10.747, False, 4.381, 0.131609
2023/06/20 15:16:11.251, False, 4.642, 0.129320
2023/06/20 15:16:11.747, False, 4.380, 0.131762
2023/06/20 15:16:12.251, False, 4.311, 0.134966
2023/06/20 15:16:12.755, False, 4.642, 0.132525
2023/06/20 15:16:13.259, False, 4.313, 0.132219
2023/06/20 15:16:13.755, False, 4.716, 0.129854
2023/06/20 15:16:14.259, False, 4.310, 0.132067
2023/06/20 15:16:14.755, False, 4.719, 0.132219
2023/06/20 15:16:15.259, False, 4.310, 0.131151
2023/06/20 15:16:15.763, False, 4.642, 0.133440
2023/06/20 15:16:16.259, False, 4.717, 0.131762
2023/06/20 15:16:16.763, False, 4.642, 0.132982
2023/06/20 15:16:17.267, False, 4.643, 0.135882
2023/06/20 15:16:17.763, False, 4.381, 0.131762
2023/06/20 15:16:18.267, False, 4.642, 0.134737
2023/06/20 15:16:18.771, False, 4.642, 0.132753
2023/06/20 15:16:19.267, False, 4.717, 0.130846
2023/06/20 15:16:19.771, False, 4.312, 0.129625
2023/06/20 15:16:20.275, False, 4.642, 0.132448
2023/06/20 15:16:20.771, False, 4.379, 0.132067
2023/06/20 15:16:21.275, False, 4.311, 0.132830
2023/06/20 15:16:21.779, False, 4.642, 0.132219
2023/06/20 15:16:22.275, False, 4.381, 0.130465
2023/06/20 15:16:22.779, False, 4.312, 0.130770
2023/06/20 15:16:23.283, False, 4.314, 0.131914
2023/06/20 15:16:23.779, False, 4.039, 0.131456
2023/06/20 15:16:24.283, False, 4.642, 0.132143
2023/06/20 15:16:24.787, False, 4.312, 0.132296
2023/06/20 15:16:25.283, False, 4.380, 0.131914
2023/06/20 15:16:25.787, False, 4.310, 0.132448
2023/06/20 15:16:26.291, False, 4.642, 0.132830
2023/06/20 15:16:26.787, False, 4.723, 0.130465
2023/06/20 15:16:27.290, False, 4.307, 0.132677
2023/06/20 15:16:27.795, False, 4.642, 0.131533
2023/06/20 15:16:28.299, False, 4.310, 0.133288
2023/06/20 15:16:28.795, False, 4.381, 0.131228
2023/06/20 15:16:29.299, False, 4.310, 0.133211
2023/06/20 15:16:29.803, False, 4.643, 0.132830
2023/06/20 15:16:30.299, False, 4.380, 0.133135
2023/06/20 15:16:30.803, False, 4.311, 0.130388
2023/06/20 15:16:31.307, False, 4.649, 0.134279
2023/06/20 15:16:31.803, False, 4.377, 0.132296
2023/06/20 15:16:32.307, False, 4.641, 0.131991
2023/06/20 15:16:32.811, False, 4.309, 0.132143
2023/06/20 15:16:33.307, False, 4.725, 0.131075
2023/06/20 15:16:33.811, False, 4.310, 0.132448
2023/06/20 15:16:34.315, False, 4.635, 0.132525
2023/06/20 15:16:34.811, False, 4.380, 0.132830
2023/06/20 15:16:35.315, False, 4.314, 0.130846
2023/06/20 15:16:35.819, False, 4.639, 0.131228
2023/06/20 15:16:36.315, False, 4.385, 0.132753
2023/06/20 15:16:36.819, False, 4.637, 0.131075
2023/06/20 15:16:37.323, False, 4.319, 0.130465
2023/06/20 15:16:37.819, False, 4.709, 0.130617
2023/06/20 15:16:38.323, False, 4.312, 0.130312
2023/06/20 15:16:38.827, False, 4.640, 0.133288
2023/06/20 15:16:39.323, False, 4.383, 0.132601
2023/06/20 15:16:39.827, False, 4.642, 0.132219
2023/06/20 15:16:40.331, False, 4.642, 0.130617
2023/06/20 15:16:40.826, False, 4.720, 0.131304
2023/06/20 15:16:41.331, False, 4.308, 0.132906
2023/06/20 15:16:41.835, False, 4.643, 0.133059
2023/06/20 15:16:42.331, False, 4.381, 0.132677
2023/06/20 15:16:42.835, False, 4.642, 0.131685
2023/06/20 15:16:43.339, False, 4.642, 0.133440
2023/06/20 15:16:43.835, False, 4.379, 0.131304
2023/06/20 15:16:44.339, False, 4.643, 0.133822
2023/06/20 15:16:44.835, False, 4.381, 0.131685
2023/06/20 15:16:45.339, False, 4.641, 0.131609
2023/06/20 15:16:45.843, False, 4.643, 0.130846
2023/06/20 15:16:46.347, False, 4.642, 0.130617
2023/06/20 15:16:46.843, False, 4.387, 0.132906
2023/06/20 15:16:47.347, False, 4.636, 0.132143
2023/06/20 15:16:47.851, False, 4.648, 0.129854
2023/06/20 15:16:48.347, False, 4.382, 0.131609
2023/06/20 15:16:48.851, False, 4.635, 0.131151
2023/06/20 15:16:49.355, False, 4.643, 0.132753
2023/06/20 15:16:49.851, False, 4.380, 0.129778
2023/06/20 15:16:50.355, False, 4.642, 0.131380
2023/06/20 15:16:50.859, False, 4.642, 0.132372
2023/06/20 15:16:51.355, False, 4.718, 0.131380
2023/06/20 15:16:51.859, False, 4.642, 0.132296
2023/06/20 15:16:52.355, False, 4.380, 0.133516
2023/06/20 15:16:52.859, False, 4.642, 0.130541
2023/06/20 15:16:53.363, False, 4.642, 0.131838
2023/06/20 15:16:53.866, False, 4.643, 0.132143
2023/06/20 15:16:54.363, False, 4.384, 0.132219
2023/06/20 15:16:54.867, False, 4.644, 0.132067
2023/06/20 15:16:55.371, False, 4.638, 0.132143
2023/06/20 15:16:55.867, False, 4.717, 0.134661
2023/06/20 15:16:56.371, False, 4.311, 0.130007
2023/06/20 15:16:56.875, False, 4.641, 0.130846
2023/06/20 15:16:57.371, False, 4.382, 0.132448
2023/06/20 15:16:57.875, False, 4.641, 0.130617
2023/06/20 15:16:58.379, False, 4.643, 0.130236
2023/06/20 15:16:58.875, False, 4.380, 0.133364
2023/06/20 15:16:59.379, False, 4.311, 0.132525
2023/06/20 15:16:59.883, False, 4.642, 0.132296
2023/06/20 15:17:00.379, False, 4.381, 0.134127
2023/06/20 15:17:00.883, False, 4.310, 0.130083
2023/06/20 15:17:01.387, False, 4.311, 0.131533
2023/06/20 15:17:01.883, False, 4.381, 0.132296
2023/06/20 15:17:02.387, False, 4.311, 0.131228
2023/06/20 15:17:02.891, False, 4.643, 0.131762
2023/06/20 15:17:03.387, False, 4.380, 0.132143
2023/06/20 15:17:03.891, False, 4.641, 0.131609
2023/06/20 15:17:04.395, False, 4.310, 0.132906
2023/06/20 15:17:04.891, False, 4.719, 0.131991
2023/06/20 15:17:05.395, False, 4.645, 0.131991
2023/06/20 15:17:05.899, False, 4.648, 0.132067
2023/06/20 15:17:06.395, False, 4.372, 0.130846
2023/06/20 15:17:06.899, False, 4.643, 0.131228
2023/06/20 15:17:07.403, False, 4.316, 0.133669
2023/06/20 15:17:07.899, False, 4.713, 0.133669
2023/06/20 15:17:08.403, False, 4.310, 0.131762
