time, Switch, Flow(0), Analog(2)
2023/06/16 15:16:54.036, False, 4.382, 0.129625
2023/06/16 15:16:54.541, False, 4.642, 0.130999
2023/06/16 15:16:55.045, False, 4.310, 0.130007
2023/06/16 15:16:55.541, False, 4.385, 0.130617
2023/06/16 15:16:56.045, False, 4.638, 0.132219
2023/06/16 15:16:56.548, False, 4.310, 0.130694
2023/06/16 15:16:57.045, False, 4.719, 0.131838
2023/06/16 15:16:57.549, False, 4.310, 0.131380
2023/06/16 15:16:58.053, False, 4.643, 0.131228
2023/06/16 15:16:58.549, False, 4.381, 0.131304
2023/06/16 15:16:59.052, False, 4.642, 0.131609
2023/06/16 15:16:59.557, False, 4.310, 0.128710
2023/06/16 15:17:00.052, False, 4.386, 0.132753
2023/06/16 15:17:00.556, False, 4.307, 0.129168
2023/06/16 15:17:01.061, False, 4.309, 0.130694
2023/06/16 15:17:01.556, False, 4.380, 0.130236
2023/06/16 15:17:02.061, False, 4.644, 0.130465
2023/06/16 15:17:02.564, False, 4.310, 0.129473
2023/06/16 15:17:03.061, False, 4.718, 0.131075
2023/06/16 15:17:03.565, False, 4.310, 0.130694
2023/06/16 15:17:04.068, False, 4.642, 0.131304
2023/06/16 15:17:04.565, False, 4.381, 0.130007
2023/06/16 15:17:05.069, False, 4.310, 0.132296
2023/06/16 15:17:05.573, False, 4.643, 0.130159
2023/06/16 15:17:06.068, False, 4.379, 0.131075
2023/06/16 15:17:06.572, False, 4.311, 0.131075
2023/06/16 15:17:07.076, False, 4.644, 0.129244
2023/06/16 15:17:07.572, False, 4.379, 0.128710
2023/06/16 15:17:08.077, False, 4.641, 0.129931
2023/06/16 15:17:08.581, False, 4.312, 0.130770
2023/06/16 15:17:09.077, False, 4.717, 0.131762
2023/06/16 15:17:09.580, False, 4.310, 0.133211
2023/06/16 15:17:10.084, False, 4.642, 0.131304
2023/06/16 15:17:10.580, False, 4.718, 0.133288
2023/06/16 15:17:11.085, False, 4.642, 0.130999
2023/06/16 15:17:11.589, False, 4.311, 0.131991
2023/06/16 15:17:12.084, False, 4.717, 0.132219
2023/06/16 15:17:12.589, False, 4.644, 0.131456
2023/06/16 15:17:13.093, False, 4.641, 0.130770
2023/06/16 15:17:13.588, False, 4.380, 0.131380
2023/06/16 15:17:14.092, False, 4.643, 0.132296
2023/06/16 15:17:14.597, False, 4.647, 0.132525
2023/06/16 15:17:15.092, False, 4.719, 0.130617
2023/06/16 15:17:15.596, False, 4.304, 0.131762
2023/06/16 15:17:16.100, False, 4.642, 0.127947
2023/06/16 15:17:16.596, False, 4.380, 0.128710
2023/06/16 15:17:17.100, False, 4.643, 0.131762
2023/06/16 15:17:17.604, False, 4.642, 0.131685
2023/06/16 15:17:18.101, False, 4.380, 0.131151
2023/06/16 15:17:18.605, False, 4.311, 0.133364
2023/06/16 15:17:19.109, False, 4.642, 0.128557
2023/06/16 15:17:19.604, False, 4.386, 0.129625
2023/06/16 15:17:20.108, False, 4.637, 0.130999
2023/06/16 15:17:20.613, False, 4.643, 0.130083
2023/06/16 15:17:21.108, False, 4.379, 0.130999
2023/06/16 15:17:21.612, False, 4.312, 0.130312
2023/06/16 15:17:22.116, False, 4.310, 0.128939
2023/06/16 15:17:22.620, False, 4.312, 0.130236
2023/06/16 15:17:23.117, False, 4.378, 0.130541
2023/06/16 15:17:23.620, False, 4.644, 0.128939
2023/06/16 15:17:24.116, False, 4.716, 0.129854
2023/06/16 15:17:24.621, False, 4.643, 0.131914
2023/06/16 15:17:25.125, False, 4.643, 0.129854
2023/06/16 15:17:25.621, False, 4.379, 0.130007
2023/06/16 15:17:26.124, False, 4.644, 0.132372
2023/06/16 15:17:26.628, False, 4.310, 0.131304
2023/06/16 15:17:27.124, False, 4.383, 0.134127
2023/06/16 15:17:27.628, False, 4.641, 0.130007
2023/06/16 15:17:28.132, False, 4.642, 0.130922
2023/06/16 15:17:28.628, False, 4.380, 0.130159
2023/06/16 15:17:29.132, False, 4.311, 0.129854
2023/06/16 15:17:29.636, False, 4.643, 0.131456
2023/06/16 15:17:30.140, False, 4.320, 0.129091
2023/06/16 15:17:30.636, False, 4.373, 0.131609
2023/06/16 15:17:31.140, False, 4.641, 0.130159
2023/06/16 15:17:31.636, False, 4.380, 0.130083
2023/06/16 15:17:32.140, False, 4.311, 0.130159
2023/06/16 15:17:32.644, False, 4.649, 0.126802
2023/06/16 15:17:33.148, False, 4.305, 0.128939
2023/06/16 15:17:33.644, False, 4.380, 0.129244
2023/06/16 15:17:34.148, False, 4.310, 0.130541
2023/06/16 15:17:34.652, False, 4.645, 0.130236
2023/06/16 15:17:35.148, False, 4.378, 0.129397
2023/06/16 15:17:35.652, False, 4.642, 0.132219
2023/06/16 15:17:36.148, False, 4.717, 0.130465
2023/06/16 15:17:36.652, False, 4.311, 0.128023
2023/06/16 15:17:37.156, False, 4.650, 0.132067
2023/06/16 15:17:37.652, False, 4.373, 0.129931
2023/06/16 15:17:38.156, False, 4.643, 0.131533
2023/06/16 15:17:38.660, False, 4.642, 0.130922
2023/06/16 15:17:39.156, False, 4.380, 0.129397
2023/06/16 15:17:39.660, False, 4.643, 0.130236
2023/06/16 15:17:40.164, False, 4.643, 0.132296
2023/06/16 15:17:40.660, False, 4.380, 0.131609
2023/06/16 15:17:41.164, False, 4.642, 0.128862
2023/06/16 15:17:41.668, False, 4.311, 0.131456
2023/06/16 15:17:42.172, False, 4.311, 0.130617
2023/06/16 15:17:42.668, False, 4.381, 0.131838
2023/06/16 15:17:43.172, False, 4.642, 0.130846
2023/06/16 15:17:43.676, False, 4.311, 0.131075
2023/06/16 15:17:44.172, False, 4.383, 0.129778
2023/06/16 15:17:44.676, False, 4.641, 0.131075
2023/06/16 15:17:45.180, False, 4.311, 0.131533
2023/06/16 15:17:45.676, False, 4.381, 0.130236
2023/06/16 15:17:46.180, False, 4.310, 0.130007
2023/06/16 15:17:46.684, False, 4.311, 0.131151
2023/06/16 15:17:47.180, False, 4.717, 0.131075
2023/06/16 15:17:47.684, False, 4.311, 0.129854
2023/06/16 15:17:48.188, False, 4.642, 0.132525
2023/06/16 15:17:48.684, False, 4.726, 0.129244
2023/06/16 15:17:49.188, False, 4.304, 0.130312
2023/06/16 15:17:49.692, False, 4.310, 0.134356
2023/06/16 15:17:50.196, False, 4.643, 0.130465
2023/06/16 15:17:50.692, False, 4.381, 0.131533
2023/06/16 15:17:51.196, False, 4.642, 0.131914
2023/06/16 15:17:51.700, False, 4.311, 0.132143
2023/06/16 15:17:52.196, False, 4.716, 0.128939
2023/06/16 15:17:52.700, False, 4.652, 0.131533
2023/06/16 15:17:53.204, False, 4.309, 0.128405
2023/06/16 15:17:53.708, False, 4.635, 0.131991
2023/06/16 15:17:54.204, False, 4.387, 0.131380
2023/06/16 15:17:54.708, False, 4.639, 0.131533
2023/06/16 15:17:55.211, False, 4.641, 0.131151
2023/06/16 15:17:55.707, False, 4.382, 0.131533
2023/06/16 15:17:56.212, False, 4.310, 0.131304
2023/06/16 15:17:56.708, False, 4.717, 0.132067
2023/06/16 15:17:57.212, False, 4.309, 0.129931
2023/06/16 15:17:57.716, False, 4.645, 0.131380
2023/06/16 15:17:58.212, False, 4.715, 0.130388
2023/06/16 15:17:58.716, False, 4.642, 0.131456
2023/06/16 15:17:59.220, False, 4.311, 0.132067
2023/06/16 15:17:59.724, False, 4.643, 0.129702
2023/06/16 15:18:00.220, False, 4.717, 0.129778
2023/06/16 15:18:00.724, False, 4.311, 0.130236
2023/06/16 15:18:01.228, False, 4.645, 0.130999
2023/06/16 15:18:01.724, False, 4.378, 0.134127
2023/06/16 15:18:02.228, False, 4.319, 0.130541
2023/06/16 15:18:02.732, False, 4.635, 0.130388
2023/06/16 15:18:03.228, False, 4.378, 0.131304
2023/06/16 15:18:03.732, False, 4.314, 0.128557
2023/06/16 15:18:04.236, False, 4.640, 0.129931
2023/06/16 15:18:04.732, False, 4.385, 0.131304
2023/06/16 15:18:05.236, False, 4.641, 0.132448
2023/06/16 15:18:05.740, False, 4.647, 0.130617
2023/06/16 15:18:06.244, False, 4.304, 0.132219
2023/06/16 15:18:06.740, False, 4.723, 0.130388
2023/06/16 15:18:07.244, False, 4.309, 0.131151
2023/06/16 15:18:07.740, False, 4.723, 0.129397
2023/06/16 15:18:08.244, False, 4.304, 0.129244
2023/06/16 15:18:08.748, False, 4.642, 0.130770
2023/06/16 15:18:09.252, False, 4.310, 0.127871
2023/06/16 15:18:09.748, False, 4.717, 0.132525
2023/06/16 15:18:10.252, False, 4.312, 0.129778
2023/06/16 15:18:10.756, False, 4.641, 0.131914
2023/06/16 15:18:11.252, False, 4.382, 0.131228
2023/06/16 15:18:11.756, False, 4.642, 0.130541
2023/06/16 15:18:12.259, False, 4.309, 0.129473
2023/06/16 15:18:12.756, False, 4.724, 0.130770
2023/06/16 15:18:13.260, False, 4.638, 0.131762
2023/06/16 15:18:13.764, False, 4.308, 0.132067
2023/06/16 15:18:14.260, False, 4.380, 0.130465
2023/06/16 15:18:14.764, False, 4.642, 0.134051
2023/06/16 15:18:15.268, False, 4.312, 0.131914
2023/06/16 15:18:15.764, False, 4.721, 0.131228
2023/06/16 15:18:16.268, False, 4.306, 0.130388
2023/06/16 15:18:16.772, False, 4.642, 0.132067
2023/06/16 15:18:17.268, False, 4.381, 0.130999
2023/06/16 15:18:17.772, False, 4.310, 0.132296
2023/06/16 15:18:18.276, False, 4.650, 0.130007
2023/06/16 15:18:18.772, False, 4.381, 0.130465
2023/06/16 15:18:19.276, False, 4.303, 0.130770
2023/06/16 15:18:19.780, False, 4.642, 0.130007
2023/06/16 15:18:20.276, False, 4.387, 0.131762
2023/06/16 15:18:20.780, False, 4.303, 0.131609
2023/06/16 15:18:21.284, False, 4.311, 0.130388
2023/06/16 15:18:21.780, False, 4.717, 0.130922
2023/06/16 15:18:22.284, False, 4.311, 0.128405
2023/06/16 15:18:22.788, False, 4.310, 0.132296
2023/06/16 15:18:23.284, False, 4.718, 0.131075
2023/06/16 15:18:23.788, False, 4.310, 0.130694
2023/06/16 15:18:24.292, False, 4.311, 0.130770
2023/06/16 15:18:24.787, False, 4.388, 0.130007
2023/06/16 15:18:25.292, False, 4.635, 0.131914
2023/06/16 15:18:25.796, False, 4.311, 0.133516
2023/06/16 15:18:26.292, False, 4.717, 0.130236
2023/06/16 15:18:26.796, False, 4.310, 0.131380
2023/06/16 15:18:27.292, False, 4.381, 0.131685
2023/06/16 15:18:27.796, False, 4.647, 0.133669
2023/06/16 15:18:28.300, False, 4.306, 0.130465
2023/06/16 15:18:28.804, False, 4.317, 0.131991
2023/06/16 15:18:29.299, False, 4.718, 0.131838
2023/06/16 15:18:29.804, False, 4.306, 0.131228
2023/06/16 15:18:30.300, False, 4.380, 0.131151
2023/06/16 15:18:30.804, False, 4.643, 0.130541
2023/06/16 15:18:31.308, False, 4.310, 0.131533
2023/06/16 15:18:31.812, False, 4.313, 0.130694
2023/06/16 15:18:32.308, False, 4.714, 0.129473
2023/06/16 15:18:32.812, False, 4.643, 0.130007
2023/06/16 15:18:33.308, False, 4.380, 0.131609
2023/06/16 15:18:33.812, False, 4.643, 0.130617
2023/06/16 15:18:34.316, False, 4.310, 0.131609
2023/06/16 15:18:34.812, False, 4.717, 0.130541
2023/06/16 15:18:35.316, False, 4.311, 0.130159
2023/06/16 15:18:35.820, False, 4.646, 0.132677
2023/06/16 15:18:36.324, False, 4.639, 0.129931
2023/06/16 15:18:36.820, False, 4.381, 0.129625
2023/06/16 15:18:37.324, False, 4.643, 0.130999
2023/06/16 15:18:37.820, False, 4.380, 0.130846
2023/06/16 15:18:38.323, False, 4.643, 0.130388
2023/06/16 15:18:38.828, False, 4.317, 0.129778
2023/06/16 15:18:39.324, False, 4.710, 0.130770
2023/06/16 15:18:39.828, False, 4.311, 0.132753
2023/06/16 15:18:40.332, False, 4.642, 0.130846
2023/06/16 15:18:40.827, False, 4.728, 0.129778
2023/06/16 15:18:41.332, False, 4.302, 0.130007
2023/06/16 15:18:41.836, False, 4.642, 0.131228
2023/06/16 15:18:42.332, False, 4.379, 0.132372
2023/06/16 15:18:42.835, False, 4.311, 0.131685
2023/06/16 15:18:43.340, False, 4.311, 0.132296
2023/06/16 15:18:43.836, False, 4.381, 0.131533
2023/06/16 15:18:44.340, False, 4.643, 0.131914
2023/06/16 15:18:44.844, False, 4.642, 0.130846
2023/06/16 15:18:45.348, False, 4.311, 0.129397
2023/06/16 15:18:45.844, False, 4.380, 0.132067
2023/06/16 15:18:46.348, False, 4.643, 0.132525
2023/06/16 15:18:46.844, False, 4.380, 0.131533
2023/06/16 15:18:47.348, False, 4.311, 0.130541
2023/06/16 15:18:47.852, False, 4.649, 0.130388
2023/06/16 15:18:48.348, False, 4.374, 0.130770
2023/06/16 15:18:48.852, False, 4.643, 0.130541
2023/06/16 15:18:49.356, False, 4.310, 0.130999
2023/06/16 15:18:49.852, False, 4.717, 0.131456
2023/06/16 15:18:50.356, False, 4.312, 0.129702
2023/06/16 15:18:50.860, False, 4.642, 0.131228
2023/06/16 15:18:51.356, False, 4.380, 0.131151
2023/06/16 15:18:51.860, False, 4.642, 0.132296
2023/06/16 15:18:52.364, False, 4.311, 0.130236
2023/06/16 15:18:52.860, False, 4.380, 0.131151
2023/06/16 15:18:53.364, False, 4.642, 0.131151
2023/06/16 15:18:53.868, False, 4.311, 0.130388
2023/06/16 15:18:54.364, False, 4.380, 0.131228
2023/06/16 15:18:54.868, False, 4.312, 0.131685
2023/06/16 15:18:55.372, False, 4.311, 0.128023
2023/06/16 15:18:55.868, False, 4.379, 0.131456
2023/06/16 15:18:56.372, False, 4.643, 0.128862
2023/06/16 15:18:56.876, False, 4.311, 0.130846
2023/06/16 15:18:57.372, False, 4.716, 0.130770
2023/06/16 15:18:57.876, False, 4.311, 0.130236
2023/06/16 15:18:58.380, False, 4.642, 0.129854
2023/06/16 15:18:58.876, False, 4.718, 0.130999
2023/06/16 15:18:59.380, False, 4.311, 0.132372
2023/06/16 15:18:59.884, False, 4.311, 0.131991
2023/06/16 15:19:00.380, False, 4.717, 0.131304
2023/06/16 15:19:00.884, False, 4.311, 0.128786
2023/06/16 15:19:01.388, False, 4.648, 0.130465
2023/06/16 15:19:01.884, False, 4.375, 0.128176
2023/06/16 15:19:02.388, False, 4.311, 0.128862
2023/06/16 15:19:02.892, False, 4.642, 0.131380
2023/06/16 15:19:03.388, False, 4.380, 0.132753
2023/06/16 15:19:03.892, False, 4.643, 0.131075
2023/06/16 15:19:04.396, False, 4.642, 0.132525
2023/06/16 15:19:04.892, False, 4.380, 0.131075
2023/06/16 15:19:05.396, False, 4.643, 0.131228
2023/06/16 15:19:05.892, False, 4.717, 0.131456
2023/06/16 15:19:06.396, False, 4.643, 0.130159
2023/06/16 15:19:06.900, False, 4.641, 0.133211
2023/06/16 15:19:07.396, False, 4.381, 0.132372
2023/06/16 15:19:07.900, False, 4.643, 0.129168
2023/06/16 15:19:08.404, False, 4.311, 0.131762
2023/06/16 15:19:08.900, False, 4.726, 0.129931
2023/06/16 15:19:09.404, False, 4.302, 0.132067
2023/06/16 15:19:09.908, False, 4.642, 0.130312
2023/06/16 15:19:10.404, False, 4.380, 0.132830
2023/06/16 15:19:10.908, False, 4.311, 0.130159
2023/06/16 15:19:11.412, False, 4.643, 0.130694
2023/06/16 15:19:11.908, False, 4.380, 0.131991
2023/06/16 15:19:12.412, False, 4.311, 0.129091
2023/06/16 15:19:12.916, False, 4.311, 0.129244
2023/06/16 15:19:13.412, False, 4.718, 0.132143
2023/06/16 15:19:13.916, False, 4.310, 0.130465
2023/06/16 15:19:14.419, False, 4.642, 0.131685
2023/06/16 15:19:14.916, False, 4.380, 0.131228
2023/06/16 15:19:15.420, False, 4.311, 0.131533
2023/06/16 15:19:15.924, False, 4.642, 0.133059
2023/06/16 15:19:16.420, False, 4.381, 0.130922
2023/06/16 15:19:16.924, False, 4.311, 0.132372
2023/06/16 15:19:17.428, False, 4.644, 0.131685
2023/06/16 15:19:17.924, False, 4.379, 0.130159
2023/06/16 15:19:18.428, False, 4.642, 0.129702
2023/06/16 15:19:18.932, False, 4.312, 0.130312
2023/06/16 15:19:19.428, False, 4.380, 0.130159
2023/06/16 15:19:19.932, False, 4.642, 0.130083
2023/06/16 15:19:20.428, False, 4.381, 0.134279
2023/06/16 15:19:20.932, False, 4.310, 0.130694
2023/06/16 15:19:21.435, False, 4.311, 0.130465
2023/06/16 15:19:21.932, False, 4.383, 0.131609
2023/06/16 15:19:22.436, False, 4.309, 0.128710
2023/06/16 15:19:22.940, False, 4.310, 0.128557
2023/06/16 15:19:23.436, False, 4.718, 0.130846
2023/06/16 15:19:23.940, False, 4.311, 0.128405
2023/06/16 15:19:24.444, False, 4.641, 0.129549
2023/06/16 15:19:24.940, False, 4.380, 0.130694
2023/06/16 15:19:25.443, False, 4.311, 0.131838
2023/06/16 15:19:25.948, False, 4.310, 0.129854
2023/06/16 15:19:26.444, False, 4.381, 0.132830
2023/06/16 15:19:26.947, False, 4.643, 0.131304
2023/06/16 15:19:27.452, False, 4.312, 0.129168
2023/06/16 15:19:27.956, False, 4.641, 0.128862
2023/06/16 15:19:28.451, False, 4.380, 0.130770
2023/06/16 15:19:28.955, False, 4.643, 0.131151
2023/06/16 15:19:29.452, False, 4.043, 0.129854
2023/06/16 15:19:29.955, False, 4.642, 0.130999
2023/06/16 15:19:30.460, False, 4.311, 0.131609
2023/06/16 15:19:30.956, False, 4.718, 0.131685
2023/06/16 15:19:31.459, False, 4.315, 0.132143
2023/06/16 15:19:31.963, False, 4.638, 0.129854
2023/06/16 15:19:32.460, False, 4.382, 0.130846
2023/06/16 15:19:32.964, False, 4.309, 0.132296
2023/06/16 15:19:33.468, False, 4.644, 0.130312
2023/06/16 15:19:33.964, False, 4.379, 0.130388
2023/06/16 15:19:34.468, False, 4.311, 0.130999
2023/06/16 15:19:34.972, False, 4.313, 0.130312
2023/06/16 15:19:35.468, False, 4.381, 0.132906
2023/06/16 15:19:35.972, False, 4.641, 0.129854
2023/06/16 15:19:36.468, False, 4.718, 0.131380
2023/06/16 15:19:36.972, False, 4.312, 0.132448
2023/06/16 15:19:37.476, False, 4.640, 0.130083
2023/06/16 15:19:37.972, False, 4.380, 0.132982
2023/06/16 15:19:38.476, False, 4.648, 0.131075
2023/06/16 15:19:38.980, False, 4.309, 0.131228
2023/06/16 15:19:39.476, False, 4.718, 0.131991
2023/06/16 15:19:39.980, False, 4.312, 0.130770
2023/06/16 15:19:40.484, False, 4.644, 0.129854
2023/06/16 15:19:40.980, False, 4.379, 0.130388
2023/06/16 15:19:41.484, False, 4.306, 0.131456
2023/06/16 15:19:41.980, False, 4.719, 0.130999
2023/06/16 15:19:42.484, False, 4.314, 0.130388
2023/06/16 15:19:42.988, False, 4.643, 0.131762
2023/06/16 15:19:43.492, False, 4.306, 0.129320
2023/06/16 15:19:43.988, False, 4.724, 0.131914
2023/06/16 15:19:44.492, False, 4.636, 0.129778
2023/06/16 15:19:44.995, False, 4.317, 0.129931
2023/06/16 15:19:45.492, False, 4.382, 0.134356
2023/06/16 15:19:45.996, False, 4.310, 0.131380
2023/06/16 15:19:46.500, False, 4.641, 0.131685
2023/06/16 15:19:47.004, False, 4.312, 0.130236
2023/06/16 15:19:47.500, False, 4.373, 0.130388
2023/06/16 15:19:48.004, False, 4.642, 0.131075
2023/06/16 15:19:48.508, False, 4.641, 0.131151
2023/06/16 15:19:49.004, False, 4.381, 0.132372
2023/06/16 15:19:49.508, False, 4.317, 0.129549
2023/06/16 15:19:50.012, False, 4.636, 0.133669
2023/06/16 15:19:50.508, False, 4.381, 0.131380
2023/06/16 15:19:51.012, False, 4.642, 0.131762
2023/06/16 15:19:51.516, False, 4.311, 0.130312
2023/06/16 15:19:52.011, False, 4.717, 0.132067
2023/06/16 15:19:52.516, False, 4.311, 0.130007
2023/06/16 15:19:53.020, False, 4.640, 0.131685
2023/06/16 15:19:53.516, False, 4.382, 0.130083
2023/06/16 15:19:54.020, False, 4.314, 0.131456
2023/06/16 15:19:54.524, False, 4.639, 0.130236
2023/06/16 15:19:55.020, False, 4.380, 0.130617
2023/06/16 15:19:55.524, False, 4.642, 0.130770
2023/06/16 15:19:56.020, False, 4.381, 0.131609
2023/06/16 15:19:56.524, False, 4.642, 0.130922
2023/06/16 15:19:57.028, False, 4.311, 0.132143
2023/06/16 15:19:57.524, False, 4.383, 0.133135
2023/06/16 15:19:58.028, False, 4.639, 0.129091
2023/06/16 15:19:58.532, False, 4.650, 0.130999
2023/06/16 15:19:59.036, False, 4.303, 0.132143
2023/06/16 15:19:59.532, False, 4.717, 0.129702
2023/06/16 15:20:00.035, False, 4.319, 0.130770
2023/06/16 15:20:00.540, False, 4.634, 0.131456
2023/06/16 15:20:01.036, False, 4.380, 0.128710
2023/06/16 15:20:01.540, False, 4.642, 0.131304
2023/06/16 15:20:02.043, False, 4.642, 0.132601
2023/06/16 15:20:02.540, False, 4.380, 0.131914
2023/06/16 15:20:03.044, False, 4.311, 0.131075
2023/06/16 15:20:03.548, False, 4.643, 0.129549
2023/06/16 15:20:04.044, False, 4.379, 0.130312
2023/06/16 15:20:04.548, False, 4.648, 0.129549
2023/06/16 15:20:05.051, False, 4.306, 0.132143
2023/06/16 15:20:05.548, False, 4.717, 0.129320
2023/06/16 15:20:06.052, False, 4.311, 0.130617
2023/06/16 15:20:06.556, False, 4.643, 0.131228
2023/06/16 15:20:07.052, False, 4.380, 0.129091
2023/06/16 15:20:07.556, False, 4.642, 0.133211
2023/06/16 15:20:08.060, False, 4.311, 0.129244
2023/06/16 15:20:08.556, False, 4.728, 0.128481
2023/06/16 15:20:09.060, False, 4.301, 0.130846
2023/06/16 15:20:09.564, False, 4.643, 0.129168
2023/06/16 15:20:10.060, False, 4.380, 0.131304
2023/06/16 15:20:10.564, False, 4.311, 0.130617
2023/06/16 15:20:11.068, False, 4.311, 0.130999
2023/06/16 15:20:11.563, False, 4.379, 0.130922
2023/06/16 15:20:12.067, False, 4.644, 0.131151
2023/06/16 15:20:12.572, False, 4.310, 0.130236
2023/06/16 15:20:13.068, False, 4.717, 0.129931
2023/06/16 15:20:13.571, False, 4.311, 0.131075
2023/06/16 15:20:14.076, False, 4.318, 0.129397
2023/06/16 15:20:14.572, False, 4.709, 0.130541
2023/06/16 15:20:15.076, False, 4.311, 0.130694
2023/06/16 15:20:15.580, False, 4.643, 0.130312
2023/06/16 15:20:16.076, False, 4.380, 0.131456
2023/06/16 15:20:16.580, False, 4.311, 0.131456
2023/06/16 15:20:17.076, False, 4.380, 0.129244
2023/06/16 15:20:17.580, False, 4.642, 0.131228
2023/06/16 15:20:18.084, False, 4.643, 0.132753
2023/06/16 15:20:18.580, False, 4.380, 0.130846
2023/06/16 15:20:19.084, False, 4.312, 0.131380
2023/06/16 15:20:19.588, False, 4.641, 0.132296
2023/06/16 15:20:20.084, False, 4.381, 0.130159
2023/06/16 15:20:20.588, False, 4.641, 0.131914
2023/06/16 15:20:21.084, False, 4.386, 0.128786
2023/06/16 15:20:21.588, False, 4.639, 0.128786
2023/06/16 15:20:22.092, False, 4.641, 0.132372
2023/06/16 15:20:22.587, False, 4.388, 0.129244
2023/06/16 15:20:23.092, False, 4.635, 0.131914
2023/06/16 15:20:23.596, False, 4.310, 0.132601
2023/06/16 15:20:24.092, False, 4.380, 0.133745
2023/06/16 15:20:24.596, False, 4.645, 0.132677
2023/06/16 15:20:25.100, False, 4.309, 0.129702
2023/06/16 15:20:25.604, False, 4.648, 0.129168
2023/06/16 15:20:26.100, False, 4.377, 0.133745
2023/06/16 15:20:26.604, False, 4.308, 0.131762
2023/06/16 15:20:27.108, False, 4.314, 0.132143
2023/06/16 15:20:27.604, False, 4.381, 0.131380
2023/06/16 15:20:28.108, False, 4.640, 0.130007
2023/06/16 15:20:28.612, False, 4.314, 0.128405
2023/06/16 15:20:29.108, False, 4.378, 0.131991
2023/06/16 15:20:29.612, False, 4.310, 0.130465
2023/06/16 15:20:30.116, False, 4.647, 0.130922
2023/06/16 15:20:30.612, False, 4.381, 0.130465
2023/06/16 15:20:31.115, False, 4.306, 0.133211
2023/06/16 15:20:31.620, False, 4.648, 0.132143
2023/06/16 15:20:32.116, False, 4.381, 0.131456
2023/06/16 15:20:32.619, False, 4.637, 0.131609
2023/06/16 15:20:33.123, False, 4.315, 0.131380
2023/06/16 15:20:33.620, False, 4.713, 0.129854
2023/06/16 15:20:34.123, False, 4.310, 0.130388
2023/06/16 15:20:34.619, False, 4.381, 0.131304
2023/06/16 15:20:35.124, False, 4.643, 0.133059
2023/06/16 15:20:35.627, False, 4.642, 0.130236
2023/06/16 15:20:36.123, False, 4.717, 0.130694
2023/06/16 15:20:36.628, False, 4.311, 0.130770
2023/06/16 15:20:37.132, False, 4.642, 0.130312
2023/06/16 15:20:37.628, False, 4.379, 0.128710
2023/06/16 15:20:38.132, False, 4.643, 0.130007
2023/06/16 15:20:38.635, False, 4.310, 0.130846
2023/06/16 15:20:39.132, False, 4.381, 0.131762
2023/06/16 15:20:39.636, False, 4.644, 0.130999
2023/06/16 15:20:40.140, False, 4.310, 0.129702
2023/06/16 15:20:40.636, False, 4.719, 0.132296
2023/06/16 15:20:41.140, False, 4.311, 0.131380
2023/06/16 15:20:41.644, False, 4.641, 0.130694
2023/06/16 15:20:42.148, False, 4.311, 0.130236
2023/06/16 15:20:42.644, False, 4.718, 0.133059
2023/06/16 15:20:43.148, False, 4.311, 0.132601
2023/06/16 15:20:43.652, False, 4.648, 0.130999
2023/06/16 15:20:44.148, False, 4.375, 0.129320
2023/06/16 15:20:44.652, False, 4.311, 0.129625
2023/06/16 15:20:45.156, False, 4.647, 0.130465
2023/06/16 15:20:45.651, False, 4.375, 0.131914
2023/06/16 15:20:46.156, False, 4.311, 0.130312
2023/06/16 15:20:46.660, False, 4.312, 0.131075
2023/06/16 15:20:47.156, False, 4.380, 0.130312
2023/06/16 15:20:47.659, False, 4.642, 0.129778
2023/06/16 15:20:48.164, False, 4.311, 0.132448
2023/06/16 15:20:48.660, False, 4.380, 0.132753
2023/06/16 15:20:49.164, False, 4.644, 0.132448
2023/06/16 15:20:49.668, False, 4.646, 0.133364
2023/06/16 15:20:50.164, False, 4.376, 0.131304
2023/06/16 15:20:50.668, False, 4.317, 0.130312
2023/06/16 15:20:51.172, False, 4.636, 0.132067
2023/06/16 15:20:51.668, False, 4.380, 0.130999
2023/06/16 15:20:52.172, False, 4.310, 0.131075
2023/06/16 15:20:52.676, False, 4.643, 0.130541
2023/06/16 15:20:53.171, False, 4.387, 0.130541
2023/06/16 15:20:53.676, False, 4.304, 0.131762
2023/06/16 15:20:54.172, False, 4.717, 0.132067
2023/06/16 15:20:54.676, False, 4.312, 0.131533
2023/06/16 15:20:55.180, False, 4.310, 0.132830
2023/06/16 15:20:55.676, False, 4.718, 0.130007
2023/06/16 15:20:56.180, False, 4.315, 0.127947
2023/06/16 15:20:56.683, False, 4.305, 0.128328
2023/06/16 15:20:57.180, False, 4.381, 0.131151
2023/06/16 15:20:57.684, False, 4.311, 0.130312
2023/06/16 15:20:58.188, False, 4.643, 0.130465
2023/06/16 15:20:58.684, False, 4.720, 0.131151
2023/06/16 15:20:59.187, False, 4.312, 0.129320
2023/06/16 15:20:59.692, False, 4.642, 0.129931
2023/06/16 15:21:00.196, False, 4.638, 0.132525
2023/06/16 15:21:00.692, False, 4.381, 0.130617
2023/06/16 15:21:01.196, False, 4.310, 0.131151
2023/06/16 15:21:01.700, False, 4.645, 0.132372
2023/06/16 15:21:02.196, False, 4.378, 0.131762
2023/06/16 15:21:02.700, False, 4.312, 0.129931
2023/06/16 15:21:03.203, False, 4.647, 0.131838
2023/06/16 15:21:03.700, False, 4.376, 0.131914
