time, Switch, Flow(0), Analog(2)
2023/06/19 18:07:58.171, True, 1.989, 0.130541
2023/06/19 18:07:58.675, True, 1.992, 0.128481
2023/06/19 18:07:59.171, True, 2.019, 0.131075
2023/06/19 18:07:59.675, True, 1.990, 0.128099
2023/06/19 18:08:00.179, True, 1.993, 0.128557
2023/06/19 18:08:00.675, True, 2.022, 0.130846
2023/06/19 18:08:01.179, True, 1.989, 0.131914
2023/06/19 18:08:01.683, True, 1.659, 0.130846
2023/06/19 18:08:02.179, True, 2.021, 0.129397
2023/06/19 18:08:02.683, True, 1.989, 0.130541
2023/06/19 18:08:03.186, True, 1.991, 0.131533
2023/06/19 18:08:03.683, True, 1.685, 0.130999
2023/06/19 18:08:04.187, True, 1.986, 0.130007
2023/06/19 18:08:04.683, True, 2.025, 0.129549
2023/06/19 18:08:05.187, True, 1.986, 0.130007
2023/06/19 18:08:05.691, True, 1.993, 0.130694
2023/06/19 18:08:06.194, True, 1.985, 0.130312
2023/06/19 18:08:06.691, True, 1.685, 0.129320
2023/06/19 18:08:07.195, True, 1.994, 0.131151
2023/06/19 18:08:07.691, True, 2.022, 0.130236
2023/06/19 18:08:08.195, True, 1.986, 0.128481
2023/06/19 18:08:08.699, True, 1.989, 0.130083
2023/06/19 18:08:09.195, True, 2.022, 0.130770
2023/06/19 18:08:09.699, True, 1.990, 0.128710
2023/06/19 18:08:10.203, True, 1.989, 0.131075
2023/06/19 18:08:10.699, True, 2.022, 0.129397
2023/06/19 18:08:11.203, True, 1.991, 0.130694
2023/06/19 18:08:11.707, True, 1.657, 0.130388
2023/06/19 18:08:12.211, True, 1.990, 0.129397
2023/06/19 18:08:12.707, True, 1.685, 0.130999
2023/06/19 18:08:13.211, True, 1.990, 0.128939
2023/06/19 18:08:13.715, True, 1.990, 0.128481
2023/06/19 18:08:14.211, True, 2.022, 0.130083
2023/06/19 18:08:14.715, True, 1.992, 0.130770
2023/06/19 18:08:15.219, True, 1.987, 0.128481
2023/06/19 18:08:15.715, True, 2.022, 0.130465
2023/06/19 18:08:16.219, True, 1.990, 0.128862
2023/06/19 18:08:16.723, True, 1.989, 0.128481
2023/06/19 18:08:17.219, True, 2.023, 0.128862
2023/06/19 18:08:17.723, True, 1.989, 0.131228
2023/06/19 18:08:18.219, True, 2.022, 0.129931
2023/06/19 18:08:18.723, True, 1.989, 0.129168
2023/06/19 18:08:19.227, True, 1.990, 0.130846
2023/06/19 18:08:19.723, True, 2.022, 0.130465
2023/06/19 18:08:20.227, True, 1.990, 0.128252
2023/06/19 18:08:20.731, True, 1.990, 0.130007
2023/06/19 18:08:21.227, True, 1.685, 0.128710
2023/06/19 18:08:21.731, True, 1.990, 0.127489
2023/06/19 18:08:22.235, True, 1.989, 0.129854
2023/06/19 18:08:22.731, True, 2.022, 0.130694
2023/06/19 18:08:23.235, True, 1.989, 0.128710
2023/06/19 18:08:23.731, True, 2.022, 0.129702
2023/06/19 18:08:24.235, True, 1.989, 0.131456
2023/06/19 18:08:24.739, True, 1.990, 0.130922
2023/06/19 18:08:25.235, True, 2.022, 0.129473
2023/06/19 18:08:25.739, True, 1.990, 0.132601
2023/06/19 18:08:26.243, True, 1.990, 0.131151
2023/06/19 18:08:26.739, True, 2.021, 0.129778
2023/06/19 18:08:27.243, True, 1.990, 0.128023
2023/06/19 18:08:27.747, True, 1.989, 0.128939
2023/06/19 18:08:28.243, True, 1.686, 0.129473
2023/06/19 18:08:28.747, True, 1.988, 0.130846
2023/06/19 18:08:29.251, True, 1.990, 0.130236
2023/06/19 18:08:29.747, True, 1.685, 0.130465
2023/06/19 18:08:30.251, True, 1.989, 0.131456
2023/06/19 18:08:30.755, True, 1.658, 0.127794
2023/06/19 18:08:31.251, True, 2.022, 0.128481
2023/06/19 18:08:31.754, True, 1.989, 0.129168
2023/06/19 18:08:32.259, True, 1.989, 0.131075
2023/06/19 18:08:32.755, True, 2.022, 0.132372
2023/06/19 18:08:33.259, True, 1.990, 0.131991
2023/06/19 18:08:33.763, True, 1.989, 0.132525
2023/06/19 18:08:34.259, True, 2.026, 0.130388
2023/06/19 18:08:34.763, True, 1.987, 0.131762
2023/06/19 18:08:35.267, True, 1.988, 0.131304
2023/06/19 18:08:35.771, True, 1.993, 0.130465
2023/06/19 18:08:36.267, True, 2.019, 0.130007
2023/06/19 18:08:36.771, True, 1.992, 0.131151
2023/06/19 18:08:37.275, True, 1.656, 0.130312
2023/06/19 18:08:37.771, True, 2.021, 0.132982
2023/06/19 18:08:38.275, True, 1.990, 0.131380
2023/06/19 18:08:38.779, True, 1.989, 0.129320
2023/06/19 18:08:39.275, True, 2.022, 0.129854
2023/06/19 18:08:39.779, True, 1.990, 0.130770
2023/06/19 18:08:40.283, True, 1.659, 0.130007
2023/06/19 18:08:40.779, True, 2.020, 0.128634
2023/06/19 18:08:41.283, True, 1.990, 0.130083
2023/06/19 18:08:41.787, True, 1.990, 0.129702
2023/06/19 18:08:42.283, True, 2.022, 0.128939
2023/06/19 18:08:42.787, True, 1.990, 0.131228
2023/06/19 18:08:43.291, True, 1.989, 0.131151
2023/06/19 18:08:43.787, True, 1.685, 0.132296
2023/06/19 18:08:44.291, True, 1.990, 0.130388
2023/06/19 18:08:44.795, True, 1.991, 0.128939
2023/06/19 18:08:45.299, True, 1.988, 0.129702
2023/06/19 18:08:45.795, True, 2.021, 0.128786
2023/06/19 18:08:46.299, True, 1.990, 0.129931
2023/06/19 18:08:46.795, True, 2.022, 0.130388
2023/06/19 18:08:47.299, True, 1.990, 0.128786
2023/06/19 18:08:47.803, True, 1.989, 0.132067
2023/06/19 18:08:48.299, True, 2.022, 0.132219
2023/06/19 18:08:48.803, True, 1.990, 0.132219
2023/06/19 18:08:49.307, True, 1.989, 0.129854
2023/06/19 18:08:49.803, True, 2.022, 0.130846
2023/06/19 18:08:50.307, True, 1.990, 0.129015
2023/06/19 18:08:50.811, True, 1.989, 0.129244
2023/06/19 18:08:51.307, True, 2.022, 0.133516
2023/06/19 18:08:51.811, True, 1.990, 0.129244
2023/06/19 18:08:52.315, True, 1.658, 0.130236
2023/06/19 18:08:52.811, True, 2.022, 0.128939
2023/06/19 18:08:53.315, True, 1.990, 0.129397
2023/06/19 18:08:53.818, True, 1.990, 0.130236
2023/06/19 18:08:54.315, True, 2.021, 0.128634
2023/06/19 18:08:54.819, True, 1.990, 0.132601
2023/06/19 18:08:55.323, True, 1.658, 0.130159
2023/06/19 18:08:55.819, True, 2.022, 0.128481
2023/06/19 18:08:56.323, True, 1.989, 0.130083
2023/06/19 18:08:56.827, True, 1.658, 0.129702
2023/06/19 18:08:57.323, True, 2.022, 0.131380
2023/06/19 18:08:57.827, True, 1.990, 0.128023
2023/06/19 18:08:58.323, True, 1.685, 0.130083
2023/06/19 18:08:58.827, True, 1.990, 0.130312
2023/06/19 18:08:59.331, True, 1.991, 0.131228
2023/06/19 18:08:59.827, True, 2.021, 0.128328
2023/06/19 18:09:00.331, True, 1.990, 0.129397
2023/06/19 18:09:00.835, True, 1.990, 0.130312
2023/06/19 18:09:01.331, True, 2.022, 0.129473
2023/06/19 18:09:01.835, True, 1.990, 0.128252
2023/06/19 18:09:02.339, True, 1.993, 0.130465
2023/06/19 18:09:02.835, True, 1.682, 0.130159
2023/06/19 18:09:03.339, True, 1.990, 0.129931
2023/06/19 18:09:03.843, True, 1.990, 0.128481
2023/06/19 18:09:04.339, True, 2.022, 0.130999
2023/06/19 18:09:04.843, True, 1.990, 0.130694
2023/06/19 18:09:05.347, True, 1.990, 0.128786
2023/06/19 18:09:05.843, True, 1.685, 0.130083
2023/06/19 18:09:06.347, True, 1.989, 0.128252
2023/06/19 18:09:06.851, True, 1.990, 0.130465
2023/06/19 18:09:07.355, True, 1.989, 0.131533
2023/06/19 18:09:07.851, True, 2.022, 0.129244
2023/06/19 18:09:08.355, True, 1.658, 0.128939
2023/06/19 18:09:08.859, True, 1.990, 0.128939
2023/06/19 18:09:09.355, True, 2.023, 0.128939
2023/06/19 18:09:09.859, True, 1.656, 0.128634
2023/06/19 18:09:10.355, True, 2.022, 0.132982
2023/06/19 18:09:10.859, True, 1.992, 0.130694
2023/06/19 18:09:11.363, True, 1.988, 0.132143
2023/06/19 18:09:11.859, True, 1.685, 0.131151
2023/06/19 18:09:12.363, True, 1.989, 0.131456
2023/06/19 18:09:12.867, True, 1.989, 0.129473
2023/06/19 18:09:13.363, True, 1.685, 0.130083
2023/06/19 18:09:13.867, True, 1.990, 0.130007
2023/06/19 18:09:14.371, True, 1.990, 0.130388
2023/06/19 18:09:14.867, True, 2.022, 0.128023
2023/06/19 18:09:15.371, True, 1.989, 0.129397
2023/06/19 18:09:15.875, True, 1.990, 0.127871
2023/06/19 18:09:16.371, True, 1.684, 0.130083
2023/06/19 18:09:16.875, True, 1.990, 0.129778
2023/06/19 18:09:17.379, True, 1.989, 0.131380
2023/06/19 18:09:17.875, True, 2.022, 0.130694
2023/06/19 18:09:18.379, True, 1.990, 0.129244
2023/06/19 18:09:18.883, True, 1.658, 0.132067
2023/06/19 18:09:19.379, True, 2.025, 0.129397
2023/06/19 18:09:19.883, True, 1.986, 0.129473
2023/06/19 18:09:20.387, True, 1.989, 0.131151
2023/06/19 18:09:20.883, True, 2.022, 0.129778
2023/06/19 18:09:21.387, True, 1.989, 0.127489
2023/06/19 18:09:21.883, True, 2.022, 0.129473
2023/06/19 18:09:22.387, True, 1.658, 0.129931
2023/06/19 18:09:22.891, True, 1.658, 0.128939
2023/06/19 18:09:23.395, True, 1.989, 0.130694
2023/06/19 18:09:23.891, True, 2.022, 0.130083
2023/06/19 18:09:24.395, True, 1.990, 0.129702
2023/06/19 18:09:24.891, True, 2.022, 0.129168
2023/06/19 18:09:25.395, True, 1.989, 0.130312
2023/06/19 18:09:25.899, True, 1.990, 0.130159
2023/06/19 18:09:26.395, True, 1.686, 0.129168
2023/06/19 18:09:26.899, True, 1.989, 0.130465
2023/06/19 18:09:27.402, True, 1.990, 0.129168
2023/06/19 18:09:27.899, True, 2.022, 0.129397
2023/06/19 18:09:28.403, True, 1.989, 0.129931
2023/06/19 18:09:28.907, True, 1.990, 0.130159
2023/06/19 18:09:29.402, True, 1.685, 0.129931
2023/06/19 18:09:29.907, True, 1.990, 0.129702
2023/06/19 18:09:30.411, True, 1.990, 0.129320
2023/06/19 18:09:30.907, True, 2.022, 0.129015
2023/06/19 18:09:31.411, True, 1.989, 0.130388
2023/06/19 18:09:31.915, True, 1.990, 0.128862
2023/06/19 18:09:32.411, True, 2.022, 0.128252
2023/06/19 18:09:32.915, True, 1.989, 0.129015
2023/06/19 18:09:33.419, True, 1.992, 0.129320
2023/06/19 18:09:33.915, True, 2.021, 0.127947
2023/06/19 18:09:34.418, True, 1.988, 0.129091
2023/06/19 18:09:34.923, True, 1.659, 0.129091
2023/06/19 18:09:35.419, True, 2.022, 0.128710
2023/06/19 18:09:35.922, True, 1.988, 0.130312
2023/06/19 18:09:36.427, True, 1.991, 0.129320
2023/06/19 18:09:36.923, True, 2.022, 0.129702
2023/06/19 18:09:37.427, True, 1.658, 0.128939
2023/06/19 18:09:37.931, True, 1.988, 0.129320
2023/06/19 18:09:38.427, True, 2.024, 0.129473
2023/06/19 18:09:38.931, True, 1.991, 0.128786
2023/06/19 18:09:39.435, True, 1.986, 0.131914
2023/06/19 18:09:39.931, True, 2.024, 0.129549
2023/06/19 18:09:40.434, True, 1.991, 0.130922
2023/06/19 18:09:40.939, True, 1.988, 0.129320
2023/06/19 18:09:41.434, True, 2.019, 0.130159
2023/06/19 18:09:41.938, True, 1.993, 0.129931
2023/06/19 18:09:42.443, True, 1.658, 0.127718
2023/06/19 18:09:42.947, True, 1.987, 0.126879
2023/06/19 18:09:43.443, True, 2.021, 0.130846
2023/06/19 18:09:43.947, True, 1.993, 0.129549
2023/06/19 18:09:44.451, True, 1.986, 0.129854
2023/06/19 18:09:44.947, True, 1.685, 0.130617
2023/06/19 18:09:45.451, True, 1.993, 0.130388
2023/06/19 18:09:45.955, True, 1.986, 0.129778
2023/06/19 18:09:46.450, True, 2.022, 0.129625
2023/06/19 18:09:46.955, True, 1.991, 0.131151
2023/06/19 18:09:47.459, True, 1.988, 0.130617
2023/06/19 18:09:47.962, True, 1.993, 0.129244
2023/06/19 18:09:48.459, True, 2.018, 0.129320
2023/06/19 18:09:48.963, True, 1.989, 0.129168
2023/06/19 18:09:49.459, True, 2.022, 0.131151
2023/06/19 18:09:49.963, True, 1.990, 0.129778
2023/06/19 18:09:50.467, True, 1.989, 0.129702
2023/06/19 18:09:50.963, True, 2.021, 0.130617
2023/06/19 18:09:51.467, True, 1.989, 0.129854
2023/06/19 18:09:51.971, True, 1.990, 0.130007
2023/06/19 18:09:52.467, True, 1.685, 0.128862
2023/06/19 18:09:52.971, True, 1.990, 0.129778
2023/06/19 18:09:53.475, True, 1.990, 0.128710
2023/06/19 18:09:53.971, True, 2.022, 0.128786
2023/06/19 18:09:54.475, True, 1.989, 0.127642
2023/06/19 18:09:54.979, True, 1.990, 0.130465
2023/06/19 18:09:55.475, True, 1.685, 0.129854
2023/06/19 18:09:55.979, True, 1.994, 0.128023
2023/06/19 18:09:56.483, True, 1.986, 0.129244
2023/06/19 18:09:56.979, True, 2.022, 0.128786
2023/06/19 18:09:57.483, True, 1.990, 0.129015
2023/06/19 18:09:57.987, True, 1.990, 0.129091
2023/06/19 18:09:58.483, True, 1.685, 0.127489
2023/06/19 18:09:58.987, True, 1.990, 0.129397
2023/06/19 18:09:59.483, True, 1.685, 0.129778
2023/06/19 18:09:59.987, True, 1.990, 0.130846
2023/06/19 18:10:00.499, False, 1.959, 0.130922
2023/06/19 18:10:00.987, False, 2.055, 0.130236
2023/06/19 18:10:01.491, False, 1.658, 0.128786
2023/06/19 18:10:01.995, False, 1.990, 0.129397
2023/06/19 18:10:02.491, False, 2.022, 0.129473
2023/06/19 18:10:02.995, False, 1.989, 0.130312
2023/06/19 18:10:03.491, False, 1.685, 0.133669
2023/06/19 18:10:03.995, False, 1.990, 0.129015
2023/06/19 18:10:04.499, False, 3.316, 0.131838
2023/06/19 18:10:04.995, False, 3.706, 0.131456
2023/06/19 18:10:05.499, False, 4.643, 0.130999
2023/06/19 18:10:06.003, False, 4.311, 0.129244
2023/06/19 18:10:06.499, False, 4.717, 0.132296
2023/06/19 18:10:07.003, False, 4.642, 0.130846
2023/06/19 18:10:07.499, False, 4.717, 0.131838
2023/06/19 18:10:08.003, False, 4.651, 0.129168
2023/06/19 18:10:08.507, False, 4.634, 0.128023
2023/06/19 18:10:09.003, False, 4.717, 0.128023
2023/06/19 18:10:09.507, False, 4.642, 0.129473
2023/06/19 18:10:10.011, False, 4.643, 0.130770
2023/06/19 18:10:10.507, False, 4.382, 0.129931
2023/06/19 18:10:11.011, False, 4.641, 0.128786
2023/06/19 18:10:11.515, False, 4.642, 0.129397
2023/06/19 18:10:12.011, False, 4.717, 0.129015
2023/06/19 18:10:12.515, False, 4.643, 0.130999
2023/06/19 18:10:13.019, False, 4.643, 0.130312
2023/06/19 18:10:13.515, False, 4.043, 0.128710
2023/06/19 18:10:14.018, False, 4.643, 0.129778
2023/06/19 18:10:14.515, False, 4.380, 0.129244
2023/06/19 18:10:15.019, False, 4.642, 0.129931
2023/06/19 18:10:15.523, False, 4.311, 0.130770
2023/06/19 18:10:16.027, False, 4.642, 0.129168
2023/06/19 18:10:16.523, False, 4.718, 0.131609
2023/06/19 18:10:17.027, False, 4.311, 0.126955
2023/06/19 18:10:17.531, False, 4.646, 0.129931
2023/06/19 18:10:18.027, False, 4.376, 0.131304
2023/06/19 18:10:18.531, False, 4.643, 0.130388
2023/06/19 18:10:19.035, False, 4.311, 0.129854
2023/06/19 18:10:19.539, False, 4.646, 0.131685
2023/06/19 18:10:20.035, False, 4.713, 0.129854
2023/06/19 18:10:20.539, False, 4.642, 0.128939
2023/06/19 18:10:21.043, False, 4.311, 0.129244
2023/06/19 18:10:21.539, False, 4.718, 0.130617
2023/06/19 18:10:22.043, False, 4.310, 0.128862
2023/06/19 18:10:22.547, False, 4.642, 0.129320
2023/06/19 18:10:23.043, False, 4.381, 0.129625
2023/06/19 18:10:23.547, False, 4.642, 0.129778
2023/06/19 18:10:24.051, False, 4.642, 0.127184
2023/06/19 18:10:24.547, False, 4.380, 0.129549
2023/06/19 18:10:25.051, False, 4.311, 0.128634
2023/06/19 18:10:25.555, False, 4.311, 0.128939
2023/06/19 18:10:26.051, False, 4.717, 0.130007
2023/06/19 18:10:26.555, False, 4.643, 0.129854
2023/06/19 18:10:27.059, False, 4.643, 0.130922
2023/06/19 18:10:27.555, False, 4.379, 0.128939
2023/06/19 18:10:28.059, False, 4.642, 0.127260
2023/06/19 18:10:28.563, False, 4.311, 0.128634
2023/06/19 18:10:29.059, False, 4.718, 0.128405
2023/06/19 18:10:29.563, False, 4.312, 0.127871
2023/06/19 18:10:30.066, False, 4.643, 0.127718
2023/06/19 18:10:30.571, False, 4.642, 0.129320
2023/06/19 18:10:31.067, False, 4.723, 0.130770
2023/06/19 18:10:31.571, False, 4.304, 0.130770
2023/06/19 18:10:32.067, False, 4.717, 0.130541
2023/06/19 18:10:32.571, False, 4.644, 0.130007
2023/06/19 18:10:33.075, False, 4.310, 0.132677
2023/06/19 18:10:33.571, False, 4.717, 0.130846
2023/06/19 18:10:34.074, False, 4.318, 0.129015
2023/06/19 18:10:34.579, False, 4.635, 0.129244
2023/06/19 18:10:35.075, False, 4.718, 0.130159
2023/06/19 18:10:35.579, False, 4.646, 0.129168
2023/06/19 18:10:36.083, False, 4.639, 0.130922
2023/06/19 18:10:36.587, False, 4.642, 0.129015
2023/06/19 18:10:37.083, False, 4.718, 0.130846
2023/06/19 18:10:37.587, False, 4.642, 0.129931
2023/06/19 18:10:38.091, False, 4.642, 0.129168
2023/06/19 18:10:38.587, False, 4.717, 0.129320
2023/06/19 18:10:39.090, False, 4.310, 0.128710
2023/06/19 18:10:39.595, False, 4.311, 0.127565
2023/06/19 18:10:40.099, False, 4.645, 0.129778
2023/06/19 18:10:40.595, False, 4.721, 0.129320
2023/06/19 18:10:41.099, False, 4.637, 0.127642
2023/06/19 18:10:41.603, False, 4.317, 0.129854
2023/06/19 18:10:42.099, False, 4.374, 0.128862
2023/06/19 18:10:42.603, False, 4.643, 0.129473
2023/06/19 18:10:43.106, False, 4.642, 0.129397
2023/06/19 18:10:43.603, False, 4.383, 0.130617
2023/06/19 18:10:44.107, False, 4.639, 0.129702
2023/06/19 18:10:44.611, False, 4.643, 0.128939
2023/06/19 18:10:45.107, False, 4.384, 0.128557
2023/06/19 18:10:45.611, False, 4.638, 0.129397
2023/06/19 18:10:46.115, False, 4.642, 0.130999
2023/06/19 18:10:46.611, False, 4.381, 0.130236
2023/06/19 18:10:47.114, False, 4.311, 0.129931
2023/06/19 18:10:47.619, False, 4.648, 0.128786
2023/06/19 18:10:48.115, False, 4.710, 0.131609
2023/06/19 18:10:48.619, False, 4.644, 0.128710
2023/06/19 18:10:49.123, False, 4.311, 0.127031
2023/06/19 18:10:49.627, False, 4.642, 0.128786
2023/06/19 18:10:50.123, False, 4.387, 0.128939
2023/06/19 18:10:50.627, False, 4.635, 0.128328
2023/06/19 18:10:51.131, False, 4.311, 0.129473
2023/06/19 18:10:51.627, False, 4.717, 0.130922
2023/06/19 18:10:52.131, False, 4.312, 0.131304
2023/06/19 18:10:52.635, False, 4.310, 0.131151
2023/06/19 18:10:53.131, False, 4.719, 0.130617
2023/06/19 18:10:53.635, False, 4.318, 0.133211
2023/06/19 18:10:54.139, False, 4.634, 0.130007
2023/06/19 18:10:54.635, False, 4.717, 0.130007
2023/06/19 18:10:55.139, False, 4.311, 0.128862
2023/06/19 18:10:55.643, False, 4.642, 0.129244
2023/06/19 18:10:56.139, False, 4.718, 0.128786
2023/06/19 18:10:56.643, False, 4.650, 0.131456
2023/06/19 18:10:57.147, False, 4.634, 0.129015
2023/06/19 18:10:57.643, False, 4.719, 0.129015
2023/06/19 18:10:58.147, False, 4.645, 0.128252
2023/06/19 18:10:58.651, False, 4.639, 0.131991
2023/06/19 18:10:59.147, False, 4.717, 0.129702
2023/06/19 18:10:59.651, False, 3.979, 0.131914
2023/06/19 18:11:00.155, False, 4.642, 0.132067
2023/06/19 18:11:00.651, False, 4.381, 0.129625
2023/06/19 18:11:01.155, False, 4.311, 0.131762
2023/06/19 18:11:01.659, False, 4.642, 0.129625
2023/06/19 18:11:02.155, False, 4.381, 0.131228
2023/06/19 18:11:02.659, False, 4.647, 0.129473
2023/06/19 18:11:03.162, False, 4.638, 0.129702
2023/06/19 18:11:03.658, False, 4.717, 0.129244
2023/06/19 18:11:04.163, False, 4.642, 0.128939
2023/06/19 18:11:04.667, False, 4.650, 0.129702
2023/06/19 18:11:05.163, False, 4.710, 0.127794
2023/06/19 18:11:05.666, False, 4.642, 0.131762
2023/06/19 18:11:06.171, False, 4.648, 0.129244
2023/06/19 18:11:06.675, False, 4.637, 0.130388
2023/06/19 18:11:07.170, False, 4.386, 0.128557
2023/06/19 18:11:07.674, False, 4.644, 0.130770
2023/06/19 18:11:08.179, False, 4.641, 0.128176
2023/06/19 18:11:08.675, False, 4.712, 0.127794
2023/06/19 18:11:09.178, False, 4.649, 0.127260
2023/06/19 18:11:09.683, False, 4.642, 0.130465
2023/06/19 18:11:10.179, False, 4.378, 0.129625
2023/06/19 18:11:10.683, False, 4.638, 0.131456
2023/06/19 18:11:11.187, False, 4.650, 0.130541
2023/06/19 18:11:11.683, False, 4.381, 0.128328
2023/06/19 18:11:12.187, False, 4.643, 0.130007
2023/06/19 18:11:12.691, False, 4.633, 0.130083
2023/06/19 18:11:13.187, False, 4.390, 0.131304
2023/06/19 18:11:13.691, False, 4.636, 0.128634
2023/06/19 18:11:14.195, False, 4.972, 0.128557
2023/06/19 18:11:14.691, False, 4.380, 0.129931
2023/06/19 18:11:15.195, False, 4.644, 0.130999
2023/06/19 18:11:15.699, False, 4.640, 0.130007
2023/06/19 18:11:16.195, False, 4.719, 0.129168
2023/06/19 18:11:16.699, False, 4.310, 0.128405
2023/06/19 18:11:17.202, False, 4.978, 0.130083
2023/06/19 18:11:17.699, False, 4.376, 0.130236
2023/06/19 18:11:18.203, False, 4.644, 0.130541
2023/06/19 18:11:18.707, False, 4.640, 0.128176
2023/06/19 18:11:19.211, False, 4.648, 0.128634
2023/06/19 18:11:19.707, False, 4.712, 0.130388
2023/06/19 18:11:20.211, False, 4.649, 0.128023
2023/06/19 18:11:20.714, False, 4.635, 0.129320
2023/06/19 18:11:21.211, False, 4.718, 0.129778
2023/06/19 18:11:21.715, False, 4.974, 0.128862
2023/06/19 18:11:22.219, False, 4.643, 0.130083
2023/06/19 18:11:22.715, False, 4.717, 0.131533
2023/06/19 18:11:23.219, False, 4.643, 0.129168
2023/06/19 18:11:23.723, False, 4.980, 0.130388
2023/06/19 18:11:24.219, False, 4.719, 0.130694
2023/06/19 18:11:24.723, False, 4.635, 0.127489
2023/06/19 18:11:25.226, False, 4.643, 0.129320
2023/06/19 18:11:25.723, False, 4.725, 0.129549
2023/06/19 18:11:26.227, False, 4.634, 0.129625
2023/06/19 18:11:26.731, False, 4.643, 0.128786
2023/06/19 18:11:27.227, False, 4.717, 0.127794
2023/06/19 18:11:27.731, False, 4.643, 0.128862
2023/06/19 18:11:28.235, False, 4.642, 0.129397
2023/06/19 18:11:28.731, False, 4.717, 0.128252
2023/06/19 18:11:29.235, False, 4.645, 0.128557
2023/06/19 18:11:29.731, False, 4.715, 0.130770
2023/06/19 18:11:30.235, False, 4.310, 0.129244
2023/06/19 18:11:30.739, False, 4.645, 0.128405
2023/06/19 18:11:31.235, False, 4.715, 0.130541
2023/06/19 18:11:31.739, False, 4.311, 0.130999
2023/06/19 18:11:32.243, False, 4.642, 0.127260
2023/06/19 18:11:32.739, False, 4.717, 0.130159
2023/06/19 18:11:33.243, False, 4.643, 0.128481
2023/06/19 18:11:33.747, False, 4.643, 0.126726
2023/06/19 18:11:34.243, False, 4.719, 0.131762
2023/06/19 18:11:34.747, False, 4.639, 0.129015
2023/06/19 18:11:35.251, False, 4.644, 0.130007
2023/06/19 18:11:35.747, False, 4.718, 0.129091
2023/06/19 18:11:36.251, False, 4.641, 0.127489
2023/06/19 18:11:36.755, False, 4.642, 0.130770
2023/06/19 18:11:37.251, False, 4.718, 0.129473
2023/06/19 18:11:37.755, False, 4.315, 0.129625
2023/06/19 18:11:38.259, False, 4.638, 0.128023
2023/06/19 18:11:38.755, False, 4.380, 0.128786
2023/06/19 18:11:39.259, False, 4.643, 0.129320
2023/06/19 18:11:39.763, False, 4.645, 0.128786
2023/06/19 18:11:40.259, False, 4.377, 0.129015
2023/06/19 18:11:40.763, False, 4.643, 0.129778
2023/06/19 18:11:41.267, False, 4.642, 0.129168
2023/06/19 18:11:41.763, False, 4.718, 0.129244
2023/06/19 18:11:42.267, False, 4.644, 0.131838
2023/06/19 18:11:42.771, False, 4.641, 0.129168
2023/06/19 18:11:43.267, False, 4.718, 0.129320
2023/06/19 18:11:43.771, False, 4.642, 0.128786
2023/06/19 18:11:44.267, False, 5.054, 0.131838
2023/06/19 18:11:44.771, False, 4.652, 0.129473
2023/06/19 18:11:45.275, False, 4.633, 0.129244
2023/06/19 18:11:45.779, False, 4.643, 0.127794
2023/06/19 18:11:46.275, False, 4.380, 0.130694
2023/06/19 18:11:46.779, False, 4.973, 0.130465
2023/06/19 18:11:47.282, False, 4.312, 0.131533
2023/06/19 18:11:47.787, False, 4.641, 0.130999
2023/06/19 18:11:48.291, False, 4.644, 0.131838
2023/06/19 18:11:48.787, False, 4.718, 0.130007
2023/06/19 18:11:49.291, False, 4.308, 0.129473
2023/06/19 18:11:49.795, False, 4.645, 0.129168
2023/06/19 18:11:50.291, False, 4.718, 0.129473
2023/06/19 18:11:50.795, False, 4.640, 0.128557
2023/06/19 18:11:51.299, False, 4.314, 0.126574
2023/06/19 18:11:51.795, False, 4.715, 0.130007
2023/06/19 18:11:52.299, False, 4.310, 0.129091
2023/06/19 18:11:52.802, False, 4.646, 0.128939
2023/06/19 18:11:53.299, False, 4.714, 0.129015
2023/06/19 18:11:53.802, False, 4.309, 0.130388
2023/06/19 18:11:54.306, False, 4.645, 0.129473
2023/06/19 18:11:54.802, False, 4.721, 0.128557
2023/06/19 18:11:55.307, False, 4.308, 0.129168
2023/06/19 18:11:55.810, False, 4.646, 0.129015
2023/06/19 18:11:56.306, False, 4.718, 0.129168
2023/06/19 18:11:56.810, False, 4.636, 0.129015
2023/06/19 18:11:57.314, False, 4.649, 0.129244
2023/06/19 18:11:57.811, False, 4.711, 0.128176
2023/06/19 18:11:58.314, False, 4.642, 0.129625
2023/06/19 18:11:58.810, False, 4.718, 0.128023
2023/06/19 18:11:59.315, False, 4.311, 0.131304
2023/06/19 18:11:59.818, False, 4.642, 0.132830
2023/06/19 18:12:00.315, False, 4.381, 0.128634
2023/06/19 18:12:00.819, False, 4.649, 0.130159
2023/06/19 18:12:01.322, False, 4.635, 0.128405
2023/06/19 18:12:01.819, False, 4.380, 0.129397
2023/06/19 18:12:02.322, False, 4.643, 0.127794
2023/06/19 18:12:02.826, False, 4.642, 0.129397
2023/06/19 18:12:03.323, False, 4.380, 0.128862
2023/06/19 18:12:03.827, False, 4.642, 0.129397
2023/06/19 18:12:04.330, False, 4.644, 0.127718
2023/06/19 18:12:04.827, False, 4.387, 0.129625
2023/06/19 18:12:05.331, False, 4.636, 0.130999
2023/06/19 18:12:05.835, False, 4.642, 0.128710
2023/06/19 18:12:06.331, False, 4.716, 0.128023
2023/06/19 18:12:06.835, False, 4.643, 0.127947
2023/06/19 18:12:07.339, False, 4.310, 0.130541
2023/06/19 18:12:07.835, False, 4.721, 0.129702
