time, Switch, Flow(0), Analog(2)
2023/06/12 07:12:09.054, False, 4.643, 0.143053
2023/06/12 07:12:09.551, False, 4.380, 0.144656
2023/06/12 07:12:10.055, False, 4.642, 0.144274
2023/06/12 07:12:10.558, False, 4.648, 0.143359
2023/06/12 07:12:11.055, False, 4.375, 0.143664
2023/06/12 07:12:11.559, False, 4.642, 0.143435
2023/06/12 07:12:12.062, False, 4.643, 0.143130
2023/06/12 07:12:12.558, False, 4.380, 0.141909
2023/06/12 07:12:13.062, False, 4.643, 0.142290
2023/06/12 07:12:13.567, False, 4.645, 0.143664
2023/06/12 07:12:14.063, False, 4.714, 0.142138
2023/06/12 07:12:14.566, False, 4.311, 0.142061
2023/06/12 07:12:15.070, False, 4.648, 0.143893
2023/06/12 07:12:15.567, False, 4.717, 0.144808
2023/06/12 07:12:16.071, False, 4.638, 0.140993
2023/06/12 07:12:16.574, False, 4.643, 0.143359
2023/06/12 07:12:17.078, False, 4.652, 0.143816
2023/06/12 07:12:17.574, False, 4.371, 0.142519
2023/06/12 07:12:18.079, False, 4.643, 0.142367
2023/06/12 07:12:18.582, False, 4.643, 0.143359
2023/06/12 07:12:19.078, False, 4.717, 0.142367
2023/06/12 07:12:19.582, False, 4.642, 0.140612
2023/06/12 07:12:20.086, False, 4.642, 0.143053
2023/06/12 07:12:20.583, False, 4.381, 0.141680
2023/06/12 07:12:21.086, False, 4.974, 0.140383
2023/06/12 07:12:21.590, False, 4.642, 0.144045
2023/06/12 07:12:22.087, False, 4.718, 0.143740
2023/06/12 07:12:22.591, False, 4.313, 0.142367
2023/06/12 07:12:23.094, False, 4.640, 0.140383
2023/06/12 07:12:23.590, False, 4.717, 0.141070
2023/06/12 07:12:24.094, False, 4.648, 0.142748
2023/06/12 07:12:24.599, False, 4.637, 0.143740
2023/06/12 07:12:25.095, False, 4.380, 0.142519
2023/06/12 07:12:25.598, False, 4.649, 0.143282
2023/06/12 07:12:26.095, False, 4.715, 0.142061
2023/06/12 07:12:26.599, False, 4.307, 0.140993
2023/06/12 07:12:27.103, False, 4.647, 0.140307
2023/06/12 07:12:27.599, False, 4.380, 0.142290
2023/06/12 07:12:28.103, False, 4.638, 0.141604
2023/06/12 07:12:28.607, False, 4.645, 0.139925
2023/06/12 07:12:29.102, False, 4.384, 0.142596
2023/06/12 07:12:29.606, False, 4.641, 0.141985
2023/06/12 07:12:30.111, False, 4.637, 0.142519
2023/06/12 07:12:30.607, False, 4.381, 0.142748
2023/06/12 07:12:31.111, False, 4.649, 0.142061
2023/06/12 07:12:31.615, False, 4.646, 0.142443
2023/06/12 07:12:32.111, False, 4.370, 0.141222
2023/06/12 07:12:32.615, False, 4.643, 0.142138
2023/06/12 07:12:33.118, False, 4.643, 0.142290
2023/06/12 07:12:33.614, False, 4.387, 0.142519
2023/06/12 07:12:34.119, False, 4.635, 0.140459
2023/06/12 07:12:34.623, False, 4.642, 0.143053
2023/06/12 07:12:35.119, False, 4.717, 0.141833
2023/06/12 07:12:35.623, False, 4.642, 0.140688
2023/06/12 07:12:36.126, False, 4.651, 0.142443
2023/06/12 07:12:36.631, False, 4.634, 0.141680
2023/06/12 07:12:37.127, False, 4.381, 0.139925
2023/06/12 07:12:37.631, False, 4.649, 0.140536
2023/06/12 07:12:38.134, False, 4.639, 0.139086
2023/06/12 07:12:38.630, False, 4.376, 0.141070
2023/06/12 07:12:39.135, False, 4.642, 0.143816
2023/06/12 07:12:39.631, False, 4.380, 0.142519
2023/06/12 07:12:40.135, False, 4.642, 0.142138
2023/06/12 07:12:40.639, False, 4.642, 0.141985
2023/06/12 07:12:41.134, False, 4.718, 0.140078
2023/06/12 07:12:41.639, False, 4.645, 0.140993
2023/06/12 07:12:42.143, False, 4.639, 0.142901
2023/06/12 07:12:42.647, False, 4.642, 0.141985
2023/06/12 07:12:43.143, False, 4.718, 0.141070
2023/06/12 07:12:43.647, False, 4.649, 0.142443
2023/06/12 07:12:44.143, False, 4.710, 0.141680
2023/06/12 07:12:44.647, False, 4.642, 0.141222
2023/06/12 07:12:45.150, False, 4.643, 0.144427
2023/06/12 07:12:45.647, False, 4.717, 0.142824
2023/06/12 07:12:46.150, False, 4.642, 0.141299
2023/06/12 07:12:46.655, False, 4.979, 0.141909
2023/06/12 07:12:47.151, False, 4.376, 0.141909
2023/06/12 07:12:47.655, False, 4.974, 0.140002
2023/06/12 07:12:48.159, False, 4.642, 0.139925
2023/06/12 07:12:48.655, False, 4.720, 0.142672
2023/06/12 07:12:49.159, False, 4.640, 0.141909
2023/06/12 07:12:49.655, False, 4.717, 0.142367
2023/06/12 07:12:50.159, False, 4.642, 0.142519
2023/06/12 07:12:50.662, False, 4.644, 0.142519
2023/06/12 07:12:51.166, False, 4.641, 0.141070
2023/06/12 07:12:51.663, False, 4.717, 0.143587
2023/06/12 07:12:52.166, False, 4.642, 0.141070
2023/06/12 07:12:52.670, False, 4.642, 0.140917
2023/06/12 07:12:53.166, False, 4.719, 0.141299
2023/06/12 07:12:53.671, False, 4.646, 0.141833
2023/06/12 07:12:54.166, False, 4.714, 0.141299
2023/06/12 07:12:54.670, False, 4.642, 0.142901
2023/06/12 07:12:55.175, False, 4.642, 0.139696
2023/06/12 07:12:55.670, False, 4.381, 0.140612
2023/06/12 07:12:56.174, False, 4.642, 0.140917
2023/06/12 07:12:56.679, False, 4.643, 0.141756
2023/06/12 07:12:57.175, False, 4.717, 0.144045
2023/06/12 07:12:57.679, False, 4.642, 0.138399
2023/06/12 07:12:58.183, False, 4.642, 0.140688
2023/06/12 07:12:58.678, False, 4.718, 0.140307
2023/06/12 07:12:59.183, False, 4.642, 0.144274
2023/06/12 07:12:59.686, False, 4.315, 0.139620
2023/06/12 07:13:00.183, False, 4.713, 0.140078
2023/06/12 07:13:00.686, False, 4.642, 0.141680
2023/06/12 07:13:01.191, False, 4.642, 0.142214
2023/06/12 07:13:01.686, False, 4.381, 0.140688
2023/06/12 07:13:02.191, False, 4.643, 0.142672
2023/06/12 07:13:02.695, False, 4.642, 0.140078
2023/06/12 07:13:03.190, False, 4.717, 0.138857
2023/06/12 07:13:03.694, False, 4.643, 0.140841
2023/06/12 07:13:04.199, False, 4.642, 0.139544
2023/06/12 07:13:04.695, False, 4.383, 0.142138
2023/06/12 07:13:05.199, False, 4.639, 0.140917
2023/06/12 07:13:05.703, False, 4.642, 0.140917
2023/06/12 07:13:06.198, False, 4.717, 0.140078
2023/06/12 07:13:06.703, False, 4.642, 0.142367
2023/06/12 07:13:07.206, False, 4.644, 0.140383
2023/06/12 07:13:07.711, False, 4.641, 0.138781
2023/06/12 07:13:08.207, False, 4.720, 0.141833
2023/06/12 07:13:08.710, False, 4.639, 0.140459
2023/06/12 07:13:09.214, False, 4.642, 0.141985
2023/06/12 07:13:09.710, False, 4.722, 0.139467
2023/06/12 07:13:10.214, False, 4.639, 0.141756
2023/06/12 07:13:10.718, False, 4.642, 0.141299
2023/06/12 07:13:11.215, False, 4.716, 0.139467
2023/06/12 07:13:11.718, False, 4.643, 0.138476
2023/06/12 07:13:12.222, False, 4.642, 0.140154
2023/06/12 07:13:12.719, False, 4.718, 0.139849
2023/06/12 07:13:13.222, False, 4.641, 0.140612
2023/06/12 07:13:13.726, False, 4.642, 0.139391
2023/06/12 07:13:14.222, False, 4.717, 0.140917
2023/06/12 07:13:14.727, False, 4.643, 0.142290
2023/06/12 07:13:15.230, False, 4.642, 0.140841
2023/06/12 07:13:15.726, False, 4.717, 0.140307
2023/06/12 07:13:16.230, False, 4.645, 0.140230
2023/06/12 07:13:16.734, False, 4.641, 0.140917
2023/06/12 07:13:17.238, False, 4.642, 0.139849
2023/06/12 07:13:17.735, False, 4.379, 0.139849
2023/06/12 07:13:18.239, False, 4.643, 0.141451
2023/06/12 07:13:18.742, False, 4.642, 0.141756
2023/06/12 07:13:19.239, False, 4.719, 0.140536
2023/06/12 07:13:19.742, False, 4.642, 0.140993
2023/06/12 07:13:20.246, False, 4.642, 0.140917
2023/06/12 07:13:20.742, False, 4.381, 0.140154
2023/06/12 07:13:21.246, False, 4.642, 0.139925
2023/06/12 07:13:21.750, False, 4.649, 0.139773
2023/06/12 07:13:22.246, False, 4.715, 0.140688
2023/06/12 07:13:22.750, False, 4.639, 0.139010
2023/06/12 07:13:23.254, False, 4.642, 0.142138
2023/06/12 07:13:23.750, False, 4.716, 0.140459
2023/06/12 07:13:24.255, False, 4.649, 0.141756
2023/06/12 07:13:24.758, False, 4.636, 0.138781
2023/06/12 07:13:25.262, False, 4.318, 0.142214
2023/06/12 07:13:25.758, False, 4.718, 0.142596
2023/06/12 07:13:26.262, False, 4.645, 0.141909
2023/06/12 07:13:26.766, False, 4.632, 0.140002
2023/06/12 07:13:27.263, False, 4.723, 0.141527
2023/06/12 07:13:27.767, False, 4.636, 0.141756
2023/06/12 07:13:28.271, False, 4.311, 0.140612
2023/06/12 07:13:28.766, False, 4.719, 0.140002
2023/06/12 07:13:29.270, False, 4.642, 0.139086
2023/06/12 07:13:29.774, False, 4.310, 0.140688
2023/06/12 07:13:30.278, False, 4.642, 0.139620
2023/06/12 07:13:30.774, False, 4.380, 0.137942
2023/06/12 07:13:31.278, False, 4.643, 0.141909
2023/06/12 07:13:31.782, False, 4.641, 0.141070
2023/06/12 07:13:32.279, False, 4.718, 0.139315
2023/06/12 07:13:32.783, False, 4.643, 0.140688
2023/06/12 07:13:33.286, False, 4.973, 0.140688
2023/06/12 07:13:33.782, False, 4.727, 0.144274
2023/06/12 07:13:34.286, False, 4.633, 0.141604
2023/06/12 07:13:34.790, False, 4.643, 0.139773
2023/06/12 07:13:35.286, False, 4.381, 0.138399
2023/06/12 07:13:35.791, False, 4.642, 0.140917
2023/06/12 07:13:36.294, False, 4.649, 0.137713
2023/06/12 07:13:36.798, False, 4.646, 0.142138
2023/06/12 07:13:37.294, False, 4.706, 0.139239
2023/06/12 07:13:37.799, False, 4.652, 0.142824
2023/06/12 07:13:38.295, False, 4.707, 0.143740
2023/06/12 07:13:38.799, False, 4.642, 0.138933
2023/06/12 07:13:39.302, False, 4.643, 0.142061
2023/06/12 07:13:39.798, False, 4.718, 0.151522
2023/06/12 07:13:40.302, False, 4.311, 0.140383
2023/06/12 07:13:40.806, False, 4.645, 0.140154
2023/06/12 07:13:41.302, False, 4.716, 0.139696
2023/06/12 07:13:41.806, False, 4.641, 0.138552
2023/06/12 07:13:42.310, False, 4.643, 0.139086
2023/06/12 07:13:42.806, False, 4.716, 0.142061
2023/06/12 07:13:43.310, False, 4.643, 0.139925
2023/06/12 07:13:43.814, False, 4.311, 0.140536
2023/06/12 07:13:44.310, False, 4.718, 0.141299
2023/06/12 07:13:44.814, False, 4.640, 0.140307
2023/06/12 07:13:45.318, False, 4.645, 0.138247
2023/06/12 07:13:45.814, False, 4.718, 0.141833
2023/06/12 07:13:46.318, False, 4.641, 0.140612
2023/06/12 07:13:46.822, False, 4.644, 0.140002
2023/06/12 07:13:47.326, False, 4.639, 0.140078
2023/06/12 07:13:47.822, False, 4.718, 0.141756
2023/06/12 07:13:48.325, False, 4.646, 0.139696
2023/06/12 07:13:48.830, False, 4.639, 0.139391
2023/06/12 07:13:49.334, False, 4.644, 0.141451
2023/06/12 07:13:49.830, False, 4.720, 0.139544
2023/06/12 07:13:50.334, False, 4.307, 0.140002
2023/06/12 07:13:50.838, False, 4.648, 0.140841
2023/06/12 07:13:51.334, False, 4.716, 0.139315
2023/06/12 07:13:51.838, False, 4.307, 0.140002
2023/06/12 07:13:52.342, False, 4.647, 0.138705
2023/06/12 07:13:52.838, False, 4.718, 0.139925
2023/06/12 07:13:53.342, False, 4.647, 0.138399
2023/06/12 07:13:53.846, False, 4.640, 0.140002
2023/06/12 07:13:54.342, False, 4.712, 0.139315
2023/06/12 07:13:54.846, False, 4.646, 0.140307
2023/06/12 07:13:55.342, False, 4.712, 0.141527
2023/06/12 07:13:55.846, False, 4.649, 0.142443
2023/06/12 07:13:56.350, False, 4.642, 0.139696
2023/06/12 07:13:56.846, False, 4.714, 0.144045
2023/06/12 07:13:57.350, False, 4.640, 0.138781
2023/06/12 07:13:57.854, False, 4.644, 0.140612
2023/06/12 07:13:58.350, False, 4.723, 0.140612
2023/06/12 07:13:58.854, False, 4.643, 0.139773
2023/06/12 07:13:59.358, False, 4.634, 0.139620
2023/06/12 07:13:59.854, False, 4.725, 0.141451
2023/06/12 07:14:00.358, False, 4.636, 0.143587
2023/06/12 07:14:00.854, False, 4.721, 0.140307
2023/06/12 07:14:01.358, False, 4.306, 0.137942
2023/06/12 07:14:01.862, False, 4.977, 0.139086
2023/06/12 07:14:02.358, False, 4.386, 0.138399
2023/06/12 07:14:02.862, False, 4.635, 0.141375
2023/06/12 07:14:03.366, False, 4.644, 0.140002
2023/06/12 07:14:03.862, False, 4.723, 0.140841
2023/06/12 07:14:04.366, False, 4.970, 0.142977
2023/06/12 07:14:04.870, False, 4.640, 0.140688
2023/06/12 07:14:05.366, False, 4.717, 0.139315
2023/06/12 07:14:05.870, False, 4.651, 0.140230
2023/06/12 07:14:06.374, False, 4.634, 0.138323
2023/06/12 07:14:06.870, False, 4.722, 0.139620
2023/06/12 07:14:07.374, False, 4.637, 0.141985
2023/06/12 07:14:07.878, False, 4.648, 0.139849
2023/06/12 07:14:08.374, False, 4.712, 0.142748
2023/06/12 07:14:08.878, False, 4.643, 0.138247
2023/06/12 07:14:09.382, False, 4.647, 0.140383
2023/06/12 07:14:09.878, False, 4.713, 0.141833
2023/06/12 07:14:10.382, False, 4.643, 0.141375
2023/06/12 07:14:10.886, False, 4.642, 0.139696
2023/06/12 07:14:11.382, False, 4.721, 0.140993
2023/06/12 07:14:11.886, False, 4.639, 0.140078
2023/06/12 07:14:12.390, False, 4.643, 0.139010
2023/06/12 07:14:12.886, False, 4.717, 0.140688
2023/06/12 07:14:13.390, False, 4.643, 0.140078
2023/06/12 07:14:13.894, False, 4.980, 0.139086
2023/06/12 07:14:14.390, False, 4.375, 0.140536
2023/06/12 07:14:14.894, False, 4.642, 0.140383
2023/06/12 07:14:15.398, False, 4.642, 0.139239
2023/06/12 07:14:15.894, False, 4.718, 0.140078
2023/06/12 07:14:16.398, False, 4.645, 0.140307
2023/06/12 07:14:16.901, False, 4.639, 0.142138
2023/06/12 07:14:17.398, False, 4.718, 0.139086
2023/06/12 07:14:17.902, False, 4.642, 0.139010
2023/06/12 07:14:18.398, False, 4.720, 0.141604
2023/06/12 07:14:18.901, False, 4.639, 0.142672
2023/06/12 07:14:19.406, False, 4.642, 0.141909
2023/06/12 07:14:19.902, False, 4.717, 0.140383
2023/06/12 07:14:20.406, False, 4.642, 0.143435
2023/06/12 07:14:20.910, False, 4.642, 0.141909
2023/06/12 07:14:21.406, False, 4.387, 0.141527
2023/06/12 07:14:21.910, False, 4.967, 0.141909
2023/06/12 07:14:22.414, False, 4.643, 0.139010
2023/06/12 07:14:22.910, False, 4.380, 0.139544
2023/06/12 07:14:23.414, False, 4.974, 0.143740
2023/06/12 07:14:23.918, False, 4.643, 0.141375
2023/06/12 07:14:24.414, False, 4.380, 0.138476
2023/06/12 07:14:24.918, False, 4.642, 0.139391
2023/06/12 07:14:25.422, False, 4.643, 0.141070
2023/06/12 07:14:25.918, False, 4.717, 0.141604
2023/06/12 07:14:26.422, False, 4.642, 0.140230
2023/06/12 07:14:26.926, False, 4.642, 0.139391
2023/06/12 07:14:27.422, False, 4.718, 0.140993
2023/06/12 07:14:27.926, False, 4.642, 0.139391
2023/06/12 07:14:28.430, False, 4.642, 0.139315
2023/06/12 07:14:28.926, False, 4.717, 0.139391
2023/06/12 07:14:29.430, False, 4.642, 0.140154
2023/06/12 07:14:29.934, False, 4.643, 0.141451
2023/06/12 07:14:30.430, False, 4.717, 0.142290
2023/06/12 07:14:30.934, False, 4.642, 0.140841
2023/06/12 07:14:31.438, False, 4.643, 0.139239
2023/06/12 07:14:31.934, False, 4.717, 0.138247
2023/06/12 07:14:32.438, False, 4.311, 0.138018
2023/06/12 07:14:32.934, False, 4.717, 0.139467
2023/06/12 07:14:33.438, False, 4.645, 0.140078
2023/06/12 07:14:33.942, False, 4.639, 0.140917
2023/06/12 07:14:34.446, False, 4.649, 0.140078
2023/06/12 07:14:34.942, False, 4.710, 0.140841
2023/06/12 07:14:35.446, False, 4.648, 0.140536
2023/06/12 07:14:35.950, False, 4.968, 0.139315
2023/06/12 07:14:36.446, False, 4.381, 0.139162
2023/06/12 07:14:36.950, False, 4.643, 0.139620
2023/06/12 07:14:37.454, False, 4.642, 0.140764
2023/06/12 07:14:37.950, False, 4.715, 0.138705
2023/06/12 07:14:38.454, False, 4.642, 0.141375
2023/06/12 07:14:38.958, False, 4.645, 0.140230
2023/06/12 07:14:39.455, False, 4.714, 0.139925
2023/06/12 07:14:39.958, False, 4.643, 0.139162
2023/06/12 07:14:40.454, False, 4.717, 0.139391
2023/06/12 07:14:40.958, False, 4.980, 0.140917
2023/06/12 07:14:41.462, False, 4.637, 0.141222
2023/06/12 07:14:41.966, False, 4.650, 0.140459
2023/06/12 07:14:42.462, False, 4.711, 0.140459
2023/06/12 07:14:42.966, False, 4.642, 0.141146
2023/06/12 07:14:43.470, False, 4.974, 0.141146
2023/06/12 07:14:43.966, False, 4.719, 0.138781
2023/06/12 07:14:44.470, False, 4.641, 0.138476
2023/06/12 07:14:44.974, False, 4.642, 0.140841
2023/06/12 07:14:45.470, False, 4.717, 0.138170
2023/06/12 07:14:45.974, False, 4.647, 0.140002
2023/06/12 07:14:46.478, False, 4.641, 0.140459
2023/06/12 07:14:46.974, False, 4.377, 0.140764
2023/06/12 07:14:47.478, False, 4.643, 0.140307
2023/06/12 07:14:47.982, False, 4.973, 0.142061
2023/06/12 07:14:48.478, False, 4.726, 0.139010
2023/06/12 07:14:48.982, False, 4.635, 0.140536
2023/06/12 07:14:49.486, False, 4.641, 0.142138
2023/06/12 07:14:49.982, False, 4.388, 0.141070
2023/06/12 07:14:50.486, False, 4.634, 0.140612
2023/06/12 07:14:50.990, False, 4.653, 0.138933
2023/06/12 07:14:51.486, False, 4.707, 0.140841
2023/06/12 07:14:51.990, False, 4.643, 0.140536
2023/06/12 07:14:52.494, False, 4.642, 0.140688
2023/06/12 07:14:52.990, False, 4.717, 0.139544
2023/06/12 07:14:53.494, False, 4.643, 0.140993
2023/06/12 07:14:53.998, False, 4.643, 0.143511
2023/06/12 07:14:54.494, False, 4.716, 0.139391
2023/06/12 07:14:54.998, False, 4.643, 0.139391
2023/06/12 07:14:55.502, False, 4.644, 0.138399
2023/06/12 07:14:55.998, False, 4.715, 0.141909
2023/06/12 07:14:56.502, False, 4.642, 0.140764
2023/06/12 07:14:57.006, False, 4.311, 0.138857
2023/06/12 07:14:57.502, False, 4.720, 0.139010
2023/06/12 07:14:58.005, False, 4.639, 0.139467
2023/06/12 07:14:58.510, False, 4.644, 0.136873
2023/06/12 07:14:59.014, False, 4.641, 0.139467
2023/06/12 07:14:59.510, False, 4.722, 0.140154
2023/06/12 07:15:00.014, False, 4.643, 0.138018
2023/06/12 07:15:00.518, False, 4.637, 0.140612
2023/06/12 07:15:01.022, False, 4.642, 0.140764
2023/06/12 07:15:01.517, False, 4.718, 0.139849
2023/06/12 07:15:02.022, False, 4.642, 0.142214
2023/06/12 07:15:02.526, False, 4.642, 0.138018
2023/06/12 07:15:03.022, False, 4.381, 0.139315
2023/06/12 07:15:03.526, False, 4.974, 0.140002
2023/06/12 07:15:04.030, False, 4.641, 0.139315
2023/06/12 07:15:04.526, False, 4.718, 0.142290
2023/06/12 07:15:05.030, False, 4.645, 0.140154
2023/06/12 07:15:05.534, False, 4.640, 0.140154
2023/06/12 07:15:06.030, False, 4.716, 0.141146
2023/06/12 07:15:06.534, False, 4.643, 0.139544
2023/06/12 07:15:07.038, False, 4.650, 0.141070
2023/06/12 07:15:07.534, False, 4.709, 0.140688
2023/06/12 07:15:08.038, False, 4.648, 0.141909
2023/06/12 07:15:08.542, False, 4.636, 0.140917
2023/06/12 07:15:09.037, False, 4.718, 0.139010
2023/06/12 07:15:09.542, False, 4.641, 0.140307
2023/06/12 07:15:10.046, False, 4.642, 0.139010
2023/06/12 07:15:10.542, False, 4.717, 0.141833
2023/06/12 07:15:11.046, False, 4.643, 0.141070
2023/06/12 07:15:11.542, False, 4.716, 0.139544
2023/06/12 07:15:12.045, False, 4.645, 0.139544
2023/06/12 07:15:12.550, False, 4.639, 0.141299
2023/06/12 07:15:13.054, False, 4.975, 0.143359
2023/06/12 07:15:13.550, False, 4.379, 0.138323
2023/06/12 07:15:14.054, False, 4.642, 0.140612
2023/06/12 07:15:14.558, False, 4.642, 0.139239
2023/06/12 07:15:15.054, False, 4.719, 0.142443
2023/06/12 07:15:15.558, False, 4.641, 0.138399
2023/06/12 07:15:16.062, False, 4.643, 0.139239
2023/06/12 07:15:16.558, False, 4.717, 0.140230
2023/06/12 07:15:17.062, False, 4.645, 0.140612
2023/06/12 07:15:17.558, False, 4.715, 0.140841
2023/06/12 07:15:18.062, False, 4.643, 0.140078
2023/06/12 07:15:18.566, False, 4.643, 0.139391
2023/06/12 07:15:19.069, False, 4.643, 0.140993
2023/06/12 07:15:19.566, False, 4.716, 0.141070
2023/06/12 07:15:20.069, False, 4.642, 0.138781
2023/06/12 07:15:20.566, False, 4.719, 0.139162
2023/06/12 07:15:21.070, False, 4.643, 0.144198
2023/06/12 07:15:21.574, False, 4.972, 0.141680
2023/06/12 07:15:22.070, False, 4.716, 0.140230
2023/06/12 07:15:22.574, False, 4.643, 0.140459
2023/06/12 07:15:23.078, False, 4.643, 0.139162
2023/06/12 07:15:23.582, False, 4.643, 0.139773
2023/06/12 07:15:24.078, False, 4.724, 0.140383
2023/06/12 07:15:24.582, False, 4.644, 0.138933
2023/06/12 07:15:25.078, False, 4.709, 0.140230
2023/06/12 07:15:25.582, False, 4.642, 0.141451
2023/06/12 07:15:26.086, False, 4.643, 0.141909
2023/06/12 07:15:26.582, False, 4.718, 0.137407
2023/06/12 07:15:27.086, False, 4.640, 0.142443
2023/06/12 07:15:27.590, False, 4.649, 0.141451
2023/06/12 07:15:28.086, False, 4.716, 0.140764
2023/06/12 07:15:28.590, False, 4.638, 0.140764
2023/06/12 07:15:29.094, False, 4.648, 0.140230
2023/06/12 07:15:29.598, False, 4.640, 0.138933
2023/06/12 07:15:30.094, False, 4.377, 0.140612
2023/06/12 07:15:30.598, False, 4.643, 0.140459
2023/06/12 07:15:31.102, False, 4.646, 0.140536
2023/06/12 07:15:31.598, False, 4.721, 0.142672
2023/06/12 07:15:32.102, False, 4.636, 0.139925
2023/06/12 07:15:32.606, False, 4.646, 0.140307
2023/06/12 07:15:33.102, False, 4.718, 0.140154
2023/06/12 07:15:33.606, False, 4.978, 0.140612
2023/06/12 07:15:34.110, False, 4.638, 0.138018
2023/06/12 07:15:34.606, False, 4.714, 0.139773
2023/06/12 07:15:35.110, False, 4.647, 0.138247
2023/06/12 07:15:35.614, False, 4.638, 0.141451
2023/06/12 07:15:36.110, False, 4.718, 0.143740
2023/06/12 07:15:36.613, False, 4.642, 0.138094
2023/06/12 07:15:37.118, False, 4.311, 0.142596
2023/06/12 07:15:37.622, False, 4.975, 0.137484
2023/06/12 07:15:38.118, False, 4.380, 0.139849
2023/06/12 07:15:38.622, False, 4.973, 0.139086
2023/06/12 07:15:39.126, False, 4.311, 0.140536
2023/06/12 07:15:39.622, False, 4.723, 0.139467
2023/06/12 07:15:40.126, False, 4.637, 0.138857
2023/06/12 07:15:40.622, False, 4.717, 0.140383
2023/06/12 07:15:41.126, False, 4.642, 0.140383
2023/06/12 07:15:41.630, False, 4.642, 0.138552
2023/06/12 07:15:42.126, False, 4.724, 0.140383
2023/06/12 07:15:42.630, False, 4.636, 0.140764
2023/06/12 07:15:43.134, False, 4.643, 0.141146
2023/06/12 07:15:43.630, False, 4.719, 0.139773
2023/06/12 07:15:44.134, False, 4.641, 0.138476
2023/06/12 07:15:44.638, False, 4.641, 0.138323
2023/06/12 07:15:45.134, False, 4.718, 0.139849
2023/06/12 07:15:45.638, False, 4.642, 0.146715
2023/06/12 07:15:46.142, False, 4.643, 0.138247
2023/06/12 07:15:46.638, False, 4.717, 0.140002
2023/06/12 07:15:47.142, False, 4.974, 0.139544
2023/06/12 07:15:47.646, False, 4.642, 0.139010
2023/06/12 07:15:48.142, False, 4.380, 0.139773
2023/06/12 07:15:48.646, False, 4.642, 0.140307
2023/06/12 07:15:49.150, False, 4.645, 0.140841
2023/06/12 07:15:49.646, False, 4.716, 0.141146
2023/06/12 07:15:50.150, False, 4.642, 0.138933
2023/06/12 07:15:50.654, False, 4.642, 0.138628
2023/06/12 07:15:51.150, False, 5.055, 0.140230
2023/06/12 07:15:51.654, False, 4.642, 0.138705
2023/06/12 07:15:52.158, False, 4.643, 0.138705
2023/06/12 07:15:52.654, False, 4.716, 0.140841
2023/06/12 07:15:53.158, False, 4.643, 0.138933
2023/06/12 07:15:53.662, False, 4.643, 0.139391
2023/06/12 07:15:54.158, False, 4.716, 0.140917
2023/06/12 07:15:54.662, False, 4.642, 0.140307
2023/06/12 07:15:55.166, False, 4.643, 0.140688
2023/06/12 07:15:55.662, False, 4.717, 0.140993
2023/06/12 07:15:56.166, False, 4.642, 0.138857
2023/06/12 07:15:56.670, False, 4.644, 0.140536
2023/06/12 07:15:57.166, False, 4.717, 0.138781
2023/06/12 07:15:57.670, False, 4.643, 0.140612
2023/06/12 07:15:58.174, False, 4.645, 0.141680
2023/06/12 07:15:58.670, False, 4.713, 0.139315
2023/06/12 07:15:59.174, False, 4.641, 0.143816
2023/06/12 07:15:59.678, False, 4.644, 0.141070
2023/06/12 07:16:00.182, False, 4.310, 0.141604
2023/06/12 07:16:00.678, False, 4.718, 0.140536
2023/06/12 07:16:01.182, False, 4.644, 0.140536
2023/06/12 07:16:01.686, False, 4.640, 0.139620
2023/06/12 07:16:02.182, False, 4.381, 0.138247
2023/06/12 07:16:02.686, False, 4.643, 0.137179
2023/06/12 07:16:03.190, False, 4.641, 0.140688
2023/06/12 07:16:03.686, False, 4.720, 0.140154
2023/06/12 07:16:04.190, False, 4.641, 0.140078
2023/06/12 07:16:04.694, False, 4.641, 0.140383
2023/06/12 07:16:05.190, False, 4.381, 0.139696
2023/06/12 07:16:05.694, False, 4.643, 0.142672
2023/06/12 07:16:06.190, False, 4.717, 0.141985
2023/06/12 07:16:06.694, False, 4.642, 0.141146
2023/06/12 07:16:07.198, False, 4.642, 0.140841
2023/06/12 07:16:07.702, False, 4.643, 0.139696
2023/06/12 07:16:08.198, False, 4.717, 0.138323
2023/06/12 07:16:08.702, False, 4.642, 0.139391
2023/06/12 07:16:09.205, False, 4.642, 0.139162
2023/06/12 07:16:09.702, False, 4.717, 0.139467
2023/06/12 07:16:10.206, False, 4.643, 0.140612
2023/06/12 07:16:10.710, False, 4.642, 0.137484
2023/06/12 07:16:11.206, False, 4.718, 0.139239
2023/06/12 07:16:11.710, False, 4.315, 0.137942
2023/06/12 07:16:12.214, False, 4.974, 0.142748
2023/06/12 07:16:12.710, False, 4.375, 0.139696
2023/06/12 07:16:13.214, False, 4.643, 0.143587
2023/06/12 07:16:13.718, False, 4.642, 0.140459
2023/06/12 07:16:14.213, False, 4.718, 0.143130
2023/06/12 07:16:14.718, False, 4.643, 0.139086
2023/06/12 07:16:15.222, False, 4.643, 0.137865
2023/06/12 07:16:15.718, False, 4.717, 0.140841
2023/06/12 07:16:16.222, False, 4.311, 0.140688
2023/06/12 07:16:16.718, False, 4.717, 0.139849
2023/06/12 07:16:17.222, False, 4.643, 0.139086
2023/06/12 07:16:17.726, False, 4.312, 0.139925
2023/06/12 07:16:18.222, False, 4.716, 0.139620
2023/06/12 07:16:18.726, False, 4.643, 0.140764
