time, Switch, Flow(0), Analog(2)
2023/06/10 17:17:27.626, False, 4.976, 0.138857
2023/06/10 17:17:28.122, False, 4.711, 0.136721
2023/06/10 17:17:28.626, False, 4.642, 0.138094
2023/06/10 17:17:29.130, False, 4.642, 0.140154
2023/06/10 17:17:29.626, False, 4.722, 0.137865
2023/06/10 17:17:30.130, False, 4.970, 0.139315
2023/06/10 17:17:30.633, False, 4.642, 0.140536
2023/06/10 17:17:31.130, False, 4.718, 0.138857
2023/06/10 17:17:31.633, False, 4.642, 0.138781
2023/06/10 17:17:32.137, False, 4.974, 0.140459
2023/06/10 17:17:32.642, False, 4.642, 0.140002
2023/06/10 17:17:33.138, False, 4.717, 0.140917
2023/06/10 17:17:33.641, False, 4.975, 0.138170
2023/06/10 17:17:34.146, False, 4.973, 0.139391
2023/06/10 17:17:34.642, False, 4.718, 0.137713
2023/06/10 17:17:35.145, False, 4.641, 0.140078
2023/06/10 17:17:35.650, False, 4.642, 0.140383
2023/06/10 17:17:36.145, False, 5.054, 0.139391
2023/06/10 17:17:36.649, False, 4.643, 0.137484
2023/06/10 17:17:37.154, False, 4.651, 0.136492
2023/06/10 17:17:37.649, False, 4.709, 0.137942
2023/06/10 17:17:38.154, False, 4.643, 0.137179
2023/06/10 17:17:38.657, False, 4.974, 0.139773
2023/06/10 17:17:39.154, False, 4.380, 0.140230
2023/06/10 17:17:39.657, False, 4.642, 0.137789
2023/06/10 17:17:40.162, False, 4.646, 0.139315
2023/06/10 17:17:40.657, False, 4.714, 0.136187
2023/06/10 17:17:41.161, False, 4.974, 0.140230
2023/06/10 17:17:41.657, False, 4.380, 0.139773
2023/06/10 17:17:42.162, False, 4.974, 0.139391
2023/06/10 17:17:42.665, False, 4.645, 0.138857
2023/06/10 17:17:43.169, False, 4.971, 0.138933
2023/06/10 17:17:43.665, False, 4.717, 0.138018
2023/06/10 17:17:44.169, False, 4.642, 0.137636
2023/06/10 17:17:44.665, False, 4.717, 0.139010
2023/06/10 17:17:45.169, False, 4.974, 0.138476
2023/06/10 17:17:45.673, False, 4.643, 0.136187
2023/06/10 17:17:46.169, False, 5.054, 0.138933
2023/06/10 17:17:46.673, False, 4.642, 0.138476
2023/06/10 17:17:47.177, False, 4.643, 0.140383
2023/06/10 17:17:47.681, False, 4.980, 0.137865
2023/06/10 17:17:48.177, False, 4.712, 0.136721
2023/06/10 17:17:48.681, False, 4.642, 0.136797
2023/06/10 17:17:49.177, False, 4.717, 0.136645
2023/06/10 17:17:49.681, False, 4.643, 0.138170
2023/06/10 17:17:50.185, False, 4.974, 0.138476
2023/06/10 17:17:50.681, False, 5.054, 0.139467
2023/06/10 17:17:51.185, False, 4.642, 0.137255
2023/06/10 17:17:51.690, False, 4.974, 0.140307
2023/06/10 17:17:52.186, False, 4.717, 0.139773
2023/06/10 17:17:52.689, False, 4.649, 0.137331
2023/06/10 17:17:53.193, False, 4.636, 0.138247
2023/06/10 17:17:53.689, False, 5.054, 0.137179
2023/06/10 17:17:54.193, False, 4.642, 0.139086
2023/06/10 17:17:54.697, False, 4.642, 0.137636
2023/06/10 17:17:55.193, False, 5.054, 0.138857
2023/06/10 17:17:55.697, False, 4.642, 0.138933
2023/06/10 17:17:56.201, False, 4.642, 0.140154
2023/06/10 17:17:56.697, False, 4.718, 0.139086
2023/06/10 17:17:57.201, False, 4.974, 0.139544
2023/06/10 17:17:57.705, False, 4.644, 0.137560
2023/06/10 17:17:58.201, False, 4.715, 0.137865
2023/06/10 17:17:58.705, False, 4.643, 0.137484
2023/06/10 17:17:59.209, False, 4.974, 0.138781
2023/06/10 17:17:59.705, False, 4.717, 0.139162
2023/06/10 17:18:00.209, False, 4.642, 0.137484
2023/06/10 17:18:00.713, False, 4.974, 0.139696
2023/06/10 17:18:01.209, False, 4.718, 0.138857
2023/06/10 17:18:01.713, False, 4.642, 0.142367
2023/06/10 17:18:02.209, False, 4.717, 0.138857
2023/06/10 17:18:02.713, False, 4.644, 0.139696
2023/06/10 17:18:03.217, False, 4.650, 0.138247
2023/06/10 17:18:03.721, False, 4.634, 0.140002
2023/06/10 17:18:04.217, False, 4.718, 0.137636
2023/06/10 17:18:04.721, False, 4.642, 0.139620
2023/06/10 17:18:05.225, False, 4.643, 0.138857
2023/06/10 17:18:05.721, False, 5.054, 0.139696
2023/06/10 17:18:06.225, False, 4.643, 0.139467
2023/06/10 17:18:06.729, False, 4.974, 0.139162
2023/06/10 17:18:07.225, False, 4.717, 0.138170
2023/06/10 17:18:07.729, False, 4.974, 0.140383
2023/06/10 17:18:08.233, False, 4.642, 0.136339
2023/06/10 17:18:08.729, False, 4.719, 0.138628
2023/06/10 17:18:09.233, False, 4.641, 0.137789
2023/06/10 17:18:09.737, False, 4.642, 0.138552
2023/06/10 17:18:10.241, False, 4.974, 0.136492
2023/06/10 17:18:10.737, False, 4.718, 0.139925
2023/06/10 17:18:11.241, False, 4.642, 0.137942
2023/06/10 17:18:11.745, False, 4.974, 0.136950
2023/06/10 17:18:12.241, False, 4.717, 0.140383
2023/06/10 17:18:12.745, False, 4.643, 0.137407
2023/06/10 17:18:13.249, False, 4.973, 0.137942
2023/06/10 17:18:13.745, False, 4.717, 0.138476
2023/06/10 17:18:14.249, False, 4.642, 0.139773
2023/06/10 17:18:14.745, False, 4.717, 0.139467
2023/06/10 17:18:15.249, False, 4.642, 0.144350
2023/06/10 17:18:15.753, False, 4.974, 0.137560
2023/06/10 17:18:16.249, False, 4.717, 0.139086
2023/06/10 17:18:16.753, False, 4.974, 0.138857
2023/06/10 17:18:17.257, False, 4.643, 0.137026
2023/06/10 17:18:17.753, False, 4.716, 0.139162
2023/06/10 17:18:18.257, False, 4.646, 0.139849
2023/06/10 17:18:18.761, False, 4.979, 0.137789
2023/06/10 17:18:19.265, False, 4.634, 0.138781
2023/06/10 17:18:19.761, False, 4.717, 0.140307
2023/06/10 17:18:20.265, False, 4.973, 0.139849
2023/06/10 17:18:20.761, False, 4.718, 0.138170
2023/06/10 17:18:21.265, False, 4.649, 0.139010
2023/06/10 17:18:21.769, False, 4.635, 0.138323
2023/06/10 17:18:22.265, False, 4.717, 0.139010
2023/06/10 17:18:22.769, False, 4.974, 0.139086
2023/06/10 17:18:23.273, False, 4.642, 0.138705
2023/06/10 17:18:23.769, False, 4.718, 0.140612
2023/06/10 17:18:24.273, False, 4.642, 0.139162
2023/06/10 17:18:24.777, False, 4.974, 0.137713
2023/06/10 17:18:25.273, False, 4.718, 0.137102
2023/06/10 17:18:25.777, False, 4.641, 0.137942
2023/06/10 17:18:26.281, False, 4.976, 0.137102
2023/06/10 17:18:26.777, False, 4.717, 0.137713
2023/06/10 17:18:27.281, False, 4.641, 0.137255
2023/06/10 17:18:27.785, False, 4.976, 0.138933
2023/06/10 17:18:28.289, False, 4.640, 0.138705
2023/06/10 17:18:28.785, False, 4.717, 0.138247
2023/06/10 17:18:29.289, False, 4.645, 0.135500
2023/06/10 17:18:29.793, False, 4.640, 0.137942
2023/06/10 17:18:30.289, False, 4.717, 0.138933
2023/06/10 17:18:30.793, False, 4.978, 0.137713
2023/06/10 17:18:31.297, False, 4.638, 0.138247
2023/06/10 17:18:31.793, False, 4.717, 0.137179
2023/06/10 17:18:32.297, False, 4.648, 0.136873
2023/06/10 17:18:32.801, False, 4.968, 0.137560
2023/06/10 17:18:33.305, False, 4.648, 0.138933
2023/06/10 17:18:33.801, False, 4.713, 0.136950
2023/06/10 17:18:34.305, False, 4.973, 0.139239
2023/06/10 17:18:34.809, False, 4.650, 0.139773
2023/06/10 17:18:35.305, False, 4.716, 0.138781
2023/06/10 17:18:35.809, False, 4.636, 0.137942
2023/06/10 17:18:36.313, False, 4.642, 0.136416
2023/06/10 17:18:36.809, False, 4.724, 0.139696
2023/06/10 17:18:37.313, False, 4.636, 0.140764
2023/06/10 17:18:37.817, False, 4.650, 0.137865
2023/06/10 17:18:38.313, False, 4.710, 0.139391
2023/06/10 17:18:38.817, False, 4.973, 0.137026
2023/06/10 17:18:39.313, False, 4.717, 0.138323
2023/06/10 17:18:39.817, False, 4.643, 0.138933
2023/06/10 17:18:40.321, False, 4.975, 0.139773
2023/06/10 17:18:40.817, False, 4.725, 0.140230
2023/06/10 17:18:41.321, False, 4.966, 0.139391
2023/06/10 17:18:41.825, False, 4.642, 0.139849
2023/06/10 17:18:42.321, False, 5.055, 0.138094
2023/06/10 17:18:42.824, False, 4.642, 0.136721
2023/06/10 17:18:43.329, False, 4.974, 0.139849
2023/06/10 17:18:43.833, False, 4.643, 0.140612
2023/06/10 17:18:44.329, False, 4.717, 0.136721
2023/06/10 17:18:44.833, False, 4.979, 0.137942
2023/06/10 17:18:45.329, False, 4.711, 0.137865
2023/06/10 17:18:45.833, False, 4.643, 0.137789
2023/06/10 17:18:46.337, False, 4.974, 0.138857
2023/06/10 17:18:46.833, False, 4.718, 0.137789
2023/06/10 17:18:47.337, False, 4.651, 0.138476
2023/06/10 17:18:47.841, False, 4.966, 0.139773
2023/06/10 17:18:48.337, False, 4.717, 0.138552
2023/06/10 17:18:48.841, False, 4.647, 0.137102
2023/06/10 17:18:49.345, False, 4.641, 0.137484
2023/06/10 17:18:49.849, False, 4.970, 0.139544
2023/06/10 17:18:50.345, False, 4.722, 0.136721
2023/06/10 17:18:50.849, False, 4.642, 0.138018
2023/06/10 17:18:51.353, False, 4.644, 0.140002
2023/06/10 17:18:51.849, False, 5.058, 0.137331
2023/06/10 17:18:52.353, False, 4.638, 0.139086
2023/06/10 17:18:52.857, False, 4.637, 0.140230
2023/06/10 17:18:53.353, False, 4.717, 0.139315
2023/06/10 17:18:53.857, False, 4.981, 0.140383
2023/06/10 17:18:54.361, False, 4.643, 0.137789
2023/06/10 17:18:54.857, False, 4.710, 0.141680
2023/06/10 17:18:55.361, False, 4.643, 0.139162
2023/06/10 17:18:55.865, False, 4.650, 0.139925
2023/06/10 17:18:56.369, False, 4.635, 0.139391
2023/06/10 17:18:56.865, False, 4.718, 0.138247
2023/06/10 17:18:57.369, False, 4.642, 0.140536
2023/06/10 17:18:57.873, False, 4.642, 0.137942
2023/06/10 17:18:58.369, False, 4.718, 0.138705
2023/06/10 17:18:58.873, False, 4.975, 0.137942
2023/06/10 17:18:59.377, False, 4.641, 0.138628
2023/06/10 17:18:59.873, False, 4.717, 0.139773
2023/06/10 17:19:00.376, False, 4.642, 0.139086
2023/06/10 17:19:00.881, False, 4.974, 0.138857
2023/06/10 17:19:01.377, False, 4.717, 0.138170
2023/06/10 17:19:01.881, False, 4.642, 0.137560
2023/06/10 17:19:02.385, False, 4.643, 0.139391
2023/06/10 17:19:02.881, False, 4.718, 0.136873
2023/06/10 17:19:03.385, False, 4.642, 0.140002
2023/06/10 17:19:03.889, False, 4.642, 0.139467
2023/06/10 17:19:04.385, False, 4.720, 0.140612
2023/06/10 17:19:04.889, False, 4.640, 0.140841
2023/06/10 17:19:05.393, False, 4.974, 0.136339
2023/06/10 17:19:05.888, False, 4.717, 0.137102
2023/06/10 17:19:06.393, False, 4.642, 0.139315
2023/06/10 17:19:06.897, False, 4.974, 0.139620
2023/06/10 17:19:07.393, False, 4.717, 0.139773
2023/06/10 17:19:07.897, False, 4.642, 0.139544
2023/06/10 17:19:08.401, False, 4.974, 0.138399
2023/06/10 17:19:08.897, False, 4.718, 0.138628
2023/06/10 17:19:09.401, False, 4.976, 0.140612
2023/06/10 17:19:09.897, False, 4.714, 0.140536
2023/06/10 17:19:10.401, False, 4.643, 0.137636
2023/06/10 17:19:10.905, False, 4.974, 0.136645
2023/06/10 17:19:11.409, False, 4.643, 0.137789
2023/06/10 17:19:11.905, False, 4.720, 0.139773
2023/06/10 17:19:12.409, False, 4.971, 0.136263
2023/06/10 17:19:12.913, False, 4.642, 0.140841
2023/06/10 17:19:13.409, False, 5.054, 0.137636
2023/06/10 17:19:13.913, False, 4.643, 0.141222
2023/06/10 17:19:14.417, False, 4.974, 0.138476
2023/06/10 17:19:14.913, False, 4.718, 0.140230
2023/06/10 17:19:15.417, False, 4.642, 0.140307
2023/06/10 17:19:15.921, False, 4.977, 0.139467
2023/06/10 17:19:16.417, False, 4.715, 0.138170
2023/06/10 17:19:16.921, False, 4.974, 0.140230
2023/06/10 17:19:17.425, False, 4.642, 0.136950
2023/06/10 17:19:17.921, False, 4.717, 0.137026
2023/06/10 17:19:18.425, False, 4.642, 0.138323
2023/06/10 17:19:18.929, False, 4.651, 0.137407
2023/06/10 17:19:19.433, False, 4.634, 0.139239
2023/06/10 17:19:19.929, False, 4.717, 0.137331
2023/06/10 17:19:20.433, False, 4.975, 0.137484
2023/06/10 17:19:20.937, False, 4.642, 0.136339
2023/06/10 17:19:21.433, False, 4.717, 0.137179
2023/06/10 17:19:21.937, False, 4.642, 0.137865
2023/06/10 17:19:22.441, False, 4.974, 0.138476
2023/06/10 17:19:22.937, False, 4.717, 0.139086
2023/06/10 17:19:23.441, False, 4.642, 0.139239
2023/06/10 17:19:23.945, False, 4.975, 0.138399
2023/06/10 17:19:24.441, False, 4.380, 0.139467
2023/06/10 17:19:24.945, False, 4.642, 0.137407
2023/06/10 17:19:25.449, False, 4.974, 0.136873
2023/06/10 17:19:25.945, False, 4.719, 0.135576
2023/06/10 17:19:26.449, False, 4.972, 0.138247
2023/06/10 17:19:26.953, False, 4.642, 0.138247
2023/06/10 17:19:27.449, False, 4.717, 0.138476
2023/06/10 17:19:27.953, False, 4.643, 0.138170
2023/06/10 17:19:28.457, False, 4.643, 0.138018
2023/06/10 17:19:28.961, False, 4.642, 0.139467
2023/06/10 17:19:29.457, False, 4.718, 0.136568
2023/06/10 17:19:29.961, False, 4.974, 0.140078
2023/06/10 17:19:30.465, False, 4.643, 0.137026
2023/06/10 17:19:30.961, False, 5.054, 0.139391
2023/06/10 17:19:31.465, False, 4.642, 0.141070
2023/06/10 17:19:31.969, False, 4.975, 0.140002
2023/06/10 17:19:32.465, False, 4.717, 0.138094
2023/06/10 17:19:32.969, False, 4.649, 0.137331
2023/06/10 17:19:33.473, False, 4.967, 0.138018
2023/06/10 17:19:33.969, False, 4.718, 0.138094
2023/06/10 17:19:34.473, False, 4.642, 0.138781
2023/06/10 17:19:34.977, False, 4.643, 0.136950
2023/06/10 17:19:35.473, False, 4.719, 0.139620
2023/06/10 17:19:35.977, False, 4.641, 0.140230
2023/06/10 17:19:36.481, False, 4.643, 0.138781
2023/06/10 17:19:36.977, False, 4.717, 0.139773
2023/06/10 17:19:37.481, False, 4.642, 0.137865
2023/06/10 17:19:37.985, False, 4.642, 0.139315
2023/06/10 17:19:38.481, False, 5.054, 0.138018
2023/06/10 17:19:38.985, False, 4.643, 0.138323
2023/06/10 17:19:39.489, False, 4.643, 0.137255
2023/06/10 17:19:39.993, False, 4.972, 0.137331
2023/06/10 17:19:40.489, False, 4.720, 0.137407
2023/06/10 17:19:40.993, False, 4.973, 0.139162
2023/06/10 17:19:41.496, False, 4.641, 0.137407
2023/06/10 17:19:41.993, False, 5.053, 0.137102
2023/06/10 17:19:42.497, False, 4.643, 0.138857
2023/06/10 17:19:43.001, False, 4.642, 0.139315
2023/06/10 17:19:43.497, False, 4.717, 0.138399
2023/06/10 17:19:44.001, False, 4.974, 0.138857
2023/06/10 17:19:44.505, False, 4.650, 0.138399
2023/06/10 17:19:45.001, False, 4.709, 0.137713
2023/06/10 17:19:45.505, False, 4.974, 0.137026
2023/06/10 17:19:46.009, False, 4.642, 0.137026
2023/06/10 17:19:46.505, False, 4.380, 0.138094
2023/06/10 17:19:47.009, False, 4.974, 0.138476
2023/06/10 17:19:47.513, False, 4.643, 0.140536
2023/06/10 17:19:48.009, False, 4.717, 0.137560
2023/06/10 17:19:48.513, False, 4.642, 0.140154
2023/06/10 17:19:49.017, False, 4.646, 0.139696
2023/06/10 17:19:49.513, False, 5.051, 0.138628
2023/06/10 17:19:50.017, False, 4.642, 0.138399
2023/06/10 17:19:50.521, False, 4.642, 0.138628
2023/06/10 17:19:51.017, False, 4.717, 0.137636
2023/06/10 17:19:51.521, False, 4.974, 0.136645
2023/06/10 17:19:52.025, False, 4.642, 0.138781
2023/06/10 17:19:52.521, False, 5.056, 0.139239
2023/06/10 17:19:53.025, False, 4.641, 0.137789
2023/06/10 17:19:53.529, False, 4.650, 0.138933
2023/06/10 17:19:54.025, False, 5.047, 0.136950
2023/06/10 17:19:54.529, False, 4.642, 0.139544
2023/06/10 17:19:55.033, False, 4.641, 0.140230
2023/06/10 17:19:55.529, False, 4.719, 0.139544
2023/06/10 17:19:56.033, False, 4.641, 0.138170
2023/06/10 17:19:56.537, False, 4.974, 0.138399
2023/06/10 17:19:57.033, False, 4.717, 0.140002
2023/06/10 17:19:57.537, False, 4.642, 0.140230
2023/06/10 17:19:58.041, False, 4.643, 0.136721
2023/06/10 17:19:58.537, False, 4.717, 0.137865
2023/06/10 17:19:59.041, False, 4.974, 0.139391
2023/06/10 17:19:59.545, False, 4.642, 0.138399
2023/06/10 17:20:00.041, False, 4.724, 0.137789
2023/06/10 17:20:00.545, False, 4.968, 0.139315
2023/06/10 17:20:01.049, False, 4.642, 0.136873
2023/06/10 17:20:01.545, False, 4.718, 0.138933
2023/06/10 17:20:02.049, False, 4.643, 0.136721
2023/06/10 17:20:02.553, False, 4.973, 0.137865
2023/06/10 17:20:03.049, False, 4.716, 0.138933
2023/06/10 17:20:03.553, False, 4.644, 0.138094
2023/06/10 17:20:04.057, False, 4.642, 0.137407
2023/06/10 17:20:04.553, False, 4.717, 0.138018
2023/06/10 17:20:05.057, False, 4.974, 0.138552
2023/06/10 17:20:05.561, False, 4.642, 0.137865
2023/06/10 17:20:06.057, False, 4.718, 0.139315
2023/06/10 17:20:06.560, False, 4.642, 0.137713
2023/06/10 17:20:07.065, False, 4.647, 0.138705
2023/06/10 17:20:07.561, False, 4.713, 0.136873
2023/06/10 17:20:08.065, False, 4.648, 0.137331
2023/06/10 17:20:08.569, False, 4.636, 0.138705
2023/06/10 17:20:09.073, False, 4.975, 0.137407
2023/06/10 17:20:09.569, False, 4.717, 0.137331
2023/06/10 17:20:10.073, False, 4.642, 0.138628
2023/06/10 17:20:10.569, False, 4.717, 0.138018
2023/06/10 17:20:11.073, False, 4.643, 0.138094
2023/06/10 17:20:11.577, False, 4.643, 0.135805
2023/06/10 17:20:12.081, False, 4.974, 0.138399
2023/06/10 17:20:12.577, False, 4.380, 0.140230
2023/06/10 17:20:13.081, False, 4.974, 0.140459
2023/06/10 17:20:13.577, False, 4.717, 0.138552
2023/06/10 17:20:14.081, False, 4.642, 0.138323
2023/06/10 17:20:14.585, False, 4.974, 0.137484
2023/06/10 17:20:15.081, False, 4.717, 0.140230
2023/06/10 17:20:15.585, False, 4.644, 0.137484
2023/06/10 17:20:16.089, False, 4.646, 0.139849
2023/06/10 17:20:16.585, False, 4.711, 0.138323
2023/06/10 17:20:17.088, False, 4.643, 0.141222
2023/06/10 17:20:17.593, False, 4.650, 0.139391
2023/06/10 17:20:18.097, False, 4.640, 0.138705
2023/06/10 17:20:18.593, False, 5.048, 0.138857
2023/06/10 17:20:19.097, False, 4.651, 0.138323
2023/06/10 17:20:19.601, False, 4.641, 0.138781
2023/06/10 17:20:20.097, False, 5.046, 0.137789
2023/06/10 17:20:20.601, False, 4.650, 0.140230
2023/06/10 17:20:21.105, False, 4.636, 0.139391
2023/06/10 17:20:21.601, False, 4.725, 0.137942
2023/06/10 17:20:22.105, False, 4.634, 0.138933
2023/06/10 17:20:22.609, False, 4.976, 0.138857
2023/06/10 17:20:23.113, False, 4.644, 0.139162
2023/06/10 17:20:23.609, False, 4.715, 0.137331
2023/06/10 17:20:24.113, False, 4.642, 0.138628
2023/06/10 17:20:24.617, False, 4.974, 0.139315
2023/06/10 17:20:25.113, False, 4.717, 0.138781
2023/06/10 17:20:25.617, False, 4.642, 0.138018
2023/06/10 17:20:26.121, False, 4.642, 0.139620
2023/06/10 17:20:26.617, False, 4.723, 0.136721
2023/06/10 17:20:27.121, False, 4.968, 0.136034
2023/06/10 17:20:27.625, False, 4.649, 0.138323
2023/06/10 17:20:28.121, False, 5.047, 0.137255
2023/06/10 17:20:28.625, False, 4.643, 0.140841
2023/06/10 17:20:29.129, False, 4.642, 0.140536
2023/06/10 17:20:29.625, False, 4.717, 0.138399
2023/06/10 17:20:30.129, False, 4.643, 0.138247
2023/06/10 17:20:30.633, False, 4.974, 0.141604
2023/06/10 17:20:31.129, False, 4.717, 0.139010
2023/06/10 17:20:31.633, False, 4.643, 0.138018
2023/06/10 17:20:32.137, False, 4.642, 0.138933
2023/06/10 17:20:32.633, False, 4.717, 0.137713
2023/06/10 17:20:33.137, False, 4.981, 0.139162
2023/06/10 17:20:33.640, False, 4.967, 0.137407
2023/06/10 17:20:34.137, False, 4.381, 0.138247
2023/06/10 17:20:34.641, False, 4.642, 0.138247
2023/06/10 17:20:35.145, False, 4.642, 0.136873
2023/06/10 17:20:35.641, False, 4.727, 0.140078
2023/06/10 17:20:36.145, False, 4.634, 0.137255
2023/06/10 17:20:36.649, False, 4.642, 0.137636
2023/06/10 17:20:37.145, False, 4.717, 0.139315
2023/06/10 17:20:37.649, False, 4.643, 0.139925
2023/06/10 17:20:38.153, False, 4.642, 0.139315
2023/06/10 17:20:38.649, False, 4.717, 0.137560
2023/06/10 17:20:39.153, False, 4.643, 0.140688
2023/06/10 17:20:39.657, False, 4.642, 0.139086
2023/06/10 17:20:40.152, False, 4.380, 0.139467
2023/06/10 17:20:40.657, False, 4.644, 0.139010
2023/06/10 17:20:41.161, False, 4.641, 0.138552
2023/06/10 17:20:41.657, False, 4.718, 0.139925
2023/06/10 17:20:42.161, False, 4.643, 0.138399
2023/06/10 17:20:42.665, False, 4.974, 0.137102
2023/06/10 17:20:43.161, False, 4.717, 0.137942
2023/06/10 17:20:43.665, False, 4.642, 0.139620
2023/06/10 17:20:44.169, False, 4.650, 0.140078
2023/06/10 17:20:44.665, False, 5.046, 0.139467
2023/06/10 17:20:45.169, False, 4.643, 0.137713
2023/06/10 17:20:45.665, False, 4.721, 0.141146
2023/06/10 17:20:46.169, False, 4.646, 0.136721
2023/06/10 17:20:46.672, False, 4.637, 0.139773
2023/06/10 17:20:47.177, False, 4.640, 0.137560
2023/06/10 17:20:47.673, False, 4.718, 0.137789
2023/06/10 17:20:48.177, False, 4.974, 0.138399
2023/06/10 17:20:48.681, False, 4.642, 0.140078
2023/06/10 17:20:49.177, False, 4.717, 0.138323
2023/06/10 17:20:49.681, False, 4.643, 0.138933
2023/06/10 17:20:50.177, False, 4.726, 0.138399
2023/06/10 17:20:50.681, False, 4.634, 0.136950
2023/06/10 17:20:51.185, False, 4.981, 0.137865
2023/06/10 17:20:51.689, False, 4.636, 0.139086
2023/06/10 17:20:52.185, False, 4.717, 0.139239
2023/06/10 17:20:52.688, False, 4.643, 0.139086
2023/06/10 17:20:53.185, False, 4.717, 0.138476
2023/06/10 17:20:53.689, False, 4.642, 0.138705
2023/06/10 17:20:54.193, False, 4.642, 0.138170
2023/06/10 17:20:54.689, False, 4.719, 0.140078
2023/06/10 17:20:55.193, False, 4.973, 0.138628
2023/06/10 17:20:55.697, False, 4.643, 0.138476
2023/06/10 17:20:56.193, False, 5.053, 0.139315
2023/06/10 17:20:56.697, False, 4.643, 0.139544
2023/06/10 17:20:57.200, False, 4.642, 0.138094
2023/06/10 17:20:57.705, False, 4.974, 0.137713
2023/06/10 17:20:58.201, False, 4.717, 0.137636
2023/06/10 17:20:58.705, False, 4.642, 0.136797
2023/06/10 17:20:59.209, False, 4.642, 0.139925
2023/06/10 17:20:59.705, False, 4.717, 0.139162
2023/06/10 17:21:00.209, False, 4.642, 0.138705
2023/06/10 17:21:00.713, False, 4.642, 0.140078
2023/06/10 17:21:01.209, False, 4.380, 0.139467
2023/06/10 17:21:01.713, False, 4.974, 0.139467
2023/06/10 17:21:02.217, False, 4.642, 0.138705
2023/06/10 17:21:02.713, False, 4.718, 0.139620
2023/06/10 17:21:03.217, False, 4.974, 0.140154
2023/06/10 17:21:03.721, False, 4.642, 0.139391
2023/06/10 17:21:04.217, False, 4.717, 0.139162
2023/06/10 17:21:04.720, False, 4.643, 0.136950
2023/06/10 17:21:05.225, False, 4.974, 0.139620
2023/06/10 17:21:05.721, False, 4.380, 0.139086
2023/06/10 17:21:06.225, False, 4.647, 0.138628
2023/06/10 17:21:06.729, False, 4.969, 0.138247
2023/06/10 17:21:07.225, False, 4.717, 0.138323
2023/06/10 17:21:07.729, False, 4.643, 0.139544
2023/06/10 17:21:08.233, False, 4.974, 0.143816
2023/06/10 17:21:08.736, False, 4.642, 0.138933
2023/06/10 17:21:09.233, False, 4.717, 0.137255
2023/06/10 17:21:09.737, False, 4.974, 0.138323
2023/06/10 17:21:10.241, False, 4.642, 0.139467
2023/06/10 17:21:10.737, False, 4.718, 0.138094
2023/06/10 17:21:11.241, False, 4.973, 0.137636
2023/06/10 17:21:11.745, False, 4.649, 0.138170
2023/06/10 17:21:12.241, False, 4.711, 0.139315
2023/06/10 17:21:12.745, False, 4.643, 0.138094
2023/06/10 17:21:13.249, False, 4.642, 0.137102
2023/06/10 17:21:13.753, False, 4.977, 0.139773
2023/06/10 17:21:14.249, False, 4.714, 0.138170
2023/06/10 17:21:14.753, False, 4.642, 0.139086
2023/06/10 17:21:15.257, False, 4.974, 0.136645
2023/06/10 17:21:15.753, False, 4.717, 0.139849
2023/06/10 17:21:16.257, False, 4.974, 0.138552
2023/06/10 17:21:16.761, False, 4.642, 0.138094
2023/06/10 17:21:17.257, False, 4.718, 0.135576
2023/06/10 17:21:17.761, False, 4.974, 0.139010
2023/06/10 17:21:18.265, False, 4.642, 0.137407
2023/06/10 17:21:18.761, False, 4.717, 0.137942
2023/06/10 17:21:19.265, False, 4.643, 0.138476
2023/06/10 17:21:19.769, False, 4.643, 0.139620
2023/06/10 17:21:20.265, False, 4.719, 0.140612
2023/06/10 17:21:20.769, False, 4.647, 0.137179
2023/06/10 17:21:21.273, False, 4.966, 0.136797
2023/06/10 17:21:21.769, False, 4.718, 0.136645
2023/06/10 17:21:22.273, False, 4.642, 0.138399
2023/06/10 17:21:22.777, False, 4.310, 0.139010
2023/06/10 17:21:23.273, False, 4.718, 0.137179
2023/06/10 17:21:23.777, False, 4.642, 0.137713
2023/06/10 17:21:24.281, False, 4.642, 0.138170
2023/06/10 17:21:24.777, False, 4.717, 0.138094
2023/06/10 17:21:25.281, False, 4.974, 0.137179
2023/06/10 17:21:25.785, False, 4.642, 0.141375
2023/06/10 17:21:26.281, False, 4.717, 0.136568
2023/06/10 17:21:26.785, False, 4.642, 0.136797
2023/06/10 17:21:27.289, False, 4.642, 0.139010
2023/06/10 17:21:27.785, False, 4.717, 0.138170
2023/06/10 17:21:28.289, False, 4.974, 0.139544
2023/06/10 17:21:28.793, False, 4.647, 0.137102
2023/06/10 17:21:29.297, False, 4.638, 0.139544
2023/06/10 17:21:29.793, False, 4.717, 0.139773
2023/06/10 17:21:30.297, False, 4.641, 0.138705
2023/06/10 17:21:30.801, False, 4.975, 0.138628
2023/06/10 17:21:31.305, False, 4.643, 0.137560
2023/06/10 17:21:31.801, False, 4.717, 0.138933
2023/06/10 17:21:32.305, False, 4.643, 0.138628
2023/06/10 17:21:32.801, False, 4.718, 0.137789
2023/06/10 17:21:33.305, False, 4.973, 0.138552
2023/06/10 17:21:33.809, False, 4.642, 0.139925
2023/06/10 17:21:34.313, False, 4.645, 0.136797
2023/06/10 17:21:34.808, False, 5.052, 0.140078
2023/06/10 17:21:35.313, False, 4.642, 0.138476
2023/06/10 17:21:35.817, False, 4.974, 0.138094
2023/06/10 17:21:36.312, False, 4.717, 0.140002
2023/06/10 17:21:36.817, False, 4.642, 0.139239
2023/06/10 17:21:37.321, False, 4.644, 0.138323
