time, Switch, Flow(0), Analog(2)
2023/06/19 00:13:49.877, False, 4.643, 0.130999
2023/06/19 00:13:50.382, False, 4.643, 0.131533
2023/06/19 00:13:50.878, False, 4.717, 0.129854
2023/06/19 00:13:51.382, False, 4.642, 0.133593
2023/06/19 00:13:51.878, False, 4.380, 0.132601
2023/06/19 00:13:52.382, False, 4.643, 0.133822
2023/06/19 00:13:52.885, False, 4.642, 0.133288
2023/06/19 00:13:53.381, False, 4.717, 0.131456
2023/06/19 00:13:53.886, False, 4.643, 0.132525
2023/06/19 00:13:54.390, False, 4.642, 0.130312
2023/06/19 00:13:54.886, False, 4.380, 0.131991
2023/06/19 00:13:55.389, False, 4.642, 0.131456
2023/06/19 00:13:55.893, False, 4.642, 0.130617
2023/06/19 00:13:56.389, False, 4.726, 0.130770
2023/06/19 00:13:56.894, False, 4.634, 0.131151
2023/06/19 00:13:57.398, False, 4.642, 0.132219
2023/06/19 00:13:57.894, False, 4.718, 0.131914
2023/06/19 00:13:58.397, False, 4.975, 0.132830
2023/06/19 00:13:58.901, False, 4.642, 0.131380
2023/06/19 00:13:59.398, False, 4.727, 0.130388
2023/06/19 00:13:59.901, False, 4.632, 0.132372
2023/06/19 00:14:00.406, False, 4.642, 0.131456
2023/06/19 00:14:00.901, False, 4.718, 0.132372
2023/06/19 00:14:01.405, False, 4.316, 0.130465
2023/06/19 00:14:01.909, False, 4.638, 0.133288
2023/06/19 00:14:02.405, False, 4.717, 0.132296
2023/06/19 00:14:02.910, False, 4.643, 0.133059
2023/06/19 00:14:03.414, False, 4.643, 0.132219
2023/06/19 00:14:03.917, False, 4.644, 0.130999
2023/06/19 00:14:04.413, False, 4.713, 0.131762
2023/06/19 00:14:04.918, False, 4.644, 0.132525
2023/06/19 00:14:05.421, False, 4.641, 0.131304
2023/06/19 00:14:05.917, False, 4.718, 0.132143
2023/06/19 00:14:06.422, False, 4.647, 0.132906
2023/06/19 00:14:06.925, False, 4.637, 0.132830
2023/06/19 00:14:07.422, False, 4.717, 0.131991
2023/06/19 00:14:07.926, False, 4.312, 0.132830
2023/06/19 00:14:08.429, False, 4.646, 0.128862
2023/06/19 00:14:08.926, False, 4.712, 0.130465
2023/06/19 00:14:09.429, False, 4.311, 0.130999
2023/06/19 00:14:09.933, False, 4.642, 0.133135
2023/06/19 00:14:10.429, False, 4.381, 0.130617
2023/06/19 00:14:10.934, False, 4.642, 0.129702
2023/06/19 00:14:11.430, False, 4.043, 0.130312
2023/06/19 00:14:11.933, False, 4.643, 0.133288
2023/06/19 00:14:12.438, False, 4.642, 0.132525
2023/06/19 00:14:12.941, False, 4.311, 0.134432
2023/06/19 00:14:13.437, False, 4.382, 0.130541
2023/06/19 00:14:13.941, False, 4.640, 0.134585
2023/06/19 00:14:14.438, False, 4.380, 0.132982
2023/06/19 00:14:14.941, False, 4.642, 0.131304
2023/06/19 00:14:15.445, False, 4.642, 0.131533
2023/06/19 00:14:15.941, False, 4.381, 0.130999
2023/06/19 00:14:16.446, False, 4.649, 0.131228
2023/06/19 00:14:16.949, False, 4.636, 0.130236
2023/06/19 00:14:17.445, False, 4.718, 0.133669
2023/06/19 00:14:17.949, False, 4.311, 0.133593
2023/06/19 00:14:18.454, False, 4.311, 0.131380
2023/06/19 00:14:18.950, False, 4.717, 0.132601
2023/06/19 00:14:19.453, False, 4.643, 0.133288
2023/06/19 00:14:19.957, False, 4.310, 0.132830
2023/06/19 00:14:20.453, False, 4.726, 0.132906
2023/06/19 00:14:20.957, False, 4.635, 0.131075
2023/06/19 00:14:21.453, False, 4.380, 0.133974
2023/06/19 00:14:21.957, False, 4.642, 0.132525
2023/06/19 00:14:22.461, False, 4.642, 0.131380
2023/06/19 00:14:22.965, False, 4.310, 0.135805
2023/06/19 00:14:23.461, False, 4.380, 0.131838
2023/06/19 00:14:23.965, False, 4.311, 0.133288
2023/06/19 00:14:24.461, False, 4.717, 0.129473
2023/06/19 00:14:24.965, False, 4.642, 0.130083
2023/06/19 00:14:25.469, False, 4.312, 0.132906
2023/06/19 00:14:25.965, False, 4.716, 0.132601
2023/06/19 00:14:26.469, False, 4.644, 0.131838
2023/06/19 00:14:26.973, False, 4.650, 0.133135
2023/06/19 00:14:27.469, False, 4.708, 0.131991
2023/06/19 00:14:27.973, False, 4.643, 0.132753
2023/06/19 00:14:28.477, False, 4.641, 0.130770
2023/06/19 00:14:28.973, False, 4.722, 0.132219
2023/06/19 00:14:29.476, False, 4.644, 0.132372
2023/06/19 00:14:29.981, False, 4.636, 0.130770
2023/06/19 00:14:30.476, False, 4.719, 0.131456
2023/06/19 00:14:30.981, False, 4.642, 0.130846
2023/06/19 00:14:31.485, False, 4.642, 0.132601
2023/06/19 00:14:31.980, False, 4.717, 0.131456
2023/06/19 00:14:32.485, False, 4.310, 0.131304
2023/06/19 00:14:32.989, False, 4.643, 0.131914
2023/06/19 00:14:33.485, False, 4.722, 0.133364
2023/06/19 00:14:33.989, False, 4.307, 0.133516
2023/06/19 00:14:34.493, False, 4.643, 0.133288
2023/06/19 00:14:34.997, False, 4.641, 0.130159
2023/06/19 00:14:35.493, False, 4.718, 0.130083
2023/06/19 00:14:35.997, False, 4.311, 0.133593
2023/06/19 00:14:36.501, False, 4.645, 0.133059
2023/06/19 00:14:36.996, False, 4.713, 0.131304
2023/06/19 00:14:37.501, False, 4.645, 0.130770
2023/06/19 00:14:38.004, False, 4.642, 0.131075
2023/06/19 00:14:38.501, False, 4.381, 0.132296
2023/06/19 00:14:39.005, False, 4.643, 0.133516
2023/06/19 00:14:39.501, False, 4.718, 0.131762
2023/06/19 00:14:40.005, False, 4.642, 0.131838
2023/06/19 00:14:40.508, False, 4.646, 0.132525
2023/06/19 00:14:41.005, False, 4.378, 0.129778
2023/06/19 00:14:41.509, False, 4.643, 0.133059
2023/06/19 00:14:42.013, False, 4.974, 0.130236
2023/06/19 00:14:42.517, False, 4.306, 0.132143
2023/06/19 00:14:43.013, False, 4.722, 0.132982
2023/06/19 00:14:43.517, False, 4.313, 0.130465
2023/06/19 00:14:44.021, False, 4.642, 0.132601
2023/06/19 00:14:44.517, False, 4.711, 0.133211
2023/06/19 00:14:45.021, False, 4.316, 0.134203
2023/06/19 00:14:45.525, False, 4.643, 0.130694
2023/06/19 00:14:46.021, False, 4.710, 0.132753
2023/06/19 00:14:46.525, False, 4.650, 0.130999
2023/06/19 00:14:47.029, False, 4.637, 0.135195
2023/06/19 00:14:47.533, False, 4.645, 0.130541
2023/06/19 00:14:48.029, False, 4.721, 0.133898
2023/06/19 00:14:48.533, False, 4.634, 0.132982
2023/06/19 00:14:49.037, False, 4.643, 0.131762
2023/06/19 00:14:49.533, False, 4.719, 0.130083
2023/06/19 00:14:50.037, False, 4.317, 0.133440
2023/06/19 00:14:50.541, False, 4.634, 0.132753
2023/06/19 00:14:51.037, False, 4.380, 0.131151
2023/06/19 00:14:51.541, False, 4.642, 0.133211
2023/06/19 00:14:52.045, False, 4.642, 0.130999
2023/06/19 00:14:52.541, False, 4.727, 0.132906
2023/06/19 00:14:53.045, False, 4.634, 0.134279
2023/06/19 00:14:53.549, False, 4.642, 0.131838
2023/06/19 00:14:54.045, False, 4.728, 0.132677
2023/06/19 00:14:54.549, False, 4.632, 0.131075
2023/06/19 00:14:55.053, False, 4.642, 0.132601
2023/06/19 00:14:55.549, False, 4.381, 0.134127
2023/06/19 00:14:56.053, False, 4.642, 0.130999
2023/06/19 00:14:56.557, False, 4.979, 0.131228
2023/06/19 00:14:57.053, False, 4.381, 0.133440
2023/06/19 00:14:57.557, False, 4.970, 0.132906
2023/06/19 00:14:58.061, False, 4.642, 0.133364
2023/06/19 00:14:58.557, False, 4.717, 0.130694
2023/06/19 00:14:59.061, False, 4.642, 0.130846
2023/06/19 00:14:59.565, False, 4.311, 0.130465
2023/06/19 00:15:00.061, False, 4.722, 0.132067
2023/06/19 00:15:00.565, False, 4.638, 0.130694
2023/06/19 00:15:01.069, False, 4.643, 0.131838
2023/06/19 00:15:01.565, False, 4.717, 0.132448
2023/06/19 00:15:02.069, False, 4.311, 0.129702
2023/06/19 00:15:02.573, False, 4.643, 0.132906
2023/06/19 00:15:03.069, False, 4.717, 0.134661
2023/06/19 00:15:03.573, False, 4.642, 0.129778
2023/06/19 00:15:04.077, False, 4.642, 0.132601
2023/06/19 00:15:04.573, False, 4.717, 0.131151
2023/06/19 00:15:05.077, False, 4.642, 0.134737
2023/06/19 00:15:05.581, False, 4.643, 0.133516
2023/06/19 00:15:06.077, False, 4.717, 0.130846
2023/06/19 00:15:06.581, False, 4.642, 0.132143
2023/06/19 00:15:07.085, False, 4.643, 0.131685
2023/06/19 00:15:07.581, False, 4.382, 0.133135
2023/06/19 00:15:08.085, False, 4.640, 0.132677
2023/06/19 00:15:08.589, False, 4.643, 0.132677
2023/06/19 00:15:09.085, False, 4.718, 0.132601
2023/06/19 00:15:09.589, False, 4.641, 0.133516
2023/06/19 00:15:10.093, False, 4.643, 0.132448
2023/06/19 00:15:10.588, False, 4.719, 0.134813
2023/06/19 00:15:11.093, False, 4.641, 0.132067
2023/06/19 00:15:11.597, False, 4.642, 0.132143
2023/06/19 00:15:12.093, False, 4.717, 0.131533
2023/06/19 00:15:12.597, False, 4.642, 0.135348
2023/06/19 00:15:13.101, False, 4.643, 0.130846
2023/06/19 00:15:13.597, False, 4.380, 0.130770
2023/06/19 00:15:14.101, False, 4.652, 0.130694
2023/06/19 00:15:14.605, False, 4.633, 0.131685
2023/06/19 00:15:15.101, False, 4.717, 0.130846
2023/06/19 00:15:15.605, False, 4.644, 0.132830
2023/06/19 00:15:16.109, False, 4.640, 0.131609
2023/06/19 00:15:16.605, False, 4.717, 0.131914
2023/06/19 00:15:17.109, False, 4.644, 0.130694
2023/06/19 00:15:17.613, False, 4.641, 0.133745
2023/06/19 00:15:18.109, False, 4.381, 0.129931
2023/06/19 00:15:18.613, False, 4.642, 0.131380
2023/06/19 00:15:19.117, False, 4.643, 0.131304
2023/06/19 00:15:19.613, False, 4.718, 0.129778
2023/06/19 00:15:20.117, False, 4.642, 0.132372
2023/06/19 00:15:20.621, False, 4.313, 0.133135
2023/06/19 00:15:21.117, False, 4.384, 0.130846
2023/06/19 00:15:21.621, False, 4.636, 0.133211
2023/06/19 00:15:22.125, False, 4.310, 0.131914
2023/06/19 00:15:22.621, False, 4.717, 0.131380
2023/06/19 00:15:23.125, False, 4.642, 0.131228
2023/06/19 00:15:23.629, False, 4.643, 0.132601
2023/06/19 00:15:24.125, False, 4.381, 0.132219
2023/06/19 00:15:24.629, False, 4.641, 0.134051
2023/06/19 00:15:25.133, False, 4.643, 0.132372
2023/06/19 00:15:25.629, False, 4.717, 0.132143
2023/06/19 00:15:26.133, False, 4.642, 0.132982
2023/06/19 00:15:26.637, False, 4.643, 0.131151
2023/06/19 00:15:27.141, False, 4.642, 0.131991
2023/06/19 00:15:27.637, False, 4.385, 0.131762
2023/06/19 00:15:28.140, False, 4.970, 0.131685
2023/06/19 00:15:28.645, False, 4.644, 0.133364
2023/06/19 00:15:29.141, False, 4.714, 0.132296
2023/06/19 00:15:29.644, False, 4.641, 0.132296
2023/06/19 00:15:30.149, False, 4.642, 0.132067
2023/06/19 00:15:30.645, False, 4.718, 0.130694
2023/06/19 00:15:31.149, False, 4.641, 0.133364
2023/06/19 00:15:31.653, False, 4.643, 0.130846
2023/06/19 00:15:32.149, False, 4.718, 0.132219
2023/06/19 00:15:32.653, False, 4.641, 0.131609
2023/06/19 00:15:33.157, False, 4.643, 0.130770
2023/06/19 00:15:33.653, False, 4.716, 0.133135
2023/06/19 00:15:34.157, False, 4.974, 0.132677
2023/06/19 00:15:34.661, False, 4.643, 0.132677
2023/06/19 00:15:35.157, False, 4.386, 0.130999
2023/06/19 00:15:35.661, False, 4.975, 0.133669
2023/06/19 00:15:36.165, False, 4.635, 0.131533
2023/06/19 00:15:36.661, False, 4.381, 0.129091
2023/06/19 00:15:37.165, False, 4.645, 0.131533
2023/06/19 00:15:37.669, False, 4.649, 0.134127
2023/06/19 00:15:38.173, False, 4.633, 0.132830
2023/06/19 00:15:38.669, False, 4.717, 0.134279
2023/06/19 00:15:39.173, False, 4.645, 0.129702
2023/06/19 00:15:39.677, False, 4.641, 0.130999
2023/06/19 00:15:40.173, False, 4.716, 0.130999
2023/06/19 00:15:40.677, False, 4.311, 0.133211
2023/06/19 00:15:41.181, False, 4.643, 0.131609
2023/06/19 00:15:41.677, False, 4.723, 0.131151
2023/06/19 00:15:42.181, False, 4.636, 0.131762
2023/06/19 00:15:42.685, False, 4.642, 0.132296
2023/06/19 00:15:43.181, False, 4.718, 0.131228
2023/06/19 00:15:43.685, False, 4.642, 0.133059
2023/06/19 00:15:44.189, False, 4.643, 0.129854
2023/06/19 00:15:44.685, False, 4.718, 0.133059
2023/06/19 00:15:45.189, False, 4.642, 0.132601
2023/06/19 00:15:45.693, False, 4.643, 0.134127
2023/06/19 00:15:46.189, False, 4.717, 0.132067
2023/06/19 00:15:46.693, False, 4.642, 0.133364
2023/06/19 00:15:47.197, False, 4.652, 0.130770
2023/06/19 00:15:47.693, False, 4.708, 0.131075
2023/06/19 00:15:48.197, False, 4.648, 0.131533
2023/06/19 00:15:48.701, False, 4.637, 0.132830
2023/06/19 00:15:49.197, False, 4.382, 0.131914
2023/06/19 00:15:49.701, False, 4.641, 0.131304
2023/06/19 00:15:50.205, False, 4.643, 0.133745
2023/06/19 00:15:50.709, False, 4.643, 0.131380
2023/06/19 00:15:51.204, False, 4.716, 0.131151
2023/06/19 00:15:51.709, False, 4.643, 0.132830
2023/06/19 00:15:52.213, False, 4.642, 0.132525
2023/06/19 00:15:52.709, False, 4.381, 0.132219
2023/06/19 00:15:53.213, False, 4.651, 0.132830
2023/06/19 00:15:53.717, False, 4.634, 0.133288
2023/06/19 00:15:54.213, False, 4.719, 0.133364
2023/06/19 00:15:54.717, False, 4.310, 0.133288
2023/06/19 00:15:55.220, False, 4.642, 0.130617
2023/06/19 00:15:55.716, False, 4.381, 0.132067
2023/06/19 00:15:56.221, False, 4.642, 0.131304
2023/06/19 00:15:56.717, False, 4.384, 0.131991
2023/06/19 00:15:57.220, False, 4.638, 0.133745
2023/06/19 00:15:57.725, False, 4.643, 0.132601
2023/06/19 00:15:58.228, False, 4.642, 0.131456
2023/06/19 00:15:58.724, False, 4.380, 0.131914
2023/06/19 00:15:59.229, False, 4.643, 0.135348
2023/06/19 00:15:59.733, False, 4.642, 0.130999
2023/06/19 00:16:00.228, False, 4.718, 0.131838
2023/06/19 00:16:00.733, False, 4.643, 0.133440
2023/06/19 00:16:01.237, False, 4.642, 0.131456
2023/06/19 00:16:01.733, False, 4.718, 0.130465
2023/06/19 00:16:02.237, False, 4.974, 0.131456
2023/06/19 00:16:02.741, False, 4.642, 0.132753
2023/06/19 00:16:03.237, False, 4.717, 0.133059
2023/06/19 00:16:03.741, False, 4.312, 0.130694
2023/06/19 00:16:04.245, False, 4.642, 0.132067
2023/06/19 00:16:04.741, False, 4.717, 0.132525
2023/06/19 00:16:05.245, False, 4.647, 0.131914
2023/06/19 00:16:05.741, False, 4.379, 0.133364
2023/06/19 00:16:06.245, False, 4.638, 0.131456
2023/06/19 00:16:06.749, False, 4.653, 0.131075
2023/06/19 00:16:07.253, False, 4.637, 0.130465
2023/06/19 00:16:07.749, False, 4.377, 0.133516
2023/06/19 00:16:08.253, False, 4.643, 0.133135
2023/06/19 00:16:08.757, False, 4.979, 0.132448
2023/06/19 00:16:09.253, False, 4.382, 0.130846
2023/06/19 00:16:09.757, False, 4.636, 0.132601
2023/06/19 00:16:10.261, False, 4.648, 0.131838
2023/06/19 00:16:10.756, False, 4.721, 0.130388
2023/06/19 00:16:11.261, False, 4.303, 0.131151
2023/06/19 00:16:11.765, False, 4.644, 0.131991
2023/06/19 00:16:12.261, False, 4.724, 0.130694
2023/06/19 00:16:12.765, False, 4.642, 0.132601
2023/06/19 00:16:13.269, False, 4.307, 0.134051
2023/06/19 00:16:13.765, False, 4.713, 0.131914
2023/06/19 00:16:14.269, False, 4.646, 0.131685
2023/06/19 00:16:14.773, False, 4.639, 0.131456
2023/06/19 00:16:15.269, False, 4.717, 0.132143
2023/06/19 00:16:15.773, False, 4.643, 0.132372
2023/06/19 00:16:16.277, False, 4.642, 0.132982
2023/06/19 00:16:16.773, False, 4.380, 0.131456
2023/06/19 00:16:17.277, False, 4.313, 0.131991
2023/06/19 00:16:17.780, False, 4.641, 0.131151
2023/06/19 00:16:18.277, False, 4.379, 0.131228
2023/06/19 00:16:18.781, False, 4.642, 0.132219
2023/06/19 00:16:19.285, False, 4.642, 0.132525
2023/06/19 00:16:19.781, False, 4.380, 0.132372
2023/06/19 00:16:20.285, False, 4.311, 0.133593
2023/06/19 00:16:20.789, False, 4.651, 0.131838
2023/06/19 00:16:21.285, False, 4.371, 0.131228
2023/06/19 00:16:21.789, False, 4.645, 0.133059
2023/06/19 00:16:22.285, False, 4.379, 0.134127
2023/06/19 00:16:22.789, False, 4.652, 0.134127
2023/06/19 00:16:23.293, False, 4.302, 0.133440
2023/06/19 00:16:23.789, False, 4.716, 0.131609
2023/06/19 00:16:24.293, False, 4.312, 0.133364
2023/06/19 00:16:24.797, False, 4.643, 0.134279
2023/06/19 00:16:25.301, False, 4.643, 0.133288
2023/06/19 00:16:25.797, False, 4.717, 0.132830
2023/06/19 00:16:26.301, False, 4.642, 0.131380
2023/06/19 00:16:26.805, False, 4.643, 0.128481
2023/06/19 00:16:27.301, False, 4.379, 0.132677
2023/06/19 00:16:27.805, False, 4.642, 0.132677
2023/06/19 00:16:28.309, False, 4.312, 0.132296
2023/06/19 00:16:28.805, False, 4.380, 0.133745
2023/06/19 00:16:29.309, False, 4.642, 0.132601
2023/06/19 00:16:29.813, False, 4.313, 0.131609
2023/06/19 00:16:30.309, False, 4.379, 0.131304
2023/06/19 00:16:30.813, False, 4.643, 0.130083
2023/06/19 00:16:31.317, False, 4.644, 0.131456
2023/06/19 00:16:31.813, False, 4.379, 0.132830
2023/06/19 00:16:32.317, False, 4.641, 0.130922
2023/06/19 00:16:32.821, False, 4.643, 0.131304
2023/06/19 00:16:33.317, False, 4.717, 0.132219
2023/06/19 00:16:33.821, False, 4.311, 0.132143
2023/06/19 00:16:34.325, False, 4.647, 0.129702
2023/06/19 00:16:34.821, False, 4.713, 0.133669
2023/06/19 00:16:35.325, False, 4.311, 0.129931
2023/06/19 00:16:35.829, False, 4.643, 0.130999
2023/06/19 00:16:36.332, False, 4.643, 0.129549
2023/06/19 00:16:36.829, False, 4.379, 0.131838
2023/06/19 00:16:37.333, False, 4.642, 0.132753
2023/06/19 00:16:37.837, False, 4.642, 0.132372
2023/06/19 00:16:38.333, False, 4.718, 0.131914
2023/06/19 00:16:38.837, False, 4.311, 0.130541
2023/06/19 00:16:39.341, False, 4.642, 0.131456
2023/06/19 00:16:39.837, False, 4.716, 0.131609
2023/06/19 00:16:40.341, False, 4.643, 0.131991
2023/06/19 00:16:40.845, False, 4.643, 0.130846
2023/06/19 00:16:41.341, False, 4.717, 0.131838
2023/06/19 00:16:41.844, False, 4.648, 0.131304
2023/06/19 00:16:42.349, False, 4.637, 0.132830
2023/06/19 00:16:42.845, False, 4.717, 0.132448
2023/06/19 00:16:43.349, False, 4.643, 0.130541
2023/06/19 00:16:43.853, False, 4.642, 0.132677
2023/06/19 00:16:44.349, False, 4.718, 0.130922
2023/06/19 00:16:44.853, False, 4.643, 0.132372
2023/06/19 00:16:45.349, False, 4.381, 0.133745
2023/06/19 00:16:45.853, False, 4.642, 0.132067
2023/06/19 00:16:46.357, False, 4.643, 0.131151
2023/06/19 00:16:46.861, False, 4.641, 0.133211
2023/06/19 00:16:47.357, False, 4.717, 0.133745
2023/06/19 00:16:47.861, False, 4.644, 0.131991
2023/06/19 00:16:48.365, False, 4.642, 0.133822
2023/06/19 00:16:48.861, False, 4.380, 0.132906
2023/06/19 00:16:49.365, False, 4.643, 0.133135
2023/06/19 00:16:49.869, False, 4.641, 0.134051
2023/06/19 00:16:50.365, False, 4.718, 0.131380
2023/06/19 00:16:50.869, False, 4.312, 0.133669
2023/06/19 00:16:51.365, False, 4.718, 0.133059
2023/06/19 00:16:51.869, False, 4.646, 0.132906
2023/06/19 00:16:52.373, False, 4.639, 0.131456
2023/06/19 00:16:52.869, False, 4.381, 0.131991
2023/06/19 00:16:53.373, False, 4.639, 0.132601
2023/06/19 00:16:53.877, False, 4.314, 0.131456
2023/06/19 00:16:54.373, False, 4.715, 0.133669
2023/06/19 00:16:54.877, False, 4.641, 0.130999
2023/06/19 00:16:55.381, False, 4.315, 0.131991
2023/06/19 00:16:55.877, False, 4.717, 0.132448
2023/06/19 00:16:56.381, False, 4.307, 0.131991
2023/06/19 00:16:56.885, False, 4.643, 0.133135
2023/06/19 00:16:57.389, False, 4.310, 0.130846
2023/06/19 00:16:57.885, False, 4.721, 0.132906
2023/06/19 00:16:58.389, False, 4.639, 0.132525
2023/06/19 00:16:58.893, False, 4.642, 0.128710
2023/06/19 00:16:59.388, False, 4.721, 0.130999
2023/06/19 00:16:59.893, False, 4.647, 0.132906
2023/06/19 00:17:00.397, False, 4.638, 0.131075
2023/06/19 00:17:00.892, False, 4.377, 0.131456
2023/06/19 00:17:01.397, False, 4.645, 0.130236
2023/06/19 00:17:01.900, False, 4.640, 0.132982
2023/06/19 00:17:02.397, False, 4.718, 0.131991
2023/06/19 00:17:02.901, False, 4.318, 0.133059
2023/06/19 00:17:03.404, False, 4.635, 0.132525
2023/06/19 00:17:03.900, False, 4.717, 0.132601
2023/06/19 00:17:04.405, False, 4.642, 0.133364
2023/06/19 00:17:04.909, False, 4.311, 0.133288
2023/06/19 00:17:05.413, False, 4.642, 0.131609
2023/06/19 00:17:05.909, False, 4.724, 0.131991
2023/06/19 00:17:06.413, False, 4.636, 0.131762
2023/06/19 00:17:06.917, False, 4.311, 0.134203
2023/06/19 00:17:07.413, False, 4.717, 0.130846
2023/06/19 00:17:07.917, False, 4.643, 0.132143
2023/06/19 00:17:08.421, False, 4.643, 0.130846
2023/06/19 00:17:08.917, False, 4.380, 0.130236
2023/06/19 00:17:09.421, False, 4.643, 0.132219
2023/06/19 00:17:09.925, False, 4.312, 0.132219
2023/06/19 00:17:10.421, False, 4.720, 0.132296
2023/06/19 00:17:10.925, False, 4.638, 0.132753
2023/06/19 00:17:11.429, False, 4.643, 0.131533
2023/06/19 00:17:11.925, False, 4.381, 0.132067
2023/06/19 00:17:12.429, False, 4.642, 0.133669
2023/06/19 00:17:12.933, False, 4.648, 0.131838
2023/06/19 00:17:13.429, False, 4.376, 0.132448
2023/06/19 00:17:13.933, False, 4.641, 0.132677
2023/06/19 00:17:14.437, False, 4.312, 0.131609
2023/06/19 00:17:14.940, False, 4.646, 0.131151
2023/06/19 00:17:15.437, False, 4.713, 0.131151
2023/06/19 00:17:15.941, False, 4.642, 0.132982
2023/06/19 00:17:16.445, False, 4.642, 0.134203
2023/06/19 00:17:16.949, False, 4.311, 0.132525
2023/06/19 00:17:17.445, False, 4.717, 0.131228
2023/06/19 00:17:17.949, False, 4.642, 0.132677
2023/06/19 00:17:18.453, False, 4.643, 0.133898
2023/06/19 00:17:18.949, False, 4.718, 0.131762
2023/06/19 00:17:19.453, False, 4.320, 0.131991
2023/06/19 00:17:19.957, False, 4.632, 0.133059
2023/06/19 00:17:20.453, False, 4.383, 0.131304
2023/06/19 00:17:20.957, False, 4.640, 0.131304
2023/06/19 00:17:21.461, False, 4.643, 0.134661
2023/06/19 00:17:21.957, False, 4.381, 0.133135
2023/06/19 00:17:22.460, False, 4.641, 0.133288
2023/06/19 00:17:22.965, False, 4.643, 0.134356
2023/06/19 00:17:23.461, False, 4.380, 0.132296
2023/06/19 00:17:23.965, False, 4.646, 0.133135
2023/06/19 00:17:24.469, False, 4.639, 0.130541
2023/06/19 00:17:24.965, False, 4.390, 0.132296
2023/06/19 00:17:25.469, False, 4.633, 0.133288
2023/06/19 00:17:25.972, False, 4.646, 0.132067
2023/06/19 00:17:26.469, False, 4.718, 0.133059
2023/06/19 00:17:26.972, False, 4.307, 0.132830
2023/06/19 00:17:27.477, False, 4.644, 0.131838
2023/06/19 00:17:27.973, False, 4.714, 0.132219
2023/06/19 00:17:28.477, False, 4.643, 0.132143
2023/06/19 00:17:28.981, False, 4.643, 0.134356
2023/06/19 00:17:29.477, False, 4.716, 0.132906
2023/06/19 00:17:29.981, False, 4.642, 0.130999
2023/06/19 00:17:30.485, False, 4.651, 0.131838
2023/06/19 00:17:30.980, False, 4.709, 0.132372
2023/06/19 00:17:31.485, False, 4.642, 0.130159
2023/06/19 00:17:31.980, False, 5.056, 0.130236
2023/06/19 00:17:32.484, False, 4.647, 0.131991
2023/06/19 00:17:32.988, False, 4.641, 0.131075
2023/06/19 00:17:33.492, False, 4.644, 0.133135
2023/06/19 00:17:33.989, False, 5.056, 0.130617
2023/06/19 00:17:34.493, False, 4.642, 0.132830
2023/06/19 00:17:34.997, False, 4.643, 0.130770
2023/06/19 00:17:35.493, False, 4.719, 0.131914
2023/06/19 00:17:35.997, False, 4.309, 0.129397
2023/06/19 00:17:36.501, False, 4.635, 0.130388
2023/06/19 00:17:37.004, False, 4.651, 0.132296
2023/06/19 00:17:37.501, False, 4.379, 0.133440
2023/06/19 00:17:38.005, False, 4.645, 0.132830
2023/06/19 00:17:38.509, False, 4.632, 0.132143
2023/06/19 00:17:39.005, False, 4.722, 0.132448
2023/06/19 00:17:39.509, False, 4.645, 0.131075
2023/06/19 00:17:40.013, False, 4.645, 0.132525
2023/06/19 00:17:40.509, False, 4.372, 0.130770
2023/06/19 00:17:41.013, False, 4.642, 0.134432
2023/06/19 00:17:41.517, False, 4.643, 0.131304
2023/06/19 00:17:42.021, False, 4.978, 0.134585
2023/06/19 00:17:42.517, False, 4.382, 0.132906
2023/06/19 00:17:43.021, False, 4.636, 0.131609
2023/06/19 00:17:43.517, False, 4.718, 0.132067
2023/06/19 00:17:44.021, False, 4.642, 0.130999
2023/06/19 00:17:44.525, False, 4.643, 0.132219
2023/06/19 00:17:45.021, False, 4.380, 0.131762
2023/06/19 00:17:45.525, False, 4.314, 0.133364
2023/06/19 00:17:46.029, False, 4.309, 0.130541
2023/06/19 00:17:46.525, False, 4.386, 0.132372
2023/06/19 00:17:47.028, False, 4.635, 0.131228
2023/06/19 00:17:47.533, False, 4.313, 0.129244
2023/06/19 00:17:48.036, False, 4.641, 0.133059
2023/06/19 00:17:48.533, False, 4.717, 0.132982
2023/06/19 00:17:49.037, False, 4.646, 0.133288
2023/06/19 00:17:49.541, False, 4.970, 0.132601
2023/06/19 00:17:50.037, False, 4.381, 0.131380
2023/06/19 00:17:50.541, False, 4.642, 0.131914
2023/06/19 00:17:51.045, False, 4.644, 0.131914
2023/06/19 00:17:51.541, False, 4.382, 0.131609
2023/06/19 00:17:52.045, False, 4.639, 0.130465
2023/06/19 00:17:52.549, False, 4.643, 0.132296
2023/06/19 00:17:53.045, False, 4.381, 0.130465
2023/06/19 00:17:53.549, False, 4.642, 0.133516
2023/06/19 00:17:54.052, False, 4.642, 0.131991
2023/06/19 00:17:54.557, False, 4.643, 0.132677
2023/06/19 00:17:55.053, False, 4.380, 0.133059
2023/06/19 00:17:55.557, False, 4.974, 0.134737
2023/06/19 00:17:56.061, False, 4.642, 0.130617
2023/06/19 00:17:56.557, False, 4.718, 0.133822
2023/06/19 00:17:57.061, False, 4.642, 0.132753
2023/06/19 00:17:57.565, False, 4.311, 0.130312
2023/06/19 00:17:58.061, False, 4.717, 0.133059
2023/06/19 00:17:58.565, False, 4.642, 0.133974
2023/06/19 00:17:59.061, False, 4.718, 0.133135
2023/06/19 00:17:59.565, False, 4.643, 0.131991
