time, Switch, Flow(0), Analog(2)
2023/06/22 19:11:57.493, False, 4.646, 0.133745
2023/06/22 19:11:57.989, False, 4.377, 0.131456
2023/06/22 19:11:58.493, False, 4.642, 0.130465
2023/06/22 19:11:58.997, False, 4.312, 0.132830
2023/06/22 19:11:59.493, False, 4.717, 0.131609
2023/06/22 19:11:59.997, False, 4.311, 0.133822
2023/06/22 19:12:00.501, False, 4.309, 0.130846
2023/06/22 19:12:01.004, False, 4.312, 0.131456
2023/06/22 19:12:01.500, False, 4.380, 0.131533
2023/06/22 19:12:02.005, False, 4.642, 0.133593
2023/06/22 19:12:02.509, False, 4.311, 0.131609
2023/06/22 19:12:03.005, False, 4.380, 0.132753
2023/06/22 19:12:03.509, False, 4.315, 0.130083
2023/06/22 19:12:04.005, False, 4.718, 0.130465
2023/06/22 19:12:04.509, False, 4.307, 0.131533
2023/06/22 19:12:05.012, False, 4.319, 0.130465
2023/06/22 19:12:05.509, False, 4.708, 0.131762
2023/06/22 19:12:06.013, False, 4.311, 0.132219
2023/06/22 19:12:06.517, False, 4.644, 0.131685
2023/06/22 19:12:07.013, False, 4.379, 0.132067
2023/06/22 19:12:07.517, False, 4.641, 0.131151
2023/06/22 19:12:08.021, False, 4.643, 0.130694
2023/06/22 19:12:08.516, False, 4.382, 0.130999
2023/06/22 19:12:09.020, False, 4.641, 0.133898
2023/06/22 19:12:09.525, False, 4.316, 0.133059
2023/06/22 19:12:10.020, False, 4.375, 0.132296
2023/06/22 19:12:10.524, False, 4.311, 0.129244
2023/06/22 19:12:11.021, False, 4.717, 0.133974
2023/06/22 19:12:11.525, False, 4.318, 0.132753
2023/06/22 19:12:12.028, False, 4.635, 0.128023
2023/06/22 19:12:12.524, False, 4.717, 0.130694
2023/06/22 19:12:13.029, False, 4.318, 0.129702
2023/06/22 19:12:13.533, False, 4.642, 0.132525
2023/06/22 19:12:14.028, False, 4.373, 0.133593
2023/06/22 19:12:14.533, False, 4.651, 0.133059
2023/06/22 19:12:15.029, False, 4.380, 0.130312
2023/06/22 19:12:15.533, False, 4.639, 0.129931
2023/06/22 19:12:16.037, False, 4.642, 0.132067
2023/06/22 19:12:16.533, False, 4.381, 0.132677
2023/06/22 19:12:17.037, False, 4.638, 0.132448
2023/06/22 19:12:17.541, False, 4.310, 0.131228
2023/06/22 19:12:18.037, False, 4.389, 0.129702
2023/06/22 19:12:18.541, False, 4.643, 0.129931
2023/06/22 19:12:19.045, False, 4.634, 0.132067
2023/06/22 19:12:19.541, False, 4.380, 0.132601
2023/06/22 19:12:20.045, False, 4.644, 0.131533
2023/06/22 19:12:20.548, False, 4.311, 0.129473
2023/06/22 19:12:21.045, False, 4.379, 0.130770
2023/06/22 19:12:21.549, False, 4.642, 0.131456
2023/06/22 19:12:22.053, False, 4.312, 0.132906
2023/06/22 19:12:22.548, False, 4.381, 0.131838
2023/06/22 19:12:23.052, False, 4.643, 0.131533
2023/06/22 19:12:23.557, False, 4.639, 0.130312
2023/06/22 19:12:24.061, False, 4.642, 0.130465
2023/06/22 19:12:24.557, False, 4.380, 0.132525
2023/06/22 19:12:25.061, False, 4.311, 0.132677
2023/06/22 19:12:25.565, False, 4.649, 0.131762
2023/06/22 19:12:26.069, False, 4.304, 0.131991
2023/06/22 19:12:26.565, False, 4.717, 0.130388
2023/06/22 19:12:27.069, False, 4.642, 0.130999
2023/06/22 19:12:27.565, False, 4.381, 0.131991
2023/06/22 19:12:28.068, False, 4.642, 0.132143
2023/06/22 19:12:28.573, False, 4.642, 0.129702
2023/06/22 19:12:29.069, False, 4.718, 0.129168
2023/06/22 19:12:29.573, False, 4.310, 0.131609
2023/06/22 19:12:30.077, False, 4.643, 0.130694
2023/06/22 19:12:30.573, False, 4.380, 0.130465
2023/06/22 19:12:31.077, False, 4.646, 0.130617
2023/06/22 19:12:31.581, False, 4.638, 0.129549
2023/06/22 19:12:32.077, False, 4.382, 0.132906
2023/06/22 19:12:32.581, False, 4.309, 0.131914
2023/06/22 19:12:33.085, False, 4.311, 0.131838
2023/06/22 19:12:33.589, False, 4.309, 0.130312
2023/06/22 19:12:34.085, False, 4.719, 0.130007
2023/06/22 19:12:34.589, False, 4.310, 0.131762
2023/06/22 19:12:35.093, False, 4.644, 0.131228
2023/06/22 19:12:35.589, False, 4.380, 0.132067
2023/06/22 19:12:36.093, False, 4.642, 0.131304
2023/06/22 19:12:36.597, False, 4.642, 0.129549
2023/06/22 19:12:37.093, False, 4.717, 0.130999
2023/06/22 19:12:37.597, False, 4.311, 0.132296
2023/06/22 19:12:38.101, False, 4.650, 0.130770
2023/06/22 19:12:38.605, False, 4.635, 0.131380
2023/06/22 19:12:39.101, False, 4.381, 0.130694
2023/06/22 19:12:39.604, False, 4.641, 0.129702
2023/06/22 19:12:40.109, False, 4.312, 0.128786
2023/06/22 19:12:40.605, False, 4.718, 0.133745
2023/06/22 19:12:41.109, False, 4.310, 0.129091
2023/06/22 19:12:41.613, False, 4.316, 0.130770
2023/06/22 19:12:42.109, False, 4.375, 0.131609
2023/06/22 19:12:42.612, False, 4.311, 0.131456
2023/06/22 19:12:43.117, False, 4.643, 0.130999
2023/06/22 19:12:43.621, False, 4.311, 0.130694
2023/06/22 19:12:44.117, False, 4.717, 0.129015
2023/06/22 19:12:44.621, False, 4.642, 0.131609
2023/06/22 19:12:45.125, False, 4.310, 0.132448
2023/06/22 19:12:45.629, False, 4.311, 0.133593
2023/06/22 19:12:46.125, False, 4.381, 0.131228
2023/06/22 19:12:46.629, False, 4.642, 0.132601
2023/06/22 19:12:47.133, False, 4.311, 0.130999
2023/06/22 19:12:47.629, False, 4.380, 0.131914
2023/06/22 19:12:48.133, False, 4.642, 0.130541
2023/06/22 19:12:48.637, False, 4.311, 0.131762
2023/06/22 19:12:49.133, False, 4.380, 0.130922
2023/06/22 19:12:49.637, False, 4.642, 0.130312
2023/06/22 19:12:50.141, False, 4.311, 0.130541
2023/06/22 19:12:50.637, False, 4.717, 0.131304
2023/06/22 19:12:51.141, False, 4.318, 0.131762
2023/06/22 19:12:51.645, False, 4.303, 0.129854
2023/06/22 19:12:52.141, False, 4.381, 0.130388
2023/06/22 19:12:52.645, False, 4.310, 0.131685
2023/06/22 19:12:53.149, False, 4.311, 0.131914
2023/06/22 19:12:53.645, False, 4.716, 0.129778
2023/06/22 19:12:54.149, False, 4.311, 0.132067
2023/06/22 19:12:54.653, False, 4.312, 0.131609
2023/06/22 19:12:55.149, False, 4.380, 0.131533
2023/06/22 19:12:55.653, False, 4.313, 0.131228
2023/06/22 19:12:56.157, False, 4.308, 0.129473
2023/06/22 19:12:56.653, False, 4.381, 0.130236
2023/06/22 19:12:57.157, False, 4.310, 0.130846
2023/06/22 19:12:57.661, False, 4.643, 0.130846
2023/06/22 19:12:58.165, False, 4.310, 0.129244
2023/06/22 19:12:58.661, False, 4.380, 0.130541
2023/06/22 19:12:59.165, False, 4.642, 0.132296
2023/06/22 19:12:59.669, False, 4.314, 0.130617
2023/06/22 19:13:00.165, False, 4.714, 0.130465
2023/06/22 19:13:00.669, False, 4.310, 0.129854
2023/06/22 19:13:01.173, False, 4.643, 0.132372
2023/06/22 19:13:01.669, False, 4.380, 0.131914
2023/06/22 19:13:02.173, False, 4.642, 0.130922
2023/06/22 19:13:02.676, False, 4.642, 0.130617
2023/06/22 19:13:03.173, False, 4.381, 0.133822
2023/06/22 19:13:03.677, False, 4.642, 0.132448
2023/06/22 19:13:04.181, False, 4.643, 0.131991
2023/06/22 19:13:04.676, False, 4.385, 0.133898
2023/06/22 19:13:05.181, False, 4.639, 0.128405
2023/06/22 19:13:05.685, False, 4.309, 0.129244
2023/06/22 19:13:06.181, False, 4.381, 0.131533
2023/06/22 19:13:06.685, False, 4.311, 0.130770
2023/06/22 19:13:07.188, False, 4.310, 0.131609
2023/06/22 19:13:07.685, False, 4.380, 0.130999
2023/06/22 19:13:08.189, False, 4.642, 0.130922
2023/06/22 19:13:08.693, False, 4.312, 0.131991
2023/06/22 19:13:09.189, False, 4.388, 0.131456
2023/06/22 19:13:09.693, False, 4.633, 0.131685
2023/06/22 19:13:10.197, False, 4.312, 0.133211
2023/06/22 19:13:10.693, False, 4.721, 0.131762
2023/06/22 19:13:11.196, False, 4.306, 0.132753
2023/06/22 19:13:11.701, False, 4.642, 0.131991
2023/06/22 19:13:12.197, False, 4.381, 0.132982
2023/06/22 19:13:12.701, False, 4.642, 0.130770
2023/06/22 19:13:13.205, False, 4.646, 0.128939
2023/06/22 19:13:13.700, False, 4.379, 0.130999
2023/06/22 19:13:14.205, False, 4.309, 0.131609
2023/06/22 19:13:14.709, False, 4.644, 0.133516
2023/06/22 19:13:15.205, False, 4.384, 0.132448
2023/06/22 19:13:15.709, False, 4.636, 0.130312
2023/06/22 19:13:16.212, False, 4.313, 0.130694
2023/06/22 19:13:16.709, False, 4.378, 0.131075
2023/06/22 19:13:17.213, False, 4.642, 0.131456
2023/06/22 19:13:17.717, False, 4.310, 0.132296
2023/06/22 19:13:18.212, False, 4.718, 0.129549
2023/06/22 19:13:18.717, False, 4.310, 0.132372
2023/06/22 19:13:19.221, False, 4.642, 0.133669
2023/06/22 19:13:19.717, False, 4.044, 0.132982
2023/06/22 19:13:20.220, False, 4.642, 0.129702
2023/06/22 19:13:20.725, False, 4.311, 0.129091
2023/06/22 19:13:21.221, False, 4.379, 0.132067
2023/06/22 19:13:21.725, False, 4.643, 0.133516
2023/06/22 19:13:22.229, False, 4.643, 0.131151
2023/06/22 19:13:22.724, False, 4.380, 0.130465
2023/06/22 19:13:23.229, False, 4.650, 0.131609
2023/06/22 19:13:23.733, False, 4.636, 0.133822
2023/06/22 19:13:24.229, False, 4.380, 0.131838
2023/06/22 19:13:24.733, False, 4.642, 0.129625
2023/06/22 19:13:25.237, False, 4.313, 0.130312
2023/06/22 19:13:25.733, False, 4.379, 0.130083
2023/06/22 19:13:26.237, False, 4.311, 0.130236
2023/06/22 19:13:26.741, False, 4.642, 0.130541
2023/06/22 19:13:27.236, False, 4.380, 0.133822
2023/06/22 19:13:27.741, False, 4.312, 0.131991
2023/06/22 19:13:28.245, False, 4.311, 0.131838
2023/06/22 19:13:28.741, False, 4.716, 0.131304
2023/06/22 19:13:29.245, False, 4.311, 0.131228
2023/06/22 19:13:29.749, False, 4.643, 0.131456
2023/06/22 19:13:30.245, False, 4.387, 0.130236
2023/06/22 19:13:30.749, False, 4.304, 0.131914
2023/06/22 19:13:31.252, False, 4.311, 0.132067
2023/06/22 19:13:31.749, False, 4.380, 0.131304
2023/06/22 19:13:32.252, False, 4.318, 0.132525
2023/06/22 19:13:32.757, False, 4.634, 0.131991
2023/06/22 19:13:33.252, False, 4.045, 0.132601
2023/06/22 19:13:33.756, False, 4.640, 0.130694
2023/06/22 19:13:34.261, False, 4.313, 0.130694
2023/06/22 19:13:34.757, False, 4.379, 0.130465
2023/06/22 19:13:35.260, False, 4.646, 0.131456
2023/06/22 19:13:35.764, False, 4.306, 0.131151
2023/06/22 19:13:36.260, False, 4.380, 0.131075
2023/06/22 19:13:36.764, False, 4.643, 0.131685
2023/06/22 19:13:37.269, False, 4.311, 0.131380
2023/06/22 19:13:37.764, False, 4.379, 0.130236
2023/06/22 19:13:38.269, False, 4.311, 0.131609
2023/06/22 19:13:38.773, False, 4.316, 0.132067
2023/06/22 19:13:39.268, False, 4.711, 0.131151
2023/06/22 19:13:39.772, False, 4.311, 0.131838
2023/06/22 19:13:40.277, False, 4.312, 0.128557
2023/06/22 19:13:40.773, False, 4.047, 0.132219
2023/06/22 19:13:41.277, False, 4.306, 0.131075
2023/06/22 19:13:41.781, False, 4.316, 0.131609
2023/06/22 19:13:42.276, False, 4.374, 0.131838
2023/06/22 19:13:42.781, False, 4.644, 0.131075
2023/06/22 19:13:43.284, False, 4.318, 0.129854
2023/06/22 19:13:43.789, False, 4.639, 0.131304
2023/06/22 19:13:44.285, False, 4.380, 0.129168
2023/06/22 19:13:44.789, False, 4.646, 0.131304
2023/06/22 19:13:45.293, False, 4.636, 0.131075
2023/06/22 19:13:45.789, False, 4.380, 0.130236
2023/06/22 19:13:46.292, False, 4.309, 0.130694
2023/06/22 19:13:46.796, False, 4.643, 0.131914
2023/06/22 19:13:47.293, False, 4.388, 0.129778
2023/06/22 19:13:47.797, False, 4.305, 0.130236
2023/06/22 19:13:48.301, False, 4.308, 0.130312
2023/06/22 19:13:48.804, False, 4.642, 0.131228
2023/06/22 19:13:49.301, False, 4.385, 0.128710
2023/06/22 19:13:49.805, False, 4.313, 0.133440
2023/06/22 19:13:50.309, False, 4.304, 0.130007
2023/06/22 19:13:50.805, False, 4.380, 0.129625
2023/06/22 19:13:51.309, False, 4.311, 0.131075
2023/06/22 19:13:51.813, False, 4.642, 0.130388
2023/06/22 19:13:52.309, False, 4.381, 0.131685
2023/06/22 19:13:52.813, False, 4.642, 0.129397
2023/06/22 19:13:53.317, False, 4.311, 0.130617
2023/06/22 19:13:53.813, False, 4.718, 0.130312
2023/06/22 19:13:54.316, False, 4.310, 0.132448
2023/06/22 19:13:54.821, False, 4.643, 0.129778
2023/06/22 19:13:55.317, False, 4.380, 0.132219
2023/06/22 19:13:55.821, False, 4.650, 0.130465
2023/06/22 19:13:56.324, False, 4.635, 0.131685
2023/06/22 19:13:56.821, False, 4.720, 0.130922
2023/06/22 19:13:57.325, False, 4.309, 0.131456
2023/06/22 19:13:57.829, False, 4.642, 0.128939
2023/06/22 19:13:58.325, False, 4.380, 0.132448
2023/06/22 19:13:58.829, False, 4.311, 0.130007
2023/06/22 19:13:59.333, False, 4.311, 0.131380
2023/06/22 19:13:59.829, False, 4.717, 0.129931
2023/06/22 19:14:00.333, False, 3.980, 0.130846
2023/06/22 19:14:00.837, False, 4.642, 0.132753
2023/06/22 19:14:01.333, False, 4.380, 0.130083
2023/06/22 19:14:01.837, False, 4.642, 0.132677
2023/06/22 19:14:02.333, False, 4.380, 0.130617
2023/06/22 19:14:02.836, False, 4.642, 0.130159
2023/06/22 19:14:03.341, False, 4.311, 0.132219
2023/06/22 19:14:03.837, False, 4.380, 0.132448
2023/06/22 19:14:04.341, False, 4.311, 0.130465
2023/06/22 19:14:04.845, False, 4.311, 0.132525
2023/06/22 19:14:05.341, False, 4.718, 0.129778
2023/06/22 19:14:05.845, False, 4.312, 0.131838
2023/06/22 19:14:06.349, False, 4.640, 0.128862
2023/06/22 19:14:06.845, False, 4.718, 0.131228
2023/06/22 19:14:07.349, False, 4.311, 0.131762
2023/06/22 19:14:07.852, False, 4.643, 0.131609
2023/06/22 19:14:08.349, False, 4.717, 0.130465
2023/06/22 19:14:08.853, False, 4.311, 0.130312
2023/06/22 19:14:09.357, False, 4.643, 0.132525
2023/06/22 19:14:09.852, False, 4.388, 0.130999
2023/06/22 19:14:10.357, False, 4.307, 0.129473
2023/06/22 19:14:10.860, False, 4.306, 0.129931
2023/06/22 19:14:11.357, False, 4.382, 0.132753
2023/06/22 19:14:11.860, False, 4.309, 0.131151
2023/06/22 19:14:12.365, False, 4.312, 0.131533
2023/06/22 19:14:12.861, False, 4.380, 0.130159
2023/06/22 19:14:13.365, False, 4.311, 0.130236
2023/06/22 19:14:13.869, False, 4.642, 0.130770
2023/06/22 19:14:14.365, False, 4.383, 0.132830
2023/06/22 19:14:14.869, False, 4.640, 0.132296
2023/06/22 19:14:15.373, False, 4.642, 0.129625
2023/06/22 19:14:15.869, False, 4.381, 0.130388
2023/06/22 19:14:16.373, False, 4.649, 0.131075
2023/06/22 19:14:16.876, False, 4.637, 0.131914
2023/06/22 19:14:17.372, False, 4.380, 0.133211
2023/06/22 19:14:17.877, False, 4.311, 0.131456
2023/06/22 19:14:18.381, False, 4.641, 0.131685
2023/06/22 19:14:18.877, False, 4.381, 0.131151
2023/06/22 19:14:19.381, False, 4.312, 0.130617
2023/06/22 19:14:19.885, False, 4.642, 0.131304
2023/06/22 19:14:20.381, False, 4.380, 0.133669
2023/06/22 19:14:20.885, False, 4.649, 0.130465
2023/06/22 19:14:21.389, False, 4.635, 0.130846
2023/06/22 19:14:21.885, False, 4.380, 0.131456
2023/06/22 19:14:22.389, False, 4.643, 0.130083
2023/06/22 19:14:22.893, False, 4.313, 0.131380
2023/06/22 19:14:23.389, False, 4.384, 0.133211
2023/06/22 19:14:23.893, False, 4.306, 0.132219
2023/06/22 19:14:24.397, False, 4.642, 0.131456
2023/06/22 19:14:24.893, False, 4.381, 0.132372
2023/06/22 19:14:25.397, False, 4.312, 0.130846
2023/06/22 19:14:25.901, False, 4.641, 0.132830
2023/06/22 19:14:26.397, False, 4.718, 0.130236
2023/06/22 19:14:26.901, False, 4.310, 0.130083
2023/06/22 19:14:27.397, False, 4.718, 0.133593
2023/06/22 19:14:27.901, False, 4.641, 0.130083
2023/06/22 19:14:28.404, False, 4.312, 0.130083
2023/06/22 19:14:28.901, False, 4.716, 0.131380
2023/06/22 19:14:29.405, False, 4.318, 0.130999
2023/06/22 19:14:29.909, False, 4.635, 0.129091
2023/06/22 19:14:30.404, False, 4.044, 0.130694
2023/06/22 19:14:30.908, False, 4.644, 0.131380
2023/06/22 19:14:31.413, False, 4.308, 0.132219
2023/06/22 19:14:31.917, False, 4.643, 0.131456
2023/06/22 19:14:32.413, False, 4.380, 0.131838
2023/06/22 19:14:32.917, False, 4.648, 0.131838
2023/06/22 19:14:33.421, False, 4.637, 0.130694
2023/06/22 19:14:33.917, False, 4.389, 0.130999
2023/06/22 19:14:34.421, False, 4.633, 0.128176
2023/06/22 19:14:34.925, False, 4.643, 0.130541
2023/06/22 19:14:35.421, False, 4.382, 0.131228
2023/06/22 19:14:35.925, False, 4.308, 0.131075
2023/06/22 19:14:36.429, False, 4.311, 0.128786
2023/06/22 19:14:36.932, False, 4.311, 0.130312
2023/06/22 19:14:37.429, False, 4.379, 0.130541
2023/06/22 19:14:37.933, False, 4.312, 0.131151
2023/06/22 19:14:38.437, False, 4.317, 0.131075
2023/06/22 19:14:38.933, False, 4.710, 0.130770
2023/06/22 19:14:39.437, False, 4.312, 0.131380
2023/06/22 19:14:39.941, False, 4.642, 0.131533
2023/06/22 19:14:40.436, False, 4.380, 0.131609
2023/06/22 19:14:40.941, False, 4.642, 0.129778
2023/06/22 19:14:41.444, False, 4.311, 0.132982
2023/06/22 19:14:41.941, False, 4.717, 0.131228
2023/06/22 19:14:42.445, False, 4.647, 0.129168
2023/06/22 19:14:42.948, False, 4.314, 0.131991
2023/06/22 19:14:43.445, False, 4.709, 0.133364
2023/06/22 19:14:43.949, False, 4.310, 0.129091
2023/06/22 19:14:44.444, False, 4.381, 0.131914
2023/06/22 19:14:44.949, False, 4.310, 0.132143
2023/06/22 19:14:45.453, False, 4.312, 0.130007
2023/06/22 19:14:45.949, False, 4.380, 0.132219
2023/06/22 19:14:46.452, False, 4.311, 0.132067
2023/06/22 19:14:46.956, False, 4.311, 0.129015
2023/06/22 19:14:47.460, False, 4.318, 0.129931
2023/06/22 19:14:47.957, False, 4.373, 0.130999
2023/06/22 19:14:48.461, False, 4.311, 0.133822
2023/06/22 19:14:48.964, False, 4.310, 0.131228
2023/06/22 19:14:49.461, False, 4.381, 0.132372
2023/06/22 19:14:49.964, False, 4.310, 0.129854
2023/06/22 19:14:50.468, False, 4.310, 0.131762
2023/06/22 19:14:50.964, False, 4.381, 0.130465
2023/06/22 19:14:51.468, False, 4.312, 0.131304
2023/06/22 19:14:51.964, False, 4.381, 0.131380
2023/06/22 19:14:52.468, False, 4.309, 0.130388
2023/06/22 19:14:52.972, False, 4.643, 0.128557
2023/06/22 19:14:53.477, False, 4.310, 0.130312
2023/06/22 19:14:53.973, False, 4.382, 0.129168
2023/06/22 19:14:54.476, False, 4.642, 0.130465
2023/06/22 19:14:54.972, False, 4.380, 0.132448
2023/06/22 19:14:55.476, False, 4.643, 0.130999
2023/06/22 19:14:55.981, False, 4.310, 0.131838
2023/06/22 19:14:56.476, False, 4.383, 0.130617
2023/06/22 19:14:56.980, False, 4.308, 0.130465
2023/06/22 19:14:57.485, False, 4.643, 0.132067
2023/06/22 19:14:57.981, False, 4.380, 0.130694
2023/06/22 19:14:58.484, False, 4.312, 0.132982
2023/06/22 19:14:58.989, False, 4.641, 0.131380
2023/06/22 19:14:59.484, False, 4.381, 0.132143
2023/06/22 19:14:59.989, False, 4.313, 0.132296
2023/06/22 19:15:00.492, False, 4.308, 0.131304
2023/06/22 19:15:00.996, False, 4.641, 0.127794
2023/06/22 19:15:01.492, False, 4.381, 0.131151
2023/06/22 19:15:01.996, False, 4.312, 0.131228
2023/06/22 19:15:02.500, False, 4.310, 0.131533
2023/06/22 19:15:02.996, False, 4.717, 0.130541
2023/06/22 19:15:03.501, False, 4.311, 0.130465
2023/06/22 19:15:04.004, False, 4.642, 0.132525
2023/06/22 19:15:04.508, False, 4.311, 0.130922
2023/06/22 19:15:05.004, False, 4.380, 0.131304
2023/06/22 19:15:05.508, False, 4.642, 0.133593
2023/06/22 19:15:06.012, False, 4.311, 0.130999
2023/06/22 19:15:06.507, False, 4.385, 0.130541
2023/06/22 19:15:07.012, False, 4.306, 0.131533
2023/06/22 19:15:07.516, False, 4.643, 0.131456
2023/06/22 19:15:08.012, False, 4.380, 0.128939
2023/06/22 19:15:08.516, False, 4.312, 0.131075
2023/06/22 19:15:09.020, False, 4.643, 0.129473
2023/06/22 19:15:09.516, False, 4.389, 0.131075
2023/06/22 19:15:10.019, False, 4.301, 0.131151
2023/06/22 19:15:10.524, False, 4.316, 0.130541
2023/06/22 19:15:11.020, False, 4.376, 0.133059
2023/06/22 19:15:11.524, False, 4.642, 0.130159
2023/06/22 19:15:12.028, False, 4.644, 0.131533
2023/06/22 19:15:12.524, False, 4.386, 0.130541
2023/06/22 19:15:13.028, False, 4.634, 0.130388
2023/06/22 19:15:13.532, False, 4.642, 0.132982
2023/06/22 19:15:14.028, False, 4.384, 0.128939
2023/06/22 19:15:14.532, False, 4.313, 0.132219
2023/06/22 19:15:15.036, False, 4.641, 0.129702
2023/06/22 19:15:15.540, False, 4.312, 0.130159
2023/06/22 19:15:16.036, False, 4.713, 0.132525
2023/06/22 19:15:16.540, False, 4.646, 0.131075
2023/06/22 19:15:17.044, False, 4.306, 0.132067
2023/06/22 19:15:17.540, False, 4.717, 0.130694
2023/06/22 19:15:18.044, False, 4.649, 0.131533
2023/06/22 19:15:18.548, False, 4.308, 0.130465
2023/06/22 19:15:19.044, False, 4.714, 0.129244
2023/06/22 19:15:19.548, False, 4.311, 0.129244
2023/06/22 19:15:20.052, False, 4.642, 0.129702
2023/06/22 19:15:20.548, False, 4.720, 0.130846
2023/06/22 19:15:21.052, False, 4.309, 0.130465
2023/06/22 19:15:21.557, False, 4.313, 0.130922
2023/06/22 19:15:22.052, False, 4.725, 0.132677
2023/06/22 19:15:22.556, False, 4.306, 0.131075
2023/06/22 19:15:23.060, False, 4.307, 0.129778
2023/06/22 19:15:23.555, False, 4.721, 0.128710
2023/06/22 19:15:24.060, False, 4.314, 0.131914
2023/06/22 19:15:24.564, False, 4.635, 0.130083
2023/06/22 19:15:25.068, False, 4.311, 0.132143
2023/06/22 19:15:25.564, False, 4.722, 0.131380
2023/06/22 19:15:26.068, False, 4.307, 0.129702
2023/06/22 19:15:26.572, False, 4.312, 0.132601
2023/06/22 19:15:27.068, False, 4.379, 0.134737
2023/06/22 19:15:27.572, False, 4.311, 0.130999
2023/06/22 19:15:28.076, False, 4.643, 0.130770
2023/06/22 19:15:28.572, False, 4.380, 0.133211
2023/06/22 19:15:29.076, False, 4.643, 0.130312
2023/06/22 19:15:29.580, False, 4.643, 0.130236
2023/06/22 19:15:30.076, False, 4.380, 0.132906
2023/06/22 19:15:30.580, False, 4.641, 0.130083
2023/06/22 19:15:31.076, False, 4.717, 0.129320
2023/06/22 19:15:31.580, False, 4.310, 0.130617
2023/06/22 19:15:32.084, False, 4.643, 0.129931
2023/06/22 19:15:32.580, False, 4.380, 0.129778
2023/06/22 19:15:33.084, False, 4.311, 0.128786
2023/06/22 19:15:33.588, False, 4.641, 0.130159
2023/06/22 19:15:34.084, False, 4.381, 0.130922
2023/06/22 19:15:34.588, False, 4.311, 0.130465
2023/06/22 19:15:35.092, False, 4.642, 0.130083
2023/06/22 19:15:35.588, False, 4.381, 0.130617
2023/06/22 19:15:36.092, False, 4.642, 0.133974
2023/06/22 19:15:36.588, False, 4.381, 0.131762
2023/06/22 19:15:37.092, False, 4.642, 0.129625
2023/06/22 19:15:37.596, False, 4.643, 0.131762
2023/06/22 19:15:38.092, False, 4.387, 0.129931
2023/06/22 19:15:38.596, False, 4.635, 0.131456
2023/06/22 19:15:39.100, False, 4.315, 0.130465
2023/06/22 19:15:39.596, False, 4.377, 0.131380
2023/06/22 19:15:40.100, False, 4.642, 0.130159
2023/06/22 19:15:40.596, False, 4.380, 0.131609
2023/06/22 19:15:41.100, False, 4.311, 0.130236
2023/06/22 19:15:41.604, False, 4.642, 0.131838
2023/06/22 19:15:42.100, False, 4.381, 0.132219
2023/06/22 19:15:42.604, False, 4.642, 0.130694
2023/06/22 19:15:43.108, False, 4.642, 0.129702
2023/06/22 19:15:43.604, False, 4.380, 0.130770
2023/06/22 19:15:44.108, False, 4.312, 0.128328
2023/06/22 19:15:44.612, False, 4.649, 0.130159
2023/06/22 19:15:45.108, False, 4.710, 0.131380
2023/06/22 19:15:45.612, False, 4.311, 0.130770
2023/06/22 19:15:46.116, False, 4.642, 0.131228
2023/06/22 19:15:46.612, False, 4.380, 0.129244
2023/06/22 19:15:47.116, False, 4.641, 0.131151
2023/06/22 19:15:47.612, False, 4.717, 0.130236
2023/06/22 19:15:48.116, False, 4.311, 0.133745
2023/06/22 19:15:48.620, False, 4.642, 0.130541
2023/06/22 19:15:49.124, False, 4.643, 0.130083
2023/06/22 19:15:49.620, False, 4.380, 0.131991
2023/06/22 19:15:50.124, False, 4.642, 0.130694
2023/06/22 19:15:50.628, False, 4.643, 0.131075
2023/06/22 19:15:51.124, False, 4.385, 0.131228
2023/06/22 19:15:51.628, False, 4.306, 0.133288
2023/06/22 19:15:52.132, False, 4.645, 0.131533
2023/06/22 19:15:52.628, False, 4.378, 0.132219
2023/06/22 19:15:53.132, False, 4.311, 0.130617
2023/06/22 19:15:53.636, False, 4.643, 0.130541
2023/06/22 19:15:54.132, False, 4.380, 0.129397
2023/06/22 19:15:54.636, False, 4.311, 0.132906
2023/06/22 19:15:55.132, False, 4.717, 0.131304
2023/06/22 19:15:55.636, False, 4.312, 0.130465
2023/06/22 19:15:56.140, False, 4.310, 0.130007
2023/06/22 19:15:56.644, False, 4.649, 0.130159
2023/06/22 19:15:57.140, False, 4.375, 0.130312
2023/06/22 19:15:57.644, False, 4.310, 0.131075
2023/06/22 19:15:58.148, False, 4.643, 0.132296
2023/06/22 19:15:58.644, False, 4.381, 0.131838
2023/06/22 19:15:59.148, False, 4.642, 0.131609
2023/06/22 19:15:59.644, False, 4.383, 0.130236
2023/06/22 19:16:00.148, False, 4.309, 0.131075
2023/06/22 19:16:00.652, False, 4.640, 0.132448
2023/06/22 19:16:01.156, False, 3.981, 0.129244
2023/06/22 19:16:01.652, False, 4.382, 0.129931
2023/06/22 19:16:02.156, False, 4.639, 0.131075
2023/06/22 19:16:02.660, False, 4.314, 0.129091
2023/06/22 19:16:03.156, False, 4.717, 0.131075
2023/06/22 19:16:03.660, False, 4.308, 0.130770
2023/06/22 19:16:04.156, False, 4.381, 0.131762
2023/06/22 19:16:04.660, False, 4.313, 0.131838
2023/06/22 19:16:05.164, False, 4.647, 0.133211
2023/06/22 19:16:05.668, False, 4.309, 0.132143
2023/06/22 19:16:06.163, False, 4.379, 0.133364
2023/06/22 19:16:06.668, False, 4.641, 0.129854
2023/06/22 19:16:07.172, False, 4.310, 0.129702
