time, Switch, Flow(0), Analog(2)
2023/06/18 10:08:56.855, True, 0.000, 0.130388
2023/06/18 10:08:57.358, True, 0.000, 0.132067
2023/06/18 10:08:57.863, True, 0.000, 0.132677
2023/06/18 10:08:58.359, True, 0.000, 0.130617
2023/06/18 10:08:58.862, True, 0.000, 0.133059
2023/06/18 10:08:59.358, True, 0.000, 0.132372
2023/06/18 10:08:59.863, True, 0.000, 0.130617
2023/06/18 10:09:00.366, True, 0.332, 0.131838
2023/06/18 10:09:00.870, True, 0.332, 0.130236
2023/06/18 10:09:01.367, True, 1.009, 0.133059
2023/06/18 10:09:01.871, True, 1.660, 0.132906
2023/06/18 10:09:02.374, True, 1.656, 0.132067
2023/06/18 10:09:02.871, True, 1.687, 0.130999
2023/06/18 10:09:03.375, True, 1.989, 0.131075
2023/06/18 10:09:03.878, True, 2.322, 0.131685
2023/06/18 10:09:04.374, True, 2.357, 0.130159
2023/06/18 10:09:04.879, True, 2.652, 0.132372
2023/06/18 10:09:05.383, True, 2.323, 0.130465
2023/06/18 10:09:05.886, True, 2.652, 0.131914
2023/06/18 10:09:06.383, True, 2.697, 0.131075
2023/06/18 10:09:06.887, True, 2.651, 0.131380
2023/06/18 10:09:07.390, True, 2.653, 0.131228
2023/06/18 10:09:07.886, True, 2.696, 0.131228
2023/06/18 10:09:08.391, True, 2.659, 0.135500
2023/06/18 10:09:08.894, True, 2.647, 0.129778
2023/06/18 10:09:09.399, True, 2.652, 0.130617
2023/06/18 10:09:09.895, True, 2.697, 0.131151
2023/06/18 10:09:10.398, True, 2.652, 0.132067
2023/06/18 10:09:10.894, True, 2.696, 0.132296
2023/06/18 10:09:11.399, True, 2.653, 0.132906
2023/06/18 10:09:11.903, True, 2.984, 0.130159
2023/06/18 10:09:12.398, True, 2.696, 0.130541
2023/06/18 10:09:12.903, True, 2.653, 0.134051
2023/06/18 10:09:13.407, True, 2.652, 0.130770
2023/06/18 10:09:13.911, True, 2.657, 0.129625
2023/06/18 10:09:14.407, True, 2.694, 0.131762
2023/06/18 10:09:14.910, True, 2.653, 0.131228
2023/06/18 10:09:15.414, True, 2.983, 0.131151
2023/06/18 10:09:15.910, True, 2.695, 0.132296
2023/06/18 10:09:16.414, True, 2.654, 0.131762
2023/06/18 10:09:16.918, True, 2.655, 0.132219
2023/06/18 10:09:17.415, True, 3.030, 0.132219
2023/06/18 10:09:17.919, True, 2.653, 0.129931
2023/06/18 10:09:18.422, True, 2.653, 0.128862
2023/06/18 10:09:18.919, True, 2.697, 0.130999
2023/06/18 10:09:19.422, True, 2.985, 0.133135
2023/06/18 10:09:19.927, True, 2.651, 0.129625
2023/06/18 10:09:20.422, True, 2.695, 0.130312
2023/06/18 10:09:20.927, True, 2.653, 0.132067
2023/06/18 10:09:21.430, True, 2.652, 0.130922
2023/06/18 10:09:21.926, True, 2.696, 0.130083
2023/06/18 10:09:22.430, True, 2.653, 0.132296
2023/06/18 10:09:22.934, True, 2.985, 0.133135
2023/06/18 10:09:23.430, True, 2.696, 0.131075
2023/06/18 10:09:23.934, True, 2.652, 0.132143
2023/06/18 10:09:24.438, True, 2.985, 0.129778
2023/06/18 10:09:24.934, True, 2.694, 0.131304
2023/06/18 10:09:25.438, True, 2.990, 0.133364
2023/06/18 10:09:25.943, True, 2.318, 0.131685
2023/06/18 10:09:26.438, True, 2.695, 0.130922
2023/06/18 10:09:26.942, True, 2.654, 0.131304
2023/06/18 10:09:27.447, True, 2.984, 0.130388
2023/06/18 10:09:27.942, True, 2.697, 0.130770
2023/06/18 10:09:28.447, True, 2.651, 0.130388
2023/06/18 10:09:28.950, True, 2.653, 0.129015
2023/06/18 10:09:29.447, True, 2.696, 0.130007
2023/06/18 10:09:29.951, True, 2.653, 0.130465
2023/06/18 10:09:30.454, True, 2.653, 0.130770
2023/06/18 10:09:30.951, True, 3.032, 0.132143
2023/06/18 10:09:31.454, True, 2.653, 0.130159
2023/06/18 10:09:31.958, True, 2.653, 0.130236
2023/06/18 10:09:32.454, True, 3.036, 0.130159
2023/06/18 10:09:32.958, True, 2.651, 0.132982
2023/06/18 10:09:33.462, True, 2.652, 0.132296
2023/06/18 10:09:33.966, True, 2.653, 0.130922
2023/06/18 10:09:34.462, True, 3.033, 0.130694
2023/06/18 10:09:34.966, True, 2.652, 0.131609
2023/06/18 10:09:35.470, True, 2.656, 0.131991
2023/06/18 10:09:35.966, True, 2.693, 0.131228
2023/06/18 10:09:36.471, True, 2.653, 0.130541
2023/06/18 10:09:36.974, True, 2.989, 0.130846
2023/06/18 10:09:37.470, True, 2.691, 0.131533
2023/06/18 10:09:37.974, True, 2.653, 0.130922
2023/06/18 10:09:38.471, True, 2.698, 0.129473
2023/06/18 10:09:38.974, True, 2.651, 0.130770
2023/06/18 10:09:39.478, True, 2.653, 0.131991
2023/06/18 10:09:39.982, True, 2.652, 0.132372
2023/06/18 10:09:40.478, True, 2.696, 0.130083
2023/06/18 10:09:40.982, True, 2.653, 0.131762
2023/06/18 10:09:41.486, True, 2.654, 0.130999
2023/06/18 10:09:41.982, True, 2.696, 0.132448
2023/06/18 10:09:42.486, True, 2.984, 0.131075
2023/06/18 10:09:42.990, True, 2.653, 0.129854
2023/06/18 10:09:43.486, True, 2.695, 0.134279
2023/06/18 10:09:43.990, True, 2.985, 0.131609
2023/06/18 10:09:44.486, True, 2.695, 0.132677
2023/06/18 10:09:44.990, True, 2.653, 0.131228
2023/06/18 10:09:45.494, True, 2.653, 0.129091
2023/06/18 10:09:45.989, True, 3.039, 0.131838
2023/06/18 10:09:46.494, True, 2.647, 0.129625
2023/06/18 10:09:46.998, True, 2.985, 0.131991
2023/06/18 10:09:47.495, True, 2.696, 0.130541
2023/06/18 10:09:47.998, True, 2.656, 0.130922
2023/06/18 10:09:48.502, True, 2.981, 0.131685
2023/06/18 10:09:48.998, True, 2.359, 0.130999
2023/06/18 10:09:49.502, True, 2.984, 0.131914
2023/06/18 10:09:50.006, True, 2.653, 0.130922
2023/06/18 10:09:50.502, True, 2.697, 0.131533
2023/06/18 10:09:51.006, True, 2.651, 0.131228
2023/06/18 10:09:51.510, True, 2.985, 0.130617
2023/06/18 10:09:52.006, True, 2.695, 0.128557
2023/06/18 10:09:52.510, True, 2.653, 0.131304
2023/06/18 10:09:53.013, True, 2.984, 0.130694
2023/06/18 10:09:53.510, True, 2.696, 0.130617
2023/06/18 10:09:54.015, True, 2.653, 0.130388
2023/06/18 10:09:54.518, True, 2.988, 0.131151
2023/06/18 10:09:55.014, True, 2.693, 0.131609
2023/06/18 10:09:55.518, True, 2.652, 0.131228
2023/06/18 10:09:56.022, True, 2.988, 0.131914
2023/06/18 10:09:56.518, True, 2.694, 0.132830
2023/06/18 10:09:57.022, True, 2.653, 0.129931
2023/06/18 10:09:57.526, True, 2.653, 0.130083
2023/06/18 10:09:58.022, True, 2.700, 0.133059
2023/06/18 10:09:58.525, True, 2.984, 0.132982
2023/06/18 10:09:59.030, True, 2.649, 0.130999
2023/06/18 10:09:59.534, True, 2.986, 0.129549
2023/06/18 10:10:00.038, False, 2.652, 0.132143
2023/06/18 10:10:00.534, False, 3.033, 0.131075
2023/06/18 10:10:01.038, False, 2.652, 0.130007
2023/06/18 10:10:01.534, False, 3.033, 0.131151
2023/06/18 10:10:02.038, False, 2.653, 0.129931
2023/06/18 10:10:02.542, False, 2.982, 0.131456
2023/06/18 10:10:03.038, False, 2.698, 0.130694
2023/06/18 10:10:03.542, False, 2.982, 0.132982
2023/06/18 10:10:04.046, False, 3.316, 0.131456
2023/06/18 10:10:04.542, False, 4.386, 0.132982
2023/06/18 10:10:05.046, False, 4.312, 0.129931
2023/06/18 10:10:05.550, False, 4.305, 0.130007
2023/06/18 10:10:06.046, False, 4.717, 0.132372
2023/06/18 10:10:06.550, False, 4.311, 0.130083
2023/06/18 10:10:07.046, False, 4.724, 0.131380
2023/06/18 10:10:07.550, False, 4.637, 0.131762
2023/06/18 10:10:08.054, False, 4.651, 0.132372
2023/06/18 10:10:08.557, False, 4.634, 0.131685
2023/06/18 10:10:09.054, False, 4.717, 0.129778
2023/06/18 10:10:09.558, False, 4.642, 0.132219
2023/06/18 10:10:10.054, False, 4.717, 0.132830
2023/06/18 10:10:10.558, False, 4.642, 0.131762
2023/06/18 10:10:11.062, False, 4.648, 0.130846
2023/06/18 10:10:11.558, False, 4.380, 0.131304
2023/06/18 10:10:12.062, False, 4.637, 0.131762
2023/06/18 10:10:12.566, False, 4.314, 0.131991
2023/06/18 10:10:13.062, False, 4.716, 0.131609
2023/06/18 10:10:13.566, False, 4.641, 0.132067
2023/06/18 10:10:14.070, False, 4.644, 0.132982
2023/06/18 10:10:14.566, False, 4.717, 0.131838
2023/06/18 10:10:15.070, False, 4.642, 0.130236
2023/06/18 10:10:15.573, False, 4.310, 0.131228
2023/06/18 10:10:16.070, False, 4.722, 0.129091
2023/06/18 10:10:16.574, False, 4.639, 0.132067
2023/06/18 10:10:17.078, False, 4.644, 0.130465
2023/06/18 10:10:17.574, False, 4.717, 0.133364
2023/06/18 10:10:18.078, False, 4.641, 0.130617
2023/06/18 10:10:18.582, False, 4.643, 0.131762
2023/06/18 10:10:19.078, False, 4.723, 0.130236
2023/06/18 10:10:19.582, False, 4.637, 0.131533
2023/06/18 10:10:20.086, False, 4.642, 0.130999
2023/06/18 10:10:20.582, False, 4.380, 0.129397
2023/06/18 10:10:21.086, False, 4.644, 0.131838
2023/06/18 10:10:21.590, False, 4.642, 0.130770
2023/06/18 10:10:22.086, False, 4.717, 0.132448
2023/06/18 10:10:22.590, False, 4.310, 0.131838
2023/06/18 10:10:23.094, False, 4.643, 0.132067
2023/06/18 10:10:23.590, False, 4.726, 0.132143
2023/06/18 10:10:24.094, False, 4.634, 0.132219
2023/06/18 10:10:24.598, False, 4.642, 0.129778
2023/06/18 10:10:25.102, False, 4.311, 0.130922
2023/06/18 10:10:25.598, False, 4.717, 0.130541
2023/06/18 10:10:26.102, False, 4.642, 0.132753
2023/06/18 10:10:26.598, False, 4.379, 0.133440
2023/06/18 10:10:27.102, False, 4.643, 0.131991
2023/06/18 10:10:27.606, False, 4.642, 0.134051
2023/06/18 10:10:28.102, False, 4.720, 0.129854
2023/06/18 10:10:28.606, False, 4.640, 0.130007
2023/06/18 10:10:29.110, False, 4.643, 0.131838
2023/06/18 10:10:29.606, False, 4.717, 0.133135
2023/06/18 10:10:30.110, False, 4.643, 0.128710
2023/06/18 10:10:30.614, False, 4.642, 0.129549
2023/06/18 10:10:31.110, False, 4.718, 0.130999
2023/06/18 10:10:31.614, False, 4.983, 0.132448
2023/06/18 10:10:32.110, False, 4.710, 0.132372
2023/06/18 10:10:32.614, False, 4.642, 0.131838
2023/06/18 10:10:33.118, False, 4.642, 0.129778
2023/06/18 10:10:33.614, False, 4.718, 0.131533
2023/06/18 10:10:34.118, False, 4.643, 0.133669
2023/06/18 10:10:34.622, False, 4.642, 0.132677
2023/06/18 10:10:35.126, False, 4.983, 0.132982
2023/06/18 10:10:35.622, False, 4.373, 0.131304
2023/06/18 10:10:36.126, False, 4.973, 0.132448
2023/06/18 10:10:36.630, False, 4.312, 0.131151
2023/06/18 10:10:37.126, False, 4.379, 0.131685
2023/06/18 10:10:37.630, False, 4.642, 0.131456
2023/06/18 10:10:38.134, False, 4.974, 0.133745
2023/06/18 10:10:38.638, False, 4.642, 0.130388
2023/06/18 10:10:39.134, False, 4.718, 0.130770
2023/06/18 10:10:39.638, False, 4.642, 0.130465
2023/06/18 10:10:40.142, False, 4.642, 0.132830
2023/06/18 10:10:40.638, False, 4.381, 0.131685
2023/06/18 10:10:41.142, False, 4.643, 0.130999
2023/06/18 10:10:41.646, False, 4.642, 0.131151
2023/06/18 10:10:42.142, False, 4.720, 0.128405
2023/06/18 10:10:42.646, False, 4.640, 0.131762
2023/06/18 10:10:43.150, False, 4.643, 0.133516
2023/06/18 10:10:43.645, False, 4.718, 0.132219
2023/06/18 10:10:44.149, False, 4.643, 0.131380
2023/06/18 10:10:44.654, False, 4.973, 0.131228
2023/06/18 10:10:45.150, False, 4.387, 0.132677
2023/06/18 10:10:45.654, False, 4.973, 0.131151
2023/06/18 10:10:46.158, False, 4.642, 0.131151
2023/06/18 10:10:46.654, False, 4.712, 0.130617
2023/06/18 10:10:47.158, False, 4.643, 0.131304
2023/06/18 10:10:47.662, False, 4.641, 0.130465
2023/06/18 10:10:48.157, False, 4.385, 0.132753
2023/06/18 10:10:48.663, False, 4.640, 0.129854
2023/06/18 10:10:49.166, False, 4.973, 0.129320
2023/06/18 10:10:49.661, False, 4.719, 0.130922
2023/06/18 10:10:50.166, False, 4.649, 0.130312
2023/06/18 10:10:50.669, False, 4.640, 0.130770
2023/06/18 10:10:51.166, False, 4.375, 0.131838
2023/06/18 10:10:51.670, False, 4.645, 0.130312
2023/06/18 10:10:52.174, False, 4.640, 0.132143
2023/06/18 10:10:52.670, False, 4.381, 0.132830
2023/06/18 10:10:53.174, False, 4.973, 0.132906
2023/06/18 10:10:53.678, False, 4.311, 0.134203
2023/06/18 10:10:54.182, False, 4.642, 0.133288
2023/06/18 10:10:54.678, False, 4.718, 0.129015
2023/06/18 10:10:55.182, False, 4.646, 0.130846
2023/06/18 10:10:55.678, False, 4.714, 0.130922
2023/06/18 10:10:56.182, False, 4.643, 0.131685
2023/06/18 10:10:56.686, False, 4.646, 0.133516
2023/06/18 10:10:57.181, False, 4.719, 0.132525
2023/06/18 10:10:57.686, False, 4.637, 0.133440
2023/06/18 10:10:58.190, False, 4.641, 0.132525
2023/06/18 10:10:58.685, False, 4.725, 0.131228
2023/06/18 10:10:59.190, False, 4.966, 0.130465
2023/06/18 10:10:59.686, False, 4.381, 0.130388
2023/06/18 10:11:00.190, False, 4.974, 0.131151
2023/06/18 10:11:00.694, False, 4.643, 0.132830
2023/06/18 10:11:01.190, False, 4.380, 0.131151
2023/06/18 10:11:01.694, False, 4.642, 0.130312
2023/06/18 10:11:02.198, False, 4.310, 0.130999
2023/06/18 10:11:02.694, False, 4.717, 0.131609
2023/06/18 10:11:03.198, False, 4.312, 0.133593
2023/06/18 10:11:03.702, False, 4.642, 0.131380
2023/06/18 10:11:04.198, False, 4.379, 0.132448
2023/06/18 10:11:04.702, False, 4.643, 0.130312
2023/06/18 10:11:05.206, False, 4.643, 0.130922
2023/06/18 10:11:05.702, False, 4.717, 0.132219
2023/06/18 10:11:06.206, False, 4.643, 0.130388
2023/06/18 10:11:06.710, False, 4.640, 0.130312
2023/06/18 10:11:07.206, False, 4.717, 0.132448
2023/06/18 10:11:07.709, False, 4.646, 0.130846
2023/06/18 10:11:08.214, False, 4.972, 0.129625
2023/06/18 10:11:08.710, False, 4.719, 0.130465
2023/06/18 10:11:09.214, False, 4.313, 0.128557
2023/06/18 10:11:09.718, False, 4.971, 0.131609
2023/06/18 10:11:10.214, False, 4.379, 0.129168
2023/06/18 10:11:10.717, False, 4.644, 0.130465
2023/06/18 10:11:11.222, False, 4.642, 0.133593
2023/06/18 10:11:11.725, False, 4.646, 0.133059
2023/06/18 10:11:12.222, False, 4.717, 0.132067
2023/06/18 10:11:12.726, False, 4.637, 0.132067
2023/06/18 10:11:13.230, False, 4.649, 0.130083
2023/06/18 10:11:13.726, False, 4.381, 0.134127
2023/06/18 10:11:14.229, False, 4.966, 0.129702
2023/06/18 10:11:14.734, False, 4.646, 0.131075
2023/06/18 10:11:15.230, False, 4.722, 0.131380
2023/06/18 10:11:15.733, False, 4.635, 0.132677
2023/06/18 10:11:16.238, False, 4.649, 0.133440
2023/06/18 10:11:16.734, False, 4.718, 0.131151
2023/06/18 10:11:17.237, False, 4.634, 0.131380
2023/06/18 10:11:17.741, False, 4.651, 0.132525
2023/06/18 10:11:18.238, False, 4.718, 0.130770
2023/06/18 10:11:18.741, False, 4.633, 0.133059
2023/06/18 10:11:19.237, False, 4.381, 0.131380
2023/06/18 10:11:19.742, False, 4.652, 0.131456
2023/06/18 10:11:20.245, False, 4.634, 0.129854
2023/06/18 10:11:20.742, False, 5.059, 0.129473
2023/06/18 10:11:21.246, False, 4.638, 0.130541
2023/06/18 10:11:21.750, False, 4.974, 0.130770
2023/06/18 10:11:22.245, False, 4.725, 0.129778
2023/06/18 10:11:22.750, False, 4.636, 0.130999
2023/06/18 10:11:23.254, False, 4.642, 0.130999
2023/06/18 10:11:23.750, False, 4.384, 0.131914
2023/06/18 10:11:24.254, False, 4.640, 0.131762
2023/06/18 10:11:24.758, False, 4.972, 0.131151
2023/06/18 10:11:25.254, False, 4.721, 0.132372
2023/06/18 10:11:25.758, False, 4.641, 0.131075
2023/06/18 10:11:26.262, False, 4.639, 0.130694
2023/06/18 10:11:26.766, False, 4.646, 0.132372
2023/06/18 10:11:27.262, False, 4.718, 0.133135
2023/06/18 10:11:27.766, False, 4.641, 0.131304
2023/06/18 10:11:28.262, False, 4.714, 0.131380
2023/06/18 10:11:28.765, False, 4.980, 0.130541
2023/06/18 10:11:29.270, False, 4.643, 0.129702
2023/06/18 10:11:29.774, False, 4.638, 0.132067
2023/06/18 10:11:30.270, False, 4.720, 0.130159
2023/06/18 10:11:30.774, False, 4.644, 0.129473
2023/06/18 10:11:31.278, False, 4.973, 0.132677
2023/06/18 10:11:31.774, False, 4.713, 0.132372
2023/06/18 10:11:32.277, False, 4.981, 0.132296
2023/06/18 10:11:32.782, False, 4.644, 0.129397
2023/06/18 10:11:33.277, False, 4.719, 0.131304
2023/06/18 10:11:33.782, False, 4.966, 0.131533
2023/06/18 10:11:34.286, False, 4.641, 0.132143
2023/06/18 10:11:34.790, False, 4.642, 0.133516
2023/06/18 10:11:35.285, False, 4.717, 0.132830
2023/06/18 10:11:35.789, False, 4.647, 0.129091
2023/06/18 10:11:36.294, False, 4.638, 0.132830
2023/06/18 10:11:36.790, False, 4.717, 0.131609
2023/06/18 10:11:37.294, False, 4.645, 0.129854
2023/06/18 10:11:37.798, False, 4.974, 0.131151
2023/06/18 10:11:38.302, False, 4.649, 0.130770
2023/06/18 10:11:38.798, False, 4.718, 0.132067
2023/06/18 10:11:39.302, False, 4.634, 0.129702
2023/06/18 10:11:39.806, False, 4.641, 0.131838
2023/06/18 10:11:40.302, False, 4.717, 0.130846
2023/06/18 10:11:40.806, False, 4.643, 0.134737
2023/06/18 10:11:41.310, False, 4.642, 0.131991
2023/06/18 10:11:41.806, False, 4.716, 0.129854
2023/06/18 10:11:42.310, False, 4.646, 0.131762
2023/06/18 10:11:42.814, False, 4.647, 0.132982
2023/06/18 10:11:43.310, False, 4.713, 0.130236
2023/06/18 10:11:43.814, False, 4.639, 0.131609
2023/06/18 10:11:44.317, False, 4.642, 0.132982
2023/06/18 10:11:44.814, False, 4.380, 0.130083
2023/06/18 10:11:45.318, False, 4.642, 0.130770
2023/06/18 10:11:45.822, False, 4.642, 0.129931
2023/06/18 10:11:46.318, False, 4.717, 0.128099
2023/06/18 10:11:46.821, False, 4.643, 0.129168
2023/06/18 10:11:47.326, False, 4.641, 0.132448
2023/06/18 10:11:47.822, False, 4.717, 0.131991
2023/06/18 10:11:48.326, False, 4.643, 0.131456
2023/06/18 10:11:48.830, False, 4.311, 0.131685
2023/06/18 10:11:49.326, False, 4.716, 0.131151
2023/06/18 10:11:49.829, False, 4.643, 0.132677
2023/06/18 10:11:50.326, False, 4.717, 0.132219
2023/06/18 10:11:50.830, False, 4.642, 0.132296
2023/06/18 10:11:51.334, False, 4.641, 0.132067
2023/06/18 10:11:51.830, False, 4.719, 0.131304
2023/06/18 10:11:52.334, False, 4.642, 0.132143
2023/06/18 10:11:52.838, False, 4.642, 0.129168
2023/06/18 10:11:53.342, False, 4.643, 0.130388
2023/06/18 10:11:53.838, False, 4.716, 0.130083
2023/06/18 10:11:54.342, False, 4.643, 0.130312
2023/06/18 10:11:54.846, False, 4.643, 0.130922
2023/06/18 10:11:55.341, False, 4.716, 0.129931
2023/06/18 10:11:55.846, False, 4.973, 0.132677
2023/06/18 10:11:56.350, False, 4.643, 0.131609
2023/06/18 10:11:56.846, False, 4.717, 0.131151
2023/06/18 10:11:57.350, False, 4.643, 0.132219
2023/06/18 10:11:57.854, False, 4.643, 0.132753
2023/06/18 10:11:58.350, False, 4.716, 0.131533
2023/06/18 10:11:58.854, False, 4.975, 0.131228
2023/06/18 10:11:59.350, False, 4.381, 0.130999
2023/06/18 10:11:59.854, False, 4.649, 0.133059
2023/06/18 10:12:00.358, False, 4.634, 0.132601
2023/06/18 10:12:00.854, False, 4.718, 0.132601
2023/06/18 10:12:01.358, False, 4.642, 0.131228
2023/06/18 10:12:01.862, False, 4.642, 0.131838
2023/06/18 10:12:02.366, False, 4.644, 0.132525
2023/06/18 10:12:02.862, False, 4.717, 0.130846
2023/06/18 10:12:03.366, False, 4.973, 0.132753
2023/06/18 10:12:03.870, False, 4.644, 0.130770
2023/06/18 10:12:04.365, False, 4.726, 0.132372
2023/06/18 10:12:04.870, False, 4.636, 0.131838
2023/06/18 10:12:05.374, False, 4.639, 0.131151
2023/06/18 10:12:05.870, False, 4.719, 0.131380
2023/06/18 10:12:06.374, False, 4.642, 0.129320
2023/06/18 10:12:06.877, False, 4.644, 0.131075
2023/06/18 10:12:07.374, False, 4.716, 0.132525
2023/06/18 10:12:07.878, False, 4.642, 0.130846
2023/06/18 10:12:08.382, False, 4.643, 0.132677
2023/06/18 10:12:08.877, False, 4.723, 0.131304
2023/06/18 10:12:09.382, False, 4.636, 0.129549
2023/06/18 10:12:09.886, False, 4.643, 0.133059
2023/06/18 10:12:10.382, False, 4.718, 0.129702
2023/06/18 10:12:10.886, False, 4.310, 0.131533
2023/06/18 10:12:11.390, False, 4.642, 0.131762
2023/06/18 10:12:11.886, False, 4.718, 0.131685
2023/06/18 10:12:12.389, False, 4.311, 0.130770
2023/06/18 10:12:12.894, False, 4.643, 0.132372
2023/06/18 10:12:13.390, False, 4.380, 0.132677
2023/06/18 10:12:13.894, False, 4.642, 0.132601
2023/06/18 10:12:14.398, False, 4.643, 0.130846
2023/06/18 10:12:14.894, False, 4.381, 0.132753
2023/06/18 10:12:15.398, False, 4.651, 0.132525
2023/06/18 10:12:15.902, False, 4.633, 0.130770
2023/06/18 10:12:16.406, False, 4.643, 0.131609
2023/06/18 10:12:16.902, False, 4.380, 0.129473
2023/06/18 10:12:17.405, False, 4.644, 0.131380
2023/06/18 10:12:17.910, False, 4.640, 0.130999
2023/06/18 10:12:18.406, False, 4.724, 0.130236
2023/06/18 10:12:18.910, False, 4.640, 0.131685
2023/06/18 10:12:19.413, False, 4.639, 0.131151
2023/06/18 10:12:19.910, False, 4.716, 0.129931
2023/06/18 10:12:20.414, False, 4.642, 0.130694
2023/06/18 10:12:20.910, False, 4.722, 0.131456
2023/06/18 10:12:21.414, False, 4.638, 0.131685
2023/06/18 10:12:21.918, False, 4.313, 0.131762
2023/06/18 10:12:22.414, False, 4.715, 0.130694
2023/06/18 10:12:22.918, False, 4.642, 0.131914
2023/06/18 10:12:23.422, False, 4.649, 0.132448
2023/06/18 10:12:23.918, False, 4.711, 0.131456
2023/06/18 10:12:24.421, False, 4.642, 0.129702
2023/06/18 10:12:24.926, False, 4.311, 0.132906
2023/06/18 10:12:25.421, False, 4.718, 0.132067
2023/06/18 10:12:25.926, False, 4.641, 0.132296
2023/06/18 10:12:26.430, False, 4.976, 0.132143
2023/06/18 10:12:26.926, False, 4.379, 0.130465
2023/06/18 10:12:27.430, False, 4.644, 0.130922
2023/06/18 10:12:27.925, False, 4.716, 0.129015
2023/06/18 10:12:28.430, False, 4.643, 0.129244
2023/06/18 10:12:28.934, False, 4.313, 0.132296
2023/06/18 10:12:29.438, False, 4.639, 0.131914
2023/06/18 10:12:29.934, False, 4.388, 0.132830
2023/06/18 10:12:30.438, False, 4.635, 0.131075
2023/06/18 10:12:30.941, False, 4.644, 0.130922
2023/06/18 10:12:31.438, False, 4.378, 0.130388
2023/06/18 10:12:31.942, False, 4.646, 0.132677
2023/06/18 10:12:32.446, False, 4.639, 0.130999
2023/06/18 10:12:32.942, False, 4.717, 0.131456
2023/06/18 10:12:33.445, False, 4.642, 0.129625
2023/06/18 10:12:33.950, False, 4.642, 0.131075
2023/06/18 10:12:34.446, False, 4.381, 0.131914
2023/06/18 10:12:34.950, False, 4.643, 0.131533
2023/06/18 10:12:35.454, False, 4.652, 0.133364
2023/06/18 10:12:35.950, False, 4.371, 0.130312
2023/06/18 10:12:36.454, False, 4.642, 0.130694
2023/06/18 10:12:36.958, False, 4.642, 0.129854
2023/06/18 10:12:37.454, False, 4.380, 0.131685
2023/06/18 10:12:37.958, False, 4.645, 0.131380
2023/06/18 10:12:38.462, False, 4.640, 0.132372
2023/06/18 10:12:38.958, False, 4.718, 0.130541
2023/06/18 10:12:39.462, False, 4.310, 0.131533
2023/06/18 10:12:39.958, False, 4.721, 0.132830
2023/06/18 10:12:40.462, False, 4.639, 0.132372
2023/06/18 10:12:40.965, False, 4.312, 0.132219
2023/06/18 10:12:41.462, False, 4.717, 0.131762
2023/06/18 10:12:41.966, False, 4.642, 0.129931
2023/06/18 10:12:42.469, False, 4.643, 0.130922
2023/06/18 10:12:42.966, False, 4.716, 0.131609
2023/06/18 10:12:43.470, False, 4.650, 0.132830
2023/06/18 10:12:43.974, False, 4.637, 0.132067
2023/06/18 10:12:44.469, False, 4.725, 0.132296
2023/06/18 10:12:44.973, False, 4.634, 0.131914
2023/06/18 10:12:45.477, False, 4.642, 0.131151
2023/06/18 10:12:45.982, False, 4.641, 0.132372
2023/06/18 10:12:46.478, False, 4.383, 0.131609
2023/06/18 10:12:46.982, False, 4.641, 0.131609
2023/06/18 10:12:47.478, False, 4.718, 0.131228
2023/06/18 10:12:47.981, False, 4.643, 0.132525
2023/06/18 10:12:48.478, False, 4.380, 0.131533
2023/06/18 10:12:48.982, False, 4.645, 0.133211
2023/06/18 10:12:49.486, False, 4.639, 0.132067
2023/06/18 10:12:49.982, False, 4.717, 0.131838
2023/06/18 10:12:50.485, False, 4.642, 0.132143
2023/06/18 10:12:50.990, False, 4.644, 0.131228
2023/06/18 10:12:51.486, False, 4.716, 0.132982
2023/06/18 10:12:51.989, False, 4.643, 0.133669
2023/06/18 10:12:52.493, False, 4.642, 0.129931
2023/06/18 10:12:52.990, False, 4.718, 0.130236
2023/06/18 10:12:53.493, False, 4.643, 0.131228
2023/06/18 10:12:53.997, False, 4.641, 0.130236
2023/06/18 10:12:54.493, False, 4.382, 0.132830
2023/06/18 10:12:54.997, False, 4.642, 0.131838
2023/06/18 10:12:55.501, False, 4.979, 0.130083
2023/06/18 10:12:55.997, False, 4.375, 0.131914
2023/06/18 10:12:56.501, False, 4.649, 0.130999
2023/06/18 10:12:56.997, False, 4.712, 0.131304
2023/06/18 10:12:57.501, False, 4.643, 0.131380
2023/06/18 10:12:58.005, False, 4.310, 0.131685
2023/06/18 10:12:58.509, False, 4.646, 0.132982
2023/06/18 10:12:59.005, False, 5.051, 0.131685
2023/06/18 10:12:59.510, False, 4.641, 0.131838
2023/06/18 10:13:00.013, False, 4.652, 0.129778
2023/06/18 10:13:00.510, False, 4.381, 0.131151
2023/06/18 10:13:01.013, False, 4.633, 0.131380
2023/06/18 10:13:01.518, False, 4.652, 0.132753
2023/06/18 10:13:02.013, False, 4.381, 0.129778
2023/06/18 10:13:02.518, False, 4.635, 0.129549
2023/06/18 10:13:03.022, False, 4.978, 0.130694
2023/06/18 10:13:03.517, False, 4.376, 0.132677
2023/06/18 10:13:04.021, False, 4.642, 0.131075
2023/06/18 10:13:04.525, False, 4.642, 0.131228
2023/06/18 10:13:05.029, False, 4.644, 0.132677
2023/06/18 10:13:05.525, False, 4.717, 0.130846
2023/06/18 10:13:06.030, False, 4.649, 0.133974
2023/06/18 10:13:06.534, False, 4.634, 0.133364
