time, Switch, Flow(0), Analog(2)
2023/06/21 15:08:14.304, True, 1.659, 0.125429
2023/06/21 15:08:14.808, True, 1.658, 0.125353
2023/06/21 15:08:15.304, True, 1.685, 0.127413
2023/06/21 15:08:15.807, True, 1.658, 0.125277
2023/06/21 15:08:16.312, True, 1.655, 0.124819
2023/06/21 15:08:16.808, True, 1.685, 0.124132
2023/06/21 15:08:17.312, True, 1.660, 0.126268
2023/06/21 15:08:17.816, True, 1.656, 0.124285
2023/06/21 15:08:18.312, True, 1.685, 0.125353
2023/06/21 15:08:18.816, True, 1.662, 0.124971
2023/06/21 15:08:19.320, True, 1.655, 0.125582
2023/06/21 15:08:19.816, True, 1.685, 0.125582
2023/06/21 15:08:20.320, True, 1.658, 0.125734
2023/06/21 15:08:20.824, True, 1.989, 0.126040
2023/06/21 15:08:21.328, True, 1.658, 0.125353
2023/06/21 15:08:21.824, True, 1.685, 0.125658
2023/06/21 15:08:22.328, True, 1.658, 0.126574
2023/06/21 15:08:22.832, True, 1.326, 0.126192
2023/06/21 15:08:23.328, True, 2.021, 0.126040
2023/06/21 15:08:23.832, True, 1.658, 0.127642
2023/06/21 15:08:24.336, True, 1.658, 0.124514
2023/06/21 15:08:24.832, True, 1.685, 0.124666
2023/06/21 15:08:25.336, True, 1.659, 0.124971
2023/06/21 15:08:25.840, True, 1.325, 0.125887
2023/06/21 15:08:26.336, True, 1.686, 0.127565
2023/06/21 15:08:26.840, True, 1.657, 0.128405
2023/06/21 15:08:27.344, True, 1.659, 0.125277
2023/06/21 15:08:27.840, True, 1.685, 0.126192
2023/06/21 15:08:28.344, True, 1.989, 0.125048
2023/06/21 15:08:28.848, True, 1.658, 0.126040
2023/06/21 15:08:29.344, True, 1.350, 0.125963
2023/06/21 15:08:29.848, True, 1.656, 0.125200
2023/06/21 15:08:30.352, True, 1.658, 0.124819
2023/06/21 15:08:30.848, True, 1.685, 0.125124
2023/06/21 15:08:31.352, True, 1.658, 0.127031
2023/06/21 15:08:31.856, True, 1.660, 0.123980
2023/06/21 15:08:32.352, True, 1.682, 0.126879
2023/06/21 15:08:32.856, True, 1.658, 0.122759
2023/06/21 15:08:33.360, True, 1.658, 0.126268
2023/06/21 15:08:33.856, True, 1.688, 0.125277
2023/06/21 15:08:34.360, True, 1.986, 0.123293
2023/06/21 15:08:34.864, True, 1.658, 0.127565
2023/06/21 15:08:35.360, True, 1.686, 0.125963
2023/06/21 15:08:35.864, True, 1.658, 0.126802
2023/06/21 15:08:36.368, True, 1.658, 0.125963
2023/06/21 15:08:36.864, True, 1.348, 0.122759
2023/06/21 15:08:37.368, True, 1.658, 0.123369
2023/06/21 15:08:37.872, True, 1.659, 0.124590
2023/06/21 15:08:38.368, True, 1.687, 0.126421
2023/06/21 15:08:38.872, True, 1.325, 0.126116
2023/06/21 15:08:39.376, True, 1.657, 0.124437
2023/06/21 15:08:39.872, True, 2.021, 0.124132
2023/06/21 15:08:40.376, True, 1.658, 0.125048
2023/06/21 15:08:40.872, True, 1.348, 0.126268
2023/06/21 15:08:41.376, True, 1.658, 0.124514
2023/06/21 15:08:41.880, True, 1.990, 0.124361
2023/06/21 15:08:42.376, True, 1.348, 0.124590
2023/06/21 15:08:42.880, True, 1.659, 0.126345
2023/06/21 15:08:43.384, True, 1.657, 0.125353
2023/06/21 15:08:43.880, True, 1.348, 0.127489
2023/06/21 15:08:44.384, True, 1.658, 0.124895
2023/06/21 15:08:44.888, True, 1.658, 0.125658
2023/06/21 15:08:45.384, True, 1.685, 0.125658
2023/06/21 15:08:45.888, True, 1.660, 0.124743
2023/06/21 15:08:46.391, True, 1.656, 0.125887
2023/06/21 15:08:46.888, True, 1.685, 0.127794
2023/06/21 15:08:47.391, True, 1.661, 0.125200
2023/06/21 15:08:47.896, True, 1.655, 0.123293
2023/06/21 15:08:48.392, True, 1.685, 0.125124
2023/06/21 15:08:48.896, True, 1.657, 0.125429
2023/06/21 15:08:49.400, True, 1.658, 0.126268
2023/06/21 15:08:49.896, True, 1.685, 0.124590
2023/06/21 15:08:50.400, True, 1.657, 0.126574
2023/06/21 15:08:50.904, True, 1.658, 0.124285
2023/06/21 15:08:51.400, True, 1.685, 0.124743
2023/06/21 15:08:51.904, True, 1.993, 0.124056
2023/06/21 15:08:52.408, True, 1.324, 0.126040
2023/06/21 15:08:52.904, True, 1.686, 0.125048
2023/06/21 15:08:53.408, True, 1.657, 0.124208
2023/06/21 15:08:53.912, True, 1.658, 0.125429
2023/06/21 15:08:54.408, True, 1.685, 0.124361
2023/06/21 15:08:54.912, True, 1.657, 0.124895
2023/06/21 15:08:55.416, True, 1.658, 0.128099
2023/06/21 15:08:55.912, True, 1.685, 0.126192
2023/06/21 15:08:56.416, True, 1.659, 0.124285
2023/06/21 15:08:56.920, True, 1.658, 0.125200
2023/06/21 15:08:57.416, True, 1.685, 0.125353
2023/06/21 15:08:57.920, True, 1.658, 0.125429
2023/06/21 15:08:58.424, True, 1.658, 0.126574
2023/06/21 15:08:58.928, True, 1.658, 0.123369
2023/06/21 15:08:59.424, True, 1.685, 0.125811
2023/06/21 15:08:59.927, True, 1.660, 0.124132
2023/06/21 15:09:00.432, True, 1.656, 0.128634
2023/06/21 15:09:00.928, True, 1.686, 0.124514
2023/06/21 15:09:01.432, True, 1.657, 0.129778
2023/06/21 15:09:01.936, True, 1.659, 0.126345
2023/06/21 15:09:02.432, True, 1.684, 0.124437
2023/06/21 15:09:02.936, True, 1.658, 0.127413
2023/06/21 15:09:03.440, True, 1.326, 0.124361
2023/06/21 15:09:03.944, True, 1.658, 0.125887
2023/06/21 15:09:04.440, True, 1.348, 0.125429
2023/06/21 15:09:04.944, True, 1.659, 0.124208
2023/06/21 15:09:05.448, True, 1.660, 0.124971
2023/06/21 15:09:05.944, True, 1.683, 0.124971
2023/06/21 15:09:06.448, True, 1.658, 0.125353
2023/06/21 15:09:06.952, True, 1.657, 0.125734
2023/06/21 15:09:07.448, True, 1.685, 0.123980
2023/06/21 15:09:07.952, True, 1.658, 0.126116
2023/06/21 15:09:08.448, True, 1.685, 0.127184
2023/06/21 15:09:08.952, True, 1.658, 0.127031
2023/06/21 15:09:09.456, True, 1.658, 0.125277
2023/06/21 15:09:09.960, True, 1.659, 0.126497
2023/06/21 15:09:10.456, True, 1.683, 0.124743
2023/06/21 15:09:10.960, True, 1.658, 0.124437
2023/06/21 15:09:11.456, True, 1.685, 0.127642
2023/06/21 15:09:11.960, True, 1.658, 0.123140
2023/06/21 15:09:12.464, True, 1.658, 0.125124
2023/06/21 15:09:12.960, True, 1.686, 0.125734
2023/06/21 15:09:13.464, True, 1.657, 0.126879
2023/06/21 15:09:13.968, True, 1.658, 0.123827
2023/06/21 15:09:14.464, True, 1.685, 0.126802
2023/06/21 15:09:14.968, True, 1.661, 0.123827
2023/06/21 15:09:15.472, True, 1.655, 0.124743
2023/06/21 15:09:15.968, True, 1.684, 0.125887
2023/06/21 15:09:16.472, True, 1.658, 0.125048
2023/06/21 15:09:16.976, True, 1.658, 0.124437
2023/06/21 15:09:17.472, True, 1.685, 0.126268
2023/06/21 15:09:17.976, True, 1.658, 0.123827
2023/06/21 15:09:18.480, True, 1.658, 0.125582
2023/06/21 15:09:18.976, True, 1.686, 0.125887
2023/06/21 15:09:19.480, True, 1.657, 0.124437
2023/06/21 15:09:19.984, True, 1.329, 0.124590
2023/06/21 15:09:20.480, True, 1.681, 0.123903
2023/06/21 15:09:20.984, True, 1.659, 0.124132
2023/06/21 15:09:21.488, True, 1.657, 0.125277
2023/06/21 15:09:21.984, True, 1.685, 0.124666
2023/06/21 15:09:22.488, True, 1.990, 0.123369
2023/06/21 15:09:22.992, True, 1.658, 0.125658
2023/06/21 15:09:23.496, True, 1.661, 0.124743
2023/06/21 15:09:23.992, True, 1.682, 0.125353
2023/06/21 15:09:24.496, True, 1.658, 0.125811
2023/06/21 15:09:25.000, True, 1.658, 0.125582
2023/06/21 15:09:25.496, True, 1.348, 0.125658
2023/06/21 15:09:26.000, True, 1.658, 0.125048
2023/06/21 15:09:26.504, True, 1.658, 0.125048
2023/06/21 15:09:27.000, True, 1.687, 0.124895
2023/06/21 15:09:27.504, True, 1.656, 0.124895
2023/06/21 15:09:28.007, True, 1.660, 0.126116
2023/06/21 15:09:28.504, True, 1.683, 0.126955
2023/06/21 15:09:29.008, True, 1.326, 0.125353
2023/06/21 15:09:29.512, True, 1.658, 0.125429
2023/06/21 15:09:30.008, True, 1.685, 0.125734
2023/06/21 15:09:30.512, True, 1.989, 0.123064
2023/06/21 15:09:31.016, True, 1.658, 0.126345
2023/06/21 15:09:31.512, True, 1.685, 0.125582
2023/06/21 15:09:32.016, True, 1.658, 0.126345
2023/06/21 15:09:32.520, True, 1.658, 0.125277
2023/06/21 15:09:33.016, True, 1.685, 0.125353
2023/06/21 15:09:33.520, True, 1.658, 0.124514
2023/06/21 15:09:34.023, True, 1.326, 0.127565
2023/06/21 15:09:34.520, True, 1.685, 0.123751
2023/06/21 15:09:35.024, True, 1.658, 0.125887
2023/06/21 15:09:35.528, True, 1.658, 0.126192
2023/06/21 15:09:36.024, True, 1.685, 0.126879
2023/06/21 15:09:36.528, True, 1.658, 0.123980
2023/06/21 15:09:37.032, True, 1.659, 0.125429
2023/06/21 15:09:37.536, True, 1.658, 0.124132
2023/06/21 15:09:38.032, True, 1.687, 0.122530
2023/06/21 15:09:38.536, True, 1.658, 0.125429
2023/06/21 15:09:39.040, True, 1.658, 0.124208
2023/06/21 15:09:39.535, True, 1.685, 0.124590
2023/06/21 15:09:40.040, True, 1.657, 0.125811
2023/06/21 15:09:40.543, True, 1.991, 0.126268
2023/06/21 15:09:41.040, True, 1.347, 0.124666
2023/06/21 15:09:41.544, True, 1.658, 0.128405
2023/06/21 15:09:42.048, True, 1.656, 0.124208
2023/06/21 15:09:42.544, True, 1.688, 0.124895
2023/06/21 15:09:43.048, True, 1.658, 0.123445
2023/06/21 15:09:43.552, True, 1.988, 0.123064
2023/06/21 15:09:44.048, True, 1.685, 0.124971
2023/06/21 15:09:44.552, True, 1.660, 0.125048
2023/06/21 15:09:45.056, True, 1.658, 0.125658
2023/06/21 15:09:45.552, True, 1.682, 0.125200
2023/06/21 15:09:46.056, True, 1.658, 0.125048
2023/06/21 15:09:46.560, True, 1.658, 0.125048
2023/06/21 15:09:47.064, True, 1.658, 0.123293
2023/06/21 15:09:47.560, True, 1.684, 0.123369
2023/06/21 15:09:48.064, True, 1.658, 0.124514
2023/06/21 15:09:48.568, True, 1.658, 0.124056
2023/06/21 15:09:49.064, True, 1.685, 0.124132
2023/06/21 15:09:49.568, True, 1.658, 0.127031
2023/06/21 15:09:50.072, True, 1.661, 0.124208
2023/06/21 15:09:50.568, True, 1.685, 0.124208
2023/06/21 15:09:51.072, True, 1.655, 0.126345
2023/06/21 15:09:51.576, True, 1.658, 0.125811
2023/06/21 15:09:52.072, True, 1.686, 0.127718
2023/06/21 15:09:52.576, True, 1.657, 0.124285
2023/06/21 15:09:53.080, True, 1.658, 0.124208
2023/06/21 15:09:53.576, True, 1.349, 0.126726
2023/06/21 15:09:54.080, True, 1.656, 0.124666
2023/06/21 15:09:54.584, True, 1.990, 0.125582
2023/06/21 15:09:55.088, True, 1.327, 0.125963
2023/06/21 15:09:55.584, True, 1.687, 0.124819
2023/06/21 15:09:56.088, True, 1.655, 0.125200
2023/06/21 15:09:56.592, True, 1.660, 0.125734
2023/06/21 15:09:57.088, True, 1.346, 0.126192
2023/06/21 15:09:57.592, True, 1.658, 0.124208
2023/06/21 15:09:58.088, True, 1.685, 0.125811
2023/06/21 15:09:58.592, True, 1.658, 0.124208
2023/06/21 15:09:59.096, True, 1.658, 0.125811
2023/06/21 15:09:59.592, True, 1.685, 0.124056
2023/06/21 15:10:00.104, False, 1.959, 0.124743
2023/06/21 15:10:00.600, False, 1.685, 0.124819
2023/06/21 15:10:01.096, False, 1.684, 0.121996
2023/06/21 15:10:01.600, False, 1.658, 0.124285
2023/06/21 15:10:02.096, False, 1.685, 0.123064
2023/06/21 15:10:02.600, False, 1.658, 0.123827
2023/06/21 15:10:03.104, False, 1.658, 0.126116
2023/06/21 15:10:03.608, False, 1.658, 0.125048
2023/06/21 15:10:04.104, False, 3.033, 0.125048
2023/06/21 15:10:04.608, False, 3.979, 0.124895
2023/06/21 15:10:05.104, False, 4.043, 0.124285
2023/06/21 15:10:05.608, False, 4.311, 0.125277
2023/06/21 15:10:06.112, False, 4.310, 0.125658
2023/06/21 15:10:06.608, False, 4.381, 0.125200
2023/06/21 15:10:07.112, False, 4.316, 0.125658
2023/06/21 15:10:07.616, False, 4.305, 0.125277
2023/06/21 15:10:08.112, False, 4.720, 0.123522
2023/06/21 15:10:08.616, False, 4.311, 0.124285
2023/06/21 15:10:09.120, False, 4.309, 0.124437
2023/06/21 15:10:09.616, False, 4.043, 0.126268
2023/06/21 15:10:10.120, False, 4.311, 0.125200
2023/06/21 15:10:10.616, False, 4.380, 0.125658
2023/06/21 15:10:11.120, False, 4.642, 0.122911
2023/06/21 15:10:11.624, False, 4.311, 0.125963
2023/06/21 15:10:12.120, False, 4.380, 0.124895
2023/06/21 15:10:12.624, False, 4.311, 0.125734
2023/06/21 15:10:13.128, False, 4.643, 0.125124
2023/06/21 15:10:13.624, False, 4.388, 0.124743
2023/06/21 15:10:14.128, False, 4.303, 0.123598
2023/06/21 15:10:14.632, False, 4.311, 0.122759
2023/06/21 15:10:15.136, False, 4.642, 0.124514
2023/06/21 15:10:15.632, False, 4.381, 0.126345
2023/06/21 15:10:16.136, False, 4.310, 0.123217
2023/06/21 15:10:16.640, False, 4.643, 0.125658
2023/06/21 15:10:17.136, False, 4.379, 0.121691
2023/06/21 15:10:17.640, False, 4.643, 0.123903
2023/06/21 15:10:18.136, False, 4.380, 0.125734
2023/06/21 15:10:18.640, False, 4.649, 0.125811
2023/06/21 15:10:19.144, False, 4.636, 0.123980
2023/06/21 15:10:19.640, False, 4.380, 0.123903
2023/06/21 15:10:20.144, False, 4.312, 0.128023
2023/06/21 15:10:20.648, False, 4.310, 0.123674
2023/06/21 15:10:21.144, False, 4.717, 0.125963
2023/06/21 15:10:21.648, False, 3.979, 0.124132
2023/06/21 15:10:22.152, False, 4.643, 0.126345
2023/06/21 15:10:22.656, False, 4.311, 0.125277
2023/06/21 15:10:23.152, False, 4.380, 0.124590
2023/06/21 15:10:23.656, False, 4.643, 0.124895
2023/06/21 15:10:24.160, False, 4.310, 0.124208
2023/06/21 15:10:24.656, False, 4.380, 0.124208
2023/06/21 15:10:25.160, False, 4.311, 0.125200
2023/06/21 15:10:25.664, False, 4.643, 0.122530
2023/06/21 15:10:26.160, False, 4.379, 0.125124
2023/06/21 15:10:26.664, False, 4.315, 0.125048
2023/06/21 15:10:27.168, False, 4.638, 0.123598
2023/06/21 15:10:27.663, False, 4.379, 0.124285
2023/06/21 15:10:28.168, False, 4.312, 0.123751
2023/06/21 15:10:28.664, False, 4.386, 0.125963
2023/06/21 15:10:29.168, False, 4.307, 0.122606
2023/06/21 15:10:29.672, False, 4.642, 0.122301
2023/06/21 15:10:30.168, False, 4.379, 0.124437
2023/06/21 15:10:30.672, False, 4.311, 0.126726
2023/06/21 15:10:31.176, False, 4.311, 0.126268
2023/06/21 15:10:31.672, False, 4.379, 0.123217
2023/06/21 15:10:32.176, False, 4.311, 0.124361
2023/06/21 15:10:32.680, False, 4.643, 0.124437
2023/06/21 15:10:33.176, False, 4.380, 0.125582
2023/06/21 15:10:33.680, False, 4.310, 0.124819
2023/06/21 15:10:34.184, False, 4.644, 0.124132
2023/06/21 15:10:34.680, False, 4.380, 0.123369
2023/06/21 15:10:35.184, False, 4.641, 0.124132
2023/06/21 15:10:35.688, False, 4.643, 0.124285
2023/06/21 15:10:36.192, False, 4.310, 0.124437
2023/06/21 15:10:36.688, False, 4.381, 0.126345
2023/06/21 15:10:37.192, False, 4.311, 0.125353
2023/06/21 15:10:37.688, False, 4.381, 0.123674
2023/06/21 15:10:38.192, False, 4.642, 0.124819
2023/06/21 15:10:38.696, False, 4.312, 0.126574
2023/06/21 15:10:39.192, False, 4.718, 0.125811
2023/06/21 15:10:39.696, False, 4.640, 0.124971
2023/06/21 15:10:40.200, False, 4.314, 0.124285
2023/06/21 15:10:40.696, False, 4.722, 0.122530
2023/06/21 15:10:41.199, False, 4.303, 0.124743
2023/06/21 15:10:41.704, False, 4.647, 0.124971
2023/06/21 15:10:42.200, False, 4.380, 0.125048
2023/06/21 15:10:42.704, False, 4.638, 0.124971
2023/06/21 15:10:43.208, False, 4.647, 0.124056
2023/06/21 15:10:43.704, False, 4.381, 0.124743
2023/06/21 15:10:44.207, False, 4.306, 0.124514
2023/06/21 15:10:44.712, False, 4.316, 0.122988
2023/06/21 15:10:45.208, False, 4.381, 0.125200
2023/06/21 15:10:45.711, False, 4.637, 0.124971
2023/06/21 15:10:46.216, False, 4.316, 0.124132
2023/06/21 15:10:46.712, False, 4.044, 0.124590
2023/06/21 15:10:47.215, False, 4.304, 0.125124
2023/06/21 15:10:47.720, False, 4.319, 0.125200
2023/06/21 15:10:48.216, False, 4.376, 0.124895
2023/06/21 15:10:48.720, False, 4.642, 0.124971
2023/06/21 15:10:49.224, False, 4.315, 0.123827
2023/06/21 15:10:49.720, False, 4.378, 0.124590
2023/06/21 15:10:50.224, False, 4.305, 0.125429
2023/06/21 15:10:50.728, False, 4.648, 0.122911
2023/06/21 15:10:51.224, False, 4.376, 0.123140
2023/06/21 15:10:51.728, False, 4.652, 0.123445
2023/06/21 15:10:52.232, False, 4.633, 0.125811
2023/06/21 15:10:52.736, False, 4.314, 0.123980
2023/06/21 15:10:53.232, False, 4.377, 0.124743
2023/06/21 15:10:53.736, False, 4.645, 0.124514
2023/06/21 15:10:54.240, False, 4.309, 0.124437
2023/06/21 15:10:54.743, False, 4.645, 0.126040
2023/06/21 15:10:55.240, False, 4.377, 0.123827
2023/06/21 15:10:55.744, False, 4.312, 0.124208
2023/06/21 15:10:56.248, False, 4.316, 0.123522
2023/06/21 15:10:56.744, False, 4.709, 0.124514
2023/06/21 15:10:57.248, False, 4.311, 0.123598
2023/06/21 15:10:57.752, False, 4.644, 0.124514
2023/06/21 15:10:58.248, False, 4.382, 0.122835
2023/06/21 15:10:58.752, False, 4.310, 0.122606
2023/06/21 15:10:59.256, False, 4.309, 0.123674
2023/06/21 15:10:59.752, False, 4.381, 0.125429
2023/06/21 15:11:00.256, False, 4.642, 0.125200
2023/06/21 15:11:00.759, False, 4.319, 0.124971
2023/06/21 15:11:01.256, False, 4.372, 0.121920
2023/06/21 15:11:01.759, False, 4.311, 0.121996
2023/06/21 15:11:02.264, False, 4.311, 0.124056
2023/06/21 15:11:02.760, False, 4.383, 0.123140
2023/06/21 15:11:03.264, False, 4.640, 0.125200
2023/06/21 15:11:03.767, False, 4.319, 0.124743
2023/06/21 15:11:04.263, False, 4.372, 0.122377
2023/06/21 15:11:04.767, False, 4.642, 0.123293
2023/06/21 15:11:05.272, False, 4.650, 0.124056
2023/06/21 15:11:05.767, False, 4.373, 0.124666
2023/06/21 15:11:06.271, False, 4.643, 0.123903
2023/06/21 15:11:06.776, False, 4.314, 0.124056
2023/06/21 15:11:07.272, False, 4.715, 0.126574
2023/06/21 15:11:07.775, False, 4.310, 0.125811
2023/06/21 15:11:08.280, False, 4.651, 0.124208
2023/06/21 15:11:08.775, False, 4.377, 0.125353
2023/06/21 15:11:09.279, False, 4.637, 0.124743
2023/06/21 15:11:09.784, False, 4.312, 0.125963
2023/06/21 15:11:10.280, False, 4.381, 0.124208
2023/06/21 15:11:10.784, False, 4.647, 0.123064
2023/06/21 15:11:11.280, False, 4.376, 0.123293
2023/06/21 15:11:11.783, False, 4.645, 0.123980
2023/06/21 15:11:12.288, False, 4.313, 0.123903
2023/06/21 15:11:12.792, False, 4.306, 0.122606
2023/06/21 15:11:13.288, False, 4.379, 0.122530
2023/06/21 15:11:13.792, False, 4.318, 0.123445
2023/06/21 15:11:14.296, False, 4.642, 0.123445
2023/06/21 15:11:14.792, False, 4.373, 0.125353
2023/06/21 15:11:15.295, False, 4.313, 0.123217
2023/06/21 15:11:15.800, False, 4.645, 0.124743
2023/06/21 15:11:16.295, False, 4.382, 0.122683
2023/06/21 15:11:16.800, False, 4.305, 0.122835
2023/06/21 15:11:17.304, False, 4.642, 0.122988
2023/06/21 15:11:17.800, False, 4.382, 0.124132
2023/06/21 15:11:18.304, False, 4.640, 0.121920
2023/06/21 15:11:18.808, False, 4.311, 0.126879
2023/06/21 15:11:19.312, False, 4.310, 0.123903
2023/06/21 15:11:19.808, False, 4.044, 0.123980
2023/06/21 15:11:20.312, False, 4.311, 0.124666
2023/06/21 15:11:20.816, False, 4.311, 0.125200
2023/06/21 15:11:21.312, False, 4.380, 0.124590
2023/06/21 15:11:21.816, False, 4.643, 0.124285
2023/06/21 15:11:22.312, False, 4.046, 0.123522
2023/06/21 15:11:22.816, False, 4.308, 0.123827
2023/06/21 15:11:23.320, False, 4.311, 0.122301
2023/06/21 15:11:23.816, False, 4.717, 0.124208
2023/06/21 15:11:24.320, False, 3.979, 0.124285
2023/06/21 15:11:24.824, False, 4.643, 0.124437
2023/06/21 15:11:25.327, False, 4.310, 0.126497
2023/06/21 15:11:25.824, False, 4.381, 0.124285
2023/06/21 15:11:26.328, False, 4.642, 0.125124
2023/06/21 15:11:26.824, False, 4.380, 0.125200
2023/06/21 15:11:27.328, False, 4.311, 0.125887
2023/06/21 15:11:27.832, False, 4.311, 0.122835
2023/06/21 15:11:28.328, False, 4.381, 0.125582
2023/06/21 15:11:28.832, False, 4.315, 0.121996
2023/06/21 15:11:29.336, False, 4.306, 0.123903
2023/06/21 15:11:29.832, False, 4.381, 0.123293
2023/06/21 15:11:30.336, False, 4.643, 0.124132
2023/06/21 15:11:30.839, False, 4.310, 0.124743
2023/06/21 15:11:31.344, False, 4.311, 0.123903
2023/06/21 15:11:31.840, False, 4.380, 0.123445
2023/06/21 15:11:32.344, False, 4.311, 0.124437
2023/06/21 15:11:32.848, False, 4.642, 0.125429
2023/06/21 15:11:33.344, False, 4.381, 0.123903
2023/06/21 15:11:33.848, False, 4.314, 0.125582
2023/06/21 15:11:34.352, False, 4.308, 0.124208
2023/06/21 15:11:34.848, False, 4.380, 0.125277
2023/06/21 15:11:35.352, False, 4.311, 0.122683
2023/06/21 15:11:35.856, False, 4.311, 0.123217
2023/06/21 15:11:36.352, False, 4.381, 0.125200
2023/06/21 15:11:36.856, False, 4.312, 0.124666
2023/06/21 15:11:37.360, False, 4.311, 0.122988
2023/06/21 15:11:37.856, False, 4.380, 0.123903
2023/06/21 15:11:38.360, False, 4.312, 0.121080
2023/06/21 15:11:38.864, False, 4.311, 0.123751
2023/06/21 15:11:39.360, False, 4.378, 0.123598
2023/06/21 15:11:39.864, False, 4.643, 0.121996
2023/06/21 15:11:40.360, False, 4.380, 0.123751
2023/06/21 15:11:40.864, False, 4.310, 0.124208
2023/06/21 15:11:41.368, False, 4.642, 0.125811
2023/06/21 15:11:41.864, False, 4.381, 0.125963
2023/06/21 15:11:42.368, False, 4.642, 0.122683
2023/06/21 15:11:42.872, False, 4.642, 0.122835
2023/06/21 15:11:43.368, False, 4.380, 0.125048
2023/06/21 15:11:43.872, False, 4.643, 0.122148
2023/06/21 15:11:44.376, False, 4.644, 0.123445
2023/06/21 15:11:44.872, False, 4.383, 0.125124
2023/06/21 15:11:45.376, False, 4.306, 0.124208
2023/06/21 15:11:45.880, False, 4.643, 0.124285
2023/06/21 15:11:46.376, False, 4.381, 0.124285
2023/06/21 15:11:46.880, False, 4.311, 0.125429
2023/06/21 15:11:47.384, False, 4.642, 0.124056
2023/06/21 15:11:47.880, False, 4.380, 0.124971
2023/06/21 15:11:48.384, False, 4.312, 0.124208
2023/06/21 15:11:48.888, False, 4.643, 0.125811
2023/06/21 15:11:49.392, False, 4.311, 0.123217
2023/06/21 15:11:49.888, False, 4.716, 0.121157
2023/06/21 15:11:50.392, False, 4.310, 0.122148
2023/06/21 15:11:50.888, False, 4.717, 0.123751
2023/06/21 15:11:51.392, False, 4.311, 0.121996
2023/06/21 15:11:51.896, False, 4.643, 0.123293
2023/06/21 15:11:52.392, False, 4.380, 0.125200
2023/06/21 15:11:52.896, False, 4.642, 0.125658
2023/06/21 15:11:53.400, False, 4.646, 0.122988
2023/06/21 15:11:53.896, False, 4.377, 0.123064
2023/06/21 15:11:54.400, False, 4.311, 0.124132
2023/06/21 15:11:54.896, False, 4.379, 0.123293
2023/06/21 15:11:55.400, False, 4.643, 0.123903
2023/06/21 15:11:55.904, False, 4.311, 0.125582
2023/06/21 15:11:56.400, False, 4.386, 0.124666
2023/06/21 15:11:56.904, False, 4.637, 0.124285
2023/06/21 15:11:57.408, False, 4.311, 0.125505
2023/06/21 15:11:57.904, False, 4.379, 0.125582
2023/06/21 15:11:58.407, False, 4.646, 0.122148
2023/06/21 15:11:58.912, False, 4.307, 0.122225
2023/06/21 15:11:59.408, False, 4.717, 0.124361
2023/06/21 15:11:59.912, False, 4.312, 0.125887
2023/06/21 15:12:00.416, False, 4.642, 0.124361
2023/06/21 15:12:00.912, False, 4.380, 0.123445
2023/06/21 15:12:01.416, False, 4.642, 0.123445
2023/06/21 15:12:01.920, False, 4.643, 0.123445
2023/06/21 15:12:02.416, False, 4.381, 0.124285
2023/06/21 15:12:02.920, False, 4.642, 0.124819
2023/06/21 15:12:03.424, False, 4.311, 0.122835
2023/06/21 15:12:03.928, False, 4.311, 0.124819
2023/06/21 15:12:04.424, False, 4.379, 0.126040
2023/06/21 15:12:04.928, False, 4.317, 0.125353
2023/06/21 15:12:05.432, False, 4.305, 0.122454
2023/06/21 15:12:05.928, False, 4.043, 0.122148
2023/06/21 15:12:06.432, False, 4.644, 0.124895
2023/06/21 15:12:06.936, False, 4.310, 0.124361
2023/06/21 15:12:07.432, False, 4.380, 0.122301
2023/06/21 15:12:07.936, False, 4.311, 0.123140
2023/06/21 15:12:08.440, False, 4.642, 0.122301
2023/06/21 15:12:08.936, False, 4.380, 0.121996
2023/06/21 15:12:09.440, False, 4.319, 0.123674
2023/06/21 15:12:09.943, False, 4.303, 0.122911
2023/06/21 15:12:10.448, False, 4.642, 0.124285
2023/06/21 15:12:10.944, False, 4.380, 0.123827
2023/06/21 15:12:11.448, False, 4.312, 0.121691
2023/06/21 15:12:11.944, False, 4.379, 0.124743
2023/06/21 15:12:12.448, False, 4.644, 0.124743
2023/06/21 15:12:12.952, False, 4.310, 0.125429
2023/06/21 15:12:13.456, False, 4.311, 0.124132
2023/06/21 15:12:13.952, False, 4.726, 0.123980
2023/06/21 15:12:14.456, False, 4.305, 0.122759
2023/06/21 15:12:14.960, False, 4.640, 0.125124
2023/06/21 15:12:15.464, False, 4.644, 0.126497
2023/06/21 15:12:15.960, False, 4.717, 0.123445
2023/06/21 15:12:16.464, False, 4.643, 0.125048
2023/06/21 15:12:16.968, False, 4.309, 0.125124
2023/06/21 15:12:17.464, False, 4.717, 0.122301
2023/06/21 15:12:17.968, False, 4.311, 0.124514
2023/06/21 15:12:18.472, False, 4.643, 0.123751
2023/06/21 15:12:18.968, False, 4.716, 0.123217
2023/06/21 15:12:19.472, False, 4.311, 0.123751
2023/06/21 15:12:19.976, False, 4.311, 0.124971
2023/06/21 15:12:20.472, False, 4.717, 0.123980
2023/06/21 15:12:20.976, False, 4.644, 0.126497
2023/06/21 15:12:21.480, False, 4.310, 0.121843
2023/06/21 15:12:21.976, False, 4.717, 0.126116
2023/06/21 15:12:22.480, False, 4.643, 0.124132
2023/06/21 15:12:22.984, False, 4.312, 0.124132
2023/06/21 15:12:23.480, False, 4.721, 0.123980
2023/06/21 15:12:23.984, False, 4.307, 0.120394
