time, Switch, Flow(0), Analog(2)
2023/06/08 21:08:36.226, True, 1.658, 0.154803
2023/06/08 21:08:36.731, True, 1.327, 0.150607
2023/06/08 21:08:37.226, True, 1.011, 0.153887
2023/06/08 21:08:37.731, True, 1.326, 0.154192
2023/06/08 21:08:38.234, True, 1.659, 0.155032
2023/06/08 21:08:38.738, True, 1.326, 0.153582
2023/06/08 21:08:39.234, True, 1.348, 0.150530
2023/06/08 21:08:39.739, True, 1.326, 0.152438
2023/06/08 21:08:40.243, True, 1.328, 0.153124
2023/06/08 21:08:40.739, True, 1.347, 0.154192
2023/06/08 21:08:41.243, True, 1.326, 0.151751
2023/06/08 21:08:41.746, True, 0.995, 0.151675
2023/06/08 21:08:42.242, True, 1.685, 0.151904
2023/06/08 21:08:42.747, True, 1.327, 0.152819
2023/06/08 21:08:43.251, True, 1.329, 0.152743
2023/06/08 21:08:43.746, True, 1.345, 0.152209
2023/06/08 21:08:44.250, True, 1.326, 0.150988
2023/06/08 21:08:44.755, True, 1.326, 0.152132
2023/06/08 21:08:45.251, True, 1.348, 0.150683
2023/06/08 21:08:45.754, True, 1.327, 0.151904
2023/06/08 21:08:46.258, True, 1.326, 0.151217
2023/06/08 21:08:46.754, True, 1.350, 0.153353
2023/06/08 21:08:47.259, True, 1.326, 0.152132
2023/06/08 21:08:47.762, True, 1.658, 0.152209
2023/06/08 21:08:48.259, True, 1.010, 0.150301
2023/06/08 21:08:48.763, True, 1.326, 0.150912
2023/06/08 21:08:49.267, True, 1.326, 0.152972
2023/06/08 21:08:49.763, True, 1.348, 0.151522
2023/06/08 21:08:50.267, True, 1.326, 0.153887
2023/06/08 21:08:50.770, True, 1.327, 0.149996
2023/06/08 21:08:51.274, True, 1.658, 0.152285
2023/06/08 21:08:51.770, True, 1.348, 0.152209
2023/06/08 21:08:52.275, True, 1.326, 0.151293
2023/06/08 21:08:52.771, True, 1.348, 0.151141
2023/06/08 21:08:53.275, True, 1.326, 0.151293
2023/06/08 21:08:53.778, True, 1.327, 0.153353
2023/06/08 21:08:54.282, True, 1.658, 0.151369
2023/06/08 21:08:54.779, True, 1.348, 0.153735
2023/06/08 21:08:55.282, True, 0.995, 0.151369
2023/06/08 21:08:55.787, True, 1.326, 0.151522
2023/06/08 21:08:56.282, True, 1.348, 0.154040
2023/06/08 21:08:56.786, True, 1.326, 0.153658
2023/06/08 21:08:57.290, True, 1.326, 0.150530
2023/06/08 21:08:57.787, True, 1.348, 0.152132
2023/06/08 21:08:58.290, True, 1.326, 0.150530
2023/06/08 21:08:58.795, True, 1.326, 0.152514
2023/06/08 21:08:59.291, True, 1.348, 0.152590
2023/06/08 21:08:59.794, True, 1.326, 0.149767
2023/06/08 21:09:00.298, True, 1.326, 0.150378
2023/06/08 21:09:00.794, True, 1.350, 0.153277
2023/06/08 21:09:01.299, True, 1.655, 0.151904
2023/06/08 21:09:01.794, True, 1.011, 0.151369
2023/06/08 21:09:02.298, True, 1.327, 0.151598
2023/06/08 21:09:02.803, True, 1.658, 0.150835
2023/06/08 21:09:03.306, True, 1.328, 0.153048
2023/06/08 21:09:03.802, True, 1.346, 0.154955
2023/06/08 21:09:04.306, True, 1.326, 0.152514
2023/06/08 21:09:04.811, True, 1.326, 0.151980
2023/06/08 21:09:05.306, True, 1.685, 0.151217
2023/06/08 21:09:05.811, True, 1.327, 0.152972
2023/06/08 21:09:06.314, True, 1.326, 0.152667
2023/06/08 21:09:06.811, True, 1.348, 0.150149
2023/06/08 21:09:07.314, True, 1.327, 0.152667
2023/06/08 21:09:07.818, True, 1.326, 0.149844
2023/06/08 21:09:08.314, True, 1.348, 0.152132
2023/06/08 21:09:08.818, True, 1.658, 0.154726
2023/06/08 21:09:09.315, True, 1.348, 0.153277
2023/06/08 21:09:09.818, True, 1.326, 0.151217
2023/06/08 21:09:10.322, True, 1.327, 0.151446
2023/06/08 21:09:10.826, True, 1.326, 0.150607
2023/06/08 21:09:11.322, True, 1.013, 0.151751
2023/06/08 21:09:11.826, True, 1.324, 0.150835
2023/06/08 21:09:12.322, True, 1.348, 0.151217
2023/06/08 21:09:12.826, True, 1.326, 0.151598
2023/06/08 21:09:13.331, True, 1.658, 0.152132
2023/06/08 21:09:13.826, True, 1.348, 0.151446
2023/06/08 21:09:14.330, True, 1.326, 0.153582
2023/06/08 21:09:14.826, True, 1.348, 0.150301
2023/06/08 21:09:15.331, True, 1.326, 0.153429
2023/06/08 21:09:15.834, True, 1.326, 0.153506
2023/06/08 21:09:16.338, True, 1.326, 0.153201
2023/06/08 21:09:16.834, True, 1.348, 0.150835
2023/06/08 21:09:17.338, True, 1.329, 0.151675
2023/06/08 21:09:17.842, True, 1.324, 0.154726
2023/06/08 21:09:18.338, True, 1.350, 0.151369
2023/06/08 21:09:18.843, True, 1.324, 0.151675
2023/06/08 21:09:19.346, True, 1.327, 0.150912
2023/06/08 21:09:19.843, True, 1.349, 0.153201
2023/06/08 21:09:20.346, True, 1.326, 0.151751
2023/06/08 21:09:20.850, True, 1.328, 0.151293
2023/06/08 21:09:21.346, True, 1.346, 0.151751
2023/06/08 21:09:21.850, True, 1.329, 0.153506
2023/06/08 21:09:22.354, True, 1.324, 0.150530
2023/06/08 21:09:22.858, True, 1.327, 0.152209
2023/06/08 21:09:23.354, True, 1.348, 0.150378
2023/06/08 21:09:23.859, True, 1.326, 0.154192
2023/06/08 21:09:24.362, True, 1.327, 0.150607
2023/06/08 21:09:24.858, True, 1.349, 0.153048
2023/06/08 21:09:25.362, True, 1.325, 0.154040
2023/06/08 21:09:25.866, True, 1.327, 0.153277
2023/06/08 21:09:26.362, True, 1.347, 0.152667
2023/06/08 21:09:26.866, True, 1.326, 0.150301
2023/06/08 21:09:27.370, True, 1.326, 0.154650
2023/06/08 21:09:27.866, True, 1.685, 0.150759
2023/06/08 21:09:28.370, True, 1.326, 0.151064
2023/06/08 21:09:28.874, True, 1.326, 0.151904
2023/06/08 21:09:29.378, True, 1.326, 0.149615
2023/06/08 21:09:29.874, True, 1.348, 0.149691
2023/06/08 21:09:30.378, True, 1.326, 0.151598
2023/06/08 21:09:30.882, True, 1.328, 0.150378
2023/06/08 21:09:31.378, True, 1.346, 0.151980
2023/06/08 21:09:31.882, True, 1.658, 0.151827
2023/06/08 21:09:32.386, True, 1.328, 0.154345
2023/06/08 21:09:32.882, True, 1.011, 0.152743
2023/06/08 21:09:33.386, True, 1.655, 0.153429
2023/06/08 21:09:33.890, True, 1.328, 0.150607
2023/06/08 21:09:34.386, True, 1.347, 0.153735
2023/06/08 21:09:34.890, True, 1.327, 0.151598
2023/06/08 21:09:35.394, True, 1.328, 0.150225
2023/06/08 21:09:35.890, True, 1.348, 0.150683
2023/06/08 21:09:36.394, True, 1.324, 0.150683
2023/06/08 21:09:36.898, True, 1.328, 0.152285
2023/06/08 21:09:37.394, True, 1.346, 0.151293
2023/06/08 21:09:37.898, True, 0.995, 0.154650
2023/06/08 21:09:38.402, True, 1.658, 0.152972
2023/06/08 21:09:38.898, True, 1.348, 0.151751
2023/06/08 21:09:39.402, True, 1.327, 0.151904
2023/06/08 21:09:39.906, True, 1.327, 0.153353
2023/06/08 21:09:40.402, True, 1.347, 0.151217
2023/06/08 21:09:40.906, True, 1.327, 0.152056
2023/06/08 21:09:41.410, True, 1.328, 0.154116
2023/06/08 21:09:41.906, True, 1.347, 0.151369
2023/06/08 21:09:42.410, True, 1.325, 0.151446
2023/06/08 21:09:42.914, True, 1.329, 0.152132
2023/06/08 21:09:43.410, True, 1.346, 0.149844
2023/06/08 21:09:43.914, True, 1.327, 0.153124
2023/06/08 21:09:44.418, True, 1.325, 0.152209
2023/06/08 21:09:44.914, True, 1.685, 0.151522
2023/06/08 21:09:45.418, True, 1.327, 0.152132
2023/06/08 21:09:45.922, True, 1.326, 0.151141
2023/06/08 21:09:46.418, True, 1.685, 0.152056
2023/06/08 21:09:46.922, True, 1.327, 0.150530
2023/06/08 21:09:47.426, True, 1.326, 0.150607
2023/06/08 21:09:47.922, True, 1.348, 0.149920
2023/06/08 21:09:48.426, True, 1.326, 0.152285
2023/06/08 21:09:48.930, True, 1.327, 0.152361
2023/06/08 21:09:49.426, True, 1.348, 0.151141
2023/06/08 21:09:49.930, True, 1.326, 0.153353
2023/06/08 21:09:50.434, True, 1.326, 0.150912
2023/06/08 21:09:50.929, True, 1.348, 0.149615
2023/06/08 21:09:51.434, True, 1.658, 0.153811
2023/06/08 21:09:51.938, True, 1.327, 0.151598
2023/06/08 21:09:52.434, True, 1.348, 0.153429
2023/06/08 21:09:52.938, True, 1.327, 0.149920
2023/06/08 21:09:53.442, True, 1.326, 0.149386
2023/06/08 21:09:53.938, True, 1.688, 0.149920
2023/06/08 21:09:54.442, True, 1.326, 0.153353
2023/06/08 21:09:54.938, True, 1.347, 0.152514
2023/06/08 21:09:55.442, True, 1.325, 0.152667
2023/06/08 21:09:55.946, True, 1.327, 0.151675
2023/06/08 21:09:56.450, True, 1.326, 0.151598
2023/06/08 21:09:56.946, True, 1.348, 0.152056
2023/06/08 21:09:57.450, True, 1.326, 0.151369
2023/06/08 21:09:57.954, True, 1.326, 0.150683
2023/06/08 21:09:58.450, True, 1.348, 0.152590
2023/06/08 21:09:58.954, True, 1.326, 0.151751
2023/06/08 21:09:59.458, True, 1.658, 0.153811
2023/06/08 21:09:59.954, True, 1.348, 0.152667
2023/06/08 21:10:00.466, False, 1.305, 0.152056
2023/06/08 21:10:00.962, False, 1.348, 0.150835
2023/06/08 21:10:01.458, False, 1.348, 0.150835
2023/06/08 21:10:01.962, False, 1.328, 0.153048
2023/06/08 21:10:02.466, False, 1.325, 0.152590
2023/06/08 21:10:02.962, False, 1.348, 0.151980
2023/06/08 21:10:03.466, False, 1.658, 0.154345
2023/06/08 21:10:03.970, False, 1.328, 0.151446
2023/06/08 21:10:04.466, False, 2.696, 0.152132
2023/06/08 21:10:04.970, False, 3.973, 0.151369
2023/06/08 21:10:05.466, False, 4.045, 0.152132
2023/06/08 21:10:05.970, False, 4.641, 0.151980
2023/06/08 21:10:06.474, False, 4.310, 0.150378
2023/06/08 21:10:06.970, False, 4.718, 0.153124
2023/06/08 21:10:07.474, False, 4.310, 0.151217
2023/06/08 21:10:07.978, False, 4.642, 0.152285
2023/06/08 21:10:08.474, False, 4.718, 0.153811
2023/06/08 21:10:08.978, False, 4.312, 0.153735
2023/06/08 21:10:09.482, False, 4.641, 0.151217
2023/06/08 21:10:09.978, False, 4.717, 0.152056
2023/06/08 21:10:10.482, False, 4.645, 0.153964
2023/06/08 21:10:10.978, False, 4.378, 0.151904
2023/06/08 21:10:11.482, False, 4.643, 0.152285
2023/06/08 21:10:11.986, False, 4.310, 0.151064
2023/06/08 21:10:12.482, False, 4.717, 0.150225
2023/06/08 21:10:12.986, False, 4.643, 0.150988
2023/06/08 21:10:13.490, False, 4.643, 0.152972
2023/06/08 21:10:13.994, False, 4.641, 0.150454
2023/06/08 21:10:14.490, False, 4.380, 0.150530
2023/06/08 21:10:14.994, False, 4.642, 0.151369
2023/06/08 21:10:15.498, False, 4.649, 0.149844
2023/06/08 21:10:15.994, False, 4.712, 0.153353
2023/06/08 21:10:16.498, False, 4.313, 0.151522
2023/06/08 21:10:17.002, False, 4.643, 0.152285
2023/06/08 21:10:17.498, False, 4.716, 0.150988
2023/06/08 21:10:18.002, False, 4.644, 0.149844
2023/06/08 21:10:18.506, False, 4.307, 0.152056
2023/06/08 21:10:19.002, False, 4.717, 0.152132
2023/06/08 21:10:19.506, False, 4.643, 0.149310
2023/06/08 21:10:20.010, False, 4.642, 0.151293
2023/06/08 21:10:20.506, False, 4.381, 0.151522
2023/06/08 21:10:21.010, False, 4.645, 0.151904
2023/06/08 21:10:21.514, False, 4.639, 0.152209
2023/06/08 21:10:22.018, False, 4.310, 0.153277
2023/06/08 21:10:22.514, False, 4.725, 0.150301
2023/06/08 21:10:23.018, False, 4.304, 0.152514
2023/06/08 21:10:23.522, False, 4.643, 0.155566
2023/06/08 21:10:24.018, False, 4.717, 0.151675
2023/06/08 21:10:24.522, False, 4.312, 0.153506
2023/06/08 21:10:25.026, False, 4.974, 0.150835
2023/06/08 21:10:25.522, False, 4.717, 0.152438
2023/06/08 21:10:26.026, False, 4.643, 0.151369
2023/06/08 21:10:26.530, False, 4.645, 0.152056
2023/06/08 21:10:27.026, False, 4.378, 0.151369
2023/06/08 21:10:27.530, False, 4.643, 0.151522
2023/06/08 21:10:28.034, False, 4.643, 0.153735
2023/06/08 21:10:28.530, False, 4.378, 0.152209
2023/06/08 21:10:29.034, False, 4.649, 0.149691
2023/06/08 21:10:29.538, False, 4.306, 0.149844
2023/06/08 21:10:30.034, False, 4.386, 0.150759
2023/06/08 21:10:30.538, False, 4.638, 0.150454
2023/06/08 21:10:31.042, False, 4.640, 0.151751
2023/06/08 21:10:31.538, False, 4.381, 0.152743
2023/06/08 21:10:32.042, False, 4.643, 0.151217
2023/06/08 21:10:32.546, False, 4.641, 0.150759
2023/06/08 21:10:33.042, False, 4.716, 0.153582
2023/06/08 21:10:33.546, False, 4.647, 0.150607
2023/06/08 21:10:34.050, False, 4.638, 0.151675
2023/06/08 21:10:34.546, False, 4.380, 0.152819
2023/06/08 21:10:35.050, False, 4.646, 0.149615
2023/06/08 21:10:35.554, False, 4.638, 0.151675
2023/06/08 21:10:36.050, False, 4.718, 0.151446
2023/06/08 21:10:36.554, False, 4.311, 0.149920
2023/06/08 21:10:37.058, False, 4.642, 0.151293
2023/06/08 21:10:37.554, False, 4.380, 0.150301
2023/06/08 21:10:38.058, False, 4.643, 0.149996
2023/06/08 21:10:38.562, False, 4.973, 0.151675
2023/06/08 21:10:39.058, False, 4.380, 0.150072
2023/06/08 21:10:39.562, False, 4.643, 0.151751
2023/06/08 21:10:40.066, False, 4.647, 0.151369
2023/06/08 21:10:40.562, False, 4.375, 0.149996
2023/06/08 21:10:41.066, False, 4.648, 0.150912
2023/06/08 21:10:41.570, False, 4.307, 0.152056
2023/06/08 21:10:42.066, False, 4.716, 0.151522
2023/06/08 21:10:42.570, False, 4.650, 0.151217
2023/06/08 21:10:43.074, False, 4.634, 0.152667
2023/06/08 21:10:43.570, False, 4.717, 0.153353
2023/06/08 21:10:44.074, False, 4.642, 0.150072
2023/06/08 21:10:44.578, False, 4.647, 0.151446
2023/06/08 21:10:45.074, False, 4.376, 0.150912
2023/06/08 21:10:45.578, False, 4.642, 0.153811
2023/06/08 21:10:46.082, False, 4.647, 0.150149
2023/06/08 21:10:46.578, False, 4.713, 0.151522
2023/06/08 21:10:47.082, False, 4.641, 0.151980
2023/06/08 21:10:47.586, False, 4.311, 0.152590
2023/06/08 21:10:48.090, False, 4.643, 0.151293
2023/06/08 21:10:48.586, False, 4.716, 0.150912
2023/06/08 21:10:49.090, False, 4.311, 0.150454
2023/06/08 21:10:49.586, False, 4.717, 0.152819
2023/06/08 21:10:50.090, False, 4.642, 0.151827
2023/06/08 21:10:50.594, False, 4.312, 0.152438
2023/06/08 21:10:51.090, False, 4.717, 0.150912
2023/06/08 21:10:51.594, False, 4.311, 0.151904
2023/06/08 21:10:52.097, False, 4.642, 0.149996
2023/06/08 21:10:52.594, False, 4.380, 0.151904
2023/06/08 21:10:53.098, False, 4.649, 0.153735
2023/06/08 21:10:53.602, False, 4.639, 0.150530
2023/06/08 21:10:54.098, False, 4.714, 0.151293
2023/06/08 21:10:54.602, False, 4.316, 0.149538
2023/06/08 21:10:55.106, False, 4.637, 0.152743
2023/06/08 21:10:55.602, False, 4.717, 0.151598
2023/06/08 21:10:56.106, False, 4.642, 0.153124
2023/06/08 21:10:56.610, False, 4.310, 0.152743
2023/06/08 21:10:57.113, False, 4.643, 0.153353
2023/06/08 21:10:57.609, False, 4.381, 0.151904
2023/06/08 21:10:58.114, False, 4.650, 0.152438
2023/06/08 21:10:58.617, False, 4.303, 0.149157
2023/06/08 21:10:59.113, False, 4.719, 0.151904
2023/06/08 21:10:59.618, False, 4.641, 0.151293
2023/06/08 21:11:00.114, False, 4.381, 0.150912
2023/06/08 21:11:00.618, False, 4.643, 0.151827
2023/06/08 21:11:01.122, False, 4.310, 0.151293
2023/06/08 21:11:01.618, False, 4.725, 0.151827
2023/06/08 21:11:02.121, False, 4.637, 0.152590
2023/06/08 21:11:02.626, False, 4.309, 0.151217
2023/06/08 21:11:03.130, False, 4.645, 0.149157
2023/06/08 21:11:03.626, False, 4.381, 0.151904
2023/06/08 21:11:04.130, False, 4.642, 0.150301
2023/06/08 21:11:04.634, False, 4.643, 0.152590
2023/06/08 21:11:05.130, False, 4.381, 0.150378
2023/06/08 21:11:05.634, False, 4.639, 0.151675
2023/06/08 21:11:06.138, False, 4.643, 0.150988
2023/06/08 21:11:06.634, False, 4.381, 0.151980
2023/06/08 21:11:07.138, False, 4.644, 0.152667
2023/06/08 21:11:07.634, False, 4.715, 0.149538
2023/06/08 21:11:08.138, False, 4.311, 0.148852
2023/06/08 21:11:08.642, False, 4.644, 0.152132
2023/06/08 21:11:09.138, False, 4.718, 0.153124
2023/06/08 21:11:09.642, False, 4.306, 0.152972
2023/06/08 21:11:10.146, False, 4.642, 0.149386
2023/06/08 21:11:10.642, False, 4.381, 0.151598
2023/06/08 21:11:11.146, False, 4.647, 0.152285
2023/06/08 21:11:11.650, False, 4.637, 0.150454
2023/06/08 21:11:12.154, False, 4.643, 0.153811
2023/06/08 21:11:12.658, False, 4.641, 0.150225
2023/06/08 21:11:13.154, False, 4.717, 0.151751
2023/06/08 21:11:13.658, False, 4.643, 0.152743
2023/06/08 21:11:14.162, False, 4.647, 0.149615
2023/06/08 21:11:14.658, False, 4.711, 0.152514
2023/06/08 21:11:15.162, False, 4.642, 0.149615
2023/06/08 21:11:15.658, False, 4.727, 0.152361
2023/06/08 21:11:16.162, False, 4.633, 0.152209
2023/06/08 21:11:16.666, False, 4.651, 0.151141
2023/06/08 21:11:17.170, False, 4.303, 0.151446
2023/06/08 21:11:17.666, False, 4.719, 0.152209
2023/06/08 21:11:18.170, False, 4.641, 0.151369
2023/06/08 21:11:18.674, False, 4.642, 0.149233
2023/06/08 21:11:19.170, False, 4.717, 0.151751
2023/06/08 21:11:19.674, False, 4.643, 0.150912
2023/06/08 21:11:20.178, False, 4.642, 0.150530
2023/06/08 21:11:20.674, False, 4.725, 0.150225
2023/06/08 21:11:21.178, False, 4.642, 0.150912
2023/06/08 21:11:21.682, False, 4.636, 0.149310
2023/06/08 21:11:22.178, False, 4.381, 0.150301
2023/06/08 21:11:22.682, False, 4.642, 0.149767
2023/06/08 21:11:23.186, False, 4.642, 0.150378
2023/06/08 21:11:23.682, False, 4.380, 0.150225
2023/06/08 21:11:24.186, False, 4.643, 0.150225
2023/06/08 21:11:24.690, False, 4.645, 0.152438
2023/06/08 21:11:25.186, False, 4.380, 0.151369
2023/06/08 21:11:25.690, False, 4.642, 0.151980
2023/06/08 21:11:26.194, False, 4.641, 0.152056
2023/06/08 21:11:26.690, False, 4.721, 0.151675
2023/06/08 21:11:27.194, False, 4.639, 0.152132
2023/06/08 21:11:27.690, False, 4.380, 0.150835
2023/06/08 21:11:28.194, False, 4.642, 0.150454
2023/06/08 21:11:28.698, False, 4.642, 0.151827
2023/06/08 21:11:29.193, False, 4.718, 0.150607
2023/06/08 21:11:29.698, False, 4.642, 0.152667
2023/06/08 21:11:30.202, False, 4.642, 0.151217
2023/06/08 21:11:30.698, False, 4.381, 0.150454
2023/06/08 21:11:31.202, False, 4.644, 0.151980
2023/06/08 21:11:31.706, False, 4.640, 0.152209
2023/06/08 21:11:32.210, False, 4.643, 0.151980
2023/06/08 21:11:32.706, False, 4.717, 0.150835
2023/06/08 21:11:33.210, False, 4.643, 0.151522
2023/06/08 21:11:33.713, False, 4.641, 0.151904
2023/06/08 21:11:34.210, False, 4.380, 0.150759
2023/06/08 21:11:34.714, False, 4.643, 0.151598
2023/06/08 21:11:35.218, False, 4.643, 0.151980
2023/06/08 21:11:35.722, False, 4.642, 0.151141
2023/06/08 21:11:36.218, False, 4.718, 0.151217
2023/06/08 21:11:36.722, False, 4.642, 0.151980
2023/06/08 21:11:37.226, False, 4.642, 0.149920
2023/06/08 21:11:37.722, False, 4.381, 0.151064
2023/06/08 21:11:38.226, False, 4.642, 0.152285
2023/06/08 21:11:38.722, False, 4.380, 0.150835
2023/06/08 21:11:39.226, False, 4.645, 0.150072
2023/06/08 21:11:39.730, False, 4.639, 0.151064
2023/06/08 21:11:40.226, False, 4.380, 0.150683
2023/06/08 21:11:40.730, False, 4.643, 0.150378
2023/06/08 21:11:41.234, False, 4.643, 0.151141
2023/06/08 21:11:41.730, False, 4.381, 0.151904
2023/06/08 21:11:42.234, False, 4.642, 0.151827
2023/06/08 21:11:42.738, False, 4.641, 0.150149
2023/06/08 21:11:43.234, False, 4.718, 0.150835
2023/06/08 21:11:43.738, False, 4.648, 0.151598
2023/06/08 21:11:44.242, False, 4.638, 0.151141
2023/06/08 21:11:44.746, False, 4.642, 0.151522
2023/06/08 21:11:45.242, False, 4.716, 0.150454
2023/06/08 21:11:45.746, False, 4.643, 0.149767
2023/06/08 21:11:46.249, False, 4.316, 0.152285
2023/06/08 21:11:46.746, False, 4.710, 0.150988
2023/06/08 21:11:47.250, False, 4.643, 0.150454
2023/06/08 21:11:47.753, False, 4.317, 0.152056
2023/06/08 21:11:48.250, False, 4.710, 0.150149
2023/06/08 21:11:48.754, False, 4.642, 0.151293
2023/06/08 21:11:49.258, False, 4.643, 0.149996
2023/06/08 21:11:49.754, False, 4.379, 0.150988
2023/06/08 21:11:50.258, False, 4.642, 0.152132
2023/06/08 21:11:50.762, False, 4.642, 0.150607
2023/06/08 21:11:51.258, False, 4.381, 0.152209
2023/06/08 21:11:51.762, False, 4.642, 0.151827
2023/06/08 21:11:52.258, False, 4.718, 0.149233
2023/06/08 21:11:52.762, False, 4.310, 0.149081
2023/06/08 21:11:53.266, False, 4.643, 0.152056
2023/06/08 21:11:53.770, False, 4.644, 0.149767
2023/06/08 21:11:54.266, False, 4.715, 0.152514
2023/06/08 21:11:54.770, False, 4.642, 0.152209
2023/06/08 21:11:55.274, False, 4.642, 0.152667
2023/06/08 21:11:55.770, False, 4.380, 0.150454
2023/06/08 21:11:56.274, False, 4.642, 0.148928
2023/06/08 21:11:56.778, False, 4.642, 0.153353
2023/06/08 21:11:57.274, False, 4.721, 0.151141
2023/06/08 21:11:57.778, False, 4.640, 0.150683
2023/06/08 21:11:58.282, False, 4.642, 0.149844
2023/06/08 21:11:58.778, False, 4.721, 0.152514
2023/06/08 21:11:59.282, False, 4.307, 0.152438
2023/06/08 21:11:59.786, False, 4.643, 0.149691
2023/06/08 21:12:00.282, False, 4.717, 0.151446
2023/06/08 21:12:00.786, False, 4.310, 0.150149
2023/06/08 21:12:01.290, False, 4.642, 0.151064
2023/06/08 21:12:01.786, False, 4.725, 0.151141
2023/06/08 21:12:02.290, False, 4.637, 0.150759
2023/06/08 21:12:02.794, False, 4.309, 0.152590
2023/06/08 21:12:03.290, False, 4.718, 0.151598
2023/06/08 21:12:03.794, False, 4.642, 0.150149
2023/06/08 21:12:04.290, False, 4.719, 0.150378
2023/06/08 21:12:04.794, False, 4.642, 0.151598
2023/06/08 21:12:05.298, False, 4.642, 0.149081
2023/06/08 21:12:05.794, False, 4.717, 0.151904
2023/06/08 21:12:06.298, False, 4.644, 0.150835
2023/06/08 21:12:06.802, False, 4.310, 0.152590
2023/06/08 21:12:07.306, False, 4.642, 0.150454
2023/06/08 21:12:07.802, False, 4.716, 0.151293
2023/06/08 21:12:08.306, False, 4.643, 0.151827
2023/06/08 21:12:08.810, False, 4.311, 0.151369
2023/06/08 21:12:09.306, False, 4.380, 0.150759
2023/06/08 21:12:09.810, False, 4.642, 0.151980
2023/06/08 21:12:10.314, False, 4.312, 0.151369
2023/06/08 21:12:10.810, False, 4.716, 0.150454
2023/06/08 21:12:11.314, False, 4.643, 0.152285
2023/06/08 21:12:11.818, False, 4.643, 0.149996
2023/06/08 21:12:12.314, False, 4.717, 0.151369
2023/06/08 21:12:12.818, False, 4.642, 0.151980
2023/06/08 21:12:13.322, False, 4.646, 0.150530
2023/06/08 21:12:13.818, False, 4.714, 0.153048
2023/06/08 21:12:14.322, False, 4.643, 0.153353
2023/06/08 21:12:14.826, False, 4.311, 0.152361
2023/06/08 21:12:15.322, False, 4.716, 0.151675
2023/06/08 21:12:15.826, False, 4.312, 0.152132
2023/06/08 21:12:16.330, False, 4.642, 0.151827
2023/06/08 21:12:16.826, False, 4.717, 0.149767
2023/06/08 21:12:17.330, False, 4.642, 0.152056
2023/06/08 21:12:17.834, False, 4.975, 0.150225
2023/06/08 21:12:18.330, False, 4.381, 0.151369
2023/06/08 21:12:18.834, False, 4.642, 0.149233
2023/06/08 21:12:19.338, False, 4.645, 0.151904
2023/06/08 21:12:19.834, False, 4.715, 0.152819
2023/06/08 21:12:20.338, False, 4.642, 0.151369
2023/06/08 21:12:20.842, False, 4.643, 0.152361
2023/06/08 21:12:21.338, False, 4.716, 0.150835
2023/06/08 21:12:21.841, False, 4.311, 0.150835
2023/06/08 21:12:22.345, False, 4.643, 0.151751
2023/06/08 21:12:22.842, False, 4.717, 0.150683
2023/06/08 21:12:23.346, False, 4.643, 0.152438
2023/06/08 21:12:23.842, False, 4.717, 0.152895
2023/06/08 21:12:24.346, False, 4.643, 0.150835
2023/06/08 21:12:24.849, False, 4.642, 0.149310
2023/06/08 21:12:25.346, False, 4.381, 0.150454
2023/06/08 21:12:25.850, False, 4.643, 0.152132
2023/06/08 21:12:26.353, False, 4.642, 0.152972
2023/06/08 21:12:26.849, False, 4.717, 0.151751
2023/06/08 21:12:27.354, False, 4.642, 0.152667
2023/06/08 21:12:27.858, False, 4.643, 0.153048
2023/06/08 21:12:28.354, False, 4.717, 0.152209
2023/06/08 21:12:28.858, False, 4.977, 0.151904
2023/06/08 21:12:29.362, False, 4.640, 0.150683
2023/06/08 21:12:29.858, False, 4.380, 0.149081
2023/06/08 21:12:30.362, False, 4.642, 0.150072
2023/06/08 21:12:30.866, False, 4.642, 0.151904
2023/06/08 21:12:31.362, False, 4.717, 0.151064
2023/06/08 21:12:31.866, False, 4.643, 0.150225
2023/06/08 21:12:32.370, False, 4.313, 0.150912
2023/06/08 21:12:32.874, False, 4.648, 0.150378
2023/06/08 21:12:33.369, False, 4.372, 0.150607
2023/06/08 21:12:33.874, False, 4.644, 0.151904
2023/06/08 21:12:34.370, False, 4.379, 0.153048
2023/06/08 21:12:34.874, False, 4.648, 0.151446
2023/06/08 21:12:35.378, False, 4.637, 0.152132
2023/06/08 21:12:35.874, False, 4.381, 0.149004
2023/06/08 21:12:36.378, False, 4.980, 0.151293
2023/06/08 21:12:36.874, False, 4.716, 0.151751
2023/06/08 21:12:37.378, False, 4.306, 0.151217
2023/06/08 21:12:37.881, False, 4.651, 0.149691
2023/06/08 21:12:38.378, False, 4.717, 0.149996
2023/06/08 21:12:38.882, False, 4.635, 0.152209
2023/06/08 21:12:39.386, False, 4.652, 0.153582
2023/06/08 21:12:39.890, False, 4.641, 0.150683
2023/06/08 21:12:40.385, False, 4.717, 0.150225
2023/06/08 21:12:40.890, False, 4.636, 0.150378
2023/06/08 21:12:41.394, False, 4.651, 0.151904
2023/06/08 21:12:41.898, False, 4.302, 0.150149
2023/06/08 21:12:42.394, False, 4.718, 0.152667
2023/06/08 21:12:42.898, False, 4.643, 0.149920
2023/06/08 21:12:43.402, False, 4.642, 0.151293
2023/06/08 21:12:43.898, False, 4.717, 0.151751
2023/06/08 21:12:44.402, False, 4.312, 0.151217
2023/06/08 21:12:44.906, False, 4.640, 0.150835
2023/06/08 21:12:45.402, False, 4.381, 0.150225
2023/06/08 21:12:45.906, False, 4.643, 0.151064
