time, Switch, Flow(0), Analog(2)
2023/06/27 09:11:38.696, False, 4.380, 0.123522
2023/06/27 09:11:39.200, False, 4.643, 0.125734
2023/06/27 09:11:39.696, False, 4.717, 0.126040
2023/06/27 09:11:40.200, False, 4.311, 0.125200
2023/06/27 09:11:40.704, False, 4.643, 0.127642
2023/06/27 09:11:41.200, False, 4.717, 0.127489
2023/06/27 09:11:41.704, False, 4.313, 0.124819
2023/06/27 09:11:42.208, False, 4.640, 0.127642
2023/06/27 09:11:42.704, False, 4.379, 0.124895
2023/06/27 09:11:43.208, False, 4.644, 0.127413
2023/06/27 09:11:43.712, False, 4.643, 0.132753
2023/06/27 09:11:44.208, False, 4.717, 0.126116
2023/06/27 09:11:44.712, False, 4.642, 0.127642
2023/06/27 09:11:45.216, False, 4.311, 0.126802
2023/06/27 09:11:45.712, False, 4.717, 0.125658
2023/06/27 09:11:46.216, False, 4.316, 0.126116
2023/06/27 09:11:46.720, False, 4.305, 0.125963
2023/06/27 09:11:47.216, False, 4.381, 0.126116
2023/06/27 09:11:47.720, False, 4.642, 0.123827
2023/06/27 09:11:48.224, False, 4.311, 0.126955
2023/06/27 09:11:48.720, False, 4.381, 0.125963
2023/06/27 09:11:49.224, False, 4.642, 0.126268
2023/06/27 09:11:49.728, False, 4.642, 0.126116
2023/06/27 09:11:50.224, False, 4.380, 0.129015
2023/06/27 09:11:50.728, False, 4.650, 0.126421
2023/06/27 09:11:51.232, False, 4.304, 0.127489
2023/06/27 09:11:51.736, False, 4.642, 0.127413
2023/06/27 09:11:52.232, False, 4.718, 0.124895
2023/06/27 09:11:52.736, False, 4.311, 0.124743
2023/06/27 09:11:53.240, False, 3.980, 0.125200
2023/06/27 09:11:53.736, False, 4.388, 0.128176
2023/06/27 09:11:54.240, False, 4.634, 0.124666
2023/06/27 09:11:54.744, False, 4.644, 0.125582
2023/06/27 09:11:55.248, False, 4.311, 0.124971
2023/06/27 09:11:55.752, False, 4.311, 0.125811
2023/06/27 09:11:56.248, False, 4.717, 0.126345
2023/06/27 09:11:56.752, False, 4.640, 0.124514
2023/06/27 09:11:57.256, False, 4.314, 0.127489
2023/06/27 09:11:57.752, False, 4.718, 0.126268
2023/06/27 09:11:58.256, False, 4.308, 0.124056
2023/06/27 09:11:58.760, False, 4.646, 0.126421
2023/06/27 09:11:59.256, False, 4.717, 0.126040
2023/06/27 09:11:59.760, False, 4.638, 0.126497
2023/06/27 09:12:00.264, False, 4.643, 0.123903
2023/06/27 09:12:00.760, False, 4.384, 0.126040
2023/06/27 09:12:01.264, False, 4.637, 0.125124
2023/06/27 09:12:01.760, False, 4.380, 0.126421
2023/06/27 09:12:02.264, False, 4.648, 0.127184
2023/06/27 09:12:02.768, False, 4.308, 0.124971
2023/06/27 09:12:03.264, False, 4.715, 0.126497
2023/06/27 09:12:03.768, False, 4.648, 0.125353
2023/06/27 09:12:04.272, False, 4.306, 0.125811
2023/06/27 09:12:04.768, False, 4.718, 0.126497
2023/06/27 09:12:05.272, False, 4.311, 0.125734
2023/06/27 09:12:05.775, False, 4.642, 0.127337
2023/06/27 09:12:06.272, False, 4.717, 0.125658
2023/06/27 09:12:06.776, False, 4.642, 0.125658
2023/06/27 09:12:07.280, False, 4.642, 0.126268
2023/06/27 09:12:07.784, False, 4.643, 0.126497
2023/06/27 09:12:08.280, False, 4.380, 0.125353
2023/06/27 09:12:08.784, False, 4.643, 0.125811
2023/06/27 09:12:09.288, False, 4.642, 0.126574
2023/06/27 09:12:09.784, False, 4.380, 0.126040
2023/06/27 09:12:10.288, False, 4.311, 0.125124
2023/06/27 09:12:10.792, False, 4.642, 0.125277
2023/06/27 09:12:11.288, False, 4.380, 0.127337
2023/06/27 09:12:11.792, False, 4.642, 0.125429
2023/06/27 09:12:12.296, False, 4.642, 0.127413
2023/06/27 09:12:12.792, False, 4.717, 0.125811
2023/06/27 09:12:13.295, False, 4.312, 0.125429
2023/06/27 09:12:13.800, False, 4.641, 0.125582
2023/06/27 09:12:14.296, False, 4.717, 0.127489
2023/06/27 09:12:14.800, False, 4.311, 0.127489
2023/06/27 09:12:15.296, False, 4.381, 0.125505
2023/06/27 09:12:15.800, False, 4.642, 0.125429
2023/06/27 09:12:16.304, False, 4.311, 0.126116
2023/06/27 09:12:16.800, False, 4.380, 0.126421
2023/06/27 09:12:17.304, False, 4.642, 0.126650
2023/06/27 09:12:17.808, False, 4.315, 0.125963
2023/06/27 09:12:18.312, False, 4.642, 0.126116
2023/06/27 09:12:18.808, False, 4.377, 0.126421
2023/06/27 09:12:19.312, False, 4.642, 0.126574
2023/06/27 09:12:19.807, False, 4.717, 0.125582
2023/06/27 09:12:20.312, False, 4.642, 0.124132
2023/06/27 09:12:20.816, False, 4.311, 0.123980
2023/06/27 09:12:21.312, False, 4.717, 0.127871
2023/06/27 09:12:21.816, False, 4.317, 0.126955
2023/06/27 09:12:22.320, False, 4.642, 0.124132
2023/06/27 09:12:22.815, False, 4.374, 0.123598
2023/06/27 09:12:23.320, False, 4.312, 0.125429
2023/06/27 09:12:23.824, False, 4.641, 0.126192
2023/06/27 09:12:24.328, False, 4.319, 0.125429
2023/06/27 09:12:24.823, False, 4.381, 0.126421
2023/06/27 09:12:25.328, False, 4.642, 0.127184
2023/06/27 09:12:25.832, False, 4.635, 0.126421
2023/06/27 09:12:26.328, False, 4.381, 0.125658
2023/06/27 09:12:26.832, False, 4.651, 0.126650
2023/06/27 09:12:27.336, False, 4.635, 0.125734
2023/06/27 09:12:27.832, False, 4.379, 0.127871
2023/06/27 09:12:28.336, False, 4.645, 0.125811
2023/06/27 09:12:28.840, False, 4.640, 0.127489
2023/06/27 09:12:29.336, False, 4.380, 0.127337
2023/06/27 09:12:29.840, False, 4.643, 0.125734
2023/06/27 09:12:30.344, False, 4.644, 0.126040
2023/06/27 09:12:30.840, False, 4.718, 0.125505
2023/06/27 09:12:31.344, False, 4.642, 0.124666
2023/06/27 09:12:31.848, False, 4.641, 0.126268
2023/06/27 09:12:32.344, False, 4.385, 0.125353
2023/06/27 09:12:32.848, False, 4.636, 0.125277
2023/06/27 09:12:33.352, False, 4.643, 0.125811
2023/06/27 09:12:33.848, False, 4.384, 0.125734
2023/06/27 09:12:34.352, False, 4.638, 0.127031
2023/06/27 09:12:34.856, False, 4.646, 0.124819
2023/06/27 09:12:35.352, False, 4.714, 0.127184
2023/06/27 09:12:35.856, False, 4.648, 0.126421
2023/06/27 09:12:36.360, False, 4.637, 0.125048
2023/06/27 09:12:36.856, False, 4.725, 0.125277
2023/06/27 09:12:37.360, False, 4.636, 0.126268
2023/06/27 09:12:37.864, False, 4.642, 0.124590
2023/06/27 09:12:38.360, False, 4.380, 0.125811
2023/06/27 09:12:38.864, False, 4.642, 0.125963
2023/06/27 09:12:39.368, False, 4.311, 0.129091
2023/06/27 09:12:39.864, False, 4.717, 0.126497
2023/06/27 09:12:40.368, False, 4.319, 0.127184
2023/06/27 09:12:40.872, False, 4.633, 0.124971
2023/06/27 09:12:41.368, False, 4.718, 0.125887
2023/06/27 09:12:41.872, False, 4.311, 0.125887
2023/06/27 09:12:42.376, False, 4.643, 0.127031
2023/06/27 09:12:42.872, False, 4.380, 0.125582
2023/06/27 09:12:43.376, False, 4.643, 0.124208
2023/06/27 09:12:43.880, False, 4.311, 0.126192
2023/06/27 09:12:44.376, False, 4.717, 0.126116
2023/06/27 09:12:44.880, False, 4.317, 0.125734
2023/06/27 09:12:45.384, False, 4.636, 0.127337
2023/06/27 09:12:45.880, False, 4.380, 0.126879
2023/06/27 09:12:46.384, False, 4.642, 0.125734
2023/06/27 09:12:46.888, False, 4.311, 0.124514
2023/06/27 09:12:47.384, False, 4.717, 0.126192
2023/06/27 09:12:47.888, False, 4.642, 0.126421
2023/06/27 09:12:48.384, False, 4.380, 0.126345
2023/06/27 09:12:48.888, False, 4.643, 0.124819
2023/06/27 09:12:49.392, False, 4.313, 0.124819
2023/06/27 09:12:49.888, False, 4.380, 0.127184
2023/06/27 09:12:50.392, False, 4.640, 0.125811
2023/06/27 09:12:50.896, False, 4.311, 0.127947
2023/06/27 09:12:51.392, False, 4.380, 0.125734
2023/06/27 09:12:51.896, False, 4.644, 0.125277
2023/06/27 09:12:52.400, False, 4.641, 0.126116
2023/06/27 09:12:52.896, False, 4.380, 0.127337
2023/06/27 09:12:53.400, False, 4.643, 0.124743
2023/06/27 09:12:53.904, False, 4.649, 0.126574
2023/06/27 09:12:54.408, False, 4.305, 0.125429
2023/06/27 09:12:54.904, False, 4.717, 0.127947
2023/06/27 09:12:55.408, False, 4.642, 0.125582
2023/06/27 09:12:55.904, False, 4.380, 0.127794
2023/06/27 09:12:56.408, False, 4.312, 0.127489
2023/06/27 09:12:56.912, False, 4.642, 0.126497
2023/06/27 09:12:57.408, False, 4.388, 0.124437
2023/06/27 09:12:57.912, False, 4.303, 0.125353
2023/06/27 09:12:58.416, False, 4.650, 0.127794
2023/06/27 09:12:58.912, False, 4.373, 0.125200
2023/06/27 09:12:59.416, False, 4.311, 0.125963
2023/06/27 09:12:59.920, False, 4.643, 0.125963
2023/06/27 09:13:00.416, False, 4.380, 0.122911
2023/06/27 09:13:00.920, False, 4.311, 0.126421
2023/06/27 09:13:01.423, False, 4.642, 0.123751
2023/06/27 09:13:01.920, False, 4.380, 0.128176
2023/06/27 09:13:02.424, False, 4.316, 0.125963
2023/06/27 09:13:02.928, False, 4.645, 0.124971
2023/06/27 09:13:03.424, False, 4.373, 0.124743
2023/06/27 09:13:03.928, False, 4.311, 0.125048
2023/06/27 09:13:04.424, False, 4.717, 0.127871
2023/06/27 09:13:04.928, False, 4.642, 0.127260
2023/06/27 09:13:05.432, False, 4.312, 0.125505
2023/06/27 09:13:05.928, False, 4.718, 0.126879
2023/06/27 09:13:06.432, False, 4.310, 0.124666
2023/06/27 09:13:06.936, False, 4.642, 0.125277
2023/06/27 09:13:07.432, False, 4.380, 0.125658
2023/06/27 09:13:07.936, False, 4.311, 0.126955
2023/06/27 09:13:08.440, False, 4.642, 0.125582
2023/06/27 09:13:08.936, False, 4.381, 0.126726
2023/06/27 09:13:09.440, False, 4.642, 0.123903
2023/06/27 09:13:09.944, False, 4.311, 0.126650
2023/06/27 09:13:10.440, False, 4.717, 0.124971
2023/06/27 09:13:10.944, False, 4.311, 0.123445
2023/06/27 09:13:11.447, False, 4.643, 0.124819
2023/06/27 09:13:11.944, False, 4.386, 0.126497
2023/06/27 09:13:12.448, False, 4.636, 0.126879
2023/06/27 09:13:12.944, False, 4.381, 0.125582
2023/06/27 09:13:13.448, False, 4.642, 0.125353
2023/06/27 09:13:13.952, False, 4.642, 0.126345
2023/06/27 09:13:14.448, False, 4.725, 0.125353
2023/06/27 09:13:14.952, False, 4.635, 0.124819
2023/06/27 09:13:15.456, False, 4.643, 0.125277
2023/06/27 09:13:15.952, False, 4.379, 0.125658
2023/06/27 09:13:16.456, False, 4.648, 0.125124
2023/06/27 09:13:16.960, False, 4.637, 0.126802
2023/06/27 09:13:17.456, False, 4.719, 0.128252
2023/06/27 09:13:17.959, False, 4.310, 0.123445
2023/06/27 09:13:18.464, False, 4.650, 0.125734
2023/06/27 09:13:18.960, False, 4.710, 0.125200
2023/06/27 09:13:19.464, False, 4.309, 0.125277
2023/06/27 09:13:19.968, False, 4.649, 0.125887
2023/06/27 09:13:20.464, False, 4.375, 0.125048
2023/06/27 09:13:20.968, False, 4.643, 0.123140
2023/06/27 09:13:21.472, False, 4.642, 0.125277
2023/06/27 09:13:21.968, False, 4.385, 0.127947
2023/06/27 09:13:22.472, False, 4.639, 0.125277
2023/06/27 09:13:22.976, False, 4.310, 0.126650
2023/06/27 09:13:23.472, False, 4.717, 0.125277
2023/06/27 09:13:23.976, False, 4.311, 0.124971
2023/06/27 09:13:24.480, False, 4.642, 0.124514
2023/06/27 09:13:24.976, False, 4.380, 0.125200
2023/06/27 09:13:25.480, False, 4.643, 0.125429
2023/06/27 09:13:25.984, False, 4.642, 0.125124
2023/06/27 09:13:26.480, False, 4.382, 0.125658
2023/06/27 09:13:26.984, False, 4.312, 0.125963
2023/06/27 09:13:27.487, False, 4.645, 0.126650
2023/06/27 09:13:27.992, False, 4.306, 0.124971
2023/06/27 09:13:28.488, False, 4.717, 0.126879
2023/06/27 09:13:28.992, False, 4.311, 0.125200
2023/06/27 09:13:29.496, False, 4.642, 0.124895
2023/06/27 09:13:29.992, False, 4.722, 0.127413
2023/06/27 09:13:30.496, False, 4.307, 0.124285
2023/06/27 09:13:30.992, False, 4.719, 0.126192
2023/06/27 09:13:31.496, False, 4.309, 0.125048
2023/06/27 09:13:32.000, False, 4.643, 0.125658
2023/06/27 09:13:32.504, False, 4.646, 0.126345
2023/06/27 09:13:33.000, False, 4.377, 0.126116
2023/06/27 09:13:33.504, False, 4.642, 0.126268
2023/06/27 09:13:34.008, False, 4.648, 0.126650
2023/06/27 09:13:34.504, False, 4.375, 0.125505
2023/06/27 09:13:35.007, False, 4.642, 0.124132
2023/06/27 09:13:35.512, False, 4.311, 0.126192
2023/06/27 09:13:36.008, False, 4.717, 0.127871
2023/06/27 09:13:36.512, False, 4.311, 0.127794
2023/06/27 09:13:37.016, False, 4.643, 0.127794
2023/06/27 09:13:37.512, False, 4.380, 0.123522
2023/06/27 09:13:38.016, False, 4.645, 0.127565
2023/06/27 09:13:38.520, False, 4.308, 0.125734
2023/06/27 09:13:39.016, False, 4.719, 0.126421
2023/06/27 09:13:39.520, False, 4.640, 0.125124
2023/06/27 09:13:40.024, False, 4.311, 0.124895
2023/06/27 09:13:40.520, False, 4.380, 0.124743
2023/06/27 09:13:41.023, False, 4.642, 0.125887
2023/06/27 09:13:41.527, False, 4.312, 0.126192
2023/06/27 09:13:42.024, False, 4.716, 0.126421
2023/06/27 09:13:42.528, False, 4.311, 0.126802
2023/06/27 09:13:43.031, False, 4.643, 0.125963
2023/06/27 09:13:43.528, False, 4.722, 0.124437
2023/06/27 09:13:44.032, False, 4.638, 0.125277
2023/06/27 09:13:44.536, False, 4.643, 0.126574
2023/06/27 09:13:45.031, False, 4.717, 0.125124
2023/06/27 09:13:45.536, False, 4.642, 0.123445
2023/06/27 09:13:46.040, False, 4.643, 0.126192
2023/06/27 09:13:46.536, False, 4.380, 0.125353
2023/06/27 09:13:47.040, False, 4.643, 0.127337
2023/06/27 09:13:47.544, False, 4.642, 0.127031
2023/06/27 09:13:48.040, False, 4.386, 0.126116
2023/06/27 09:13:48.544, False, 4.644, 0.126879
2023/06/27 09:13:49.047, False, 4.634, 0.124895
2023/06/27 09:13:49.551, False, 4.643, 0.125124
2023/06/27 09:13:50.055, False, 4.642, 0.126421
2023/06/27 09:13:50.552, False, 4.380, 0.124514
2023/06/27 09:13:51.055, False, 4.642, 0.124819
2023/06/27 09:13:51.560, False, 4.643, 0.126345
2023/06/27 09:13:52.056, False, 4.380, 0.125048
2023/06/27 09:13:52.560, False, 4.650, 0.126955
2023/06/27 09:13:53.063, False, 4.635, 0.126421
2023/06/27 09:13:53.567, False, 4.312, 0.128328
2023/06/27 09:13:54.063, False, 4.716, 0.125963
2023/06/27 09:13:54.568, False, 4.642, 0.123827
2023/06/27 09:13:55.072, False, 4.316, 0.126955
2023/06/27 09:13:55.568, False, 4.711, 0.126650
2023/06/27 09:13:56.072, False, 4.644, 0.126040
2023/06/27 09:13:56.576, False, 4.310, 0.126116
2023/06/27 09:13:57.080, False, 4.646, 0.125505
2023/06/27 09:13:57.576, False, 4.717, 0.126879
2023/06/27 09:13:58.080, False, 4.638, 0.122835
2023/06/27 09:13:58.576, False, 4.381, 0.125887
2023/06/27 09:13:59.079, False, 4.648, 0.126116
2023/06/27 09:13:59.583, False, 4.641, 0.125582
2023/06/27 09:14:00.080, False, 4.723, 0.124590
2023/06/27 09:14:00.584, False, 4.302, 0.126116
2023/06/27 09:14:01.088, False, 4.647, 0.126879
2023/06/27 09:14:01.592, False, 4.643, 0.127184
2023/06/27 09:14:02.088, False, 4.375, 0.124971
2023/06/27 09:14:02.592, False, 4.315, 0.125429
2023/06/27 09:14:03.096, False, 4.307, 0.126955
2023/06/27 09:14:03.592, False, 4.380, 0.125887
2023/06/27 09:14:04.096, False, 4.644, 0.123751
2023/06/27 09:14:04.600, False, 4.650, 0.127718
2023/06/27 09:14:05.096, False, 4.374, 0.127489
2023/06/27 09:14:05.600, False, 4.644, 0.124666
2023/06/27 09:14:06.103, False, 4.638, 0.124437
2023/06/27 09:14:06.600, False, 4.381, 0.125048
2023/06/27 09:14:07.104, False, 4.311, 0.128557
2023/06/27 09:14:07.608, False, 4.646, 0.125124
2023/06/27 09:14:08.104, False, 4.713, 0.124132
2023/06/27 09:14:08.608, False, 4.310, 0.128252
2023/06/27 09:14:09.111, False, 4.643, 0.125048
2023/06/27 09:14:09.608, False, 4.722, 0.127489
2023/06/27 09:14:10.112, False, 4.639, 0.126650
2023/06/27 09:14:10.616, False, 4.310, 0.126268
2023/06/27 09:14:11.112, False, 4.717, 0.125887
2023/06/27 09:14:11.616, False, 4.647, 0.126116
2023/06/27 09:14:12.111, False, 4.377, 0.126497
2023/06/27 09:14:12.616, False, 4.641, 0.127642
2023/06/27 09:14:13.120, False, 4.642, 0.125887
2023/06/27 09:14:13.616, False, 4.721, 0.127108
2023/06/27 09:14:14.120, False, 4.642, 0.124514
2023/06/27 09:14:14.624, False, 4.644, 0.125048
2023/06/27 09:14:15.128, False, 4.313, 0.126650
2023/06/27 09:14:15.624, False, 4.711, 0.125200
2023/06/27 09:14:16.128, False, 4.643, 0.127031
2023/06/27 09:14:16.632, False, 4.310, 0.124743
2023/06/27 09:14:17.128, False, 4.717, 0.127031
2023/06/27 09:14:17.632, False, 4.311, 0.123445
2023/06/27 09:14:18.136, False, 4.642, 0.125734
2023/06/27 09:14:18.632, False, 4.383, 0.125505
2023/06/27 09:14:19.136, False, 4.640, 0.127337
2023/06/27 09:14:19.632, False, 4.382, 0.126574
2023/06/27 09:14:20.135, False, 4.641, 0.126574
2023/06/27 09:14:20.640, False, 4.311, 0.126879
2023/06/27 09:14:21.136, False, 4.380, 0.128252
2023/06/27 09:14:21.639, False, 4.642, 0.123751
2023/06/27 09:14:22.144, False, 4.311, 0.125124
2023/06/27 09:14:22.640, False, 4.387, 0.124895
2023/06/27 09:14:23.144, False, 4.635, 0.127031
2023/06/27 09:14:23.648, False, 4.311, 0.126116
2023/06/27 09:14:24.144, False, 4.726, 0.126345
2023/06/27 09:14:24.648, False, 4.636, 0.125353
2023/06/27 09:14:25.152, False, 4.640, 0.126192
2023/06/27 09:14:25.648, False, 4.381, 0.127871
2023/06/27 09:14:26.152, False, 4.646, 0.124819
2023/06/27 09:14:26.648, False, 4.379, 0.125658
2023/06/27 09:14:27.152, False, 4.640, 0.124895
2023/06/27 09:14:27.656, False, 4.648, 0.125200
2023/06/27 09:14:28.152, False, 4.712, 0.125505
2023/06/27 09:14:28.656, False, 4.312, 0.124743
2023/06/27 09:14:29.160, False, 4.641, 0.128099
2023/06/27 09:14:29.656, False, 4.721, 0.125734
2023/06/27 09:14:30.160, False, 4.308, 0.124514
2023/06/27 09:14:30.664, False, 4.642, 0.125658
2023/06/27 09:14:31.160, False, 4.380, 0.127565
2023/06/27 09:14:31.664, False, 4.652, 0.126192
2023/06/27 09:14:32.168, False, 4.633, 0.125887
2023/06/27 09:14:32.664, False, 4.717, 0.125505
2023/06/27 09:14:33.168, False, 4.647, 0.127031
2023/06/27 09:14:33.672, False, 4.638, 0.129702
2023/06/27 09:14:34.176, False, 4.311, 0.126345
2023/06/27 09:14:34.672, False, 4.717, 0.128557
2023/06/27 09:14:35.176, False, 4.311, 0.126802
2023/06/27 09:14:35.680, False, 4.643, 0.126574
2023/06/27 09:14:36.184, False, 4.311, 0.125963
2023/06/27 09:14:36.680, False, 4.718, 0.123827
2023/06/27 09:14:37.184, False, 4.311, 0.126345
2023/06/27 09:14:37.688, False, 4.645, 0.124208
2023/06/27 09:14:38.184, False, 4.378, 0.126345
2023/06/27 09:14:38.688, False, 4.645, 0.125887
2023/06/27 09:14:39.192, False, 4.640, 0.124056
2023/06/27 09:14:39.688, False, 4.380, 0.126650
2023/06/27 09:14:40.192, False, 4.643, 0.126040
2023/06/27 09:14:40.695, False, 4.314, 0.127108
2023/06/27 09:14:41.192, False, 4.377, 0.125048
2023/06/27 09:14:41.696, False, 4.642, 0.127260
2023/06/27 09:14:42.192, False, 4.389, 0.125658
2023/06/27 09:14:42.696, False, 4.634, 0.127031
2023/06/27 09:14:43.200, False, 4.642, 0.124285
2023/06/27 09:14:43.704, False, 4.642, 0.125734
2023/06/27 09:14:44.200, False, 4.380, 0.126116
2023/06/27 09:14:44.704, False, 4.311, 0.125582
2023/06/27 09:14:45.200, False, 4.385, 0.125353
2023/06/27 09:14:45.704, False, 4.638, 0.126040
2023/06/27 09:14:46.208, False, 4.312, 0.125734
2023/06/27 09:14:46.704, False, 4.382, 0.126955
2023/06/27 09:14:47.208, False, 4.639, 0.127031
2023/06/27 09:14:47.712, False, 4.642, 0.127871
2023/06/27 09:14:48.208, False, 4.718, 0.124437
2023/06/27 09:14:48.712, False, 4.310, 0.123903
2023/06/27 09:14:49.216, False, 4.642, 0.127184
2023/06/27 09:14:49.712, False, 4.382, 0.128252
2023/06/27 09:14:50.216, False, 4.641, 0.129244
2023/06/27 09:14:50.712, False, 4.380, 0.125200
2023/06/27 09:14:51.216, False, 4.647, 0.126650
2023/06/27 09:14:51.720, False, 4.306, 0.126574
2023/06/27 09:14:52.216, False, 4.717, 0.126574
2023/06/27 09:14:52.720, False, 4.311, 0.125734
2023/06/27 09:14:53.224, False, 4.642, 0.126116
2023/06/27 09:14:53.720, False, 4.717, 0.124743
2023/06/27 09:14:54.224, False, 4.642, 0.126345
2023/06/27 09:14:54.728, False, 4.311, 0.125505
2023/06/27 09:14:55.224, False, 4.717, 0.125887
2023/06/27 09:14:55.728, False, 4.649, 0.126955
2023/06/27 09:14:56.232, False, 4.635, 0.128481
2023/06/27 09:14:56.728, False, 4.380, 0.126192
2023/06/27 09:14:57.232, False, 4.643, 0.126116
2023/06/27 09:14:57.728, False, 4.381, 0.127108
2023/06/27 09:14:58.232, False, 4.642, 0.127260
2023/06/27 09:14:58.736, False, 4.644, 0.126421
2023/06/27 09:14:59.240, False, 4.641, 0.127031
2023/06/27 09:14:59.736, False, 4.380, 0.126268
2023/06/27 09:15:00.239, False, 4.643, 0.126192
2023/06/27 09:15:00.744, False, 4.642, 0.127718
2023/06/27 09:15:01.240, False, 4.380, 0.123980
2023/06/27 09:15:01.744, False, 4.642, 0.126268
2023/06/27 09:15:02.248, False, 4.643, 0.127031
2023/06/27 09:15:02.744, False, 4.382, 0.124361
2023/06/27 09:15:03.248, False, 4.640, 0.125734
2023/06/27 09:15:03.744, False, 4.380, 0.127413
2023/06/27 09:15:04.248, False, 4.643, 0.122606
2023/06/27 09:15:04.752, False, 4.644, 0.125124
2023/06/27 09:15:05.256, False, 4.309, 0.126726
2023/06/27 09:15:05.752, False, 4.717, 0.126345
2023/06/27 09:15:06.256, False, 4.311, 0.126116
2023/06/27 09:15:06.752, False, 4.717, 0.125353
2023/06/27 09:15:07.256, False, 4.642, 0.126192
2023/06/27 09:15:07.760, False, 4.311, 0.126650
2023/06/27 09:15:08.256, False, 4.380, 0.127413
2023/06/27 09:15:08.760, False, 4.311, 0.128786
2023/06/27 09:15:09.264, False, 4.643, 0.127642
2023/06/27 09:15:09.759, False, 4.724, 0.126574
2023/06/27 09:15:10.264, False, 4.634, 0.127184
2023/06/27 09:15:10.768, False, 4.642, 0.125658
2023/06/27 09:15:11.264, False, 4.381, 0.125353
2023/06/27 09:15:11.768, False, 4.647, 0.126726
2023/06/27 09:15:12.272, False, 4.638, 0.125887
2023/06/27 09:15:12.768, False, 4.717, 0.126345
2023/06/27 09:15:13.272, False, 4.642, 0.125963
2023/06/27 09:15:13.776, False, 4.318, 0.126650
2023/06/27 09:15:14.280, False, 4.634, 0.126421
2023/06/27 09:15:14.776, False, 4.717, 0.125811
2023/06/27 09:15:15.280, False, 4.317, 0.124590
2023/06/27 09:15:15.784, False, 4.636, 0.126574
2023/06/27 09:15:16.280, False, 4.717, 0.125505
2023/06/27 09:15:16.784, False, 4.317, 0.126726
2023/06/27 09:15:17.288, False, 4.636, 0.125353
2023/06/27 09:15:17.784, False, 4.380, 0.126116
2023/06/27 09:15:18.288, False, 4.312, 0.124285
2023/06/27 09:15:18.792, False, 4.641, 0.125048
2023/06/27 09:15:19.288, False, 4.380, 0.125963
2023/06/27 09:15:19.792, False, 4.644, 0.127794
2023/06/27 09:15:20.288, False, 4.042, 0.125277
2023/06/27 09:15:20.792, False, 4.642, 0.125048
2023/06/27 09:15:21.296, False, 4.311, 0.123751
2023/06/27 09:15:21.800, False, 4.648, 0.125734
2023/06/27 09:15:22.295, False, 4.375, 0.126879
2023/06/27 09:15:22.800, False, 4.315, 0.125582
2023/06/27 09:15:23.296, False, 4.712, 0.125505
2023/06/27 09:15:23.800, False, 4.311, 0.126421
2023/06/27 09:15:24.303, False, 4.648, 0.128786
2023/06/27 09:15:24.800, False, 4.375, 0.126040
2023/06/27 09:15:25.304, False, 4.642, 0.126040
2023/06/27 09:15:25.807, False, 4.642, 0.125734
2023/06/27 09:15:26.303, False, 4.722, 0.125353
2023/06/27 09:15:26.808, False, 4.307, 0.125200
2023/06/27 09:15:27.312, False, 4.649, 0.126650
2023/06/27 09:15:27.807, False, 4.374, 0.125353
2023/06/27 09:15:28.311, False, 4.642, 0.125658
2023/06/27 09:15:28.815, False, 4.643, 0.125353
2023/06/27 09:15:29.312, False, 4.724, 0.124895
2023/06/27 09:15:29.816, False, 4.643, 0.126268
2023/06/27 09:15:30.319, False, 4.642, 0.128099
2023/06/27 09:15:30.816, False, 4.716, 0.125048
2023/06/27 09:15:31.320, False, 4.644, 0.125963
2023/06/27 09:15:31.824, False, 4.634, 0.126421
2023/06/27 09:15:32.319, False, 4.726, 0.125124
2023/06/27 09:15:32.823, False, 4.642, 0.124819
2023/06/27 09:15:33.328, False, 4.312, 0.125811
2023/06/27 09:15:33.832, False, 4.643, 0.127565
2023/06/27 09:15:34.328, False, 4.717, 0.125811
2023/06/27 09:15:34.832, False, 4.308, 0.125200
2023/06/27 09:15:35.336, False, 4.637, 0.125887
2023/06/27 09:15:35.831, False, 4.721, 0.127565
2023/06/27 09:15:36.336, False, 4.640, 0.125658
2023/06/27 09:15:36.831, False, 4.717, 0.126345
2023/06/27 09:15:37.336, False, 4.641, 0.127260
2023/06/27 09:15:37.840, False, 4.311, 0.125277
2023/06/27 09:15:38.336, False, 4.720, 0.126192
2023/06/27 09:15:38.840, False, 4.647, 0.128710
2023/06/27 09:15:39.344, False, 4.306, 0.126955
2023/06/27 09:15:39.840, False, 4.719, 0.125429
2023/06/27 09:15:40.344, False, 4.306, 0.126650
2023/06/27 09:15:40.848, False, 4.642, 0.127260
2023/06/27 09:15:41.344, False, 4.380, 0.124437
2023/06/27 09:15:41.848, False, 4.642, 0.125353
2023/06/27 09:15:42.352, False, 4.311, 0.125429
2023/06/27 09:15:42.848, False, 4.717, 0.125734
2023/06/27 09:15:43.352, False, 4.643, 0.126040
2023/06/27 09:15:43.848, False, 4.381, 0.126726
2023/06/27 09:15:44.352, False, 4.647, 0.126040
2023/06/27 09:15:44.856, False, 4.639, 0.125887
2023/06/27 09:15:45.360, False, 4.640, 0.124514
2023/06/27 09:15:45.855, False, 4.380, 0.126497
2023/06/27 09:15:46.360, False, 4.642, 0.125277
2023/06/27 09:15:46.863, False, 4.311, 0.125277
2023/06/27 09:15:47.360, False, 4.717, 0.124971
2023/06/27 09:15:47.864, False, 4.311, 0.124895
2023/06/27 09:15:48.368, False, 4.642, 0.124437
