time, Switch, Flow(0), Analog(2)
2023/06/11 16:43:37.863, False, 5.053, 0.133364
2023/06/11 16:43:38.367, False, 4.643, 0.134127
2023/06/11 16:43:38.871, False, 4.974, 0.132601
2023/06/11 16:43:39.374, False, 4.978, 0.132296
2023/06/11 16:43:39.871, False, 4.713, 0.133516
2023/06/11 16:43:40.375, False, 4.974, 0.132830
2023/06/11 16:43:40.871, False, 5.054, 0.133059
2023/06/11 16:43:41.375, False, 4.974, 0.135042
2023/06/11 16:43:41.879, False, 4.974, 0.133669
2023/06/11 16:43:42.383, False, 4.642, 0.134737
2023/06/11 16:43:42.878, False, 5.060, 0.134737
2023/06/11 16:43:43.383, False, 4.638, 0.132372
2023/06/11 16:43:43.887, False, 4.979, 0.134585
2023/06/11 16:43:44.383, False, 5.049, 0.132906
2023/06/11 16:43:44.887, False, 4.978, 0.132753
2023/06/11 16:43:45.390, False, 4.969, 0.131991
2023/06/11 16:43:45.886, False, 4.718, 0.132677
2023/06/11 16:43:46.391, False, 4.974, 0.132525
2023/06/11 16:43:46.895, False, 4.645, 0.133364
2023/06/11 16:43:47.391, False, 5.053, 0.130236
2023/06/11 16:43:47.894, False, 4.648, 0.133135
2023/06/11 16:43:48.399, False, 4.976, 0.134051
2023/06/11 16:43:48.903, False, 4.634, 0.136263
2023/06/11 16:43:49.399, False, 4.721, 0.133745
2023/06/11 16:43:49.903, False, 4.969, 0.133059
2023/06/11 16:43:50.407, False, 4.644, 0.133135
2023/06/11 16:43:50.903, False, 5.053, 0.135119
2023/06/11 16:43:51.407, False, 4.974, 0.133593
2023/06/11 16:43:51.911, False, 4.976, 0.134356
2023/06/11 16:43:52.407, False, 4.716, 0.131762
2023/06/11 16:43:52.911, False, 4.978, 0.135348
2023/06/11 16:43:53.415, False, 4.972, 0.132372
2023/06/11 16:43:53.911, False, 5.054, 0.134737
2023/06/11 16:43:54.415, False, 4.973, 0.132601
2023/06/11 16:43:54.919, False, 4.651, 0.133669
2023/06/11 16:43:55.415, False, 5.045, 0.133059
2023/06/11 16:43:55.919, False, 4.643, 0.133745
2023/06/11 16:43:56.423, False, 4.975, 0.133974
2023/06/11 16:43:56.919, False, 4.716, 0.134203
2023/06/11 16:43:57.422, False, 4.975, 0.134813
2023/06/11 16:43:57.927, False, 4.642, 0.133059
2023/06/11 16:43:58.431, False, 4.981, 0.131075
2023/06/11 16:43:58.927, False, 4.710, 0.135500
2023/06/11 16:43:59.431, False, 4.974, 0.134737
2023/06/11 16:43:59.934, False, 4.643, 0.134508
2023/06/11 16:44:00.430, False, 4.717, 0.132677
2023/06/11 16:44:00.935, False, 4.974, 0.134356
2023/06/11 16:44:01.438, False, 4.974, 0.134813
2023/06/11 16:44:01.934, False, 4.717, 0.130922
2023/06/11 16:44:02.439, False, 4.976, 0.133211
2023/06/11 16:44:02.935, False, 5.052, 0.133898
2023/06/11 16:44:03.438, False, 4.643, 0.133898
2023/06/11 16:44:03.942, False, 4.972, 0.134356
2023/06/11 16:44:04.439, False, 4.718, 0.134508
2023/06/11 16:44:04.943, False, 4.974, 0.134279
2023/06/11 16:44:05.446, False, 4.974, 0.132753
2023/06/11 16:44:05.951, False, 4.974, 0.132601
2023/06/11 16:44:06.446, False, 4.717, 0.132906
2023/06/11 16:44:06.951, False, 4.974, 0.135500
2023/06/11 16:44:07.446, False, 5.054, 0.133440
2023/06/11 16:44:07.950, False, 4.642, 0.134203
2023/06/11 16:44:08.455, False, 4.646, 0.133288
2023/06/11 16:44:08.950, False, 5.052, 0.132753
2023/06/11 16:44:09.454, False, 4.973, 0.133135
2023/06/11 16:44:09.958, False, 4.646, 0.135576
2023/06/11 16:44:10.454, False, 5.054, 0.133822
2023/06/11 16:44:10.959, False, 4.640, 0.133974
2023/06/11 16:44:11.462, False, 4.979, 0.134813
2023/06/11 16:44:11.959, False, 4.716, 0.132830
2023/06/11 16:44:12.463, False, 4.972, 0.133898
2023/06/11 16:44:12.967, False, 4.978, 0.133440
2023/06/11 16:44:13.470, False, 4.973, 0.132601
2023/06/11 16:44:13.967, False, 4.715, 0.130846
2023/06/11 16:44:14.471, False, 4.973, 0.134432
2023/06/11 16:44:14.975, False, 4.647, 0.134127
2023/06/11 16:44:15.471, False, 5.058, 0.133364
2023/06/11 16:44:15.975, False, 4.640, 0.134279
2023/06/11 16:44:16.478, False, 4.967, 0.132296
2023/06/11 16:44:16.983, False, 4.643, 0.135500
2023/06/11 16:44:17.479, False, 5.061, 0.133516
2023/06/11 16:44:17.983, False, 4.967, 0.133440
2023/06/11 16:44:18.487, False, 4.975, 0.134432
2023/06/11 16:44:18.991, False, 4.983, 0.129702
2023/06/11 16:44:19.487, False, 4.716, 0.132448
2023/06/11 16:44:19.991, False, 4.973, 0.135195
2023/06/11 16:44:20.495, False, 4.968, 0.130388
2023/06/11 16:44:20.991, False, 4.718, 0.133288
2023/06/11 16:44:21.495, False, 4.643, 0.133288
2023/06/11 16:44:21.999, False, 4.973, 0.131991
2023/06/11 16:44:22.495, False, 4.718, 0.133669
2023/06/11 16:44:22.999, False, 4.980, 0.131685
2023/06/11 16:44:23.503, False, 4.967, 0.132448
2023/06/11 16:44:23.999, False, 4.717, 0.133440
2023/06/11 16:44:24.503, False, 4.974, 0.135042
2023/06/11 16:44:25.007, False, 4.645, 0.133440
2023/06/11 16:44:25.503, False, 5.056, 0.133745
2023/06/11 16:44:26.007, False, 4.970, 0.133211
2023/06/11 16:44:26.511, False, 4.973, 0.132677
2023/06/11 16:44:27.007, False, 4.721, 0.133211
2023/06/11 16:44:27.511, False, 4.970, 0.132067
2023/06/11 16:44:28.015, False, 4.643, 0.133974
2023/06/11 16:44:28.511, False, 5.054, 0.134966
2023/06/11 16:44:29.015, False, 4.643, 0.136416
2023/06/11 16:44:29.511, False, 5.054, 0.135729
2023/06/11 16:44:30.015, False, 4.642, 0.133364
2023/06/11 16:44:30.519, False, 4.973, 0.132753
2023/06/11 16:44:31.015, False, 5.055, 0.134203
2023/06/11 16:44:31.519, False, 4.975, 0.134508
2023/06/11 16:44:32.023, False, 4.974, 0.133669
2023/06/11 16:44:32.518, False, 4.716, 0.133364
2023/06/11 16:44:33.023, False, 4.974, 0.133135
2023/06/11 16:44:33.526, False, 4.974, 0.135500
2023/06/11 16:44:34.023, False, 5.053, 0.134051
2023/06/11 16:44:34.527, False, 4.975, 0.134737
2023/06/11 16:44:35.031, False, 4.974, 0.134813
2023/06/11 16:44:35.526, False, 4.717, 0.132296
2023/06/11 16:44:36.031, False, 4.974, 0.133593
2023/06/11 16:44:36.534, False, 4.643, 0.132906
2023/06/11 16:44:37.031, False, 5.054, 0.133516
2023/06/11 16:44:37.535, False, 4.974, 0.133974
2023/06/11 16:44:38.039, False, 4.646, 0.133974
2023/06/11 16:44:38.534, False, 5.050, 0.131914
2023/06/11 16:44:39.038, False, 4.975, 0.133669
2023/06/11 16:44:39.543, False, 4.973, 0.132906
2023/06/11 16:44:40.039, False, 4.717, 0.132296
2023/06/11 16:44:40.543, False, 4.976, 0.132830
2023/06/11 16:44:41.047, False, 4.974, 0.136263
2023/06/11 16:44:41.543, False, 5.054, 0.134966
2023/06/11 16:44:42.046, False, 4.974, 0.131075
2023/06/11 16:44:42.551, False, 4.981, 0.132753
2023/06/11 16:44:43.047, False, 5.053, 0.133440
2023/06/11 16:44:43.551, False, 4.968, 0.134966
2023/06/11 16:44:44.055, False, 4.642, 0.134737
2023/06/11 16:44:44.550, False, 5.055, 0.136110
2023/06/11 16:44:45.055, False, 4.642, 0.134279
2023/06/11 16:44:45.559, False, 4.974, 0.132982
2023/06/11 16:44:46.055, False, 4.717, 0.131075
2023/06/11 16:44:46.558, False, 4.973, 0.132753
2023/06/11 16:44:47.063, False, 4.643, 0.132219
2023/06/11 16:44:47.558, False, 5.054, 0.134356
2023/06/11 16:44:48.062, False, 4.973, 0.132601
2023/06/11 16:44:48.567, False, 4.648, 0.133440
2023/06/11 16:44:49.063, False, 5.050, 0.132830
2023/06/11 16:44:49.566, False, 4.980, 0.134508
2023/06/11 16:44:50.071, False, 4.637, 0.134966
2023/06/11 16:44:50.575, False, 4.978, 0.134127
2023/06/11 16:44:51.071, False, 5.048, 0.133288
2023/06/11 16:44:51.575, False, 4.975, 0.133135
2023/06/11 16:44:52.079, False, 4.642, 0.133516
2023/06/11 16:44:52.582, False, 5.311, 0.132982
2023/06/11 16:44:53.079, False, 4.712, 0.133516
2023/06/11 16:44:53.583, False, 4.975, 0.133211
2023/06/11 16:44:54.079, False, 4.717, 0.132219
2023/06/11 16:44:54.583, False, 4.978, 0.133898
2023/06/11 16:44:55.086, False, 4.973, 0.133516
2023/06/11 16:44:55.590, False, 4.971, 0.132830
2023/06/11 16:44:56.087, False, 5.065, 0.132448
2023/06/11 16:44:56.590, False, 4.968, 0.132448
2023/06/11 16:44:57.087, False, 4.713, 0.135882
2023/06/11 16:44:57.591, False, 4.975, 0.134051
2023/06/11 16:44:58.094, False, 4.972, 0.135500
2023/06/11 16:44:58.599, False, 4.975, 0.131609
2023/06/11 16:44:59.094, False, 5.056, 0.133745
2023/06/11 16:44:59.599, False, 4.641, 0.132219
2023/06/11 16:45:00.103, False, 4.974, 0.132525
2023/06/11 16:45:00.598, False, 5.054, 0.133974
2023/06/11 16:45:01.102, False, 4.973, 0.135119
2023/06/11 16:45:01.607, False, 4.977, 0.133135
2023/06/11 16:45:02.103, False, 4.715, 0.134966
2023/06/11 16:45:02.606, False, 4.975, 0.134356
2023/06/11 16:45:03.110, False, 4.973, 0.133288
2023/06/11 16:45:03.607, False, 5.055, 0.134127
2023/06/11 16:45:04.111, False, 4.974, 0.134508
2023/06/11 16:45:04.615, False, 4.650, 0.132525
2023/06/11 16:45:05.111, False, 5.050, 0.132143
2023/06/11 16:45:05.615, False, 4.639, 0.133974
2023/06/11 16:45:06.118, False, 4.973, 0.134279
2023/06/11 16:45:06.614, False, 4.718, 0.131914
2023/06/11 16:45:07.119, False, 4.974, 0.133745
2023/06/11 16:45:07.623, False, 4.974, 0.134585
2023/06/11 16:45:08.119, False, 4.721, 0.132448
2023/06/11 16:45:08.623, False, 4.975, 0.133974
2023/06/11 16:45:09.126, False, 4.637, 0.133974
2023/06/11 16:45:09.631, False, 4.975, 0.132982
2023/06/11 16:45:10.127, False, 4.719, 0.132677
2023/06/11 16:45:10.630, False, 4.972, 0.134737
2023/06/11 16:45:11.135, False, 4.975, 0.134737
2023/06/11 16:45:11.631, False, 4.717, 0.133440
2023/06/11 16:45:12.135, False, 4.973, 0.133822
2023/06/11 16:45:12.638, False, 4.643, 0.133822
2023/06/11 16:45:13.135, False, 5.056, 0.135424
2023/06/11 16:45:13.638, False, 4.642, 0.135424
2023/06/11 16:45:14.142, False, 4.973, 0.134051
2023/06/11 16:45:14.639, False, 4.717, 0.135882
2023/06/11 16:45:15.142, False, 4.973, 0.133745
2023/06/11 16:45:15.647, False, 4.975, 0.133898
2023/06/11 16:45:16.142, False, 4.718, 0.135576
2023/06/11 16:45:16.646, False, 4.974, 0.135348
2023/06/11 16:45:17.150, False, 4.642, 0.135271
2023/06/11 16:45:17.647, False, 4.716, 0.133135
2023/06/11 16:45:18.150, False, 4.979, 0.132525
2023/06/11 16:45:18.654, False, 4.640, 0.131228
2023/06/11 16:45:19.158, False, 4.640, 0.132219
2023/06/11 16:45:19.654, False, 5.053, 0.133669
2023/06/11 16:45:20.158, False, 4.647, 0.133288
2023/06/11 16:45:20.662, False, 4.970, 0.131380
2023/06/11 16:45:21.158, False, 4.717, 0.133745
2023/06/11 16:45:21.663, False, 4.980, 0.135271
2023/06/11 16:45:22.167, False, 4.637, 0.133974
2023/06/11 16:45:22.662, False, 4.717, 0.133898
2023/06/11 16:45:23.166, False, 4.981, 0.133745
2023/06/11 16:45:23.670, False, 4.966, 0.133669
2023/06/11 16:45:24.166, False, 5.055, 0.133516
2023/06/11 16:45:24.670, False, 4.981, 0.133593
2023/06/11 16:45:25.174, False, 4.966, 0.134508
2023/06/11 16:45:25.670, False, 4.718, 0.132219
2023/06/11 16:45:26.174, False, 4.975, 0.133745
2023/06/11 16:45:26.670, False, 4.721, 0.133745
2023/06/11 16:45:27.174, False, 4.638, 0.132525
2023/06/11 16:45:27.678, False, 4.974, 0.133135
2023/06/11 16:45:28.174, False, 5.055, 0.133288
2023/06/11 16:45:28.678, False, 4.973, 0.134966
2023/06/11 16:45:29.182, False, 4.643, 0.134508
2023/06/11 16:45:29.678, False, 5.053, 0.132830
2023/06/11 16:45:30.183, False, 4.974, 0.132982
2023/06/11 16:45:30.686, False, 4.644, 0.134890
2023/06/11 16:45:31.190, False, 4.975, 0.133669
2023/06/11 16:45:31.686, False, 5.052, 0.135424
2023/06/11 16:45:32.190, False, 4.975, 0.132448
2023/06/11 16:45:32.694, False, 4.642, 0.130922
2023/06/11 16:45:33.190, False, 5.055, 0.133669
2023/06/11 16:45:33.694, False, 4.649, 0.134356
2023/06/11 16:45:34.198, False, 4.967, 0.134051
2023/06/11 16:45:34.693, False, 4.716, 0.133745
2023/06/11 16:45:35.198, False, 4.977, 0.133669
2023/06/11 16:45:35.702, False, 4.977, 0.133593
2023/06/11 16:45:36.198, False, 4.711, 0.134508
2023/06/11 16:45:36.702, False, 4.978, 0.132525
2023/06/11 16:45:37.206, False, 4.973, 0.135042
2023/06/11 16:45:37.702, False, 4.720, 0.134203
2023/06/11 16:45:38.206, False, 4.974, 0.133669
2023/06/11 16:45:38.710, False, 4.979, 0.132448
2023/06/11 16:45:39.206, False, 4.714, 0.134661
2023/06/11 16:45:39.710, False, 4.974, 0.133669
2023/06/11 16:45:40.214, False, 4.641, 0.133669
2023/06/11 16:45:40.718, False, 4.641, 0.133440
2023/06/11 16:45:41.214, False, 5.049, 0.136110
2023/06/11 16:45:41.718, False, 4.642, 0.134585
2023/06/11 16:45:42.222, False, 4.976, 0.134737
2023/06/11 16:45:42.718, False, 4.717, 0.133516
2023/06/11 16:45:43.222, False, 4.977, 0.134051
2023/06/11 16:45:43.726, False, 4.638, 0.133135
2023/06/11 16:45:44.222, False, 5.057, 0.132830
2023/06/11 16:45:44.726, False, 4.648, 0.133440
2023/06/11 16:45:45.230, False, 4.966, 0.132296
2023/06/11 16:45:45.734, False, 4.643, 0.133822
2023/06/11 16:45:46.230, False, 4.717, 0.133745
2023/06/11 16:45:46.734, False, 4.978, 0.133669
2023/06/11 16:45:47.238, False, 4.970, 0.133211
2023/06/11 16:45:47.734, False, 5.055, 0.133059
2023/06/11 16:45:48.238, False, 4.975, 0.134279
2023/06/11 16:45:48.742, False, 4.647, 0.134051
2023/06/11 16:45:49.238, False, 5.048, 0.134966
2023/06/11 16:45:49.743, False, 4.642, 0.133593
2023/06/11 16:45:50.246, False, 4.979, 0.134585
2023/06/11 16:45:50.742, False, 4.712, 0.133059
2023/06/11 16:45:51.246, False, 4.975, 0.132906
2023/06/11 16:45:51.750, False, 4.641, 0.132830
2023/06/11 16:45:52.246, False, 5.055, 0.133898
2023/06/11 16:45:52.750, False, 4.643, 0.133135
2023/06/11 16:45:53.254, False, 4.973, 0.134432
2023/06/11 16:45:53.750, False, 4.718, 0.133822
2023/06/11 16:45:54.254, False, 4.977, 0.133516
2023/06/11 16:45:54.758, False, 4.972, 0.131991
2023/06/11 16:45:55.254, False, 4.717, 0.133364
2023/06/11 16:45:55.758, False, 4.641, 0.136339
2023/06/11 16:45:56.254, False, 5.057, 0.132830
2023/06/11 16:45:56.758, False, 4.641, 0.133745
2023/06/11 16:45:57.262, False, 4.973, 0.134508
2023/06/11 16:45:57.766, False, 4.642, 0.134813
2023/06/11 16:45:58.262, False, 5.056, 0.131609
2023/06/11 16:45:58.766, False, 4.973, 0.132753
2023/06/11 16:45:59.263, False, 4.718, 0.135729
2023/06/11 16:45:59.767, False, 4.974, 0.133669
2023/06/11 16:46:00.270, False, 4.973, 0.133822
2023/06/11 16:46:00.774, False, 4.643, 0.134279
2023/06/11 16:46:01.270, False, 5.053, 0.131914
2023/06/11 16:46:01.774, False, 4.649, 0.134203
2023/06/11 16:46:02.278, False, 4.968, 0.132601
2023/06/11 16:46:02.774, False, 4.717, 0.131609
2023/06/11 16:46:03.278, False, 4.641, 0.132830
2023/06/11 16:46:03.782, False, 4.981, 0.134585
2023/06/11 16:46:04.278, False, 4.711, 0.133669
2023/06/11 16:46:04.782, False, 4.975, 0.133974
2023/06/11 16:46:05.286, False, 4.641, 0.134279
2023/06/11 16:46:05.790, False, 4.975, 0.133364
2023/06/11 16:46:06.286, False, 5.057, 0.133364
2023/06/11 16:46:06.790, False, 4.973, 0.134051
2023/06/11 16:46:07.286, False, 4.715, 0.134051
2023/06/11 16:46:07.790, False, 4.984, 0.133822
2023/06/11 16:46:08.294, False, 4.634, 0.133669
2023/06/11 16:46:08.790, False, 4.718, 0.133669
2023/06/11 16:46:09.294, False, 4.974, 0.134585
2023/06/11 16:46:09.798, False, 4.641, 0.133211
2023/06/11 16:46:10.294, False, 4.719, 0.132143
2023/06/11 16:46:10.798, False, 4.642, 0.134737
2023/06/11 16:46:11.302, False, 4.974, 0.133211
2023/06/11 16:46:11.798, False, 4.718, 0.133440
2023/06/11 16:46:12.302, False, 4.974, 0.132982
2023/06/11 16:46:12.806, False, 4.973, 0.131914
2023/06/11 16:46:13.310, False, 4.975, 0.132448
2023/06/11 16:46:13.806, False, 4.716, 0.132830
2023/06/11 16:46:14.310, False, 4.981, 0.132677
2023/06/11 16:46:14.814, False, 4.967, 0.133822
2023/06/11 16:46:15.310, False, 4.718, 0.134890
2023/06/11 16:46:15.814, False, 4.975, 0.132219
2023/06/11 16:46:16.318, False, 4.644, 0.135348
2023/06/11 16:46:16.814, False, 4.715, 0.133669
2023/06/11 16:46:17.318, False, 4.974, 0.135195
2023/06/11 16:46:17.822, False, 4.975, 0.134203
2023/06/11 16:46:18.318, False, 4.717, 0.134279
2023/06/11 16:46:18.822, False, 4.973, 0.134203
2023/06/11 16:46:19.326, False, 4.975, 0.134890
2023/06/11 16:46:19.822, False, 4.717, 0.131228
2023/06/11 16:46:20.326, False, 4.642, 0.134279
2023/06/11 16:46:20.830, False, 4.974, 0.132906
2023/06/11 16:46:21.334, False, 4.643, 0.133593
2023/06/11 16:46:21.830, False, 5.052, 0.133516
2023/06/11 16:46:22.334, False, 4.974, 0.134813
2023/06/11 16:46:22.838, False, 4.974, 0.134813
2023/06/11 16:46:23.334, False, 4.717, 0.134127
2023/06/11 16:46:23.838, False, 4.974, 0.134890
2023/06/11 16:46:24.334, False, 5.057, 0.134508
2023/06/11 16:46:24.838, False, 4.640, 0.133516
2023/06/11 16:46:25.342, False, 4.974, 0.134585
2023/06/11 16:46:25.846, False, 4.642, 0.132143
2023/06/11 16:46:26.342, False, 4.381, 0.132296
2023/06/11 16:46:26.846, False, 4.974, 0.136263
2023/06/11 16:46:27.350, False, 4.643, 0.133593
2023/06/11 16:46:27.846, False, 4.718, 0.135195
2023/06/11 16:46:28.350, False, 4.973, 0.133059
2023/06/11 16:46:28.854, False, 4.643, 0.133974
2023/06/11 16:46:29.350, False, 5.055, 0.133135
2023/06/11 16:46:29.854, False, 4.972, 0.132525
2023/06/11 16:46:30.358, False, 4.642, 0.134127
2023/06/11 16:46:30.854, False, 5.055, 0.133745
2023/06/11 16:46:31.358, False, 4.642, 0.133745
2023/06/11 16:46:31.862, False, 4.643, 0.132219
2023/06/11 16:46:32.358, False, 5.058, 0.132525
2023/06/11 16:46:32.862, False, 4.639, 0.134585
2023/06/11 16:46:33.358, False, 4.717, 0.133898
2023/06/11 16:46:33.862, False, 4.975, 0.132448
2023/06/11 16:46:34.366, False, 4.974, 0.133440
2023/06/11 16:46:34.862, False, 5.054, 0.133211
2023/06/11 16:46:35.366, False, 4.973, 0.134890
2023/06/11 16:46:35.870, False, 4.644, 0.133974
2023/06/11 16:46:36.374, False, 4.973, 0.134585
2023/06/11 16:46:36.870, False, 4.716, 0.133288
2023/06/11 16:46:37.374, False, 4.644, 0.132830
2023/06/11 16:46:37.878, False, 4.974, 0.134432
2023/06/11 16:46:38.374, False, 4.724, 0.132525
2023/06/11 16:46:38.878, False, 4.967, 0.134127
2023/06/11 16:46:39.382, False, 4.974, 0.134203
2023/06/11 16:46:39.878, False, 4.716, 0.133364
2023/06/11 16:46:40.382, False, 4.974, 0.131685
2023/06/11 16:46:40.886, False, 4.975, 0.133898
2023/06/11 16:46:41.390, False, 4.641, 0.132982
2023/06/11 16:46:41.886, False, 5.056, 0.132677
2023/06/11 16:46:42.390, False, 4.643, 0.133516
2023/06/11 16:46:42.894, False, 4.973, 0.134356
2023/06/11 16:46:43.390, False, 5.054, 0.132372
2023/06/11 16:46:43.894, False, 4.641, 0.134585
2023/06/11 16:46:44.398, False, 4.974, 0.133364
2023/06/11 16:46:44.894, False, 4.717, 0.134127
2023/06/11 16:46:45.398, False, 4.975, 0.132601
2023/06/11 16:46:45.902, False, 4.641, 0.134356
2023/06/11 16:46:46.406, False, 4.643, 0.134585
2023/06/11 16:46:46.902, False, 5.054, 0.133898
2023/06/11 16:46:47.406, False, 4.973, 0.132067
2023/06/11 16:46:47.910, False, 4.643, 0.135042
2023/06/11 16:46:48.406, False, 5.053, 0.135195
2023/06/11 16:46:48.910, False, 4.974, 0.133593
2023/06/11 16:46:49.414, False, 4.974, 0.133288
2023/06/11 16:46:49.910, False, 5.054, 0.133059
2023/06/11 16:46:50.414, False, 4.643, 0.133822
2023/06/11 16:46:50.918, False, 4.974, 0.134661
2023/06/11 16:46:51.422, False, 4.975, 0.133516
2023/06/11 16:46:51.917, False, 4.717, 0.133211
2023/06/11 16:46:52.422, False, 4.974, 0.133898
2023/06/11 16:46:52.926, False, 4.974, 0.133593
2023/06/11 16:46:53.422, False, 4.718, 0.133593
2023/06/11 16:46:53.925, False, 4.975, 0.131762
2023/06/11 16:46:54.430, False, 4.973, 0.133288
2023/06/11 16:46:54.926, False, 4.718, 0.134661
2023/06/11 16:46:55.429, False, 4.974, 0.133974
2023/06/11 16:46:55.934, False, 4.650, 0.135805
2023/06/11 16:46:56.430, False, 4.710, 0.135653
2023/06/11 16:46:56.934, False, 4.643, 0.133593
2023/06/11 16:46:57.438, False, 4.973, 0.133516
2023/06/11 16:46:57.934, False, 4.718, 0.134127
2023/06/11 16:46:58.438, False, 4.975, 0.132525
2023/06/11 16:46:58.942, False, 4.643, 0.133288
2023/06/11 16:46:59.438, False, 5.052, 0.133516
2023/06/11 16:46:59.942, False, 4.650, 0.133135
2023/06/11 16:47:00.446, False, 4.967, 0.134356
2023/06/11 16:47:00.941, False, 4.716, 0.134051
2023/06/11 16:47:01.446, False, 4.974, 0.133364
2023/06/11 16:47:01.950, False, 4.979, 0.132906
2023/06/11 16:47:02.446, False, 4.719, 0.131456
2023/06/11 16:47:02.950, False, 4.967, 0.132677
2023/06/11 16:47:03.454, False, 4.980, 0.135576
2023/06/11 16:47:03.950, False, 4.717, 0.130846
2023/06/11 16:47:04.454, False, 4.975, 0.133135
2023/06/11 16:47:04.958, False, 4.640, 0.133135
2023/06/11 16:47:05.454, False, 4.723, 0.134203
2023/06/11 16:47:05.958, False, 4.967, 0.133211
2023/06/11 16:47:06.462, False, 4.972, 0.135042
2023/06/11 16:47:06.966, False, 4.978, 0.133364
2023/06/11 16:47:07.462, False, 4.720, 0.134203
2023/06/11 16:47:07.966, False, 4.979, 0.131838
2023/06/11 16:47:08.470, False, 4.963, 0.133059
2023/06/11 16:47:08.966, False, 5.064, 0.131304
2023/06/11 16:47:09.470, False, 4.636, 0.131838
2023/06/11 16:47:09.974, False, 4.645, 0.132448
2023/06/11 16:47:10.470, False, 5.049, 0.134661
2023/06/11 16:47:10.974, False, 4.651, 0.133745
2023/06/11 16:47:11.478, False, 4.643, 0.133516
2023/06/11 16:47:11.974, False, 4.708, 0.131533
2023/06/11 16:47:12.478, False, 4.974, 0.134356
2023/06/11 16:47:12.982, False, 4.648, 0.133974
2023/06/11 16:47:13.478, False, 5.056, 0.133211
2023/06/11 16:47:13.982, False, 4.637, 0.132448
2023/06/11 16:47:14.486, False, 4.972, 0.134890
2023/06/11 16:47:14.982, False, 4.718, 0.130541
2023/06/11 16:47:15.486, False, 4.972, 0.133288
2023/06/11 16:47:15.982, False, 4.718, 0.132753
2023/06/11 16:47:16.486, False, 4.641, 0.133974
2023/06/11 16:47:16.990, False, 4.975, 0.133135
2023/06/11 16:47:17.486, False, 5.054, 0.132219
2023/06/11 16:47:17.990, False, 4.975, 0.132219
2023/06/11 16:47:18.494, False, 4.642, 0.133745
2023/06/11 16:47:18.990, False, 5.063, 0.131609
2023/06/11 16:47:19.494, False, 4.966, 0.134585
2023/06/11 16:47:19.998, False, 4.643, 0.132601
2023/06/11 16:47:20.494, False, 4.716, 0.132219
2023/06/11 16:47:20.998, False, 4.974, 0.133898
2023/06/11 16:47:21.502, False, 4.975, 0.133669
2023/06/11 16:47:21.998, False, 4.717, 0.134813
2023/06/11 16:47:22.502, False, 4.973, 0.132067
2023/06/11 16:47:23.006, False, 4.643, 0.133974
2023/06/11 16:47:23.502, False, 5.056, 0.131380
2023/06/11 16:47:24.006, False, 4.641, 0.131762
2023/06/11 16:47:24.510, False, 4.642, 0.134966
2023/06/11 16:47:25.006, False, 4.726, 0.133898
2023/06/11 16:47:25.510, False, 4.965, 0.134585
2023/06/11 16:47:26.014, False, 4.979, 0.134890
2023/06/11 16:47:26.510, False, 4.713, 0.130770
2023/06/11 16:47:27.013, False, 4.975, 0.133364
2023/06/11 16:47:27.509, False, 5.054, 0.133669
2023/06/11 16:47:28.014, False, 4.973, 0.131609
2023/06/11 16:47:28.518, False, 4.975, 0.134737
2023/06/11 16:47:29.014, False, 5.057, 0.134051
2023/06/11 16:47:29.518, False, 4.639, 0.133745
2023/06/11 16:47:30.022, False, 4.975, 0.133440
2023/06/11 16:47:30.518, False, 4.717, 0.132753
2023/06/11 16:47:31.021, False, 4.641, 0.133898
2023/06/11 16:47:31.526, False, 4.978, 0.131838
2023/06/11 16:47:32.022, False, 4.719, 0.133211
2023/06/11 16:47:32.525, False, 4.636, 0.133516
2023/06/11 16:47:33.030, False, 4.975, 0.131304
2023/06/11 16:47:33.526, False, 5.055, 0.131762
2023/06/11 16:47:34.030, False, 4.972, 0.134279
2023/06/11 16:47:34.534, False, 4.978, 0.131228
2023/06/11 16:47:35.030, False, 4.714, 0.132830
2023/06/11 16:47:35.534, False, 4.974, 0.132067
2023/06/11 16:47:36.038, False, 4.974, 0.132143
2023/06/11 16:47:36.534, False, 5.055, 0.135042
2023/06/11 16:47:37.038, False, 4.642, 0.132830
2023/06/11 16:47:37.542, False, 4.643, 0.134432
2023/06/11 16:47:38.038, False, 5.055, 0.134585
2023/06/11 16:47:38.542, False, 4.641, 0.130007
2023/06/11 16:47:39.046, False, 4.974, 0.135653
2023/06/11 16:47:39.542, False, 4.718, 0.133822
2023/06/11 16:47:40.045, False, 4.974, 0.135195
2023/06/11 16:47:40.550, False, 4.642, 0.132982
2023/06/11 16:47:41.046, False, 4.718, 0.134127
2023/06/11 16:47:41.550, False, 4.974, 0.132830
2023/06/11 16:47:42.054, False, 4.974, 0.135653
2023/06/11 16:47:42.550, False, 4.718, 0.134356
2023/06/11 16:47:43.053, False, 4.974, 0.135042
2023/06/11 16:47:43.558, False, 4.642, 0.133364
2023/06/11 16:47:44.062, False, 4.974, 0.135805
2023/06/11 16:47:44.558, False, 4.717, 0.133211
2023/06/11 16:47:45.062, False, 4.975, 0.132753
2023/06/11 16:47:45.566, False, 4.974, 0.132296
2023/06/11 16:47:46.062, False, 4.718, 0.132601
2023/06/11 16:47:46.566, False, 4.642, 0.131914
2023/06/11 16:47:47.070, False, 4.642, 0.131380
2023/06/11 16:47:47.566, False, 5.053, 0.133135
