time, Switch, Flow(0), Analog(2)
2023/06/18 14:35:21.935, False, 4.383, 0.130388
2023/06/18 14:35:22.439, False, 4.311, 0.129931
2023/06/18 14:35:22.935, False, 4.724, 0.130922
2023/06/18 14:35:23.438, False, 4.303, 0.129778
2023/06/18 14:35:23.943, False, 4.311, 0.130999
2023/06/18 14:35:24.446, False, 4.311, 0.132067
2023/06/18 14:35:24.942, False, 4.380, 0.129702
2023/06/18 14:35:25.447, False, 4.315, 0.128557
2023/06/18 14:35:25.950, False, 4.637, 0.132448
2023/06/18 14:35:26.447, False, 4.390, 0.133135
2023/06/18 14:35:26.951, False, 4.307, 0.132601
2023/06/18 14:35:27.454, False, 4.637, 0.131533
2023/06/18 14:35:27.959, False, 4.316, 0.131914
2023/06/18 14:35:28.455, False, 4.376, 0.129702
2023/06/18 14:35:28.958, False, 4.311, 0.128786
2023/06/18 14:35:29.462, False, 4.646, 0.130007
2023/06/18 14:35:29.959, False, 4.382, 0.132372
2023/06/18 14:35:30.462, False, 4.304, 0.130694
2023/06/18 14:35:30.966, False, 4.318, 0.130465
2023/06/18 14:35:31.463, False, 4.381, 0.129244
2023/06/18 14:35:31.967, False, 4.303, 0.130846
2023/06/18 14:35:32.470, False, 4.310, 0.130388
2023/06/18 14:35:32.967, False, 4.718, 0.131838
2023/06/18 14:35:33.471, False, 4.312, 0.133059
2023/06/18 14:35:33.975, False, 4.641, 0.130694
2023/06/18 14:35:34.471, False, 4.381, 0.133745
2023/06/18 14:35:34.974, False, 4.310, 0.132372
2023/06/18 14:35:35.479, False, 4.317, 0.132296
2023/06/18 14:35:35.975, False, 4.374, 0.132143
2023/06/18 14:35:36.479, False, 4.646, 0.129854
2023/06/18 14:35:36.983, False, 4.308, 0.131533
2023/06/18 14:35:37.479, False, 4.382, 0.131456
2023/06/18 14:35:37.983, False, 4.310, 0.131151
2023/06/18 14:35:38.487, False, 4.642, 0.130922
2023/06/18 14:35:38.983, False, 4.382, 0.129778
2023/06/18 14:35:39.486, False, 4.309, 0.131304
2023/06/18 14:35:39.982, False, 4.383, 0.131456
2023/06/18 14:35:40.487, False, 4.641, 0.129625
2023/06/18 14:35:40.991, False, 4.642, 0.132219
2023/06/18 14:35:41.494, False, 4.310, 0.129778
2023/06/18 14:35:41.991, False, 4.717, 0.131762
2023/06/18 14:35:42.495, False, 4.311, 0.131685
2023/06/18 14:35:42.999, False, 4.311, 0.133974
2023/06/18 14:35:43.494, False, 4.381, 0.132830
2023/06/18 14:35:43.998, False, 4.310, 0.131914
2023/06/18 14:35:44.502, False, 4.646, 0.130922
2023/06/18 14:35:44.999, False, 4.378, 0.130159
2023/06/18 14:35:45.503, False, 4.313, 0.130007
2023/06/18 14:35:46.006, False, 4.308, 0.132601
2023/06/18 14:35:46.503, False, 4.718, 0.131075
2023/06/18 14:35:47.007, False, 4.310, 0.132219
2023/06/18 14:35:47.511, False, 4.312, 0.127794
2023/06/18 14:35:48.006, False, 4.380, 0.130312
2023/06/18 14:35:48.511, False, 4.641, 0.131456
2023/06/18 14:35:49.015, False, 4.318, 0.133822
2023/06/18 14:35:49.511, False, 4.709, 0.132906
2023/06/18 14:35:50.015, False, 4.311, 0.131380
2023/06/18 14:35:50.511, False, 4.720, 0.131456
2023/06/18 14:35:51.015, False, 4.308, 0.130541
2023/06/18 14:35:51.519, False, 4.642, 0.132601
2023/06/18 14:35:52.023, False, 4.312, 0.131304
2023/06/18 14:35:52.519, False, 4.726, 0.130617
2023/06/18 14:35:53.023, False, 4.303, 0.131609
2023/06/18 14:35:53.527, False, 4.310, 0.130388
2023/06/18 14:35:54.023, False, 4.381, 0.129015
2023/06/18 14:35:54.527, False, 4.310, 0.129931
2023/06/18 14:35:55.023, False, 4.717, 0.134051
2023/06/18 14:35:55.526, False, 4.311, 0.131914
2023/06/18 14:35:56.030, False, 4.312, 0.131914
2023/06/18 14:35:56.527, False, 4.382, 0.131075
2023/06/18 14:35:57.030, False, 4.309, 0.130159
2023/06/18 14:35:57.535, False, 4.310, 0.131838
2023/06/18 14:35:58.039, False, 4.643, 0.131838
2023/06/18 14:35:58.535, False, 4.380, 0.132067
2023/06/18 14:35:59.038, False, 4.312, 0.130694
2023/06/18 14:35:59.543, False, 4.641, 0.133211
2023/06/18 14:36:00.038, False, 4.386, 0.130465
2023/06/18 14:36:00.543, False, 4.637, 0.129702
2023/06/18 14:36:01.047, False, 4.642, 0.131685
2023/06/18 14:36:01.542, False, 4.387, 0.130007
2023/06/18 14:36:02.046, False, 4.309, 0.129549
2023/06/18 14:36:02.550, False, 4.638, 0.131685
2023/06/18 14:36:03.054, False, 4.311, 0.129168
2023/06/18 14:36:03.551, False, 4.385, 0.131991
2023/06/18 14:36:04.054, False, 4.306, 0.130770
2023/06/18 14:36:04.558, False, 4.310, 0.132601
2023/06/18 14:36:05.054, False, 4.717, 0.128710
2023/06/18 14:36:05.558, False, 4.319, 0.131151
2023/06/18 14:36:06.062, False, 4.303, 0.132601
2023/06/18 14:36:06.558, False, 4.381, 0.134051
2023/06/18 14:36:07.062, False, 4.314, 0.131609
2023/06/18 14:36:07.567, False, 4.315, 0.132219
2023/06/18 14:36:08.071, False, 4.311, 0.129549
2023/06/18 14:36:08.567, False, 4.711, 0.131456
2023/06/18 14:36:09.071, False, 4.313, 0.133288
2023/06/18 14:36:09.567, False, 4.384, 0.133974
2023/06/18 14:36:10.070, False, 4.304, 0.129931
2023/06/18 14:36:10.575, False, 4.310, 0.131075
2023/06/18 14:36:11.071, False, 4.380, 0.132143
2023/06/18 14:36:11.575, False, 4.310, 0.131228
2023/06/18 14:36:12.078, False, 4.312, 0.133364
2023/06/18 14:36:12.575, False, 4.381, 0.132830
2023/06/18 14:36:13.079, False, 4.317, 0.131304
2023/06/18 14:36:13.583, False, 4.304, 0.131228
2023/06/18 14:36:14.087, False, 4.646, 0.132372
2023/06/18 14:36:14.583, False, 4.381, 0.131380
2023/06/18 14:36:15.087, False, 4.306, 0.130846
2023/06/18 14:36:15.591, False, 4.311, 0.131838
2023/06/18 14:36:16.086, False, 4.384, 0.131685
2023/06/18 14:36:16.591, False, 4.637, 0.132296
2023/06/18 14:36:17.095, False, 4.311, 0.131380
2023/06/18 14:36:17.591, False, 4.380, 0.132525
2023/06/18 14:36:18.095, False, 4.642, 0.130236
2023/06/18 14:36:18.599, False, 3.979, 0.129625
2023/06/18 14:36:19.095, False, 4.386, 0.131838
2023/06/18 14:36:19.599, False, 4.311, 0.132143
2023/06/18 14:36:20.103, False, 4.637, 0.133135
2023/06/18 14:36:20.599, False, 4.382, 0.132601
2023/06/18 14:36:21.103, False, 4.641, 0.132219
2023/06/18 14:36:21.607, False, 4.312, 0.130922
2023/06/18 14:36:22.103, False, 4.380, 0.131075
2023/06/18 14:36:22.606, False, 4.310, 0.132372
2023/06/18 14:36:23.111, False, 4.642, 0.132982
2023/06/18 14:36:23.615, False, 4.311, 0.130770
2023/06/18 14:36:24.111, False, 4.717, 0.131075
2023/06/18 14:36:24.615, False, 4.311, 0.130694
2023/06/18 14:36:25.119, False, 4.642, 0.131075
2023/06/18 14:36:25.615, False, 4.380, 0.132677
2023/06/18 14:36:26.119, False, 4.643, 0.131533
2023/06/18 14:36:26.623, False, 4.310, 0.129397
2023/06/18 14:36:27.118, False, 4.380, 0.130236
2023/06/18 14:36:27.623, False, 4.310, 0.130541
2023/06/18 14:36:28.127, False, 4.643, 0.132753
2023/06/18 14:36:28.623, False, 4.381, 0.133288
2023/06/18 14:36:29.127, False, 4.313, 0.129702
2023/06/18 14:36:29.623, False, 4.378, 0.131991
2023/06/18 14:36:30.127, False, 4.311, 0.132982
2023/06/18 14:36:30.631, False, 4.311, 0.130999
2023/06/18 14:36:31.127, False, 4.381, 0.130312
2023/06/18 14:36:31.631, False, 4.642, 0.130083
2023/06/18 14:36:32.135, False, 4.312, 0.131304
2023/06/18 14:36:32.639, False, 4.311, 0.133288
2023/06/18 14:36:33.135, False, 4.042, 0.133211
2023/06/18 14:36:33.639, False, 4.311, 0.131151
2023/06/18 14:36:34.135, False, 4.043, 0.130999
2023/06/18 14:36:34.638, False, 4.643, 0.130617
2023/06/18 14:36:35.143, False, 4.309, 0.133364
2023/06/18 14:36:35.646, False, 4.315, 0.131456
2023/06/18 14:36:36.143, False, 4.376, 0.130922
2023/06/18 14:36:36.647, False, 4.311, 0.130083
2023/06/18 14:36:37.151, False, 4.311, 0.131228
2023/06/18 14:36:37.647, False, 4.380, 0.130846
2023/06/18 14:36:38.151, False, 4.311, 0.131075
2023/06/18 14:36:38.654, False, 3.985, 0.129931
2023/06/18 14:36:39.151, False, 4.373, 0.130007
2023/06/18 14:36:39.655, False, 4.312, 0.132067
2023/06/18 14:36:40.158, False, 4.641, 0.130999
2023/06/18 14:36:40.655, False, 4.381, 0.132448
2023/06/18 14:36:41.159, False, 4.310, 0.131075
2023/06/18 14:36:41.662, False, 4.311, 0.130312
2023/06/18 14:36:42.159, False, 4.727, 0.130465
2023/06/18 14:36:42.663, False, 4.304, 0.130846
2023/06/18 14:36:43.167, False, 4.643, 0.131228
2023/06/18 14:36:43.663, False, 4.379, 0.132525
2023/06/18 14:36:44.167, False, 4.310, 0.132067
2023/06/18 14:36:44.671, False, 4.643, 0.128481
2023/06/18 14:36:45.167, False, 4.379, 0.130922
2023/06/18 14:36:45.671, False, 4.312, 0.128939
2023/06/18 14:36:46.175, False, 4.641, 0.133288
2023/06/18 14:36:46.670, False, 4.381, 0.132525
2023/06/18 14:36:47.175, False, 4.310, 0.128634
2023/06/18 14:36:47.679, False, 4.646, 0.132982
2023/06/18 14:36:48.183, False, 4.639, 0.132906
2023/06/18 14:36:48.679, False, 4.379, 0.131762
2023/06/18 14:36:49.183, False, 4.312, 0.130922
2023/06/18 14:36:49.679, False, 4.380, 0.130007
2023/06/18 14:36:50.182, False, 4.311, 0.127031
2023/06/18 14:36:50.687, False, 4.642, 0.131533
2023/06/18 14:36:51.182, False, 4.380, 0.131380
2023/06/18 14:36:51.687, False, 4.311, 0.128862
2023/06/18 14:36:52.190, False, 4.644, 0.130465
2023/06/18 14:36:52.687, False, 4.379, 0.130617
2023/06/18 14:36:53.191, False, 4.644, 0.130694
2023/06/18 14:36:53.695, False, 4.309, 0.129931
2023/06/18 14:36:54.190, False, 4.717, 0.130007
2023/06/18 14:36:54.695, False, 4.311, 0.133135
2023/06/18 14:36:55.199, False, 4.312, 0.131075
2023/06/18 14:36:55.694, False, 4.380, 0.132372
2023/06/18 14:36:56.199, False, 4.642, 0.130770
2023/06/18 14:36:56.703, False, 4.311, 0.130541
2023/06/18 14:36:57.199, False, 4.380, 0.129473
2023/06/18 14:36:57.703, False, 4.311, 0.133516
2023/06/18 14:36:58.207, False, 4.311, 0.130922
2023/06/18 14:36:58.703, False, 4.381, 0.131456
2023/06/18 14:36:59.207, False, 4.313, 0.133135
2023/06/18 14:36:59.711, False, 4.640, 0.132982
2023/06/18 14:37:00.206, False, 4.382, 0.130007
2023/06/18 14:37:00.711, False, 4.309, 0.131456
2023/06/18 14:37:01.215, False, 4.312, 0.129015
2023/06/18 14:37:01.711, False, 4.379, 0.130770
2023/06/18 14:37:02.215, False, 4.642, 0.131380
2023/06/18 14:37:02.719, False, 4.311, 0.133135
2023/06/18 14:37:03.215, False, 4.718, 0.131075
2023/06/18 14:37:03.719, False, 4.311, 0.131685
2023/06/18 14:37:04.222, False, 4.310, 0.132219
2023/06/18 14:37:04.719, False, 4.718, 0.131762
2023/06/18 14:37:05.223, False, 4.310, 0.133745
2023/06/18 14:37:05.727, False, 4.311, 0.130236
2023/06/18 14:37:06.231, False, 4.311, 0.130159
2023/06/18 14:37:06.727, False, 4.389, 0.131228
2023/06/18 14:37:07.231, False, 4.634, 0.130159
2023/06/18 14:37:07.734, False, 4.311, 0.130159
2023/06/18 14:37:08.231, False, 4.380, 0.132677
2023/06/18 14:37:08.734, False, 4.642, 0.131456
2023/06/18 14:37:09.239, False, 4.311, 0.133135
2023/06/18 14:37:09.734, False, 4.380, 0.131533
2023/06/18 14:37:10.239, False, 4.311, 0.130236
2023/06/18 14:37:10.743, False, 4.643, 0.131838
2023/06/18 14:37:11.239, False, 4.380, 0.133135
2023/06/18 14:37:11.743, False, 4.642, 0.130007
2023/06/18 14:37:12.247, False, 4.311, 0.130236
2023/06/18 14:37:12.743, False, 4.381, 0.131380
2023/06/18 14:37:13.247, False, 4.642, 0.131914
2023/06/18 14:37:13.751, False, 4.317, 0.130465
2023/06/18 14:37:14.247, False, 4.373, 0.132753
2023/06/18 14:37:14.751, False, 4.312, 0.129931
2023/06/18 14:37:15.254, False, 4.312, 0.131838
2023/06/18 14:37:15.750, False, 4.384, 0.130999
2023/06/18 14:37:16.255, False, 4.636, 0.132830
2023/06/18 14:37:16.759, False, 4.642, 0.132601
2023/06/18 14:37:17.255, False, 4.382, 0.130999
2023/06/18 14:37:17.759, False, 4.314, 0.132372
2023/06/18 14:37:18.263, False, 4.307, 0.131609
2023/06/18 14:37:18.758, False, 4.380, 0.132677
2023/06/18 14:37:19.262, False, 4.311, 0.132143
2023/06/18 14:37:19.767, False, 4.311, 0.129931
2023/06/18 14:37:20.263, False, 4.380, 0.131228
2023/06/18 14:37:20.767, False, 4.310, 0.130083
2023/06/18 14:37:21.263, False, 4.381, 0.133669
2023/06/18 14:37:21.767, False, 4.311, 0.129015
2023/06/18 14:37:22.271, False, 4.311, 0.132677
2023/06/18 14:37:22.767, False, 4.380, 0.130388
2023/06/18 14:37:23.270, False, 4.642, 0.129702
2023/06/18 14:37:23.775, False, 4.311, 0.130846
2023/06/18 14:37:24.271, False, 4.380, 0.129625
2023/06/18 14:37:24.774, False, 4.316, 0.132372
2023/06/18 14:37:25.279, False, 4.306, 0.133059
2023/06/18 14:37:25.775, False, 4.717, 0.132067
2023/06/18 14:37:26.279, False, 4.312, 0.132448
2023/06/18 14:37:26.782, False, 4.310, 0.131762
2023/06/18 14:37:27.287, False, 4.642, 0.131609
2023/06/18 14:37:27.782, False, 4.381, 0.131228
2023/06/18 14:37:28.287, False, 4.316, 0.131151
2023/06/18 14:37:28.791, False, 4.304, 0.132296
2023/06/18 14:37:29.286, False, 4.385, 0.131609
2023/06/18 14:37:29.790, False, 4.307, 0.129625
2023/06/18 14:37:30.286, False, 4.381, 0.132677
2023/06/18 14:37:30.791, False, 4.311, 0.130999
2023/06/18 14:37:31.295, False, 4.643, 0.132677
2023/06/18 14:37:31.790, False, 4.380, 0.132906
2023/06/18 14:37:32.295, False, 4.311, 0.132372
2023/06/18 14:37:32.798, False, 4.316, 0.131151
2023/06/18 14:37:33.295, False, 4.375, 0.130922
2023/06/18 14:37:33.798, False, 4.642, 0.129397
2023/06/18 14:37:34.303, False, 4.312, 0.130999
2023/06/18 14:37:34.799, False, 4.044, 0.127871
2023/06/18 14:37:35.302, False, 4.310, 0.130312
2023/06/18 14:37:35.807, False, 4.313, 0.130999
2023/06/18 14:37:36.302, False, 4.384, 0.130159
2023/06/18 14:37:36.806, False, 4.305, 0.132448
2023/06/18 14:37:37.311, False, 4.644, 0.132906
2023/06/18 14:37:37.807, False, 4.381, 0.130846
2023/06/18 14:37:38.311, False, 4.642, 0.132296
2023/06/18 14:37:38.814, False, 4.315, 0.132677
2023/06/18 14:37:39.311, False, 4.711, 0.132677
2023/06/18 14:37:39.814, False, 4.313, 0.131228
2023/06/18 14:37:40.318, False, 4.640, 0.130083
2023/06/18 14:37:40.814, False, 4.379, 0.131685
2023/06/18 14:37:41.319, False, 4.315, 0.130770
2023/06/18 14:37:41.823, False, 4.641, 0.133593
2023/06/18 14:37:42.318, False, 4.377, 0.129549
2023/06/18 14:37:42.823, False, 4.320, 0.132906
2023/06/18 14:37:43.326, False, 4.302, 0.130541
2023/06/18 14:37:43.831, False, 4.311, 0.131838
2023/06/18 14:37:44.327, False, 4.386, 0.130083
2023/06/18 14:37:44.831, False, 4.305, 0.131304
2023/06/18 14:37:45.334, False, 4.315, 0.130694
2023/06/18 14:37:45.831, False, 4.376, 0.130694
2023/06/18 14:37:46.334, False, 4.311, 0.129931
2023/06/18 14:37:46.839, False, 4.311, 0.131533
2023/06/18 14:37:47.334, False, 4.719, 0.132448
2023/06/18 14:37:47.838, False, 4.308, 0.131991
2023/06/18 14:37:48.342, False, 4.643, 0.131380
2023/06/18 14:37:48.838, False, 4.380, 0.132448
2023/06/18 14:37:49.343, False, 4.642, 0.130770
2023/06/18 14:37:49.847, False, 4.310, 0.128634
2023/06/18 14:37:50.351, False, 4.651, 0.132830
2023/06/18 14:37:50.846, False, 4.372, 0.131609
2023/06/18 14:37:51.351, False, 4.643, 0.129931
2023/06/18 14:37:51.855, False, 4.318, 0.133669
2023/06/18 14:37:52.350, False, 4.709, 0.131609
2023/06/18 14:37:52.854, False, 4.310, 0.132296
2023/06/18 14:37:53.359, False, 4.652, 0.133822
2023/06/18 14:37:53.863, False, 3.972, 0.128328
2023/06/18 14:37:54.359, False, 4.380, 0.131380
2023/06/18 14:37:54.863, False, 4.314, 0.131762
2023/06/18 14:37:55.367, False, 4.308, 0.132982
2023/06/18 14:37:55.863, False, 4.380, 0.132753
2023/06/18 14:37:56.367, False, 4.311, 0.130007
2023/06/18 14:37:56.870, False, 4.641, 0.132067
2023/06/18 14:37:57.367, False, 4.381, 0.133593
2023/06/18 14:37:57.870, False, 4.311, 0.131075
2023/06/18 14:37:58.375, False, 4.310, 0.130770
2023/06/18 14:37:58.871, False, 4.717, 0.132067
2023/06/18 14:37:59.375, False, 4.311, 0.131609
2023/06/18 14:37:59.871, False, 4.381, 0.130922
2023/06/18 14:38:00.375, False, 4.646, 0.130465
2023/06/18 14:38:00.879, False, 4.307, 0.133669
2023/06/18 14:38:01.374, False, 4.381, 0.130617
2023/06/18 14:38:01.878, False, 4.311, 0.130236
2023/06/18 14:38:02.382, False, 4.311, 0.130770
2023/06/18 14:38:02.879, False, 4.380, 0.129702
2023/06/18 14:38:03.382, False, 4.643, 0.130541
2023/06/18 14:38:03.886, False, 4.311, 0.131914
2023/06/18 14:38:04.382, False, 4.380, 0.131075
2023/06/18 14:38:04.887, False, 4.643, 0.131991
2023/06/18 14:38:05.383, False, 4.381, 0.131380
2023/06/18 14:38:05.887, False, 4.643, 0.130617
2023/06/18 14:38:06.390, False, 4.313, 0.132830
2023/06/18 14:38:06.886, False, 4.377, 0.131456
2023/06/18 14:38:07.391, False, 4.643, 0.130846
2023/06/18 14:38:07.895, False, 4.316, 0.130617
2023/06/18 14:38:08.391, False, 4.038, 0.131228
2023/06/18 14:38:08.894, False, 4.311, 0.133516
2023/06/18 14:38:09.399, False, 4.311, 0.132219
2023/06/18 14:38:09.894, False, 4.380, 0.129854
2023/06/18 14:38:10.398, False, 4.643, 0.130312
2023/06/18 14:38:10.903, False, 4.310, 0.132677
2023/06/18 14:38:11.399, False, 4.381, 0.129854
2023/06/18 14:38:11.902, False, 4.311, 0.131914
2023/06/18 14:38:12.406, False, 4.649, 0.131533
2023/06/18 14:38:12.910, False, 4.644, 0.129854
2023/06/18 14:38:13.407, False, 4.372, 0.130007
2023/06/18 14:38:13.910, False, 4.312, 0.130846
2023/06/18 14:38:14.415, False, 4.641, 0.130999
2023/06/18 14:38:14.911, False, 4.381, 0.130999
2023/06/18 14:38:15.415, False, 4.310, 0.131380
2023/06/18 14:38:15.910, False, 4.381, 0.131533
2023/06/18 14:38:16.415, False, 4.310, 0.131533
2023/06/18 14:38:16.918, False, 4.311, 0.130617
2023/06/18 14:38:17.414, False, 4.381, 0.131228
2023/06/18 14:38:17.919, False, 4.311, 0.131838
2023/06/18 14:38:18.422, False, 4.644, 0.131838
2023/06/18 14:38:18.918, False, 4.379, 0.130770
2023/06/18 14:38:19.422, False, 4.311, 0.132067
2023/06/18 14:38:19.918, False, 4.043, 0.128862
2023/06/18 14:38:20.422, False, 4.311, 0.130770
2023/06/18 14:38:20.926, False, 4.642, 0.130617
2023/06/18 14:38:21.422, False, 4.380, 0.134813
2023/06/18 14:38:21.926, False, 4.311, 0.132448
2023/06/18 14:38:22.430, False, 4.642, 0.134661
2023/06/18 14:38:22.926, False, 4.381, 0.130922
2023/06/18 14:38:23.430, False, 4.310, 0.131151
2023/06/18 14:38:23.926, False, 4.718, 0.132753
2023/06/18 14:38:24.430, False, 4.310, 0.131228
2023/06/18 14:38:24.934, False, 4.642, 0.131304
2023/06/18 14:38:25.430, False, 4.043, 0.132677
2023/06/18 14:38:25.934, False, 4.644, 0.131380
2023/06/18 14:38:26.438, False, 4.311, 0.132448
2023/06/18 14:38:26.934, False, 4.717, 0.130159
2023/06/18 14:38:27.438, False, 4.315, 0.131762
2023/06/18 14:38:27.942, False, 4.639, 0.131380
2023/06/18 14:38:28.438, False, 4.384, 0.133364
2023/06/18 14:38:28.942, False, 4.638, 0.131304
2023/06/18 14:38:29.446, False, 4.312, 0.130694
2023/06/18 14:38:29.942, False, 4.383, 0.131456
2023/06/18 14:38:30.446, False, 4.307, 0.136187
2023/06/18 14:38:30.950, False, 4.311, 0.131685
2023/06/18 14:38:31.446, False, 4.381, 0.130007
2023/06/18 14:38:31.950, False, 4.641, 0.131151
2023/06/18 14:38:32.454, False, 4.311, 0.130236
2023/06/18 14:38:32.958, False, 4.311, 0.129015
2023/06/18 14:38:33.454, False, 4.380, 0.130465
2023/06/18 14:38:33.958, False, 4.643, 0.132753
2023/06/18 14:38:34.462, False, 4.311, 0.128557
2023/06/18 14:38:34.958, False, 4.380, 0.132525
2023/06/18 14:38:35.462, False, 4.311, 0.131991
2023/06/18 14:38:35.966, False, 4.312, 0.130007
2023/06/18 14:38:36.462, False, 4.379, 0.131075
2023/06/18 14:38:36.966, False, 4.311, 0.128328
2023/06/18 14:38:37.470, False, 4.318, 0.131609
2023/06/18 14:38:37.974, False, 4.303, 0.131304
2023/06/18 14:38:38.470, False, 4.380, 0.131304
2023/06/18 14:38:38.974, False, 4.642, 0.130236
2023/06/18 14:38:39.478, False, 4.316, 0.132372
2023/06/18 14:38:39.974, False, 4.376, 0.132830
2023/06/18 14:38:40.478, False, 4.311, 0.129244
2023/06/18 14:38:40.974, False, 4.382, 0.135500
2023/06/18 14:38:41.478, False, 4.309, 0.130159
2023/06/18 14:38:41.982, False, 4.645, 0.134661
2023/06/18 14:38:42.478, False, 4.378, 0.129931
2023/06/18 14:38:42.982, False, 4.312, 0.130846
2023/06/18 14:38:43.486, False, 4.310, 0.130999
2023/06/18 14:38:43.982, False, 4.380, 0.131838
2023/06/18 14:38:44.486, False, 4.642, 0.132219
2023/06/18 14:38:44.990, False, 4.312, 0.128481
2023/06/18 14:38:45.486, False, 4.380, 0.132219
2023/06/18 14:38:45.990, False, 4.643, 0.132448
2023/06/18 14:38:46.493, False, 4.318, 0.130694
2023/06/18 14:38:46.998, False, 4.303, 0.129625
2023/06/18 14:38:47.494, False, 4.388, 0.129320
2023/06/18 14:38:47.998, False, 4.634, 0.132525
2023/06/18 14:38:48.502, False, 4.310, 0.132601
2023/06/18 14:38:48.998, False, 4.380, 0.130465
2023/06/18 14:38:49.502, False, 4.311, 0.134203
2023/06/18 14:38:50.007, False, 4.311, 0.130922
2023/06/18 14:38:50.502, False, 4.381, 0.132906
2023/06/18 14:38:51.006, False, 4.309, 0.131762
2023/06/18 14:38:51.510, False, 4.312, 0.137636
2023/06/18 14:38:52.006, False, 4.380, 0.130999
2023/06/18 14:38:52.510, False, 4.643, 0.130922
2023/06/18 14:38:53.014, False, 4.310, 0.131838
2023/06/18 14:38:53.510, False, 4.380, 0.130312
2023/06/18 14:38:54.013, False, 4.643, 0.131456
2023/06/18 14:38:54.518, False, 4.311, 0.130617
2023/06/18 14:38:55.014, False, 4.044, 0.132067
2023/06/18 14:38:55.518, False, 4.310, 0.132296
2023/06/18 14:38:56.022, False, 4.311, 0.130617
2023/06/18 14:38:56.518, False, 4.381, 0.133288
2023/06/18 14:38:57.022, False, 4.643, 0.131304
2023/06/18 14:38:57.526, False, 4.311, 0.131838
2023/06/18 14:38:58.030, False, 4.311, 0.132753
2023/06/18 14:38:58.526, False, 4.718, 0.132143
2023/06/18 14:38:59.030, False, 4.310, 0.131838
2023/06/18 14:38:59.534, False, 4.642, 0.130617
2023/06/18 14:39:00.030, False, 4.386, 0.129854
2023/06/18 14:39:00.534, False, 4.308, 0.130312
2023/06/18 14:39:01.038, False, 4.311, 0.132372
2023/06/18 14:39:01.542, False, 4.646, 0.131533
2023/06/18 14:39:02.038, False, 4.382, 0.132830
2023/06/18 14:39:02.542, False, 4.635, 0.131151
2023/06/18 14:39:03.038, False, 4.381, 0.131075
2023/06/18 14:39:03.542, False, 4.643, 0.132601
2023/06/18 14:39:04.046, False, 4.311, 0.131685
2023/06/18 14:39:04.542, False, 4.379, 0.130999
2023/06/18 14:39:05.046, False, 4.311, 0.131380
2023/06/18 14:39:05.550, False, 4.647, 0.132219
2023/06/18 14:39:06.046, False, 4.376, 0.132906
2023/06/18 14:39:06.550, False, 4.643, 0.132219
2023/06/18 14:39:07.045, False, 4.380, 0.132448
2023/06/18 14:39:07.550, False, 4.648, 0.131838
2023/06/18 14:39:08.054, False, 4.305, 0.133059
2023/06/18 14:39:08.550, False, 4.380, 0.128786
2023/06/18 14:39:09.054, False, 4.653, 0.129778
2023/06/18 14:39:09.558, False, 4.302, 0.131533
2023/06/18 14:39:10.054, False, 4.717, 0.130617
2023/06/18 14:39:10.558, False, 4.317, 0.132525
2023/06/18 14:39:11.062, False, 4.311, 0.132296
2023/06/18 14:39:11.566, False, 4.637, 0.131228
2023/06/18 14:39:12.062, False, 4.386, 0.131685
2023/06/18 14:39:12.566, False, 4.305, 0.131228
2023/06/18 14:39:13.070, False, 4.320, 0.130617
2023/06/18 14:39:13.574, False, 4.633, 0.131609
2023/06/18 14:39:14.070, False, 4.388, 0.131380
2023/06/18 14:39:14.573, False, 4.311, 0.132525
2023/06/18 14:39:15.078, False, 4.634, 0.130312
2023/06/18 14:39:15.574, False, 4.383, 0.131075
2023/06/18 14:39:16.078, False, 4.640, 0.131609
2023/06/18 14:39:16.582, False, 4.311, 0.129778
2023/06/18 14:39:17.078, False, 4.382, 0.134356
2023/06/18 14:39:17.582, False, 4.309, 0.131456
2023/06/18 14:39:18.086, False, 4.313, 0.130846
2023/06/18 14:39:18.582, False, 4.716, 0.130083
2023/06/18 14:39:19.086, False, 4.311, 0.132601
2023/06/18 14:39:19.590, False, 4.311, 0.133898
2023/06/18 14:39:20.086, False, 4.380, 0.130541
2023/06/18 14:39:20.590, False, 4.642, 0.133593
2023/06/18 14:39:21.094, False, 4.311, 0.129397
2023/06/18 14:39:21.590, False, 4.381, 0.129168
2023/06/18 14:39:22.094, False, 4.312, 0.131533
2023/06/18 14:39:22.598, False, 4.641, 0.130465
2023/06/18 14:39:23.094, False, 4.380, 0.134051
2023/06/18 14:39:23.598, False, 4.310, 0.131380
2023/06/18 14:39:24.094, False, 4.381, 0.131991
2023/06/18 14:39:24.598, False, 4.312, 0.130922
2023/06/18 14:39:25.102, False, 4.309, 0.130922
2023/06/18 14:39:25.606, False, 4.642, 0.131762
2023/06/18 14:39:26.102, False, 4.380, 0.130694
2023/06/18 14:39:26.606, False, 4.643, 0.131533
2023/06/18 14:39:27.110, False, 4.642, 0.131991
2023/06/18 14:39:27.606, False, 4.381, 0.131838
2023/06/18 14:39:28.110, False, 4.311, 0.130694
2023/06/18 14:39:28.613, False, 4.311, 0.130694
2023/06/18 14:39:29.110, False, 4.380, 0.130617
2023/06/18 14:39:29.614, False, 4.311, 0.132372
2023/06/18 14:39:30.118, False, 4.642, 0.130159
2023/06/18 14:39:30.614, False, 4.380, 0.132219
2023/06/18 14:39:31.118, False, 4.311, 0.131304
2023/06/18 14:39:31.614, False, 4.716, 0.131380
