time, Switch, Flow(0), Analog(2)
2023/06/28 08:13:54.412, False, 5.055, 0.130159
2023/06/28 08:13:54.916, False, 4.974, 0.129397
2023/06/28 08:13:55.420, False, 4.974, 0.128710
2023/06/28 08:13:55.925, False, 4.642, 0.129244
2023/06/28 08:13:56.420, False, 5.054, 0.129625
2023/06/28 08:13:56.925, False, 4.974, 0.131685
2023/06/28 08:13:57.429, False, 4.977, 0.128710
2023/06/28 08:13:57.925, False, 5.051, 0.128405
2023/06/28 08:13:58.429, False, 4.974, 0.130236
2023/06/28 08:13:58.932, False, 4.974, 0.129473
2023/06/28 08:13:59.428, False, 5.054, 0.128557
2023/06/28 08:13:59.933, False, 4.974, 0.129320
2023/06/28 08:14:00.436, False, 5.306, 0.131456
2023/06/28 08:14:00.933, False, 5.056, 0.130388
2023/06/28 08:14:01.436, False, 4.973, 0.130922
2023/06/28 08:14:01.940, False, 4.974, 0.128176
2023/06/28 08:14:02.437, False, 4.717, 0.130694
2023/06/28 08:14:02.940, False, 4.975, 0.129015
2023/06/28 08:14:03.444, False, 4.973, 0.129931
2023/06/28 08:14:03.941, False, 4.719, 0.129015
2023/06/28 08:14:04.445, False, 4.972, 0.130617
2023/06/28 08:14:04.949, False, 4.642, 0.128862
2023/06/28 08:14:05.445, False, 4.717, 0.128176
2023/06/28 08:14:05.949, False, 4.974, 0.129473
2023/06/28 08:14:06.452, False, 4.974, 0.126574
2023/06/28 08:14:06.948, False, 4.717, 0.129778
2023/06/28 08:14:07.452, False, 4.974, 0.131075
2023/06/28 08:14:07.957, False, 4.974, 0.131762
2023/06/28 08:14:08.452, False, 4.723, 0.130083
2023/06/28 08:14:08.956, False, 4.968, 0.130770
2023/06/28 08:14:09.460, False, 4.978, 0.128557
2023/06/28 08:14:09.964, False, 4.970, 0.130617
2023/06/28 08:14:10.460, False, 4.717, 0.130236
2023/06/28 08:14:10.964, False, 4.980, 0.130388
2023/06/28 08:14:11.469, False, 4.971, 0.130846
2023/06/28 08:14:11.964, False, 4.714, 0.127642
2023/06/28 08:14:12.468, False, 4.974, 0.130388
2023/06/28 08:14:12.972, False, 4.974, 0.131762
2023/06/28 08:14:13.468, False, 5.054, 0.131685
2023/06/28 08:14:13.972, False, 4.974, 0.129015
2023/06/28 08:14:14.476, False, 4.974, 0.130159
2023/06/28 08:14:14.972, False, 5.054, 0.129397
2023/06/28 08:14:15.476, False, 4.980, 0.128252
2023/06/28 08:14:15.980, False, 5.307, 0.128634
2023/06/28 08:14:16.476, False, 4.710, 0.129091
2023/06/28 08:14:16.980, False, 4.975, 0.128939
2023/06/28 08:14:17.484, False, 4.979, 0.130388
2023/06/28 08:14:17.981, False, 5.050, 0.129168
2023/06/28 08:14:18.484, False, 4.973, 0.130694
2023/06/28 08:14:18.988, False, 5.303, 0.131609
2023/06/28 08:14:19.484, False, 5.056, 0.127184
2023/06/28 08:14:19.988, False, 4.974, 0.129244
2023/06/28 08:14:20.492, False, 4.974, 0.128099
2023/06/28 08:14:20.988, False, 5.054, 0.130388
2023/06/28 08:14:21.492, False, 4.974, 0.129702
2023/06/28 08:14:21.996, False, 4.980, 0.127718
2023/06/28 08:14:22.492, False, 4.712, 0.128252
2023/06/28 08:14:22.996, False, 4.973, 0.130007
2023/06/28 08:14:23.500, False, 4.974, 0.130541
2023/06/28 08:14:23.996, False, 5.054, 0.132143
2023/06/28 08:14:24.500, False, 4.974, 0.131151
2023/06/28 08:14:25.004, False, 4.977, 0.128710
2023/06/28 08:14:25.500, False, 5.052, 0.129931
2023/06/28 08:14:26.004, False, 4.974, 0.130007
2023/06/28 08:14:26.508, False, 4.974, 0.131304
2023/06/28 08:14:27.004, False, 5.055, 0.130083
2023/06/28 08:14:27.508, False, 4.642, 0.127031
2023/06/28 08:14:28.004, False, 5.058, 0.129320
2023/06/28 08:14:28.508, False, 4.971, 0.130846
2023/06/28 08:14:29.012, False, 4.979, 0.129091
2023/06/28 08:14:29.508, False, 4.713, 0.128862
2023/06/28 08:14:30.012, False, 4.974, 0.130159
2023/06/28 08:14:30.516, False, 4.974, 0.129778
2023/06/28 08:14:31.012, False, 4.717, 0.130159
2023/06/28 08:14:31.516, False, 4.974, 0.128557
2023/06/28 08:14:32.021, False, 4.648, 0.129168
2023/06/28 08:14:32.516, False, 5.048, 0.130007
2023/06/28 08:14:33.020, False, 4.974, 0.129854
2023/06/28 08:14:33.524, False, 4.974, 0.128481
2023/06/28 08:14:34.020, False, 4.719, 0.128862
2023/06/28 08:14:34.524, False, 4.972, 0.128481
2023/06/28 08:14:35.028, False, 5.306, 0.130922
2023/06/28 08:14:35.524, False, 5.062, 0.128634
2023/06/28 08:14:36.028, False, 4.635, 0.129168
2023/06/28 08:14:36.532, False, 4.974, 0.129168
2023/06/28 08:14:37.028, False, 5.054, 0.129931
2023/06/28 08:14:37.532, False, 4.974, 0.129320
2023/06/28 08:14:38.036, False, 4.982, 0.130236
2023/06/28 08:14:38.532, False, 5.046, 0.129244
2023/06/28 08:14:39.036, False, 4.974, 0.130541
2023/06/28 08:14:39.540, False, 4.974, 0.130236
2023/06/28 08:14:40.036, False, 5.056, 0.130999
2023/06/28 08:14:40.540, False, 4.972, 0.130846
2023/06/28 08:14:41.036, False, 5.055, 0.131151
2023/06/28 08:14:41.540, False, 4.973, 0.131914
2023/06/28 08:14:42.044, False, 5.306, 0.130159
2023/06/28 08:14:42.540, False, 4.723, 0.130846
2023/06/28 08:14:43.044, False, 5.299, 0.129244
2023/06/28 08:14:43.548, False, 4.974, 0.129854
2023/06/28 08:14:44.044, False, 5.392, 0.130007
2023/06/28 08:14:44.548, False, 4.979, 0.129320
2023/06/28 08:14:45.052, False, 4.976, 0.129854
2023/06/28 08:14:45.548, False, 4.710, 0.127871
2023/06/28 08:14:46.052, False, 4.980, 0.131685
2023/06/28 08:14:46.556, False, 4.636, 0.130236
2023/06/28 08:14:47.052, False, 5.055, 0.130694
2023/06/28 08:14:47.556, False, 4.978, 0.129397
2023/06/28 08:14:48.052, False, 5.049, 0.128328
2023/06/28 08:14:48.556, False, 4.975, 0.130007
2023/06/28 08:14:49.060, False, 4.973, 0.128481
2023/06/28 08:14:49.564, False, 4.973, 0.128252
2023/06/28 08:14:50.060, False, 5.056, 0.126955
2023/06/28 08:14:50.564, False, 4.973, 0.131762
2023/06/28 08:14:51.068, False, 4.976, 0.130007
2023/06/28 08:14:51.572, False, 4.973, 0.130617
2023/06/28 08:14:52.068, False, 4.717, 0.128557
2023/06/28 08:14:52.572, False, 4.644, 0.130694
2023/06/28 08:14:53.076, False, 4.973, 0.127565
2023/06/28 08:14:53.572, False, 4.716, 0.131228
2023/06/28 08:14:54.077, False, 4.646, 0.130770
2023/06/28 08:14:54.580, False, 4.970, 0.131914
2023/06/28 08:14:55.076, False, 5.054, 0.126802
2023/06/28 08:14:55.580, False, 4.647, 0.128481
2023/06/28 08:14:56.084, False, 4.972, 0.133745
2023/06/28 08:14:56.580, False, 5.052, 0.128405
2023/06/28 08:14:57.084, False, 4.981, 0.128710
2023/06/28 08:14:57.588, False, 4.967, 0.129549
2023/06/28 08:14:58.092, False, 4.974, 0.128176
2023/06/28 08:14:58.588, False, 5.060, 0.129778
2023/06/28 08:14:59.092, False, 5.300, 0.128786
2023/06/28 08:14:59.596, False, 4.980, 0.129854
2023/06/28 08:15:00.092, False, 4.716, 0.130007
2023/06/28 08:15:00.596, False, 5.306, 0.131304
2023/06/28 08:15:01.100, False, 4.969, 0.129778
2023/06/28 08:15:01.596, False, 4.717, 0.131075
2023/06/28 08:15:02.100, False, 5.306, 0.127947
2023/06/28 08:15:02.604, False, 4.975, 0.128481
2023/06/28 08:15:03.100, False, 5.054, 0.130007
2023/06/28 08:15:03.604, False, 4.975, 0.130236
2023/06/28 08:15:04.108, False, 4.982, 0.130312
2023/06/28 08:15:04.604, False, 5.049, 0.129549
2023/06/28 08:15:05.107, False, 4.969, 0.130617
2023/06/28 08:15:05.612, False, 4.983, 0.128176
2023/06/28 08:15:06.108, False, 4.714, 0.130236
2023/06/28 08:15:06.612, False, 4.969, 0.127337
2023/06/28 08:15:07.116, False, 4.977, 0.127718
2023/06/28 08:15:07.620, False, 4.975, 0.127260
2023/06/28 08:15:08.116, False, 4.721, 0.128252
2023/06/28 08:15:08.620, False, 4.970, 0.128405
2023/06/28 08:15:09.116, False, 4.717, 0.131380
2023/06/28 08:15:09.620, False, 4.643, 0.131533
2023/06/28 08:15:10.124, False, 4.971, 0.129778
2023/06/28 08:15:10.628, False, 4.976, 0.130541
2023/06/28 08:15:11.124, False, 4.718, 0.131304
2023/06/28 08:15:11.628, False, 5.305, 0.128176
2023/06/28 08:15:12.132, False, 4.972, 0.130312
2023/06/28 08:15:12.628, False, 4.723, 0.130846
2023/06/28 08:15:13.132, False, 4.974, 0.131228
2023/06/28 08:15:13.636, False, 5.301, 0.130083
2023/06/28 08:15:14.132, False, 4.720, 0.130541
2023/06/28 08:15:14.636, False, 5.301, 0.129397
2023/06/28 08:15:15.140, False, 4.973, 0.129702
2023/06/28 08:15:15.636, False, 5.054, 0.129168
2023/06/28 08:15:16.140, False, 4.974, 0.129854
2023/06/28 08:15:16.644, False, 4.976, 0.130922
2023/06/28 08:15:17.140, False, 5.057, 0.130922
2023/06/28 08:15:17.644, False, 4.970, 0.127642
2023/06/28 08:15:18.148, False, 5.306, 0.128557
2023/06/28 08:15:18.644, False, 4.727, 0.128252
2023/06/28 08:15:19.148, False, 5.295, 0.128481
2023/06/28 08:15:19.652, False, 4.974, 0.131533
2023/06/28 08:15:20.148, False, 5.054, 0.127565
2023/06/28 08:15:20.652, False, 4.974, 0.130007
2023/06/28 08:15:21.148, False, 5.054, 0.130770
2023/06/28 08:15:21.652, False, 4.974, 0.129778
2023/06/28 08:15:22.156, False, 4.974, 0.129473
2023/06/28 08:15:22.652, False, 5.055, 0.129397
2023/06/28 08:15:23.156, False, 4.975, 0.128786
2023/06/28 08:15:23.660, False, 4.972, 0.127108
2023/06/28 08:15:24.156, False, 5.055, 0.129778
2023/06/28 08:15:24.660, False, 4.974, 0.129320
2023/06/28 08:15:25.164, False, 4.974, 0.131151
2023/06/28 08:15:25.660, False, 4.717, 0.128786
2023/06/28 08:15:26.164, False, 4.974, 0.127871
2023/06/28 08:15:26.668, False, 4.974, 0.130236
2023/06/28 08:15:27.164, False, 4.717, 0.128557
2023/06/28 08:15:27.668, False, 4.980, 0.128939
2023/06/28 08:15:28.172, False, 4.967, 0.129931
2023/06/28 08:15:28.668, False, 5.054, 0.128862
2023/06/28 08:15:29.172, False, 5.306, 0.127031
2023/06/28 08:15:29.676, False, 4.974, 0.129397
2023/06/28 08:15:30.172, False, 5.054, 0.129168
2023/06/28 08:15:30.676, False, 5.311, 0.128328
2023/06/28 08:15:31.180, False, 4.969, 0.129015
2023/06/28 08:15:31.676, False, 4.717, 0.129244
2023/06/28 08:15:32.180, False, 4.980, 0.128862
2023/06/28 08:15:32.684, False, 4.968, 0.130999
2023/06/28 08:15:33.180, False, 5.054, 0.131151
2023/06/28 08:15:33.684, False, 4.974, 0.131151
2023/06/28 08:15:34.188, False, 4.974, 0.130770
2023/06/28 08:15:34.684, False, 5.055, 0.130694
2023/06/28 08:15:35.188, False, 4.973, 0.130922
2023/06/28 08:15:35.692, False, 4.974, 0.130312
2023/06/28 08:15:36.188, False, 5.054, 0.129778
2023/06/28 08:15:36.692, False, 5.306, 0.129015
2023/06/28 08:15:37.196, False, 4.642, 0.129473
2023/06/28 08:15:37.700, False, 4.979, 0.132753
2023/06/28 08:15:38.196, False, 5.056, 0.127260
2023/06/28 08:15:38.700, False, 4.968, 0.129625
2023/06/28 08:15:39.204, False, 4.974, 0.130388
2023/06/28 08:15:39.700, False, 5.054, 0.129168
2023/06/28 08:15:40.204, False, 4.974, 0.129244
2023/06/28 08:15:40.708, False, 4.974, 0.131838
2023/06/28 08:15:41.204, False, 4.725, 0.130388
2023/06/28 08:15:41.708, False, 5.298, 0.131380
2023/06/28 08:15:42.212, False, 4.974, 0.130694
2023/06/28 08:15:42.708, False, 4.717, 0.130159
2023/06/28 08:15:43.212, False, 4.974, 0.129168
2023/06/28 08:15:43.708, False, 5.055, 0.131533
2023/06/28 08:15:44.212, False, 4.981, 0.129320
2023/06/28 08:15:44.716, False, 4.966, 0.130236
2023/06/28 08:15:45.220, False, 4.974, 0.127413
2023/06/28 08:15:45.716, False, 5.058, 0.129473
2023/06/28 08:15:46.220, False, 4.640, 0.130922
2023/06/28 08:15:46.724, False, 4.976, 0.128634
2023/06/28 08:15:47.220, False, 4.716, 0.127642
2023/06/28 08:15:47.724, False, 4.974, 0.130922
2023/06/28 08:15:48.228, False, 4.974, 0.129320
2023/06/28 08:15:48.724, False, 5.054, 0.128481
2023/06/28 08:15:49.228, False, 4.974, 0.131075
2023/06/28 08:15:49.732, False, 4.974, 0.129244
2023/06/28 08:15:50.228, False, 5.060, 0.131075
2023/06/28 08:15:50.732, False, 4.969, 0.132296
2023/06/28 08:15:51.236, False, 4.974, 0.132753
2023/06/28 08:15:51.732, False, 5.055, 0.130159
2023/06/28 08:15:52.236, False, 4.973, 0.130236
2023/06/28 08:15:52.740, False, 4.974, 0.130694
2023/06/28 08:15:53.236, False, 5.054, 0.132372
2023/06/28 08:15:53.740, False, 4.974, 0.129244
2023/06/28 08:15:54.244, False, 4.974, 0.129168
2023/06/28 08:15:54.740, False, 4.719, 0.130083
2023/06/28 08:15:55.244, False, 4.972, 0.130388
2023/06/28 08:15:55.748, False, 4.642, 0.129931
2023/06/28 08:15:56.244, False, 5.054, 0.131609
2023/06/28 08:15:56.748, False, 4.974, 0.129778
2023/06/28 08:15:57.252, False, 5.306, 0.128405
2023/06/28 08:15:57.748, False, 4.717, 0.130083
2023/06/28 08:15:58.252, False, 4.983, 0.130465
2023/06/28 08:15:58.756, False, 4.965, 0.130312
2023/06/28 08:15:59.252, False, 5.059, 0.128252
2023/06/28 08:15:59.756, False, 4.968, 0.129931
2023/06/28 08:16:00.252, False, 4.718, 0.133364
2023/06/28 08:16:00.756, False, 4.974, 0.129168
2023/06/28 08:16:01.260, False, 4.974, 0.130312
2023/06/28 08:16:01.756, False, 5.054, 0.130694
2023/06/28 08:16:02.260, False, 4.974, 0.129473
2023/06/28 08:16:02.764, False, 4.974, 0.129091
2023/06/28 08:16:03.260, False, 4.717, 0.127642
2023/06/28 08:16:03.764, False, 5.306, 0.131075
2023/06/28 08:16:04.268, False, 4.974, 0.129473
2023/06/28 08:16:04.764, False, 4.717, 0.130846
2023/06/28 08:16:05.268, False, 4.974, 0.131228
2023/06/28 08:16:05.772, False, 4.974, 0.130541
2023/06/28 08:16:06.268, False, 4.717, 0.128710
2023/06/28 08:16:06.772, False, 4.974, 0.131151
2023/06/28 08:16:07.276, False, 4.974, 0.132525
2023/06/28 08:16:07.772, False, 5.054, 0.130083
2023/06/28 08:16:08.276, False, 4.974, 0.131685
2023/06/28 08:16:08.780, False, 4.642, 0.129091
2023/06/28 08:16:09.276, False, 5.054, 0.128481
2023/06/28 08:16:09.779, False, 4.982, 0.130694
2023/06/28 08:16:10.284, False, 4.966, 0.130312
2023/06/28 08:16:10.780, False, 5.054, 0.129778
2023/06/28 08:16:11.284, False, 4.974, 0.129625
2023/06/28 08:16:11.780, False, 5.054, 0.131151
2023/06/28 08:16:12.284, False, 4.643, 0.130007
2023/06/28 08:16:12.788, False, 4.974, 0.128481
2023/06/28 08:16:13.284, False, 5.054, 0.129625
2023/06/28 08:16:13.788, False, 4.974, 0.129702
2023/06/28 08:16:14.292, False, 4.974, 0.132372
2023/06/28 08:16:14.788, False, 5.054, 0.130922
2023/06/28 08:16:15.292, False, 4.974, 0.131456
2023/06/28 08:16:15.796, False, 4.974, 0.128710
2023/06/28 08:16:16.292, False, 5.055, 0.130312
2023/06/28 08:16:16.796, False, 4.974, 0.133059
2023/06/28 08:16:17.300, False, 4.974, 0.130083
2023/06/28 08:16:17.796, False, 5.054, 0.131304
2023/06/28 08:16:18.300, False, 4.976, 0.129549
2023/06/28 08:16:18.803, False, 4.972, 0.131456
2023/06/28 08:16:19.300, False, 5.054, 0.128939
2023/06/28 08:16:19.804, False, 4.975, 0.128405
2023/06/28 08:16:20.308, False, 4.973, 0.131075
2023/06/28 08:16:20.804, False, 4.717, 0.131762
2023/06/28 08:16:21.308, False, 4.974, 0.128252
2023/06/28 08:16:21.812, False, 4.974, 0.130999
2023/06/28 08:16:22.316, False, 4.974, 0.130846
2023/06/28 08:16:22.812, False, 4.717, 0.130694
2023/06/28 08:16:23.316, False, 4.974, 0.128176
2023/06/28 08:16:23.812, False, 5.054, 0.129854
2023/06/28 08:16:24.316, False, 5.306, 0.128862
2023/06/28 08:16:24.820, False, 4.974, 0.129702
2023/06/28 08:16:25.316, False, 5.396, 0.132296
2023/06/28 08:16:25.820, False, 4.969, 0.132982
2023/06/28 08:16:26.324, False, 5.306, 0.128710
2023/06/28 08:16:26.820, False, 5.054, 0.133059
2023/06/28 08:16:27.324, False, 4.977, 0.129320
2023/06/28 08:16:27.828, False, 4.970, 0.130007
2023/06/28 08:16:28.324, False, 5.054, 0.130541
2023/06/28 08:16:28.828, False, 5.306, 0.130770
2023/06/28 08:16:29.332, False, 4.974, 0.132372
2023/06/28 08:16:29.828, False, 5.055, 0.128939
2023/06/28 08:16:30.332, False, 4.974, 0.128557
2023/06/28 08:16:30.835, False, 4.974, 0.129549
2023/06/28 08:16:31.332, False, 5.054, 0.130159
2023/06/28 08:16:31.836, False, 4.974, 0.131456
2023/06/28 08:16:32.340, False, 4.974, 0.129397
2023/06/28 08:16:32.836, False, 5.054, 0.128252
2023/06/28 08:16:33.340, False, 4.974, 0.130312
2023/06/28 08:16:33.844, False, 5.305, 0.130694
2023/06/28 08:16:34.340, False, 5.055, 0.127794
2023/06/28 08:16:34.844, False, 4.976, 0.129320
2023/06/28 08:16:35.348, False, 4.972, 0.127337
2023/06/28 08:16:35.844, False, 5.054, 0.130541
2023/06/28 08:16:36.348, False, 4.975, 0.131304
2023/06/28 08:16:36.852, False, 4.974, 0.129625
2023/06/28 08:16:37.348, False, 5.053, 0.128862
2023/06/28 08:16:37.852, False, 4.974, 0.132601
2023/06/28 08:16:38.356, False, 4.974, 0.129168
2023/06/28 08:16:38.852, False, 5.054, 0.130770
2023/06/28 08:16:39.356, False, 4.642, 0.129320
2023/06/28 08:16:39.860, False, 5.305, 0.129625
2023/06/28 08:16:40.364, False, 4.981, 0.132296
2023/06/28 08:16:40.860, False, 5.053, 0.130007
2023/06/28 08:16:41.364, False, 4.968, 0.132525
2023/06/28 08:16:41.859, False, 5.059, 0.131304
2023/06/28 08:16:42.364, False, 4.976, 0.129397
2023/06/28 08:16:42.868, False, 4.967, 0.128557
2023/06/28 08:16:43.372, False, 4.983, 0.131609
2023/06/28 08:16:43.868, False, 4.713, 0.130694
2023/06/28 08:16:44.372, False, 4.979, 0.130541
2023/06/28 08:16:44.876, False, 4.965, 0.127947
2023/06/28 08:16:45.372, False, 5.063, 0.130388
2023/06/28 08:16:45.876, False, 4.975, 0.129473
2023/06/28 08:16:46.380, False, 5.296, 0.127031
2023/06/28 08:16:46.876, False, 5.054, 0.129015
2023/06/28 08:16:47.380, False, 5.315, 0.130465
2023/06/28 08:16:47.884, False, 4.965, 0.126345
2023/06/28 08:16:48.380, False, 5.054, 0.131685
2023/06/28 08:16:48.884, False, 4.974, 0.128786
2023/06/28 08:16:49.388, False, 5.305, 0.129549
2023/06/28 08:16:49.884, False, 4.717, 0.130694
2023/06/28 08:16:50.388, False, 5.306, 0.130465
2023/06/28 08:16:50.892, False, 4.974, 0.131304
2023/06/28 08:16:51.388, False, 4.725, 0.130922
2023/06/28 08:16:51.892, False, 4.969, 0.129091
2023/06/28 08:16:52.396, False, 4.971, 0.130236
2023/06/28 08:16:52.892, False, 5.061, 0.130083
2023/06/28 08:16:53.396, False, 4.967, 0.128710
2023/06/28 08:16:53.900, False, 4.974, 0.127565
2023/06/28 08:16:54.396, False, 5.054, 0.131304
2023/06/28 08:16:54.900, False, 4.974, 0.131838
2023/06/28 08:16:55.404, False, 4.974, 0.128557
2023/06/28 08:16:55.900, False, 5.054, 0.132219
2023/06/28 08:16:56.404, False, 4.974, 0.128786
2023/06/28 08:16:56.900, False, 5.055, 0.129702
2023/06/28 08:16:57.404, False, 4.973, 0.128710
2023/06/28 08:16:57.907, False, 4.974, 0.128405
2023/06/28 08:16:58.404, False, 5.054, 0.129931
2023/06/28 08:16:58.908, False, 4.974, 0.130770
2023/06/28 08:16:59.412, False, 4.974, 0.130770
2023/06/28 08:16:59.908, False, 5.391, 0.128481
2023/06/28 08:17:00.412, False, 4.974, 0.130083
2023/06/28 08:17:00.916, False, 4.974, 0.130388
2023/06/28 08:17:01.412, False, 5.055, 0.131304
2023/06/28 08:17:01.916, False, 4.974, 0.130617
2023/06/28 08:17:02.419, False, 4.974, 0.129320
2023/06/28 08:17:02.916, False, 4.718, 0.129549
2023/06/28 08:17:03.420, False, 4.974, 0.128862
2023/06/28 08:17:03.924, False, 4.975, 0.131228
2023/06/28 08:17:04.420, False, 4.718, 0.131685
2023/06/28 08:17:04.924, False, 4.973, 0.130465
2023/06/28 08:17:05.419, False, 5.062, 0.130694
2023/06/28 08:17:05.924, False, 4.968, 0.130465
2023/06/28 08:17:06.428, False, 4.972, 0.131228
2023/06/28 08:17:06.932, False, 4.977, 0.129397
2023/06/28 08:17:07.428, False, 4.717, 0.130541
2023/06/28 08:17:07.932, False, 4.971, 0.131380
2023/06/28 08:17:08.436, False, 4.643, 0.129091
2023/06/28 08:17:08.932, False, 5.055, 0.131380
2023/06/28 08:17:09.436, False, 4.973, 0.130159
2023/06/28 08:17:09.932, False, 5.054, 0.128939
2023/06/28 08:17:10.436, False, 4.974, 0.129778
2023/06/28 08:17:10.940, False, 5.305, 0.131075
2023/06/28 08:17:11.436, False, 5.054, 0.129320
2023/06/28 08:17:11.940, False, 4.974, 0.129473
2023/06/28 08:17:12.444, False, 4.975, 0.129015
2023/06/28 08:17:12.940, False, 5.053, 0.131380
2023/06/28 08:17:13.444, False, 5.308, 0.131380
2023/06/28 08:17:13.948, False, 4.971, 0.130541
2023/06/28 08:17:14.444, False, 4.717, 0.130083
2023/06/28 08:17:14.948, False, 4.974, 0.129168
2023/06/28 08:17:15.452, False, 4.973, 0.129015
2023/06/28 08:17:15.948, False, 5.055, 0.129244
2023/06/28 08:17:16.452, False, 4.974, 0.131533
2023/06/28 08:17:16.956, False, 4.974, 0.128710
2023/06/28 08:17:17.452, False, 5.054, 0.130236
2023/06/28 08:17:17.956, False, 4.974, 0.130770
2023/06/28 08:17:18.460, False, 4.976, 0.130083
2023/06/28 08:17:18.956, False, 5.390, 0.131838
2023/06/28 08:17:19.460, False, 4.972, 0.129397
2023/06/28 08:17:19.964, False, 5.306, 0.127642
2023/06/28 08:17:20.468, False, 4.974, 0.129397
2023/06/28 08:17:20.964, False, 5.054, 0.130541
2023/06/28 08:17:21.468, False, 4.974, 0.130922
2023/06/28 08:17:21.964, False, 5.391, 0.128557
2023/06/28 08:17:22.468, False, 4.974, 0.130236
2023/06/28 08:17:22.972, False, 5.306, 0.131456
2023/06/28 08:17:23.475, False, 4.976, 0.129702
2023/06/28 08:17:23.972, False, 5.052, 0.128405
2023/06/28 08:17:24.476, False, 4.974, 0.130846
2023/06/28 08:17:24.971, False, 5.054, 0.131456
2023/06/28 08:17:25.476, False, 4.643, 0.128405
2023/06/28 08:17:25.980, False, 5.305, 0.129168
2023/06/28 08:17:26.476, False, 4.717, 0.130312
2023/06/28 08:17:26.980, False, 4.974, 0.132525
2023/06/28 08:17:27.483, False, 4.642, 0.129320
2023/06/28 08:17:27.980, False, 5.054, 0.129473
2023/06/28 08:17:28.484, False, 4.974, 0.130388
2023/06/28 08:17:28.988, False, 4.974, 0.129015
2023/06/28 08:17:29.484, False, 4.717, 0.131914
2023/06/28 08:17:29.988, False, 4.975, 0.128328
2023/06/28 08:17:30.492, False, 4.973, 0.131380
2023/06/28 08:17:30.988, False, 5.055, 0.128862
2023/06/28 08:17:31.492, False, 4.973, 0.131456
2023/06/28 08:17:31.996, False, 4.642, 0.130465
2023/06/28 08:17:32.492, False, 5.055, 0.131685
2023/06/28 08:17:32.996, False, 4.974, 0.131228
2023/06/28 08:17:33.500, False, 4.642, 0.130465
2023/06/28 08:17:33.996, False, 5.054, 0.129549
2023/06/28 08:17:34.500, False, 4.643, 0.130922
2023/06/28 08:17:35.004, False, 4.974, 0.129931
2023/06/28 08:17:35.500, False, 5.057, 0.129168
2023/06/28 08:17:36.004, False, 4.971, 0.131075
2023/06/28 08:17:36.508, False, 4.643, 0.129778
2023/06/28 08:17:37.003, False, 5.054, 0.129320
2023/06/28 08:17:37.508, False, 4.974, 0.130617
2023/06/28 08:17:38.012, False, 4.974, 0.129320
2023/06/28 08:17:38.508, False, 5.054, 0.128176
2023/06/28 08:17:39.012, False, 4.643, 0.127642
2023/06/28 08:17:39.516, False, 4.974, 0.128481
2023/06/28 08:17:40.012, False, 4.717, 0.129702
2023/06/28 08:17:40.516, False, 4.974, 0.130312
2023/06/28 08:17:41.020, False, 4.974, 0.131914
2023/06/28 08:17:41.516, False, 5.057, 0.130007
2023/06/28 08:17:42.020, False, 4.972, 0.130388
2023/06/28 08:17:42.524, False, 4.974, 0.131838
2023/06/28 08:17:43.020, False, 4.717, 0.130617
2023/06/28 08:17:43.524, False, 4.979, 0.129168
2023/06/28 08:17:44.028, False, 4.969, 0.132601
2023/06/28 08:17:44.524, False, 4.717, 0.129931
2023/06/28 08:17:45.028, False, 5.306, 0.130388
2023/06/28 08:17:45.532, False, 4.974, 0.129473
2023/06/28 08:17:46.028, False, 5.054, 0.130388
2023/06/28 08:17:46.532, False, 4.974, 0.132067
2023/06/28 08:17:47.036, False, 4.973, 0.129168
2023/06/28 08:17:47.532, False, 4.718, 0.130694
2023/06/28 08:17:48.036, False, 4.974, 0.129320
2023/06/28 08:17:48.540, False, 4.974, 0.132906
2023/06/28 08:17:49.035, False, 5.054, 0.131838
2023/06/28 08:17:49.540, False, 4.983, 0.130083
2023/06/28 08:17:50.036, False, 4.710, 0.129015
2023/06/28 08:17:50.540, False, 4.977, 0.131914
2023/06/28 08:17:51.044, False, 4.972, 0.131609
2023/06/28 08:17:51.548, False, 4.973, 0.128328
2023/06/28 08:17:52.044, False, 4.717, 0.128634
2023/06/28 08:17:52.548, False, 4.976, 0.131685
2023/06/28 08:17:53.044, False, 5.052, 0.131075
2023/06/28 08:17:53.548, False, 4.974, 0.130083
2023/06/28 08:17:54.052, False, 4.974, 0.130312
2023/06/28 08:17:54.548, False, 5.054, 0.130007
2023/06/28 08:17:55.052, False, 4.973, 0.131533
2023/06/28 08:17:55.556, False, 4.975, 0.131533
2023/06/28 08:17:56.052, False, 5.055, 0.131380
2023/06/28 08:17:56.556, False, 4.973, 0.129168
2023/06/28 08:17:57.060, False, 4.975, 0.129320
2023/06/28 08:17:57.556, False, 5.053, 0.128023
2023/06/28 08:17:58.060, False, 5.306, 0.129702
2023/06/28 08:17:58.564, False, 4.974, 0.129854
2023/06/28 08:17:59.068, False, 4.974, 0.130541
2023/06/28 08:17:59.564, False, 4.717, 0.130083
2023/06/28 08:18:00.068, False, 4.652, 0.128862
2023/06/28 08:18:00.572, False, 4.964, 0.131762
2023/06/28 08:18:01.068, False, 5.055, 0.130770
2023/06/28 08:18:01.572, False, 4.974, 0.131533
2023/06/28 08:18:02.076, False, 4.974, 0.129015
2023/06/28 08:18:02.572, False, 5.054, 0.130312
2023/06/28 08:18:03.076, False, 4.974, 0.130007
2023/06/28 08:18:03.572, False, 5.054, 0.131762
2023/06/28 08:18:04.076, False, 5.310, 0.129244
