time, Switch, Flow(0), Analog(2)
2023/06/20 21:08:00.895, True, 1.685, 0.127565
2023/06/20 21:08:01.399, True, 1.988, 0.129854
2023/06/20 21:08:01.903, True, 1.657, 0.131304
2023/06/20 21:08:02.398, True, 1.688, 0.129931
2023/06/20 21:08:02.903, True, 1.327, 0.128481
2023/06/20 21:08:03.406, True, 1.654, 0.129397
2023/06/20 21:08:03.911, True, 1.658, 0.128099
2023/06/20 21:08:04.407, True, 1.688, 0.129473
2023/06/20 21:08:04.911, True, 1.658, 0.128634
2023/06/20 21:08:05.415, True, 1.655, 0.129854
2023/06/20 21:08:05.911, True, 1.687, 0.131762
2023/06/20 21:08:06.415, True, 1.658, 0.129854
2023/06/20 21:08:06.919, True, 1.660, 0.130159
2023/06/20 21:08:07.422, True, 1.655, 0.125811
2023/06/20 21:08:07.919, True, 1.685, 0.129397
2023/06/20 21:08:08.423, True, 1.658, 0.132219
2023/06/20 21:08:08.927, True, 1.658, 0.127642
2023/06/20 21:08:09.423, True, 1.347, 0.130846
2023/06/20 21:08:09.927, True, 1.658, 0.128939
2023/06/20 21:08:10.430, True, 1.659, 0.128176
2023/06/20 21:08:10.927, True, 1.685, 0.129702
2023/06/20 21:08:11.431, True, 1.657, 0.130541
2023/06/20 21:08:11.926, True, 1.685, 0.130159
2023/06/20 21:08:12.430, True, 1.659, 0.128939
2023/06/20 21:08:12.935, True, 1.657, 0.129473
2023/06/20 21:08:13.439, True, 1.989, 0.129473
2023/06/20 21:08:13.935, True, 1.685, 0.130770
2023/06/20 21:08:14.439, True, 1.660, 0.131304
2023/06/20 21:08:14.943, True, 1.656, 0.129244
2023/06/20 21:08:15.439, True, 1.348, 0.130922
2023/06/20 21:08:15.943, True, 1.658, 0.129091
2023/06/20 21:08:16.447, True, 1.989, 0.130465
2023/06/20 21:08:16.943, True, 1.685, 0.129549
2023/06/20 21:08:17.447, True, 1.658, 0.127947
2023/06/20 21:08:17.951, True, 1.658, 0.129778
2023/06/20 21:08:18.447, True, 1.685, 0.130617
2023/06/20 21:08:18.950, True, 1.658, 0.129625
2023/06/20 21:08:19.455, True, 1.658, 0.127718
2023/06/20 21:08:19.950, True, 1.685, 0.127260
2023/06/20 21:08:20.455, True, 1.658, 0.129168
2023/06/20 21:08:20.959, True, 1.658, 0.128557
2023/06/20 21:08:21.463, True, 1.658, 0.130541
2023/06/20 21:08:21.959, True, 1.685, 0.126802
2023/06/20 21:08:22.463, True, 1.659, 0.129549
2023/06/20 21:08:22.967, True, 1.657, 0.131533
2023/06/20 21:08:23.463, True, 1.685, 0.129854
2023/06/20 21:08:23.966, True, 1.660, 0.127947
2023/06/20 21:08:24.471, True, 1.656, 0.130083
2023/06/20 21:08:24.967, True, 1.684, 0.127718
2023/06/20 21:08:25.471, True, 1.658, 0.129397
2023/06/20 21:08:25.975, True, 1.326, 0.128634
2023/06/20 21:08:26.471, True, 2.022, 0.127794
2023/06/20 21:08:26.975, True, 1.658, 0.127642
2023/06/20 21:08:27.479, True, 1.658, 0.128481
2023/06/20 21:08:27.975, True, 1.685, 0.130007
2023/06/20 21:08:28.479, True, 1.659, 0.130770
2023/06/20 21:08:28.983, True, 1.658, 0.130922
2023/06/20 21:08:29.479, True, 1.685, 0.129931
2023/06/20 21:08:29.983, True, 1.326, 0.130846
2023/06/20 21:08:30.486, True, 1.990, 0.128405
2023/06/20 21:08:30.982, True, 1.347, 0.129931
2023/06/20 21:08:31.487, True, 1.658, 0.129854
2023/06/20 21:08:31.990, True, 1.658, 0.129702
2023/06/20 21:08:32.487, True, 1.685, 0.129778
2023/06/20 21:08:32.990, True, 1.658, 0.128328
2023/06/20 21:08:33.495, True, 1.658, 0.130312
2023/06/20 21:08:33.991, True, 1.685, 0.129091
2023/06/20 21:08:34.495, True, 1.657, 0.128557
2023/06/20 21:08:34.999, True, 1.658, 0.127184
2023/06/20 21:08:35.494, True, 1.689, 0.130083
2023/06/20 21:08:35.999, True, 1.654, 0.129473
2023/06/20 21:08:36.503, True, 1.326, 0.127794
2023/06/20 21:08:36.999, True, 1.685, 0.128939
2023/06/20 21:08:37.503, True, 1.661, 0.130541
2023/06/20 21:08:38.007, True, 1.658, 0.131151
2023/06/20 21:08:38.511, True, 1.324, 0.129244
2023/06/20 21:08:39.007, True, 1.685, 0.129091
2023/06/20 21:08:39.510, True, 1.327, 0.127337
2023/06/20 21:08:40.014, True, 1.659, 0.130541
2023/06/20 21:08:40.519, True, 1.324, 0.129320
2023/06/20 21:08:41.014, True, 1.686, 0.130159
2023/06/20 21:08:41.518, True, 1.657, 0.127947
2023/06/20 21:08:42.023, True, 1.660, 0.127947
2023/06/20 21:08:42.519, True, 1.683, 0.130770
2023/06/20 21:08:43.022, True, 1.658, 0.129931
2023/06/20 21:08:43.526, True, 1.658, 0.130236
2023/06/20 21:08:44.023, True, 1.349, 0.130617
2023/06/20 21:08:44.526, True, 1.989, 0.130617
2023/06/20 21:08:45.022, True, 1.684, 0.127642
2023/06/20 21:08:45.527, True, 1.658, 0.129702
2023/06/20 21:08:46.030, True, 1.658, 0.128481
2023/06/20 21:08:46.527, True, 1.348, 0.128481
2023/06/20 21:08:47.031, True, 1.660, 0.129397
2023/06/20 21:08:47.534, True, 1.656, 0.131609
2023/06/20 21:08:48.039, True, 1.658, 0.126955
2023/06/20 21:08:48.534, True, 1.349, 0.131075
2023/06/20 21:08:49.038, True, 1.658, 0.130694
2023/06/20 21:08:49.543, True, 1.658, 0.129168
2023/06/20 21:08:50.038, True, 1.349, 0.132219
2023/06/20 21:08:50.542, True, 1.657, 0.130846
2023/06/20 21:08:51.039, True, 1.687, 0.129091
2023/06/20 21:08:51.542, True, 1.655, 0.128099
2023/06/20 21:08:52.047, True, 1.658, 0.129778
2023/06/20 21:08:52.551, True, 1.658, 0.131838
2023/06/20 21:08:53.046, True, 1.349, 0.130007
2023/06/20 21:08:53.550, True, 1.657, 0.127337
2023/06/20 21:08:54.055, True, 1.658, 0.128710
2023/06/20 21:08:54.551, True, 1.686, 0.130770
2023/06/20 21:08:55.055, True, 1.657, 0.128481
2023/06/20 21:08:55.559, True, 1.660, 0.128710
2023/06/20 21:08:56.054, True, 1.683, 0.127871
2023/06/20 21:08:56.558, True, 1.658, 0.130312
2023/06/20 21:08:57.062, True, 1.658, 0.128481
2023/06/20 21:08:57.558, True, 1.348, 0.128176
2023/06/20 21:08:58.063, True, 1.659, 0.128710
2023/06/20 21:08:58.567, True, 1.658, 0.130159
2023/06/20 21:08:59.063, True, 1.685, 0.131075
2023/06/20 21:08:59.567, True, 1.657, 0.131609
2023/06/20 21:09:00.071, True, 1.659, 0.129854
2023/06/20 21:09:00.566, True, 1.683, 0.129091
2023/06/20 21:09:01.071, True, 1.327, 0.130083
2023/06/20 21:09:01.575, True, 1.658, 0.129854
2023/06/20 21:09:02.070, True, 1.684, 0.127871
2023/06/20 21:09:02.575, True, 1.658, 0.130694
2023/06/20 21:09:03.078, True, 1.658, 0.130083
2023/06/20 21:09:03.574, True, 1.685, 0.128710
2023/06/20 21:09:04.078, True, 1.326, 0.129549
2023/06/20 21:09:04.582, True, 1.658, 0.128176
2023/06/20 21:09:05.078, True, 1.348, 0.131304
2023/06/20 21:09:05.582, True, 1.658, 0.128862
2023/06/20 21:09:06.086, True, 1.326, 0.126802
2023/06/20 21:09:06.583, True, 1.685, 0.129091
2023/06/20 21:09:07.086, True, 1.660, 0.129931
2023/06/20 21:09:07.591, True, 1.657, 0.130007
2023/06/20 21:09:08.087, True, 1.347, 0.131914
2023/06/20 21:09:08.591, True, 1.658, 0.128023
2023/06/20 21:09:09.094, True, 1.659, 0.126497
2023/06/20 21:09:09.591, True, 1.683, 0.129168
2023/06/20 21:09:10.094, True, 1.326, 0.130694
2023/06/20 21:09:10.598, True, 1.658, 0.130007
2023/06/20 21:09:11.094, True, 1.685, 0.129473
2023/06/20 21:09:11.599, True, 1.658, 0.129702
2023/06/20 21:09:12.102, True, 1.989, 0.127413
2023/06/20 21:09:12.599, True, 1.685, 0.128862
2023/06/20 21:09:13.103, True, 1.661, 0.129473
2023/06/20 21:09:13.606, True, 1.655, 0.129702
2023/06/20 21:09:14.102, True, 1.685, 0.129778
2023/06/20 21:09:14.606, True, 1.658, 0.127871
2023/06/20 21:09:15.110, True, 1.658, 0.127718
2023/06/20 21:09:15.607, True, 1.685, 0.131075
2023/06/20 21:09:16.110, True, 1.658, 0.131685
2023/06/20 21:09:16.614, True, 1.658, 0.128634
2023/06/20 21:09:17.110, True, 1.685, 0.130617
2023/06/20 21:09:17.615, True, 1.658, 0.129625
2023/06/20 21:09:18.110, True, 2.021, 0.128862
2023/06/20 21:09:18.614, True, 1.990, 0.129473
2023/06/20 21:09:19.119, True, 1.658, 0.130846
2023/06/20 21:09:19.614, True, 1.685, 0.129397
2023/06/20 21:09:20.118, True, 1.990, 0.128939
2023/06/20 21:09:20.622, True, 1.659, 0.129549
2023/06/20 21:09:21.118, True, 2.021, 0.128481
2023/06/20 21:09:21.622, True, 1.658, 0.127718
2023/06/20 21:09:22.126, True, 1.989, 0.127947
2023/06/20 21:09:22.622, True, 1.688, 0.128328
2023/06/20 21:09:23.126, True, 1.986, 0.129549
2023/06/20 21:09:23.630, True, 1.658, 0.130922
2023/06/20 21:09:24.134, True, 1.990, 0.130846
2023/06/20 21:09:24.630, True, 1.685, 0.130159
2023/06/20 21:09:25.134, True, 1.990, 0.128099
2023/06/20 21:09:25.638, True, 1.989, 0.128328
2023/06/20 21:09:26.134, True, 1.685, 0.128405
2023/06/20 21:09:26.638, True, 1.660, 0.130465
2023/06/20 21:09:27.142, True, 1.989, 0.128939
2023/06/20 21:09:27.638, True, 1.683, 0.127794
2023/06/20 21:09:28.142, True, 1.661, 0.129320
2023/06/20 21:09:28.646, True, 1.657, 0.128557
2023/06/20 21:09:29.142, True, 1.683, 0.128786
2023/06/20 21:09:29.646, True, 1.992, 0.131304
2023/06/20 21:09:30.150, True, 1.988, 0.127871
2023/06/20 21:09:30.646, True, 1.688, 0.129015
2023/06/20 21:09:31.150, True, 1.988, 0.128786
2023/06/20 21:09:31.654, True, 1.660, 0.128405
2023/06/20 21:09:32.150, True, 2.022, 0.129244
2023/06/20 21:09:32.654, True, 1.654, 0.128862
2023/06/20 21:09:33.150, True, 2.022, 0.129702
2023/06/20 21:09:33.654, True, 1.658, 0.128939
2023/06/20 21:09:34.158, True, 1.991, 0.126574
2023/06/20 21:09:34.654, True, 2.020, 0.127871
2023/06/20 21:09:35.158, True, 1.659, 0.129778
2023/06/20 21:09:35.662, True, 1.989, 0.129473
2023/06/20 21:09:36.158, True, 1.686, 0.129778
2023/06/20 21:09:36.662, True, 1.657, 0.129931
2023/06/20 21:09:37.166, True, 1.990, 0.128786
2023/06/20 21:09:37.662, True, 1.686, 0.126726
2023/06/20 21:09:38.166, True, 1.988, 0.131304
2023/06/20 21:09:38.670, True, 1.658, 0.128481
2023/06/20 21:09:39.166, True, 1.687, 0.129625
2023/06/20 21:09:39.670, True, 1.988, 0.128481
2023/06/20 21:09:40.174, True, 1.657, 0.126879
2023/06/20 21:09:40.670, True, 2.024, 0.129091
2023/06/20 21:09:41.174, True, 1.656, 0.127642
2023/06/20 21:09:41.678, True, 1.990, 0.129015
2023/06/20 21:09:42.174, True, 2.026, 0.129091
2023/06/20 21:09:42.678, True, 1.655, 0.128405
2023/06/20 21:09:43.182, True, 1.990, 0.128786
2023/06/20 21:09:43.678, True, 1.685, 0.128939
2023/06/20 21:09:44.182, True, 1.990, 0.128176
2023/06/20 21:09:44.686, True, 1.658, 0.128557
2023/06/20 21:09:45.182, True, 2.025, 0.131838
2023/06/20 21:09:45.686, True, 1.658, 0.129015
2023/06/20 21:09:46.190, True, 1.986, 0.129931
2023/06/20 21:09:46.694, True, 1.658, 0.130083
2023/06/20 21:09:47.190, True, 2.022, 0.128405
2023/06/20 21:09:47.694, True, 1.990, 0.129702
2023/06/20 21:09:48.190, True, 1.684, 0.130846
2023/06/20 21:09:48.694, True, 1.658, 0.130541
2023/06/20 21:09:49.198, True, 1.990, 0.130007
2023/06/20 21:09:49.702, True, 1.658, 0.126345
2023/06/20 21:09:50.198, True, 2.021, 0.128786
2023/06/20 21:09:50.702, True, 1.658, 0.128939
2023/06/20 21:09:51.206, True, 1.990, 0.127184
2023/06/20 21:09:51.702, True, 1.685, 0.128481
2023/06/20 21:09:52.206, True, 1.990, 0.129931
2023/06/20 21:09:52.710, True, 1.989, 0.128252
2023/06/20 21:09:53.206, True, 1.685, 0.127794
2023/06/20 21:09:53.710, True, 1.989, 0.130007
2023/06/20 21:09:54.214, True, 1.658, 0.129549
2023/06/20 21:09:54.710, True, 2.022, 0.127718
2023/06/20 21:09:55.214, True, 1.658, 0.128405
2023/06/20 21:09:55.710, True, 1.685, 0.129015
2023/06/20 21:09:56.214, True, 1.990, 0.130999
2023/06/20 21:09:56.718, True, 1.989, 0.130159
2023/06/20 21:09:57.215, True, 1.685, 0.127184
2023/06/20 21:09:57.718, True, 1.990, 0.131838
2023/06/20 21:09:58.222, True, 1.658, 0.128481
2023/06/20 21:09:58.718, True, 2.024, 0.130465
2023/06/20 21:09:59.222, True, 1.656, 0.128634
2023/06/20 21:09:59.726, True, 1.658, 0.130617
2023/06/20 21:10:00.230, False, 1.989, 0.129549
2023/06/20 21:10:00.726, False, 1.685, 0.127794
2023/06/20 21:10:01.230, False, 1.658, 0.129168
2023/06/20 21:10:01.726, False, 1.685, 0.128710
2023/06/20 21:10:02.230, False, 1.990, 0.129244
2023/06/20 21:10:02.734, False, 1.658, 0.129397
2023/06/20 21:10:03.230, False, 1.687, 0.128481
2023/06/20 21:10:03.734, False, 1.987, 0.128710
2023/06/20 21:10:04.238, False, 3.316, 0.127794
2023/06/20 21:10:04.734, False, 4.043, 0.129397
2023/06/20 21:10:05.238, False, 4.643, 0.128328
2023/06/20 21:10:05.742, False, 4.643, 0.128176
2023/06/20 21:10:06.238, False, 5.054, 0.128786
2023/06/20 21:10:06.742, False, 4.644, 0.127718
2023/06/20 21:10:07.246, False, 4.974, 0.129702
2023/06/20 21:10:07.750, False, 4.644, 0.130770
2023/06/20 21:10:08.246, False, 5.054, 0.128405
2023/06/20 21:10:08.750, False, 4.642, 0.130159
2023/06/20 21:10:09.254, False, 4.975, 0.128557
2023/06/20 21:10:09.750, False, 4.717, 0.129473
2023/06/20 21:10:10.254, False, 4.977, 0.129168
2023/06/20 21:10:10.758, False, 4.637, 0.130465
2023/06/20 21:10:11.254, False, 5.056, 0.129625
2023/06/20 21:10:11.758, False, 4.640, 0.130236
2023/06/20 21:10:12.262, False, 4.649, 0.128786
2023/06/20 21:10:12.758, False, 5.048, 0.129931
2023/06/20 21:10:13.262, False, 4.642, 0.128862
2023/06/20 21:10:13.766, False, 4.642, 0.128786
2023/06/20 21:10:14.262, False, 4.717, 0.129702
2023/06/20 21:10:14.766, False, 4.646, 0.128862
2023/06/20 21:10:15.270, False, 4.972, 0.128405
2023/06/20 21:10:15.766, False, 4.717, 0.128939
2023/06/20 21:10:16.270, False, 4.642, 0.128481
2023/06/20 21:10:16.774, False, 4.648, 0.127108
2023/06/20 21:10:17.278, False, 4.638, 0.128252
2023/06/20 21:10:17.774, False, 4.715, 0.128328
2023/06/20 21:10:18.278, False, 4.643, 0.127947
2023/06/20 21:10:18.782, False, 4.973, 0.126726
2023/06/20 21:10:19.278, False, 4.717, 0.128710
2023/06/20 21:10:19.782, False, 4.642, 0.127565
2023/06/20 21:10:20.278, False, 5.056, 0.127260
2023/06/20 21:10:20.782, False, 4.641, 0.128862
2023/06/20 21:10:21.286, False, 4.984, 0.128099
2023/06/20 21:10:21.782, False, 4.716, 0.127413
2023/06/20 21:10:22.286, False, 4.635, 0.126955
2023/06/20 21:10:22.790, False, 4.975, 0.130999
2023/06/20 21:10:23.286, False, 4.717, 0.127718
2023/06/20 21:10:23.790, False, 4.974, 0.129320
2023/06/20 21:10:24.294, False, 4.977, 0.128328
2023/06/20 21:10:24.790, False, 4.714, 0.129015
2023/06/20 21:10:25.294, False, 4.979, 0.129015
2023/06/20 21:10:25.798, False, 4.971, 0.127489
2023/06/20 21:10:26.302, False, 4.643, 0.131380
2023/06/20 21:10:26.798, False, 5.051, 0.129397
2023/06/20 21:10:27.302, False, 4.974, 0.128786
2023/06/20 21:10:27.806, False, 4.650, 0.128328
2023/06/20 21:10:28.302, False, 4.710, 0.128557
2023/06/20 21:10:28.806, False, 4.977, 0.128939
2023/06/20 21:10:29.310, False, 4.970, 0.127337
2023/06/20 21:10:29.806, False, 4.718, 0.127947
2023/06/20 21:10:30.310, False, 4.979, 0.127718
2023/06/20 21:10:30.814, False, 4.968, 0.128557
2023/06/20 21:10:31.310, False, 5.055, 0.129931
2023/06/20 21:10:31.814, False, 4.641, 0.129397
2023/06/20 21:10:32.318, False, 4.974, 0.128557
2023/06/20 21:10:32.814, False, 4.717, 0.128557
2023/06/20 21:10:33.318, False, 4.642, 0.130236
2023/06/20 21:10:33.822, False, 4.974, 0.127947
2023/06/20 21:10:34.318, False, 4.717, 0.128481
2023/06/20 21:10:34.822, False, 4.983, 0.127337
2023/06/20 21:10:35.326, False, 4.634, 0.129778
2023/06/20 21:10:35.822, False, 4.718, 0.129244
2023/06/20 21:10:36.326, False, 4.975, 0.127718
2023/06/20 21:10:36.830, False, 4.641, 0.128023
2023/06/20 21:10:37.326, False, 4.717, 0.127947
2023/06/20 21:10:37.830, False, 4.974, 0.128405
2023/06/20 21:10:38.334, False, 4.650, 0.130694
2023/06/20 21:10:38.830, False, 5.046, 0.127947
2023/06/20 21:10:39.334, False, 4.643, 0.128786
2023/06/20 21:10:39.838, False, 4.973, 0.129778
2023/06/20 21:10:40.334, False, 4.716, 0.128557
2023/06/20 21:10:40.838, False, 4.642, 0.128634
2023/06/20 21:10:41.342, False, 4.650, 0.126421
2023/06/20 21:10:41.838, False, 4.709, 0.129091
2023/06/20 21:10:42.342, False, 4.643, 0.127947
2023/06/20 21:10:42.846, False, 4.643, 0.129397
2023/06/20 21:10:43.342, False, 4.716, 0.127337
2023/06/20 21:10:43.846, False, 4.975, 0.128099
2023/06/20 21:10:44.350, False, 4.641, 0.128481
2023/06/20 21:10:44.846, False, 4.380, 0.127413
2023/06/20 21:10:45.350, False, 4.977, 0.128862
2023/06/20 21:10:45.854, False, 4.646, 0.128099
2023/06/20 21:10:46.350, False, 4.710, 0.129168
2023/06/20 21:10:46.854, False, 4.643, 0.128481
2023/06/20 21:10:47.358, False, 4.975, 0.129702
2023/06/20 21:10:47.854, False, 4.718, 0.125963
2023/06/20 21:10:48.358, False, 4.642, 0.127565
2023/06/20 21:10:48.862, False, 4.641, 0.128405
2023/06/20 21:10:49.358, False, 4.717, 0.129168
2023/06/20 21:10:49.862, False, 4.974, 0.128099
2023/06/20 21:10:50.366, False, 4.975, 0.128634
2023/06/20 21:10:50.861, False, 4.718, 0.127947
2023/06/20 21:10:51.365, False, 4.646, 0.128939
2023/06/20 21:10:51.870, False, 4.969, 0.128099
2023/06/20 21:10:52.365, False, 5.065, 0.127718
2023/06/20 21:10:52.869, False, 4.964, 0.125734
2023/06/20 21:10:53.374, False, 4.644, 0.127184
2023/06/20 21:10:53.870, False, 5.054, 0.130770
2023/06/20 21:10:54.373, False, 4.642, 0.129091
2023/06/20 21:10:54.878, False, 4.974, 0.125429
2023/06/20 21:10:55.374, False, 4.717, 0.127718
2023/06/20 21:10:55.878, False, 4.977, 0.128328
2023/06/20 21:10:56.374, False, 5.051, 0.127794
2023/06/20 21:10:56.878, False, 4.983, 0.128634
2023/06/20 21:10:57.382, False, 4.637, 0.129702
2023/06/20 21:10:57.878, False, 5.060, 0.126574
2023/06/20 21:10:58.381, False, 4.636, 0.128481
2023/06/20 21:10:58.885, False, 4.982, 0.129549
2023/06/20 21:10:59.382, False, 4.715, 0.125353
2023/06/20 21:10:59.886, False, 4.968, 0.129473
2023/06/20 21:11:00.390, False, 4.977, 0.125811
2023/06/20 21:11:00.886, False, 5.052, 0.127031
2023/06/20 21:11:01.390, False, 4.647, 0.128481
2023/06/20 21:11:01.894, False, 4.968, 0.128023
2023/06/20 21:11:02.390, False, 4.721, 0.127413
2023/06/20 21:11:02.894, False, 4.972, 0.129244
2023/06/20 21:11:03.398, False, 4.646, 0.128634
2023/06/20 21:11:03.894, False, 5.049, 0.127489
2023/06/20 21:11:04.398, False, 4.642, 0.127718
2023/06/20 21:11:04.902, False, 4.975, 0.128099
2023/06/20 21:11:05.406, False, 4.973, 0.129473
2023/06/20 21:11:05.902, False, 4.718, 0.129931
2023/06/20 21:11:06.406, False, 4.983, 0.127031
2023/06/20 21:11:06.902, False, 5.052, 0.128634
2023/06/20 21:11:07.406, False, 4.638, 0.126802
2023/06/20 21:11:07.910, False, 4.971, 0.128176
2023/06/20 21:11:08.414, False, 4.975, 0.129168
2023/06/20 21:11:08.909, False, 5.062, 0.128252
2023/06/20 21:11:09.414, False, 4.635, 0.126650
2023/06/20 21:11:09.918, False, 4.973, 0.128099
2023/06/20 21:11:10.413, False, 4.726, 0.127413
2023/06/20 21:11:10.918, False, 4.635, 0.129778
2023/06/20 21:11:11.421, False, 4.973, 0.127489
2023/06/20 21:11:11.918, False, 4.717, 0.126802
2023/06/20 21:11:12.422, False, 4.974, 0.128939
2023/06/20 21:11:12.926, False, 4.643, 0.128557
2023/06/20 21:11:13.422, False, 4.716, 0.130007
2023/06/20 21:11:13.926, False, 4.974, 0.129320
2023/06/20 21:11:14.422, False, 4.718, 0.126879
2023/06/20 21:11:14.926, False, 4.973, 0.126650
2023/06/20 21:11:15.430, False, 4.974, 0.128557
2023/06/20 21:11:15.934, False, 4.643, 0.129473
2023/06/20 21:11:16.430, False, 4.717, 0.128786
2023/06/20 21:11:16.934, False, 4.973, 0.129778
2023/06/20 21:11:17.430, False, 4.717, 0.126879
2023/06/20 21:11:17.934, False, 4.644, 0.127794
2023/06/20 21:11:18.438, False, 4.642, 0.127718
2023/06/20 21:11:18.942, False, 4.978, 0.125658
2023/06/20 21:11:19.438, False, 4.714, 0.128939
2023/06/20 21:11:19.942, False, 4.973, 0.128939
2023/06/20 21:11:20.438, False, 5.061, 0.129702
2023/06/20 21:11:20.942, False, 4.637, 0.128786
2023/06/20 21:11:21.446, False, 4.642, 0.129702
2023/06/20 21:11:21.942, False, 4.720, 0.126421
2023/06/20 21:11:22.446, False, 4.971, 0.129320
2023/06/20 21:11:22.950, False, 4.643, 0.128176
2023/06/20 21:11:23.446, False, 5.054, 0.129473
2023/06/20 21:11:23.950, False, 4.981, 0.128557
2023/06/20 21:11:24.454, False, 4.968, 0.126574
2023/06/20 21:11:24.950, False, 4.718, 0.126574
2023/06/20 21:11:25.454, False, 4.980, 0.128634
2023/06/20 21:11:25.958, False, 4.968, 0.126268
2023/06/20 21:11:26.462, False, 4.973, 0.128405
2023/06/20 21:11:26.958, False, 4.718, 0.128481
2023/06/20 21:11:27.462, False, 4.975, 0.130007
2023/06/20 21:11:27.966, False, 4.973, 0.128176
2023/06/20 21:11:28.461, False, 4.718, 0.129320
2023/06/20 21:11:28.966, False, 4.976, 0.129320
2023/06/20 21:11:29.470, False, 4.973, 0.129473
2023/06/20 21:11:29.966, False, 4.717, 0.126726
2023/06/20 21:11:30.470, False, 4.974, 0.127413
2023/06/20 21:11:30.974, False, 4.974, 0.128557
2023/06/20 21:11:31.470, False, 5.054, 0.128252
2023/06/20 21:11:31.974, False, 4.642, 0.125734
2023/06/20 21:11:32.478, False, 4.645, 0.126268
2023/06/20 21:11:32.974, False, 4.714, 0.127413
2023/06/20 21:11:33.477, False, 4.975, 0.126802
2023/06/20 21:11:33.982, False, 4.641, 0.127260
2023/06/20 21:11:34.478, False, 5.054, 0.126421
2023/06/20 21:11:34.982, False, 4.975, 0.128176
2023/06/20 21:11:35.486, False, 4.641, 0.128023
2023/06/20 21:11:35.982, False, 5.063, 0.126268
2023/06/20 21:11:36.486, False, 4.635, 0.130541
2023/06/20 21:11:36.990, False, 4.979, 0.126497
2023/06/20 21:11:37.486, False, 4.714, 0.130465
2023/06/20 21:11:37.990, False, 4.972, 0.128786
2023/06/20 21:11:38.494, False, 4.975, 0.127718
2023/06/20 21:11:38.990, False, 4.718, 0.128099
2023/06/20 21:11:39.494, False, 4.971, 0.127108
2023/06/20 21:11:39.998, False, 4.974, 0.129397
2023/06/20 21:11:40.494, False, 4.718, 0.126421
2023/06/20 21:11:40.997, False, 4.975, 0.128939
2023/06/20 21:11:41.502, False, 4.977, 0.128481
2023/06/20 21:11:41.998, False, 4.713, 0.128786
2023/06/20 21:11:42.502, False, 4.974, 0.128405
2023/06/20 21:11:43.006, False, 4.974, 0.127794
2023/06/20 21:11:43.502, False, 4.717, 0.130159
2023/06/20 21:11:44.006, False, 4.974, 0.127413
2023/06/20 21:11:44.510, False, 4.642, 0.128939
2023/06/20 21:11:45.006, False, 5.054, 0.126497
2023/06/20 21:11:45.510, False, 4.643, 0.128252
2023/06/20 21:11:46.014, False, 4.981, 0.127565
2023/06/20 21:11:46.510, False, 4.710, 0.127489
2023/06/20 21:11:47.014, False, 4.647, 0.126192
2023/06/20 21:11:47.518, False, 4.969, 0.128710
2023/06/20 21:11:48.022, False, 4.974, 0.127718
2023/06/20 21:11:48.518, False, 4.717, 0.128099
2023/06/20 21:11:49.022, False, 4.974, 0.130236
2023/06/20 21:11:49.518, False, 4.717, 0.127184
2023/06/20 21:11:50.021, False, 4.642, 0.127260
2023/06/20 21:11:50.526, False, 4.978, 0.128176
2023/06/20 21:11:51.021, False, 4.714, 0.123903
2023/06/20 21:11:51.526, False, 4.973, 0.131228
2023/06/20 21:11:52.030, False, 4.974, 0.128634
2023/06/20 21:11:52.526, False, 4.718, 0.127642
2023/06/20 21:11:53.030, False, 4.974, 0.127871
2023/06/20 21:11:53.534, False, 4.642, 0.127413
2023/06/20 21:11:54.030, False, 5.054, 0.127718
2023/06/20 21:11:54.534, False, 4.643, 0.127031
2023/06/20 21:11:55.038, False, 4.642, 0.128023
2023/06/20 21:11:55.534, False, 4.716, 0.129244
2023/06/20 21:11:56.038, False, 4.975, 0.128786
2023/06/20 21:11:56.542, False, 4.642, 0.126574
2023/06/20 21:11:57.038, False, 5.054, 0.128328
2023/06/20 21:11:57.542, False, 4.642, 0.127718
2023/06/20 21:11:58.046, False, 4.983, 0.129015
2023/06/20 21:11:58.550, False, 4.966, 0.128786
2023/06/20 21:11:59.046, False, 4.723, 0.126802
2023/06/20 21:11:59.550, False, 4.637, 0.129091
2023/06/20 21:12:00.054, False, 4.979, 0.128099
2023/06/20 21:12:00.550, False, 4.713, 0.127108
2023/06/20 21:12:01.054, False, 4.974, 0.127718
2023/06/20 21:12:01.558, False, 4.642, 0.127871
2023/06/20 21:12:02.054, False, 5.054, 0.127794
2023/06/20 21:12:02.558, False, 4.974, 0.128023
2023/06/20 21:12:03.062, False, 4.643, 0.128481
2023/06/20 21:12:03.558, False, 5.054, 0.128405
2023/06/20 21:12:04.062, False, 4.643, 0.128328
2023/06/20 21:12:04.566, False, 4.973, 0.128557
2023/06/20 21:12:05.062, False, 4.717, 0.127337
2023/06/20 21:12:05.566, False, 4.642, 0.127184
2023/06/20 21:12:06.069, False, 4.642, 0.127718
2023/06/20 21:12:06.566, False, 4.718, 0.127871
2023/06/20 21:12:07.069, False, 4.980, 0.127413
2023/06/20 21:12:07.574, False, 4.636, 0.127260
2023/06/20 21:12:08.070, False, 4.718, 0.127108
2023/06/20 21:12:08.574, False, 4.974, 0.128252
2023/06/20 21:12:09.078, False, 4.642, 0.126650
2023/06/20 21:12:09.574, False, 5.055, 0.126802
2023/06/20 21:12:10.078, False, 4.644, 0.126650
2023/06/20 21:12:10.582, False, 4.639, 0.129778
