time, Switch, Flow(0), Analog(2)
2023/07/06 20:08:47.643, True, 0.663, 0.155718
2023/07/06 20:08:48.147, True, 0.663, 0.156252
2023/07/06 20:08:48.642, True, 0.674, 0.154574
2023/07/06 20:08:49.147, True, 0.663, 0.156939
2023/07/06 20:08:49.642, True, 0.674, 0.157702
2023/07/06 20:08:50.147, True, 0.663, 0.155718
2023/07/06 20:08:50.651, True, 0.663, 0.157549
2023/07/06 20:08:51.155, True, 0.663, 0.156176
2023/07/06 20:08:51.651, True, 0.675, 0.154803
2023/07/06 20:08:52.155, True, 0.662, 0.155566
2023/07/06 20:08:52.659, True, 0.663, 0.157092
2023/07/06 20:08:53.154, True, 0.674, 0.155642
2023/07/06 20:08:53.659, True, 0.663, 0.156100
2023/07/06 20:08:54.162, True, 0.663, 0.157473
2023/07/06 20:08:54.659, True, 0.674, 0.156405
2023/07/06 20:08:55.163, True, 0.663, 0.156176
2023/07/06 20:08:55.667, True, 0.663, 0.155795
2023/07/06 20:08:56.162, True, 0.674, 0.156481
2023/07/06 20:08:56.667, True, 0.663, 0.157549
2023/07/06 20:08:57.171, True, 0.663, 0.154726
2023/07/06 20:08:57.675, True, 0.663, 0.154498
2023/07/06 20:08:58.171, True, 0.674, 0.158007
2023/07/06 20:08:58.674, True, 0.663, 0.156176
2023/07/06 20:08:59.179, True, 0.663, 0.154574
2023/07/06 20:08:59.675, True, 0.675, 0.156100
2023/07/06 20:09:00.179, True, 0.662, 0.156558
2023/07/06 20:09:00.683, True, 0.663, 0.156863
2023/07/06 20:09:01.187, True, 0.663, 0.154040
2023/07/06 20:09:01.682, True, 0.674, 0.155566
2023/07/06 20:09:02.187, True, 0.664, 0.158007
2023/07/06 20:09:02.683, True, 0.674, 0.157244
2023/07/06 20:09:03.187, True, 0.663, 0.156252
2023/07/06 20:09:03.691, True, 0.663, 0.155871
2023/07/06 20:09:04.187, True, 0.674, 0.156634
2023/07/06 20:09:04.691, True, 0.663, 0.155337
2023/07/06 20:09:05.195, True, 0.663, 0.156252
2023/07/06 20:09:05.699, True, 0.664, 0.156710
2023/07/06 20:09:06.195, True, 0.673, 0.155795
2023/07/06 20:09:06.699, True, 0.995, 0.156481
2023/07/06 20:09:07.203, True, 0.332, 0.155642
2023/07/06 20:09:07.699, True, 0.674, 0.157244
2023/07/06 20:09:08.203, True, 0.663, 0.156405
2023/07/06 20:09:08.707, True, 0.663, 0.157244
2023/07/06 20:09:09.202, True, 0.674, 0.156252
2023/07/06 20:09:09.707, True, 0.995, 0.155795
2023/07/06 20:09:10.211, True, 0.663, 0.155642
2023/07/06 20:09:10.707, True, 0.674, 0.154421
2023/07/06 20:09:11.211, True, 0.664, 0.157855
2023/07/06 20:09:11.715, True, 0.662, 0.157931
2023/07/06 20:09:12.211, True, 0.675, 0.157549
2023/07/06 20:09:12.715, True, 0.662, 0.155566
2023/07/06 20:09:13.219, True, 0.663, 0.156252
2023/07/06 20:09:13.715, True, 0.674, 0.154345
2023/07/06 20:09:14.219, True, 0.663, 0.154803
2023/07/06 20:09:14.723, True, 0.664, 0.156481
2023/07/06 20:09:15.226, True, 0.332, 0.156939
2023/07/06 20:09:15.722, True, 0.673, 0.155261
2023/07/06 20:09:16.227, True, 0.663, 0.155184
2023/07/06 20:09:16.723, True, 0.674, 0.154269
2023/07/06 20:09:17.227, True, 0.664, 0.154345
2023/07/06 20:09:17.731, True, 0.663, 0.156710
2023/07/06 20:09:18.227, True, 0.674, 0.156023
2023/07/06 20:09:18.731, True, 0.995, 0.153964
2023/07/06 20:09:19.235, True, 0.332, 0.156939
2023/07/06 20:09:19.730, True, 0.674, 0.156329
2023/07/06 20:09:20.235, True, 0.663, 0.155413
2023/07/06 20:09:20.739, True, 0.663, 0.155337
2023/07/06 20:09:21.235, True, 0.674, 0.155337
2023/07/06 20:09:21.739, True, 0.995, 0.156176
2023/07/06 20:09:22.242, True, 0.663, 0.157931
2023/07/06 20:09:22.739, True, 0.674, 0.157626
2023/07/06 20:09:23.243, True, 0.663, 0.156786
2023/07/06 20:09:23.747, True, 0.663, 0.156252
2023/07/06 20:09:24.242, True, 0.674, 0.155032
2023/07/06 20:09:24.747, True, 0.664, 0.155337
2023/07/06 20:09:25.243, True, 0.673, 0.154421
2023/07/06 20:09:25.747, True, 0.664, 0.156329
2023/07/06 20:09:26.250, True, 0.663, 0.155718
2023/07/06 20:09:26.747, True, 0.675, 0.155413
2023/07/06 20:09:27.251, True, 0.662, 0.156863
2023/07/06 20:09:27.755, True, 0.664, 0.155871
2023/07/06 20:09:28.251, True, 0.673, 0.155718
2023/07/06 20:09:28.755, True, 0.663, 0.156329
2023/07/06 20:09:29.259, True, 0.663, 0.154803
2023/07/06 20:09:29.755, True, 0.674, 0.155489
2023/07/06 20:09:30.259, True, 0.663, 0.156023
2023/07/06 20:09:30.763, True, 0.663, 0.156710
2023/07/06 20:09:31.267, True, 0.664, 0.154955
2023/07/06 20:09:31.763, True, 0.674, 0.157473
2023/07/06 20:09:32.267, True, 0.663, 0.158846
2023/07/06 20:09:32.771, True, 0.663, 0.154803
2023/07/06 20:09:33.267, True, 0.674, 0.155489
2023/07/06 20:09:33.771, True, 0.663, 0.155184
2023/07/06 20:09:34.275, True, 0.663, 0.154574
2023/07/06 20:09:34.771, True, 0.674, 0.156710
2023/07/06 20:09:35.275, True, 0.663, 0.155261
2023/07/06 20:09:35.779, True, 0.994, 0.153735
2023/07/06 20:09:36.275, True, 0.337, 0.155108
2023/07/06 20:09:36.779, True, 0.663, 0.158007
2023/07/06 20:09:37.282, True, 0.663, 0.156023
2023/07/06 20:09:37.779, True, 1.011, 0.154650
2023/07/06 20:09:38.283, True, 0.663, 0.154650
2023/07/06 20:09:38.787, True, 0.663, 0.157473
2023/07/06 20:09:39.282, True, 0.674, 0.156863
2023/07/06 20:09:39.787, True, 0.663, 0.156100
2023/07/06 20:09:40.291, True, 0.663, 0.155489
2023/07/06 20:09:40.795, True, 0.663, 0.155413
2023/07/06 20:09:41.291, True, 0.674, 0.156405
2023/07/06 20:09:41.795, True, 0.663, 0.153811
2023/07/06 20:09:42.298, True, 0.664, 0.157778
2023/07/06 20:09:42.795, True, 0.673, 0.156863
2023/07/06 20:09:43.299, True, 0.663, 0.153964
2023/07/06 20:09:43.803, True, 0.663, 0.156405
2023/07/06 20:09:44.307, True, 0.663, 0.155413
2023/07/06 20:09:44.802, True, 0.674, 0.156634
2023/07/06 20:09:45.307, True, 0.664, 0.155108
2023/07/06 20:09:45.811, True, 0.663, 0.155489
2023/07/06 20:09:46.307, True, 0.675, 0.153506
2023/07/06 20:09:46.811, True, 0.662, 0.156558
2023/07/06 20:09:47.315, True, 0.663, 0.156100
2023/07/06 20:09:47.811, True, 0.674, 0.155413
2023/07/06 20:09:48.315, True, 0.663, 0.154803
2023/07/06 20:09:48.819, True, 0.663, 0.154879
2023/07/06 20:09:49.314, True, 0.674, 0.153887
2023/07/06 20:09:49.819, True, 0.663, 0.154192
2023/07/06 20:09:50.322, True, 0.663, 0.154803
2023/07/06 20:09:50.818, True, 0.674, 0.155795
2023/07/06 20:09:51.322, True, 0.664, 0.153735
2023/07/06 20:09:51.819, True, 0.673, 0.156329
2023/07/06 20:09:52.322, True, 0.663, 0.155337
2023/07/06 20:09:52.827, True, 0.663, 0.155718
2023/07/06 20:09:53.322, True, 0.674, 0.155489
2023/07/06 20:09:53.827, True, 0.663, 0.155108
2023/07/06 20:09:54.331, True, 0.664, 0.155795
2023/07/06 20:09:54.827, True, 0.673, 0.156710
2023/07/06 20:09:55.331, True, 0.664, 0.155871
2023/07/06 20:09:55.835, True, 0.663, 0.153811
2023/07/06 20:09:56.331, True, 0.673, 0.154650
2023/07/06 20:09:56.835, True, 0.663, 0.155566
2023/07/06 20:09:57.339, True, 0.664, 0.156558
2023/07/06 20:09:57.835, True, 0.673, 0.156863
2023/07/06 20:09:58.339, True, 0.665, 0.157092
2023/07/06 20:09:58.843, True, 0.663, 0.155795
2023/07/06 20:09:59.338, True, 0.674, 0.156558
2023/07/06 20:09:59.843, True, 0.662, 0.155795
2023/07/06 20:10:00.347, True, 0.664, 0.155718
2023/07/06 20:10:00.843, True, 0.673, 0.155718
2023/07/06 20:10:01.347, True, 0.663, 0.155184
2023/07/06 20:10:01.851, True, 0.663, 0.155871
2023/07/06 20:10:02.347, True, 0.674, 0.155032
2023/07/06 20:10:02.851, True, 0.664, 0.154803
2023/07/06 20:10:03.355, True, 0.663, 0.155184
2023/07/06 20:10:03.851, True, 0.674, 0.153887
2023/07/06 20:10:04.355, True, 0.663, 0.155489
2023/07/06 20:10:04.859, True, 0.664, 0.155337
2023/07/06 20:10:05.355, True, 0.674, 0.155795
2023/07/06 20:10:05.859, True, 0.663, 0.157473
2023/07/06 20:10:06.362, True, 0.664, 0.154574
2023/07/06 20:10:06.867, True, 0.662, 0.156023
2023/07/06 20:10:07.363, True, 0.674, 0.156100
2023/07/06 20:10:07.867, True, 0.663, 0.154803
2023/07/06 20:10:08.371, True, 0.663, 0.153353
2023/07/06 20:10:08.867, True, 0.674, 0.153658
2023/07/06 20:10:09.371, True, 0.664, 0.156329
2023/07/06 20:10:09.874, True, 0.663, 0.156329
2023/07/06 20:10:10.370, True, 0.674, 0.155108
2023/07/06 20:10:10.874, True, 0.663, 0.154269
2023/07/06 20:10:11.379, True, 0.663, 0.155718
2023/07/06 20:10:11.875, True, 0.674, 0.156558
2023/07/06 20:10:12.378, True, 0.663, 0.155261
2023/07/06 20:10:12.882, True, 0.664, 0.155718
2023/07/06 20:10:13.379, True, 0.674, 0.154421
2023/07/06 20:10:13.883, True, 0.664, 0.154803
2023/07/06 20:10:14.387, True, 0.662, 0.152972
2023/07/06 20:10:14.883, True, 0.674, 0.153887
2023/07/06 20:10:15.387, True, 0.664, 0.155261
2023/07/06 20:10:15.891, True, 0.663, 0.156558
2023/07/06 20:10:16.387, True, 0.675, 0.156023
2023/07/06 20:10:16.890, True, 0.663, 0.155795
2023/07/06 20:10:17.395, True, 0.663, 0.156863
2023/07/06 20:10:17.891, True, 0.674, 0.156558
2023/07/06 20:10:18.394, True, 0.663, 0.156100
2023/07/06 20:10:18.899, True, 0.663, 0.154726
2023/07/06 20:10:19.394, True, 0.674, 0.152819
2023/07/06 20:10:19.899, True, 0.663, 0.156481
2023/07/06 20:10:20.402, True, 0.663, 0.154726
2023/07/06 20:10:20.898, True, 0.674, 0.155413
2023/07/06 20:10:21.403, True, 0.663, 0.155261
2023/07/06 20:10:21.907, True, 0.663, 0.155108
2023/07/06 20:10:22.403, True, 0.674, 0.155108
2023/07/06 20:10:22.907, True, 0.663, 0.155795
2023/07/06 20:10:23.411, True, 0.664, 0.154650
2023/07/06 20:10:23.907, True, 0.673, 0.155871
2023/07/06 20:10:24.411, True, 0.995, 0.156634
2023/07/06 20:10:24.907, True, 0.337, 0.155413
2023/07/06 20:10:25.411, True, 0.663, 0.155261
2023/07/06 20:10:25.915, True, 0.663, 0.154726
2023/07/06 20:10:26.411, True, 0.674, 0.153124
2023/07/06 20:10:26.915, True, 0.664, 0.154345
2023/07/06 20:10:27.419, True, 0.663, 0.155566
2023/07/06 20:10:27.915, True, 0.674, 0.155261
2023/07/06 20:10:28.419, True, 0.663, 0.156329
2023/07/06 20:10:28.923, True, 0.663, 0.154879
2023/07/06 20:10:29.419, True, 0.674, 0.155108
2023/07/06 20:10:29.923, True, 0.664, 0.154879
2023/07/06 20:10:30.427, True, 0.662, 0.155642
2023/07/06 20:10:30.923, True, 0.674, 0.154955
2023/07/06 20:10:31.427, True, 0.664, 0.155642
2023/07/06 20:10:31.931, True, 0.662, 0.154574
2023/07/06 20:10:32.435, True, 0.663, 0.155261
2023/07/06 20:10:32.931, True, 0.674, 0.155718
2023/07/06 20:10:33.435, True, 0.663, 0.155795
2023/07/06 20:10:33.931, True, 1.011, 0.155718
2023/07/06 20:10:34.435, True, 0.664, 0.155489
2023/07/06 20:10:34.939, True, 0.662, 0.154040
2023/07/06 20:10:35.435, True, 0.674, 0.155489
2023/07/06 20:10:35.939, True, 0.665, 0.156252
2023/07/06 20:10:36.443, True, 0.662, 0.154574
2023/07/06 20:10:36.939, True, 0.674, 0.156405
2023/07/06 20:10:37.443, True, 0.663, 0.158618
2023/07/06 20:10:37.947, True, 0.664, 0.156252
2023/07/06 20:10:38.443, True, 0.673, 0.155795
2023/07/06 20:10:38.947, True, 0.663, 0.153124
2023/07/06 20:10:39.451, True, 0.663, 0.154879
2023/07/06 20:10:39.947, True, 0.674, 0.157321
2023/07/06 20:10:40.451, True, 0.663, 0.155413
2023/07/06 20:10:40.955, True, 0.663, 0.155947
2023/07/06 20:10:41.451, True, 0.674, 0.156558
2023/07/06 20:10:41.955, True, 0.663, 0.155795
2023/07/06 20:10:42.459, True, 0.663, 0.154269
2023/07/06 20:10:42.963, True, 0.663, 0.155261
2023/07/06 20:10:43.459, True, 0.675, 0.156558
2023/07/06 20:10:43.963, True, 0.662, 0.154650
2023/07/06 20:10:44.467, True, 0.664, 0.155871
2023/07/06 20:10:44.962, True, 0.674, 0.153506
2023/07/06 20:10:45.467, True, 0.663, 0.154192
2023/07/06 20:10:45.971, True, 0.662, 0.155947
2023/07/06 20:10:46.467, True, 0.674, 0.154421
2023/07/06 20:10:46.971, True, 0.663, 0.155337
2023/07/06 20:10:47.475, True, 0.663, 0.155718
2023/07/06 20:10:47.971, True, 0.674, 0.155566
2023/07/06 20:10:48.475, True, 0.663, 0.155566
2023/07/06 20:10:48.979, True, 0.663, 0.155947
2023/07/06 20:10:49.475, True, 0.674, 0.155566
2023/07/06 20:10:49.979, True, 0.663, 0.156100
2023/07/06 20:10:50.483, True, 0.663, 0.153582
2023/07/06 20:10:50.979, True, 0.675, 0.155489
2023/07/06 20:10:51.482, True, 0.662, 0.156176
2023/07/06 20:10:51.987, True, 0.663, 0.153811
2023/07/06 20:10:52.483, True, 0.674, 0.152056
2023/07/06 20:10:52.987, True, 0.663, 0.155642
2023/07/06 20:10:53.491, True, 0.664, 0.155184
2023/07/06 20:10:53.987, True, 0.673, 0.153811
2023/07/06 20:10:54.491, True, 0.663, 0.155261
2023/07/06 20:10:54.994, True, 0.663, 0.154803
2023/07/06 20:10:55.499, True, 0.663, 0.155718
2023/07/06 20:10:55.995, True, 0.674, 0.156176
2023/07/06 20:10:56.499, True, 0.663, 0.156100
2023/07/06 20:10:57.003, True, 0.663, 0.153658
2023/07/06 20:10:57.499, True, 0.674, 0.157778
2023/07/06 20:10:58.003, True, 0.663, 0.155184
2023/07/06 20:10:58.506, True, 0.663, 0.155489
2023/07/06 20:10:59.011, True, 0.663, 0.153429
2023/07/06 20:10:59.507, True, 0.674, 0.155947
2023/07/06 20:11:00.010, True, 0.663, 0.157397
2023/07/06 20:11:00.515, True, 0.664, 0.155184
2023/07/06 20:11:01.011, True, 0.673, 0.154192
2023/07/06 20:11:01.515, True, 0.663, 0.157321
2023/07/06 20:11:02.019, True, 0.663, 0.155795
2023/07/06 20:11:02.515, True, 0.674, 0.154574
2023/07/06 20:11:03.018, True, 0.663, 0.153353
2023/07/06 20:11:03.523, True, 0.664, 0.153811
2023/07/06 20:11:04.027, True, 0.662, 0.156558
2023/07/06 20:11:04.523, True, 0.674, 0.154040
2023/07/06 20:11:05.027, True, 0.664, 0.156100
2023/07/06 20:11:05.531, True, 0.663, 0.155489
2023/07/06 20:11:06.027, True, 0.674, 0.156100
2023/07/06 20:11:06.531, True, 0.663, 0.153658
2023/07/06 20:11:07.035, True, 0.663, 0.154040
2023/07/06 20:11:07.531, True, 0.674, 0.152667
2023/07/06 20:11:08.035, True, 0.663, 0.154421
2023/07/06 20:11:08.539, True, 0.663, 0.157626
2023/07/06 20:11:09.035, True, 0.674, 0.156100
2023/07/06 20:11:09.539, True, 0.663, 0.154421
2023/07/06 20:11:10.043, True, 0.663, 0.156100
2023/07/06 20:11:10.546, True, 0.663, 0.155947
2023/07/06 20:11:11.043, True, 0.674, 0.154955
2023/07/06 20:11:11.546, True, 0.663, 0.153887
2023/07/06 20:11:12.051, True, 0.663, 0.154955
2023/07/06 20:11:12.547, True, 0.674, 0.156558
2023/07/06 20:11:13.051, True, 0.663, 0.154498
2023/07/06 20:11:13.554, True, 0.663, 0.154421
2023/07/06 20:11:14.051, True, 0.674, 0.153429
2023/07/06 20:11:14.555, True, 0.663, 0.155184
2023/07/06 20:11:15.059, True, 0.663, 0.153658
2023/07/06 20:11:15.562, True, 0.663, 0.156252
2023/07/06 20:11:16.058, True, 0.674, 0.155032
2023/07/06 20:11:16.563, True, 0.663, 0.156176
2023/07/06 20:11:17.067, True, 0.664, 0.155566
2023/07/06 20:11:17.563, True, 0.673, 0.153124
2023/07/06 20:11:18.066, True, 0.663, 0.151751
2023/07/06 20:11:18.571, True, 0.664, 0.155642
2023/07/06 20:11:19.067, True, 0.673, 0.154803
2023/07/06 20:11:19.570, True, 0.662, 0.157244
2023/07/06 20:11:20.075, True, 0.664, 0.153124
2023/07/06 20:11:20.571, True, 0.674, 0.153811
2023/07/06 20:11:21.075, True, 0.662, 0.154269
2023/07/06 20:11:21.579, True, 0.664, 0.154040
2023/07/06 20:11:22.083, True, 0.662, 0.155337
2023/07/06 20:11:22.578, True, 0.337, 0.153353
2023/07/06 20:11:23.083, True, 0.663, 0.155261
2023/07/06 20:11:23.578, True, 0.675, 0.155489
2023/07/06 20:11:24.083, True, 0.995, 0.154040
2023/07/06 20:11:24.587, True, 0.662, 0.153429
2023/07/06 20:11:25.083, True, 0.674, 0.156023
2023/07/06 20:11:25.587, True, 0.664, 0.156558
2023/07/06 20:11:26.091, True, 0.663, 0.155489
2023/07/06 20:11:26.595, True, 0.663, 0.154574
2023/07/06 20:11:27.091, True, 0.674, 0.155032
2023/07/06 20:11:27.595, True, 0.663, 0.153735
2023/07/06 20:11:28.098, True, 0.663, 0.153811
2023/07/06 20:11:28.595, True, 0.674, 0.155413
2023/07/06 20:11:29.099, True, 0.663, 0.154116
2023/07/06 20:11:29.603, True, 0.663, 0.156863
2023/07/06 20:11:30.099, True, 0.674, 0.154803
2023/07/06 20:11:30.603, True, 0.663, 0.152895
2023/07/06 20:11:31.107, True, 0.664, 0.153887
2023/07/06 20:11:31.603, True, 0.673, 0.156023
2023/07/06 20:11:32.107, True, 0.663, 0.156634
2023/07/06 20:11:32.611, True, 0.663, 0.152590
2023/07/06 20:11:33.107, True, 0.674, 0.155337
2023/07/06 20:11:33.611, True, 0.332, 0.154574
2023/07/06 20:11:34.115, True, 0.663, 0.154879
2023/07/06 20:11:34.611, True, 0.674, 0.154345
2023/07/06 20:11:35.115, True, 0.663, 0.156710
2023/07/06 20:11:35.611, True, 0.674, 0.155184
2023/07/06 20:11:36.115, True, 0.663, 0.154574
2023/07/06 20:11:36.619, True, 0.663, 0.154192
2023/07/06 20:11:37.123, True, 0.663, 0.153429
2023/07/06 20:11:37.619, True, 0.674, 0.156481
2023/07/06 20:11:38.123, True, 0.663, 0.153658
2023/07/06 20:11:38.627, True, 0.663, 0.155642
2023/07/06 20:11:39.122, True, 0.674, 0.153887
2023/07/06 20:11:39.627, True, 0.664, 0.154498
2023/07/06 20:11:40.131, True, 0.662, 0.154879
2023/07/06 20:11:40.627, True, 0.674, 0.155261
2023/07/06 20:11:41.131, True, 0.663, 0.154955
2023/07/06 20:11:41.635, True, 0.664, 0.153887
2023/07/06 20:11:42.139, True, 0.662, 0.155642
2023/07/06 20:11:42.635, True, 0.674, 0.156405
2023/07/06 20:11:43.139, True, 0.663, 0.154574
2023/07/06 20:11:43.643, True, 0.663, 0.156176
2023/07/06 20:11:44.139, True, 0.674, 0.153658
2023/07/06 20:11:44.642, True, 0.663, 0.156558
2023/07/06 20:11:45.147, True, 0.663, 0.154498
2023/07/06 20:11:45.651, True, 0.663, 0.154192
2023/07/06 20:11:46.147, True, 0.675, 0.153887
2023/07/06 20:11:46.651, True, 0.662, 0.155032
2023/07/06 20:11:47.155, True, 0.663, 0.155032
2023/07/06 20:11:47.659, True, 0.663, 0.153735
2023/07/06 20:11:48.155, True, 0.675, 0.154803
2023/07/06 20:11:48.659, True, 0.662, 0.153429
2023/07/06 20:11:49.155, True, 0.674, 0.152438
2023/07/06 20:11:49.659, True, 0.663, 0.155642
2023/07/06 20:11:50.162, True, 0.663, 0.155108
2023/07/06 20:11:50.659, True, 0.674, 0.156176
2023/07/06 20:11:51.163, True, 0.663, 0.152895
2023/07/06 20:11:51.667, True, 0.663, 0.154726
2023/07/06 20:11:52.171, True, 0.663, 0.153429
2023/07/06 20:11:52.666, True, 0.674, 0.155413
2023/07/06 20:11:53.171, True, 0.663, 0.157244
2023/07/06 20:11:53.675, True, 0.663, 0.154269
2023/07/06 20:11:54.171, True, 0.674, 0.154879
2023/07/06 20:11:54.675, True, 0.663, 0.154116
2023/07/06 20:11:55.179, True, 0.663, 0.154574
2023/07/06 20:11:55.675, True, 0.674, 0.154498
2023/07/06 20:11:56.179, True, 0.663, 0.154726
2023/07/06 20:11:56.683, True, 0.663, 0.155642
2023/07/06 20:11:57.186, True, 0.664, 0.155566
2023/07/06 20:11:57.682, True, 0.673, 0.154269
2023/07/06 20:11:58.187, True, 0.664, 0.155947
2023/07/06 20:11:58.691, True, 0.331, 0.154040
2023/07/06 20:11:59.187, True, 0.674, 0.155489
2023/07/06 20:11:59.691, True, 0.663, 0.154421
2023/07/06 20:12:00.202, False, 0.980, 0.154192
2023/07/06 20:12:00.699, False, 0.337, 0.154650
2023/07/06 20:12:01.195, False, 1.011, 0.155489
2023/07/06 20:12:01.698, False, 0.664, 0.153964
2023/07/06 20:12:02.203, False, 0.663, 0.155184
2023/07/06 20:12:02.699, False, 0.673, 0.153887
2023/07/06 20:12:03.203, False, 0.663, 0.155871
2023/07/06 20:12:03.707, False, 0.663, 0.158007
2023/07/06 20:12:04.203, False, 2.696, 0.152285
2023/07/06 20:12:04.707, False, 3.979, 0.155947
2023/07/06 20:12:05.211, False, 4.649, 0.153658
2023/07/06 20:12:05.707, False, 4.709, 0.154269
2023/07/06 20:12:06.210, False, 4.643, 0.156481
2023/07/06 20:12:06.715, False, 4.643, 0.154726
2023/07/06 20:12:07.211, False, 4.717, 0.154955
2023/07/06 20:12:07.715, False, 4.974, 0.153735
2023/07/06 20:12:08.219, False, 4.653, 0.154040
2023/07/06 20:12:08.715, False, 5.049, 0.155871
2023/07/06 20:12:09.219, False, 4.636, 0.156405
2023/07/06 20:12:09.723, False, 4.974, 0.158236
2023/07/06 20:12:10.219, False, 4.718, 0.154574
2023/07/06 20:12:10.723, False, 4.974, 0.151904
2023/07/06 20:12:11.227, False, 4.647, 0.155337
2023/07/06 20:12:11.723, False, 4.713, 0.153429
2023/07/06 20:12:12.227, False, 4.647, 0.154726
2023/07/06 20:12:12.731, False, 4.969, 0.154040
2023/07/06 20:12:13.227, False, 4.717, 0.153658
2023/07/06 20:12:13.731, False, 4.976, 0.153658
2023/07/06 20:12:14.235, False, 4.640, 0.154192
2023/07/06 20:12:14.731, False, 4.718, 0.154955
2023/07/06 20:12:15.235, False, 4.974, 0.155871
2023/07/06 20:12:15.739, False, 4.641, 0.155337
2023/07/06 20:12:16.235, False, 4.383, 0.154498
2023/07/06 20:12:16.739, False, 4.641, 0.152743
2023/07/06 20:12:17.235, False, 4.718, 0.152590
2023/07/06 20:12:17.739, False, 4.640, 0.152438
2023/07/06 20:12:18.243, False, 4.977, 0.152514
2023/07/06 20:12:18.738, False, 4.717, 0.154498
2023/07/06 20:12:19.242, False, 4.970, 0.152743
2023/07/06 20:12:19.747, False, 4.650, 0.153124
2023/07/06 20:12:20.243, False, 4.711, 0.155413
2023/07/06 20:12:20.747, False, 4.973, 0.153506
2023/07/06 20:12:21.251, False, 4.647, 0.152667
2023/07/06 20:12:21.754, False, 4.638, 0.154803
2023/07/06 20:12:22.259, False, 4.647, 0.153658
2023/07/06 20:12:22.755, False, 4.719, 0.154650
2023/07/06 20:12:23.258, False, 4.967, 0.152972
2023/07/06 20:12:23.754, False, 4.380, 0.152590
2023/07/06 20:12:24.259, False, 4.981, 0.153429
2023/07/06 20:12:24.763, False, 4.636, 0.153429
2023/07/06 20:12:25.267, False, 4.643, 0.153658
2023/07/06 20:12:25.763, False, 4.724, 0.155337
2023/07/06 20:12:26.266, False, 4.641, 0.154803
2023/07/06 20:12:26.762, False, 4.712, 0.154269
2023/07/06 20:12:27.267, False, 4.975, 0.153658
2023/07/06 20:12:27.771, False, 4.642, 0.152819
2023/07/06 20:12:28.267, False, 4.719, 0.154040
2023/07/06 20:12:28.771, False, 4.641, 0.153811
2023/07/06 20:12:29.274, False, 4.979, 0.152972
2023/07/06 20:12:29.771, False, 4.712, 0.156329
2023/07/06 20:12:30.275, False, 4.643, 0.153353
2023/07/06 20:12:30.779, False, 4.974, 0.153506
2023/07/06 20:12:31.274, False, 4.717, 0.151827
2023/07/06 20:12:31.779, False, 4.641, 0.153353
2023/07/06 20:12:32.282, False, 4.974, 0.154803
2023/07/06 20:12:32.787, False, 4.974, 0.152438
2023/07/06 20:12:33.283, False, 4.717, 0.154192
2023/07/06 20:12:33.787, False, 4.980, 0.153277
2023/07/06 20:12:34.291, False, 4.968, 0.153124
2023/07/06 20:12:34.787, False, 4.718, 0.154726
2023/07/06 20:12:35.290, False, 4.642, 0.154955
2023/07/06 20:12:35.795, False, 4.975, 0.151217
2023/07/06 20:12:36.291, False, 4.719, 0.151675
2023/07/06 20:12:36.795, False, 4.972, 0.155413
2023/07/06 20:12:37.298, False, 4.643, 0.153353
2023/07/06 20:12:37.795, False, 4.721, 0.154192
2023/07/06 20:12:38.299, False, 4.638, 0.152285
2023/07/06 20:12:38.802, False, 4.642, 0.152132
2023/07/06 20:12:39.298, False, 4.717, 0.155947
2023/07/06 20:12:39.803, False, 4.974, 0.151904
2023/07/06 20:12:40.306, False, 4.643, 0.155108
2023/07/06 20:12:40.802, False, 5.054, 0.153582
2023/07/06 20:12:41.306, False, 4.643, 0.153201
2023/07/06 20:12:41.811, False, 4.974, 0.154421
2023/07/06 20:12:42.306, False, 4.725, 0.153277
2023/07/06 20:12:42.810, False, 4.966, 0.153506
2023/07/06 20:12:43.315, False, 4.649, 0.154040
2023/07/06 20:12:43.810, False, 4.711, 0.152819
2023/07/06 20:12:44.315, False, 4.642, 0.153201
2023/07/06 20:12:44.819, False, 4.649, 0.153658
2023/07/06 20:12:45.315, False, 5.054, 0.154803
2023/07/06 20:12:45.819, False, 4.635, 0.151598
2023/07/06 20:12:46.322, False, 4.982, 0.152209
2023/07/06 20:12:46.819, False, 4.716, 0.153201
2023/07/06 20:12:47.322, False, 4.968, 0.152209
2023/07/06 20:12:47.827, False, 4.641, 0.153658
2023/07/06 20:12:48.322, False, 4.723, 0.151675
2023/07/06 20:12:48.827, False, 4.646, 0.152285
2023/07/06 20:12:49.331, False, 4.965, 0.153506
2023/07/06 20:12:49.827, False, 4.389, 0.152895
2023/07/06 20:12:50.331, False, 4.633, 0.152743
2023/07/06 20:12:50.835, False, 4.644, 0.153735
2023/07/06 20:12:51.331, False, 4.720, 0.153887
2023/07/06 20:12:51.835, False, 4.641, 0.155337
2023/07/06 20:12:52.339, False, 4.640, 0.153277
2023/07/06 20:12:52.835, False, 4.715, 0.154040
2023/07/06 20:12:53.339, False, 4.642, 0.153506
2023/07/06 20:12:53.843, False, 4.974, 0.153811
2023/07/06 20:12:54.347, False, 4.642, 0.154192
2023/07/06 20:12:54.843, False, 4.720, 0.151675
2023/07/06 20:12:55.347, False, 4.977, 0.154040
2023/07/06 20:12:55.843, False, 4.713, 0.151446
2023/07/06 20:12:56.347, False, 4.643, 0.152438
2023/07/06 20:12:56.851, False, 4.642, 0.154421
2023/07/06 20:12:57.347, False, 4.717, 0.153811
