time, Switch, Flow(0), Analog(2)
2023/06/19 23:08:26.214, True, 2.022, 0.130694
2023/06/19 23:08:26.718, True, 1.658, 0.133135
2023/06/19 23:08:27.222, True, 1.658, 0.130388
2023/06/19 23:08:27.718, True, 2.022, 0.130465
2023/06/19 23:08:28.222, True, 1.990, 0.129702
2023/06/19 23:08:28.726, True, 1.989, 0.131456
2023/06/19 23:08:29.222, True, 1.685, 0.133288
2023/06/19 23:08:29.726, True, 1.989, 0.130083
2023/06/19 23:08:30.230, True, 1.990, 0.130312
2023/06/19 23:08:30.726, True, 2.022, 0.130312
2023/06/19 23:08:31.230, True, 1.658, 0.131075
2023/06/19 23:08:31.734, True, 1.990, 0.130846
2023/06/19 23:08:32.230, True, 2.022, 0.130922
2023/06/19 23:08:32.734, True, 1.659, 0.130007
2023/06/19 23:08:33.238, True, 1.989, 0.131838
2023/06/19 23:08:33.734, True, 1.687, 0.130465
2023/06/19 23:08:34.238, True, 1.987, 0.131075
2023/06/19 23:08:34.742, True, 1.990, 0.130541
2023/06/19 23:08:35.238, True, 1.684, 0.129168
2023/06/19 23:08:35.742, True, 1.990, 0.129854
2023/06/19 23:08:36.246, True, 1.989, 0.129854
2023/06/19 23:08:36.742, True, 1.685, 0.128710
2023/06/19 23:08:37.246, True, 1.990, 0.130388
2023/06/19 23:08:37.750, True, 1.989, 0.132067
2023/06/19 23:08:38.246, True, 1.685, 0.130999
2023/06/19 23:08:38.750, True, 1.990, 0.130694
2023/06/19 23:08:39.254, True, 1.657, 0.129244
2023/06/19 23:08:39.758, True, 1.990, 0.131914
2023/06/19 23:08:40.254, True, 1.684, 0.131762
2023/06/19 23:08:40.758, True, 1.989, 0.130922
2023/06/19 23:08:41.262, True, 1.659, 0.132143
2023/06/19 23:08:41.758, True, 2.022, 0.133059
2023/06/19 23:08:42.262, True, 1.657, 0.130694
2023/06/19 23:08:42.765, True, 1.991, 0.130007
2023/06/19 23:08:43.262, True, 2.022, 0.131533
2023/06/19 23:08:43.766, True, 1.988, 0.129168
2023/06/19 23:08:44.262, True, 1.685, 0.130007
2023/06/19 23:08:44.766, True, 1.992, 0.129625
2023/06/19 23:08:45.270, True, 1.988, 0.130007
2023/06/19 23:08:45.766, True, 2.022, 0.132219
2023/06/19 23:08:46.270, True, 1.660, 0.129625
2023/06/19 23:08:46.774, True, 1.987, 0.128405
2023/06/19 23:08:47.277, True, 1.992, 0.130312
2023/06/19 23:08:47.774, True, 1.685, 0.131838
2023/06/19 23:08:48.277, True, 1.991, 0.131838
2023/06/19 23:08:48.774, True, 2.018, 0.128862
2023/06/19 23:08:49.278, True, 1.658, 0.132677
2023/06/19 23:08:49.782, True, 1.993, 0.129397
2023/06/19 23:08:50.278, True, 2.018, 0.130999
2023/06/19 23:08:50.782, True, 1.660, 0.130388
2023/06/19 23:08:51.286, True, 1.987, 0.128634
2023/06/19 23:08:51.782, True, 1.684, 0.132143
2023/06/19 23:08:52.286, True, 1.990, 0.132219
2023/06/19 23:08:52.790, True, 1.989, 0.132067
2023/06/19 23:08:53.286, True, 1.685, 0.131304
2023/06/19 23:08:53.790, True, 1.662, 0.130694
2023/06/19 23:08:54.294, True, 1.985, 0.131456
2023/06/19 23:08:54.790, True, 2.023, 0.132601
2023/06/19 23:08:55.293, True, 1.658, 0.132830
2023/06/19 23:08:55.798, True, 1.991, 0.130159
2023/06/19 23:08:56.294, True, 2.021, 0.130617
2023/06/19 23:08:56.798, True, 1.658, 0.131609
2023/06/19 23:08:57.302, True, 1.988, 0.130159
2023/06/19 23:08:57.798, True, 2.022, 0.130617
2023/06/19 23:08:58.302, True, 1.658, 0.131914
2023/06/19 23:08:58.806, True, 1.990, 0.130236
2023/06/19 23:08:59.302, True, 1.685, 0.130083
2023/06/19 23:08:59.806, True, 1.658, 0.129015
2023/06/19 23:09:00.310, True, 1.990, 0.129854
2023/06/19 23:09:00.806, True, 1.687, 0.131151
2023/06/19 23:09:01.309, True, 1.987, 0.130846
2023/06/19 23:09:01.814, True, 1.990, 0.130236
2023/06/19 23:09:02.310, True, 1.686, 0.131762
2023/06/19 23:09:02.814, True, 1.989, 0.131685
2023/06/19 23:09:03.310, True, 2.022, 0.131304
2023/06/19 23:09:03.814, True, 1.989, 0.130388
2023/06/19 23:09:04.318, True, 1.658, 0.128634
2023/06/19 23:09:04.814, True, 2.022, 0.132448
2023/06/19 23:09:05.317, True, 1.990, 0.129854
2023/06/19 23:09:05.822, True, 1.659, 0.131151
2023/06/19 23:09:06.318, True, 2.020, 0.131533
2023/06/19 23:09:06.822, True, 1.993, 0.131838
2023/06/19 23:09:07.326, True, 1.986, 0.132677
2023/06/19 23:09:07.822, True, 1.685, 0.130159
2023/06/19 23:09:08.325, True, 1.989, 0.131762
2023/06/19 23:09:08.830, True, 1.658, 0.131609
2023/06/19 23:09:09.326, True, 2.022, 0.129931
2023/06/19 23:09:09.830, True, 1.658, 0.132143
2023/06/19 23:09:10.334, True, 1.658, 0.131762
2023/06/19 23:09:10.837, True, 1.657, 0.132906
2023/06/19 23:09:11.333, True, 2.022, 0.131304
2023/06/19 23:09:11.838, True, 1.989, 0.130159
2023/06/19 23:09:12.342, True, 1.658, 0.128099
2023/06/19 23:09:12.838, True, 2.022, 0.130846
2023/06/19 23:09:13.342, True, 1.658, 0.132830
2023/06/19 23:09:13.845, True, 1.990, 0.131228
2023/06/19 23:09:14.342, True, 1.685, 0.133516
2023/06/19 23:09:14.845, True, 1.990, 0.131304
2023/06/19 23:09:15.349, True, 1.660, 0.129702
2023/06/19 23:09:15.846, True, 2.019, 0.132448
2023/06/19 23:09:16.350, True, 1.659, 0.131075
2023/06/19 23:09:16.854, True, 1.988, 0.132143
2023/06/19 23:09:17.350, True, 1.685, 0.131533
2023/06/19 23:09:17.854, True, 1.991, 0.128786
2023/06/19 23:09:18.358, True, 1.990, 0.131151
2023/06/19 23:09:18.854, True, 2.019, 0.130617
2023/06/19 23:09:19.358, True, 1.660, 0.129473
2023/06/19 23:09:19.853, True, 2.022, 0.130236
2023/06/19 23:09:20.358, True, 1.987, 0.130617
2023/06/19 23:09:20.862, True, 1.992, 0.132830
2023/06/19 23:09:21.358, True, 1.685, 0.130159
2023/06/19 23:09:21.862, True, 1.990, 0.128939
2023/06/19 23:09:22.366, True, 1.987, 0.130694
2023/06/19 23:09:22.869, True, 1.992, 0.130312
2023/06/19 23:09:23.366, True, 2.021, 0.129931
2023/06/19 23:09:23.870, True, 1.659, 0.129091
2023/06/19 23:09:24.374, True, 1.986, 0.131151
2023/06/19 23:09:24.870, True, 2.025, 0.132677
2023/06/19 23:09:25.374, True, 1.989, 0.130770
2023/06/19 23:09:25.878, True, 1.657, 0.131456
2023/06/19 23:09:26.374, True, 2.023, 0.129778
2023/06/19 23:09:26.878, True, 1.991, 0.130846
2023/06/19 23:09:27.382, True, 1.655, 0.130922
2023/06/19 23:09:27.886, True, 1.993, 0.131380
2023/06/19 23:09:28.381, True, 1.683, 0.130770
2023/06/19 23:09:28.886, True, 1.989, 0.129320
2023/06/19 23:09:29.390, True, 1.660, 0.130007
2023/06/19 23:09:29.886, True, 1.681, 0.130999
2023/06/19 23:09:30.390, True, 1.990, 0.131609
2023/06/19 23:09:30.894, True, 1.990, 0.129854
2023/06/19 23:09:31.390, True, 1.685, 0.131151
2023/06/19 23:09:31.894, True, 1.990, 0.129931
2023/06/19 23:09:32.398, True, 1.990, 0.128405
2023/06/19 23:09:32.894, True, 1.684, 0.129931
2023/06/19 23:09:33.398, True, 1.990, 0.130312
2023/06/19 23:09:33.902, True, 1.990, 0.131914
2023/06/19 23:09:34.398, True, 1.685, 0.129091
2023/06/19 23:09:34.902, True, 1.993, 0.133364
2023/06/19 23:09:35.406, True, 1.986, 0.131456
2023/06/19 23:09:35.902, True, 1.685, 0.129015
2023/06/19 23:09:36.406, True, 1.990, 0.130465
2023/06/19 23:09:36.910, True, 1.661, 0.128710
2023/06/19 23:09:37.406, True, 2.019, 0.130007
2023/06/19 23:09:37.910, True, 1.658, 0.131685
2023/06/19 23:09:38.414, True, 1.990, 0.130083
2023/06/19 23:09:38.910, True, 1.685, 0.128405
2023/06/19 23:09:39.414, True, 1.989, 0.130312
2023/06/19 23:09:39.918, True, 1.658, 0.132296
2023/06/19 23:09:40.414, True, 2.022, 0.128176
2023/06/19 23:09:40.917, True, 1.993, 0.130159
2023/06/19 23:09:41.422, True, 1.989, 0.130999
2023/06/19 23:09:41.918, True, 1.682, 0.132219
2023/06/19 23:09:42.422, True, 1.990, 0.130388
2023/06/19 23:09:42.926, True, 1.989, 0.129854
2023/06/19 23:09:43.422, True, 1.685, 0.131685
2023/06/19 23:09:43.926, True, 1.990, 0.130999
2023/06/19 23:09:44.430, True, 1.990, 0.128405
2023/06/19 23:09:44.926, True, 1.684, 0.131228
2023/06/19 23:09:45.430, True, 1.990, 0.130694
2023/06/19 23:09:45.934, True, 1.989, 0.131914
2023/06/19 23:09:46.430, True, 1.685, 0.132677
2023/06/19 23:09:46.934, True, 1.989, 0.129244
2023/06/19 23:09:47.438, True, 1.658, 0.130770
2023/06/19 23:09:47.934, True, 2.022, 0.129168
2023/06/19 23:09:48.438, True, 1.989, 0.130999
2023/06/19 23:09:48.942, True, 1.658, 0.129702
2023/06/19 23:09:49.438, True, 2.022, 0.129854
2023/06/19 23:09:49.942, True, 1.990, 0.129397
2023/06/19 23:09:50.438, True, 1.685, 0.130159
2023/06/19 23:09:50.942, True, 1.658, 0.129931
2023/06/19 23:09:51.446, True, 1.992, 0.130236
2023/06/19 23:09:51.950, True, 1.658, 0.130236
2023/06/19 23:09:52.446, True, 1.685, 0.128710
2023/06/19 23:09:52.950, True, 1.987, 0.130846
2023/06/19 23:09:53.454, True, 1.990, 0.130922
2023/06/19 23:09:53.950, True, 1.684, 0.132372
2023/06/19 23:09:54.454, True, 1.989, 0.130083
2023/06/19 23:09:54.957, True, 1.990, 0.132601
2023/06/19 23:09:55.453, True, 1.687, 0.130999
2023/06/19 23:09:55.958, True, 1.986, 0.129702
2023/06/19 23:09:56.462, True, 1.658, 0.131838
2023/06/19 23:09:56.958, True, 1.685, 0.131151
2023/06/19 23:09:57.462, True, 1.990, 0.131609
2023/06/19 23:09:57.958, True, 1.684, 0.131762
2023/06/19 23:09:58.462, True, 1.990, 0.131609
2023/06/19 23:09:58.966, True, 1.989, 0.129244
2023/06/19 23:09:59.461, True, 1.685, 0.130236
2023/06/19 23:09:59.966, True, 1.989, 0.130999
2023/06/19 23:10:00.478, False, 1.959, 0.130007
2023/06/19 23:10:00.966, False, 1.712, 0.131380
2023/06/19 23:10:01.470, False, 1.989, 0.130617
2023/06/19 23:10:01.974, False, 1.990, 0.130846
2023/06/19 23:10:02.470, False, 1.685, 0.131151
2023/06/19 23:10:02.974, False, 1.990, 0.131609
2023/06/19 23:10:03.478, False, 1.992, 0.129549
2023/06/19 23:10:03.974, False, 1.683, 0.131380
2023/06/19 23:10:04.478, False, 2.984, 0.131533
2023/06/19 23:10:04.982, False, 3.979, 0.130159
2023/06/19 23:10:05.478, False, 4.381, 0.128862
2023/06/19 23:10:05.982, False, 4.310, 0.127184
2023/06/19 23:10:06.486, False, 4.643, 0.129091
2023/06/19 23:10:06.982, False, 4.717, 0.131456
2023/06/19 23:10:07.486, False, 4.644, 0.133059
2023/06/19 23:10:07.990, False, 4.641, 0.129931
2023/06/19 23:10:08.486, False, 4.381, 0.131609
2023/06/19 23:10:08.990, False, 4.644, 0.130846
2023/06/19 23:10:09.494, False, 4.642, 0.128252
2023/06/19 23:10:09.990, False, 4.716, 0.131228
2023/06/19 23:10:10.494, False, 4.643, 0.130007
2023/06/19 23:10:10.998, False, 4.642, 0.131533
2023/06/19 23:10:11.502, False, 4.642, 0.129549
2023/06/19 23:10:11.998, False, 4.718, 0.130388
2023/06/19 23:10:12.502, False, 4.317, 0.130236
2023/06/19 23:10:13.005, False, 4.638, 0.132753
2023/06/19 23:10:13.510, False, 4.641, 0.130999
2023/06/19 23:10:14.006, False, 4.384, 0.129549
2023/06/19 23:10:14.510, False, 4.638, 0.131609
2023/06/19 23:10:15.014, False, 4.641, 0.131228
2023/06/19 23:10:15.510, False, 4.383, 0.129168
2023/06/19 23:10:16.014, False, 4.308, 0.129931
2023/06/19 23:10:16.518, False, 4.311, 0.131685
2023/06/19 23:10:17.014, False, 4.717, 0.131991
2023/06/19 23:10:17.518, False, 4.312, 0.131228
2023/06/19 23:10:18.022, False, 4.311, 0.129702
2023/06/19 23:10:18.518, False, 4.718, 0.130083
2023/06/19 23:10:19.022, False, 4.310, 0.130694
2023/06/19 23:10:19.518, False, 4.717, 0.128252
2023/06/19 23:10:20.022, False, 4.311, 0.129397
2023/06/19 23:10:20.526, False, 4.647, 0.131685
2023/06/19 23:10:21.022, False, 4.712, 0.131762
2023/06/19 23:10:21.526, False, 4.642, 0.131685
2023/06/19 23:10:22.029, False, 4.311, 0.130846
2023/06/19 23:10:22.526, False, 4.717, 0.130236
2023/06/19 23:10:23.030, False, 4.311, 0.131533
2023/06/19 23:10:23.534, False, 4.644, 0.130541
2023/06/19 23:10:24.038, False, 4.310, 0.130846
2023/06/19 23:10:24.534, False, 4.717, 0.131991
2023/06/19 23:10:25.038, False, 4.643, 0.130694
2023/06/19 23:10:25.542, False, 4.642, 0.131609
2023/06/19 23:10:26.038, False, 4.380, 0.131228
2023/06/19 23:10:26.542, False, 4.643, 0.128252
2023/06/19 23:10:27.038, False, 4.380, 0.129778
2023/06/19 23:10:27.542, False, 4.642, 0.130999
2023/06/19 23:10:28.046, False, 4.644, 0.127947
2023/06/19 23:10:28.542, False, 4.716, 0.129625
2023/06/19 23:10:29.046, False, 4.319, 0.129320
2023/06/19 23:10:29.550, False, 4.635, 0.129931
2023/06/19 23:10:30.046, False, 4.715, 0.130846
2023/06/19 23:10:30.550, False, 4.643, 0.129397
2023/06/19 23:10:31.054, False, 4.642, 0.129778
2023/06/19 23:10:31.558, False, 4.643, 0.127871
2023/06/19 23:10:32.054, False, 4.716, 0.132296
2023/06/19 23:10:32.558, False, 4.643, 0.132219
2023/06/19 23:10:33.054, False, 4.717, 0.133516
2023/06/19 23:10:33.558, False, 4.311, 0.128099
2023/06/19 23:10:34.062, False, 4.642, 0.130541
2023/06/19 23:10:34.558, False, 4.718, 0.130694
2023/06/19 23:10:35.062, False, 4.642, 0.132296
2023/06/19 23:10:35.565, False, 4.646, 0.130465
2023/06/19 23:10:36.062, False, 4.376, 0.132296
2023/06/19 23:10:36.566, False, 4.642, 0.131075
2023/06/19 23:10:37.070, False, 4.642, 0.131762
2023/06/19 23:10:37.566, False, 4.717, 0.129320
2023/06/19 23:10:38.070, False, 4.311, 0.131456
2023/06/19 23:10:38.574, False, 4.642, 0.132219
2023/06/19 23:10:39.070, False, 4.718, 0.127565
2023/06/19 23:10:39.574, False, 4.310, 0.130922
2023/06/19 23:10:40.070, False, 4.717, 0.128557
2023/06/19 23:10:40.574, False, 4.312, 0.130312
2023/06/19 23:10:41.078, False, 4.643, 0.130083
2023/06/19 23:10:41.581, False, 4.309, 0.130541
2023/06/19 23:10:42.078, False, 4.720, 0.129549
2023/06/19 23:10:42.581, False, 4.648, 0.131075
2023/06/19 23:10:43.086, False, 4.634, 0.133440
2023/06/19 23:10:43.582, False, 4.386, 0.131685
2023/06/19 23:10:44.085, False, 4.639, 0.131838
2023/06/19 23:10:44.589, False, 4.640, 0.132448
2023/06/19 23:10:45.086, False, 4.719, 0.130236
2023/06/19 23:10:45.590, False, 4.641, 0.129778
2023/06/19 23:10:46.093, False, 4.311, 0.131685
2023/06/19 23:10:46.589, False, 4.717, 0.129778
2023/06/19 23:10:47.093, False, 4.646, 0.129091
2023/06/19 23:10:47.597, False, 4.646, 0.130922
2023/06/19 23:10:48.094, False, 4.374, 0.127871
2023/06/19 23:10:48.598, False, 4.647, 0.129854
2023/06/19 23:10:49.094, False, 4.374, 0.131304
2023/06/19 23:10:49.598, False, 4.649, 0.131380
2023/06/19 23:10:50.102, False, 4.636, 0.129091
2023/06/19 23:10:50.606, False, 4.647, 0.129320
2023/06/19 23:10:51.102, False, 4.720, 0.130770
2023/06/19 23:10:51.605, False, 4.636, 0.129473
2023/06/19 23:10:52.102, False, 4.380, 0.132601
2023/06/19 23:10:52.606, False, 4.649, 0.131380
2023/06/19 23:10:53.110, False, 4.636, 0.130694
2023/06/19 23:10:53.605, False, 4.381, 0.129549
2023/06/19 23:10:54.110, False, 4.651, 0.129854
2023/06/19 23:10:54.614, False, 4.643, 0.130770
2023/06/19 23:10:55.110, False, 4.379, 0.132219
2023/06/19 23:10:55.614, False, 4.634, 0.130312
2023/06/19 23:10:56.118, False, 4.312, 0.129854
2023/06/19 23:10:56.614, False, 4.724, 0.128481
2023/06/19 23:10:57.117, False, 4.303, 0.129549
2023/06/19 23:10:57.622, False, 4.315, 0.130159
2023/06/19 23:10:58.125, False, 4.639, 0.132372
2023/06/19 23:10:58.622, False, 4.379, 0.129091
2023/06/19 23:10:59.126, False, 4.312, 0.128557
2023/06/19 23:10:59.629, False, 4.310, 0.127794
2023/06/19 23:11:00.126, False, 4.723, 0.129625
2023/06/19 23:11:00.630, False, 4.638, 0.129854
2023/06/19 23:11:01.126, False, 4.383, 0.131533
2023/06/19 23:11:01.630, False, 4.639, 0.130846
2023/06/19 23:11:02.134, False, 4.643, 0.130922
2023/06/19 23:11:02.629, False, 4.722, 0.131762
2023/06/19 23:11:03.134, False, 4.637, 0.131075
2023/06/19 23:11:03.638, False, 4.643, 0.129091
2023/06/19 23:11:04.134, False, 4.380, 0.130083
2023/06/19 23:11:04.638, False, 4.318, 0.131304
2023/06/19 23:11:05.134, False, 4.709, 0.131151
2023/06/19 23:11:05.638, False, 4.312, 0.129931
2023/06/19 23:11:06.141, False, 4.642, 0.130694
2023/06/19 23:11:06.638, False, 4.381, 0.129778
2023/06/19 23:11:07.141, False, 4.642, 0.130312
2023/06/19 23:11:07.646, False, 4.642, 0.130617
2023/06/19 23:11:08.142, False, 4.380, 0.128939
2023/06/19 23:11:08.646, False, 4.642, 0.132601
2023/06/19 23:11:09.150, False, 4.642, 0.128862
2023/06/19 23:11:09.646, False, 4.717, 0.131533
2023/06/19 23:11:10.150, False, 4.320, 0.130999
2023/06/19 23:11:10.654, False, 4.633, 0.131151
2023/06/19 23:11:11.150, False, 4.718, 0.130465
2023/06/19 23:11:11.654, False, 4.641, 0.131151
2023/06/19 23:11:12.150, False, 4.381, 0.129473
2023/06/19 23:11:12.654, False, 4.642, 0.129244
2023/06/19 23:11:13.158, False, 4.311, 0.129320
2023/06/19 23:11:13.654, False, 4.717, 0.131228
2023/06/19 23:11:14.158, False, 4.643, 0.130083
2023/06/19 23:11:14.661, False, 4.311, 0.128634
2023/06/19 23:11:15.166, False, 4.644, 0.129397
2023/06/19 23:11:15.661, False, 4.379, 0.130617
2023/06/19 23:11:16.165, False, 4.643, 0.130694
2023/06/19 23:11:16.662, False, 4.380, 0.131838
2023/06/19 23:11:17.166, False, 4.643, 0.131304
2023/06/19 23:11:17.670, False, 4.310, 0.131838
2023/06/19 23:11:18.174, False, 4.643, 0.129549
2023/06/19 23:11:18.670, False, 4.381, 0.130388
2023/06/19 23:11:19.174, False, 4.310, 0.130846
2023/06/19 23:11:19.677, False, 4.649, 0.132067
2023/06/19 23:11:20.174, False, 4.718, 0.128328
2023/06/19 23:11:20.677, False, 4.636, 0.129778
2023/06/19 23:11:21.182, False, 4.641, 0.132219
2023/06/19 23:11:21.678, False, 4.718, 0.129015
2023/06/19 23:11:22.182, False, 4.643, 0.129702
2023/06/19 23:11:22.678, False, 4.716, 0.129931
2023/06/19 23:11:23.182, False, 4.642, 0.131456
2023/06/19 23:11:23.686, False, 4.312, 0.130083
2023/06/19 23:11:24.182, False, 4.725, 0.131304
2023/06/19 23:11:24.686, False, 4.634, 0.130846
2023/06/19 23:11:25.190, False, 4.310, 0.129931
2023/06/19 23:11:25.686, False, 4.718, 0.130465
2023/06/19 23:11:26.190, False, 4.643, 0.129778
2023/06/19 23:11:26.694, False, 4.642, 0.130083
2023/06/19 23:11:27.189, False, 4.718, 0.132677
2023/06/19 23:11:27.694, False, 4.642, 0.130694
2023/06/19 23:11:28.197, False, 4.643, 0.128481
2023/06/19 23:11:28.693, False, 4.380, 0.132448
2023/06/19 23:11:29.198, False, 4.972, 0.130007
2023/06/19 23:11:29.702, False, 4.642, 0.129244
2023/06/19 23:11:30.198, False, 4.720, 0.130846
2023/06/19 23:11:30.701, False, 4.310, 0.132525
2023/06/19 23:11:31.198, False, 4.380, 0.129168
2023/06/19 23:11:31.702, False, 4.642, 0.128939
2023/06/19 23:11:32.205, False, 4.642, 0.131762
2023/06/19 23:11:32.701, False, 4.380, 0.128328
2023/06/19 23:11:33.205, False, 4.643, 0.130007
2023/06/19 23:11:33.710, False, 4.642, 0.130770
2023/06/19 23:11:34.206, False, 4.718, 0.130922
2023/06/19 23:11:34.709, False, 4.643, 0.131151
2023/06/19 23:11:35.214, False, 4.643, 0.130159
2023/06/19 23:11:35.709, False, 4.717, 0.130159
2023/06/19 23:11:36.214, False, 4.641, 0.131762
2023/06/19 23:11:36.718, False, 4.643, 0.130694
2023/06/19 23:11:37.214, False, 4.716, 0.130007
2023/06/19 23:11:37.717, False, 4.642, 0.130694
2023/06/19 23:11:38.221, False, 4.642, 0.130083
2023/06/19 23:11:38.718, False, 4.381, 0.129473
2023/06/19 23:11:39.222, False, 4.642, 0.130694
2023/06/19 23:11:39.726, False, 4.311, 0.131228
2023/06/19 23:11:40.222, False, 4.381, 0.131914
2023/06/19 23:11:40.726, False, 4.649, 0.130465
2023/06/19 23:11:41.222, False, 4.373, 0.128557
2023/06/19 23:11:41.726, False, 4.311, 0.132677
2023/06/19 23:11:42.230, False, 4.312, 0.129015
2023/06/19 23:11:42.726, False, 4.380, 0.130388
2023/06/19 23:11:43.230, False, 4.648, 0.131456
2023/06/19 23:11:43.733, False, 4.305, 0.130617
2023/06/19 23:11:44.229, False, 4.726, 0.130770
2023/06/19 23:11:44.733, False, 4.304, 0.130694
2023/06/19 23:11:45.237, False, 4.642, 0.128252
2023/06/19 23:11:45.734, False, 4.718, 0.129320
2023/06/19 23:11:46.238, False, 4.642, 0.129854
2023/06/19 23:11:46.742, False, 4.642, 0.130465
2023/06/19 23:11:47.237, False, 4.717, 0.133211
2023/06/19 23:11:47.740, False, 4.642, 0.133059
2023/06/19 23:11:48.245, False, 4.642, 0.130083
2023/06/19 23:11:48.742, False, 4.380, 0.128862
2023/06/19 23:11:49.246, False, 4.642, 0.130388
2023/06/19 23:11:49.750, False, 4.643, 0.131075
2023/06/19 23:11:50.246, False, 4.717, 0.129091
2023/06/19 23:11:50.750, False, 4.311, 0.129931
2023/06/19 23:11:51.254, False, 4.642, 0.130465
2023/06/19 23:11:51.750, False, 4.718, 0.130617
2023/06/19 23:11:52.254, False, 4.641, 0.129702
2023/06/19 23:11:52.750, False, 4.381, 0.132601
2023/06/19 23:11:53.254, False, 4.642, 0.131609
2023/06/19 23:11:53.758, False, 4.642, 0.129244
2023/06/19 23:11:54.254, False, 4.717, 0.130159
2023/06/19 23:11:54.757, False, 4.644, 0.130007
2023/06/19 23:11:55.261, False, 4.642, 0.129854
2023/06/19 23:11:55.765, False, 4.642, 0.130388
2023/06/19 23:11:56.261, False, 4.718, 0.130999
2023/06/19 23:11:56.765, False, 4.642, 0.130846
2023/06/19 23:11:57.270, False, 4.642, 0.130159
2023/06/19 23:11:57.773, False, 4.643, 0.130770
2023/06/19 23:11:58.269, False, 4.718, 0.135042
2023/06/19 23:11:58.773, False, 4.643, 0.129702
2023/06/19 23:11:59.277, False, 4.310, 0.131075
2023/06/19 23:11:59.773, False, 4.719, 0.132448
2023/06/19 23:12:00.277, False, 4.641, 0.129931
2023/06/19 23:12:00.781, False, 4.643, 0.130770
2023/06/19 23:12:01.277, False, 4.716, 0.131151
2023/06/19 23:12:01.781, False, 4.642, 0.130007
2023/06/19 23:12:02.285, False, 4.642, 0.128099
2023/06/19 23:12:02.781, False, 4.380, 0.130159
2023/06/19 23:12:03.285, False, 4.974, 0.131609
2023/06/19 23:12:03.789, False, 4.312, 0.128405
2023/06/19 23:12:04.285, False, 4.715, 0.129549
2023/06/19 23:12:04.789, False, 4.644, 0.128557
2023/06/19 23:12:05.293, False, 4.641, 0.129168
2023/06/19 23:12:05.789, False, 4.383, 0.133364
2023/06/19 23:12:06.293, False, 4.640, 0.130312
2023/06/19 23:12:06.797, False, 4.650, 0.131609
2023/06/19 23:12:07.293, False, 4.373, 0.128634
2023/06/19 23:12:07.797, False, 4.646, 0.130770
2023/06/19 23:12:08.301, False, 4.309, 0.129778
2023/06/19 23:12:08.805, False, 4.642, 0.129854
2023/06/19 23:12:09.301, False, 4.380, 0.132219
2023/06/19 23:12:09.805, False, 4.311, 0.130694
2023/06/19 23:12:10.309, False, 4.643, 0.130388
2023/06/19 23:12:10.805, False, 4.380, 0.131685
2023/06/19 23:12:11.309, False, 4.310, 0.129473
2023/06/19 23:12:11.813, False, 4.311, 0.132525
2023/06/19 23:12:12.309, False, 4.717, 0.129549
2023/06/19 23:12:12.813, False, 4.643, 0.130999
2023/06/19 23:12:13.317, False, 4.641, 0.127642
2023/06/19 23:12:13.813, False, 4.718, 0.129549
2023/06/19 23:12:14.316, False, 4.310, 0.132525
2023/06/19 23:12:14.821, False, 4.643, 0.129168
2023/06/19 23:12:15.317, False, 4.716, 0.131075
2023/06/19 23:12:15.821, False, 4.643, 0.130465
2023/06/19 23:12:16.325, False, 4.641, 0.131075
2023/06/19 23:12:16.820, False, 4.725, 0.131304
2023/06/19 23:12:17.324, False, 4.975, 0.131685
2023/06/19 23:12:17.828, False, 4.634, 0.130770
2023/06/19 23:12:18.325, False, 4.717, 0.130159
2023/06/19 23:12:18.828, False, 4.642, 0.129244
2023/06/19 23:12:19.333, False, 4.642, 0.128252
2023/06/19 23:12:19.829, False, 4.718, 0.130770
2023/06/19 23:12:20.333, False, 4.648, 0.130083
2023/06/19 23:12:20.837, False, 4.637, 0.129854
2023/06/19 23:12:21.341, False, 4.312, 0.130159
2023/06/19 23:12:21.837, False, 4.716, 0.129397
2023/06/19 23:12:22.341, False, 4.645, 0.131914
2023/06/19 23:12:22.837, False, 4.715, 0.129931
2023/06/19 23:12:23.341, False, 4.642, 0.130999
2023/06/19 23:12:23.845, False, 4.646, 0.131685
2023/06/19 23:12:24.341, False, 4.716, 0.131838
2023/06/19 23:12:24.844, False, 4.308, 0.132067
2023/06/19 23:12:25.349, False, 4.652, 0.131075
2023/06/19 23:12:25.853, False, 4.638, 0.132677
2023/06/19 23:12:26.349, False, 4.717, 0.130312
2023/06/19 23:12:26.852, False, 4.314, 0.132296
2023/06/19 23:12:27.357, False, 4.635, 0.131075
2023/06/19 23:12:27.853, False, 4.385, 0.130312
2023/06/19 23:12:28.357, False, 4.636, 0.130465
2023/06/19 23:12:28.860, False, 4.651, 0.129168
2023/06/19 23:12:29.357, False, 4.379, 0.130922
2023/06/19 23:12:29.861, False, 4.644, 0.130541
2023/06/19 23:12:30.365, False, 4.304, 0.129168
2023/06/19 23:12:30.860, False, 4.386, 0.131075
2023/06/19 23:12:31.365, False, 4.312, 0.128557
2023/06/19 23:12:31.868, False, 4.311, 0.132448
2023/06/19 23:12:32.365, False, 4.709, 0.130236
2023/06/19 23:12:32.869, False, 4.313, 0.130007
2023/06/19 23:12:33.373, False, 4.648, 0.129015
2023/06/19 23:12:33.869, False, 4.382, 0.131609
2023/06/19 23:12:34.373, False, 4.638, 0.128557
2023/06/19 23:12:34.877, False, 4.640, 0.131609
2023/06/19 23:12:35.373, False, 4.716, 0.129625
2023/06/19 23:12:35.876, False, 4.311, 0.132143
