time, Switch, Flow(0), Analog(2)
2023/06/19 23:59:32.492, False, 4.310, 0.130388
2023/06/19 23:59:32.996, False, 4.644, 0.130388
2023/06/19 23:59:33.499, False, 4.640, 0.129397
2023/06/19 23:59:33.996, False, 4.381, 0.128710
2023/06/19 23:59:34.500, False, 4.642, 0.131304
2023/06/19 23:59:35.004, False, 4.642, 0.131456
2023/06/19 23:59:35.500, False, 4.721, 0.131075
2023/06/19 23:59:36.004, False, 4.639, 0.131991
2023/06/19 23:59:36.508, False, 4.642, 0.128634
2023/06/19 23:59:37.004, False, 4.717, 0.130999
2023/06/19 23:59:37.507, False, 4.649, 0.130465
2023/06/19 23:59:38.012, False, 4.636, 0.131456
2023/06/19 23:59:38.508, False, 4.718, 0.130083
2023/06/19 23:59:39.012, False, 4.310, 0.131228
2023/06/19 23:59:39.508, False, 4.381, 0.129397
2023/06/19 23:59:40.012, False, 4.642, 0.128557
2023/06/19 23:59:40.516, False, 4.642, 0.132830
2023/06/19 23:59:41.012, False, 4.381, 0.131380
2023/06/19 23:59:41.516, False, 4.649, 0.131456
2023/06/19 23:59:42.020, False, 4.305, 0.130388
2023/06/19 23:59:42.516, False, 4.717, 0.130236
2023/06/19 23:59:43.020, False, 4.643, 0.130922
2023/06/19 23:59:43.524, False, 4.643, 0.130617
2023/06/19 23:59:44.019, False, 4.380, 0.129473
2023/06/19 23:59:44.524, False, 4.643, 0.133288
2023/06/19 23:59:45.020, False, 4.717, 0.132219
2023/06/19 23:59:45.524, False, 4.642, 0.130159
2023/06/19 23:59:46.028, False, 4.642, 0.130922
2023/06/19 23:59:46.523, False, 4.380, 0.129854
2023/06/19 23:59:47.028, False, 4.643, 0.131991
2023/06/19 23:59:47.532, False, 4.643, 0.132753
2023/06/19 23:59:48.028, False, 4.719, 0.130770
2023/06/19 23:59:48.532, False, 4.981, 0.131456
2023/06/19 23:59:49.036, False, 4.302, 0.129625
2023/06/19 23:59:49.532, False, 4.718, 0.130999
2023/06/19 23:59:50.036, False, 4.642, 0.129015
2023/06/19 23:59:50.539, False, 4.642, 0.128786
2023/06/19 23:59:51.036, False, 4.724, 0.129244
2023/06/19 23:59:51.540, False, 4.306, 0.130846
2023/06/19 23:59:52.044, False, 4.642, 0.132372
2023/06/19 23:59:52.540, False, 4.725, 0.129473
2023/06/19 23:59:53.044, False, 4.638, 0.130007
2023/06/19 23:59:53.547, False, 4.639, 0.130083
2023/06/19 23:59:54.044, False, 4.725, 0.133211
2023/06/19 23:59:54.548, False, 4.635, 0.128939
2023/06/19 23:59:55.052, False, 4.642, 0.131609
2023/06/19 23:59:55.548, False, 4.381, 0.131914
2023/06/19 23:59:56.052, False, 4.642, 0.130922
2023/06/19 23:59:56.556, False, 4.644, 0.131304
2023/06/19 23:59:57.052, False, 4.379, 0.130541
2023/06/19 23:59:57.556, False, 4.642, 0.131533
2023/06/19 23:59:58.059, False, 4.318, 0.129397
2023/06/19 23:59:58.564, False, 4.635, 0.130388
2023/06/19 23:59:59.060, False, 4.387, 0.129015
2023/06/19 23:59:59.564, False, 4.636, 0.130922
