time, Switch, Flow(0), Analog(2)
2023/06/16 18:16:16.331, False, 4.979, 0.130312
2023/06/16 18:16:16.827, False, 4.381, 0.131914
2023/06/16 18:16:17.331, False, 4.637, 0.132448
2023/06/16 18:16:17.835, False, 4.982, 0.131228
2023/06/16 18:16:18.331, False, 4.712, 0.131304
2023/06/16 18:16:18.835, False, 4.640, 0.130999
2023/06/16 18:16:19.339, False, 4.650, 0.131991
2023/06/16 18:16:19.835, False, 4.717, 0.129473
2023/06/16 18:16:20.339, False, 4.636, 0.129778
2023/06/16 18:16:20.843, False, 4.981, 0.131380
2023/06/16 18:16:21.338, False, 4.381, 0.131914
2023/06/16 18:16:21.843, False, 4.973, 0.130465
2023/06/16 18:16:22.347, False, 4.636, 0.131456
2023/06/16 18:16:22.843, False, 4.726, 0.128939
2023/06/16 18:16:23.347, False, 4.637, 0.129320
2023/06/16 18:16:23.851, False, 4.639, 0.131456
2023/06/16 18:16:24.347, False, 4.718, 0.128939
2023/06/16 18:16:24.851, False, 4.651, 0.131838
2023/06/16 18:16:25.355, False, 4.636, 0.130846
2023/06/16 18:16:25.851, False, 4.723, 0.132296
2023/06/16 18:16:26.355, False, 4.635, 0.130999
2023/06/16 18:16:26.859, False, 4.314, 0.129320
2023/06/16 18:16:27.363, False, 4.639, 0.132372
2023/06/16 18:16:27.858, False, 4.725, 0.130922
2023/06/16 18:16:28.363, False, 4.635, 0.129244
2023/06/16 18:16:28.867, False, 4.976, 0.132067
2023/06/16 18:16:29.363, False, 4.381, 0.142138
2023/06/16 18:16:29.867, False, 4.640, 0.130159
2023/06/16 18:16:30.371, False, 4.976, 0.130541
2023/06/16 18:16:30.867, False, 4.715, 0.127565
2023/06/16 18:16:31.371, False, 4.651, 0.131914
2023/06/16 18:16:31.875, False, 4.634, 0.130465
2023/06/16 18:16:32.371, False, 4.717, 0.129473
2023/06/16 18:16:32.875, False, 4.975, 0.131685
2023/06/16 18:16:33.379, False, 4.648, 0.131533
2023/06/16 18:16:33.875, False, 4.711, 0.130922
2023/06/16 18:16:34.379, False, 4.311, 0.132525
2023/06/16 18:16:34.883, False, 4.975, 0.129625
2023/06/16 18:16:35.379, False, 4.380, 0.130846
2023/06/16 18:16:35.883, False, 4.651, 0.130159
2023/06/16 18:16:36.387, False, 4.965, 0.131991
2023/06/16 18:16:36.883, False, 4.716, 0.131685
2023/06/16 18:16:37.387, False, 4.643, 0.132143
2023/06/16 18:16:37.891, False, 4.644, 0.129168
2023/06/16 18:16:38.387, False, 5.053, 0.130846
2023/06/16 18:16:38.891, False, 4.643, 0.131151
2023/06/16 18:16:39.395, False, 4.643, 0.130770
2023/06/16 18:16:39.891, False, 4.721, 0.129473
2023/06/16 18:16:40.395, False, 4.638, 0.130083
2023/06/16 18:16:40.899, False, 4.974, 0.130083
2023/06/16 18:16:41.403, False, 4.650, 0.129091
2023/06/16 18:16:41.899, False, 4.709, 0.130922
2023/06/16 18:16:42.403, False, 4.643, 0.130694
2023/06/16 18:16:42.899, False, 4.717, 0.131380
2023/06/16 18:16:43.403, False, 4.642, 0.132372
2023/06/16 18:16:43.907, False, 4.642, 0.131380
2023/06/16 18:16:44.403, False, 4.718, 0.128862
2023/06/16 18:16:44.907, False, 4.643, 0.130236
2023/06/16 18:16:45.411, False, 4.642, 0.129702
2023/06/16 18:16:45.906, False, 4.725, 0.131228
2023/06/16 18:16:46.411, False, 4.635, 0.128634
2023/06/16 18:16:46.915, False, 4.642, 0.129473
2023/06/16 18:16:47.411, False, 4.718, 0.129015
2023/06/16 18:16:47.915, False, 4.974, 0.129091
2023/06/16 18:16:48.419, False, 4.645, 0.130159
2023/06/16 18:16:48.915, False, 4.714, 0.131685
2023/06/16 18:16:49.419, False, 4.642, 0.132525
2023/06/16 18:16:49.923, False, 4.975, 0.129778
2023/06/16 18:16:50.419, False, 4.721, 0.130236
2023/06/16 18:16:50.923, False, 4.638, 0.130846
2023/06/16 18:16:51.427, False, 4.642, 0.131685
2023/06/16 18:16:51.931, False, 4.643, 0.128481
2023/06/16 18:16:52.427, False, 4.716, 0.129625
2023/06/16 18:16:52.931, False, 4.975, 0.129931
2023/06/16 18:16:53.435, False, 4.642, 0.129931
2023/06/16 18:16:53.931, False, 4.717, 0.130083
2023/06/16 18:16:54.435, False, 4.642, 0.130159
2023/06/16 18:16:54.931, False, 4.718, 0.130694
2023/06/16 18:16:55.435, False, 4.975, 0.132372
2023/06/16 18:16:55.939, False, 4.641, 0.131075
2023/06/16 18:16:56.434, False, 4.717, 0.131762
2023/06/16 18:16:56.939, False, 4.643, 0.129854
2023/06/16 18:16:57.443, False, 4.310, 0.130388
2023/06/16 18:16:57.939, False, 4.720, 0.130159
2023/06/16 18:16:58.443, False, 4.640, 0.133135
2023/06/16 18:16:58.947, False, 4.644, 0.131228
2023/06/16 18:16:59.443, False, 4.379, 0.130770
2023/06/16 18:16:59.947, False, 4.644, 0.130465
2023/06/16 18:17:00.451, False, 4.641, 0.131456
2023/06/16 18:17:00.947, False, 4.718, 0.130159
2023/06/16 18:17:01.451, False, 4.642, 0.130312
2023/06/16 18:17:01.955, False, 4.974, 0.131609
2023/06/16 18:17:02.451, False, 4.717, 0.129778
2023/06/16 18:17:02.955, False, 4.981, 0.131991
2023/06/16 18:17:03.459, False, 4.636, 0.129702
2023/06/16 18:17:03.955, False, 4.718, 0.130312
2023/06/16 18:17:04.459, False, 4.645, 0.131533
2023/06/16 18:17:04.963, False, 4.639, 0.130999
2023/06/16 18:17:05.459, False, 4.716, 0.127871
2023/06/16 18:17:05.963, False, 4.976, 0.129854
2023/06/16 18:17:06.467, False, 4.641, 0.129549
2023/06/16 18:17:06.971, False, 4.643, 0.130159
2023/06/16 18:17:07.467, False, 5.054, 0.129397
2023/06/16 18:17:07.971, False, 4.643, 0.131609
2023/06/16 18:17:08.474, False, 4.643, 0.130083
2023/06/16 18:17:08.971, False, 4.726, 0.130312
2023/06/16 18:17:09.475, False, 4.633, 0.130770
2023/06/16 18:17:09.979, False, 4.642, 0.130846
2023/06/16 18:17:10.475, False, 4.718, 0.128862
2023/06/16 18:17:10.979, False, 4.643, 0.130922
2023/06/16 18:17:11.483, False, 4.975, 0.130388
2023/06/16 18:17:11.979, False, 4.387, 0.130770
2023/06/16 18:17:12.483, False, 4.966, 0.130312
2023/06/16 18:17:12.987, False, 4.642, 0.131533
2023/06/16 18:17:13.483, False, 4.716, 0.131304
2023/06/16 18:17:13.987, False, 4.643, 0.129168
2023/06/16 18:17:14.491, False, 4.642, 0.129473
2023/06/16 18:17:14.987, False, 4.719, 0.128710
2023/06/16 18:17:15.491, False, 4.973, 0.131151
2023/06/16 18:17:15.994, False, 4.650, 0.129625
2023/06/16 18:17:16.491, False, 4.710, 0.131914
2023/06/16 18:17:16.995, False, 4.643, 0.129854
2023/06/16 18:17:17.499, False, 4.641, 0.132143
2023/06/16 18:17:17.995, False, 4.718, 0.130312
2023/06/16 18:17:18.499, False, 4.314, 0.129702
2023/06/16 18:17:19.003, False, 4.638, 0.130541
2023/06/16 18:17:19.499, False, 4.718, 0.131151
2023/06/16 18:17:20.003, False, 4.642, 0.131838
2023/06/16 18:17:20.507, False, 4.975, 0.133288
2023/06/16 18:17:21.003, False, 4.380, 0.130541
2023/06/16 18:17:21.507, False, 4.643, 0.128252
2023/06/16 18:17:22.011, False, 4.983, 0.131456
2023/06/16 18:17:22.515, False, 4.642, 0.132219
2023/06/16 18:17:23.011, False, 4.716, 0.131838
2023/06/16 18:17:23.515, False, 4.635, 0.132830
2023/06/16 18:17:24.019, False, 4.644, 0.128405
2023/06/16 18:17:24.515, False, 4.716, 0.129778
2023/06/16 18:17:25.019, False, 4.643, 0.129778
2023/06/16 18:17:25.515, False, 4.718, 0.129015
2023/06/16 18:17:26.018, False, 4.642, 0.131685
2023/06/16 18:17:26.523, False, 4.643, 0.132830
2023/06/16 18:17:27.019, False, 4.717, 0.130694
2023/06/16 18:17:27.523, False, 4.651, 0.130694
2023/06/16 18:17:28.027, False, 4.633, 0.130083
2023/06/16 18:17:28.523, False, 4.718, 0.130083
2023/06/16 18:17:29.026, False, 4.642, 0.131228
2023/06/16 18:17:29.531, False, 4.642, 0.128328
2023/06/16 18:17:30.027, False, 4.718, 0.130083
2023/06/16 18:17:30.531, False, 4.649, 0.131456
2023/06/16 18:17:31.035, False, 4.634, 0.129625
2023/06/16 18:17:31.531, False, 4.720, 0.130236
2023/06/16 18:17:32.035, False, 4.644, 0.130617
2023/06/16 18:17:32.539, False, 4.638, 0.133288
2023/06/16 18:17:33.035, False, 4.381, 0.131762
2023/06/16 18:17:33.539, False, 4.648, 0.131380
2023/06/16 18:17:34.043, False, 4.636, 0.129854
2023/06/16 18:17:34.539, False, 4.719, 0.130999
2023/06/16 18:17:35.043, False, 4.641, 0.129473
2023/06/16 18:17:35.547, False, 4.642, 0.133211
2023/06/16 18:17:36.043, False, 4.718, 0.131991
2023/06/16 18:17:36.547, False, 4.642, 0.129091
2023/06/16 18:17:37.051, False, 4.643, 0.129702
2023/06/16 18:17:37.555, False, 4.642, 0.130388
2023/06/16 18:17:38.051, False, 4.718, 0.131609
2023/06/16 18:17:38.555, False, 4.652, 0.132296
2023/06/16 18:17:39.058, False, 4.965, 0.131762
2023/06/16 18:17:39.555, False, 4.716, 0.129549
2023/06/16 18:17:40.059, False, 4.642, 0.130312
2023/06/16 18:17:40.563, False, 4.643, 0.132143
2023/06/16 18:17:41.058, False, 4.380, 0.130922
2023/06/16 18:17:41.563, False, 4.642, 0.131762
2023/06/16 18:17:42.059, False, 4.718, 0.129473
2023/06/16 18:17:42.563, False, 4.642, 0.130465
2023/06/16 18:17:43.066, False, 4.643, 0.131075
2023/06/16 18:17:43.563, False, 4.717, 0.129015
2023/06/16 18:17:44.066, False, 4.310, 0.131380
2023/06/16 18:17:44.571, False, 4.644, 0.130388
2023/06/16 18:17:45.067, False, 4.716, 0.131380
2023/06/16 18:17:45.570, False, 4.642, 0.131075
2023/06/16 18:17:46.074, False, 4.643, 0.131533
2023/06/16 18:17:46.579, False, 4.648, 0.133440
2023/06/16 18:17:47.075, False, 4.376, 0.130541
2023/06/16 18:17:47.578, False, 4.973, 0.130770
2023/06/16 18:17:48.083, False, 4.644, 0.130694
2023/06/16 18:17:48.578, False, 4.716, 0.130159
2023/06/16 18:17:49.083, False, 4.977, 0.131075
2023/06/16 18:17:49.587, False, 4.640, 0.131456
2023/06/16 18:17:50.083, False, 4.716, 0.132296
2023/06/16 18:17:50.587, False, 4.643, 0.130922
2023/06/16 18:17:51.090, False, 4.646, 0.131228
2023/06/16 18:17:51.587, False, 4.713, 0.132753
2023/06/16 18:17:52.091, False, 4.647, 0.130465
2023/06/16 18:17:52.595, False, 4.307, 0.131914
2023/06/16 18:17:53.091, False, 4.716, 0.128862
2023/06/16 18:17:53.595, False, 4.977, 0.129320
2023/06/16 18:17:54.099, False, 4.643, 0.131304
2023/06/16 18:17:54.603, False, 4.640, 0.131151
2023/06/16 18:17:55.099, False, 4.726, 0.129702
2023/06/16 18:17:55.603, False, 4.641, 0.129931
2023/06/16 18:17:56.107, False, 4.970, 0.132982
2023/06/16 18:17:56.603, False, 4.718, 0.129854
2023/06/16 18:17:57.107, False, 4.640, 0.130083
2023/06/16 18:17:57.611, False, 4.642, 0.131380
2023/06/16 18:17:58.107, False, 4.722, 0.131151
2023/06/16 18:17:58.611, False, 4.637, 0.130846
2023/06/16 18:17:59.115, False, 4.311, 0.129625
2023/06/16 18:17:59.618, False, 4.651, 0.129549
2023/06/16 18:18:00.115, False, 4.708, 0.131685
2023/06/16 18:18:00.618, False, 4.975, 0.131151
2023/06/16 18:18:01.123, False, 4.643, 0.130312
2023/06/16 18:18:01.619, False, 4.379, 0.130388
2023/06/16 18:18:02.123, False, 4.974, 0.128634
2023/06/16 18:18:02.627, False, 4.311, 0.130541
2023/06/16 18:18:03.122, False, 4.723, 0.132143
2023/06/16 18:18:03.627, False, 4.638, 0.129473
2023/06/16 18:18:04.123, False, 4.717, 0.132067
2023/06/16 18:18:04.627, False, 4.644, 0.132372
2023/06/16 18:18:05.131, False, 4.972, 0.131304
2023/06/16 18:18:05.635, False, 4.643, 0.130388
2023/06/16 18:18:06.131, False, 4.718, 0.131533
2023/06/16 18:18:06.635, False, 4.641, 0.130694
2023/06/16 18:18:07.139, False, 4.642, 0.130007
2023/06/16 18:18:07.635, False, 4.717, 0.130541
2023/06/16 18:18:08.139, False, 4.311, 0.129168
2023/06/16 18:18:08.643, False, 4.646, 0.128939
2023/06/16 18:18:09.139, False, 4.714, 0.131685
2023/06/16 18:18:09.643, False, 4.642, 0.132296
2023/06/16 18:18:10.147, False, 4.311, 0.131456
2023/06/16 18:18:10.642, False, 4.720, 0.131304
2023/06/16 18:18:11.147, False, 4.639, 0.132601
2023/06/16 18:18:11.643, False, 4.718, 0.131304
2023/06/16 18:18:12.147, False, 4.642, 0.130465
2023/06/16 18:18:12.651, False, 4.649, 0.130617
2023/06/16 18:18:13.147, False, 4.711, 0.130999
2023/06/16 18:18:13.651, False, 4.643, 0.129397
2023/06/16 18:18:14.155, False, 4.642, 0.131991
2023/06/16 18:18:14.659, False, 4.974, 0.130312
2023/06/16 18:18:15.155, False, 4.390, 0.128939
2023/06/16 18:18:15.659, False, 4.964, 0.130846
2023/06/16 18:18:16.163, False, 4.641, 0.129625
2023/06/16 18:18:16.659, False, 4.718, 0.131380
2023/06/16 18:18:17.163, False, 4.642, 0.130083
2023/06/16 18:18:17.667, False, 4.641, 0.130312
2023/06/16 18:18:18.163, False, 4.717, 0.133059
2023/06/16 18:18:18.667, False, 4.643, 0.130922
2023/06/16 18:18:19.171, False, 4.643, 0.130617
2023/06/16 18:18:19.666, False, 4.719, 0.129625
2023/06/16 18:18:20.171, False, 4.641, 0.131151
2023/06/16 18:18:20.675, False, 4.974, 0.129244
2023/06/16 18:18:21.171, False, 4.718, 0.129091
2023/06/16 18:18:21.675, False, 4.642, 0.129854
2023/06/16 18:18:22.179, False, 4.975, 0.127108
2023/06/16 18:18:22.675, False, 4.379, 0.130541
2023/06/16 18:18:23.179, False, 4.643, 0.131838
2023/06/16 18:18:23.683, False, 4.974, 0.129549
2023/06/16 18:18:24.179, False, 4.718, 0.132677
2023/06/16 18:18:24.683, False, 4.641, 0.130770
2023/06/16 18:18:25.187, False, 4.644, 0.133211
2023/06/16 18:18:25.683, False, 4.718, 0.131456
2023/06/16 18:18:26.186, False, 4.646, 0.131609
2023/06/16 18:18:26.691, False, 4.639, 0.130694
2023/06/16 18:18:27.187, False, 4.718, 0.129702
2023/06/16 18:18:27.691, False, 4.639, 0.133822
2023/06/16 18:18:28.195, False, 4.314, 0.127489
2023/06/16 18:18:28.691, False, 4.718, 0.133211
2023/06/16 18:18:29.195, False, 4.638, 0.129778
2023/06/16 18:18:29.699, False, 4.644, 0.131762
2023/06/16 18:18:30.202, False, 4.642, 0.130388
2023/06/16 18:18:30.698, False, 4.716, 0.131075
2023/06/16 18:18:31.203, False, 4.643, 0.132143
2023/06/16 18:18:31.706, False, 4.642, 0.129931
2023/06/16 18:18:32.202, False, 4.717, 0.128557
2023/06/16 18:18:32.707, False, 4.648, 0.130999
2023/06/16 18:18:33.210, False, 4.968, 0.131914
2023/06/16 18:18:33.706, False, 4.717, 0.131151
2023/06/16 18:18:34.211, False, 4.644, 0.132906
2023/06/16 18:18:34.714, False, 4.641, 0.130770
2023/06/16 18:18:35.210, False, 4.718, 0.130159
2023/06/16 18:18:35.715, False, 4.643, 0.131609
2023/06/16 18:18:36.211, False, 4.719, 0.131456
2023/06/16 18:18:36.714, False, 4.642, 0.129778
2023/06/16 18:18:37.219, False, 4.648, 0.132067
2023/06/16 18:18:37.714, False, 4.708, 0.131380
2023/06/16 18:18:38.219, False, 4.975, 0.130617
2023/06/16 18:18:38.722, False, 4.643, 0.130312
2023/06/16 18:18:39.219, False, 4.716, 0.130465
2023/06/16 18:18:39.722, False, 4.643, 0.130999
2023/06/16 18:18:40.227, False, 4.642, 0.130007
2023/06/16 18:18:40.723, False, 4.717, 0.129091
2023/06/16 18:18:41.227, False, 4.642, 0.129625
2023/06/16 18:18:41.731, False, 4.642, 0.130236
2023/06/16 18:18:42.226, False, 4.381, 0.132448
2023/06/16 18:18:42.731, False, 4.642, 0.131685
2023/06/16 18:18:43.235, False, 4.642, 0.131075
2023/06/16 18:18:43.730, False, 4.718, 0.130312
2023/06/16 18:18:44.235, False, 4.311, 0.130007
2023/06/16 18:18:44.739, False, 4.648, 0.131838
2023/06/16 18:18:45.235, False, 4.711, 0.131151
2023/06/16 18:18:45.739, False, 4.643, 0.130236
2023/06/16 18:18:46.243, False, 4.642, 0.131075
2023/06/16 18:18:46.739, False, 4.387, 0.129549
2023/06/16 18:18:47.242, False, 4.635, 0.129625
2023/06/16 18:18:47.747, False, 4.643, 0.129778
2023/06/16 18:18:48.243, False, 4.717, 0.129397
2023/06/16 18:18:48.747, False, 4.643, 0.131838
2023/06/16 18:18:49.251, False, 4.642, 0.129320
2023/06/16 18:18:49.747, False, 4.716, 0.131762
2023/06/16 18:18:50.250, False, 4.643, 0.132143
2023/06/16 18:18:50.755, False, 4.310, 0.131304
2023/06/16 18:18:51.251, False, 4.718, 0.130159
2023/06/16 18:18:51.755, False, 4.642, 0.129625
2023/06/16 18:18:52.259, False, 4.642, 0.129244
2023/06/16 18:18:52.755, False, 4.718, 0.131228
2023/06/16 18:18:53.258, False, 4.643, 0.128939
2023/06/16 18:18:53.763, False, 4.642, 0.130007
2023/06/16 18:18:54.259, False, 4.717, 0.130922
2023/06/16 18:18:54.763, False, 4.974, 0.130617
2023/06/16 18:18:55.259, False, 4.716, 0.129397
2023/06/16 18:18:55.763, False, 4.974, 0.130922
2023/06/16 18:18:56.267, False, 4.643, 0.129778
2023/06/16 18:18:56.771, False, 4.643, 0.129702
2023/06/16 18:18:57.267, False, 4.717, 0.129168
2023/06/16 18:18:57.771, False, 4.643, 0.131762
2023/06/16 18:18:58.275, False, 4.642, 0.130236
2023/06/16 18:18:58.771, False, 4.718, 0.131533
2023/06/16 18:18:59.275, False, 4.642, 0.130465
2023/06/16 18:18:59.779, False, 4.311, 0.131762
2023/06/16 18:19:00.275, False, 4.717, 0.131151
2023/06/16 18:19:00.779, False, 4.643, 0.130694
2023/06/16 18:19:01.283, False, 4.642, 0.130541
2023/06/16 18:19:01.779, False, 4.717, 0.132448
2023/06/16 18:19:02.283, False, 4.645, 0.130770
2023/06/16 18:19:02.787, False, 4.976, 0.132601
2023/06/16 18:19:03.283, False, 4.713, 0.130083
2023/06/16 18:19:03.787, False, 4.645, 0.130388
2023/06/16 18:19:04.291, False, 4.640, 0.130007
2023/06/16 18:19:04.787, False, 4.719, 0.130846
2023/06/16 18:19:05.291, False, 4.640, 0.132143
2023/06/16 18:19:05.795, False, 4.643, 0.131914
2023/06/16 18:19:06.291, False, 4.718, 0.132143
2023/06/16 18:19:06.795, False, 4.642, 0.132219
2023/06/16 18:19:07.299, False, 4.642, 0.130159
2023/06/16 18:19:07.794, False, 4.718, 0.129931
2023/06/16 18:19:08.299, False, 4.642, 0.128862
2023/06/16 18:19:08.803, False, 4.642, 0.130694
2023/06/16 18:19:09.299, False, 4.721, 0.131838
2023/06/16 18:19:09.803, False, 4.640, 0.130617
2023/06/16 18:19:10.307, False, 4.648, 0.131838
2023/06/16 18:19:10.810, False, 4.305, 0.132143
2023/06/16 18:19:11.306, False, 5.055, 0.131304
2023/06/16 18:19:11.811, False, 4.650, 0.133211
2023/06/16 18:19:12.314, False, 4.634, 0.129015
2023/06/16 18:19:12.810, False, 4.718, 0.130999
2023/06/16 18:19:13.314, False, 4.642, 0.130159
2023/06/16 18:19:13.810, False, 4.717, 0.130922
2023/06/16 18:19:14.314, False, 4.646, 0.128939
2023/06/16 18:19:14.818, False, 4.308, 0.129931
2023/06/16 18:19:15.322, False, 4.642, 0.128328
2023/06/16 18:19:15.818, False, 4.719, 0.131991
2023/06/16 18:19:16.323, False, 4.641, 0.131151
2023/06/16 18:19:16.826, False, 4.643, 0.129091
2023/06/16 18:19:17.323, False, 4.717, 0.129244
2023/06/16 18:19:17.827, False, 4.976, 0.130541
2023/06/16 18:19:18.331, False, 4.640, 0.129320
2023/06/16 18:19:18.826, False, 4.717, 0.130388
2023/06/16 18:19:19.331, False, 4.645, 0.131456
2023/06/16 18:19:19.835, False, 4.640, 0.131151
2023/06/16 18:19:20.331, False, 4.717, 0.133822
2023/06/16 18:19:20.835, False, 4.644, 0.131456
2023/06/16 18:19:21.331, False, 4.382, 0.129397
2023/06/16 18:19:21.835, False, 4.641, 0.128634
2023/06/16 18:19:22.339, False, 4.975, 0.129549
2023/06/16 18:19:22.835, False, 4.721, 0.131991
2023/06/16 18:19:23.339, False, 4.641, 0.129931
2023/06/16 18:19:23.843, False, 4.638, 0.130312
2023/06/16 18:19:24.339, False, 4.718, 0.131838
2023/06/16 18:19:24.843, False, 4.643, 0.130770
2023/06/16 18:19:25.347, False, 4.646, 0.129244
2023/06/16 18:19:25.843, False, 5.048, 0.132753
2023/06/16 18:19:26.347, False, 4.649, 0.131991
2023/06/16 18:19:26.842, False, 4.715, 0.130694
2023/06/16 18:19:27.347, False, 4.975, 0.131228
2023/06/16 18:19:27.851, False, 4.637, 0.131075
2023/06/16 18:19:28.347, False, 4.725, 0.131075
2023/06/16 18:19:28.851, False, 4.639, 0.129091
2023/06/16 18:19:29.355, False, 4.638, 0.131304
2023/06/16 18:19:29.859, False, 4.645, 0.130159
2023/06/16 18:19:30.354, False, 4.386, 0.130007
2023/06/16 18:19:30.859, False, 4.965, 0.130770
2023/06/16 18:19:31.363, False, 4.644, 0.131151
2023/06/16 18:19:31.859, False, 4.716, 0.132143
2023/06/16 18:19:32.363, False, 4.643, 0.129549
2023/06/16 18:19:32.867, False, 4.641, 0.129702
2023/06/16 18:19:33.363, False, 4.717, 0.131151
2023/06/16 18:19:33.866, False, 4.644, 0.131685
2023/06/16 18:19:34.371, False, 4.651, 0.131762
2023/06/16 18:19:34.867, False, 4.715, 0.131991
2023/06/16 18:19:35.370, False, 4.641, 0.129931
2023/06/16 18:19:35.875, False, 4.968, 0.131304
2023/06/16 18:19:36.379, False, 4.651, 0.129397
2023/06/16 18:19:36.875, False, 4.711, 0.129931
2023/06/16 18:19:37.379, False, 4.639, 0.130541
2023/06/16 18:19:37.883, False, 4.642, 0.129854
2023/06/16 18:19:38.379, False, 4.727, 0.131304
2023/06/16 18:19:38.883, False, 4.633, 0.131380
2023/06/16 18:19:39.379, False, 4.717, 0.128557
2023/06/16 18:19:39.882, False, 4.648, 0.130388
2023/06/16 18:19:40.387, False, 4.638, 0.131075
2023/06/16 18:19:40.883, False, 4.718, 0.131228
2023/06/16 18:19:41.387, False, 4.640, 0.131685
2023/06/16 18:19:41.891, False, 4.974, 0.130617
2023/06/16 18:19:42.387, False, 4.717, 0.133059
2023/06/16 18:19:42.891, False, 4.642, 0.130159
2023/06/16 18:19:43.395, False, 4.642, 0.130541
2023/06/16 18:19:43.890, False, 4.717, 0.129778
2023/06/16 18:19:44.395, False, 4.316, 0.130388
2023/06/16 18:19:44.891, False, 4.720, 0.131228
2023/06/16 18:19:45.395, False, 4.640, 0.129015
2023/06/16 18:19:45.899, False, 4.968, 0.131456
2023/06/16 18:19:46.403, False, 4.643, 0.129473
2023/06/16 18:19:46.899, False, 4.380, 0.131380
2023/06/16 18:19:47.403, False, 4.642, 0.129625
2023/06/16 18:19:47.906, False, 4.973, 0.131609
2023/06/16 18:19:48.411, False, 4.643, 0.131762
2023/06/16 18:19:48.906, False, 4.721, 0.129397
2023/06/16 18:19:49.411, False, 4.639, 0.131075
2023/06/16 18:19:49.906, False, 4.717, 0.131685
2023/06/16 18:19:50.411, False, 4.642, 0.131456
2023/06/16 18:19:50.915, False, 4.642, 0.130846
2023/06/16 18:19:51.419, False, 4.642, 0.132372
2023/06/16 18:19:51.915, False, 4.717, 0.128862
2023/06/16 18:19:52.419, False, 4.642, 0.130465
2023/06/16 18:19:52.923, False, 4.643, 0.131609
2023/06/16 18:19:53.418, False, 4.718, 0.131075
2023/06/16 18:19:53.923, False, 4.651, 0.129778
2023/06/16 18:19:54.427, False, 4.966, 0.131533
2023/06/16 18:19:54.923, False, 4.727, 0.128405
2023/06/16 18:19:55.427, False, 4.634, 0.130083
2023/06/16 18:19:55.931, False, 4.972, 0.130617
2023/06/16 18:19:56.427, False, 4.381, 0.131228
2023/06/16 18:19:56.931, False, 4.642, 0.131380
2023/06/16 18:19:57.435, False, 4.643, 0.130999
2023/06/16 18:19:57.931, False, 4.381, 0.131304
2023/06/16 18:19:58.435, False, 4.642, 0.130541
2023/06/16 18:19:58.939, False, 4.650, 0.133822
2023/06/16 18:19:59.435, False, 4.372, 0.131075
2023/06/16 18:19:59.939, False, 4.981, 0.130770
2023/06/16 18:20:00.443, False, 4.637, 0.131838
2023/06/16 18:20:00.938, False, 4.721, 0.133822
2023/06/16 18:20:01.442, False, 4.639, 0.131914
2023/06/16 18:20:01.947, False, 4.644, 0.131228
2023/06/16 18:20:02.450, False, 4.981, 0.131533
2023/06/16 18:20:02.947, False, 4.709, 0.131075
2023/06/16 18:20:03.451, False, 4.643, 0.132143
2023/06/16 18:20:03.955, False, 4.642, 0.128786
2023/06/16 18:20:04.451, False, 4.717, 0.130922
2023/06/16 18:20:04.955, False, 4.645, 0.133516
2023/06/16 18:20:05.459, False, 4.639, 0.132219
2023/06/16 18:20:05.955, False, 4.718, 0.130770
2023/06/16 18:20:06.459, False, 4.643, 0.128862
2023/06/16 18:20:06.962, False, 4.974, 0.128481
2023/06/16 18:20:07.459, False, 4.717, 0.130236
2023/06/16 18:20:07.963, False, 4.653, 0.130159
2023/06/16 18:20:08.467, False, 4.633, 0.128023
2023/06/16 18:20:08.963, False, 4.716, 0.131380
2023/06/16 18:20:09.467, False, 4.643, 0.131838
2023/06/16 18:20:09.970, False, 4.643, 0.132219
2023/06/16 18:20:10.467, False, 4.717, 0.130770
2023/06/16 18:20:10.971, False, 4.649, 0.130999
2023/06/16 18:20:11.474, False, 4.965, 0.129168
2023/06/16 18:20:11.971, False, 4.388, 0.130083
2023/06/16 18:20:12.475, False, 4.966, 0.130083
2023/06/16 18:20:12.979, False, 4.642, 0.130083
2023/06/16 18:20:13.475, False, 4.717, 0.131151
2023/06/16 18:20:13.979, False, 4.642, 0.131685
2023/06/16 18:20:14.482, False, 4.312, 0.130922
2023/06/16 18:20:14.979, False, 4.717, 0.130694
2023/06/16 18:20:15.483, False, 4.642, 0.132219
2023/06/16 18:20:15.987, False, 4.641, 0.130694
2023/06/16 18:20:16.483, False, 4.719, 0.130694
2023/06/16 18:20:16.987, False, 4.643, 0.131456
2023/06/16 18:20:17.483, False, 5.054, 0.129778
2023/06/16 18:20:17.987, False, 4.643, 0.130388
2023/06/16 18:20:18.490, False, 4.644, 0.129168
2023/06/16 18:20:18.987, False, 4.715, 0.132601
2023/06/16 18:20:19.491, False, 4.642, 0.129778
2023/06/16 18:20:19.995, False, 4.642, 0.131533
2023/06/16 18:20:20.491, False, 4.717, 0.130236
2023/06/16 18:20:20.995, False, 4.651, 0.130465
2023/06/16 18:20:21.499, False, 4.634, 0.130541
2023/06/16 18:20:21.994, False, 4.723, 0.130999
2023/06/16 18:20:22.499, False, 4.638, 0.129778
2023/06/16 18:20:23.003, False, 4.642, 0.129015
2023/06/16 18:20:23.499, False, 4.381, 0.129854
2023/06/16 18:20:24.003, False, 4.643, 0.131685
2023/06/16 18:20:24.506, False, 4.645, 0.132296
2023/06/16 18:20:25.003, False, 4.714, 0.130770
2023/06/16 18:20:25.507, False, 4.644, 0.131151
2023/06/16 18:20:26.011, False, 4.641, 0.128939
