time, Switch, Flow(0), Analog(2)
2023/06/18 12:37:14.872, False, 4.310, 0.130388
2023/06/18 12:37:15.376, False, 4.311, 0.130694
2023/06/18 12:37:15.872, False, 4.381, 0.129091
2023/06/18 12:37:16.375, False, 4.310, 0.131228
2023/06/18 12:37:16.880, False, 4.310, 0.129702
2023/06/18 12:37:17.376, False, 4.044, 0.129702
2023/06/18 12:37:17.880, False, 4.312, 0.129625
2023/06/18 12:37:18.384, False, 4.309, 0.130312
2023/06/18 12:37:18.880, False, 4.381, 0.128252
2023/06/18 12:37:19.384, False, 4.310, 0.130999
2023/06/18 12:37:19.880, False, 4.380, 0.130922
2023/06/18 12:37:20.384, False, 4.643, 0.130007
2023/06/18 12:37:20.888, False, 4.310, 0.130007
2023/06/18 12:37:21.392, False, 4.312, 0.129168
2023/06/18 12:37:21.888, False, 4.382, 0.128710
2023/06/18 12:37:22.392, False, 4.309, 0.129702
2023/06/18 12:37:22.888, False, 4.381, 0.128634
2023/06/18 12:37:23.392, False, 3.979, 0.129473
2023/06/18 12:37:23.896, False, 4.311, 0.127184
2023/06/18 12:37:24.392, False, 4.380, 0.130694
2023/06/18 12:37:24.896, False, 3.979, 0.131228
2023/06/18 12:37:25.400, False, 3.979, 0.127413
2023/06/18 12:37:25.896, False, 4.382, 0.127565
2023/06/18 12:37:26.400, False, 4.309, 0.130694
2023/06/18 12:37:26.904, False, 4.311, 0.130312
2023/06/18 12:37:27.400, False, 4.381, 0.129625
2023/06/18 12:37:27.904, False, 4.311, 0.129320
2023/06/18 12:37:28.408, False, 4.311, 0.129015
2023/06/18 12:37:28.904, False, 4.381, 0.128328
2023/06/18 12:37:29.408, False, 4.642, 0.126955
2023/06/18 12:37:29.912, False, 4.311, 0.130083
2023/06/18 12:37:30.408, False, 4.717, 0.130770
2023/06/18 12:37:30.912, False, 4.311, 0.130312
2023/06/18 12:37:31.416, False, 4.311, 0.130236
2023/06/18 12:37:31.912, False, 4.381, 0.130541
2023/06/18 12:37:32.416, False, 4.642, 0.129931
2023/06/18 12:37:32.912, False, 4.380, 0.130159
2023/06/18 12:37:33.416, False, 4.312, 0.127718
2023/06/18 12:37:33.920, False, 4.641, 0.131685
2023/06/18 12:37:34.416, False, 4.382, 0.129320
2023/06/18 12:37:34.919, False, 4.311, 0.129168
2023/06/18 12:37:35.424, False, 4.641, 0.128023
2023/06/18 12:37:35.920, False, 4.381, 0.129320
2023/06/18 12:37:36.424, False, 4.310, 0.128557
2023/06/18 12:37:36.928, False, 4.643, 0.130465
2023/06/18 12:37:37.424, False, 4.381, 0.129702
2023/06/18 12:37:37.928, False, 4.319, 0.130770
2023/06/18 12:37:38.424, False, 4.708, 0.128939
2023/06/18 12:37:38.928, False, 4.311, 0.129320
2023/06/18 12:37:39.432, False, 4.311, 0.129931
2023/06/18 12:37:39.928, False, 4.718, 0.130159
2023/06/18 12:37:40.432, False, 4.310, 0.130999
2023/06/18 12:37:40.936, False, 4.643, 0.128939
2023/06/18 12:37:41.432, False, 4.380, 0.129015
2023/06/18 12:37:41.936, False, 4.310, 0.129931
2023/06/18 12:37:42.440, False, 4.644, 0.130617
2023/06/18 12:37:42.936, False, 4.717, 0.129625
2023/06/18 12:37:43.440, False, 4.311, 0.129320
2023/06/18 12:37:43.944, False, 4.643, 0.129397
2023/06/18 12:37:44.440, False, 4.717, 0.131533
2023/06/18 12:37:44.944, False, 4.309, 0.129168
2023/06/18 12:37:45.448, False, 4.645, 0.127947
2023/06/18 12:37:45.944, False, 4.387, 0.129549
2023/06/18 12:37:46.447, False, 4.633, 0.129702
2023/06/18 12:37:46.952, False, 4.319, 0.127565
2023/06/18 12:37:47.448, False, 4.376, 0.130007
2023/06/18 12:37:47.951, False, 4.307, 0.130617
2023/06/18 12:37:48.456, False, 4.315, 0.130846
2023/06/18 12:37:48.952, False, 4.043, 0.131151
2023/06/18 12:37:49.456, False, 4.638, 0.129015
2023/06/18 12:37:49.960, False, 4.312, 0.132067
2023/06/18 12:37:50.456, False, 4.384, 0.129549
2023/06/18 12:37:50.959, False, 4.306, 0.128405
2023/06/18 12:37:51.463, False, 4.311, 0.130388
2023/06/18 12:37:51.960, False, 4.381, 0.131075
2023/06/18 12:37:52.463, False, 4.311, 0.129320
2023/06/18 12:37:52.967, False, 4.316, 0.127642
2023/06/18 12:37:53.471, False, 4.636, 0.131533
2023/06/18 12:37:53.968, False, 4.380, 0.129625
2023/06/18 12:37:54.471, False, 4.312, 0.130694
2023/06/18 12:37:54.975, False, 4.641, 0.128634
2023/06/18 12:37:55.472, False, 4.382, 0.129702
2023/06/18 12:37:55.976, False, 4.318, 0.132753
2023/06/18 12:37:56.479, False, 4.634, 0.131304
2023/06/18 12:37:56.975, False, 4.381, 0.127947
2023/06/18 12:37:57.480, False, 4.316, 0.129549
2023/06/18 12:37:57.983, False, 4.306, 0.128252
2023/06/18 12:37:58.479, False, 4.380, 0.128862
2023/06/18 12:37:58.983, False, 4.311, 0.130083
2023/06/18 12:37:59.488, False, 4.318, 0.129549
2023/06/18 12:37:59.983, False, 4.380, 0.130159
2023/06/18 12:38:00.488, False, 4.312, 0.128862
2023/06/18 12:38:00.992, False, 4.311, 0.131838
2023/06/18 12:38:01.496, False, 4.302, 0.130846
2023/06/18 12:38:01.992, False, 4.379, 0.128786
2023/06/18 12:38:02.496, False, 4.318, 0.128023
2023/06/18 12:38:02.000, False, 4.642, 0.130770
2023/06/18 12:38:03.496, False, 4.375, 0.128252
2023/06/18 12:38:03.000, False, 4.309, 0.130541
2023/06/18 12:38:04.504, False, 4.317, 0.129320
2023/06/18 12:38:05.007, False, 4.307, 0.130159
2023/06/18 12:38:05.504, False, 4.379, 0.129397
2023/06/18 12:38:06.008, False, 4.642, 0.129625
2023/06/18 12:38:06.503, False, 4.385, 0.132143
2023/06/18 12:38:07.008, False, 4.307, 0.126955
2023/06/18 12:38:07.512, False, 4.310, 0.130999
2023/06/18 12:38:08.007, False, 4.380, 0.128634
2023/06/18 12:38:08.512, False, 4.315, 0.128252
2023/06/18 12:38:09.016, False, 4.642, 0.130999
2023/06/18 12:38:09.520, False, 4.312, 0.129015
2023/06/18 12:38:10.016, False, 4.381, 0.128710
2023/06/18 12:38:10.520, False, 4.306, 0.130999
2023/06/18 12:38:11.024, False, 4.310, 0.128557
2023/06/18 12:38:11.520, False, 4.380, 0.128176
2023/06/18 12:38:12.024, False, 4.311, 0.126650
2023/06/18 12:38:12.520, False, 4.380, 0.129702
2023/06/18 12:38:13.023, False, 4.644, 0.129015
2023/06/18 12:38:13.528, False, 3.978, 0.129702
2023/06/18 12:38:14.023, False, 4.384, 0.130236
2023/06/18 12:38:14.528, False, 4.307, 0.129015
2023/06/18 12:38:15.032, False, 4.311, 0.131228
2023/06/18 12:38:15.528, False, 4.380, 0.128099
2023/06/18 12:38:16.032, False, 4.311, 0.129473
2023/06/18 12:38:16.535, False, 4.311, 0.129168
2023/06/18 12:38:17.032, False, 4.043, 0.128481
2023/06/18 12:38:17.536, False, 4.642, 0.129625
2023/06/18 12:38:18.040, False, 3.979, 0.129168
2023/06/18 12:38:18.536, False, 4.382, 0.128786
2023/06/18 12:38:19.040, False, 4.310, 0.131838
2023/06/18 12:38:19.536, False, 4.043, 0.130617
2023/06/18 12:38:20.040, False, 4.317, 0.128023
2023/06/18 12:38:20.544, False, 4.304, 0.128176
2023/06/18 12:38:21.040, False, 4.381, 0.128405
2023/06/18 12:38:21.543, False, 4.310, 0.131151
2023/06/18 12:38:22.048, False, 4.643, 0.130922
2023/06/18 12:38:22.543, False, 4.380, 0.130083
2023/06/18 12:38:23.047, False, 4.311, 0.129015
2023/06/18 12:38:23.552, False, 4.310, 0.129549
2023/06/18 12:38:24.047, False, 4.718, 0.131151
2023/06/18 12:38:24.552, False, 4.311, 0.131075
2023/06/18 12:38:25.056, False, 4.642, 0.130846
2023/06/18 12:38:25.551, False, 4.380, 0.129931
2023/06/18 12:38:26.056, False, 4.314, 0.128939
2023/06/18 12:38:26.552, False, 4.378, 0.130007
2023/06/18 12:38:27.056, False, 4.311, 0.130236
2023/06/18 12:38:27.559, False, 4.310, 0.131151
2023/06/18 12:38:28.056, False, 4.381, 0.130846
2023/06/18 12:38:28.560, False, 4.641, 0.126574
2023/06/18 12:38:29.063, False, 4.318, 0.129473
2023/06/18 12:38:29.560, False, 4.373, 0.130388
2023/06/18 12:38:30.064, False, 4.644, 0.128557
2023/06/18 12:38:30.568, False, 4.310, 0.130694
2023/06/18 12:38:31.064, False, 4.379, 0.128099
2023/06/18 12:38:31.568, False, 4.314, 0.129702
2023/06/18 12:38:32.072, False, 4.639, 0.130312
2023/06/18 12:38:32.576, False, 4.312, 0.128328
2023/06/18 12:38:33.072, False, 4.380, 0.130846
2023/06/18 12:38:33.576, False, 4.312, 0.128710
2023/06/18 12:38:34.072, False, 4.380, 0.131304
2023/06/18 12:38:34.575, False, 4.311, 0.130312
2023/06/18 12:38:35.080, False, 4.315, 0.129931
2023/06/18 12:38:35.583, False, 4.306, 0.128023
2023/06/18 12:38:36.079, False, 4.381, 0.130159
2023/06/18 12:38:36.583, False, 4.311, 0.129091
2023/06/18 12:38:37.079, False, 4.381, 0.131838
2023/06/18 12:38:37.584, False, 4.311, 0.130541
2023/06/18 12:38:38.088, False, 4.311, 0.129320
2023/06/18 12:38:38.584, False, 4.380, 0.131151
2023/06/18 12:38:39.088, False, 4.642, 0.126955
2023/06/18 12:38:39.592, False, 4.311, 0.128710
2023/06/18 12:38:40.088, False, 4.719, 0.130312
2023/06/18 12:38:40.592, False, 4.310, 0.130236
2023/06/18 12:38:41.096, False, 4.641, 0.130236
2023/06/18 12:38:41.592, False, 4.380, 0.130846
2023/06/18 12:38:42.096, False, 4.311, 0.131151
2023/06/18 12:38:42.600, False, 4.643, 0.131228
2023/06/18 12:38:43.096, False, 4.389, 0.129625
2023/06/18 12:38:43.600, False, 4.303, 0.128710
2023/06/18 12:38:44.104, False, 4.311, 0.130007
2023/06/18 12:38:44.600, False, 4.381, 0.128405
2023/06/18 12:38:45.103, False, 4.642, 0.129397
2023/06/18 12:38:45.608, False, 4.310, 0.129854
2023/06/18 12:38:46.104, False, 4.380, 0.129091
2023/06/18 12:38:46.608, False, 4.311, 0.128862
2023/06/18 12:38:47.111, False, 4.313, 0.128710
2023/06/18 12:38:47.608, False, 4.378, 0.130617
2023/06/18 12:38:48.112, False, 4.310, 0.129778
2023/06/18 12:38:48.616, False, 4.311, 0.129931
2023/06/18 12:38:49.112, False, 4.381, 0.127794
2023/06/18 12:38:49.615, False, 4.311, 0.128328
2023/06/18 12:38:50.119, False, 4.310, 0.131456
2023/06/18 12:38:50.616, False, 4.380, 0.130922
2023/06/18 12:38:51.120, False, 4.642, 0.128710
2023/06/18 12:38:51.624, False, 4.311, 0.131304
2023/06/18 12:38:52.119, False, 4.381, 0.128939
2023/06/18 12:38:52.624, False, 4.312, 0.128328
2023/06/18 12:38:53.128, False, 4.642, 0.128557
2023/06/18 12:38:53.624, False, 4.381, 0.130083
2023/06/18 12:38:54.128, False, 4.642, 0.128099
2023/06/18 12:38:54.632, False, 4.310, 0.129702
2023/06/18 12:38:55.127, False, 4.381, 0.128557
2023/06/18 12:38:55.632, False, 4.643, 0.128557
2023/06/18 12:38:56.136, False, 4.643, 0.129473
2023/06/18 12:38:56.632, False, 4.380, 0.128786
2023/06/18 12:38:57.136, False, 4.643, 0.128634
2023/06/18 12:38:57.639, False, 4.310, 0.128710
2023/06/18 12:38:58.136, False, 4.381, 0.130999
2023/06/18 12:38:58.640, False, 4.645, 0.129320
2023/06/18 12:38:59.144, False, 4.307, 0.131685
2023/06/18 12:38:59.639, False, 4.047, 0.130083
2023/06/18 12:39:00.144, False, 4.308, 0.128252
2023/06/18 12:39:00.648, False, 4.311, 0.131685
2023/06/18 12:39:01.144, False, 4.380, 0.130999
2023/06/18 12:39:01.648, False, 4.311, 0.129473
2023/06/18 12:39:02.151, False, 4.312, 0.128023
2023/06/18 12:39:02.656, False, 4.642, 0.130617
2023/06/18 12:39:03.152, False, 4.380, 0.129320
2023/06/18 12:39:03.656, False, 4.643, 0.130846
2023/06/18 12:39:04.160, False, 4.316, 0.126879
2023/06/18 12:39:04.655, False, 4.374, 0.129549
2023/06/18 12:39:05.160, False, 4.311, 0.130846
2023/06/18 12:39:05.656, False, 4.380, 0.129625
2023/06/18 12:39:06.158, False, 4.313, 0.129625
2023/06/18 12:39:06.664, False, 4.308, 0.130465
2023/06/18 12:39:07.160, False, 4.381, 0.130541
2023/06/18 12:39:07.664, False, 4.310, 0.130846
2023/06/18 12:39:08.168, False, 4.311, 0.131762
2023/06/18 12:39:08.664, False, 4.721, 0.129168
2023/06/18 12:39:09.168, False, 4.307, 0.129397
2023/06/18 12:39:09.671, False, 4.311, 0.129015
2023/06/18 12:39:10.168, False, 4.380, 0.127794
2023/06/18 12:39:10.671, False, 4.317, 0.129397
2023/06/18 12:39:11.175, False, 4.308, 0.130159
2023/06/18 12:39:11.671, False, 4.378, 0.128862
2023/06/18 12:39:12.176, False, 4.317, 0.129702
2023/06/18 12:39:12.680, False, 4.308, 0.130083
2023/06/18 12:39:13.176, False, 4.377, 0.131914
2023/06/18 12:39:13.679, False, 4.311, 0.129091
2023/06/18 12:39:14.184, False, 4.643, 0.129244
2023/06/18 12:39:14.679, False, 4.380, 0.130236
2023/06/18 12:39:15.183, False, 4.312, 0.131075
2023/06/18 12:39:15.687, False, 4.310, 0.129854
2023/06/18 12:39:16.183, False, 4.381, 0.132067
2023/06/18 12:39:16.687, False, 4.312, 0.130388
2023/06/18 12:39:17.192, False, 4.309, 0.130999
2023/06/18 12:39:17.687, False, 4.381, 0.129702
2023/06/18 12:39:18.191, False, 4.310, 0.129397
2023/06/18 12:39:18.696, False, 4.311, 0.129854
2023/06/18 12:39:19.192, False, 4.381, 0.130159
2023/06/18 12:39:19.695, False, 4.312, 0.129015
2023/06/18 12:39:20.199, False, 4.641, 0.129931
2023/06/18 12:39:20.703, False, 4.318, 0.131075
2023/06/18 12:39:21.200, False, 4.372, 0.132067
2023/06/18 12:39:21.704, False, 4.311, 0.129702
2023/06/18 12:39:22.207, False, 4.311, 0.127642
2023/06/18 12:39:22.703, False, 4.381, 0.130236
2023/06/18 12:39:23.208, False, 4.311, 0.129091
2023/06/18 12:39:23.711, False, 4.642, 0.130846
2023/06/18 12:39:24.207, False, 4.379, 0.128939
2023/06/18 12:39:24.711, False, 4.311, 0.130007
2023/06/18 12:39:25.215, False, 4.315, 0.130388
2023/06/18 12:39:25.711, False, 4.377, 0.127413
2023/06/18 12:39:26.215, False, 3.980, 0.132601
2023/06/18 12:39:26.720, False, 4.309, 0.129015
2023/06/18 12:39:27.215, False, 4.387, 0.129854
2023/06/18 12:39:27.719, False, 3.974, 0.127718
2023/06/18 12:39:28.223, False, 4.310, 0.126726
2023/06/18 12:39:28.720, False, 4.381, 0.130617
2023/06/18 12:39:29.222, False, 3.986, 0.129320
2023/06/18 12:39:29.726, False, 4.313, 0.128328
2023/06/18 12:39:30.223, False, 4.372, 0.128023
2023/06/18 12:39:30.727, False, 4.315, 0.129244
2023/06/18 12:39:31.231, False, 4.305, 0.128557
2023/06/18 12:39:31.727, False, 4.380, 0.128634
2023/06/18 12:39:32.231, False, 4.314, 0.127871
2023/06/18 12:39:32.736, False, 4.309, 0.129244
2023/06/18 12:39:33.231, False, 4.389, 0.130617
2023/06/18 12:39:33.735, False, 4.303, 0.127947
2023/06/18 12:39:34.240, False, 4.315, 0.130694
2023/06/18 12:39:34.735, False, 4.375, 0.128557
2023/06/18 12:39:35.239, False, 4.316, 0.128481
2023/06/18 12:39:35.735, False, 4.381, 0.131762
2023/06/18 12:39:36.239, False, 4.314, 0.127871
2023/06/18 12:39:36.743, False, 4.302, 0.130541
2023/06/18 12:39:37.247, False, 4.653, 0.127871
2023/06/18 12:39:37.743, False, 4.378, 0.129015
2023/06/18 12:39:38.247, False, 4.304, 0.129778
2023/06/18 12:39:38.751, False, 4.310, 0.131304
2023/06/18 12:39:39.247, False, 4.390, 0.128481
2023/06/18 12:39:39.751, False, 4.641, 0.131380
2023/06/18 12:39:40.255, False, 4.303, 0.130236
2023/06/18 12:39:40.751, False, 4.380, 0.130770
2023/06/18 12:39:41.255, False, 4.318, 0.130083
2023/06/18 12:39:41.759, False, 4.636, 0.129778
2023/06/18 12:39:42.263, False, 4.309, 0.129320
2023/06/18 12:39:42.759, False, 4.053, 0.130617
2023/06/18 12:39:43.263, False, 4.301, 0.131609
2023/06/18 12:39:43.767, False, 4.311, 0.130388
2023/06/18 12:39:44.263, False, 4.048, 0.131228
2023/06/18 12:39:44.767, False, 4.306, 0.130388
2023/06/18 12:39:45.263, False, 4.380, 0.127642
2023/06/18 12:39:45.767, False, 4.311, 0.128023
2023/06/18 12:39:46.271, False, 4.311, 0.128557
2023/06/18 12:39:46.775, False, 4.311, 0.128481
2023/06/18 12:39:47.271, False, 4.381, 0.130007
2023/06/18 12:39:47.775, False, 3.980, 0.130541
2023/06/18 12:39:48.279, False, 4.310, 0.130159
2023/06/18 12:39:48.775, False, 4.380, 0.130694
2023/06/18 12:39:49.279, False, 4.311, 0.131228
2023/06/18 12:39:49.783, False, 4.311, 0.128634
2023/06/18 12:39:50.279, False, 4.380, 0.130465
2023/06/18 12:39:50.783, False, 4.643, 0.129625
2023/06/18 12:39:51.279, False, 4.380, 0.129778
2023/06/18 12:39:51.783, False, 4.312, 0.129015
2023/06/18 12:39:52.287, False, 4.309, 0.128557
2023/06/18 12:39:52.783, False, 4.382, 0.130846
2023/06/18 12:39:53.287, False, 4.641, 0.130770
2023/06/18 12:39:53.791, False, 4.311, 0.132448
2023/06/18 12:39:54.287, False, 4.380, 0.132677
2023/06/18 12:39:54.791, False, 4.310, 0.129320
2023/06/18 12:39:55.295, False, 4.643, 0.127794
2023/06/18 12:39:55.791, False, 4.381, 0.131685
2023/06/18 12:39:56.295, False, 4.311, 0.130312
2023/06/18 12:39:56.799, False, 4.311, 0.129778
2023/06/18 12:39:57.295, False, 4.380, 0.130236
2023/06/18 12:39:57.799, False, 4.310, 0.129931
2023/06/18 12:39:58.304, False, 4.643, 0.128634
2023/06/18 12:39:58.799, False, 4.385, 0.128710
2023/06/18 12:39:59.303, False, 4.306, 0.131151
2023/06/18 12:39:59.807, False, 4.644, 0.130083
2023/06/18 12:40:00.302, False, 4.381, 0.129473
2023/06/18 12:40:00.807, False, 4.640, 0.130617
2023/06/18 12:40:01.311, False, 4.313, 0.129244
2023/06/18 12:40:01.807, False, 4.044, 0.128481
2023/06/18 12:40:02.310, False, 4.640, 0.131456
2023/06/18 12:40:02.815, False, 4.312, 0.129854
2023/06/18 12:40:03.311, False, 4.383, 0.129778
2023/06/18 12:40:03.815, False, 4.312, 0.131533
2023/06/18 12:40:04.311, False, 4.376, 0.130999
2023/06/18 12:40:04.815, False, 4.311, 0.128939
2023/06/18 12:40:05.319, False, 4.311, 0.128023
2023/06/18 12:40:05.815, False, 4.380, 0.129625
2023/06/18 12:40:06.319, False, 4.311, 0.128405
2023/06/18 12:40:06.815, False, 4.380, 0.130388
2023/06/18 12:40:07.319, False, 4.311, 0.129015
2023/06/18 12:40:07.824, False, 4.311, 0.128710
2023/06/18 12:40:08.319, False, 4.381, 0.130236
2023/06/18 12:40:08.823, False, 4.310, 0.129625
2023/06/18 12:40:09.327, False, 4.311, 0.129091
2023/06/18 12:40:09.823, False, 4.717, 0.130159
2023/06/18 12:40:10.327, False, 4.313, 0.129549
2023/06/18 12:40:10.831, False, 4.309, 0.128786
2023/06/18 12:40:11.335, False, 4.310, 0.130388
2023/06/18 12:40:11.831, False, 4.381, 0.129168
2023/06/18 12:40:12.335, False, 4.312, 0.128328
2023/06/18 12:40:12.839, False, 4.310, 0.131151
2023/06/18 12:40:13.335, False, 4.380, 0.131228
2023/06/18 12:40:13.839, False, 4.643, 0.131228
2023/06/18 12:40:14.343, False, 4.311, 0.129625
2023/06/18 12:40:14.839, False, 4.717, 0.130541
2023/06/18 12:40:15.343, False, 4.311, 0.130083
2023/06/18 12:40:15.847, False, 4.646, 0.132219
2023/06/18 12:40:16.343, False, 4.377, 0.129473
2023/06/18 12:40:16.847, False, 4.310, 0.131151
2023/06/18 12:40:17.351, False, 4.643, 0.129473
2023/06/18 12:40:17.847, False, 4.043, 0.129931
2023/06/18 12:40:18.351, False, 4.312, 0.130007
2023/06/18 12:40:18.855, False, 4.644, 0.128328
2023/06/18 12:40:19.351, False, 4.379, 0.129625
2023/06/18 12:40:19.855, False, 4.313, 0.129168
2023/06/18 12:40:20.359, False, 4.309, 0.129854
2023/06/18 12:40:20.863, False, 4.310, 0.128862
2023/06/18 12:40:21.359, False, 4.048, 0.126955
2023/06/18 12:40:21.863, False, 4.306, 0.129168
2023/06/18 12:40:22.367, False, 4.311, 0.128557
2023/06/18 12:40:22.863, False, 4.380, 0.132143
2023/06/18 12:40:23.367, False, 4.312, 0.130159
2023/06/18 12:40:23.871, False, 4.646, 0.129778
2023/06/18 12:40:24.367, False, 4.376, 0.130159
2023/06/18 12:40:24.871, False, 4.642, 0.127565
2023/06/18 12:40:25.375, False, 4.311, 0.129091
2023/06/18 12:40:25.871, False, 4.381, 0.130312
2023/06/18 12:40:26.375, False, 4.310, 0.128405
2023/06/18 12:40:26.879, False, 4.316, 0.131380
2023/06/18 12:40:27.383, False, 4.306, 0.128176
2023/06/18 12:40:27.878, False, 4.381, 0.128252
2023/06/18 12:40:28.383, False, 4.642, 0.128710
2023/06/18 12:40:28.887, False, 4.311, 0.130007
2023/06/18 12:40:29.383, False, 4.380, 0.127947
2023/06/18 12:40:29.887, False, 4.315, 0.128481
2023/06/18 12:40:30.391, False, 4.307, 0.131533
2023/06/18 12:40:30.887, False, 4.381, 0.131151
2023/06/18 12:40:31.391, False, 4.312, 0.130999
2023/06/18 12:40:31.895, False, 4.311, 0.129931
2023/06/18 12:40:32.391, False, 4.379, 0.129854
2023/06/18 12:40:32.895, False, 4.312, 0.130083
2023/06/18 12:40:33.399, False, 4.641, 0.130007
2023/06/18 12:40:33.895, False, 4.044, 0.131075
2023/06/18 12:40:34.399, False, 4.642, 0.130694
2023/06/18 12:40:34.903, False, 4.312, 0.127718
2023/06/18 12:40:35.399, False, 4.379, 0.130388
2023/06/18 12:40:35.903, False, 4.642, 0.131380
2023/06/18 12:40:36.407, False, 4.643, 0.129397
2023/06/18 12:40:36.903, False, 4.380, 0.129549
2023/06/18 12:40:37.407, False, 4.642, 0.129091
2023/06/18 12:40:37.911, False, 4.312, 0.128862
2023/06/18 12:40:38.407, False, 4.716, 0.130617
2023/06/18 12:40:38.911, False, 4.312, 0.128481
2023/06/18 12:40:39.415, False, 4.642, 0.131228
2023/06/18 12:40:39.911, False, 4.380, 0.131533
2023/06/18 12:40:40.415, False, 4.641, 0.127260
2023/06/18 12:40:40.919, False, 4.311, 0.132830
2023/06/18 12:40:41.415, False, 4.381, 0.128023
2023/06/18 12:40:41.919, False, 4.310, 0.129854
2023/06/18 12:40:42.423, False, 4.312, 0.129625
2023/06/18 12:40:42.927, False, 4.311, 0.127642
2023/06/18 12:40:43.423, False, 4.379, 0.130007
2023/06/18 12:40:43.927, False, 4.311, 0.130541
2023/06/18 12:40:44.431, False, 4.648, 0.128405
2023/06/18 12:40:44.927, False, 4.376, 0.129778
2023/06/18 12:40:45.431, False, 4.318, 0.128862
2023/06/18 12:40:45.935, False, 4.308, 0.130159
2023/06/18 12:40:46.431, False, 4.382, 0.128328
2023/06/18 12:40:46.935, False, 4.304, 0.127718
2023/06/18 12:40:47.439, False, 4.643, 0.128328
2023/06/18 12:40:47.935, False, 4.380, 0.129854
2023/06/18 12:40:48.439, False, 4.311, 0.129778
2023/06/18 12:40:48.943, False, 4.642, 0.128710
2023/06/18 12:40:49.446, False, 4.311, 0.128252
2023/06/18 12:40:49.943, False, 4.382, 0.128786
2023/06/18 12:40:50.447, False, 4.310, 0.128939
2023/06/18 12:40:50.951, False, 4.311, 0.128405
2023/06/18 12:40:51.447, False, 4.380, 0.130541
2023/06/18 12:40:51.951, False, 4.311, 0.130922
2023/06/18 12:40:52.447, False, 4.380, 0.129473
2023/06/18 12:40:52.951, False, 4.312, 0.129854
2023/06/18 12:40:53.454, False, 4.316, 0.129625
2023/06/18 12:40:53.951, False, 4.374, 0.129091
2023/06/18 12:40:54.454, False, 4.318, 0.130617
2023/06/18 12:40:54.959, False, 4.634, 0.129854
2023/06/18 12:40:55.455, False, 4.381, 0.128405
2023/06/18 12:40:55.959, False, 4.311, 0.130312
2023/06/18 12:40:56.463, False, 4.642, 0.130922
2023/06/18 12:40:56.967, False, 4.312, 0.131533
2023/06/18 12:40:57.463, False, 4.380, 0.128634
2023/06/18 12:40:57.967, False, 4.647, 0.129854
2023/06/18 12:40:58.471, False, 4.311, 0.130465
2023/06/18 12:40:58.967, False, 4.382, 0.131304
2023/06/18 12:40:59.471, False, 4.641, 0.129854
2023/06/18 12:40:59.975, False, 4.636, 0.128862
2023/06/18 12:41:00.471, False, 4.380, 0.128405
2023/06/18 12:41:00.975, False, 4.318, 0.130083
2023/06/18 12:41:01.479, False, 4.310, 0.131228
2023/06/18 12:41:01.975, False, 4.374, 0.129320
2023/06/18 12:41:02.479, False, 4.315, 0.130694
2023/06/18 12:41:02.983, False, 4.314, 0.129397
2023/06/18 12:41:03.487, False, 4.643, 0.130159
2023/06/18 12:41:03.983, False, 4.373, 0.128786
2023/06/18 12:41:04.486, False, 4.318, 0.129931
2023/06/18 12:41:04.991, False, 4.310, 0.130388
2023/06/18 12:41:05.487, False, 4.376, 0.129320
2023/06/18 12:41:05.991, False, 4.640, 0.128710
2023/06/18 12:41:06.495, False, 4.312, 0.129778
2023/06/18 12:41:06.991, False, 4.380, 0.128557
2023/06/18 12:41:07.495, False, 4.311, 0.130617
2023/06/18 12:41:07.999, False, 4.643, 0.131151
2023/06/18 12:41:08.495, False, 4.043, 0.129473
2023/06/18 12:41:08.999, False, 4.310, 0.129091
2023/06/18 12:41:09.503, False, 4.641, 0.127565
2023/06/18 12:41:09.999, False, 4.382, 0.129397
2023/06/18 12:41:10.503, False, 4.310, 0.131304
2023/06/18 12:41:10.999, False, 4.380, 0.129549
2023/06/18 12:41:11.503, False, 4.642, 0.130694
2023/06/18 12:41:12.007, False, 4.312, 0.131228
2023/06/18 12:41:12.503, False, 4.383, 0.130007
2023/06/18 12:41:13.007, False, 4.307, 0.132219
2023/06/18 12:41:13.511, False, 4.311, 0.129931
2023/06/18 12:41:14.015, False, 4.642, 0.130465
2023/06/18 12:41:14.511, False, 4.043, 0.128176
2023/06/18 12:41:15.015, False, 4.642, 0.131228
2023/06/18 12:41:15.511, False, 4.380, 0.128328
2023/06/18 12:41:16.015, False, 4.311, 0.129091
2023/06/18 12:41:16.519, False, 4.311, 0.128176
2023/06/18 12:41:17.015, False, 4.380, 0.132143
2023/06/18 12:41:17.519, False, 4.642, 0.128786
2023/06/18 12:41:18.022, False, 4.311, 0.129320
2023/06/18 12:41:18.519, False, 4.381, 0.131456
2023/06/18 12:41:19.023, False, 3.979, 0.130465
2023/06/18 12:41:19.527, False, 4.642, 0.130694
2023/06/18 12:41:20.023, False, 4.381, 0.128710
2023/06/18 12:41:20.527, False, 4.311, 0.131380
2023/06/18 12:41:21.030, False, 4.311, 0.129778
2023/06/18 12:41:21.527, False, 4.381, 0.130236
2023/06/18 12:41:22.031, False, 4.310, 0.131075
2023/06/18 12:41:22.527, False, 4.381, 0.129702
2023/06/18 12:41:23.031, False, 4.310, 0.128481
2023/06/18 12:41:23.535, False, 4.646, 0.130770
2023/06/18 12:41:24.031, False, 4.380, 0.129931
2023/06/18 12:41:24.535, False, 4.308, 0.132601
