time, Switch, Flow(0), Analog(2)
2023/06/21 19:12:00.561, False, 4.304, 0.124666
2023/06/21 19:12:01.056, False, 4.380, 0.125429
2023/06/21 19:12:01.561, False, 4.311, 0.123064
2023/06/21 19:12:02.064, False, 4.311, 0.121386
2023/06/21 19:12:02.561, False, 4.380, 0.124819
2023/06/21 19:12:03.065, False, 4.312, 0.123751
2023/06/21 19:12:03.569, False, 4.310, 0.126116
2023/06/21 19:12:04.064, False, 4.380, 0.124743
2023/06/21 19:12:04.569, False, 4.642, 0.125353
2023/06/21 19:12:05.073, False, 4.311, 0.126040
2023/06/21 19:12:05.569, False, 4.388, 0.124514
2023/06/21 19:12:06.072, False, 4.635, 0.122072
2023/06/21 19:12:06.577, False, 4.312, 0.123445
2023/06/21 19:12:07.073, False, 4.379, 0.124056
2023/06/21 19:12:07.577, False, 4.643, 0.125811
2023/06/21 19:12:08.081, False, 4.648, 0.125658
2023/06/21 19:12:08.576, False, 4.374, 0.125124
2023/06/21 19:12:09.081, False, 4.645, 0.124819
2023/06/21 19:12:09.585, False, 4.640, 0.126040
2023/06/21 19:12:10.081, False, 4.381, 0.123445
2023/06/21 19:12:10.584, False, 4.311, 0.124666
2023/06/21 19:12:11.089, False, 4.642, 0.124208
2023/06/21 19:12:11.585, False, 4.381, 0.124666
2023/06/21 19:12:12.089, False, 4.311, 0.124132
2023/06/21 19:12:12.585, False, 4.383, 0.124285
2023/06/21 19:12:13.089, False, 4.640, 0.125353
2023/06/21 19:12:13.593, False, 4.311, 0.124514
2023/06/21 19:12:14.089, False, 4.380, 0.126268
2023/06/21 19:12:14.593, False, 4.642, 0.126955
2023/06/21 19:12:15.097, False, 4.312, 0.124666
2023/06/21 19:12:15.592, False, 4.386, 0.126116
2023/06/21 19:12:16.097, False, 4.304, 0.122606
2023/06/21 19:12:16.601, False, 4.642, 0.123140
2023/06/21 19:12:17.096, False, 4.725, 0.125429
2023/06/21 19:12:17.601, False, 4.304, 0.124208
2023/06/21 19:12:18.105, False, 4.642, 0.124056
2023/06/21 19:12:18.601, False, 4.717, 0.125200
2023/06/21 19:12:19.105, False, 4.311, 0.123674
2023/06/21 19:12:19.609, False, 4.642, 0.125505
2023/06/21 19:12:20.105, False, 4.380, 0.126116
2023/06/21 19:12:20.609, False, 4.642, 0.125505
2023/06/21 19:12:21.113, False, 4.311, 0.124895
2023/06/21 19:12:21.609, False, 4.718, 0.123903
2023/06/21 19:12:22.112, False, 4.312, 0.123217
2023/06/21 19:12:22.617, False, 4.311, 0.125429
2023/06/21 19:12:23.113, False, 4.380, 0.125124
2023/06/21 19:12:23.617, False, 4.644, 0.123369
2023/06/21 19:12:24.121, False, 4.310, 0.125048
2023/06/21 19:12:24.617, False, 4.380, 0.122835
2023/06/21 19:12:25.121, False, 4.643, 0.123217
2023/06/21 19:12:25.625, False, 4.642, 0.126879
2023/06/21 19:12:26.121, False, 4.380, 0.126116
2023/06/21 19:12:26.625, False, 4.641, 0.124971
2023/06/21 19:12:27.129, False, 4.642, 0.124895
2023/06/21 19:12:27.625, False, 4.382, 0.123064
2023/06/21 19:12:28.129, False, 4.642, 0.122988
2023/06/21 19:12:28.633, False, 4.316, 0.125963
2023/06/21 19:12:29.128, False, 4.375, 0.125582
2023/06/21 19:12:29.633, False, 4.311, 0.124819
2023/06/21 19:12:30.129, False, 4.380, 0.123751
2023/06/21 19:12:30.633, False, 3.980, 0.124208
2023/06/21 19:12:31.136, False, 4.642, 0.126802
2023/06/21 19:12:31.641, False, 4.311, 0.123827
2023/06/21 19:12:32.137, False, 4.381, 0.121233
2023/06/21 19:12:32.641, False, 4.310, 0.123827
2023/06/21 19:12:33.145, False, 4.643, 0.124819
2023/06/21 19:12:33.640, False, 4.380, 0.124590
2023/06/21 19:12:34.145, False, 4.311, 0.123903
2023/06/21 19:12:34.649, False, 4.642, 0.124056
2023/06/21 19:12:35.145, False, 4.381, 0.125429
2023/06/21 19:12:35.648, False, 4.311, 0.124437
2023/06/21 19:12:36.152, False, 4.643, 0.125811
2023/06/21 19:12:36.649, False, 4.379, 0.124514
2023/06/21 19:12:37.152, False, 4.642, 0.124971
2023/06/21 19:12:37.657, False, 4.319, 0.125505
2023/06/21 19:12:38.152, False, 4.373, 0.126879
2023/06/21 19:12:38.657, False, 4.310, 0.124437
2023/06/21 19:12:39.160, False, 4.642, 0.123903
2023/06/21 19:12:39.657, False, 4.044, 0.122911
2023/06/21 19:12:40.161, False, 4.642, 0.125582
2023/06/21 19:12:40.664, False, 4.311, 0.125811
2023/06/21 19:12:41.160, False, 4.386, 0.124361
2023/06/21 19:12:41.665, False, 4.307, 0.125353
2023/06/21 19:12:42.168, False, 4.642, 0.124895
2023/06/21 19:12:42.664, False, 4.380, 0.124056
2023/06/21 19:12:43.168, False, 4.310, 0.124895
2023/06/21 19:12:43.665, False, 4.726, 0.125124
2023/06/21 19:12:44.168, False, 4.634, 0.126650
2023/06/21 19:12:44.672, False, 4.311, 0.123217
2023/06/21 19:12:45.168, False, 4.385, 0.126116
2023/06/21 19:12:45.673, False, 4.643, 0.123522
2023/06/21 19:12:46.177, False, 4.638, 0.122301
2023/06/21 19:12:46.680, False, 4.316, 0.124132
2023/06/21 19:12:47.176, False, 4.715, 0.124285
2023/06/21 19:12:47.680, False, 4.308, 0.124514
2023/06/21 19:12:48.177, False, 4.380, 0.125277
2023/06/21 19:12:48.680, False, 4.649, 0.123522
2023/06/21 19:12:49.185, False, 4.312, 0.123674
2023/06/21 19:12:49.681, False, 4.375, 0.124819
2023/06/21 19:12:50.184, False, 4.316, 0.124743
2023/06/21 19:12:50.689, False, 4.311, 0.124208
2023/06/21 19:12:51.193, False, 4.304, 0.123064
2023/06/21 19:12:51.689, False, 4.380, 0.125277
2023/06/21 19:12:52.192, False, 4.314, 0.125429
2023/06/21 19:12:52.697, False, 4.307, 0.124819
2023/06/21 19:12:53.193, False, 4.389, 0.124132
2023/06/21 19:12:53.697, False, 4.305, 0.124666
2023/06/21 19:12:54.201, False, 4.640, 0.123140
2023/06/21 19:12:54.697, False, 4.381, 0.124132
2023/06/21 19:12:55.200, False, 4.315, 0.124666
2023/06/21 19:12:55.705, False, 4.306, 0.125048
2023/06/21 19:12:56.201, False, 4.380, 0.125658
2023/06/21 19:12:56.705, False, 4.310, 0.125048
2023/06/21 19:12:57.209, False, 4.311, 0.125353
2023/06/21 19:12:57.705, False, 4.380, 0.125277
2023/06/21 19:12:58.209, False, 4.643, 0.124514
2023/06/21 19:12:58.713, False, 4.317, 0.124285
2023/06/21 19:12:59.208, False, 4.717, 0.125963
2023/06/21 19:12:59.713, False, 4.306, 0.125658
2023/06/21 19:13:00.217, False, 4.644, 0.121614
2023/06/21 19:13:00.713, False, 4.377, 0.124361
2023/06/21 19:13:01.217, False, 4.642, 0.123293
2023/06/21 19:13:01.721, False, 4.311, 0.124208
2023/06/21 19:13:02.216, False, 4.727, 0.122835
2023/06/21 19:13:02.721, False, 4.302, 0.123751
2023/06/21 19:13:03.225, False, 4.643, 0.125429
2023/06/21 19:13:03.721, False, 4.716, 0.126497
2023/06/21 19:13:04.225, False, 4.311, 0.123903
2023/06/21 19:13:04.729, False, 4.648, 0.123980
2023/06/21 19:13:05.225, False, 4.375, 0.125505
2023/06/21 19:13:05.729, False, 4.642, 0.124590
2023/06/21 19:13:06.233, False, 4.312, 0.121920
2023/06/21 19:13:06.729, False, 4.717, 0.122301
2023/06/21 19:13:07.233, False, 4.643, 0.126116
2023/06/21 19:13:07.737, False, 4.310, 0.123674
2023/06/21 19:13:08.232, False, 4.718, 0.124208
2023/06/21 19:13:08.737, False, 4.644, 0.124514
2023/06/21 19:13:09.240, False, 4.641, 0.125353
2023/06/21 19:13:09.737, False, 4.381, 0.125429
2023/06/21 19:13:10.240, False, 4.642, 0.125048
2023/06/21 19:13:10.745, False, 4.649, 0.121920
2023/06/21 19:13:11.240, False, 4.374, 0.123674
2023/06/21 19:13:11.745, False, 4.644, 0.125505
2023/06/21 19:13:12.248, False, 4.309, 0.123903
2023/06/21 19:13:12.744, False, 4.381, 0.123217
2023/06/21 19:13:13.249, False, 4.311, 0.125582
2023/06/21 19:13:13.752, False, 4.310, 0.124819
2023/06/21 19:13:14.248, False, 4.380, 0.123445
2023/06/21 19:13:14.753, False, 4.643, 0.123598
2023/06/21 19:13:15.257, False, 4.309, 0.125277
2023/06/21 19:13:15.752, False, 4.381, 0.124590
2023/06/21 19:13:16.257, False, 4.311, 0.122988
2023/06/21 19:13:16.761, False, 4.314, 0.124285
2023/06/21 19:13:17.256, False, 4.714, 0.123980
2023/06/21 19:13:17.761, False, 4.311, 0.123445
2023/06/21 19:13:18.264, False, 4.643, 0.124743
2023/06/21 19:13:18.769, False, 4.316, 0.124590
2023/06/21 19:13:19.265, False, 4.712, 0.124361
2023/06/21 19:13:19.769, False, 4.310, 0.124285
2023/06/21 19:13:20.273, False, 4.311, 0.123980
2023/06/21 19:13:20.769, False, 4.722, 0.125505
2023/06/21 19:13:21.272, False, 4.307, 0.123674
2023/06/21 19:13:21.777, False, 4.310, 0.125124
2023/06/21 19:13:22.273, False, 4.381, 0.126574
2023/06/21 19:13:22.776, False, 4.648, 0.125963
2023/06/21 19:13:23.280, False, 4.304, 0.123293
2023/06/21 19:13:23.777, False, 4.384, 0.122225
2023/06/21 19:13:24.280, False, 4.308, 0.121614
2023/06/21 19:13:24.785, False, 4.311, 0.121920
2023/06/21 19:13:25.281, False, 4.718, 0.124132
2023/06/21 19:13:25.785, False, 4.310, 0.123140
2023/06/21 19:13:26.289, False, 4.311, 0.124743
2023/06/21 19:13:26.785, False, 4.385, 0.124743
2023/06/21 19:13:27.289, False, 4.639, 0.126650
2023/06/21 19:13:27.785, False, 4.379, 0.125353
2023/06/21 19:13:28.289, False, 4.644, 0.124208
2023/06/21 19:13:28.793, False, 4.642, 0.121920
2023/06/21 19:13:29.289, False, 4.380, 0.125887
2023/06/21 19:13:29.793, False, 4.646, 0.125734
2023/06/21 19:13:30.297, False, 4.307, 0.122835
2023/06/21 19:13:30.801, False, 4.643, 0.127260
2023/06/21 19:13:31.297, False, 4.716, 0.123217
2023/06/21 19:13:31.800, False, 4.311, 0.125887
2023/06/21 19:13:32.304, False, 4.314, 0.124437
2023/06/21 19:13:32.809, False, 4.308, 0.124514
2023/06/21 19:13:33.305, False, 4.381, 0.123903
2023/06/21 19:13:33.809, False, 4.642, 0.124895
2023/06/21 19:13:34.305, False, 4.380, 0.123903
2023/06/21 19:13:34.809, False, 4.642, 0.123751
2023/06/21 19:13:35.313, False, 4.643, 0.123217
2023/06/21 19:13:35.809, False, 4.381, 0.125429
2023/06/21 19:13:36.313, False, 4.311, 0.126497
2023/06/21 19:13:36.817, False, 4.311, 0.126116
2023/06/21 19:13:37.313, False, 4.718, 0.126116
2023/06/21 19:13:37.817, False, 4.309, 0.126497
2023/06/21 19:13:38.321, False, 4.311, 0.125429
2023/06/21 19:13:38.817, False, 4.380, 0.125963
2023/06/21 19:13:39.321, False, 4.642, 0.124971
2023/06/21 19:13:39.824, False, 4.311, 0.123903
2023/06/21 19:13:40.321, False, 4.380, 0.123827
2023/06/21 19:13:40.825, False, 4.642, 0.123598
2023/06/21 19:13:41.329, False, 4.311, 0.124743
2023/06/21 19:13:41.825, False, 4.380, 0.124666
2023/06/21 19:13:42.329, False, 4.642, 0.121767
2023/06/21 19:13:42.833, False, 4.312, 0.125277
2023/06/21 19:13:43.329, False, 4.716, 0.123903
2023/06/21 19:13:43.833, False, 4.311, 0.124437
2023/06/21 19:13:44.337, False, 4.643, 0.123445
2023/06/21 19:13:44.833, False, 4.380, 0.126497
2023/06/21 19:13:45.337, False, 4.642, 0.124361
2023/06/21 19:13:45.840, False, 4.642, 0.124208
2023/06/21 19:13:46.336, False, 4.381, 0.123674
2023/06/21 19:13:46.841, False, 4.642, 0.124819
2023/06/21 19:13:47.336, False, 4.717, 0.124361
2023/06/21 19:13:47.841, False, 4.643, 0.124895
2023/06/21 19:13:48.345, False, 4.311, 0.126421
2023/06/21 19:13:48.840, False, 4.718, 0.124514
2023/06/21 19:13:49.345, False, 4.311, 0.121309
2023/06/21 19:13:49.849, False, 4.311, 0.123751
2023/06/21 19:13:50.345, False, 4.380, 0.122911
2023/06/21 19:13:50.849, False, 4.643, 0.123674
2023/06/21 19:13:51.353, False, 4.310, 0.124361
2023/06/21 19:13:51.849, False, 4.718, 0.124208
2023/06/21 19:13:52.352, False, 4.311, 0.124514
2023/06/21 19:13:52.856, False, 4.643, 0.123522
2023/06/21 19:13:53.353, False, 4.381, 0.123903
2023/06/21 19:13:53.857, False, 4.641, 0.124590
2023/06/21 19:13:54.361, False, 4.642, 0.124743
2023/06/21 19:13:54.857, False, 4.380, 0.124895
2023/06/21 19:13:55.360, False, 4.643, 0.124132
2023/06/21 19:13:55.865, False, 4.311, 0.125048
2023/06/21 19:13:56.361, False, 4.379, 0.124056
2023/06/21 19:13:56.864, False, 4.311, 0.125200
2023/06/21 19:13:57.361, False, 4.717, 0.125811
2023/06/21 19:13:57.864, False, 4.311, 0.124590
2023/06/21 19:13:58.368, False, 4.648, 0.123598
2023/06/21 19:13:58.873, False, 4.306, 0.125734
2023/06/21 19:13:59.368, False, 4.720, 0.124971
2023/06/21 19:13:59.873, False, 4.307, 0.123369
2023/06/21 19:14:00.377, False, 4.643, 0.124819
2023/06/21 19:14:00.873, False, 4.380, 0.123522
2023/06/21 19:14:01.376, False, 4.643, 0.126268
2023/06/21 19:14:01.881, False, 4.311, 0.122988
2023/06/21 19:14:02.377, False, 4.381, 0.125505
2023/06/21 19:14:02.880, False, 4.642, 0.124895
2023/06/21 19:14:03.384, False, 4.311, 0.125811
2023/06/21 19:14:03.881, False, 4.717, 0.125124
2023/06/21 19:14:04.385, False, 4.311, 0.124743
2023/06/21 19:14:04.889, False, 4.644, 0.123445
2023/06/21 19:14:05.393, False, 4.310, 0.126192
2023/06/21 19:14:05.889, False, 4.381, 0.123827
2023/06/21 19:14:06.392, False, 4.310, 0.125277
2023/06/21 19:14:06.896, False, 4.313, 0.123140
2023/06/21 19:14:07.393, False, 4.379, 0.123903
2023/06/21 19:14:07.896, False, 4.642, 0.124971
2023/06/21 19:14:08.400, False, 4.312, 0.122911
2023/06/21 19:14:08.897, False, 4.379, 0.123293
2023/06/21 19:14:09.400, False, 4.311, 0.122835
2023/06/21 19:14:09.904, False, 4.642, 0.125429
2023/06/21 19:14:10.400, False, 4.380, 0.122530
2023/06/21 19:14:10.904, False, 4.642, 0.122606
2023/06/21 19:14:11.408, False, 4.311, 0.124285
2023/06/21 19:14:11.904, False, 4.380, 0.123445
2023/06/21 19:14:12.409, False, 4.311, 0.124361
2023/06/21 19:14:12.913, False, 4.312, 0.123217
2023/06/21 19:14:13.408, False, 4.379, 0.123903
2023/06/21 19:14:13.912, False, 4.311, 0.124056
2023/06/21 19:14:14.416, False, 4.318, 0.124743
2023/06/21 19:14:14.920, False, 4.643, 0.123751
2023/06/21 19:14:15.416, False, 4.375, 0.122988
2023/06/21 19:14:15.920, False, 4.310, 0.125048
2023/06/21 19:14:16.425, False, 4.314, 0.121233
2023/06/21 19:14:16.920, False, 4.384, 0.124285
2023/06/21 19:14:17.424, False, 4.304, 0.124056
2023/06/21 19:14:17.929, False, 4.644, 0.122454
2023/06/21 19:14:18.424, False, 4.387, 0.125353
2023/06/21 19:14:18.928, False, 4.633, 0.125048
2023/06/21 19:14:19.432, False, 4.313, 0.125658
2023/06/21 19:14:19.928, False, 4.382, 0.125200
2023/06/21 19:14:20.432, False, 4.640, 0.123980
2023/06/21 19:14:20.936, False, 4.640, 0.124514
2023/06/21 19:14:21.440, False, 4.316, 0.122759
2023/06/21 19:14:21.936, False, 4.378, 0.125277
2023/06/21 19:14:22.440, False, 4.640, 0.124132
2023/06/21 19:14:22.944, False, 4.311, 0.126421
2023/06/21 19:14:23.440, False, 4.720, 0.122683
2023/06/21 19:14:23.944, False, 4.308, 0.125734
2023/06/21 19:14:24.448, False, 4.642, 0.125734
2023/06/21 19:14:24.944, False, 4.385, 0.122911
2023/06/21 19:14:25.448, False, 4.638, 0.124437
2023/06/21 19:14:25.952, False, 4.311, 0.123445
2023/06/21 19:14:26.456, False, 4.643, 0.126497
2023/06/21 19:14:26.952, False, 4.380, 0.125658
2023/06/21 19:14:27.456, False, 4.642, 0.123293
2023/06/21 19:14:27.960, False, 4.311, 0.122911
2023/06/21 19:14:28.456, False, 4.380, 0.125658
2023/06/21 19:14:28.961, False, 4.642, 0.122683
2023/06/21 19:14:29.465, False, 4.310, 0.125048
2023/06/21 19:14:29.960, False, 4.381, 0.125048
2023/06/21 19:14:30.464, False, 4.310, 0.121920
2023/06/21 19:14:30.960, False, 4.380, 0.124132
2023/06/21 19:14:31.464, False, 4.643, 0.126574
2023/06/21 19:14:31.968, False, 4.310, 0.124971
2023/06/21 19:14:32.464, False, 4.717, 0.125963
2023/06/21 19:14:32.969, False, 4.311, 0.125582
2023/06/21 19:14:33.472, False, 4.647, 0.124666
2023/06/21 19:14:33.967, False, 4.376, 0.123522
2023/06/21 19:14:34.472, False, 4.311, 0.124437
2023/06/21 19:14:34.969, False, 4.716, 0.125124
2023/06/21 19:14:35.472, False, 4.317, 0.124208
2023/06/21 19:14:35.976, False, 4.636, 0.124056
2023/06/21 19:14:36.480, False, 4.649, 0.126116
2023/06/21 19:14:36.977, False, 4.710, 0.122835
2023/06/21 19:14:37.480, False, 4.311, 0.124666
2023/06/21 19:14:37.984, False, 4.644, 0.123369
2023/06/21 19:14:38.480, False, 4.378, 0.125429
2023/06/21 19:14:38.985, False, 4.642, 0.124590
2023/06/21 19:14:39.488, False, 4.643, 0.122835
2023/06/21 19:14:39.984, False, 4.380, 0.124895
2023/06/21 19:14:40.488, False, 4.642, 0.124208
2023/06/21 19:14:40.993, False, 4.311, 0.124743
2023/06/21 19:14:41.488, False, 4.718, 0.124819
2023/06/21 19:14:41.992, False, 4.311, 0.123522
2023/06/21 19:14:42.496, False, 4.642, 0.123369
2023/06/21 19:14:42.992, False, 4.380, 0.121920
2023/06/21 19:14:43.496, False, 4.643, 0.125048
2023/06/21 19:14:44.000, False, 4.642, 0.126192
2023/06/21 19:14:44.497, False, 4.380, 0.123903
2023/06/21 19:14:45.000, False, 4.312, 0.124743
2023/06/21 19:14:45.504, False, 4.310, 0.125353
2023/06/21 19:14:46.000, False, 4.717, 0.123751
2023/06/21 19:14:46.504, False, 4.311, 0.125811
2023/06/21 19:14:47.008, False, 4.310, 0.122454
2023/06/21 19:14:47.504, False, 4.718, 0.124437
2023/06/21 19:14:48.008, False, 4.311, 0.125353
2023/06/21 19:14:48.512, False, 4.311, 0.126421
2023/06/21 19:14:49.008, False, 4.382, 0.125200
2023/06/21 19:14:49.512, False, 4.308, 0.123751
2023/06/21 19:14:50.016, False, 4.316, 0.124285
2023/06/21 19:14:50.512, False, 4.712, 0.122301
2023/06/21 19:14:51.016, False, 4.312, 0.124819
2023/06/21 19:14:51.520, False, 4.643, 0.124666
2023/06/21 19:14:52.016, False, 4.378, 0.123064
2023/06/21 19:14:52.520, False, 4.311, 0.123674
2023/06/21 19:14:53.024, False, 4.642, 0.125200
2023/06/21 19:14:53.520, False, 4.381, 0.123369
2023/06/21 19:14:54.024, False, 4.312, 0.123674
2023/06/21 19:14:54.528, False, 4.310, 0.125429
2023/06/21 19:14:55.024, False, 4.380, 0.125277
2023/06/21 19:14:55.528, False, 4.311, 0.122759
2023/06/21 19:14:56.032, False, 4.310, 0.124285
2023/06/21 19:14:56.528, False, 4.380, 0.124743
2023/06/21 19:14:57.032, False, 4.311, 0.123751
2023/06/21 19:14:57.536, False, 4.643, 0.125505
2023/06/21 19:14:58.040, False, 4.310, 0.124208
2023/06/21 19:14:58.536, False, 4.384, 0.121996
2023/06/21 19:14:59.040, False, 4.639, 0.122988
2023/06/21 19:14:59.536, False, 4.381, 0.125048
2023/06/21 19:15:00.040, False, 4.645, 0.125048
2023/06/21 19:15:00.544, False, 4.308, 0.124514
2023/06/21 19:15:01.048, False, 4.651, 0.123217
2023/06/21 19:15:01.544, False, 4.373, 0.126268
2023/06/21 19:15:02.048, False, 4.643, 0.122835
2023/06/21 19:15:02.552, False, 4.311, 0.123217
2023/06/21 19:15:03.048, False, 4.381, 0.124132
2023/06/21 19:15:03.552, False, 4.642, 0.124590
2023/06/21 19:15:04.056, False, 4.314, 0.124056
2023/06/21 19:15:04.552, False, 4.378, 0.125963
2023/06/21 19:15:05.056, False, 4.311, 0.125505
2023/06/21 19:15:05.560, False, 4.310, 0.123980
2023/06/21 19:15:06.056, False, 4.718, 0.123217
2023/06/21 19:15:06.560, False, 4.311, 0.126345
2023/06/21 19:15:07.064, False, 4.642, 0.126726
2023/06/21 19:15:07.560, False, 4.718, 0.125582
2023/06/21 19:15:08.064, False, 4.310, 0.124590
2023/06/21 19:15:08.568, False, 4.647, 0.122454
2023/06/21 19:15:09.064, False, 4.378, 0.126802
2023/06/21 19:15:09.568, False, 4.309, 0.124819
2023/06/21 19:15:10.072, False, 4.311, 0.123369
2023/06/21 19:15:10.576, False, 4.643, 0.123827
2023/06/21 19:15:11.072, False, 4.380, 0.124666
2023/06/21 19:15:11.577, False, 4.642, 0.123369
2023/06/21 19:15:12.080, False, 4.644, 0.126116
2023/06/21 19:15:12.576, False, 4.379, 0.124743
2023/06/21 19:15:13.080, False, 4.318, 0.124743
2023/06/21 19:15:13.584, False, 4.635, 0.125963
2023/06/21 19:15:14.080, False, 4.382, 0.124285
2023/06/21 19:15:14.584, False, 4.310, 0.123598
2023/06/21 19:15:15.088, False, 4.317, 0.125887
2023/06/21 19:15:15.584, False, 4.373, 0.125582
2023/06/21 19:15:16.088, False, 4.642, 0.123674
2023/06/21 19:15:16.592, False, 4.312, 0.124666
2023/06/21 19:15:17.088, False, 4.384, 0.124666
2023/06/21 19:15:17.592, False, 4.306, 0.122835
2023/06/21 19:15:18.096, False, 4.644, 0.122377
2023/06/21 19:15:18.592, False, 4.379, 0.123751
2023/06/21 19:15:19.096, False, 4.643, 0.126268
2023/06/21 19:15:19.600, False, 4.642, 0.123369
2023/06/21 19:15:20.104, False, 3.979, 0.123293
2023/06/21 19:15:20.600, False, 4.381, 0.124514
2023/06/21 19:15:21.104, False, 4.641, 0.122759
2023/06/21 19:15:21.608, False, 4.312, 0.125887
2023/06/21 19:15:22.104, False, 4.381, 0.125124
2023/06/21 19:15:22.608, False, 4.310, 0.123369
2023/06/21 19:15:23.104, False, 4.380, 0.125658
2023/06/21 19:15:23.608, False, 4.312, 0.126421
2023/06/21 19:15:24.112, False, 4.641, 0.124437
2023/06/21 19:15:24.608, False, 4.380, 0.124666
2023/06/21 19:15:25.112, False, 4.312, 0.124132
2023/06/21 19:15:25.616, False, 4.643, 0.124208
2023/06/21 19:15:26.112, False, 4.379, 0.123903
2023/06/21 19:15:26.616, False, 4.312, 0.125200
2023/06/21 19:15:27.120, False, 4.642, 0.125277
2023/06/21 19:15:27.624, False, 4.312, 0.123140
2023/06/21 19:15:28.120, False, 4.380, 0.125505
2023/06/21 19:15:28.624, False, 4.648, 0.125048
2023/06/21 19:15:29.128, False, 4.306, 0.124132
2023/06/21 19:15:29.624, False, 4.381, 0.124895
2023/06/21 19:15:30.128, False, 4.639, 0.125353
2023/06/21 19:15:30.632, False, 4.312, 0.126116
2023/06/21 19:15:31.128, False, 4.382, 0.124437
2023/06/21 19:15:31.632, False, 4.639, 0.124971
2023/06/21 19:15:32.136, False, 4.314, 0.124971
2023/06/21 19:15:32.632, False, 4.381, 0.123674
2023/06/21 19:15:33.136, False, 4.638, 0.123522
2023/06/21 19:15:33.640, False, 4.316, 0.124590
2023/06/21 19:15:34.136, False, 4.718, 0.126574
2023/06/21 19:15:34.640, False, 4.306, 0.125124
2023/06/21 19:15:35.144, False, 4.648, 0.125734
2023/06/21 19:15:35.640, False, 4.381, 0.124514
2023/06/21 19:15:36.144, False, 4.637, 0.122148
2023/06/21 19:15:36.648, False, 4.316, 0.125200
2023/06/21 19:15:37.152, False, 4.636, 0.125124
2023/06/21 19:15:37.648, False, 4.380, 0.124056
2023/06/21 19:15:38.152, False, 4.311, 0.126497
2023/06/21 19:15:38.656, False, 4.310, 0.126192
2023/06/21 19:15:39.152, False, 4.382, 0.125963
2023/06/21 19:15:39.656, False, 4.318, 0.125048
2023/06/21 19:15:40.160, False, 4.634, 0.124208
2023/06/21 19:15:40.656, False, 4.381, 0.124590
2023/06/21 19:15:41.159, False, 4.319, 0.124971
2023/06/21 19:15:41.664, False, 4.302, 0.123369
2023/06/21 19:15:42.160, False, 4.381, 0.124285
2023/06/21 19:15:42.664, False, 4.318, 0.124666
2023/06/21 19:15:43.168, False, 4.644, 0.123140
2023/06/21 19:15:43.664, False, 4.380, 0.123674
2023/06/21 19:15:44.168, False, 4.634, 0.123522
2023/06/21 19:15:44.672, False, 4.312, 0.123293
2023/06/21 19:15:45.168, False, 4.381, 0.121920
2023/06/21 19:15:45.672, False, 4.309, 0.124056
2023/06/21 19:15:46.176, False, 4.644, 0.123293
2023/06/21 19:15:46.672, False, 4.380, 0.123674
2023/06/21 19:15:47.176, False, 4.317, 0.124361
2023/06/21 19:15:47.680, False, 4.303, 0.122683
2023/06/21 19:15:48.175, False, 4.383, 0.123522
2023/06/21 19:15:48.680, False, 4.311, 0.124819
2023/06/21 19:15:49.184, False, 4.640, 0.124361
2023/06/21 19:15:49.680, False, 4.384, 0.122225
2023/06/21 19:15:50.184, False, 4.310, 0.122759
2023/06/21 19:15:50.688, False, 4.307, 0.124971
2023/06/21 19:15:51.184, False, 4.380, 0.123522
2023/06/21 19:15:51.688, False, 4.311, 0.124514
2023/06/21 19:15:52.192, False, 4.317, 0.123674
2023/06/21 19:15:52.688, False, 4.374, 0.125277
2023/06/21 19:15:53.192, False, 4.643, 0.122606
2023/06/21 19:15:53.696, False, 4.311, 0.124590
2023/06/21 19:15:54.192, False, 4.717, 0.122606
2023/06/21 19:15:54.696, False, 4.311, 0.124132
2023/06/21 19:15:55.200, False, 4.645, 0.124514
2023/06/21 19:15:55.704, False, 4.649, 0.125353
2023/06/21 19:15:56.200, False, 4.372, 0.124895
2023/06/21 19:15:56.704, False, 4.642, 0.123751
2023/06/21 19:15:57.200, False, 4.380, 0.124132
2023/06/21 19:15:57.704, False, 4.311, 0.125963
2023/06/21 19:15:58.208, False, 4.312, 0.123827
2023/06/21 19:15:58.712, False, 4.318, 0.125429
2023/06/21 19:15:59.216, False, 4.635, 0.123522
2023/06/21 19:15:59.712, False, 4.380, 0.126879
2023/06/21 19:16:00.216, False, 4.311, 0.125200
2023/06/21 19:16:00.720, False, 4.310, 0.122606
2023/06/21 19:16:01.216, False, 4.717, 0.122683
2023/06/21 19:16:01.720, False, 4.311, 0.124743
2023/06/21 19:16:02.216, False, 4.390, 0.124514
2023/06/21 19:16:02.720, False, 4.633, 0.122911
2023/06/21 19:16:03.223, False, 4.312, 0.122759
2023/06/21 19:16:03.720, False, 4.716, 0.123293
2023/06/21 19:16:04.224, False, 4.311, 0.125887
2023/06/21 19:16:04.728, False, 4.311, 0.124056
2023/06/21 19:16:05.223, False, 4.389, 0.122148
2023/06/21 19:16:05.728, False, 4.634, 0.123751
2023/06/21 19:16:06.232, False, 4.314, 0.124056
2023/06/21 19:16:06.728, False, 4.382, 0.124361
2023/06/21 19:16:07.232, False, 4.638, 0.123903
2023/06/21 19:16:07.736, False, 4.320, 0.125353
2023/06/21 19:16:08.232, False, 4.707, 0.125048
2023/06/21 19:16:08.736, False, 4.311, 0.127031
2023/06/21 19:16:09.240, False, 4.645, 0.125582
2023/06/21 19:16:09.744, False, 4.314, 0.124895
2023/06/21 19:16:10.240, False, 4.713, 0.123140
