time, Switch, Flow(0), Analog(2)
2023/06/20 14:16:33.987, False, 4.643, 0.134661
2023/06/20 14:16:34.483, False, 4.384, 0.132982
2023/06/20 14:16:34.987, False, 4.639, 0.130465
2023/06/20 14:16:35.490, False, 3.983, 0.131075
2023/06/20 14:16:35.987, False, 4.376, 0.131380
2023/06/20 14:16:36.491, False, 4.314, 0.131914
2023/06/20 14:16:36.995, False, 4.307, 0.133364
2023/06/20 14:16:37.491, False, 4.381, 0.132067
2023/06/20 14:16:37.995, False, 4.642, 0.132296
2023/06/20 14:16:38.499, False, 4.649, 0.132296
2023/06/20 14:16:38.995, False, 4.374, 0.131762
2023/06/20 14:16:39.498, False, 4.648, 0.132677
2023/06/20 14:16:39.994, False, 4.711, 0.134813
2023/06/20 14:16:40.499, False, 4.644, 0.134737
2023/06/20 14:16:41.003, False, 4.641, 0.133516
2023/06/20 14:16:41.499, False, 4.387, 0.134432
2023/06/20 14:16:42.003, False, 4.636, 0.129625
2023/06/20 14:16:42.507, False, 4.311, 0.133364
2023/06/20 14:16:43.003, False, 4.380, 0.134661
2023/06/20 14:16:43.507, False, 4.643, 0.131533
2023/06/20 14:16:44.011, False, 4.642, 0.132372
2023/06/20 14:16:44.507, False, 4.717, 0.132753
2023/06/20 14:16:45.011, False, 4.316, 0.132601
2023/06/20 14:16:45.515, False, 4.636, 0.131991
2023/06/20 14:16:46.011, False, 4.717, 0.131075
2023/06/20 14:16:46.515, False, 4.311, 0.132067
2023/06/20 14:16:47.019, False, 4.642, 0.134279
2023/06/20 14:16:47.515, False, 4.380, 0.132677
2023/06/20 14:16:48.019, False, 4.311, 0.131762
2023/06/20 14:16:48.523, False, 4.642, 0.130846
2023/06/20 14:16:49.019, False, 4.381, 0.133059
2023/06/20 14:16:49.523, False, 4.641, 0.131533
2023/06/20 14:16:50.027, False, 4.643, 0.133059
2023/06/20 14:16:50.523, False, 4.381, 0.131609
2023/06/20 14:16:51.027, False, 4.650, 0.133593
2023/06/20 14:16:51.531, False, 4.634, 0.132830
2023/06/20 14:16:52.027, False, 4.380, 0.132525
2023/06/20 14:16:52.531, False, 4.642, 0.133745
2023/06/20 14:16:53.035, False, 4.311, 0.132830
2023/06/20 14:16:53.531, False, 4.380, 0.130083
2023/06/20 14:16:54.035, False, 4.642, 0.132448
2023/06/20 14:16:54.539, False, 4.311, 0.133669
2023/06/20 14:16:55.035, False, 4.717, 0.131304
2023/06/20 14:16:55.539, False, 4.312, 0.132296
2023/06/20 14:16:56.043, False, 4.649, 0.130465
2023/06/20 14:16:56.547, False, 4.304, 0.132448
2023/06/20 14:16:57.043, False, 4.724, 0.133211
2023/06/20 14:16:57.547, False, 4.305, 0.131380
2023/06/20 14:16:58.051, False, 4.643, 0.131762
2023/06/20 14:16:58.547, False, 4.719, 0.132525
2023/06/20 14:16:59.051, False, 4.640, 0.131609
2023/06/20 14:16:59.555, False, 4.642, 0.132372
2023/06/20 14:17:00.058, False, 4.650, 0.132448
2023/06/20 14:17:00.555, False, 4.373, 0.131838
2023/06/20 14:17:01.058, False, 4.643, 0.131609
2023/06/20 14:17:01.563, False, 4.642, 0.131075
2023/06/20 14:17:02.059, False, 4.381, 0.131991
2023/06/20 14:17:02.563, False, 4.643, 0.131380
2023/06/20 14:17:03.067, False, 4.641, 0.132525
2023/06/20 14:17:03.563, False, 4.380, 0.130159
2023/06/20 14:17:04.067, False, 4.642, 0.134203
2023/06/20 14:17:04.571, False, 4.643, 0.130922
2023/06/20 14:17:05.067, False, 4.717, 0.131075
2023/06/20 14:17:05.570, False, 4.310, 0.131380
2023/06/20 14:17:06.075, False, 4.642, 0.133364
2023/06/20 14:17:06.571, False, 4.385, 0.131914
2023/06/20 14:17:07.075, False, 4.308, 0.133669
2023/06/20 14:17:07.579, False, 4.310, 0.131685
2023/06/20 14:17:08.075, False, 4.381, 0.134127
2023/06/20 14:17:08.579, False, 4.641, 0.130922
2023/06/20 14:17:09.082, False, 4.644, 0.131533
2023/06/20 14:17:09.587, False, 4.315, 0.129702
2023/06/20 14:17:10.083, False, 4.712, 0.133516
2023/06/20 14:17:10.587, False, 4.643, 0.132372
2023/06/20 14:17:11.091, False, 4.313, 0.130465
2023/06/20 14:17:11.587, False, 4.715, 0.130159
2023/06/20 14:17:12.090, False, 4.310, 0.130770
2023/06/20 14:17:12.595, False, 4.650, 0.133135
2023/06/20 14:17:13.090, False, 4.709, 0.131991
2023/06/20 14:17:13.594, False, 4.311, 0.133135
2023/06/20 14:17:14.098, False, 4.644, 0.132677
2023/06/20 14:17:14.594, False, 4.384, 0.131456
2023/06/20 14:17:15.099, False, 4.638, 0.133822
2023/06/20 14:17:15.602, False, 4.650, 0.133211
2023/06/20 14:17:16.098, False, 4.373, 0.132753
2023/06/20 14:17:16.603, False, 4.312, 0.133059
2023/06/20 14:17:17.107, False, 4.317, 0.132448
2023/06/20 14:17:17.603, False, 4.374, 0.130617
2023/06/20 14:17:18.106, False, 4.643, 0.133898
2023/06/20 14:17:18.611, False, 4.320, 0.132219
2023/06/20 14:17:19.106, False, 4.714, 0.132067
2023/06/20 14:17:19.610, False, 4.305, 0.134508
2023/06/20 14:17:20.115, False, 4.653, 0.131304
2023/06/20 14:17:20.611, False, 4.376, 0.133288
2023/06/20 14:17:21.115, False, 4.644, 0.131914
2023/06/20 14:17:21.619, False, 4.637, 0.132219
2023/06/20 14:17:22.115, False, 4.381, 0.131609
2023/06/20 14:17:22.619, False, 4.318, 0.134813
2023/06/20 14:17:23.123, False, 4.302, 0.130465
2023/06/20 14:17:23.618, False, 4.388, 0.131533
2023/06/20 14:17:24.122, False, 4.637, 0.131151
2023/06/20 14:17:24.627, False, 4.312, 0.132448
2023/06/20 14:17:25.123, False, 4.714, 0.135729
2023/06/20 14:17:25.627, False, 4.319, 0.131075
2023/06/20 14:17:26.131, False, 4.634, 0.131380
2023/06/20 14:17:26.635, False, 4.642, 0.131762
2023/06/20 14:17:27.131, False, 4.718, 0.134585
2023/06/20 14:17:27.634, False, 4.648, 0.131456
2023/06/20 14:17:28.138, False, 4.640, 0.130694
2023/06/20 14:17:28.643, False, 4.306, 0.133898
2023/06/20 14:17:29.139, False, 4.385, 0.133211
2023/06/20 14:17:29.643, False, 4.639, 0.133593
2023/06/20 14:17:30.147, False, 4.641, 0.132753
2023/06/20 14:17:30.643, False, 4.381, 0.130999
2023/06/20 14:17:31.147, False, 4.641, 0.132906
2023/06/20 14:17:31.651, False, 4.311, 0.132067
2023/06/20 14:17:32.147, False, 4.719, 0.132601
2023/06/20 14:17:32.650, False, 4.310, 0.132525
2023/06/20 14:17:33.155, False, 4.641, 0.131228
2023/06/20 14:17:33.651, False, 4.718, 0.131762
2023/06/20 14:17:34.155, False, 4.312, 0.132143
2023/06/20 14:17:34.659, False, 4.641, 0.132525
2023/06/20 14:17:35.155, False, 4.388, 0.130846
2023/06/20 14:17:35.659, False, 4.641, 0.132525
2023/06/20 14:17:36.163, False, 4.636, 0.131991
2023/06/20 14:17:36.667, False, 4.310, 0.130922
2023/06/20 14:17:37.163, False, 4.717, 0.131380
2023/06/20 14:17:37.667, False, 4.311, 0.132906
2023/06/20 14:17:38.171, False, 4.643, 0.131533
2023/06/20 14:17:38.667, False, 4.380, 0.133364
2023/06/20 14:17:39.171, False, 4.643, 0.131304
2023/06/20 14:17:39.675, False, 4.310, 0.131304
2023/06/20 14:17:40.171, False, 4.380, 0.133288
2023/06/20 14:17:40.675, False, 4.642, 0.132067
2023/06/20 14:17:41.179, False, 4.643, 0.132372
2023/06/20 14:17:41.674, False, 4.383, 0.131914
2023/06/20 14:17:42.179, False, 4.639, 0.129854
2023/06/20 14:17:42.683, False, 4.646, 0.133288
2023/06/20 14:17:43.179, False, 4.713, 0.132830
2023/06/20 14:17:43.683, False, 4.311, 0.131533
2023/06/20 14:17:44.187, False, 4.642, 0.132753
2023/06/20 14:17:44.683, False, 4.380, 0.131838
2023/06/20 14:17:45.187, False, 4.311, 0.130465
2023/06/20 14:17:45.691, False, 4.311, 0.133211
2023/06/20 14:17:46.187, False, 4.381, 0.131685
2023/06/20 14:17:46.691, False, 4.311, 0.133211
2023/06/20 14:17:47.195, False, 4.648, 0.129625
2023/06/20 14:17:47.691, False, 4.375, 0.133364
2023/06/20 14:17:48.195, False, 4.312, 0.132677
2023/06/20 14:17:48.698, False, 4.642, 0.131380
2023/06/20 14:17:49.195, False, 4.380, 0.130388
2023/06/20 14:17:49.699, False, 4.643, 0.132143
2023/06/20 14:17:50.203, False, 4.642, 0.130999
2023/06/20 14:17:50.707, False, 4.642, 0.133593
2023/06/20 14:17:51.203, False, 4.379, 0.132372
2023/06/20 14:17:51.706, False, 4.311, 0.132219
2023/06/20 14:17:52.211, False, 4.643, 0.129702
2023/06/20 14:17:52.707, False, 4.717, 0.132830
2023/06/20 14:17:53.210, False, 4.310, 0.132219
2023/06/20 14:17:53.715, False, 4.649, 0.133135
2023/06/20 14:17:54.211, False, 4.376, 0.131838
2023/06/20 14:17:54.715, False, 4.642, 0.131228
2023/06/20 14:17:55.219, False, 4.648, 0.132067
2023/06/20 14:17:55.714, False, 4.375, 0.133364
2023/06/20 14:17:56.219, False, 4.643, 0.132830
2023/06/20 14:17:56.723, False, 4.310, 0.129091
2023/06/20 14:17:57.219, False, 4.717, 0.130236
2023/06/20 14:17:57.722, False, 4.643, 0.132067
2023/06/20 14:17:58.227, False, 4.311, 0.131075
2023/06/20 14:17:58.723, False, 4.717, 0.134737
2023/06/20 14:17:59.227, False, 4.310, 0.133211
2023/06/20 14:17:59.731, False, 4.643, 0.133288
2023/06/20 14:18:00.227, False, 4.379, 0.131991
2023/06/20 14:18:00.731, False, 4.643, 0.131991
2023/06/20 14:18:01.235, False, 4.642, 0.132830
2023/06/20 14:18:01.738, False, 4.311, 0.133516
2023/06/20 14:18:02.235, False, 4.717, 0.131380
2023/06/20 14:18:02.739, False, 4.310, 0.132448
2023/06/20 14:18:03.243, False, 4.643, 0.134966
2023/06/20 14:18:03.739, False, 4.716, 0.130999
2023/06/20 14:18:04.243, False, 4.316, 0.134127
2023/06/20 14:18:04.747, False, 4.637, 0.131762
2023/06/20 14:18:05.242, False, 4.719, 0.131304
2023/06/20 14:18:05.747, False, 4.310, 0.130770
2023/06/20 14:18:06.251, False, 4.644, 0.131075
2023/06/20 14:18:06.755, False, 4.311, 0.131991
2023/06/20 14:18:07.251, False, 4.379, 0.131304
2023/06/20 14:18:07.755, False, 4.644, 0.131151
2023/06/20 14:18:08.259, False, 4.643, 0.132982
2023/06/20 14:18:08.755, False, 4.389, 0.131914
2023/06/20 14:18:09.258, False, 4.632, 0.132525
2023/06/20 14:18:09.763, False, 4.642, 0.130922
2023/06/20 14:18:10.258, False, 4.381, 0.130846
2023/06/20 14:18:10.763, False, 4.642, 0.132677
2023/06/20 14:18:11.259, False, 4.716, 0.129320
2023/06/20 14:18:11.763, False, 4.311, 0.130694
2023/06/20 14:18:12.267, False, 4.642, 0.132143
2023/06/20 14:18:12.771, False, 4.643, 0.130846
2023/06/20 14:18:13.267, False, 4.380, 0.132372
2023/06/20 14:18:13.771, False, 4.314, 0.130617
2023/06/20 14:18:14.274, False, 4.638, 0.133135
2023/06/20 14:18:14.771, False, 4.383, 0.132143
2023/06/20 14:18:15.275, False, 4.640, 0.132906
2023/06/20 14:18:15.779, False, 4.643, 0.132906
2023/06/20 14:18:16.275, False, 4.381, 0.132296
2023/06/20 14:18:16.779, False, 4.313, 0.132067
2023/06/20 14:18:17.283, False, 4.308, 0.130465
2023/06/20 14:18:17.787, False, 4.642, 0.130922
2023/06/20 14:18:18.283, False, 4.382, 0.130465
2023/06/20 14:18:18.787, False, 4.311, 0.130083
2023/06/20 14:18:19.291, False, 4.310, 0.129854
2023/06/20 14:18:19.787, False, 4.719, 0.135042
2023/06/20 14:18:20.291, False, 4.309, 0.132296
2023/06/20 14:18:20.795, False, 4.642, 0.131533
2023/06/20 14:18:21.291, False, 4.380, 0.133898
2023/06/20 14:18:21.795, False, 4.643, 0.133135
2023/06/20 14:18:22.299, False, 4.311, 0.131991
2023/06/20 14:18:22.803, False, 4.650, 0.134432
2023/06/20 14:18:23.299, False, 4.716, 0.132296
2023/06/20 14:18:23.803, False, 4.636, 0.130846
2023/06/20 14:18:24.307, False, 4.313, 0.131151
2023/06/20 14:18:24.803, False, 4.715, 0.132906
2023/06/20 14:18:25.307, False, 4.311, 0.131914
2023/06/20 14:18:25.811, False, 4.642, 0.131762
2023/06/20 14:18:26.307, False, 4.381, 0.133059
2023/06/20 14:18:26.811, False, 4.643, 0.132219
2023/06/20 14:18:27.315, False, 4.310, 0.130236
2023/06/20 14:18:27.818, False, 4.643, 0.131151
2023/06/20 14:18:28.315, False, 4.716, 0.132830
2023/06/20 14:18:28.818, False, 4.311, 0.130999
2023/06/20 14:18:29.315, False, 4.381, 0.131533
2023/06/20 14:18:29.819, False, 4.642, 0.131914
2023/06/20 14:18:30.323, False, 4.311, 0.131991
2023/06/20 14:18:30.819, False, 4.718, 0.131304
2023/06/20 14:18:31.323, False, 4.642, 0.129397
2023/06/20 14:18:31.827, False, 4.643, 0.131075
2023/06/20 14:18:32.331, False, 4.643, 0.130999
2023/06/20 14:18:32.827, False, 4.380, 0.132982
2023/06/20 14:18:33.331, False, 4.643, 0.134813
2023/06/20 14:18:33.835, False, 4.310, 0.134203
2023/06/20 14:18:34.331, False, 4.719, 0.130694
2023/06/20 14:18:34.835, False, 4.642, 0.129320
2023/06/20 14:18:35.338, False, 4.313, 0.131838
2023/06/20 14:18:35.834, False, 4.714, 0.130617
2023/06/20 14:18:36.339, False, 4.318, 0.129778
2023/06/20 14:18:36.842, False, 4.634, 0.133288
2023/06/20 14:18:37.338, False, 4.717, 0.129244
2023/06/20 14:18:37.843, False, 4.643, 0.132677
2023/06/20 14:18:38.346, False, 4.310, 0.130465
2023/06/20 14:18:38.842, False, 4.717, 0.133288
2023/06/20 14:18:39.346, False, 4.311, 0.134203
2023/06/20 14:18:39.851, False, 4.643, 0.132448
2023/06/20 14:18:40.347, False, 4.380, 0.133288
2023/06/20 14:18:40.850, False, 4.643, 0.133059
2023/06/20 14:18:41.355, False, 4.642, 0.131151
2023/06/20 14:18:41.851, False, 4.717, 0.134203
2023/06/20 14:18:42.354, False, 4.310, 0.135042
2023/06/20 14:18:42.859, False, 4.312, 0.133898
2023/06/20 14:18:43.354, False, 4.717, 0.130770
2023/06/20 14:18:43.859, False, 4.311, 0.132830
2023/06/20 14:18:44.363, False, 4.311, 0.129320
2023/06/20 14:18:44.859, False, 4.381, 0.131838
2023/06/20 14:18:45.363, False, 4.313, 0.131533
2023/06/20 14:18:45.867, False, 4.641, 0.131151
2023/06/20 14:18:46.370, False, 4.316, 0.132601
2023/06/20 14:18:46.866, False, 4.375, 0.132982
2023/06/20 14:18:47.371, False, 4.312, 0.132677
2023/06/20 14:18:47.875, False, 4.640, 0.131304
2023/06/20 14:18:48.371, False, 4.382, 0.129168
2023/06/20 14:18:48.875, False, 4.644, 0.130846
2023/06/20 14:18:49.379, False, 4.639, 0.131914
2023/06/20 14:18:49.883, False, 4.312, 0.131456
2023/06/20 14:18:50.379, False, 4.716, 0.129168
2023/06/20 14:18:50.882, False, 4.642, 0.131838
2023/06/20 14:18:51.387, False, 4.644, 0.131914
2023/06/20 14:18:51.883, False, 4.379, 0.132677
2023/06/20 14:18:52.387, False, 4.642, 0.130999
2023/06/20 14:18:52.891, False, 4.316, 0.131609
2023/06/20 14:18:53.387, False, 4.713, 0.131762
2023/06/20 14:18:53.891, False, 4.642, 0.132906
2023/06/20 14:18:54.395, False, 4.312, 0.131914
2023/06/20 14:18:54.891, False, 4.385, 0.129320
2023/06/20 14:18:55.395, False, 4.640, 0.132219
2023/06/20 14:18:55.890, False, 4.377, 0.129473
2023/06/20 14:18:56.395, False, 4.310, 0.129702
2023/06/20 14:18:56.898, False, 4.642, 0.133135
2023/06/20 14:18:57.395, False, 4.718, 0.130770
2023/06/20 14:18:57.899, False, 4.311, 0.131914
2023/06/20 14:18:58.402, False, 4.642, 0.132219
2023/06/20 14:18:58.899, False, 4.380, 0.131838
2023/06/20 14:18:59.403, False, 4.311, 0.131838
2023/06/20 14:18:59.907, False, 4.315, 0.131838
2023/06/20 14:19:00.403, False, 4.382, 0.131838
2023/06/20 14:19:00.907, False, 4.642, 0.131533
2023/06/20 14:19:01.411, False, 4.306, 0.129778
2023/06/20 14:19:01.907, False, 4.717, 0.131533
2023/06/20 14:19:02.411, False, 4.311, 0.131456
2023/06/20 14:19:02.907, False, 4.389, 0.132677
2023/06/20 14:19:03.411, False, 4.302, 0.131304
2023/06/20 14:19:03.915, False, 4.310, 0.131304
2023/06/20 14:19:04.419, False, 4.316, 0.131380
2023/06/20 14:19:04.915, False, 4.375, 0.131228
2023/06/20 14:19:05.419, False, 4.643, 0.130617
2023/06/20 14:19:05.922, False, 4.311, 0.133898
2023/06/20 14:19:06.419, False, 4.380, 0.130846
2023/06/20 14:19:06.923, False, 4.651, 0.132067
2023/06/20 14:19:07.427, False, 4.302, 0.130922
2023/06/20 14:19:07.923, False, 4.381, 0.132143
2023/06/20 14:19:08.427, False, 4.311, 0.133364
2023/06/20 14:19:08.923, False, 4.380, 0.132143
2023/06/20 14:19:09.426, False, 4.311, 0.129473
2023/06/20 14:19:09.931, False, 4.642, 0.133745
2023/06/20 14:19:10.435, False, 4.314, 0.131762
2023/06/20 14:19:10.931, False, 4.714, 0.132982
2023/06/20 14:19:11.435, False, 4.318, 0.130312
2023/06/20 14:19:11.939, False, 4.644, 0.130465
2023/06/20 14:19:12.435, False, 4.708, 0.129778
2023/06/20 14:19:12.938, False, 4.643, 0.132067
2023/06/20 14:19:13.442, False, 4.313, 0.131533
2023/06/20 14:19:13.939, False, 4.715, 0.131075
2023/06/20 14:19:14.442, False, 4.642, 0.132525
2023/06/20 14:19:14.947, False, 4.642, 0.130236
2023/06/20 14:19:15.443, False, 4.382, 0.132143
2023/06/20 14:19:15.946, False, 4.645, 0.133059
2023/06/20 14:19:16.451, False, 4.639, 0.130846
2023/06/20 14:19:16.947, False, 4.718, 0.130846
2023/06/20 14:19:17.451, False, 4.645, 0.130541
2023/06/20 14:19:17.955, False, 4.313, 0.131075
2023/06/20 14:19:18.451, False, 4.711, 0.130694
2023/06/20 14:19:18.955, False, 4.642, 0.132830
2023/06/20 14:19:19.459, False, 4.643, 0.131762
2023/06/20 14:19:19.955, False, 4.388, 0.131762
2023/06/20 14:19:20.459, False, 4.634, 0.130083
2023/06/20 14:19:20.963, False, 4.643, 0.130159
2023/06/20 14:19:21.459, False, 4.380, 0.131228
2023/06/20 14:19:21.963, False, 4.642, 0.131685
2023/06/20 14:19:22.459, False, 4.722, 0.131685
2023/06/20 14:19:22.963, False, 4.306, 0.132677
2023/06/20 14:19:23.466, False, 4.643, 0.130312
2023/06/20 14:19:23.971, False, 4.641, 0.131762
2023/06/20 14:19:24.467, False, 4.382, 0.129168
2023/06/20 14:19:24.971, False, 4.642, 0.130465
2023/06/20 14:19:25.475, False, 4.644, 0.130312
2023/06/20 14:19:25.971, False, 4.386, 0.131533
2023/06/20 14:19:26.475, False, 4.637, 0.130770
2023/06/20 14:19:26.978, False, 4.641, 0.132143
2023/06/20 14:19:27.475, False, 4.381, 0.131456
2023/06/20 14:19:27.979, False, 4.311, 0.131380
2023/06/20 14:19:28.475, False, 4.381, 0.131228
2023/06/20 14:19:28.979, False, 4.641, 0.133440
2023/06/20 14:19:29.483, False, 4.311, 0.131609
2023/06/20 14:19:29.987, False, 4.647, 0.131380
2023/06/20 14:19:30.483, False, 4.376, 0.130465
2023/06/20 14:19:30.987, False, 4.643, 0.130465
2023/06/20 14:19:31.483, False, 4.380, 0.131762
2023/06/20 14:19:31.987, False, 4.642, 0.129854
2023/06/20 14:19:32.491, False, 4.644, 0.132219
2023/06/20 14:19:32.995, False, 4.310, 0.130312
2023/06/20 14:19:33.499, False, 4.644, 0.131991
2023/06/20 14:19:33.995, False, 4.379, 0.130007
2023/06/20 14:19:34.499, False, 4.643, 0.131685
2023/06/20 14:19:35.003, False, 4.641, 0.130465
2023/06/20 14:19:35.499, False, 4.719, 0.131838
2023/06/20 14:19:36.003, False, 4.642, 0.130770
2023/06/20 14:19:36.507, False, 4.643, 0.134051
2023/06/20 14:19:37.003, False, 4.726, 0.132753
2023/06/20 14:19:37.507, False, 4.634, 0.130312
2023/06/20 14:19:38.011, False, 4.311, 0.131380
2023/06/20 14:19:38.507, False, 4.718, 0.130007
2023/06/20 14:19:39.010, False, 4.644, 0.130541
2023/06/20 14:19:39.515, False, 4.309, 0.129625
2023/06/20 14:19:40.019, False, 4.643, 0.130007
2023/06/20 14:19:40.515, False, 4.718, 0.130541
2023/06/20 14:19:41.019, False, 4.310, 0.130770
2023/06/20 14:19:41.515, False, 4.718, 0.133288
2023/06/20 14:19:42.019, False, 4.642, 0.130236
2023/06/20 14:19:42.523, False, 4.642, 0.131151
2023/06/20 14:19:43.019, False, 4.380, 0.132296
2023/06/20 14:19:43.523, False, 4.319, 0.132753
2023/06/20 14:19:44.026, False, 4.634, 0.130007
2023/06/20 14:19:44.531, False, 4.643, 0.131380
2023/06/20 14:19:45.027, False, 4.380, 0.131838
2023/06/20 14:19:45.531, False, 4.642, 0.131991
2023/06/20 14:19:46.027, False, 4.381, 0.132830
2023/06/20 14:19:46.531, False, 4.310, 0.131762
2023/06/20 14:19:47.035, False, 4.642, 0.133288
2023/06/20 14:19:47.539, False, 4.647, 0.129854
2023/06/20 14:19:48.034, False, 4.383, 0.130922
2023/06/20 14:19:48.539, False, 4.305, 0.132753
2023/06/20 14:19:49.043, False, 4.312, 0.131228
2023/06/20 14:19:49.539, False, 4.381, 0.131304
2023/06/20 14:19:50.043, False, 4.641, 0.129854
2023/06/20 14:19:50.539, False, 4.381, 0.130312
2023/06/20 14:19:51.043, False, 4.311, 0.132296
2023/06/20 14:19:51.547, False, 4.641, 0.132601
2023/06/20 14:19:52.043, False, 4.381, 0.131151
2023/06/20 14:19:52.547, False, 4.643, 0.131380
2023/06/20 14:19:53.051, False, 4.643, 0.132906
2023/06/20 14:19:53.546, False, 4.380, 0.132296
2023/06/20 14:19:54.051, False, 4.642, 0.130312
2023/06/20 14:19:54.555, False, 4.642, 0.130770
2023/06/20 14:19:55.051, False, 4.382, 0.132448
2023/06/20 14:19:55.555, False, 4.641, 0.131151
2023/06/20 14:19:56.059, False, 4.642, 0.133364
2023/06/20 14:19:56.554, False, 4.381, 0.132067
2023/06/20 14:19:57.058, False, 4.643, 0.130388
2023/06/20 14:19:57.562, False, 4.311, 0.131762
2023/06/20 14:19:58.067, False, 4.648, 0.130388
2023/06/20 14:19:58.562, False, 4.711, 0.132219
2023/06/20 14:19:59.066, False, 4.311, 0.132143
2023/06/20 14:19:59.571, False, 4.643, 0.131533
2023/06/20 14:20:00.067, False, 4.384, 0.132448
2023/06/20 14:20:00.571, False, 4.638, 0.133516
2023/06/20 14:20:01.074, False, 4.311, 0.130922
2023/06/20 14:20:01.570, False, 4.718, 0.130007
2023/06/20 14:20:02.075, False, 4.310, 0.131685
2023/06/20 14:20:02.571, False, 4.718, 0.131304
2023/06/20 14:20:03.074, False, 4.642, 0.132067
2023/06/20 14:20:03.579, False, 4.643, 0.131151
2023/06/20 14:20:04.075, False, 4.717, 0.129854
2023/06/20 14:20:04.578, False, 4.311, 0.131456
2023/06/20 14:20:05.082, False, 4.645, 0.132219
2023/06/20 14:20:05.586, False, 4.310, 0.134356
2023/06/20 14:20:06.082, False, 4.715, 0.130617
2023/06/20 14:20:06.586, False, 4.311, 0.133745
2023/06/20 14:20:07.090, False, 4.645, 0.130922
2023/06/20 14:20:07.586, False, 4.379, 0.131762
2023/06/20 14:20:08.090, False, 4.642, 0.131151
2023/06/20 14:20:08.594, False, 4.642, 0.133745
2023/06/20 14:20:09.090, False, 4.724, 0.131151
2023/06/20 14:20:09.594, False, 4.305, 0.131685
2023/06/20 14:20:10.098, False, 4.642, 0.133364
2023/06/20 14:20:10.594, False, 4.718, 0.129931
2023/06/20 14:20:11.099, False, 4.320, 0.129091
2023/06/20 14:20:11.602, False, 4.305, 0.134279
2023/06/20 14:20:12.098, False, 4.376, 0.130999
2023/06/20 14:20:12.602, False, 4.315, 0.132219
2023/06/20 14:20:13.106, False, 4.639, 0.134737
2023/06/20 14:20:13.602, False, 4.380, 0.131685
2023/06/20 14:20:14.106, False, 4.647, 0.132677
2023/06/20 14:20:14.602, False, 4.716, 0.131228
2023/06/20 14:20:15.106, False, 4.309, 0.130159
2023/06/20 14:20:15.611, False, 4.647, 0.131075
2023/06/20 14:20:16.115, False, 4.641, 0.131533
2023/06/20 14:20:16.611, False, 4.377, 0.133059
2023/06/20 14:20:17.115, False, 4.642, 0.131151
2023/06/20 14:20:17.611, False, 4.385, 0.131762
2023/06/20 14:20:18.114, False, 4.643, 0.130999
2023/06/20 14:20:18.618, False, 4.637, 0.132601
2023/06/20 14:20:19.114, False, 4.380, 0.128786
2023/06/20 14:20:19.618, False, 4.316, 0.131380
2023/06/20 14:20:20.122, False, 4.637, 0.131075
2023/06/20 14:20:20.618, False, 4.386, 0.133059
2023/06/20 14:20:21.122, False, 4.637, 0.132067
2023/06/20 14:20:21.626, False, 4.649, 0.132372
2023/06/20 14:20:22.122, False, 4.377, 0.131151
2023/06/20 14:20:22.627, False, 4.648, 0.131380
2023/06/20 14:20:23.131, False, 4.634, 0.131304
2023/06/20 14:20:23.627, False, 4.717, 0.133364
2023/06/20 14:20:24.130, False, 4.642, 0.129397
2023/06/20 14:20:24.634, False, 4.311, 0.132982
2023/06/20 14:20:25.130, False, 4.717, 0.130541
2023/06/20 14:20:25.635, False, 4.311, 0.132143
2023/06/20 14:20:26.139, False, 4.311, 0.131991
2023/06/20 14:20:26.635, False, 4.379, 0.133440
2023/06/20 14:20:27.139, False, 4.315, 0.128862
2023/06/20 14:20:27.642, False, 4.307, 0.130617
2023/06/20 14:20:28.138, False, 4.381, 0.132753
2023/06/20 14:20:28.642, False, 4.641, 0.131609
2023/06/20 14:20:29.146, False, 4.311, 0.131762
2023/06/20 14:20:29.642, False, 4.717, 0.131075
2023/06/20 14:20:30.147, False, 4.642, 0.132830
2023/06/20 14:20:30.651, False, 4.643, 0.129931
2023/06/20 14:20:31.146, False, 4.380, 0.130770
2023/06/20 14:20:31.651, False, 4.642, 0.131914
2023/06/20 14:20:32.154, False, 4.311, 0.132143
2023/06/20 14:20:32.651, False, 4.718, 0.131914
2023/06/20 14:20:33.155, False, 4.311, 0.131228
2023/06/20 14:20:33.650, False, 4.716, 0.130541
2023/06/20 14:20:34.155, False, 4.642, 0.131685
2023/06/20 14:20:34.659, False, 4.311, 0.131075
2023/06/20 14:20:35.154, False, 4.719, 0.132067
2023/06/20 14:20:35.658, False, 4.641, 0.131151
2023/06/20 14:20:36.162, False, 4.310, 0.128862
2023/06/20 14:20:36.659, False, 4.718, 0.132219
2023/06/20 14:20:37.162, False, 4.310, 0.129168
2023/06/20 14:20:37.666, False, 4.311, 0.131456
2023/06/20 14:20:38.171, False, 4.648, 0.132219
2023/06/20 14:20:38.666, False, 4.715, 0.134585
2023/06/20 14:20:39.170, False, 4.308, 0.132067
2023/06/20 14:20:39.674, False, 4.647, 0.131075
2023/06/20 14:20:40.170, False, 4.376, 0.130541
2023/06/20 14:20:40.675, False, 4.642, 0.132525
2023/06/20 14:20:41.178, False, 4.649, 0.132372
2023/06/20 14:20:41.674, False, 4.374, 0.132296
2023/06/20 14:20:42.179, False, 4.317, 0.132143
2023/06/20 14:20:42.682, False, 4.635, 0.131991
2023/06/20 14:20:43.179, False, 4.381, 0.131304
2023/06/20 14:20:43.683, False, 4.310, 0.130617
