time, Switch, Flow(0), Analog(2)
2023/06/08 20:08:32.921, True, 1.326, 0.151064
2023/06/08 20:08:33.417, True, 1.348, 0.152209
2023/06/08 20:08:33.921, True, 1.326, 0.153582
2023/06/08 20:08:34.425, True, 1.658, 0.151141
2023/06/08 20:08:34.921, True, 1.348, 0.151293
2023/06/08 20:08:35.425, True, 1.658, 0.152667
2023/06/08 20:08:35.929, True, 1.326, 0.152361
2023/06/08 20:08:36.425, True, 1.348, 0.151827
2023/06/08 20:08:36.929, True, 1.658, 0.152361
2023/06/08 20:08:37.425, True, 1.350, 0.154421
2023/06/08 20:08:37.929, True, 1.324, 0.151598
2023/06/08 20:08:38.433, True, 1.326, 0.152667
2023/06/08 20:08:38.937, True, 1.658, 0.150988
2023/06/08 20:08:39.433, True, 1.348, 0.152056
2023/06/08 20:08:39.937, True, 1.326, 0.151217
2023/06/08 20:08:40.433, True, 1.685, 0.151675
2023/06/08 20:08:40.937, True, 1.326, 0.152895
2023/06/08 20:08:41.441, True, 1.327, 0.152438
2023/06/08 20:08:41.937, True, 1.348, 0.151980
2023/06/08 20:08:42.441, True, 1.659, 0.149996
2023/06/08 20:08:42.945, True, 1.326, 0.152132
2023/06/08 20:08:43.449, True, 1.326, 0.151980
2023/06/08 20:08:43.945, True, 1.348, 0.150454
2023/06/08 20:08:44.449, True, 1.326, 0.151675
2023/06/08 20:08:44.945, True, 1.348, 0.149844
2023/06/08 20:08:45.449, True, 1.658, 0.153048
2023/06/08 20:08:45.953, True, 1.327, 0.153658
2023/06/08 20:08:46.457, True, 1.326, 0.150759
2023/06/08 20:08:46.953, True, 1.685, 0.152056
2023/06/08 20:08:47.457, True, 1.326, 0.151598
2023/06/08 20:08:47.961, True, 1.326, 0.152514
2023/06/08 20:08:48.457, True, 1.348, 0.152285
2023/06/08 20:08:48.961, True, 1.326, 0.153429
2023/06/08 20:08:49.457, True, 1.685, 0.151827
2023/06/08 20:08:49.961, True, 1.327, 0.151522
2023/06/08 20:08:50.465, True, 1.658, 0.152361
2023/06/08 20:08:50.961, True, 1.347, 0.152438
2023/06/08 20:08:51.465, True, 1.327, 0.151141
2023/06/08 20:08:51.969, True, 1.326, 0.152895
2023/06/08 20:08:52.465, True, 1.685, 0.153735
2023/06/08 20:08:52.969, True, 1.326, 0.152209
2023/06/08 20:08:53.465, True, 1.348, 0.152667
2023/06/08 20:08:53.969, True, 1.658, 0.151827
2023/06/08 20:08:54.473, True, 1.326, 0.153048
2023/06/08 20:08:54.969, True, 1.349, 0.151369
2023/06/08 20:08:55.473, True, 1.656, 0.152132
2023/06/08 20:08:55.977, True, 1.658, 0.153353
2023/06/08 20:08:56.473, True, 1.348, 0.151675
2023/06/08 20:08:56.977, True, 1.327, 0.152590
2023/06/08 20:08:57.481, True, 1.658, 0.153582
2023/06/08 20:08:57.985, True, 1.327, 0.153506
2023/06/08 20:08:58.481, True, 1.347, 0.152056
2023/06/08 20:08:58.985, True, 1.329, 0.154040
2023/06/08 20:08:59.488, True, 1.325, 0.150683
2023/06/08 20:08:59.985, True, 1.683, 0.151751
2023/06/08 20:09:00.489, True, 1.328, 0.151980
2023/06/08 20:09:00.993, True, 1.325, 0.154498
2023/06/08 20:09:01.489, True, 1.685, 0.151217
2023/06/08 20:09:01.993, True, 1.326, 0.154269
2023/06/08 20:09:02.497, True, 1.658, 0.153429
2023/06/08 20:09:02.993, True, 1.348, 0.148775
2023/06/08 20:09:03.497, True, 1.658, 0.151369
2023/06/08 20:09:04.001, True, 1.326, 0.151598
2023/06/08 20:09:04.497, True, 1.348, 0.152438
2023/06/08 20:09:05.001, True, 1.659, 0.152895
2023/06/08 20:09:05.505, True, 1.326, 0.154955
2023/06/08 20:09:06.001, True, 1.348, 0.151827
2023/06/08 20:09:06.505, True, 1.326, 0.152514
2023/06/08 20:09:07.009, True, 1.658, 0.150149
2023/06/08 20:09:07.513, True, 1.326, 0.152285
2023/06/08 20:09:08.009, True, 1.348, 0.150835
2023/06/08 20:09:08.513, True, 1.329, 0.152590
2023/06/08 20:09:09.017, True, 1.324, 0.151980
2023/06/08 20:09:09.513, True, 1.685, 0.150149
2023/06/08 20:09:10.017, True, 1.326, 0.153277
2023/06/08 20:09:10.521, True, 1.327, 0.151980
2023/06/08 20:09:11.017, True, 1.348, 0.151064
2023/06/08 20:09:11.521, True, 1.658, 0.152209
2023/06/08 20:09:12.025, True, 1.328, 0.151064
2023/06/08 20:09:12.521, True, 1.346, 0.151217
2023/06/08 20:09:13.025, True, 1.326, 0.150912
2023/06/08 20:09:13.529, True, 1.327, 0.153353
2023/06/08 20:09:14.025, True, 1.684, 0.152209
2023/06/08 20:09:14.529, True, 1.327, 0.149615
2023/06/08 20:09:15.033, True, 1.658, 0.152361
2023/06/08 20:09:15.529, True, 1.349, 0.151751
2023/06/08 20:09:16.033, True, 1.657, 0.150454
2023/06/08 20:09:16.537, True, 1.326, 0.152514
2023/06/08 20:09:17.033, True, 1.348, 0.150149
2023/06/08 20:09:17.537, True, 1.326, 0.153964
2023/06/08 20:09:18.033, True, 1.348, 0.151827
2023/06/08 20:09:18.537, True, 1.326, 0.151293
2023/06/08 20:09:19.041, True, 1.658, 0.151598
2023/06/08 20:09:19.537, True, 1.348, 0.150607
2023/06/08 20:09:20.041, True, 1.326, 0.151064
2023/06/08 20:09:20.545, True, 1.659, 0.153506
2023/06/08 20:09:21.041, True, 1.348, 0.151598
2023/06/08 20:09:21.545, True, 1.326, 0.154421
2023/06/08 20:09:22.049, True, 1.326, 0.152361
2023/06/08 20:09:22.553, True, 1.326, 0.151675
2023/06/08 20:09:23.049, True, 1.688, 0.151141
2023/06/08 20:09:23.553, True, 1.324, 0.152743
2023/06/08 20:09:24.057, True, 1.327, 0.150072
2023/06/08 20:09:24.553, True, 1.348, 0.151446
2023/06/08 20:09:25.057, True, 1.658, 0.150149
2023/06/08 20:09:25.561, True, 1.326, 0.150072
2023/06/08 20:09:26.057, True, 1.348, 0.151064
2023/06/08 20:09:26.561, True, 1.326, 0.151293
2023/06/08 20:09:27.065, True, 1.327, 0.148928
2023/06/08 20:09:27.561, True, 1.348, 0.151980
2023/06/08 20:09:28.065, True, 1.658, 0.151217
2023/06/08 20:09:28.569, True, 1.326, 0.152285
2023/06/08 20:09:29.073, True, 1.327, 0.153353
2023/06/08 20:09:29.569, True, 1.685, 0.150530
2023/06/08 20:09:30.073, True, 1.326, 0.150835
2023/06/08 20:09:30.577, True, 1.327, 0.152285
2023/06/08 20:09:31.073, True, 1.348, 0.150530
2023/06/08 20:09:31.577, True, 1.326, 0.150454
2023/06/08 20:09:32.081, True, 1.327, 0.151293
2023/06/08 20:09:32.577, True, 1.348, 0.150835
2023/06/08 20:09:33.081, True, 1.657, 0.152819
2023/06/08 20:09:33.585, True, 1.326, 0.152361
2023/06/08 20:09:34.081, True, 1.348, 0.152285
2023/06/08 20:09:34.585, True, 1.658, 0.149538
2023/06/08 20:09:35.089, True, 1.327, 0.150530
2023/06/08 20:09:35.593, True, 1.326, 0.151369
2023/06/08 20:09:36.089, True, 1.685, 0.150607
2023/06/08 20:09:36.593, True, 1.326, 0.151293
2023/06/08 20:09:37.097, True, 1.659, 0.149538
2023/06/08 20:09:37.593, True, 1.347, 0.152056
2023/06/08 20:09:38.097, True, 1.660, 0.150912
2023/06/08 20:09:38.601, True, 1.325, 0.152132
2023/06/08 20:09:39.097, True, 1.348, 0.152972
2023/06/08 20:09:39.601, True, 1.660, 0.150607
2023/06/08 20:09:40.104, True, 1.325, 0.149920
2023/06/08 20:09:40.601, True, 1.348, 0.152361
2023/06/08 20:09:41.105, True, 1.660, 0.154116
2023/06/08 20:09:41.609, True, 1.325, 0.153658
2023/06/08 20:09:42.105, True, 1.686, 0.149920
2023/06/08 20:09:42.609, True, 1.326, 0.152743
2023/06/08 20:09:43.113, True, 1.327, 0.151598
2023/06/08 20:09:43.609, True, 1.348, 0.150835
2023/06/08 20:09:44.113, True, 1.659, 0.151980
2023/06/08 20:09:44.617, True, 1.327, 0.151827
2023/06/08 20:09:45.113, True, 1.346, 0.151369
2023/06/08 20:09:45.617, True, 1.325, 0.153582
2023/06/08 20:09:46.121, True, 1.327, 0.150072
2023/06/08 20:09:46.617, True, 1.348, 0.150301
2023/06/08 20:09:47.121, True, 1.658, 0.154879
2023/06/08 20:09:47.625, True, 1.327, 0.150454
2023/06/08 20:09:48.121, True, 1.685, 0.151827
2023/06/08 20:09:48.625, True, 1.326, 0.152361
2023/06/08 20:09:49.129, True, 1.328, 0.152895
2023/06/08 20:09:49.625, True, 1.346, 0.150301
2023/06/08 20:09:50.129, True, 1.326, 0.154116
2023/06/08 20:09:50.633, True, 1.327, 0.152972
2023/06/08 20:09:51.129, True, 1.348, 0.151598
2023/06/08 20:09:51.633, True, 1.658, 0.152132
2023/06/08 20:09:52.137, True, 1.326, 0.151064
2023/06/08 20:09:52.641, True, 1.326, 0.152514
2023/06/08 20:09:53.137, True, 1.348, 0.150607
2023/06/08 20:09:53.641, True, 1.658, 0.150683
2023/06/08 20:09:54.145, True, 1.326, 0.150835
2023/06/08 20:09:54.641, True, 1.348, 0.151751
2023/06/08 20:09:55.145, True, 1.327, 0.153201
2023/06/08 20:09:55.649, True, 1.658, 0.151293
2023/06/08 20:09:56.145, True, 1.348, 0.151904
2023/06/08 20:09:56.649, True, 1.327, 0.151064
2023/06/08 20:09:57.153, True, 1.658, 0.150759
2023/06/08 20:09:57.649, True, 1.685, 0.153353
2023/06/08 20:09:58.153, True, 1.326, 0.153582
2023/06/08 20:09:58.657, True, 1.326, 0.152819
2023/06/08 20:09:59.153, True, 1.348, 0.149996
2023/06/08 20:09:59.657, True, 1.327, 0.152590
2023/06/08 20:10:00.169, False, 1.635, 0.153887
2023/06/08 20:10:00.657, False, 1.026, 0.151598
2023/06/08 20:10:01.161, False, 1.326, 0.153964
2023/06/08 20:10:01.665, False, 1.658, 0.150301
2023/06/08 20:10:02.161, False, 1.349, 0.152667
2023/06/08 20:10:02.665, False, 1.657, 0.152285
2023/06/08 20:10:03.169, False, 1.326, 0.152972
2023/06/08 20:10:03.665, False, 1.348, 0.152743
2023/06/08 20:10:04.169, False, 2.985, 0.149615
2023/06/08 20:10:04.673, False, 3.978, 0.151675
2023/06/08 20:10:05.169, False, 4.043, 0.151217
2023/06/08 20:10:05.673, False, 4.313, 0.151522
2023/06/08 20:10:06.177, False, 4.640, 0.153353
2023/06/08 20:10:06.673, False, 4.718, 0.149691
2023/06/08 20:10:07.177, False, 4.316, 0.152209
2023/06/08 20:10:07.681, False, 4.637, 0.152590
2023/06/08 20:10:08.177, False, 4.718, 0.153429
2023/06/08 20:10:08.681, False, 4.642, 0.150912
2023/06/08 20:10:09.185, False, 4.311, 0.152285
2023/06/08 20:10:09.681, False, 4.716, 0.152438
2023/06/08 20:10:10.185, False, 4.648, 0.151904
2023/06/08 20:10:10.689, False, 4.638, 0.152056
2023/06/08 20:10:11.185, False, 4.724, 0.152056
2023/06/08 20:10:11.689, False, 4.306, 0.151827
2023/06/08 20:10:12.193, False, 4.974, 0.150454
2023/06/08 20:10:12.689, False, 4.718, 0.152819
2023/06/08 20:10:13.193, False, 4.311, 0.149844
2023/06/08 20:10:13.697, False, 4.644, 0.151293
2023/06/08 20:10:14.193, False, 4.720, 0.151064
2023/06/08 20:10:14.697, False, 4.637, 0.152514
2023/06/08 20:10:15.201, False, 4.643, 0.151141
2023/06/08 20:10:15.705, False, 4.641, 0.149996
2023/06/08 20:10:16.201, False, 4.387, 0.150149
2023/06/08 20:10:16.705, False, 4.636, 0.151064
2023/06/08 20:10:17.201, False, 4.718, 0.151904
2023/06/08 20:10:17.705, False, 4.641, 0.150607
2023/06/08 20:10:18.208, False, 4.650, 0.151904
2023/06/08 20:10:18.705, False, 4.374, 0.149310
2023/06/08 20:10:19.209, False, 4.973, 0.150149
2023/06/08 20:10:19.713, False, 4.643, 0.150454
2023/06/08 20:10:20.209, False, 4.390, 0.151522
2023/06/08 20:10:20.713, False, 4.632, 0.151827
2023/06/08 20:10:21.217, False, 4.642, 0.150683
2023/06/08 20:10:21.713, False, 4.718, 0.152132
2023/06/08 20:10:22.217, False, 4.642, 0.150378
2023/06/08 20:10:22.721, False, 4.643, 0.150378
2023/06/08 20:10:23.225, False, 4.644, 0.149538
2023/06/08 20:10:23.721, False, 4.715, 0.152285
2023/06/08 20:10:24.225, False, 4.642, 0.150759
2023/06/08 20:10:24.720, False, 4.720, 0.152285
2023/06/08 20:10:25.225, False, 4.640, 0.150149
2023/06/08 20:10:25.729, False, 4.641, 0.150683
2023/06/08 20:10:26.233, False, 4.643, 0.152209
2023/06/08 20:10:26.729, False, 4.717, 0.151827
2023/06/08 20:10:27.233, False, 4.643, 0.151675
2023/06/08 20:10:27.737, False, 4.310, 0.150835
2023/06/08 20:10:28.233, False, 4.718, 0.151369
2023/06/08 20:10:28.737, False, 4.641, 0.150149
2023/06/08 20:10:29.233, False, 4.381, 0.151141
2023/06/08 20:10:29.737, False, 4.650, 0.149081
2023/06/08 20:10:30.241, False, 4.640, 0.150072
2023/06/08 20:10:30.736, False, 4.715, 0.152514
2023/06/08 20:10:31.241, False, 4.639, 0.149615
2023/06/08 20:10:31.745, False, 4.642, 0.151827
2023/06/08 20:10:32.249, False, 4.641, 0.150378
2023/06/08 20:10:32.745, False, 4.719, 0.151293
2023/06/08 20:10:33.249, False, 4.644, 0.151293
2023/06/08 20:10:33.753, False, 4.649, 0.150912
2023/06/08 20:10:34.257, False, 4.636, 0.152438
2023/06/08 20:10:34.753, False, 4.378, 0.150149
2023/06/08 20:10:35.257, False, 4.643, 0.152132
2023/06/08 20:10:35.761, False, 4.641, 0.150530
2023/06/08 20:10:36.257, False, 4.382, 0.151980
2023/06/08 20:10:36.761, False, 4.642, 0.150988
2023/06/08 20:10:37.265, False, 4.642, 0.149691
2023/06/08 20:10:37.761, False, 4.381, 0.149844
2023/06/08 20:10:38.265, False, 4.641, 0.149157
2023/06/08 20:10:38.769, False, 4.642, 0.151751
2023/06/08 20:10:39.265, False, 4.718, 0.150225
2023/06/08 20:10:39.769, False, 4.642, 0.150378
2023/06/08 20:10:40.273, False, 4.642, 0.150835
2023/06/08 20:10:40.769, False, 4.718, 0.151980
2023/06/08 20:10:41.273, False, 4.642, 0.152056
2023/06/08 20:10:41.777, False, 4.644, 0.149767
2023/06/08 20:10:42.281, False, 4.641, 0.150225
2023/06/08 20:10:42.777, False, 4.719, 0.150912
2023/06/08 20:10:43.281, False, 4.642, 0.150835
2023/06/08 20:10:43.785, False, 4.642, 0.149767
2023/06/08 20:10:44.281, False, 4.718, 0.150530
2023/06/08 20:10:44.785, False, 4.643, 0.150149
2023/06/08 20:10:45.289, False, 4.646, 0.152209
2023/06/08 20:10:45.785, False, 4.377, 0.152132
2023/06/08 20:10:46.289, False, 4.649, 0.149081
2023/06/08 20:10:46.793, False, 4.635, 0.152132
2023/06/08 20:10:47.289, False, 5.054, 0.151675
2023/06/08 20:10:47.793, False, 4.643, 0.149844
2023/06/08 20:10:48.297, False, 4.642, 0.150607
2023/06/08 20:10:48.793, False, 4.380, 0.149920
2023/06/08 20:10:49.297, False, 4.642, 0.151675
2023/06/08 20:10:49.801, False, 4.645, 0.151217
2023/06/08 20:10:50.297, False, 4.379, 0.153964
2023/06/08 20:10:50.801, False, 4.642, 0.150607
2023/06/08 20:10:51.297, False, 4.719, 0.152590
2023/06/08 20:10:51.801, False, 4.307, 0.152209
2023/06/08 20:10:52.305, False, 4.648, 0.151675
2023/06/08 20:10:52.800, False, 4.714, 0.149233
2023/06/08 20:10:53.305, False, 4.643, 0.149844
2023/06/08 20:10:53.808, False, 4.642, 0.150378
2023/06/08 20:10:54.305, False, 4.721, 0.150607
2023/06/08 20:10:54.808, False, 4.307, 0.150225
2023/06/08 20:10:55.313, False, 4.647, 0.150683
2023/06/08 20:10:55.809, False, 4.712, 0.149462
2023/06/08 20:10:56.313, False, 4.643, 0.149844
2023/06/08 20:10:56.816, False, 4.642, 0.150301
2023/06/08 20:10:57.313, False, 4.388, 0.149920
2023/06/08 20:10:57.817, False, 4.636, 0.150988
2023/06/08 20:10:58.321, False, 4.642, 0.152132
2023/06/08 20:10:58.817, False, 4.717, 0.149233
2023/06/08 20:10:59.321, False, 4.310, 0.151827
2023/06/08 20:10:59.825, False, 4.974, 0.149386
2023/06/08 20:11:00.320, False, 4.717, 0.151293
2023/06/08 20:11:00.825, False, 4.648, 0.151064
2023/06/08 20:11:01.328, False, 4.641, 0.150759
2023/06/08 20:11:01.824, False, 4.712, 0.152361
2023/06/08 20:11:02.328, False, 4.311, 0.152438
2023/06/08 20:11:02.833, False, 4.646, 0.149920
2023/06/08 20:11:03.328, False, 4.717, 0.151141
2023/06/08 20:11:03.832, False, 4.309, 0.151141
2023/06/08 20:11:04.336, False, 4.642, 0.152514
2023/06/08 20:11:04.833, False, 4.382, 0.150988
2023/06/08 20:11:05.336, False, 4.640, 0.152361
2023/06/08 20:11:05.833, False, 4.719, 0.152056
2023/06/08 20:11:06.336, False, 4.641, 0.152209
2023/06/08 20:11:06.841, False, 4.644, 0.152056
2023/06/08 20:11:07.345, False, 4.310, 0.151904
2023/06/08 20:11:07.841, False, 4.720, 0.151064
2023/06/08 20:11:08.345, False, 4.648, 0.149233
2023/06/08 20:11:08.849, False, 4.306, 0.151751
2023/06/08 20:11:09.345, False, 4.712, 0.152132
2023/06/08 20:11:09.848, False, 4.312, 0.151980
2023/06/08 20:11:10.353, False, 4.651, 0.152132
2023/06/08 20:11:10.849, False, 4.711, 0.150149
2023/06/08 20:11:11.352, False, 4.646, 0.151904
2023/06/08 20:11:11.856, False, 4.639, 0.151217
2023/06/08 20:11:12.353, False, 4.719, 0.151293
2023/06/08 20:11:12.857, False, 4.640, 0.149157
2023/06/08 20:11:13.361, False, 4.651, 0.151827
2023/06/08 20:11:13.857, False, 4.710, 0.152438
2023/06/08 20:11:14.361, False, 4.643, 0.151141
2023/06/08 20:11:14.865, False, 4.310, 0.148470
2023/06/08 20:11:15.361, False, 4.725, 0.151827
2023/06/08 20:11:15.865, False, 4.634, 0.150607
2023/06/08 20:11:16.368, False, 4.643, 0.151369
2023/06/08 20:11:16.873, False, 4.643, 0.149081
2023/06/08 20:11:17.369, False, 4.726, 0.151064
2023/06/08 20:11:17.873, False, 4.309, 0.150683
2023/06/08 20:11:18.377, False, 4.305, 0.152056
2023/06/08 20:11:18.881, False, 4.644, 0.150683
2023/06/08 20:11:19.377, False, 4.716, 0.150378
2023/06/08 20:11:19.881, False, 4.311, 0.149767
2023/06/08 20:11:20.385, False, 4.649, 0.149691
2023/06/08 20:11:20.881, False, 4.710, 0.150225
2023/06/08 20:11:21.385, False, 4.649, 0.151293
2023/06/08 20:11:21.889, False, 4.636, 0.150378
2023/06/08 20:11:22.385, False, 4.380, 0.152285
2023/06/08 20:11:22.889, False, 4.974, 0.151980
2023/06/08 20:11:23.393, False, 4.642, 0.150530
2023/06/08 20:11:23.889, False, 4.380, 0.152285
2023/06/08 20:11:24.393, False, 4.643, 0.151522
2023/06/08 20:11:24.897, False, 4.641, 0.151217
2023/06/08 20:11:25.393, False, 4.718, 0.150149
2023/06/08 20:11:25.897, False, 4.312, 0.149310
2023/06/08 20:11:26.401, False, 4.641, 0.151980
2023/06/08 20:11:26.904, False, 4.645, 0.151598
2023/06/08 20:11:27.401, False, 4.379, 0.152132
2023/06/08 20:11:27.905, False, 4.644, 0.151141
2023/06/08 20:11:28.409, False, 4.972, 0.152056
2023/06/08 20:11:28.905, False, 4.380, 0.150454
2023/06/08 20:11:29.409, False, 4.643, 0.151293
2023/06/08 20:11:29.913, False, 4.642, 0.150454
2023/06/08 20:11:30.409, False, 4.717, 0.151293
2023/06/08 20:11:30.913, False, 4.642, 0.152819
2023/06/08 20:11:31.417, False, 4.646, 0.150530
2023/06/08 20:11:31.913, False, 4.381, 0.149386
2023/06/08 20:11:32.417, False, 4.644, 0.149920
2023/06/08 20:11:32.921, False, 4.638, 0.149920
2023/06/08 20:11:33.417, False, 4.716, 0.152743
2023/06/08 20:11:33.921, False, 4.643, 0.150149
2023/06/08 20:11:34.417, False, 4.380, 0.152285
2023/06/08 20:11:34.921, False, 4.642, 0.149538
2023/06/08 20:11:35.425, False, 4.643, 0.151293
2023/06/08 20:11:35.921, False, 4.717, 0.149996
2023/06/08 20:11:36.425, False, 4.643, 0.151980
2023/06/08 20:11:36.929, False, 4.646, 0.151980
2023/06/08 20:11:37.425, False, 4.376, 0.152667
2023/06/08 20:11:37.929, False, 4.647, 0.152895
2023/06/08 20:11:38.433, False, 4.637, 0.150301
2023/06/08 20:11:38.929, False, 4.381, 0.151064
2023/06/08 20:11:39.433, False, 4.642, 0.151446
2023/06/08 20:11:39.936, False, 4.310, 0.151293
2023/06/08 20:11:40.432, False, 4.718, 0.150835
2023/06/08 20:11:40.937, False, 4.975, 0.148470
2023/06/08 20:11:41.441, False, 4.641, 0.150912
2023/06/08 20:11:41.937, False, 5.055, 0.150301
2023/06/08 20:11:42.441, False, 4.647, 0.152438
2023/06/08 20:11:42.945, False, 4.642, 0.151217
2023/06/08 20:11:43.441, False, 4.377, 0.153506
2023/06/08 20:11:43.945, False, 4.642, 0.151675
2023/06/08 20:11:44.449, False, 4.311, 0.150759
2023/06/08 20:11:44.944, False, 4.718, 0.150835
2023/06/08 20:11:45.448, False, 4.311, 0.153735
2023/06/08 20:11:45.952, False, 4.642, 0.151369
2023/06/08 20:11:46.449, False, 4.718, 0.152285
2023/06/08 20:11:46.953, False, 4.642, 0.150912
2023/06/08 20:11:47.457, False, 4.641, 0.153506
2023/06/08 20:11:47.953, False, 5.055, 0.152209
2023/06/08 20:11:48.457, False, 4.642, 0.151369
2023/06/08 20:11:48.961, False, 4.642, 0.151369
2023/06/08 20:11:49.457, False, 4.717, 0.150072
2023/06/08 20:11:49.961, False, 4.643, 0.149310
2023/06/08 20:11:50.465, False, 4.647, 0.151141
2023/06/08 20:11:50.961, False, 4.712, 0.149844
2023/06/08 20:11:51.465, False, 4.311, 0.148547
2023/06/08 20:11:51.969, False, 4.648, 0.150607
2023/06/08 20:11:52.465, False, 4.711, 0.148394
2023/06/08 20:11:52.969, False, 4.646, 0.151827
2023/06/08 20:11:53.473, False, 4.639, 0.151827
2023/06/08 20:11:53.969, False, 4.717, 0.150988
2023/06/08 20:11:54.473, False, 4.643, 0.149996
2023/06/08 20:11:54.977, False, 4.311, 0.152285
2023/06/08 20:11:55.473, False, 4.718, 0.151217
2023/06/08 20:11:55.977, False, 4.312, 0.151369
2023/06/08 20:11:56.481, False, 4.642, 0.151446
2023/06/08 20:11:56.977, False, 4.381, 0.149920
2023/06/08 20:11:57.481, False, 4.311, 0.150149
2023/06/08 20:11:57.985, False, 4.642, 0.151293
2023/06/08 20:11:58.481, False, 4.719, 0.150912
2023/06/08 20:11:58.985, False, 4.649, 0.151827
2023/06/08 20:11:59.489, False, 4.634, 0.150835
2023/06/08 20:11:59.985, False, 4.717, 0.150530
2023/06/08 20:12:00.489, False, 4.311, 0.152209
2023/06/08 20:12:00.993, False, 4.642, 0.151141
2023/06/08 20:12:01.489, False, 4.721, 0.150454
2023/06/08 20:12:01.993, False, 4.307, 0.151827
2023/06/08 20:12:02.497, False, 4.644, 0.150759
2023/06/08 20:12:02.993, False, 4.716, 0.150225
2023/06/08 20:12:03.497, False, 4.641, 0.151675
2023/06/08 20:12:04.001, False, 4.646, 0.152514
2023/06/08 20:12:04.504, False, 4.639, 0.152132
2023/06/08 20:12:05.001, False, 4.718, 0.152056
2023/06/08 20:12:05.505, False, 4.649, 0.150835
2023/06/08 20:12:06.009, False, 4.636, 0.153048
2023/06/08 20:12:06.504, False, 4.380, 0.150759
2023/06/08 20:12:07.009, False, 4.644, 0.151675
2023/06/08 20:12:07.512, False, 4.648, 0.150454
2023/06/08 20:12:08.008, False, 4.374, 0.152514
2023/06/08 20:12:08.513, False, 4.644, 0.150607
2023/06/08 20:12:09.017, False, 4.973, 0.149996
2023/06/08 20:12:09.512, False, 4.379, 0.149462
2023/06/08 20:12:10.017, False, 4.982, 0.152285
2023/06/08 20:12:10.520, False, 4.636, 0.149691
2023/06/08 20:12:11.017, False, 4.380, 0.150301
2023/06/08 20:12:11.521, False, 4.644, 0.150759
2023/06/08 20:12:12.017, False, 4.386, 0.152209
2023/06/08 20:12:12.521, False, 4.641, 0.149538
2023/06/08 20:12:13.025, False, 4.312, 0.151598
2023/06/08 20:12:13.521, False, 4.710, 0.151751
2023/06/08 20:12:14.025, False, 4.642, 0.151751
2023/06/08 20:12:14.529, False, 4.316, 0.150378
2023/06/08 20:12:15.025, False, 4.712, 0.151293
2023/06/08 20:12:15.529, False, 4.642, 0.150759
2023/06/08 20:12:16.024, False, 4.717, 0.150912
2023/06/08 20:12:16.529, False, 4.643, 0.147631
2023/06/08 20:12:17.033, False, 4.643, 0.150378
2023/06/08 20:12:17.529, False, 4.717, 0.151141
2023/06/08 20:12:18.032, False, 4.641, 0.150530
2023/06/08 20:12:18.537, False, 4.311, 0.151904
2023/06/08 20:12:19.032, False, 4.724, 0.150607
2023/06/08 20:12:19.537, False, 4.636, 0.150912
2023/06/08 20:12:20.041, False, 4.643, 0.151827
2023/06/08 20:12:20.537, False, 4.717, 0.151522
2023/06/08 20:12:21.040, False, 4.311, 0.151446
2023/06/08 20:12:21.545, False, 4.642, 0.152132
2023/06/08 20:12:22.048, False, 4.643, 0.149996
2023/06/08 20:12:22.545, False, 4.717, 0.148013
2023/06/08 20:12:23.049, False, 4.642, 0.152819
2023/06/08 20:12:23.545, False, 4.381, 0.151446
2023/06/08 20:12:24.049, False, 4.643, 0.151904
2023/06/08 20:12:24.553, False, 4.651, 0.149386
2023/06/08 20:12:25.057, False, 4.642, 0.151598
2023/06/08 20:12:25.553, False, 4.372, 0.151369
2023/06/08 20:12:26.056, False, 4.646, 0.150301
2023/06/08 20:12:26.561, False, 4.640, 0.152590
2023/06/08 20:12:27.057, False, 4.714, 0.148699
2023/06/08 20:12:27.560, False, 4.642, 0.149691
2023/06/08 20:12:28.065, False, 4.650, 0.150149
2023/06/08 20:12:28.561, False, 4.710, 0.150072
2023/06/08 20:12:29.065, False, 4.648, 0.150988
2023/06/08 20:12:29.568, False, 4.638, 0.149386
2023/06/08 20:12:30.072, False, 4.643, 0.152132
2023/06/08 20:12:30.568, False, 4.716, 0.149920
2023/06/08 20:12:31.073, False, 4.649, 0.150301
2023/06/08 20:12:31.569, False, 4.373, 0.150912
2023/06/08 20:12:32.072, False, 4.642, 0.151675
2023/06/08 20:12:32.576, False, 4.643, 0.149691
2023/06/08 20:12:33.080, False, 4.642, 0.148165
2023/06/08 20:12:33.577, False, 4.380, 0.150759
2023/06/08 20:12:34.081, False, 4.985, 0.152132
2023/06/08 20:12:34.584, False, 4.634, 0.152209
2023/06/08 20:12:35.081, False, 5.054, 0.149538
2023/06/08 20:12:35.584, False, 4.648, 0.149844
2023/06/08 20:12:36.089, False, 4.637, 0.151675
2023/06/08 20:12:36.584, False, 4.716, 0.149996
2023/06/08 20:12:37.089, False, 4.652, 0.150149
2023/06/08 20:12:37.585, False, 4.376, 0.152667
2023/06/08 20:12:38.089, False, 4.639, 0.149310
2023/06/08 20:12:38.592, False, 4.645, 0.152056
2023/06/08 20:12:39.089, False, 4.380, 0.151446
2023/06/08 20:12:39.593, False, 4.641, 0.151141
2023/06/08 20:12:40.097, False, 4.641, 0.153124
2023/06/08 20:12:40.593, False, 4.720, 0.152132
2023/06/08 20:12:41.097, False, 4.644, 0.153277
2023/06/08 20:12:41.601, False, 4.638, 0.152972
2023/06/08 20:12:42.096, False, 4.717, 0.150301
2023/06/08 20:12:42.600, False, 4.648, 0.150149
