time, Switch, Flow(0), Analog(2)
2023/06/14 21:10:20.929, True, 0.332, 0.146715
2023/06/14 21:10:21.425, True, 0.337, 0.145647
2023/06/14 21:10:21.929, True, 0.663, 0.144884
2023/06/14 21:10:22.425, True, 0.337, 0.145418
2023/06/14 21:10:22.929, True, 0.332, 0.142901
2023/06/14 21:10:23.433, True, 0.332, 0.146334
2023/06/14 21:10:23.929, True, 0.337, 0.143740
2023/06/14 21:10:24.433, True, 0.332, 0.147631
2023/06/14 21:10:24.937, True, 0.331, 0.145953
2023/06/14 21:10:25.441, True, 0.663, 0.144198
2023/06/14 21:10:25.937, True, 0.337, 0.145953
2023/06/14 21:10:26.441, True, 0.332, 0.146792
2023/06/14 21:10:26.945, True, 0.332, 0.145647
2023/06/14 21:10:27.441, True, 0.337, 0.144350
2023/06/14 21:10:27.945, True, 0.663, 0.144274
2023/06/14 21:10:28.449, True, 0.332, 0.144961
2023/06/14 21:10:28.945, True, 0.338, 0.146563
2023/06/14 21:10:29.449, True, 0.331, 0.148013
2023/06/14 21:10:29.953, True, 0.331, 0.145418
2023/06/14 21:10:30.449, True, 0.674, 0.145571
2023/06/14 21:10:30.952, True, 0.332, 0.147402
2023/06/14 21:10:31.449, True, 0.336, 0.145266
2023/06/14 21:10:31.952, True, 0.332, 0.144579
2023/06/14 21:10:32.457, True, 0.332, 0.146029
2023/06/14 21:10:32.953, True, 0.337, 0.146410
2023/06/14 21:10:33.457, True, 0.663, 0.145113
2023/06/14 21:10:33.960, True, 0.332, 0.145418
2023/06/14 21:10:34.465, True, 0.331, 0.146792
2023/06/14 21:10:34.961, True, 0.337, 0.145724
2023/06/14 21:10:35.465, True, 0.332, 0.147860
2023/06/14 21:10:35.969, True, 0.332, 0.144427
2023/06/14 21:10:36.473, True, 0.663, 0.147021
2023/06/14 21:10:36.969, True, 0.337, 0.144808
2023/06/14 21:10:37.473, True, 0.332, 0.145113
2023/06/14 21:10:37.969, True, 0.337, 0.143206
2023/06/14 21:10:38.473, True, 0.332, 0.146944
2023/06/14 21:10:38.977, True, 0.331, 0.147173
2023/06/14 21:10:39.481, True, 0.332, 0.145342
2023/06/14 21:10:39.977, True, 0.674, 0.147097
2023/06/14 21:10:40.481, True, 0.332, 0.145266
2023/06/14 21:10:40.985, True, 0.332, 0.145495
2023/06/14 21:10:41.481, True, 0.337, 0.146105
2023/06/14 21:10:41.985, True, 0.332, 0.144045
2023/06/14 21:10:42.489, True, 0.663, 0.146334
2023/06/14 21:10:42.985, True, 0.337, 0.145037
2023/06/14 21:10:43.489, True, 0.332, 0.147936
2023/06/14 21:10:43.993, True, 0.332, 0.147173
2023/06/14 21:10:44.489, True, 0.337, 0.144656
2023/06/14 21:10:44.993, True, 0.662, 0.146639
2023/06/14 21:10:45.497, True, 0.332, 0.143740
2023/06/14 21:10:46.000, True, 0.332, 0.143969
2023/06/14 21:10:46.496, True, 0.336, 0.144350
2023/06/14 21:10:47.001, True, 0.332, 0.144198
2023/06/14 21:10:47.504, True, 0.332, 0.145495
2023/06/14 21:10:48.000, True, 0.674, 0.144427
2023/06/14 21:10:48.505, True, 0.332, 0.144961
2023/06/14 21:10:49.008, True, 0.331, 0.144808
2023/06/14 21:10:49.504, True, 0.337, 0.147097
2023/06/14 21:10:50.009, True, 0.663, 0.146410
2023/06/14 21:10:50.513, True, 0.332, 0.145266
2023/06/14 21:10:51.008, True, 0.337, 0.145571
2023/06/14 21:10:51.512, True, 0.331, 0.145953
2023/06/14 21:10:52.017, True, 0.332, 0.146944
2023/06/14 21:10:52.513, True, 0.337, 0.145037
2023/06/14 21:10:53.017, True, 0.332, 0.147173
2023/06/14 21:10:53.520, True, 0.663, 0.145876
2023/06/14 21:10:54.017, True, 0.337, 0.144045
2023/06/14 21:10:54.521, True, 0.332, 0.145113
2023/06/14 21:10:55.025, True, 0.662, 0.144961
2023/06/14 21:10:55.521, True, 0.337, 0.146105
2023/06/14 21:10:56.025, True, 0.332, 0.145342
2023/06/14 21:10:56.528, True, 0.332, 0.145876
2023/06/14 21:10:57.033, True, 0.331, 0.143587
2023/06/14 21:10:57.528, True, 0.674, 0.145647
2023/06/14 21:10:58.033, True, 0.331, 0.146868
2023/06/14 21:10:58.537, True, 0.332, 0.144579
2023/06/14 21:10:59.033, True, 0.337, 0.144350
2023/06/14 21:10:59.537, True, 0.332, 0.146258
2023/06/14 21:11:00.040, True, 0.332, 0.144961
2023/06/14 21:11:00.537, True, 0.674, 0.143969
2023/06/14 21:11:01.040, True, 0.332, 0.144045
2023/06/14 21:11:01.545, True, 0.332, 0.145571
2023/06/14 21:11:02.041, True, 0.337, 0.146944
2023/06/14 21:11:02.545, True, 0.332, 0.146258
2023/06/14 21:11:03.049, True, 0.331, 0.144045
2023/06/14 21:11:03.553, True, 0.664, 0.142290
2023/06/14 21:11:04.049, True, 0.337, 0.146410
2023/06/14 21:11:04.552, True, 0.332, 0.148089
2023/06/14 21:11:05.057, True, 0.332, 0.144350
2023/06/14 21:11:05.553, True, 0.337, 0.145190
2023/06/14 21:11:06.057, True, 0.332, 0.143740
2023/06/14 21:11:06.561, True, 0.663, 0.145800
2023/06/14 21:11:07.057, True, 0.337, 0.146639
2023/06/14 21:11:07.561, True, 0.332, 0.146868
2023/06/14 21:11:08.065, True, 0.332, 0.143893
2023/06/14 21:11:08.561, True, 0.337, 0.143893
2023/06/14 21:11:09.065, True, 0.332, 0.146029
2023/06/14 21:11:09.569, True, 0.662, 0.146944
2023/06/14 21:11:10.073, True, 0.332, 0.145342
2023/06/14 21:11:10.569, True, 0.337, 0.146258
2023/06/14 21:11:11.073, True, 0.332, 0.144274
2023/06/14 21:11:11.569, True, 0.674, 0.145953
2023/06/14 21:11:12.073, True, 0.332, 0.146792
2023/06/14 21:11:12.577, True, 0.332, 0.145647
2023/06/14 21:11:13.073, True, 0.337, 0.146868
2023/06/14 21:11:13.577, True, 0.331, 0.145266
2023/06/14 21:11:14.081, True, 0.332, 0.144503
2023/06/14 21:11:14.576, True, 0.337, 0.144274
2023/06/14 21:11:15.081, True, 0.663, 0.146105
2023/06/14 21:11:15.585, True, 0.332, 0.144656
2023/06/14 21:11:16.089, True, 0.332, 0.144732
2023/06/14 21:11:16.585, True, 0.337, 0.144198
2023/06/14 21:11:17.089, True, 0.663, 0.144961
2023/06/14 21:11:17.593, True, 0.332, 0.144808
2023/06/14 21:11:18.088, True, 0.338, 0.144503
2023/06/14 21:11:18.593, True, 0.331, 0.145571
2023/06/14 21:11:19.097, True, 0.332, 0.146868
2023/06/14 21:11:19.593, True, 0.337, 0.145571
2023/06/14 21:11:20.097, True, 0.332, 0.143053
2023/06/14 21:11:20.601, True, 0.332, 0.144350
2023/06/14 21:11:21.097, True, 0.674, 0.144045
2023/06/14 21:11:21.601, True, 0.332, 0.141756
2023/06/14 21:11:22.097, True, 0.337, 0.145647
2023/06/14 21:11:22.601, True, 0.331, 0.145266
2023/06/14 21:11:23.105, True, 0.332, 0.146029
2023/06/14 21:11:23.609, True, 0.663, 0.145037
2023/06/14 21:11:24.105, True, 0.337, 0.143435
2023/06/14 21:11:24.609, True, 0.332, 0.146334
2023/06/14 21:11:25.113, True, 0.332, 0.143511
2023/06/14 21:11:25.609, True, 0.337, 0.146487
2023/06/14 21:11:26.113, True, 0.332, 0.146487
2023/06/14 21:11:26.609, True, 0.674, 0.145876
2023/06/14 21:11:27.113, True, 0.332, 0.143969
2023/06/14 21:11:27.616, True, 0.331, 0.146868
2023/06/14 21:11:28.121, True, 0.332, 0.143893
2023/06/14 21:11:28.617, True, 0.337, 0.145647
2023/06/14 21:11:29.121, True, 0.332, 0.145647
2023/06/14 21:11:29.625, True, 0.332, 0.144656
2023/06/14 21:11:30.121, True, 0.337, 0.144427
2023/06/14 21:11:30.625, True, 0.663, 0.145342
2023/06/14 21:11:31.129, True, 0.332, 0.143969
2023/06/14 21:11:31.624, True, 0.337, 0.143359
2023/06/14 21:11:32.129, True, 0.332, 0.146258
2023/06/14 21:11:32.633, True, 0.332, 0.144808
2023/06/14 21:11:33.128, True, 0.674, 0.143130
2023/06/14 21:11:33.633, True, 0.332, 0.144961
2023/06/14 21:11:34.137, True, 0.332, 0.143130
2023/06/14 21:11:34.632, True, 0.337, 0.144732
2023/06/14 21:11:35.137, True, 0.332, 0.144579
2023/06/14 21:11:35.641, True, 0.332, 0.143130
2023/06/14 21:11:36.137, True, 0.336, 0.145495
2023/06/14 21:11:36.641, True, 0.332, 0.143206
2023/06/14 21:11:37.145, True, 0.332, 0.145342
2023/06/14 21:11:37.641, True, 0.336, 0.143816
2023/06/14 21:11:38.144, True, 0.663, 0.145571
2023/06/14 21:11:38.649, True, 0.332, 0.142214
2023/06/14 21:11:39.145, True, 0.337, 0.144198
2023/06/14 21:11:39.649, True, 0.332, 0.145953
2023/06/14 21:11:40.145, True, 0.337, 0.144579
2023/06/14 21:11:40.649, True, 0.332, 0.145647
2023/06/14 21:11:41.153, True, 0.332, 0.143816
2023/06/14 21:11:41.649, True, 0.337, 0.142748
2023/06/14 21:11:42.152, True, 0.663, 0.146029
2023/06/14 21:11:42.657, True, 0.332, 0.144579
2023/06/14 21:11:43.161, True, 0.332, 0.145876
2023/06/14 21:11:43.657, True, 0.337, 0.145800
2023/06/14 21:11:44.161, True, 0.332, 0.144121
2023/06/14 21:11:44.657, True, 0.337, 0.142290
2023/06/14 21:11:45.160, True, 0.332, 0.144656
2023/06/14 21:11:45.665, True, 0.663, 0.146181
2023/06/14 21:11:46.168, True, 0.332, 0.144961
2023/06/14 21:11:46.665, True, 0.337, 0.144808
2023/06/14 21:11:47.169, True, 0.332, 0.145113
2023/06/14 21:11:47.672, True, 0.332, 0.144579
2023/06/14 21:11:48.168, True, 0.336, 0.146944
2023/06/14 21:11:48.673, True, 0.664, 0.145266
2023/06/14 21:11:49.176, True, 0.331, 0.144045
2023/06/14 21:11:49.681, True, 0.332, 0.143435
2023/06/14 21:11:50.177, True, 0.337, 0.143130
2023/06/14 21:11:50.680, True, 0.332, 0.145876
2023/06/14 21:11:51.185, True, 0.332, 0.145418
2023/06/14 21:11:51.681, True, 0.337, 0.143969
2023/06/14 21:11:52.184, True, 0.662, 0.145418
2023/06/14 21:11:52.689, True, 0.332, 0.144427
2023/06/14 21:11:53.185, True, 0.337, 0.146715
2023/06/14 21:11:53.688, True, 0.331, 0.144579
2023/06/14 21:11:54.193, True, 0.332, 0.144732
2023/06/14 21:11:54.689, True, 0.337, 0.142596
2023/06/14 21:11:55.193, True, 0.664, 0.142061
2023/06/14 21:11:55.697, True, 0.332, 0.145495
2023/06/14 21:11:56.193, True, 0.336, 0.144503
2023/06/14 21:11:56.696, True, 0.332, 0.146181
2023/06/14 21:11:57.201, True, 0.332, 0.144274
2023/06/14 21:11:57.697, True, 0.337, 0.143664
2023/06/14 21:11:58.201, True, 0.664, 0.144656
2023/06/14 21:11:58.705, True, 0.331, 0.143053
2023/06/14 21:11:59.201, True, 0.337, 0.144121
2023/06/14 21:11:59.704, True, 0.332, 0.143435
2023/06/14 21:12:00.217, False, 0.326, 0.144808
2023/06/14 21:12:00.705, False, 0.343, 0.142748
2023/06/14 21:12:01.209, False, 0.663, 0.143969
2023/06/14 21:12:01.713, False, 0.332, 0.145495
2023/06/14 21:12:02.209, False, 0.337, 0.143587
2023/06/14 21:12:02.713, False, 0.332, 0.145647
2023/06/14 21:12:03.217, False, 0.332, 0.147250
2023/06/14 21:12:03.713, False, 0.674, 0.145037
2023/06/14 21:12:04.216, False, 1.990, 0.144732
2023/06/14 21:12:04.720, False, 3.648, 0.145953
2023/06/14 21:12:05.217, False, 4.044, 0.147021
2023/06/14 21:12:05.721, False, 4.311, 0.143664
2023/06/14 21:12:06.225, False, 4.317, 0.143969
2023/06/14 21:12:06.721, False, 4.373, 0.143969
2023/06/14 21:12:07.225, False, 4.311, 0.142596
2023/06/14 21:12:07.729, False, 4.643, 0.143130
2023/06/14 21:12:08.225, False, 4.380, 0.142214
2023/06/14 21:12:08.729, False, 4.643, 0.144656
2023/06/14 21:12:09.233, False, 4.314, 0.144350
2023/06/14 21:12:09.729, False, 4.376, 0.142901
2023/06/14 21:12:10.232, False, 4.643, 0.143740
2023/06/14 21:12:10.737, False, 4.315, 0.145571
2023/06/14 21:12:11.240, False, 4.646, 0.142748
2023/06/14 21:12:11.736, False, 4.374, 0.144503
2023/06/14 21:12:12.241, False, 4.309, 0.143816
2023/06/14 21:12:12.745, False, 4.310, 0.145495
2023/06/14 21:12:13.240, False, 4.723, 0.141833
2023/06/14 21:12:13.745, False, 4.306, 0.143587
2023/06/14 21:12:14.248, False, 4.643, 0.142443
2023/06/14 21:12:14.744, False, 4.380, 0.144350
2023/06/14 21:12:15.249, False, 3.980, 0.144579
2023/06/14 21:12:15.752, False, 4.647, 0.144503
2023/06/14 21:12:16.248, False, 4.375, 0.142596
2023/06/14 21:12:16.752, False, 4.311, 0.143053
2023/06/14 21:12:17.257, False, 4.311, 0.142290
2023/06/14 21:12:17.761, False, 4.320, 0.143664
2023/06/14 21:12:18.257, False, 4.711, 0.143740
2023/06/14 21:12:18.760, False, 4.312, 0.143893
2023/06/14 21:12:19.265, False, 4.308, 0.143282
2023/06/14 21:12:19.761, False, 4.379, 0.140307
2023/06/14 21:12:20.265, False, 4.642, 0.144732
2023/06/14 21:12:20.769, False, 4.313, 0.141756
2023/06/14 21:12:21.265, False, 4.384, 0.142977
2023/06/14 21:12:21.768, False, 4.306, 0.143435
2023/06/14 21:12:22.272, False, 4.647, 0.142138
2023/06/14 21:12:22.768, False, 4.383, 0.143359
2023/06/14 21:12:23.273, False, 4.638, 0.142519
2023/06/14 21:12:23.777, False, 4.643, 0.143206
2023/06/14 21:12:24.281, False, 4.642, 0.144045
2023/06/14 21:12:24.777, False, 4.381, 0.142977
2023/06/14 21:12:25.281, False, 4.641, 0.144503
2023/06/14 21:12:25.776, False, 4.385, 0.143893
2023/06/14 21:12:26.281, False, 4.640, 0.143664
2023/06/14 21:12:26.784, False, 4.314, 0.142672
2023/06/14 21:12:27.281, False, 4.374, 0.142443
2023/06/14 21:12:27.784, False, 4.315, 0.142824
2023/06/14 21:12:28.289, False, 4.644, 0.141070
2023/06/14 21:12:28.785, False, 4.382, 0.142672
2023/06/14 21:12:29.289, False, 4.642, 0.144350
2023/06/14 21:12:29.793, False, 4.641, 0.141146
2023/06/14 21:12:30.289, False, 4.382, 0.143587
2023/06/14 21:12:30.793, False, 4.307, 0.143206
2023/06/14 21:12:31.296, False, 4.307, 0.143359
2023/06/14 21:12:31.793, False, 4.724, 0.141985
2023/06/14 21:12:32.296, False, 4.304, 0.144274
2023/06/14 21:12:32.801, False, 4.311, 0.143130
2023/06/14 21:12:33.297, False, 4.381, 0.141756
2023/06/14 21:12:33.801, False, 4.311, 0.141604
2023/06/14 21:12:34.305, False, 4.642, 0.142214
2023/06/14 21:12:34.801, False, 4.388, 0.141833
2023/06/14 21:12:35.305, False, 4.304, 0.142061
2023/06/14 21:12:35.809, False, 4.310, 0.141833
2023/06/14 21:12:36.305, False, 4.380, 0.142138
2023/06/14 21:12:36.808, False, 4.642, 0.140459
2023/06/14 21:12:37.312, False, 4.315, 0.143740
2023/06/14 21:12:37.809, False, 4.718, 0.142290
2023/06/14 21:12:38.313, False, 4.306, 0.141909
2023/06/14 21:12:38.817, False, 4.317, 0.142061
2023/06/14 21:12:39.312, False, 4.376, 0.142901
2023/06/14 21:12:39.817, False, 4.309, 0.142519
2023/06/14 21:12:40.321, False, 4.311, 0.141604
2023/06/14 21:12:40.816, False, 4.380, 0.139925
2023/06/14 21:12:41.321, False, 4.311, 0.144198
2023/06/14 21:12:41.825, False, 4.311, 0.142748
2023/06/14 21:12:42.320, False, 4.380, 0.142901
2023/06/14 21:12:42.824, False, 4.643, 0.142748
2023/06/14 21:12:43.329, False, 4.310, 0.142443
2023/06/14 21:12:43.825, False, 4.381, 0.142061
2023/06/14 21:12:44.329, False, 4.311, 0.142443
2023/06/14 21:12:44.833, False, 4.311, 0.140459
2023/06/14 21:12:45.337, False, 4.650, 0.142061
2023/06/14 21:12:45.833, False, 4.373, 0.140841
2023/06/14 21:12:46.336, False, 4.310, 0.142367
2023/06/14 21:12:46.841, False, 4.311, 0.144350
2023/06/14 21:12:47.337, False, 4.381, 0.142061
2023/06/14 21:12:47.841, False, 4.311, 0.142901
2023/06/14 21:12:48.345, False, 4.311, 0.140764
2023/06/14 21:12:48.841, False, 4.381, 0.139467
2023/06/14 21:12:49.345, False, 4.643, 0.141604
2023/06/14 21:12:49.841, False, 4.379, 0.141680
2023/06/14 21:12:50.345, False, 4.311, 0.141909
2023/06/14 21:12:50.848, False, 4.310, 0.142290
2023/06/14 21:12:51.345, False, 4.380, 0.140841
2023/06/14 21:12:51.849, False, 4.319, 0.141451
2023/06/14 21:12:52.352, False, 4.303, 0.140993
2023/06/14 21:12:52.849, False, 4.380, 0.139773
2023/06/14 21:12:53.353, False, 4.643, 0.141375
2023/06/14 21:12:53.849, False, 4.380, 0.141833
2023/06/14 21:12:54.353, False, 4.311, 0.141985
2023/06/14 21:12:54.857, False, 4.310, 0.142290
2023/06/14 21:12:55.353, False, 4.717, 0.141527
2023/06/14 21:12:55.856, False, 4.311, 0.142519
2023/06/14 21:12:56.361, False, 4.643, 0.141527
2023/06/14 21:12:56.856, False, 4.380, 0.141756
2023/06/14 21:12:57.361, False, 4.311, 0.142214
2023/06/14 21:12:57.865, False, 4.311, 0.143664
2023/06/14 21:12:58.361, False, 4.381, 0.140612
2023/06/14 21:12:58.865, False, 4.645, 0.141222
2023/06/14 21:12:59.368, False, 4.640, 0.140002
2023/06/14 21:12:59.873, False, 4.317, 0.140688
2023/06/14 21:13:00.368, False, 4.710, 0.142519
2023/06/14 21:13:00.873, False, 3.980, 0.141299
2023/06/14 21:13:01.369, False, 4.379, 0.141680
2023/06/14 21:13:01.873, False, 4.643, 0.141604
2023/06/14 21:13:02.377, False, 4.310, 0.143130
2023/06/14 21:13:02.873, False, 4.380, 0.146410
2023/06/14 21:13:03.377, False, 4.311, 0.143893
2023/06/14 21:13:03.881, False, 4.643, 0.143282
2023/06/14 21:13:04.385, False, 4.643, 0.141604
2023/06/14 21:13:04.881, False, 4.380, 0.143206
2023/06/14 21:13:05.385, False, 4.311, 0.141833
2023/06/14 21:13:05.888, False, 4.311, 0.142061
2023/06/14 21:13:06.385, False, 4.720, 0.141070
2023/06/14 21:13:06.889, False, 4.310, 0.142977
2023/06/14 21:13:07.393, False, 4.639, 0.143206
2023/06/14 21:13:07.889, False, 4.382, 0.145190
2023/06/14 21:13:08.393, False, 4.310, 0.138933
2023/06/14 21:13:08.897, False, 4.311, 0.141451
2023/06/14 21:13:09.401, False, 4.312, 0.139620
2023/06/14 21:13:09.897, False, 4.379, 0.140307
2023/06/14 21:13:10.401, False, 4.643, 0.140459
2023/06/14 21:13:10.897, False, 4.381, 0.140841
2023/06/14 21:13:11.401, False, 4.310, 0.141604
2023/06/14 21:13:11.905, False, 4.644, 0.141604
2023/06/14 21:13:12.401, False, 4.380, 0.141375
2023/06/14 21:13:12.905, False, 4.317, 0.139849
2023/06/14 21:13:13.409, False, 4.304, 0.142519
2023/06/14 21:13:13.913, False, 4.642, 0.140612
2023/06/14 21:13:14.409, False, 4.380, 0.141299
2023/06/14 21:13:14.913, False, 4.643, 0.141527
2023/06/14 21:13:15.417, False, 4.315, 0.140764
2023/06/14 21:13:15.913, False, 4.378, 0.142672
2023/06/14 21:13:16.417, False, 4.639, 0.142214
2023/06/14 21:13:16.913, False, 4.380, 0.141833
2023/06/14 21:13:17.417, False, 4.642, 0.141299
2023/06/14 21:13:17.920, False, 4.311, 0.140612
2023/06/14 21:13:18.425, False, 4.643, 0.140307
2023/06/14 21:13:18.921, False, 4.379, 0.140230
2023/06/14 21:13:19.425, False, 4.311, 0.140536
2023/06/14 21:13:19.929, False, 4.314, 0.142214
2023/06/14 21:13:20.425, False, 4.377, 0.140536
2023/06/14 21:13:20.928, False, 3.979, 0.140383
2023/06/14 21:13:21.433, False, 4.312, 0.141222
2023/06/14 21:13:21.928, False, 4.717, 0.140154
2023/06/14 21:13:22.432, False, 4.311, 0.140688
2023/06/14 21:13:22.936, False, 4.317, 0.141680
2023/06/14 21:13:23.432, False, 4.711, 0.140154
2023/06/14 21:13:23.937, False, 4.310, 0.144198
2023/06/14 21:13:24.440, False, 4.311, 0.139086
2023/06/14 21:13:24.937, False, 4.380, 0.139696
2023/06/14 21:13:25.441, False, 4.642, 0.140917
2023/06/14 21:13:25.945, False, 4.310, 0.139544
2023/06/14 21:13:26.441, False, 4.718, 0.140383
2023/06/14 21:13:26.945, False, 4.311, 0.139773
2023/06/14 21:13:27.448, False, 4.310, 0.140841
2023/06/14 21:13:27.944, False, 4.718, 0.140841
2023/06/14 21:13:28.448, False, 4.311, 0.138705
2023/06/14 21:13:28.953, False, 4.312, 0.140764
2023/06/14 21:13:29.449, False, 4.379, 0.141909
2023/06/14 21:13:29.952, False, 4.311, 0.141146
2023/06/14 21:13:30.457, False, 4.643, 0.140459
2023/06/14 21:13:30.952, False, 4.379, 0.141604
2023/06/14 21:13:31.456, False, 4.311, 0.140230
2023/06/14 21:13:31.961, False, 4.643, 0.139620
2023/06/14 21:13:32.457, False, 4.380, 0.140917
2023/06/14 21:13:32.960, False, 4.311, 0.141680
2023/06/14 21:13:33.465, False, 4.649, 0.137636
2023/06/14 21:13:33.961, False, 4.374, 0.139620
2023/06/14 21:13:34.465, False, 4.310, 0.138705
2023/06/14 21:13:34.968, False, 4.643, 0.139773
2023/06/14 21:13:35.472, False, 4.649, 0.138476
2023/06/14 21:13:35.968, False, 4.374, 0.140536
2023/06/14 21:13:36.473, False, 4.643, 0.141451
2023/06/14 21:13:36.969, False, 4.380, 0.142596
2023/06/14 21:13:37.473, False, 4.310, 0.141833
2023/06/14 21:13:37.977, False, 4.649, 0.140230
2023/06/14 21:13:38.481, False, 4.305, 0.140917
2023/06/14 21:13:38.976, False, 4.382, 0.144198
2023/06/14 21:13:39.481, False, 4.309, 0.140536
2023/06/14 21:13:39.984, False, 4.643, 0.141680
2023/06/14 21:13:40.488, False, 4.643, 0.141756
2023/06/14 21:13:40.984, False, 4.380, 0.141985
2023/06/14 21:13:41.489, False, 4.316, 0.141604
2023/06/14 21:13:41.992, False, 4.306, 0.141451
2023/06/14 21:13:42.488, False, 4.380, 0.141680
2023/06/14 21:13:42.992, False, 4.642, 0.140764
2023/06/14 21:13:43.496, False, 4.312, 0.141451
2023/06/14 21:13:43.992, False, 4.379, 0.141756
2023/06/14 21:13:44.497, False, 4.311, 0.139696
2023/06/14 21:13:44.999, False, 4.643, 0.140612
2023/06/14 21:13:45.496, False, 4.385, 0.141680
2023/06/14 21:13:46.000, False, 4.305, 0.141070
2023/06/14 21:13:46.496, False, 4.717, 0.139925
2023/06/14 21:13:47.000, False, 4.311, 0.140154
2023/06/14 21:13:47.504, False, 4.310, 0.139467
2023/06/14 21:13:48.009, False, 4.643, 0.141070
2023/06/14 21:13:48.504, False, 4.380, 0.140078
2023/06/14 21:13:49.008, False, 4.312, 0.140612
2023/06/14 21:13:49.504, False, 4.379, 0.138705
2023/06/14 21:13:50.009, False, 4.311, 0.141375
2023/06/14 21:13:50.512, False, 4.311, 0.139162
2023/06/14 21:13:51.008, False, 4.389, 0.139696
2023/06/14 21:13:51.512, False, 4.303, 0.138857
2023/06/14 21:13:52.017, False, 4.318, 0.141985
2023/06/14 21:13:52.512, False, 4.715, 0.139315
2023/06/14 21:13:53.016, False, 4.306, 0.141375
2023/06/14 21:13:53.521, False, 4.316, 0.143206
2023/06/14 21:13:54.024, False, 4.638, 0.141909
2023/06/14 21:13:54.520, False, 4.380, 0.139467
2023/06/14 21:13:55.024, False, 4.649, 0.141146
2023/06/14 21:13:55.528, False, 4.313, 0.138552
2023/06/14 21:13:56.024, False, 4.372, 0.141146
2023/06/14 21:13:56.528, False, 4.315, 0.139696
2023/06/14 21:13:57.032, False, 4.640, 0.139239
2023/06/14 21:13:57.536, False, 4.309, 0.141299
2023/06/14 21:13:58.032, False, 4.381, 0.142290
2023/06/14 21:13:58.536, False, 4.643, 0.142061
2023/06/14 21:13:59.032, False, 4.389, 0.139010
2023/06/14 21:13:59.536, False, 4.303, 0.140917
2023/06/14 21:14:00.040, False, 4.645, 0.139849
2023/06/14 21:14:00.544, False, 4.308, 0.139544
2023/06/14 21:14:01.040, False, 4.718, 0.139162
2023/06/14 21:14:01.544, False, 4.311, 0.141222
2023/06/14 21:14:02.048, False, 4.309, 0.140154
2023/06/14 21:14:02.544, False, 4.381, 0.141756
2023/06/14 21:14:03.048, False, 4.317, 0.139162
2023/06/14 21:14:03.552, False, 4.307, 0.139010
2023/06/14 21:14:04.048, False, 4.377, 0.140536
2023/06/14 21:14:04.552, False, 4.311, 0.140993
2023/06/14 21:14:05.056, False, 4.641, 0.139315
2023/06/14 21:14:05.552, False, 4.381, 0.141527
2023/06/14 21:14:06.056, False, 4.311, 0.139620
2023/06/14 21:14:06.560, False, 4.643, 0.139086
2023/06/14 21:14:07.056, False, 4.387, 0.141070
2023/06/14 21:14:07.560, False, 4.635, 0.142138
2023/06/14 21:14:08.056, False, 4.717, 0.140764
2023/06/14 21:14:08.560, False, 4.311, 0.141146
2023/06/14 21:14:09.064, False, 4.642, 0.140993
2023/06/14 21:14:09.560, False, 4.380, 0.140841
2023/06/14 21:14:10.065, False, 4.642, 0.139010
2023/06/14 21:14:10.569, False, 4.310, 0.139773
2023/06/14 21:14:11.064, False, 4.381, 0.138705
2023/06/14 21:14:11.568, False, 4.310, 0.140612
2023/06/14 21:14:12.072, False, 4.317, 0.143206
2023/06/14 21:14:12.568, False, 4.375, 0.140002
2023/06/14 21:14:13.072, False, 4.646, 0.139925
2023/06/14 21:14:13.568, False, 4.040, 0.140764
2023/06/14 21:14:14.072, False, 4.316, 0.139544
2023/06/14 21:14:14.576, False, 4.306, 0.139925
2023/06/14 21:14:15.072, False, 4.722, 0.139620
2023/06/14 21:14:15.576, False, 4.307, 0.139467
2023/06/14 21:14:16.080, False, 4.320, 0.141756
2023/06/14 21:14:16.585, False, 4.633, 0.139925
2023/06/14 21:14:17.080, False, 4.381, 0.142290
2023/06/14 21:14:17.584, False, 4.310, 0.142443
2023/06/14 21:14:18.080, False, 4.381, 0.142672
2023/06/14 21:14:18.584, False, 4.310, 0.140841
2023/06/14 21:14:19.088, False, 4.643, 0.143282
2023/06/14 21:14:19.584, False, 4.380, 0.140917
2023/06/14 21:14:20.089, False, 4.316, 0.141375
2023/06/14 21:14:20.592, False, 4.305, 0.141680
2023/06/14 21:14:21.096, False, 4.311, 0.140841
2023/06/14 21:14:21.592, False, 4.043, 0.140536
2023/06/14 21:14:22.096, False, 4.649, 0.141604
2023/06/14 21:14:22.600, False, 4.305, 0.141146
2023/06/14 21:14:23.096, False, 4.380, 0.139925
2023/06/14 21:14:23.600, False, 4.642, 0.139925
2023/06/14 21:14:24.097, False, 4.380, 0.138705
2023/06/14 21:14:24.600, False, 4.310, 0.138018
2023/06/14 21:14:25.104, False, 4.643, 0.142138
2023/06/14 21:14:25.600, False, 4.380, 0.140078
2023/06/14 21:14:26.104, False, 4.642, 0.138705
2023/06/14 21:14:26.608, False, 4.643, 0.142290
2023/06/14 21:14:27.104, False, 4.381, 0.141222
2023/06/14 21:14:27.608, False, 4.642, 0.140688
2023/06/14 21:14:28.112, False, 4.310, 0.140307
2023/06/14 21:14:28.609, False, 4.717, 0.140383
2023/06/14 21:14:29.112, False, 4.312, 0.140612
2023/06/14 21:14:29.616, False, 4.642, 0.140154
2023/06/14 21:14:30.112, False, 4.381, 0.138323
2023/06/14 21:14:30.616, False, 4.310, 0.141070
