time, Switch, Flow(0), Analog(2)
2023/06/12 06:15:41.957, False, 4.722, 0.139544
2023/06/12 06:15:42.461, False, 4.639, 0.139162
2023/06/12 06:15:42.965, False, 4.976, 0.137865
2023/06/12 06:15:43.461, False, 4.378, 0.140459
2023/06/12 06:15:43.965, False, 4.643, 0.139696
2023/06/12 06:15:44.469, False, 4.975, 0.141604
2023/06/12 06:15:44.965, False, 4.716, 0.141985
2023/06/12 06:15:45.469, False, 4.642, 0.140993
2023/06/12 06:15:45.973, False, 4.642, 0.139315
2023/06/12 06:15:46.477, False, 4.644, 0.142214
2023/06/12 06:15:46.973, False, 4.716, 0.141222
2023/06/12 06:15:47.477, False, 4.643, 0.139162
2023/06/12 06:15:47.973, False, 4.717, 0.140154
2023/06/12 06:15:48.477, False, 4.642, 0.139544
2023/06/12 06:15:48.981, False, 4.642, 0.140307
2023/06/12 06:15:49.485, False, 4.643, 0.140230
2023/06/12 06:15:49.981, False, 4.717, 0.140993
2023/06/12 06:15:50.485, False, 4.642, 0.140307
2023/06/12 06:15:50.989, False, 4.312, 0.141451
2023/06/12 06:15:51.485, False, 4.716, 0.141451
2023/06/12 06:15:51.989, False, 4.642, 0.138247
2023/06/12 06:15:52.493, False, 4.643, 0.140459
2023/06/12 06:15:52.989, False, 4.380, 0.140002
2023/06/12 06:15:53.493, False, 4.974, 0.139620
2023/06/12 06:15:53.997, False, 4.311, 0.140536
2023/06/12 06:15:54.493, False, 4.718, 0.145800
2023/06/12 06:15:54.997, False, 4.642, 0.142290
2023/06/12 06:15:55.501, False, 4.649, 0.139086
2023/06/12 06:15:55.997, False, 4.712, 0.139467
2023/06/12 06:15:56.501, False, 4.643, 0.140688
2023/06/12 06:15:57.005, False, 4.641, 0.140154
2023/06/12 06:15:57.509, False, 4.643, 0.141985
2023/06/12 06:15:58.005, False, 4.380, 0.140154
2023/06/12 06:15:58.509, False, 4.646, 0.140688
2023/06/12 06:15:59.013, False, 4.639, 0.140993
2023/06/12 06:15:59.509, False, 4.380, 0.139086
2023/06/12 06:16:00.013, False, 4.643, 0.141375
2023/06/12 06:16:00.517, False, 4.642, 0.140764
2023/06/12 06:16:01.013, False, 4.722, 0.139467
2023/06/12 06:16:01.517, False, 4.638, 0.138933
2023/06/12 06:16:02.013, False, 4.381, 0.141299
2023/06/12 06:16:02.517, False, 4.643, 0.142214
2023/06/12 06:16:03.021, False, 4.641, 0.142672
2023/06/12 06:16:03.517, False, 4.717, 0.139620
2023/06/12 06:16:04.021, False, 4.643, 0.140993
2023/06/12 06:16:04.525, False, 4.975, 0.137713
2023/06/12 06:16:05.029, False, 4.641, 0.138018
2023/06/12 06:16:05.524, False, 4.387, 0.140154
2023/06/12 06:16:06.029, False, 4.636, 0.140917
2023/06/12 06:16:06.533, False, 4.974, 0.139773
2023/06/12 06:16:07.028, False, 4.381, 0.139696
2023/06/12 06:16:07.533, False, 4.975, 0.139696
2023/06/12 06:16:08.037, False, 4.310, 0.143359
2023/06/12 06:16:08.533, False, 4.717, 0.140764
2023/06/12 06:16:09.037, False, 4.645, 0.139391
2023/06/12 06:16:09.540, False, 4.640, 0.138628
2023/06/12 06:16:10.037, False, 4.718, 0.139773
2023/06/12 06:16:10.541, False, 4.313, 0.140002
2023/06/12 06:16:11.045, False, 4.641, 0.140841
2023/06/12 06:16:11.541, False, 4.717, 0.140383
2023/06/12 06:16:12.045, False, 4.646, 0.139620
2023/06/12 06:16:12.549, False, 4.639, 0.139391
2023/06/12 06:16:13.045, False, 4.718, 0.139467
2023/06/12 06:16:13.549, False, 4.648, 0.140688
2023/06/12 06:16:14.053, False, 4.646, 0.140459
2023/06/12 06:16:14.549, False, 4.708, 0.143664
2023/06/12 06:16:15.053, False, 4.651, 0.141909
2023/06/12 06:16:15.557, False, 4.637, 0.139925
2023/06/12 06:16:16.061, False, 4.639, 0.140154
2023/06/12 06:16:16.557, False, 4.380, 0.139239
2023/06/12 06:16:17.061, False, 4.648, 0.140612
2023/06/12 06:16:17.565, False, 4.642, 0.138323
2023/06/12 06:16:18.069, False, 4.637, 0.139773
2023/06/12 06:16:18.565, False, 4.380, 0.139925
2023/06/12 06:16:19.069, False, 4.644, 0.139544
2023/06/12 06:16:19.573, False, 4.647, 0.142519
2023/06/12 06:16:20.069, False, 4.712, 0.139544
2023/06/12 06:16:20.573, False, 4.642, 0.140307
2023/06/12 06:16:21.069, False, 4.726, 0.139467
2023/06/12 06:16:21.573, False, 4.966, 0.140459
2023/06/12 06:16:22.077, False, 4.642, 0.139849
2023/06/12 06:16:22.573, False, 4.719, 0.162966
2023/06/12 06:16:23.077, False, 4.640, 0.139696
2023/06/12 06:16:23.581, False, 4.644, 0.138705
2023/06/12 06:16:24.077, False, 4.716, 0.137255
2023/06/12 06:16:24.581, False, 4.311, 0.138018
2023/06/12 06:16:25.085, False, 4.976, 0.139925
2023/06/12 06:16:25.581, False, 4.378, 0.139696
2023/06/12 06:16:26.085, False, 4.643, 0.142061
2023/06/12 06:16:26.589, False, 4.642, 0.140917
2023/06/12 06:16:27.085, False, 4.718, 0.139925
2023/06/12 06:16:27.589, False, 4.642, 0.141756
2023/06/12 06:16:28.093, False, 4.643, 0.139925
2023/06/12 06:16:28.589, False, 4.718, 0.142367
2023/06/12 06:16:29.093, False, 4.649, 0.140230
2023/06/12 06:16:29.597, False, 4.636, 0.140841
2023/06/12 06:16:30.093, False, 4.380, 0.140536
2023/06/12 06:16:30.597, False, 4.642, 0.141375
2023/06/12 06:16:31.101, False, 4.642, 0.140002
2023/06/12 06:16:31.597, False, 4.718, 0.141909
2023/06/12 06:16:32.101, False, 4.642, 0.140383
2023/06/12 06:16:32.605, False, 4.643, 0.139925
2023/06/12 06:16:33.101, False, 4.717, 0.140536
2023/06/12 06:16:33.604, False, 4.643, 0.140536
2023/06/12 06:16:34.109, False, 4.642, 0.142672
2023/06/12 06:16:34.605, False, 4.380, 0.138705
2023/06/12 06:16:35.109, False, 4.643, 0.140002
2023/06/12 06:16:35.613, False, 4.643, 0.139620
2023/06/12 06:16:36.109, False, 4.723, 0.139315
2023/06/12 06:16:36.613, False, 4.636, 0.141299
2023/06/12 06:16:37.117, False, 4.645, 0.141146
2023/06/12 06:16:37.613, False, 4.716, 0.140688
2023/06/12 06:16:38.117, False, 4.642, 0.141451
2023/06/12 06:16:38.621, False, 4.642, 0.141222
2023/06/12 06:16:39.117, False, 4.721, 0.140841
2023/06/12 06:16:39.621, False, 4.641, 0.141604
2023/06/12 06:16:40.125, False, 4.315, 0.139925
2023/06/12 06:16:40.621, False, 4.712, 0.144198
2023/06/12 06:16:41.125, False, 4.643, 0.140230
2023/06/12 06:16:41.629, False, 4.642, 0.138323
2023/06/12 06:16:42.133, False, 4.648, 0.140002
2023/06/12 06:16:42.629, False, 4.713, 0.138476
2023/06/12 06:16:43.133, False, 4.641, 0.139544
2023/06/12 06:16:43.629, False, 4.718, 0.140154
2023/06/12 06:16:44.133, False, 4.643, 0.142367
2023/06/12 06:16:44.637, False, 4.645, 0.139391
2023/06/12 06:16:45.133, False, 4.714, 0.141146
2023/06/12 06:16:45.637, False, 4.651, 0.138933
2023/06/12 06:16:46.141, False, 4.966, 0.139162
2023/06/12 06:16:46.637, False, 4.380, 0.139544
2023/06/12 06:16:47.141, False, 4.644, 0.139010
2023/06/12 06:16:47.645, False, 4.640, 0.140536
2023/06/12 06:16:48.149, False, 4.644, 0.140230
2023/06/12 06:16:48.645, False, 4.717, 0.139773
2023/06/12 06:16:49.149, False, 4.642, 0.139315
2023/06/12 06:16:49.653, False, 4.648, 0.139162
2023/06/12 06:16:50.149, False, 4.379, 0.139391
2023/06/12 06:16:50.653, False, 4.646, 0.139467
2023/06/12 06:16:51.149, False, 4.710, 0.142748
2023/06/12 06:16:51.653, False, 4.644, 0.140612
2023/06/12 06:16:52.157, False, 4.641, 0.141375
2023/06/12 06:16:52.653, False, 4.717, 0.141299
2023/06/12 06:16:53.157, False, 4.643, 0.141451
2023/06/12 06:16:53.661, False, 4.642, 0.139849
2023/06/12 06:16:54.165, False, 4.643, 0.140993
2023/06/12 06:16:54.661, False, 4.716, 0.140688
2023/06/12 06:16:55.165, False, 4.643, 0.139010
2023/06/12 06:16:55.669, False, 4.642, 0.140841
2023/06/12 06:16:56.164, False, 4.380, 0.138018
2023/06/12 06:16:56.669, False, 4.982, 0.140307
2023/06/12 06:16:57.173, False, 4.635, 0.139620
2023/06/12 06:16:57.669, False, 4.718, 0.138476
2023/06/12 06:16:58.173, False, 4.310, 0.141527
2023/06/12 06:16:58.669, False, 4.718, 0.141375
2023/06/12 06:16:59.173, False, 4.641, 0.141146
2023/06/12 06:16:59.677, False, 4.643, 0.138247
2023/06/12 06:17:00.173, False, 4.717, 0.140917
2023/06/12 06:17:00.677, False, 4.643, 0.140002
2023/06/12 06:17:01.181, False, 4.642, 0.140612
2023/06/12 06:17:01.677, False, 4.718, 0.141756
2023/06/12 06:17:02.180, False, 4.644, 0.141527
2023/06/12 06:17:02.685, False, 4.641, 0.142214
2023/06/12 06:17:03.189, False, 4.641, 0.137560
2023/06/12 06:17:03.685, False, 4.382, 0.139925
2023/06/12 06:17:04.189, False, 4.642, 0.140307
2023/06/12 06:17:04.685, False, 4.716, 0.140002
2023/06/12 06:17:05.189, False, 4.643, 0.141222
2023/06/12 06:17:05.693, False, 4.642, 0.141451
2023/06/12 06:17:06.197, False, 4.642, 0.142367
2023/06/12 06:17:06.693, False, 4.720, 0.140993
2023/06/12 06:17:07.197, False, 4.640, 0.139773
2023/06/12 06:17:07.701, False, 4.311, 0.139696
2023/06/12 06:17:08.197, False, 4.717, 0.140536
2023/06/12 06:17:08.701, False, 4.311, 0.140612
2023/06/12 06:17:09.205, False, 4.642, 0.140764
2023/06/12 06:17:09.709, False, 4.643, 0.138933
2023/06/12 06:17:10.205, False, 4.717, 0.139467
2023/06/12 06:17:10.709, False, 4.643, 0.140993
2023/06/12 06:17:11.213, False, 4.645, 0.138399
2023/06/12 06:17:11.709, False, 4.714, 0.138170
2023/06/12 06:17:12.213, False, 4.642, 0.140307
2023/06/12 06:17:12.709, False, 4.718, 0.141375
2023/06/12 06:17:13.213, False, 4.311, 0.139086
2023/06/12 06:17:13.717, False, 4.643, 0.141833
2023/06/12 06:17:14.213, False, 4.717, 0.138323
2023/06/12 06:17:14.717, False, 4.310, 0.140764
2023/06/12 06:17:15.221, False, 4.643, 0.141146
2023/06/12 06:17:15.725, False, 4.651, 0.142519
2023/06/12 06:17:16.221, False, 4.708, 0.140002
2023/06/12 06:17:16.725, False, 4.643, 0.142672
2023/06/12 06:17:17.221, False, 4.718, 0.139391
2023/06/12 06:17:17.725, False, 4.642, 0.142901
2023/06/12 06:17:18.229, False, 4.312, 0.141756
2023/06/12 06:17:18.725, False, 4.718, 0.141146
2023/06/12 06:17:19.229, False, 4.640, 0.141146
2023/06/12 06:17:19.733, False, 4.314, 0.140688
2023/06/12 06:17:20.229, False, 4.717, 0.140536
2023/06/12 06:17:20.733, False, 4.639, 0.140154
2023/06/12 06:17:21.237, False, 4.646, 0.139544
2023/06/12 06:17:21.733, False, 4.715, 0.140307
2023/06/12 06:17:22.237, False, 4.311, 0.141680
2023/06/12 06:17:22.741, False, 4.646, 0.140154
2023/06/12 06:17:23.237, False, 4.718, 0.138857
2023/06/12 06:17:23.741, False, 4.637, 0.138018
2023/06/12 06:17:24.245, False, 4.644, 0.141985
2023/06/12 06:17:24.749, False, 4.978, 0.140154
2023/06/12 06:17:25.245, False, 4.376, 0.141985
2023/06/12 06:17:25.749, False, 4.649, 0.140078
2023/06/12 06:17:26.253, False, 4.636, 0.141527
2023/06/12 06:17:26.749, False, 4.380, 0.140993
2023/06/12 06:17:27.253, False, 4.642, 0.140688
2023/06/12 06:17:27.757, False, 4.642, 0.141299
2023/06/12 06:17:28.253, False, 4.718, 0.140307
2023/06/12 06:17:28.757, False, 4.643, 0.138857
2023/06/12 06:17:29.260, False, 4.644, 0.140612
2023/06/12 06:17:29.757, False, 4.378, 0.137942
2023/06/12 06:17:30.261, False, 4.974, 0.141451
2023/06/12 06:17:30.764, False, 4.643, 0.140459
2023/06/12 06:17:31.260, False, 4.716, 0.141527
2023/06/12 06:17:31.765, False, 4.311, 0.142138
2023/06/12 06:17:32.269, False, 4.643, 0.138705
2023/06/12 06:17:32.764, False, 4.716, 0.142214
2023/06/12 06:17:33.269, False, 4.312, 0.139086
2023/06/12 06:17:33.773, False, 4.643, 0.139849
2023/06/12 06:17:34.268, False, 4.716, 0.141527
2023/06/12 06:17:34.773, False, 4.642, 0.139391
2023/06/12 06:17:35.269, False, 4.718, 0.140459
2023/06/12 06:17:35.772, False, 4.642, 0.140841
2023/06/12 06:17:36.277, False, 4.642, 0.139849
2023/06/12 06:17:36.781, False, 4.643, 0.142061
2023/06/12 06:17:37.277, False, 4.380, 0.141375
2023/06/12 06:17:37.781, False, 4.642, 0.139315
2023/06/12 06:17:38.284, False, 4.642, 0.140917
2023/06/12 06:17:38.781, False, 4.718, 0.139086
2023/06/12 06:17:39.285, False, 4.315, 0.142061
2023/06/12 06:17:39.789, False, 4.638, 0.142824
2023/06/12 06:17:40.285, False, 4.717, 0.142672
2023/06/12 06:17:40.789, False, 4.647, 0.142824
2023/06/12 06:17:41.293, False, 4.648, 0.141375
2023/06/12 06:17:41.788, False, 4.708, 0.139544
2023/06/12 06:17:42.293, False, 4.648, 0.141985
2023/06/12 06:17:42.796, False, 4.639, 0.143053
2023/06/12 06:17:43.293, False, 4.720, 0.142367
2023/06/12 06:17:43.797, False, 4.643, 0.140078
2023/06/12 06:17:44.293, False, 4.383, 0.140688
2023/06/12 06:17:44.797, False, 4.642, 0.141222
2023/06/12 06:17:45.301, False, 4.640, 0.139849
2023/06/12 06:17:45.797, False, 4.380, 0.139544
2023/06/12 06:17:46.301, False, 4.643, 0.143511
2023/06/12 06:17:46.805, False, 4.637, 0.140612
2023/06/12 06:17:47.308, False, 4.648, 0.139925
2023/06/12 06:17:47.805, False, 4.382, 0.141833
2023/06/12 06:17:48.309, False, 4.633, 0.138628
2023/06/12 06:17:48.813, False, 4.642, 0.143359
2023/06/12 06:17:49.309, False, 4.722, 0.140536
2023/06/12 06:17:49.813, False, 4.646, 0.140230
2023/06/12 06:17:50.317, False, 4.634, 0.142138
2023/06/12 06:17:50.812, False, 4.717, 0.139849
2023/06/12 06:17:51.317, False, 4.310, 0.139544
2023/06/12 06:17:51.821, False, 4.643, 0.140612
2023/06/12 06:17:52.317, False, 4.717, 0.139620
2023/06/12 06:17:52.821, False, 4.643, 0.139696
2023/06/12 06:17:53.325, False, 4.643, 0.141985
2023/06/12 06:17:53.821, False, 4.380, 0.139162
2023/06/12 06:17:54.325, False, 4.642, 0.140917
2023/06/12 06:17:54.829, False, 4.642, 0.141375
2023/06/12 06:17:55.325, False, 4.718, 0.140993
2023/06/12 06:17:55.829, False, 4.642, 0.142901
2023/06/12 06:17:56.325, False, 4.382, 0.141833
2023/06/12 06:17:56.829, False, 4.641, 0.141222
2023/06/12 06:17:57.333, False, 4.645, 0.141833
2023/06/12 06:17:57.829, False, 4.378, 0.141070
2023/06/12 06:17:58.333, False, 4.974, 0.141833
2023/06/12 06:17:58.837, False, 4.642, 0.141299
2023/06/12 06:17:59.333, False, 4.717, 0.140383
2023/06/12 06:17:59.837, False, 4.642, 0.141375
2023/06/12 06:18:00.341, False, 4.643, 0.142367
2023/06/12 06:18:00.837, False, 4.716, 0.140688
2023/06/12 06:18:01.341, False, 4.312, 0.140993
2023/06/12 06:18:01.845, False, 4.642, 0.138399
2023/06/12 06:18:02.341, False, 4.726, 0.140612
2023/06/12 06:18:02.845, False, 4.965, 0.141756
2023/06/12 06:18:03.349, False, 4.643, 0.141146
2023/06/12 06:18:03.845, False, 4.380, 0.142061
2023/06/12 06:18:04.349, False, 4.644, 0.143664
2023/06/12 06:18:04.853, False, 4.641, 0.140536
2023/06/12 06:18:05.349, False, 4.380, 0.139391
2023/06/12 06:18:05.853, False, 4.973, 0.139467
2023/06/12 06:18:06.357, False, 4.643, 0.139620
2023/06/12 06:18:06.853, False, 4.379, 0.140307
2023/06/12 06:18:07.357, False, 4.643, 0.139849
2023/06/12 06:18:07.861, False, 4.643, 0.138094
2023/06/12 06:18:08.365, False, 4.643, 0.140078
2023/06/12 06:18:08.861, False, 4.718, 0.141451
2023/06/12 06:18:09.365, False, 4.642, 0.140993
2023/06/12 06:18:09.861, False, 4.380, 0.140383
2023/06/12 06:18:10.365, False, 4.642, 0.141680
2023/06/12 06:18:10.869, False, 4.643, 0.140230
2023/06/12 06:18:11.365, False, 4.723, 0.142672
2023/06/12 06:18:11.869, False, 4.636, 0.141375
2023/06/12 06:18:12.373, False, 4.643, 0.139467
2023/06/12 06:18:12.869, False, 4.717, 0.141375
2023/06/12 06:18:13.373, False, 4.311, 0.139773
2023/06/12 06:18:13.877, False, 4.642, 0.141527
2023/06/12 06:18:14.373, False, 4.718, 0.142061
2023/06/12 06:18:14.877, False, 4.641, 0.141985
2023/06/12 06:18:15.381, False, 4.642, 0.139925
2023/06/12 06:18:15.885, False, 4.643, 0.140917
2023/06/12 06:18:16.381, False, 4.381, 0.140841
2023/06/12 06:18:16.885, False, 4.643, 0.138628
2023/06/12 06:18:17.381, False, 4.716, 0.138323
2023/06/12 06:18:17.885, False, 4.311, 0.140307
2023/06/12 06:18:18.389, False, 4.642, 0.142061
2023/06/12 06:18:18.893, False, 4.648, 0.140993
2023/06/12 06:18:19.389, False, 4.712, 0.141756
2023/06/12 06:18:19.893, False, 4.310, 0.139239
2023/06/12 06:18:20.397, False, 4.644, 0.141604
2023/06/12 06:18:20.893, False, 4.716, 0.140764
2023/06/12 06:18:21.397, False, 4.642, 0.141146
2023/06/12 06:18:21.893, False, 4.718, 0.140383
2023/06/12 06:18:22.397, False, 4.643, 0.140459
2023/06/12 06:18:22.901, False, 4.642, 0.140841
2023/06/12 06:18:23.397, False, 4.717, 0.139773
2023/06/12 06:18:23.901, False, 4.642, 0.141146
2023/06/12 06:18:24.405, False, 4.642, 0.140688
2023/06/12 06:18:24.901, False, 4.717, 0.138781
2023/06/12 06:18:25.405, False, 4.642, 0.140459
2023/06/12 06:18:25.909, False, 4.642, 0.140078
2023/06/12 06:18:26.405, False, 4.381, 0.141680
2023/06/12 06:18:26.909, False, 4.642, 0.140154
2023/06/12 06:18:27.404, False, 4.717, 0.141070
2023/06/12 06:18:27.909, False, 4.642, 0.140917
2023/06/12 06:18:28.412, False, 4.642, 0.138705
2023/06/12 06:18:28.909, False, 4.719, 0.139620
2023/06/12 06:18:29.413, False, 4.642, 0.141527
2023/06/12 06:18:29.917, False, 4.642, 0.137484
2023/06/12 06:18:30.412, False, 4.380, 0.141604
2023/06/12 06:18:30.917, False, 4.642, 0.141299
2023/06/12 06:18:31.421, False, 4.643, 0.140764
2023/06/12 06:18:31.917, False, 4.717, 0.140383
2023/06/12 06:18:32.421, False, 4.642, 0.142519
2023/06/12 06:18:32.925, False, 4.642, 0.141680
2023/06/12 06:18:33.421, False, 4.381, 0.141756
2023/06/12 06:18:33.924, False, 4.642, 0.141375
2023/06/12 06:18:34.429, False, 4.644, 0.139010
2023/06/12 06:18:34.925, False, 4.716, 0.141909
2023/06/12 06:18:35.429, False, 4.642, 0.140459
2023/06/12 06:18:35.933, False, 4.646, 0.141146
2023/06/12 06:18:36.429, False, 4.378, 0.140154
2023/06/12 06:18:36.933, False, 4.642, 0.140841
2023/06/12 06:18:37.437, False, 4.647, 0.139620
2023/06/12 06:18:37.933, False, 4.376, 0.141222
2023/06/12 06:18:38.437, False, 4.642, 0.140841
2023/06/12 06:18:38.933, False, 4.381, 0.140993
2023/06/12 06:18:39.437, False, 4.646, 0.143359
2023/06/12 06:18:39.941, False, 4.639, 0.143053
2023/06/12 06:18:40.437, False, 4.726, 0.141375
2023/06/12 06:18:40.941, False, 4.633, 0.139773
2023/06/12 06:18:41.445, False, 4.642, 0.142367
2023/06/12 06:18:41.941, False, 4.381, 0.141451
2023/06/12 06:18:42.445, False, 4.642, 0.139925
2023/06/12 06:18:42.949, False, 4.642, 0.142443
2023/06/12 06:18:43.445, False, 4.717, 0.139467
2023/06/12 06:18:43.949, False, 4.643, 0.141527
2023/06/12 06:18:44.452, False, 4.642, 0.141604
2023/06/12 06:18:44.957, False, 4.644, 0.143282
2023/06/12 06:18:45.453, False, 4.715, 0.142367
2023/06/12 06:18:45.957, False, 4.643, 0.140764
2023/06/12 06:18:46.453, False, 4.717, 0.139849
2023/06/12 06:18:46.957, False, 4.642, 0.141375
2023/06/12 06:18:47.461, False, 4.643, 0.141299
2023/06/12 06:18:47.957, False, 4.389, 0.143282
2023/06/12 06:18:48.461, False, 4.633, 0.139773
2023/06/12 06:18:48.965, False, 4.642, 0.141375
2023/06/12 06:18:49.461, False, 4.719, 0.142672
2023/06/12 06:18:49.965, False, 4.641, 0.141222
2023/06/12 06:18:50.469, False, 4.973, 0.140993
2023/06/12 06:18:50.965, False, 4.717, 0.142138
2023/06/12 06:18:51.469, False, 4.642, 0.140230
2023/06/12 06:18:51.973, False, 4.310, 0.142214
2023/06/12 06:18:52.469, False, 4.718, 0.140993
2023/06/12 06:18:52.973, False, 4.643, 0.141222
2023/06/12 06:18:53.469, False, 4.379, 0.139239
2023/06/12 06:18:53.973, False, 4.974, 0.139391
2023/06/12 06:18:54.477, False, 4.642, 0.139696
2023/06/12 06:18:54.973, False, 4.388, 0.140764
2023/06/12 06:18:55.477, False, 4.634, 0.141604
2023/06/12 06:18:55.981, False, 4.643, 0.139010
2023/06/12 06:18:56.477, False, 4.716, 0.142214
2023/06/12 06:18:56.981, False, 4.974, 0.139773
2023/06/12 06:18:57.485, False, 4.311, 0.140230
2023/06/12 06:18:57.981, False, 4.718, 0.140536
2023/06/12 06:18:58.485, False, 4.642, 0.142443
2023/06/12 06:18:58.989, False, 4.642, 0.141604
2023/06/12 06:18:59.485, False, 4.380, 0.140230
2023/06/12 06:18:59.989, False, 4.643, 0.140459
2023/06/12 06:19:00.493, False, 4.642, 0.141299
2023/06/12 06:19:00.997, False, 4.642, 0.140612
2023/06/12 06:19:01.493, False, 4.718, 0.142443
2023/06/12 06:19:01.997, False, 4.651, 0.141299
2023/06/12 06:19:02.501, False, 4.634, 0.141146
2023/06/12 06:19:02.996, False, 4.382, 0.141375
2023/06/12 06:19:03.501, False, 4.643, 0.140307
2023/06/12 06:19:04.005, False, 4.640, 0.138094
2023/06/12 06:19:04.501, False, 4.717, 0.141833
2023/06/12 06:19:05.005, False, 4.643, 0.139544
2023/06/12 06:19:05.509, False, 4.643, 0.139773
2023/06/12 06:19:06.005, False, 4.382, 0.141375
2023/06/12 06:19:06.509, False, 4.640, 0.142061
2023/06/12 06:19:07.013, False, 4.642, 0.141527
2023/06/12 06:19:07.516, False, 4.642, 0.142138
2023/06/12 06:19:08.012, False, 4.718, 0.139544
2023/06/12 06:19:08.517, False, 4.974, 0.140688
2023/06/12 06:19:09.020, False, 4.313, 0.140993
2023/06/12 06:19:09.517, False, 4.715, 0.141451
2023/06/12 06:19:10.021, False, 4.642, 0.140688
2023/06/12 06:19:10.517, False, 4.381, 0.140764
2023/06/12 06:19:11.020, False, 4.651, 0.141909
2023/06/12 06:19:11.524, False, 4.634, 0.141604
2023/06/12 06:19:12.028, False, 4.643, 0.139620
2023/06/12 06:19:12.524, False, 4.717, 0.143435
2023/06/12 06:19:13.029, False, 4.311, 0.139544
2023/06/12 06:19:13.525, False, 4.717, 0.141299
2023/06/12 06:19:14.029, False, 4.643, 0.139696
2023/06/12 06:19:14.532, False, 4.642, 0.139010
2023/06/12 06:19:15.037, False, 4.643, 0.139925
2023/06/12 06:19:15.533, False, 4.717, 0.139925
2023/06/12 06:19:16.037, False, 4.312, 0.140993
2023/06/12 06:19:16.541, False, 4.641, 0.140002
2023/06/12 06:19:17.037, False, 4.719, 0.140154
2023/06/12 06:19:17.541, False, 4.642, 0.140764
2023/06/12 06:19:18.045, False, 4.309, 0.139391
2023/06/12 06:19:18.540, False, 4.717, 0.138628
2023/06/12 06:19:19.045, False, 4.644, 0.140688
2023/06/12 06:19:19.549, False, 4.643, 0.139925
2023/06/12 06:19:20.045, False, 4.715, 0.140383
2023/06/12 06:19:20.549, False, 4.312, 0.140383
2023/06/12 06:19:21.053, False, 4.645, 0.139544
2023/06/12 06:19:21.549, False, 4.718, 0.142290
2023/06/12 06:19:22.053, False, 4.640, 0.141375
2023/06/12 06:19:22.556, False, 4.645, 0.140917
2023/06/12 06:19:23.053, False, 4.720, 0.141299
2023/06/12 06:19:23.557, False, 4.640, 0.141146
2023/06/12 06:19:24.061, False, 4.638, 0.144045
2023/06/12 06:19:24.557, False, 4.717, 0.141146
2023/06/12 06:19:25.061, False, 4.643, 0.141985
2023/06/12 06:19:25.565, False, 4.642, 0.141146
2023/06/12 06:19:26.060, False, 4.717, 0.138399
2023/06/12 06:19:26.565, False, 4.311, 0.140841
2023/06/12 06:19:27.069, False, 4.646, 0.140536
2023/06/12 06:19:27.565, False, 4.715, 0.139315
2023/06/12 06:19:28.069, False, 4.642, 0.141070
2023/06/12 06:19:28.573, False, 4.643, 0.140383
2023/06/12 06:19:29.069, False, 4.380, 0.140536
2023/06/12 06:19:29.573, False, 4.642, 0.140459
2023/06/12 06:19:30.077, False, 4.643, 0.140917
2023/06/12 06:19:30.573, False, 4.380, 0.142672
2023/06/12 06:19:31.077, False, 4.642, 0.140307
2023/06/12 06:19:31.581, False, 4.645, 0.142443
2023/06/12 06:19:32.076, False, 4.724, 0.141146
2023/06/12 06:19:32.581, False, 4.642, 0.141527
2023/06/12 06:19:33.085, False, 4.635, 0.140307
2023/06/12 06:19:33.581, False, 4.380, 0.139773
2023/06/12 06:19:34.084, False, 4.972, 0.140841
2023/06/12 06:19:34.581, False, 4.381, 0.142138
2023/06/12 06:19:35.085, False, 4.644, 0.140002
2023/06/12 06:19:35.589, False, 4.641, 0.141985
2023/06/12 06:19:36.085, False, 4.718, 0.139086
2023/06/12 06:19:36.589, False, 4.641, 0.140764
2023/06/12 06:19:37.093, False, 4.311, 0.142519
2023/06/12 06:19:37.589, False, 4.717, 0.140688
2023/06/12 06:19:38.093, False, 4.642, 0.140078
2023/06/12 06:19:38.597, False, 4.643, 0.142290
2023/06/12 06:19:39.093, False, 4.717, 0.140841
2023/06/12 06:19:39.597, False, 4.642, 0.141146
2023/06/12 06:19:40.101, False, 4.642, 0.140459
2023/06/12 06:19:40.597, False, 4.382, 0.141604
2023/06/12 06:19:41.101, False, 4.642, 0.141833
2023/06/12 06:19:41.597, False, 4.718, 0.141299
2023/06/12 06:19:42.101, False, 4.973, 0.141756
2023/06/12 06:19:42.605, False, 4.642, 0.139925
2023/06/12 06:19:43.101, False, 4.380, 0.141222
2023/06/12 06:19:43.604, False, 4.642, 0.141299
2023/06/12 06:19:44.109, False, 4.642, 0.140002
2023/06/12 06:19:44.605, False, 4.718, 0.143053
2023/06/12 06:19:45.109, False, 4.642, 0.139849
2023/06/12 06:19:45.613, False, 4.642, 0.143130
2023/06/12 06:19:46.109, False, 4.717, 0.140002
2023/06/12 06:19:46.613, False, 4.643, 0.140154
2023/06/12 06:19:47.109, False, 4.717, 0.141451
2023/06/12 06:19:47.613, False, 4.642, 0.141833
2023/06/12 06:19:48.116, False, 4.645, 0.139391
2023/06/12 06:19:48.613, False, 4.378, 0.140078
2023/06/12 06:19:49.117, False, 4.643, 0.142138
2023/06/12 06:19:49.621, False, 4.642, 0.141299
2023/06/12 06:19:50.117, False, 4.717, 0.141146
2023/06/12 06:19:50.621, False, 4.644, 0.141299
2023/06/12 06:19:51.125, False, 4.641, 0.140459
2023/06/12 06:19:51.621, False, 4.718, 0.139391
