time, Switch, Flow(0), Analog(2)
2023/06/22 15:14:49.355, False, 4.385, 0.128176
2023/06/22 15:14:49.859, False, 4.307, 0.128557
2023/06/22 15:14:50.363, False, 4.310, 0.130007
2023/06/22 15:14:50.859, False, 4.380, 0.129091
2023/06/22 15:14:51.363, False, 4.644, 0.128176
2023/06/22 15:14:51.867, False, 4.640, 0.127413
2023/06/22 15:14:52.363, False, 4.379, 0.126879
2023/06/22 15:14:52.866, False, 4.646, 0.129168
2023/06/22 15:14:53.371, False, 4.313, 0.127337
2023/06/22 15:14:53.867, False, 4.375, 0.128023
2023/06/22 15:14:54.371, False, 4.647, 0.128481
2023/06/22 15:14:54.875, False, 4.307, 0.127260
2023/06/22 15:14:55.371, False, 4.380, 0.130846
2023/06/22 15:14:55.875, False, 4.647, 0.127718
2023/06/22 15:14:56.379, False, 4.308, 0.126955
2023/06/22 15:14:56.875, False, 4.379, 0.126421
2023/06/22 15:14:57.378, False, 4.648, 0.126268
2023/06/22 15:14:57.883, False, 4.311, 0.128710
2023/06/22 15:14:58.379, False, 4.374, 0.126192
2023/06/22 15:14:58.883, False, 4.643, 0.127260
2023/06/22 15:14:59.387, False, 4.647, 0.127947
2023/06/22 15:14:59.891, False, 4.313, 0.126116
2023/06/22 15:15:00.387, False, 4.373, 0.127947
2023/06/22 15:15:00.891, False, 4.651, 0.127794
2023/06/22 15:15:01.395, False, 4.641, 0.126040
2023/06/22 15:15:01.891, False, 4.044, 0.126726
2023/06/22 15:15:02.395, False, 4.634, 0.128634
2023/06/22 15:15:02.899, False, 4.319, 0.128176
2023/06/22 15:15:03.395, False, 4.379, 0.126497
2023/06/22 15:15:03.899, False, 4.304, 0.125887
2023/06/22 15:15:04.403, False, 4.311, 0.127184
2023/06/22 15:15:04.907, False, 4.643, 0.127794
2023/06/22 15:15:05.403, False, 4.380, 0.129473
2023/06/22 15:15:05.907, False, 4.642, 0.129320
2023/06/22 15:15:06.411, False, 4.313, 0.128710
2023/06/22 15:15:06.907, False, 4.718, 0.128176
2023/06/22 15:15:07.411, False, 4.313, 0.127718
2023/06/22 15:15:07.915, False, 4.636, 0.127565
2023/06/22 15:15:08.411, False, 4.384, 0.128328
2023/06/22 15:15:08.915, False, 4.639, 0.127794
2023/06/22 15:15:09.419, False, 4.643, 0.129397
2023/06/22 15:15:09.915, False, 4.380, 0.129778
2023/06/22 15:15:10.419, False, 4.642, 0.128405
2023/06/22 15:15:10.923, False, 4.642, 0.128405
2023/06/22 15:15:11.419, False, 4.381, 0.128939
2023/06/22 15:15:11.923, False, 4.316, 0.127184
2023/06/22 15:15:12.427, False, 4.304, 0.128557
2023/06/22 15:15:12.923, False, 4.718, 0.126116
2023/06/22 15:15:13.427, False, 4.311, 0.125734
2023/06/22 15:15:13.931, False, 4.311, 0.126421
2023/06/22 15:15:14.427, False, 4.717, 0.126726
2023/06/22 15:15:14.931, False, 4.311, 0.127642
2023/06/22 15:15:15.427, False, 4.717, 0.130617
2023/06/22 15:15:15.931, False, 4.311, 0.128176
2023/06/22 15:15:16.435, False, 4.642, 0.128481
2023/06/22 15:15:16.931, False, 4.381, 0.127184
2023/06/22 15:15:17.435, False, 4.311, 0.127718
2023/06/22 15:15:17.939, False, 4.310, 0.127794
2023/06/22 15:15:18.435, False, 4.717, 0.129091
2023/06/22 15:15:18.939, False, 4.311, 0.128710
2023/06/22 15:15:19.443, False, 4.643, 0.128481
2023/06/22 15:15:19.939, False, 4.718, 0.127871
2023/06/22 15:15:20.443, False, 4.642, 0.129397
2023/06/22 15:15:20.939, False, 4.718, 0.126421
2023/06/22 15:15:21.443, False, 4.311, 0.129015
2023/06/22 15:15:21.947, False, 4.650, 0.126726
2023/06/22 15:15:22.443, False, 4.373, 0.129091
2023/06/22 15:15:22.947, False, 4.312, 0.126574
2023/06/22 15:15:23.451, False, 4.642, 0.128405
2023/06/22 15:15:23.947, False, 4.380, 0.128023
2023/06/22 15:15:24.451, False, 4.642, 0.125734
2023/06/22 15:15:24.955, False, 4.643, 0.128786
2023/06/22 15:15:25.459, False, 4.643, 0.126802
2023/06/22 15:15:25.955, False, 4.381, 0.127718
2023/06/22 15:15:26.459, False, 4.645, 0.126574
2023/06/22 15:15:26.963, False, 4.308, 0.128099
2023/06/22 15:15:27.459, False, 4.717, 0.129397
2023/06/22 15:15:27.963, False, 4.311, 0.129244
2023/06/22 15:15:28.459, False, 4.380, 0.128786
2023/06/22 15:15:28.963, False, 4.311, 0.126879
2023/06/22 15:15:29.467, False, 4.649, 0.127108
2023/06/22 15:15:29.963, False, 4.373, 0.126345
2023/06/22 15:15:30.467, False, 4.642, 0.129168
2023/06/22 15:15:30.971, False, 4.648, 0.127184
2023/06/22 15:15:31.467, False, 4.712, 0.127260
2023/06/22 15:15:31.971, False, 4.311, 0.127260
2023/06/22 15:15:32.475, False, 4.643, 0.126040
2023/06/22 15:15:32.971, False, 4.381, 0.129931
2023/06/22 15:15:33.475, False, 4.310, 0.129244
2023/06/22 15:15:33.979, False, 4.642, 0.128405
2023/06/22 15:15:34.475, False, 4.382, 0.127184
2023/06/22 15:15:34.979, False, 4.642, 0.126802
2023/06/22 15:15:35.483, False, 4.650, 0.127337
2023/06/22 15:15:35.979, False, 4.372, 0.127108
2023/06/22 15:15:36.483, False, 4.311, 0.129168
2023/06/22 15:15:36.979, False, 4.719, 0.129091
2023/06/22 15:15:37.483, False, 4.642, 0.128939
2023/06/22 15:15:37.987, False, 4.311, 0.128481
2023/06/22 15:15:38.483, False, 4.717, 0.126802
2023/06/22 15:15:38.987, False, 4.310, 0.129320
2023/06/22 15:15:39.491, False, 4.643, 0.130770
2023/06/22 15:15:39.987, False, 4.380, 0.129244
2023/06/22 15:15:40.490, False, 4.311, 0.126879
2023/06/22 15:15:40.995, False, 4.644, 0.129397
2023/06/22 15:15:41.499, False, 4.311, 0.129549
2023/06/22 15:15:41.995, False, 4.717, 0.128405
2023/06/22 15:15:42.499, False, 4.320, 0.127871
2023/06/22 15:15:43.003, False, 4.632, 0.127794
2023/06/22 15:15:43.499, False, 4.382, 0.128328
2023/06/22 15:15:44.003, False, 4.641, 0.129702
2023/06/22 15:15:44.499, False, 4.718, 0.127565
2023/06/22 15:15:45.003, False, 4.312, 0.128176
2023/06/22 15:15:45.507, False, 4.642, 0.128328
2023/06/22 15:15:46.003, False, 4.379, 0.129015
2023/06/22 15:15:46.507, False, 4.643, 0.126802
2023/06/22 15:15:47.011, False, 4.311, 0.127947
2023/06/22 15:15:47.507, False, 4.385, 0.128634
2023/06/22 15:15:48.011, False, 4.637, 0.129091
2023/06/22 15:15:48.515, False, 4.642, 0.128252
2023/06/22 15:15:49.011, False, 4.380, 0.127031
2023/06/22 15:15:49.515, False, 4.643, 0.127184
2023/06/22 15:15:50.019, False, 4.642, 0.128099
2023/06/22 15:15:50.515, False, 4.381, 0.128328
2023/06/22 15:15:51.018, False, 4.310, 0.129168
2023/06/22 15:15:51.522, False, 4.647, 0.125811
2023/06/22 15:15:52.019, False, 4.376, 0.126497
2023/06/22 15:15:52.523, False, 4.643, 0.126421
2023/06/22 15:15:53.027, False, 4.642, 0.126955
2023/06/22 15:15:53.530, False, 4.642, 0.128252
2023/06/22 15:15:54.027, False, 4.381, 0.128710
2023/06/22 15:15:54.531, False, 4.642, 0.127031
2023/06/22 15:15:55.027, False, 4.380, 0.126726
2023/06/22 15:15:55.531, False, 4.311, 0.126802
2023/06/22 15:15:56.035, False, 4.642, 0.126879
2023/06/22 15:15:56.531, False, 4.380, 0.126345
2023/06/22 15:15:57.035, False, 4.642, 0.128099
2023/06/22 15:15:57.539, False, 4.310, 0.126726
2023/06/22 15:15:58.035, False, 4.718, 0.129625
2023/06/22 15:15:58.539, False, 4.643, 0.127718
2023/06/22 15:15:59.043, False, 4.311, 0.129091
2023/06/22 15:15:59.539, False, 4.717, 0.125963
2023/06/22 15:16:00.042, False, 4.650, 0.127871
2023/06/22 15:16:00.547, False, 4.304, 0.127794
2023/06/22 15:16:01.043, False, 4.718, 0.129091
2023/06/22 15:16:01.547, False, 4.311, 0.127108
2023/06/22 15:16:02.051, False, 4.642, 0.129168
2023/06/22 15:16:02.547, False, 4.380, 0.129168
2023/06/22 15:16:03.050, False, 4.642, 0.127337
2023/06/22 15:16:03.555, False, 4.312, 0.126345
2023/06/22 15:16:04.051, False, 4.717, 0.127260
2023/06/22 15:16:04.555, False, 4.310, 0.128710
2023/06/22 15:16:05.059, False, 4.315, 0.128786
2023/06/22 15:16:05.562, False, 4.638, 0.127031
2023/06/22 15:16:06.059, False, 4.381, 0.129244
2023/06/22 15:16:06.563, False, 4.642, 0.126574
2023/06/22 15:16:07.059, False, 4.380, 0.129091
2023/06/22 15:16:07.563, False, 4.642, 0.127184
2023/06/22 15:16:08.067, False, 4.642, 0.127184
2023/06/22 15:16:08.563, False, 4.382, 0.126802
2023/06/22 15:16:09.067, False, 4.310, 0.127947
2023/06/22 15:16:09.571, False, 4.312, 0.129015
2023/06/22 15:16:10.067, False, 4.379, 0.127871
2023/06/22 15:16:10.571, False, 4.312, 0.126879
2023/06/22 15:16:11.075, False, 4.641, 0.125811
2023/06/22 15:16:11.571, False, 4.380, 0.128557
2023/06/22 15:16:12.074, False, 4.647, 0.127260
2023/06/22 15:16:12.579, False, 4.640, 0.126116
2023/06/22 15:16:13.075, False, 4.382, 0.128557
2023/06/22 15:16:13.579, False, 4.640, 0.125353
2023/06/22 15:16:14.083, False, 4.642, 0.128099
2023/06/22 15:16:14.579, False, 4.381, 0.129397
2023/06/22 15:16:15.083, False, 4.643, 0.127718
2023/06/22 15:16:15.587, False, 4.310, 0.129168
2023/06/22 15:16:16.083, False, 4.381, 0.127794
2023/06/22 15:16:16.587, False, 4.642, 0.129854
2023/06/22 15:16:17.091, False, 4.311, 0.129244
2023/06/22 15:16:17.587, False, 4.379, 0.127794
2023/06/22 15:16:18.091, False, 4.311, 0.127108
2023/06/22 15:16:18.595, False, 4.647, 0.129244
2023/06/22 15:16:19.091, False, 4.376, 0.126421
2023/06/22 15:16:19.595, False, 4.643, 0.129549
2023/06/22 15:16:20.099, False, 4.310, 0.127794
2023/06/22 15:16:20.595, False, 4.717, 0.127337
2023/06/22 15:16:21.098, False, 4.311, 0.127947
2023/06/22 15:16:21.603, False, 4.642, 0.128405
2023/06/22 15:16:22.099, False, 4.385, 0.126574
2023/06/22 15:16:22.603, False, 4.306, 0.127794
2023/06/22 15:16:23.107, False, 4.643, 0.128023
2023/06/22 15:16:23.603, False, 4.043, 0.128786
2023/06/22 15:16:24.106, False, 4.642, 0.126650
2023/06/22 15:16:24.610, False, 4.310, 0.128634
2023/06/22 15:16:25.107, False, 4.380, 0.125048
2023/06/22 15:16:25.610, False, 4.311, 0.127413
2023/06/22 15:16:26.114, False, 4.642, 0.126040
2023/06/22 15:16:26.610, False, 4.381, 0.128328
2023/06/22 15:16:27.115, False, 4.311, 0.126497
2023/06/22 15:16:27.618, False, 4.319, 0.129854
2023/06/22 15:16:28.123, False, 4.634, 0.127642
2023/06/22 15:16:28.619, False, 4.380, 0.128862
2023/06/22 15:16:29.123, False, 4.643, 0.126879
2023/06/22 15:16:29.627, False, 4.641, 0.127489
2023/06/22 15:16:30.123, False, 4.380, 0.125048
2023/06/22 15:16:30.627, False, 4.646, 0.127337
2023/06/22 15:16:31.131, False, 4.639, 0.127794
2023/06/22 15:16:31.627, False, 4.380, 0.126726
2023/06/22 15:16:32.131, False, 4.318, 0.129091
2023/06/22 15:16:32.635, False, 4.637, 0.126345
2023/06/22 15:16:33.131, False, 4.388, 0.126040
2023/06/22 15:16:33.635, False, 4.633, 0.129931
2023/06/22 15:16:34.131, False, 4.384, 0.128710
2023/06/22 15:16:34.635, False, 4.641, 0.127184
2023/06/22 15:16:35.139, False, 4.640, 0.127794
2023/06/22 15:16:35.634, False, 4.718, 0.126650
2023/06/22 15:16:36.139, False, 4.315, 0.128328
2023/06/22 15:16:36.643, False, 4.643, 0.125505
2023/06/22 15:16:37.139, False, 4.378, 0.127337
2023/06/22 15:16:37.643, False, 4.641, 0.130159
2023/06/22 15:16:38.139, False, 4.380, 0.128634
2023/06/22 15:16:38.643, False, 4.310, 0.128328
2023/06/22 15:16:39.147, False, 4.642, 0.128328
2023/06/22 15:16:39.651, False, 4.312, 0.127489
2023/06/22 15:16:40.147, False, 4.717, 0.128252
2023/06/22 15:16:40.651, False, 4.311, 0.126497
2023/06/22 15:16:41.147, False, 4.380, 0.124208
2023/06/22 15:16:41.651, False, 4.642, 0.126345
2023/06/22 15:16:42.155, False, 4.311, 0.127794
2023/06/22 15:16:42.650, False, 4.717, 0.128252
2023/06/22 15:16:43.155, False, 4.313, 0.126421
2023/06/22 15:16:43.659, False, 4.641, 0.129244
2023/06/22 15:16:44.155, False, 4.380, 0.126116
2023/06/22 15:16:44.659, False, 4.311, 0.128176
2023/06/22 15:16:45.163, False, 4.642, 0.128786
2023/06/22 15:16:45.659, False, 4.382, 0.129244
2023/06/22 15:16:46.163, False, 4.641, 0.127718
2023/06/22 15:16:46.667, False, 4.642, 0.128786
2023/06/22 15:16:47.163, False, 4.380, 0.128786
2023/06/22 15:16:47.667, False, 4.311, 0.128862
2023/06/22 15:16:48.171, False, 4.642, 0.129320
2023/06/22 15:16:48.667, False, 4.381, 0.127184
2023/06/22 15:16:49.171, False, 4.642, 0.126192
2023/06/22 15:16:49.667, False, 4.380, 0.127260
2023/06/22 15:16:50.171, False, 4.643, 0.128939
2023/06/22 15:16:50.675, False, 4.642, 0.128634
2023/06/22 15:16:51.170, False, 4.720, 0.127718
2023/06/22 15:16:51.675, False, 4.308, 0.127031
2023/06/22 15:16:52.178, False, 4.645, 0.126955
2023/06/22 15:16:52.675, False, 4.379, 0.126802
2023/06/22 15:16:53.179, False, 4.317, 0.129091
2023/06/22 15:16:53.683, False, 4.304, 0.129320
2023/06/22 15:16:54.179, False, 4.381, 0.126192
2023/06/22 15:16:54.683, False, 4.642, 0.128099
2023/06/22 15:16:55.187, False, 4.310, 0.128786
2023/06/22 15:16:55.683, False, 4.381, 0.130694
2023/06/22 15:16:56.186, False, 4.310, 0.127871
2023/06/22 15:16:56.691, False, 4.644, 0.129473
2023/06/22 15:16:57.187, False, 4.379, 0.127031
2023/06/22 15:16:57.691, False, 4.311, 0.128252
2023/06/22 15:16:58.195, False, 4.643, 0.126802
2023/06/22 15:16:58.691, False, 4.380, 0.126802
2023/06/22 15:16:59.195, False, 4.314, 0.127947
2023/06/22 15:16:59.699, False, 4.308, 0.128176
2023/06/22 15:17:00.194, False, 4.387, 0.126955
2023/06/22 15:17:00.699, False, 4.635, 0.129320
2023/06/22 15:17:01.202, False, 4.311, 0.129320
2023/06/22 15:17:01.699, False, 4.717, 0.125353
2023/06/22 15:17:02.203, False, 4.313, 0.130236
2023/06/22 15:17:02.707, False, 4.640, 0.129473
2023/06/22 15:17:03.203, False, 4.718, 0.129244
2023/06/22 15:17:03.707, False, 4.312, 0.126345
2023/06/22 15:17:04.211, False, 4.641, 0.129244
2023/06/22 15:17:04.707, False, 4.383, 0.127413
2023/06/22 15:17:05.211, False, 4.641, 0.128405
2023/06/22 15:17:05.714, False, 4.314, 0.128099
2023/06/22 15:17:06.210, False, 4.712, 0.128786
2023/06/22 15:17:06.715, False, 4.313, 0.127565
2023/06/22 15:17:07.218, False, 4.640, 0.128176
2023/06/22 15:17:07.714, False, 4.380, 0.126345
2023/06/22 15:17:08.219, False, 4.644, 0.125734
2023/06/22 15:17:08.723, False, 4.309, 0.128176
2023/06/22 15:17:09.219, False, 4.721, 0.128557
2023/06/22 15:17:09.723, False, 4.639, 0.127260
2023/06/22 15:17:10.219, False, 4.380, 0.126497
2023/06/22 15:17:10.723, False, 4.643, 0.128481
2023/06/22 15:17:11.226, False, 4.311, 0.127871
2023/06/22 15:17:11.723, False, 4.716, 0.128405
2023/06/22 15:17:12.227, False, 4.313, 0.127565
2023/06/22 15:17:12.730, False, 4.641, 0.126955
2023/06/22 15:17:13.227, False, 4.380, 0.129015
2023/06/22 15:17:13.730, False, 4.311, 0.128786
2023/06/22 15:17:14.235, False, 4.643, 0.127718
2023/06/22 15:17:14.731, False, 4.380, 0.127337
2023/06/22 15:17:15.234, False, 4.643, 0.127642
2023/06/22 15:17:15.739, False, 4.643, 0.128481
2023/06/22 15:17:16.235, False, 4.380, 0.127260
2023/06/22 15:17:16.739, False, 4.643, 0.129091
2023/06/22 15:17:17.243, False, 4.311, 0.127718
2023/06/22 15:17:17.739, False, 4.388, 0.125963
2023/06/22 15:17:18.243, False, 4.634, 0.126726
2023/06/22 15:17:18.738, False, 4.380, 0.128176
2023/06/22 15:17:19.243, False, 4.311, 0.127031
2023/06/22 15:17:19.746, False, 4.642, 0.128176
2023/06/22 15:17:20.251, False, 4.314, 0.127413
2023/06/22 15:17:20.747, False, 4.377, 0.127337
2023/06/22 15:17:21.251, False, 4.311, 0.128862
2023/06/22 15:17:21.755, False, 4.642, 0.128023
2023/06/22 15:17:22.251, False, 4.388, 0.127871
2023/06/22 15:17:22.755, False, 4.634, 0.127794
2023/06/22 15:17:23.259, False, 4.642, 0.128176
2023/06/22 15:17:23.755, False, 4.380, 0.128481
2023/06/22 15:17:24.259, False, 4.652, 0.127184
2023/06/22 15:17:24.755, False, 4.371, 0.126497
2023/06/22 15:17:25.259, False, 4.646, 0.125811
2023/06/22 15:17:25.762, False, 4.309, 0.126650
2023/06/22 15:17:26.259, False, 4.379, 0.128176
2023/06/22 15:17:26.763, False, 4.312, 0.128252
2023/06/22 15:17:27.266, False, 4.641, 0.127337
2023/06/22 15:17:27.762, False, 4.386, 0.128862
2023/06/22 15:17:28.267, False, 4.636, 0.128634
2023/06/22 15:17:28.770, False, 4.644, 0.125582
2023/06/22 15:17:29.267, False, 4.720, 0.126040
2023/06/22 15:17:29.771, False, 4.308, 0.126726
2023/06/22 15:17:30.275, False, 4.643, 0.128786
2023/06/22 15:17:30.771, False, 4.380, 0.127565
2023/06/22 15:17:31.275, False, 4.311, 0.128252
2023/06/22 15:17:31.771, False, 4.381, 0.128557
2023/06/22 15:17:32.275, False, 4.643, 0.129473
2023/06/22 15:17:32.779, False, 4.311, 0.128099
2023/06/22 15:17:33.275, False, 4.043, 0.127184
2023/06/22 15:17:33.778, False, 4.642, 0.127794
2023/06/22 15:17:34.283, False, 4.311, 0.129244
2023/06/22 15:17:34.779, False, 4.380, 0.126040
2023/06/22 15:17:35.283, False, 4.643, 0.127489
2023/06/22 15:17:35.787, False, 4.310, 0.128328
2023/06/22 15:17:36.283, False, 4.381, 0.127108
2023/06/22 15:17:36.787, False, 4.642, 0.126650
2023/06/22 15:17:37.291, False, 4.642, 0.126802
2023/06/22 15:17:37.787, False, 4.381, 0.129091
2023/06/22 15:17:38.291, False, 4.311, 0.127642
2023/06/22 15:17:38.795, False, 4.311, 0.126802
2023/06/22 15:17:39.291, False, 4.380, 0.128176
2023/06/22 15:17:39.795, False, 4.643, 0.125582
2023/06/22 15:17:40.298, False, 4.319, 0.126421
2023/06/22 15:17:40.795, False, 4.708, 0.130312
2023/06/22 15:17:41.299, False, 4.311, 0.128176
2023/06/22 15:17:41.803, False, 4.643, 0.130159
2023/06/22 15:17:42.299, False, 4.043, 0.126192
2023/06/22 15:17:42.803, False, 4.642, 0.128939
2023/06/22 15:17:43.307, False, 4.311, 0.128328
2023/06/22 15:17:43.803, False, 4.380, 0.125658
2023/06/22 15:17:44.306, False, 4.311, 0.126116
2023/06/22 15:17:44.811, False, 4.642, 0.130312
2023/06/22 15:17:45.306, False, 4.380, 0.128710
2023/06/22 15:17:45.811, False, 4.647, 0.128557
2023/06/22 15:17:46.314, False, 4.307, 0.127184
2023/06/22 15:17:46.811, False, 4.380, 0.127108
2023/06/22 15:17:47.314, False, 4.650, 0.128252
2023/06/22 15:17:47.818, False, 4.304, 0.129168
2023/06/22 15:17:48.315, False, 4.381, 0.125048
2023/06/22 15:17:48.819, False, 4.643, 0.128099
2023/06/22 15:17:49.323, False, 4.311, 0.126650
2023/06/22 15:17:49.819, False, 4.717, 0.129397
2023/06/22 15:17:50.322, False, 4.644, 0.126879
2023/06/22 15:17:50.826, False, 4.317, 0.128786
2023/06/22 15:17:51.323, False, 4.710, 0.128099
2023/06/22 15:17:51.826, False, 4.311, 0.129473
2023/06/22 15:17:52.331, False, 4.314, 0.130159
2023/06/22 15:17:52.826, False, 4.714, 0.125963
2023/06/22 15:17:53.331, False, 4.315, 0.127565
2023/06/22 15:17:53.826, False, 4.376, 0.128252
2023/06/22 15:17:54.330, False, 4.313, 0.130007
2023/06/22 15:17:54.834, False, 4.309, 0.127260
2023/06/22 15:17:55.339, False, 4.312, 0.127184
2023/06/22 15:17:55.835, False, 4.378, 0.128405
2023/06/22 15:17:56.337, False, 4.321, 0.128710
2023/06/22 15:17:56.843, False, 4.303, 0.128099
2023/06/22 15:17:57.339, False, 4.378, 0.126192
2023/06/22 15:17:57.842, False, 4.644, 0.130236
2023/06/22 15:17:58.346, False, 4.309, 0.128939
2023/06/22 15:17:58.843, False, 4.380, 0.129778
2023/06/22 15:17:59.346, False, 4.315, 0.128176
2023/06/22 15:17:59.850, False, 4.639, 0.126650
2023/06/22 15:18:00.346, False, 4.379, 0.128405
2023/06/22 15:18:00.850, False, 4.312, 0.127642
2023/06/22 15:18:01.346, False, 4.717, 0.128557
2023/06/22 15:18:01.850, False, 4.310, 0.130617
2023/06/22 15:18:02.354, False, 4.318, 0.126955
2023/06/22 15:18:02.858, False, 4.634, 0.130541
2023/06/22 15:18:03.354, False, 4.381, 0.127337
2023/06/22 15:18:03.858, False, 4.642, 0.126497
2023/06/22 15:18:04.362, False, 4.649, 0.127565
2023/06/22 15:18:04.866, False, 4.637, 0.127947
2023/06/22 15:18:05.362, False, 4.380, 0.126268
2023/06/22 15:18:05.866, False, 4.649, 0.130617
2023/06/22 15:18:06.370, False, 4.308, 0.127794
2023/06/22 15:18:06.866, False, 4.714, 0.128710
2023/06/22 15:18:07.370, False, 4.314, 0.125200
2023/06/22 15:18:07.874, False, 4.313, 0.129702
2023/06/22 15:18:08.379, False, 4.313, 0.127108
2023/06/22 15:18:08.874, False, 4.377, 0.130083
2023/06/22 15:18:09.378, False, 4.307, 0.129168
2023/06/22 15:18:09.882, False, 4.641, 0.127642
2023/06/22 15:18:10.386, False, 4.319, 0.128405
2023/06/22 15:18:10.882, False, 4.713, 0.126879
2023/06/22 15:18:11.386, False, 4.307, 0.128252
2023/06/22 15:18:11.890, False, 4.642, 0.128328
2023/06/22 15:18:12.386, False, 4.043, 0.127642
2023/06/22 15:18:12.890, False, 4.644, 0.128557
2023/06/22 15:18:13.386, False, 4.379, 0.129625
2023/06/22 15:18:13.890, False, 4.643, 0.126574
2023/06/22 15:18:14.394, False, 4.313, 0.127794
2023/06/22 15:18:14.890, False, 4.382, 0.128252
2023/06/22 15:18:15.394, False, 4.637, 0.126574
2023/06/22 15:18:15.898, False, 4.311, 0.128557
2023/06/22 15:18:16.394, False, 4.380, 0.127260
2023/06/22 15:18:16.898, False, 4.311, 0.129244
2023/06/22 15:18:17.402, False, 4.311, 0.127947
2023/06/22 15:18:17.898, False, 4.721, 0.129625
2023/06/22 15:18:18.402, False, 4.310, 0.127565
2023/06/22 15:18:18.906, False, 4.648, 0.128405
2023/06/22 15:18:19.402, False, 4.372, 0.127489
2023/06/22 15:18:19.906, False, 4.642, 0.128328
2023/06/22 15:18:20.402, False, 4.380, 0.129015
2023/06/22 15:18:20.906, False, 4.311, 0.126268
2023/06/22 15:18:21.410, False, 4.310, 0.129320
2023/06/22 15:18:21.906, False, 4.381, 0.129625
2023/06/22 15:18:22.410, False, 4.310, 0.126879
2023/06/22 15:18:22.914, False, 4.643, 0.127031
2023/06/22 15:18:23.410, False, 4.380, 0.128328
2023/06/22 15:18:23.914, False, 4.646, 0.127413
2023/06/22 15:18:24.418, False, 4.308, 0.129244
2023/06/22 15:18:24.914, False, 4.716, 0.126650
2023/06/22 15:18:25.418, False, 4.310, 0.127413
2023/06/22 15:18:25.922, False, 4.311, 0.129091
2023/06/22 15:18:26.418, False, 4.380, 0.128099
2023/06/22 15:18:26.922, False, 4.311, 0.126955
2023/06/22 15:18:27.426, False, 4.311, 0.126955
2023/06/22 15:18:27.922, False, 4.718, 0.127718
2023/06/22 15:18:28.426, False, 4.310, 0.127108
2023/06/22 15:18:28.930, False, 4.311, 0.127642
2023/06/22 15:18:29.426, False, 4.722, 0.129625
2023/06/22 15:18:29.930, False, 4.307, 0.128099
2023/06/22 15:18:30.426, False, 4.717, 0.127413
2023/06/22 15:18:30.930, False, 4.311, 0.127489
2023/06/22 15:18:31.434, False, 4.311, 0.128786
2023/06/22 15:18:31.930, False, 4.383, 0.127718
2023/06/22 15:18:32.434, False, 4.646, 0.126802
2023/06/22 15:18:32.938, False, 4.306, 0.126955
2023/06/22 15:18:33.434, False, 4.717, 0.129320
2023/06/22 15:18:33.938, False, 4.311, 0.127184
2023/06/22 15:18:34.442, False, 4.642, 0.128862
2023/06/22 15:18:34.938, False, 4.718, 0.130846
2023/06/22 15:18:35.442, False, 4.312, 0.128176
2023/06/22 15:18:35.946, False, 4.641, 0.127413
2023/06/22 15:18:36.442, False, 4.380, 0.126955
2023/06/22 15:18:36.946, False, 4.643, 0.129473
2023/06/22 15:18:37.450, False, 4.311, 0.127947
2023/06/22 15:18:37.946, False, 4.380, 0.128328
2023/06/22 15:18:38.450, False, 4.648, 0.124971
2023/06/22 15:18:38.954, False, 4.306, 0.128557
2023/06/22 15:18:39.450, False, 4.718, 0.131075
2023/06/22 15:18:39.954, False, 4.641, 0.128786
2023/06/22 15:18:40.458, False, 4.313, 0.130388
2023/06/22 15:18:40.962, False, 4.640, 0.129091
2023/06/22 15:18:41.458, False, 4.380, 0.129015
2023/06/22 15:18:41.962, False, 4.311, 0.126574
2023/06/22 15:18:42.458, False, 4.381, 0.128405
2023/06/22 15:18:42.962, False, 4.650, 0.127642
2023/06/22 15:18:43.466, False, 4.636, 0.126726
2023/06/22 15:18:43.962, False, 4.381, 0.126345
2023/06/22 15:18:44.466, False, 4.642, 0.126574
2023/06/22 15:18:44.970, False, 4.310, 0.126574
2023/06/22 15:18:45.466, False, 4.717, 0.128939
2023/06/22 15:18:45.970, False, 4.313, 0.126192
2023/06/22 15:18:46.474, False, 4.640, 0.129625
2023/06/22 15:18:46.970, False, 4.381, 0.127413
2023/06/22 15:18:47.474, False, 4.318, 0.126040
2023/06/22 15:18:47.978, False, 4.305, 0.126802
2023/06/22 15:18:48.474, False, 4.379, 0.126421
2023/06/22 15:18:48.978, False, 4.643, 0.125658
2023/06/22 15:18:49.482, False, 4.310, 0.128862
2023/06/22 15:18:49.978, False, 4.718, 0.128252
2023/06/22 15:18:50.482, False, 4.315, 0.127794
2023/06/22 15:18:50.986, False, 4.638, 0.128405
2023/06/22 15:18:51.482, False, 4.381, 0.128634
2023/06/22 15:18:51.986, False, 4.642, 0.129244
2023/06/22 15:18:52.490, False, 4.311, 0.127489
2023/06/22 15:18:52.986, False, 4.381, 0.127489
2023/06/22 15:18:53.490, False, 4.311, 0.129244
2023/06/22 15:18:53.994, False, 4.643, 0.127489
2023/06/22 15:18:54.490, False, 4.379, 0.126345
2023/06/22 15:18:54.994, False, 4.649, 0.128176
2023/06/22 15:18:55.498, False, 4.304, 0.129320
2023/06/22 15:18:55.994, False, 4.718, 0.129168
2023/06/22 15:18:56.497, False, 4.310, 0.128939
2023/06/22 15:18:57.002, False, 4.645, 0.126116
2023/06/22 15:18:57.498, False, 4.378, 0.126726
2023/06/22 15:18:58.002, False, 4.642, 0.128405
2023/06/22 15:18:58.506, False, 4.317, 0.126726
2023/06/22 15:18:59.002, False, 4.374, 0.127337
