time, Switch, Flow(0), Analog(2)
2023/06/06 18:16:06.061, False, 4.317, 0.131838
2023/06/06 18:16:06.557, False, 4.380, 0.129625
2023/06/06 18:16:07.061, False, 4.637, 0.131380
2023/06/06 18:16:07.565, False, 4.310, 0.129625
2023/06/06 18:16:08.061, False, 4.720, 0.129702
2023/06/06 18:16:08.565, False, 4.641, 0.132448
2023/06/06 18:16:09.069, False, 4.310, 0.132143
2023/06/06 18:16:09.565, False, 4.380, 0.131838
2023/06/06 18:16:10.069, False, 4.311, 0.130312
2023/06/06 18:16:10.573, False, 4.643, 0.130770
2023/06/06 18:16:11.069, False, 4.380, 0.131075
2023/06/06 18:16:11.573, False, 4.311, 0.131304
2023/06/06 18:16:12.077, False, 4.641, 0.132067
2023/06/06 18:16:12.573, False, 4.380, 0.130846
2023/06/06 18:16:13.077, False, 4.646, 0.131609
2023/06/06 18:16:13.573, False, 4.378, 0.130465
2023/06/06 18:16:14.077, False, 4.641, 0.131762
2023/06/06 18:16:14.581, False, 4.311, 0.130694
2023/06/06 18:16:15.076, False, 4.387, 0.130694
2023/06/06 18:16:15.581, False, 4.305, 0.131685
2023/06/06 18:16:16.085, False, 4.642, 0.134432
2023/06/06 18:16:16.581, False, 4.381, 0.131304
2023/06/06 18:16:17.085, False, 4.310, 0.133135
2023/06/06 18:16:17.589, False, 4.643, 0.132067
2023/06/06 18:16:18.085, False, 4.381, 0.132219
2023/06/06 18:16:18.589, False, 4.312, 0.130388
2023/06/06 18:16:19.093, False, 4.309, 0.128939
2023/06/06 18:16:19.597, False, 4.642, 0.129397
2023/06/06 18:16:20.093, False, 4.380, 0.132525
2023/06/06 18:16:20.597, False, 4.311, 0.131685
2023/06/06 18:16:21.100, False, 4.310, 0.130159
2023/06/06 18:16:21.597, False, 4.717, 0.129702
2023/06/06 18:16:22.101, False, 4.643, 0.131609
2023/06/06 18:16:22.605, False, 4.311, 0.130846
2023/06/06 18:16:23.100, False, 4.380, 0.129091
2023/06/06 18:16:23.604, False, 4.312, 0.132448
2023/06/06 18:16:24.109, False, 4.642, 0.128481
2023/06/06 18:16:24.605, False, 4.380, 0.129854
2023/06/06 18:16:25.109, False, 4.311, 0.132296
2023/06/06 18:16:25.613, False, 4.643, 0.130465
2023/06/06 18:16:26.109, False, 4.380, 0.130770
2023/06/06 18:16:26.613, False, 4.642, 0.128634
2023/06/06 18:16:27.116, False, 4.310, 0.133516
2023/06/06 18:16:27.621, False, 4.313, 0.129778
2023/06/06 18:16:28.117, False, 4.380, 0.133669
2023/06/06 18:16:28.620, False, 4.640, 0.128405
2023/06/06 18:16:29.125, False, 4.313, 0.129397
2023/06/06 18:16:29.620, False, 4.383, 0.129854
2023/06/06 18:16:30.125, False, 4.639, 0.130083
2023/06/06 18:16:30.621, False, 4.379, 0.130159
2023/06/06 18:16:31.125, False, 4.652, 0.132296
2023/06/06 18:16:31.629, False, 4.637, 0.130236
2023/06/06 18:16:32.133, False, 4.307, 0.131075
2023/06/06 18:16:32.629, False, 4.385, 0.130617
2023/06/06 18:16:33.133, False, 4.315, 0.132448
2023/06/06 18:16:33.637, False, 4.303, 0.130770
2023/06/06 18:16:34.133, False, 4.380, 0.131609
2023/06/06 18:16:34.637, False, 4.317, 0.131304
2023/06/06 18:16:35.141, False, 4.645, 0.129168
2023/06/06 18:16:35.637, False, 4.373, 0.131609
2023/06/06 18:16:36.141, False, 4.309, 0.131228
2023/06/06 18:16:36.645, False, 4.643, 0.132296
2023/06/06 18:16:37.141, False, 4.389, 0.129931
2023/06/06 18:16:37.644, False, 4.302, 0.131762
2023/06/06 18:16:38.149, False, 4.311, 0.131685
2023/06/06 18:16:38.645, False, 4.726, 0.132601
2023/06/06 18:16:39.149, False, 4.303, 0.132067
2023/06/06 18:16:39.653, False, 4.313, 0.131609
2023/06/06 18:16:40.157, False, 4.309, 0.132067
2023/06/06 18:16:40.653, False, 4.380, 0.130922
2023/06/06 18:16:41.157, False, 4.311, 0.130922
2023/06/06 18:16:41.661, False, 4.643, 0.132906
2023/06/06 18:16:42.157, False, 4.718, 0.129091
2023/06/06 18:16:42.661, False, 4.310, 0.130312
2023/06/06 18:16:43.165, False, 4.311, 0.130388
2023/06/06 18:16:43.661, False, 4.380, 0.130159
2023/06/06 18:16:44.165, False, 4.311, 0.132982
2023/06/06 18:16:44.669, False, 4.642, 0.129625
2023/06/06 18:16:45.165, False, 4.044, 0.131456
2023/06/06 18:16:45.669, False, 4.310, 0.131380
2023/06/06 18:16:46.173, False, 4.642, 0.130770
2023/06/06 18:16:46.669, False, 4.381, 0.132372
2023/06/06 18:16:47.173, False, 4.311, 0.129854
2023/06/06 18:16:47.677, False, 4.645, 0.130465
2023/06/06 18:16:48.173, False, 4.378, 0.133669
2023/06/06 18:16:48.677, False, 4.311, 0.129473
2023/06/06 18:16:49.181, False, 4.317, 0.133669
2023/06/06 18:16:49.677, False, 4.374, 0.130159
2023/06/06 18:16:50.181, False, 4.311, 0.131380
2023/06/06 18:16:50.677, False, 4.381, 0.130846
2023/06/06 18:16:51.181, False, 4.311, 0.131838
2023/06/06 18:16:51.685, False, 4.643, 0.130846
2023/06/06 18:16:52.181, False, 4.380, 0.132067
2023/06/06 18:16:52.685, False, 4.650, 0.131380
2023/06/06 18:16:53.189, False, 4.304, 0.131151
2023/06/06 18:16:53.685, False, 4.718, 0.131075
2023/06/06 18:16:54.189, False, 4.310, 0.130236
2023/06/06 18:16:54.693, False, 4.311, 0.131533
2023/06/06 18:16:55.189, False, 4.380, 0.130236
2023/06/06 18:16:55.693, False, 4.643, 0.131533
2023/06/06 18:16:56.197, False, 4.311, 0.130770
2023/06/06 18:16:56.693, False, 4.380, 0.131151
2023/06/06 18:16:57.197, False, 4.644, 0.131838
2023/06/06 18:16:57.701, False, 4.642, 0.133440
2023/06/06 18:16:58.197, False, 4.380, 0.131762
2023/06/06 18:16:58.701, False, 4.311, 0.131991
2023/06/06 18:16:59.205, False, 4.641, 0.130694
2023/06/06 18:16:59.700, False, 4.381, 0.131151
2023/06/06 18:17:00.205, False, 4.644, 0.130465
2023/06/06 18:17:00.709, False, 4.310, 0.131609
2023/06/06 18:17:01.205, False, 4.717, 0.129473
2023/06/06 18:17:01.709, False, 4.311, 0.129931
2023/06/06 18:17:02.213, False, 4.311, 0.131380
2023/06/06 18:17:02.717, False, 4.647, 0.131991
2023/06/06 18:17:03.213, False, 4.377, 0.130770
2023/06/06 18:17:03.717, False, 4.642, 0.131380
2023/06/06 18:17:04.221, False, 4.311, 0.129931
2023/06/06 18:17:04.717, False, 4.381, 0.131304
2023/06/06 18:17:05.221, False, 4.642, 0.130999
2023/06/06 18:17:05.725, False, 4.311, 0.131685
2023/06/06 18:17:06.221, False, 4.717, 0.129244
2023/06/06 18:17:06.725, False, 4.315, 0.130770
2023/06/06 18:17:07.229, False, 4.637, 0.132372
2023/06/06 18:17:07.725, False, 4.381, 0.129397
2023/06/06 18:17:08.229, False, 4.310, 0.130694
2023/06/06 18:17:08.733, False, 4.643, 0.129625
2023/06/06 18:17:09.229, False, 4.380, 0.132677
2023/06/06 18:17:09.732, False, 4.643, 0.128710
2023/06/06 18:17:10.237, False, 4.311, 0.131609
2023/06/06 18:17:10.733, False, 4.380, 0.131762
2023/06/06 18:17:11.237, False, 4.311, 0.133364
2023/06/06 18:17:11.741, False, 4.644, 0.131685
2023/06/06 18:17:12.237, False, 4.379, 0.131762
2023/06/06 18:17:12.741, False, 4.310, 0.129473
2023/06/06 18:17:13.237, False, 4.382, 0.131075
2023/06/06 18:17:13.741, False, 4.641, 0.129931
2023/06/06 18:17:14.244, False, 4.319, 0.131075
2023/06/06 18:17:14.749, False, 4.635, 0.130388
2023/06/06 18:17:15.245, False, 4.381, 0.130617
2023/06/06 18:17:15.749, False, 4.313, 0.132753
2023/06/06 18:17:16.253, False, 4.307, 0.131075
2023/06/06 18:17:16.749, False, 4.382, 0.130541
2023/06/06 18:17:17.253, False, 4.640, 0.129015
2023/06/06 18:17:17.749, False, 4.382, 0.130694
2023/06/06 18:17:18.253, False, 4.642, 0.131609
2023/06/06 18:17:18.757, False, 4.311, 0.129244
2023/06/06 18:17:19.253, False, 4.380, 0.131762
2023/06/06 18:17:19.757, False, 4.643, 0.129320
2023/06/06 18:17:20.261, False, 4.315, 0.130236
2023/06/06 18:17:20.757, False, 4.376, 0.130007
2023/06/06 18:17:21.261, False, 4.310, 0.133516
2023/06/06 18:17:21.765, False, 4.643, 0.128481
2023/06/06 18:17:22.261, False, 4.379, 0.130770
2023/06/06 18:17:22.765, False, 4.311, 0.130312
2023/06/06 18:17:23.269, False, 4.643, 0.131151
2023/06/06 18:17:23.765, False, 4.379, 0.130007
2023/06/06 18:17:24.269, False, 4.311, 0.131304
2023/06/06 18:17:24.773, False, 4.311, 0.132219
2023/06/06 18:17:25.269, False, 4.380, 0.131609
2023/06/06 18:17:25.773, False, 4.643, 0.132601
2023/06/06 18:17:26.276, False, 4.643, 0.132219
2023/06/06 18:17:26.773, False, 4.380, 0.130770
2023/06/06 18:17:27.277, False, 4.314, 0.132753
2023/06/06 18:17:27.781, False, 4.310, 0.132067
2023/06/06 18:17:28.277, False, 4.380, 0.131151
2023/06/06 18:17:28.781, False, 4.640, 0.132830
2023/06/06 18:17:29.276, False, 4.726, 0.131456
2023/06/06 18:17:29.781, False, 4.303, 0.132067
2023/06/06 18:17:30.285, False, 4.642, 0.131685
2023/06/06 18:17:30.781, False, 4.043, 0.130007
2023/06/06 18:17:31.285, False, 4.649, 0.130999
2023/06/06 18:17:31.789, False, 4.306, 0.131151
2023/06/06 18:17:32.285, False, 4.380, 0.131228
2023/06/06 18:17:32.789, False, 4.318, 0.129473
2023/06/06 18:17:33.293, False, 4.303, 0.127871
2023/06/06 18:17:33.789, False, 4.389, 0.130465
2023/06/06 18:17:34.293, False, 4.635, 0.131075
2023/06/06 18:17:34.797, False, 4.310, 0.133593
2023/06/06 18:17:35.301, False, 4.311, 0.130617
2023/06/06 18:17:35.797, False, 4.381, 0.131228
2023/06/06 18:17:36.301, False, 4.312, 0.129931
2023/06/06 18:17:36.805, False, 4.640, 0.130922
2023/06/06 18:17:37.301, False, 4.381, 0.132219
2023/06/06 18:17:37.805, False, 4.310, 0.131762
2023/06/06 18:17:38.309, False, 4.642, 0.132067
2023/06/06 18:17:38.805, False, 4.381, 0.130999
2023/06/06 18:17:39.309, False, 4.310, 0.132753
2023/06/06 18:17:39.813, False, 4.312, 0.132067
2023/06/06 18:17:40.309, False, 4.717, 0.130694
2023/06/06 18:17:40.813, False, 4.315, 0.131685
2023/06/06 18:17:41.317, False, 4.306, 0.132219
2023/06/06 18:17:41.813, False, 4.380, 0.129168
2023/06/06 18:17:42.317, False, 4.647, 0.131151
2023/06/06 18:17:42.820, False, 4.312, 0.130236
2023/06/06 18:17:43.317, False, 4.374, 0.131991
2023/06/06 18:17:43.821, False, 4.311, 0.131151
2023/06/06 18:17:44.325, False, 4.643, 0.133059
2023/06/06 18:17:44.821, False, 4.379, 0.131838
2023/06/06 18:17:45.324, False, 4.311, 0.130694
2023/06/06 18:17:45.829, False, 4.644, 0.130770
2023/06/06 18:17:46.333, False, 4.311, 0.132372
2023/06/06 18:17:46.829, False, 4.380, 0.133364
2023/06/06 18:17:47.333, False, 4.642, 0.130312
2023/06/06 18:17:47.837, False, 4.311, 0.132982
2023/06/06 18:17:48.333, False, 4.379, 0.130236
2023/06/06 18:17:48.836, False, 4.311, 0.130617
2023/06/06 18:17:49.341, False, 4.642, 0.130617
2023/06/06 18:17:49.837, False, 4.380, 0.131838
2023/06/06 18:17:50.340, False, 4.646, 0.129091
2023/06/06 18:17:50.845, False, 4.308, 0.129397
2023/06/06 18:17:51.349, False, 4.312, 0.129931
2023/06/06 18:17:51.845, False, 4.379, 0.130617
2023/06/06 18:17:52.349, False, 4.312, 0.128862
2023/06/06 18:17:52.845, False, 4.379, 0.131838
2023/06/06 18:17:53.349, False, 4.643, 0.131228
2023/06/06 18:17:53.853, False, 4.310, 0.130694
2023/06/06 18:17:54.349, False, 4.381, 0.131075
2023/06/06 18:17:54.853, False, 4.644, 0.128023
2023/06/06 18:17:55.357, False, 4.313, 0.133822
2023/06/06 18:17:55.853, False, 4.712, 0.131991
2023/06/06 18:17:56.357, False, 4.313, 0.131838
2023/06/06 18:17:56.861, False, 4.315, 0.132067
2023/06/06 18:17:57.365, False, 4.306, 0.132372
2023/06/06 18:17:57.861, False, 4.380, 0.130159
2023/06/06 18:17:58.365, False, 4.648, 0.131991
2023/06/06 18:17:58.861, False, 4.380, 0.130846
2023/06/06 18:17:59.365, False, 4.306, 0.131914
2023/06/06 18:17:59.869, False, 4.649, 0.130541
2023/06/06 18:18:00.365, False, 4.379, 0.130465
2023/06/06 18:18:00.869, False, 4.645, 0.131685
2023/06/06 18:18:01.373, False, 4.642, 0.131685
2023/06/06 18:18:01.869, False, 4.381, 0.130922
2023/06/06 18:18:02.373, False, 4.310, 0.130694
2023/06/06 18:18:02.877, False, 4.304, 0.133593
2023/06/06 18:18:03.373, False, 4.384, 0.131456
2023/06/06 18:18:03.877, False, 4.647, 0.130999
2023/06/06 18:18:04.381, False, 4.312, 0.130388
2023/06/06 18:18:04.885, False, 4.634, 0.130159
2023/06/06 18:18:05.381, False, 4.726, 0.131609
2023/06/06 18:18:05.885, False, 4.303, 0.131151
2023/06/06 18:18:06.389, False, 4.311, 0.132067
2023/06/06 18:18:06.884, False, 4.380, 0.132448
2023/06/06 18:18:07.389, False, 4.311, 0.131685
2023/06/06 18:18:07.893, False, 4.311, 0.132296
2023/06/06 18:18:08.389, False, 4.381, 0.130083
2023/06/06 18:18:08.893, False, 4.641, 0.131914
2023/06/06 18:18:09.397, False, 4.311, 0.132525
2023/06/06 18:18:09.893, False, 4.380, 0.131456
2023/06/06 18:18:10.397, False, 4.311, 0.130541
2023/06/06 18:18:10.901, False, 4.644, 0.132143
2023/06/06 18:18:11.397, False, 4.380, 0.132830
2023/06/06 18:18:11.901, False, 4.642, 0.130312
2023/06/06 18:18:12.405, False, 4.311, 0.131304
2023/06/06 18:18:12.901, False, 4.719, 0.130312
2023/06/06 18:18:13.405, False, 4.309, 0.133059
2023/06/06 18:18:13.909, False, 4.647, 0.131609
2023/06/06 18:18:14.405, False, 4.378, 0.132753
2023/06/06 18:18:14.909, False, 4.641, 0.131609
2023/06/06 18:18:15.413, False, 4.311, 0.129931
2023/06/06 18:18:15.909, False, 4.383, 0.130541
2023/06/06 18:18:16.413, False, 4.639, 0.131762
2023/06/06 18:18:16.909, False, 4.044, 0.127489
2023/06/06 18:18:17.412, False, 4.642, 0.131151
2023/06/06 18:18:17.916, False, 4.311, 0.132601
2023/06/06 18:18:18.420, False, 4.643, 0.130999
2023/06/06 18:18:18.917, False, 4.380, 0.130007
2023/06/06 18:18:19.421, False, 4.643, 0.130922
2023/06/06 18:18:19.925, False, 4.313, 0.132601
2023/06/06 18:18:20.421, False, 4.378, 0.130846
2023/06/06 18:18:20.925, False, 4.642, 0.129091
2023/06/06 18:18:21.429, False, 4.312, 0.132677
2023/06/06 18:18:21.925, False, 4.380, 0.130617
2023/06/06 18:18:22.429, False, 4.313, 0.129625
2023/06/06 18:18:22.933, False, 4.639, 0.131914
2023/06/06 18:18:23.429, False, 4.382, 0.133059
2023/06/06 18:18:23.933, False, 4.642, 0.132448
2023/06/06 18:18:24.437, False, 4.311, 0.132143
2023/06/06 18:18:24.933, False, 4.716, 0.133440
2023/06/06 18:18:25.437, False, 4.312, 0.131228
2023/06/06 18:18:25.941, False, 4.311, 0.131151
2023/06/06 18:18:26.437, False, 4.718, 0.130236
2023/06/06 18:18:26.941, False, 4.311, 0.130236
2023/06/06 18:18:27.444, False, 4.315, 0.129397
2023/06/06 18:18:27.941, False, 4.379, 0.132677
2023/06/06 18:18:28.445, False, 4.637, 0.132601
2023/06/06 18:18:28.949, False, 4.311, 0.131914
2023/06/06 18:18:29.445, False, 4.379, 0.130541
2023/06/06 18:18:29.949, False, 4.643, 0.132677
2023/06/06 18:18:30.445, False, 4.379, 0.131151
2023/06/06 18:18:30.949, False, 4.318, 0.132143
2023/06/06 18:18:31.453, False, 4.639, 0.131685
2023/06/06 18:18:31.949, False, 4.377, 0.131609
2023/06/06 18:18:32.453, False, 4.315, 0.133516
2023/06/06 18:18:32.957, False, 4.637, 0.129625
2023/06/06 18:18:33.453, False, 4.380, 0.130999
2023/06/06 18:18:33.957, False, 4.311, 0.131228
2023/06/06 18:18:34.461, False, 4.652, 0.130922
2023/06/06 18:18:34.965, False, 4.303, 0.130694
2023/06/06 18:18:35.460, False, 4.718, 0.130846
2023/06/06 18:18:35.965, False, 4.310, 0.131991
2023/06/06 18:18:36.469, False, 4.311, 0.130159
2023/06/06 18:18:36.965, False, 4.716, 0.131762
2023/06/06 18:18:37.468, False, 4.643, 0.132601
2023/06/06 18:18:37.973, False, 4.311, 0.130236
2023/06/06 18:18:38.469, False, 4.381, 0.131685
2023/06/06 18:18:38.973, False, 4.641, 0.130617
2023/06/06 18:18:39.477, False, 4.312, 0.129320
2023/06/06 18:18:39.973, False, 4.379, 0.132296
2023/06/06 18:18:40.477, False, 4.643, 0.130846
2023/06/06 18:18:40.981, False, 4.311, 0.130541
2023/06/06 18:18:41.477, False, 4.722, 0.131304
2023/06/06 18:18:41.981, False, 4.307, 0.131991
2023/06/06 18:18:42.477, False, 4.381, 0.130617
2023/06/06 18:18:42.981, False, 4.310, 0.130846
2023/06/06 18:18:43.484, False, 4.648, 0.131380
2023/06/06 18:18:43.981, False, 4.379, 0.130159
2023/06/06 18:18:44.484, False, 4.637, 0.131456
2023/06/06 18:18:44.989, False, 4.318, 0.132143
2023/06/06 18:18:45.485, False, 4.373, 0.129320
2023/06/06 18:18:45.989, False, 4.313, 0.130846
2023/06/06 18:18:46.493, False, 4.640, 0.133364
2023/06/06 18:18:46.989, False, 4.380, 0.129473
2023/06/06 18:18:47.493, False, 4.643, 0.130465
2023/06/06 18:18:47.997, False, 4.310, 0.131380
2023/06/06 18:18:48.493, False, 4.381, 0.132906
2023/06/06 18:18:48.996, False, 4.310, 0.131304
2023/06/06 18:18:49.501, False, 4.643, 0.130770
2023/06/06 18:18:49.997, False, 4.379, 0.130617
2023/06/06 18:18:50.500, False, 4.643, 0.130159
2023/06/06 18:18:51.005, False, 4.311, 0.130694
2023/06/06 18:18:51.509, False, 4.311, 0.131762
2023/06/06 18:18:52.005, False, 4.386, 0.130922
2023/06/06 18:18:52.509, False, 4.636, 0.130922
2023/06/06 18:18:53.013, False, 4.310, 0.130617
2023/06/06 18:18:53.509, False, 4.381, 0.131380
2023/06/06 18:18:54.013, False, 4.310, 0.131914
2023/06/06 18:18:54.517, False, 4.312, 0.132143
2023/06/06 18:18:55.021, False, 4.641, 0.130770
2023/06/06 18:18:55.517, False, 4.380, 0.130617
2023/06/06 18:18:56.021, False, 4.311, 0.130846
2023/06/06 18:18:56.525, False, 4.642, 0.133059
2023/06/06 18:18:57.021, False, 4.382, 0.129854
2023/06/06 18:18:57.525, False, 3.979, 0.130846
2023/06/06 18:18:58.029, False, 4.313, 0.131685
2023/06/06 18:18:58.525, False, 4.379, 0.131685
2023/06/06 18:18:59.029, False, 4.311, 0.131304
2023/06/06 18:18:59.533, False, 4.310, 0.129397
2023/06/06 18:19:00.028, False, 4.387, 0.131151
2023/06/06 18:19:00.533, False, 4.304, 0.130922
2023/06/06 18:19:01.037, False, 4.642, 0.129854
2023/06/06 18:19:01.533, False, 4.381, 0.130770
2023/06/06 18:19:02.037, False, 4.311, 0.130083
2023/06/06 18:19:02.540, False, 4.311, 0.133135
2023/06/06 18:19:03.045, False, 4.318, 0.130694
2023/06/06 18:19:03.541, False, 4.372, 0.128939
2023/06/06 18:19:04.045, False, 4.313, 0.131685
2023/06/06 18:19:04.549, False, 4.310, 0.132830
2023/06/06 18:19:05.045, False, 4.382, 0.130770
2023/06/06 18:19:05.549, False, 4.309, 0.131151
2023/06/06 18:19:06.053, False, 4.311, 0.130007
2023/06/06 18:19:06.549, False, 4.717, 0.130388
2023/06/06 18:19:07.053, False, 4.318, 0.132601
2023/06/06 18:19:07.557, False, 4.304, 0.131228
2023/06/06 18:19:08.053, False, 4.381, 0.129778
2023/06/06 18:19:08.557, False, 4.310, 0.129625
2023/06/06 18:19:09.061, False, 4.312, 0.132067
2023/06/06 18:19:09.557, False, 4.380, 0.130846
2023/06/06 18:19:10.061, False, 4.310, 0.130922
2023/06/06 18:19:10.565, False, 4.643, 0.131685
2023/06/06 18:19:11.061, False, 4.381, 0.132372
2023/06/06 18:19:11.564, False, 4.310, 0.131456
2023/06/06 18:19:12.069, False, 4.312, 0.128786
2023/06/06 18:19:12.565, False, 4.381, 0.130236
2023/06/06 18:19:13.069, False, 4.310, 0.130312
2023/06/06 18:19:13.573, False, 4.312, 0.129015
2023/06/06 18:19:14.069, False, 4.381, 0.129397
2023/06/06 18:19:14.572, False, 4.308, 0.132753
2023/06/06 18:19:15.077, False, 4.319, 0.131991
2023/06/06 18:19:15.573, False, 4.375, 0.129320
2023/06/06 18:19:16.076, False, 4.309, 0.130999
2023/06/06 18:19:16.581, False, 3.981, 0.129168
2023/06/06 18:19:17.077, False, 4.382, 0.130770
2023/06/06 18:19:17.580, False, 4.637, 0.131380
2023/06/06 18:19:18.084, False, 4.315, 0.130541
2023/06/06 18:19:18.589, False, 4.308, 0.131609
2023/06/06 18:19:19.084, False, 4.042, 0.129778
2023/06/06 18:19:19.588, False, 4.316, 0.129931
2023/06/06 18:19:20.093, False, 4.306, 0.129854
2023/06/06 18:19:20.588, False, 4.389, 0.130694
2023/06/06 18:19:21.092, False, 4.307, 0.133669
2023/06/06 18:19:21.597, False, 4.640, 0.131304
2023/06/06 18:19:22.092, False, 4.377, 0.132372
2023/06/06 18:19:22.596, False, 3.985, 0.130999
2023/06/06 18:19:23.100, False, 4.305, 0.133059
2023/06/06 18:19:23.597, False, 4.381, 0.129473
2023/06/06 18:19:24.101, False, 4.317, 0.132753
2023/06/06 18:19:24.604, False, 4.303, 0.128786
2023/06/06 18:19:25.100, False, 4.382, 0.130922
2023/06/06 18:19:25.605, False, 4.318, 0.131533
2023/06/06 18:19:26.109, False, 4.304, 0.131609
2023/06/06 18:19:26.604, False, 4.380, 0.130465
2023/06/06 18:19:27.109, False, 4.319, 0.131762
2023/06/06 18:19:27.613, False, 4.310, 0.130083
2023/06/06 18:19:28.108, False, 4.372, 0.130846
2023/06/06 18:19:28.612, False, 3.987, 0.132219
2023/06/06 18:19:29.117, False, 4.312, 0.132372
2023/06/06 18:19:29.621, False, 4.304, 0.130159
2023/06/06 18:19:30.117, False, 4.380, 0.130312
2023/06/06 18:19:30.620, False, 4.312, 0.133135
2023/06/06 18:19:31.125, False, 4.311, 0.129473
2023/06/06 18:19:31.621, False, 4.380, 0.131151
2023/06/06 18:19:32.124, False, 4.309, 0.131533
2023/06/06 18:19:32.629, False, 4.645, 0.129778
2023/06/06 18:19:33.124, False, 4.381, 0.130922
2023/06/06 18:19:33.629, False, 4.309, 0.129473
2023/06/06 18:19:34.133, False, 4.313, 0.130617
2023/06/06 18:19:34.629, False, 4.383, 0.129625
2023/06/06 18:19:35.133, False, 4.305, 0.131380
2023/06/06 18:19:35.637, False, 3.981, 0.131762
2023/06/06 18:19:36.133, False, 4.380, 0.131838
2023/06/06 18:19:36.637, False, 4.311, 0.130465
2023/06/06 18:19:37.141, False, 4.309, 0.131228
2023/06/06 18:19:37.637, False, 4.385, 0.130541
2023/06/06 18:19:38.141, False, 4.306, 0.130312
2023/06/06 18:19:38.644, False, 4.649, 0.131151
2023/06/06 18:19:39.149, False, 4.309, 0.130922
2023/06/06 18:19:39.644, False, 4.375, 0.131151
2023/06/06 18:19:40.149, False, 4.313, 0.132601
2023/06/06 18:19:40.652, False, 4.310, 0.131838
2023/06/06 18:19:41.149, False, 4.380, 0.130617
2023/06/06 18:19:41.653, False, 4.310, 0.130541
2023/06/06 18:19:42.156, False, 4.318, 0.132143
2023/06/06 18:19:42.653, False, 4.373, 0.130159
2023/06/06 18:19:43.156, False, 4.313, 0.131151
2023/06/06 18:19:43.660, False, 4.308, 0.131380
2023/06/06 18:19:44.156, False, 4.387, 0.130388
2023/06/06 18:19:44.661, False, 4.635, 0.131914
2023/06/06 18:19:45.157, False, 4.044, 0.132067
2023/06/06 18:19:45.661, False, 4.311, 0.132219
2023/06/06 18:19:46.164, False, 4.310, 0.130312
2023/06/06 18:19:46.669, False, 4.311, 0.128557
2023/06/06 18:19:47.165, False, 4.380, 0.130846
2023/06/06 18:19:47.669, False, 4.311, 0.130617
2023/06/06 18:19:48.165, False, 4.379, 0.131380
2023/06/06 18:19:48.669, False, 4.313, 0.130388
2023/06/06 18:19:49.173, False, 4.308, 0.130846
2023/06/06 18:19:49.669, False, 4.383, 0.131762
2023/06/06 18:19:50.173, False, 4.639, 0.130617
2023/06/06 18:19:50.669, False, 4.044, 0.132143
2023/06/06 18:19:51.172, False, 4.310, 0.129549
2023/06/06 18:19:51.677, False, 4.310, 0.130999
2023/06/06 18:19:52.172, False, 4.380, 0.131304
2023/06/06 18:19:52.677, False, 4.311, 0.131685
2023/06/06 18:19:53.173, False, 4.381, 0.133593
2023/06/06 18:19:53.677, False, 4.311, 0.131914
2023/06/06 18:19:54.181, False, 4.642, 0.131380
2023/06/06 18:19:54.677, False, 4.381, 0.130922
2023/06/06 18:19:55.181, False, 4.310, 0.133288
2023/06/06 18:19:55.685, False, 4.311, 0.130770
2023/06/06 18:19:56.181, False, 4.043, 0.130694
2023/06/06 18:19:56.684, False, 4.642, 0.130007
2023/06/06 18:19:57.189, False, 4.312, 0.130999
2023/06/06 18:19:57.685, False, 4.381, 0.130541
2023/06/06 18:19:58.189, False, 4.310, 0.129320
2023/06/06 18:19:58.693, False, 4.309, 0.130999
2023/06/06 18:19:59.189, False, 4.382, 0.131456
2023/06/06 18:19:59.692, False, 4.641, 0.131991
2023/06/06 18:20:00.197, False, 4.311, 0.130694
2023/06/06 18:20:00.693, False, 4.381, 0.132525
2023/06/06 18:20:01.196, False, 4.311, 0.129625
2023/06/06 18:20:01.701, False, 4.311, 0.131838
2023/06/06 18:20:02.197, False, 4.380, 0.130846
2023/06/06 18:20:02.701, False, 4.311, 0.129854
2023/06/06 18:20:03.205, False, 4.311, 0.129625
2023/06/06 18:20:03.701, False, 4.380, 0.132219
2023/06/06 18:20:04.205, False, 4.312, 0.130159
2023/06/06 18:20:04.709, False, 4.311, 0.130159
2023/06/06 18:20:05.205, False, 4.717, 0.128939
2023/06/06 18:20:05.708, False, 4.311, 0.129625
2023/06/06 18:20:06.212, False, 4.310, 0.130159
2023/06/06 18:20:06.709, False, 4.381, 0.131533
2023/06/06 18:20:07.213, False, 4.310, 0.130617
2023/06/06 18:20:07.717, False, 4.310, 0.129091
2023/06/06 18:20:08.213, False, 4.380, 0.131609
2023/06/06 18:20:08.717, False, 4.311, 0.131151
2023/06/06 18:20:09.220, False, 4.311, 0.128405
2023/06/06 18:20:09.717, False, 4.379, 0.129549
2023/06/06 18:20:10.220, False, 3.979, 0.130999
2023/06/06 18:20:10.717, False, 4.381, 0.129854
2023/06/06 18:20:11.221, False, 4.644, 0.131304
2023/06/06 18:20:11.725, False, 4.309, 0.129854
2023/06/06 18:20:12.221, False, 4.380, 0.131762
2023/06/06 18:20:12.725, False, 4.311, 0.132296
2023/06/06 18:20:13.228, False, 4.311, 0.132677
2023/06/06 18:20:13.733, False, 4.647, 0.132906
2023/06/06 18:20:14.229, False, 4.380, 0.131991
2023/06/06 18:20:14.733, False, 4.306, 0.130007
2023/06/06 18:20:15.237, False, 4.641, 0.130846
2023/06/06 18:20:15.733, False, 4.384, 0.131533
