time, Switch, Flow(0), Analog(2)
2023/06/20 12:09:49.971, True, 1.993, 0.132525
2023/06/20 12:09:50.475, True, 1.655, 0.132067
2023/06/20 12:09:50.971, True, 1.685, 0.130999
2023/06/20 12:09:51.475, True, 1.991, 0.130846
2023/06/20 12:09:51.979, True, 1.657, 0.131914
2023/06/20 12:09:52.475, True, 1.685, 0.129625
2023/06/20 12:09:52.979, True, 1.658, 0.131762
2023/06/20 12:09:53.475, True, 1.688, 0.132753
2023/06/20 12:09:53.979, True, 1.654, 0.131456
2023/06/20 12:09:54.483, True, 1.660, 0.131685
2023/06/20 12:09:54.987, True, 1.988, 0.131228
2023/06/20 12:09:55.491, True, 1.659, 0.132906
2023/06/20 12:09:55.987, True, 2.021, 0.131533
2023/06/20 12:09:56.491, True, 1.658, 0.132982
2023/06/20 12:09:56.995, True, 1.989, 0.130770
2023/06/20 12:09:57.491, True, 1.687, 0.133822
2023/06/20 12:09:57.995, True, 1.656, 0.130694
2023/06/20 12:09:58.499, True, 1.990, 0.132982
2023/06/20 12:09:58.995, True, 1.685, 0.131533
2023/06/20 12:09:59.499, True, 1.661, 0.130617
2023/06/20 12:10:00.003, True, 1.989, 0.130541
2023/06/20 12:10:00.507, False, 1.656, 0.133288
2023/06/20 12:10:01.003, False, 2.021, 0.132067
2023/06/20 12:10:01.507, False, 1.661, 0.134279
2023/06/20 12:10:02.003, False, 1.682, 0.129397
2023/06/20 12:10:02.507, False, 1.990, 0.132372
2023/06/20 12:10:03.011, False, 1.657, 0.130694
2023/06/20 12:10:03.507, False, 2.022, 0.133593
2023/06/20 12:10:04.011, False, 1.658, 0.131838
2023/06/20 12:10:04.515, False, 2.985, 0.130999
2023/06/20 12:10:05.011, False, 4.044, 0.131304
2023/06/20 12:10:05.515, False, 4.310, 0.133593
2023/06/20 12:10:06.019, False, 4.643, 0.132906
2023/06/20 12:10:06.523, False, 4.641, 0.130999
2023/06/20 12:10:07.019, False, 4.717, 0.133364
2023/06/20 12:10:07.523, False, 4.643, 0.133288
2023/06/20 12:10:08.019, False, 4.718, 0.130007
2023/06/20 12:10:08.523, False, 4.649, 0.132906
2023/06/20 12:10:09.027, False, 4.636, 0.131609
2023/06/20 12:10:09.531, False, 4.643, 0.134432
2023/06/20 12:10:10.027, False, 4.716, 0.133516
2023/06/20 12:10:10.531, False, 4.643, 0.132372
2023/06/20 12:10:11.027, False, 4.716, 0.133364
2023/06/20 12:10:11.531, False, 4.644, 0.132601
2023/06/20 12:10:12.035, False, 4.642, 0.133898
2023/06/20 12:10:12.531, False, 4.718, 0.133516
2023/06/20 12:10:13.035, False, 4.641, 0.132830
2023/06/20 12:10:13.539, False, 4.641, 0.132906
2023/06/20 12:10:14.035, False, 4.382, 0.131075
2023/06/20 12:10:14.539, False, 4.644, 0.129244
2023/06/20 12:10:15.043, False, 4.640, 0.132067
2023/06/20 12:10:15.539, False, 4.716, 0.132753
2023/06/20 12:10:16.043, False, 4.311, 0.131609
2023/06/20 12:10:16.546, False, 4.642, 0.133211
2023/06/20 12:10:17.043, False, 4.381, 0.131609
2023/06/20 12:10:17.547, False, 4.310, 0.132372
2023/06/20 12:10:18.050, False, 4.317, 0.132525
2023/06/20 12:10:18.546, False, 4.375, 0.129168
2023/06/20 12:10:19.051, False, 4.642, 0.131838
2023/06/20 12:10:19.555, False, 4.652, 0.132143
2023/06/20 12:10:20.058, False, 4.633, 0.132143
2023/06/20 12:10:20.555, False, 4.717, 0.129244
2023/06/20 12:10:21.059, False, 4.647, 0.131991
2023/06/20 12:10:21.555, False, 4.715, 0.133516
2023/06/20 12:10:22.058, False, 4.646, 0.131991
2023/06/20 12:10:22.563, False, 4.643, 0.132525
2023/06/20 12:10:23.067, False, 4.638, 0.132601
2023/06/20 12:10:23.563, False, 4.380, 0.130694
2023/06/20 12:10:24.067, False, 4.648, 0.131380
2023/06/20 12:10:24.571, False, 4.638, 0.130159
2023/06/20 12:10:25.067, False, 4.715, 0.132143
2023/06/20 12:10:25.571, False, 4.645, 0.132982
2023/06/20 12:10:26.075, False, 4.642, 0.132753
2023/06/20 12:10:26.571, False, 4.717, 0.133440
2023/06/20 12:10:27.075, False, 4.640, 0.132525
2023/06/20 12:10:27.579, False, 4.651, 0.130846
2023/06/20 12:10:28.075, False, 4.712, 0.130541
2023/06/20 12:10:28.579, False, 4.972, 0.133288
2023/06/20 12:10:29.083, False, 4.640, 0.130846
2023/06/20 12:10:29.579, False, 4.380, 0.131838
2023/06/20 12:10:30.083, False, 4.648, 0.132296
2023/06/20 12:10:30.587, False, 4.646, 0.132067
2023/06/20 12:10:31.091, False, 4.635, 0.131380
2023/06/20 12:10:31.587, False, 4.716, 0.130846
2023/06/20 12:10:32.091, False, 4.650, 0.130617
2023/06/20 12:10:32.595, False, 4.640, 0.132525
2023/06/20 12:10:33.091, False, 4.712, 0.131991
2023/06/20 12:10:33.595, False, 4.646, 0.131228
2023/06/20 12:10:34.099, False, 4.639, 0.130083
2023/06/20 12:10:34.595, False, 4.717, 0.130922
2023/06/20 12:10:35.099, False, 4.642, 0.131533
2023/06/20 12:10:35.603, False, 4.646, 0.132601
2023/06/20 12:10:36.099, False, 4.386, 0.132219
2023/06/20 12:10:36.603, False, 4.643, 0.132525
2023/06/20 12:10:37.107, False, 4.633, 0.130694
2023/06/20 12:10:37.603, False, 4.717, 0.133516
2023/06/20 12:10:38.107, False, 4.644, 0.133135
2023/06/20 12:10:38.611, False, 4.644, 0.132830
2023/06/20 12:10:39.107, False, 4.377, 0.131991
2023/06/20 12:10:39.611, False, 4.643, 0.133135
2023/06/20 12:10:40.115, False, 4.642, 0.131914
2023/06/20 12:10:40.611, False, 4.380, 0.132753
2023/06/20 12:10:41.115, False, 4.643, 0.130159
2023/06/20 12:10:41.619, False, 4.643, 0.130007
2023/06/20 12:10:42.115, False, 4.381, 0.132753
2023/06/20 12:10:42.619, False, 4.642, 0.131228
2023/06/20 12:10:43.123, False, 4.642, 0.130312
2023/06/20 12:10:43.619, False, 4.381, 0.131991
2023/06/20 12:10:44.123, False, 4.642, 0.131380
2023/06/20 12:10:44.627, False, 4.642, 0.131609
2023/06/20 12:10:45.123, False, 4.717, 0.131075
2023/06/20 12:10:45.627, False, 4.316, 0.131456
2023/06/20 12:10:46.131, False, 4.637, 0.132830
2023/06/20 12:10:46.627, False, 4.380, 0.132143
2023/06/20 12:10:47.131, False, 4.642, 0.134051
2023/06/20 12:10:47.627, False, 4.380, 0.132906
2023/06/20 12:10:48.131, False, 4.644, 0.133440
2023/06/20 12:10:48.635, False, 4.642, 0.133364
2023/06/20 12:10:49.131, False, 4.380, 0.130922
2023/06/20 12:10:49.635, False, 4.311, 0.131533
2023/06/20 12:10:50.139, False, 4.642, 0.132448
2023/06/20 12:10:50.635, False, 4.380, 0.131151
2023/06/20 12:10:51.139, False, 4.311, 0.131609
2023/06/20 12:10:51.643, False, 4.644, 0.132067
2023/06/20 12:10:52.139, False, 4.380, 0.132906
2023/06/20 12:10:52.643, False, 4.642, 0.132982
2023/06/20 12:10:53.147, False, 4.643, 0.131991
2023/06/20 12:10:53.643, False, 4.718, 0.131456
2023/06/20 12:10:54.147, False, 4.642, 0.133288
2023/06/20 12:10:54.651, False, 4.644, 0.131456
2023/06/20 12:10:55.147, False, 4.715, 0.130770
2023/06/20 12:10:55.651, False, 4.642, 0.131456
2023/06/20 12:10:56.155, False, 4.643, 0.132982
2023/06/20 12:10:56.651, False, 4.717, 0.128557
2023/06/20 12:10:57.155, False, 4.311, 0.131838
2023/06/20 12:10:57.659, False, 4.642, 0.131533
2023/06/20 12:10:58.155, False, 4.717, 0.131685
2023/06/20 12:10:58.659, False, 4.643, 0.132677
2023/06/20 12:10:59.163, False, 4.316, 0.133745
2023/06/20 12:10:59.659, False, 4.710, 0.131380
2023/06/20 12:11:00.163, False, 4.311, 0.132525
2023/06/20 12:11:00.666, False, 4.642, 0.132448
2023/06/20 12:11:01.163, False, 4.381, 0.132677
2023/06/20 12:11:01.667, False, 4.641, 0.132753
2023/06/20 12:11:02.163, False, 4.381, 0.131838
2023/06/20 12:11:02.667, False, 4.642, 0.133211
2023/06/20 12:11:03.171, False, 4.642, 0.131456
2023/06/20 12:11:03.667, False, 4.716, 0.132219
2023/06/20 12:11:04.171, False, 4.651, 0.134890
2023/06/20 12:11:04.675, False, 4.635, 0.132067
2023/06/20 12:11:05.179, False, 4.316, 0.133745
2023/06/20 12:11:05.675, False, 4.711, 0.132372
2023/06/20 12:11:06.179, False, 4.643, 0.131685
2023/06/20 12:11:06.683, False, 4.643, 0.132830
2023/06/20 12:11:07.179, False, 4.716, 0.132830
2023/06/20 12:11:07.683, False, 4.643, 0.132677
2023/06/20 12:11:08.179, False, 4.728, 0.131914
2023/06/20 12:11:08.683, False, 4.302, 0.130846
2023/06/20 12:11:09.187, False, 4.310, 0.130922
2023/06/20 12:11:09.691, False, 4.644, 0.132448
2023/06/20 12:11:10.187, False, 4.716, 0.129854
2023/06/20 12:11:10.691, False, 4.650, 0.134127
2023/06/20 12:11:11.187, False, 4.372, 0.131685
2023/06/20 12:11:11.691, False, 4.643, 0.130770
2023/06/20 12:11:12.195, False, 4.642, 0.131228
2023/06/20 12:11:12.690, False, 4.727, 0.131762
2023/06/20 12:11:13.195, False, 4.633, 0.130465
2023/06/20 12:11:13.699, False, 4.974, 0.133745
2023/06/20 12:11:14.203, False, 4.311, 0.131762
2023/06/20 12:11:14.699, False, 4.723, 0.130846
2023/06/20 12:11:15.203, False, 4.306, 0.131685
2023/06/20 12:11:15.707, False, 4.647, 0.131914
2023/06/20 12:11:16.203, False, 4.376, 0.133974
2023/06/20 12:11:16.707, False, 4.645, 0.132677
2023/06/20 12:11:17.203, False, 4.718, 0.132525
2023/06/20 12:11:17.707, False, 4.641, 0.130541
2023/06/20 12:11:18.211, False, 4.309, 0.134737
2023/06/20 12:11:18.707, False, 4.717, 0.133745
2023/06/20 12:11:19.211, False, 4.312, 0.132525
2023/06/20 12:11:19.715, False, 4.642, 0.131151
2023/06/20 12:11:20.211, False, 4.717, 0.131533
2023/06/20 12:11:20.714, False, 4.642, 0.132448
2023/06/20 12:11:21.219, False, 4.643, 0.133440
2023/06/20 12:11:21.715, False, 4.717, 0.131533
2023/06/20 12:11:22.219, False, 4.642, 0.127794
2023/06/20 12:11:22.723, False, 4.645, 0.132067
2023/06/20 12:11:23.219, False, 4.379, 0.131533
2023/06/20 12:11:23.723, False, 4.642, 0.131762
2023/06/20 12:11:24.227, False, 4.642, 0.130388
2023/06/20 12:11:24.723, False, 4.718, 0.131533
2023/06/20 12:11:25.227, False, 4.311, 0.130770
2023/06/20 12:11:25.731, False, 4.973, 0.130388
2023/06/20 12:11:26.227, False, 4.380, 0.133516
2023/06/20 12:11:26.730, False, 4.975, 0.132601
2023/06/20 12:11:27.235, False, 4.310, 0.130007
2023/06/20 12:11:27.731, False, 4.717, 0.130694
2023/06/20 12:11:28.235, False, 4.642, 0.131914
2023/06/20 12:11:28.739, False, 4.642, 0.131991
2023/06/20 12:11:29.235, False, 4.381, 0.130617
2023/06/20 12:11:29.739, False, 4.974, 0.131685
2023/06/20 12:11:30.243, False, 4.311, 0.132143
2023/06/20 12:11:30.739, False, 4.717, 0.132677
2023/06/20 12:11:31.243, False, 4.311, 0.132296
2023/06/20 12:11:31.747, False, 4.644, 0.129549
2023/06/20 12:11:32.243, False, 4.716, 0.132296
2023/06/20 12:11:32.747, False, 4.644, 0.130312
2023/06/20 12:11:33.251, False, 4.310, 0.132677
2023/06/20 12:11:33.747, False, 4.717, 0.131838
2023/06/20 12:11:34.251, False, 4.642, 0.130388
2023/06/20 12:11:34.755, False, 4.643, 0.131304
2023/06/20 12:11:35.251, False, 4.716, 0.131456
2023/06/20 12:11:35.755, False, 4.311, 0.132525
2023/06/20 12:11:36.259, False, 4.649, 0.130083
2023/06/20 12:11:36.763, False, 4.309, 0.131991
2023/06/20 12:11:37.259, False, 4.716, 0.131762
2023/06/20 12:11:37.763, False, 4.307, 0.132219
2023/06/20 12:11:38.259, False, 4.717, 0.132067
2023/06/20 12:11:38.763, False, 4.642, 0.130617
2023/06/20 12:11:39.267, False, 4.311, 0.130465
2023/06/20 12:11:39.763, False, 4.717, 0.129854
2023/06/20 12:11:40.267, False, 4.310, 0.133135
2023/06/20 12:11:40.771, False, 4.643, 0.132906
2023/06/20 12:11:41.267, False, 4.719, 0.131456
2023/06/20 12:11:41.771, False, 4.641, 0.132067
2023/06/20 12:11:42.275, False, 4.311, 0.132067
2023/06/20 12:11:42.771, False, 4.719, 0.132982
2023/06/20 12:11:43.275, False, 4.641, 0.132525
2023/06/20 12:11:43.779, False, 4.311, 0.132067
2023/06/20 12:11:44.275, False, 4.718, 0.130846
2023/06/20 12:11:44.779, False, 4.642, 0.132830
2023/06/20 12:11:45.275, False, 4.380, 0.132677
2023/06/20 12:11:45.779, False, 4.644, 0.132601
2023/06/20 12:11:46.283, False, 4.642, 0.131075
2023/06/20 12:11:46.779, False, 4.717, 0.132219
2023/06/20 12:11:47.283, False, 4.642, 0.131991
2023/06/20 12:11:47.787, False, 4.311, 0.132448
2023/06/20 12:11:48.282, False, 4.381, 0.133135
2023/06/20 12:11:48.787, False, 4.642, 0.129625
2023/06/20 12:11:49.291, False, 4.311, 0.132525
2023/06/20 12:11:49.787, False, 4.725, 0.130465
2023/06/20 12:11:50.291, False, 4.636, 0.132601
2023/06/20 12:11:50.794, False, 4.642, 0.134813
2023/06/20 12:11:51.291, False, 4.381, 0.131685
2023/06/20 12:11:51.795, False, 4.647, 0.130541
2023/06/20 12:11:52.299, False, 4.307, 0.131456
2023/06/20 12:11:52.795, False, 4.725, 0.130922
2023/06/20 12:11:53.298, False, 4.634, 0.131762
2023/06/20 12:11:53.803, False, 4.646, 0.134279
2023/06/20 12:11:54.299, False, 4.714, 0.130083
2023/06/20 12:11:54.802, False, 4.642, 0.131914
2023/06/20 12:11:55.307, False, 4.642, 0.132067
2023/06/20 12:11:55.803, False, 4.717, 0.132753
2023/06/20 12:11:56.307, False, 4.648, 0.134279
2023/06/20 12:11:56.811, False, 4.638, 0.134127
2023/06/20 12:11:57.307, False, 4.716, 0.131533
2023/06/20 12:11:57.810, False, 4.651, 0.133288
2023/06/20 12:11:58.315, False, 4.635, 0.133898
2023/06/20 12:11:58.811, False, 4.381, 0.132219
2023/06/20 12:11:59.315, False, 4.645, 0.131762
2023/06/20 12:11:59.819, False, 4.314, 0.132525
2023/06/20 12:12:00.315, False, 4.375, 0.132601
2023/06/20 12:12:00.819, False, 4.650, 0.132143
2023/06/20 12:12:01.323, False, 4.637, 0.133135
2023/06/20 12:12:01.819, False, 4.381, 0.132296
2023/06/20 12:12:02.323, False, 4.639, 0.129702
2023/06/20 12:12:02.827, False, 4.642, 0.131914
2023/06/20 12:12:03.323, False, 4.727, 0.131609
2023/06/20 12:12:03.827, False, 4.302, 0.132601
2023/06/20 12:12:04.331, False, 4.643, 0.132830
2023/06/20 12:12:04.835, False, 4.643, 0.130465
2023/06/20 12:12:05.331, False, 4.717, 0.133669
2023/06/20 12:12:05.835, False, 4.645, 0.135042
2023/06/20 12:12:06.331, False, 4.378, 0.130694
2023/06/20 12:12:06.835, False, 4.640, 0.132448
2023/06/20 12:12:07.339, False, 4.317, 0.131228
2023/06/20 12:12:07.834, False, 4.712, 0.132677
2023/06/20 12:12:08.339, False, 4.309, 0.132601
2023/06/20 12:12:08.843, False, 4.641, 0.132677
2023/06/20 12:12:09.347, False, 4.315, 0.131075
2023/06/20 12:12:09.843, False, 4.716, 0.133364
2023/06/20 12:12:10.347, False, 4.650, 0.133059
2023/06/20 12:12:10.843, False, 4.370, 0.133516
2023/06/20 12:12:11.346, False, 4.643, 0.131914
2023/06/20 12:12:11.851, False, 4.643, 0.131075
2023/06/20 12:12:12.355, False, 4.641, 0.131762
2023/06/20 12:12:12.851, False, 4.717, 0.130007
2023/06/20 12:12:13.354, False, 4.649, 0.131456
2023/06/20 12:12:13.859, False, 4.642, 0.130312
2023/06/20 12:12:14.355, False, 4.378, 0.133593
2023/06/20 12:12:14.859, False, 4.639, 0.133745
2023/06/20 12:12:15.363, False, 4.642, 0.133135
2023/06/20 12:12:15.859, False, 4.717, 0.133288
2023/06/20 12:12:16.363, False, 4.642, 0.130922
2023/06/20 12:12:16.867, False, 4.642, 0.133974
2023/06/20 12:12:17.363, False, 4.717, 0.131533
2023/06/20 12:12:17.867, False, 4.311, 0.129625
2023/06/20 12:12:18.371, False, 4.644, 0.131380
2023/06/20 12:12:18.867, False, 4.378, 0.131228
2023/06/20 12:12:19.371, False, 4.648, 0.133288
2023/06/20 12:12:19.875, False, 4.637, 0.132448
2023/06/20 12:12:20.371, False, 4.383, 0.131304
2023/06/20 12:12:20.875, False, 4.640, 0.132753
2023/06/20 12:12:21.379, False, 4.310, 0.131456
2023/06/20 12:12:21.875, False, 4.718, 0.131228
2023/06/20 12:12:22.379, False, 4.647, 0.130846
2023/06/20 12:12:22.883, False, 4.636, 0.132525
2023/06/20 12:12:23.379, False, 4.718, 0.131304
2023/06/20 12:12:23.883, False, 4.317, 0.132219
2023/06/20 12:12:24.387, False, 4.635, 0.131151
2023/06/20 12:12:24.883, False, 4.381, 0.131685
2023/06/20 12:12:25.387, False, 4.642, 0.130617
2023/06/20 12:12:25.891, False, 4.311, 0.133516
2023/06/20 12:12:26.387, False, 4.717, 0.131075
2023/06/20 12:12:26.891, False, 4.642, 0.131304
2023/06/20 12:12:27.395, False, 4.643, 0.133135
2023/06/20 12:12:27.891, False, 4.381, 0.131456
2023/06/20 12:12:28.395, False, 4.644, 0.131228
2023/06/20 12:12:28.899, False, 4.640, 0.132448
2023/06/20 12:12:29.395, False, 4.717, 0.131991
2023/06/20 12:12:29.899, False, 4.642, 0.134966
2023/06/20 12:12:30.403, False, 4.646, 0.131533
2023/06/20 12:12:30.907, False, 4.639, 0.132906
2023/06/20 12:12:31.403, False, 4.387, 0.130312
2023/06/20 12:12:31.907, False, 4.635, 0.134661
2023/06/20 12:12:32.403, False, 4.381, 0.131838
2023/06/20 12:12:32.907, False, 4.649, 0.130999
2023/06/20 12:12:33.411, False, 4.641, 0.131380
2023/06/20 12:12:33.907, False, 4.711, 0.132906
2023/06/20 12:12:34.411, False, 4.642, 0.132067
2023/06/20 12:12:34.915, False, 4.650, 0.130617
2023/06/20 12:12:35.411, False, 4.712, 0.131609
2023/06/20 12:12:35.915, False, 4.309, 0.132219
2023/06/20 12:12:36.419, False, 4.641, 0.130999
2023/06/20 12:12:36.915, False, 4.720, 0.128099
2023/06/20 12:12:37.419, False, 4.640, 0.131228
2023/06/20 12:12:37.923, False, 4.311, 0.130312
2023/06/20 12:12:38.419, False, 4.717, 0.132372
2023/06/20 12:12:38.923, False, 4.643, 0.131075
2023/06/20 12:12:39.427, False, 4.644, 0.132982
2023/06/20 12:12:39.923, False, 4.715, 0.132906
2023/06/20 12:12:40.427, False, 4.643, 0.131151
2023/06/20 12:12:40.931, False, 4.311, 0.131685
2023/06/20 12:12:41.435, False, 4.642, 0.130770
2023/06/20 12:12:41.931, False, 4.721, 0.134585
2023/06/20 12:12:42.435, False, 4.640, 0.130465
2023/06/20 12:12:42.939, False, 4.642, 0.131456
2023/06/20 12:12:43.435, False, 4.380, 0.133211
2023/06/20 12:12:43.939, False, 4.645, 0.133516
2023/06/20 12:12:44.443, False, 4.640, 0.132372
2023/06/20 12:12:44.939, False, 4.380, 0.131533
2023/06/20 12:12:45.443, False, 4.642, 0.134279
2023/06/20 12:12:45.947, False, 4.643, 0.132143
2023/06/20 12:12:46.443, False, 4.716, 0.130694
2023/06/20 12:12:46.947, False, 4.642, 0.133440
2023/06/20 12:12:47.443, False, 4.719, 0.131533
2023/06/20 12:12:47.947, False, 4.643, 0.131838
2023/06/20 12:12:48.451, False, 4.973, 0.133745
2023/06/20 12:12:48.947, False, 4.380, 0.132601
2023/06/20 12:12:49.451, False, 4.642, 0.131991
2023/06/20 12:12:49.954, False, 4.642, 0.132448
2023/06/20 12:12:50.459, False, 4.643, 0.134737
2023/06/20 12:12:50.955, False, 4.717, 0.131609
2023/06/20 12:12:51.459, False, 4.641, 0.132753
2023/06/20 12:12:51.963, False, 4.974, 0.132219
2023/06/20 12:12:52.459, False, 4.718, 0.131991
2023/06/20 12:12:52.963, False, 4.643, 0.133822
2023/06/20 12:12:53.467, False, 4.641, 0.129854
2023/06/20 12:12:53.963, False, 4.380, 0.131991
2023/06/20 12:12:54.467, False, 4.650, 0.133440
2023/06/20 12:12:54.971, False, 4.636, 0.132906
2023/06/20 12:12:55.467, False, 4.717, 0.131762
2023/06/20 12:12:55.971, False, 4.641, 0.130846
2023/06/20 12:12:56.475, False, 4.977, 0.129244
2023/06/20 12:12:56.971, False, 4.377, 0.132448
2023/06/20 12:12:57.475, False, 4.643, 0.133059
2023/06/20 12:12:57.979, False, 4.642, 0.132372
2023/06/20 12:12:58.475, False, 4.717, 0.130617
2023/06/20 12:12:58.978, False, 4.642, 0.131075
2023/06/20 12:12:59.482, False, 4.311, 0.130541
2023/06/20 12:12:59.987, False, 4.651, 0.132067
2023/06/20 12:13:00.482, False, 4.373, 0.133440
2023/06/20 12:13:00.987, False, 4.641, 0.131075
2023/06/20 12:13:01.491, False, 4.311, 0.135042
2023/06/20 12:13:01.987, False, 4.717, 0.131151
2023/06/20 12:13:02.491, False, 4.643, 0.129778
2023/06/20 12:13:02.995, False, 4.649, 0.132143
2023/06/20 12:13:03.491, False, 4.710, 0.131533
2023/06/20 12:13:03.995, False, 4.311, 0.133288
2023/06/20 12:13:04.498, False, 4.651, 0.130922
2023/06/20 12:13:04.995, False, 4.709, 0.129473
2023/06/20 12:13:05.499, False, 4.642, 0.132753
2023/06/20 12:13:05.995, False, 4.717, 0.131456
2023/06/20 12:13:06.499, False, 4.313, 0.132753
2023/06/20 12:13:07.003, False, 4.308, 0.131456
2023/06/20 12:13:07.506, False, 4.313, 0.133059
2023/06/20 12:13:08.003, False, 4.378, 0.135042
2023/06/20 12:13:08.507, False, 4.643, 0.134890
2023/06/20 12:13:09.011, False, 4.317, 0.132448
2023/06/20 12:13:09.507, False, 4.374, 0.132830
2023/06/20 12:13:10.011, False, 4.642, 0.133974
2023/06/20 12:13:10.507, False, 4.380, 0.130388
2023/06/20 12:13:11.011, False, 4.642, 0.131991
2023/06/20 12:13:11.515, False, 4.312, 0.135042
2023/06/20 12:13:12.011, False, 4.717, 0.133288
2023/06/20 12:13:12.514, False, 4.642, 0.133364
2023/06/20 12:13:13.019, False, 4.642, 0.131304
2023/06/20 12:13:13.515, False, 4.380, 0.130846
2023/06/20 12:13:14.018, False, 4.642, 0.131304
2023/06/20 12:13:14.523, False, 4.651, 0.131533
2023/06/20 12:13:15.018, False, 4.372, 0.131991
2023/06/20 12:13:15.522, False, 4.651, 0.129625
2023/06/20 12:13:16.027, False, 4.634, 0.132448
2023/06/20 12:13:16.523, False, 4.380, 0.131075
2023/06/20 12:13:17.026, False, 4.643, 0.133059
2023/06/20 12:13:17.531, False, 4.642, 0.130694
2023/06/20 12:13:18.034, False, 4.315, 0.133898
2023/06/20 12:13:18.530, False, 4.715, 0.133516
2023/06/20 12:13:19.035, False, 4.640, 0.132296
2023/06/20 12:13:19.539, False, 4.312, 0.133288
2023/06/20 12:13:20.034, False, 4.721, 0.130083
2023/06/20 12:13:20.538, False, 4.639, 0.131685
2023/06/20 12:13:21.043, False, 4.642, 0.131762
2023/06/20 12:13:21.539, False, 4.717, 0.131304
2023/06/20 12:13:22.042, False, 4.648, 0.131075
2023/06/20 12:13:22.547, False, 4.637, 0.132677
2023/06/20 12:13:23.051, False, 4.320, 0.134051
2023/06/20 12:13:23.547, False, 4.710, 0.133135
2023/06/20 12:13:24.051, False, 4.639, 0.134051
2023/06/20 12:13:24.546, False, 4.718, 0.132067
2023/06/20 12:13:25.051, False, 4.647, 0.131380
2023/06/20 12:13:25.555, False, 4.637, 0.131991
2023/06/20 12:13:26.051, False, 4.380, 0.132296
2023/06/20 12:13:26.554, False, 4.651, 0.131533
2023/06/20 12:13:27.059, False, 4.634, 0.131151
2023/06/20 12:13:27.563, False, 4.643, 0.130617
2023/06/20 12:13:28.059, False, 4.726, 0.132525
2023/06/20 12:13:28.562, False, 4.307, 0.130541
2023/06/20 12:13:29.067, False, 4.637, 0.132982
2023/06/20 12:13:29.563, False, 4.380, 0.134661
2023/06/20 12:13:30.067, False, 4.644, 0.131991
2023/06/20 12:13:30.571, False, 4.641, 0.131991
2023/06/20 12:13:31.067, False, 4.718, 0.131991
2023/06/20 12:13:31.571, False, 4.642, 0.132067
2023/06/20 12:13:32.075, False, 4.643, 0.131609
2023/06/20 12:13:32.571, False, 4.718, 0.131533
2023/06/20 12:13:33.075, False, 4.642, 0.132753
2023/06/20 12:13:33.579, False, 4.643, 0.130999
2023/06/20 12:13:34.075, False, 4.724, 0.130999
2023/06/20 12:13:34.579, False, 4.310, 0.131075
2023/06/20 12:13:35.083, False, 4.637, 0.131380
2023/06/20 12:13:35.587, False, 4.311, 0.133593
2023/06/20 12:13:36.083, False, 4.380, 0.130617
2023/06/20 12:13:36.587, False, 4.644, 0.133364
2023/06/20 12:13:37.083, False, 4.379, 0.132677
2023/06/20 12:13:37.587, False, 4.310, 0.132525
2023/06/20 12:13:38.091, False, 4.643, 0.129702
2023/06/20 12:13:38.587, False, 4.383, 0.130922
2023/06/20 12:13:39.090, False, 4.640, 0.131533
2023/06/20 12:13:39.595, False, 4.311, 0.131533
2023/06/20 12:13:40.091, False, 4.717, 0.132677
2023/06/20 12:13:40.595, False, 4.642, 0.131762
2023/06/20 12:13:41.099, False, 4.649, 0.130922
2023/06/20 12:13:41.595, False, 4.374, 0.130541
2023/06/20 12:13:42.099, False, 4.649, 0.132067
2023/06/20 12:13:42.603, False, 4.636, 0.132143
2023/06/20 12:13:43.107, False, 4.643, 0.131685
2023/06/20 12:13:43.603, False, 4.719, 0.133135
2023/06/20 12:13:44.107, False, 4.641, 0.132525
2023/06/20 12:13:44.603, False, 4.380, 0.133059
2023/06/20 12:13:45.107, False, 4.650, 0.133440
2023/06/20 12:13:45.611, False, 4.636, 0.131533
2023/06/20 12:13:46.107, False, 4.717, 0.130388
2023/06/20 12:13:46.611, False, 4.312, 0.132296
2023/06/20 12:13:47.115, False, 4.972, 0.134356
2023/06/20 12:13:47.611, False, 4.381, 0.133135
2023/06/20 12:13:48.115, False, 4.642, 0.131914
2023/06/20 12:13:48.611, False, 4.719, 0.130541
2023/06/20 12:13:49.115, False, 4.641, 0.131685
2023/06/20 12:13:49.619, False, 4.311, 0.133745
2023/06/20 12:13:50.123, False, 4.310, 0.133898
2023/06/20 12:13:50.619, False, 4.724, 0.132219
2023/06/20 12:13:51.123, False, 4.306, 0.131075
2023/06/20 12:13:51.627, False, 4.641, 0.130465
2023/06/20 12:13:52.123, False, 4.718, 0.131762
2023/06/20 12:13:52.627, False, 4.642, 0.130159
2023/06/20 12:13:53.131, False, 4.651, 0.132525
2023/06/20 12:13:53.627, False, 4.373, 0.131456
2023/06/20 12:13:54.130, False, 4.647, 0.132372
2023/06/20 12:13:54.635, False, 4.638, 0.132982
2023/06/20 12:13:55.139, False, 4.652, 0.130999
2023/06/20 12:13:55.635, False, 4.707, 0.132067
2023/06/20 12:13:56.139, False, 4.311, 0.133822
2023/06/20 12:13:56.643, False, 4.644, 0.134127
2023/06/20 12:13:57.139, False, 4.379, 0.131533
2023/06/20 12:13:57.642, False, 4.648, 0.133669
2023/06/20 12:13:58.147, False, 4.637, 0.131991
2023/06/20 12:13:58.643, False, 4.716, 0.132830
2023/06/20 12:13:59.147, False, 4.642, 0.132067
2023/06/20 12:13:59.651, False, 4.651, 0.130846
