time, Switch, Flow(0), Analog(2)
2023/06/28 09:08:32.365, True, 2.022, 0.132830
2023/06/28 09:08:32.870, True, 2.321, 0.137179
2023/06/28 09:08:33.374, True, 1.990, 0.136797
2023/06/28 09:08:33.870, True, 2.358, 0.136110
2023/06/28 09:08:34.374, True, 1.990, 0.138781
2023/06/28 09:08:34.877, True, 2.324, 0.136797
2023/06/28 09:08:35.374, True, 2.356, 0.136645
2023/06/28 09:08:35.878, True, 2.321, 0.137484
2023/06/28 09:08:36.382, True, 2.321, 0.135271
2023/06/28 09:08:36.878, True, 2.022, 0.135119
2023/06/28 09:08:37.382, True, 2.321, 0.134966
2023/06/28 09:08:37.886, True, 1.990, 0.136873
2023/06/28 09:08:38.382, True, 2.362, 0.135119
2023/06/28 09:08:38.886, True, 2.318, 0.136416
2023/06/28 09:08:39.390, True, 1.989, 0.137484
2023/06/28 09:08:39.894, True, 2.324, 0.135882
2023/06/28 09:08:40.390, True, 2.019, 0.134356
2023/06/28 09:08:40.894, True, 1.990, 0.137255
2023/06/28 09:08:41.397, True, 2.321, 0.135119
2023/06/28 09:08:41.894, True, 2.022, 0.135958
2023/06/28 09:08:42.398, True, 2.321, 0.137026
2023/06/28 09:08:42.902, True, 2.322, 0.136492
2023/06/28 09:08:43.405, True, 1.989, 0.133745
2023/06/28 09:08:43.902, True, 2.359, 0.134127
2023/06/28 09:08:44.406, True, 1.990, 0.134966
2023/06/28 09:08:44.902, True, 2.360, 0.136568
2023/06/28 09:08:45.405, True, 1.991, 0.135042
2023/06/28 09:08:45.909, True, 2.318, 0.135042
2023/06/28 09:08:46.406, True, 2.022, 0.136797
2023/06/28 09:08:46.910, True, 2.321, 0.135576
2023/06/28 09:08:47.414, True, 2.321, 0.133593
2023/06/28 09:08:47.909, True, 2.022, 0.135424
2023/06/28 09:08:48.414, True, 1.990, 0.135500
2023/06/28 09:08:48.918, True, 2.321, 0.136797
2023/06/28 09:08:49.413, True, 2.024, 0.136568
2023/06/28 09:08:49.917, True, 1.988, 0.135348
2023/06/28 09:08:50.421, True, 2.322, 0.136339
2023/06/28 09:08:50.925, True, 1.990, 0.137026
2023/06/28 09:08:51.422, True, 2.361, 0.137407
2023/06/28 09:08:51.925, True, 2.321, 0.135882
2023/06/28 09:08:52.429, True, 1.989, 0.134813
2023/06/28 09:08:52.925, True, 2.020, 0.136492
2023/06/28 09:08:53.430, True, 1.989, 0.135958
2023/06/28 09:08:53.933, True, 2.321, 0.134966
2023/06/28 09:08:54.438, True, 2.320, 0.139696
2023/06/28 09:08:54.933, True, 2.022, 0.135500
2023/06/28 09:08:55.438, True, 2.322, 0.137560
2023/06/28 09:08:55.942, True, 2.320, 0.134127
2023/06/28 09:08:56.438, True, 2.023, 0.134585
2023/06/28 09:08:56.941, True, 2.320, 0.135500
2023/06/28 09:08:57.446, True, 2.323, 0.136034
2023/06/28 09:08:57.942, True, 2.022, 0.136034
2023/06/28 09:08:58.446, True, 2.320, 0.135119
2023/06/28 09:08:58.949, True, 1.989, 0.134966
2023/06/28 09:08:59.445, True, 2.022, 0.134432
2023/06/28 09:08:59.950, True, 2.324, 0.134813
2023/06/28 09:09:00.454, True, 1.989, 0.135500
2023/06/28 09:09:00.950, True, 2.356, 0.133135
2023/06/28 09:09:01.454, True, 1.992, 0.137789
2023/06/28 09:09:01.958, True, 2.321, 0.135348
2023/06/28 09:09:02.454, True, 2.019, 0.136416
2023/06/28 09:09:02.958, True, 1.990, 0.137179
2023/06/28 09:09:03.462, True, 2.321, 0.134813
2023/06/28 09:09:03.966, True, 2.321, 0.136492
2023/06/28 09:09:04.461, True, 2.022, 0.133211
2023/06/28 09:09:04.966, True, 2.321, 0.134966
2023/06/28 09:09:05.470, True, 2.321, 0.136110
2023/06/28 09:09:05.966, True, 2.023, 0.134966
2023/06/28 09:09:06.469, True, 2.320, 0.136873
2023/06/28 09:09:06.974, True, 1.989, 0.136263
2023/06/28 09:09:07.470, True, 2.021, 0.136797
2023/06/28 09:09:07.974, True, 1.993, 0.135576
2023/06/28 09:09:08.478, True, 2.317, 0.134966
2023/06/28 09:09:08.974, True, 2.026, 0.135500
2023/06/28 09:09:09.478, True, 2.317, 0.135271
2023/06/28 09:09:09.982, True, 1.990, 0.137484
2023/06/28 09:09:10.478, True, 2.359, 0.135271
2023/06/28 09:09:10.982, True, 1.989, 0.134203
2023/06/28 09:09:11.486, True, 2.321, 0.135882
2023/06/28 09:09:11.982, True, 2.022, 0.134508
2023/06/28 09:09:12.486, True, 2.326, 0.136034
2023/06/28 09:09:12.989, True, 1.985, 0.136797
2023/06/28 09:09:13.486, True, 2.359, 0.137102
2023/06/28 09:09:13.989, True, 1.989, 0.138018
2023/06/28 09:09:14.494, True, 2.321, 0.133516
2023/06/28 09:09:14.990, True, 2.359, 0.137255
2023/06/28 09:09:15.494, True, 1.990, 0.135805
2023/06/28 09:09:15.998, True, 2.321, 0.136797
2023/06/28 09:09:16.494, True, 2.023, 0.135576
2023/06/28 09:09:16.998, True, 1.989, 0.136034
2023/06/28 09:09:17.501, True, 2.321, 0.136873
2023/06/28 09:09:17.998, True, 2.359, 0.135958
2023/06/28 09:09:18.502, True, 1.992, 0.136492
2023/06/28 09:09:19.006, True, 2.319, 0.136339
2023/06/28 09:09:19.502, True, 2.022, 0.135348
2023/06/28 09:09:20.006, True, 2.321, 0.134813
2023/06/28 09:09:20.510, True, 1.990, 0.135805
2023/06/28 09:09:21.006, True, 2.359, 0.135882
2023/06/28 09:09:21.510, True, 1.990, 0.135500
2023/06/28 09:09:22.014, True, 2.321, 0.135424
2023/06/28 09:09:22.510, True, 2.362, 0.133669
2023/06/28 09:09:23.014, True, 1.987, 0.135576
2023/06/28 09:09:23.518, True, 2.321, 0.136721
2023/06/28 09:09:24.022, True, 1.990, 0.135195
2023/06/28 09:09:24.518, True, 2.359, 0.136034
2023/06/28 09:09:25.021, True, 1.990, 0.135805
2023/06/28 09:09:25.526, True, 2.320, 0.136645
2023/06/28 09:09:26.021, True, 2.022, 0.135348
2023/06/28 09:09:26.525, True, 2.322, 0.132906
2023/06/28 09:09:27.029, True, 2.320, 0.136263
2023/06/28 09:09:27.526, True, 2.022, 0.136110
2023/06/28 09:09:28.029, True, 2.324, 0.137026
2023/06/28 09:09:28.534, True, 2.318, 0.134432
2023/06/28 09:09:29.030, True, 2.022, 0.137865
2023/06/28 09:09:29.534, True, 2.323, 0.135653
2023/06/28 09:09:30.038, True, 2.324, 0.134813
2023/06/28 09:09:30.534, True, 2.019, 0.139239
2023/06/28 09:09:31.037, True, 2.319, 0.135424
2023/06/28 09:09:31.542, True, 1.990, 0.135576
2023/06/28 09:09:32.038, True, 2.022, 0.134737
2023/06/28 09:09:32.542, True, 2.321, 0.136263
2023/06/28 09:09:33.046, True, 2.321, 0.134203
2023/06/28 09:09:33.549, True, 1.990, 0.135119
2023/06/28 09:09:34.046, True, 2.357, 0.135500
2023/06/28 09:09:34.550, True, 2.321, 0.137331
2023/06/28 09:09:35.054, True, 1.989, 0.134661
2023/06/28 09:09:35.549, True, 2.359, 0.136034
2023/06/28 09:09:36.054, True, 1.990, 0.133516
2023/06/28 09:09:36.558, True, 2.321, 0.135958
2023/06/28 09:09:37.054, True, 2.022, 0.138399
2023/06/28 09:09:37.558, True, 1.991, 0.136492
2023/06/28 09:09:38.062, True, 2.319, 0.136721
2023/06/28 09:09:38.558, True, 2.022, 0.134813
2023/06/28 09:09:39.062, True, 2.321, 0.135195
2023/06/28 09:09:39.566, True, 1.990, 0.136339
2023/06/28 09:09:40.062, True, 2.022, 0.137026
2023/06/28 09:09:40.566, True, 2.321, 0.133974
2023/06/28 09:09:41.070, True, 1.990, 0.136873
2023/06/28 09:09:41.566, True, 2.359, 0.137636
2023/06/28 09:09:42.070, True, 2.321, 0.133974
2023/06/28 09:09:42.566, True, 2.022, 0.135576
2023/06/28 09:09:43.070, True, 2.321, 0.136797
2023/06/28 09:09:43.573, True, 1.991, 0.137942
2023/06/28 09:09:44.070, True, 2.357, 0.135958
2023/06/28 09:09:44.573, True, 1.991, 0.136568
2023/06/28 09:09:45.078, True, 1.988, 0.133364
2023/06/28 09:09:45.574, True, 2.359, 0.135576
2023/06/28 09:09:46.078, True, 1.990, 0.136187
2023/06/28 09:09:46.582, True, 2.324, 0.132601
2023/06/28 09:09:47.086, True, 1.987, 0.135195
2023/06/28 09:09:47.582, True, 2.359, 0.136645
2023/06/28 09:09:48.086, True, 1.990, 0.131456
2023/06/28 09:09:48.590, True, 2.321, 0.132753
2023/06/28 09:09:49.086, True, 2.021, 0.135424
2023/06/28 09:09:49.590, True, 2.322, 0.133898
2023/06/28 09:09:50.086, True, 2.363, 0.134737
2023/06/28 09:09:50.590, True, 1.986, 0.133898
2023/06/28 09:09:51.094, True, 2.321, 0.134966
2023/06/28 09:09:51.598, True, 2.321, 0.135119
2023/06/28 09:09:52.094, True, 2.022, 0.135424
2023/06/28 09:09:52.598, True, 2.321, 0.136950
2023/06/28 09:09:53.101, True, 1.990, 0.136110
2023/06/28 09:09:53.597, True, 2.024, 0.134737
2023/06/28 09:09:54.102, True, 1.990, 0.136263
2023/06/28 09:09:54.605, True, 2.317, 0.135119
2023/06/28 09:09:55.102, True, 2.022, 0.134432
2023/06/28 09:09:55.605, True, 2.321, 0.136263
2023/06/28 09:09:56.110, True, 1.989, 0.133974
2023/06/28 09:09:56.606, True, 2.359, 0.135424
2023/06/28 09:09:57.110, True, 1.990, 0.135958
2023/06/28 09:09:57.606, True, 2.358, 0.137179
2023/06/28 09:09:58.110, True, 1.990, 0.134737
2023/06/28 09:09:58.614, True, 2.324, 0.135805
2023/06/28 09:09:59.110, True, 2.019, 0.136339
2023/06/28 09:09:59.614, True, 2.321, 0.132830
2023/06/28 09:10:00.126, False, 1.958, 0.135271
2023/06/28 09:10:00.614, False, 2.397, 0.134966
2023/06/28 09:10:01.117, False, 1.990, 0.135805
2023/06/28 09:10:01.622, False, 2.321, 0.135042
2023/06/28 09:10:02.118, False, 2.022, 0.134279
2023/06/28 09:10:02.621, False, 2.321, 0.134127
2023/06/28 09:10:03.125, False, 1.990, 0.135958
2023/06/28 09:10:03.622, False, 2.360, 0.136339
2023/06/28 09:10:04.126, False, 3.646, 0.133822
2023/06/28 09:10:04.630, False, 4.314, 0.136797
2023/06/28 09:10:05.134, False, 4.639, 0.135576
2023/06/28 09:10:05.630, False, 4.717, 0.136645
2023/06/28 09:10:06.134, False, 4.974, 0.135424
2023/06/28 09:10:06.630, False, 4.717, 0.136110
2023/06/28 09:10:07.133, False, 4.975, 0.135042
2023/06/28 09:10:07.638, False, 5.304, 0.135271
2023/06/28 09:10:08.133, False, 4.718, 0.134203
2023/06/28 09:10:08.638, False, 4.974, 0.135348
2023/06/28 09:10:09.142, False, 4.974, 0.136492
2023/06/28 09:10:09.637, False, 5.058, 0.134432
2023/06/28 09:10:10.142, False, 5.311, 0.135576
2023/06/28 09:10:10.646, False, 4.966, 0.135042
2023/06/28 09:10:11.141, False, 5.054, 0.135348
2023/06/28 09:10:11.645, False, 4.974, 0.132067
2023/06/28 09:10:12.150, False, 4.974, 0.136492
2023/06/28 09:10:12.653, False, 4.974, 0.136110
2023/06/28 09:10:13.157, False, 5.304, 0.135119
2023/06/28 09:10:13.653, False, 5.055, 0.137026
2023/06/28 09:10:14.158, False, 4.974, 0.132830
2023/06/28 09:10:14.653, False, 5.054, 0.137026
2023/06/28 09:10:15.157, False, 4.642, 0.132677
2023/06/28 09:10:15.662, False, 4.974, 0.134813
2023/06/28 09:10:16.158, False, 5.054, 0.134127
2023/06/28 09:10:16.661, False, 4.977, 0.134966
2023/06/28 09:10:17.165, False, 4.971, 0.135576
2023/06/28 09:10:17.662, False, 5.055, 0.136873
2023/06/28 09:10:18.165, False, 4.973, 0.136339
2023/06/28 09:10:18.669, False, 4.974, 0.133593
2023/06/28 09:10:19.165, False, 5.054, 0.132601
2023/06/28 09:10:19.669, False, 4.978, 0.136416
2023/06/28 09:10:20.174, False, 4.980, 0.134051
2023/06/28 09:10:20.669, False, 5.049, 0.134279
2023/06/28 09:10:21.174, False, 4.979, 0.134508
2023/06/28 09:10:21.678, False, 4.969, 0.135042
2023/06/28 09:10:22.173, False, 5.049, 0.134279
2023/06/28 09:10:22.677, False, 4.984, 0.134890
2023/06/28 09:10:23.182, False, 4.974, 0.136034
2023/06/28 09:10:23.678, False, 5.045, 0.135500
2023/06/28 09:10:24.182, False, 5.314, 0.134051
2023/06/28 09:10:24.677, False, 5.049, 0.134051
2023/06/28 09:10:25.181, False, 4.979, 0.137179
2023/06/28 09:10:25.685, False, 4.966, 0.135424
2023/06/28 09:10:26.182, False, 5.061, 0.133822
2023/06/28 09:10:26.686, False, 4.643, 0.135424
2023/06/28 09:10:27.190, False, 4.971, 0.135271
2023/06/28 09:10:27.686, False, 4.715, 0.133593
2023/06/28 09:10:28.190, False, 5.313, 0.136339
2023/06/28 09:10:28.693, False, 4.975, 0.133898
2023/06/28 09:10:29.198, False, 4.965, 0.134356
2023/06/28 09:10:29.693, False, 5.054, 0.134279
2023/06/28 09:10:30.198, False, 5.316, 0.135195
2023/06/28 09:10:30.702, False, 4.964, 0.134356
2023/06/28 09:10:31.198, False, 5.054, 0.134508
2023/06/28 09:10:31.702, False, 4.974, 0.134279
2023/06/28 09:10:32.206, False, 4.974, 0.135042
2023/06/28 09:10:32.701, False, 4.717, 0.133135
2023/06/28 09:10:33.206, False, 5.306, 0.133745
2023/06/28 09:10:33.709, False, 4.980, 0.133669
2023/06/28 09:10:34.205, False, 5.048, 0.133745
2023/06/28 09:10:34.709, False, 4.981, 0.134127
2023/06/28 09:10:35.214, False, 5.299, 0.135500
2023/06/28 09:10:35.710, False, 5.054, 0.135729
2023/06/28 09:10:36.214, False, 4.974, 0.133288
2023/06/28 09:10:36.709, False, 5.054, 0.132219
2023/06/28 09:10:37.213, False, 5.306, 0.135271
2023/06/28 09:10:37.718, False, 4.973, 0.134432
2023/06/28 09:10:38.214, False, 5.054, 0.134737
2023/06/28 09:10:38.717, False, 4.974, 0.134737
2023/06/28 09:10:39.222, False, 5.306, 0.136187
2023/06/28 09:10:39.717, False, 5.054, 0.133288
2023/06/28 09:10:40.222, False, 4.977, 0.136797
2023/06/28 09:10:40.726, False, 4.978, 0.135882
2023/06/28 09:10:41.222, False, 4.712, 0.133440
2023/06/28 09:10:41.726, False, 4.642, 0.133059
2023/06/28 09:10:42.230, False, 4.974, 0.136263
2023/06/28 09:10:42.726, False, 5.054, 0.132906
2023/06/28 09:10:43.229, False, 4.642, 0.131762
2023/06/28 09:10:43.734, False, 4.974, 0.135195
2023/06/28 09:10:44.229, False, 4.717, 0.133135
2023/06/28 09:10:44.734, False, 4.974, 0.134279
2023/06/28 09:10:45.230, False, 4.717, 0.133059
2023/06/28 09:10:45.734, False, 4.974, 0.136416
2023/06/28 09:10:46.238, False, 4.642, 0.135500
2023/06/28 09:10:46.734, False, 5.056, 0.134813
2023/06/28 09:10:47.237, False, 4.977, 0.134356
2023/06/28 09:10:47.742, False, 4.970, 0.132372
2023/06/28 09:10:48.238, False, 5.054, 0.134279
2023/06/28 09:10:48.741, False, 4.974, 0.134813
2023/06/28 09:10:49.246, False, 4.974, 0.135042
2023/06/28 09:10:49.742, False, 5.054, 0.135424
2023/06/28 09:10:50.246, False, 4.974, 0.132219
2023/06/28 09:10:50.741, False, 4.718, 0.135042
2023/06/28 09:10:51.245, False, 4.979, 0.134203
2023/06/28 09:10:51.749, False, 4.974, 0.133593
2023/06/28 09:10:52.246, False, 5.048, 0.134966
2023/06/28 09:10:52.750, False, 4.974, 0.133288
2023/06/28 09:10:53.254, False, 4.974, 0.133288
2023/06/28 09:10:53.758, False, 4.974, 0.132830
2023/06/28 09:10:54.254, False, 5.054, 0.134203
2023/06/28 09:10:54.757, False, 4.974, 0.136034
2023/06/28 09:10:55.254, False, 5.062, 0.134890
2023/06/28 09:10:55.757, False, 4.967, 0.133974
2023/06/28 09:10:56.262, False, 4.973, 0.135042
2023/06/28 09:10:56.758, False, 5.055, 0.133135
2023/06/28 09:10:57.261, False, 4.974, 0.135348
2023/06/28 09:10:57.765, False, 4.974, 0.133974
2023/06/28 09:10:58.262, False, 5.054, 0.135271
2023/06/28 09:10:58.765, False, 5.306, 0.134585
2023/06/28 09:10:59.270, False, 4.974, 0.132143
2023/06/28 09:10:59.766, False, 5.054, 0.136034
2023/06/28 09:11:00.270, False, 5.310, 0.134890
2023/06/28 09:11:00.774, False, 4.976, 0.134432
2023/06/28 09:11:01.269, False, 5.047, 0.131914
2023/06/28 09:11:01.774, False, 4.983, 0.132372
2023/06/28 09:11:02.278, False, 4.965, 0.132830
2023/06/28 09:11:02.773, False, 5.064, 0.133593
2023/06/28 09:11:03.278, False, 4.965, 0.132906
2023/06/28 09:11:03.781, False, 5.306, 0.134432
2023/06/28 09:11:04.277, False, 5.054, 0.134279
2023/06/28 09:11:04.781, False, 4.978, 0.134661
2023/06/28 09:11:05.285, False, 4.970, 0.132753
2023/06/28 09:11:05.781, False, 4.718, 0.134051
2023/06/28 09:11:06.285, False, 4.975, 0.132677
2023/06/28 09:11:06.789, False, 4.981, 0.136492
2023/06/28 09:11:07.294, False, 4.968, 0.134813
2023/06/28 09:11:07.790, False, 5.052, 0.133669
2023/06/28 09:11:08.293, False, 4.975, 0.135195
2023/06/28 09:11:08.797, False, 4.974, 0.132906
2023/06/28 09:11:09.294, False, 5.053, 0.131075
2023/06/28 09:11:09.797, False, 4.973, 0.133059
2023/06/28 09:11:10.293, False, 4.717, 0.133898
2023/06/28 09:11:10.797, False, 4.975, 0.133288
2023/06/28 09:11:11.301, False, 4.973, 0.136263
2023/06/28 09:11:11.805, False, 4.975, 0.132525
2023/06/28 09:11:12.301, False, 5.053, 0.133516
2023/06/28 09:11:12.805, False, 4.975, 0.135271
2023/06/28 09:11:13.309, False, 4.979, 0.134890
2023/06/28 09:11:13.805, False, 5.049, 0.134432
2023/06/28 09:11:14.309, False, 4.974, 0.133898
2023/06/28 09:11:14.813, False, 4.975, 0.133211
2023/06/28 09:11:15.309, False, 5.061, 0.134432
2023/06/28 09:11:15.813, False, 4.967, 0.134661
2023/06/28 09:11:16.317, False, 4.982, 0.133669
2023/06/28 09:11:16.813, False, 5.053, 0.132219
2023/06/28 09:11:17.317, False, 4.973, 0.134737
2023/06/28 09:11:17.821, False, 4.970, 0.133364
2023/06/28 09:11:18.325, False, 4.974, 0.136339
2023/06/28 09:11:18.821, False, 5.060, 0.132982
2023/06/28 09:11:19.326, False, 4.968, 0.132982
2023/06/28 09:11:19.830, False, 4.974, 0.135271
2023/06/28 09:11:20.325, False, 5.054, 0.135195
2023/06/28 09:11:20.829, False, 4.643, 0.132219
2023/06/28 09:11:21.333, False, 4.974, 0.133593
2023/06/28 09:11:21.829, False, 5.055, 0.135729
2023/06/28 09:11:22.333, False, 4.978, 0.131685
2023/06/28 09:11:22.837, False, 4.638, 0.135729
2023/06/28 09:11:23.333, False, 5.054, 0.134356
2023/06/28 09:11:23.837, False, 4.974, 0.134127
2023/06/28 09:11:24.341, False, 4.975, 0.136110
2023/06/28 09:11:24.837, False, 4.721, 0.133364
2023/06/28 09:11:25.341, False, 4.969, 0.133288
2023/06/28 09:11:25.837, False, 5.054, 0.132677
2023/06/28 09:11:26.341, False, 4.974, 0.133288
2023/06/28 09:11:26.845, False, 4.974, 0.135042
2023/06/28 09:11:27.341, False, 5.054, 0.132067
2023/06/28 09:11:27.846, False, 5.306, 0.133745
2023/06/28 09:11:28.349, False, 4.974, 0.133516
2023/06/28 09:11:28.845, False, 5.391, 0.134508
2023/06/28 09:11:29.349, False, 4.974, 0.133898
2023/06/28 09:11:29.853, False, 5.312, 0.133822
2023/06/28 09:11:30.349, False, 4.718, 0.134813
2023/06/28 09:11:30.853, False, 4.967, 0.133059
2023/06/28 09:11:31.357, False, 4.974, 0.135348
2023/06/28 09:11:31.861, False, 4.974, 0.132830
2023/06/28 09:11:32.357, False, 5.054, 0.131456
2023/06/28 09:11:32.861, False, 4.974, 0.132525
2023/06/28 09:11:33.366, False, 4.974, 0.134203
2023/06/28 09:11:33.861, False, 5.054, 0.132906
2023/06/28 09:11:34.365, False, 4.974, 0.134508
2023/06/28 09:11:34.869, False, 4.974, 0.133135
2023/06/28 09:11:35.365, False, 5.055, 0.133135
2023/06/28 09:11:35.869, False, 4.983, 0.134585
2023/06/28 09:11:36.373, False, 5.297, 0.133516
2023/06/28 09:11:36.869, False, 5.054, 0.132525
2023/06/28 09:11:37.373, False, 4.974, 0.133059
2023/06/28 09:11:37.877, False, 5.314, 0.133364
2023/06/28 09:11:38.373, False, 4.710, 0.134813
2023/06/28 09:11:38.877, False, 5.306, 0.133440
2023/06/28 09:11:39.381, False, 4.974, 0.134737
2023/06/28 09:11:39.877, False, 5.054, 0.134279
2023/06/28 09:11:40.381, False, 4.974, 0.132372
2023/06/28 09:11:40.885, False, 4.642, 0.134279
2023/06/28 09:11:41.381, False, 5.054, 0.132525
2023/06/28 09:11:41.885, False, 4.974, 0.133288
2023/06/28 09:11:42.389, False, 4.974, 0.133364
2023/06/28 09:11:42.885, False, 5.054, 0.132448
2023/06/28 09:11:43.389, False, 4.974, 0.134585
2023/06/28 09:11:43.893, False, 4.974, 0.134356
2023/06/28 09:11:44.389, False, 5.054, 0.132830
2023/06/28 09:11:44.893, False, 4.643, 0.135195
2023/06/28 09:11:45.397, False, 4.974, 0.134051
2023/06/28 09:11:45.893, False, 5.054, 0.132982
2023/06/28 09:11:46.397, False, 4.642, 0.133364
2023/06/28 09:11:46.901, False, 4.974, 0.135882
2023/06/28 09:11:47.397, False, 5.054, 0.134203
2023/06/28 09:11:47.901, False, 4.974, 0.134279
2023/06/28 09:11:48.405, False, 4.974, 0.134508
2023/06/28 09:11:48.900, False, 5.391, 0.133288
2023/06/28 09:11:49.405, False, 4.643, 0.132677
2023/06/28 09:11:49.909, False, 4.974, 0.131533
2023/06/28 09:11:50.405, False, 4.717, 0.131991
2023/06/28 09:11:50.909, False, 4.983, 0.132219
2023/06/28 09:11:51.413, False, 4.965, 0.133516
2023/06/28 09:11:51.917, False, 4.982, 0.133135
2023/06/28 09:11:52.421, False, 4.974, 0.132525
2023/06/28 09:11:52.917, False, 5.046, 0.132982
2023/06/28 09:11:53.421, False, 4.983, 0.134966
2023/06/28 09:11:53.925, False, 4.973, 0.132372
2023/06/28 09:11:54.421, False, 5.046, 0.131380
2023/06/28 09:11:54.925, False, 4.974, 0.134661
2023/06/28 09:11:55.429, False, 4.983, 0.132601
2023/06/28 09:11:55.925, False, 5.055, 0.133440
2023/06/28 09:11:56.429, False, 4.964, 0.134203
2023/06/28 09:11:56.933, False, 4.974, 0.132143
2023/06/28 09:11:57.429, False, 5.392, 0.131914
2023/06/28 09:11:57.933, False, 4.975, 0.134356
2023/06/28 09:11:58.437, False, 4.975, 0.132830
2023/06/28 09:11:58.933, False, 5.389, 0.134127
2023/06/28 09:11:59.437, False, 4.981, 0.132448
2023/06/28 09:11:59.941, False, 4.970, 0.134737
2023/06/28 09:12:00.437, False, 4.715, 0.131380
2023/06/28 09:12:00.941, False, 4.977, 0.134127
2023/06/28 09:12:01.445, False, 4.971, 0.132296
2023/06/28 09:12:01.941, False, 5.058, 0.131991
2023/06/28 09:12:02.444, False, 4.970, 0.132601
2023/06/28 09:12:02.949, False, 5.310, 0.133211
2023/06/28 09:12:03.445, False, 4.713, 0.132448
2023/06/28 09:12:03.949, False, 4.974, 0.134508
2023/06/28 09:12:04.453, False, 4.974, 0.134813
2023/06/28 09:12:04.949, False, 5.054, 0.134737
2023/06/28 09:12:05.453, False, 4.974, 0.134051
2023/06/28 09:12:05.957, False, 4.974, 0.134737
2023/06/28 09:12:06.453, False, 5.054, 0.134432
2023/06/28 09:12:06.957, False, 4.974, 0.131991
2023/06/28 09:12:07.461, False, 4.974, 0.132753
2023/06/28 09:12:07.957, False, 4.717, 0.134127
2023/06/28 09:12:08.461, False, 4.974, 0.134203
2023/06/28 09:12:08.965, False, 4.975, 0.133211
2023/06/28 09:12:09.460, False, 4.717, 0.134585
2023/06/28 09:12:09.965, False, 4.974, 0.132982
2023/06/28 09:12:10.469, False, 4.974, 0.132677
2023/06/28 09:12:10.965, False, 4.717, 0.131380
2023/06/28 09:12:11.469, False, 5.306, 0.133974
2023/06/28 09:12:11.973, False, 4.642, 0.132372
2023/06/28 09:12:12.469, False, 5.054, 0.133669
2023/06/28 09:12:12.973, False, 4.975, 0.132143
2023/06/28 09:12:13.477, False, 5.305, 0.132830
2023/06/28 09:12:13.973, False, 5.054, 0.131991
2023/06/28 09:12:14.477, False, 4.974, 0.134966
2023/06/28 09:12:14.973, False, 5.054, 0.132601
2023/06/28 09:12:15.477, False, 4.642, 0.134585
2023/06/28 09:12:15.981, False, 5.306, 0.133745
2023/06/28 09:12:16.477, False, 4.717, 0.132219
2023/06/28 09:12:16.981, False, 4.974, 0.131533
2023/06/28 09:12:17.485, False, 4.974, 0.132677
2023/06/28 09:12:17.981, False, 5.056, 0.132830
2023/06/28 09:12:18.484, False, 4.973, 0.133822
2023/06/28 09:12:18.989, False, 4.974, 0.134356
2023/06/28 09:12:19.485, False, 5.054, 0.132448
2023/06/28 09:12:19.989, False, 4.974, 0.132677
2023/06/28 09:12:20.493, False, 4.643, 0.130999
2023/06/28 09:12:20.989, False, 5.053, 0.131991
2023/06/28 09:12:21.493, False, 4.974, 0.133364
2023/06/28 09:12:21.997, False, 4.643, 0.131075
2023/06/28 09:12:22.493, False, 5.061, 0.135424
2023/06/28 09:12:22.997, False, 4.967, 0.133135
2023/06/28 09:12:23.501, False, 4.643, 0.133364
2023/06/28 09:12:23.997, False, 5.055, 0.132296
2023/06/28 09:12:24.501, False, 4.973, 0.132830
2023/06/28 09:12:25.005, False, 4.974, 0.133059
2023/06/28 09:12:25.501, False, 5.054, 0.131609
2023/06/28 09:12:26.005, False, 4.974, 0.133974
2023/06/28 09:12:26.501, False, 5.391, 0.132372
2023/06/28 09:12:27.005, False, 4.974, 0.132067
2023/06/28 09:12:27.509, False, 4.643, 0.133211
2023/06/28 09:12:28.005, False, 5.054, 0.133898
2023/06/28 09:12:28.509, False, 4.974, 0.133059
2023/06/28 09:12:29.013, False, 4.644, 0.131533
2023/06/28 09:12:29.509, False, 5.053, 0.132830
2023/06/28 09:12:30.013, False, 4.973, 0.130999
2023/06/28 09:12:30.517, False, 4.974, 0.132906
2023/06/28 09:12:31.013, False, 5.062, 0.135882
2023/06/28 09:12:31.517, False, 4.967, 0.132448
2023/06/28 09:12:32.021, False, 4.974, 0.134203
2023/06/28 09:12:32.517, False, 5.054, 0.131304
2023/06/28 09:12:33.021, False, 4.974, 0.130617
2023/06/28 09:12:33.525, False, 4.974, 0.133364
2023/06/28 09:12:34.021, False, 5.059, 0.132525
2023/06/28 09:12:34.525, False, 4.969, 0.134051
2023/06/28 09:12:35.029, False, 4.976, 0.131762
2023/06/28 09:12:35.533, False, 4.641, 0.133898
2023/06/28 09:12:36.029, False, 5.055, 0.133898
2023/06/28 09:12:36.533, False, 5.305, 0.132525
2023/06/28 09:12:37.037, False, 4.974, 0.132067
2023/06/28 09:12:37.533, False, 5.059, 0.134127
2023/06/28 09:12:38.037, False, 4.639, 0.132219
2023/06/28 09:12:38.541, False, 4.973, 0.132448
2023/06/28 09:12:39.037, False, 5.055, 0.132143
2023/06/28 09:12:39.541, False, 4.973, 0.134356
2023/06/28 09:12:40.045, False, 4.974, 0.131762
2023/06/28 09:12:40.541, False, 5.054, 0.132448
2023/06/28 09:12:41.045, False, 4.976, 0.133059
2023/06/28 09:12:41.549, False, 4.972, 0.133669
2023/06/28 09:12:42.045, False, 4.717, 0.133059
