time, Switch, Flow(0), Analog(2)
2023/06/27 18:14:35.017, False, 4.981, 0.125734
2023/06/27 18:14:35.522, False, 4.641, 0.122835
2023/06/27 18:14:36.018, False, 4.712, 0.127031
2023/06/27 18:14:36.521, False, 4.976, 0.124819
2023/06/27 18:14:37.026, False, 4.641, 0.127337
2023/06/27 18:14:37.522, False, 4.717, 0.126116
2023/06/27 18:14:38.026, False, 4.642, 0.124819
2023/06/27 18:14:38.530, False, 4.645, 0.124285
2023/06/27 18:14:39.034, False, 4.971, 0.125200
2023/06/27 18:14:39.530, False, 4.717, 0.124666
2023/06/27 18:14:40.034, False, 4.643, 0.128099
2023/06/27 18:14:40.538, False, 4.642, 0.124514
2023/06/27 18:14:41.033, False, 4.717, 0.125200
2023/06/27 18:14:41.538, False, 4.642, 0.123980
2023/06/27 18:14:42.042, False, 4.642, 0.124666
2023/06/27 18:14:42.538, False, 4.718, 0.126421
2023/06/27 18:14:43.042, False, 4.644, 0.124208
2023/06/27 18:14:43.546, False, 4.972, 0.125658
2023/06/27 18:14:44.042, False, 4.380, 0.126268
2023/06/27 18:14:44.546, False, 4.642, 0.123445
2023/06/27 18:14:45.050, False, 4.974, 0.124514
2023/06/27 18:14:45.546, False, 4.717, 0.127489
2023/06/27 18:14:46.050, False, 4.643, 0.124895
2023/06/27 18:14:46.546, False, 4.717, 0.125658
2023/06/27 18:14:47.050, False, 4.974, 0.124437
2023/06/27 18:14:47.554, False, 4.642, 0.126345
2023/06/27 18:14:48.050, False, 5.055, 0.125048
2023/06/27 18:14:48.554, False, 4.641, 0.125429
2023/06/27 18:14:49.058, False, 4.975, 0.125048
2023/06/27 18:14:49.554, False, 4.380, 0.125582
2023/06/27 18:14:50.057, False, 4.642, 0.125200
2023/06/27 18:14:50.562, False, 4.643, 0.124743
2023/06/27 18:14:51.058, False, 4.716, 0.123827
2023/06/27 18:14:51.562, False, 4.974, 0.126268
2023/06/27 18:14:52.066, False, 4.643, 0.124895
2023/06/27 18:14:52.562, False, 4.721, 0.124361
2023/06/27 18:14:53.066, False, 4.971, 0.127489
2023/06/27 18:14:53.570, False, 4.642, 0.124285
2023/06/27 18:14:54.066, False, 4.717, 0.127337
2023/06/27 18:14:54.570, False, 4.645, 0.124590
2023/06/27 18:14:55.074, False, 4.640, 0.126192
2023/06/27 18:14:55.570, False, 4.380, 0.124971
2023/06/27 18:14:56.074, False, 4.642, 0.124743
2023/06/27 18:14:56.578, False, 4.642, 0.127260
2023/06/27 18:14:57.074, False, 4.717, 0.126497
2023/06/27 18:14:57.578, False, 4.643, 0.123293
2023/06/27 18:14:58.082, False, 4.643, 0.125353
2023/06/27 18:14:58.578, False, 4.717, 0.125124
2023/06/27 18:14:59.082, False, 4.642, 0.126802
2023/06/27 18:14:59.586, False, 4.643, 0.126726
2023/06/27 18:15:00.082, False, 4.726, 0.126345
2023/06/27 18:15:00.586, False, 4.635, 0.126421
2023/06/27 18:15:01.090, False, 4.979, 0.124895
2023/06/27 18:15:01.594, False, 4.305, 0.126726
2023/06/27 18:15:02.090, False, 4.717, 0.123751
2023/06/27 18:15:02.594, False, 4.642, 0.126268
2023/06/27 18:15:03.098, False, 4.974, 0.125582
2023/06/27 18:15:03.594, False, 4.380, 0.124743
2023/06/27 18:15:04.098, False, 4.643, 0.124971
2023/06/27 18:15:04.602, False, 4.642, 0.125429
2023/06/27 18:15:05.098, False, 4.717, 0.126116
2023/06/27 18:15:05.602, False, 4.979, 0.125429
2023/06/27 18:15:06.106, False, 4.638, 0.124590
2023/06/27 18:15:06.602, False, 5.054, 0.125963
2023/06/27 18:15:07.106, False, 4.643, 0.125124
2023/06/27 18:15:07.610, False, 4.649, 0.123674
2023/06/27 18:15:08.113, False, 4.967, 0.122988
2023/06/27 18:15:08.610, False, 4.717, 0.125429
2023/06/27 18:15:09.114, False, 4.642, 0.126040
2023/06/27 18:15:09.609, False, 5.060, 0.124285
2023/06/27 18:15:10.113, False, 4.638, 0.126574
2023/06/27 18:15:10.618, False, 4.643, 0.126879
2023/06/27 18:15:11.121, False, 4.974, 0.124819
2023/06/27 18:15:11.618, False, 4.718, 0.125124
2023/06/27 18:15:12.122, False, 4.973, 0.125200
2023/06/27 18:15:12.618, False, 4.717, 0.126955
2023/06/27 18:15:13.121, False, 4.643, 0.124208
2023/06/27 18:15:13.626, False, 4.975, 0.125734
2023/06/27 18:15:14.130, False, 4.978, 0.126345
2023/06/27 18:15:14.626, False, 4.718, 0.125277
2023/06/27 18:15:15.130, False, 4.637, 0.126497
2023/06/27 18:15:15.625, False, 5.060, 0.125277
2023/06/27 18:15:16.130, False, 4.640, 0.125353
2023/06/27 18:15:16.634, False, 4.978, 0.126574
2023/06/27 18:15:17.130, False, 4.710, 0.127031
2023/06/27 18:15:17.633, False, 4.650, 0.125353
2023/06/27 18:15:18.137, False, 4.643, 0.125505
2023/06/27 18:15:18.642, False, 4.642, 0.125505
2023/06/27 18:15:19.138, False, 5.047, 0.125200
2023/06/27 18:15:19.642, False, 4.646, 0.126116
2023/06/27 18:15:20.138, False, 4.714, 0.125277
2023/06/27 18:15:20.642, False, 4.641, 0.126040
2023/06/27 18:15:21.146, False, 4.652, 0.125811
2023/06/27 18:15:21.650, False, 4.634, 0.125200
2023/06/27 18:15:22.145, False, 4.725, 0.126879
2023/06/27 18:15:22.650, False, 4.641, 0.124285
2023/06/27 18:15:23.154, False, 4.966, 0.125582
2023/06/27 18:15:23.649, False, 4.717, 0.125505
2023/06/27 18:15:24.154, False, 4.650, 0.127413
2023/06/27 18:15:24.658, False, 4.636, 0.125200
2023/06/27 18:15:25.154, False, 4.717, 0.126879
2023/06/27 18:15:25.658, False, 4.642, 0.125658
2023/06/27 18:15:26.162, False, 4.644, 0.126802
2023/06/27 18:15:26.658, False, 4.716, 0.126268
2023/06/27 18:15:27.162, False, 4.643, 0.125353
2023/06/27 18:15:27.666, False, 4.973, 0.125124
2023/06/27 18:15:28.170, False, 4.310, 0.126116
2023/06/27 18:15:28.665, False, 4.718, 0.125734
2023/06/27 18:15:29.170, False, 4.642, 0.126040
2023/06/27 18:15:29.674, False, 4.642, 0.125505
2023/06/27 18:15:30.169, False, 4.718, 0.126574
2023/06/27 18:15:30.674, False, 4.643, 0.123980
2023/06/27 18:15:31.178, False, 4.643, 0.126726
2023/06/27 18:15:31.682, False, 4.973, 0.126040
2023/06/27 18:15:32.178, False, 4.723, 0.126116
2023/06/27 18:15:32.682, False, 4.643, 0.126726
2023/06/27 18:15:33.178, False, 4.711, 0.126421
2023/06/27 18:15:33.682, False, 4.642, 0.126345
2023/06/27 18:15:34.186, False, 4.642, 0.125353
2023/06/27 18:15:34.690, False, 4.974, 0.125277
2023/06/27 18:15:35.185, False, 4.717, 0.124514
2023/06/27 18:15:35.690, False, 4.642, 0.126726
2023/06/27 18:15:36.185, False, 4.717, 0.123293
2023/06/27 18:15:36.690, False, 4.311, 0.125811
2023/06/27 18:15:37.194, False, 4.643, 0.125887
2023/06/27 18:15:37.690, False, 4.717, 0.124361
2023/06/27 18:15:38.194, False, 4.642, 0.124971
2023/06/27 18:15:38.698, False, 4.974, 0.125505
2023/06/27 18:15:39.194, False, 4.717, 0.126192
2023/06/27 18:15:39.697, False, 4.642, 0.127413
2023/06/27 18:15:40.202, False, 4.642, 0.126116
2023/06/27 18:15:40.698, False, 4.717, 0.126650
2023/06/27 18:15:41.202, False, 4.643, 0.124666
2023/06/27 18:15:41.706, False, 4.644, 0.125277
2023/06/27 18:15:42.202, False, 4.715, 0.125658
2023/06/27 18:15:42.706, False, 4.974, 0.127031
2023/06/27 18:15:43.202, False, 4.387, 0.125277
2023/06/27 18:15:43.706, False, 4.966, 0.124971
2023/06/27 18:15:44.210, False, 4.648, 0.125048
2023/06/27 18:15:44.706, False, 4.711, 0.126421
2023/06/27 18:15:45.210, False, 4.642, 0.127031
2023/06/27 18:15:45.714, False, 4.642, 0.125658
2023/06/27 18:15:46.210, False, 4.717, 0.123445
2023/06/27 18:15:46.714, False, 4.974, 0.125887
2023/06/27 18:15:47.218, False, 4.643, 0.125353
2023/06/27 18:15:47.714, False, 4.718, 0.125734
2023/06/27 18:15:48.218, False, 4.642, 0.125582
2023/06/27 18:15:48.722, False, 4.642, 0.123903
2023/06/27 18:15:49.217, False, 4.719, 0.125200
2023/06/27 18:15:49.722, False, 4.981, 0.125734
2023/06/27 18:15:50.226, False, 4.303, 0.124590
2023/06/27 18:15:50.722, False, 4.717, 0.123827
2023/06/27 18:15:51.226, False, 4.974, 0.124666
2023/06/27 18:15:51.730, False, 4.642, 0.125505
2023/06/27 18:15:52.226, False, 4.718, 0.123980
2023/06/27 18:15:52.730, False, 4.643, 0.123522
2023/06/27 18:15:53.234, False, 4.642, 0.125277
2023/06/27 18:15:53.730, False, 4.717, 0.125429
2023/06/27 18:15:54.234, False, 4.644, 0.125582
2023/06/27 18:15:54.730, False, 4.717, 0.125963
2023/06/27 18:15:55.234, False, 4.973, 0.126268
2023/06/27 18:15:55.738, False, 4.644, 0.126497
2023/06/27 18:15:56.234, False, 4.718, 0.126726
2023/06/27 18:15:56.738, False, 4.640, 0.125353
2023/06/27 18:15:57.242, False, 4.645, 0.124056
2023/06/27 18:15:57.745, False, 4.971, 0.125887
2023/06/27 18:15:58.241, False, 4.381, 0.125277
2023/06/27 18:15:58.746, False, 4.978, 0.124056
2023/06/27 18:15:59.249, False, 4.639, 0.124666
2023/06/27 18:15:59.745, False, 4.717, 0.126802
2023/06/27 18:16:00.250, False, 4.643, 0.125582
2023/06/27 18:16:00.753, False, 4.315, 0.125887
2023/06/27 18:16:01.249, False, 4.712, 0.125887
2023/06/27 18:16:01.754, False, 4.980, 0.126955
2023/06/27 18:16:02.257, False, 4.306, 0.123751
2023/06/27 18:16:02.753, False, 4.716, 0.124514
2023/06/27 18:16:03.258, False, 4.650, 0.124285
2023/06/27 18:16:03.754, False, 4.711, 0.124971
2023/06/27 18:16:04.257, False, 4.974, 0.126421
2023/06/27 18:16:04.762, False, 4.649, 0.127337
2023/06/27 18:16:05.258, False, 4.711, 0.124895
2023/06/27 18:16:05.762, False, 4.642, 0.127108
2023/06/27 18:16:06.266, False, 4.318, 0.124666
2023/06/27 18:16:06.762, False, 4.709, 0.125048
2023/06/27 18:16:07.265, False, 4.643, 0.124971
2023/06/27 18:16:07.770, False, 4.642, 0.128862
2023/06/27 18:16:08.266, False, 4.380, 0.126421
2023/06/27 18:16:08.770, False, 4.647, 0.123827
2023/06/27 18:16:09.274, False, 4.638, 0.124819
2023/06/27 18:16:09.778, False, 4.643, 0.127413
2023/06/27 18:16:10.274, False, 4.717, 0.127718
2023/06/27 18:16:10.778, False, 4.642, 0.126116
2023/06/27 18:16:11.274, False, 4.718, 0.124971
2023/06/27 18:16:11.778, False, 4.642, 0.125658
2023/06/27 18:16:12.282, False, 4.643, 0.125048
2023/06/27 18:16:12.777, False, 4.384, 0.126650
2023/06/27 18:16:13.282, False, 4.639, 0.127565
2023/06/27 18:16:13.786, False, 4.641, 0.123445
2023/06/27 18:16:14.282, False, 4.717, 0.125277
2023/06/27 18:16:14.786, False, 4.642, 0.124132
2023/06/27 18:16:15.290, False, 4.643, 0.124819
2023/06/27 18:16:15.786, False, 4.718, 0.126040
2023/06/27 18:16:16.290, False, 4.641, 0.126650
2023/06/27 18:16:16.794, False, 4.643, 0.124590
2023/06/27 18:16:17.290, False, 4.717, 0.125811
2023/06/27 18:16:17.793, False, 4.974, 0.127413
2023/06/27 18:16:18.298, False, 4.974, 0.127031
2023/06/27 18:16:18.794, False, 4.717, 0.125811
2023/06/27 18:16:19.298, False, 4.642, 0.125124
2023/06/27 18:16:19.802, False, 4.642, 0.124361
2023/06/27 18:16:20.298, False, 4.725, 0.123751
2023/06/27 18:16:20.801, False, 4.635, 0.123980
2023/06/27 18:16:21.306, False, 4.643, 0.124666
2023/06/27 18:16:21.802, False, 4.717, 0.123369
2023/06/27 18:16:22.306, False, 4.642, 0.126650
2023/06/27 18:16:22.810, False, 4.649, 0.126116
2023/06/27 18:16:23.306, False, 4.711, 0.123751
2023/06/27 18:16:23.810, False, 4.643, 0.126650
2023/06/27 18:16:24.314, False, 4.642, 0.125429
2023/06/27 18:16:24.810, False, 4.717, 0.126268
2023/06/27 18:16:25.314, False, 4.643, 0.126955
2023/06/27 18:16:25.817, False, 4.641, 0.125582
2023/06/27 18:16:26.314, False, 4.717, 0.126345
2023/06/27 18:16:26.817, False, 4.642, 0.126345
2023/06/27 18:16:27.314, False, 4.717, 0.124590
2023/06/27 18:16:27.817, False, 4.642, 0.124666
2023/06/27 18:16:28.322, False, 4.974, 0.125048
2023/06/27 18:16:28.818, False, 4.720, 0.127642
2023/06/27 18:16:29.322, False, 4.640, 0.124819
2023/06/27 18:16:29.825, False, 4.974, 0.125582
2023/06/27 18:16:30.330, False, 4.642, 0.124056
2023/06/27 18:16:30.826, False, 4.717, 0.124666
2023/06/27 18:16:31.330, False, 4.974, 0.126726
2023/06/27 18:16:31.834, False, 4.642, 0.121691
2023/06/27 18:16:32.330, False, 4.718, 0.126040
2023/06/27 18:16:32.833, False, 4.642, 0.125429
2023/06/27 18:16:33.330, False, 5.054, 0.124208
2023/06/27 18:16:33.834, False, 4.642, 0.126040
2023/06/27 18:16:34.338, False, 4.642, 0.126116
2023/06/27 18:16:34.833, False, 4.724, 0.125658
2023/06/27 18:16:35.338, False, 4.638, 0.124895
2023/06/27 18:16:35.841, False, 4.641, 0.126574
2023/06/27 18:16:36.346, False, 4.643, 0.124971
2023/06/27 18:16:36.842, False, 4.380, 0.127413
2023/06/27 18:16:37.345, False, 4.974, 0.125658
2023/06/27 18:16:37.849, False, 4.642, 0.125200
2023/06/27 18:16:38.346, False, 4.380, 0.124743
2023/06/27 18:16:38.850, False, 4.974, 0.125277
2023/06/27 18:16:39.353, False, 4.642, 0.126879
2023/06/27 18:16:39.850, False, 4.717, 0.125429
2023/06/27 18:16:40.353, False, 4.642, 0.128481
2023/06/27 18:16:40.857, False, 4.983, 0.126345
2023/06/27 18:16:41.353, False, 4.709, 0.124590
2023/06/27 18:16:41.858, False, 4.645, 0.126040
2023/06/27 18:16:42.361, False, 4.976, 0.125734
2023/06/27 18:16:42.858, False, 4.713, 0.124971
2023/06/27 18:16:43.362, False, 4.642, 0.127260
2023/06/27 18:16:43.857, False, 4.717, 0.125353
2023/06/27 18:16:44.362, False, 4.974, 0.126116
2023/06/27 18:16:44.866, False, 4.642, 0.125582
2023/06/27 18:16:45.362, False, 4.717, 0.125353
2023/06/27 18:16:45.865, False, 4.651, 0.125353
2023/06/27 18:16:46.370, False, 4.634, 0.126040
2023/06/27 18:16:46.865, False, 4.717, 0.123064
2023/06/27 18:16:47.370, False, 4.645, 0.125124
2023/06/27 18:16:47.874, False, 4.640, 0.125353
2023/06/27 18:16:48.369, False, 4.717, 0.125200
2023/06/27 18:16:48.873, False, 4.646, 0.124895
2023/06/27 18:16:49.378, False, 4.640, 0.125277
2023/06/27 18:16:49.874, False, 4.723, 0.125277
2023/06/27 18:16:50.378, False, 4.971, 0.128939
2023/06/27 18:16:50.882, False, 4.641, 0.124208
2023/06/27 18:16:51.378, False, 4.719, 0.123751
2023/06/27 18:16:51.882, False, 4.969, 0.126345
2023/06/27 18:16:52.386, False, 4.647, 0.127108
2023/06/27 18:16:52.882, False, 4.719, 0.126116
2023/06/27 18:16:53.386, False, 4.967, 0.125124
2023/06/27 18:16:53.890, False, 4.647, 0.125887
2023/06/27 18:16:54.385, False, 4.718, 0.124437
2023/06/27 18:16:54.889, False, 4.643, 0.124590
2023/06/27 18:16:55.393, False, 4.642, 0.126421
2023/06/27 18:16:55.890, False, 4.712, 0.126574
2023/06/27 18:16:56.394, False, 4.982, 0.126421
2023/06/27 18:16:56.898, False, 4.635, 0.124132
2023/06/27 18:16:57.402, False, 4.642, 0.124666
2023/06/27 18:16:57.898, False, 5.057, 0.125582
2023/06/27 18:16:58.402, False, 4.640, 0.124132
2023/06/27 18:16:58.898, False, 4.389, 0.125353
2023/06/27 18:16:59.402, False, 4.639, 0.126421
2023/06/27 18:16:59.906, False, 4.638, 0.125887
2023/06/27 18:17:00.410, False, 4.642, 0.127947
2023/06/27 18:17:00.906, False, 4.717, 0.125048
2023/06/27 18:17:01.410, False, 4.642, 0.127184
2023/06/27 18:17:01.914, False, 4.643, 0.124437
2023/06/27 18:17:02.409, False, 4.717, 0.125887
2023/06/27 18:17:02.914, False, 4.974, 0.124361
2023/06/27 18:17:03.410, False, 4.718, 0.123827
2023/06/27 18:17:03.914, False, 4.642, 0.124666
2023/06/27 18:17:04.418, False, 4.642, 0.126726
2023/06/27 18:17:04.914, False, 4.717, 0.128099
2023/06/27 18:17:05.418, False, 4.642, 0.124819
2023/06/27 18:17:05.922, False, 4.643, 0.124132
2023/06/27 18:17:06.418, False, 4.717, 0.124056
2023/06/27 18:17:06.922, False, 4.642, 0.125353
2023/06/27 18:17:07.426, False, 4.643, 0.125277
2023/06/27 18:17:07.922, False, 5.054, 0.126726
2023/06/27 18:17:08.426, False, 4.642, 0.126040
2023/06/27 18:17:08.930, False, 4.647, 0.124743
2023/06/27 18:17:09.426, False, 4.713, 0.124590
2023/06/27 18:17:09.930, False, 4.642, 0.126040
2023/06/27 18:17:10.434, False, 4.642, 0.125353
2023/06/27 18:17:10.930, False, 4.717, 0.126421
2023/06/27 18:17:11.433, False, 4.974, 0.125277
2023/06/27 18:17:11.938, False, 4.643, 0.125048
2023/06/27 18:17:12.434, False, 4.717, 0.126116
2023/06/27 18:17:12.938, False, 4.974, 0.125811
2023/06/27 18:17:13.434, False, 4.717, 0.124743
2023/06/27 18:17:13.938, False, 4.642, 0.125658
2023/06/27 18:17:14.442, False, 4.642, 0.125048
2023/06/27 18:17:14.938, False, 4.381, 0.124666
2023/06/27 18:17:15.442, False, 4.642, 0.125734
2023/06/27 18:17:15.946, False, 4.976, 0.122606
2023/06/27 18:17:16.441, False, 4.716, 0.123980
2023/06/27 18:17:16.946, False, 4.642, 0.124590
2023/06/27 18:17:17.450, False, 4.643, 0.125200
2023/06/27 18:17:17.946, False, 4.718, 0.124895
2023/06/27 18:17:18.450, False, 4.641, 0.126879
2023/06/27 18:17:18.954, False, 4.642, 0.126574
2023/06/27 18:17:19.450, False, 4.718, 0.123903
2023/06/27 18:17:19.954, False, 4.642, 0.125429
2023/06/27 18:17:20.458, False, 4.642, 0.123522
2023/06/27 18:17:20.954, False, 4.717, 0.126650
2023/06/27 18:17:21.458, False, 4.642, 0.123140
2023/06/27 18:17:21.962, False, 4.642, 0.125505
2023/06/27 18:17:22.457, False, 4.726, 0.124285
2023/06/27 18:17:22.962, False, 4.635, 0.125887
2023/06/27 18:17:23.458, False, 4.380, 0.125353
2023/06/27 18:17:23.962, False, 4.974, 0.124895
2023/06/27 18:17:24.466, False, 4.643, 0.125811
2023/06/27 18:17:24.970, False, 4.642, 0.123827
2023/06/27 18:17:25.466, False, 4.717, 0.125200
2023/06/27 18:17:25.970, False, 4.642, 0.125811
2023/06/27 18:17:26.474, False, 4.642, 0.124819
2023/06/27 18:17:26.970, False, 4.717, 0.125505
2023/06/27 18:17:27.474, False, 4.642, 0.125658
2023/06/27 18:17:27.970, False, 4.717, 0.122988
2023/06/27 18:17:28.474, False, 4.643, 0.126650
2023/06/27 18:17:28.978, False, 4.974, 0.127184
2023/06/27 18:17:29.482, False, 4.642, 0.126421
2023/06/27 18:17:29.978, False, 4.381, 0.127565
2023/06/27 18:17:30.482, False, 4.974, 0.126421
2023/06/27 18:17:30.986, False, 4.642, 0.125505
2023/06/27 18:17:31.481, False, 4.387, 0.125200
2023/06/27 18:17:31.986, False, 4.635, 0.126497
2023/06/27 18:17:32.490, False, 4.649, 0.127260
2023/06/27 18:17:32.986, False, 4.711, 0.123674
2023/06/27 18:17:33.490, False, 4.644, 0.125505
2023/06/27 18:17:33.994, False, 4.641, 0.127184
2023/06/27 18:17:34.490, False, 4.717, 0.124819
2023/06/27 18:17:34.994, False, 4.642, 0.124895
2023/06/27 18:17:35.498, False, 4.642, 0.125353
2023/06/27 18:17:35.993, False, 4.721, 0.124514
2023/06/27 18:17:36.497, False, 4.639, 0.124666
2023/06/27 18:17:37.002, False, 4.642, 0.127184
2023/06/27 18:17:37.498, False, 4.717, 0.125124
2023/06/27 18:17:38.002, False, 4.643, 0.126726
2023/06/27 18:17:38.506, False, 4.642, 0.124361
2023/06/27 18:17:39.002, False, 4.717, 0.125811
2023/06/27 18:17:39.506, False, 4.643, 0.123980
2023/06/27 18:17:40.010, False, 4.973, 0.124285
2023/06/27 18:17:40.514, False, 4.643, 0.124361
2023/06/27 18:17:41.010, False, 4.380, 0.126192
2023/06/27 18:17:41.514, False, 4.975, 0.126955
2023/06/27 18:17:42.018, False, 4.643, 0.126497
2023/06/27 18:17:42.514, False, 4.717, 0.124285
2023/06/27 18:17:43.017, False, 4.650, 0.124666
2023/06/27 18:17:43.521, False, 4.969, 0.125811
2023/06/27 18:17:44.017, False, 4.714, 0.124743
2023/06/27 18:17:44.522, False, 4.642, 0.125811
2023/06/27 18:17:45.025, False, 4.977, 0.126497
2023/06/27 18:17:45.522, False, 4.714, 0.126268
2023/06/27 18:17:46.026, False, 4.311, 0.125200
2023/06/27 18:17:46.530, False, 4.644, 0.124895
2023/06/27 18:17:47.034, False, 4.641, 0.128710
2023/06/27 18:17:47.530, False, 4.717, 0.126497
2023/06/27 18:17:48.034, False, 4.643, 0.126040
2023/06/27 18:17:48.530, False, 4.717, 0.124361
2023/06/27 18:17:49.034, False, 4.642, 0.123827
2023/06/27 18:17:49.537, False, 4.978, 0.124666
2023/06/27 18:17:50.042, False, 4.639, 0.125200
2023/06/27 18:17:50.538, False, 4.718, 0.128481
2023/06/27 18:17:51.042, False, 4.643, 0.126726
2023/06/27 18:17:51.546, False, 4.642, 0.125505
2023/06/27 18:17:52.042, False, 4.380, 0.124971
2023/06/27 18:17:52.546, False, 4.642, 0.123445
2023/06/27 18:17:53.050, False, 4.643, 0.124895
2023/06/27 18:17:53.554, False, 4.973, 0.126574
2023/06/27 18:17:54.049, False, 4.718, 0.126574
2023/06/27 18:17:54.554, False, 4.641, 0.127642
2023/06/27 18:17:55.058, False, 4.642, 0.125734
2023/06/27 18:17:55.554, False, 4.717, 0.127565
2023/06/27 18:17:56.058, False, 4.980, 0.123903
2023/06/27 18:17:56.554, False, 4.711, 0.127489
2023/06/27 18:17:57.058, False, 4.645, 0.124132
2023/06/27 18:17:57.562, False, 4.644, 0.123293
2023/06/27 18:17:58.066, False, 4.638, 0.126879
2023/06/27 18:17:58.561, False, 5.058, 0.125277
2023/06/27 18:17:59.066, False, 4.639, 0.124056
2023/06/27 18:17:59.570, False, 4.974, 0.126497
2023/06/27 18:18:00.065, False, 4.721, 0.123751
2023/06/27 18:18:00.570, False, 4.970, 0.124285
2023/06/27 18:18:01.074, False, 4.642, 0.126040
2023/06/27 18:18:01.570, False, 4.717, 0.127260
2023/06/27 18:18:02.074, False, 4.646, 0.125429
2023/06/27 18:18:02.578, False, 4.638, 0.126802
2023/06/27 18:18:03.074, False, 4.717, 0.125200
2023/06/27 18:18:03.578, False, 4.644, 0.126192
2023/06/27 18:18:04.082, False, 4.640, 0.125048
2023/06/27 18:18:04.585, False, 4.974, 0.125658
2023/06/27 18:18:05.082, False, 4.717, 0.125658
2023/06/27 18:18:05.586, False, 4.642, 0.126116
2023/06/27 18:18:06.090, False, 4.642, 0.124208
2023/06/27 18:18:06.585, False, 4.385, 0.124666
2023/06/27 18:18:07.089, False, 4.643, 0.127413
2023/06/27 18:18:07.594, False, 4.638, 0.126040
2023/06/27 18:18:08.090, False, 4.716, 0.127337
2023/06/27 18:18:08.593, False, 4.643, 0.125734
2023/06/27 18:18:09.098, False, 4.973, 0.126345
2023/06/27 18:18:09.593, False, 4.380, 0.127184
2023/06/27 18:18:10.097, False, 4.975, 0.126879
2023/06/27 18:18:10.602, False, 4.641, 0.125505
2023/06/27 18:18:11.097, False, 4.719, 0.127489
2023/06/27 18:18:11.601, False, 4.643, 0.123140
2023/06/27 18:18:12.105, False, 4.975, 0.124971
2023/06/27 18:18:12.601, False, 4.715, 0.126802
2023/06/27 18:18:13.105, False, 4.983, 0.126192
2023/06/27 18:18:13.609, False, 4.634, 0.127642
2023/06/27 18:18:14.105, False, 4.380, 0.123903
2023/06/27 18:18:14.610, False, 4.646, 0.127489
2023/06/27 18:18:15.105, False, 4.718, 0.124056
2023/06/27 18:18:15.609, False, 4.639, 0.126192
2023/06/27 18:18:16.113, False, 4.650, 0.126879
2023/06/27 18:18:16.610, False, 4.713, 0.124819
2023/06/27 18:18:17.113, False, 4.970, 0.126345
2023/06/27 18:18:17.618, False, 4.644, 0.124208
2023/06/27 18:18:18.114, False, 4.384, 0.125734
2023/06/27 18:18:18.618, False, 4.638, 0.124132
2023/06/27 18:18:19.122, False, 4.642, 0.125124
2023/06/27 18:18:19.618, False, 4.724, 0.123674
2023/06/27 18:18:20.121, False, 4.642, 0.124666
2023/06/27 18:18:20.625, False, 4.636, 0.125124
2023/06/27 18:18:21.121, False, 5.062, 0.126268
2023/06/27 18:18:21.625, False, 4.641, 0.124819
2023/06/27 18:18:22.129, False, 4.975, 0.124514
2023/06/27 18:18:22.626, False, 4.718, 0.126802
2023/06/27 18:18:23.130, False, 4.642, 0.125963
2023/06/27 18:18:23.634, False, 4.975, 0.125582
2023/06/27 18:18:24.138, False, 4.634, 0.126040
2023/06/27 18:18:24.633, False, 4.718, 0.124590
2023/06/27 18:18:25.137, False, 4.648, 0.125963
2023/06/27 18:18:25.642, False, 4.977, 0.123217
2023/06/27 18:18:26.137, False, 4.708, 0.127031
2023/06/27 18:18:26.642, False, 4.642, 0.122683
2023/06/27 18:18:27.146, False, 4.642, 0.128099
2023/06/27 18:18:27.641, False, 4.718, 0.123827
2023/06/27 18:18:28.146, False, 4.973, 0.127413
2023/06/27 18:18:28.649, False, 4.642, 0.124666
2023/06/27 18:18:29.146, False, 4.723, 0.125277
2023/06/27 18:18:29.650, False, 4.637, 0.125353
2023/06/27 18:18:30.153, False, 4.643, 0.125811
2023/06/27 18:18:30.650, False, 4.716, 0.126726
2023/06/27 18:18:31.154, False, 4.318, 0.127718
2023/06/27 18:18:31.658, False, 4.640, 0.125963
2023/06/27 18:18:32.154, False, 4.713, 0.127337
2023/06/27 18:18:32.658, False, 4.310, 0.128023
2023/06/27 18:18:33.162, False, 4.642, 0.127871
2023/06/27 18:18:33.658, False, 4.717, 0.127108
2023/06/27 18:18:34.161, False, 4.642, 0.125429
2023/06/27 18:18:34.665, False, 4.315, 0.123903
2023/06/27 18:18:35.162, False, 4.713, 0.126650
2023/06/27 18:18:35.666, False, 4.642, 0.125124
2023/06/27 18:18:36.170, False, 4.643, 0.124208
2023/06/27 18:18:36.666, False, 4.717, 0.124819
2023/06/27 18:18:37.169, False, 4.642, 0.127184
2023/06/27 18:18:37.674, False, 4.642, 0.126879
2023/06/27 18:18:38.169, False, 4.718, 0.124437
2023/06/27 18:18:38.674, False, 4.974, 0.124743
2023/06/27 18:18:39.178, False, 4.648, 0.126116
2023/06/27 18:18:39.673, False, 4.712, 0.125811
2023/06/27 18:18:40.178, False, 4.642, 0.124971
2023/06/27 18:18:40.682, False, 4.643, 0.124361
2023/06/27 18:18:41.178, False, 4.717, 0.124285
2023/06/27 18:18:41.682, False, 4.642, 0.122911
2023/06/27 18:18:42.185, False, 4.643, 0.125658
2023/06/27 18:18:42.682, False, 4.718, 0.127031
2023/06/27 18:18:43.186, False, 4.642, 0.127108
2023/06/27 18:18:43.689, False, 4.976, 0.125811
2023/06/27 18:18:44.185, False, 4.715, 0.124666
2023/06/27 18:18:44.690, False, 4.643, 0.125353
