time, Switch, Flow(0), Analog(2)
2023/06/20 22:14:20.190, False, 4.642, 0.127871
2023/06/20 22:14:20.686, False, 4.718, 0.127489
2023/06/20 22:14:21.189, False, 4.977, 0.127413
2023/06/20 22:14:21.694, False, 4.640, 0.128328
2023/06/20 22:14:22.190, False, 4.718, 0.127031
2023/06/20 22:14:22.694, False, 4.974, 0.127184
2023/06/20 22:14:23.198, False, 4.644, 0.127184
2023/06/20 22:14:23.694, False, 5.051, 0.127871
2023/06/20 22:14:24.198, False, 4.642, 0.126421
2023/06/20 22:14:24.702, False, 4.974, 0.128023
2023/06/20 22:14:25.198, False, 4.718, 0.126116
2023/06/20 22:14:25.702, False, 4.975, 0.124743
2023/06/20 22:14:26.198, False, 4.717, 0.126726
2023/06/20 22:14:26.702, False, 4.642, 0.126802
2023/06/20 22:14:27.206, False, 4.643, 0.128176
2023/06/20 22:14:27.709, False, 4.648, 0.128786
2023/06/20 22:14:28.205, False, 4.375, 0.127489
2023/06/20 22:14:28.710, False, 4.982, 0.125887
2023/06/20 22:14:29.214, False, 4.635, 0.126726
2023/06/20 22:14:29.710, False, 4.717, 0.127947
2023/06/20 22:14:30.214, False, 4.642, 0.125582
2023/06/20 22:14:30.718, False, 4.974, 0.127108
2023/06/20 22:14:31.214, False, 4.717, 0.127947
2023/06/20 22:14:31.718, False, 4.975, 0.126726
2023/06/20 22:14:32.221, False, 4.642, 0.125963
2023/06/20 22:14:32.717, False, 4.717, 0.125811
2023/06/20 22:14:33.222, False, 4.643, 0.128557
2023/06/20 22:14:33.726, False, 4.643, 0.127413
2023/06/20 22:14:34.222, False, 4.716, 0.127184
2023/06/20 22:14:34.726, False, 4.973, 0.125200
2023/06/20 22:14:35.230, False, 4.643, 0.127565
2023/06/20 22:14:35.726, False, 5.054, 0.125734
2023/06/20 22:14:36.230, False, 4.642, 0.125887
2023/06/20 22:14:36.734, False, 4.642, 0.128710
2023/06/20 22:14:37.229, False, 4.717, 0.125963
2023/06/20 22:14:37.734, False, 4.649, 0.128252
2023/06/20 22:14:38.238, False, 4.636, 0.126421
2023/06/20 22:14:38.742, False, 4.642, 0.127871
2023/06/20 22:14:39.238, False, 4.719, 0.124819
2023/06/20 22:14:39.742, False, 4.973, 0.128176
2023/06/20 22:14:40.238, False, 4.717, 0.126345
2023/06/20 22:14:40.741, False, 4.974, 0.124971
2023/06/20 22:14:41.246, False, 4.644, 0.127184
2023/06/20 22:14:41.742, False, 4.725, 0.128481
2023/06/20 22:14:42.246, False, 4.964, 0.128862
2023/06/20 22:14:42.750, False, 4.974, 0.127947
2023/06/20 22:14:43.254, False, 4.643, 0.128328
2023/06/20 22:14:43.750, False, 4.723, 0.126116
2023/06/20 22:14:44.254, False, 4.968, 0.127031
2023/06/20 22:14:44.758, False, 4.643, 0.126726
2023/06/20 22:14:45.254, False, 5.053, 0.127184
2023/06/20 22:14:45.757, False, 4.643, 0.127108
2023/06/20 22:14:46.262, False, 4.310, 0.126955
2023/06/20 22:14:46.758, False, 4.720, 0.127413
2023/06/20 22:14:47.262, False, 4.640, 0.126955
2023/06/20 22:14:47.766, False, 4.975, 0.126802
2023/06/20 22:14:48.262, False, 4.717, 0.127489
2023/06/20 22:14:48.766, False, 4.976, 0.127565
2023/06/20 22:14:49.270, False, 4.640, 0.125048
2023/06/20 22:14:49.766, False, 5.054, 0.128328
2023/06/20 22:14:50.270, False, 4.642, 0.128786
2023/06/20 22:14:50.774, False, 4.975, 0.127337
2023/06/20 22:14:51.270, False, 5.054, 0.126879
2023/06/20 22:14:51.774, False, 4.975, 0.127718
2023/06/20 22:14:52.278, False, 4.641, 0.123674
2023/06/20 22:14:52.774, False, 4.723, 0.128099
2023/06/20 22:14:53.278, False, 4.968, 0.128557
2023/06/20 22:14:53.782, False, 4.642, 0.127260
2023/06/20 22:14:54.286, False, 4.974, 0.128252
2023/06/20 22:14:54.782, False, 4.718, 0.128405
2023/06/20 22:14:55.286, False, 4.642, 0.127413
2023/06/20 22:14:55.790, False, 4.978, 0.127871
2023/06/20 22:14:56.286, False, 4.713, 0.128176
2023/06/20 22:14:56.790, False, 4.643, 0.126802
2023/06/20 22:14:57.294, False, 4.642, 0.126726
2023/06/20 22:14:57.790, False, 4.717, 0.127565
2023/06/20 22:14:58.294, False, 4.643, 0.126497
2023/06/20 22:14:58.789, False, 4.717, 0.129168
2023/06/20 22:14:59.294, False, 4.642, 0.126116
2023/06/20 22:14:59.797, False, 4.975, 0.125429
2023/06/20 22:15:00.302, False, 4.641, 0.128023
2023/06/20 22:15:00.798, False, 4.719, 0.126497
2023/06/20 22:15:01.302, False, 4.973, 0.126268
2023/06/20 22:15:01.806, False, 4.642, 0.125658
2023/06/20 22:15:02.302, False, 5.055, 0.126268
2023/06/20 22:15:02.806, False, 4.642, 0.125963
2023/06/20 22:15:03.309, False, 4.974, 0.128710
2023/06/20 22:15:03.806, False, 5.054, 0.126192
2023/06/20 22:15:04.310, False, 4.643, 0.127337
2023/06/20 22:15:04.814, False, 4.984, 0.127718
2023/06/20 22:15:05.318, False, 4.635, 0.128099
2023/06/20 22:15:05.814, False, 4.716, 0.126268
2023/06/20 22:15:06.318, False, 4.974, 0.126192
2023/06/20 22:15:06.822, False, 4.642, 0.127413
2023/06/20 22:15:07.318, False, 5.056, 0.126726
2023/06/20 22:15:07.822, False, 4.973, 0.128176
2023/06/20 22:15:08.318, False, 4.716, 0.128862
2023/06/20 22:15:08.822, False, 4.643, 0.127871
2023/06/20 22:15:09.326, False, 4.978, 0.126955
2023/06/20 22:15:09.822, False, 4.377, 0.126650
2023/06/20 22:15:10.326, False, 4.975, 0.128786
2023/06/20 22:15:10.830, False, 4.642, 0.127565
2023/06/20 22:15:11.326, False, 4.718, 0.129702
2023/06/20 22:15:11.830, False, 4.650, 0.128252
2023/06/20 22:15:12.334, False, 4.635, 0.126955
2023/06/20 22:15:12.830, False, 4.716, 0.127108
2023/06/20 22:15:13.333, False, 4.974, 0.127108
2023/06/20 22:15:13.838, False, 4.643, 0.127642
2023/06/20 22:15:14.334, False, 4.725, 0.127031
2023/06/20 22:15:14.838, False, 4.965, 0.127489
2023/06/20 22:15:15.342, False, 4.643, 0.125811
2023/06/20 22:15:15.838, False, 5.062, 0.127031
2023/06/20 22:15:16.342, False, 4.635, 0.128099
2023/06/20 22:15:16.846, False, 4.642, 0.127108
2023/06/20 22:15:17.342, False, 4.718, 0.127489
2023/06/20 22:15:17.846, False, 4.974, 0.126802
2023/06/20 22:15:18.342, False, 5.054, 0.128099
2023/06/20 22:15:18.846, False, 4.642, 0.125887
2023/06/20 22:15:19.350, False, 4.975, 0.126726
2023/06/20 22:15:19.854, False, 4.641, 0.128023
2023/06/20 22:15:20.350, False, 5.056, 0.126421
2023/06/20 22:15:20.854, False, 4.642, 0.126879
2023/06/20 22:15:21.358, False, 4.641, 0.128252
2023/06/20 22:15:21.854, False, 4.722, 0.125734
2023/06/20 22:15:22.358, False, 4.969, 0.128023
2023/06/20 22:15:22.861, False, 4.643, 0.126040
2023/06/20 22:15:23.357, False, 4.719, 0.126497
2023/06/20 22:15:23.862, False, 4.650, 0.126802
2023/06/20 22:15:24.366, False, 4.965, 0.124895
2023/06/20 22:15:24.862, False, 4.716, 0.126879
2023/06/20 22:15:25.366, False, 4.975, 0.128634
2023/06/20 22:15:25.862, False, 4.716, 0.126192
2023/06/20 22:15:26.366, False, 4.974, 0.127337
2023/06/20 22:15:26.870, False, 4.642, 0.126421
2023/06/20 22:15:27.374, False, 4.974, 0.127947
2023/06/20 22:15:27.870, False, 4.717, 0.127565
2023/06/20 22:15:28.374, False, 4.974, 0.126116
2023/06/20 22:15:28.869, False, 4.718, 0.127337
2023/06/20 22:15:29.374, False, 4.641, 0.127260
2023/06/20 22:15:29.878, False, 4.974, 0.125658
2023/06/20 22:15:30.382, False, 4.973, 0.126802
2023/06/20 22:15:30.878, False, 4.718, 0.126650
2023/06/20 22:15:31.382, False, 4.974, 0.127565
2023/06/20 22:15:31.886, False, 4.642, 0.126116
2023/06/20 22:15:32.382, False, 4.717, 0.125124
2023/06/20 22:15:32.886, False, 4.976, 0.125582
2023/06/20 22:15:33.389, False, 4.973, 0.127947
2023/06/20 22:15:33.886, False, 4.719, 0.127260
2023/06/20 22:15:34.389, False, 4.972, 0.126268
2023/06/20 22:15:34.893, False, 4.642, 0.127184
2023/06/20 22:15:35.390, False, 4.718, 0.124590
2023/06/20 22:15:35.894, False, 4.974, 0.128939
2023/06/20 22:15:36.397, False, 4.973, 0.127260
2023/06/20 22:15:36.901, False, 4.642, 0.126421
2023/06/20 22:15:37.398, False, 4.718, 0.127489
2023/06/20 22:15:37.902, False, 4.974, 0.128252
2023/06/20 22:15:38.405, False, 4.643, 0.124056
2023/06/20 22:15:38.902, False, 5.065, 0.127642
2023/06/20 22:15:39.406, False, 4.640, 0.124208
2023/06/20 22:15:39.902, False, 5.048, 0.127718
2023/06/20 22:15:40.405, False, 4.975, 0.127642
2023/06/20 22:15:40.910, False, 4.649, 0.126879
2023/06/20 22:15:41.414, False, 4.636, 0.125811
2023/06/20 22:15:41.910, False, 5.054, 0.125887
2023/06/20 22:15:42.414, False, 4.650, 0.125658
2023/06/20 22:15:42.918, False, 4.640, 0.127871
2023/06/20 22:15:43.414, False, 4.718, 0.127489
2023/06/20 22:15:43.918, False, 4.636, 0.127489
2023/06/20 22:15:44.422, False, 4.643, 0.126879
2023/06/20 22:15:44.918, False, 4.717, 0.125811
2023/06/20 22:15:45.421, False, 4.642, 0.128252
2023/06/20 22:15:45.926, False, 4.975, 0.127794
2023/06/20 22:15:46.429, False, 4.644, 0.128405
2023/06/20 22:15:46.926, False, 5.053, 0.128023
2023/06/20 22:15:47.429, False, 4.973, 0.127489
2023/06/20 22:15:47.934, False, 4.641, 0.126955
2023/06/20 22:15:48.430, False, 5.055, 0.126802
2023/06/20 22:15:48.934, False, 4.645, 0.127260
2023/06/20 22:15:49.437, False, 4.971, 0.126192
2023/06/20 22:15:49.934, False, 5.058, 0.128252
2023/06/20 22:15:50.438, False, 4.645, 0.125887
2023/06/20 22:15:50.942, False, 4.969, 0.126192
2023/06/20 22:15:51.437, False, 4.715, 0.126955
2023/06/20 22:15:51.942, False, 4.311, 0.126574
2023/06/20 22:15:52.446, False, 4.642, 0.126040
2023/06/20 22:15:52.942, False, 4.717, 0.127260
2023/06/20 22:15:53.446, False, 4.648, 0.126574
2023/06/20 22:15:53.950, False, 4.637, 0.126192
2023/06/20 22:15:54.446, False, 4.717, 0.127108
2023/06/20 22:15:54.950, False, 4.974, 0.127184
2023/06/20 22:15:55.445, False, 4.381, 0.127337
2023/06/20 22:15:55.950, False, 4.644, 0.128786
2023/06/20 22:15:56.454, False, 4.645, 0.127794
2023/06/20 22:15:56.950, False, 4.721, 0.126268
2023/06/20 22:15:57.454, False, 4.965, 0.126421
2023/06/20 22:15:57.958, False, 4.643, 0.126802
2023/06/20 22:15:58.454, False, 4.718, 0.126879
2023/06/20 22:15:58.958, False, 4.973, 0.125582
2023/06/20 22:15:59.461, False, 4.644, 0.126802
2023/06/20 22:15:59.958, False, 4.715, 0.126421
2023/06/20 22:16:00.462, False, 4.646, 0.125963
2023/06/20 22:16:00.966, False, 4.638, 0.126650
2023/06/20 22:16:01.462, False, 4.723, 0.126497
2023/06/20 22:16:01.966, False, 4.969, 0.126574
2023/06/20 22:16:02.469, False, 4.648, 0.125582
2023/06/20 22:16:02.966, False, 4.711, 0.129549
2023/06/20 22:16:03.470, False, 4.974, 0.127489
2023/06/20 22:16:03.974, False, 4.975, 0.125734
2023/06/20 22:16:04.478, False, 4.642, 0.126802
2023/06/20 22:16:04.974, False, 5.053, 0.128023
2023/06/20 22:16:05.477, False, 4.642, 0.129625
2023/06/20 22:16:05.973, False, 4.718, 0.129397
2023/06/20 22:16:06.477, False, 4.646, 0.127489
2023/06/20 22:16:06.982, False, 4.972, 0.128023
2023/06/20 22:16:07.478, False, 4.716, 0.127489
2023/06/20 22:16:07.982, False, 4.973, 0.129015
2023/06/20 22:16:08.486, False, 4.642, 0.128634
2023/06/20 22:16:08.982, False, 5.055, 0.128481
2023/06/20 22:16:09.486, False, 4.642, 0.126421
2023/06/20 22:16:09.990, False, 4.974, 0.129091
2023/06/20 22:16:10.485, False, 5.054, 0.126345
2023/06/20 22:16:10.990, False, 4.643, 0.126268
2023/06/20 22:16:11.494, False, 4.983, 0.126497
2023/06/20 22:16:11.990, False, 5.045, 0.129320
2023/06/20 22:16:12.493, False, 4.974, 0.129549
2023/06/20 22:16:12.990, False, 4.717, 0.125887
2023/06/20 22:16:13.494, False, 4.981, 0.128862
2023/06/20 22:16:13.998, False, 4.635, 0.126192
2023/06/20 22:16:14.494, False, 4.718, 0.128634
2023/06/20 22:16:14.998, False, 4.642, 0.126268
2023/06/20 22:16:15.502, False, 4.975, 0.127718
2023/06/20 22:16:16.005, False, 4.648, 0.127108
2023/06/20 22:16:16.502, False, 4.713, 0.127337
2023/06/20 22:16:17.006, False, 4.640, 0.128252
2023/06/20 22:16:17.510, False, 4.643, 0.125811
2023/06/20 22:16:18.006, False, 4.718, 0.127260
2023/06/20 22:16:18.509, False, 4.642, 0.125582
2023/06/20 22:16:19.014, False, 4.642, 0.126345
2023/06/20 22:16:19.509, False, 4.717, 0.129397
2023/06/20 22:16:20.014, False, 4.643, 0.126268
2023/06/20 22:16:20.518, False, 4.642, 0.126955
2023/06/20 22:16:21.014, False, 4.718, 0.126421
2023/06/20 22:16:21.518, False, 4.974, 0.126650
2023/06/20 22:16:22.022, False, 4.643, 0.127947
2023/06/20 22:16:22.526, False, 4.642, 0.127337
2023/06/20 22:16:23.022, False, 4.717, 0.128634
2023/06/20 22:16:23.525, False, 4.642, 0.127031
2023/06/20 22:16:24.029, False, 4.974, 0.126345
2023/06/20 22:16:24.526, False, 4.718, 0.126192
2023/06/20 22:16:25.030, False, 4.642, 0.127489
2023/06/20 22:16:25.534, False, 4.974, 0.126726
2023/06/20 22:16:26.030, False, 4.718, 0.128939
2023/06/20 22:16:26.534, False, 4.642, 0.127565
2023/06/20 22:16:27.038, False, 4.975, 0.126345
2023/06/20 22:16:27.534, False, 5.053, 0.124971
2023/06/20 22:16:28.038, False, 4.642, 0.128328
2023/06/20 22:16:28.542, False, 4.642, 0.126955
2023/06/20 22:16:29.046, False, 4.642, 0.128328
2023/06/20 22:16:29.542, False, 5.055, 0.128023
2023/06/20 22:16:30.046, False, 4.644, 0.127184
2023/06/20 22:16:30.550, False, 4.973, 0.126879
2023/06/20 22:16:31.046, False, 4.716, 0.128862
2023/06/20 22:16:31.550, False, 4.647, 0.126802
2023/06/20 22:16:32.054, False, 4.978, 0.128634
2023/06/20 22:16:32.550, False, 4.709, 0.127184
2023/06/20 22:16:33.054, False, 4.642, 0.125429
2023/06/20 22:16:33.558, False, 4.976, 0.126802
2023/06/20 22:16:34.062, False, 4.974, 0.125429
2023/06/20 22:16:34.558, False, 4.717, 0.127489
2023/06/20 22:16:35.062, False, 4.974, 0.127260
2023/06/20 22:16:35.566, False, 4.978, 0.127184
2023/06/20 22:16:36.062, False, 4.714, 0.128481
2023/06/20 22:16:36.566, False, 4.974, 0.127413
2023/06/20 22:16:37.070, False, 4.978, 0.129549
2023/06/20 22:16:37.566, False, 4.716, 0.124437
2023/06/20 22:16:38.070, False, 4.972, 0.125887
2023/06/20 22:16:38.574, False, 4.974, 0.127108
2023/06/20 22:16:39.070, False, 4.716, 0.127871
2023/06/20 22:16:39.574, False, 4.975, 0.128939
2023/06/20 22:16:40.077, False, 4.976, 0.125887
2023/06/20 22:16:40.574, False, 4.716, 0.129015
2023/06/20 22:16:41.078, False, 4.653, 0.128939
2023/06/20 22:16:41.582, False, 4.964, 0.128328
2023/06/20 22:16:42.085, False, 4.642, 0.128328
2023/06/20 22:16:42.582, False, 4.380, 0.128099
2023/06/20 22:16:43.086, False, 4.643, 0.125734
2023/06/20 22:16:43.590, False, 4.973, 0.127108
2023/06/20 22:16:44.085, False, 4.717, 0.125200
2023/06/20 22:16:44.590, False, 4.974, 0.127413
2023/06/20 22:16:45.094, False, 4.642, 0.126574
2023/06/20 22:16:45.590, False, 4.723, 0.127947
2023/06/20 22:16:46.094, False, 4.970, 0.127184
2023/06/20 22:16:46.590, False, 4.716, 0.126345
2023/06/20 22:16:47.094, False, 4.975, 0.128405
2023/06/20 22:16:47.597, False, 4.642, 0.126040
2023/06/20 22:16:48.102, False, 4.643, 0.127947
2023/06/20 22:16:48.598, False, 5.054, 0.127718
2023/06/20 22:16:49.101, False, 4.641, 0.127260
2023/06/20 22:16:49.606, False, 4.974, 0.125963
2023/06/20 22:16:50.102, False, 4.718, 0.126574
2023/06/20 22:16:50.606, False, 4.974, 0.127337
2023/06/20 22:16:51.110, False, 4.645, 0.126879
2023/06/20 22:16:51.614, False, 4.971, 0.130465
2023/06/20 22:16:52.110, False, 5.055, 0.127871
2023/06/20 22:16:52.614, False, 4.974, 0.125963
2023/06/20 22:16:53.117, False, 4.651, 0.125200
2023/06/20 22:16:53.614, False, 5.045, 0.127337
2023/06/20 22:16:54.118, False, 4.974, 0.129320
2023/06/20 22:16:54.621, False, 4.975, 0.127718
2023/06/20 22:16:55.118, False, 4.716, 0.126955
2023/06/20 22:16:55.622, False, 4.974, 0.127413
2023/06/20 22:16:56.125, False, 4.973, 0.126116
2023/06/20 22:16:56.621, False, 4.718, 0.125505
2023/06/20 22:16:57.126, False, 4.973, 0.126268
2023/06/20 22:16:57.629, False, 4.974, 0.126879
2023/06/20 22:16:58.125, False, 4.719, 0.127794
2023/06/20 22:16:58.629, False, 4.641, 0.126116
2023/06/20 22:16:59.133, False, 4.643, 0.124437
2023/06/20 22:16:59.629, False, 5.054, 0.127413
2023/06/20 22:17:00.133, False, 4.643, 0.129320
2023/06/20 22:17:00.638, False, 4.974, 0.126955
2023/06/20 22:17:01.133, False, 4.718, 0.127260
2023/06/20 22:17:01.637, False, 4.973, 0.127489
2023/06/20 22:17:02.142, False, 4.646, 0.125811
2023/06/20 22:17:02.637, False, 5.052, 0.127031
2023/06/20 22:17:03.141, False, 4.972, 0.127337
2023/06/20 22:17:03.646, False, 4.647, 0.128176
2023/06/20 22:17:04.142, False, 5.049, 0.125505
2023/06/20 22:17:04.646, False, 4.650, 0.127565
2023/06/20 22:17:05.150, False, 4.635, 0.127184
2023/06/20 22:17:05.653, False, 4.646, 0.127489
2023/06/20 22:17:06.150, False, 4.715, 0.126726
2023/06/20 22:17:06.653, False, 4.981, 0.126116
2023/06/20 22:17:07.158, False, 4.975, 0.126192
2023/06/20 22:17:07.654, False, 4.715, 0.127871
2023/06/20 22:17:08.158, False, 4.636, 0.127565
2023/06/20 22:17:08.662, False, 4.973, 0.125811
2023/06/20 22:17:09.157, False, 4.720, 0.125429
2023/06/20 22:17:09.662, False, 4.983, 0.124971
2023/06/20 22:17:10.166, False, 4.964, 0.126726
2023/06/20 22:17:10.662, False, 4.717, 0.128023
2023/06/20 22:17:11.165, False, 4.976, 0.127642
2023/06/20 22:17:11.661, False, 4.717, 0.128557
2023/06/20 22:17:12.166, False, 4.972, 0.126726
2023/06/20 22:17:12.670, False, 4.978, 0.128252
2023/06/20 22:17:13.174, False, 4.647, 0.129473
2023/06/20 22:17:13.670, False, 5.044, 0.127337
2023/06/20 22:17:14.173, False, 4.642, 0.126574
2023/06/20 22:17:14.670, False, 5.054, 0.127794
2023/06/20 22:17:15.174, False, 4.978, 0.127260
2023/06/20 22:17:15.678, False, 4.646, 0.126345
2023/06/20 22:17:16.174, False, 4.712, 0.129931
2023/06/20 22:17:16.677, False, 4.972, 0.128099
2023/06/20 22:17:17.182, False, 4.648, 0.126879
2023/06/20 22:17:17.678, False, 4.712, 0.127337
2023/06/20 22:17:18.181, False, 4.653, 0.125734
2023/06/20 22:17:18.686, False, 4.632, 0.127108
2023/06/20 22:17:19.182, False, 4.717, 0.126955
2023/06/20 22:17:19.686, False, 4.981, 0.126574
2023/06/20 22:17:20.189, False, 4.642, 0.125429
2023/06/20 22:17:20.694, False, 4.967, 0.128786
2023/06/20 22:17:21.190, False, 4.718, 0.124514
2023/06/20 22:17:21.694, False, 4.649, 0.128481
2023/06/20 22:17:22.189, False, 5.048, 0.127871
2023/06/20 22:17:22.694, False, 4.642, 0.128099
2023/06/20 22:17:23.198, False, 4.642, 0.124819
2023/06/20 22:17:23.702, False, 4.973, 0.126574
2023/06/20 22:17:24.197, False, 4.720, 0.128328
2023/06/20 22:17:24.702, False, 4.648, 0.127871
2023/06/20 22:17:25.206, False, 4.634, 0.128557
2023/06/20 22:17:25.702, False, 4.718, 0.127337
2023/06/20 22:17:26.206, False, 4.644, 0.128328
2023/06/20 22:17:26.702, False, 4.715, 0.125734
2023/06/20 22:17:27.206, False, 4.974, 0.125734
2023/06/20 22:17:27.710, False, 4.643, 0.126116
2023/06/20 22:17:28.214, False, 4.973, 0.127337
2023/06/20 22:17:28.710, False, 4.718, 0.127871
2023/06/20 22:17:29.214, False, 4.643, 0.127489
2023/06/20 22:17:29.718, False, 4.973, 0.126345
2023/06/20 22:17:30.214, False, 4.718, 0.126726
2023/06/20 22:17:30.718, False, 4.650, 0.127489
2023/06/20 22:17:31.222, False, 4.639, 0.128710
2023/06/20 22:17:31.717, False, 5.050, 0.127413
2023/06/20 22:17:32.222, False, 4.642, 0.126497
2023/06/20 22:17:32.726, False, 4.975, 0.127260
2023/06/20 22:17:33.222, False, 4.717, 0.128557
2023/06/20 22:17:33.725, False, 4.652, 0.127031
2023/06/20 22:17:34.229, False, 4.964, 0.128328
2023/06/20 22:17:34.726, False, 4.716, 0.128481
2023/06/20 22:17:35.230, False, 4.980, 0.126955
2023/06/20 22:17:35.734, False, 4.969, 0.126345
2023/06/20 22:17:36.230, False, 4.717, 0.126574
2023/06/20 22:17:36.734, False, 4.975, 0.127337
2023/06/20 22:17:37.238, False, 4.974, 0.127260
2023/06/20 22:17:37.734, False, 4.717, 0.126802
2023/06/20 22:17:38.237, False, 4.973, 0.125505
2023/06/20 22:17:38.742, False, 4.974, 0.125582
2023/06/20 22:17:39.245, False, 4.975, 0.125887
2023/06/20 22:17:39.741, False, 4.717, 0.123903
2023/06/20 22:17:40.246, False, 4.979, 0.127871
2023/06/20 22:17:40.749, False, 4.638, 0.127108
2023/06/20 22:17:41.245, False, 4.723, 0.125734
2023/06/20 22:17:41.750, False, 4.637, 0.125963
2023/06/20 22:17:42.254, False, 4.973, 0.126650
2023/06/20 22:17:42.749, False, 4.381, 0.127947
2023/06/20 22:17:43.253, False, 4.974, 0.127413
2023/06/20 22:17:43.757, False, 4.642, 0.126574
2023/06/20 22:17:44.253, False, 5.054, 0.128862
2023/06/20 22:17:44.758, False, 4.643, 0.128405
2023/06/20 22:17:45.262, False, 4.974, 0.128710
2023/06/20 22:17:45.758, False, 4.723, 0.128176
2023/06/20 22:17:46.262, False, 4.967, 0.127565
2023/06/20 22:17:46.765, False, 4.644, 0.127947
2023/06/20 22:17:47.261, False, 4.721, 0.127871
2023/06/20 22:17:47.765, False, 4.970, 0.127184
2023/06/20 22:17:48.269, False, 4.641, 0.126726
2023/06/20 22:17:48.773, False, 4.643, 0.128862
2023/06/20 22:17:49.270, False, 4.717, 0.128481
2023/06/20 22:17:49.773, False, 4.650, 0.127718
2023/06/20 22:17:50.277, False, 4.967, 0.126116
2023/06/20 22:17:50.773, False, 4.717, 0.128786
2023/06/20 22:17:51.277, False, 4.973, 0.124743
2023/06/20 22:17:51.773, False, 4.717, 0.126879
2023/06/20 22:17:52.277, False, 4.974, 0.128939
2023/06/20 22:17:52.781, False, 4.642, 0.126879
2023/06/20 22:17:53.277, False, 5.056, 0.126192
2023/06/20 22:17:53.781, False, 4.641, 0.127642
2023/06/20 22:17:54.284, False, 4.984, 0.126040
2023/06/20 22:17:54.782, False, 5.044, 0.127794
2023/06/20 22:17:55.285, False, 4.974, 0.127413
2023/06/20 22:17:55.789, False, 4.643, 0.124285
2023/06/20 22:17:56.293, False, 4.974, 0.126497
2023/06/20 22:17:56.789, False, 5.055, 0.127260
2023/06/20 22:17:57.294, False, 4.974, 0.126650
2023/06/20 22:17:57.789, False, 4.717, 0.126268
2023/06/20 22:17:58.293, False, 4.978, 0.126879
2023/06/20 22:17:58.797, False, 4.970, 0.128252
2023/06/20 22:17:59.301, False, 4.975, 0.127871
2023/06/20 22:17:59.798, False, 4.716, 0.127642
2023/06/20 22:18:00.301, False, 4.976, 0.127184
2023/06/20 22:18:00.805, False, 4.642, 0.125582
2023/06/20 22:18:01.301, False, 4.718, 0.127871
2023/06/20 22:18:01.805, False, 4.975, 0.128328
2023/06/20 22:18:02.309, False, 4.643, 0.126040
2023/06/20 22:18:02.805, False, 4.715, 0.127794
2023/06/20 22:18:03.309, False, 4.976, 0.128176
2023/06/20 22:18:03.813, False, 4.971, 0.127565
2023/06/20 22:18:04.309, False, 4.718, 0.126879
2023/06/20 22:18:04.813, False, 4.645, 0.126345
2023/06/20 22:18:05.317, False, 4.645, 0.126955
2023/06/20 22:18:05.813, False, 4.711, 0.127642
2023/06/20 22:18:06.317, False, 4.646, 0.129168
2023/06/20 22:18:06.821, False, 4.639, 0.127794
2023/06/20 22:18:07.326, False, 4.642, 0.127184
2023/06/20 22:18:07.822, False, 5.055, 0.127489
2023/06/20 22:18:08.325, False, 4.641, 0.126116
2023/06/20 22:18:08.829, False, 4.980, 0.125658
2023/06/20 22:18:09.325, False, 5.055, 0.126268
2023/06/20 22:18:09.829, False, 4.636, 0.127260
2023/06/20 22:18:10.325, False, 5.055, 0.128099
2023/06/20 22:18:10.829, False, 4.981, 0.124056
2023/06/20 22:18:11.333, False, 4.638, 0.128481
2023/06/20 22:18:11.837, False, 4.971, 0.127031
2023/06/20 22:18:12.334, False, 4.725, 0.126879
2023/06/20 22:18:12.837, False, 4.967, 0.126268
2023/06/20 22:18:13.341, False, 4.975, 0.126726
2023/06/20 22:18:13.837, False, 4.716, 0.128710
2023/06/20 22:18:14.341, False, 4.972, 0.128557
2023/06/20 22:18:14.845, False, 4.975, 0.126955
2023/06/20 22:18:15.349, False, 4.642, 0.128634
2023/06/20 22:18:15.846, False, 5.054, 0.127031
2023/06/20 22:18:16.349, False, 4.643, 0.128099
2023/06/20 22:18:16.854, False, 4.973, 0.125505
2023/06/20 22:18:17.349, False, 4.718, 0.125048
2023/06/20 22:18:17.853, False, 4.973, 0.126650
2023/06/20 22:18:18.350, False, 4.718, 0.127871
2023/06/20 22:18:18.854, False, 4.974, 0.127642
2023/06/20 22:18:19.357, False, 4.975, 0.126955
2023/06/20 22:18:19.862, False, 4.974, 0.128939
2023/06/20 22:18:20.357, False, 4.716, 0.126421
2023/06/20 22:18:20.862, False, 4.643, 0.128939
2023/06/20 22:18:21.358, False, 4.725, 0.126802
2023/06/20 22:18:21.861, False, 4.640, 0.127337
2023/06/20 22:18:22.365, False, 4.972, 0.126574
2023/06/20 22:18:22.861, False, 4.715, 0.126879
2023/06/20 22:18:23.365, False, 4.642, 0.126268
2023/06/20 22:18:23.869, False, 4.974, 0.127871
2023/06/20 22:18:24.365, False, 4.717, 0.127794
2023/06/20 22:18:24.869, False, 4.972, 0.127718
2023/06/20 22:18:25.373, False, 4.644, 0.126345
2023/06/20 22:18:25.869, False, 5.054, 0.125963
2023/06/20 22:18:26.373, False, 4.642, 0.126345
2023/06/20 22:18:26.877, False, 4.974, 0.125963
2023/06/20 22:18:27.381, False, 4.974, 0.126650
2023/06/20 22:18:27.877, False, 4.718, 0.128786
2023/06/20 22:18:28.381, False, 4.642, 0.128099
2023/06/20 22:18:28.885, False, 4.642, 0.127337
2023/06/20 22:18:29.382, False, 5.054, 0.127947
2023/06/20 22:18:29.885, False, 4.643, 0.129549
