time, Switch, Flow(0), Analog(2)
2023/06/18 17:34:33.824, False, 4.644, 0.131914
2023/06/18 17:34:34.320, False, 4.042, 0.130846
2023/06/18 17:34:34.824, False, 4.646, 0.131685
2023/06/18 17:34:35.328, False, 4.307, 0.129091
2023/06/18 17:34:35.832, False, 4.643, 0.130770
2023/06/18 17:34:36.328, False, 4.380, 0.130465
2023/06/18 17:34:36.832, False, 4.310, 0.131380
2023/06/18 17:34:37.327, False, 4.381, 0.130846
2023/06/18 17:34:37.832, False, 4.311, 0.132296
2023/06/18 17:34:38.336, False, 4.642, 0.131304
2023/06/18 17:34:38.840, False, 4.317, 0.129091
2023/06/18 17:34:39.336, False, 4.374, 0.132296
2023/06/18 17:34:39.840, False, 4.643, 0.132296
2023/06/18 17:34:40.344, False, 4.310, 0.132525
2023/06/18 17:34:40.840, False, 4.381, 0.130694
2023/06/18 17:34:41.344, False, 4.311, 0.131762
2023/06/18 17:34:41.848, False, 4.311, 0.131304
2023/06/18 17:34:42.344, False, 4.380, 0.129854
2023/06/18 17:34:42.848, False, 4.642, 0.130388
2023/06/18 17:34:43.352, False, 4.311, 0.130770
2023/06/18 17:34:43.856, False, 4.311, 0.130922
2023/06/18 17:34:44.351, False, 4.384, 0.131533
2023/06/18 17:34:44.856, False, 4.307, 0.131533
2023/06/18 17:34:45.360, False, 4.311, 0.130541
2023/06/18 17:34:45.856, False, 4.717, 0.133059
2023/06/18 17:34:46.360, False, 4.311, 0.132448
2023/06/18 17:34:46.864, False, 4.642, 0.130999
2023/06/18 17:34:47.360, False, 4.381, 0.133059
2023/06/18 17:34:47.864, False, 4.311, 0.130846
2023/06/18 17:34:48.368, False, 4.642, 0.131685
2023/06/18 17:34:48.864, False, 4.380, 0.131762
2023/06/18 17:34:49.368, False, 4.312, 0.132143
2023/06/18 17:34:49.872, False, 4.312, 0.130159
2023/06/18 17:34:50.376, False, 4.640, 0.132830
2023/06/18 17:34:50.872, False, 4.381, 0.132067
2023/06/18 17:34:51.376, False, 4.642, 0.130007
2023/06/18 17:34:51.880, False, 4.311, 0.130465
2023/06/18 17:34:52.376, False, 4.380, 0.129473
2023/06/18 17:34:52.880, False, 4.311, 0.132601
2023/06/18 17:34:53.384, False, 4.311, 0.132753
2023/06/18 17:34:53.880, False, 4.380, 0.133288
2023/06/18 17:34:54.384, False, 4.311, 0.133211
2023/06/18 17:34:54.888, False, 4.311, 0.131609
2023/06/18 17:34:55.384, False, 4.380, 0.132296
2023/06/18 17:34:55.888, False, 4.316, 0.130083
2023/06/18 17:34:56.384, False, 4.374, 0.130617
2023/06/18 17:34:56.888, False, 4.311, 0.131228
2023/06/18 17:34:57.392, False, 4.645, 0.132601
2023/06/18 17:34:57.887, False, 4.382, 0.130159
2023/06/18 17:34:58.391, False, 4.638, 0.130541
2023/06/18 17:34:58.896, False, 4.314, 0.129549
2023/06/18 17:34:59.400, False, 4.308, 0.129778
2023/06/18 17:34:59.896, False, 4.380, 0.132753
2023/06/18 17:35:00.399, False, 4.311, 0.132830
2023/06/18 17:35:00.904, False, 4.311, 0.132372
2023/06/18 17:35:01.400, False, 4.381, 0.132067
2023/06/18 17:35:01.903, False, 4.311, 0.132830
2023/06/18 17:35:02.407, False, 4.310, 0.132143
2023/06/18 17:35:02.904, False, 4.381, 0.131075
2023/06/18 17:35:03.407, False, 4.316, 0.130007
2023/06/18 17:35:03.912, False, 4.306, 0.130541
2023/06/18 17:35:04.408, False, 4.381, 0.131304
2023/06/18 17:35:04.911, False, 4.643, 0.130999
2023/06/18 17:35:05.415, False, 4.310, 0.131838
2023/06/18 17:35:05.912, False, 4.381, 0.131456
2023/06/18 17:35:06.416, False, 4.311, 0.128557
2023/06/18 17:35:06.920, False, 4.311, 0.130159
2023/06/18 17:35:07.415, False, 4.380, 0.133288
2023/06/18 17:35:07.919, False, 4.312, 0.131456
2023/06/18 17:35:08.424, False, 4.650, 0.138094
2023/06/18 17:35:08.919, False, 4.372, 0.130388
2023/06/18 17:35:09.423, False, 4.310, 0.132143
2023/06/18 17:35:09.928, False, 4.320, 0.129625
2023/06/18 17:35:10.424, False, 4.377, 0.131228
2023/06/18 17:35:10.928, False, 4.305, 0.133516
2023/06/18 17:35:11.424, False, 4.380, 0.131838
2023/06/18 17:35:11.928, False, 4.312, 0.131304
2023/06/18 17:35:12.431, False, 3.978, 0.133364
2023/06/18 17:35:12.927, False, 4.380, 0.132067
2023/06/18 17:35:13.432, False, 4.317, 0.131685
2023/06/18 17:35:13.936, False, 4.308, 0.130465
2023/06/18 17:35:14.440, False, 3.977, 0.131609
2023/06/18 17:35:14.936, False, 4.383, 0.131685
2023/06/18 17:35:15.439, False, 4.310, 0.131228
2023/06/18 17:35:15.944, False, 4.640, 0.132448
2023/06/18 17:35:16.440, False, 4.380, 0.131304
2023/06/18 17:35:16.943, False, 4.314, 0.130236
2023/06/18 17:35:17.448, False, 4.311, 0.130999
2023/06/18 17:35:17.944, False, 4.377, 0.132143
2023/06/18 17:35:18.448, False, 4.644, 0.132830
2023/06/18 17:35:18.952, False, 4.313, 0.131762
2023/06/18 17:35:19.448, False, 4.381, 0.129168
2023/06/18 17:35:19.952, False, 4.637, 0.132753
2023/06/18 17:35:20.456, False, 4.311, 0.130236
2023/06/18 17:35:20.952, False, 4.386, 0.132677
2023/06/18 17:35:21.456, False, 4.305, 0.131762
2023/06/18 17:35:21.960, False, 4.311, 0.130312
2023/06/18 17:35:22.456, False, 4.380, 0.132830
2023/06/18 17:35:22.960, False, 4.320, 0.130159
2023/06/18 17:35:23.464, False, 4.306, 0.132525
2023/06/18 17:35:23.960, False, 4.376, 0.130159
2023/06/18 17:35:24.463, False, 4.310, 0.130007
2023/06/18 17:35:24.968, False, 4.643, 0.130007
2023/06/18 17:35:25.463, False, 4.381, 0.133745
2023/06/18 17:35:25.968, False, 4.310, 0.132525
2023/06/18 17:35:26.472, False, 4.642, 0.131762
2023/06/18 17:35:26.967, False, 4.381, 0.131380
2023/06/18 17:35:27.472, False, 4.311, 0.129625
2023/06/18 17:35:27.976, False, 4.643, 0.131533
2023/06/18 17:35:28.472, False, 4.380, 0.131304
2023/06/18 17:35:28.976, False, 4.311, 0.130541
2023/06/18 17:35:29.480, False, 4.310, 0.129778
2023/06/18 17:35:29.976, False, 4.717, 0.129854
2023/06/18 17:35:30.480, False, 4.310, 0.132296
2023/06/18 17:35:30.984, False, 4.311, 0.132143
2023/06/18 17:35:31.480, False, 4.381, 0.130999
2023/06/18 17:35:31.984, False, 4.311, 0.132906
2023/06/18 17:35:32.488, False, 4.310, 0.133059
2023/06/18 17:35:32.984, False, 4.382, 0.131304
2023/06/18 17:35:33.488, False, 4.309, 0.132143
2023/06/18 17:35:33.992, False, 4.311, 0.131304
2023/06/18 17:35:34.487, False, 4.387, 0.134661
2023/06/18 17:35:34.992, False, 4.636, 0.130541
2023/06/18 17:35:35.496, False, 4.311, 0.130465
2023/06/18 17:35:35.992, False, 4.043, 0.131762
2023/06/18 17:35:36.496, False, 4.310, 0.130770
2023/06/18 17:35:36.999, False, 4.311, 0.131685
2023/06/18 17:35:37.496, False, 4.381, 0.132067
2023/06/18 17:35:37.000, False, 4.310, 0.130236
2023/06/18 17:35:38.496, False, 4.381, 0.130999
2023/06/18 17:35:38.000, False, 4.311, 0.130999
2023/06/18 17:35:39.504, False, 4.642, 0.128862
2023/06/18 17:35:39.000, False, 4.380, 0.132753
2023/06/18 17:35:40.504, False, 4.311, 0.132601
2023/06/18 17:35:41.007, False, 4.310, 0.131304
2023/06/18 17:35:41.511, False, 4.313, 0.131533
2023/06/18 17:35:42.008, False, 4.378, 0.131533
2023/06/18 17:35:42.512, False, 4.312, 0.131533
2023/06/18 17:35:43.008, False, 4.380, 0.133593
2023/06/18 17:35:43.512, False, 4.311, 0.132067
2023/06/18 17:35:44.016, False, 4.311, 0.130922
2023/06/18 17:35:44.520, False, 4.642, 0.132219
2023/06/18 17:35:45.016, False, 4.381, 0.131075
2023/06/18 17:35:45.520, False, 4.310, 0.130846
2023/06/18 17:35:46.023, False, 4.317, 0.132219
2023/06/18 17:35:46.520, False, 4.710, 0.131456
2023/06/18 17:35:47.023, False, 4.318, 0.131533
2023/06/18 17:35:47.528, False, 4.635, 0.129854
2023/06/18 17:35:48.024, False, 4.380, 0.132448
2023/06/18 17:35:48.528, False, 4.642, 0.133059
2023/06/18 17:35:49.032, False, 4.311, 0.131609
2023/06/18 17:35:49.528, False, 4.381, 0.133516
2023/06/18 17:35:50.032, False, 4.642, 0.132296
2023/06/18 17:35:50.536, False, 4.311, 0.129244
2023/06/18 17:35:51.040, False, 4.642, 0.129625
2023/06/18 17:35:51.536, False, 4.380, 0.131762
2023/06/18 17:35:52.040, False, 4.319, 0.131609
2023/06/18 17:35:52.544, False, 4.302, 0.129931
2023/06/18 17:35:53.040, False, 4.718, 0.133822
2023/06/18 17:35:53.544, False, 4.644, 0.130617
2023/06/18 17:35:54.040, False, 4.378, 0.132143
2023/06/18 17:35:54.544, False, 4.311, 0.131685
2023/06/18 17:35:55.048, False, 4.644, 0.131075
2023/06/18 17:35:55.552, False, 4.309, 0.130999
2023/06/18 17:35:56.048, False, 4.389, 0.130846
2023/06/18 17:35:56.552, False, 4.309, 0.131380
2023/06/18 17:35:57.056, False, 4.304, 0.132219
2023/06/18 17:35:57.552, False, 4.380, 0.130312
2023/06/18 17:35:58.055, False, 4.642, 0.131151
2023/06/18 17:35:58.560, False, 4.312, 0.129854
2023/06/18 17:35:59.055, False, 4.380, 0.129320
2023/06/18 17:35:59.559, False, 4.310, 0.129473
2023/06/18 17:36:00.064, False, 4.645, 0.130541
2023/06/18 17:36:00.560, False, 4.041, 0.131914
2023/06/18 17:36:01.063, False, 4.314, 0.129931
2023/06/18 17:36:01.568, False, 4.307, 0.131228
2023/06/18 17:36:02.064, False, 4.381, 0.132982
2023/06/18 17:36:02.568, False, 4.311, 0.130541
2023/06/18 17:36:03.072, False, 4.311, 0.132677
2023/06/18 17:36:03.576, False, 4.642, 0.131533
2023/06/18 17:36:04.072, False, 4.379, 0.132219
2023/06/18 17:36:04.576, False, 3.979, 0.131380
2023/06/18 17:36:05.080, False, 4.644, 0.132143
2023/06/18 17:36:05.575, False, 4.381, 0.131533
2023/06/18 17:36:06.080, False, 4.310, 0.130465
2023/06/18 17:36:06.576, False, 4.380, 0.131762
2023/06/18 17:36:07.079, False, 4.317, 0.131151
2023/06/18 17:36:07.584, False, 4.636, 0.131075
2023/06/18 17:36:08.080, False, 4.380, 0.132753
2023/06/18 17:36:08.584, False, 4.311, 0.131304
2023/06/18 17:36:09.088, False, 4.645, 0.129625
2023/06/18 17:36:09.584, False, 4.378, 0.130617
2023/06/18 17:36:10.087, False, 4.312, 0.132448
2023/06/18 17:36:10.591, False, 4.310, 0.130007
2023/06/18 17:36:11.087, False, 4.381, 0.131075
2023/06/18 17:36:11.592, False, 4.642, 0.130846
2023/06/18 17:36:12.095, False, 4.643, 0.133059
2023/06/18 17:36:12.592, False, 4.379, 0.131762
2023/06/18 17:36:13.095, False, 4.311, 0.129702
2023/06/18 17:36:13.600, False, 4.643, 0.130465
2023/06/18 17:36:14.103, False, 4.317, 0.130922
2023/06/18 17:36:14.600, False, 4.374, 0.130083
2023/06/18 17:36:15.104, False, 4.311, 0.129931
2023/06/18 17:36:15.600, False, 4.381, 0.130846
2023/06/18 17:36:16.103, False, 4.310, 0.131685
2023/06/18 17:36:16.608, False, 4.311, 0.128328
2023/06/18 17:36:17.103, False, 4.381, 0.132143
2023/06/18 17:36:17.607, False, 4.311, 0.131151
2023/06/18 17:36:18.112, False, 4.646, 0.131228
2023/06/18 17:36:18.608, False, 4.376, 0.130617
2023/06/18 17:36:19.111, False, 4.310, 0.129091
2023/06/18 17:36:19.616, False, 4.312, 0.131075
2023/06/18 17:36:20.111, False, 4.383, 0.129854
2023/06/18 17:36:20.615, False, 4.638, 0.131456
2023/06/18 17:36:21.119, False, 4.313, 0.129244
2023/06/18 17:36:21.616, False, 4.380, 0.131914
2023/06/18 17:36:22.119, False, 4.314, 0.130999
2023/06/18 17:36:22.624, False, 4.639, 0.130999
2023/06/18 17:36:23.120, False, 4.383, 0.131075
2023/06/18 17:36:23.623, False, 4.638, 0.131991
2023/06/18 17:36:24.128, False, 4.314, 0.132677
2023/06/18 17:36:24.624, False, 4.378, 0.131533
2023/06/18 17:36:25.127, False, 4.645, 0.132906
2023/06/18 17:36:25.632, False, 4.310, 0.131533
2023/06/18 17:36:26.128, False, 4.715, 0.131685
2023/06/18 17:36:26.631, False, 4.310, 0.131075
2023/06/18 17:36:27.136, False, 4.643, 0.131304
2023/06/18 17:36:27.632, False, 4.716, 0.131228
2023/06/18 17:36:28.135, False, 4.315, 0.130617
2023/06/18 17:36:28.639, False, 4.310, 0.131991
2023/06/18 17:36:29.136, False, 4.383, 0.132143
2023/06/18 17:36:29.639, False, 4.636, 0.129702
2023/06/18 17:36:30.144, False, 4.312, 0.131304
2023/06/18 17:36:30.640, False, 4.380, 0.132296
2023/06/18 17:36:31.143, False, 4.310, 0.132448
2023/06/18 17:36:31.647, False, 4.643, 0.130999
2023/06/18 17:36:32.144, False, 4.380, 0.130007
2023/06/18 17:36:32.647, False, 4.310, 0.130465
2023/06/18 17:36:33.143, False, 4.380, 0.130770
2023/06/18 17:36:33.648, False, 4.311, 0.132143
2023/06/18 17:36:34.151, False, 4.642, 0.129015
2023/06/18 17:36:34.647, False, 4.380, 0.130465
2023/06/18 17:36:35.152, False, 4.318, 0.132067
2023/06/18 17:36:35.655, False, 4.312, 0.131228
2023/06/18 17:36:36.158, False, 4.634, 0.131991
2023/06/18 17:36:36.655, False, 4.380, 0.129244
2023/06/18 17:36:37.159, False, 4.311, 0.131762
2023/06/18 17:36:37.655, False, 4.382, 0.129320
2023/06/18 17:36:38.159, False, 4.310, 0.131456
2023/06/18 17:36:38.663, False, 4.312, 0.131914
2023/06/18 17:36:39.159, False, 4.379, 0.133288
2023/06/18 17:36:39.663, False, 4.642, 0.129244
2023/06/18 17:36:40.167, False, 4.643, 0.131533
2023/06/18 17:36:40.671, False, 4.313, 0.133440
2023/06/18 17:36:41.168, False, 4.719, 0.132219
2023/06/18 17:36:41.671, False, 4.307, 0.130999
2023/06/18 17:36:42.175, False, 4.314, 0.133593
2023/06/18 17:36:42.672, False, 4.381, 0.130694
2023/06/18 17:36:43.176, False, 4.643, 0.131456
2023/06/18 17:36:43.679, False, 4.311, 0.133135
2023/06/18 17:36:44.176, False, 4.382, 0.130465
2023/06/18 17:36:44.680, False, 4.310, 0.131914
2023/06/18 17:36:45.184, False, 4.312, 0.131991
2023/06/18 17:36:45.679, False, 4.375, 0.131991
2023/06/18 17:36:46.183, False, 4.316, 0.130007
2023/06/18 17:36:46.687, False, 4.306, 0.130541
2023/06/18 17:36:47.192, False, 4.310, 0.132906
2023/06/18 17:36:47.687, False, 4.381, 0.132372
2023/06/18 17:36:48.191, False, 4.648, 0.130617
2023/06/18 17:36:48.695, False, 4.304, 0.132525
2023/06/18 17:36:49.191, False, 4.380, 0.130465
2023/06/18 17:36:49.695, False, 4.318, 0.130846
2023/06/18 17:36:50.199, False, 4.635, 0.130617
2023/06/18 17:36:50.695, False, 4.380, 0.130083
2023/06/18 17:36:51.199, False, 4.311, 0.132525
2023/06/18 17:36:51.703, False, 4.642, 0.130159
2023/06/18 17:36:52.199, False, 4.385, 0.134051
2023/06/18 17:36:52.703, False, 4.307, 0.129854
2023/06/18 17:36:53.207, False, 4.310, 0.129854
2023/06/18 17:36:53.703, False, 4.380, 0.132753
2023/06/18 17:36:54.207, False, 4.312, 0.132372
2023/06/18 17:36:54.711, False, 4.310, 0.131151
2023/06/18 17:36:55.208, False, 4.380, 0.128405
2023/06/18 17:36:55.711, False, 4.311, 0.131228
2023/06/18 17:36:56.215, False, 4.311, 0.129168
2023/06/18 17:36:56.719, False, 4.643, 0.132143
2023/06/18 17:36:57.215, False, 4.380, 0.131838
2023/06/18 17:36:57.720, False, 4.642, 0.131685
2023/06/18 17:36:58.223, False, 4.312, 0.131762
2023/06/18 17:36:58.719, False, 4.719, 0.132677
2023/06/18 17:36:59.224, False, 4.312, 0.130770
2023/06/18 17:36:59.727, False, 4.306, 0.130083
2023/06/18 17:37:00.224, False, 4.381, 0.132143
2023/06/18 17:37:00.727, False, 4.311, 0.131991
2023/06/18 17:37:01.231, False, 4.310, 0.132753
2023/06/18 17:37:01.727, False, 4.383, 0.133288
2023/06/18 17:37:02.232, False, 4.309, 0.132753
2023/06/18 17:37:02.736, False, 4.311, 0.131228
2023/06/18 17:37:03.231, False, 4.381, 0.130846
2023/06/18 17:37:03.736, False, 4.310, 0.132753
2023/06/18 17:37:04.239, False, 4.311, 0.132219
2023/06/18 17:37:04.735, False, 4.380, 0.131533
2023/06/18 17:37:05.239, False, 4.644, 0.129397
2023/06/18 17:37:05.743, False, 4.309, 0.130922
2023/06/18 17:37:06.239, False, 4.381, 0.130541
2023/06/18 17:37:06.743, False, 4.312, 0.131304
2023/06/18 17:37:07.247, False, 4.640, 0.129854
2023/06/18 17:37:07.744, False, 4.381, 0.130312
2023/06/18 17:37:08.248, False, 4.310, 0.133059
2023/06/18 17:37:08.751, False, 4.312, 0.132219
2023/06/18 17:37:09.247, False, 4.380, 0.131075
2023/06/18 17:37:09.751, False, 4.311, 0.131304
2023/06/18 17:37:10.255, False, 4.311, 0.131380
2023/06/18 17:37:10.752, False, 4.380, 0.129854
2023/06/18 17:37:11.256, False, 4.312, 0.131762
2023/06/18 17:37:11.759, False, 4.310, 0.130465
2023/06/18 17:37:12.255, False, 4.380, 0.131456
2023/06/18 17:37:12.759, False, 4.642, 0.131991
2023/06/18 17:37:13.264, False, 4.310, 0.129397
2023/06/18 17:37:13.759, False, 4.381, 0.131533
2023/06/18 17:37:14.263, False, 4.311, 0.131838
2023/06/18 17:37:14.767, False, 4.309, 0.130236
2023/06/18 17:37:15.263, False, 4.381, 0.132525
2023/06/18 17:37:15.767, False, 4.311, 0.132067
2023/06/18 17:37:16.271, False, 4.310, 0.130007
2023/06/18 17:37:16.767, False, 4.380, 0.130541
2023/06/18 17:37:17.271, False, 4.644, 0.133059
2023/06/18 17:37:17.775, False, 4.311, 0.129854
2023/06/18 17:37:18.271, False, 4.717, 0.130922
2023/06/18 17:37:18.775, False, 4.313, 0.131685
2023/06/18 17:37:19.279, False, 4.639, 0.131228
2023/06/18 17:37:19.775, False, 4.382, 0.131609
2023/06/18 17:37:20.279, False, 4.641, 0.131991
2023/06/18 17:37:20.784, False, 4.311, 0.130541
2023/06/18 17:37:21.279, False, 4.380, 0.131914
2023/06/18 17:37:21.783, False, 3.979, 0.129854
2023/06/18 17:37:22.288, False, 4.642, 0.131838
2023/06/18 17:37:22.792, False, 4.312, 0.131762
2023/06/18 17:37:23.287, False, 4.384, 0.131075
2023/06/18 17:37:23.791, False, 4.640, 0.131228
2023/06/18 17:37:24.295, False, 4.309, 0.132143
2023/06/18 17:37:24.791, False, 4.381, 0.131609
2023/06/18 17:37:25.295, False, 4.309, 0.131304
2023/06/18 17:37:25.791, False, 4.381, 0.134279
2023/06/18 17:37:26.295, False, 4.317, 0.131304
2023/06/18 17:37:26.799, False, 4.635, 0.129320
2023/06/18 17:37:27.295, False, 4.380, 0.130388
2023/06/18 17:37:27.799, False, 4.311, 0.131914
2023/06/18 17:37:28.303, False, 4.312, 0.130159
2023/06/18 17:37:28.799, False, 4.380, 0.133745
2023/06/18 17:37:29.303, False, 4.643, 0.131685
2023/06/18 17:37:29.807, False, 4.311, 0.132753
2023/06/18 17:37:30.303, False, 4.381, 0.130159
2023/06/18 17:37:30.807, False, 4.311, 0.129625
2023/06/18 17:37:31.311, False, 4.642, 0.130694
2023/06/18 17:37:31.807, False, 4.380, 0.132525
2023/06/18 17:37:32.311, False, 4.313, 0.129168
2023/06/18 17:37:32.815, False, 4.309, 0.131228
2023/06/18 17:37:33.319, False, 4.649, 0.130999
2023/06/18 17:37:33.815, False, 4.374, 0.131762
2023/06/18 17:37:34.319, False, 4.310, 0.129015
2023/06/18 17:37:34.823, False, 4.644, 0.133898
2023/06/18 17:37:35.320, False, 4.715, 0.129320
2023/06/18 17:37:35.823, False, 4.311, 0.130159
2023/06/18 17:37:36.327, False, 4.643, 0.131151
2023/06/18 17:37:36.823, False, 4.381, 0.132219
2023/06/18 17:37:37.327, False, 4.311, 0.131228
2023/06/18 17:37:37.831, False, 4.642, 0.134051
2023/06/18 17:37:38.327, False, 4.388, 0.130236
2023/06/18 17:37:38.831, False, 4.304, 0.131380
2023/06/18 17:37:39.335, False, 4.311, 0.130236
2023/06/18 17:37:39.831, False, 4.380, 0.132296
2023/06/18 17:37:40.335, False, 4.311, 0.132830
2023/06/18 17:37:40.839, False, 4.310, 0.131762
2023/06/18 17:37:41.335, False, 4.387, 0.130694
2023/06/18 17:37:41.839, False, 4.304, 0.131991
2023/06/18 17:37:42.343, False, 4.643, 0.130236
2023/06/18 17:37:42.839, False, 4.390, 0.128634
2023/06/18 17:37:43.343, False, 4.308, 0.130541
2023/06/18 17:37:43.847, False, 4.635, 0.129702
2023/06/18 17:37:44.351, False, 4.311, 0.131533
2023/06/18 17:37:44.847, False, 4.380, 0.130922
2023/06/18 17:37:45.351, False, 4.649, 0.131380
2023/06/18 17:37:45.847, False, 4.375, 0.131685
2023/06/18 17:37:46.351, False, 4.310, 0.131609
2023/06/18 17:37:46.855, False, 4.311, 0.130236
2023/06/18 17:37:47.359, False, 4.643, 0.131609
2023/06/18 17:37:47.855, False, 4.380, 0.133516
2023/06/18 17:37:48.359, False, 4.643, 0.131228
2023/06/18 17:37:48.863, False, 3.979, 0.132296
2023/06/18 17:37:49.359, False, 4.381, 0.132677
2023/06/18 17:37:49.863, False, 4.310, 0.130236
2023/06/18 17:37:50.367, False, 4.311, 0.133211
2023/06/18 17:37:50.863, False, 4.381, 0.132906
2023/06/18 17:37:51.367, False, 4.311, 0.128939
2023/06/18 17:37:51.871, False, 4.316, 0.132677
2023/06/18 17:37:52.367, False, 4.383, 0.131914
2023/06/18 17:37:52.871, False, 4.308, 0.131075
2023/06/18 17:37:53.375, False, 4.305, 0.131228
2023/06/18 17:37:53.879, False, 4.650, 0.131762
2023/06/18 17:37:54.375, False, 4.373, 0.131228
2023/06/18 17:37:54.879, False, 4.312, 0.129473
2023/06/18 17:37:55.383, False, 4.641, 0.132525
2023/06/18 17:37:55.879, False, 4.381, 0.130236
2023/06/18 17:37:56.383, False, 4.312, 0.130846
2023/06/18 17:37:56.887, False, 4.310, 0.131609
2023/06/18 17:37:57.383, False, 4.716, 0.132601
2023/06/18 17:37:57.887, False, 4.311, 0.130236
2023/06/18 17:37:58.390, False, 4.311, 0.132219
2023/06/18 17:37:58.887, False, 4.381, 0.131075
2023/06/18 17:37:59.391, False, 4.312, 0.131228
2023/06/18 17:37:59.894, False, 4.310, 0.133440
2023/06/18 17:38:00.399, False, 4.310, 0.132067
2023/06/18 17:38:00.895, False, 4.380, 0.130083
2023/06/18 17:38:01.399, False, 4.649, 0.134203
2023/06/18 17:38:01.894, False, 4.374, 0.129931
2023/06/18 17:38:02.399, False, 4.311, 0.131228
2023/06/18 17:38:02.903, False, 4.642, 0.129778
2023/06/18 17:38:03.399, False, 4.382, 0.133669
2023/06/18 17:38:03.903, False, 4.311, 0.130083
2023/06/18 17:38:04.407, False, 4.310, 0.130007
2023/06/18 17:38:04.911, False, 4.311, 0.131075
2023/06/18 17:38:05.407, False, 4.717, 0.128634
2023/06/18 17:38:05.911, False, 4.312, 0.130312
2023/06/18 17:38:06.407, False, 4.380, 0.130465
2023/06/18 17:38:06.911, False, 4.648, 0.130617
2023/06/18 17:38:07.415, False, 4.305, 0.129320
2023/06/18 17:38:07.911, False, 4.380, 0.130312
2023/06/18 17:38:08.415, False, 4.312, 0.131380
2023/06/18 17:38:08.919, False, 4.642, 0.131533
2023/06/18 17:38:09.415, False, 4.382, 0.130541
2023/06/18 17:38:09.919, False, 4.313, 0.131914
2023/06/18 17:38:10.423, False, 4.637, 0.132753
2023/06/18 17:38:10.919, False, 4.380, 0.131075
2023/06/18 17:38:11.423, False, 4.317, 0.132601
2023/06/18 17:38:11.927, False, 4.312, 0.131304
2023/06/18 17:38:12.430, False, 4.635, 0.132601
2023/06/18 17:38:12.927, False, 4.050, 0.130617
2023/06/18 17:38:13.431, False, 4.636, 0.130999
2023/06/18 17:38:13.935, False, 4.311, 0.130541
2023/06/18 17:38:14.431, False, 4.380, 0.132525
2023/06/18 17:38:14.935, False, 4.319, 0.130388
2023/06/18 17:38:15.439, False, 4.636, 0.132677
2023/06/18 17:38:15.935, False, 4.383, 0.131991
2023/06/18 17:38:16.438, False, 4.307, 0.130617
2023/06/18 17:38:16.943, False, 4.311, 0.131380
2023/06/18 17:38:17.439, False, 4.380, 0.133593
2023/06/18 17:38:17.943, False, 4.642, 0.130617
2023/06/18 17:38:18.447, False, 4.310, 0.132753
2023/06/18 17:38:18.943, False, 4.381, 0.129397
2023/06/18 17:38:19.447, False, 4.642, 0.130999
2023/06/18 17:38:19.952, False, 4.311, 0.131228
2023/06/18 17:38:20.447, False, 4.717, 0.131533
2023/06/18 17:38:20.951, False, 4.311, 0.131685
2023/06/18 17:38:21.455, False, 4.313, 0.130922
2023/06/18 17:38:21.951, False, 4.377, 0.130846
2023/06/18 17:38:22.455, False, 4.647, 0.132067
2023/06/18 17:38:22.959, False, 4.310, 0.131228
2023/06/18 17:38:23.455, False, 4.377, 0.130770
2023/06/18 17:38:23.959, False, 4.642, 0.132296
2023/06/18 17:38:24.455, False, 4.381, 0.131838
2023/06/18 17:38:24.959, False, 4.311, 0.130999
2023/06/18 17:38:25.463, False, 4.643, 0.131762
2023/06/18 17:38:25.959, False, 4.380, 0.131075
2023/06/18 17:38:26.463, False, 4.311, 0.128023
2023/06/18 17:38:26.967, False, 4.644, 0.132753
2023/06/18 17:38:27.463, False, 4.386, 0.130999
2023/06/18 17:38:27.967, False, 4.305, 0.132601
2023/06/18 17:38:28.471, False, 4.652, 0.131991
2023/06/18 17:38:28.967, False, 4.371, 0.131304
2023/06/18 17:38:29.471, False, 4.311, 0.133135
2023/06/18 17:38:29.975, False, 4.642, 0.131304
2023/06/18 17:38:30.471, False, 4.385, 0.132143
2023/06/18 17:38:30.975, False, 4.307, 0.130922
2023/06/18 17:38:31.471, False, 4.380, 0.129702
2023/06/18 17:38:31.975, False, 4.311, 0.132753
2023/06/18 17:38:32.478, False, 4.317, 0.132677
2023/06/18 17:38:32.975, False, 4.374, 0.131914
2023/06/18 17:38:33.479, False, 4.643, 0.131533
2023/06/18 17:38:33.983, False, 4.310, 0.130159
2023/06/18 17:38:34.487, False, 4.643, 0.132906
2023/06/18 17:38:34.983, False, 4.381, 0.131075
2023/06/18 17:38:35.487, False, 4.310, 0.129854
2023/06/18 17:38:35.991, False, 4.648, 0.130770
2023/06/18 17:38:36.487, False, 4.376, 0.130694
2023/06/18 17:38:36.991, False, 4.310, 0.131533
2023/06/18 17:38:37.495, False, 4.644, 0.131075
2023/06/18 17:38:37.991, False, 4.381, 0.132677
2023/06/18 17:38:38.495, False, 4.639, 0.131914
2023/06/18 17:38:38.999, False, 4.312, 0.130999
2023/06/18 17:38:39.495, False, 4.718, 0.130846
2023/06/18 17:38:39.999, False, 4.310, 0.131609
2023/06/18 17:38:40.502, False, 4.315, 0.130312
2023/06/18 17:38:40.999, False, 4.380, 0.131456
2023/06/18 17:38:41.503, False, 4.307, 0.131075
2023/06/18 17:38:42.007, False, 4.643, 0.132525
2023/06/18 17:38:42.503, False, 4.382, 0.131380
2023/06/18 17:38:43.007, False, 4.641, 0.132067
2023/06/18 17:38:43.511, False, 4.311, 0.131914
