time, Switch, Flow(0), Analog(2)
2023/06/28 01:13:11.524, False, 4.717, 0.127260
2023/06/28 01:13:12.028, False, 4.642, 0.127489
2023/06/28 01:13:12.532, False, 4.642, 0.128862
2023/06/28 01:13:13.028, False, 4.717, 0.126421
2023/06/28 01:13:13.532, False, 4.643, 0.126879
2023/06/28 01:13:14.036, False, 4.642, 0.125811
2023/06/28 01:13:14.532, False, 4.717, 0.129168
2023/06/28 01:13:15.035, False, 4.642, 0.129091
2023/06/28 01:13:15.540, False, 4.642, 0.126497
2023/06/28 01:13:16.036, False, 4.719, 0.126955
2023/06/28 01:13:16.540, False, 4.641, 0.127794
2023/06/28 01:13:17.043, False, 4.643, 0.126116
2023/06/28 01:13:17.540, False, 4.723, 0.128634
2023/06/28 01:13:18.044, False, 4.637, 0.127184
2023/06/28 01:13:18.548, False, 4.642, 0.128023
2023/06/28 01:13:19.044, False, 4.717, 0.128099
2023/06/28 01:13:19.548, False, 4.643, 0.128023
2023/06/28 01:13:20.052, False, 4.979, 0.129320
2023/06/28 01:13:20.556, False, 4.305, 0.129168
2023/06/28 01:13:21.052, False, 4.718, 0.127871
2023/06/28 01:13:21.556, False, 4.642, 0.128710
2023/06/28 01:13:22.060, False, 4.311, 0.127642
2023/06/28 01:13:22.564, False, 4.642, 0.126268
2023/06/28 01:13:23.060, False, 4.381, 0.128634
2023/06/28 01:13:23.564, False, 4.311, 0.129473
2023/06/28 01:13:24.060, False, 4.381, 0.127108
2023/06/28 01:13:24.564, False, 4.642, 0.127489
2023/06/28 01:13:25.068, False, 4.642, 0.128939
2023/06/28 01:13:25.564, False, 4.717, 0.126040
2023/06/28 01:13:26.068, False, 4.643, 0.126650
2023/06/28 01:13:26.572, False, 4.642, 0.127642
2023/06/28 01:13:27.068, False, 4.387, 0.128328
2023/06/28 01:13:27.572, False, 4.636, 0.127184
2023/06/28 01:13:28.076, False, 4.642, 0.130236
2023/06/28 01:13:28.571, False, 4.717, 0.127031
2023/06/28 01:13:29.076, False, 4.642, 0.127413
2023/06/28 01:13:29.580, False, 4.311, 0.128328
2023/06/28 01:13:30.076, False, 4.718, 0.129168
2023/06/28 01:13:30.580, False, 4.642, 0.126268
2023/06/28 01:13:31.084, False, 4.642, 0.126345
2023/06/28 01:13:31.580, False, 4.717, 0.126421
2023/06/28 01:13:32.084, False, 4.644, 0.126726
2023/06/28 01:13:32.588, False, 4.972, 0.127260
2023/06/28 01:13:33.083, False, 4.717, 0.126574
2023/06/28 01:13:33.587, False, 4.643, 0.128710
2023/06/28 01:13:34.092, False, 4.642, 0.127260
2023/06/28 01:13:34.588, False, 4.717, 0.127947
2023/06/28 01:13:35.092, False, 4.643, 0.128481
2023/06/28 01:13:35.596, False, 4.642, 0.128099
2023/06/28 01:13:36.092, False, 4.717, 0.127794
2023/06/28 01:13:36.596, False, 4.642, 0.128099
2023/06/28 01:13:37.092, False, 4.717, 0.126040
2023/06/28 01:13:37.596, False, 4.642, 0.128328
2023/06/28 01:13:38.100, False, 4.643, 0.129702
2023/06/28 01:13:38.596, False, 4.718, 0.129320
2023/06/28 01:13:39.100, False, 4.314, 0.127337
2023/06/28 01:13:39.604, False, 4.639, 0.128710
2023/06/28 01:13:40.100, False, 4.717, 0.125658
2023/06/28 01:13:40.603, False, 4.642, 0.128176
2023/06/28 01:13:41.100, False, 4.718, 0.126879
2023/06/28 01:13:41.604, False, 4.642, 0.130388
2023/06/28 01:13:42.108, False, 4.642, 0.130388
2023/06/28 01:13:42.604, False, 4.718, 0.129473
2023/06/28 01:13:43.108, False, 4.642, 0.127489
2023/06/28 01:13:43.604, False, 4.717, 0.128862
2023/06/28 01:13:44.108, False, 4.974, 0.127413
2023/06/28 01:13:44.611, False, 4.642, 0.127031
2023/06/28 01:13:45.107, False, 4.381, 0.129854
2023/06/28 01:13:45.611, False, 4.642, 0.128557
2023/06/28 01:13:46.116, False, 4.647, 0.128176
2023/06/28 01:13:46.619, False, 4.638, 0.125963
2023/06/28 01:13:47.115, False, 4.726, 0.128634
2023/06/28 01:13:47.620, False, 4.640, 0.129931
2023/06/28 01:13:48.124, False, 4.640, 0.129015
2023/06/28 01:13:48.619, False, 5.051, 0.126345
2023/06/28 01:13:49.124, False, 4.651, 0.128405
2023/06/28 01:13:49.620, False, 4.709, 0.129015
2023/06/28 01:13:50.124, False, 4.641, 0.128023
2023/06/28 01:13:50.628, False, 4.644, 0.128710
2023/06/28 01:13:51.132, False, 4.982, 0.129015
2023/06/28 01:13:51.627, False, 4.372, 0.127565
2023/06/28 01:13:52.131, False, 4.642, 0.128710
2023/06/28 01:13:52.628, False, 4.718, 0.125582
2023/06/28 01:13:53.132, False, 4.312, 0.127642
2023/06/28 01:13:53.636, False, 4.641, 0.129168
2023/06/28 01:13:54.132, False, 4.717, 0.128862
2023/06/28 01:13:54.636, False, 4.650, 0.127871
2023/06/28 01:13:55.140, False, 4.637, 0.128862
2023/06/28 01:13:55.636, False, 4.714, 0.127108
2023/06/28 01:13:56.140, False, 4.644, 0.129244
2023/06/28 01:13:56.644, False, 4.973, 0.129015
2023/06/28 01:13:57.140, False, 4.717, 0.125734
2023/06/28 01:13:57.644, False, 4.643, 0.127794
2023/06/28 01:13:58.148, False, 4.644, 0.128328
2023/06/28 01:13:58.644, False, 4.387, 0.127642
2023/06/28 01:13:59.148, False, 4.634, 0.128710
2023/06/28 01:13:59.652, False, 4.646, 0.128557
2023/06/28 01:14:00.156, False, 4.307, 0.127413
2023/06/28 01:14:00.652, False, 4.726, 0.128939
2023/06/28 01:14:01.156, False, 4.303, 0.129320
2023/06/28 01:14:01.660, False, 4.642, 0.126574
2023/06/28 01:14:02.156, False, 4.720, 0.127565
2023/06/28 01:14:02.660, False, 4.644, 0.127337
2023/06/28 01:14:03.164, False, 4.644, 0.128252
2023/06/28 01:14:03.660, False, 4.711, 0.128176
2023/06/28 01:14:04.164, False, 4.311, 0.128786
2023/06/28 01:14:04.668, False, 4.642, 0.126421
2023/06/28 01:14:05.164, False, 4.723, 0.127871
2023/06/28 01:14:05.668, False, 4.637, 0.126802
2023/06/28 01:14:06.172, False, 4.642, 0.127413
2023/06/28 01:14:06.668, False, 4.380, 0.128862
2023/06/28 01:14:07.172, False, 4.642, 0.128786
2023/06/28 01:14:07.676, False, 4.643, 0.126345
2023/06/28 01:14:08.172, False, 4.717, 0.128786
2023/06/28 01:14:08.676, False, 4.642, 0.126497
2023/06/28 01:14:09.180, False, 4.642, 0.127489
2023/06/28 01:14:09.676, False, 4.717, 0.127337
2023/06/28 01:14:10.180, False, 4.974, 0.127108
2023/06/28 01:14:10.684, False, 4.642, 0.126650
2023/06/28 01:14:11.180, False, 5.054, 0.128634
2023/06/28 01:14:11.684, False, 4.642, 0.127565
2023/06/28 01:14:12.188, False, 4.642, 0.128786
2023/06/28 01:14:12.684, False, 4.717, 0.128328
2023/06/28 01:14:13.188, False, 4.642, 0.128786
2023/06/28 01:14:13.692, False, 4.642, 0.125658
2023/06/28 01:14:14.188, False, 4.717, 0.127489
2023/06/28 01:14:14.692, False, 4.311, 0.129091
2023/06/28 01:14:15.188, False, 4.717, 0.129091
2023/06/28 01:14:15.692, False, 4.311, 0.128023
2023/06/28 01:14:16.196, False, 4.643, 0.129473
2023/06/28 01:14:16.700, False, 4.651, 0.127794
2023/06/28 01:14:17.196, False, 4.372, 0.128862
2023/06/28 01:14:17.700, False, 4.643, 0.127108
2023/06/28 01:14:18.204, False, 4.642, 0.128405
2023/06/28 01:14:18.700, False, 4.717, 0.128710
2023/06/28 01:14:19.204, False, 4.642, 0.128328
2023/06/28 01:14:19.708, False, 4.641, 0.127260
2023/06/28 01:14:20.204, False, 4.718, 0.127947
2023/06/28 01:14:20.708, False, 4.642, 0.128786
2023/06/28 01:14:21.212, False, 4.642, 0.129397
2023/06/28 01:14:21.708, False, 4.717, 0.125124
2023/06/28 01:14:22.212, False, 4.642, 0.128634
2023/06/28 01:14:22.716, False, 4.975, 0.127184
2023/06/28 01:14:23.212, False, 4.716, 0.125582
2023/06/28 01:14:23.716, False, 4.642, 0.128252
2023/06/28 01:14:24.212, False, 4.380, 0.128634
2023/06/28 01:14:24.716, False, 4.643, 0.127947
2023/06/28 01:14:25.220, False, 4.642, 0.128557
2023/06/28 01:14:25.716, False, 4.717, 0.127337
2023/06/28 01:14:26.220, False, 4.644, 0.128252
2023/06/28 01:14:26.724, False, 4.641, 0.127871
2023/06/28 01:14:27.228, False, 4.645, 0.128023
2023/06/28 01:14:27.724, False, 4.717, 0.127489
2023/06/28 01:14:28.228, False, 4.640, 0.126116
2023/06/28 01:14:28.732, False, 4.645, 0.128099
2023/06/28 01:14:29.228, False, 4.379, 0.127337
2023/06/28 01:14:29.732, False, 4.641, 0.125429
2023/06/28 01:14:30.236, False, 4.642, 0.127642
2023/06/28 01:14:30.731, False, 4.717, 0.127184
2023/06/28 01:14:31.235, False, 4.642, 0.126726
2023/06/28 01:14:31.740, False, 4.647, 0.128252
2023/06/28 01:14:32.236, False, 4.713, 0.128786
2023/06/28 01:14:32.739, False, 4.642, 0.127260
2023/06/28 01:14:33.235, False, 4.719, 0.126116
2023/06/28 01:14:33.740, False, 4.310, 0.127489
2023/06/28 01:14:34.243, False, 4.642, 0.128481
2023/06/28 01:14:34.740, False, 4.717, 0.127413
2023/06/28 01:14:35.244, False, 4.642, 0.128405
2023/06/28 01:14:35.747, False, 4.642, 0.125734
2023/06/28 01:14:36.243, False, 4.380, 0.127031
2023/06/28 01:14:36.747, False, 4.642, 0.125048
2023/06/28 01:14:37.252, False, 4.643, 0.126955
2023/06/28 01:14:37.747, False, 4.716, 0.128023
2023/06/28 01:14:38.252, False, 4.643, 0.129015
2023/06/28 01:14:38.756, False, 4.973, 0.127565
2023/06/28 01:14:39.252, False, 4.717, 0.128786
2023/06/28 01:14:39.756, False, 4.642, 0.127718
2023/06/28 01:14:40.252, False, 4.717, 0.126955
2023/06/28 01:14:40.756, False, 4.642, 0.128023
2023/06/28 01:14:41.260, False, 4.642, 0.127642
2023/06/28 01:14:41.756, False, 4.717, 0.127947
2023/06/28 01:14:42.260, False, 4.642, 0.125734
2023/06/28 01:14:42.764, False, 4.644, 0.125963
2023/06/28 01:14:43.260, False, 4.715, 0.126268
2023/06/28 01:14:43.764, False, 4.642, 0.128557
2023/06/28 01:14:44.268, False, 4.643, 0.128176
2023/06/28 01:14:44.764, False, 4.717, 0.129320
2023/06/28 01:14:45.268, False, 4.311, 0.127413
2023/06/28 01:14:45.772, False, 4.642, 0.126726
2023/06/28 01:14:46.268, False, 4.380, 0.127794
2023/06/28 01:14:46.772, False, 4.643, 0.126421
2023/06/28 01:14:47.276, False, 4.642, 0.128634
2023/06/28 01:14:47.771, False, 4.381, 0.127565
2023/06/28 01:14:48.276, False, 4.642, 0.127108
2023/06/28 01:14:48.780, False, 4.642, 0.127489
2023/06/28 01:14:49.284, False, 4.642, 0.127413
2023/06/28 01:14:49.780, False, 4.717, 0.127108
2023/06/28 01:14:50.284, False, 4.642, 0.126650
2023/06/28 01:14:50.780, False, 4.380, 0.128405
2023/06/28 01:14:51.283, False, 4.651, 0.125277
2023/06/28 01:14:51.788, False, 4.634, 0.127718
2023/06/28 01:14:52.292, False, 4.650, 0.127489
2023/06/28 01:14:52.788, False, 4.709, 0.128023
2023/06/28 01:14:53.292, False, 4.642, 0.126802
2023/06/28 01:14:53.796, False, 4.642, 0.125277
2023/06/28 01:14:54.292, False, 5.054, 0.129397
2023/06/28 01:14:54.796, False, 4.643, 0.127642
2023/06/28 01:14:55.300, False, 4.642, 0.127031
2023/06/28 01:14:55.796, False, 4.717, 0.126879
2023/06/28 01:14:56.300, False, 4.642, 0.128405
2023/06/28 01:14:56.804, False, 4.643, 0.126497
2023/06/28 01:14:57.300, False, 4.718, 0.128557
2023/06/28 01:14:57.804, False, 4.642, 0.127565
2023/06/28 01:14:58.300, False, 4.717, 0.128481
2023/06/28 01:14:58.804, False, 4.642, 0.125505
2023/06/28 01:14:59.308, False, 4.643, 0.126955
2023/06/28 01:14:59.804, False, 4.717, 0.125887
2023/06/28 01:15:00.308, False, 4.642, 0.125277
2023/06/28 01:15:00.812, False, 4.974, 0.127947
2023/06/28 01:15:01.308, False, 4.380, 0.125200
2023/06/28 01:15:01.812, False, 4.642, 0.128862
2023/06/28 01:15:02.316, False, 4.643, 0.128328
2023/06/28 01:15:02.812, False, 4.717, 0.128328
2023/06/28 01:15:03.316, False, 4.642, 0.127794
2023/06/28 01:15:03.812, False, 4.717, 0.127184
2023/06/28 01:15:04.316, False, 4.974, 0.125811
2023/06/28 01:15:04.820, False, 4.643, 0.127413
2023/06/28 01:15:05.316, False, 5.065, 0.127413
2023/06/28 01:15:05.820, False, 4.633, 0.127184
2023/06/28 01:15:06.324, False, 4.974, 0.128328
2023/06/28 01:15:06.820, False, 4.722, 0.126574
2023/06/28 01:15:07.324, False, 4.639, 0.126955
2023/06/28 01:15:07.828, False, 4.642, 0.126650
2023/06/28 01:15:08.324, False, 4.717, 0.127413
2023/06/28 01:15:08.828, False, 4.974, 0.131228
2023/06/28 01:15:09.332, False, 4.642, 0.128099
2023/06/28 01:15:09.828, False, 4.717, 0.128328
2023/06/28 01:15:10.332, False, 4.974, 0.126955
2023/06/28 01:15:10.835, False, 4.645, 0.129015
2023/06/28 01:15:11.332, False, 5.051, 0.127260
2023/06/28 01:15:11.836, False, 4.644, 0.127413
2023/06/28 01:15:12.339, False, 4.310, 0.129244
2023/06/28 01:15:12.835, False, 4.717, 0.127413
2023/06/28 01:15:13.340, False, 4.642, 0.128634
2023/06/28 01:15:13.843, False, 4.642, 0.130007
2023/06/28 01:15:14.348, False, 4.311, 0.128099
2023/06/28 01:15:14.844, False, 4.722, 0.127108
2023/06/28 01:15:15.347, False, 4.969, 0.127718
2023/06/28 01:15:15.843, False, 4.718, 0.129244
2023/06/28 01:15:16.348, False, 4.641, 0.127947
2023/06/28 01:15:16.852, False, 4.642, 0.127642
2023/06/28 01:15:17.348, False, 4.717, 0.126497
2023/06/28 01:15:17.852, False, 4.642, 0.129091
2023/06/28 01:15:18.356, False, 4.642, 0.127871
2023/06/28 01:15:18.852, False, 4.717, 0.126726
2023/06/28 01:15:19.356, False, 4.974, 0.128481
2023/06/28 01:15:19.859, False, 4.643, 0.128481
2023/06/28 01:15:20.356, False, 4.717, 0.130312
2023/06/28 01:15:20.859, False, 4.649, 0.129854
2023/06/28 01:15:21.364, False, 4.967, 0.126650
2023/06/28 01:15:21.859, False, 4.718, 0.125429
2023/06/28 01:15:22.364, False, 4.980, 0.127565
2023/06/28 01:15:22.868, False, 4.642, 0.127108
2023/06/28 01:15:23.371, False, 4.642, 0.126497
2023/06/28 01:15:23.867, False, 4.717, 0.129091
2023/06/28 01:15:24.372, False, 4.974, 0.127794
2023/06/28 01:15:24.876, False, 4.638, 0.127413
2023/06/28 01:15:25.372, False, 4.726, 0.129473
2023/06/28 01:15:25.876, False, 4.642, 0.127260
2023/06/28 01:15:26.380, False, 4.641, 0.127718
2023/06/28 01:15:26.884, False, 4.636, 0.126802
2023/06/28 01:15:27.380, False, 4.724, 0.129168
2023/06/28 01:15:27.884, False, 4.974, 0.128176
2023/06/28 01:15:28.380, False, 4.712, 0.129091
2023/06/28 01:15:28.883, False, 4.642, 0.127871
2023/06/28 01:15:29.387, False, 4.642, 0.128862
2023/06/28 01:15:29.884, False, 4.718, 0.126116
2023/06/28 01:15:30.388, False, 4.973, 0.127871
2023/06/28 01:15:30.892, False, 4.311, 0.127565
2023/06/28 01:15:31.396, False, 4.974, 0.128023
2023/06/28 01:15:31.892, False, 4.719, 0.126574
2023/06/28 01:15:32.396, False, 4.645, 0.127413
2023/06/28 01:15:32.892, False, 4.713, 0.126345
2023/06/28 01:15:33.396, False, 4.642, 0.128939
2023/06/28 01:15:33.900, False, 4.974, 0.126345
2023/06/28 01:15:34.396, False, 4.717, 0.129702
2023/06/28 01:15:34.900, False, 4.643, 0.126421
2023/06/28 01:15:35.404, False, 4.311, 0.127108
2023/06/28 01:15:35.900, False, 4.717, 0.130159
2023/06/28 01:15:36.404, False, 4.974, 0.127642
2023/06/28 01:15:36.908, False, 4.643, 0.127489
2023/06/28 01:15:37.404, False, 4.384, 0.126345
2023/06/28 01:15:37.908, False, 4.969, 0.127642
2023/06/28 01:15:38.412, False, 4.650, 0.125811
2023/06/28 01:15:38.908, False, 4.709, 0.125353
2023/06/28 01:15:39.412, False, 4.642, 0.128023
2023/06/28 01:15:39.907, False, 4.718, 0.124514
2023/06/28 01:15:40.412, False, 4.642, 0.129473
2023/06/28 01:15:40.916, False, 4.974, 0.125582
2023/06/28 01:15:41.420, False, 4.642, 0.126650
2023/06/28 01:15:41.915, False, 4.717, 0.126421
2023/06/28 01:15:42.420, False, 4.650, 0.128557
2023/06/28 01:15:42.923, False, 4.641, 0.128405
2023/06/28 01:15:43.420, False, 4.375, 0.127184
2023/06/28 01:15:43.924, False, 4.642, 0.128023
2023/06/28 01:15:44.428, False, 4.642, 0.127718
2023/06/28 01:15:44.924, False, 4.380, 0.127642
2023/06/28 01:15:45.428, False, 4.643, 0.126421
2023/06/28 01:15:45.931, False, 4.642, 0.130541
2023/06/28 01:15:46.428, False, 4.717, 0.127642
2023/06/28 01:15:46.932, False, 4.643, 0.127337
2023/06/28 01:15:47.436, False, 4.642, 0.126574
2023/06/28 01:15:47.932, False, 4.718, 0.126879
2023/06/28 01:15:48.436, False, 4.642, 0.125734
2023/06/28 01:15:48.940, False, 4.648, 0.129854
2023/06/28 01:15:49.436, False, 4.712, 0.128328
2023/06/28 01:15:49.940, False, 4.974, 0.128099
2023/06/28 01:15:50.444, False, 4.642, 0.127642
2023/06/28 01:15:50.940, False, 4.717, 0.128328
2023/06/28 01:15:51.444, False, 4.974, 0.129549
2023/06/28 01:15:51.948, False, 4.642, 0.126955
2023/06/28 01:15:52.444, False, 4.717, 0.126345
2023/06/28 01:15:52.948, False, 4.642, 0.127337
2023/06/28 01:15:53.451, False, 4.643, 0.126802
2023/06/28 01:15:53.948, False, 4.717, 0.128634
2023/06/28 01:15:54.452, False, 4.644, 0.128023
2023/06/28 01:15:54.948, False, 4.715, 0.130236
2023/06/28 01:15:55.452, False, 4.650, 0.128481
2023/06/28 01:15:55.956, False, 4.966, 0.129625
2023/06/28 01:15:56.451, False, 4.718, 0.125582
2023/06/28 01:15:56.956, False, 4.982, 0.128023
2023/06/28 01:15:57.460, False, 4.635, 0.129549
2023/06/28 01:15:57.964, False, 4.642, 0.128481
2023/06/28 01:15:58.460, False, 4.717, 0.128862
2023/06/28 01:15:58.964, False, 4.974, 0.127565
2023/06/28 01:15:59.468, False, 4.643, 0.128023
2023/06/28 01:15:59.964, False, 4.380, 0.129473
2023/06/28 01:16:00.468, False, 4.311, 0.128328
2023/06/28 01:16:00.972, False, 4.649, 0.127718
2023/06/28 01:16:01.468, False, 4.374, 0.126345
2023/06/28 01:16:01.972, False, 4.643, 0.127794
2023/06/28 01:16:02.476, False, 4.649, 0.128328
2023/06/28 01:16:02.972, False, 4.375, 0.127337
2023/06/28 01:16:03.476, False, 4.642, 0.127642
2023/06/28 01:16:03.980, False, 4.974, 0.129015
2023/06/28 01:16:04.476, False, 4.717, 0.128710
2023/06/28 01:16:04.980, False, 4.642, 0.127184
2023/06/28 01:16:05.484, False, 4.974, 0.128176
2023/06/28 01:16:05.980, False, 4.717, 0.127718
2023/06/28 01:16:06.484, False, 4.642, 0.128710
2023/06/28 01:16:06.988, False, 4.974, 0.127642
2023/06/28 01:16:07.484, False, 4.717, 0.129549
2023/06/28 01:16:07.988, False, 4.974, 0.128252
2023/06/28 01:16:08.492, False, 4.643, 0.127718
2023/06/28 01:16:08.988, False, 5.054, 0.126192
2023/06/28 01:16:09.492, False, 4.642, 0.126726
2023/06/28 01:16:09.995, False, 4.981, 0.126879
2023/06/28 01:16:10.492, False, 4.710, 0.127947
2023/06/28 01:16:10.996, False, 4.642, 0.127794
2023/06/28 01:16:11.500, False, 4.974, 0.128099
2023/06/28 01:16:11.996, False, 4.717, 0.129549
2023/06/28 01:16:12.500, False, 4.643, 0.127489
2023/06/28 01:16:13.004, False, 4.974, 0.128481
2023/06/28 01:16:13.500, False, 4.717, 0.129168
2023/06/28 01:16:14.004, False, 4.974, 0.126802
2023/06/28 01:16:14.499, False, 4.717, 0.127947
2023/06/28 01:16:15.004, False, 4.642, 0.126650
2023/06/28 01:16:15.507, False, 4.975, 0.126650
2023/06/28 01:16:16.012, False, 4.641, 0.126421
2023/06/28 01:16:16.508, False, 5.054, 0.128786
2023/06/28 01:16:17.012, False, 4.643, 0.129091
2023/06/28 01:16:17.516, False, 4.974, 0.127794
2023/06/28 01:16:18.012, False, 4.720, 0.128252
2023/06/28 01:16:18.516, False, 4.640, 0.128023
2023/06/28 01:16:19.019, False, 4.974, 0.129549
2023/06/28 01:16:19.516, False, 4.717, 0.127413
2023/06/28 01:16:20.020, False, 4.643, 0.128099
2023/06/28 01:16:20.524, False, 4.642, 0.128939
2023/06/28 01:16:21.028, False, 4.642, 0.127489
2023/06/28 01:16:21.524, False, 4.384, 0.128099
2023/06/28 01:16:22.028, False, 4.639, 0.127260
2023/06/28 01:16:22.531, False, 4.643, 0.128862
2023/06/28 01:16:23.028, False, 4.717, 0.126497
2023/06/28 01:16:23.531, False, 4.643, 0.128099
2023/06/28 01:16:24.036, False, 4.642, 0.128176
2023/06/28 01:16:24.532, False, 5.054, 0.128176
2023/06/28 01:16:25.036, False, 4.974, 0.126650
2023/06/28 01:16:25.540, False, 4.642, 0.129702
2023/06/28 01:16:26.036, False, 4.717, 0.127184
2023/06/28 01:16:26.540, False, 4.974, 0.127947
2023/06/28 01:16:27.044, False, 4.643, 0.127565
2023/06/28 01:16:27.548, False, 4.642, 0.128252
2023/06/28 01:16:28.044, False, 4.717, 0.127184
2023/06/28 01:16:28.547, False, 4.651, 0.130159
2023/06/28 01:16:29.052, False, 4.634, 0.128786
2023/06/28 01:16:29.548, False, 4.717, 0.127260
2023/06/28 01:16:30.052, False, 4.974, 0.129091
2023/06/28 01:16:30.548, False, 4.717, 0.129854
2023/06/28 01:16:31.052, False, 4.642, 0.127108
2023/06/28 01:16:31.556, False, 4.974, 0.127260
2023/06/28 01:16:32.052, False, 4.717, 0.128710
2023/06/28 01:16:32.555, False, 4.974, 0.128023
2023/06/28 01:16:33.060, False, 4.974, 0.126497
2023/06/28 01:16:33.556, False, 4.717, 0.125429
2023/06/28 01:16:34.060, False, 4.974, 0.127031
2023/06/28 01:16:34.564, False, 4.642, 0.126802
2023/06/28 01:16:35.060, False, 5.055, 0.127108
2023/06/28 01:16:35.563, False, 4.642, 0.127642
2023/06/28 01:16:36.068, False, 4.974, 0.128252
2023/06/28 01:16:36.563, False, 4.717, 0.127565
2023/06/28 01:16:37.068, False, 4.642, 0.127794
2023/06/28 01:16:37.563, False, 4.717, 0.129320
2023/06/28 01:16:38.068, False, 4.974, 0.127718
2023/06/28 01:16:38.572, False, 4.642, 0.128481
2023/06/28 01:16:39.068, False, 4.718, 0.126421
2023/06/28 01:16:39.572, False, 4.642, 0.126192
2023/06/28 01:16:40.076, False, 4.974, 0.128939
2023/06/28 01:16:40.572, False, 4.717, 0.128023
2023/06/28 01:16:41.076, False, 4.644, 0.127337
2023/06/28 01:16:41.580, False, 4.642, 0.127184
2023/06/28 01:16:42.075, False, 5.060, 0.128710
2023/06/28 01:16:42.580, False, 4.638, 0.128252
2023/06/28 01:16:43.083, False, 4.975, 0.129931
2023/06/28 01:16:43.579, False, 4.714, 0.128176
2023/06/28 01:16:44.084, False, 4.977, 0.125124
2023/06/28 01:16:44.587, False, 4.971, 0.129320
2023/06/28 01:16:45.083, False, 4.719, 0.127489
2023/06/28 01:16:45.587, False, 4.976, 0.126879
2023/06/28 01:16:46.083, False, 5.054, 0.128023
2023/06/28 01:16:46.587, False, 4.971, 0.127337
2023/06/28 01:16:47.091, False, 4.646, 0.126345
2023/06/28 01:16:47.587, False, 4.718, 0.127184
2023/06/28 01:16:48.092, False, 4.640, 0.128023
2023/06/28 01:16:48.595, False, 4.645, 0.128405
2023/06/28 01:16:49.091, False, 5.054, 0.125505
2023/06/28 01:16:49.596, False, 4.636, 0.128786
2023/06/28 01:16:50.100, False, 4.977, 0.127642
2023/06/28 01:16:50.595, False, 4.722, 0.126268
2023/06/28 01:16:51.099, False, 4.636, 0.126497
2023/06/28 01:16:51.604, False, 4.649, 0.126574
2023/06/28 01:16:52.100, False, 4.711, 0.128786
2023/06/28 01:16:52.603, False, 4.974, 0.126040
2023/06/28 01:16:53.108, False, 4.649, 0.127184
2023/06/28 01:16:53.612, False, 4.304, 0.128405
2023/06/28 01:16:54.108, False, 4.717, 0.126421
2023/06/28 01:16:54.612, False, 4.651, 0.129015
2023/06/28 01:16:55.115, False, 4.966, 0.129320
2023/06/28 01:16:55.611, False, 4.721, 0.126345
2023/06/28 01:16:56.116, False, 4.638, 0.126650
2023/06/28 01:16:56.612, False, 4.719, 0.126192
2023/06/28 01:16:57.115, False, 4.973, 0.126192
2023/06/28 01:16:57.620, False, 4.973, 0.128252
2023/06/28 01:16:58.124, False, 4.642, 0.129702
2023/06/28 01:16:58.620, False, 5.055, 0.129549
2023/06/28 01:16:59.123, False, 4.642, 0.127718
2023/06/28 01:16:59.620, False, 4.716, 0.128099
2023/06/28 01:17:00.124, False, 4.974, 0.127642
2023/06/28 01:17:00.628, False, 4.648, 0.127184
2023/06/28 01:17:01.132, False, 4.971, 0.127031
2023/06/28 01:17:01.628, False, 4.719, 0.130312
2023/06/28 01:17:02.131, False, 4.641, 0.127871
2023/06/28 01:17:02.636, False, 4.640, 0.128176
2023/06/28 01:17:03.132, False, 4.720, 0.127489
2023/06/28 01:17:03.636, False, 4.640, 0.128634
2023/06/28 01:17:04.140, False, 4.311, 0.128176
2023/06/28 01:17:04.636, False, 4.717, 0.126268
2023/06/28 01:17:05.140, False, 4.312, 0.127947
2023/06/28 01:17:05.644, False, 4.641, 0.127718
2023/06/28 01:17:06.140, False, 4.382, 0.128405
2023/06/28 01:17:06.644, False, 4.641, 0.128023
2023/06/28 01:17:07.148, False, 4.642, 0.126574
2023/06/28 01:17:07.644, False, 4.718, 0.128176
2023/06/28 01:17:08.148, False, 4.642, 0.126421
2023/06/28 01:17:08.652, False, 4.974, 0.129168
2023/06/28 01:17:09.148, False, 4.722, 0.128862
2023/06/28 01:17:09.651, False, 4.638, 0.126802
2023/06/28 01:17:10.156, False, 4.642, 0.128023
2023/06/28 01:17:10.652, False, 4.720, 0.126497
2023/06/28 01:17:11.156, False, 4.640, 0.128176
2023/06/28 01:17:11.660, False, 4.643, 0.127794
2023/06/28 01:17:12.156, False, 4.717, 0.126345
2023/06/28 01:17:12.660, False, 4.642, 0.129473
2023/06/28 01:17:13.164, False, 4.644, 0.128786
2023/06/28 01:17:13.660, False, 4.715, 0.127565
2023/06/28 01:17:14.164, False, 4.643, 0.126268
2023/06/28 01:17:14.660, False, 4.717, 0.126497
2023/06/28 01:17:15.164, False, 4.311, 0.127642
2023/06/28 01:17:15.668, False, 4.643, 0.130083
2023/06/28 01:17:16.164, False, 4.717, 0.127413
2023/06/28 01:17:16.668, False, 4.642, 0.127108
2023/06/28 01:17:17.172, False, 4.642, 0.125887
2023/06/28 01:17:17.668, False, 4.717, 0.128252
2023/06/28 01:17:18.172, False, 4.642, 0.134432
2023/06/28 01:17:18.676, False, 4.974, 0.128862
2023/06/28 01:17:19.172, False, 4.717, 0.129168
2023/06/28 01:17:19.676, False, 4.643, 0.127947
2023/06/28 01:17:20.180, False, 4.643, 0.126574
2023/06/28 01:17:20.676, False, 4.380, 0.127184
2023/06/28 01:17:21.180, False, 4.642, 0.126345
