time, Switch, Flow(0), Analog(2)
2023/06/30 00:12:55.274, False, 4.384, 0.153353
2023/06/30 00:12:55.778, False, 4.645, 0.153201
2023/06/30 00:12:56.274, False, 4.712, 0.153811
2023/06/30 00:12:56.778, False, 4.311, 0.151904
2023/06/30 00:12:57.282, False, 4.646, 0.151598
2023/06/30 00:12:57.778, False, 4.376, 0.152667
2023/06/30 00:12:58.282, False, 4.643, 0.151522
2023/06/30 00:12:58.786, False, 4.311, 0.154421
2023/06/30 00:12:59.282, False, 4.381, 0.151598
2023/06/30 00:12:59.786, False, 4.643, 0.152056
2023/06/30 00:13:00.290, False, 4.316, 0.151522
2023/06/30 00:13:00.786, False, 4.711, 0.152056
2023/06/30 00:13:01.290, False, 4.311, 0.151675
2023/06/30 00:13:01.794, False, 4.316, 0.154269
2023/06/30 00:13:02.290, False, 4.374, 0.150607
2023/06/30 00:13:02.793, False, 4.311, 0.152819
2023/06/30 00:13:03.297, False, 4.643, 0.152590
2023/06/30 00:13:03.794, False, 4.717, 0.152590
2023/06/30 00:13:04.298, False, 4.642, 0.153658
2023/06/30 00:13:04.794, False, 4.388, 0.152056
2023/06/30 00:13:05.298, False, 4.303, 0.155032
2023/06/30 00:13:05.802, False, 4.311, 0.152209
2023/06/30 00:13:06.298, False, 4.382, 0.153735
2023/06/30 00:13:06.802, False, 4.309, 0.153124
2023/06/30 00:13:07.306, False, 4.311, 0.150454
2023/06/30 00:13:07.802, False, 4.380, 0.151675
2023/06/30 00:13:08.306, False, 4.649, 0.153964
2023/06/30 00:13:08.810, False, 4.636, 0.152132
2023/06/30 00:13:09.305, False, 4.380, 0.153429
2023/06/30 00:13:09.810, False, 4.643, 0.152743
2023/06/30 00:13:10.314, False, 4.311, 0.150759
2023/06/30 00:13:10.818, False, 4.642, 0.151141
2023/06/30 00:13:11.314, False, 4.381, 0.151598
2023/06/30 00:13:11.818, False, 4.311, 0.150301
2023/06/30 00:13:12.322, False, 4.642, 0.153201
2023/06/30 00:13:12.818, False, 4.380, 0.151369
2023/06/30 00:13:13.322, False, 4.311, 0.154269
2023/06/30 00:13:13.826, False, 4.311, 0.154498
2023/06/30 00:13:14.322, False, 4.380, 0.153429
2023/06/30 00:13:14.825, False, 4.311, 0.152514
2023/06/30 00:13:15.330, False, 4.311, 0.153811
2023/06/30 00:13:15.826, False, 4.380, 0.152667
2023/06/30 00:13:16.330, False, 4.647, 0.153201
2023/06/30 00:13:16.826, False, 4.377, 0.152743
2023/06/30 00:13:17.330, False, 4.641, 0.153201
2023/06/30 00:13:17.834, False, 4.311, 0.154574
2023/06/30 00:13:18.330, False, 4.717, 0.152667
2023/06/30 00:13:18.834, False, 4.311, 0.152361
2023/06/30 00:13:19.338, False, 4.311, 0.151522
2023/06/30 00:13:19.834, False, 4.718, 0.151369
2023/06/30 00:13:20.338, False, 4.311, 0.153201
2023/06/30 00:13:20.842, False, 4.643, 0.151675
2023/06/30 00:13:21.338, False, 4.380, 0.152895
2023/06/30 00:13:21.842, False, 4.649, 0.152819
2023/06/30 00:13:22.346, False, 4.636, 0.153506
2023/06/30 00:13:22.842, False, 4.380, 0.152285
2023/06/30 00:13:23.346, False, 4.642, 0.151522
2023/06/30 00:13:23.850, False, 4.311, 0.150835
2023/06/30 00:13:24.346, False, 4.380, 0.151675
2023/06/30 00:13:24.850, False, 4.642, 0.152743
2023/06/30 00:13:25.354, False, 4.311, 0.152590
2023/06/30 00:13:25.850, False, 4.717, 0.151522
2023/06/30 00:13:26.354, False, 4.311, 0.151675
2023/06/30 00:13:26.858, False, 4.311, 0.152972
2023/06/30 00:13:27.354, False, 4.380, 0.152590
2023/06/30 00:13:27.858, False, 4.311, 0.152743
2023/06/30 00:13:28.362, False, 4.310, 0.154040
2023/06/30 00:13:28.857, False, 4.044, 0.153658
2023/06/30 00:13:29.362, False, 4.311, 0.152590
2023/06/30 00:13:29.866, False, 4.642, 0.149996
2023/06/30 00:13:30.362, False, 4.380, 0.152972
2023/06/30 00:13:30.865, False, 4.642, 0.150378
2023/06/30 00:13:31.369, False, 4.311, 0.148775
2023/06/30 00:13:31.866, False, 4.717, 0.153429
2023/06/30 00:13:32.370, False, 4.311, 0.153582
2023/06/30 00:13:32.874, False, 4.312, 0.153201
2023/06/30 00:13:33.370, False, 4.378, 0.153964
2023/06/30 00:13:33.874, False, 4.312, 0.151751
2023/06/30 00:13:34.378, False, 4.310, 0.151369
2023/06/30 00:13:34.874, False, 4.380, 0.152743
2023/06/30 00:13:35.378, False, 4.314, 0.151446
2023/06/30 00:13:35.882, False, 4.640, 0.151751
2023/06/30 00:13:36.378, False, 4.380, 0.153124
2023/06/30 00:13:36.882, False, 4.311, 0.153277
2023/06/30 00:13:37.386, False, 4.642, 0.152438
2023/06/30 00:13:37.889, False, 4.311, 0.151827
2023/06/30 00:13:38.386, False, 4.380, 0.150683
2023/06/30 00:13:38.890, False, 4.643, 0.154345
2023/06/30 00:13:39.394, False, 4.310, 0.154192
2023/06/30 00:13:39.889, False, 4.044, 0.152285
2023/06/30 00:13:40.394, False, 4.644, 0.152972
2023/06/30 00:13:40.898, False, 4.310, 0.153887
2023/06/30 00:13:41.394, False, 4.381, 0.153429
2023/06/30 00:13:41.898, False, 4.644, 0.151904
2023/06/30 00:13:42.402, False, 4.309, 0.152438
2023/06/30 00:13:42.898, False, 4.380, 0.155718
2023/06/30 00:13:43.402, False, 4.314, 0.154803
2023/06/30 00:13:43.906, False, 4.308, 0.152514
2023/06/30 00:13:44.402, False, 4.389, 0.154116
2023/06/30 00:13:44.906, False, 4.306, 0.153506
2023/06/30 00:13:45.410, False, 4.307, 0.152743
2023/06/30 00:13:45.906, False, 4.717, 0.150988
2023/06/30 00:13:46.410, False, 4.311, 0.150378
2023/06/30 00:13:46.914, False, 4.312, 0.152285
2023/06/30 00:13:47.409, False, 4.042, 0.152743
2023/06/30 00:13:47.914, False, 4.312, 0.153811
2023/06/30 00:13:48.418, False, 4.310, 0.153811
2023/06/30 00:13:48.914, False, 4.384, 0.153658
2023/06/30 00:13:49.418, False, 4.308, 0.150607
2023/06/30 00:13:49.922, False, 4.310, 0.153048
2023/06/30 00:13:50.418, False, 4.717, 0.152590
2023/06/30 00:13:50.922, False, 4.313, 0.152819
2023/06/30 00:13:51.426, False, 4.640, 0.152056
2023/06/30 00:13:51.922, False, 4.385, 0.153124
2023/06/30 00:13:52.425, False, 4.638, 0.152438
2023/06/30 00:13:52.930, False, 4.642, 0.152132
2023/06/30 00:13:53.434, False, 4.317, 0.150225
2023/06/30 00:13:53.930, False, 4.374, 0.152285
2023/06/30 00:13:54.434, False, 4.311, 0.152895
2023/06/30 00:13:54.938, False, 4.311, 0.153201
2023/06/30 00:13:55.434, False, 4.380, 0.151522
2023/06/30 00:13:55.938, False, 4.642, 0.153124
2023/06/30 00:13:56.442, False, 4.312, 0.151293
2023/06/30 00:13:56.938, False, 4.381, 0.155261
2023/06/30 00:13:57.442, False, 4.641, 0.155642
2023/06/30 00:13:57.946, False, 4.312, 0.152361
2023/06/30 00:13:58.442, False, 4.719, 0.155795
2023/06/30 00:13:58.945, False, 4.309, 0.152514
2023/06/30 00:13:59.450, False, 4.644, 0.153811
2023/06/30 00:13:59.946, False, 4.381, 0.152438
2023/06/30 00:14:00.450, False, 4.309, 0.154726
2023/06/30 00:14:00.954, False, 4.313, 0.152972
2023/06/30 00:14:01.450, False, 4.382, 0.152743
2023/06/30 00:14:01.953, False, 4.307, 0.154116
2023/06/30 00:14:02.450, False, 4.380, 0.151827
2023/06/30 00:14:02.954, False, 4.647, 0.151675
2023/06/30 00:14:03.457, False, 4.638, 0.152972
2023/06/30 00:14:03.954, False, 4.388, 0.153811
2023/06/30 00:14:04.458, False, 4.639, 0.152819
2023/06/30 00:14:04.961, False, 4.307, 0.152743
2023/06/30 00:14:05.457, False, 4.381, 0.151064
2023/06/30 00:14:05.962, False, 4.317, 0.153506
2023/06/30 00:14:06.466, False, 4.305, 0.155032
2023/06/30 00:14:06.961, False, 4.717, 0.149920
2023/06/30 00:14:07.466, False, 4.311, 0.152895
2023/06/30 00:14:07.969, False, 4.642, 0.153429
2023/06/30 00:14:08.474, False, 4.643, 0.152667
2023/06/30 00:14:08.969, False, 4.381, 0.152056
2023/06/30 00:14:09.473, False, 4.310, 0.153353
2023/06/30 00:14:09.969, False, 4.717, 0.152667
2023/06/30 00:14:10.474, False, 4.318, 0.152132
2023/06/30 00:14:10.977, False, 4.640, 0.152056
2023/06/30 00:14:11.473, False, 4.376, 0.151293
2023/06/30 00:14:11.978, False, 3.979, 0.153277
2023/06/30 00:14:12.481, False, 4.311, 0.152514
2023/06/30 00:14:12.977, False, 4.380, 0.152361
2023/06/30 00:14:13.482, False, 4.642, 0.151369
2023/06/30 00:14:13.986, False, 4.311, 0.152361
2023/06/30 00:14:14.482, False, 4.717, 0.152667
2023/06/30 00:14:14.985, False, 4.311, 0.153735
2023/06/30 00:14:15.490, False, 4.310, 0.152895
2023/06/30 00:14:15.985, False, 4.718, 0.150759
2023/06/30 00:14:16.489, False, 4.310, 0.153353
2023/06/30 00:14:16.993, False, 4.642, 0.152361
2023/06/30 00:14:17.490, False, 4.381, 0.152132
2023/06/30 00:14:17.994, False, 4.313, 0.151217
2023/06/30 00:14:18.498, False, 4.308, 0.151904
2023/06/30 00:14:18.994, False, 4.718, 0.153429
2023/06/30 00:14:19.497, False, 4.315, 0.153964
2023/06/30 00:14:20.002, False, 4.640, 0.152132
2023/06/30 00:14:20.497, False, 4.378, 0.153201
2023/06/30 00:14:21.002, False, 4.648, 0.153277
2023/06/30 00:14:21.506, False, 4.639, 0.152895
2023/06/30 00:14:22.002, False, 4.378, 0.152514
2023/06/30 00:14:22.506, False, 4.315, 0.152590
2023/06/30 00:14:23.010, False, 4.643, 0.153811
2023/06/30 00:14:23.506, False, 4.380, 0.152667
2023/06/30 00:14:24.009, False, 4.307, 0.154421
2023/06/30 00:14:24.514, False, 4.649, 0.152667
2023/06/30 00:14:25.010, False, 4.383, 0.151369
2023/06/30 00:14:25.514, False, 4.633, 0.152590
2023/06/30 00:14:26.018, False, 4.311, 0.151064
2023/06/30 00:14:26.514, False, 4.726, 0.151980
2023/06/30 00:14:27.018, False, 4.309, 0.151598
2023/06/30 00:14:27.522, False, 4.635, 0.152438
2023/06/30 00:14:28.026, False, 4.314, 0.152819
2023/06/30 00:14:28.521, False, 4.377, 0.151904
2023/06/30 00:14:29.026, False, 4.645, 0.152438
2023/06/30 00:14:29.530, False, 3.978, 0.154498
2023/06/30 00:14:30.026, False, 4.380, 0.153506
2023/06/30 00:14:30.530, False, 4.314, 0.151293
2023/06/30 00:14:31.034, False, 4.638, 0.153887
2023/06/30 00:14:31.530, False, 4.717, 0.151980
2023/06/30 00:14:32.033, False, 4.643, 0.152514
2023/06/30 00:14:32.538, False, 4.311, 0.153658
2023/06/30 00:14:33.034, False, 4.725, 0.152743
2023/06/30 00:14:33.538, False, 4.304, 0.150988
2023/06/30 00:14:34.042, False, 4.642, 0.151980
2023/06/30 00:14:34.538, False, 4.384, 0.155413
2023/06/30 00:14:35.042, False, 4.307, 0.153048
2023/06/30 00:14:35.546, False, 4.642, 0.153658
2023/06/30 00:14:36.042, False, 4.381, 0.154269
2023/06/30 00:14:36.546, False, 4.649, 0.151980
2023/06/30 00:14:37.050, False, 4.304, 0.153048
2023/06/30 00:14:37.546, False, 4.718, 0.155032
2023/06/30 00:14:38.050, False, 4.311, 0.154650
2023/06/30 00:14:38.554, False, 4.642, 0.152514
2023/06/30 00:14:39.050, False, 4.381, 0.153124
2023/06/30 00:14:39.554, False, 4.642, 0.153429
2023/06/30 00:14:40.058, False, 4.643, 0.153735
2023/06/30 00:14:40.554, False, 4.380, 0.153048
2023/06/30 00:14:41.058, False, 4.311, 0.152209
2023/06/30 00:14:41.561, False, 4.643, 0.153353
2023/06/30 00:14:42.058, False, 4.380, 0.150683
2023/06/30 00:14:42.562, False, 4.311, 0.152132
2023/06/30 00:14:43.066, False, 4.643, 0.152209
2023/06/30 00:14:43.561, False, 4.380, 0.152132
2023/06/30 00:14:44.066, False, 4.311, 0.154116
2023/06/30 00:14:44.562, False, 4.717, 0.153353
2023/06/30 00:14:45.066, False, 4.311, 0.152895
2023/06/30 00:14:45.570, False, 4.311, 0.150530
2023/06/30 00:14:46.074, False, 4.311, 0.151522
2023/06/30 00:14:46.570, False, 4.721, 0.151369
2023/06/30 00:14:47.074, False, 4.639, 0.152895
2023/06/30 00:14:47.578, False, 4.642, 0.153277
2023/06/30 00:14:48.074, False, 4.382, 0.152361
2023/06/30 00:14:48.578, False, 4.641, 0.154421
2023/06/30 00:14:49.074, False, 4.380, 0.154726
2023/06/30 00:14:49.578, False, 4.642, 0.153735
2023/06/30 00:14:50.082, False, 4.311, 0.153887
2023/06/30 00:14:50.586, False, 4.642, 0.153048
2023/06/30 00:14:51.082, False, 4.380, 0.151751
2023/06/30 00:14:51.585, False, 4.642, 0.150683
2023/06/30 00:14:52.090, False, 4.311, 0.152285
2023/06/30 00:14:52.585, False, 4.380, 0.152514
2023/06/30 00:14:53.090, False, 4.642, 0.152972
2023/06/30 00:14:53.594, False, 4.311, 0.153658
2023/06/30 00:14:54.090, False, 4.380, 0.152895
2023/06/30 00:14:54.594, False, 4.318, 0.152514
2023/06/30 00:14:55.098, False, 4.635, 0.151293
2023/06/30 00:14:55.594, False, 4.385, 0.153201
2023/06/30 00:14:56.098, False, 4.307, 0.153201
2023/06/30 00:14:56.602, False, 4.312, 0.153811
2023/06/30 00:14:57.098, False, 4.379, 0.152056
2023/06/30 00:14:57.601, False, 4.643, 0.151827
2023/06/30 00:14:58.098, False, 4.380, 0.152743
2023/06/30 00:14:58.602, False, 4.311, 0.152819
2023/06/30 00:14:59.106, False, 4.642, 0.152056
2023/06/30 00:14:59.601, False, 4.384, 0.151369
2023/06/30 00:15:00.106, False, 4.639, 0.152667
2023/06/30 00:15:00.609, False, 4.641, 0.150988
2023/06/30 00:15:01.106, False, 4.380, 0.150301
2023/06/30 00:15:01.610, False, 4.311, 0.154574
2023/06/30 00:15:02.114, False, 4.312, 0.152132
2023/06/30 00:15:02.610, False, 4.380, 0.155413
2023/06/30 00:15:03.114, False, 4.642, 0.151980
2023/06/30 00:15:03.618, False, 4.318, 0.151446
2023/06/30 00:15:04.114, False, 4.373, 0.150683
2023/06/30 00:15:04.618, False, 4.646, 0.151064
2023/06/30 00:15:05.122, False, 4.638, 0.151064
2023/06/30 00:15:05.618, False, 4.390, 0.152285
2023/06/30 00:15:06.122, False, 4.633, 0.150225
2023/06/30 00:15:06.626, False, 4.311, 0.152590
2023/06/30 00:15:07.122, False, 4.717, 0.151675
2023/06/30 00:15:07.626, False, 4.644, 0.153353
2023/06/30 00:15:08.130, False, 4.310, 0.152438
2023/06/30 00:15:08.626, False, 4.385, 0.153277
2023/06/30 00:15:09.130, False, 4.306, 0.152819
2023/06/30 00:15:09.634, False, 4.311, 0.152056
2023/06/30 00:15:10.130, False, 4.380, 0.152972
2023/06/30 00:15:10.634, False, 4.641, 0.153506
2023/06/30 00:15:11.138, False, 4.643, 0.153582
2023/06/30 00:15:11.634, False, 4.386, 0.153506
2023/06/30 00:15:12.138, False, 4.637, 0.151980
2023/06/30 00:15:12.642, False, 4.642, 0.149844
2023/06/30 00:15:13.146, False, 4.642, 0.152438
2023/06/30 00:15:13.642, False, 4.380, 0.152743
2023/06/30 00:15:14.146, False, 4.311, 0.153582
2023/06/30 00:15:14.650, False, 4.642, 0.152667
2023/06/30 00:15:15.146, False, 4.380, 0.153811
2023/06/30 00:15:15.650, False, 4.311, 0.151064
2023/06/30 00:15:16.154, False, 4.311, 0.151522
2023/06/30 00:15:16.650, False, 4.719, 0.151446
2023/06/30 00:15:17.154, False, 4.310, 0.152514
2023/06/30 00:15:17.658, False, 4.311, 0.152056
2023/06/30 00:15:18.161, False, 4.644, 0.152132
2023/06/30 00:15:18.658, False, 4.379, 0.151522
2023/06/30 00:15:19.162, False, 4.642, 0.153964
2023/06/30 00:15:19.666, False, 4.311, 0.154116
2023/06/30 00:15:20.162, False, 4.380, 0.151675
2023/06/30 00:15:20.666, False, 4.311, 0.153506
2023/06/30 00:15:21.162, False, 4.043, 0.153277
2023/06/30 00:15:21.666, False, 4.311, 0.153735
2023/06/30 00:15:22.170, False, 4.642, 0.153429
2023/06/30 00:15:22.666, False, 4.380, 0.151980
2023/06/30 00:15:23.170, False, 4.316, 0.151217
2023/06/30 00:15:23.673, False, 4.637, 0.150988
2023/06/30 00:15:24.170, False, 4.717, 0.150683
2023/06/30 00:15:24.674, False, 4.316, 0.150530
2023/06/30 00:15:25.178, False, 4.637, 0.151522
2023/06/30 00:15:25.674, False, 4.380, 0.152590
2023/06/30 00:15:26.178, False, 4.643, 0.152285
2023/06/30 00:15:26.674, False, 4.380, 0.152667
2023/06/30 00:15:27.178, False, 4.643, 0.152132
2023/06/30 00:15:27.682, False, 4.311, 0.150988
2023/06/30 00:15:28.186, False, 4.311, 0.153201
2023/06/30 00:15:28.682, False, 4.717, 0.150683
2023/06/30 00:15:29.186, False, 4.642, 0.152514
2023/06/30 00:15:29.682, False, 4.381, 0.153277
2023/06/30 00:15:30.186, False, 4.643, 0.150835
2023/06/30 00:15:30.690, False, 4.642, 0.149233
2023/06/30 00:15:31.186, False, 4.380, 0.152132
2023/06/30 00:15:31.690, False, 4.642, 0.152361
2023/06/30 00:15:32.194, False, 4.311, 0.153353
2023/06/30 00:15:32.689, False, 4.380, 0.152895
2023/06/30 00:15:33.194, False, 4.312, 0.152667
2023/06/30 00:15:33.698, False, 4.641, 0.151751
2023/06/30 00:15:34.194, False, 4.380, 0.153124
2023/06/30 00:15:34.698, False, 4.311, 0.153277
2023/06/30 00:15:35.194, False, 4.381, 0.153735
2023/06/30 00:15:35.698, False, 4.642, 0.152361
2023/06/30 00:15:36.202, False, 4.642, 0.152590
2023/06/30 00:15:36.698, False, 4.381, 0.152667
2023/06/30 00:15:37.202, False, 4.642, 0.151141
2023/06/30 00:15:37.706, False, 4.311, 0.152972
2023/06/30 00:15:38.202, False, 4.717, 0.153124
2023/06/30 00:15:38.706, False, 4.642, 0.151827
2023/06/30 00:15:39.210, False, 4.642, 0.152438
2023/06/30 00:15:39.706, False, 4.380, 0.152056
2023/06/30 00:15:40.210, False, 4.642, 0.154116
2023/06/30 00:15:40.706, False, 4.717, 0.152743
2023/06/30 00:15:41.210, False, 4.642, 0.151904
2023/06/30 00:15:41.714, False, 4.311, 0.152972
2023/06/30 00:15:42.218, False, 4.312, 0.154192
2023/06/30 00:15:42.714, False, 4.042, 0.150912
2023/06/30 00:15:43.218, False, 4.642, 0.149920
2023/06/30 00:15:43.714, False, 4.380, 0.152438
2023/06/30 00:15:44.218, False, 4.311, 0.151522
2023/06/30 00:15:44.722, False, 4.642, 0.153811
2023/06/30 00:15:45.218, False, 4.380, 0.151446
2023/06/30 00:15:45.722, False, 4.642, 0.152590
2023/06/30 00:15:46.226, False, 4.311, 0.152514
2023/06/30 00:15:46.722, False, 4.719, 0.152895
2023/06/30 00:15:47.226, False, 4.641, 0.153201
2023/06/30 00:15:47.729, False, 4.311, 0.154040
2023/06/30 00:15:48.234, False, 3.980, 0.153506
2023/06/30 00:15:48.730, False, 4.380, 0.153353
2023/06/30 00:15:49.233, False, 4.311, 0.153735
2023/06/30 00:15:49.737, False, 4.642, 0.154421
2023/06/30 00:15:50.233, False, 4.380, 0.153887
2023/06/30 00:15:50.737, False, 4.642, 0.152514
2023/06/30 00:15:51.241, False, 4.311, 0.152132
2023/06/30 00:15:51.737, False, 4.718, 0.152361
2023/06/30 00:15:52.242, False, 4.310, 0.151522
2023/06/30 00:15:52.738, False, 4.386, 0.153429
2023/06/30 00:15:53.241, False, 3.974, 0.150301
2023/06/30 00:15:53.745, False, 4.315, 0.154269
2023/06/30 00:15:54.241, False, 4.377, 0.153506
2023/06/30 00:15:54.746, False, 4.318, 0.151141
2023/06/30 00:15:55.250, False, 4.635, 0.152590
2023/06/30 00:15:55.754, False, 4.310, 0.152285
2023/06/30 00:15:56.250, False, 4.717, 0.151751
2023/06/30 00:15:56.754, False, 4.311, 0.152514
2023/06/30 00:15:57.257, False, 4.314, 0.152972
2023/06/30 00:15:57.754, False, 4.716, 0.151751
2023/06/30 00:15:58.258, False, 4.313, 0.152132
2023/06/30 00:15:58.762, False, 4.638, 0.153048
2023/06/30 00:15:59.258, False, 4.382, 0.153124
2023/06/30 00:15:59.762, False, 4.311, 0.153048
2023/06/30 00:16:00.266, False, 4.643, 0.154192
2023/06/30 00:16:00.762, False, 4.721, 0.153124
2023/06/30 00:16:01.266, False, 4.309, 0.152972
2023/06/30 00:16:01.770, False, 4.640, 0.150759
2023/06/30 00:16:02.266, False, 4.380, 0.151980
2023/06/30 00:16:02.770, False, 4.311, 0.153201
2023/06/30 00:16:03.266, False, 4.721, 0.153124
2023/06/30 00:16:03.770, False, 4.643, 0.152209
2023/06/30 00:16:04.274, False, 4.306, 0.152514
2023/06/30 00:16:04.770, False, 4.381, 0.151827
2023/06/30 00:16:05.274, False, 4.311, 0.154116
2023/06/30 00:16:05.778, False, 4.642, 0.152132
2023/06/30 00:16:06.274, False, 4.380, 0.154421
2023/06/30 00:16:06.777, False, 4.311, 0.151522
2023/06/30 00:16:07.282, False, 4.642, 0.153201
2023/06/30 00:16:07.777, False, 4.380, 0.152972
2023/06/30 00:16:08.282, False, 4.642, 0.154879
2023/06/30 00:16:08.786, False, 4.643, 0.153353
2023/06/30 00:16:09.282, False, 4.385, 0.151751
2023/06/30 00:16:09.786, False, 4.648, 0.152056
2023/06/30 00:16:10.290, False, 4.306, 0.151675
2023/06/30 00:16:10.786, False, 4.376, 0.153124
2023/06/30 00:16:11.289, False, 4.310, 0.151675
2023/06/30 00:16:11.786, False, 4.717, 0.154040
2023/06/30 00:16:12.290, False, 4.312, 0.154421
2023/06/30 00:16:12.794, False, 4.641, 0.152895
2023/06/30 00:16:13.290, False, 4.380, 0.152361
2023/06/30 00:16:13.794, False, 4.311, 0.152132
2023/06/30 00:16:14.298, False, 4.642, 0.150759
2023/06/30 00:16:14.802, False, 4.311, 0.152209
2023/06/30 00:16:15.298, False, 4.717, 0.152667
2023/06/30 00:16:15.802, False, 4.312, 0.153429
2023/06/30 00:16:16.298, False, 4.716, 0.155108
2023/06/30 00:16:16.801, False, 4.311, 0.152972
2023/06/30 00:16:17.306, False, 4.642, 0.151598
2023/06/30 00:16:17.810, False, 4.311, 0.152056
2023/06/30 00:16:18.306, False, 4.380, 0.150835
2023/06/30 00:16:18.810, False, 4.311, 0.151675
2023/06/30 00:16:19.306, False, 4.717, 0.153964
2023/06/30 00:16:19.810, False, 4.311, 0.150378
2023/06/30 00:16:20.314, False, 4.311, 0.153201
2023/06/30 00:16:20.809, False, 4.380, 0.153582
2023/06/30 00:16:21.314, False, 4.311, 0.153201
2023/06/30 00:16:21.818, False, 4.311, 0.152514
2023/06/30 00:16:22.314, False, 4.717, 0.152667
2023/06/30 00:16:22.818, False, 4.311, 0.154650
2023/06/30 00:16:23.322, False, 4.311, 0.151446
2023/06/30 00:16:23.818, False, 4.380, 0.152438
2023/06/30 00:16:24.322, False, 4.649, 0.151598
2023/06/30 00:16:24.818, False, 4.374, 0.151064
2023/06/30 00:16:25.322, False, 4.311, 0.150759
2023/06/30 00:16:25.826, False, 4.642, 0.151293
2023/06/30 00:16:26.322, False, 4.380, 0.151980
2023/06/30 00:16:26.826, False, 4.311, 0.149996
2023/06/30 00:16:27.330, False, 4.642, 0.152056
2023/06/30 00:16:27.826, False, 4.381, 0.150759
2023/06/30 00:16:28.330, False, 4.310, 0.151369
2023/06/30 00:16:28.834, False, 4.642, 0.151904
2023/06/30 00:16:29.330, False, 4.380, 0.151751
2023/06/30 00:16:29.834, False, 4.642, 0.152895
2023/06/30 00:16:30.338, False, 4.311, 0.153887
2023/06/30 00:16:30.834, False, 4.380, 0.150454
2023/06/30 00:16:31.338, False, 4.311, 0.153124
2023/06/30 00:16:31.834, False, 4.380, 0.153429
2023/06/30 00:16:32.338, False, 4.643, 0.151064
2023/06/30 00:16:32.842, False, 4.310, 0.154421
2023/06/30 00:16:33.338, False, 4.384, 0.153506
2023/06/30 00:16:33.842, False, 4.640, 0.152056
2023/06/30 00:16:34.346, False, 4.648, 0.153201
2023/06/30 00:16:34.842, False, 4.374, 0.152590
2023/06/30 00:16:35.346, False, 4.311, 0.153124
2023/06/30 00:16:35.850, False, 4.642, 0.153201
2023/06/30 00:16:36.346, False, 4.043, 0.152972
2023/06/30 00:16:36.850, False, 4.642, 0.152743
2023/06/30 00:16:37.346, False, 4.380, 0.152972
2023/06/30 00:16:37.850, False, 4.311, 0.152667
2023/06/30 00:16:38.354, False, 4.643, 0.152056
2023/06/30 00:16:38.858, False, 4.311, 0.152056
2023/06/30 00:16:39.354, False, 4.717, 0.152895
2023/06/30 00:16:39.858, False, 4.311, 0.153658
2023/06/30 00:16:40.362, False, 4.643, 0.153353
2023/06/30 00:16:40.858, False, 4.380, 0.150683
2023/06/30 00:16:41.362, False, 4.643, 0.152590
2023/06/30 00:16:41.866, False, 4.642, 0.152895
2023/06/30 00:16:42.362, False, 4.381, 0.151675
2023/06/30 00:16:42.866, False, 4.642, 0.150912
2023/06/30 00:16:43.370, False, 4.642, 0.152743
2023/06/30 00:16:43.866, False, 4.381, 0.152972
2023/06/30 00:16:44.370, False, 4.310, 0.152667
2023/06/30 00:16:44.874, False, 4.642, 0.153506
2023/06/30 00:16:45.370, False, 4.381, 0.154269
2023/06/30 00:16:45.874, False, 4.318, 0.150912
2023/06/30 00:16:46.370, False, 4.381, 0.153048
2023/06/30 00:16:46.874, False, 4.634, 0.152895
2023/06/30 00:16:47.378, False, 4.311, 0.153124
2023/06/30 00:16:47.874, False, 4.380, 0.152895
2023/06/30 00:16:48.378, False, 4.642, 0.152056
2023/06/30 00:16:48.882, False, 4.311, 0.152743
2023/06/30 00:16:49.378, False, 4.380, 0.153048
2023/06/30 00:16:49.882, False, 4.642, 0.152132
2023/06/30 00:16:50.386, False, 4.312, 0.151369
2023/06/30 00:16:50.882, False, 4.382, 0.151598
2023/06/30 00:16:51.386, False, 4.308, 0.152514
2023/06/30 00:16:51.890, False, 4.642, 0.152667
2023/06/30 00:16:52.386, False, 4.380, 0.152056
2023/06/30 00:16:52.890, False, 4.311, 0.153124
2023/06/30 00:16:53.386, False, 4.380, 0.154498
2023/06/30 00:16:53.890, False, 4.642, 0.151675
2023/06/30 00:16:54.393, False, 4.646, 0.151598
2023/06/30 00:16:54.890, False, 4.377, 0.151751
2023/06/30 00:16:55.394, False, 4.643, 0.151446
2023/06/30 00:16:55.898, False, 4.310, 0.151446
2023/06/30 00:16:56.394, False, 4.381, 0.150835
2023/06/30 00:16:56.898, False, 4.311, 0.151751
2023/06/30 00:16:57.402, False, 4.311, 0.153811
2023/06/30 00:16:57.898, False, 4.380, 0.153201
2023/06/30 00:16:58.402, False, 4.311, 0.151980
2023/06/30 00:16:58.898, False, 4.717, 0.152590
2023/06/30 00:16:59.402, False, 4.311, 0.151751
2023/06/30 00:16:59.906, False, 4.651, 0.152895
2023/06/30 00:17:00.402, False, 4.372, 0.151217
2023/06/30 00:17:00.906, False, 4.642, 0.152590
2023/06/30 00:17:01.410, False, 4.645, 0.153506
2023/06/30 00:17:01.914, False, 4.308, 0.152056
2023/06/30 00:17:02.410, False, 4.380, 0.152514
2023/06/30 00:17:02.914, False, 4.642, 0.151827
2023/06/30 00:17:03.418, False, 4.311, 0.152209
2023/06/30 00:17:03.914, False, 4.043, 0.152514
2023/06/30 00:17:04.418, False, 4.311, 0.152895
2023/06/30 00:17:04.914, False, 4.380, 0.153964
